Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4859,2004/7/12,21:04:00,16-35.5900N,144-05.6700E,160,28.784,34.4877
4860,2004/7/12,21:05:00,16-35.3700N,144-05.7500E,160,28.785,34.4926
4861,2004/7/12,21:06:00,16-35.1600N,144-05.8200E,160,28.786,34.4924
4862,2004/7/12,21:07:00,16-34.9400N,144-05.9000E,160,28.782,34.4861
4863,2004/7/12,21:08:00,16-34.7300N,144-05.9800E,160,28.776,34.4855
4864,2004/7/12,21:09:00,16-34.5200N,144-06.0600E,160,28.772,34.4894
4865,2004/7/12,21:10:00,16-34.3000N,144-06.1400E,160,28.768,34.4915
4866,2004/7/12,21:11:00,16-34.0800N,144-06.2100E,160,28.778,34.4917
4867,2004/7/12,21:12:00,16-33.8600N,144-06.2900E,160,28.774,34.4925
4868,2004/7/12,21:13:00,16-33.6500N,144-06.3700E,160,28.778,34.5044
4869,2004/7/12,21:14:00,16-33.4300N,144-06.4500E,160,28.776,34.4976
4870,2004/7/12,21:15:00,16-33.2200N,144-06.5300E,160,28.768,34.4914
4871,2004/7/12,21:16:00,16-33.0000N,144-06.6100E,160,28.764,34.4936
4872,2004/7/12,21:17:00,16-32.7700N,144-06.6900E,160,28.766,34.4953
4873,2004/7/12,21:18:00,16-32.5500N,144-06.7700E,160,28.769,34.4966
4874,2004/7/12,21:19:00,16-32.3300N,144-06.8500E,160,28.776,34.4935
4875,2004/7/12,21:20:00,16-32.1200N,144-06.9300E,160,28.782,34.4892
4876,2004/7/12,21:21:00,16-31.9000N,144-07.0100E,160,28.783,34.4857
4877,2004/7/12,21:22:00,16-31.6800N,144-07.0900E,159,28.784,34.4839
4878,2004/7/12,21:23:00,16-31.4600N,144-07.1700E,160,28.786,34.4798
4879,2004/7/12,21:24:00,16-31.2500N,144-07.2500E,160,28.797,34.4757
4880,2004/7/12,21:25:00,16-31.0300N,144-07.3300E,160,28.808,34.4648
4881,2004/7/12,21:26:00,16-30.8100N,144-07.4100E,160,28.82,34.4572
4882,2004/7/12,21:27:00,16-30.6000N,144-07.4900E,160,28.828,34.452
4883,2004/7/12,21:28:00,16-30.3800N,144-07.5700E,160,28.841,34.4442
4884,2004/7/12,21:29:00,16-30.1600N,144-07.6600E,160,28.853,34.4193
4885,2004/7/12,21:30:00,16-29.9400N,144-07.7400E,160,28.863,34.4348
4886,2004/7/12,21:31:00,16-29.7300N,144-07.8200E,160,28.872,34.4342
4887,2004/7/12,21:32:00,16-29.5200N,144-07.9000E,159,28.881,34.4343
4888,2004/7/12,21:33:00,16-29.3000N,144-07.9800E,160,28.891,34.4332
4889,2004/7/12,21:34:00,16-29.0800N,144-08.0600E,160,28.889,34.4327
4890,2004/7/12,21:35:00,16-28.8600N,144-08.1500E,159,28.882,34.432
4892,2004/7/12,21:37:00,16-28.4200N,144-08.3200E,159,28.903,34.4234
4893,2004/7/12,21:38:00,16-28.1900N,144-08.4100E,159,28.917,34.415
4894,2004/7/12,21:39:00,16-27.9800N,144-08.4900E,159,28.934,34.4082
4895,2004/7/12,21:40:00,16-27.7500N,144-08.5700E,159,28.952,34.4006
4896,2004/7/12,21:41:00,16-27.5400N,144-08.6600E,159,28.977,34.3953
4897,2004/7/12,21:42:00,16-27.3200N,144-08.7400E,159,28.992,34.3855
4898,2004/7/12,21:43:00,16-27.1000N,144-08.8300E,159,28.99,34.381
4899,2004/7/12,21:44:00,16-26.8800N,144-08.9100E,159,28.992,34.373
4900,2004/7/12,21:45:00,16-26.6600N,144-08.9900E,159,29.002,34.3668
4901,2004/7/12,21:46:00,16-26.4400N,144-09.0800E,159,29.008,34.3619
4902,2004/7/12,21:47:00,16-26.2300N,144-09.1700E,159,29.003,34.3583
4903,2004/7/12,21:48:00,16-26.0000N,144-09.2500E,159,28.987,34.3546
4904,2004/7/12,21:49:00,16-25.7800N,144-09.3300E,159,28.979,34.3474
4905,2004/7/12,21:50:00,16-25.5600N,144-09.4200E,159,28.975,34.3405
4906,2004/7/12,21:51:00,16-25.3400N,144-09.5100E,159,28.985,34.3384
4907,2004/7/12,21:52:00,16-25.1200N,144-09.5900E,159,28.984,34.3394
4908,2004/7/12,21:53:00,16-24.9000N,144-09.6700E,159,28.981,34.3399
4909,2004/7/12,21:54:00,16-24.6800N,144-09.7600E,159,28.977,34.3399
4910,2004/7/12,21:55:00,16-24.4600N,144-09.8400E,160,28.978,34.3408
4911,2004/7/12,21:56:00,16-24.2400N,144-09.9200E,160,28.975,34.342
4912,2004/7/12,21:57:00,16-24.0000N,144-10.0100E,159,28.968,34.3388
4913,2004/7/12,21:58:00,16-23.7800N,144-10.1000E,159,28.959,34.335
4914,2004/7/12,21:59:00,16-23.5600N,144-10.1800E,159,28.956,34.338
4915,2004/7/12,22:00:00,16-23.3400N,144-10.2700E,160,28.951,34.3434
4916,2004/7/12,22:01:00,16-23.1200N,144-10.3500E,159,28.951,34.3455
4917,2004/7/12,22:02:00,16-22.9000N,144-10.4400E,159,28.943,34.3523
4918,2004/7/12,22:03:00,16-22.6800N,144-10.5200E,159,28.93,34.3591
4919,2004/7/12,22:04:00,16-22.4500N,144-10.6000E,160,28.92,34.3603
4920,2004/7/12,22:05:00,16-22.2300N,144-10.6900E,159,28.918,34.3629
4921,2004/7/12,22:06:00,16-22.0000N,144-10.7700E,159,28.949,34.3664
4922,2004/7/12,22:07:00,16-21.7800N,144-10.8600E,159,28.974,34.3684
4923,2004/7/12,22:08:00,16-21.5600N,144-10.9400E,160,28.983,34.3749
4924,2004/7/12,22:09:00,16-21.3400N,144-11.0300E,160,28.981,34.3828
4925,2004/7/12,22:10:00,16-21.1100N,144-11.1100E,160,28.972,34.3884
4926,2004/7/12,22:11:00,16-20.8900N,144-11.2000E,160,28.972,34.395
4927,2004/7/12,22:12:00,16-20.6600N,144-11.2800E,160,28.965,34.3969
4928,2004/7/12,22:13:00,16-20.4400N,144-11.3600E,160,28.961,34.4015
4929,2004/7/12,22:14:00,16-20.2200N,144-11.4400E,160,28.962,34.4037
4930,2004/7/12,22:15:00,16-20.0000N,144-11.5300E,160,28.97,34.4023
4931,2004/7/12,22:16:00,16-19.7700N,144-11.6100E,160,28.986,34.4077
4932,2004/7/12,22:17:00,16-19.5400N,144-11.7000E,160,28.992,34.4108
4933,2004/7/12,22:18:00,16-19.3100N,144-11.7800E,160,28.996,34.4132
4934,2004/7/12,22:19:00,16-19.0900N,144-11.8700E,159,29.004,34.4212
4935,2004/7/12,22:20:00,16-18.8700N,144-11.9500E,160,29.007,34.4249
4936,2004/7/12,22:21:00,16-18.6400N,144-12.0300E,160,29.007,34.4287
4937,2004/7/12,22:22:00,16-18.4200N,144-12.1100E,160,29.007,34.4296
4938,2004/7/12,22:23:00,16-18.2000N,144-12.1900E,160,29.008,34.4233
4939,2004/7/12,22:24:00,16-17.9800N,144-12.2800E,160,29.017,34.4192
4940,2004/7/12,22:25:00,16-17.7500N,144-12.3600E,160,29.015,34.418
4941,2004/7/12,22:26:00,16-17.5400N,144-12.4400E,160,29.013,34.4214
4942,2004/7/12,22:27:00,16-17.3100N,144-12.5200E,161,29.022,34.4203
4943,2004/7/12,22:28:00,16-17.0900N,144-12.6000E,161,29.021,34.4246
4944,2004/7/12,22:29:00,16-16.8700N,144-12.6800E,161,29.023,34.4286
4945,2004/7/12,22:30:00,16-16.6500N,144-12.7600E,160,29.025,34.4293
4946,2004/7/12,22:31:00,16-16.4200N,144-12.8400E,160,29.032,34.4293
4947,2004/7/12,22:32:00,16-16.2000N,144-12.9100E,161,29.03,34.4302
4948,2004/7/12,22:33:00,16-15.9800N,144-12.9900E,161,29.027,34.432
4949,2004/7/12,22:34:00,16-15.7500N,144-13.0700E,161,28.996,34.4325
4950,2004/7/12,22:35:00,16-15.5300N,144-13.1500E,160,28.964,34.4271
4951,2004/7/12,22:36:00,16-15.2900N,144-13.2400E,160,28.944,34.4184
4952,2004/7/12,22:37:00,16-15.0700N,144-13.3200E,160,28.936,34.4064
4953,2004/7/12,22:38:00,16-14.8500N,144-13.4000E,160,28.929,34.4022
4954,2004/7/12,22:39:00,16-14.6300N,144-13.4800E,160,28.92,34.4047
4955,2004/7/12,22:40:00,16-14.4100N,144-13.5700E,160,28.915,34.3865
4956,2004/7/12,22:41:00,16-14.1900N,144-13.6500E,160,28.92,34.3772
4957,2004/7/12,22:42:00,16-13.9700N,144-13.7300E,160,28.93,34.3748
4958,2004/7/12,22:43:00,16-13.7500N,144-13.8100E,160,28.947,34.3759
4959,2004/7/12,22:44:00,16-13.5300N,144-13.8900E,160,28.96,34.377
4960,2004/7/12,22:45:00,16-13.3100N,144-13.9700E,160,28.983,34.3776
4961,2004/7/12,22:46:00,16-13.1000N,144-14.0400E,160,28.975,34.3684
4962,2004/7/12,22:47:00,16-12.8800N,144-14.1200E,160,28.969,34.3727
4963,2004/7/12,22:48:00,16-12.6600N,144-14.2100E,160,28.976,34.3706
4964,2004/7/12,22:49:00,16-12.4500N,144-14.2900E,161,28.984,34.3696
4965,2004/7/12,22:50:00,16-12.2300N,144-14.3600E,161,28.971,34.3742
4966,2004/7/12,22:51:00,16-12.0100N,144-14.4400E,160,28.978,34.3774
4967,2004/7/12,22:52:00,16-11.7900N,144-14.5200E,160,29.008,34.374
4968,2004/7/12,22:53:00,16-11.5800N,144-14.5900E,161,29.025,34.3734
4969,2004/7/12,22:54:00,16-11.3600N,144-14.6700E,160,29.009,34.3793
4970,2004/7/12,22:55:00,16-11.1400N,144-14.7500E,160,28.968,34.3881
4971,2004/7/12,22:56:00,16-10.9200N,144-14.8300E,160,28.966,34.3862
4972,2004/7/12,22:57:00,16-10.6900N,144-14.9200E,160,28.96,34.3786
4973,2004/7/12,22:58:00,16-10.4700N,144-15.0000E,160,28.957,34.3741
4974,2004/7/12,22:59:00,16-10.2500N,144-15.0800E,160,28.968,34.371
4975,2004/7/12,23:00:00,16-10.0300N,144-15.1600E,160,28.973,34.3638
4976,2004/7/12,23:01:00,16-09.8100N,144-15.2500E,159,28.974,34.3581
4977,2004/7/12,23:02:00,16-09.5900N,144-15.3300E,160,28.972,34.35
4978,2004/7/12,23:03:00,16-09.3700N,144-15.4100E,159,28.96,34.3413
4979,2004/7/12,23:04:00,16-09.1500N,144-15.4900E,160,28.952,34.3274
4980,2004/7/12,23:05:00,16-08.9300N,144-15.5800E,160,28.953,34.3463
4981,2004/7/12,23:06:00,16-08.7100N,144-15.6600E,159,28.948,34.3465
4982,2004/7/12,23:07:00,16-08.4900N,144-15.7500E,159,28.943,34.3432
4983,2004/7/12,23:08:00,16-08.2700N,144-15.8300E,159,28.938,34.3464
4984,2004/7/12,23:09:00,16-08.0500N,144-15.9100E,159,28.933,34.3506
4985,2004/7/12,23:10:00,16-07.8300N,144-16.0000E,159,28.942,34.3353
4986,2004/7/12,23:11:00,16-07.6100N,144-16.0800E,159,28.943,34.3536
4987,2004/7/12,23:12:00,16-07.3900N,144-16.1600E,160,28.941,34.3548
4988,2004/7/12,23:13:00,16-07.1700N,144-16.2500E,159,28.934,34.3553
4989,2004/7/12,23:14:00,16-06.9400N,144-16.3300E,159,28.932,34.358
4990,2004/7/12,23:15:00,16-06.7200N,144-16.4200E,160,28.929,34.3601
4991,2004/7/12,23:16:00,16-06.4900N,144-16.5000E,159,28.906,34.3698
4992,2004/7/12,23:17:00,16-06.2600N,144-16.5900E,159,28.876,34.3859
4993,2004/7/12,23:18:00,16-06.0400N,144-16.6800E,159,28.863,34.4011
4994,2004/7/12,23:19:00,16-05.8100N,144-16.7700E,159,28.863,34.4068
4995,2004/7/12,23:20:00,16-05.5900N,144-16.8500E,159,28.852,34.4034
4996,2004/7/12,23:21:00,16-05.3700N,144-16.9300E,159,28.846,34.408
4997,2004/7/12,23:22:00,16-05.1500N,144-17.0200E,159,28.854,34.4097
4998,2004/7/12,23:23:00,16-04.9300N,144-17.1000E,159,28.855,34.4005
4999,2004/7/12,23:24:00,16-04.7100N,144-17.1900E,159,28.859,34.3957
5000,2004/7/12,23:25:00,16-04.4900N,144-17.2700E,159,28.856,34.3897
5001,2004/7/12,23:26:00,16-04.2800N,144-17.3500E,159,28.852,34.3881
5002,2004/7/12,23:27:00,16-04.0500N,144-17.4400E,159,28.852,34.3851
5003,2004/7/12,23:28:00,16-03.8300N,144-17.5300E,159,28.854,34.3849
5004,2004/7/12,23:29:00,16-03.6100N,144-17.6100E,159,28.86,34.3838
5005,2004/7/12,23:30:00,16-03.3900N,144-17.7000E,159,28.882,34.3831
5006,2004/7/12,23:31:00,16-03.1800N,144-17.7900E,159,28.893,34.3723
5007,2004/7/12,23:32:00,16-02.9600N,144-17.8700E,159,28.889,34.3709
5008,2004/7/12,23:33:00,16-02.7400N,144-17.9600E,159,28.885,34.3385
5009,2004/7/12,23:34:00,16-02.5100N,144-18.0500E,159,28.881,34.3717
5010,2004/7/12,23:35:00,16-02.3000N,144-18.1300E,159,28.871,34.3747
5011,2004/7/12,23:36:00,16-02.0700N,144-18.2200E,159,28.871,34.3778
5012,2004/7/12,23:37:00,16-01.8500N,144-18.3000E,159,28.879,34.3784
5013,2004/7/12,23:38:00,16-01.6100N,144-18.3900E,159,28.875,34.3805
5014,2004/7/12,23:39:00,16-01.3900N,144-18.4800E,159,28.879,34.3828
5015,2004/7/12,23:40:00,16-01.1700N,144-18.5600E,159,28.895,34.3814
5016,2004/7/12,23:41:00,16-00.9400N,144-18.6500E,160,28.93,34.3819
5017,2004/7/12,23:42:00,16-00.7200N,144-18.7300E,159,28.943,34.3767
5018,2004/7/12,23:43:00,16-00.5000N,144-18.8200E,159,28.952,34.3725
5019,2004/7/12,23:44:00,16-00.2800N,144-18.9000E,159,28.977,34.3741
5020,2004/7/12,23:45:00,16-00.0600N,144-18.9900E,159,28.995,34.3469
5021,2004/7/12,23:46:00,15-59.8400N,144-19.0700E,159,28.993,34.2762
5022,2004/7/12,23:47:00,15-59.6200N,144-19.1600E,159,28.994,34.268
5023,2004/7/12,23:48:00,15-59.4000N,144-19.2400E,159,28.989,34.2555
5024,2004/7/12,23:49:00,15-59.1700N,144-19.3300E,158,28.986,34.2606
5025,2004/7/12,23:50:00,15-58.9500N,144-19.4200E,159,28.981,34.2657
5026,2004/7/12,23:51:00,15-58.7300N,144-19.5100E,159,28.987,34.2723
5027,2004/7/12,23:52:00,15-58.5100N,144-19.5900E,159,28.988,34.2758
5028,2004/7/12,23:53:00,15-58.2900N,144-19.6800E,159,28.989,34.2814
5029,2004/7/12,23:54:00,15-58.0600N,144-19.7700E,159,28.991,34.2829
5030,2004/7/12,23:55:00,15-57.8500N,144-19.8500E,159,29.005,34.2866
5031,2004/7/12,23:56:00,15-57.6200N,144-19.9400E,159,29.015,34.2843
5032,2004/7/12,23:57:00,15-57.4000N,144-20.0200E,158,29.022,34.2843
5033,2004/7/12,23:58:00,15-57.1800N,144-20.1100E,159,29.023,34.2781
5034,2004/7/12,23:59:00,15-56.9400N,144-20.2000E,159,29.036,34.2739
5035,2004/7/13,0:00:00,15-56.7300N,144-20.2800E,159,29.044,34.2615
5036,2004/7/13,0:01:00,15-56.5200N,144-20.3600E,159,29.04,34.247
5037,2004/7/13,0:02:00,15-56.3000N,144-20.4500E,159,29.041,34.2459
5038,2004/7/13,0:03:00,15-56.0800N,144-20.5300E,159,29.04,34.2477
5039,2004/7/13,0:04:00,15-55.8700N,144-20.6200E,159,29.033,34.2449
5040,2004/7/13,0:05:00,15-55.6400N,144-20.7000E,159,29.037,34.2531
5041,2004/7/13,0:06:00,15-55.4300N,144-20.7900E,158,29.043,34.2548
5042,2004/7/13,0:07:00,15-55.2100N,144-20.8800E,159,29.044,34.2495
5043,2004/7/13,0:08:00,15-54.9900N,144-20.9600E,159,29.048,34.2458
5044,2004/7/13,0:09:00,15-54.7500N,144-21.0500E,159,29.057,34.2424
5045,2004/7/13,0:10:00,15-54.5300N,144-21.1400E,159,29.061,34.2412
5046,2004/7/13,0:11:00,15-54.3100N,144-21.2200E,159,29.056,34.2444
5047,2004/7/13,0:12:00,15-54.0900N,144-21.3100E,159,29.038,34.2449
5048,2004/7/13,0:13:00,15-53.8700N,144-21.3900E,159,29.042,34.2432
5049,2004/7/13,0:14:00,15-53.6500N,144-21.4800E,159,29.041,34.2309
5050,2004/7/13,0:15:00,15-53.4300N,144-21.5700E,159,29.043,34.2268
5051,2004/7/13,0:16:00,15-53.2200N,144-21.6500E,159,29.044,34.2236
5052,2004/7/13,0:17:00,15-53.0000N,144-21.7300E,159,29.046,34.2252
5053,2004/7/13,0:18:00,15-52.7800N,144-21.8200E,159,29.053,34.2252
5054,2004/7/13,0:19:00,15-52.5500N,144-21.9100E,158,29.06,34.2222
5055,2004/7/13,0:20:00,15-52.3400N,144-21.9900E,159,29.066,34.2178
5056,2004/7/13,0:21:00,15-52.1200N,144-22.0800E,159,29.069,34.2099
5057,2004/7/13,0:22:00,15-51.9000N,144-22.1700E,159,29.074,34.2086
5058,2004/7/13,0:23:00,15-51.6800N,144-22.2500E,159,29.074,34.213
5059,2004/7/13,0:24:00,15-51.4600N,144-22.3300E,159,29.073,34.2199
5060,2004/7/13,0:25:00,15-51.2500N,144-22.4200E,159,29.08,34.2306
5061,2004/7/13,0:26:00,15-51.0200N,144-22.5000E,159,29.086,34.2405
5062,2004/7/13,0:27:00,15-50.8100N,144-22.5800E,159,29.088,34.2428
5063,2004/7/13,0:28:00,15-50.5900N,144-22.6700E,159,29.089,34.2422
5064,2004/7/13,0:29:00,15-50.3700N,144-22.7600E,159,29.097,34.2459
5065,2004/7/13,0:30:00,15-50.1500N,144-22.8400E,159,29.104,34.2506
5066,2004/7/13,0:31:00,15-49.9200N,144-22.9300E,159,29.111,34.2491
5067,2004/7/13,0:32:00,15-49.7000N,144-23.0200E,159,29.113,34.2479
5068,2004/7/13,0:33:00,15-49.4800N,144-23.1100E,159,29.116,34.2488
5069,2004/7/13,0:34:00,15-49.2600N,144-23.1900E,159,29.121,34.2496
5070,2004/7/13,0:35:00,15-49.0400N,144-23.2800E,158,29.123,34.2494
5071,2004/7/13,0:36:00,15-48.8300N,144-23.3600E,159,29.126,34.2484
5072,2004/7/13,0:37:00,15-48.6100N,144-23.4400E,159,29.122,34.2449
5073,2004/7/13,0:38:00,15-48.3900N,144-23.5300E,159,29.103,34.2443
5074,2004/7/13,0:39:00,15-48.1800N,144-23.6100E,159,29.066,34.2347
5075,2004/7/13,0:40:00,15-47.9600N,144-23.7000E,159,29.058,34.1988
5076,2004/7/13,0:41:00,15-47.7500N,144-23.7800E,159,29.056,34.145
5077,2004/7/13,0:42:00,15-47.5300N,144-23.8600E,159,29.052,34.1252
5078,2004/7/13,0:43:00,15-47.3200N,144-23.9400E,159,29.059,34.1219
5079,2004/7/13,0:44:00,15-47.1000N,144-24.0200E,159,29.057,34.1283
5080,2004/7/13,0:45:00,15-46.8800N,144-24.1000E,159,29.05,34.1423
5081,2004/7/13,0:46:00,15-46.6700N,144-24.1800E,159,29.037,34.154
5082,2004/7/13,0:47:00,15-46.4600N,144-24.2700E,159,29.027,34.166
5083,2004/7/13,0:48:00,15-46.2400N,144-24.3500E,159,29.024,34.1729
5084,2004/7/13,0:49:00,15-46.0300N,144-24.4400E,159,29.025,34.1803
5085,2004/7/13,0:50:00,15-45.8000N,144-24.5200E,159,29.027,34.183
5086,2004/7/13,0:51:00,15-45.5800N,144-24.6100E,159,29.04,34.1837
5087,2004/7/13,0:52:00,15-45.3700N,144-24.6900E,158,29.059,34.1819
5088,2004/7/13,0:53:00,15-45.1500N,144-24.7800E,158,29.078,34.1907
5089,2004/7/13,0:54:00,15-44.9400N,144-24.8600E,158,29.077,34.2061
5090,2004/7/13,0:55:00,15-44.7200N,144-24.9500E,159,29.087,34.2177
5091,2004/7/13,0:56:00,15-44.5100N,144-25.0300E,158,29.103,34.2117
5092,2004/7/13,0:57:00,15-44.3000N,144-25.1200E,158,29.105,34.2245
5093,2004/7/13,0:58:00,15-44.0800N,144-25.2000E,158,29.095,34.2344
5094,2004/7/13,0:59:00,15-43.8700N,144-25.2900E,158,29.086,34.238
5095,2004/7/13,1:00:00,15-43.6500N,144-25.3800E,158,29.088,34.2351
5096,2004/7/13,1:01:00,15-43.4300N,144-25.4600E,159,29.093,34.2275
5097,2004/7/13,1:02:00,15-43.2200N,144-25.5400E,160,29.101,34.2289
5098,2004/7/13,1:03:00,15-43.0000N,144-25.6200E,161,29.111,34.2327
5099,2004/7/13,1:04:00,15-42.7800N,144-25.6900E,161,29.121,34.2385
5100,2004/7/13,1:05:00,15-42.5600N,144-25.7700E,161,29.126,34.2245
5101,2004/7/13,1:06:00,15-42.3500N,144-25.8400E,161,29.128,34.2478
5102,2004/7/13,1:07:00,15-42.1300N,144-25.9100E,161,29.127,34.2487
5103,2004/7/13,1:08:00,15-41.9100N,144-25.9900E,161,29.122,34.247
5104,2004/7/13,1:09:00,15-41.6800N,144-26.0600E,161,29.111,34.2451
5105,2004/7/13,1:10:00,15-41.4500N,144-26.1400E,161,29.102,34.2424
5106,2004/7/13,1:11:00,15-41.2300N,144-26.2100E,161,29.091,34.2344
5107,2004/7/13,1:12:00,15-41.0100N,144-26.2900E,161,29.081,34.2273
5108,2004/7/13,1:13:00,15-40.7900N,144-26.3600E,161,29.077,34.2223
5109,2004/7/13,1:14:00,15-40.5700N,144-26.4400E,161,29.073,34.2191
5110,2004/7/13,1:15:00,15-40.3600N,144-26.5100E,161,29.066,34.2159
5111,2004/7/13,1:16:00,15-40.1300N,144-26.5900E,161,29.059,34.2154
5112,2004/7/13,1:17:00,15-39.9200N,144-26.6600E,161,29.05,34.2191
5113,2004/7/13,1:18:00,15-39.7000N,144-26.7400E,162,29.044,34.2163
5114,2004/7/13,1:19:00,15-39.4800N,144-26.8100E,161,29.038,34.2072
5115,2004/7/13,1:20:00,15-39.2600N,144-26.8900E,162,29.036,34.2002
5116,2004/7/13,1:21:00,15-39.0400N,144-26.9600E,162,29.036,34.1943
5117,2004/7/13,1:22:00,15-38.8200N,144-27.0300E,162,29.032,34.1933
5118,2004/7/13,1:23:00,15-38.6100N,144-27.1100E,161,29.028,34.1926
5119,2004/7/13,1:24:00,15-38.3900N,144-27.1900E,161,29.029,34.1921
5120,2004/7/13,1:25:00,15-38.1700N,144-27.2600E,162,29.028,34.1867
5121,2004/7/13,1:26:00,15-37.9500N,144-27.3300E,161,29.027,34.1831
5122,2004/7/13,1:27:00,15-37.7400N,144-27.4000E,161,29.03,34.1807
5123,2004/7/13,1:28:00,15-37.5200N,144-27.4800E,161,29.039,34.1735
5124,2004/7/13,1:29:00,15-37.2900N,144-27.5600E,161,29.035,34.1641
5125,2004/7/13,1:30:00,15-37.0700N,144-27.6300E,161,29.039,34.163
5126,2004/7/13,1:31:00,15-36.8500N,144-27.7100E,161,29.046,34.1574
5127,2004/7/13,1:32:00,15-36.6300N,144-27.7800E,161,29.049,34.1533
5128,2004/7/13,1:33:00,15-36.4200N,144-27.8500E,162,29.049,34.1537
5129,2004/7/13,1:34:00,15-36.1900N,144-27.9200E,162,29.051,34.1544
5130,2004/7/13,1:35:00,15-35.9800N,144-28.0000E,161,29.055,34.1538
5131,2004/7/13,1:36:00,15-35.7600N,144-28.0700E,161,29.057,34.1529
5132,2004/7/13,1:37:00,15-35.5400N,144-28.1400E,162,29.062,34.1483
5133,2004/7/13,1:38:00,15-35.3200N,144-28.2100E,162,29.063,34.1493
5134,2004/7/13,1:39:00,15-35.1100N,144-28.2800E,162,29.065,34.1461
5135,2004/7/13,1:40:00,15-34.8900N,144-28.3600E,162,29.064,34.144
5136,2004/7/13,1:41:00,15-34.6700N,144-28.4300E,162,29.065,34.1403
5137,2004/7/13,1:42:00,15-34.4500N,144-28.5000E,162,29.067,34.1385
5138,2004/7/13,1:43:00,15-34.2300N,144-28.5700E,161,29.07,34.1345
5139,2004/7/13,1:44:00,15-34.0100N,144-28.6400E,161,29.065,34.1338
5140,2004/7/13,1:45:00,15-33.7900N,144-28.7100E,162,29.067,34.1314
5141,2004/7/13,1:46:00,15-33.5800N,144-28.7800E,162,29.068,34.1262
5142,2004/7/13,1:47:00,15-33.3500N,144-28.8600E,162,29.066,34.1233
5143,2004/7/13,1:48:00,15-33.1200N,144-28.9300E,162,29.067,34.1214
5144,2004/7/13,1:49:00,15-32.9000N,144-29.0100E,161,29.069,34.1178
5145,2004/7/13,1:50:00,15-32.6800N,144-29.0800E,161,29.067,34.1161
5146,2004/7/13,1:51:00,15-32.4600N,144-29.1500E,162,29.066,34.1166
5147,2004/7/13,1:52:00,15-32.2400N,144-29.2300E,162,29.067,34.1158
5148,2004/7/13,1:53:00,15-32.0100N,144-29.3000E,162,29.07,34.1153
5149,2004/7/13,1:54:00,15-31.7900N,144-29.3700E,162,29.081,34.1138
5150,2004/7/13,1:55:00,15-31.5700N,144-29.4300E,162,29.085,34.1131
5151,2004/7/13,1:56:00,15-31.3400N,144-29.5100E,162,29.082,34.1132
5152,2004/7/13,1:57:00,15-31.1300N,144-29.5800E,162,29.081,34.1068
5153,2004/7/13,1:58:00,15-30.9000N,144-29.6500E,162,29.079,34.1029
5154,2004/7/13,1:59:00,15-30.6800N,144-29.7200E,162,29.082,34.0952
5155,2004/7/13,2:00:00,15-30.4500N,144-29.8000E,162,29.085,34.0928
5156,2004/7/13,2:01:00,15-30.2300N,144-29.8700E,162,29.094,34.0951
5157,2004/7/13,2:02:00,15-30.0100N,144-29.9400E,162,29.097,34.0985
5158,2004/7/13,2:03:00,15-29.7800N,144-30.0200E,162,29.103,34.1019
5159,2004/7/13,2:04:00,15-29.5600N,144-30.0900E,162,29.112,34.1023
5160,2004/7/13,2:05:00,15-29.3400N,144-30.1600E,162,29.121,34.1066
5161,2004/7/13,2:06:00,15-29.1100N,144-30.2400E,161,29.122,34.1098
5162,2004/7/13,2:07:00,15-28.8900N,144-30.3100E,161,29.116,34.1168
5163,2004/7/13,2:08:00,15-28.6700N,144-30.3900E,161,29.118,34.1038
5164,2004/7/13,2:09:00,15-28.4400N,144-30.4700E,161,29.121,34.1234
5165,2004/7/13,2:10:00,15-28.2100N,144-30.5500E,161,29.127,34.1235
5166,2004/7/13,2:11:00,15-27.9900N,144-30.6300E,161,29.134,34.1255
5167,2004/7/13,2:12:00,15-27.7700N,144-30.7000E,161,29.133,34.1265
5168,2004/7/13,2:13:00,15-27.5500N,144-30.7800E,161,29.135,34.1303
5169,2004/7/13,2:14:00,15-27.3300N,144-30.8500E,161,29.133,34.132
5170,2004/7/13,2:15:00,15-27.1000N,144-30.9400E,161,29.129,34.133
5171,2004/7/13,2:16:00,15-26.8900N,144-31.0100E,161,29.133,34.1319
5172,2004/7/13,2:17:00,15-26.6600N,144-31.0900E,161,29.136,34.132
5173,2004/7/13,2:18:00,15-26.4400N,144-31.1700E,161,29.139,34.1349
5174,2004/7/13,2:19:00,15-26.2200N,144-31.2500E,161,29.134,34.1396
5175,2004/7/13,2:20:00,15-25.9900N,144-31.3200E,161,29.132,34.143
5176,2004/7/13,2:21:00,15-25.7800N,144-31.4000E,161,29.125,34.1454
5177,2004/7/13,2:22:00,15-25.5500N,144-31.4800E,161,29.121,34.1453
5178,2004/7/13,2:23:00,15-25.3300N,144-31.5500E,161,29.121,34.1435
5179,2004/7/13,2:24:00,15-25.1100N,144-31.6300E,161,29.122,34.1455
5180,2004/7/13,2:25:00,15-24.8800N,144-31.7100E,161,29.126,34.1459
5181,2004/7/13,2:26:00,15-24.6600N,144-31.7800E,160,29.131,34.1454
5182,2004/7/13,2:27:00,15-24.4400N,144-31.8600E,160,29.136,34.1434
5183,2004/7/13,2:28:00,15-24.2200N,144-31.9400E,161,29.137,34.1439
5184,2004/7/13,2:29:00,15-23.9900N,144-32.0200E,161,29.141,34.1454
