Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13472,2004/3/15,13:41:00,12-30.3700N,145-23.2000E,346,28.258,34.09
13473,2004/3/15,13:42:00,12-30.5800N,145-23.1500E,345,28.258,34.0918
13474,2004/3/15,13:43:00,12-30.8000N,145-23.1000E,346,28.255,34.0906
13475,2004/3/15,13:44:00,12-31.0100N,145-23.0500E,347,28.257,34.0917
13476,2004/3/15,13:45:00,12-31.2300N,145-23.0000E,346,28.253,34.0909
13477,2004/3/15,13:46:00,12-31.4400N,145-22.9500E,347,28.25,34.0914
13478,2004/3/15,13:47:00,12-31.6600N,145-22.9000E,347,28.249,34.0937
13479,2004/3/15,13:48:00,12-31.8700N,145-22.8500E,344,28.248,34.093
13480,2004/3/15,13:49:00,12-32.0800N,145-22.7900E,345,28.248,34.0939
13481,2004/3/15,13:50:00,12-32.3000N,145-22.7400E,346,28.247,34.0923
13482,2004/3/15,13:51:00,12-32.5100N,145-22.6900E,346,28.242,34.0928
13483,2004/3/15,13:52:00,12-32.7200N,145-22.6400E,346,28.235,34.0916
13484,2004/3/15,13:53:00,12-32.9500N,145-22.5800E,345,28.233,34.0901
13485,2004/3/15,13:54:00,12-33.1700N,145-22.5300E,347,28.231,34.088
13486,2004/3/15,13:55:00,12-33.3800N,145-22.4900E,348,28.231,34.0866
13487,2004/3/15,13:56:00,12-33.5900N,145-22.4400E,346,28.235,34.0876
13488,2004/3/15,13:57:00,12-33.8000N,145-22.3800E,344,28.238,34.0867
13489,2004/3/15,13:58:00,12-34.0200N,145-22.3200E,344,28.239,34.0874
13490,2004/3/15,13:59:00,12-34.2300N,145-22.2700E,346,28.237,34.0882
13491,2004/3/15,14:00:00,12-34.4500N,145-22.2200E,347,28.235,34.0873
13492,2004/3/15,14:01:00,12-34.6600N,145-22.1700E,348,28.238,34.0869
13493,2004/3/15,14:02:00,12-34.8800N,145-22.1200E,346,28.235,34.0862
13494,2004/3/15,14:03:00,12-35.0900N,145-22.0700E,346,28.232,34.0864
13495,2004/3/15,14:04:00,12-35.3100N,145-22.0100E,344,28.234,34.0848
13496,2004/3/15,14:05:00,12-35.5200N,145-21.9500E,344,28.234,34.0857
13497,2004/3/15,14:06:00,12-35.7400N,145-21.9000E,345,28.231,34.0852
13498,2004/3/15,14:07:00,12-35.9600N,145-21.8400E,346,28.229,34.0865
13499,2004/3/15,14:08:00,12-36.1700N,145-21.8000E,346,28.229,34.0846
13500,2004/3/15,14:09:00,12-36.3800N,145-21.7400E,344,28.23,34.0854
13501,2004/3/15,14:10:00,12-36.6000N,145-21.6900E,346,28.226,34.0853
13502,2004/3/15,14:11:00,12-36.8100N,145-21.6400E,347,28.223,34.0848
13503,2004/3/15,14:12:00,12-37.0300N,145-21.5900E,346,28.224,34.0845
13504,2004/3/15,14:13:00,12-37.2400N,145-21.5400E,344,28.222,34.0831
13505,2004/3/15,14:14:00,12-37.4600N,145-21.4800E,346,28.221,34.0826
13506,2004/3/15,14:15:00,12-37.6800N,145-21.4300E,348,28.22,34.0829
13507,2004/3/15,14:16:00,12-37.9000N,145-21.3800E,348,28.22,34.0825
13508,2004/3/15,14:17:00,12-38.1100N,145-21.3300E,347,28.22,34.0836
13509,2004/3/15,14:18:00,12-38.3200N,145-21.2800E,346,28.22,34.0837
13510,2004/3/15,14:19:00,12-38.5300N,145-21.2300E,345,28.221,34.0836
13511,2004/3/15,14:20:00,12-38.7400N,145-21.1700E,345,28.22,34.0831
13512,2004/3/15,14:21:00,12-38.9600N,145-21.1200E,346,28.22,34.0828
13513,2004/3/15,14:22:00,12-39.1700N,145-21.0700E,346,28.217,34.0838
13514,2004/3/15,14:23:00,12-39.3800N,145-21.0100E,346,28.217,34.0835
13515,2004/3/15,14:24:00,12-39.5900N,145-20.9600E,346,28.218,34.0826
13516,2004/3/15,14:25:00,12-39.8100N,145-20.9100E,347,28.217,34.0845
13517,2004/3/15,14:26:00,12-40.0300N,145-20.8600E,345,28.22,34.0857
13518,2004/3/15,14:27:00,12-40.2400N,145-20.8000E,345,28.225,34.0868
13519,2004/3/15,14:28:00,12-40.4500N,145-20.7500E,346,28.224,34.0878
13520,2004/3/15,14:29:00,12-40.6600N,145-20.7000E,348,28.223,34.0882
13521,2004/3/15,14:30:00,12-40.8800N,145-20.6500E,347,28.221,34.0891
13522,2004/3/15,14:31:00,12-41.0900N,145-20.5900E,345,28.222,34.0892
13523,2004/3/15,14:32:00,12-41.3100N,145-20.5400E,347,28.223,34.0906
13524,2004/3/15,14:33:00,12-41.5200N,145-20.4900E,347,28.223,34.0921
13525,2004/3/15,14:34:00,12-41.7400N,145-20.4400E,347,28.223,34.0906
13526,2004/3/15,14:35:00,12-41.9500N,145-20.3900E,347,28.226,34.0923
13527,2004/3/15,14:36:00,12-42.1800N,145-20.3300E,345,28.227,34.0936
13528,2004/3/15,14:37:00,12-42.4000N,145-20.2800E,344,28.228,34.0951
13529,2004/3/15,14:38:00,12-42.6100N,145-20.2200E,345,28.225,34.0955
13530,2004/3/15,14:39:00,12-42.8300N,145-20.1600E,346,28.224,34.0951
13531,2004/3/15,14:40:00,12-43.0400N,145-20.1100E,348,28.224,34.097
13532,2004/3/15,14:41:00,12-43.2600N,145-20.0700E,347,28.22,34.0955
13533,2004/3/15,14:42:00,12-43.4700N,145-20.0200E,346,28.22,34.0965
13534,2004/3/15,14:43:00,12-43.6900N,145-19.9600E,344,28.22,34.0955
13535,2004/3/15,14:44:00,12-43.9000N,145-19.9000E,345,28.221,34.0972
13536,2004/3/15,14:45:00,12-44.1200N,145-19.8500E,346,28.22,34.0979
13537,2004/3/15,14:46:00,12-44.3300N,145-19.7900E,345,28.217,34.0989
13538,2004/3/15,14:47:00,12-44.5400N,145-19.7300E,346,28.218,34.0984
13539,2004/3/15,14:48:00,12-44.7600N,145-19.6800E,346,28.219,34.0985
13540,2004/3/15,14:49:00,12-44.9700N,145-19.6400E,347,28.22,34.1012
13541,2004/3/15,14:50:00,12-45.1900N,145-19.5900E,346,28.223,34.1003
13542,2004/3/15,14:51:00,12-45.4000N,145-19.5300E,344,28.223,34.1014
13543,2004/3/15,14:52:00,12-45.6100N,145-19.4700E,345,28.222,34.1044
13544,2004/3/15,14:53:00,12-45.8300N,145-19.4200E,347,28.222,34.1051
13545,2004/3/15,14:54:00,12-46.0400N,145-19.3800E,348,28.223,34.1076
13546,2004/3/15,14:55:00,12-46.2500N,145-19.3300E,347,28.222,34.108
13547,2004/3/15,14:56:00,12-46.4700N,145-19.2700E,345,28.221,34.109
13548,2004/3/15,14:57:00,12-46.7000N,145-19.2100E,345,28.22,34.1109
13549,2004/3/15,14:58:00,12-46.9200N,145-19.1600E,347,28.221,34.1106
13550,2004/3/15,14:59:00,12-47.1300N,145-19.1200E,348,28.219,34.1114
13551,2004/3/15,15:00:00,12-47.3400N,145-19.0700E,347,28.218,34.112
13552,2004/3/15,15:01:00,12-47.5600N,145-19.0100E,345,28.216,34.1116
13553,2004/3/15,15:02:00,12-47.7800N,145-18.9600E,346,28.214,34.114
13554,2004/3/15,15:03:00,12-47.9900N,145-18.9000E,343,28.216,34.1159
13555,2004/3/15,15:04:00,12-48.2000N,145-18.8500E,347,28.22,34.1177
13556,2004/3/15,15:05:00,12-48.4100N,145-18.8000E,348,28.221,34.1181
13557,2004/3/15,15:06:00,12-48.6300N,145-18.7600E,347,28.219,34.1182
13558,2004/3/15,15:07:00,12-48.8500N,145-18.7100E,346,28.22,34.1191
13559,2004/3/15,15:08:00,12-49.0600N,145-18.6500E,345,28.22,34.1198
13560,2004/3/15,15:09:00,12-49.2700N,145-18.5900E,345,28.219,34.12
13561,2004/3/15,15:10:00,12-49.4800N,145-18.5400E,347,28.219,34.1212
13562,2004/3/15,15:11:00,12-49.6900N,145-18.5000E,348,28.219,34.1218
13563,2004/3/15,15:12:00,12-49.9100N,145-18.4500E,347,28.219,34.1232
13564,2004/3/15,15:13:00,12-50.1200N,145-18.4000E,347,28.217,34.1246
13565,2004/3/15,15:14:00,12-50.3400N,145-18.3400E,346,28.215,34.1247
13566,2004/3/15,15:15:00,12-50.5500N,145-18.2900E,347,28.212,34.1261
13567,2004/3/15,15:16:00,12-50.7600N,145-18.2400E,345,28.21,34.1262
13568,2004/3/15,15:17:00,12-50.9800N,145-18.1900E,346,28.204,34.1279
13569,2004/3/15,15:18:00,12-51.1900N,145-18.1400E,347,28.203,34.1285
13570,2004/3/15,15:19:00,12-51.4300N,145-18.0900E,350,28.199,34.1301
13571,2004/3/15,15:20:00,12-51.6400N,145-18.0500E,348,28.195,34.1314
13572,2004/3/15,15:21:00,12-51.8500N,145-18.0100E,348,28.194,34.1342
13573,2004/3/15,15:22:00,12-52.0700N,145-17.9600E,347,28.19,34.1338
13574,2004/3/15,15:23:00,12-52.2800N,145-17.9100E,348,28.192,34.1359
13575,2004/3/15,15:24:00,12-52.4900N,145-17.8700E,349,28.195,34.1368
13576,2004/3/15,15:25:00,12-52.7100N,145-17.8300E,349,28.196,34.1377
13577,2004/3/15,15:26:00,12-52.9200N,145-17.7900E,349,28.198,34.1384
13578,2004/3/15,15:27:00,12-53.1400N,145-17.7400E,348,28.193,34.1385
13579,2004/3/15,15:28:00,12-53.3500N,145-17.7000E,349,28.188,34.1374
13580,2004/3/15,15:29:00,12-53.5600N,145-17.6500E,349,28.188,34.14
13581,2004/3/15,15:30:00,12-53.7800N,145-17.6100E,348,28.191,34.1428
13582,2004/3/15,15:31:00,12-53.9900N,145-17.5700E,349,28.192,34.1436
13583,2004/3/15,15:32:00,12-54.2000N,145-17.5300E,350,28.189,34.1433
13584,2004/3/15,15:33:00,12-54.4200N,145-17.4900E,347,28.182,34.1432
13585,2004/3/15,15:34:00,12-54.6300N,145-17.4400E,349,28.181,34.1436
13586,2004/3/15,15:35:00,12-54.8500N,145-17.4100E,349,28.18,34.1465
13587,2004/3/15,15:36:00,12-55.0600N,145-17.3600E,348,28.181,34.1476
13588,2004/3/15,15:37:00,12-55.2700N,145-17.3100E,346,28.182,34.1482
13589,2004/3/15,15:38:00,12-55.4900N,145-17.2600E,347,28.185,34.1451
13590,2004/3/15,15:39:00,12-55.7100N,145-17.2200E,349,28.19,34.1531
13591,2004/3/15,15:40:00,12-55.9200N,145-17.1800E,349,28.193,34.1537
13592,2004/3/15,15:41:00,12-56.1600N,145-17.1400E,350,28.19,34.1555
13593,2004/3/15,15:42:00,12-56.3800N,145-17.1000E,348,28.183,34.1555
13594,2004/3/15,15:43:00,12-56.5900N,145-17.0600E,349,28.182,34.1586
13595,2004/3/15,15:44:00,12-56.8000N,145-17.0200E,349,28.18,34.1626
13596,2004/3/15,15:45:00,12-57.0200N,145-16.9700E,348,28.176,34.1642
13597,2004/3/15,15:46:00,12-57.2300N,145-16.9200E,347,28.175,34.1641
13598,2004/3/15,15:47:00,12-57.4500N,145-16.8800E,349,28.177,34.1647
13599,2004/3/15,15:48:00,12-57.6700N,145-16.8400E,349,28.178,34.1654
13600,2004/3/15,15:49:00,12-57.8800N,145-16.8000E,350,28.171,34.1665
13601,2004/3/15,15:50:00,12-58.1000N,145-16.7700E,351,28.154,34.1672
13602,2004/3/15,15:51:00,12-58.3200N,145-16.7200E,349,28.152,34.1661
13603,2004/3/15,15:52:00,12-58.5300N,145-16.6800E,348,28.152,34.1672
13604,2004/3/15,15:53:00,12-58.7500N,145-16.6400E,350,28.15,34.1657
13605,2004/3/15,15:54:00,12-58.9700N,145-16.6000E,349,28.144,34.1674
13606,2004/3/15,15:55:00,12-59.1800N,145-16.5600E,349,28.143,34.1662
13607,2004/3/15,15:56:00,12-59.4000N,145-16.5200E,351,28.133,34.1646
13608,2004/3/15,15:57:00,12-59.6100N,145-16.4900E,351,28.125,34.1656
13609,2004/3/15,15:58:00,12-59.8300N,145-16.4500E,351,28.123,34.1631
13610,2004/3/15,15:59:00,13-00.0400N,145-16.4100E,347,28.12,34.1598
13611,2004/3/15,16:00:00,13-00.2500N,145-16.3600E,347,28.121,34.1566
13612,2004/3/15,16:01:00,13-00.4600N,145-16.3200E,348,28.118,34.1563
13613,2004/3/15,16:02:00,13-00.6800N,145-16.2800E,351,28.113,34.1562
13614,2004/3/15,16:03:00,13-00.9100N,145-16.2400E,349,28.108,34.1552
13615,2004/3/15,16:04:00,13-01.1200N,145-16.2000E,348,28.103,34.1526
13616,2004/3/15,16:05:00,13-01.3300N,145-16.1600E,349,28.103,34.1515
13617,2004/3/15,16:06:00,13-01.5400N,145-16.1200E,350,28.101,34.1499
13618,2004/3/15,16:07:00,13-01.7600N,145-16.0900E,350,28.1,34.1492
13619,2004/3/15,16:08:00,13-01.9700N,145-16.0500E,348,28.102,34.1495
13620,2004/3/15,16:09:00,13-02.1800N,145-16.0000E,347,28.102,34.1461
13621,2004/3/15,16:10:00,13-02.3900N,145-15.9600E,347,28.103,34.15
13622,2004/3/15,16:11:00,13-02.6100N,145-15.9200E,349,28.103,34.1508
13623,2004/3/15,16:12:00,13-02.8200N,145-15.8800E,349,28.103,34.1499
13624,2004/3/15,16:13:00,13-03.0400N,145-15.8500E,351,28.103,34.1497
13625,2004/3/15,16:14:00,13-03.2500N,145-15.8100E,350,28.105,34.1512
13626,2004/3/15,16:15:00,13-03.4600N,145-15.7700E,348,28.108,34.1519
13627,2004/3/15,16:16:00,13-03.6700N,145-15.7300E,348,28.106,34.1504
13628,2004/3/15,16:17:00,13-03.8800N,145-15.6900E,350,28.103,34.1511
13629,2004/3/15,16:18:00,13-04.1000N,145-15.6500E,350,28.102,34.1505
13630,2004/3/15,16:19:00,13-04.3100N,145-15.6100E,348,28.098,34.1509
13631,2004/3/15,16:20:00,13-04.5200N,145-15.5600E,349,28.095,34.1521
13632,2004/3/15,16:21:00,13-04.7300N,145-15.5200E,349,28.091,34.1513
13633,2004/3/15,16:22:00,13-04.9500N,145-15.4900E,350,28.092,34.1507
13634,2004/3/15,16:23:00,13-05.1700N,145-15.4500E,349,28.095,34.1514
13635,2004/3/15,16:24:00,13-05.4000N,145-15.4000E,347,28.097,34.1507
13636,2004/3/15,16:25:00,13-05.6100N,145-15.3500E,346,28.096,34.152
13637,2004/3/15,16:26:00,13-05.8200N,145-15.3000E,348,28.098,34.1507
13638,2004/3/15,16:27:00,13-06.0400N,145-15.2600E,348,28.097,34.1521
13639,2004/3/15,16:28:00,13-06.2500N,145-15.2100E,346,28.093,34.1519
13640,2004/3/15,16:29:00,13-06.4600N,145-15.1600E,349,28.092,34.1525
13641,2004/3/15,16:30:00,13-06.6700N,145-15.1200E,349,28.092,34.1524
13642,2004/3/15,16:31:00,13-06.8900N,145-15.0800E,349,28.092,34.1515
13643,2004/3/15,16:32:00,13-07.1000N,145-15.0300E,346,28.093,34.1509
13644,2004/3/15,16:33:00,13-07.3100N,145-14.9800E,347,28.089,34.1519
13645,2004/3/15,16:34:00,13-07.5200N,145-14.9300E,348,28.085,34.1529
13646,2004/3/15,16:35:00,13-07.7300N,145-14.8900E,348,28.086,34.1515
13647,2004/3/15,16:36:00,13-07.9400N,145-14.8400E,347,28.085,34.1521
13648,2004/3/15,16:37:00,13-08.1600N,145-14.8000E,348,28.085,34.1532
13649,2004/3/15,16:38:00,13-08.3700N,145-14.7600E,347,28.085,34.1516
13650,2004/3/15,16:39:00,13-08.5700N,145-14.7100E,346,28.086,34.1511
13651,2004/3/15,16:40:00,13-08.7800N,145-14.6500E,346,28.088,34.1521
13652,2004/3/15,16:41:00,13-09.0000N,145-14.6000E,345,28.088,34.1526
13653,2004/3/15,16:42:00,13-09.2100N,145-14.5500E,346,28.087,34.1533
13654,2004/3/15,16:43:00,13-09.4200N,145-14.5100E,349,28.087,34.1563
13655,2004/3/15,16:44:00,13-09.6200N,145-14.4700E,350,28.085,34.1562
13656,2004/3/15,16:45:00,13-09.8500N,145-14.4300E,349,28.085,34.1563
13657,2004/3/15,16:46:00,13-10.0600N,145-14.3900E,347,28.085,34.1563
13658,2004/3/15,16:47:00,13-10.2700N,145-14.3400E,344,28.071,34.1539
13659,2004/3/15,16:48:00,13-10.4800N,145-14.2800E,344,28.07,34.1605
13660,2004/3/15,16:49:00,13-10.6900N,145-14.2300E,346,28.067,34.1613
13661,2004/3/15,16:50:00,13-10.9000N,145-14.1800E,348,28.066,34.163
13662,2004/3/15,16:51:00,13-11.1000N,145-14.1300E,345,28.064,34.1634
13663,2004/3/15,16:52:00,13-11.3200N,145-14.0700E,344,28.066,34.1664
13664,2004/3/15,16:53:00,13-11.5200N,145-14.0200E,344,28.068,34.1691
13665,2004/3/15,16:54:00,13-11.7300N,145-13.9600E,346,28.071,34.1714
13666,2004/3/15,16:55:00,13-11.9400N,145-13.9100E,346,28.072,34.1728
13667,2004/3/15,16:56:00,13-12.1500N,145-13.8600E,346,28.071,34.1749
13668,2004/3/15,16:57:00,13-12.3600N,145-13.8100E,346,28.072,34.1765
13669,2004/3/15,16:58:00,13-12.5700N,145-13.7500E,345,28.073,34.1776
13670,2004/3/15,16:59:00,13-12.7800N,145-13.7000E,346,28.071,34.1805
13671,2004/3/15,17:00:00,13-12.9800N,145-13.6400E,344,28.073,34.1829
13672,2004/3/15,17:01:00,13-13.1900N,145-13.5900E,345,28.074,34.1869
13673,2004/3/15,17:02:00,13-13.4100N,145-13.5400E,346,28.077,34.1893
13674,2004/3/15,17:03:00,13-13.6100N,145-13.4900E,346,28.078,34.193
13675,2004/3/15,17:04:00,13-13.8300N,145-13.4300E,346,28.078,34.1944
13676,2004/3/15,17:05:00,13-14.0300N,145-13.3800E,346,28.08,34.1965
13677,2004/3/15,17:06:00,13-14.2400N,145-13.3300E,347,28.078,34.1988
13678,2004/3/15,17:07:00,13-14.4700N,145-13.2800E,347,28.071,34.2002
13679,2004/3/15,17:08:00,13-14.6800N,145-13.2300E,348,28.069,34.2006
13680,2004/3/15,17:09:00,13-14.8900N,145-13.1800E,345,28.065,34.2034
13681,2004/3/15,17:10:00,13-15.1000N,145-13.1300E,346,28.062,34.2054
13682,2004/3/15,17:11:00,13-15.3100N,145-13.0700E,346,28.059,34.2059
13683,2004/3/15,17:12:00,13-15.5200N,145-13.0200E,346,28.058,34.2074
13684,2004/3/15,17:13:00,13-15.7300N,145-12.9800E,348,28.056,34.2094
13685,2004/3/15,17:14:00,13-15.9400N,145-12.9300E,348,28.055,34.2128
13686,2004/3/15,17:15:00,13-16.1500N,145-12.8800E,346,28.056,34.2135
13687,2004/3/15,17:16:00,13-16.3700N,145-12.8300E,346,28.054,34.2155
13688,2004/3/15,17:17:00,13-16.5800N,145-12.7700E,344,28.052,34.2173
13689,2004/3/15,17:18:00,13-16.7900N,145-12.7200E,345,28.05,34.2185
13690,2004/3/15,17:19:00,13-17.0000N,145-12.6600E,346,28.047,34.2211
13691,2004/3/15,17:20:00,13-17.2100N,145-12.6100E,347,28.044,34.2242
13692,2004/3/15,17:21:00,13-17.4300N,145-12.5600E,346,28.039,34.2272
13693,2004/3/15,17:22:00,13-17.6400N,145-12.5000E,344,28.036,34.2286
13694,2004/3/15,17:23:00,13-17.8500N,145-12.4500E,345,28.032,34.2314
13695,2004/3/15,17:24:00,13-18.0700N,145-12.4000E,347,28.027,34.2351
13696,2004/3/15,17:25:00,13-18.2800N,145-12.3500E,347,28.024,34.2361
13697,2004/3/15,17:26:00,13-18.5000N,145-12.3000E,346,28.024,34.2381
13698,2004/3/15,17:27:00,13-18.7100N,145-12.2400E,345,28.023,34.24
13699,2004/3/15,17:28:00,13-18.9400N,145-12.1800E,344,28.022,34.2422
13700,2004/3/15,17:29:00,13-19.1500N,145-12.1300E,345,28.021,34.2452
13701,2004/3/15,17:30:00,13-19.3700N,145-12.0700E,346,28.025,34.2488
13702,2004/3/15,17:31:00,13-19.5800N,145-12.0300E,347,28.025,34.2505
13703,2004/3/15,17:32:00,13-19.7900N,145-11.9800E,347,28.016,34.2524
13704,2004/3/15,17:33:00,13-20.0000N,145-11.9300E,347,28.028,34.254
13705,2004/3/15,17:34:00,13-20.2100N,145-11.8800E,346,28.031,34.2552
13706,2004/3/15,17:35:00,13-20.4200N,145-11.8200E,345,28.033,34.2549
13707,2004/3/15,17:36:00,13-20.6400N,145-11.7700E,345,28.033,34.2573
13708,2004/3/15,17:37:00,13-20.8400N,145-11.7100E,344,28.028,34.2589
13709,2004/3/15,17:38:00,13-21.0600N,145-11.6500E,343,28.027,34.2643
13710,2004/3/15,17:39:00,13-21.2600N,145-11.6000E,346,28.025,34.268
13711,2004/3/15,17:40:00,13-21.4800N,145-11.5500E,347,28.024,34.27
13712,2004/3/15,17:41:00,13-21.6900N,145-11.4900E,346,28.022,34.2719
13713,2004/3/15,17:42:00,13-21.9000N,145-11.4400E,346,28.017,34.2735
13714,2004/3/15,17:43:00,13-22.1100N,145-11.3900E,346,28.014,34.2761
13715,2004/3/15,17:44:00,13-22.3200N,145-11.3300E,346,28.01,34.2752
13716,2004/3/15,17:45:00,13-22.5300N,145-11.2800E,346,28.01,34.277
13717,2004/3/15,17:46:00,13-22.7400N,145-11.2300E,346,28.011,34.276
13718,2004/3/15,17:47:00,13-22.9500N,145-11.1800E,344,28.011,34.2763
13719,2004/3/15,17:48:00,13-23.1600N,145-11.1200E,344,28.012,34.2785
13720,2004/3/15,17:49:00,13-23.3700N,145-11.0600E,343,28.012,34.2798
13721,2004/3/15,17:50:00,13-23.5900N,145-11.0000E,345,28.01,34.2801
13722,2004/3/15,17:51:00,13-23.8000N,145-10.9500E,346,28.008,34.2799
13723,2004/3/15,17:52:00,13-23.9600N,145-10.9200E,348,28.009,34.2819
13724,2004/3/15,17:53:00,13-24.1700N,145-10.8700E,347,28.008,34.2813
13725,2004/3/15,17:54:00,13-24.3900N,145-10.8100E,347,28.004,34.2818
13726,2004/3/15,17:55:00,13-24.6000N,145-10.7600E,347,28.003,34.2824
13727,2004/3/15,17:56:00,13-24.8100N,145-10.7100E,346,28.001,34.2824
13728,2004/3/15,17:57:00,13-25.0300N,145-10.6600E,345,28.003,34.2834
13729,2004/3/15,17:58:00,13-25.2300N,145-10.6000E,344,28,34.284
13730,2004/3/15,17:59:00,13-25.4400N,145-10.5400E,345,27.99,34.2843
13731,2004/3/15,18:00:00,13-25.6600N,145-10.4900E,347,27.982,34.2839
13732,2004/3/15,18:01:00,13-25.8700N,145-10.4400E,348,27.978,34.2846
13733,2004/3/15,18:02:00,13-26.0800N,145-10.3900E,346,27.973,34.2846
13734,2004/3/15,18:03:00,13-26.2900N,145-10.3500E,348,27.964,34.2843
13735,2004/3/15,18:04:00,13-26.5000N,145-10.3000E,348,27.96,34.2842
13736,2004/3/15,18:05:00,13-26.7100N,145-10.2600E,347,27.957,34.2832
13737,2004/3/15,18:06:00,13-26.9200N,145-10.2000E,343,27.955,34.2835
13738,2004/3/15,18:07:00,13-27.1300N,145-10.1400E,343,27.953,34.2817
13739,2004/3/15,18:08:00,13-27.3400N,145-10.0800E,345,27.952,34.2819
13740,2004/3/15,18:09:00,13-27.5500N,145-10.0300E,347,27.952,34.2824
13741,2004/3/15,18:10:00,13-27.7700N,145-09.9900E,347,27.954,34.2816
13742,2004/3/15,18:11:00,13-27.9800N,145-09.9300E,346,27.955,34.2808
13743,2004/3/15,18:12:00,13-28.1900N,145-09.8800E,345,27.957,34.2797
13744,2004/3/15,18:13:00,13-28.4100N,145-09.8200E,345,27.959,34.2787
13745,2004/3/15,18:14:00,13-28.6200N,145-09.7700E,346,27.961,34.28
13746,2004/3/15,18:15:00,13-28.8300N,145-09.7200E,347,27.96,34.2809
13747,2004/3/15,18:16:00,13-29.0600N,145-09.6600E,347,27.962,34.2813
13748,2004/3/15,18:17:00,13-29.2700N,145-09.6100E,347,27.962,34.2806
13749,2004/3/15,18:18:00,13-29.4900N,145-09.5600E,346,27.962,34.2827
13750,2004/3/15,18:19:00,13-29.7000N,145-09.5100E,346,27.961,34.282
13751,2004/3/15,18:20:00,13-29.9200N,145-09.4500E,345,27.957,34.2837
13752,2004/3/15,18:21:00,13-30.1300N,145-09.4000E,346,27.955,34.2826
13753,2004/3/15,18:22:00,13-30.3500N,145-09.3500E,345,27.952,34.2815
13754,2004/3/15,18:23:00,13-30.5600N,145-09.2900E,345,27.952,34.2811
13755,2004/3/15,18:24:00,13-30.7700N,145-09.2300E,345,27.951,34.2811
13756,2004/3/15,18:25:00,13-30.9800N,145-09.1800E,345,27.949,34.2822
13757,2004/3/15,18:26:00,13-31.2100N,145-09.1300E,347,27.947,34.2828
13758,2004/3/15,18:27:00,13-31.4200N,145-09.0800E,347,27.948,34.2821
13759,2004/3/15,18:28:00,13-31.6400N,145-09.0300E,347,27.95,34.282
13760,2004/3/15,18:29:00,13-31.8500N,145-08.9800E,347,27.951,34.2825
13761,2004/3/15,18:30:00,13-32.0700N,145-08.9300E,347,27.951,34.2829
13762,2004/3/15,18:31:00,13-32.2800N,145-08.8800E,347,27.951,34.2823
13763,2004/3/15,18:32:00,13-32.5000N,145-08.8400E,347,27.953,34.283
13764,2004/3/15,18:33:00,13-32.7100N,145-08.7900E,345,27.952,34.2839
13765,2004/3/15,18:34:00,13-32.9200N,145-08.7300E,345,27.971,34.2821
13766,2004/3/15,18:35:00,13-33.1400N,145-08.6800E,347,27.968,34.2837
13767,2004/3/15,18:36:00,13-33.3700N,145-08.6300E,347,27.968,34.2838
13768,2004/3/15,18:37:00,13-33.5900N,145-08.5800E,348,27.968,34.2827
13769,2004/3/15,18:38:00,13-33.8000N,145-08.5300E,346,27.969,34.2832
13770,2004/3/15,18:39:00,13-34.0200N,145-08.4800E,346,27.971,34.2837
13771,2004/3/15,18:40:00,13-34.2300N,145-08.4300E,347,27.97,34.2845
13772,2004/3/15,18:41:00,13-34.4500N,145-08.3800E,347,27.971,34.284
13773,2004/3/15,18:42:00,13-34.6700N,145-08.3300E,346,27.972,34.2852
13774,2004/3/15,18:43:00,13-34.8800N,145-08.2800E,347,27.973,34.2843
13775,2004/3/15,18:44:00,13-35.1000N,145-08.2300E,346,27.975,34.2848
13776,2004/3/15,18:45:00,13-35.3100N,145-08.1800E,347,27.973,34.2889
13777,2004/3/15,18:46:00,13-35.5300N,145-08.1300E,347,27.97,34.2883
13778,2004/3/15,18:47:00,13-35.7400N,145-08.0800E,347,27.968,34.2881
13779,2004/3/15,18:48:00,13-35.9600N,145-08.0300E,346,27.966,34.2896
13780,2004/3/15,18:49:00,13-36.1700N,145-07.9800E,347,27.965,34.2889
13781,2004/3/15,18:50:00,13-36.4000N,145-07.9400E,348,27.962,34.2893
13782,2004/3/15,18:51:00,13-36.6100N,145-07.8900E,347,27.964,34.2895
13783,2004/3/15,18:52:00,13-36.8300N,145-07.8300E,346,27.969,34.2878
13784,2004/3/15,18:53:00,13-37.0500N,145-07.7800E,346,27.972,34.2883
13785,2004/3/15,18:54:00,13-37.2600N,145-07.7200E,346,27.974,34.2882
13786,2004/3/15,18:55:00,13-37.4800N,145-07.6700E,348,27.976,34.2883
13787,2004/3/15,18:56:00,13-37.6900N,145-07.6300E,349,27.98,34.29
13788,2004/3/15,18:57:00,13-37.9100N,145-07.5800E,348,27.984,34.2912
13789,2004/3/15,18:58:00,13-38.1400N,145-07.5300E,347,27.986,34.2901
13790,2004/3/15,18:59:00,13-38.3500N,145-07.4800E,347,27.989,34.2857
13791,2004/3/15,19:00:00,13-38.5700N,145-07.4300E,346,27.993,34.2805
13792,2004/3/15,19:01:00,13-38.7800N,145-07.3800E,346,27.996,34.2777
13793,2004/3/15,19:02:00,13-38.9900N,145-07.3300E,348,27.998,34.275
13794,2004/3/15,19:03:00,13-39.2000N,145-07.2900E,347,28,34.2717
13795,2004/3/15,19:04:00,13-39.4200N,145-07.2300E,346,28.002,34.2696
13796,2004/3/15,19:05:00,13-39.6300N,145-07.1800E,348,28.004,34.2668
