Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12714,2004/5/23,23:47:00,13-43.3600N,145-05.5200E,348,28.907,34.3827
12715,2004/5/23,23:48:00,13-43.5900N,145-05.4700E,347,28.9,34.3836
12716,2004/5/23,23:49:00,13-43.8100N,145-05.4200E,347,28.897,34.3817
12717,2004/5/23,23:50:00,13-44.0400N,145-05.3600E,347,28.893,34.3762
12718,2004/5/23,23:51:00,13-44.2700N,145-05.3100E,347,28.901,34.3756
12719,2004/5/23,23:52:00,13-44.4900N,145-05.2600E,348,28.912,34.3743
12720,2004/5/23,23:53:00,13-44.7300N,145-05.2100E,348,28.928,34.3744
12721,2004/5/23,23:54:00,13-44.9500N,145-05.1600E,348,28.952,34.3779
12722,2004/5/23,23:55:00,13-45.1800N,145-05.1100E,347,28.977,34.3788
12723,2004/5/23,23:56:00,13-45.4000N,145-05.0600E,347,28.983,34.3842
12724,2004/5/23,23:57:00,13-45.6300N,145-05.0100E,347,28.982,34.3864
12725,2004/5/23,23:58:00,13-45.8600N,145-04.9600E,348,28.972,34.3879
12726,2004/5/23,23:59:00,13-46.0900N,145-04.9100E,347,28.967,34.3869
12727,2004/5/24,0:00:00,13-46.3100N,145-04.8600E,347,28.97,34.387
12730,2004/5/24,0:01:00,13-46.5600N,145-04.8100E,347,28.96,34.3887
12731,2004/5/24,0:02:00,13-46.7900N,145-04.7600E,347,28.955,34.3888
12732,2004/5/24,0:03:00,13-47.0200N,145-04.7100E,347,28.943,34.3888
12733,2004/5/24,0:04:00,13-47.2400N,145-04.6600E,347,28.946,34.3865
12734,2004/5/24,0:05:00,13-47.4700N,145-04.6100E,348,28.933,34.3805
12735,2004/5/24,0:06:00,13-47.7000N,145-04.5500E,348,28.92,34.3792
12736,2004/5/24,0:07:00,13-47.9300N,145-04.5100E,348,28.926,34.3732
12737,2004/5/24,0:08:00,13-48.1500N,145-04.4600E,347,28.929,34.368
12738,2004/5/24,0:09:00,13-48.3900N,145-04.4100E,348,28.945,34.3664
12739,2004/5/24,0:10:00,13-48.6100N,145-04.3600E,348,28.952,34.3646
12740,2004/5/24,0:11:00,13-48.8400N,145-04.3100E,347,28.945,34.3619
12741,2004/5/24,0:12:00,13-49.0700N,145-04.2600E,348,28.932,34.3588
12742,2004/5/24,0:13:00,13-49.3000N,145-04.2100E,348,28.915,34.3549
12743,2004/5/24,0:14:00,13-49.5300N,145-04.1600E,348,28.922,34.3479
12744,2004/5/24,0:15:00,13-49.7700N,145-04.1100E,348,28.934,34.3409
12745,2004/5/24,0:16:00,13-49.9900N,145-04.0700E,349,28.933,34.3426
12746,2004/5/24,0:17:00,13-50.2400N,145-04.0200E,348,28.932,34.3396
12747,2004/5/24,0:18:00,13-50.4700N,145-03.9700E,348,28.928,34.3398
12748,2004/5/24,0:19:00,13-50.7000N,145-03.9200E,348,28.931,34.3356
12749,2004/5/24,0:20:00,13-50.9300N,145-03.8700E,348,28.926,34.3326
12750,2004/5/24,0:21:00,13-51.1500N,145-03.8200E,348,28.924,34.3332
12751,2004/5/24,0:22:00,13-51.3800N,145-03.7800E,348,28.915,34.3339
12752,2004/5/24,0:23:00,13-51.6100N,145-03.7300E,348,28.918,34.3331
12753,2004/5/24,0:24:00,13-51.8400N,145-03.6800E,348,28.909,34.3332
12754,2004/5/24,0:25:00,13-52.0700N,145-03.6300E,348,28.91,34.3322
12755,2004/5/24,0:26:00,13-52.3000N,145-03.5800E,347,28.917,34.3314
12756,2004/5/24,0:27:00,13-52.5300N,145-03.5300E,347,28.915,34.3318
12757,2004/5/24,0:28:00,13-52.7600N,145-03.4800E,347,28.932,34.3326
12758,2004/5/24,0:29:00,13-52.9900N,145-03.4200E,347,28.917,34.3326
12759,2004/5/24,0:30:00,13-53.2200N,145-03.3700E,347,28.915,34.3347
12760,2004/5/24,0:31:00,13-53.4500N,145-03.3200E,348,28.911,34.3363
12761,2004/5/24,0:32:00,13-53.6800N,145-03.2700E,347,28.911,34.3366
12762,2004/5/24,0:33:00,13-53.9100N,145-03.2200E,348,28.939,34.3376
12763,2004/5/24,0:34:00,13-54.1400N,145-03.1800E,348,28.939,34.3382
12764,2004/5/24,0:35:00,13-54.3600N,145-03.1300E,347,28.96,34.3428
12765,2004/5/24,0:36:00,13-54.5900N,145-03.0800E,348,28.974,34.3435
12766,2004/5/24,0:37:00,13-54.8200N,145-03.0300E,347,28.99,34.3438
12767,2004/5/24,0:38:00,13-55.0500N,145-02.9700E,345,29.017,34.3443
12768,2004/5/24,0:39:00,13-55.2900N,145-02.9000E,345,28.979,34.3458
12769,2004/5/24,0:40:00,13-55.5100N,145-02.8400E,345,28.964,34.3489
12770,2004/5/24,0:41:00,13-55.7400N,145-02.7800E,344,28.965,34.3491
12771,2004/5/24,0:42:00,13-55.9700N,145-02.7200E,344,28.975,34.3501
12772,2004/5/24,0:43:00,13-56.1900N,145-02.6600E,344,28.975,34.3506
12773,2004/5/24,0:44:00,13-56.4200N,145-02.5900E,345,28.978,34.3496
12774,2004/5/24,0:45:00,13-56.6400N,145-02.5300E,345,28.988,34.3488
12775,2004/5/24,0:46:00,13-56.8600N,145-02.4800E,345,28.995,34.349
12776,2004/5/24,0:47:00,13-57.1000N,145-02.4100E,344,28.988,34.3484
12777,2004/5/24,0:48:00,13-57.3200N,145-02.3500E,344,28.966,34.3487
12778,2004/5/24,0:49:00,13-57.5400N,145-02.2900E,345,28.937,34.3497
12779,2004/5/24,0:50:00,13-57.7700N,145-02.2300E,346,28.912,34.3504
12780,2004/5/24,0:51:00,13-58.0000N,145-02.1700E,345,28.91,34.3506
12781,2004/5/24,0:52:00,13-58.2300N,145-02.1100E,345,28.904,34.3496
12782,2004/5/24,0:53:00,13-58.4500N,145-02.0600E,345,28.88,34.3479
12783,2004/5/24,0:54:00,13-58.6800N,145-01.9900E,345,28.87,34.3462
12784,2004/5/24,0:55:00,13-58.9100N,145-01.9300E,344,28.872,34.3451
12785,2004/5/24,0:56:00,13-59.1300N,145-01.8700E,344,28.878,34.3446
12786,2004/5/24,0:57:00,13-59.3600N,145-01.8100E,346,28.882,34.3449
12787,2004/5/24,0:58:00,13-59.5800N,145-01.7500E,345,28.891,34.3458
12788,2004/5/24,0:59:00,13-59.8100N,145-01.6900E,345,28.906,34.346
12789,2004/5/24,1:00:00,14-00.0400N,145-01.6300E,345,28.92,34.3467
12790,2004/5/24,1:01:00,14-00.2800N,145-01.5600E,344,28.931,34.3491
12791,2004/5/24,1:02:00,14-00.5100N,145-01.5000E,345,28.937,34.3501
12792,2004/5/24,1:03:00,14-00.7300N,145-01.4400E,345,28.953,34.3521
12793,2004/5/24,1:04:00,14-00.9600N,145-01.3800E,344,28.938,34.3504
12794,2004/5/24,1:05:00,14-01.1800N,145-01.3100E,340,28.962,34.3524
12795,2004/5/24,1:06:00,14-01.4000N,145-01.2200E,339,28.915,34.3514
12796,2004/5/24,1:07:00,14-01.6200N,145-01.1500E,342,28.907,34.3492
12797,2004/5/24,1:08:00,14-01.8400N,145-01.0700E,340,28.929,34.3483
12798,2004/5/24,1:09:00,14-02.0500N,145-01.0000E,340,28.895,34.3484
12799,2004/5/24,1:10:00,14-02.2700N,145-00.9200E,340,28.899,34.3492
12800,2004/5/24,1:11:00,14-02.4900N,145-00.8400E,340,28.887,34.3489
12801,2004/5/24,1:12:00,14-02.7000N,145-00.7600E,341,28.884,34.3515
12802,2004/5/24,1:13:00,14-02.9300N,145-00.6800E,340,28.91,34.3546
12803,2004/5/24,1:14:00,14-03.1400N,145-00.6000E,339,28.845,34.3554
12804,2004/5/24,1:15:00,14-03.3600N,145-00.5200E,339,28.833,34.363
12805,2004/5/24,1:16:00,14-03.5800N,145-00.4400E,340,28.839,34.3647
12806,2004/5/24,1:17:00,14-03.7900N,145-00.3600E,340,28.845,34.3657
12807,2004/5/24,1:18:00,14-04.0100N,145-00.2800E,340,28.855,34.3645
12808,2004/5/24,1:19:00,14-04.2300N,145-00.2100E,340,28.861,34.366
12809,2004/5/24,1:20:00,14-04.4400N,145-00.1300E,340,28.83,34.3667
12810,2004/5/24,1:21:00,14-04.6600N,145-00.0400E,339,28.838,34.3642
12811,2004/5/24,1:22:00,14-04.8800N,144-59.9600E,340,28.823,34.3644
12812,2004/5/24,1:23:00,14-05.1100N,144-59.8700E,339,28.837,34.3632
12813,2004/5/24,1:24:00,14-05.3300N,144-59.7900E,339,28.838,34.3632
12814,2004/5/24,1:25:00,14-05.5500N,144-59.7100E,340,28.842,34.3634
12815,2004/5/24,1:26:00,14-05.7600N,144-59.6300E,339,28.852,34.3618
12816,2004/5/24,1:27:00,14-05.9800N,144-59.5500E,340,28.852,34.3616
12817,2004/5/24,1:28:00,14-06.2000N,144-59.4700E,339,28.865,34.3614
12818,2004/5/24,1:29:00,14-06.4100N,144-59.3900E,340,28.87,34.3622
12819,2004/5/24,1:30:00,14-06.6300N,144-59.3100E,340,28.865,34.3627
12820,2004/5/24,1:31:00,14-06.8500N,144-59.2300E,340,28.872,34.3626
12821,2004/5/24,1:32:00,14-07.0600N,144-59.1500E,340,28.871,34.3624
12822,2004/5/24,1:33:00,14-07.2700N,144-59.0700E,340,28.874,34.3635
12823,2004/5/24,1:34:00,14-07.4900N,144-58.9900E,340,28.869,34.363
12824,2004/5/24,1:35:00,14-07.7200N,144-58.9100E,340,28.874,34.3637
12825,2004/5/24,1:36:00,14-07.9300N,144-58.8300E,340,28.885,34.3632
12826,2004/5/24,1:37:00,14-08.1400N,144-58.7600E,341,28.87,34.3647
12827,2004/5/24,1:38:00,14-08.3700N,144-58.6800E,341,28.867,34.3644
12828,2004/5/24,1:39:00,14-08.5800N,144-58.6100E,340,28.861,34.3631
12829,2004/5/24,1:40:00,14-08.8000N,144-58.5300E,341,28.86,34.3625
12830,2004/5/24,1:41:00,14-09.0200N,144-58.4600E,341,28.837,34.3635
12831,2004/5/24,1:42:00,14-09.2400N,144-58.3800E,341,28.826,34.3627
12832,2004/5/24,1:43:00,14-09.4600N,144-58.3100E,341,28.813,34.3632
12833,2004/5/24,1:44:00,14-09.6800N,144-58.2300E,340,28.831,34.3617
12834,2004/5/24,1:45:00,14-09.9100N,144-58.1400E,340,28.816,34.3616
12835,2004/5/24,1:46:00,14-10.1300N,144-58.0700E,341,28.83,34.3617
12836,2004/5/24,1:47:00,14-10.3500N,144-57.9900E,341,28.857,34.3623
12837,2004/5/24,1:48:00,14-10.5700N,144-57.9100E,340,28.863,34.3637
12838,2004/5/24,1:49:00,14-10.7900N,144-57.8400E,341,28.901,34.3678
12839,2004/5/24,1:50:00,14-11.0000N,144-57.7600E,341,28.945,34.3698
12840,2004/5/24,1:51:00,14-11.2200N,144-57.6800E,340,28.896,34.3719
12841,2004/5/24,1:52:00,14-11.4400N,144-57.6100E,340,28.849,34.3732
12842,2004/5/24,1:53:00,14-11.6500N,144-57.5300E,341,28.849,34.3707
12843,2004/5/24,1:54:00,14-11.8700N,144-57.4500E,340,28.882,34.3712
12844,2004/5/24,1:55:00,14-12.0900N,144-57.3800E,341,28.973,34.3727
12845,2004/5/24,1:56:00,14-12.3100N,144-57.3000E,342,28.905,34.377
12846,2004/5/24,1:57:00,14-12.5200N,144-57.2300E,341,28.906,34.3798
12847,2004/5/24,1:58:00,14-12.7400N,144-57.1500E,340,28.954,34.3781
12848,2004/5/24,1:59:00,14-12.9600N,144-57.0700E,340,28.895,34.3784
12849,2004/5/24,2:00:00,14-13.1700N,144-57.0000E,340,28.889,34.3808
12850,2004/5/24,2:01:00,14-13.3900N,144-56.9200E,340,28.896,34.3814
12851,2004/5/24,2:02:00,14-13.6100N,144-56.8400E,340,28.922,34.383
12852,2004/5/24,2:03:00,14-13.8200N,144-56.7700E,340,28.921,34.3841
12853,2004/5/24,2:04:00,14-14.0400N,144-56.6800E,339,28.873,34.3846
12854,2004/5/24,2:05:00,14-14.2600N,144-56.6000E,340,28.86,34.3834
12855,2004/5/24,2:06:00,14-14.4700N,144-56.5300E,341,28.868,34.3819
12856,2004/5/24,2:07:00,14-14.7100N,144-56.4500E,340,28.902,34.3818
12857,2004/5/24,2:08:00,14-14.9300N,144-56.3700E,339,28.906,34.3853
12858,2004/5/24,2:09:00,14-15.1400N,144-56.2800E,337,28.922,34.3882
12859,2004/5/24,2:10:00,14-15.3500N,144-56.1900E,339,28.879,34.3919
12860,2004/5/24,2:11:00,14-15.5700N,144-56.1200E,341,28.911,34.3929
12861,2004/5/24,2:12:00,14-15.7800N,144-56.0400E,341,28.924,34.3948
12862,2004/5/24,2:13:00,14-15.9900N,144-55.9700E,339,28.931,34.3956
12863,2004/5/24,2:14:00,14-16.2100N,144-55.8800E,339,28.927,34.3958
12864,2004/5/24,2:15:00,14-16.4200N,144-55.8000E,339,28.974,34.3949
12865,2004/5/24,2:16:00,14-16.6300N,144-55.7200E,339,28.978,34.3962
12866,2004/5/24,2:17:00,14-16.8500N,144-55.6400E,339,28.993,34.3956
12867,2004/5/24,2:18:00,14-17.0600N,144-55.5600E,339,28.993,34.3941
12868,2004/5/24,2:19:00,14-17.2800N,144-55.4800E,339,28.983,34.3943
12869,2004/5/24,2:20:00,14-17.4900N,144-55.4000E,340,28.968,34.3947
12870,2004/5/24,2:21:00,14-17.7100N,144-55.3200E,341,28.982,34.3952
12871,2004/5/24,2:22:00,14-17.9200N,144-55.2500E,340,29.015,34.3948
12872,2004/5/24,2:23:00,14-18.1400N,144-55.1700E,340,28.977,34.3957
12873,2004/5/24,2:24:00,14-18.3500N,144-55.0900E,340,28.981,34.3966
12874,2004/5/24,2:25:00,14-18.5700N,144-55.0100E,339,28.981,34.3955
12875,2004/5/24,2:26:00,14-18.7800N,144-54.9300E,340,28.969,34.3955
12876,2004/5/24,2:27:00,14-19.0000N,144-54.8500E,340,28.966,34.3915
12877,2004/5/24,2:28:00,14-19.2100N,144-54.7800E,340,28.976,34.3842
12878,2004/5/24,2:29:00,14-19.4400N,144-54.6900E,340,28.975,34.3836
12879,2004/5/24,2:30:00,14-19.6600N,144-54.6200E,341,28.948,34.3858
12880,2004/5/24,2:31:00,14-19.8700N,144-54.5400E,340,28.972,34.3747
12881,2004/5/24,2:32:00,14-20.0900N,144-54.4600E,340,28.963,34.3631
12882,2004/5/24,2:33:00,14-20.3000N,144-54.3800E,339,28.947,34.3582
12883,2004/5/24,2:34:00,14-20.5200N,144-54.3000E,340,28.939,34.3556
12884,2004/5/24,2:35:00,14-20.7300N,144-54.2200E,340,28.955,34.3535
12885,2004/5/24,2:36:00,14-20.9500N,144-54.1500E,340,28.952,34.3522
12886,2004/5/24,2:37:00,14-21.1500N,144-54.0700E,340,28.937,34.3541
12887,2004/5/24,2:38:00,14-21.3700N,144-53.9900E,340,28.953,34.3533
12888,2004/5/24,2:39:00,14-21.5800N,144-53.9100E,339,28.968,34.3536
12889,2004/5/24,2:40:00,14-21.8000N,144-53.8400E,341,28.972,34.3578
12890,2004/5/24,2:41:00,14-22.0100N,144-53.7600E,340,29,34.3619
12891,2004/5/24,2:42:00,14-22.2300N,144-53.6800E,339,29.014,34.3669
12892,2004/5/24,2:43:00,14-22.4400N,144-53.6100E,339,28.996,34.3719
12893,2004/5/24,2:44:00,14-22.6500N,144-53.5300E,341,28.987,34.3716
12894,2004/5/24,2:45:00,14-22.8700N,144-53.4600E,343,28.986,34.3694
12895,2004/5/24,2:46:00,14-23.0900N,144-53.3900E,342,28.986,34.3697
12896,2004/5/24,2:47:00,14-23.3000N,144-53.3200E,342,28.984,34.3702
12897,2004/5/24,2:48:00,14-23.5200N,144-53.2500E,341,28.991,34.371
12898,2004/5/24,2:49:00,14-23.7400N,144-53.1800E,341,28.989,34.3743
12899,2004/5/24,2:50:00,14-23.9500N,144-53.1000E,341,28.972,34.3729
12900,2004/5/24,2:51:00,14-24.1800N,144-53.0200E,342,28.977,34.3707
12901,2004/5/24,2:52:00,14-24.4000N,144-52.9500E,342,28.966,34.3674
12902,2004/5/24,2:53:00,14-24.6200N,144-52.8800E,342,28.953,34.3634
12903,2004/5/24,2:54:00,14-24.8400N,144-52.8100E,343,28.949,34.3593
12904,2004/5/24,2:55:00,14-25.0600N,144-52.7400E,342,28.955,34.3565
12905,2004/5/24,2:56:00,14-25.2700N,144-52.6700E,341,28.973,34.356
12906,2004/5/24,2:57:00,14-25.4900N,144-52.6000E,342,28.978,34.3567
12907,2004/5/24,2:58:00,14-25.7100N,144-52.5200E,341,28.979,34.3598
12908,2004/5/24,2:59:00,14-25.9300N,144-52.4500E,341,28.981,34.359
12909,2004/5/24,3:00:00,14-26.1500N,144-52.3700E,341,28.974,34.3588
12910,2004/5/24,3:01:00,14-26.3700N,144-52.3000E,342,28.965,34.3577
12911,2004/5/24,3:02:00,14-26.5800N,144-52.2300E,343,28.964,34.3568
12912,2004/5/24,3:03:00,14-26.8100N,144-52.1600E,342,28.977,34.3565
12913,2004/5/24,3:04:00,14-27.0300N,144-52.0900E,341,28.995,34.3579
12914,2004/5/24,3:05:00,14-27.2400N,144-52.0200E,341,29.043,34.3578
12915,2004/5/24,3:06:00,14-27.4600N,144-51.9400E,341,29.022,34.3579
12916,2004/5/24,3:07:00,14-27.6700N,144-51.8700E,341,29.001,34.3587
12917,2004/5/24,3:08:00,14-27.8900N,144-51.8000E,342,29.008,34.359
12918,2004/5/24,3:09:00,14-28.1000N,144-51.7300E,341,29.098,34.358
12919,2004/5/24,3:10:00,14-28.3200N,144-51.6500E,340,29.066,34.3585
12920,2004/5/24,3:11:00,14-28.5300N,144-51.5700E,340,29.047,34.3604
12921,2004/5/24,3:12:00,14-28.7600N,144-51.4900E,341,29.026,34.3619
12922,2004/5/24,3:13:00,14-28.9700N,144-51.4200E,341,29.028,34.3618
12923,2004/5/24,3:14:00,14-29.1900N,144-51.3400E,340,29.055,34.361
12924,2004/5/24,3:15:00,14-29.4000N,144-51.2600E,340,29.068,34.3614
12925,2004/5/24,3:16:00,14-29.6100N,144-51.1900E,340,29.071,34.3622
12926,2004/5/24,3:17:00,14-29.8200N,144-51.1100E,340,29.071,34.3612
12927,2004/5/24,3:18:00,14-30.0200N,144-51.0400E,340,29.035,34.3605
12928,2004/5/24,3:19:00,14-30.2400N,144-50.9600E,341,29.033,34.3603
12929,2004/5/24,3:20:00,14-30.4500N,144-50.8900E,341,29.053,34.3596
12930,2004/5/24,3:21:00,14-30.6500N,144-50.8200E,340,29.078,34.3606
12931,2004/5/24,3:22:00,14-30.8600N,144-50.7500E,341,29.039,34.3612
12932,2004/5/24,3:23:00,14-31.0700N,144-50.6800E,341,29.032,34.3597
12933,2004/5/24,3:24:00,14-31.2800N,144-50.6000E,341,29.033,34.3592
12934,2004/5/24,3:25:00,14-31.4900N,144-50.5300E,341,29.027,34.3591
12935,2004/5/24,3:26:00,14-31.7000N,144-50.4600E,341,29.025,34.3592
12936,2004/5/24,3:27:00,14-31.9100N,144-50.3900E,340,29.067,34.3579
12937,2004/5/24,3:28:00,14-32.1200N,144-50.3100E,341,29.028,34.3583
12938,2004/5/24,3:29:00,14-32.3300N,144-50.2400E,341,28.993,34.3565
12939,2004/5/24,3:30:00,14-32.5400N,144-50.1700E,341,28.986,34.3557
12940,2004/5/24,3:31:00,14-32.7500N,144-50.1000E,341,28.977,34.3556
12941,2004/5/24,3:32:00,14-32.9600N,144-50.0300E,342,28.983,34.3518
12942,2004/5/24,3:33:00,14-33.1700N,144-49.9600E,341,28.971,34.3507
12943,2004/5/24,3:34:00,14-33.3900N,144-49.8800E,340,28.962,34.3486
12944,2004/5/24,3:35:00,14-33.6000N,144-49.8100E,341,28.962,34.3452
12945,2004/5/24,3:36:00,14-33.8200N,144-49.7300E,341,28.961,34.3439
12946,2004/5/24,3:37:00,14-34.0300N,144-49.6600E,341,28.953,34.3445
12947,2004/5/24,3:38:00,14-34.2400N,144-49.5900E,341,28.942,34.3422
12948,2004/5/24,3:39:00,14-34.4400N,144-49.5200E,341,28.998,34.3401
12949,2004/5/24,3:40:00,14-34.6500N,144-49.4400E,341,28.978,34.3346
12950,2004/5/24,3:41:00,14-34.8600N,144-49.3700E,341,28.951,34.3373
12951,2004/5/24,3:42:00,14-35.0700N,144-49.3000E,341,28.971,34.3366
12952,2004/5/24,3:43:00,14-35.2800N,144-49.2300E,340,28.98,34.3349
12953,2004/5/24,3:44:00,14-35.4800N,144-49.1600E,340,28.972,34.3356
12954,2004/5/24,3:45:00,14-35.6900N,144-49.0900E,343,28.968,34.3378
12955,2004/5/24,3:46:00,14-35.9000N,144-49.0200E,342,29.001,34.3379
12956,2004/5/24,3:47:00,14-36.1100N,144-48.9600E,342,28.993,34.337
12957,2004/5/24,3:48:00,14-36.3200N,144-48.8900E,342,28.978,34.3388
12958,2004/5/24,3:49:00,14-36.5300N,144-48.8200E,342,28.994,34.338
12959,2004/5/24,3:50:00,14-36.7400N,144-48.7500E,341,29.005,34.3397
12960,2004/5/24,3:51:00,14-36.9500N,144-48.6800E,341,29.021,34.34
12961,2004/5/24,3:52:00,14-37.1500N,144-48.6200E,342,29.028,34.3411
12962,2004/5/24,3:53:00,14-37.3600N,144-48.5500E,342,29.053,34.3405
12963,2004/5/24,3:54:00,14-37.5700N,144-48.4800E,342,29.05,34.3388
12964,2004/5/24,3:55:00,14-37.8000N,144-48.4000E,341,29.078,34.3385
12965,2004/5/24,3:56:00,14-38.0100N,144-48.3300E,341,29.031,34.3388
12966,2004/5/24,3:57:00,14-38.2200N,144-48.2600E,341,29.038,34.3382
12967,2004/5/24,3:58:00,14-38.4300N,144-48.1900E,341,29.038,34.3375
12968,2004/5/24,3:59:00,14-38.6400N,144-48.1100E,341,29.022,34.3379
12969,2004/5/24,4:00:00,14-38.8500N,144-48.0400E,342,29.016,34.3383
12970,2004/5/24,4:01:00,14-39.0600N,144-47.9700E,341,29.029,34.3386
12971,2004/5/24,4:02:00,14-39.2700N,144-47.8900E,341,29.029,34.3402
12972,2004/5/24,4:03:00,14-39.4800N,144-47.8200E,341,29.03,34.3385
12973,2004/5/24,4:04:00,14-39.6900N,144-47.7500E,341,29.018,34.3368
12974,2004/5/24,4:05:00,14-39.9100N,144-47.6700E,341,29.009,34.3357
12975,2004/5/24,4:06:00,14-40.1200N,144-47.6000E,340,29.022,34.3348
12976,2004/5/24,4:07:00,14-40.3300N,144-47.5300E,341,29.033,34.335
12977,2004/5/24,4:08:00,14-40.5400N,144-47.4500E,341,29.019,34.336
12978,2004/5/24,4:09:00,14-40.7500N,144-47.3800E,341,29.013,34.3373
12979,2004/5/24,4:10:00,14-40.9600N,144-47.3100E,341,29.006,34.3382
12980,2004/5/24,4:11:00,14-41.1700N,144-47.2300E,341,29.03,34.3405
12981,2004/5/24,4:12:00,14-41.3800N,144-47.1600E,341,29.016,34.341
12982,2004/5/24,4:13:00,14-41.6000N,144-47.0900E,341,29.042,34.3428
12983,2004/5/24,4:14:00,14-41.8100N,144-47.0100E,341,29.02,34.3429
12984,2004/5/24,4:15:00,14-42.0300N,144-46.9400E,341,29.011,34.3428
12985,2004/5/24,4:16:00,14-42.2400N,144-46.8600E,341,29.012,34.3427
12986,2004/5/24,4:17:00,14-42.4700N,144-46.7900E,341,29.004,34.34
12987,2004/5/24,4:18:00,14-42.6800N,144-46.7100E,341,29.022,34.3393
12988,2004/5/24,4:19:00,14-42.8900N,144-46.6400E,340,29.07,34.3371
12989,2004/5/24,4:20:00,14-43.1100N,144-46.5700E,341,28.995,34.3374
12990,2004/5/24,4:21:00,14-43.3200N,144-46.4900E,341,28.996,34.3355
12991,2004/5/24,4:22:00,14-43.5300N,144-46.4200E,341,29.009,34.3282
12992,2004/5/24,4:23:00,14-43.7500N,144-46.3500E,342,29.022,34.3262
12993,2004/5/24,4:24:00,14-43.9700N,144-46.2800E,342,29.121,34.3232
12994,2004/5/24,4:25:00,14-44.1800N,144-46.2000E,342,29.039,34.3256
12995,2004/5/24,4:26:00,14-44.3900N,144-46.1300E,341,29.019,34.3286
12996,2004/5/24,4:27:00,14-44.6000N,144-46.0600E,342,29.038,34.3271
12997,2004/5/24,4:28:00,14-44.8200N,144-45.9900E,341,29.06,34.3235
12998,2004/5/24,4:29:00,14-45.0300N,144-45.9200E,341,29.092,34.3231
12999,2004/5/24,4:30:00,14-45.2400N,144-45.8400E,341,29.153,34.3233
13000,2004/5/24,4:31:00,14-45.4500N,144-45.7700E,341,29.287,34.3245
13001,2004/5/24,4:32:00,14-45.6600N,144-45.7000E,342,29.194,34.3251
13002,2004/5/24,4:33:00,14-45.8700N,144-45.6300E,341,29.103,34.3264
13003,2004/5/24,4:34:00,14-46.0900N,144-45.5500E,341,28.981,34.323
13004,2004/5/24,4:35:00,14-46.3000N,144-45.4800E,341,28.982,34.3168
13005,2004/5/24,4:36:00,14-46.5100N,144-45.4100E,341,28.978,34.3123
13006,2004/5/24,4:37:00,14-46.7100N,144-45.3400E,341,28.97,34.3132
13007,2004/5/24,4:38:00,14-46.9200N,144-45.2700E,342,28.957,34.312
13008,2004/5/24,4:39:00,14-47.1500N,144-45.2000E,342,28.956,34.309
13009,2004/5/24,4:40:00,14-47.3600N,144-45.1300E,341,28.989,34.3082
13010,2004/5/24,4:41:00,14-47.5700N,144-45.0600E,341,28.957,34.3089
13011,2004/5/24,4:42:00,14-47.7800N,144-44.9800E,341,28.955,34.3089
13012,2004/5/24,4:43:00,14-47.9900N,144-44.9100E,342,28.959,34.31
13013,2004/5/24,4:44:00,14-48.2000N,144-44.8400E,341,28.98,34.3102
13014,2004/5/24,4:45:00,14-48.4100N,144-44.7700E,341,29.013,34.3129
13015,2004/5/24,4:46:00,14-48.6200N,144-44.7000E,341,29.019,34.3178
13016,2004/5/24,4:47:00,14-48.8300N,144-44.6300E,341,29.058,34.3185
13017,2004/5/24,4:48:00,14-49.0400N,144-44.5600E,341,29.058,34.3227
13018,2004/5/24,4:49:00,14-49.2600N,144-44.4900E,341,29.037,34.3238
13019,2004/5/24,4:50:00,14-49.4700N,144-44.4200E,342,29.027,34.3259
13020,2004/5/24,4:51:00,14-49.6800N,144-44.3500E,342,29.038,34.3256
13021,2004/5/24,4:52:00,14-49.8900N,144-44.2800E,342,29.048,34.3265
13022,2004/5/24,4:53:00,14-50.1000N,144-44.2100E,342,29.059,34.3294
13023,2004/5/24,4:54:00,14-50.3100N,144-44.1400E,341,29.082,34.3318
13024,2004/5/24,4:55:00,14-50.5300N,144-44.0700E,341,29.046,34.3299
13025,2004/5/24,4:56:00,14-50.7300N,144-44.0000E,341,29.062,34.3294
13026,2004/5/24,4:57:00,14-50.9500N,144-43.9300E,341,29.022,34.3288
13027,2004/5/24,4:58:00,14-51.1600N,144-43.8500E,341,29.036,34.3276
13028,2004/5/24,4:59:00,14-51.3700N,144-43.7800E,341,29.035,34.3269
13029,2004/5/24,5:00:00,14-51.5900N,144-43.7100E,341,29.035,34.3274
13030,2004/5/24,5:01:00,14-51.8200N,144-43.6300E,341,29.042,34.3284
13031,2004/5/24,5:02:00,14-52.0300N,144-43.5600E,342,29.036,34.3304
13032,2004/5/24,5:03:00,14-52.2400N,144-43.4900E,342,29.058,34.3299
13033,2004/5/24,5:04:00,14-52.4500N,144-43.4200E,341,29.055,34.3292
13034,2004/5/24,5:05:00,14-52.6600N,144-43.3500E,342,29.066,34.3304
13035,2004/5/24,5:06:00,14-52.8800N,144-43.2800E,342,29.07,34.3324
13036,2004/5/24,5:07:00,14-53.1000N,144-43.2100E,342,29.054,34.3339
13037,2004/5/24,5:08:00,14-53.3000N,144-43.1400E,341,29.047,34.3347
13038,2004/5/24,5:09:00,14-53.5200N,144-43.0700E,342,29.044,34.3332
13039,2004/5/24,5:10:00,14-53.7300N,144-43.0000E,342,29.038,34.3247
13040,2004/5/24,5:11:00,14-53.9400N,144-42.9300E,342,29.095,34.3176
