Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14831,2006/12/13,1:05:00,17-48.2200N,140-20.7600E,350,28.507,34.3903
14832,2006/12/13,1:06:00,17-48.4500N,140-20.7200E,350,28.517,34.3907
14833,2006/12/13,1:07:00,17-48.6700N,140-20.6800E,349,28.519,34.3933
14834,2006/12/13,1:08:00,17-48.9000N,140-20.6400E,350,28.524,34.3947
14835,2006/12/13,1:09:00,17-49.1300N,140-20.6000E,350,28.527,34.3956
14836,2006/12/13,1:10:00,17-49.3600N,140-20.5600E,351,28.528,34.3979
14837,2006/12/13,1:11:00,17-49.5800N,140-20.5300E,351,28.533,34.4003
14838,2006/12/13,1:12:00,17-49.8100N,140-20.4900E,351,28.531,34.4015
14839,2006/12/13,1:13:00,17-50.0500N,140-20.4500E,351,28.53,34.4033
14840,2006/12/13,1:14:00,17-50.2800N,140-20.4200E,351,28.53,34.4031
14841,2006/12/13,1:15:00,17-50.5100N,140-20.3900E,351,28.533,34.4041
14842,2006/12/13,1:16:00,17-50.7400N,140-20.3500E,351,28.535,34.4038
14843,2006/12/13,1:17:00,17-50.9600N,140-20.3100E,350,28.538,34.4044
14844,2006/12/13,1:18:00,17-51.1900N,140-20.2800E,351,28.541,34.405
14845,2006/12/13,1:19:00,17-51.4200N,140-20.2400E,351,28.541,34.4049
14846,2006/12/13,1:20:00,17-51.6400N,140-20.2000E,351,28.539,34.4048
14847,2006/12/13,1:21:00,17-51.8700N,140-20.1700E,351,28.538,34.407
14848,2006/12/13,1:22:00,17-52.1000N,140-20.1400E,351,28.531,34.4071
14849,2006/12/13,1:23:00,17-52.3200N,140-20.1000E,351,28.536,34.4062
14850,2006/12/13,1:24:00,17-52.5500N,140-20.0600E,350,28.537,34.4059
14851,2006/12/13,1:25:00,17-52.7800N,140-20.0200E,350,28.532,34.4048
14852,2006/12/13,1:26:00,17-53.0000N,140-19.9900E,351,28.528,34.4053
14853,2006/12/13,1:27:00,17-53.2200N,140-19.9500E,350,28.529,34.4058
14854,2006/12/13,1:28:00,17-53.4500N,140-19.9100E,350,28.536,34.4071
14855,2006/12/13,1:29:00,17-53.6700N,140-19.8700E,350,28.543,34.4091
14856,2006/12/13,1:30:00,17-53.8900N,140-19.8300E,350,28.543,34.4122
14857,2006/12/13,1:31:00,17-54.1200N,140-19.8000E,350,28.543,34.4131
14858,2006/12/13,1:32:00,17-54.3400N,140-19.7600E,351,28.542,34.4128
14859,2006/12/13,1:33:00,17-54.5700N,140-19.7200E,351,28.542,34.4134
14860,2006/12/13,1:34:00,17-54.7900N,140-19.6900E,350,28.539,34.4127
14861,2006/12/13,1:35:00,17-55.0200N,140-19.6500E,350,28.537,34.4122
14862,2006/12/13,1:36:00,17-55.2500N,140-19.6100E,349,28.538,34.4108
14863,2006/12/13,1:37:00,17-55.4600N,140-19.5700E,350,28.536,34.4091
14864,2006/12/13,1:38:00,17-55.6900N,140-19.5300E,350,28.535,34.409
14865,2006/12/13,1:39:00,17-55.9100N,140-19.5000E,350,28.533,34.4069
14866,2006/12/13,1:40:00,17-56.1300N,140-19.4600E,351,28.537,34.4061
14867,2006/12/13,1:41:00,17-56.3500N,140-19.4300E,351,28.537,34.4044
14868,2006/12/13,1:42:00,17-56.5700N,140-19.3900E,349,28.536,34.4046
14869,2006/12/13,1:43:00,17-56.7900N,140-19.3500E,350,28.537,34.4058
14870,2006/12/13,1:44:00,17-57.0100N,140-19.3100E,351,28.54,34.406
14871,2006/12/13,1:45:00,17-57.2300N,140-19.2800E,351,28.538,34.4061
14872,2006/12/13,1:46:00,17-57.4500N,140-19.2400E,350,28.534,34.407
14873,2006/12/13,1:47:00,17-57.6700N,140-19.2000E,350,28.54,34.4067
14874,2006/12/13,1:48:00,17-57.8900N,140-19.1700E,350,28.547,34.4076
14875,2006/12/13,1:49:00,17-58.1100N,140-19.1300E,351,28.549,34.41
14876,2006/12/13,1:50:00,17-58.3300N,140-19.1000E,350,28.544,34.4133
14877,2006/12/13,1:51:00,17-58.5500N,140-19.0600E,350,28.543,34.4136
14878,2006/12/13,1:52:00,17-58.7600N,140-19.0300E,350,28.542,34.4123
14879,2006/12/13,1:53:00,17-58.9800N,140-18.9900E,350,28.535,34.4129
14880,2006/12/13,1:54:00,17-59.2000N,140-18.9600E,350,28.532,34.4132
14881,2006/12/13,1:55:00,17-59.4200N,140-18.9200E,350,28.534,34.4129
14882,2006/12/13,1:56:00,17-59.6400N,140-18.8800E,351,28.538,34.4128
14883,2006/12/13,1:57:00,17-59.8700N,140-18.8400E,350,28.54,34.4147
14884,2006/12/13,1:58:00,18-00.0900N,140-18.8000E,351,28.538,34.4179
14885,2006/12/13,1:59:00,18-00.3100N,140-18.7700E,351,28.534,34.4186
14886,2006/12/13,2:00:00,18-00.5300N,140-18.7300E,350,28.535,34.4191
14887,2006/12/13,2:01:00,18-00.7500N,140-18.7000E,351,28.539,34.42
14888,2006/12/13,2:02:00,18-00.9700N,140-18.6600E,351,28.538,34.4228
14889,2006/12/13,2:03:00,18-01.1900N,140-18.6300E,351,28.537,34.4245
14890,2006/12/13,2:04:00,18-01.4000N,140-18.5900E,351,28.53,34.4251
14891,2006/12/13,2:05:00,18-01.6200N,140-18.5600E,351,28.522,34.425
14892,2006/12/13,2:06:00,18-01.8400N,140-18.5200E,351,28.522,34.4237
14893,2006/12/13,2:07:00,18-02.0600N,140-18.4900E,352,28.519,34.424
14894,2006/12/13,2:08:00,18-02.2700N,140-18.4600E,351,28.521,34.4249
14895,2006/12/13,2:09:00,18-02.4900N,140-18.4300E,352,28.519,34.4261
14896,2006/12/13,2:10:00,18-02.7100N,140-18.4000E,352,28.517,34.4188
14897,2006/12/13,2:11:00,18-02.9300N,140-18.3700E,353,28.516,34.4319
14898,2006/12/13,2:12:00,18-03.1400N,140-18.3400E,351,28.516,34.4328
14899,2006/12/13,2:13:00,18-03.3600N,140-18.3000E,351,28.511,34.434
14900,2006/12/13,2:14:00,18-03.5800N,140-18.2700E,351,28.504,34.4357
14901,2006/12/13,2:15:00,18-03.7900N,140-18.2300E,351,28.499,34.4366
14902,2006/12/13,2:16:00,18-04.0100N,140-18.2000E,350,28.497,34.4362
14903,2006/12/13,2:17:00,18-04.2300N,140-18.1600E,351,28.489,34.437
14904,2006/12/13,2:18:00,18-04.4400N,140-18.1200E,350,28.482,34.4361
14905,2006/12/13,2:19:00,18-04.6800N,140-18.0900E,351,28.469,34.4373
14906,2006/12/13,2:20:00,18-04.9000N,140-18.0500E,352,28.459,34.4358
14907,2006/12/13,2:21:00,18-05.1200N,140-18.0200E,351,28.453,34.4333
14908,2006/12/13,2:22:00,18-05.3400N,140-17.9900E,350,28.451,34.4322
14909,2006/12/13,2:23:00,18-05.5600N,140-17.9500E,351,28.45,34.4327
14910,2006/12/13,2:24:00,18-05.7700N,140-17.9100E,350,28.451,34.4348
14911,2006/12/13,2:25:00,18-05.9800N,140-17.8800E,350,28.449,34.4396
14912,2006/12/13,2:26:00,18-06.2100N,140-17.8400E,350,28.445,34.4444
14913,2006/12/13,2:27:00,18-06.4200N,140-17.8000E,351,28.44,34.4482
14914,2006/12/13,2:28:00,18-06.6400N,140-17.7700E,351,28.437,34.4509
14915,2006/12/13,2:29:00,18-06.8500N,140-17.7400E,352,28.429,34.4534
14916,2006/12/13,2:30:00,18-07.0700N,140-17.7100E,353,28.413,34.457
14917,2006/12/13,2:31:00,18-07.2900N,140-17.6800E,352,28.399,34.4609
14918,2006/12/13,2:32:00,18-07.5100N,140-17.6500E,351,28.362,34.4617
14919,2006/12/13,2:33:00,18-07.7200N,140-17.6100E,350,28.356,34.4697
14920,2006/12/13,2:34:00,18-07.9400N,140-17.5700E,349,28.366,34.4795
14921,2006/12/13,2:35:00,18-08.1500N,140-17.5300E,348,28.357,34.4843
14922,2006/12/13,2:36:00,18-08.3700N,140-17.4900E,350,28.355,34.4889
14923,2006/12/13,2:37:00,18-08.5900N,140-17.4500E,350,28.345,34.492
14924,2006/12/13,2:38:00,18-08.8100N,140-17.4200E,351,28.352,34.4962
14925,2006/12/13,2:39:00,18-09.0300N,140-17.3800E,351,28.356,34.4986
14926,2006/12/13,2:40:00,18-09.2400N,140-17.3500E,350,28.359,34.5068
14927,2006/12/13,2:41:00,18-09.4700N,140-17.3000E,350,28.355,34.5063
14928,2006/12/13,2:42:00,18-09.6900N,140-17.2700E,351,28.358,34.5042
14929,2006/12/13,2:43:00,18-09.9000N,140-17.2300E,350,28.366,34.5045
14930,2006/12/13,2:44:00,18-10.1200N,140-17.1900E,350,28.37,34.5065
14931,2006/12/13,2:45:00,18-10.3300N,140-17.1500E,348,28.365,34.5086
14932,2006/12/13,2:46:00,18-10.5500N,140-17.1100E,350,28.349,34.5111
14933,2006/12/13,2:47:00,18-10.7700N,140-17.0700E,350,28.338,34.5088
14934,2006/12/13,2:48:00,18-10.9800N,140-17.0400E,350,28.35,34.5014
14935,2006/12/13,2:49:00,18-11.1900N,140-17.0000E,350,28.358,34.4974
14936,2006/12/13,2:50:00,18-11.4100N,140-16.9600E,350,28.369,34.4934
14937,2006/12/13,2:51:00,18-11.6200N,140-16.9300E,350,28.376,34.4508
14938,2006/12/13,2:52:00,18-11.8400N,140-16.8900E,349,28.383,34.4792
14939,2006/12/13,2:53:00,18-12.0500N,140-16.8400E,348,28.389,34.4761
14940,2006/12/13,2:54:00,18-12.2700N,140-16.8000E,349,28.394,34.4724
14941,2006/12/13,2:55:00,18-12.4800N,140-16.7600E,349,28.399,34.4719
14942,2006/12/13,2:56:00,18-12.7000N,140-16.7200E,348,28.397,34.4709
14943,2006/12/13,2:57:00,18-12.9100N,140-16.6700E,349,28.399,34.4697
14944,2006/12/13,2:58:00,18-13.1200N,140-16.6200E,348,28.406,34.4684
14945,2006/12/13,2:59:00,18-13.3400N,140-16.5800E,347,28.415,34.469
14946,2006/12/13,3:00:00,18-13.5500N,140-16.5300E,348,28.411,34.468
14947,2006/12/13,3:01:00,18-13.7600N,140-16.4800E,347,28.42,34.466
14948,2006/12/13,3:02:00,18-13.9800N,140-16.4300E,347,28.428,34.4635
14949,2006/12/13,3:03:00,18-14.2100N,140-16.3800E,347,28.438,34.4622
14950,2006/12/13,3:04:00,18-14.4200N,140-16.3300E,348,28.444,34.4601
14951,2006/12/13,3:05:00,18-14.6400N,140-16.2800E,348,28.453,34.4598
14952,2006/12/13,3:06:00,18-14.8500N,140-16.2300E,348,28.457,34.4585
14953,2006/12/13,3:07:00,18-15.0700N,140-16.1800E,347,28.459,34.4577
14954,2006/12/13,3:08:00,18-15.2900N,140-16.1400E,348,28.466,34.4532
14955,2006/12/13,3:09:00,18-15.5000N,140-16.0800E,347,28.472,34.4518
14956,2006/12/13,3:10:00,18-15.7200N,140-16.0300E,346,28.479,34.451
14957,2006/12/13,3:11:00,18-15.9200N,140-15.9800E,347,28.487,34.4534
14958,2006/12/13,3:12:00,18-16.1400N,140-15.9300E,347,28.497,34.4533
14959,2006/12/13,3:13:00,18-16.3600N,140-15.8800E,347,28.501,34.4538
14960,2006/12/13,3:14:00,18-16.5800N,140-15.8300E,346,28.505,34.4532
14961,2006/12/13,3:15:00,18-16.7900N,140-15.7800E,348,28.506,34.4521
14962,2006/12/13,3:16:00,18-17.0100N,140-15.7300E,348,28.509,34.4495
14963,2006/12/13,3:17:00,18-17.2300N,140-15.6900E,348,28.509,34.4454
14964,2006/12/13,3:18:00,18-17.4400N,140-15.6400E,349,28.51,34.4405
14965,2006/12/13,3:19:00,18-17.6600N,140-15.6000E,348,28.51,34.4373
14966,2006/12/13,3:20:00,18-17.8800N,140-15.5500E,348,28.513,34.4377
14967,2006/12/13,3:21:00,18-18.0900N,140-15.5000E,348,28.509,34.4351
14968,2006/12/13,3:22:00,18-18.3100N,140-15.4500E,348,28.508,34.4362
14969,2006/12/13,3:23:00,18-18.5200N,140-15.4000E,347,28.512,34.4361
14970,2006/12/13,3:24:00,18-18.7400N,140-15.3600E,349,28.516,34.436
14971,2006/12/13,3:25:00,18-18.9500N,140-15.3100E,348,28.523,34.435
14972,2006/12/13,3:26:00,18-19.1900N,140-15.2600E,347,28.527,34.4378
14973,2006/12/13,3:27:00,18-19.4100N,140-15.2100E,347,28.527,34.4413
14974,2006/12/13,3:28:00,18-19.6200N,140-15.1600E,347,28.533,34.4426
14975,2006/12/13,3:29:00,18-19.8400N,140-15.1100E,347,28.534,34.4431
14976,2006/12/13,3:30:00,18-20.0500N,140-15.0600E,348,28.535,34.4448
14977,2006/12/13,3:31:00,18-20.2700N,140-15.0100E,348,28.536,34.445
14978,2006/12/13,3:32:00,18-20.4900N,140-14.9700E,348,28.53,34.4458
14979,2006/12/13,3:33:00,18-20.7000N,140-14.9200E,348,28.528,34.4445
14980,2006/12/13,3:34:00,18-20.9200N,140-14.8700E,347,28.528,34.4457
14981,2006/12/13,3:35:00,18-21.1400N,140-14.8300E,348,28.516,34.4461
14982,2006/12/13,3:36:00,18-21.3500N,140-14.7800E,348,28.512,34.4468
14983,2006/12/13,3:37:00,18-21.5800N,140-14.7400E,350,28.507,34.4471
14984,2006/12/13,3:38:00,18-21.7900N,140-14.7000E,349,28.497,34.4462
14985,2006/12/13,3:39:00,18-22.0100N,140-14.6500E,348,28.483,34.4457
14986,2006/12/13,3:40:00,18-22.2200N,140-14.6100E,349,28.471,34.4445
14987,2006/12/13,3:41:00,18-22.4400N,140-14.5700E,347,28.462,34.4401
14988,2006/12/13,3:42:00,18-22.6500N,140-14.5200E,348,28.459,34.4389
14989,2006/12/13,3:43:00,18-22.8700N,140-14.4700E,346,28.454,34.438
14990,2006/12/13,3:44:00,18-23.0800N,140-14.4100E,347,28.449,34.4394
14991,2006/12/13,3:45:00,18-23.2900N,140-14.3600E,346,28.444,34.4445
14992,2006/12/13,3:46:00,18-23.5100N,140-14.3100E,347,28.446,34.4461
14993,2006/12/13,3:47:00,18-23.7300N,140-14.2600E,346,28.448,34.4481
14994,2006/12/13,3:48:00,18-23.9500N,140-14.2100E,347,28.454,34.4494
14995,2006/12/13,3:49:00,18-24.1800N,140-14.1600E,347,28.464,34.4497
14996,2006/12/13,3:50:00,18-24.4000N,140-14.1100E,347,28.467,34.4481
14997,2006/12/13,3:51:00,18-24.6200N,140-14.0600E,347,28.467,34.4458
14998,2006/12/13,3:52:00,18-24.8300N,140-14.0100E,349,28.473,34.4446
14999,2006/12/13,3:53:00,18-25.0500N,140-13.9700E,350,28.488,34.4434
15000,2006/12/13,3:54:00,18-25.2700N,140-13.9400E,350,28.484,34.4433
15001,2006/12/13,3:55:00,18-25.4900N,140-13.9000E,350,28.491,34.4432
15002,2006/12/13,3:56:00,18-25.7100N,140-13.8600E,350,28.5,34.4423
15003,2006/12/13,3:57:00,18-25.9200N,140-13.8200E,350,28.511,34.4424
15004,2006/12/13,3:58:00,18-26.1400N,140-13.7900E,350,28.512,34.4418
15005,2006/12/13,3:59:00,18-26.3600N,140-13.7500E,350,28.513,34.4417
15006,2006/12/13,4:00:00,18-26.5700N,140-13.7100E,350,28.518,34.4421
15007,2006/12/13,4:01:00,18-26.7900N,140-13.6700E,349,28.52,34.4418
15008,2006/12/13,4:02:00,18-27.0100N,140-13.6300E,349,28.519,34.441
15009,2006/12/13,4:03:00,18-27.2300N,140-13.5900E,350,28.52,34.4399
15010,2006/12/13,4:04:00,18-27.4500N,140-13.5500E,350,28.522,34.439
15011,2006/12/13,4:05:00,18-27.6700N,140-13.5100E,350,28.526,34.4386
15012,2006/12/13,4:06:00,18-27.8800N,140-13.4700E,349,28.528,34.4391
15013,2006/12/13,4:07:00,18-28.1000N,140-13.4400E,350,28.526,34.437
15014,2006/12/13,4:08:00,18-28.3300N,140-13.4000E,351,28.529,34.4378
15015,2006/12/13,4:09:00,18-28.5400N,140-13.3600E,350,28.525,34.4385
15016,2006/12/13,4:10:00,18-28.7800N,140-13.3300E,350,28.527,34.4386
15017,2006/12/13,4:11:00,18-29.0000N,140-13.2900E,351,28.527,34.4386
15018,2006/12/13,4:12:00,18-29.2200N,140-13.2600E,351,28.531,34.4383
15019,2006/12/13,4:13:00,18-29.4300N,140-13.2200E,350,28.526,34.438
15020,2006/12/13,4:14:00,18-29.6500N,140-13.1800E,350,28.529,34.4378
15021,2006/12/13,4:15:00,18-29.8800N,140-13.1400E,349,28.539,34.437
15022,2006/12/13,4:16:00,18-30.0900N,140-13.1100E,350,28.532,34.4361
15023,2006/12/13,4:17:00,18-30.3100N,140-13.0700E,349,28.529,34.4358
15024,2006/12/13,4:18:00,18-30.5300N,140-13.0300E,349,28.529,34.4205
15025,2006/12/13,4:19:00,18-30.7500N,140-12.9900E,350,28.53,34.4355
15026,2006/12/13,4:20:00,18-30.9700N,140-12.9500E,350,28.531,34.4357
15027,2006/12/13,4:21:00,18-31.1900N,140-12.9200E,350,28.527,34.4351
15028,2006/12/13,4:22:00,18-31.4100N,140-12.8700E,350,28.533,34.4355
15029,2006/12/13,4:23:00,18-31.6300N,140-12.8300E,350,28.533,34.4353
15030,2006/12/13,4:24:00,18-31.8500N,140-12.7900E,349,28.534,34.4364
15031,2006/12/13,4:25:00,18-32.0700N,140-12.7500E,349,28.537,34.4363
15032,2006/12/13,4:26:00,18-32.2900N,140-12.7100E,350,28.532,34.4358
15033,2006/12/13,4:27:00,18-32.5100N,140-12.6800E,349,28.539,34.4362
15034,2006/12/13,4:28:00,18-32.7300N,140-12.6400E,350,28.54,34.4368
15040,2006/12/13,4:34:00,18-34.0600N,140-12.4100E,349,28.54,34.4351
15041,2006/12/13,4:35:00,18-34.2900N,140-12.3600E,350,28.542,34.4338
15042,2006/12/13,4:36:00,18-34.5100N,140-12.3300E,349,28.547,34.4337
15043,2006/12/13,4:37:00,18-34.7300N,140-12.2900E,350,28.546,34.4327
15044,2006/12/13,4:38:00,18-34.9500N,140-12.2500E,351,28.547,34.4321
15045,2006/12/13,4:39:00,18-35.1800N,140-12.2100E,350,28.541,34.4308
15046,2006/12/13,4:40:00,18-35.4000N,140-12.1800E,351,28.54,34.4311
15047,2006/12/13,4:41:00,18-35.6200N,140-12.1400E,351,28.542,34.4298
15048,2006/12/13,4:42:00,18-35.8500N,140-12.1100E,352,28.536,34.429
15049,2006/12/13,4:43:00,18-36.0700N,140-12.0800E,351,28.538,34.4259
15050,2006/12/13,4:44:00,18-36.2800N,140-12.0400E,349,28.534,34.4255
15051,2006/12/13,4:45:00,18-36.5100N,140-12.0000E,349,28.537,34.4257
15052,2006/12/13,4:46:00,18-36.7300N,140-11.9600E,349,28.541,34.4249
15053,2006/12/13,4:47:00,18-36.9500N,140-11.9100E,349,28.539,34.4242
15054,2006/12/13,4:48:00,18-37.1800N,140-11.8700E,349,28.539,34.424
15055,2006/12/13,4:49:00,18-37.4000N,140-11.8200E,348,28.543,34.4229
15056,2006/12/13,4:50:00,18-37.6200N,140-11.7800E,349,28.544,34.4225
15057,2006/12/13,4:51:00,18-37.8500N,140-11.7300E,348,28.545,34.4221
15058,2006/12/13,4:52:00,18-38.0600N,140-11.6900E,349,28.543,34.4201
15059,2006/12/13,4:53:00,18-38.2800N,140-11.6500E,348,28.549,34.4207
15060,2006/12/13,4:54:00,18-38.5200N,140-11.6000E,349,28.549,34.4216
15061,2006/12/13,4:55:00,18-38.7500N,140-11.5500E,349,28.552,34.4208
15062,2006/12/13,4:56:00,18-38.9700N,140-11.5100E,348,28.553,34.4201
15063,2006/12/13,4:57:00,18-39.1900N,140-11.4700E,349,28.548,34.4209
15064,2006/12/13,4:58:00,18-39.4200N,140-11.4200E,348,28.549,34.4203
15065,2006/12/13,4:59:00,18-39.6400N,140-11.3700E,349,28.551,34.4188
15066,2006/12/13,5:00:00,18-39.8600N,140-11.3300E,348,28.544,34.419
15067,2006/12/13,5:01:00,18-40.0800N,140-11.2800E,349,28.548,34.4175
15068,2006/12/13,5:02:00,18-40.3000N,140-11.2400E,348,28.553,34.4165
15070,2006/12/13,5:04:00,18-40.7400N,140-11.1500E,348,28.55,34.4142
15071,2006/12/13,5:05:00,18-40.9600N,140-11.1000E,347,28.547,34.4133
15072,2006/12/13,5:06:00,18-41.1900N,140-11.0500E,348,28.539,34.4117
15073,2006/12/13,5:07:00,18-41.4100N,140-11.0000E,347,28.531,34.4118
15074,2006/12/13,5:08:00,18-41.6300N,140-10.9500E,347,28.525,34.4104
15075,2006/12/13,5:09:00,18-41.8600N,140-10.9000E,347,28.525,34.4082
15076,2006/12/13,5:10:00,18-42.0800N,140-10.8500E,348,28.517,34.4075
15077,2006/12/13,5:11:00,18-42.3000N,140-10.8000E,348,28.514,34.4067
15078,2006/12/13,5:12:00,18-42.5200N,140-10.7600E,348,28.517,34.4058
15079,2006/12/13,5:13:00,18-42.7400N,140-10.7100E,348,28.518,34.4073
15080,2006/12/13,5:14:00,18-42.9600N,140-10.6700E,349,28.528,34.4071
15081,2006/12/13,5:15:00,18-43.1800N,140-10.6200E,348,28.528,34.407
15082,2006/12/13,5:16:00,18-43.4000N,140-10.5700E,348,28.532,34.4073
15083,2006/12/13,5:17:00,18-43.6200N,140-10.5300E,348,28.54,34.4074
15084,2006/12/13,5:18:00,18-43.8600N,140-10.4800E,348,28.53,34.4081
15085,2006/12/13,5:19:00,18-44.0800N,140-10.4300E,348,28.527,34.4079
15087,2006/12/13,5:21:00,18-44.5200N,140-10.3400E,348,28.535,34.4061
15088,2006/12/13,5:22:00,18-44.7400N,140-10.2900E,348,28.542,34.4073
15089,2006/12/13,5:23:00,18-44.9700N,140-10.2500E,348,28.54,34.4089
15090,2006/12/13,5:24:00,18-45.1900N,140-10.2000E,348,28.54,34.4084
15091,2006/12/13,5:25:00,18-45.4100N,140-10.1500E,348,28.547,34.4092
15092,2006/12/13,5:26:00,18-45.6300N,140-10.1100E,348,28.549,34.4108
15093,2006/12/13,5:27:00,18-45.8500N,140-10.0600E,349,28.556,34.4101
15094,2006/12/13,5:28:00,18-46.0700N,140-10.0200E,349,28.558,34.4098
15095,2006/12/13,5:29:00,18-46.2900N,140-09.9800E,348,28.56,34.4102
15096,2006/12/13,5:30:00,18-46.5100N,140-09.9300E,348,28.556,34.4087
15097,2006/12/13,5:31:00,18-46.7300N,140-09.8800E,349,28.553,34.4083
15098,2006/12/13,5:32:00,18-46.9500N,140-09.8400E,348,28.56,34.4082
15100,2006/12/13,5:34:00,18-47.4000N,140-09.7500E,347,28.556,34.4083
15101,2006/12/13,5:35:00,18-47.6100N,140-09.7000E,347,28.558,34.408
15102,2006/12/13,5:36:00,18-47.8400N,140-09.6500E,348,28.562,34.4085
15103,2006/12/13,5:37:00,18-48.0500N,140-09.6000E,348,28.563,34.4091
15104,2006/12/13,5:38:00,18-48.2700N,140-09.5500E,347,28.557,34.407
15105,2006/12/13,5:39:00,18-48.5100N,140-09.5000E,348,28.557,34.4084
15106,2006/12/13,5:40:00,18-48.7300N,140-09.4500E,347,28.562,34.4072
15107,2006/12/13,5:41:00,18-48.9500N,140-09.4000E,348,28.563,34.4077
15108,2006/12/13,5:42:00,18-49.1700N,140-09.3600E,348,28.554,34.4028
15109,2006/12/13,5:43:00,18-49.3800N,140-09.3200E,350,28.547,34.4029
15110,2006/12/13,5:44:00,18-49.6100N,140-09.2700E,349,28.548,34.4056
15111,2006/12/13,5:45:00,18-49.8300N,140-09.2300E,349,28.55,34.4063
15112,2006/12/13,5:46:00,18-50.0500N,140-09.1900E,350,28.559,34.4049
15113,2006/12/13,5:47:00,18-50.2700N,140-09.1600E,351,28.547,34.4067
15114,2006/12/13,5:48:00,18-50.4900N,140-09.1200E,350,28.55,34.4102
15115,2006/12/13,5:49:00,18-50.7100N,140-09.0900E,351,28.56,34.4115
15116,2006/12/13,5:50:00,18-50.9400N,140-09.0500E,350,28.562,34.4121
15117,2006/12/13,5:51:00,18-51.1600N,140-09.0100E,351,28.563,34.4148
15118,2006/12/13,5:52:00,18-51.3800N,140-08.9800E,351,28.558,34.4162
15119,2006/12/13,5:53:00,18-51.6000N,140-08.9400E,351,28.557,34.4156
15120,2006/12/13,5:54:00,18-51.8200N,140-08.9100E,351,28.563,34.4139
15121,2006/12/13,5:55:00,18-52.0400N,140-08.8700E,351,28.565,34.4149
15122,2006/12/13,5:56:00,18-52.2700N,140-08.8400E,350,28.566,34.4168
15123,2006/12/13,5:57:00,18-52.4900N,140-08.8000E,352,28.556,34.4191
15124,2006/12/13,5:58:00,18-52.7000N,140-08.7700E,351,28.556,34.4194
15125,2006/12/13,5:59:00,18-52.9300N,140-08.7300E,351,28.549,34.4189
15126,2006/12/13,6:00:00,18-53.1500N,140-08.7000E,350,28.544,34.4215
15127,2006/12/13,6:01:00,18-53.3700N,140-08.6600E,351,28.54,34.4227
15128,2006/12/13,6:02:00,18-53.6000N,140-08.6300E,352,28.546,34.4235
15129,2006/12/13,6:03:00,18-53.8300N,140-08.6000E,352,28.543,34.4232
15130,2006/12/13,6:04:00,18-54.0500N,140-08.5600E,352,28.543,34.424
15131,2006/12/13,6:05:00,18-54.2600N,140-08.5300E,351,28.536,34.4237
15132,2006/12/13,6:06:00,18-54.4900N,140-08.5000E,351,28.543,34.4241
15133,2006/12/13,6:07:00,18-54.7200N,140-08.4600E,351,28.541,34.424
15134,2006/12/13,6:08:00,18-54.9300N,140-08.4300E,351,28.541,34.4236
15135,2006/12/13,6:09:00,18-55.1500N,140-08.4000E,351,28.541,34.4241
15136,2006/12/13,6:10:00,18-55.3800N,140-08.3700E,352,28.546,34.4222
15137,2006/12/13,6:11:00,18-55.6000N,140-08.3400E,352,28.537,34.4233
15138,2006/12/13,6:12:00,18-55.8200N,140-08.3100E,353,28.53,34.427
15139,2006/12/13,6:13:00,18-56.0400N,140-08.2800E,352,28.521,34.4281
15140,2006/12/13,6:14:00,18-56.2600N,140-08.2500E,352,28.52,34.4276
15141,2006/12/13,6:15:00,18-56.4800N,140-08.2100E,351,28.519,34.4279
15142,2006/12/13,6:16:00,18-56.7000N,140-08.1800E,352,28.513,34.4283
15143,2006/12/13,6:17:00,18-56.9200N,140-08.1500E,352,28.511,34.4285
15144,2006/12/13,6:18:00,18-57.1400N,140-08.1200E,351,28.508,34.4292
15145,2006/12/13,6:19:00,18-57.3600N,140-08.0900E,352,28.509,34.429
15146,2006/12/13,6:20:00,18-57.5800N,140-08.0500E,351,28.511,34.4292
15147,2006/12/13,6:21:00,18-57.8000N,140-08.0200E,351,28.51,34.428
15148,2006/12/13,6:22:00,18-58.0100N,140-07.9800E,351,28.509,34.4277
15149,2006/12/13,6:23:00,18-58.2400N,140-07.9500E,352,28.509,34.424
15150,2006/12/13,6:24:00,18-58.4600N,140-07.9200E,352,28.509,34.4196
15151,2006/12/13,6:25:00,18-58.7000N,140-07.8900E,351,28.509,34.4224
15152,2006/12/13,6:26:00,18-58.9100N,140-07.8500E,351,28.503,34.4258
15153,2006/12/13,6:27:00,18-59.1300N,140-07.8200E,352,28.505,34.4314
15154,2006/12/13,6:28:00,18-59.3600N,140-07.7900E,352,28.51,34.4344
15155,2006/12/13,6:29:00,18-59.5700N,140-07.7600E,351,28.508,34.4317
15156,2006/12/13,6:30:00,18-59.8000N,140-07.7300E,351,28.511,34.4363
15157,2006/12/13,6:31:00,19-00.0100N,140-07.6900E,350,28.516,34.4354
15158,2006/12/13,6:32:00,19-00.2300N,140-07.6500E,350,28.517,34.4353
15159,2006/12/13,6:33:00,19-00.4600N,140-07.6200E,351,28.518,34.4363
15160,2006/12/13,6:34:00,19-00.6700N,140-07.5900E,351,28.514,34.4365
15161,2006/12/13,6:35:00,19-00.8900N,140-07.5600E,353,28.514,34.4377
15162,2006/12/13,6:36:00,19-01.1200N,140-07.5200E,351,28.515,34.4386
15163,2006/12/13,6:37:00,19-01.3300N,140-07.4900E,350,28.523,34.4382
