Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11759,2005/4/12,15:56:00,20-45.4400N,142-32.9200E,340,24.828,34.8766
11760,2005/4/12,15:57:00,20-45.6600N,142-32.8300E,340,24.635,34.8824
11761,2005/4/12,15:58:00,20-45.8900N,142-32.7400E,339,24.589,34.882
11762,2005/4/12,15:59:00,20-46.1200N,142-32.6600E,339,24.573,34.8893
11763,2005/4/12,16:00:00,20-46.3400N,142-32.5700E,339,24.559,34.8979
11764,2005/4/12,16:01:00,20-46.5700N,142-32.4800E,340,24.664,34.903
11765,2005/4/12,16:02:00,20-46.8000N,142-32.3900E,340,24.939,34.9079
11766,2005/4/12,16:03:00,20-47.0300N,142-32.3100E,340,25.077,34.9069
11767,2005/4/12,16:04:00,20-47.2600N,142-32.2200E,341,25.27,34.9056
11768,2005/4/12,16:05:00,20-47.4800N,142-32.1400E,340,24.957,34.8968
11769,2005/4/12,16:06:00,20-47.7100N,142-32.0500E,339,24.763,34.8912
11770,2005/4/12,16:07:00,20-47.9400N,142-31.9600E,340,24.689,34.9082
11771,2005/4/12,16:08:00,20-48.1800N,142-31.8700E,340,24.676,34.9384
11772,2005/4/12,16:09:00,20-48.4100N,142-31.7900E,340,24.598,34.9458
11773,2005/4/12,16:10:00,20-48.6200N,142-31.7000E,339,24.602,34.9506
11774,2005/4/12,16:11:00,20-48.8500N,142-31.6100E,339,24.569,34.9535
11775,2005/4/12,16:12:00,20-49.0700N,142-31.5300E,340,24.482,34.9557
11776,2005/4/12,16:13:00,20-49.2900N,142-31.4400E,340,24.592,34.9554
11777,2005/4/12,16:14:00,20-49.5200N,142-31.3600E,339,24.6,34.9545
11778,2005/4/12,16:15:00,20-49.7400N,142-31.2700E,339,24.674,34.9553
11779,2005/4/12,16:16:00,20-49.9600N,142-31.1800E,338,24.596,34.9562
11780,2005/4/12,16:17:00,20-50.1800N,142-31.0900E,339,24.434,34.9569
11781,2005/4/12,16:18:00,20-50.4000N,142-31.0000E,339,24.431,34.9533
11782,2005/4/12,16:19:00,20-50.6200N,142-30.9200E,340,24.439,34.9534
11783,2005/4/12,16:20:00,20-50.8400N,142-30.8300E,339,24.445,34.9599
11784,2005/4/12,16:21:00,20-51.0600N,142-30.7500E,340,24.56,34.9617
11785,2005/4/12,16:22:00,20-51.2800N,142-30.6700E,340,24.66,34.9634
11786,2005/4/12,16:23:00,20-51.5000N,142-30.5800E,339,24.765,34.9645
11787,2005/4/12,16:24:00,20-51.7200N,142-30.5000E,338,24.816,34.9644
11788,2005/4/12,16:25:00,20-51.9300N,142-30.4100E,339,24.807,34.9655
11789,2005/4/12,16:26:00,20-52.1500N,142-30.3200E,339,24.868,34.9696
11790,2005/4/12,16:27:00,20-52.3600N,142-30.2300E,338,24.769,34.9678
11791,2005/4/12,16:28:00,20-52.5800N,142-30.1500E,339,24.831,34.9702
11792,2005/4/12,16:29:00,20-52.8000N,142-30.0700E,341,24.706,34.9718
11793,2005/4/12,16:30:00,20-53.0100N,142-29.9900E,341,24.806,34.9718
11794,2005/4/12,16:31:00,20-53.2400N,142-29.9100E,341,24.819,34.9743
11795,2005/4/12,16:32:00,20-53.4500N,142-29.8300E,340,24.781,34.9759
11796,2005/4/12,16:33:00,20-53.6600N,142-29.7400E,338,24.823,34.977
11797,2005/4/12,16:34:00,20-53.8900N,142-29.6500E,339,24.824,34.9785
11798,2005/4/12,16:35:00,20-54.1100N,142-29.5700E,340,24.87,34.9807
11799,2005/4/12,16:36:00,20-54.3200N,142-29.4900E,339,24.907,34.9792
11800,2005/4/12,16:37:00,20-54.5400N,142-29.4000E,340,24.846,34.9836
11801,2005/4/12,16:38:00,20-54.7500N,142-29.3200E,340,24.813,34.985
11802,2005/4/12,16:39:00,20-54.9600N,142-29.2500E,340,24.886,34.9862
11803,2005/4/12,16:40:00,20-55.1800N,142-29.1600E,339,24.888,34.9885
11804,2005/4/12,16:41:00,20-55.3900N,142-29.0800E,338,24.771,34.9898
11805,2005/4/12,16:42:00,20-55.6000N,142-28.9900E,339,24.871,34.9897
11806,2005/4/12,16:43:00,20-55.8200N,142-28.9100E,339,24.912,34.9895
11807,2005/4/12,16:44:00,20-56.0300N,142-28.8200E,338,24.925,34.9907
11808,2005/4/12,16:45:00,20-56.2500N,142-28.7300E,338,24.781,34.9925
11809,2005/4/12,16:46:00,20-56.4700N,142-28.6400E,338,24.663,34.9921
11810,2005/4/12,16:47:00,20-56.6800N,142-28.5600E,339,24.574,34.991
11811,2005/4/12,16:48:00,20-56.9000N,142-28.4700E,338,24.703,34.9895
11812,2005/4/12,16:49:00,20-57.1100N,142-28.3800E,338,24.652,34.9904
11813,2005/4/12,16:50:00,20-57.3300N,142-28.2900E,338,24.688,34.9919
11814,2005/4/12,16:51:00,20-57.5400N,142-28.2100E,339,24.719,34.9931
11815,2005/4/12,16:52:00,20-57.7600N,142-28.1200E,339,24.783,34.9936
11816,2005/4/12,16:53:00,20-57.9800N,142-28.0300E,338,24.791,34.9938
11817,2005/4/12,16:54:00,20-58.1900N,142-27.9400E,338,24.796,34.9961
11818,2005/4/12,16:55:00,20-58.4100N,142-27.8500E,338,24.797,34.9948
11819,2005/4/12,16:56:00,20-58.6200N,142-27.7600E,338,24.844,34.9955
11820,2005/4/12,16:57:00,20-58.8400N,142-27.6700E,338,24.885,34.9952
11821,2005/4/12,16:58:00,20-59.0500N,142-27.5800E,338,24.878,34.996
11822,2005/4/12,16:59:00,20-59.2700N,142-27.4800E,337,24.929,34.9988
11823,2005/4/12,17:00:00,20-59.4800N,142-27.3900E,337,24.973,34.9979
11824,2005/4/12,17:01:00,20-59.6900N,142-27.3000E,337,24.993,34.9977
11825,2005/4/12,17:02:00,20-59.9200N,142-27.1900E,337,24.927,34.9981
11826,2005/4/12,17:03:00,21-00.1300N,142-27.1000E,337,24.904,34.9989
11827,2005/4/12,17:04:00,21-00.3500N,142-27.0100E,337,24.81,34.9975
11828,2005/4/12,17:05:00,21-00.5600N,142-26.9200E,338,24.829,34.994
11829,2005/4/12,17:06:00,21-00.7700N,142-26.8300E,337,24.827,34.9888
11830,2005/4/12,17:07:00,21-00.9900N,142-26.7300E,337,24.889,34.9882
11831,2005/4/12,17:08:00,21-01.2000N,142-26.6400E,337,24.895,34.9902
11832,2005/4/12,17:09:00,21-01.4200N,142-26.5600E,340,24.919,34.9897
11833,2005/4/12,17:10:00,21-01.6300N,142-26.4700E,338,24.988,34.9878
11834,2005/4/12,17:11:00,21-01.8400N,142-26.3800E,338,24.996,34.9865
11835,2005/4/12,17:12:00,21-02.0600N,142-26.2900E,337,25.009,34.9887
11836,2005/4/12,17:13:00,21-02.2700N,142-26.2000E,338,25.057,34.9877
11837,2005/4/12,17:14:00,21-02.4800N,142-26.1100E,337,25.055,34.9862
11838,2005/4/12,17:15:00,21-02.6900N,142-26.0200E,337,25.006,34.9878
11839,2005/4/12,17:16:00,21-02.9000N,142-25.9200E,336,24.886,34.9881
11840,2005/4/12,17:17:00,21-03.1000N,142-25.8200E,336,24.952,34.9846
11841,2005/4/12,17:18:00,21-03.3200N,142-25.7200E,336,24.724,34.9798
11842,2005/4/12,17:19:00,21-03.5300N,142-25.6300E,336,24.68,34.9853
11843,2005/4/12,17:20:00,21-03.7400N,142-25.5300E,337,25.046,34.981
11844,2005/4/12,17:21:00,21-03.9500N,142-25.4400E,337,24.778,34.9822
11845,2005/4/12,17:22:00,21-04.1600N,142-25.3500E,337,24.71,34.9879
11846,2005/4/12,17:23:00,21-04.3800N,142-25.2500E,338,24.795,34.9829
11847,2005/4/12,17:24:00,21-04.5900N,142-25.1600E,337,24.499,34.9821
11848,2005/4/12,17:25:00,21-04.8000N,142-25.0700E,336,24.423,34.9819
11849,2005/4/12,17:26:00,21-05.0000N,142-24.9700E,335,24.506,34.981
11850,2005/4/12,17:27:00,21-05.2300N,142-24.8600E,336,24.33,34.9816
11851,2005/4/12,17:28:00,21-05.4400N,142-24.7700E,337,24.298,34.9814
11852,2005/4/12,17:29:00,21-05.6600N,142-24.6800E,337,24.299,34.9787
11853,2005/4/12,17:30:00,21-05.8700N,142-24.5900E,338,24.289,34.9831
11854,2005/4/12,17:31:00,21-06.0800N,142-24.5000E,337,24.283,34.9783
11855,2005/4/12,17:32:00,21-06.2900N,142-24.4000E,336,24.309,34.9802
11856,2005/4/12,17:33:00,21-06.5000N,142-24.3100E,336,24.287,34.9813
11857,2005/4/12,17:34:00,21-06.7200N,142-24.2100E,337,24.268,34.9819
11858,2005/4/12,17:35:00,21-06.9300N,142-24.1200E,337,24.265,34.9801
11859,2005/4/12,17:36:00,21-07.1400N,142-24.0300E,337,24.308,34.9791
11860,2005/4/12,17:37:00,21-07.3500N,142-23.9300E,336,24.307,34.9788
11861,2005/4/12,17:38:00,21-07.5600N,142-23.8400E,337,24.276,34.979
11862,2005/4/12,17:39:00,21-07.7700N,142-23.7400E,337,24.283,34.9792
11863,2005/4/12,17:40:00,21-07.9900N,142-23.6500E,337,24.295,34.979
11864,2005/4/12,17:41:00,21-08.2000N,142-23.5500E,337,24.313,34.9785
11865,2005/4/12,17:42:00,21-08.4100N,142-23.4600E,337,24.355,34.9789
11866,2005/4/12,17:43:00,21-08.6300N,142-23.3600E,336,24.421,34.9789
11867,2005/4/12,17:44:00,21-08.8400N,142-23.2700E,337,24.519,34.9802
11868,2005/4/12,17:45:00,21-09.0600N,142-23.1700E,338,24.387,34.9819
11869,2005/4/12,17:46:00,21-09.2800N,142-23.0800E,338,24.459,34.9823
11870,2005/4/12,17:47:00,21-09.4900N,142-22.9900E,338,24.452,34.9795
11871,2005/4/12,17:48:00,21-09.7000N,142-22.9000E,337,24.776,34.9805
11872,2005/4/12,17:49:00,21-09.9200N,142-22.8000E,336,24.85,34.9807
11873,2005/4/12,17:50:00,21-10.1300N,142-22.7100E,336,24.481,34.9872
11874,2005/4/12,17:51:00,21-10.3400N,142-22.6100E,337,24.413,34.9903
11875,2005/4/12,17:52:00,21-10.5600N,142-22.5100E,337,24.357,34.9797
11876,2005/4/12,17:53:00,21-10.7900N,142-22.4100E,337,24.349,34.976
11877,2005/4/12,17:54:00,21-11.0000N,142-22.3200E,337,24.363,34.9723
11878,2005/4/12,17:55:00,21-11.2100N,142-22.2200E,336,24.392,34.9719
11879,2005/4/12,17:56:00,21-11.4300N,142-22.1200E,337,24.454,34.9711
11880,2005/4/12,17:57:00,21-11.6400N,142-22.0300E,338,24.469,34.9705
11881,2005/4/12,17:58:00,21-11.8500N,142-21.9400E,339,24.448,34.9717
11882,2005/4/12,17:59:00,21-12.0700N,142-21.8500E,339,24.447,34.9715
11883,2005/4/12,18:00:00,21-12.2900N,142-21.7600E,338,24.576,34.9694
11884,2005/4/12,18:01:00,21-12.5000N,142-21.6700E,337,24.632,34.9698
11885,2005/4/12,18:02:00,21-12.7100N,142-21.5700E,337,24.756,34.9727
11886,2005/4/12,18:03:00,21-12.9200N,142-21.4800E,337,24.737,34.9741
11887,2005/4/12,18:04:00,21-13.1400N,142-21.3900E,338,24.704,34.9782
11888,2005/4/12,18:05:00,21-13.3500N,142-21.3000E,339,24.616,34.977
11889,2005/4/12,18:06:00,21-13.5700N,142-21.2100E,339,24.632,34.9747
11890,2005/4/12,18:07:00,21-13.7800N,142-21.1300E,339,24.705,34.9718
11891,2005/4/12,18:08:00,21-14.0000N,142-21.0400E,339,24.821,34.9716
11892,2005/4/12,18:09:00,21-14.2100N,142-20.9500E,338,25.137,34.9734
11893,2005/4/12,18:10:00,21-14.4300N,142-20.8600E,337,25.114,34.9754
11894,2005/4/12,18:11:00,21-14.6400N,142-20.7600E,337,25.017,34.9795
11895,2005/4/12,18:12:00,21-14.8500N,142-20.6700E,337,25.161,34.976
11896,2005/4/12,18:13:00,21-15.0700N,142-20.5800E,339,24.704,34.9733
11897,2005/4/12,18:14:00,21-15.2900N,142-20.5000E,340,24.703,34.974
11898,2005/4/12,18:15:00,21-15.5000N,142-20.4100E,340,24.744,34.9645
11899,2005/4/12,18:16:00,21-15.7200N,142-20.3300E,339,24.812,34.9649
11900,2005/4/12,18:17:00,21-15.9400N,142-20.2400E,339,24.992,34.9632
11901,2005/4/12,18:18:00,21-16.1500N,142-20.1500E,338,24.859,34.9658
11902,2005/4/12,18:19:00,21-16.3800N,142-20.0500E,338,24.623,34.9709
11903,2005/4/12,18:20:00,21-16.5900N,142-19.9600E,339,24.591,34.9647
11904,2005/4/12,18:21:00,21-16.8100N,142-19.8800E,340,24.907,34.9623
11905,2005/4/12,18:22:00,21-17.0300N,142-19.8000E,340,24.876,34.9622
11906,2005/4/12,18:23:00,21-17.2500N,142-19.7100E,338,24.955,34.9658
11907,2005/4/12,18:24:00,21-17.4600N,142-19.6200E,338,24.983,34.9731
11908,2005/4/12,18:25:00,21-17.6700N,142-19.5300E,338,24.912,34.9778
11909,2005/4/12,18:26:00,21-17.8900N,142-19.4300E,337,24.94,34.9762
11910,2005/4/12,18:27:00,21-18.1000N,142-19.3400E,337,24.978,34.9554
11911,2005/4/12,18:28:00,21-18.3200N,142-19.2400E,338,24.926,34.9748
11912,2005/4/12,18:29:00,21-18.5400N,142-19.1600E,338,24.937,34.9751
11913,2005/4/12,18:30:00,21-18.7500N,142-19.0600E,338,24.947,34.9765
11914,2005/4/12,18:31:00,21-18.9700N,142-18.9700E,338,24.955,34.9792
11915,2005/4/12,18:32:00,21-19.1900N,142-18.8800E,338,24.973,34.9803
11916,2005/4/12,18:33:00,21-19.4100N,142-18.7800E,338,24.705,34.9825
11917,2005/4/12,18:34:00,21-19.6200N,142-18.7000E,338,24.569,34.9839
11918,2005/4/12,18:35:00,21-19.8400N,142-18.6000E,337,24.61,34.9837
11919,2005/4/12,18:36:00,21-20.0500N,142-18.5100E,337,24.673,34.9844
11920,2005/4/12,18:37:00,21-20.2600N,142-18.4100E,337,24.71,34.9876
11921,2005/4/12,18:38:00,21-20.4800N,142-18.3200E,336,24.765,34.9889
11922,2005/4/12,18:39:00,21-20.6900N,142-18.2200E,337,24.417,34.9884
11923,2005/4/12,18:40:00,21-20.9000N,142-18.1300E,338,24.294,34.9893
11924,2005/4/12,18:41:00,21-21.1100N,142-18.0500E,337,24.725,34.9827
11925,2005/4/12,18:42:00,21-21.3200N,142-17.9500E,337,24.678,34.9846
11926,2005/4/12,18:43:00,21-21.5400N,142-17.8500E,336,24.663,34.9921
11927,2005/4/12,18:44:00,21-21.7700N,142-17.7400E,336,24.488,34.9913
11928,2005/4/12,18:45:00,21-21.9700N,142-17.6500E,338,24.658,34.9896
11929,2005/4/12,18:46:00,21-22.2000N,142-17.5600E,338,24.655,34.987
11930,2005/4/12,18:47:00,21-22.4000N,142-17.4600E,337,24.67,34.9904
11931,2005/4/12,18:48:00,21-22.6100N,142-17.3700E,336,24.598,34.9901
11932,2005/4/12,18:49:00,21-22.8200N,142-17.2700E,336,24.706,34.9888
11933,2005/4/12,18:50:00,21-23.0400N,142-17.1700E,336,24.721,34.987
11934,2005/4/12,18:51:00,21-23.2500N,142-17.0700E,336,24.706,34.9909
11935,2005/4/12,18:52:00,21-23.4600N,142-16.9800E,337,24.598,34.9847
11936,2005/4/12,18:53:00,21-23.6700N,142-16.8800E,338,24.505,34.991
11937,2005/4/12,18:54:00,21-23.8900N,142-16.7900E,337,24.636,34.9873
11938,2005/4/12,18:55:00,21-24.1000N,142-16.6900E,336,24.712,34.9882
11939,2005/4/12,18:56:00,21-24.3100N,142-16.5900E,336,24.695,34.9903
11940,2005/4/12,18:57:00,21-24.5300N,142-16.4900E,336,24.691,34.9914
11941,2005/4/12,18:58:00,21-24.7400N,142-16.3900E,336,24.665,34.9927
11942,2005/4/12,18:59:00,21-24.9500N,142-16.2900E,337,24.646,34.9927
11943,2005/4/12,19:00:00,21-25.1600N,142-16.2000E,336,24.641,34.9919
11944,2005/4/12,19:01:00,21-25.3800N,142-16.1000E,336,24.637,34.9927
11945,2005/4/12,19:02:00,21-25.6000N,142-16.0000E,337,24.593,34.993
11946,2005/4/12,19:03:00,21-25.8100N,142-15.9000E,336,24.617,34.9911
11947,2005/4/12,19:04:00,21-26.0300N,142-15.8000E,337,24.491,34.9905
11948,2005/4/12,19:05:00,21-26.2500N,142-15.7000E,338,24.29,34.9894
11949,2005/4/12,19:06:00,21-26.4600N,142-15.6100E,338,24.277,34.9855
11950,2005/4/12,19:07:00,21-26.6800N,142-15.5200E,338,24.256,34.9844
11951,2005/4/12,19:08:00,21-26.9000N,142-15.4200E,337,24.232,34.9852
11952,2005/4/12,19:09:00,21-27.1200N,142-15.3300E,336,24.202,34.9866
11953,2005/4/12,19:10:00,21-27.3400N,142-15.2300E,338,24.187,34.9854
11954,2005/4/12,19:11:00,21-27.5700N,142-15.1300E,338,24.209,34.9859
11955,2005/4/12,19:12:00,21-27.7900N,142-15.0300E,338,24.207,34.9861
11956,2005/4/12,19:13:00,21-28.0100N,142-14.9400E,337,24.198,34.9851
11957,2005/4/12,19:14:00,21-28.2300N,142-14.8500E,337,24.218,34.9852
11958,2005/4/12,19:15:00,21-28.4400N,142-14.7500E,336,24.24,34.9868
11959,2005/4/12,19:16:00,21-28.6600N,142-14.6500E,336,24.235,34.9865
11960,2005/4/12,19:17:00,21-28.8800N,142-14.5500E,336,24.23,34.9869
11961,2005/4/12,19:18:00,21-29.1000N,142-14.4500E,337,24.217,34.9869
11962,2005/4/12,19:19:00,21-29.3100N,142-14.3500E,337,24.189,34.9866
11963,2005/4/12,19:20:00,21-29.5300N,142-14.2600E,338,24.165,34.9857
11964,2005/4/12,19:21:00,21-29.7500N,142-14.1700E,339,24.165,34.9872
11965,2005/4/12,19:22:00,21-29.9800N,142-14.0700E,338,24.243,34.9872
11966,2005/4/12,19:23:00,21-30.1900N,142-13.9800E,338,24.334,34.9875
11967,2005/4/12,19:24:00,21-30.4100N,142-13.8900E,338,24.297,34.9886
11968,2005/4/12,19:25:00,21-30.6300N,142-13.8000E,339,24.791,34.988
11969,2005/4/12,19:26:00,21-30.8500N,142-13.7100E,338,24.956,34.989
11970,2005/4/12,19:27:00,21-31.0600N,142-13.6100E,337,24.757,34.9982
11971,2005/4/12,19:28:00,21-31.2800N,142-13.5100E,336,24.759,34.9952
11972,2005/4/12,19:29:00,21-31.4900N,142-13.4100E,336,24.895,34.9905
11973,2005/4/12,19:30:00,21-31.7100N,142-13.3200E,337,24.409,34.9916
11974,2005/4/12,19:31:00,21-31.9300N,142-13.2300E,339,24.484,34.9901
11975,2005/4/12,19:32:00,21-32.1500N,142-13.1400E,339,24.485,34.9836
11976,2005/4/12,19:33:00,21-32.3700N,142-13.0500E,338,24.504,34.9856
11977,2005/4/12,19:34:00,21-32.5900N,142-12.9600E,338,24.484,34.9872
11978,2005/4/12,19:35:00,21-32.8000N,142-12.8700E,339,24.491,34.985
11979,2005/4/12,19:36:00,21-33.0300N,142-12.7700E,337,24.47,34.9857
11980,2005/4/12,19:37:00,21-33.2500N,142-12.6700E,337,24.44,34.9842
11981,2005/4/12,19:38:00,21-33.4700N,142-12.5800E,338,24.417,34.9832
11982,2005/4/12,19:39:00,21-33.6900N,142-12.4900E,339,24.359,34.9817
11983,2005/4/12,19:40:00,21-33.9100N,142-12.4000E,340,24.272,34.9854
11984,2005/4/12,19:41:00,21-34.1300N,142-12.3200E,340,24.297,34.9827
11985,2005/4/12,19:42:00,21-34.3600N,142-12.2300E,339,24.328,34.9843
11986,2005/4/12,19:43:00,21-34.5800N,142-12.1400E,339,24.36,34.9838
11987,2005/4/12,19:44:00,21-34.7900N,142-12.0600E,338,24.341,34.9841
11988,2005/4/12,19:45:00,21-35.0100N,142-11.9600E,338,24.317,34.984
11989,2005/4/12,19:46:00,21-35.2300N,142-11.8700E,338,24.283,34.9848
11990,2005/4/12,19:47:00,21-35.4500N,142-11.7800E,338,24.291,34.984
11991,2005/4/12,19:48:00,21-35.6700N,142-11.6800E,337,24.285,34.9837
11992,2005/4/12,19:49:00,21-35.8900N,142-11.5900E,338,24.276,34.9826
11993,2005/4/12,19:50:00,21-36.1100N,142-11.4900E,337,24.329,34.9826
11994,2005/4/12,19:51:00,21-36.3300N,142-11.3900E,337,24.312,34.9828
11995,2005/4/12,19:52:00,21-36.5500N,142-11.3000E,337,24.266,34.9826
11996,2005/4/12,19:53:00,21-36.7600N,142-11.2000E,337,24.247,34.9806
11997,2005/4/12,19:54:00,21-36.9800N,142-11.1100E,337,24.248,34.9807
11998,2005/4/12,19:55:00,21-37.2000N,142-11.0100E,338,24.299,34.9807
11999,2005/4/12,19:56:00,21-37.4100N,142-10.9200E,336,24.606,34.9791
12000,2005/4/12,19:57:00,21-37.6300N,142-10.8200E,336,24.347,34.9823
12001,2005/4/12,19:58:00,21-37.8400N,142-10.7200E,336,24.223,34.9815
12002,2005/4/12,19:59:00,21-38.0600N,142-10.6100E,335,24.225,34.9785
12003,2005/4/12,20:00:00,21-38.2700N,142-10.5100E,336,24.276,34.9806
12004,2005/4/12,20:01:00,21-38.4800N,142-10.4100E,336,24.31,34.9824
12005,2005/4/12,20:02:00,21-38.7200N,142-10.3000E,336,24.355,34.9831
12006,2005/4/12,20:03:00,21-38.9300N,142-10.2000E,334,24.356,34.9831
12007,2005/4/12,20:04:00,21-39.1400N,142-10.0900E,335,24.391,34.9845
12008,2005/4/12,20:05:00,21-39.3500N,142-09.9900E,335,24.349,34.9838
12009,2005/4/12,20:06:00,21-39.5700N,142-09.8800E,335,24.276,34.9853
12010,2005/4/12,20:07:00,21-39.7900N,142-09.7800E,336,24.29,34.9864
12011,2005/4/12,20:08:00,21-40.0000N,142-09.6700E,335,24.358,34.979
12012,2005/4/12,20:09:00,21-40.2200N,142-09.5700E,335,24.337,34.987
12013,2005/4/12,20:10:00,21-40.4300N,142-09.4600E,335,24.352,34.9881
12014,2005/4/12,20:11:00,21-40.6500N,142-09.3600E,336,24.381,34.9868
12015,2005/4/12,20:12:00,21-40.8700N,142-09.2600E,336,24.538,34.9874
12016,2005/4/12,20:13:00,21-41.0800N,142-09.1500E,335,24.511,34.9886
12017,2005/4/12,20:14:00,21-41.3000N,142-09.0500E,335,24.502,34.9897
12018,2005/4/12,20:15:00,21-41.5100N,142-08.9400E,335,24.421,34.9893
12019,2005/4/12,20:16:00,21-41.7300N,142-08.8300E,334,24.373,34.9887
12020,2005/4/12,20:17:00,21-41.9400N,142-08.7200E,335,24.35,34.9884
12021,2005/4/12,20:18:00,21-42.1500N,142-08.6200E,334,24.568,34.9883
12022,2005/4/12,20:19:00,21-42.3700N,142-08.5100E,335,24.387,34.9887
12023,2005/4/12,20:20:00,21-42.5900N,142-08.4000E,335,24.458,34.9926
12024,2005/4/12,20:21:00,21-42.8100N,142-08.3000E,335,24.532,34.9885
12025,2005/4/12,20:22:00,21-43.0300N,142-08.2000E,336,24.426,34.99
12026,2005/4/12,20:23:00,21-43.2500N,142-08.0900E,335,24.525,34.9915
12027,2005/4/12,20:24:00,21-43.4700N,142-07.9800E,335,24.325,34.9886
12028,2005/4/12,20:25:00,21-43.6800N,142-07.8700E,334,24.3,34.9905
12029,2005/4/12,20:26:00,21-43.9000N,142-07.7600E,335,24.374,34.9853
12030,2005/4/12,20:27:00,21-44.1200N,142-07.6600E,335,24.464,34.9829
12031,2005/4/12,20:28:00,21-44.3600N,142-07.5300E,334,24.507,34.9875
12032,2005/4/12,20:29:00,21-44.5800N,142-07.4200E,334,24.583,34.9869
12033,2005/4/12,20:30:00,21-44.8000N,142-07.3100E,335,24.56,34.9888
12034,2005/4/12,20:31:00,21-45.0200N,142-07.2100E,336,24.469,34.9904
12035,2005/4/12,20:32:00,21-45.2500N,142-07.1000E,336,24.322,34.9889
12036,2005/4/12,20:33:00,21-45.4700N,142-06.9900E,336,24.518,34.9826
12037,2005/4/12,20:34:00,21-45.7000N,142-06.8900E,336,24.6,34.9811
12038,2005/4/12,20:35:00,21-45.9300N,142-06.7800E,335,24.553,34.9877
12039,2005/4/12,20:36:00,21-46.1500N,142-06.6700E,335,24.628,34.991
12040,2005/4/12,20:37:00,21-46.3700N,142-06.5600E,335,24.43,34.9911
12041,2005/4/12,20:38:00,21-46.6000N,142-06.4500E,335,24.356,34.9886
12042,2005/4/12,20:39:00,21-46.8200N,142-06.3400E,335,24.427,34.9833
12043,2005/4/12,20:40:00,21-47.0400N,142-06.2300E,335,24.354,34.9795
12044,2005/4/12,20:41:00,21-47.2700N,142-06.1200E,336,24.431,34.9818
12045,2005/4/12,20:42:00,21-47.5000N,142-06.0100E,336,24.399,34.9791
12046,2005/4/12,20:43:00,21-47.7300N,142-05.9000E,336,24.45,34.9833
12047,2005/4/12,20:44:00,21-47.9600N,142-05.7900E,335,24.339,34.9778
12048,2005/4/12,20:45:00,21-48.1900N,142-05.6800E,336,24.304,34.9756
12049,2005/4/12,20:46:00,21-48.4100N,142-05.5800E,335,24.38,34.9727
12050,2005/4/12,20:47:00,21-48.6400N,142-05.4700E,335,24.442,34.9743
12051,2005/4/12,20:48:00,21-48.8600N,142-05.3600E,334,24.388,34.9773
12052,2005/4/12,20:49:00,21-49.0900N,142-05.2500E,334,24.329,34.9802
12053,2005/4/12,20:50:00,21-49.3200N,142-05.1300E,335,24.39,34.9744
12054,2005/4/12,20:51:00,21-49.5400N,142-05.0300E,336,24.258,34.9745
12055,2005/4/12,20:52:00,21-49.7700N,142-04.9200E,336,24.286,34.9739
12056,2005/4/12,20:53:00,21-50.0000N,142-04.8100E,335,24.323,34.9694
12057,2005/4/12,20:54:00,21-50.2500N,142-04.7000E,335,24.371,34.9709
12058,2005/4/12,20:55:00,21-50.4800N,142-04.5800E,335,24.388,34.9709
12059,2005/4/12,20:56:00,21-50.7100N,142-04.4700E,335,24.414,34.9712
12060,2005/4/12,20:57:00,21-50.9300N,142-04.3600E,335,24.465,34.9657
12061,2005/4/12,20:58:00,21-51.1600N,142-04.2500E,335,24.462,34.9605
12062,2005/4/12,20:59:00,21-51.3900N,142-04.1400E,335,24.564,34.9586
12063,2005/4/12,21:00:00,21-51.6200N,142-04.0300E,335,24.483,34.9575
12064,2005/4/12,21:01:00,21-51.8500N,142-03.9200E,336,24.499,34.9578
12065,2005/4/12,21:02:00,21-52.0800N,142-03.8100E,335,24.606,34.9553
12066,2005/4/12,21:03:00,21-52.3100N,142-03.7000E,335,24.633,34.9562
12067,2005/4/12,21:04:00,21-52.5400N,142-03.5900E,335,24.61,34.9556
12068,2005/4/12,21:05:00,21-52.7700N,142-03.4800E,336,24.523,34.9576
12069,2005/4/12,21:06:00,21-53.0000N,142-03.3700E,335,24.524,34.9534
12070,2005/4/12,21:07:00,21-53.2300N,142-03.2600E,335,24.451,34.9505
12071,2005/4/12,21:08:00,21-53.4700N,142-03.1400E,335,24.386,34.9508
12072,2005/4/12,21:09:00,21-53.7000N,142-03.0300E,335,24.403,34.9529
12073,2005/4/12,21:10:00,21-53.9300N,142-02.9200E,336,24.501,34.9529
12074,2005/4/12,21:11:00,21-54.1700N,142-02.8100E,336,24.624,34.9537
12075,2005/4/12,21:12:00,21-54.4000N,142-02.7100E,336,24.723,34.9563
12076,2005/4/12,21:13:00,21-54.6300N,142-02.6000E,336,24.742,34.959
12077,2005/4/12,21:14:00,21-54.8600N,142-02.4900E,335,24.708,34.9626
12078,2005/4/12,21:15:00,21-55.1000N,142-02.3800E,335,24.797,34.9609
12079,2005/4/12,21:16:00,21-55.3200N,142-02.2700E,336,24.783,34.9601
12080,2005/4/12,21:17:00,21-55.5600N,142-02.1600E,335,24.528,34.9618
12081,2005/4/12,21:18:00,21-55.7900N,142-02.0500E,336,24.734,34.9605
12082,2005/4/12,21:19:00,21-56.0200N,142-01.9400E,336,24.926,34.9569
12083,2005/4/12,21:20:00,21-56.2500N,142-01.8300E,336,24.928,34.9637
