Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
3462,2005/11/5,12:14:05, 11-12.718N,109-34.425E,192,27.2944,33.3797,197,171
3463,2005/11/5,12:15:05, 11-12.480N,109-34.365E,193.8,27.2895,33.3753,196,171
3464,2005/11/5,12:16:05, 11-12.244N,109-34.304E,193.4,27.3001,33.3741,200,171
3465,2005/11/5,12:17:05, 11-12.007N,109-34.244E,192.1,27.2915,33.3742,195,171
3466,2005/11/5,12:18:05, 11-11.770N,109-34.185E,192.1,27.2863,33.3751,194,171
3467,2005/11/5,12:19:05, 11-11.532N,109-34.127E,194.1,27.2888,33.3762,191,171
3468,2005/11/5,12:20:05, 11-11.295N,109-34.068E,193.3,27.3006,33.378,197,171
3469,2005/11/5,12:21:05, 11-11.058N,109-34.008E,195,27.3063,33.3794,194,171
3470,2005/11/5,12:22:05, 11-10.821N,109-33.949E,193.5,27.3051,33.3821,192,171
3471,2005/11/5,12:23:05, 11-10.584N,109-33.889E,193.3,27.3082,33.3858,194,171
3472,2005/11/5,12:24:05, 11-10.347N,109-33.830E,196.7,27.3348,33.3879,196,171
3473,2005/11/5,12:25:05, 11-10.109N,109-33.770E,194.8,27.3736,33.3903,192,171
3474,2005/11/5,12:26:05, 11-09.872N,109-33.711E,194.7,27.3967,33.3937,192,171
3475,2005/11/5,12:27:05, 11-09.634N,109-33.652E,193.1,27.394,33.4019,188,171
3476,2005/11/5,12:28:05, 11-09.396N,109-33.592E,192.9,27.3988,33.4119,190,171
3477,2005/11/5,12:29:05, 11-09.159N,109-33.532E,193.3,27.411,33.4164,193,171
3478,2005/11/5,12:30:05, 11-08.921N,109-33.472E,195.4,27.4174,33.4171,191,171
3479,2005/11/5,12:31:05, 11-08.684N,109-33.410E,192.4,27.4288,33.4225,194,171
3480,2005/11/5,12:32:05, 11-08.447N,109-33.349E,192.9,27.4333,33.4309,192,171
3481,2005/11/5,12:33:05, 11-08.210N,109-33.288E,196.1,27.4353,33.4423,193,171
3482,2005/11/5,12:34:05, 11-07.974N,109-33.227E,194,27.4606,33.4515,189,171
3483,2005/11/5,12:35:05, 11-07.738N,109-33.166E,193.7,27.4569,33.4574,188,171
3484,2005/11/5,12:36:05, 11-07.501N,109-33.103E,194.9,27.4587,33.4621,189,171
3485,2005/11/5,12:37:05, 11-07.265N,109-33.041E,193.3,27.4537,33.4658,188,171
3486,2005/11/5,12:38:05, 11-07.029N,109-32.979E,195.4,27.4409,33.4656,186,171
3487,2005/11/5,12:39:05, 11-06.791N,109-32.916E,192.3,27.432,33.4645,187,171
3488,2005/11/5,12:40:05, 11-06.555N,109-32.852E,194.2,27.4331,33.4623,185,171
3489,2005/11/5,12:41:05, 11-06.319N,109-32.789E,194.9,27.4342,33.4604,188,171
3490,2005/11/5,12:42:05, 11-06.083N,109-32.724E,193.6,27.449,33.4611,187,171
3491,2005/11/5,12:43:05, 11-05.848N,109-32.659E,195.6,27.4354,33.4622,191,171
3492,2005/11/5,12:44:05, 11-05.612N,109-32.597E,196.8,27.4548,33.4642,189,171
3493,2005/11/5,12:45:05, 11-05.377N,109-32.534E,195.4,27.4775,33.4644,189,171
3494,2005/11/5,12:46:05, 11-05.142N,109-32.470E,195.3,27.4861,33.4643,190,171
3495,2005/11/5,12:47:05, 11-04.908N,109-32.405E,193.7,27.4864,33.4668,187,171
3496,2005/11/5,12:48:05, 11-04.674N,109-32.341E,193.5,27.4864,33.468,190,171
3497,2005/11/5,12:49:05, 11-04.439N,109-32.277E,195.5,27.4802,33.4679,188,171
3498,2005/11/5,12:50:05, 11-04.205N,109-32.214E,193.6,27.4747,33.4682,190,171
3499,2005/11/5,12:51:05, 11-03.970N,109-32.150E,195.9,27.4664,33.47,195,171
3500,2005/11/5,12:52:05, 11-03.737N,109-32.086E,195.5,27.4662,33.4726,195,171
3501,2005/11/5,12:53:05, 11-03.501N,109-32.021E,196,27.4865,33.4743,187,171
3502,2005/11/5,12:54:05, 11-03.266N,109-31.956E,197.2,27.4896,33.4768,189,171
3503,2005/11/5,12:55:05, 11-03.031N,109-31.891E,196.5,27.4846,33.4805,193,171
3504,2005/11/5,12:56:05, 11-02.797N,109-31.828E,194.3,27.478,33.4824,187,171
3505,2005/11/5,12:57:05, 11-02.562N,109-31.762E,198.1,27.4818,33.4829,188,171
3506,2005/11/5,12:58:05, 11-02.329N,109-31.698E,190.9,27.4825,33.4832,195,171
3507,2005/11/5,12:59:05, 11-02.095N,109-31.633E,194,27.5139,33.4858,189,171
3508,2005/11/5,13:00:05, 11-01.861N,109-31.570E,193.9,27.5204,33.4902,182,171
3509,2005/11/5,13:01:05, 11-01.627N,109-31.506E,197,27.5171,33.4953,186,171
3510,2005/11/5,13:02:05, 11-01.394N,109-31.441E,195.7,27.5006,33.4974,195,171
3511,2005/11/5,13:03:05, 11-01.159N,109-31.377E,193,27.4889,33.4976,185,171
3512,2005/11/5,13:04:05, 11-00.926N,109-31.313E,193.2,27.4824,33.4975,188,171
3513,2005/11/5,13:05:05, 11-00.692N,109-31.249E,194.4,27.4872,33.4987,182,171
3514,2005/11/5,13:06:05, 11-00.459N,109-31.188E,193.7,27.4893,33.5028,189,171
3515,2005/11/5,13:07:05, 11-00.226N,109-31.130E,195.5,27.4823,33.5092,181,171
3516,2005/11/5,13:08:05, 10-59.993N,109-31.072E,194.3,27.4888,33.5162,192,171
3517,2005/11/5,13:09:05, 10-59.759N,109-31.013E,193.4,27.4923,33.5251,198,171
3518,2005/11/5,13:10:05, 10-59.526N,109-30.955E,192.7,27.4854,33.5346,181,171
3519,2005/11/5,13:11:05, 10-59.293N,109-30.896E,195.5,27.495,33.5445,191,171
3520,2005/11/5,13:12:05, 10-59.060N,109-30.838E,191.8,27.5067,33.5518,187,171
3521,2005/11/5,13:13:05, 10-58.827N,109-30.779E,194,27.5126,33.5582,187,171
3522,2005/11/5,13:14:05, 10-58.594N,109-30.721E,193.7,27.5084,33.5644,194,171
3523,2005/11/5,13:15:05, 10-58.361N,109-30.662E,195.3,27.5058,33.5714,178,171
3524,2005/11/5,13:16:05, 10-58.129N,109-30.602E,193.4,27.4999,33.5781,187,171
3525,2005/11/5,13:17:05, 10-57.897N,109-30.543E,194,27.4893,33.584,185,171
3526,2005/11/5,13:18:05, 10-57.666N,109-30.485E,190,27.4752,33.5857,182,171
3527,2005/11/5,13:19:05, 10-57.435N,109-30.427E,195.2,27.4739,33.5822,181,171
3528,2005/11/5,13:20:05, 10-57.205N,109-30.370E,193.2,27.4698,33.5758,181,171
3529,2005/11/5,13:21:05, 10-56.975N,109-30.312E,195.2,27.4728,33.5704,184,171
3530,2005/11/5,13:22:05, 10-56.746N,109-30.255E,195.6,27.4666,33.5658,182,171
3531,2005/11/5,13:23:05, 10-56.516N,109-30.197E,193.6,27.4711,33.5627,183,171
3532,2005/11/5,13:24:05, 10-56.286N,109-30.140E,194.2,27.4675,33.5617,184,171
3533,2005/11/5,13:25:05, 10-56.057N,109-30.082E,194.9,27.4601,33.5605,184,171
3534,2005/11/5,13:26:05, 10-55.829N,109-30.023E,193.1,27.4545,33.5566,181,171
3535,2005/11/5,13:27:05, 10-55.599N,109-29.964E,195.2,27.4449,33.5524,180,171
3536,2005/11/5,13:28:05, 10-55.369N,109-29.905E,194,27.4393,33.5487,185,171
3537,2005/11/5,13:29:05, 10-55.140N,109-29.849E,193.7,27.4337,33.5472,181,171
3538,2005/11/5,13:30:05, 10-54.912N,109-29.789E,193.9,27.4314,33.5469,181,171
3539,2005/11/5,13:31:05, 10-54.683N,109-29.729E,195.7,27.4283,33.5461,183,171
3540,2005/11/5,13:32:05, 10-54.454N,109-29.671E,195.4,27.4289,33.5468,188,171
3541,2005/11/5,13:33:05, 10-54.225N,109-29.612E,195,27.4258,33.549,186,171
3542,2005/11/5,13:34:05, 10-53.997N,109-29.553E,192.1,27.4203,33.5507,185,171
3543,2005/11/5,13:35:05, 10-53.769N,109-29.494E,194.8,27.4205,33.5522,184,171
3544,2005/11/5,13:36:05, 10-53.541N,109-29.436E,193.8,27.4146,33.5541,186,171
3545,2005/11/5,13:37:05, 10-53.313N,109-29.376E,191.3,27.4142,33.5571,184,171
3546,2005/11/5,13:38:05, 10-53.086N,109-29.315E,195.7,27.4094,33.5571,184,171
3547,2005/11/5,13:39:05, 10-52.859N,109-29.255E,194.8,27.4091,33.5544,183,171
3548,2005/11/5,13:40:05, 10-52.632N,109-29.197E,194.6,27.412,33.5526,184,171
3549,2005/11/5,13:41:05, 10-52.406N,109-29.135E,193.2,27.4081,33.5684,185,171
3550,2005/11/5,13:42:05, 10-52.181N,109-29.074E,194.4,27.3992,33.5823,184,171
3551,2005/11/5,13:43:05, 10-51.955N,109-29.014E,193.4,27.4061,33.5904,188,171
3552,2005/11/5,13:44:05, 10-51.729N,109-28.953E,195.8,27.425,33.5984,186,171
3553,2005/11/5,13:45:05, 10-51.504N,109-28.895E,195,27.4365,33.6075,181,171
3554,2005/11/5,13:46:05, 10-51.279N,109-28.834E,197.3,27.4294,33.6147,185,171
3555,2005/11/5,13:47:05, 10-51.056N,109-28.771E,195.9,27.4149,33.6167,184,171
3556,2005/11/5,13:48:05, 10-50.832N,109-28.711E,192.8,27.4073,33.6164,191,171
3557,2005/11/5,13:49:05, 10-50.608N,109-28.651E,195.2,27.404,33.6136,198,171
3558,2005/11/5,13:50:05, 10-50.385N,109-28.590E,195.5,27.4137,33.6187,182,171
3559,2005/11/5,13:51:05, 10-50.163N,109-28.526E,195.1,27.422,33.6286,187,171
3560,2005/11/5,13:52:05, 10-49.940N,109-28.465E,197.3,27.4194,33.6382,187,171
3561,2005/11/5,13:53:05, 10-49.717N,109-28.404E,195.9,27.4157,33.6464,181,171
3562,2005/11/5,13:54:05, 10-49.496N,109-28.341E,195,27.4289,33.6527,184,171
3563,2005/11/5,13:55:05, 10-49.274N,109-28.281E,195.1,27.4362,33.6625,179,171
3564,2005/11/5,13:56:05, 10-49.053N,109-28.219E,197.2,27.4435,33.6775,181,171
3565,2005/11/5,13:57:05, 10-48.834N,109-28.156E,193.1,27.4476,33.6847,174,171
3566,2005/11/5,13:58:05, 10-48.615N,109-28.096E,196.3,27.4493,33.688,184,171
3567,2005/11/5,13:59:05, 10-48.396N,109-28.034E,194.1,27.4528,33.6891,182,171
3568,2005/11/5,14:00:05, 10-48.175N,109-27.975E,194.4,27.4591,33.6892,185,171
3569,2005/11/5,14:01:05, 10-47.956N,109-27.916E,196.3,27.4614,33.688,188,171
3570,2005/11/5,14:02:05, 10-47.736N,109-27.856E,195,27.4653,33.6886,181,171
3571,2005/11/5,14:03:05, 10-47.516N,109-27.797E,194.8,27.4638,33.6881,182,171
3572,2005/11/5,14:04:05, 10-47.296N,109-27.738E,195.3,27.461,33.6882,177,171
3573,2005/11/5,14:05:05, 10-47.076N,109-27.680E,195.7,27.4581,33.6882,182,171
3574,2005/11/5,14:06:05, 10-46.856N,109-27.622E,193.4,27.4564,33.6882,194,171
3575,2005/11/5,14:07:05, 10-46.636N,109-27.564E,193.1,27.4572,33.6888,183,171
3576,2005/11/5,14:08:05, 10-46.415N,109-27.506E,194.6,27.46,33.689,183,171
3577,2005/11/5,14:09:05, 10-46.195N,109-27.452E,196.7,27.4619,33.6889,183,171
3578,2005/11/5,14:10:05, 10-45.975N,109-27.395E,196.3,27.4633,33.6886,183,171
3579,2005/11/5,14:11:05, 10-45.754N,109-27.336E,195.2,27.4631,33.6882,183,171
3580,2005/11/5,14:12:05, 10-45.533N,109-27.279E,193,27.4654,33.6875,176,171
3581,2005/11/5,14:13:05, 10-45.313N,109-27.223E,194.3,27.4681,33.6871,184,171
3582,2005/11/5,14:14:05, 10-45.092N,109-27.166E,193.9,27.4708,33.6881,184,171
3583,2005/11/5,14:15:05, 10-44.871N,109-27.109E,195.4,27.4746,33.6889,183,171
3584,2005/11/5,14:16:05, 10-44.650N,109-27.051E,193,27.4752,33.689,186,171
3585,2005/11/5,14:17:05, 10-44.429N,109-27.001E,194.7,27.4782,33.6901,188,171
3586,2005/11/5,14:18:05, 10-44.208N,109-26.949E,195.8,27.4822,33.6896,180,171
3587,2005/11/5,14:19:05, 10-43.986N,109-26.896E,193.6,27.4857,33.6876,176,171
3588,2005/11/5,14:20:05, 10-43.764N,109-26.846E,189.9,27.4846,33.6846,186,171
3589,2005/11/5,14:21:05, 10-43.543N,109-26.793E,197.8,27.4866,33.684,187,171
3590,2005/11/5,14:22:05, 10-43.321N,109-26.741E,191.5,27.4766,33.6843,183,171
3591,2005/11/5,14:23:05, 10-43.100N,109-26.690E,192.9,27.4765,33.6837,184,171
3592,2005/11/5,14:24:05, 10-42.878N,109-26.637E,197,27.4579,33.6805,184,171
3593,2005/11/5,14:25:05, 10-42.658N,109-26.586E,189.8,27.4574,33.6759,181,171
3594,2005/11/5,14:26:05, 10-42.436N,109-26.535E,192.8,27.4585,33.6701,185,171
3595,2005/11/5,14:27:05, 10-42.216N,109-26.482E,193.1,27.4499,33.6669,186,171
3596,2005/11/5,14:28:05, 10-41.995N,109-26.431E,193.2,27.4465,33.6665,182,171
3597,2005/11/5,14:29:05, 10-41.775N,109-26.380E,197.2,27.4357,33.668,182,171
3598,2005/11/5,14:30:05, 10-41.555N,109-26.328E,190.8,27.4221,33.6674,188,171
3599,2005/11/5,14:31:05, 10-41.335N,109-26.276E,193.4,27.4072,33.6653,183,171
3600,2005/11/5,14:32:05, 10-41.114N,109-26.226E,192.1,27.3978,33.6624,186,171
3601,2005/11/5,14:33:05, 10-40.893N,109-26.177E,190.9,27.393,33.6599,174,171
3602,2005/11/5,14:34:05, 10-40.673N,109-26.127E,193.9,27.3898,33.6573,185,171
3603,2005/11/5,14:35:05, 10-40.453N,109-26.075E,193.9,27.3812,33.6545,185,171
3604,2005/11/5,14:36:05, 10-40.231N,109-26.025E,192.4,27.3704,33.6515,177,171
3605,2005/11/5,14:37:05, 10-40.011N,109-25.976E,192.6,27.3675,33.6478,177,171
3606,2005/11/5,14:38:05, 10-39.792N,109-25.924E,193.1,27.3662,33.6413,180,171
3607,2005/11/5,14:39:05, 10-39.572N,109-25.877E,190.6,27.3707,33.638,186,171
3608,2005/11/5,14:40:05, 10-39.352N,109-25.829E,192.3,27.3742,33.6353,177,171
3609,2005/11/5,14:41:05, 10-39.132N,109-25.781E,192.3,27.3777,33.6342,178,171
3610,2005/11/5,14:42:05, 10-38.912N,109-25.733E,191.5,27.3814,33.6315,183,171
3611,2005/11/5,14:43:05, 10-38.693N,109-25.684E,192.2,27.383,33.629,181,171
3612,2005/11/5,14:44:05, 10-38.473N,109-25.635E,194.3,27.3843,33.6291,177,171
3613,2005/11/5,14:45:05, 10-38.254N,109-25.586E,191.8,27.3997,33.6287,182,171
3614,2005/11/5,14:46:05, 10-38.035N,109-25.539E,191.4,27.402,33.6277,180,171
3615,2005/11/5,14:47:05, 10-37.815N,109-25.490E,195.3,27.4136,33.6265,181,171
3616,2005/11/5,14:48:05, 10-37.596N,109-25.442E,190.5,27.4359,33.624,187,171
3617,2005/11/5,14:49:05, 10-37.376N,109-25.396E,192.8,27.444,33.6211,171,171
3618,2005/11/5,14:50:05, 10-37.156N,109-25.349E,191.8,27.4561,33.6208,174,171
3619,2005/11/5,14:51:05, 10-36.936N,109-25.302E,191.1,27.4575,33.6213,178,171
3620,2005/11/5,14:52:05, 10-36.718N,109-25.256E,193.8,27.455,33.6234,179,171
3621,2005/11/5,14:53:05, 10-36.500N,109-25.200E,197.2,27.4541,33.6241,---,171
3622,2005/11/5,14:54:05, 10-36.286N,109-25.140E,196.5,27.4508,33.6222,202,171
3623,2005/11/5,14:55:05, 10-36.070N,109-25.078E,197.6,27.4505,33.6188,179,171
3624,2005/11/5,14:56:05, 10-35.855N,109-25.014E,195.2,27.4499,33.6159,180,171
3625,2005/11/5,14:57:05, 10-35.640N,109-24.952E,196.6,27.452,33.614,180,171
3626,2005/11/5,14:58:05, 10-35.425N,109-24.889E,194.6,27.4496,33.6128,185,171
3627,2005/11/5,14:59:05, 10-35.210N,109-24.825E,195.4,27.4484,33.6108,---,171
3628,2005/11/5,15:00:05, 10-34.997N,109-24.761E,197.3,27.4462,33.6089,176,171
3629,2005/11/5,15:01:05, 10-34.783N,109-24.699E,196,27.4435,33.6064,---,171
3630,2005/11/5,15:02:05, 10-34.571N,109-24.641E,195.9,27.4384,33.6055,193,171
3631,2005/11/5,15:03:05, 10-34.359N,109-24.580E,197.9,27.4363,33.6056,177,171
3632,2005/11/5,15:04:05, 10-34.150N,109-24.519E,195.4,27.4388,33.6039,179,171
3633,2005/11/5,15:05:05, 10-33.942N,109-24.458E,192.7,27.4373,33.6007,182,171
3634,2005/11/5,15:06:05, 10-33.735N,109-24.400E,196.4,27.435,33.5971,188,171
3635,2005/11/5,15:07:05, 10-33.531N,109-24.340E,194,27.4372,33.5968,171,171
3636,2005/11/5,15:08:05, 10-33.326N,109-24.281E,193,27.4419,33.5973,175,171
3637,2005/11/5,15:09:05, 10-33.121N,109-24.223E,195.5,27.4453,33.5978,---,171
3638,2005/11/5,15:10:05, 10-32.917N,109-24.166E,195.9,27.4495,33.5992,---,171
3639,2005/11/5,15:11:05, 10-32.714N,109-24.109E,197.4,27.4483,33.6001,171,171
3640,2005/11/5,15:12:05, 10-32.512N,109-24.052E,195,27.4487,33.5999,182,171
3641,2005/11/5,15:13:05, 10-32.310N,109-23.994E,194.6,27.4497,33.5989,214,171
3642,2005/11/5,15:14:05, 10-32.109N,109-23.937E,198.3,27.451,33.5968,---,171
3643,2005/11/5,15:15:05, 10-31.908N,109-23.877E,192.6,27.455,33.5949,---,171
3644,2005/11/5,15:16:05, 10-31.707N,109-23.821E,197,27.4525,33.5934,224,171
3645,2005/11/5,15:17:05, 10-31.506N,109-23.766E,193.8,27.451,33.5928,176,171
3646,2005/11/5,15:18:05, 10-31.304N,109-23.706E,194,27.4526,33.592,---,171
3647,2005/11/5,15:19:05, 10-31.101N,109-23.647E,195,27.4509,33.5903,179,171
3648,2005/11/5,15:20:05, 10-30.896N,109-23.588E,195.7,27.4516,33.5887,190,171
3649,2005/11/5,15:21:05, 10-30.690N,109-23.528E,194.9,27.4523,33.5874,177,171
3650,2005/11/5,15:22:05, 10-30.483N,109-23.470E,196.4,27.4541,33.5872,177,171
3651,2005/11/5,15:23:05, 10-30.275N,109-23.412E,194.7,27.4565,33.5891,186,171
3652,2005/11/5,15:24:05, 10-30.066N,109-23.352E,194.7,27.4523,33.5918,---,171
3653,2005/11/5,15:25:05, 10-29.854N,109-23.292E,195,27.4505,33.5949,189,171
3654,2005/11/5,15:26:05, 10-29.642N,109-23.235E,193.8,27.4505,33.5981,189,171
3655,2005/11/5,15:27:05, 10-29.429N,109-23.176E,196.3,27.4519,33.6011,173,171
3656,2005/11/5,15:28:05, 10-29.216N,109-23.116E,197.6,27.4528,33.603,183,171
3657,2005/11/5,15:29:05, 10-29.003N,109-23.056E,195.5,27.451,33.6047,180,171
3658,2005/11/5,15:30:05, 10-28.786N,109-23.010E,193.3,27.435,33.6064,---,171
3659,2005/11/5,15:31:05, 10-28.567N,109-22.959E,192.8,27.4355,33.607,174,171
3660,2005/11/5,15:32:05, 10-28.347N,109-22.910E,191.7,27.4392,33.5901,174,171
3661,2005/11/5,15:33:05, 10-28.129N,109-22.862E,188.8,27.4372,33.5505,183,171
3662,2005/11/5,15:34:05, 10-27.910N,109-22.813E,191.9,27.4319,33.5606,182,171
3663,2005/11/5,15:35:05, 10-27.690N,109-22.762E,193.2,27.4225,33.5768,174,171
3664,2005/11/5,15:36:05, 10-27.467N,109-22.713E,192.2,27.4083,33.5818,184,171
3665,2005/11/5,15:37:05, 10-27.243N,109-22.663E,191.5,27.4107,33.5726,183,171
3666,2005/11/5,15:38:05, 10-27.020N,109-22.615E,191.7,27.4116,33.5415,177,171
3667,2005/11/5,15:39:05, 10-26.798N,109-22.567E,190.7,27.4112,33.5124,175,171
3668,2005/11/5,15:40:05, 10-26.575N,109-22.518E,192.7,27.4091,33.5266,172,171
3669,2005/11/5,15:41:05, 10-26.353N,109-22.469E,189.9,27.4117,33.5396,176,171
3670,2005/11/5,15:42:05, 10-26.132N,109-22.420E,191.9,27.411,33.5464,173,171
3671,2005/11/5,15:43:05, 10-25.910N,109-22.373E,190.6,27.4114,33.5573,180,171
3672,2005/11/5,15:44:05, 10-25.689N,109-22.324E,192.4,27.4102,33.5723,179,171
3673,2005/11/5,15:45:05, 10-25.467N,109-22.274E,194,27.4058,33.5836,174,171
3674,2005/11/5,15:46:05, 10-25.244N,109-22.227E,191.1,27.409,33.5959,177,171
3675,2005/11/5,15:47:05, 10-25.022N,109-22.179E,191,27.4088,33.6056,187,171
3676,2005/11/5,15:48:05, 10-24.801N,109-22.131E,190.8,27.4073,33.6124,173,171
3677,2005/11/5,15:49:05, 10-24.579N,109-22.085E,191,27.4069,33.6167,172,171
3678,2005/11/5,15:50:05, 10-24.358N,109-22.036E,192.6,27.4069,33.621,176,171
3679,2005/11/5,15:51:05, 10-24.138N,109-21.988E,192.5,27.4073,33.6236,---,171
3680,2005/11/5,15:52:05, 10-23.917N,109-21.940E,190.1,27.4053,33.6251,180,171
3681,2005/11/5,15:53:05, 10-23.695N,109-21.892E,193.6,27.401,33.6268,176,171
3682,2005/11/5,15:54:05, 10-23.474N,109-21.844E,191.8,27.4031,33.6273,185,171
3683,2005/11/5,15:55:05, 10-23.255N,109-21.798E,192.9,27.401,33.6286,---,171
3684,2005/11/5,15:56:05, 10-23.034N,109-21.751E,189.8,27.3988,33.6295,---,171
3685,2005/11/5,15:57:05, 10-22.814N,109-21.705E,190.3,27.3979,33.6308,179,171
3686,2005/11/5,15:58:05, 10-22.596N,109-21.659E,191.2,27.4018,33.6324,179,171
3687,2005/11/5,15:59:05, 10-22.373N,109-21.614E,191,27.4001,33.633,179,171
3688,2005/11/5,16:00:05, 10-22.152N,109-21.567E,193,27.398,33.6342,174,171
3689,2005/11/5,16:01:05, 10-21.931N,109-21.523E,193,27.3957,33.6352,181,171
3690,2005/11/5,16:02:05, 10-21.712N,109-21.467E,194.1,27.3953,33.6359,179,171
3691,2005/11/5,16:03:05, 10-21.493N,109-21.412E,193.2,27.3947,33.6361,175,171
3692,2005/11/5,16:04:05, 10-21.273N,109-21.358E,195.7,27.3969,33.637,179,171
3693,2005/11/5,16:05:05, 10-21.054N,109-21.302E,193,27.3966,33.6363,179,171
3694,2005/11/5,16:06:05, 10-20.835N,109-21.246E,193.3,27.3993,33.638,177,171
3695,2005/11/5,16:07:05, 10-20.617N,109-21.191E,192.9,27.3952,33.638,181,171
3696,2005/11/5,16:08:05, 10-20.400N,109-21.136E,192.4,27.3971,33.6382,184,171
3697,2005/11/5,16:09:05, 10-20.182N,109-21.081E,192.3,27.3979,33.6379,181,171
3698,2005/11/5,16:10:05, 10-19.966N,109-21.027E,193.7,27.3994,33.6383,180,171
3699,2005/11/5,16:11:05, 10-19.749N,109-20.972E,193.4,27.3974,33.6382,179,171
3700,2005/11/5,16:12:05, 10-19.532N,109-20.918E,192.8,27.3958,33.6367,176,171
3701,2005/11/5,16:13:05, 10-19.313N,109-20.864E,195,27.3934,33.6363,179,171
3702,2005/11/5,16:14:05, 10-19.095N,109-20.808E,195.7,27.3921,33.6366,185,171
3703,2005/11/5,16:15:05, 10-18.877N,109-20.754E,192.4,27.3895,33.6364,176,171
3704,2005/11/5,16:16:05, 10-18.659N,109-20.699E,193.8,27.3908,33.6355,179,171
3705,2005/11/5,16:17:05, 10-18.441N,109-20.644E,193.8,27.3915,33.6349,178,171
3706,2005/11/5,16:18:05, 10-18.223N,109-20.588E,192.4,27.39,33.6349,176,171
3707,2005/11/5,16:19:05, 10-18.005N,109-20.532E,193.7,27.3937,33.6349,183,171
3708,2005/11/5,16:20:05, 10-17.787N,109-20.478E,194.9,27.3897,33.6357,175,171
3709,2005/11/5,16:21:05, 10-17.568N,109-20.422E,192.4,27.3912,33.6357,183,171
3710,2005/11/5,16:22:05, 10-17.350N,109-20.366E,195.6,27.3904,33.6354,172,171
3711,2005/11/5,16:23:05, 10-17.130N,109-20.308E,193.2,27.3868,33.6354,177,171
3712,2005/11/5,16:24:05, 10-16.911N,109-20.252E,194.4,27.3894,33.6348,180,171
3713,2005/11/5,16:25:05, 10-16.691N,109-20.195E,195.1,27.3851,33.6334,182,171
3714,2005/11/5,16:26:05, 10-16.472N,109-20.135E,193.6,27.3844,33.6337,175,171
3715,2005/11/5,16:27:05, 10-16.253N,109-20.078E,193,27.3814,33.6328,---,171
3716,2005/11/5,16:28:05, 10-16.035N,109-20.021E,194.4,27.3781,33.6333,177,171
3717,2005/11/5,16:29:05, 10-15.813N,109-19.960E,191,27.3802,33.6338,180,171
3718,2005/11/5,16:30:05, 10-15.593N,109-19.902E,195.1,27.3803,33.6315,179,171
3719,2005/11/5,16:31:05, 10-15.374N,109-19.845E,194.2,27.381,33.6329,178,171
3720,2005/11/5,16:32:05, 10-15.155N,109-19.787E,195.1,27.3832,33.6339,174,171
3721,2005/11/5,16:33:05, 10-14.933N,109-19.730E,195.4,27.3782,33.6352,177,171
3722,2005/11/5,16:34:05, 10-14.713N,109-19.674E,196.4,27.377,33.6369,181,171
3723,2005/11/5,16:35:05, 10-14.496N,109-19.615E,194.1,27.3797,33.6376,175,171
3724,2005/11/5,16:36:05, 10-14.278N,109-19.557E,196.4,27.3819,33.6384,173,171
3725,2005/11/5,16:37:05, 10-14.058N,109-19.499E,194.5,27.3897,33.6401,182,171
3726,2005/11/5,16:38:05, 10-13.838N,109-19.442E,194.2,27.3937,33.6418,173,171
3727,2005/11/5,16:39:05, 10-13.619N,109-19.386E,195.3,27.4035,33.6455,180,171
3728,2005/11/5,16:40:05, 10-13.399N,109-19.324E,194.7,27.4072,33.6496,174,171
3729,2005/11/5,16:41:05, 10-13.181N,109-19.262E,194.4,27.4029,33.6539,184,171
3730,2005/11/5,16:42:05, 10-12.962N,109-19.199E,197.2,27.3995,33.6571,174,171
3732,2005/11/5,16:44:05, 10-12.530N,109-19.073E,196.3,27.3922,33.6588,173,171
3733,2005/11/5,16:45:05, 10-12.311N,109-19.011E,195.3,27.3926,33.6587,191,171
3734,2005/11/5,16:46:05, 10-12.092N,109-18.947E,196.9,27.3927,33.6599,---,171
3735,2005/11/5,16:47:05, 10-11.872N,109-18.882E,196.8,27.3893,33.6611,178,171
3736,2005/11/5,16:48:05, 10-11.654N,109-18.817E,195.9,27.39,33.6624,180,171
3737,2005/11/5,16:49:05, 10-11.437N,109-18.754E,194.8,27.3931,33.663,179,171
3738,2005/11/5,16:50:05, 10-11.218N,109-18.689E,197.1,27.3916,33.6635,---,171
3739,2005/11/5,16:51:05, 10-11.000N,109-18.627E,197.2,27.3896,33.6627,180,171
3740,2005/11/5,16:52:05, 10-10.781N,109-18.564E,198.2,27.3859,33.6627,177,171
3741,2005/11/5,16:53:05, 10-10.562N,109-18.500E,194.9,27.3832,33.6617,179,171
3742,2005/11/5,16:54:05, 10-10.345N,109-18.435E,198.5,27.3838,33.6614,182,171
3743,2005/11/5,16:55:05, 10-10.127N,109-18.372E,197.1,27.3871,33.6617,171,171
3745,2005/11/5,16:57:05, 10-09.692N,109-18.243E,195.1,27.3841,33.6618,179,171
3746,2005/11/5,16:58:05, 10-09.473N,109-18.180E,195.5,27.3808,33.6621,179,171
3747,2005/11/5,16:59:05, 10-09.257N,109-18.115E,194.3,27.3798,33.6619,172,171
3748,2005/11/5,17:00:05, 10-09.041N,109-18.051E,197.5,27.3817,33.6619,176,171
3749,2005/11/5,17:01:05, 10-08.821N,109-17.987E,196.5,27.3835,33.6619,180,171
3750,2005/11/5,17:02:05, 10-08.605N,109-17.923E,196.5,27.3795,33.6628,175,171
