Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4847,2005/10/16,20:07:06, 14-09.940N,112-03.057E,27.2,28.7763,33.2952
4848,2005/10/16,20:08:06, 14-10.108N,112-03.154E,29.7,28.7805,33.2947
4849,2005/10/16,20:09:06, 14-10.275N,112-03.250E,28.5,28.7734,33.295
4850,2005/10/16,20:10:06, 14-10.443N,112-03.346E,31.9,28.7723,33.2959
4851,2005/10/16,20:11:06, 14-10.609N,112-03.446E,29.6,28.7714,33.2964
4852,2005/10/16,20:12:06, 14-10.776N,112-03.541E,27.4,28.7722,33.2929
4853,2005/10/16,20:13:06, 14-10.940N,112-03.637E,27.4,28.7723,33.2927
4854,2005/10/16,20:14:06, 14-11.106N,112-03.734E,29.9,28.7718,33.2961
4855,2005/10/16,20:15:06, 14-11.272N,112-03.829E,29.8,28.7807,33.2981
4856,2005/10/16,20:16:06, 14-11.442N,112-03.926E,31.6,28.7824,33.2965
4857,2005/10/16,20:17:06, 14-11.613N,112-04.023E,28.9,28.784,33.2949
4858,2005/10/16,20:18:06, 14-11.783N,112-04.120E,27.3,28.7756,33.2975
4859,2005/10/16,20:19:06, 14-11.952N,112-04.209E,27.2,28.7828,33.3054
4860,2005/10/16,20:20:06, 14-12.126N,112-04.306E,25,28.7841,33.3082
4861,2005/10/16,20:21:06, 14-12.299N,112-04.401E,25.9,28.7691,33.3023
4862,2005/10/16,20:22:06, 14-12.469N,112-04.494E,28.3,28.7721,33.3018
4863,2005/10/16,20:23:06, 14-12.641N,112-04.586E,25.4,28.7712,33.3016
4864,2005/10/16,20:24:06, 14-12.813N,112-04.677E,26,28.7698,33.298
4865,2005/10/16,20:25:06, 14-12.984N,112-04.768E,27.8,28.7755,33.2947
4866,2005/10/16,20:26:06, 14-13.153N,112-04.858E,29.2,28.7858,33.2939
4867,2005/10/16,20:27:06, 14-13.320N,112-04.949E,29.4,28.7859,33.2943
4868,2005/10/16,20:28:06, 14-13.489N,112-05.039E,27.8,28.7817,33.2929
4869,2005/10/16,20:29:06, 14-13.654N,112-05.126E,26.6,28.7809,33.2937
4870,2005/10/16,20:30:06, 14-13.820N,112-05.214E,27.3,28.7874,33.2922
4871,2005/10/16,20:31:06, 14-13.984N,112-05.301E,26.4,28.7913,33.29
4872,2005/10/16,20:32:06, 14-14.152N,112-05.390E,26.1,28.7954,33.2921
4873,2005/10/16,20:33:06, 14-14.325N,112-05.481E,24.8,28.7881,33.2895
4874,2005/10/16,20:34:06, 14-14.500N,112-05.575E,28.7,28.7916,33.2887
4875,2005/10/16,20:35:06, 14-14.673N,112-05.666E,26.7,28.7895,33.29
4876,2005/10/16,20:36:06, 14-14.847N,112-05.760E,26.3,28.7911,33.2875
4877,2005/10/16,20:37:06, 14-15.025N,112-05.855E,27.7,28.7973,33.2855
4878,2005/10/16,20:38:06, 14-15.204N,112-05.951E,25.9,28.8056,33.2845
4879,2005/10/16,20:39:06, 14-15.376N,112-06.044E,26.3,28.7993,33.2827
4880,2005/10/16,20:40:06, 14-15.549N,112-06.136E,26.5,28.7955,33.2771
4881,2005/10/16,20:41:06, 14-15.722N,112-06.229E,29.7,28.7926,33.275
4882,2005/10/16,20:42:06, 14-15.897N,112-06.324E,27.9,28.8049,33.275
4883,2005/10/16,20:43:06, 14-16.071N,112-06.416E,26.7,28.7985,33.2729
4884,2005/10/16,20:44:06, 14-16.245N,112-06.511E,27.2,28.7974,33.2772
4885,2005/10/16,20:45:06, 14-16.419N,112-06.603E,27.8,28.7996,33.2796
4886,2005/10/16,20:46:06, 14-16.593N,112-06.697E,25.5,28.791,33.2756
4887,2005/10/16,20:47:06, 14-16.769N,112-06.793E,26.1,28.7916,33.2691
4888,2005/10/16,20:48:06, 14-16.948N,112-06.884E,24.6,28.7928,33.2682
4889,2005/10/16,20:49:06, 14-17.121N,112-06.975E,28.1,28.7959,33.2684
4890,2005/10/16,20:50:06, 14-17.293N,112-07.065E,27.1,28.7971,33.2645
4891,2005/10/16,20:51:06, 14-17.468N,112-07.156E,25.7,28.7967,33.2577
4892,2005/10/16,20:52:06, 14-17.643N,112-07.248E,26.4,28.7917,33.2566
4893,2005/10/16,20:53:06, 14-17.815N,112-07.341E,25.6,28.7979,33.257
4894,2005/10/16,20:54:06, 14-17.992N,112-07.434E,27.7,28.7885,33.2547
4895,2005/10/16,20:55:06, 14-18.167N,112-07.524E,26.1,28.7868,33.2612
4896,2005/10/16,20:56:06, 14-18.337N,112-07.614E,27.7,28.7895,33.2619
4897,2005/10/16,20:57:06, 14-18.511N,112-07.704E,26.4,28.7861,33.2494
4898,2005/10/16,20:58:06, 14-18.679N,112-07.792E,26.3,28.7938,33.2427
4899,2005/10/16,20:59:06, 14-18.848N,112-07.879E,27.7,28.7963,33.2335
4900,2005/10/16,21:00:06, 14-19.020N,112-07.970E,25,28.7925,33.228
4901,2005/10/16,21:01:06, 14-19.191N,112-08.059E,26.2,28.7928,33.2247
4902,2005/10/16,21:02:06, 14-19.362N,112-08.151E,26.4,28.7911,33.218
4903,2005/10/16,21:03:06, 14-19.535N,112-08.244E,28.7,28.7953,33.213
4904,2005/10/16,21:04:06, 14-19.707N,112-08.327E,21.7,28.7911,33.2105
4905,2005/10/16,21:05:06, 14-19.881N,112-08.409E,24.2,28.7992,33.2062
4906,2005/10/16,21:06:06, 14-20.058N,112-08.490E,25.3,28.7971,33.2107
4907,2005/10/16,21:07:06, 14-20.237N,112-08.571E,21.1,28.7978,33.1997
4908,2005/10/16,21:08:06, 14-20.418N,112-08.654E,23.1,28.801,33.1813
4909,2005/10/16,21:09:06, 14-20.600N,112-08.737E,24.3,28.7942,33.1754
4910,2005/10/16,21:10:06, 14-20.776N,112-08.817E,24.8,28.7983,33.1662
4911,2005/10/16,21:11:06, 14-20.954N,112-08.897E,24.1,28.7987,33.1637
4912,2005/10/16,21:12:06, 14-21.132N,112-08.977E,24.6,28.7945,33.1628
4913,2005/10/16,21:13:06, 14-21.312N,112-09.058E,23.1,28.7988,33.1561
4914,2005/10/16,21:14:06, 14-21.490N,112-09.140E,23.1,28.7994,33.1536
4915,2005/10/16,21:15:06, 14-21.669N,112-09.222E,25,28.8005,33.1519
4916,2005/10/16,21:16:06, 14-21.848N,112-09.303E,23.5,28.8007,33.1502
4917,2005/10/16,21:17:06, 14-22.026N,112-09.385E,25.8,28.8046,33.1523
4918,2005/10/16,21:18:06, 14-22.206N,112-09.467E,22.8,28.8048,33.1524
4919,2005/10/16,21:19:06, 14-22.385N,112-09.548E,23.4,28.8116,33.1616
4920,2005/10/16,21:20:06, 14-22.562N,112-09.630E,24.9,28.8089,33.1691
4921,2005/10/16,21:21:06, 14-22.740N,112-09.711E,23.1,28.8064,33.1757
4922,2005/10/16,21:22:06, 14-22.919N,112-09.792E,22.9,28.8062,33.1689
4923,2005/10/16,21:23:06, 14-23.102N,112-09.875E,21.6,28.8008,33.1626
4924,2005/10/16,21:24:06, 14-23.283N,112-09.957E,22.8,28.8026,33.1604
4925,2005/10/16,21:25:06, 14-23.465N,112-10.039E,23,28.7969,33.1573
4926,2005/10/16,21:26:06, 14-23.646N,112-10.122E,23.3,28.799,33.1607
4927,2005/10/16,21:27:06, 14-23.824N,112-10.201E,24.4,28.8011,33.1595
4928,2005/10/16,21:28:06, 14-24.007N,112-10.281E,21.4,28.8039,33.1596
4929,2005/10/16,21:29:06, 14-24.188N,112-10.358E,24.9,28.8046,33.1629
4930,2005/10/16,21:30:06, 14-24.369N,112-10.436E,23.1,28.7991,33.1621
4931,2005/10/16,21:31:06, 14-24.547N,112-10.514E,20,28.7899,33.1563
4932,2005/10/16,21:32:06, 14-24.726N,112-10.591E,21,28.7908,33.1556
4933,2005/10/16,21:33:06, 14-24.906N,112-10.669E,23.7,28.7896,33.1572
4934,2005/10/16,21:34:06, 14-25.088N,112-10.746E,24.4,28.7906,33.1556
4935,2005/10/16,21:35:06, 14-25.272N,112-10.821E,23.6,28.7935,33.1512
4936,2005/10/16,21:36:06, 14-25.454N,112-10.899E,25.4,28.795,33.1473
4937,2005/10/16,21:37:06, 14-25.634N,112-10.976E,24.7,28.7999,33.1438
4938,2005/10/16,21:38:06, 14-25.815N,112-11.053E,21.9,28.8012,33.1427
4939,2005/10/16,21:39:06, 14-25.996N,112-11.128E,19.5,28.8008,33.1395
4940,2005/10/16,21:40:06, 14-26.180N,112-11.206E,19.4,28.8115,33.1372
4941,2005/10/16,21:41:06, 14-26.366N,112-11.283E,19.8,28.8157,33.1342
4942,2005/10/16,21:42:06, 14-26.555N,112-11.365E,21,28.8109,33.13
4943,2005/10/16,21:43:06, 14-26.743N,112-11.443E,21.3,28.8138,33.1228
4944,2005/10/16,21:44:06, 14-26.929N,112-11.522E,24.9,28.8132,33.1183
4945,2005/10/16,21:45:06, 14-27.115N,112-11.601E,25.2,28.8194,33.113
4946,2005/10/16,21:46:06, 14-27.301N,112-11.680E,23.6,28.8194,33.1114
4947,2005/10/16,21:47:06, 14-27.485N,112-11.763E,24.5,28.8191,33.1085
4948,2005/10/16,21:48:06, 14-27.667N,112-11.844E,21.3,28.8173,33.1088
4949,2005/10/16,21:49:06, 14-27.845N,112-11.926E,23,28.8195,33.1056
4950,2005/10/16,21:50:06, 14-28.024N,112-12.005E,23.3,28.8156,33.1002
4951,2005/10/16,21:51:06, 14-28.205N,112-12.087E,24,28.8159,33.0991
4952,2005/10/16,21:52:06, 14-28.389N,112-12.169E,24.3,28.8273,33.102
4953,2005/10/16,21:53:06, 14-28.575N,112-12.253E,24.2,28.8203,33.1026
4954,2005/10/16,21:54:06, 14-28.763N,112-12.336E,23.5,28.82,33.0999
4955,2005/10/16,21:55:06, 14-28.951N,112-12.421E,24.8,28.8229,33.0918
4956,2005/10/16,21:56:06, 14-29.138N,112-12.505E,21.7,28.8262,33.0877
4957,2005/10/16,21:57:06, 14-29.325N,112-12.588E,23.8,28.8246,33.0885
4958,2005/10/16,21:58:06, 14-29.506N,112-12.666E,22.2,28.8292,33.0862
4959,2005/10/16,21:59:06, 14-29.686N,112-12.745E,21,28.8311,33.075
4960,2005/10/16,22:00:06, 14-29.870N,112-12.824E,22.4,28.8356,33.0647
4961,2005/10/16,22:01:06, 14-30.053N,112-12.903E,22.2,28.8378,33.0639
4962,2005/10/16,22:02:06, 14-30.235N,112-12.981E,22.3,28.8393,33.0593
4963,2005/10/16,22:03:06, 14-30.419N,112-13.063E,22.8,28.8357,33.0616
4964,2005/10/16,22:04:06, 14-30.604N,112-13.144E,24.5,28.8424,33.0625
4965,2005/10/16,22:05:06, 14-30.789N,112-13.226E,25.4,28.84,33.0602
4966,2005/10/16,22:06:06, 14-30.975N,112-13.310E,24.7,28.84,33.0625
4967,2005/10/16,22:07:06, 14-31.162N,112-13.395E,23,28.8451,33.0694
4968,2005/10/16,22:08:06, 14-31.350N,112-13.480E,23.2,28.8419,33.0639
4969,2005/10/16,22:09:06, 14-31.537N,112-13.566E,23.9,28.848,33.0631
4970,2005/10/16,22:10:06, 14-31.722N,112-13.649E,25,28.8494,33.0589
4971,2005/10/16,22:11:06, 14-31.904N,112-13.733E,23,28.8451,33.0664
4972,2005/10/16,22:12:06, 14-32.090N,112-13.817E,23.3,28.8584,33.0739
4973,2005/10/16,22:13:06, 14-32.278N,112-13.902E,23.4,28.8492,33.069
4974,2005/10/16,22:14:06, 14-32.465N,112-13.988E,25.9,28.8443,33.0613
4975,2005/10/16,22:15:06, 14-32.654N,112-14.074E,23.1,28.8378,33.0514
4976,2005/10/16,22:16:06, 14-32.841N,112-14.157E,24.7,28.8374,33.0499
4977,2005/10/16,22:17:06, 14-33.026N,112-14.242E,25.1,28.8356,33.0561
4978,2005/10/16,22:18:06, 14-33.210N,112-14.326E,23.8,28.8206,33.0611
4979,2005/10/16,22:19:06, 14-33.397N,112-14.411E,23.6,28.8657,33.0482
4980,2005/10/16,22:20:06, 14-33.585N,112-14.497E,23.7,28.9949,33.0386
4981,2005/10/16,22:21:06, 14-33.774N,112-14.583E,22.7,28.9,33.0363
4982,2005/10/16,22:22:06, 14-33.962N,112-14.666E,24.2,28.862,33.0429
4983,2005/10/16,22:23:06, 14-34.149N,112-14.752E,23.1,28.8467,33.0395
4984,2005/10/16,22:24:06, 14-34.336N,112-14.837E,24.4,28.8518,33.0425
4985,2005/10/16,22:25:06, 14-34.523N,112-14.925E,24.1,28.8414,33.0383
4986,2005/10/16,22:26:06, 14-34.709N,112-15.008E,26.3,28.8427,33.0336
4987,2005/10/16,22:27:06, 14-34.897N,112-15.094E,24.3,28.8362,33.0266
4988,2005/10/16,22:28:06, 14-35.084N,112-15.180E,23.5,28.8378,33.0178
4989,2005/10/16,22:29:06, 14-35.270N,112-15.263E,24.2,28.8398,33.0105
4990,2005/10/16,22:30:06, 14-35.458N,112-15.346E,23,28.8389,33.0065
4991,2005/10/16,22:31:06, 14-35.642N,112-15.432E,25.6,28.8464,33.0049
4992,2005/10/16,22:32:06, 14-35.826N,112-15.518E,22.9,28.8553,33.002
4993,2005/10/16,22:33:06, 14-36.008N,112-15.605E,25.3,28.8576,32.9991
4994,2005/10/16,22:34:06, 14-36.191N,112-15.695E,26.1,28.8561,32.9987
4995,2005/10/16,22:35:06, 14-36.376N,112-15.783E,25.9,28.8584,32.9998
4996,2005/10/16,22:36:06, 14-36.562N,112-15.872E,23.9,28.866,32.9998
4997,2005/10/16,22:37:06, 14-36.750N,112-15.960E,26.6,28.8685,32.9986
4998,2005/10/16,22:38:07, 14-36.935N,112-16.046E,23.8,28.865,33.0024
4999,2005/10/16,22:39:06, 14-37.117N,112-16.130E,26.3,28.8748,33.0043
5000,2005/10/16,22:40:06, 14-37.300N,112-16.215E,25.4,28.8664,33.0029
5001,2005/10/16,22:41:06, 14-37.483N,112-16.301E,24.8,28.8615,33.0012
5002,2005/10/16,22:42:06, 14-37.668N,112-16.388E,22.7,28.8647,32.9974
5003,2005/10/16,22:43:06, 14-37.855N,112-16.475E,23.8,28.8582,32.9939
5004,2005/10/16,22:44:06, 14-38.041N,112-16.565E,23.5,28.8569,32.9898
5005,2005/10/16,22:45:06, 14-38.229N,112-16.653E,24.3,28.8578,32.9849
5006,2005/10/16,22:46:06, 14-38.415N,112-16.741E,23.9,28.8549,32.9833
5007,2005/10/16,22:47:06, 14-38.598N,112-16.826E,23.5,28.8521,32.9814
5008,2005/10/16,22:48:06, 14-38.779N,112-16.909E,21.7,28.8588,32.9744
5009,2005/10/16,22:49:06, 14-38.958N,112-16.992E,24.4,28.8556,32.9838
5010,2005/10/16,22:50:06, 14-39.144N,112-17.066E,14.3,28.8582,32.9822
5011,2005/10/16,22:51:06, 14-39.338N,112-17.125E,16.9,28.862,32.9696
5012,2005/10/16,22:52:06, 14-39.533N,112-17.183E,17,28.865,32.9736
5013,2005/10/16,22:53:06, 14-39.729N,112-17.245E,17.4,28.8601,32.9764
5014,2005/10/16,22:54:06, 14-39.929N,112-17.309E,14.9,28.8499,32.9797
5015,2005/10/16,22:55:06, 14-40.130N,112-17.373E,17.8,28.8612,32.9835
5016,2005/10/16,22:56:06, 14-40.332N,112-17.437E,15.4,28.8647,32.971
5017,2005/10/16,22:57:06, 14-40.532N,112-17.500E,16,28.8581,32.9587
5018,2005/10/16,22:58:06, 14-40.728N,112-17.563E,17.2,28.8447,32.9544
5019,2005/10/16,22:59:06, 14-40.924N,112-17.625E,20.1,28.8447,32.9559
5020,2005/10/16,23:00:06, 14-41.120N,112-17.688E,17.6,28.8437,32.9556
5021,2005/10/16,23:01:06, 14-41.317N,112-17.750E,21.3,28.8351,32.9455
5022,2005/10/16,23:02:06, 14-41.515N,112-17.814E,16.1,28.8415,32.9424
5023,2005/10/16,23:03:06, 14-41.714N,112-17.879E,14.1,28.8431,32.9394
5024,2005/10/16,23:04:06, 14-41.912N,112-17.943E,17.1,28.8522,32.924
5025,2005/10/16,23:05:06, 14-42.110N,112-18.008E,16.9,28.854,32.9132
5026,2005/10/16,23:06:06, 14-42.310N,112-18.074E,18.4,28.8443,32.9096
5027,2005/10/16,23:07:06, 14-42.509N,112-18.141E,21.3,28.8309,32.9081
5028,2005/10/16,23:08:06, 14-42.709N,112-18.207E,18.5,28.8311,32.9111
5029,2005/10/16,23:09:06, 14-42.908N,112-18.272E,18.6,28.8392,32.9087
5030,2005/10/16,23:10:06, 14-43.107N,112-18.337E,19.6,28.834,32.9008
5031,2005/10/16,23:11:06, 14-43.304N,112-18.401E,16.9,28.8266,32.8916
5032,2005/10/16,23:12:06, 14-43.500N,112-18.465E,19,28.8258,32.8894
5033,2005/10/16,23:13:06, 14-43.700N,112-18.531E,18,28.8371,32.8852
5034,2005/10/16,23:14:06, 14-43.898N,112-18.595E,14.6,28.8358,32.8821
5035,2005/10/16,23:15:06, 14-44.098N,112-18.660E,16.6,28.8358,32.8796
5036,2005/10/16,23:16:06, 14-44.298N,112-18.724E,16.9,28.8278,32.8823
5037,2005/10/16,23:17:06, 14-44.496N,112-18.786E,18,28.8192,32.8802
5038,2005/10/16,23:18:06, 14-44.696N,112-18.850E,17,28.8082,32.8755
5039,2005/10/16,23:19:06, 14-44.893N,112-18.910E,17.4,28.8078,32.8748
5040,2005/10/16,23:20:06, 14-45.091N,112-18.973E,17,28.8077,32.864
5041,2005/10/16,23:21:06, 14-45.289N,112-19.035E,15.9,28.8048,32.8452
5042,2005/10/16,23:22:07, 14-45.487N,112-19.096E,18.3,28.8028,32.837
5043,2005/10/16,23:23:06, 14-45.682N,112-19.158E,17.5,28.7967,32.8361
5044,2005/10/16,23:24:06, 14-45.882N,112-19.221E,17.6,28.8032,32.8386
5045,2005/10/16,23:25:06, 14-46.085N,112-19.284E,11.3,28.7939,32.8385
5046,2005/10/16,23:26:06, 14-46.286N,112-19.346E,17.5,28.7861,32.8385
5047,2005/10/16,23:27:06, 14-46.486N,112-19.408E,18.2,28.7759,32.8361
5048,2005/10/16,23:28:06, 14-46.685N,112-19.472E,16.7,28.7745,32.8327
5049,2005/10/16,23:29:06, 14-46.882N,112-19.533E,17,28.7729,32.8257
5050,2005/10/16,23:30:06, 14-47.081N,112-19.598E,19.7,28.7741,32.8206
5051,2005/10/16,23:31:06, 14-47.279N,112-19.660E,16,28.8282,32.8114
5052,2005/10/16,23:32:06, 14-47.476N,112-19.724E,17.2,28.8428,32.8049
5053,2005/10/16,23:33:06, 14-47.673N,112-19.788E,16,28.8532,32.8132
5054,2005/10/16,23:34:06, 14-47.869N,112-19.852E,16.3,28.8474,32.8532
5055,2005/10/16,23:35:06, 14-48.068N,112-19.919E,18.9,28.8469,32.8949
5056,2005/10/16,23:36:06, 14-48.266N,112-19.988E,18.8,28.8492,32.9122
5057,2005/10/16,23:37:06, 14-48.465N,112-20.053E,19.8,28.8461,32.9212
5058,2005/10/16,23:38:06, 14-48.666N,112-20.119E,18.6,28.8539,32.9193
5059,2005/10/16,23:39:06, 14-48.864N,112-20.185E,15,28.8578,32.9212
5060,2005/10/16,23:40:07, 14-49.060N,112-20.251E,16.2,28.8524,32.9247
5061,2005/10/16,23:41:06, 14-49.260N,112-20.317E,18.2,28.8524,32.9318
5062,2005/10/16,23:42:06, 14-49.461N,112-20.385E,18.6,28.8494,32.9422
5063,2005/10/16,23:43:07, 14-49.661N,112-20.450E,19.1,28.8551,32.9475
5064,2005/10/16,23:44:06, 14-49.861N,112-20.516E,22.4,28.8504,32.9453
5065,2005/10/16,23:45:06, 14-50.057N,112-20.581E,19,28.8591,32.9461
5066,2005/10/16,23:46:06, 14-50.252N,112-20.645E,19.9,28.8553,32.9458
5067,2005/10/16,23:47:07, 14-50.445N,112-20.709E,19.5,28.8558,32.9496
5068,2005/10/16,23:48:06, 14-50.642N,112-20.774E,18.1,28.8551,32.9641
5069,2005/10/16,23:49:06, 14-50.839N,112-20.837E,18.9,28.851,32.9879
5070,2005/10/16,23:50:06, 14-51.035N,112-20.903E,18.6,28.8486,32.9886
5071,2005/10/16,23:51:07, 14-51.231N,112-20.968E,17.1,28.8548,32.9859
5072,2005/10/16,23:52:06, 14-51.426N,112-21.031E,19.9,28.845,32.9827
5073,2005/10/16,23:53:06, 14-51.619N,112-21.094E,16.9,28.8439,32.9827
5074,2005/10/16,23:54:06, 14-51.811N,112-21.156E,15.7,28.8453,32.9843
5075,2005/10/16,23:55:07, 14-52.002N,112-21.219E,20.6,28.8408,32.9875
5076,2005/10/16,23:56:07, 14-52.198N,112-21.282E,19.1,28.8354,33.005
5077,2005/10/16,23:57:06, 14-52.393N,112-21.345E,17.2,28.8346,33.0051
5078,2005/10/16,23:58:06, 14-52.588N,112-21.410E,17.1,28.8313,32.9904
5079,2005/10/16,23:59:06, 14-52.785N,112-21.472E,16.1,28.8286,32.9811
5080,2005/10/17,0:00:07, 14-52.980N,112-21.535E,18.1,28.8336,32.9743
5081,2005/10/17,0:01:06, 14-53.175N,112-21.599E,19,28.834,32.9678
5082,2005/10/17,0:02:06, 14-53.369N,112-21.663E,17.6,28.8298,32.9669
5083,2005/10/17,0:03:06, 14-53.563N,112-21.727E,17.6,28.8236,32.9687
5084,2005/10/17,0:04:07, 14-53.759N,112-21.789E,17.3,28.825,32.9616
5085,2005/10/17,0:05:06, 14-53.953N,112-21.853E,18.6,28.8207,32.9545
5086,2005/10/17,0:06:06, 14-54.145N,112-21.915E,14.6,28.8101,32.9492
5087,2005/10/17,0:07:06, 14-54.341N,112-21.978E,15.6,28.8102,32.9456
5088,2005/10/17,0:08:06, 14-54.535N,112-22.043E,15.4,28.8072,32.9444
5089,2005/10/17,0:09:07, 14-54.731N,112-22.108E,18.7,28.806,32.9446
5090,2005/10/17,0:10:06, 14-54.928N,112-22.173E,19.6,28.8077,32.9512
5091,2005/10/17,0:11:06, 14-55.124N,112-22.239E,16,28.8107,32.9536
5092,2005/10/17,0:12:06, 14-55.322N,112-22.303E,18.6,28.8212,32.9578
5093,2005/10/17,0:13:07, 14-55.518N,112-22.366E,17.9,28.826,32.9727
5094,2005/10/17,0:14:06, 14-55.717N,112-22.426E,17.3,28.8268,32.9858
5095,2005/10/17,0:15:06, 14-55.910N,112-22.497E,19.5,28.8222,33.0012
5096,2005/10/17,0:16:06, 14-56.105N,112-22.568E,20.4,28.8296,33.0089
5097,2005/10/17,0:17:07, 14-56.302N,112-22.636E,19.1,28.826,33.0085
5098,2005/10/17,0:18:07, 14-56.500N,112-22.702E,17.4,28.824,33.0059
5099,2005/10/17,0:19:06, 14-56.698N,112-22.769E,20.6,28.8277,33.0079
5100,2005/10/17,0:20:06, 14-56.898N,112-22.839E,19.6,28.8197,33.0017
5101,2005/10/17,0:21:07, 14-57.097N,112-22.906E,18,28.8187,32.9994
5102,2005/10/17,0:22:07, 14-57.296N,112-22.973E,16.9,28.8161,32.9977
5103,2005/10/17,0:23:06, 14-57.495N,112-23.040E,14.8,28.8242,32.9942
5104,2005/10/17,0:24:06, 14-57.692N,112-23.108E,18.7,28.8263,32.988
5105,2005/10/17,0:25:07, 14-57.889N,112-23.176E,16.7,28.8228,32.9867
5106,2005/10/17,0:26:07, 14-58.087N,112-23.242E,20.2,28.8233,32.9859
5107,2005/10/17,0:27:06, 14-58.286N,112-23.308E,21.7,28.8216,32.9855
5108,2005/10/17,0:28:06, 14-58.482N,112-23.371E,15.8,28.8209,32.9906
5109,2005/10/17,0:29:06, 14-58.679N,112-23.434E,15.6,28.8189,32.9903
5110,2005/10/17,0:30:07, 14-58.875N,112-23.499E,15.7,28.8177,32.9865
5111,2005/10/17,0:31:07, 14-59.072N,112-23.563E,19.3,28.8228,32.9783
5112,2005/10/17,0:32:06, 14-59.268N,112-23.625E,16.4,28.8138,32.9757
5113,2005/10/17,0:33:06, 14-59.467N,112-23.691E,17.2,28.8137,32.9785
5114,2005/10/17,0:34:07, 14-59.664N,112-23.758E,17.8,28.8163,32.9814
5115,2005/10/17,0:35:07, 14-59.858N,112-23.821E,17.9,28.8105,32.9812
5116,2005/10/17,0:36:06, 15-00.054N,112-23.887E,19.1,28.8051,32.9858
5117,2005/10/17,0:37:06, 15-00.250N,112-23.956E,17.9,28.8087,33.0174
5118,2005/10/17,0:38:07, 15-00.442N,112-24.029E,23.2,28.8162,33.0418
5119,2005/10/17,0:39:07, 15-00.633N,112-24.100E,21.8,28.811,33.0496
5120,2005/10/17,0:40:06, 15-00.826N,112-24.171E,21.6,28.8117,33.0598
5121,2005/10/17,0:41:06, 15-01.018N,112-24.243E,20.6,28.8159,33.0669
5122,2005/10/17,0:42:07, 15-01.212N,112-24.316E,21.1,28.8142,33.0703
5123,2005/10/17,0:43:07, 15-01.404N,112-24.386E,21.6,28.819,33.074
5124,2005/10/17,0:44:07, 15-01.596N,112-24.458E,20.1,28.8179,33.0752
5125,2005/10/17,0:45:06, 15-01.788N,112-24.528E,20.4,28.8164,33.0774
5126,2005/10/17,0:46:06, 15-01.976N,112-24.600E,20.2,28.8212,33.0798
5127,2005/10/17,0:47:07, 15-02.165N,112-24.675E,20.2,28.8178,33.0787
5128,2005/10/17,0:48:07, 15-02.357N,112-24.749E,23.2,28.8244,33.0715
5129,2005/10/17,0:49:06, 15-02.550N,112-24.822E,18.4,28.8233,33.0745
5130,2005/10/17,0:50:06, 15-02.741N,112-24.897E,18.3,28.8249,33.0794
5131,2005/10/17,0:51:07, 15-02.930N,112-24.969E,19.4,28.8284,33.0863
5132,2005/10/17,0:52:07, 15-03.118N,112-25.042E,18.6,28.8164,33.0993
5133,2005/10/17,0:53:06, 15-03.307N,112-25.115E,20.6,28.8159,33.1101
5134,2005/10/17,0:54:06, 15-03.495N,112-25.189E,19.2,28.8138,33.1153
5135,2005/10/17,0:55:07, 15-03.683N,112-25.263E,19.3,28.8146,33.1185
5136,2005/10/17,0:56:07, 15-03.874N,112-25.339E,20.5,28.8119,33.128
5137,2005/10/17,0:57:07, 15-04.069N,112-25.418E,23,28.8168,33.1359
5138,2005/10/17,0:58:06, 15-04.257N,112-25.494E,21.9,28.8161,33.1372
5139,2005/10/17,0:59:07, 15-04.449N,112-25.570E,20.5,28.8142,33.1329
5140,2005/10/17,1:00:07, 15-04.644N,112-25.648E,19.3,28.8121,33.1308
5141,2005/10/17,1:01:06, 15-04.833N,112-25.722E,22.4,28.8172,33.1316
5142,2005/10/17,1:02:07, 15-05.022N,112-25.797E,19.9,28.8094,33.1271
5143,2005/10/17,1:03:07, 15-05.212N,112-25.870E,22.5,28.8083,33.1234
5144,2005/10/17,1:04:07, 15-05.407N,112-25.945E,20.5,28.8084,33.1177
5145,2005/10/17,1:05:06, 15-05.596N,112-26.017E,20.3,28.8145,33.1138
5146,2005/10/17,1:06:06, 15-05.786N,112-26.089E,20.2,28.8039,33.1081
5147,2005/10/17,1:07:07, 15-05.974N,112-26.159E,21.8,28.8091,33.1035
5148,2005/10/17,1:08:07, 15-06.157N,112-26.244E,21.6,28.8074,33.1011
5149,2005/10/17,1:09:06, 15-06.340N,112-26.331E,23.6,28.8055,33.1009
5150,2005/10/17,1:10:07, 15-06.521N,112-26.415E,25.3,28.8045,33.0992
5151,2005/10/17,1:11:07, 15-06.703N,112-26.502E,23.5,28.8051,33.0985
5152,2005/10/17,1:12:07, 15-06.886N,112-26.589E,23.9,28.8044,33.1007
5153,2005/10/17,1:13:07, 15-07.072N,112-26.677E,24.8,28.8071,33.0993
5154,2005/10/17,1:14:07, 15-07.253N,112-26.764E,25.1,28.8059,33.0971
5155,2005/10/17,1:15:07, 15-07.434N,112-26.854E,27.1,28.8006,33.0941
5156,2005/10/17,1:16:07, 15-07.614N,112-26.941E,25.9,28.808,33.0972
5157,2005/10/17,1:17:06, 15-07.795N,112-27.028E,28.7,28.8082,33.099
5158,2005/10/17,1:18:07, 15-07.974N,112-27.113E,27.9,28.8098,33.1007
