Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4383,2005/11/1,4:58:00,17-09.9100N,143-52.7600E,161,29.362,
4384,2005/11/1,4:59:00,17-09.6800N,143-52.8400E,161,29.368,
4385,2005/11/1,5:00:00,17-09.4600N,143-52.9200E,161,29.328,
4386,2005/11/1,5:01:00,17-09.2400N,143-52.9900E,161,29.32,
4387,2005/11/1,5:02:00,17-09.0100N,143-53.0700E,161,29.327,
4388,2005/11/1,5:03:00,17-08.7900N,143-53.1500E,161,29.339,
4389,2005/11/1,5:04:00,17-08.5700N,143-53.2300E,160,29.335,
4390,2005/11/1,5:05:00,17-08.3500N,143-53.3100E,160,29.327,
4391,2005/11/1,5:06:00,17-08.1300N,143-53.3900E,160,29.309,
4392,2005/11/1,5:07:00,17-07.8900N,143-53.4800E,161,29.318,
4393,2005/11/1,5:08:00,17-07.6700N,143-53.5500E,160,29.343,
4394,2005/11/1,5:09:00,17-07.4400N,143-53.6400E,160,29.305,
4395,2005/11/1,5:10:00,17-07.2200N,143-53.7200E,160,29.325,
4396,2005/11/1,5:11:00,17-07.0000N,143-53.7900E,161,29.406,
4397,2005/11/1,5:12:00,17-06.7800N,143-53.8700E,160,29.469,
4398,2005/11/1,5:13:00,17-06.5600N,143-53.9600E,160,29.5,
4399,2005/11/1,5:14:00,17-06.3300N,143-54.0400E,159,29.512,
4400,2005/11/1,5:15:00,17-06.1100N,143-54.1300E,159,29.49,
4401,2005/11/1,5:16:00,17-05.8900N,143-54.2100E,160,29.482,
4402,2005/11/1,5:17:00,17-05.6600N,143-54.2900E,160,29.47,
4403,2005/11/1,5:18:00,17-05.4400N,143-54.3700E,161,29.456,
4404,2005/11/1,5:19:00,17-05.2100N,143-54.4500E,161,29.469,
4405,2005/11/1,5:20:00,17-04.9900N,143-54.5300E,160,29.446,
4406,2005/11/1,5:21:00,17-04.7700N,143-54.6100E,160,29.462,
4407,2005/11/1,5:22:00,17-04.5400N,143-54.6900E,161,29.488,
4408,2005/11/1,5:23:00,17-04.3200N,143-54.7700E,161,29.489,
4409,2005/11/1,5:24:00,17-04.0900N,143-54.8500E,160,29.472,
4410,2005/11/1,5:25:00,17-03.8700N,143-54.9400E,159,29.458,
4411,2005/11/1,5:26:00,17-03.6400N,143-55.0200E,161,29.452,
4412,2005/11/1,5:27:00,17-03.4200N,143-55.1000E,160,29.47,
4413,2005/11/1,5:28:00,17-03.2000N,143-55.1800E,160,29.464,
4414,2005/11/1,5:29:00,17-02.9500N,143-55.2700E,160,29.465,
4415,2005/11/1,5:30:00,17-02.7300N,143-55.3500E,161,29.477,
4416,2005/11/1,5:31:00,17-02.5000N,143-55.4300E,161,29.458,
4417,2005/11/1,5:32:00,17-02.2700N,143-55.5100E,160,29.443,
4418,2005/11/1,5:33:00,17-02.0500N,143-55.5900E,161,29.437,
4419,2005/11/1,5:34:00,17-01.8200N,143-55.6700E,161,29.448,
4420,2005/11/1,5:35:00,17-01.6000N,143-55.7500E,160,29.461,
4421,2005/11/1,5:36:00,17-01.3700N,143-55.8300E,160,29.469,
4422,2005/11/1,5:37:00,17-01.1500N,143-55.9100E,160,29.452,
4423,2005/11/1,5:38:00,17-00.9300N,143-55.9900E,160,29.45,
4424,2005/11/1,5:39:00,17-00.7000N,143-56.0800E,160,29.454,
4425,2005/11/1,5:40:00,17-00.4800N,143-56.1600E,160,29.458,
4426,2005/11/1,5:41:00,17-00.2600N,143-56.2400E,159,29.459,
4427,2005/11/1,5:42:00,17-00.0300N,143-56.3200E,160,29.449,
4428,2005/11/1,5:43:00,16-59.8100N,143-56.4000E,160,29.438,
4429,2005/11/1,5:44:00,16-59.5900N,143-56.4900E,160,29.44,
4430,2005/11/1,5:45:00,16-59.3600N,143-56.5700E,159,29.426,
4431,2005/11/1,5:46:00,16-59.1300N,143-56.6600E,160,29.437,
4432,2005/11/1,5:47:00,16-58.9000N,143-56.7400E,159,29.43,
4433,2005/11/1,5:48:00,16-58.6800N,143-56.8300E,160,29.44,
4434,2005/11/1,5:49:00,16-58.4500N,143-56.9100E,161,29.438,
4435,2005/11/1,5:50:00,16-58.2200N,143-56.9900E,160,29.434,
4436,2005/11/1,5:51:00,16-57.9800N,143-57.0800E,160,29.482,
4437,2005/11/1,5:52:00,16-57.7500N,143-57.1700E,160,29.489,
4438,2005/11/1,5:53:00,16-57.5200N,143-57.2500E,161,29.501,
4439,2005/11/1,5:54:00,16-57.3000N,143-57.3300E,161,29.499,
4440,2005/11/1,5:55:00,16-57.0700N,143-57.4100E,160,29.476,
4441,2005/11/1,5:56:00,16-56.8400N,143-57.5000E,160,29.467,
4442,2005/11/1,5:57:00,16-56.6200N,143-57.5800E,159,29.468,
4443,2005/11/1,5:58:00,16-56.3900N,143-57.6700E,160,29.469,
4444,2005/11/1,5:59:00,16-56.1600N,143-57.7500E,160,29.485,
4445,2005/11/1,6:00:00,16-55.9300N,143-57.8300E,160,29.498,
4446,2005/11/1,6:01:00,16-55.7100N,143-57.9200E,160,29.477,
4447,2005/11/1,6:02:00,16-55.4800N,143-58.0000E,160,29.468,
4448,2005/11/1,6:03:00,16-55.2500N,143-58.0900E,160,29.461,
4449,2005/11/1,6:04:00,16-55.0200N,143-58.1700E,160,29.458,
4450,2005/11/1,6:05:00,16-54.8000N,143-58.2500E,160,29.46,
4451,2005/11/1,6:06:00,16-54.5700N,143-58.3400E,160,29.452,
4452,2005/11/1,6:07:00,16-54.3500N,143-58.4200E,160,29.447,
4453,2005/11/1,6:08:00,16-54.1200N,143-58.5000E,161,29.449,
4454,2005/11/1,6:09:00,16-53.9000N,143-58.5800E,161,29.438,
4455,2005/11/1,6:10:00,16-53.6700N,143-58.6600E,159,29.429,
4456,2005/11/1,6:11:00,16-53.4400N,143-58.7400E,160,29.418,
4457,2005/11/1,6:12:00,16-53.2000N,143-58.8300E,159,29.422,
4458,2005/11/1,6:13:00,16-52.9800N,143-58.9200E,159,29.424,
4459,2005/11/1,6:14:00,16-52.7600N,143-59.0000E,159,29.427,
4460,2005/11/1,6:15:00,16-52.5400N,143-59.0800E,160,29.444,
4461,2005/11/1,6:16:00,16-52.3100N,143-59.1700E,159,29.435,
4462,2005/11/1,6:17:00,16-52.0900N,143-59.2600E,159,29.404,
4463,2005/11/1,6:18:00,16-51.8600N,143-59.3400E,160,29.394,
4464,2005/11/1,6:19:00,16-51.6400N,143-59.4200E,161,29.414,
4465,2005/11/1,6:20:00,16-51.4200N,143-59.5000E,161,29.423,
4466,2005/11/1,6:21:00,16-51.1900N,143-59.5800E,160,29.441,
4467,2005/11/1,6:22:00,16-50.9700N,143-59.6600E,160,29.413,
4468,2005/11/1,6:23:00,16-50.7500N,143-59.7400E,160,29.404,
4469,2005/11/1,6:24:00,16-50.5300N,143-59.8200E,161,29.447,
4470,2005/11/1,6:25:00,16-50.3100N,143-59.9000E,160,29.431,
4471,2005/11/1,6:26:00,16-50.0900N,143-59.9800E,160,29.407,
4472,2005/11/1,6:27:00,16-49.8700N,144-00.0500E,160,29.395,
4473,2005/11/1,6:28:00,16-49.6500N,144-00.1300E,161,29.412,
4474,2005/11/1,6:29:00,16-49.4300N,144-00.2100E,161,29.448,
4475,2005/11/1,6:30:00,16-49.2000N,144-00.2900E,161,29.428,
4476,2005/11/1,6:31:00,16-48.9800N,144-00.3700E,160,29.433,
4477,2005/11/1,6:32:00,16-48.7600N,144-00.4500E,161,29.441,
4478,2005/11/1,6:33:00,16-48.5400N,144-00.5300E,161,29.42,
4479,2005/11/1,6:34:00,16-48.3000N,144-00.6100E,161,29.4,
4480,2005/11/1,6:35:00,16-48.0700N,144-00.6900E,161,29.417,
4481,2005/11/1,6:36:00,16-47.8500N,144-00.7600E,161,29.409,
4482,2005/11/1,6:37:00,16-47.6300N,144-00.8400E,161,29.385,
4483,2005/11/1,6:38:00,16-47.4100N,144-00.9200E,161,29.373,
4484,2005/11/1,6:39:00,16-47.1800N,144-00.9900E,161,29.356,
4485,2005/11/1,6:40:00,16-46.9600N,144-01.0700E,161,29.346,
4486,2005/11/1,6:41:00,16-46.7300N,144-01.1500E,161,29.398,
4487,2005/11/1,6:42:00,16-46.5100N,144-01.2300E,161,29.376,
4488,2005/11/1,6:43:00,16-46.2900N,144-01.3100E,160,29.372,
4489,2005/11/1,6:44:00,16-46.0700N,144-01.3900E,160,29.375,
4490,2005/11/1,6:45:00,16-45.8400N,144-01.4600E,161,29.411,
4491,2005/11/1,6:46:00,16-45.6200N,144-01.5500E,160,29.416,
4492,2005/11/1,6:47:00,16-45.3900N,144-01.6300E,160,29.42,
4493,2005/11/1,6:48:00,16-45.1700N,144-01.7000E,161,29.411,
4494,2005/11/1,6:49:00,16-44.9400N,144-01.7800E,161,29.384,
4495,2005/11/1,6:50:00,16-44.7200N,144-01.8600E,160,29.36,
4496,2005/11/1,6:51:00,16-44.5000N,144-01.9400E,159,29.354,
4497,2005/11/1,6:52:00,16-44.2800N,144-02.0300E,159,29.359,
4498,2005/11/1,6:53:00,16-44.0500N,144-02.1200E,159,29.375,
4499,2005/11/1,6:54:00,16-43.8300N,144-02.2000E,159,29.37,
4500,2005/11/1,6:55:00,16-43.6100N,144-02.2900E,158,29.347,
4501,2005/11/1,6:56:00,16-43.3700N,144-02.3900E,158,29.324,
4502,2005/11/1,6:57:00,16-43.1500N,144-02.4700E,160,29.309,
4503,2005/11/1,6:58:00,16-42.9300N,144-02.5600E,159,29.295,
4504,2005/11/1,6:59:00,16-42.7100N,144-02.6400E,160,29.308,
4505,2005/11/1,7:00:00,16-42.4900N,144-02.7200E,159,29.326,
4506,2005/11/1,7:01:00,16-42.2600N,144-02.8100E,159,29.342,
4507,2005/11/1,7:02:00,16-42.0400N,144-02.8900E,159,29.329,
4508,2005/11/1,7:03:00,16-41.8200N,144-02.9800E,160,29.323,
4509,2005/11/1,7:04:00,16-41.5900N,144-03.0600E,161,29.311,
4510,2005/11/1,7:05:00,16-41.3600N,144-03.1400E,160,29.305,
4511,2005/11/1,7:06:00,16-41.1400N,144-03.2300E,159,29.322,
4512,2005/11/1,7:07:00,16-40.9200N,144-03.3100E,160,29.319,
4513,2005/11/1,7:08:00,16-40.6900N,144-03.4000E,160,29.295,
4514,2005/11/1,7:09:00,16-40.4600N,144-03.4800E,160,29.307,
4515,2005/11/1,7:10:00,16-40.2400N,144-03.5600E,160,29.334,
4516,2005/11/1,7:11:00,16-40.0100N,144-03.6500E,159,29.354,
4517,2005/11/1,7:12:00,16-39.7900N,144-03.7300E,159,29.344,
4518,2005/11/1,7:13:00,16-39.5600N,144-03.8200E,160,29.336,
4519,2005/11/1,7:14:00,16-39.3400N,144-03.9000E,160,29.333,
4520,2005/11/1,7:15:00,16-39.1100N,144-03.9900E,160,29.323,
4521,2005/11/1,7:16:00,16-38.8900N,144-04.0700E,161,29.322,
4522,2005/11/1,7:17:00,16-38.6600N,144-04.1500E,160,29.327,
4523,2005/11/1,7:18:00,16-38.4200N,144-04.2400E,160,29.349,
4524,2005/11/1,7:19:00,16-38.1900N,144-04.3200E,159,29.344,
4525,2005/11/1,7:20:00,16-37.9700N,144-04.4100E,160,29.328,
4526,2005/11/1,7:21:00,16-37.7500N,144-04.4900E,161,29.317,
4527,2005/11/1,7:22:00,16-37.5200N,144-04.5700E,160,29.328,
4528,2005/11/1,7:23:00,16-37.3000N,144-04.6500E,160,29.333,
4529,2005/11/1,7:24:00,16-37.0700N,144-04.7400E,160,29.343,
4530,2005/11/1,7:25:00,16-36.8600N,144-04.8200E,159,29.327,
4531,2005/11/1,7:26:00,16-36.6400N,144-04.9100E,159,29.319,
4532,2005/11/1,7:27:00,16-36.4100N,144-04.9900E,160,29.304,
4533,2005/11/1,7:28:00,16-36.1900N,144-05.0800E,159,29.303,
4534,2005/11/1,7:29:00,16-35.9700N,144-05.1700E,159,29.31,
4535,2005/11/1,7:30:00,16-35.7500N,144-05.2500E,158,29.309,
4536,2005/11/1,7:31:00,16-35.5200N,144-05.3500E,158,29.302,
4537,2005/11/1,7:32:00,16-35.3100N,144-05.4400E,159,29.278,
4538,2005/11/1,7:33:00,16-35.0900N,144-05.5200E,158,29.281,
4539,2005/11/1,7:34:00,16-34.8700N,144-05.6100E,158,29.287,
4540,2005/11/1,7:35:00,16-34.6500N,144-05.7000E,158,29.292,
4541,2005/11/1,7:36:00,16-34.4300N,144-05.7900E,158,29.3,
4542,2005/11/1,7:37:00,16-34.2000N,144-05.8800E,158,29.315,
4543,2005/11/1,7:38:00,16-33.9900N,144-05.9700E,157,29.315,
4544,2005/11/1,7:39:00,16-33.7700N,144-06.0600E,158,29.294,
4545,2005/11/1,7:40:00,16-33.5300N,144-06.1600E,158,29.297,
4546,2005/11/1,7:41:00,16-33.3100N,144-06.2500E,158,29.303,
4547,2005/11/1,7:42:00,16-33.0900N,144-06.3400E,158,29.32,
4548,2005/11/1,7:43:00,16-32.8800N,144-06.4300E,158,29.289,
4549,2005/11/1,7:44:00,16-32.6600N,144-06.5200E,159,29.255,
4550,2005/11/1,7:45:00,16-32.4400N,144-06.6000E,159,29.27,
4551,2005/11/1,7:46:00,16-32.2200N,144-06.6900E,158,29.343,
4552,2005/11/1,7:47:00,16-32.0100N,144-06.7800E,158,29.384,
4553,2005/11/1,7:48:00,16-31.7900N,144-06.8800E,156,29.38,
4554,2005/11/1,7:49:00,16-31.5800N,144-06.9700E,157,29.355,
4555,2005/11/1,7:50:00,16-31.3600N,144-07.0600E,157,29.33,
4556,2005/11/1,7:51:00,16-31.1400N,144-07.1600E,157,29.324,
4557,2005/11/1,7:52:00,16-30.9300N,144-07.2500E,157,29.318,
4558,2005/11/1,7:53:00,16-30.7200N,144-07.3400E,157,29.334,
4559,2005/11/1,7:54:00,16-30.5000N,144-07.4300E,157,29.33,
4560,2005/11/1,7:55:00,16-30.2900N,144-07.5300E,156,29.309,
4561,2005/11/1,7:56:00,16-30.0800N,144-07.6200E,156,29.306,
4562,2005/11/1,7:57:00,16-29.8700N,144-07.7200E,157,29.307,
4563,2005/11/1,7:58:00,16-29.6600N,144-07.8100E,157,29.305,
4564,2005/11/1,7:59:00,16-29.4400N,144-07.9000E,158,29.308,
4565,2005/11/1,8:00:00,16-29.2300N,144-07.9800E,159,29.306,
4566,2005/11/1,8:01:00,16-29.0000N,144-08.0700E,159,29.318,
4567,2005/11/1,8:02:00,16-28.7800N,144-08.1600E,159,29.321,
4568,2005/11/1,8:03:00,16-28.5700N,144-08.2400E,158,29.324,
4569,2005/11/1,8:04:00,16-28.3600N,144-08.3300E,158,29.318,
4570,2005/11/1,8:05:00,16-28.1500N,144-08.4100E,159,29.32,
4571,2005/11/1,8:06:00,16-27.9300N,144-08.5000E,159,29.329,
4572,2005/11/1,8:07:00,16-27.7200N,144-08.5900E,158,29.32,
4573,2005/11/1,8:08:00,16-27.5100N,144-08.6800E,156,29.329,
4574,2005/11/1,8:09:00,16-27.3000N,144-08.7700E,157,29.316,
4575,2005/11/1,8:10:00,16-27.0800N,144-08.8600E,159,29.307,
4576,2005/11/1,8:11:00,16-26.8700N,144-08.9300E,163,29.315,
4577,2005/11/1,8:12:00,16-26.6400N,144-09.0000E,164,29.331,
4578,2005/11/1,8:13:00,16-26.4200N,144-09.0700E,164,29.316,
4579,2005/11/1,8:14:00,16-26.2000N,144-09.1300E,163,29.313,
4580,2005/11/1,8:15:00,16-25.9800N,144-09.2000E,163,29.332,
4581,2005/11/1,8:16:00,16-25.7600N,144-09.2700E,162,29.312,
4582,2005/11/1,8:17:00,16-25.5400N,144-09.3300E,163,29.292,
4583,2005/11/1,8:18:00,16-25.3200N,144-09.4000E,163,29.283,
4584,2005/11/1,8:19:00,16-25.1000N,144-09.4700E,163,29.288,
4585,2005/11/1,8:20:00,16-24.8800N,144-09.5400E,163,29.298,
4586,2005/11/1,8:21:00,16-24.6600N,144-09.6100E,163,29.306,
4587,2005/11/1,8:22:00,16-24.4300N,144-09.6700E,163,29.328,
4588,2005/11/1,8:23:00,16-24.2000N,144-09.7400E,164,29.349,
4589,2005/11/1,8:24:00,16-23.9700N,144-09.8100E,163,29.357,
4590,2005/11/1,8:25:00,16-23.7500N,144-09.8800E,162,29.35,
4591,2005/11/1,8:26:00,16-23.5300N,144-09.9500E,163,29.336,
4592,2005/11/1,8:27:00,16-23.3200N,144-10.0200E,163,29.351,
4593,2005/11/1,8:28:00,16-23.1000N,144-10.0900E,162,29.398,
4594,2005/11/1,8:29:00,16-22.8800N,144-10.1600E,162,29.412,
4595,2005/11/1,8:30:00,16-22.6600N,144-10.2300E,161,29.379,
4596,2005/11/1,8:31:00,16-22.4500N,144-10.3100E,161,29.37,
4597,2005/11/1,8:32:00,16-22.2400N,144-10.3800E,161,29.382,
4598,2005/11/1,8:33:00,16-22.0200N,144-10.4600E,161,29.418,
4599,2005/11/1,8:34:00,16-21.8100N,144-10.5400E,161,29.396,
4600,2005/11/1,8:35:00,16-21.5900N,144-10.6100E,162,29.387,
4601,2005/11/1,8:36:00,16-21.3700N,144-10.6900E,161,29.386,
4602,2005/11/1,8:37:00,16-21.1500N,144-10.7600E,161,29.391,
4603,2005/11/1,8:38:00,16-20.9400N,144-10.8400E,160,29.374,
4604,2005/11/1,8:39:00,16-20.7300N,144-10.9200E,159,29.35,
4605,2005/11/1,8:40:00,16-20.5100N,144-11.0100E,159,29.35,
4606,2005/11/1,8:41:00,16-20.2900N,144-11.0900E,159,29.345,
4607,2005/11/1,8:42:00,16-20.0700N,144-11.1700E,161,29.35,
4608,2005/11/1,8:43:00,16-19.8600N,144-11.2400E,160,29.347,
4609,2005/11/1,8:44:00,16-19.6400N,144-11.3300E,160,29.33,
4610,2005/11/1,8:45:00,16-19.4000N,144-11.4100E,161,29.323,
4611,2005/11/1,8:46:00,16-19.1900N,144-11.4900E,160,29.312,
4612,2005/11/1,8:47:00,16-18.9700N,144-11.5700E,160,29.313,
4613,2005/11/1,8:48:00,16-18.7400N,144-11.6500E,160,29.326,
4614,2005/11/1,8:49:00,16-18.5200N,144-11.7300E,160,29.358,
4615,2005/11/1,8:50:00,16-18.3000N,144-11.8100E,160,29.362,
4616,2005/11/1,8:51:00,16-18.0800N,144-11.8900E,161,29.374,
4617,2005/11/1,8:52:00,16-17.8600N,144-11.9700E,160,29.397,
4618,2005/11/1,8:53:00,16-17.6400N,144-12.0500E,160,29.387,
4619,2005/11/1,8:54:00,16-17.4200N,144-12.1400E,159,29.385,
4620,2005/11/1,8:55:00,16-17.2000N,144-12.2300E,158,29.373,
4621,2005/11/1,8:56:00,16-16.9800N,144-12.3100E,159,29.378,
4622,2005/11/1,8:57:00,16-16.7600N,144-12.4000E,159,29.374,
4623,2005/11/1,8:58:00,16-16.5400N,144-12.4800E,158,29.383,
4624,2005/11/1,8:59:00,16-16.3200N,144-12.5700E,158,29.398,
4625,2005/11/1,9:00:00,16-16.1100N,144-12.6600E,158,29.389,
4626,2005/11/1,9:01:00,16-15.8800N,144-12.7500E,158,29.404,
4627,2005/11/1,9:02:00,16-15.6600N,144-12.8400E,160,29.399,
4628,2005/11/1,9:03:00,16-15.4400N,144-12.9300E,159,29.394,
4629,2005/11/1,9:04:00,16-15.2200N,144-13.0100E,159,29.379,
4630,2005/11/1,9:05:00,16-15.0000N,144-13.1000E,158,29.371,
4631,2005/11/1,9:06:00,16-14.7800N,144-13.1900E,159,29.364,
4632,2005/11/1,9:07:00,16-14.5400N,144-13.2800E,160,29.361,
4633,2005/11/1,9:08:00,16-14.3200N,144-13.3600E,160,29.348,
4634,2005/11/1,9:09:00,16-14.0900N,144-13.4400E,160,29.356,
4635,2005/11/1,9:10:00,16-13.8800N,144-13.5200E,161,29.36,
4636,2005/11/1,9:11:00,16-13.6600N,144-13.6000E,160,29.356,
4637,2005/11/1,9:12:00,16-13.4300N,144-13.6900E,159,29.348,
4638,2005/11/1,9:13:00,16-13.2100N,144-13.7700E,159,29.339,
4639,2005/11/1,9:14:00,16-12.9900N,144-13.8600E,160,29.332,
4640,2005/11/1,9:15:00,16-12.7600N,144-13.9400E,160,29.323,
4641,2005/11/1,9:16:00,16-12.5400N,144-14.0200E,161,29.331,
4642,2005/11/1,9:17:00,16-12.3200N,144-14.1000E,160,29.348,
4643,2005/11/1,9:18:00,16-12.1000N,144-14.1800E,161,29.373,
4644,2005/11/1,9:19:00,16-11.8800N,144-14.2600E,160,29.384,
4645,2005/11/1,9:20:00,16-11.6500N,144-14.3500E,158,29.368,
4646,2005/11/1,9:21:00,16-11.4300N,144-14.4300E,159,29.392,
4647,2005/11/1,9:22:00,16-11.2100N,144-14.5200E,160,29.381,
4648,2005/11/1,9:23:00,16-10.9900N,144-14.6000E,160,29.376,
4649,2005/11/1,9:24:00,16-10.7700N,144-14.6800E,160,29.378,
4650,2005/11/1,9:25:00,16-10.5400N,144-14.7600E,161,29.383,
4651,2005/11/1,9:26:00,16-10.3200N,144-14.8300E,161,29.378,
4652,2005/11/1,9:27:00,16-10.1000N,144-14.9100E,160,29.371,
4653,2005/11/1,9:28:00,16-09.8800N,144-15.0000E,160,29.369,
4654,2005/11/1,9:29:00,16-09.6400N,144-15.0900E,160,29.367,
4655,2005/11/1,9:30:00,16-09.4200N,144-15.1700E,159,29.369,
4656,2005/11/1,9:31:00,16-09.2000N,144-15.2600E,160,29.38,
4657,2005/11/1,9:32:00,16-08.9800N,144-15.3400E,160,29.386,
4658,2005/11/1,9:33:00,16-08.7600N,144-15.4200E,160,29.388,
4659,2005/11/1,9:34:00,16-08.5300N,144-15.5100E,160,29.391,
4660,2005/11/1,9:35:00,16-08.3100N,144-15.5900E,160,29.391,
4661,2005/11/1,9:36:00,16-08.0900N,144-15.6700E,160,29.42,
4662,2005/11/1,9:37:00,16-07.8600N,144-15.7500E,161,29.397,
4663,2005/11/1,9:38:00,16-07.6400N,144-15.8300E,161,29.392,
4664,2005/11/1,9:39:00,16-07.4200N,144-15.9100E,161,29.388,
4665,2005/11/1,9:40:00,16-07.1900N,144-15.9900E,161,29.388,
4666,2005/11/1,9:41:00,16-06.9700N,144-16.0700E,160,29.392,
4667,2005/11/1,9:42:00,16-06.7400N,144-16.1500E,160,29.392,
4668,2005/11/1,9:43:00,16-06.5200N,144-16.2300E,160,29.4,
4669,2005/11/1,9:44:00,16-06.3000N,144-16.3100E,160,29.407,
4670,2005/11/1,9:45:00,16-06.0800N,144-16.3900E,161,29.413,
4671,2005/11/1,9:46:00,16-05.8500N,144-16.4600E,161,29.417,
4672,2005/11/1,9:47:00,16-05.6300N,144-16.5400E,161,29.412,
4673,2005/11/1,9:48:00,16-05.4000N,144-16.6200E,159,29.411,
4674,2005/11/1,9:49:00,16-05.1700N,144-16.7000E,160,29.421,
4675,2005/11/1,9:50:00,16-04.9600N,144-16.7800E,160,29.432,
4676,2005/11/1,9:51:00,16-04.7200N,144-16.8700E,160,29.427,
4677,2005/11/1,9:52:00,16-04.5000N,144-16.9500E,159,29.44,
4678,2005/11/1,9:53:00,16-04.2800N,144-17.0300E,160,29.458,
4679,2005/11/1,9:54:00,16-04.0600N,144-17.1200E,159,29.445,
4680,2005/11/1,9:55:00,16-03.8400N,144-17.2100E,158,29.441,
4681,2005/11/1,9:56:00,16-03.6200N,144-17.3000E,158,29.442,
4682,2005/11/1,9:57:00,16-03.4000N,144-17.3800E,158,29.45,
4683,2005/11/1,9:58:00,16-03.1800N,144-17.4700E,158,29.439,
4684,2005/11/1,9:59:00,16-02.9600N,144-17.5600E,157,29.433,
4685,2005/11/1,10:00:00,16-02.7400N,144-17.6500E,158,29.423,
4686,2005/11/1,10:01:00,16-02.5200N,144-17.7400E,158,29.42,
4687,2005/11/1,10:02:00,16-02.3100N,144-17.8300E,159,29.424,
4688,2005/11/1,10:03:00,16-02.0900N,144-17.9100E,158,29.431,
4689,2005/11/1,10:04:00,16-01.8700N,144-18.0100E,157,29.436,
4690,2005/11/1,10:05:00,16-01.6500N,144-18.1000E,158,29.445,
4691,2005/11/1,10:06:00,16-01.4300N,144-18.1900E,158,29.438,
4692,2005/11/1,10:07:00,16-01.2100N,144-18.2800E,158,29.419,
4693,2005/11/1,10:08:00,16-00.9900N,144-18.3700E,157,29.415,
4694,2005/11/1,10:09:00,16-00.7700N,144-18.4500E,160,29.409,
4695,2005/11/1,10:10:00,16-00.5400N,144-18.5300E,161,29.403,
4696,2005/11/1,10:11:00,16-00.3300N,144-18.6100E,160,29.408,
4697,2005/11/1,10:12:00,16-00.0800N,144-18.7000E,160,29.411,
4698,2005/11/1,10:13:00,15-59.8500N,144-18.7800E,160,29.405,
4699,2005/11/1,10:14:00,15-59.6400N,144-18.8600E,160,29.398,
4700,2005/11/1,10:15:00,15-59.4100N,144-18.9400E,160,29.394,
4701,2005/11/1,10:16:00,15-59.1800N,144-19.0300E,159,29.398,
4702,2005/11/1,10:17:00,15-58.9600N,144-19.1100E,160,29.422,
4703,2005/11/1,10:18:00,15-58.7400N,144-19.1800E,161,29.424,
4704,2005/11/1,10:19:00,15-58.5200N,144-19.2700E,160,29.414,
4705,2005/11/1,10:20:00,15-58.2900N,144-19.3500E,159,29.407,
4706,2005/11/1,10:21:00,15-58.0700N,144-19.4400E,159,29.406,
4707,2005/11/1,10:22:00,15-57.8500N,144-19.5200E,159,29.404,
4708,2005/11/1,10:23:00,15-57.6300N,144-19.6100E,158,29.4,
4709,2005/11/1,10:24:00,15-57.4000N,144-19.7000E,160,29.397,
4710,2005/11/1,10:25:00,15-57.1800N,144-19.7800E,160,29.391,
4711,2005/11/1,10:26:00,15-56.9600N,144-19.8600E,160,29.389,
4712,2005/11/1,10:27:00,15-56.7300N,144-19.9500E,160,29.394,
4713,2005/11/1,10:28:00,15-56.5100N,144-20.0300E,159,29.401,
4714,2005/11/1,10:29:00,15-56.2800N,144-20.1200E,160,29.407,
4715,2005/11/1,10:30:00,15-56.0600N,144-20.2000E,161,29.406,
4716,2005/11/1,10:31:00,15-55.8400N,144-20.2800E,161,29.403,
4717,2005/11/1,10:32:00,15-55.6100N,144-20.3600E,160,29.401,
4718,2005/11/1,10:33:00,15-55.3800N,144-20.4400E,160,29.4,
4719,2005/11/1,10:34:00,15-55.1400N,144-20.5300E,160,29.394,
4720,2005/11/1,10:35:00,15-54.9100N,144-20.6200E,160,29.391,
4721,2005/11/1,10:36:00,15-54.6900N,144-20.7000E,160,29.393,
4722,2005/11/1,10:37:00,15-54.4600N,144-20.7800E,161,29.401,
4723,2005/11/1,10:38:00,15-54.2400N,144-20.8600E,160,29.413,
4724,2005/11/1,10:39:00,15-54.0100N,144-20.9500E,160,29.417,
4725,2005/11/1,10:40:00,15-53.7900N,144-21.0300E,159,29.417,
4726,2005/11/1,10:41:00,15-53.5700N,144-21.1200E,159,29.416,
4727,2005/11/1,10:42:00,15-53.3400N,144-21.2100E,158,29.414,
4728,2005/11/1,10:43:00,15-53.1200N,144-21.2900E,159,29.411,
4729,2005/11/1,10:44:00,15-52.8900N,144-21.3800E,159,29.399,
4730,2005/11/1,10:45:00,15-52.6700N,144-21.4700E,159,29.396,
4731,2005/11/1,10:46:00,15-52.4500N,144-21.5500E,159,29.394,
4732,2005/11/1,10:47:00,15-52.2100N,144-21.6400E,160,29.389,
4733,2005/11/1,10:48:00,15-51.9900N,144-21.7200E,159,29.388,
4734,2005/11/1,10:49:00,15-51.7700N,144-21.8100E,159,29.388,
4735,2005/11/1,10:50:00,15-51.5400N,144-21.8900E,160,29.389,
4736,2005/11/1,10:51:00,15-51.3200N,144-21.9700E,159,29.392,
4737,2005/11/1,10:52:00,15-51.1000N,144-22.0600E,159,29.391,
4738,2005/11/1,10:53:00,15-50.8700N,144-22.1500E,159,29.392,
4739,2005/11/1,10:54:00,15-50.6500N,144-22.2400E,160,29.397,
