Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11349,2005/10/6,6:10:17, 13-05.470N,112-37.399E,227.6,28.8024,33.815
11350,2005/10/6,6:11:17, 13-05.323N,112-37.240E,226,28.7942,33.8145
11351,2005/10/6,6:12:17, 13-05.177N,112-37.080E,226.5,28.7882,33.8164
11352,2005/10/6,6:13:17, 13-05.030N,112-36.918E,229.9,28.7855,33.818
11353,2005/10/6,6:14:17, 13-04.882N,112-36.758E,229.6,28.7771,33.8207
11354,2005/10/6,6:15:17, 13-04.734N,112-36.600E,227.3,28.7728,33.8223
11355,2005/10/6,6:16:17, 13-04.586N,112-36.439E,228.2,28.7645,33.8226
11356,2005/10/6,6:17:17, 13-04.439N,112-36.281E,224.2,28.7683,33.8226
11357,2005/10/6,6:18:17, 13-04.290N,112-36.122E,223.4,28.7667,33.8219
11358,2005/10/6,6:19:17, 13-04.141N,112-35.963E,225.7,28.7617,33.8202
11359,2005/10/6,6:20:17, 13-03.992N,112-35.804E,226.3,28.7696,33.8191
11360,2005/10/6,6:21:17, 13-03.843N,112-35.644E,227.8,28.7776,33.8186
11361,2005/10/6,6:22:17, 13-03.694N,112-35.483E,229.8,28.7783,33.8172
11362,2005/10/6,6:23:17, 13-03.544N,112-35.326E,226.3,28.7786,33.8157
11363,2005/10/6,6:24:17, 13-03.397N,112-35.169E,226.5,28.837,33.8159
11364,2005/10/6,6:25:17, 13-03.248N,112-35.010E,227.2,28.8932,33.8135
11365,2005/10/6,6:26:17, 13-03.100N,112-34.852E,227.6,28.9029,33.8077
11366,2005/10/6,6:27:17, 13-02.952N,112-34.695E,225.9,28.8971,33.7955
11367,2005/10/6,6:28:17, 13-02.804N,112-34.539E,226,28.8574,33.7806
11368,2005/10/6,6:29:17, 13-02.654N,112-34.385E,225.5,28.8596,33.7769
11369,2005/10/6,6:30:17, 13-02.504N,112-34.232E,224,28.8779,33.7824
11370,2005/10/6,6:31:17, 13-02.352N,112-34.080E,226.5,28.8792,33.7839
11371,2005/10/6,6:32:17, 13-02.201N,112-33.927E,225.1,28.8778,33.7785
11372,2005/10/6,6:33:17, 13-02.051N,112-33.773E,225.5,28.8744,33.7699
11373,2005/10/6,6:34:17, 13-01.901N,112-33.618E,224.9,28.8877,33.7595
11374,2005/10/6,6:35:17, 13-01.750N,112-33.464E,226,28.903,33.7438
11375,2005/10/6,6:36:17, 13-01.601N,112-33.309E,224.6,28.8943,33.7292
11376,2005/10/6,6:37:17, 13-01.452N,112-33.155E,225.7,28.881,33.7184
11377,2005/10/6,6:38:17, 13-01.305N,112-33.001E,225.6,28.8767,33.7126
11378,2005/10/6,6:39:17, 13-01.158N,112-32.849E,225.2,28.8696,33.7039
11379,2005/10/6,6:40:17, 13-01.011N,112-32.697E,224.8,28.8692,33.6951
11380,2005/10/6,6:41:17, 13-00.865N,112-32.543E,226.1,28.8678,33.69
11381,2005/10/6,6:42:17, 13-00.719N,112-32.391E,225.6,28.8743,33.6888
11382,2005/10/6,6:43:17, 13-00.572N,112-32.239E,224.3,28.8704,33.6881
11383,2005/10/6,6:44:17, 13-00.424N,112-32.087E,224.5,28.8692,33.6885
11384,2005/10/6,6:45:17, 13-00.276N,112-31.934E,225.2,28.8662,33.6901
11385,2005/10/6,6:46:17, 13-00.127N,112-31.783E,225,28.8606,33.6913
11386,2005/10/6,6:47:17, 12-59.979N,112-31.630E,225.5,28.8606,33.6922
11387,2005/10/6,6:48:17, 12-59.831N,112-31.476E,225.7,28.8509,33.6926
11388,2005/10/6,6:49:17, 12-59.684N,112-31.323E,225.2,28.8401,33.6952
11389,2005/10/6,6:50:17, 12-59.537N,112-31.169E,227.6,28.8279,33.6986
11390,2005/10/6,6:51:17, 12-59.392N,112-31.014E,228.2,28.815,33.6986
11391,2005/10/6,6:52:17, 12-59.247N,112-30.858E,227.6,28.8025,33.7
11392,2005/10/6,6:53:17, 12-59.103N,112-30.701E,225.8,28.7979,33.701
11393,2005/10/6,6:54:17, 12-58.956N,112-30.547E,226.3,28.7773,33.7026
11394,2005/10/6,6:55:17, 12-58.808N,112-30.394E,226.5,28.785,33.704
11395,2005/10/6,6:56:17, 12-58.662N,112-30.238E,226.2,28.7864,33.706
11396,2005/10/6,6:57:17, 12-58.515N,112-30.083E,228.3,28.7904,33.707
11397,2005/10/6,6:58:17, 12-58.368N,112-29.927E,226.9,28.8031,33.7084
11398,2005/10/6,6:59:17, 12-58.222N,112-29.771E,227.9,28.81,33.7093
11399,2005/10/6,7:00:17, 12-58.076N,112-29.612E,229.6,28.8095,33.7099
11400,2005/10/6,7:01:17, 12-57.929N,112-29.454E,227.4,28.8121,33.7104
11401,2005/10/6,7:02:17, 12-57.781N,112-29.296E,227.1,28.8233,33.711
11402,2005/10/6,7:03:17, 12-57.634N,112-29.140E,225.5,28.8253,33.7119
11403,2005/10/6,7:04:17, 12-57.489N,112-28.983E,225.6,28.823,33.7128
11404,2005/10/6,7:05:17, 12-57.342N,112-28.826E,225.5,28.8101,33.7144
11405,2005/10/6,7:06:17, 12-57.197N,112-28.669E,226.1,28.8171,33.715
11406,2005/10/6,7:07:17, 12-57.052N,112-28.510E,225.8,28.8061,33.7161
11407,2005/10/6,7:08:17, 12-56.901N,112-28.354E,226.7,28.7985,33.7164
11408,2005/10/6,7:09:17, 12-56.750N,112-28.203E,224.9,28.7893,33.7173
11409,2005/10/6,7:10:17, 12-56.598N,112-28.051E,224.7,28.7945,33.7181
11410,2005/10/6,7:11:17, 12-56.450N,112-27.890E,227.1,28.7975,33.7181
11411,2005/10/6,7:12:17, 12-56.301N,112-27.733E,225.9,28.8027,33.7182
11412,2005/10/6,7:13:17, 12-56.153N,112-27.576E,226.9,28.8053,33.7195
11413,2005/10/6,7:14:17, 12-56.005N,112-27.420E,226.4,28.799,33.7204
11414,2005/10/6,7:15:17, 12-55.859N,112-27.262E,224.4,28.8005,33.7217
11415,2005/10/6,7:16:17, 12-55.713N,112-27.106E,226.2,28.7963,33.7232
11416,2005/10/6,7:17:17, 12-55.566N,112-26.950E,226.4,28.7833,33.7243
11417,2005/10/6,7:18:17, 12-55.419N,112-26.793E,226.3,28.7747,33.7248
11418,2005/10/6,7:19:17, 12-55.270N,112-26.637E,226.2,28.7826,33.7245
11419,2005/10/6,7:20:17, 12-55.121N,112-26.481E,225.1,28.7978,33.7242
11420,2005/10/6,7:21:17, 12-54.971N,112-26.325E,222.4,28.794,33.7233
11421,2005/10/6,7:22:17, 12-54.822N,112-26.170E,224.5,28.7989,33.7237
11422,2005/10/6,7:23:17, 12-54.672N,112-26.015E,222.8,28.8044,33.724
11423,2005/10/6,7:24:17, 12-54.522N,112-25.858E,225.7,28.8116,33.7234
11424,2005/10/6,7:25:17, 12-54.374N,112-25.702E,225.1,28.8246,33.7223
11425,2005/10/6,7:26:17, 12-54.224N,112-25.546E,226.6,28.8358,33.7225
11426,2005/10/6,7:27:17, 12-54.076N,112-25.390E,224.6,28.8537,33.7214
11427,2005/10/6,7:28:17, 12-53.927N,112-25.235E,227.4,28.8669,33.7224
11428,2005/10/6,7:29:17, 12-53.781N,112-25.081E,226.4,28.8745,33.7246
11429,2005/10/6,7:30:17, 12-53.634N,112-24.926E,227,28.8809,33.7254
11430,2005/10/6,7:31:17, 12-53.488N,112-24.771E,226,28.8778,33.7262
11431,2005/10/6,7:32:17, 12-53.343N,112-24.617E,225.3,28.8781,33.7265
11432,2005/10/6,7:33:17, 12-53.198N,112-24.461E,227.5,28.8863,33.7271
11433,2005/10/6,7:34:17, 12-53.052N,112-24.305E,226.2,28.8736,33.7284
11434,2005/10/6,7:35:17, 12-52.906N,112-24.151E,226.4,28.8758,33.7309
11435,2005/10/6,7:36:17, 12-52.759N,112-23.994E,225.9,28.8857,33.7323
11436,2005/10/6,7:37:17, 12-52.614N,112-23.839E,225.6,28.895,33.7349
11437,2005/10/6,7:38:17, 12-52.468N,112-23.684E,225.2,28.8906,33.7381
11438,2005/10/6,7:39:17, 12-52.321N,112-23.531E,224.6,28.8831,33.7416
11439,2005/10/6,7:40:17, 12-52.176N,112-23.375E,225.5,28.8887,33.7444
11440,2005/10/6,7:41:17, 12-52.029N,112-23.221E,227.4,28.885,33.7465
11441,2005/10/6,7:42:17, 12-51.883N,112-23.065E,227,28.8853,33.7506
11442,2005/10/6,7:43:17, 12-51.737N,112-22.911E,226.4,28.8755,33.7528
11443,2005/10/6,7:44:17, 12-51.590N,112-22.757E,226.4,28.897,33.7564
11444,2005/10/6,7:45:17, 12-51.443N,112-22.602E,225,28.9205,33.7575
11445,2005/10/6,7:46:17, 12-51.297N,112-22.448E,226.1,28.9329,33.7586
11446,2005/10/6,7:47:17, 12-51.149N,112-22.293E,226.9,28.9307,33.7616
11447,2005/10/6,7:48:17, 12-51.000N,112-22.141E,227.1,28.9406,33.766
11448,2005/10/6,7:49:17, 12-50.851N,112-21.987E,226.3,28.9471,33.7709
11449,2005/10/6,7:50:17, 12-50.701N,112-21.830E,226.2,28.9647,33.7731
11450,2005/10/6,7:51:17, 12-50.553N,112-21.675E,226.7,28.9801,33.7765
11451,2005/10/6,7:52:17, 12-50.404N,112-21.519E,225.3,28.9919,33.7775
11452,2005/10/6,7:53:17, 12-50.255N,112-21.366E,223.8,28.9983,33.7791
11453,2005/10/6,7:54:17, 12-50.107N,112-21.212E,224.6,28.9916,33.7829
11454,2005/10/6,7:55:17, 12-49.958N,112-21.061E,224.2,28.9869,33.7835
11455,2005/10/6,7:56:17, 12-49.810N,112-20.908E,224.3,28.9822,33.7858
11456,2005/10/6,7:57:17, 12-49.662N,112-20.756E,223.1,28.9996,33.7874
11457,2005/10/6,7:58:17, 12-49.513N,112-20.605E,224.8,29.0292,33.7888
11458,2005/10/6,7:59:17, 12-49.368N,112-20.453E,224.6,29.067,33.7904
11459,2005/10/6,8:00:17, 12-49.222N,112-20.300E,224.2,29.0581,33.7922
11460,2005/10/6,8:01:17, 12-49.076N,112-20.149E,225.9,29.0447,33.793
11461,2005/10/6,8:02:17, 12-48.930N,112-19.996E,226.7,29.0183,33.7924
11462,2005/10/6,8:03:17, 12-48.784N,112-19.846E,226.5,28.9928,33.792
11463,2005/10/6,8:04:17, 12-48.639N,112-19.694E,227.3,29.0382,33.789
11464,2005/10/6,8:05:17, 12-48.494N,112-19.542E,227.7,28.9612,33.7831
11465,2005/10/6,8:06:17, 12-48.350N,112-19.387E,226.4,28.918,33.7825
11466,2005/10/6,8:07:17, 12-48.203N,112-19.236E,225.3,28.8937,33.7663
11467,2005/10/6,8:08:17, 12-48.059N,112-19.081E,224.6,28.8739,33.7374
11468,2005/10/6,8:09:17, 12-47.913N,112-18.927E,225.4,28.9004,33.7199
11469,2005/10/6,8:10:17, 12-47.766N,112-18.776E,225.9,28.8955,33.7124
11470,2005/10/6,8:11:17, 12-47.622N,112-18.622E,225,28.8939,33.7114
11471,2005/10/6,8:12:17, 12-47.477N,112-18.471E,224.7,28.8892,33.7071
11472,2005/10/6,8:13:17, 12-47.332N,112-18.320E,226.6,28.9036,33.7
11473,2005/10/6,8:14:17, 12-47.187N,112-18.169E,227.2,28.9067,33.6962
11474,2005/10/6,8:15:17, 12-47.045N,112-18.014E,226.2,28.9108,33.6936
11475,2005/10/6,8:16:17, 12-46.903N,112-17.861E,228.1,28.9208,33.6886
11476,2005/10/6,8:17:17, 12-46.760N,112-17.709E,228.6,28.9454,33.6846
11477,2005/10/6,8:18:17, 12-46.617N,112-17.557E,227.9,28.9906,33.6829
11478,2005/10/6,8:19:17, 12-46.474N,112-17.403E,227.9,29.0172,33.6818
11479,2005/10/6,8:20:17, 12-46.331N,112-17.250E,226.9,29.0301,33.6816
11480,2005/10/6,8:21:17, 12-46.188N,112-17.096E,227,29.037,33.6808
11481,2005/10/6,8:22:17, 12-46.044N,112-16.944E,225.8,29.04,33.6813
11482,2005/10/6,8:23:17, 12-45.899N,112-16.792E,226.4,29.0399,33.6804
11483,2005/10/6,8:24:17, 12-45.756N,112-16.636E,225.3,29.0413,33.6799
11484,2005/10/6,8:25:17, 12-45.614N,112-16.480E,227.4,29.0394,33.6782
11485,2005/10/6,8:26:17, 12-45.471N,112-16.324E,226.5,29.0374,33.6758
11486,2005/10/6,8:27:17, 12-45.328N,112-16.168E,229.6,29.0287,33.6737
11487,2005/10/6,8:28:17, 12-45.184N,112-16.012E,225.4,29.0288,33.6724
11488,2005/10/6,8:29:17, 12-45.039N,112-15.857E,226.8,29.0376,33.6722
11489,2005/10/6,8:30:17, 12-44.893N,112-15.701E,228,29.0589,33.6718
11490,2005/10/6,8:31:17, 12-44.747N,112-15.544E,226.9,29.0721,33.6724
11491,2005/10/6,8:32:17, 12-44.600N,112-15.390E,225.3,29.0708,33.6715
11492,2005/10/6,8:33:17, 12-44.453N,112-15.234E,226.1,29.0974,33.6721
11493,2005/10/6,8:34:17, 12-44.307N,112-15.078E,226.3,29.1494,33.6716
11494,2005/10/6,8:35:17, 12-44.161N,112-14.924E,226.6,29.12,33.6726
11495,2005/10/6,8:36:17, 12-44.014N,112-14.769E,225.9,29.1516,33.6736
11496,2005/10/6,8:37:17, 12-43.869N,112-14.614E,226.6,29.186,33.6735
11497,2005/10/6,8:38:17, 12-43.723N,112-14.456E,225,29.0974,33.6732
11498,2005/10/6,8:39:17, 12-43.576N,112-14.302E,226.4,29.0557,33.676
11499,2005/10/6,8:40:17, 12-43.429N,112-14.146E,225.8,29.0464,33.6755
11500,2005/10/6,8:41:17, 12-43.284N,112-13.991E,228.8,29.0555,33.6761
11501,2005/10/6,8:42:17, 12-43.138N,112-13.837E,227.2,29.0429,33.677
11502,2005/10/6,8:43:17, 12-42.990N,112-13.683E,226.8,29.0084,33.6789
11503,2005/10/6,8:44:17, 12-42.842N,112-13.526E,226.5,29.0008,33.6806
11504,2005/10/6,8:45:17, 12-42.695N,112-13.370E,225.7,29.0411,33.6822
11505,2005/10/6,8:46:17, 12-42.549N,112-13.213E,224.1,28.9673,33.6833
11506,2005/10/6,8:47:17, 12-42.402N,112-13.057E,225.5,28.9212,33.6812
11507,2005/10/6,8:48:17, 12-42.258N,112-12.900E,228.4,28.9131,33.6778
11508,2005/10/6,8:49:17, 12-42.114N,112-12.743E,228.6,28.903,33.674
11509,2005/10/6,8:50:17, 12-41.973N,112-12.587E,228.3,28.915,33.6712
11510,2005/10/6,8:51:17, 12-41.830N,112-12.431E,228.6,28.9106,33.6685
11511,2005/10/6,8:52:17, 12-41.688N,112-12.276E,226.5,28.9041,33.6645
11512,2005/10/6,8:53:17, 12-41.547N,112-12.120E,226.1,28.9073,33.6632
11513,2005/10/6,8:54:17, 12-41.405N,112-11.964E,226.4,28.9042,33.6638
11514,2005/10/6,8:55:17, 12-41.263N,112-11.808E,227.1,28.9176,33.6634
11515,2005/10/6,8:56:17, 12-41.122N,112-11.649E,227.4,29.0194,33.663
11516,2005/10/6,8:57:17, 12-40.981N,112-11.494E,226.5,29.0836,33.6631
11517,2005/10/6,8:58:17, 12-40.837N,112-11.338E,225.1,29.0241,33.6645
11518,2005/10/6,8:59:17, 12-40.692N,112-11.185E,225.9,29.0005,33.6673
11519,2005/10/6,9:00:17, 12-40.546N,112-11.029E,228.4,29.0311,33.6685
11520,2005/10/6,9:01:17, 12-40.402N,112-10.872E,227.2,29.2174,33.6694
11521,2005/10/6,9:02:17, 12-40.256N,112-10.717E,223.9,29.1725,33.6676
11522,2005/10/6,9:03:17, 12-40.110N,112-10.561E,224.9,29.136,33.6633
11523,2005/10/6,9:04:17, 12-39.962N,112-10.407E,224.4,29.1602,33.6571
11524,2005/10/6,9:05:17, 12-39.815N,112-10.254E,225.5,29.189,33.6424
11525,2005/10/6,9:06:17, 12-39.670N,112-10.096E,232.2,29.1675,33.6249
11526,2005/10/6,9:07:17, 12-39.541N,112-09.924E,234.7,29.1005,33.6122
11527,2005/10/6,9:08:17, 12-39.411N,112-09.752E,233.5,29.0723,33.6032
11528,2005/10/6,9:09:17, 12-39.281N,112-09.580E,233.7,29.0583,33.5977
11529,2005/10/6,9:10:17, 12-39.152N,112-09.407E,232.6,29.0421,33.607
11530,2005/10/6,9:11:17, 12-39.022N,112-09.235E,231.8,29.05,33.6116
11531,2005/10/6,9:12:17, 12-38.893N,112-09.061E,231.4,29.0603,33.6137
11532,2005/10/6,9:13:17, 12-38.765N,112-08.888E,232.7,29.0634,33.6067
11533,2005/10/6,9:14:17, 12-38.637N,112-08.713E,232.9,29.0638,33.589
11534,2005/10/6,9:15:17, 12-38.510N,112-08.539E,235.1,29.068,33.5778
11535,2005/10/6,9:16:17, 12-38.382N,112-08.366E,233.9,29.0705,33.5718
11536,2005/10/6,9:17:17, 12-38.253N,112-08.192E,233.8,29.0688,33.5681
11537,2005/10/6,9:18:17, 12-38.124N,112-08.018E,233.4,29.1072,33.566
11538,2005/10/6,9:19:17, 12-37.996N,112-07.844E,233.2,29.1174,33.5637
11539,2005/10/6,9:20:17, 12-37.866N,112-07.672E,233.6,29.1118,33.5619
11540,2005/10/6,9:21:17, 12-37.737N,112-07.499E,233.5,29.1226,33.5609
11541,2005/10/6,9:22:17, 12-37.609N,112-07.326E,233.8,29.131,33.5608
11542,2005/10/6,9:23:17, 12-37.481N,112-07.151E,235.2,29.1203,33.56
11543,2005/10/6,9:24:17, 12-37.351N,112-06.978E,233.9,29.1207,33.5595
11544,2005/10/6,9:25:17, 12-37.221N,112-06.803E,230.7,29.1219,33.5583
11545,2005/10/6,9:26:17, 12-37.091N,112-06.629E,232,29.1467,33.558
11546,2005/10/6,9:27:17, 12-36.960N,112-06.455E,232.4,29.1326,33.5582
11547,2005/10/6,9:28:17, 12-36.830N,112-06.281E,232.9,29.15,33.5592
11548,2005/10/6,9:29:17, 12-36.700N,112-06.107E,233.4,29.1318,33.5591
11549,2005/10/6,9:30:17, 12-36.571N,112-05.932E,233.4,29.1346,33.5594
11550,2005/10/6,9:31:17, 12-36.440N,112-05.758E,233.8,29.1299,33.5586
11551,2005/10/6,9:32:17, 12-36.311N,112-05.583E,230.4,29.163,33.5578
11552,2005/10/6,9:33:17, 12-36.180N,112-05.409E,232.9,29.1333,33.5586
11553,2005/10/6,9:34:17, 12-36.051N,112-05.235E,233.1,29.1115,33.5612
11554,2005/10/6,9:35:17, 12-35.922N,112-05.060E,234,29.1445,33.564
11555,2005/10/6,9:36:17, 12-35.792N,112-04.885E,234.4,29.1221,33.5663
11556,2005/10/6,9:37:17, 12-35.661N,112-04.711E,233.1,29.113,33.5694
11557,2005/10/6,9:38:17, 12-35.530N,112-04.538E,232.9,29.1237,33.5724
11558,2005/10/6,9:39:17, 12-35.400N,112-04.365E,231.3,29.1273,33.575
11559,2005/10/6,9:40:17, 12-35.268N,112-04.194E,230.8,29.1123,33.5782
11560,2005/10/6,9:41:17, 12-35.135N,112-04.023E,230.8,29.0827,33.5791
11561,2005/10/6,9:42:17, 12-35.002N,112-03.851E,232.9,29.1041,33.5744
11562,2005/10/6,9:43:17, 12-34.870N,112-03.681E,232.5,29.1121,33.5669
11563,2005/10/6,9:44:17, 12-34.738N,112-03.509E,233.2,29.112,33.5615
11564,2005/10/6,9:45:17, 12-34.607N,112-03.339E,232.2,29.1108,33.5596
11565,2005/10/6,9:46:17, 12-34.477N,112-03.168E,230.2,29.1068,33.5582
11566,2005/10/6,9:47:17, 12-34.345N,112-02.998E,231.4,29.1573,33.5562
11567,2005/10/6,9:48:17, 12-34.215N,112-02.829E,229.7,29.1829,33.5525
11568,2005/10/6,9:49:17, 12-34.082N,112-02.659E,230.8,29.158,33.5506
11569,2005/10/6,9:50:17, 12-33.951N,112-02.487E,232.2,29.1285,33.5473
11570,2005/10/6,9:51:17, 12-33.817N,112-02.317E,231,29.1245,33.5435
11571,2005/10/6,9:52:17, 12-33.686N,112-02.143E,232.7,29.1306,33.5394
11572,2005/10/6,9:53:17, 12-33.555N,112-01.969E,233.8,29.1699,33.5355
11573,2005/10/6,9:54:17, 12-33.424N,112-01.796E,233.3,29.2075,33.533
11574,2005/10/6,9:55:17, 12-33.292N,112-01.621E,233.4,29.1611,33.5304
11575,2005/10/6,9:56:17, 12-33.162N,112-01.447E,232.6,29.1412,33.5285
11576,2005/10/6,9:57:17, 12-33.032N,112-01.273E,231.2,29.1263,33.5258
11577,2005/10/6,9:58:17, 12-32.901N,112-01.100E,231.9,29.1232,33.522
11578,2005/10/6,9:59:17, 12-32.768N,112-00.927E,229.9,29.1333,33.5211
11579,2005/10/6,10:00:17, 12-32.636N,112-00.755E,232.4,29.1372,33.5199
11580,2005/10/6,10:01:17, 12-32.504N,112-00.582E,231.3,29.1662,33.5199
11581,2005/10/6,10:02:17, 12-32.372N,112-00.410E,231.1,29.2527,33.5193
11582,2005/10/6,10:03:17, 12-32.239N,112-00.236E,233,29.3669,33.5202
11583,2005/10/6,10:04:17, 12-32.109N,112-00.060E,233.9,29.3957,33.5227
11584,2005/10/6,10:05:17, 12-31.979N,111-59.886E,232.7,29.4121,33.5274
11585,2005/10/6,10:06:17, 12-31.850N,111-59.712E,234.7,29.3211,33.5315
11586,2005/10/6,10:07:17, 12-31.723N,111-59.539E,232.5,29.2356,33.5339
11587,2005/10/6,10:08:17, 12-31.593N,111-59.371E,230.6,29.2105,33.5316
11588,2005/10/6,10:09:17, 12-31.462N,111-59.200E,232.5,29.2088,33.529
11589,2005/10/6,10:10:17, 12-31.332N,111-59.027E,228.9,29.2149,33.5318
11590,2005/10/6,10:11:17, 12-31.205N,111-58.848E,234.2,29.1718,33.5368
11591,2005/10/6,10:12:17, 12-31.076N,111-58.674E,232.2,29.1653,33.5401
11592,2005/10/6,10:13:17, 12-30.947N,111-58.501E,233.5,29.1735,33.5411
11593,2005/10/6,10:14:17, 12-30.816N,111-58.328E,232.1,29.2172,33.5426
11594,2005/10/6,10:15:17, 12-30.686N,111-58.156E,231.5,29.2249,33.5492
11595,2005/10/6,10:16:17, 12-30.555N,111-57.984E,232.8,29.1956,33.5559
11596,2005/10/6,10:17:17, 12-30.426N,111-57.811E,232,29.2366,33.5613
11597,2005/10/6,10:18:17, 12-30.298N,111-57.636E,232.6,29.2417,33.5681
11598,2005/10/6,10:19:17, 12-30.171N,111-57.461E,230,29.1737,33.5726
11599,2005/10/6,10:20:17, 12-30.043N,111-57.288E,232,29.1803,33.5755
11600,2005/10/6,10:21:17, 12-29.914N,111-57.117E,231.6,29.1982,33.5792
11601,2005/10/6,10:22:17, 12-29.783N,111-56.950E,230.3,29.2029,33.5855
11602,2005/10/6,10:23:17, 12-29.654N,111-56.776E,230.8,29.2701,33.5946
11603,2005/10/6,10:24:17, 12-29.523N,111-56.606E,232,29.3047,33.6047
11604,2005/10/6,10:25:17, 12-29.394N,111-56.432E,231.9,29.3336,33.6162
11605,2005/10/6,10:26:17, 12-29.264N,111-56.260E,231.8,29.3017,33.6293
11606,2005/10/6,10:27:17, 12-29.135N,111-56.091E,232.6,29.2651,33.6389
11607,2005/10/6,10:28:17, 12-29.006N,111-55.921E,231.4,29.2247,33.6473
11608,2005/10/6,10:29:17, 12-28.877N,111-55.752E,231.6,29.2151,33.6537
11609,2005/10/6,10:30:17, 12-28.746N,111-55.583E,230.6,29.2058,33.6567
11610,2005/10/6,10:31:17, 12-28.615N,111-55.413E,233.1,29.2075,33.6584
11611,2005/10/6,10:32:17, 12-28.484N,111-55.242E,230.7,29.1971,33.6586
11612,2005/10/6,10:33:17, 12-28.353N,111-55.071E,231.2,29.1925,33.6589
11613,2005/10/6,10:34:17, 12-28.221N,111-54.901E,233.4,29.1831,33.6621
11614,2005/10/6,10:35:17, 12-28.090N,111-54.733E,236.9,29.1801,33.6637
11615,2005/10/6,10:36:17, 12-27.959N,111-54.562E,234.2,29.1989,33.6617
11616,2005/10/6,10:37:17, 12-27.827N,111-54.390E,232.1,29.1665,33.6591
11617,2005/10/6,10:38:17, 12-27.694N,111-54.218E,232.6,29.1541,33.659
11618,2005/10/6,10:39:17, 12-27.559N,111-54.048E,232.6,29.1266,33.6568
11619,2005/10/6,10:40:17, 12-27.427N,111-53.876E,231.5,29.1147,33.6571
11620,2005/10/6,10:41:17, 12-27.296N,111-53.702E,232.1,29.1302,33.6588
11621,2005/10/6,10:42:17, 12-27.164N,111-53.528E,232.5,29.1403,33.6642
11622,2005/10/6,10:43:17, 12-27.031N,111-53.356E,234.2,29.1087,33.6679
11623,2005/10/6,10:44:17, 12-26.902N,111-53.181E,233,29.0905,33.672
11624,2005/10/6,10:45:17, 12-26.772N,111-53.008E,233.1,29.0761,33.6836
11625,2005/10/6,10:46:17, 12-26.642N,111-52.834E,231.9,29.0534,33.6995
11626,2005/10/6,10:47:17, 12-26.512N,111-52.660E,232.3,29.0544,33.7172
11627,2005/10/6,10:48:17, 12-26.381N,111-52.487E,232.4,29.0396,33.73
11628,2005/10/6,10:49:17, 12-26.248N,111-52.315E,231.2,29.0327,33.7349
11629,2005/10/6,10:50:17, 12-26.119N,111-52.142E,232.1,29.0434,33.7416
11630,2005/10/6,10:51:17, 12-25.986N,111-51.972E,231.4,29.0285,33.7475
11631,2005/10/6,10:52:17, 12-25.854N,111-51.800E,231.5,29.0278,33.7522
11632,2005/10/6,10:53:17, 12-25.722N,111-51.627E,231,29.0187,33.7592
11633,2005/10/6,10:54:17, 12-25.590N,111-51.452E,232.8,29.0202,33.766
11634,2005/10/6,10:55:17, 12-25.458N,111-51.278E,234,28.9988,33.7745
11635,2005/10/6,10:56:17, 12-25.327N,111-51.102E,233.5,29.0026,33.7798
11636,2005/10/6,10:57:17, 12-25.195N,111-50.926E,233.9,29.0027,33.7828
11637,2005/10/6,10:58:17, 12-25.062N,111-50.752E,234.7,29.0211,33.7857
11638,2005/10/6,10:59:17, 12-24.929N,111-50.577E,232.2,29.0575,33.7921
11639,2005/10/6,11:00:17, 12-24.794N,111-50.402E,232.3,29.0167,33.7933
11640,2005/10/6,11:01:17, 12-24.657N,111-50.226E,231.6,28.9787,33.795
11641,2005/10/6,11:02:17, 12-24.520N,111-50.049E,229.5,28.9969,33.7949
11642,2005/10/6,11:03:17, 12-24.384N,111-49.868E,230.1,28.9934,33.794
11643,2005/10/6,11:04:17, 12-24.250N,111-49.688E,234.2,28.9774,33.7933
11644,2005/10/6,11:05:17, 12-24.114N,111-49.509E,231.2,28.9692,33.7936
11645,2005/10/6,11:06:17, 12-23.979N,111-49.331E,232.5,28.9818,33.7947
11646,2005/10/6,11:07:17, 12-23.845N,111-49.155E,233.4,29.0078,33.7944
11647,2005/10/6,11:08:17, 12-23.710N,111-48.980E,233.8,28.9921,33.7926
11648,2005/10/6,11:09:17, 12-23.578N,111-48.803E,231.4,29.0782,33.7863
11649,2005/10/6,11:10:17, 12-23.444N,111-48.628E,231.2,29.1868,33.7762
11650,2005/10/6,11:11:17, 12-23.311N,111-48.453E,231.5,29.223,33.762
11651,2005/10/6,11:12:17, 12-23.177N,111-48.278E,232.5,29.2711,33.7467
11652,2005/10/6,11:13:17, 12-23.045N,111-48.101E,232.6,29.3254,33.7236
11653,2005/10/6,11:14:17, 12-22.914N,111-47.925E,232.7,29.293,33.69
11654,2005/10/6,11:15:17, 12-22.783N,111-47.750E,231.5,29.25,33.6321
11655,2005/10/6,11:16:17, 12-22.653N,111-47.574E,232.7,29.1963,33.5577
11656,2005/10/6,11:17:17, 12-22.521N,111-47.399E,231.8,29.1568,33.5017
11657,2005/10/6,11:18:17, 12-22.389N,111-47.222E,232.6,29.1219,33.4755
11658,2005/10/6,11:19:17, 12-22.259N,111-47.044E,234.4,29.1183,33.4558
11659,2005/10/6,11:20:17, 12-22.127N,111-46.868E,234.3,29.0824,33.4433
11660,2005/10/6,11:21:17, 12-21.995N,111-46.689E,234.8,29.0937,33.4389
