Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4364,2005/11/14,19:33:06, 13-23.936N,111-23.520E,30.7,26.7683,33.9255
4365,2005/11/14,19:34:06, 13-24.123N,111-23.635E,29.9,26.8673,33.9177
4366,2005/11/14,19:35:06, 13-24.311N,111-23.748E,30.4,26.936,33.9101
4367,2005/11/14,19:36:06, 13-24.499N,111-23.863E,29.5,26.9828,33.9
4368,2005/11/14,19:37:06, 13-24.689N,111-23.971E,30.1,27.0093,33.8798
4369,2005/11/14,19:38:06, 13-24.879N,111-24.083E,31.4,27.0168,33.8574
4370,2005/11/14,19:39:06, 13-25.066N,111-24.200E,30.3,26.9604,33.8407
4371,2005/11/14,19:40:06, 13-25.254N,111-24.317E,29.9,26.7532,33.8256
4372,2005/11/14,19:41:06, 13-25.442N,111-24.432E,30.6,26.4877,33.818
4373,2005/11/14,19:42:06, 13-25.632N,111-24.540E,30.5,26.4474,33.8225
4374,2005/11/14,19:43:06, 13-25.822N,111-24.649E,33.5,26.573,33.846
4375,2005/11/14,19:44:06, 13-26.013N,111-24.759E,29.5,26.6624,33.8679
4376,2005/11/14,19:45:06, 13-26.204N,111-24.874E,31.7,26.718,33.8761
4377,2005/11/14,19:46:06, 13-26.393N,111-24.990E,31.1,26.7902,33.8676
4378,2005/11/14,19:47:06, 13-26.585N,111-25.098E,28.8,26.7338,33.8566
4379,2005/11/14,19:48:06, 13-26.776N,111-25.212E,30.6,26.6412,33.8454
4380,2005/11/14,19:49:06, 13-26.965N,111-25.327E,30.6,26.2182,33.8344
4381,2005/11/14,19:50:06, 13-27.155N,111-25.443E,31.3,25.976,33.8379
4382,2005/11/14,19:51:06, 13-27.344N,111-25.559E,30.5,25.9,33.8595
4383,2005/11/14,19:52:06, 13-27.534N,111-25.674E,30.8,26.0447,33.9175
4384,2005/11/14,19:53:06, 13-27.724N,111-25.788E,30.3,25.8282,33.9508
4385,2005/11/14,19:54:06, 13-27.913N,111-25.903E,31.8,25.5157,33.9634
4386,2005/11/14,19:55:06, 13-28.102N,111-26.021E,31.8,25.475,33.9598
4387,2005/11/14,19:56:06, 13-28.288N,111-26.142E,31.5,25.5381,33.9811
4388,2005/11/14,19:57:06, 13-28.476N,111-26.263E,32,25.4446,33.9995
4389,2005/11/14,19:58:06, 13-28.663N,111-26.383E,31,25.0824,34.0086
4390,2005/11/14,19:59:06, 13-28.852N,111-26.501E,31.6,24.8742,34.009
4391,2005/11/14,20:00:06, 13-29.042N,111-26.618E,30.7,24.9963,34.0121
4392,2005/11/14,20:01:06, 13-29.232N,111-26.738E,31.1,25.125,34.0228
4393,2005/11/14,20:02:06, 13-29.422N,111-26.858E,31.2,25.1581,34.0312
4394,2005/11/14,20:03:06, 13-29.614N,111-26.976E,30.7,24.9806,34.0299
4395,2005/11/14,20:04:06, 13-29.806N,111-27.092E,30.6,24.9897,34.0259
4396,2005/11/14,20:05:06, 13-29.999N,111-27.211E,31.5,25.111,34.0205
4397,2005/11/14,20:06:06, 13-30.191N,111-27.329E,30.9,25.4027,34.0212
4398,2005/11/14,20:07:06, 13-30.382N,111-27.453E,33.4,25.9127,34.0227
4399,2005/11/14,20:08:06, 13-30.571N,111-27.570E,32.3,26.3458,34.0132
4400,2005/11/14,20:09:06, 13-30.764N,111-27.689E,31.4,26.4247,33.992
4401,2005/11/14,20:10:06, 13-30.955N,111-27.807E,31.1,26.4897,33.9383
4402,2005/11/14,20:11:06, 13-31.146N,111-27.929E,36.4,26.5916,33.8758
4403,2005/11/14,20:12:06, 13-31.337N,111-28.051E,32.8,26.5885,33.8469
4404,2005/11/14,20:13:06, 13-31.530N,111-28.169E,31,26.7058,33.8279
4405,2005/11/14,20:14:06, 13-31.723N,111-28.288E,31.4,26.81,33.8118
4406,2005/11/14,20:15:06, 13-31.914N,111-28.410E,32.1,26.8177,33.8013
4407,2005/11/14,20:16:06, 13-32.104N,111-28.534E,31.8,26.788,33.7804
4408,2005/11/14,20:17:06, 13-32.294N,111-28.656E,32.8,26.8606,33.757
4409,2005/11/14,20:18:06, 13-32.484N,111-28.778E,31.7,26.8957,33.7457
4410,2005/11/14,20:19:06, 13-32.675N,111-28.898E,30.5,26.9067,33.7426
4411,2005/11/14,20:20:06, 13-32.865N,111-29.017E,32.4,26.908,33.7306
4412,2005/11/14,20:21:06, 13-33.055N,111-29.138E,32.8,26.914,33.7191
4413,2005/11/14,20:22:06, 13-33.241N,111-29.261E,33.6,26.9131,33.7124
4414,2005/11/14,20:23:06, 13-33.430N,111-29.380E,32.5,26.9166,33.7079
4415,2005/11/14,20:24:06, 13-33.617N,111-29.499E,32.6,26.9182,33.7047
4416,2005/11/14,20:25:06, 13-33.807N,111-29.622E,33,26.9228,33.7025
4417,2005/11/14,20:26:06, 13-33.992N,111-29.746E,32.4,26.9237,33.7012
4418,2005/11/14,20:27:06, 13-34.179N,111-29.871E,30.4,26.9236,33.7002
4419,2005/11/14,20:28:06, 13-34.367N,111-29.989E,32,26.9232,33.7001
4420,2005/11/14,20:29:06, 13-34.553N,111-30.113E,34.2,26.9272,33.6998
4421,2005/11/14,20:30:06, 13-34.741N,111-30.231E,34.1,26.9325,33.6986
4422,2005/11/14,20:31:06, 13-34.928N,111-30.350E,34,26.9365,33.6978
4423,2005/11/14,20:32:06, 13-35.114N,111-30.470E,33.8,26.944,33.6979
4424,2005/11/14,20:33:06, 13-35.299N,111-30.594E,34.2,26.958,33.6962
4425,2005/11/14,20:34:06, 13-35.485N,111-30.713E,33.3,26.9763,33.6957
4426,2005/11/14,20:35:06, 13-35.672N,111-30.837E,34,26.9991,33.6943
4427,2005/11/14,20:36:06, 13-35.858N,111-30.960E,33.7,27.0186,33.6929
4428,2005/11/14,20:37:06, 13-36.046N,111-31.084E,33.5,27.027,33.69
4429,2005/11/14,20:38:06, 13-36.232N,111-31.205E,33.8,27.0392,33.6888
4430,2005/11/14,20:39:06, 13-36.418N,111-31.326E,32.9,27.0462,33.6885
4431,2005/11/14,20:40:06, 13-36.602N,111-31.449E,32.1,27.0466,33.687
4432,2005/11/14,20:41:06, 13-36.786N,111-31.570E,32.6,27.0532,33.6869
4433,2005/11/14,20:42:06, 13-36.970N,111-31.693E,33.7,27.0593,33.6867
4434,2005/11/14,20:43:06, 13-37.155N,111-31.815E,33.5,27.0623,33.6866
4435,2005/11/14,20:44:06, 13-37.340N,111-31.936E,30.5,27.0677,33.6851
4436,2005/11/14,20:45:06, 13-37.527N,111-32.055E,33.6,27.0769,33.6849
4437,2005/11/14,20:46:06, 13-37.711N,111-32.179E,33.5,27.0892,33.6836
4438,2005/11/14,20:47:06, 13-37.896N,111-32.305E,33.4,27.1071,33.6828
4439,2005/11/14,20:48:06, 13-38.081N,111-32.429E,33.8,27.1274,33.6825
4440,2005/11/14,20:49:06, 13-38.268N,111-32.554E,33.1,27.1466,33.6829
4441,2005/11/14,20:50:06, 13-38.455N,111-32.677E,33.4,27.1685,33.6836
4442,2005/11/14,20:51:06, 13-38.642N,111-32.803E,33.4,27.1852,33.6841
4443,2005/11/14,20:52:06, 13-38.829N,111-32.929E,32.7,27.2009,33.6854
4444,2005/11/14,20:53:06, 13-39.017N,111-33.052E,32.7,27.2115,33.688
4445,2005/11/14,20:54:06, 13-39.203N,111-33.179E,34.4,27.2182,33.6914
4446,2005/11/14,20:55:06, 13-39.388N,111-33.306E,33.8,27.2173,33.6989
4447,2005/11/14,20:56:06, 13-39.575N,111-33.430E,32.8,27.2256,33.7074
4448,2005/11/14,20:57:06, 13-39.764N,111-33.554E,32.2,27.2183,33.7165
4449,2005/11/14,20:58:06, 13-39.953N,111-33.681E,33.9,27.2015,33.7247
4450,2005/11/14,20:59:06, 13-40.144N,111-33.810E,34.1,27.1755,33.7313
4451,2005/11/14,21:00:06, 13-40.333N,111-33.937E,34.4,27.1529,33.738
4452,2005/11/14,21:01:06, 13-40.523N,111-34.067E,33.2,27.1204,33.7411
4453,2005/11/14,21:02:06, 13-40.712N,111-34.193E,30.9,27.0843,33.7426
4454,2005/11/14,21:03:06, 13-40.902N,111-34.318E,33.5,27.0508,33.7447
4455,2005/11/14,21:04:06, 13-41.094N,111-34.445E,33.3,27.0112,33.7449
4456,2005/11/14,21:05:06, 13-41.286N,111-34.572E,33.2,26.9948,33.7466
4457,2005/11/14,21:06:06, 13-41.479N,111-34.702E,32.7,26.9432,33.748
4458,2005/11/14,21:07:06, 13-41.675N,111-34.827E,28.6,26.8936,33.7493
4459,2005/11/14,21:08:06, 13-41.873N,111-34.947E,30.8,26.8133,33.7513
4460,2005/11/14,21:09:06, 13-42.068N,111-35.068E,32.6,26.7072,33.7555
4461,2005/11/14,21:10:06, 13-42.263N,111-35.189E,31.1,26.5783,33.7616
4462,2005/11/14,21:11:06, 13-42.459N,111-35.310E,31.4,26.431,33.7691
4463,2005/11/14,21:12:06, 13-42.654N,111-35.434E,31.6,26.4199,33.7788
4464,2005/11/14,21:13:06, 13-42.849N,111-35.554E,30.3,26.3971,33.7925
4465,2005/11/14,21:14:06, 13-43.046N,111-35.674E,30.7,26.3398,33.8101
4466,2005/11/14,21:15:06, 13-43.244N,111-35.791E,30.9,26.3226,33.8158
4467,2005/11/14,21:16:06, 13-43.442N,111-35.909E,29.2,26.4426,33.8195
4468,2005/11/14,21:17:06, 13-43.639N,111-36.030E,30.1,26.5075,33.824
4469,2005/11/14,21:18:06, 13-43.836N,111-36.151E,30.1,26.6302,33.835
4470,2005/11/14,21:19:06, 13-44.031N,111-36.272E,31.2,26.7247,33.8775
4471,2005/11/14,21:20:06, 13-44.227N,111-36.389E,29.5,26.7097,33.9192
4472,2005/11/14,21:21:06, 13-44.420N,111-36.507E,29.8,26.6691,33.9496
4473,2005/11/14,21:22:06, 13-44.613N,111-36.623E,29.9,26.6231,33.9594
4474,2005/11/14,21:23:06, 13-44.802N,111-36.739E,31.1,26.5703,33.9616
4475,2005/11/14,21:24:06, 13-44.993N,111-36.850E,30.2,26.5036,33.9632
4476,2005/11/14,21:25:06, 13-45.181N,111-36.964E,31.2,26.4552,33.9677
4477,2005/11/14,21:26:06, 13-45.368N,111-37.078E,31.9,26.3889,33.9758
4478,2005/11/14,21:27:06, 13-45.554N,111-37.193E,29.9,26.2795,33.9834
4479,2005/11/14,21:28:06, 13-45.740N,111-37.306E,30.3,26.1645,33.9873
4480,2005/11/14,21:29:06, 13-45.931N,111-37.414E,29.7,26.099,33.9887
4481,2005/11/14,21:30:06, 13-46.118N,111-37.522E,28.5,25.9999,33.9866
4482,2005/11/14,21:31:06, 13-46.308N,111-37.628E,28.3,25.9161,33.9847
4483,2005/11/14,21:32:06, 13-46.500N,111-37.732E,28.3,25.9367,33.9885
4484,2005/11/14,21:33:06, 13-46.692N,111-37.838E,28.3,25.9759,33.9928
4485,2005/11/14,21:34:06, 13-46.882N,111-37.944E,26,25.9621,33.9941
4486,2005/11/14,21:35:06, 13-47.074N,111-38.047E,27.8,25.9152,33.9919
4487,2005/11/14,21:36:06, 13-47.266N,111-38.151E,26.8,25.8488,33.9866
4488,2005/11/14,21:37:06, 13-47.460N,111-38.255E,28.4,25.7686,33.9822
4489,2005/11/14,21:38:06, 13-47.650N,111-38.360E,27.5,25.7191,33.9798
4490,2005/11/14,21:39:06, 13-47.842N,111-38.460E,27.4,25.7723,33.9803
4491,2005/11/14,21:40:06, 13-48.034N,111-38.560E,25.4,25.9371,33.9818
4492,2005/11/14,21:41:06, 13-48.225N,111-38.660E,26,26.0219,33.9831
4493,2005/11/14,21:42:06, 13-48.418N,111-38.762E,25.9,26.1464,33.9828
4494,2005/11/14,21:43:06, 13-48.610N,111-38.865E,28.4,26.1784,33.9814
4495,2005/11/14,21:44:06, 13-48.804N,111-38.966E,28.4,26.1674,33.9796
4496,2005/11/14,21:45:06, 13-48.998N,111-39.062E,24.5,26.25,33.9695
4497,2005/11/14,21:46:06, 13-49.194N,111-39.154E,25.5,26.4018,33.9508
4498,2005/11/14,21:47:06, 13-49.390N,111-39.251E,25.8,26.4045,33.9263
4499,2005/11/14,21:48:06, 13-49.585N,111-39.347E,19.4,26.2742,33.9
4500,2005/11/14,21:49:06, 13-49.779N,111-39.443E,25.3,26.3339,33.8765
4501,2005/11/14,21:50:06, 13-49.975N,111-39.539E,25.5,26.1877,33.8696
4502,2005/11/14,21:51:06, 13-50.174N,111-39.630E,23.8,25.9514,33.8787
4503,2005/11/14,21:52:06, 13-50.371N,111-39.723E,23.1,25.9136,33.8896
4504,2005/11/14,21:53:06, 13-50.568N,111-39.815E,24.5,25.9556,33.9025
4505,2005/11/14,21:54:06, 13-50.768N,111-39.908E,23.3,25.7454,33.9204
4506,2005/11/14,21:55:06, 13-50.968N,111-39.998E,23.7,25.5224,33.9219
4507,2005/11/14,21:56:06, 13-51.168N,111-40.090E,24.3,25.6954,33.9081
4508,2005/11/14,21:57:06, 13-51.365N,111-40.184E,23,25.7694,33.9176
4509,2005/11/14,21:58:06, 13-51.563N,111-40.273E,23.1,26.0901,33.9264
4510,2005/11/14,21:59:06, 13-51.763N,111-40.361E,23.4,26.4612,33.909
4511,2005/11/14,22:00:06, 13-51.963N,111-40.453E,24.4,26.5622,33.9225
4512,2005/11/14,22:01:06, 13-52.163N,111-40.543E,23,26.6192,33.9561
4513,2005/11/14,22:02:06, 13-52.362N,111-40.633E,21.3,26.637,33.9764
4514,2005/11/14,22:03:06, 13-52.563N,111-40.714E,21.8,26.5801,33.9647
4515,2005/11/14,22:04:06, 13-52.764N,111-40.800E,21.8,26.7036,33.9444
4516,2005/11/14,22:05:06, 13-52.964N,111-40.885E,21,26.8127,33.9307
4517,2005/11/14,22:06:06, 13-53.164N,111-40.969E,23.5,26.9345,33.9293
4518,2005/11/14,22:07:06, 13-53.364N,111-41.055E,22.8,26.998,33.9009
4519,2005/11/14,22:08:06, 13-53.563N,111-41.141E,21.5,27.0398,33.8646
4520,2005/11/14,22:09:06, 13-53.763N,111-41.225E,22.9,27.0759,33.8249
4521,2005/11/14,22:10:06, 13-53.963N,111-41.309E,23.8,26.962,33.7956
4522,2005/11/14,22:11:06, 13-54.165N,111-41.397E,23.5,26.776,33.7717
4523,2005/11/14,22:12:06, 13-54.365N,111-41.483E,22.5,26.6722,33.7561
4524,2005/11/14,22:13:06, 13-54.566N,111-41.568E,23,26.7224,33.8036
4525,2005/11/14,22:14:06, 13-54.766N,111-41.654E,22.4,26.8419,33.866
4526,2005/11/14,22:15:06, 13-54.965N,111-41.740E,22.9,26.7584,33.8956
4527,2005/11/14,22:16:06, 13-55.167N,111-41.825E,21.6,26.921,33.8924
4528,2005/11/14,22:17:06, 13-55.369N,111-41.911E,22.1,27.0995,33.8684
4529,2005/11/14,22:18:06, 13-55.569N,111-41.998E,23.6,27.2202,33.8665
4530,2005/11/14,22:19:06, 13-55.769N,111-42.084E,22.6,27.3063,33.8276
4531,2005/11/14,22:20:06, 13-55.969N,111-42.169E,21.2,27.3431,33.7599
4532,2005/11/14,22:21:06, 13-56.168N,111-42.254E,23,27.3641,33.6975
4533,2005/11/14,22:22:06, 13-56.366N,111-42.340E,23.8,27.3517,33.6521
4534,2005/11/14,22:23:06, 13-56.563N,111-42.421E,22.5,27.3535,33.6211
4535,2005/11/14,22:24:06, 13-56.758N,111-42.504E,23.1,27.3752,33.6023
4536,2005/11/14,22:25:06, 13-56.955N,111-42.590E,22.6,27.3854,33.5988
4537,2005/11/14,22:26:06, 13-57.150N,111-42.675E,22.1,27.4155,33.5921
4538,2005/11/14,22:27:06, 13-57.344N,111-42.761E,23,27.4405,33.5778
4539,2005/11/14,22:28:06, 13-57.541N,111-42.846E,22.6,27.4744,33.564
4540,2005/11/14,22:29:06, 13-57.736N,111-42.926E,22,27.5088,33.5548
4541,2005/11/14,22:30:06, 13-57.932N,111-43.014E,23.7,27.5474,33.5485
4542,2005/11/14,22:31:06, 13-58.127N,111-43.101E,25.2,27.5565,33.5433
4543,2005/11/14,22:32:06, 13-58.320N,111-43.184E,22.3,27.5607,33.5401
4544,2005/11/14,22:33:06, 13-58.514N,111-43.271E,23.3,27.5702,33.539
4545,2005/11/14,22:34:06, 13-58.706N,111-43.355E,21.8,27.5911,33.5376
4546,2005/11/14,22:35:06, 13-58.897N,111-43.438E,23.2,27.6157,33.5384
4547,2005/11/14,22:36:06, 13-59.086N,111-43.523E,22.9,27.6333,33.5357
4548,2005/11/14,22:37:06, 13-59.274N,111-43.606E,24.1,27.6368,33.5332
4549,2005/11/14,22:38:06, 13-59.463N,111-43.688E,23.7,27.6079,33.5315
4550,2005/11/14,22:39:06, 13-59.651N,111-43.773E,22.3,27.5658,33.5287
4551,2005/11/14,22:40:06, 13-59.841N,111-43.855E,23.3,27.5652,33.5269
4552,2005/11/14,22:41:06, 14-00.032N,111-43.938E,20.9,27.6086,33.526
4553,2005/11/14,22:42:06, 14-00.223N,111-44.019E,23.5,27.6579,33.5288
4554,2005/11/14,22:43:06, 14-00.413N,111-44.102E,23.3,27.7003,33.5271
4555,2005/11/14,22:44:06, 14-00.602N,111-44.187E,24.8,27.7351,33.5237
4556,2005/11/14,22:45:06, 14-00.789N,111-44.274E,22.4,27.7657,33.52
4557,2005/11/14,22:46:06, 14-00.975N,111-44.364E,25.6,27.8027,33.516
4558,2005/11/14,22:47:06, 14-01.161N,111-44.452E,24.4,27.8203,33.5127
4559,2005/11/14,22:48:06, 14-01.346N,111-44.538E,24.3,27.8328,33.51
4560,2005/11/14,22:49:06, 14-01.533N,111-44.625E,24.8,27.8644,33.5087
4561,2005/11/14,22:50:06, 14-01.713N,111-44.724E,29.4,27.8879,33.5065
4562,2005/11/14,22:51:06, 14-01.890N,111-44.826E,30.6,27.8972,33.5065
4563,2005/11/14,22:52:06, 14-02.066N,111-44.931E,32.5,27.9098,33.5033
4564,2005/11/14,22:53:06, 14-02.243N,111-45.040E,30.5,27.9187,33.4985
4565,2005/11/14,22:54:06, 14-02.418N,111-45.149E,31.2,27.9517,33.4941
4566,2005/11/14,22:55:06, 14-02.595N,111-45.255E,30.7,27.9968,33.4917
4567,2005/11/14,22:56:06, 14-02.771N,111-45.359E,30.7,28.0468,33.4882
4568,2005/11/14,22:57:06, 14-02.946N,111-45.462E,29.6,28.0753,33.4832
4569,2005/11/14,22:58:06, 14-03.121N,111-45.563E,29.9,28.0877,33.4801
4570,2005/11/14,22:59:06, 14-03.298N,111-45.666E,29.9,28.0922,33.4762
4571,2005/11/14,23:00:06, 14-03.471N,111-45.767E,29.8,28.0975,33.4737
4572,2005/11/14,23:01:06, 14-03.645N,111-45.867E,28,28.1129,33.4722
4573,2005/11/14,23:02:06, 14-03.820N,111-45.964E,27.1,28.124,33.4727
4574,2005/11/14,23:03:06, 14-03.997N,111-46.057E,27.5,28.1389,33.4731
4575,2005/11/14,23:04:06, 14-04.172N,111-46.152E,28.4,28.1517,33.4728
4576,2005/11/14,23:05:06, 14-04.346N,111-46.246E,27.7,28.1825,33.4731
4577,2005/11/14,23:06:06, 14-04.518N,111-46.341E,28.2,28.2364,33.4774
4578,2005/11/14,23:07:06, 14-04.692N,111-46.433E,26.4,28.2979,33.4872
4579,2005/11/14,23:08:06, 14-04.866N,111-46.529E,26,28.3199,33.5068
4580,2005/11/14,23:09:06, 14-05.042N,111-46.616E,26.8,28.3242,33.5437
4581,2005/11/14,23:10:06, 14-05.217N,111-46.708E,29.4,28.3307,33.5761
4582,2005/11/14,23:11:06, 14-05.389N,111-46.807E,30.3,28.3153,33.5915
4583,2005/11/14,23:12:06, 14-05.561N,111-46.908E,29.7,28.2926,33.5979
4584,2005/11/14,23:13:06, 14-05.734N,111-47.003E,29.9,28.2971,33.6003
4585,2005/11/14,23:14:06, 14-05.906N,111-47.101E,27,28.3044,33.6021
4586,2005/11/14,23:15:06, 14-06.082N,111-47.194E,28.2,28.3019,33.6028
4587,2005/11/14,23:16:06, 14-06.258N,111-47.291E,28.6,28.2745,33.604
4588,2005/11/14,23:17:06, 14-06.431N,111-47.385E,28.9,28.2439,33.6089
4589,2005/11/14,23:18:06, 14-06.608N,111-47.478E,24.9,28.2,33.6101
4590,2005/11/14,23:19:06, 14-06.785N,111-47.566E,26.4,28.1342,33.6048
4591,2005/11/14,23:20:06, 14-06.962N,111-47.661E,29.3,28.1447,33.5977
4592,2005/11/14,23:21:06, 14-07.138N,111-47.757E,27.3,28.1827,33.5933
4593,2005/11/14,23:22:06, 14-07.313N,111-47.852E,29.2,28.2026,33.5871
4594,2005/11/14,23:23:06, 14-07.489N,111-47.950E,27.3,28.2234,33.5787
4595,2005/11/14,23:24:06, 14-07.663N,111-48.047E,30.2,28.2498,33.5702
4596,2005/11/14,23:25:06, 14-07.830N,111-48.151E,31,28.2763,33.5665
4597,2005/11/14,23:26:06, 14-07.996N,111-48.259E,32.2,28.2697,33.5612
4598,2005/11/14,23:27:06, 14-08.164N,111-48.365E,30.6,28.2575,33.5551
4599,2005/11/14,23:28:06, 14-08.331N,111-48.472E,32.3,28.2537,33.5474
4600,2005/11/14,23:29:06, 14-08.497N,111-48.580E,31.6,28.2562,33.5432
4601,2005/11/14,23:30:06, 14-08.661N,111-48.685E,32.9,28.2628,33.5418
4602,2005/11/14,23:31:06, 14-08.825N,111-48.793E,32.4,28.2705,33.5394
4603,2005/11/14,23:32:06, 14-08.991N,111-48.901E,32.6,28.2789,33.5373
4604,2005/11/14,23:33:06, 14-09.156N,111-49.005E,32.1,28.293,33.5353
4605,2005/11/14,23:34:06, 14-09.322N,111-49.113E,31.3,28.3069,33.5329
4606,2005/11/14,23:35:06, 14-09.486N,111-49.216E,30.4,28.3211,33.5322
4607,2005/11/14,23:36:06, 14-09.650N,111-49.316E,32.3,28.3386,33.5327
4608,2005/11/14,23:37:06, 14-09.813N,111-49.423E,31.3,28.3566,33.5337
4609,2005/11/14,23:38:06, 14-09.975N,111-49.528E,32.4,28.3848,33.5359
4611,2005/11/14,23:40:06, 14-10.295N,111-49.732E,32.5,28.4229,33.5439
4612,2005/11/14,23:41:06, 14-10.457N,111-49.840E,31.9,28.468,33.5505
4613,2005/11/14,23:42:06, 14-10.619N,111-49.941E,32.4,28.5059,33.5564
4614,2005/11/14,23:43:06, 14-10.780N,111-50.045E,32.6,28.5351,33.5662
4615,2005/11/14,23:44:06, 14-10.941N,111-50.147E,32.3,28.5529,33.5773
4616,2005/11/14,23:45:06, 14-11.100N,111-50.251E,30.7,28.5567,33.5855
4619,2005/11/14,23:48:06, 14-11.584N,111-50.554E,32.6,28.5973,33.5938
4620,2005/11/14,23:49:06, 14-11.745N,111-50.660E,31.6,28.5974,33.5878
4621,2005/11/14,23:50:06, 14-11.907N,111-50.761E,30.4,28.5983,33.5795
4622,2005/11/14,23:51:06, 14-12.070N,111-50.864E,32.2,28.6034,33.5704
4623,2005/11/14,23:52:06, 14-12.233N,111-50.969E,30.7,28.6062,33.5625
4624,2005/11/14,23:53:06, 14-12.397N,111-51.068E,30.3,28.5977,33.5517
4625,2005/11/14,23:54:06, 14-12.561N,111-51.168E,30.3,28.5886,33.5414
4626,2005/11/14,23:55:06, 14-12.722N,111-51.268E,31,28.5918,33.5359
4627,2005/11/14,23:56:06, 14-12.882N,111-51.373E,33.1,28.6192,33.5263
4628,2005/11/14,23:57:06, 14-13.041N,111-51.477E,30.8,28.6549,33.5067
4629,2005/11/14,23:58:06, 14-13.204N,111-51.576E,30.2,28.6794,33.4828
4630,2005/11/14,23:59:06, 14-13.365N,111-51.680E,35.9,28.6913,33.4637
4631,2005/11/15,0:00:06, 14-13.521N,111-51.790E,34.6,28.7028,33.4481
4632,2005/11/15,0:01:06, 14-13.678N,111-51.900E,35.4,28.72,33.4398
4633,2005/11/15,0:02:06, 14-13.835N,111-52.008E,34.4,28.733,33.4362
4634,2005/11/15,0:03:06, 14-13.993N,111-52.115E,34,28.754,33.4286
4635,2005/11/15,0:04:06, 14-14.150N,111-52.225E,35.2,28.7686,33.4208
4636,2005/11/15,0:05:06, 14-14.307N,111-52.336E,34.5,28.775,33.4081
4637,2005/11/15,0:06:06, 14-14.466N,111-52.446E,35.2,28.7742,33.3906
4638,2005/11/15,0:07:06, 14-14.626N,111-52.554E,33.9,28.778,33.3784
4639,2005/11/15,0:08:06, 14-14.785N,111-52.663E,33.4,28.7715,33.3748
4640,2005/11/15,0:09:06, 14-14.944N,111-52.776E,33.7,28.7677,33.3687
4641,2005/11/15,0:10:06, 14-15.102N,111-52.886E,32.8,28.7774,33.3641
4642,2005/11/15,0:11:06, 14-15.261N,111-52.995E,32.4,28.7949,33.3577
4643,2005/11/15,0:12:06, 14-15.422N,111-53.100E,33.1,28.8022,33.344
4644,2005/11/15,0:13:06, 14-15.574N,111-53.216E,37.9,28.8068,33.3254
4645,2005/11/15,0:14:06, 14-15.724N,111-53.337E,37.5,28.8098,33.313
4646,2005/11/15,0:15:06, 14-15.873N,111-53.460E,38.6,28.8091,33.3092
4647,2005/11/15,0:16:06, 14-16.023N,111-53.583E,38.1,28.815,33.3068
4648,2005/11/15,0:17:06, 14-16.176N,111-53.700E,36.5,28.8265,33.3055
4649,2005/11/15,0:18:06, 14-16.328N,111-53.819E,38.8,28.8362,33.3011
4650,2005/11/15,0:19:06, 14-16.479N,111-53.940E,39.2,28.8445,33.2984
4651,2005/11/15,0:20:06, 14-16.629N,111-54.065E,39.1,28.8607,33.2939
4652,2005/11/15,0:21:06, 14-16.778N,111-54.190E,39.4,28.875,33.2906
4653,2005/11/15,0:22:06, 14-16.930N,111-54.312E,38.7,28.8804,33.2879
4654,2005/11/15,0:23:06, 14-17.084N,111-54.433E,38.7,28.8796,33.2824
4655,2005/11/15,0:24:06, 14-17.237N,111-54.555E,37.4,28.8803,33.2781
4656,2005/11/15,0:25:06, 14-17.389N,111-54.677E,38.2,28.8832,33.2759
4657,2005/11/15,0:26:06, 14-17.541N,111-54.802E,37.6,28.8931,33.2741
4658,2005/11/15,0:27:06, 14-17.695N,111-54.924E,38.7,28.8936,33.2724
4659,2005/11/15,0:28:06, 14-17.847N,111-55.047E,37.3,28.8873,33.2688
4660,2005/11/15,0:29:06, 14-17.998N,111-55.171E,37.8,28.8868,33.2643
4661,2005/11/15,0:30:06, 14-18.149N,111-55.295E,38.8,28.8873,33.261
4662,2005/11/15,0:31:06, 14-18.301N,111-55.415E,38.1,28.884,33.2583
4663,2005/11/15,0:32:06, 14-18.454N,111-55.534E,37.9,28.8864,33.2565
4664,2005/11/15,0:33:06, 14-18.606N,111-55.655E,39.3,28.8869,33.255
4665,2005/11/15,0:34:06, 14-18.759N,111-55.779E,37.7,28.8911,33.2538
4666,2005/11/15,0:35:06, 14-18.912N,111-55.902E,37.9,28.8943,33.2526
4667,2005/11/15,0:36:06, 14-19.063N,111-56.024E,37.5,28.9023,33.2525
4668,2005/11/15,0:37:06, 14-19.213N,111-56.147E,37.7,28.9054,33.2523
4669,2005/11/15,0:38:06, 14-19.365N,111-56.270E,38.3,28.9141,33.2523
4670,2005/11/15,0:39:06, 14-19.517N,111-56.391E,36.7,28.9159,33.2527
4671,2005/11/15,0:40:06, 14-19.670N,111-56.512E,37.2,28.9265,33.2546
4672,2005/11/15,0:41:06, 14-19.825N,111-56.633E,37.5,28.9377,33.2545
4673,2005/11/15,0:42:06, 14-19.976N,111-56.755E,38.3,28.9404,33.2545
4674,2005/11/15,0:43:06, 14-20.128N,111-56.878E,38.9,28.9438,33.2547
4675,2005/11/15,0:44:06, 14-20.277N,111-57.001E,37,28.9485,33.253
4676,2005/11/15,0:45:06, 14-20.431N,111-57.120E,37.4,28.945,33.2507
4677,2005/11/15,0:46:06, 14-20.584N,111-57.242E,38,28.9471,33.2489
4678,2005/11/15,0:47:06, 14-20.734N,111-57.367E,38.8,28.9456,33.2469
