Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5606,2005/8/30,23:46:00,15-48.4300N,133-18.1600E,214,29.734,34.2982
5607,2005/8/30,23:47:00,15-48.2400N,133-18.0200E,215,29.734,34.2981
5608,2005/8/30,23:48:00,15-48.0500N,133-17.8800E,215,29.736,34.2975
5609,2005/8/30,23:49:00,15-47.8600N,133-17.7500E,214,29.743,34.296
5610,2005/8/30,23:50:00,15-47.6600N,133-17.6000E,216,29.738,34.2976
5611,2005/8/30,23:51:00,15-47.4700N,133-17.4600E,214,29.736,34.298
5612,2005/8/30,23:52:00,15-47.2700N,133-17.3200E,215,29.731,34.2963
5613,2005/8/30,23:53:00,15-47.0900N,133-17.1800E,215,29.724,34.2955
5614,2005/8/30,23:54:00,15-46.8900N,133-17.0300E,216,29.72,34.2954
5615,2005/8/30,23:55:00,15-46.7000N,133-16.8900E,215,29.722,34.2722
5616,2005/8/30,23:56:00,15-46.5100N,133-16.7500E,214,29.717,34.288
5617,2005/8/30,23:57:00,15-46.3100N,133-16.6100E,214,29.713,34.2936
5618,2005/8/30,23:58:00,15-46.1200N,133-16.4700E,216,29.718,34.2916
5619,2005/8/30,23:59:00,15-45.9300N,133-16.3400E,214,29.72,34.2922
5620,2005/8/31,0:00:00,15-45.7200N,133-16.1900E,214,29.728,34.2917
5623,2005/8/31,0:01:00,15-45.5200N,133-16.0400E,215,29.737,34.2849
5624,2005/8/31,0:02:00,15-45.3300N,133-15.9000E,214,29.735,34.2985
5625,2005/8/31,0:03:00,15-45.1300N,133-15.7600E,214,29.722,34.2992
5626,2005/8/31,0:04:00,15-44.9400N,133-15.6200E,215,29.716,34.2995
5627,2005/8/31,0:05:00,15-44.7500N,133-15.4800E,215,29.712,34.2955
5628,2005/8/31,0:06:00,15-44.5600N,133-15.3400E,215,29.692,34.2948
5629,2005/8/31,0:07:00,15-44.3800N,133-15.2000E,217,29.681,34.2949
5630,2005/8/31,0:08:00,15-44.1900N,133-15.0500E,216,29.681,34.2954
5631,2005/8/31,0:09:00,15-44.0000N,133-14.9100E,216,29.686,34.2907
5632,2005/8/31,0:10:00,15-43.8100N,133-14.7700E,216,29.679,34.2877
5633,2005/8/31,0:11:00,15-43.6200N,133-14.6200E,217,29.679,34.2969
5634,2005/8/31,0:12:00,15-43.4200N,133-14.4700E,217,29.697,34.2949
5635,2005/8/31,0:13:00,15-43.2300N,133-14.3200E,216,29.692,34.2966
5636,2005/8/31,0:14:00,15-43.0400N,133-14.1800E,216,29.69,34.2955
5637,2005/8/31,0:15:00,15-42.8600N,133-14.0400E,216,29.692,34.2916
5638,2005/8/31,0:16:00,15-42.6600N,133-13.9000E,216,29.687,34.2938
5639,2005/8/31,0:17:00,15-42.4700N,133-13.7500E,216,29.676,34.2875
5640,2005/8/31,0:18:00,15-42.2900N,133-13.6100E,216,29.683,34.2915
5641,2005/8/31,0:19:00,15-42.0900N,133-13.4600E,216,29.677,34.2853
5642,2005/8/31,0:20:00,15-41.9000N,133-13.3200E,215,29.673,34.2881
5643,2005/8/31,0:21:00,15-41.7200N,133-13.1800E,216,29.684,34.2855
5644,2005/8/31,0:22:00,15-41.5200N,133-13.0300E,216,29.682,34.2835
5645,2005/8/31,0:23:00,15-41.3400N,133-12.8800E,216,29.684,34.2788
5646,2005/8/31,0:24:00,15-41.1400N,133-12.7400E,215,29.664,34.2858
5647,2005/8/31,0:25:00,15-40.9500N,133-12.6000E,216,29.671,34.2818
5648,2005/8/31,0:26:00,15-40.7600N,133-12.4500E,216,29.647,34.2788
5649,2005/8/31,0:27:00,15-40.5700N,133-12.3100E,216,29.632,34.2708
5650,2005/8/31,0:28:00,15-40.3800N,133-12.1600E,215,29.641,34.2659
5651,2005/8/31,0:29:00,15-40.1800N,133-12.0200E,216,29.647,34.2652
5652,2005/8/31,0:30:00,15-39.9900N,133-11.8700E,217,29.629,34.2573
5653,2005/8/31,0:31:00,15-39.8000N,133-11.7300E,216,29.624,34.2557
5654,2005/8/31,0:32:00,15-39.6100N,133-11.5800E,216,29.618,34.2526
5655,2005/8/31,0:33:00,15-39.4200N,133-11.4400E,215,29.636,34.2493
5656,2005/8/31,0:34:00,15-39.2100N,133-11.2800E,216,29.634,34.2485
5657,2005/8/31,0:35:00,15-39.0200N,133-11.1300E,216,29.634,34.239
5658,2005/8/31,0:36:00,15-38.8300N,133-10.9900E,216,29.64,34.2387
5659,2005/8/31,0:37:00,15-38.6400N,133-10.8400E,218,29.653,34.2436
5660,2005/8/31,0:38:00,15-38.4400N,133-10.7000E,215,29.663,34.2432
5661,2005/8/31,0:39:00,15-38.2500N,133-10.5500E,215,29.658,34.2369
5662,2005/8/31,0:40:00,15-38.0600N,133-10.4100E,215,29.661,34.2382
5663,2005/8/31,0:41:00,15-37.8600N,133-10.2700E,216,29.659,34.2326
5664,2005/8/31,0:42:00,15-37.6700N,133-10.1200E,216,29.649,34.2399
5665,2005/8/31,0:43:00,15-37.4800N,133-09.9700E,217,29.652,34.2361
5666,2005/8/31,0:44:00,15-37.2900N,133-09.8300E,217,29.665,34.2409
5667,2005/8/31,0:45:00,15-37.1000N,133-09.6800E,216,29.659,34.2335
5668,2005/8/31,0:46:00,15-36.9000N,133-09.5300E,216,29.653,34.2405
5669,2005/8/31,0:47:00,15-36.7100N,133-09.3900E,216,29.659,34.239
5670,2005/8/31,0:48:00,15-36.5200N,133-09.2400E,215,29.657,34.2382
5671,2005/8/31,0:49:00,15-36.3200N,133-09.0900E,215,29.66,34.2401
5672,2005/8/31,0:50:00,15-36.1300N,133-08.9500E,216,29.65,34.2417
5673,2005/8/31,0:51:00,15-35.9500N,133-08.8000E,216,29.658,34.2422
5674,2005/8/31,0:52:00,15-35.7500N,133-08.6500E,217,29.645,34.2448
5675,2005/8/31,0:53:00,15-35.5600N,133-08.5100E,215,29.64,34.2447
5676,2005/8/31,0:54:00,15-35.3600N,133-08.3600E,216,29.643,34.2436
5677,2005/8/31,0:55:00,15-35.1600N,133-08.2000E,216,29.631,34.2471
5678,2005/8/31,0:56:00,15-34.9700N,133-08.0500E,216,29.624,34.2418
5679,2005/8/31,0:57:00,15-34.7700N,133-07.9000E,216,29.62,34.2432
5680,2005/8/31,0:58:00,15-34.5900N,133-07.7500E,216,29.615,34.2468
5681,2005/8/31,0:59:00,15-34.3900N,133-07.6000E,217,29.617,34.2451
5682,2005/8/31,1:00:00,15-34.2000N,133-07.4500E,217,29.619,34.247
5683,2005/8/31,1:01:00,15-34.0000N,133-07.3000E,217,29.619,34.2369
5684,2005/8/31,1:02:00,15-33.8000N,133-07.1600E,214,29.615,34.2419
5685,2005/8/31,1:03:00,15-33.6000N,133-07.0200E,212,29.611,34.2473
5686,2005/8/31,1:04:00,15-33.3900N,133-06.8900E,212,29.611,34.2468
5687,2005/8/31,1:05:00,15-33.1900N,133-06.7600E,211,29.61,34.2481
5688,2005/8/31,1:06:00,15-32.9800N,133-06.6300E,211,29.608,34.2491
5689,2005/8/31,1:07:00,15-32.7800N,133-06.4900E,211,29.606,34.2499
5690,2005/8/31,1:08:00,15-32.5700N,133-06.3600E,211,29.603,34.2518
5691,2005/8/31,1:09:00,15-32.3700N,133-06.2300E,211,29.603,34.25
5692,2005/8/31,1:10:00,15-32.1600N,133-06.0900E,211,29.602,34.2518
5693,2005/8/31,1:11:00,15-31.9600N,133-05.9600E,212,29.603,34.2541
5694,2005/8/31,1:12:00,15-31.7500N,133-05.8200E,211,29.605,34.2543
5695,2005/8/31,1:13:00,15-31.5500N,133-05.6900E,211,29.607,34.259
5696,2005/8/31,1:14:00,15-31.3400N,133-05.5600E,213,29.609,34.2578
5697,2005/8/31,1:15:00,15-31.1400N,133-05.4200E,214,29.619,34.2548
5698,2005/8/31,1:16:00,15-30.9400N,133-05.2800E,213,29.623,34.2597
5699,2005/8/31,1:17:00,15-30.7200N,133-05.1200E,215,29.626,34.2623
5700,2005/8/31,1:18:00,15-30.5200N,133-04.9800E,214,29.628,34.2644
5701,2005/8/31,1:19:00,15-30.3200N,133-04.8400E,215,29.628,34.266
5702,2005/8/31,1:20:00,15-30.1200N,133-04.6900E,215,29.626,34.2684
5703,2005/8/31,1:21:00,15-29.9300N,133-04.5500E,216,29.615,34.2684
5704,2005/8/31,1:22:00,15-29.7300N,133-04.4000E,216,29.618,34.2685
5705,2005/8/31,1:23:00,15-29.5300N,133-04.2500E,215,29.624,34.27
5706,2005/8/31,1:24:00,15-29.3300N,133-04.1100E,213,29.637,34.2742
5707,2005/8/31,1:25:00,15-29.1300N,133-03.9600E,214,29.652,34.28
5708,2005/8/31,1:26:00,15-28.9300N,133-03.8200E,216,29.65,34.2865
5709,2005/8/31,1:27:00,15-28.7300N,133-03.6700E,215,29.659,34.297
5710,2005/8/31,1:28:00,15-28.5300N,133-03.5200E,215,29.66,34.2998
5711,2005/8/31,1:29:00,15-28.3300N,133-03.3800E,214,29.656,34.3042
5712,2005/8/31,1:30:00,15-28.1400N,133-03.2400E,215,29.659,34.3053
5713,2005/8/31,1:31:00,15-27.9400N,133-03.0900E,214,29.653,34.3078
5714,2005/8/31,1:32:00,15-27.7400N,133-02.9500E,213,29.651,34.3079
5715,2005/8/31,1:33:00,15-27.5400N,133-02.8200E,214,29.655,34.3072
5716,2005/8/31,1:34:00,15-27.3400N,133-02.6800E,213,29.657,34.309
5717,2005/8/31,1:35:00,15-27.1300N,133-02.5400E,213,29.659,34.3096
5718,2005/8/31,1:36:00,15-26.9300N,133-02.4000E,214,29.675,34.3115
5719,2005/8/31,1:37:00,15-26.7300N,133-02.2700E,213,29.686,34.3095
5720,2005/8/31,1:38:00,15-26.5300N,133-02.1300E,212,29.688,34.3089
5721,2005/8/31,1:39:00,15-26.3100N,133-01.9800E,213,29.7,34.3133
5722,2005/8/31,1:40:00,15-26.1100N,133-01.8400E,213,29.692,34.3137
5723,2005/8/31,1:41:00,15-25.9100N,133-01.7000E,212,29.696,34.3055
5724,2005/8/31,1:42:00,15-25.7100N,133-01.5700E,213,29.688,34.313
5725,2005/8/31,1:43:00,15-25.5100N,133-01.4300E,213,29.693,34.3049
5726,2005/8/31,1:44:00,15-25.3100N,133-01.3000E,213,29.699,34.3087
5727,2005/8/31,1:45:00,15-25.1100N,133-01.1600E,213,29.722,34.3073
5728,2005/8/31,1:46:00,15-24.9100N,133-01.0200E,213,29.716,34.3101
5729,2005/8/31,1:47:00,15-24.7100N,133-00.8800E,214,29.722,34.3079
5730,2005/8/31,1:48:00,15-24.5100N,133-00.7500E,212,29.72,34.3096
5731,2005/8/31,1:49:00,15-24.3100N,133-00.6100E,213,29.741,34.3021
5732,2005/8/31,1:50:00,15-24.1100N,133-00.4700E,214,29.734,34.3136
5733,2005/8/31,1:51:00,15-23.9100N,133-00.3300E,214,29.727,34.3184
5734,2005/8/31,1:52:00,15-23.7100N,133-00.2000E,213,29.738,34.3132
5735,2005/8/31,1:53:00,15-23.5100N,133-00.0600E,214,29.731,34.3176
5736,2005/8/31,1:54:00,15-23.3100N,132-59.9200E,213,29.733,34.318
5737,2005/8/31,1:55:00,15-23.1100N,132-59.7900E,214,29.745,34.3189
5738,2005/8/31,1:56:00,15-22.9100N,132-59.6500E,214,29.755,34.3155
5739,2005/8/31,1:57:00,15-22.7100N,132-59.5100E,211,29.751,34.3203
5740,2005/8/31,1:58:00,15-22.5100N,132-59.3700E,214,29.768,34.322
5741,2005/8/31,1:59:00,15-22.3100N,132-59.2400E,213,29.744,34.3188
5742,2005/8/31,2:00:00,15-22.1100N,132-59.1000E,214,29.742,34.3202
5743,2005/8/31,2:01:00,15-21.9000N,132-58.9500E,213,29.751,34.3213
5744,2005/8/31,2:02:00,15-21.7000N,132-58.8100E,212,29.773,34.3132
5745,2005/8/31,2:03:00,15-21.5000N,132-58.6800E,211,29.787,34.3249
5746,2005/8/31,2:04:00,15-21.3000N,132-58.5500E,212,29.806,34.3257
5747,2005/8/31,2:05:00,15-21.1000N,132-58.4100E,214,29.806,34.328
5748,2005/8/31,2:06:00,15-20.9100N,132-58.2800E,212,29.798,34.3257
5749,2005/8/31,2:07:00,15-20.7100N,132-58.1500E,213,29.807,34.3248
5750,2005/8/31,2:08:00,15-20.5100N,132-58.0200E,212,29.778,34.3258
5751,2005/8/31,2:09:00,15-20.3100N,132-57.8800E,213,29.778,34.3269
5752,2005/8/31,2:10:00,15-20.1100N,132-57.7500E,213,29.781,34.3244
5753,2005/8/31,2:11:00,15-19.9100N,132-57.6200E,213,29.812,34.3257
5754,2005/8/31,2:12:00,15-19.7200N,132-57.4800E,213,29.813,34.3175
5755,2005/8/31,2:13:00,15-19.5200N,132-57.3500E,213,29.802,34.3226
5756,2005/8/31,2:14:00,15-19.3200N,132-57.2200E,211,29.79,34.3193
5757,2005/8/31,2:15:00,15-19.1200N,132-57.0900E,211,29.775,34.3166
5758,2005/8/31,2:16:00,15-18.9200N,132-56.9600E,212,29.782,34.3133
5759,2005/8/31,2:17:00,15-18.7200N,132-56.8200E,213,29.799,34.3145
5760,2005/8/31,2:18:00,15-18.5300N,132-56.6900E,213,29.792,34.3098
5761,2005/8/31,2:19:00,15-18.3300N,132-56.5600E,213,29.765,34.3093
5762,2005/8/31,2:20:00,15-18.1300N,132-56.4200E,212,29.776,34.3072
5763,2005/8/31,2:21:00,15-17.9300N,132-56.2900E,213,29.81,34.3032
5764,2005/8/31,2:22:00,15-17.7300N,132-56.1500E,213,29.804,---
5765,2005/8/31,2:23:00,15-17.5200N,132-56.0100E,212,29.8,34.2709
5766,2005/8/31,2:24:00,15-17.3200N,132-55.8800E,213,29.834,34.3025
5767,2005/8/31,2:25:00,15-17.1200N,132-55.7500E,213,29.845,34.2994
5768,2005/8/31,2:26:00,15-16.9200N,132-55.6200E,213,29.835,34.294
5769,2005/8/31,2:27:00,15-16.7200N,132-55.4800E,213,29.818,34.295
5770,2005/8/31,2:28:00,15-16.5300N,132-55.3500E,212,29.795,34.2936
5771,2005/8/31,2:29:00,15-16.3400N,132-55.2200E,212,29.794,34.2761
5772,2005/8/31,2:30:00,15-16.1300N,132-55.0900E,213,29.804,34.2895
5773,2005/8/31,2:31:00,15-15.9400N,132-54.9600E,213,29.774,34.2916
5774,2005/8/31,2:32:00,15-15.7400N,132-54.8200E,213,29.808,34.2838
5775,2005/8/31,2:33:00,15-15.5400N,132-54.6900E,211,29.8,34.2929
5776,2005/8/31,2:34:00,15-15.3500N,132-54.5600E,213,29.813,34.2932
5777,2005/8/31,2:35:00,15-15.1500N,132-54.4300E,213,29.808,34.2972
5778,2005/8/31,2:36:00,15-14.9600N,132-54.3000E,212,29.81,34.3033
5779,2005/8/31,2:37:00,15-14.7600N,132-54.1700E,211,29.836,34.3043
5780,2005/8/31,2:38:00,15-14.5600N,132-54.0400E,212,29.814,34.308
5781,2005/8/31,2:39:00,15-14.3700N,132-53.9100E,212,29.839,34.3106
5782,2005/8/31,2:40:00,15-14.1700N,132-53.7700E,213,29.85,34.3156
5783,2005/8/31,2:41:00,15-13.9700N,132-53.6400E,212,29.832,34.3176
5784,2005/8/31,2:42:00,15-13.7800N,132-53.5100E,212,29.841,34.3204
5785,2005/8/31,2:43:00,15-13.5800N,132-53.3900E,212,29.843,34.3165
5786,2005/8/31,2:44:00,15-13.3600N,132-53.2500E,212,29.838,34.3192
5787,2005/8/31,2:45:00,15-13.1600N,132-53.1200E,212,29.797,34.3218
5788,2005/8/31,2:46:00,15-12.9600N,132-52.9800E,212,29.816,34.3226
5789,2005/8/31,2:47:00,15-12.7700N,132-52.8500E,212,29.847,34.3234
5790,2005/8/31,2:48:00,15-12.5700N,132-52.7200E,211,29.842,34.3282
5791,2005/8/31,2:49:00,15-12.3700N,132-52.5900E,212,29.861,34.3224
5792,2005/8/31,2:50:00,15-12.1700N,132-52.4600E,213,29.856,34.3207
5793,2005/8/31,2:51:00,15-11.9700N,132-52.3200E,212,29.84,34.3134
5794,2005/8/31,2:52:00,15-11.7700N,132-52.1900E,212,29.814,34.3107
5795,2005/8/31,2:53:00,15-11.5700N,132-52.0600E,212,29.825,34.3072
5796,2005/8/31,2:54:00,15-11.3700N,132-51.9300E,212,29.836,34.3022
5797,2005/8/31,2:55:00,15-11.1700N,132-51.8000E,213,29.86,34.3026
5798,2005/8/31,2:56:00,15-10.9700N,132-51.6600E,212,29.863,34.2989
5799,2005/8/31,2:57:00,15-10.7800N,132-51.5300E,213,29.876,34.2885
5800,2005/8/31,2:58:00,15-10.5800N,132-51.3900E,213,29.834,34.2893
5801,2005/8/31,2:59:00,15-10.3800N,132-51.2600E,212,29.786,34.2852
5802,2005/8/31,3:00:00,15-10.1800N,132-51.1300E,212,29.817,34.279
5803,2005/8/31,3:01:00,15-09.9700N,132-50.9900E,213,29.811,34.2757
5804,2005/8/31,3:02:00,15-09.7800N,132-50.8600E,212,29.792,34.2583
5805,2005/8/31,3:03:00,15-09.5800N,132-50.7300E,213,29.779,34.2714
5806,2005/8/31,3:04:00,15-09.3800N,132-50.5900E,213,29.823,34.2716
5807,2005/8/31,3:05:00,15-09.1800N,132-50.4600E,211,29.897,34.2742
5808,2005/8/31,3:06:00,15-08.9600N,132-50.3100E,212,29.889,34.2871
5809,2005/8/31,3:07:00,15-08.7600N,132-50.1800E,212,29.862,34.2977
5810,2005/8/31,3:08:00,15-08.5600N,132-50.0500E,211,29.85,34.2987
5811,2005/8/31,3:09:00,15-08.3500N,132-49.9200E,212,29.872,34.277
5812,2005/8/31,3:10:00,15-08.1500N,132-49.7800E,210,29.852,34.297
5813,2005/8/31,3:11:00,15-07.9500N,132-49.6500E,211,29.871,34.2994
5814,2005/8/31,3:12:00,15-07.7500N,132-49.5200E,212,29.884,34.3003
5815,2005/8/31,3:13:00,15-07.5400N,132-49.3800E,213,29.895,34.3033
5816,2005/8/31,3:14:00,15-07.3400N,132-49.2500E,213,29.862,34.2993
5817,2005/8/31,3:15:00,15-07.1500N,132-49.1200E,212,29.878,34.3035
5818,2005/8/31,3:16:00,15-06.9500N,132-48.9900E,213,29.882,34.3019
5819,2005/8/31,3:17:00,15-06.7400N,132-48.8600E,211,29.91,34.3069
5820,2005/8/31,3:18:00,15-06.5400N,132-48.7200E,213,29.953,34.3064
5821,2005/8/31,3:19:00,15-06.3400N,132-48.5900E,212,29.949,34.3066
5822,2005/8/31,3:20:00,15-06.1400N,132-48.4600E,212,29.916,34.3004
5823,2005/8/31,3:21:00,15-05.9400N,132-48.3200E,213,29.92,34.3118
5824,2005/8/31,3:22:00,15-05.7400N,132-48.1900E,213,29.917,34.3131
5825,2005/8/31,3:23:00,15-05.5300N,132-48.0600E,211,29.92,34.3101
5826,2005/8/31,3:24:00,15-05.3300N,132-47.9200E,212,29.925,34.3142
5827,2005/8/31,3:25:00,15-05.1300N,132-47.7900E,211,29.924,34.3189
5828,2005/8/31,3:26:00,15-04.9300N,132-47.6700E,211,29.97,34.3186
5829,2005/8/31,3:27:00,15-04.7100N,132-47.5200E,212,29.969,34.3154
5830,2005/8/31,3:28:00,15-04.5100N,132-47.3900E,210,29.957,34.3124
5831,2005/8/31,3:29:00,15-04.3100N,132-47.2600E,212,29.979,34.3018
5832,2005/8/31,3:30:00,15-04.1100N,132-47.1300E,212,29.944,34.3024
5833,2005/8/31,3:31:00,15-03.9100N,132-47.0000E,212,29.959,34.2974
5834,2005/8/31,3:32:00,15-03.7100N,132-46.8700E,212,29.935,34.2954
5835,2005/8/31,3:33:00,15-03.5100N,132-46.7400E,212,29.937,34.2897
5836,2005/8/31,3:34:00,15-03.3100N,132-46.6100E,213,29.951,34.2884
5837,2005/8/31,3:35:00,15-03.1000N,132-46.4700E,212,29.915,34.2808
5838,2005/8/31,3:36:00,15-02.9000N,132-46.3400E,211,29.941,34.2797
5839,2005/8/31,3:37:00,15-02.7000N,132-46.2100E,212,29.929,34.2767
5840,2005/8/31,3:38:00,15-02.5000N,132-46.0800E,213,29.947,34.2752
5841,2005/8/31,3:39:00,15-02.3000N,132-45.9400E,212,29.955,34.2684
5842,2005/8/31,3:40:00,15-02.1000N,132-45.8100E,211,29.913,34.2494
5843,2005/8/31,3:41:00,15-01.9000N,132-45.6900E,212,29.92,34.2678
5844,2005/8/31,3:42:00,15-01.6900N,132-45.5500E,212,29.901,34.2638
5845,2005/8/31,3:43:00,15-01.4900N,132-45.4200E,212,29.943,34.2627
5846,2005/8/31,3:44:00,15-01.2900N,132-45.2900E,212,29.933,34.2512
5847,2005/8/31,3:45:00,15-01.0800N,132-45.1500E,212,29.856,34.2556
5848,2005/8/31,3:46:00,15-00.8800N,132-45.0200E,212,29.917,34.2485
5849,2005/8/31,3:47:00,15-00.6800N,132-44.8900E,212,29.942,34.246
5850,2005/8/31,3:48:00,15-00.4700N,132-44.7600E,211,29.951,34.2478
5851,2005/8/31,3:49:00,15-00.2500N,132-44.6100E,212,29.935,34.2492
5852,2005/8/31,3:50:00,15-00.0500N,132-44.4800E,213,29.937,34.2413
5853,2005/8/31,3:51:00,14-59.8500N,132-44.3500E,211,29.902,34.2442
5854,2005/8/31,3:52:00,14-59.6400N,132-44.2200E,211,29.958,34.2313
5855,2005/8/31,3:53:00,14-59.4300N,132-44.0800E,211,29.919,34.244
5856,2005/8/31,3:54:00,14-59.2300N,132-43.9500E,212,29.913,34.2387
5857,2005/8/31,3:55:00,14-59.0300N,132-43.8200E,213,29.887,34.2357
5858,2005/8/31,3:56:00,14-58.8300N,132-43.6900E,212,29.854,34.2323
5859,2005/8/31,3:57:00,14-58.6300N,132-43.5500E,212,29.867,34.2294
5860,2005/8/31,3:58:00,14-58.4300N,132-43.4200E,212,29.911,34.2312
5861,2005/8/31,3:59:00,14-58.2200N,132-43.2900E,210,29.961,34.2254
5862,2005/8/31,4:00:00,14-58.0200N,132-43.1600E,211,29.984,34.2328
5863,2005/8/31,4:01:00,14-57.8100N,132-43.0300E,213,29.924,34.2305
5864,2005/8/31,4:02:00,14-57.6200N,132-42.9000E,213,29.868,34.2279
5865,2005/8/31,4:03:00,14-57.4200N,132-42.7700E,213,29.891,34.2226
5866,2005/8/31,4:04:00,14-57.2100N,132-42.6400E,211,29.923,34.2181
5867,2005/8/31,4:05:00,14-57.0100N,132-42.5000E,211,29.907,34.2125
5868,2005/8/31,4:06:00,14-56.8100N,132-42.3700E,213,29.882,34.2097
5869,2005/8/31,4:07:00,14-56.6100N,132-42.2500E,212,29.881,34.2061
5870,2005/8/31,4:08:00,14-56.4100N,132-42.1100E,212,29.938,34.205
5871,2005/8/31,4:09:00,14-56.2000N,132-41.9800E,213,29.937,34.2054
5872,2005/8/31,4:10:00,14-56.0100N,132-41.8500E,212,29.936,34.206
5873,2005/8/31,4:11:00,14-55.7900N,132-41.7000E,212,29.9,34.2047
5874,2005/8/31,4:12:00,14-55.5800N,132-41.5700E,212,29.925,34.2009
5875,2005/8/31,4:13:00,14-55.3800N,132-41.4300E,211,29.916,34.1958
5876,2005/8/31,4:14:00,14-55.1800N,132-41.3000E,213,29.936,34.1996
5877,2005/8/31,4:15:00,14-54.9700N,132-41.1700E,211,29.853,34.2062
5878,2005/8/31,4:16:00,14-54.7700N,132-41.0400E,212,29.888,34.2076
5879,2005/8/31,4:17:00,14-54.5700N,132-40.9100E,211,29.862,34.2118
5880,2005/8/31,4:18:00,14-54.3600N,132-40.7800E,211,29.933,34.2129
5881,2005/8/31,4:19:00,14-54.1600N,132-40.6500E,212,29.908,34.2145
5882,2005/8/31,4:20:00,14-53.9600N,132-40.5200E,212,29.913,34.2181
5883,2005/8/31,4:21:00,14-53.7600N,132-40.3900E,212,29.879,34.2199
5884,2005/8/31,4:22:00,14-53.5600N,132-40.2600E,212,29.926,34.2201
5885,2005/8/31,4:23:00,14-53.3600N,132-40.1300E,212,29.96,34.2226
5886,2005/8/31,4:24:00,14-53.1500N,132-39.9900E,213,29.954,34.2216
5887,2005/8/31,4:25:00,14-52.9500N,132-39.8600E,212,29.907,34.2339
5888,2005/8/31,4:26:00,14-52.7400N,132-39.7300E,210,29.919,34.2267
5889,2005/8/31,4:27:00,14-52.5400N,132-39.6000E,212,30.018,34.229
5890,2005/8/31,4:28:00,14-52.3400N,132-39.4700E,212,30.038,34.2278
5891,2005/8/31,4:29:00,14-52.1300N,132-39.3400E,211,30.014,34.2234
5892,2005/8/31,4:30:00,14-51.9300N,132-39.2100E,212,30.015,34.2231
5893,2005/8/31,4:31:00,14-51.7300N,132-39.0800E,212,30.037,34.2187
5894,2005/8/31,4:32:00,14-51.5100N,132-38.9400E,212,29.988,34.2131
5895,2005/8/31,4:33:00,14-51.3100N,132-38.8100E,211,29.975,34.2158
5896,2005/8/31,4:34:00,14-51.1000N,132-38.6900E,211,30.001,34.2149
5897,2005/8/31,4:35:00,14-50.9000N,132-38.5500E,212,29.985,34.2129
5898,2005/8/31,4:36:00,14-50.7000N,132-38.4300E,212,29.96,34.2138
5899,2005/8/31,4:37:00,14-50.5000N,132-38.3000E,211,29.903,34.2039
5900,2005/8/31,4:38:00,14-50.3000N,132-38.1700E,211,29.863,34.2012
5901,2005/8/31,4:39:00,14-50.0900N,132-38.0400E,212,29.891,34.2002
5902,2005/8/31,4:40:00,14-49.9000N,132-37.9100E,211,29.869,34.1959
5903,2005/8/31,4:41:00,14-49.6900N,132-37.7900E,211,29.894,34.199
5904,2005/8/31,4:42:00,14-49.4900N,132-37.6600E,211,29.927,34.1986
5905,2005/8/31,4:43:00,14-49.2800N,132-37.5300E,210,29.961,34.1969
5906,2005/8/31,4:44:00,14-49.0800N,132-37.4000E,212,29.937,34.2014
5907,2005/8/31,4:45:00,14-48.8700N,132-37.2700E,210,29.898,34.2004
5908,2005/8/31,4:46:00,14-48.6700N,132-37.1500E,212,29.964,34.1984
5909,2005/8/31,4:47:00,14-48.4800N,132-37.0100E,215,30.005,34.1933
5910,2005/8/31,4:48:00,14-48.2800N,132-36.8700E,215,29.984,34.1929
5911,2005/8/31,4:49:00,14-48.0900N,132-36.7300E,215,29.926,34.1923
5912,2005/8/31,4:50:00,14-47.8900N,132-36.5800E,216,29.928,34.1948
5913,2005/8/31,4:51:00,14-47.7000N,132-36.4400E,217,29.905,34.1925
5914,2005/8/31,4:52:00,14-47.5000N,132-36.2900E,215,29.884,34.1878
5915,2005/8/31,4:53:00,14-47.3100N,132-36.1500E,215,29.892,34.1818
5916,2005/8/31,4:54:00,14-47.1000N,132-36.0000E,215,29.927,34.1809
5917,2005/8/31,4:55:00,14-46.9000N,132-35.8500E,214,29.91,34.1796
5918,2005/8/31,4:56:00,14-46.7100N,132-35.7100E,215,29.911,34.1795
5919,2005/8/31,4:57:00,14-46.5100N,132-35.5600E,216,29.927,34.1798
5920,2005/8/31,4:58:00,14-46.3200N,132-35.4200E,216,29.978,34.1804
5921,2005/8/31,4:59:00,14-46.1200N,132-35.2800E,215,29.929,34.1842
5922,2005/8/31,5:00:00,14-45.9300N,132-35.1300E,216,29.92,34.1735
5923,2005/8/31,5:01:00,14-45.7400N,132-34.9800E,216,29.897,34.1802
5924,2005/8/31,5:02:00,14-45.5400N,132-34.8300E,215,29.86,34.1714
5925,2005/8/31,5:03:00,14-45.3500N,132-34.6800E,217,29.882,34.1775
5926,2005/8/31,5:04:00,14-45.1600N,132-34.5300E,216,29.86,34.1743
5927,2005/8/31,5:05:00,14-44.9600N,132-34.3800E,216,29.86,34.1724
5928,2005/8/31,5:06:00,14-44.7700N,132-34.2400E,216,29.881,34.1778
5929,2005/8/31,5:07:00,14-44.5700N,132-34.0900E,215,29.915,34.178
5930,2005/8/31,5:08:00,14-44.3800N,132-33.9400E,215,29.97,34.1765
5931,2005/8/31,5:09:00,14-44.1900N,132-33.7900E,217,29.958,34.1846
5932,2005/8/31,5:10:00,14-44.0000N,132-33.6500E,217,29.931,34.187
