Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4729,2005/3/26,17:27:00,15-50.5500N,144-21.5100E,161,27.508,34.3373
4730,2005/3/26,17:28:00,15-50.3200N,144-21.5900E,161,27.514,---
4731,2005/3/26,17:29:00,15-50.0900N,144-21.6700E,161,27.508,34.3442
4732,2005/3/26,17:30:00,15-49.8600N,144-21.7500E,162,27.503,34.3445
4733,2005/3/26,17:31:00,15-49.6300N,144-21.8200E,161,27.503,34.3456
4734,2005/3/26,17:32:00,15-49.4100N,144-21.9000E,161,27.502,34.346
4735,2005/3/26,17:33:00,15-49.1800N,144-21.9800E,161,27.499,34.3451
4736,2005/3/26,17:34:00,15-48.9400N,144-22.0700E,161,27.499,34.3469
4737,2005/3/26,17:35:00,15-48.7100N,144-22.1400E,162,27.5,34.3489
4738,2005/3/26,17:36:00,15-48.4800N,144-22.2200E,161,27.497,34.3494
4739,2005/3/26,17:37:00,15-48.2600N,144-22.3000E,161,27.495,34.3499
4740,2005/3/26,17:38:00,15-48.0300N,144-22.3800E,161,27.496,34.3503
4741,2005/3/26,17:39:00,15-47.8000N,144-22.4600E,161,27.494,34.3499
4742,2005/3/26,17:40:00,15-47.5700N,144-22.5400E,161,27.493,34.3523
4743,2005/3/26,17:41:00,15-47.3400N,144-22.6200E,161,27.489,34.3491
4744,2005/3/26,17:42:00,15-47.1100N,144-22.7000E,161,27.487,34.3355
4745,2005/3/26,17:43:00,15-46.8800N,144-22.7800E,161,27.487,34.3516
4746,2005/3/26,17:44:00,15-46.6500N,144-22.8700E,159,27.495,34.3511
4747,2005/3/26,17:45:00,15-46.4300N,144-22.9500E,159,27.499,34.3592
4748,2005/3/26,17:46:00,15-46.2100N,144-23.0400E,159,27.513,34.3639
4749,2005/3/26,17:47:00,15-45.9800N,144-23.1300E,159,27.55,34.3694
4750,2005/3/26,17:48:00,15-45.7600N,144-23.2200E,159,27.573,34.3772
4751,2005/3/26,17:49:00,15-45.5200N,144-23.3000E,160,27.578,34.3987
4752,2005/3/26,17:50:00,15-45.3000N,144-23.3900E,160,27.574,34.4102
4753,2005/3/26,17:51:00,15-45.0800N,144-23.4700E,159,27.562,34.4186
4754,2005/3/26,17:52:00,15-44.8500N,144-23.5600E,160,27.577,34.4201
4755,2005/3/26,17:53:00,15-44.6200N,144-23.6500E,159,27.586,34.419
4756,2005/3/26,17:54:00,15-44.4000N,144-23.7300E,160,27.598,34.4174
4757,2005/3/26,17:55:00,15-44.1800N,144-23.8200E,159,27.613,34.4138
4758,2005/3/26,17:56:00,15-43.9600N,144-23.9000E,159,27.628,34.4083
4759,2005/3/26,17:57:00,15-43.7300N,144-23.9900E,158,27.644,34.4094
4760,2005/3/26,17:58:00,15-43.5100N,144-24.0800E,158,27.66,34.4174
4761,2005/3/26,17:59:00,15-43.2900N,144-24.1700E,158,27.668,34.4158
4762,2005/3/26,18:00:00,15-43.0700N,144-24.2600E,158,27.669,34.4262
4763,2005/3/26,18:01:00,15-42.8300N,144-24.3600E,158,27.666,34.4241
4764,2005/3/26,18:02:00,15-42.6100N,144-24.4500E,158,27.649,34.4232
4765,2005/3/26,18:03:00,15-42.3900N,144-24.5400E,158,27.605,34.4216
4766,2005/3/26,18:04:00,15-42.1600N,144-24.6300E,158,27.585,34.4167
4767,2005/3/26,18:05:00,15-41.9400N,144-24.7200E,158,27.572,34.3978
4768,2005/3/26,18:06:00,15-41.7200N,144-24.8100E,158,27.562,34.3849
4769,2005/3/26,18:07:00,15-41.5000N,144-24.9000E,158,27.564,34.3759
4770,2005/3/26,18:08:00,15-41.2700N,144-24.9900E,158,27.568,34.3733
4771,2005/3/26,18:09:00,15-41.0500N,144-25.0800E,158,27.564,34.3712
4772,2005/3/26,18:10:00,15-40.8300N,144-25.1700E,159,27.562,34.3721
4773,2005/3/26,18:11:00,15-40.6000N,144-25.2600E,158,27.556,34.3713
4774,2005/3/26,18:12:00,15-40.3800N,144-25.3500E,159,27.554,---
4775,2005/3/26,18:13:00,15-40.1600N,144-25.4300E,159,27.553,34.368
4776,2005/3/26,18:14:00,15-39.9300N,144-25.5200E,158,27.548,34.3684
4777,2005/3/26,18:15:00,15-39.7100N,144-25.6100E,158,27.55,34.3702
4778,2005/3/26,18:16:00,15-39.4800N,144-25.7100E,157,27.548,34.3716
4779,2005/3/26,18:17:00,15-39.2600N,144-25.8000E,158,27.549,34.3729
4780,2005/3/26,18:18:00,15-39.0300N,144-25.8900E,158,27.555,34.3754
4781,2005/3/26,18:19:00,15-38.8100N,144-25.9800E,158,27.556,34.3764
4782,2005/3/26,18:20:00,15-38.5800N,144-26.0700E,158,27.538,---
4783,2005/3/26,18:21:00,15-38.3600N,144-26.1600E,158,27.534,34.3699
4784,2005/3/26,18:22:00,15-38.1400N,144-26.2500E,158,27.536,34.3664
4785,2005/3/26,18:23:00,15-37.9200N,144-26.3400E,158,27.54,34.3685
4786,2005/3/26,18:24:00,15-37.6900N,144-26.4300E,158,27.547,34.361
4787,2005/3/26,18:25:00,15-37.4600N,144-26.5200E,158,27.55,34.3808
4788,2005/3/26,18:26:00,15-37.2300N,144-26.6200E,158,27.547,34.3878
4789,2005/3/26,18:27:00,15-37.0100N,144-26.7000E,158,27.551,---
4790,2005/3/26,18:28:00,15-36.7900N,144-26.8000E,158,27.545,34.3967
4791,2005/3/26,18:29:00,15-36.5400N,144-26.8900E,159,27.518,34.4062
4792,2005/3/26,18:30:00,15-36.3200N,144-26.9800E,158,27.497,34.4144
4793,2005/3/26,18:31:00,15-36.1000N,144-27.0700E,158,27.49,34.4193
4794,2005/3/26,18:32:00,15-35.8700N,144-27.1700E,158,27.488,34.4174
4795,2005/3/26,18:33:00,15-35.6500N,144-27.2500E,158,27.484,34.4196
4796,2005/3/26,18:34:00,15-35.4200N,144-27.3400E,159,27.492,34.4195
4797,2005/3/26,18:35:00,15-35.2000N,144-27.4300E,158,27.503,34.417
4798,2005/3/26,18:36:00,15-34.9800N,144-27.5200E,158,27.514,34.4217
4799,2005/3/26,18:37:00,15-34.7500N,144-27.6200E,158,27.524,34.4216
4800,2005/3/26,18:38:00,15-34.5300N,144-27.7100E,158,27.536,34.4185
4801,2005/3/26,18:39:00,15-34.3000N,144-27.8000E,158,27.547,34.4184
4802,2005/3/26,18:40:00,15-34.0800N,144-27.8900E,158,27.558,34.4189
4803,2005/3/26,18:41:00,15-33.8600N,144-27.9800E,158,27.559,34.4179
4804,2005/3/26,18:42:00,15-33.6300N,144-28.0700E,158,27.546,34.4195
4805,2005/3/26,18:43:00,15-33.4100N,144-28.1600E,158,27.543,34.4163
4806,2005/3/26,18:44:00,15-33.1800N,144-28.2500E,158,27.547,34.4139
4807,2005/3/26,18:45:00,15-32.9500N,144-28.3400E,158,27.555,34.4097
4808,2005/3/26,18:46:00,15-32.7200N,144-28.4300E,158,27.553,34.3967
4809,2005/3/26,18:47:00,15-32.5000N,144-28.5200E,158,27.547,34.4107
4810,2005/3/26,18:48:00,15-32.2800N,144-28.6100E,158,27.548,34.4158
4811,2005/3/26,18:49:00,15-32.0500N,144-28.7000E,158,27.535,34.419
4812,2005/3/26,18:50:00,15-31.8300N,144-28.7900E,158,27.525,---
4813,2005/3/26,18:51:00,15-31.6000N,144-28.8800E,159,27.481,34.4256
4814,2005/3/26,18:52:00,15-31.3700N,144-28.9700E,158,27.494,34.4262
4815,2005/3/26,18:53:00,15-31.1500N,144-29.0600E,158,27.508,34.4272
4816,2005/3/26,18:54:00,15-30.9200N,144-29.1600E,158,27.515,34.4314
4817,2005/3/26,18:55:00,15-30.6800N,144-29.2400E,163,27.515,34.4319
4818,2005/3/26,18:56:00,15-30.4500N,144-29.3100E,164,27.517,34.431
4819,2005/3/26,18:57:00,15-30.2200N,144-29.3800E,163,27.518,34.4298
4820,2005/3/26,18:58:00,15-29.9600N,144-29.4500E,163,27.523,34.427
4821,2005/3/26,18:59:00,15-29.7300N,144-29.5200E,163,27.526,34.4259
4822,2005/3/26,19:00:00,15-29.5500N,144-29.5800E,164,27.532,34.4255
4823,2005/3/26,19:01:00,15-29.3100N,144-29.6500E,163,27.537,34.4232
4824,2005/3/26,19:02:00,15-29.0600N,144-29.7200E,163,27.536,34.4247
4825,2005/3/26,19:03:00,15-28.8300N,144-29.8000E,163,27.532,34.4142
4826,2005/3/26,19:04:00,15-28.5900N,144-29.8700E,164,27.539,34.4227
4827,2005/3/26,19:05:00,15-28.3600N,144-29.9400E,164,27.555,34.4198
4828,2005/3/26,19:06:00,15-28.1200N,144-30.0100E,163,27.563,34.4321
4829,2005/3/26,19:07:00,15-27.8900N,144-30.0800E,163,27.56,34.4315
4830,2005/3/26,19:08:00,15-27.6500N,144-30.1500E,162,27.576,34.4233
4831,2005/3/26,19:09:00,15-27.4200N,144-30.2300E,162,27.596,34.3939
4832,2005/3/26,19:10:00,15-27.1900N,144-30.3000E,162,27.622,34.3706
4833,2005/3/26,19:11:00,15-26.9500N,144-30.3800E,162,27.641,---
4834,2005/3/26,19:12:00,15-26.7200N,144-30.4500E,162,27.72,34.3439
4835,2005/3/26,19:13:00,15-26.4900N,144-30.5200E,163,27.785,34.3402
4836,2005/3/26,19:14:00,15-26.2500N,144-30.6000E,162,27.826,34.3342
4837,2005/3/26,19:15:00,15-26.0200N,144-30.6700E,162,27.844,---
4838,2005/3/26,19:16:00,15-25.7900N,144-30.7400E,162,27.854,34.3277
4839,2005/3/26,19:17:00,15-25.5500N,144-30.8200E,163,27.875,34.323
4840,2005/3/26,19:18:00,15-25.3200N,144-30.8900E,163,27.889,34.318
4841,2005/3/26,19:19:00,15-25.0900N,144-30.9600E,162,27.896,34.2985
4842,2005/3/26,19:20:00,15-24.8600N,144-31.0500E,160,27.904,34.3132
4843,2005/3/26,19:21:00,15-24.6300N,144-31.1300E,159,27.914,34.3104
4844,2005/3/26,19:22:00,15-24.4000N,144-31.2200E,159,27.923,34.3055
4845,2005/3/26,19:23:00,15-24.1700N,144-31.3100E,159,27.921,34.3058
4846,2005/3/26,19:24:00,15-23.9400N,144-31.4000E,159,27.923,34.3034
4847,2005/3/26,19:25:00,15-23.7100N,144-31.4800E,159,27.923,34.301
4848,2005/3/26,19:26:00,15-23.4900N,144-31.5700E,159,27.922,---
4849,2005/3/26,19:27:00,15-23.2600N,144-31.6600E,159,27.92,34.2942
4850,2005/3/26,19:28:00,15-23.0200N,144-31.7500E,159,27.917,34.2933
4851,2005/3/26,19:29:00,15-22.7900N,144-31.8300E,159,27.914,34.2903
4852,2005/3/26,19:30:00,15-22.5500N,144-31.9300E,159,27.915,34.2895
4853,2005/3/26,19:31:00,15-22.3200N,144-32.0200E,159,27.922,34.2874
4854,2005/3/26,19:32:00,15-22.0900N,144-32.1100E,159,27.927,34.2864
4855,2005/3/26,19:33:00,15-21.8600N,144-32.1900E,159,27.937,34.2852
4856,2005/3/26,19:34:00,15-21.6300N,144-32.2800E,159,27.945,34.2844
4857,2005/3/26,19:35:00,15-21.4000N,144-32.3700E,159,27.951,34.2834
4858,2005/3/26,19:36:00,15-21.1700N,144-32.4600E,158,27.956,34.281
4859,2005/3/26,19:37:00,15-20.9500N,144-32.5500E,159,27.96,34.2782
4860,2005/3/26,19:38:00,15-20.7100N,144-32.6400E,160,27.952,34.2757
4861,2005/3/26,19:39:00,15-20.4800N,144-32.7200E,160,27.946,34.2715
4862,2005/3/26,19:40:00,15-20.2500N,144-32.8100E,160,27.946,34.2412
4863,2005/3/26,19:41:00,15-20.0200N,144-32.9000E,159,27.943,34.2485
4864,2005/3/26,19:42:00,15-19.7900N,144-32.9900E,159,27.943,34.2577
4865,2005/3/26,19:43:00,15-19.5600N,144-33.0800E,159,27.951,34.2562
4866,2005/3/26,19:44:00,15-19.3200N,144-33.1700E,159,27.958,34.2551
4867,2005/3/26,19:45:00,15-19.0900N,144-33.2600E,159,27.958,34.2536
4868,2005/3/26,19:46:00,15-18.8600N,144-33.3400E,160,27.956,34.2565
4869,2005/3/26,19:47:00,15-18.6300N,144-33.4300E,159,27.954,34.2525
4870,2005/3/26,19:48:00,15-18.4000N,144-33.5200E,160,27.955,34.253
4871,2005/3/26,19:49:00,15-18.1600N,144-33.6100E,159,27.953,34.2556
4872,2005/3/26,19:50:00,15-17.9300N,144-33.7000E,160,27.951,34.2556
4873,2005/3/26,19:51:00,15-17.7000N,144-33.7800E,160,27.95,---
4874,2005/3/26,19:52:00,15-17.4700N,144-33.8700E,159,27.953,34.2564
4875,2005/3/26,19:53:00,15-17.2400N,144-33.9600E,159,27.955,34.2573
4876,2005/3/26,19:54:00,15-17.0100N,144-34.0400E,159,27.957,34.2569
4877,2005/3/26,19:55:00,15-16.7800N,144-34.1300E,160,27.958,34.2583
4878,2005/3/26,19:56:00,15-16.5500N,144-34.2200E,160,27.943,34.2599
4879,2005/3/26,19:57:00,15-16.3100N,144-34.3100E,160,27.935,34.2576
4880,2005/3/26,19:58:00,15-16.0900N,144-34.3900E,159,27.933,34.2501
4881,2005/3/26,19:59:00,15-15.8400N,144-34.4900E,160,27.935,34.2472
4882,2005/3/26,20:00:00,15-15.6100N,144-34.5700E,160,27.934,34.2466
4883,2005/3/26,20:01:00,15-15.3800N,144-34.6600E,159,27.937,34.2456
4884,2005/3/26,20:02:00,15-15.1500N,144-34.7500E,160,27.944,34.245
4885,2005/3/26,20:03:00,15-14.9100N,144-34.8300E,160,27.945,34.2461
4886,2005/3/26,20:04:00,15-14.6800N,144-34.9200E,160,27.948,34.2469
4887,2005/3/26,20:05:00,15-14.4500N,144-35.0100E,160,27.948,34.2471
4888,2005/3/26,20:06:00,15-14.2200N,144-35.0900E,159,27.945,34.2473
4889,2005/3/26,20:07:00,15-13.9900N,144-35.1800E,160,27.942,---
4890,2005/3/26,20:08:00,15-13.7600N,144-35.2700E,159,27.946,34.2451
4891,2005/3/26,20:09:00,15-13.5300N,144-35.3500E,160,27.95,34.2461
4892,2005/3/26,20:10:00,15-13.3000N,144-35.4400E,159,27.958,34.2461
4893,2005/3/26,20:11:00,15-13.0600N,144-35.5300E,159,27.958,34.2454
4894,2005/3/26,20:12:00,15-12.8300N,144-35.6100E,159,27.955,34.2335
4895,2005/3/26,20:13:00,15-12.6000N,144-35.7000E,159,27.951,34.2499
4896,2005/3/26,20:14:00,15-12.3700N,144-35.7900E,160,27.943,34.249
4897,2005/3/26,20:15:00,15-12.1400N,144-35.8700E,160,27.94,34.2463
4898,2005/3/26,20:16:00,15-11.9200N,144-35.9500E,160,27.938,34.2431
4899,2005/3/26,20:17:00,15-11.6800N,144-36.0400E,160,27.939,34.238
4900,2005/3/26,20:18:00,15-11.4600N,144-36.1200E,160,27.941,34.2386
4901,2005/3/26,20:19:00,15-11.2200N,144-36.2100E,160,27.942,34.241
4902,2005/3/26,20:20:00,15-10.9900N,144-36.2900E,160,27.94,34.239
4903,2005/3/26,20:21:00,15-10.7700N,144-36.3800E,159,27.944,34.2348
4904,2005/3/26,20:22:00,15-10.5300N,144-36.4600E,160,27.948,34.2379
4905,2005/3/26,20:23:00,15-10.3100N,144-36.5500E,160,27.948,34.238
4906,2005/3/26,20:24:00,15-10.0700N,144-36.6300E,160,27.945,34.2412
4907,2005/3/26,20:25:00,15-09.8500N,144-36.7200E,159,27.943,34.2422
4908,2005/3/26,20:26:00,15-09.6100N,144-36.8100E,159,27.941,34.2432
4909,2005/3/26,20:27:00,15-09.3700N,144-36.9000E,160,27.944,34.2448
4910,2005/3/26,20:28:00,15-09.1300N,144-36.9900E,160,27.945,34.2456
4911,2005/3/26,20:29:00,15-08.9000N,144-37.0700E,159,27.944,34.2447
4912,2005/3/26,20:30:00,15-08.6700N,144-37.1600E,160,27.94,34.2434
4913,2005/3/26,20:31:00,15-08.4400N,144-37.2500E,160,27.943,34.2447
4914,2005/3/26,20:32:00,15-08.2100N,144-37.3300E,160,27.95,---
4915,2005/3/26,20:33:00,15-07.9800N,144-37.4200E,159,27.955,34.2431
4916,2005/3/26,20:34:00,15-07.7500N,144-37.5100E,159,27.959,34.2472
4917,2005/3/26,20:35:00,15-07.5200N,144-37.5900E,159,27.974,34.2469
4918,2005/3/26,20:36:00,15-07.2800N,144-37.6800E,160,27.978,34.2482
4919,2005/3/26,20:37:00,15-07.0600N,144-37.7600E,160,27.968,34.247
4920,2005/3/26,20:38:00,15-06.8200N,144-37.8500E,160,27.96,34.2487
4921,2005/3/26,20:39:00,15-06.6000N,144-37.9300E,160,27.967,34.2475
4922,2005/3/26,20:40:00,15-06.3600N,144-38.0200E,160,27.966,34.2417
4923,2005/3/26,20:41:00,15-06.1400N,144-38.1000E,160,27.959,34.2475
4924,2005/3/26,20:42:00,15-05.9100N,144-38.1900E,159,27.957,34.2479
4925,2005/3/26,20:43:00,15-05.6800N,144-38.2700E,160,27.948,34.2468
4926,2005/3/26,20:44:00,15-05.4400N,144-38.3600E,160,27.944,34.2468
4927,2005/3/26,20:45:00,15-05.2100N,144-38.4400E,160,27.95,34.246
4928,2005/3/26,20:46:00,15-04.9800N,144-38.5300E,160,27.958,34.2484
4929,2005/3/26,20:47:00,15-04.7500N,144-38.6100E,160,27.954,34.2486
4930,2005/3/26,20:48:00,15-04.5200N,144-38.6900E,160,27.951,34.2491
4931,2005/3/26,20:49:00,15-04.2900N,144-38.7800E,160,27.951,34.2474
4932,2005/3/26,20:50:00,15-04.0600N,144-38.8600E,160,27.949,34.2498
4933,2005/3/26,20:51:00,15-03.8200N,144-38.9500E,159,27.937,34.2499
4934,2005/3/26,20:52:00,15-03.6000N,144-39.0300E,160,27.926,34.2533
4935,2005/3/26,20:53:00,15-03.3800N,144-39.1100E,160,27.922,34.2525
4936,2005/3/26,20:54:00,15-03.1500N,144-39.1900E,160,27.926,34.254
4937,2005/3/26,20:55:00,15-02.9000N,144-39.2800E,160,27.932,34.2563
4938,2005/3/26,20:56:00,15-02.6700N,144-39.3700E,160,27.931,34.2581
4939,2005/3/26,20:57:00,15-02.4400N,144-39.4400E,161,27.935,34.2556
4940,2005/3/26,20:58:00,15-02.2100N,144-39.5300E,160,27.932,34.2616
4941,2005/3/26,20:59:00,15-01.9900N,144-39.6000E,161,27.931,34.2618
4942,2005/3/26,21:00:00,15-01.7600N,144-39.6800E,160,27.931,34.2631
4943,2005/3/26,21:01:00,15-01.5300N,144-39.7700E,160,27.926,34.2603
4944,2005/3/26,21:02:00,15-01.3100N,144-39.8400E,161,27.914,34.262
4945,2005/3/26,21:03:00,15-01.0700N,144-39.9300E,161,27.894,34.2614
4946,2005/3/26,21:04:00,15-00.8500N,144-40.0100E,160,27.885,34.2624
4947,2005/3/26,21:05:00,15-00.6200N,144-40.0900E,160,27.919,34.2672
4948,2005/3/26,21:06:00,15-00.3900N,144-40.1700E,161,27.93,34.2756
4949,2005/3/26,21:07:00,15-00.1600N,144-40.2500E,161,27.931,34.2842
4950,2005/3/26,21:08:00,14-59.9400N,144-40.3300E,160,27.918,34.2926
4951,2005/3/26,21:09:00,14-59.7100N,144-40.4100E,160,27.896,34.3051
4952,2005/3/26,21:10:00,14-59.4900N,144-40.4900E,159,27.881,34.3096
4953,2005/3/26,21:11:00,14-59.2600N,144-40.5800E,160,27.865,34.3132
4954,2005/3/26,21:12:00,14-59.0400N,144-40.6600E,160,27.853,34.3142
4955,2005/3/26,21:13:00,14-58.8100N,144-40.7400E,160,27.866,34.3138
4956,2005/3/26,21:14:00,14-58.5800N,144-40.8200E,161,27.866,34.3138
4957,2005/3/26,21:15:00,14-58.3700N,144-40.8900E,161,27.872,34.3136
4958,2005/3/26,21:16:00,14-58.1400N,144-40.9700E,160,27.872,34.3146
4959,2005/3/26,21:17:00,14-57.9100N,144-41.0500E,161,27.87,34.3142
4960,2005/3/26,21:18:00,14-57.6900N,144-41.1300E,161,27.865,34.314
4961,2005/3/26,21:19:00,14-57.4600N,144-41.2100E,160,27.874,34.3141
4962,2005/3/26,21:20:00,14-57.2400N,144-41.2900E,161,27.884,34.3157
4963,2005/3/26,21:21:00,14-57.0100N,144-41.3700E,161,27.886,34.3173
4964,2005/3/26,21:22:00,14-56.7700N,144-41.4500E,161,27.882,34.3171
4965,2005/3/26,21:23:00,14-56.5400N,144-41.5300E,161,27.88,34.3146
4966,2005/3/26,21:24:00,14-56.3200N,144-41.6100E,161,27.884,34.3157
4967,2005/3/26,21:25:00,14-56.0900N,144-41.6900E,161,27.881,34.3154
4968,2005/3/26,21:26:00,14-55.8700N,144-41.7700E,161,27.876,34.3149
4969,2005/3/26,21:27:00,14-55.6400N,144-41.8500E,161,27.878,34.3153
4970,2005/3/26,21:28:00,14-55.4200N,144-41.9200E,161,27.888,34.3062
4971,2005/3/26,21:29:00,14-55.2000N,144-42.0000E,161,27.888,34.3159
4972,2005/3/26,21:30:00,14-54.9700N,144-42.0800E,161,27.884,34.3152
4973,2005/3/26,21:31:00,14-54.7500N,144-42.1500E,161,27.88,34.3028
4974,2005/3/26,21:32:00,14-54.5200N,144-42.2300E,161,27.875,34.3062
4975,2005/3/26,21:33:00,14-54.2900N,144-42.3100E,160,27.873,34.3061
4976,2005/3/26,21:34:00,14-54.0700N,144-42.3900E,161,27.869,34.3084
4977,2005/3/26,21:35:00,14-53.8400N,144-42.4700E,161,27.863,34.3087
4978,2005/3/26,21:36:00,14-53.6200N,144-42.5500E,161,27.862,34.3077
4979,2005/3/26,21:37:00,14-53.4000N,144-42.6200E,161,27.858,34.3086
4980,2005/3/26,21:38:00,14-53.1700N,144-42.7000E,162,27.858,34.3083
4981,2005/3/26,21:39:00,14-52.9400N,144-42.7800E,161,27.862,34.3096
4982,2005/3/26,21:40:00,14-52.7200N,144-42.8600E,160,27.861,34.3118
4983,2005/3/26,21:41:00,14-52.4900N,144-42.9400E,160,27.859,34.3139
4984,2005/3/26,21:42:00,14-52.2700N,144-43.0100E,161,27.871,34.3147
4985,2005/3/26,21:43:00,14-52.0500N,144-43.0900E,161,27.884,34.315
4986,2005/3/26,21:44:00,14-51.8200N,144-43.1700E,161,27.883,34.3185
4987,2005/3/26,21:45:00,14-51.6000N,144-43.2500E,160,27.877,34.3022
4988,2005/3/26,21:46:00,14-51.3700N,144-43.3300E,160,27.871,34.3155
4989,2005/3/26,21:47:00,14-51.1400N,144-43.4100E,160,27.867,34.3164
4990,2005/3/26,21:48:00,14-50.9200N,144-43.4900E,160,27.864,34.3006
4991,2005/3/26,21:49:00,14-50.6800N,144-43.5800E,161,27.861,34.3176
4992,2005/3/26,21:50:00,14-50.4500N,144-43.6600E,161,27.86,---
4993,2005/3/26,21:51:00,14-50.2200N,144-43.7300E,161,27.854,34.3172
4994,2005/3/26,21:52:00,14-49.9900N,144-43.8100E,161,27.854,34.3175
4995,2005/3/26,21:53:00,14-49.7700N,144-43.8900E,162,27.864,34.3166
4996,2005/3/26,21:54:00,14-49.5400N,144-43.9700E,161,27.868,34.3158
4997,2005/3/26,21:55:00,14-49.3100N,144-44.0400E,161,27.87,34.3187
4998,2005/3/26,21:56:00,14-49.0800N,144-44.1200E,161,27.872,34.3224
4999,2005/3/26,21:57:00,14-48.8600N,144-44.2000E,161,27.87,34.3224
5000,2005/3/26,21:58:00,14-48.6300N,144-44.2800E,161,27.869,34.3209
5001,2005/3/26,21:59:00,14-48.4000N,144-44.3600E,161,27.868,34.3207
5002,2005/3/26,22:00:00,14-48.1700N,144-44.4400E,161,27.861,34.3207
5003,2005/3/26,22:01:00,14-47.9400N,144-44.5200E,161,27.856,34.3201
5004,2005/3/26,22:02:00,14-47.7100N,144-44.5900E,161,27.854,34.3192
5005,2005/3/26,22:03:00,14-47.4900N,144-44.6700E,161,27.851,34.3205
5006,2005/3/26,22:04:00,14-47.2500N,144-44.7500E,162,27.85,34.3197
5007,2005/3/26,22:05:00,14-47.0200N,144-44.8200E,162,27.847,34.3208
5008,2005/3/26,22:06:00,14-46.7900N,144-44.9000E,162,27.848,34.32
5009,2005/3/26,22:07:00,14-46.5600N,144-44.9800E,161,27.85,34.3198
5010,2005/3/26,22:08:00,14-46.3400N,144-45.0500E,161,27.849,34.3159
5011,2005/3/26,22:09:00,14-46.1100N,144-45.1200E,162,27.848,34.3048
5012,2005/3/26,22:10:00,14-45.8700N,144-45.2000E,163,27.843,34.3208
5013,2005/3/26,22:11:00,14-45.6500N,144-45.2700E,163,27.841,34.3226
5014,2005/3/26,22:12:00,14-45.4200N,144-45.3400E,162,27.831,34.3235
5015,2005/3/26,22:13:00,14-45.1900N,144-45.4200E,161,27.835,34.3228
5016,2005/3/26,22:14:00,14-44.9700N,144-45.5000E,159,27.842,34.3231
5017,2005/3/26,22:15:00,14-44.7400N,144-45.5800E,159,27.847,34.3217
5018,2005/3/26,22:16:00,14-44.5100N,144-45.6700E,159,27.843,34.3232
5019,2005/3/26,22:17:00,14-44.2900N,144-45.7500E,159,27.848,34.3239
5020,2005/3/26,22:18:00,14-44.0700N,144-45.8300E,159,27.853,34.3218
5021,2005/3/26,22:19:00,14-43.8500N,144-45.9200E,159,27.85,34.3239
5022,2005/3/26,22:20:00,14-43.6200N,144-46.0000E,159,27.848,34.3256
5023,2005/3/26,22:21:00,14-43.4000N,144-46.0900E,159,27.845,34.3277
5024,2005/3/26,22:22:00,14-43.1800N,144-46.1700E,159,27.837,34.3192
5025,2005/3/26,22:23:00,14-42.9600N,144-46.2500E,159,27.831,34.3287
5026,2005/3/26,22:24:00,14-42.7400N,144-46.3400E,159,27.823,34.3292
5027,2005/3/26,22:25:00,14-42.5200N,144-46.4200E,159,27.813,34.329
5028,2005/3/26,22:26:00,14-42.3000N,144-46.5000E,160,27.809,34.3304
5029,2005/3/26,22:27:00,14-42.0800N,144-46.5900E,159,27.801,34.3249
5030,2005/3/26,22:28:00,14-41.8600N,144-46.6700E,159,27.793,34.3242
5031,2005/3/26,22:29:00,14-41.6400N,144-46.7600E,159,27.784,34.3319
5032,2005/3/26,22:30:00,14-41.4200N,144-46.8400E,159,27.778,34.3373
5033,2005/3/26,22:31:00,14-41.2000N,144-46.9200E,160,27.772,34.34
5034,2005/3/26,22:32:00,14-40.9800N,144-47.0000E,161,27.773,34.3428
5035,2005/3/26,22:33:00,14-40.7600N,144-47.0800E,158,27.776,34.3448
5036,2005/3/26,22:34:00,14-40.5400N,144-47.1700E,158,27.772,34.344
5037,2005/3/26,22:35:00,14-40.3200N,144-47.2600E,158,27.762,34.3475
5038,2005/3/26,22:36:00,14-40.1000N,144-47.3500E,158,27.754,34.3553
5039,2005/3/26,22:37:00,14-39.8900N,144-47.4400E,157,27.731,34.3632
5040,2005/3/26,22:38:00,14-39.6700N,144-47.5300E,157,27.724,34.3758
5041,2005/3/26,22:39:00,14-39.4500N,144-47.6200E,158,27.719,34.3948
5042,2005/3/26,22:40:00,14-39.2300N,144-47.7100E,158,27.703,34.3958
5043,2005/3/26,22:41:00,14-39.0200N,144-47.8000E,158,27.694,34.4026
5044,2005/3/26,22:42:00,14-38.8000N,144-47.8800E,158,27.681,34.406
5045,2005/3/26,22:43:00,14-38.5800N,144-47.9700E,159,27.663,34.4089
5046,2005/3/26,22:44:00,14-38.3500N,144-48.0600E,158,27.66,34.4125
5047,2005/3/26,22:45:00,14-38.1300N,144-48.1500E,159,27.662,34.4191
5048,2005/3/26,22:46:00,14-37.9200N,144-48.2300E,158,27.66,34.4228
5049,2005/3/26,22:47:00,14-37.7100N,144-48.3100E,159,27.665,34.4241
5050,2005/3/26,22:48:00,14-37.4900N,144-48.4000E,159,27.666,34.4246
5051,2005/3/26,22:49:00,14-37.2700N,144-48.4800E,160,27.656,34.4308
5052,2005/3/26,22:50:00,14-37.0500N,144-48.5600E,159,27.643,34.4354
5053,2005/3/26,22:51:00,14-36.8400N,144-48.6500E,158,27.624,34.438
5054,2005/3/26,22:52:00,14-36.6300N,144-48.7300E,158,27.681,34.4431
