Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5078,2014/8/6,21:40:00,18-48.8800N,144-24.6600E,162,30.32,34.6994
5079,2014/8/6,21:41:00,18-48.6900N,144-24.7200E,162,30.326,34.7035
5080,2014/8/6,21:42:00,18-48.5000N,144-24.7900E,162,30.33,34.7075
5081,2014/8/6,21:43:00,18-48.3000N,144-24.8500E,160,30.339,34.7117
5082,2014/8/6,21:44:00,18-48.1100N,144-24.9200E,163,30.354,34.7175
5083,2014/8/6,21:45:00,18-47.9200N,144-24.9800E,162,30.36,34.7233
5084,2014/8/6,21:46:00,18-47.7300N,144-25.0500E,163,30.361,34.7269
5085,2014/8/6,21:47:00,18-47.5300N,144-25.1100E,162,30.361,34.7267
5086,2014/8/6,21:48:00,18-47.3400N,144-25.1800E,161,30.362,34.7283
5087,2014/8/6,21:49:00,18-47.1500N,144-25.2400E,163,30.358,34.7304
5088,2014/8/6,21:50:00,18-46.9500N,144-25.3000E,162,30.357,34.7311
5089,2014/8/6,21:51:00,18-46.7400N,144-25.3700E,165,30.352,34.7338
5090,2014/8/6,21:52:00,18-46.5500N,144-25.4300E,163,30.355,34.7376
5091,2014/8/6,21:53:00,18-46.3600N,144-25.4900E,162,30.355,34.7372
5092,2014/8/6,21:54:00,18-46.1600N,144-25.5600E,163,30.354,34.7378
5093,2014/8/6,21:55:00,18-45.9700N,144-25.6300E,161,30.349,34.7395
5094,2014/8/6,21:56:00,18-45.7700N,144-25.6900E,161,30.346,34.7399
5095,2014/8/6,21:57:00,18-45.5800N,144-25.7600E,163,30.345,34.7414
5096,2014/8/6,21:58:00,18-45.3800N,144-25.8200E,162,30.346,34.744
5097,2014/8/6,21:59:00,18-45.1800N,144-25.8900E,161,30.345,34.7464
5098,2014/8/6,22:00:00,18-44.9900N,144-25.9500E,162,30.346,34.7483
5099,2014/8/6,22:01:00,18-44.7900N,144-26.0100E,162,30.34,34.7497
5100,2014/8/6,22:02:00,18-44.6000N,144-26.0700E,162,30.34,34.7525
5101,2014/8/6,22:03:00,18-44.4100N,144-26.1300E,162,30.339,34.7573
5102,2014/8/6,22:04:00,18-44.2200N,144-26.1900E,163,30.341,34.7603
5103,2014/8/6,22:05:00,18-44.0300N,144-26.2600E,161,30.339,34.7612
5104,2014/8/6,22:06:00,18-43.8300N,144-26.3200E,162,30.341,34.7624
5105,2014/8/6,22:07:00,18-43.6400N,144-26.3900E,161,30.342,34.7634
5106,2014/8/6,22:08:00,18-43.4500N,144-26.4500E,164,30.344,34.7641
5107,2014/8/6,22:09:00,18-43.2600N,144-26.5100E,163,30.346,34.7654
5108,2014/8/6,22:10:00,18-43.0700N,144-26.5700E,162,30.348,34.7648
5109,2014/8/6,22:11:00,18-42.8800N,144-26.6300E,161,30.349,34.7667
5110,2014/8/6,22:12:00,18-42.6900N,144-26.7000E,161,30.347,34.77
5111,2014/8/6,22:13:00,18-42.4900N,144-26.7600E,162,30.347,34.7699
5112,2014/8/6,22:14:00,18-42.2900N,144-26.8300E,161,30.344,34.769
5113,2014/8/6,22:15:00,18-42.1000N,144-26.8900E,162,30.34,34.772
5114,2014/8/6,22:16:00,18-41.9100N,144-26.9500E,164,30.343,34.7713
5115,2014/8/6,22:17:00,18-41.7200N,144-27.0100E,163,30.348,34.7724
5116,2014/8/6,22:18:00,18-41.5200N,144-27.0700E,162,30.352,34.7738
5117,2014/8/6,22:19:00,18-41.3300N,144-27.1300E,162,30.345,34.7737
5118,2014/8/6,22:20:00,18-41.1400N,144-27.1900E,163,30.344,34.7709
5119,2014/8/6,22:21:00,18-40.9400N,144-27.2600E,162,30.346,34.7646
5120,2014/8/6,22:22:00,18-40.7500N,144-27.3200E,162,30.346,34.7646
5121,2014/8/6,22:23:00,18-40.5600N,144-27.3900E,161,30.346,34.7619
5122,2014/8/6,22:24:00,18-40.3700N,144-27.4500E,160,30.345,34.7609
5123,2014/8/6,22:25:00,18-40.1800N,144-27.5200E,163,30.346,34.7604
5124,2014/8/6,22:26:00,18-39.9900N,144-27.5800E,162,30.338,34.7587
5125,2014/8/6,22:27:00,18-39.8000N,144-27.6300E,162,30.336,34.7572
5126,2014/8/6,22:28:00,18-39.6100N,144-27.6900E,164,30.334,34.756
5127,2014/8/6,22:29:00,18-39.4300N,144-27.7600E,163,30.332,34.7546
5128,2014/8/6,22:30:00,18-39.2400N,144-27.8200E,164,30.334,34.7515
5129,2014/8/6,22:31:00,18-39.0500N,144-27.8800E,163,30.332,34.7516
5130,2014/8/6,22:32:00,18-38.8600N,144-27.9400E,163,30.331,34.7491
5131,2014/8/6,22:33:00,18-38.6700N,144-28.0000E,161,30.328,34.747
5132,2014/8/6,22:34:00,18-38.4900N,144-28.0700E,162,30.332,34.7447
5133,2014/8/6,22:35:00,18-38.2800N,144-28.1400E,161,30.328,34.7438
5134,2014/8/6,22:36:00,18-38.1000N,144-28.2000E,162,30.33,34.7426
5135,2014/8/6,22:37:00,18-37.9000N,144-28.2600E,162,30.33,34.7402
5136,2014/8/6,22:38:00,18-37.7100N,144-28.3200E,162,30.331,34.7393
5137,2014/8/6,22:39:00,18-37.5200N,144-28.3800E,162,30.332,34.7386
5138,2014/8/6,22:40:00,18-37.3300N,144-28.4500E,161,30.339,34.7396
5139,2014/8/6,22:41:00,18-37.1400N,144-28.5100E,163,30.346,34.7411
5140,2014/8/6,22:42:00,18-36.9500N,144-28.5700E,162,30.348,34.7432
5141,2014/8/6,22:43:00,18-36.7600N,144-28.6400E,161,30.363,34.7468
5142,2014/8/6,22:44:00,18-36.5600N,144-28.7000E,163,30.371,34.7556
5143,2014/8/6,22:45:00,18-36.3700N,144-28.7600E,163,30.387,34.7598
5144,2014/8/6,22:46:00,18-36.1800N,144-28.8300E,162,30.404,34.7642
5145,2014/8/6,22:47:00,18-35.9800N,144-28.9000E,162,30.409,34.7725
5146,2014/8/6,22:48:00,18-35.7900N,144-28.9600E,162,30.413,34.777
5147,2014/8/6,22:49:00,18-35.5900N,144-29.0300E,162,30.421,34.7777
5148,2014/8/6,22:50:00,18-35.4000N,144-29.0900E,163,30.419,34.7849
5149,2014/8/6,22:51:00,18-35.2000N,144-29.1600E,162,30.41,34.7889
5150,2014/8/6,22:52:00,18-35.0100N,144-29.2200E,162,30.393,34.7897
5151,2014/8/6,22:53:00,18-34.8100N,144-29.2800E,163,30.367,34.7898
5152,2014/8/6,22:54:00,18-34.6100N,144-29.3500E,163,30.361,34.7849
5153,2014/8/6,22:55:00,18-34.4000N,144-29.4200E,162,30.36,34.7848
5154,2014/8/6,22:56:00,18-34.2100N,144-29.4900E,159,30.358,34.7856
5155,2014/8/6,22:57:00,18-34.0100N,144-29.5500E,163,30.362,34.7875
5156,2014/8/6,22:58:00,18-33.8200N,144-29.6200E,162,30.366,34.7888
5157,2014/8/6,22:59:00,18-33.6300N,144-29.6800E,162,30.377,34.788
5158,2014/8/6,23:00:00,18-33.4300N,144-29.7500E,163,30.378,34.7902
5159,2014/8/6,23:01:00,18-33.2400N,144-29.8100E,161,30.381,34.7946
5160,2014/8/6,23:02:00,18-33.0400N,144-29.8800E,161,30.382,34.7963
5161,2014/8/6,23:03:00,18-32.8500N,144-29.9400E,160,30.379,34.7967
5162,2014/8/6,23:04:00,18-32.6500N,144-30.0100E,160,30.374,34.8015
5163,2014/8/6,23:05:00,18-32.4600N,144-30.0700E,163,30.372,34.8011
5164,2014/8/6,23:06:00,18-32.2600N,144-30.1400E,159,30.37,34.8006
5165,2014/8/6,23:07:00,18-32.0700N,144-30.2100E,162,30.374,34.7984
5166,2014/8/6,23:08:00,18-31.8800N,144-30.2700E,162,30.374,34.7962
5167,2014/8/6,23:09:00,18-31.6900N,144-30.3300E,164,30.38,34.7938
5168,2014/8/6,23:10:00,18-31.4900N,144-30.4000E,162,30.389,34.7901
5169,2014/8/6,23:11:00,18-31.2900N,144-30.4600E,163,30.394,34.7905
5170,2014/8/6,23:12:00,18-31.1000N,144-30.5300E,162,30.397,34.7896
5171,2014/8/6,23:13:00,18-30.9100N,144-30.5900E,161,30.397,34.7905
5172,2014/8/6,23:14:00,18-30.7200N,144-30.6500E,161,30.398,34.7909
5173,2014/8/6,23:15:00,18-30.5200N,144-30.7200E,161,30.401,34.7895
5174,2014/8/6,23:16:00,18-30.3300N,144-30.7900E,161,30.403,34.7878
5175,2014/8/6,23:17:00,18-30.1200N,144-30.8500E,163,30.409,34.787
5176,2014/8/6,23:18:00,18-29.9200N,144-30.9200E,162,30.407,34.7867
5177,2014/8/6,23:19:00,18-29.7300N,144-30.9800E,161,30.405,34.7855
5178,2014/8/6,23:20:00,18-29.5300N,144-31.0400E,164,30.408,34.7863
5179,2014/8/6,23:21:00,18-29.3400N,144-31.1100E,160,30.408,34.7853
5180,2014/8/6,23:22:00,18-29.1500N,144-31.1700E,163,30.406,34.7846
5181,2014/8/6,23:23:00,18-28.9500N,144-31.2300E,162,30.402,34.784
5182,2014/8/6,23:24:00,18-28.7600N,144-31.2900E,162,30.402,34.7828
5183,2014/8/6,23:25:00,18-28.5700N,144-31.3500E,162,30.393,34.7822
5184,2014/8/6,23:26:00,18-28.3700N,144-31.4200E,162,30.389,34.7803
5185,2014/8/6,23:27:00,18-28.1800N,144-31.4800E,163,30.382,34.7799
5186,2014/8/6,23:28:00,18-27.9900N,144-31.5400E,162,30.381,34.7792
5187,2014/8/6,23:29:00,18-27.7900N,144-31.6100E,162,30.378,34.7775
5188,2014/8/6,23:30:00,18-27.6000N,144-31.6700E,162,30.37,34.7763
5189,2014/8/6,23:31:00,18-27.4100N,144-31.7300E,164,30.375,34.7733
5190,2014/8/6,23:32:00,18-27.2100N,144-31.7900E,163,30.374,34.7679
5191,2014/8/6,23:33:00,18-27.0100N,144-31.8500E,163,30.378,34.772
5192,2014/8/6,23:34:00,18-26.8200N,144-31.9200E,162,30.37,34.7714
5193,2014/8/6,23:35:00,18-26.6300N,144-31.9800E,162,30.372,34.7695
5194,2014/8/6,23:36:00,18-26.4300N,144-32.0400E,164,30.377,34.7706
5195,2014/8/6,23:37:00,18-26.2300N,144-32.1100E,162,30.376,34.7689
5196,2014/8/6,23:38:00,18-26.0200N,144-32.1800E,161,30.371,34.7718
5197,2014/8/6,23:39:00,18-25.8300N,144-32.2400E,162,30.371,34.7722
5198,2014/8/6,23:40:00,18-25.6300N,144-32.3100E,162,30.361,34.7716
5199,2014/8/6,23:41:00,18-25.4300N,144-32.3700E,163,30.363,34.7713
5200,2014/8/6,23:42:00,18-25.2400N,144-32.4300E,163,30.355,34.77
5201,2014/8/6,23:43:00,18-25.0400N,144-32.4900E,163,30.36,34.7699
5202,2014/8/6,23:44:00,18-24.8400N,144-32.5600E,163,30.361,34.7674
5203,2014/8/6,23:45:00,18-24.6400N,144-32.6200E,164,30.357,34.7681
5204,2014/8/6,23:46:00,18-24.4400N,144-32.6900E,162,30.36,34.7683
5205,2014/8/6,23:47:00,18-24.2500N,144-32.7500E,163,30.369,34.7693
5206,2014/8/6,23:48:00,18-24.0500N,144-32.8200E,162,30.362,34.77
5207,2014/8/6,23:49:00,18-23.8600N,144-32.8800E,163,30.347,34.7719
5208,2014/8/6,23:50:00,18-23.6600N,144-32.9400E,162,30.351,34.7705
5209,2014/8/6,23:51:00,18-23.4600N,144-33.0100E,162,30.33,34.7657
5210,2014/8/6,23:52:00,18-23.2600N,144-33.0700E,162,30.323,34.7664
5211,2014/8/6,23:53:00,18-23.0600N,144-33.1400E,162,30.305,34.7675
5212,2014/8/6,23:54:00,18-22.8700N,144-33.2100E,160,30.301,34.7632
5213,2014/8/6,23:55:00,18-22.6700N,144-33.2800E,162,30.303,34.765
5214,2014/8/6,23:56:00,18-22.4700N,144-33.3500E,162,30.293,34.7648
5215,2014/8/6,23:57:00,18-22.2700N,144-33.4100E,161,30.297,34.7648
5216,2014/8/6,23:58:00,18-22.0500N,144-33.4800E,163,30.297,34.7675
5217,2014/8/6,23:59:00,18-21.8500N,144-33.5500E,162,30.315,34.7691
5218,2014/8/7,0:00:00,18-21.6500N,144-33.6200E,161,30.315,34.7713
5219,2014/8/7,0:01:00,18-21.4500N,144-33.6800E,162,30.321,34.7736
5220,2014/8/7,0:02:00,18-21.2500N,144-33.7500E,161,30.321,34.7737
5221,2014/8/7,0:03:00,18-21.0600N,144-33.8100E,162,30.335,34.7762
5222,2014/8/7,0:04:00,18-20.8600N,144-33.8800E,163,30.442,34.7775
5223,2014/8/7,0:05:00,18-20.6500N,144-33.9400E,162,30.373,34.7798
5224,2014/8/7,0:06:00,18-20.4500N,144-34.0100E,163,30.339,34.7779
5225,2014/8/7,0:07:00,18-20.2500N,144-34.0700E,161,30.344,34.7784
5226,2014/8/7,0:08:00,18-20.0500N,144-34.1400E,162,30.342,34.7788
5227,2014/8/7,0:09:00,18-19.8500N,144-34.2100E,161,30.332,34.78
5228,2014/8/7,0:10:00,18-19.6500N,144-34.2800E,161,30.34,34.7786
5229,2014/8/7,0:11:00,18-19.4500N,144-34.3600E,160,30.334,34.7781
5230,2014/8/7,0:12:00,18-19.2500N,144-34.4200E,160,30.324,34.7741
5231,2014/8/7,0:13:00,18-19.0500N,144-34.4900E,161,30.326,34.7726
5232,2014/8/7,0:14:00,18-18.8500N,144-34.5600E,161,30.319,34.7726
5233,2014/8/7,0:15:00,18-18.6500N,144-34.6300E,161,30.337,34.7721
5234,2014/8/7,0:16:00,18-18.4500N,144-34.7000E,162,30.318,34.7708
5235,2014/8/7,0:17:00,18-18.2500N,144-34.7700E,161,30.333,34.7748
5236,2014/8/7,0:18:00,18-18.0500N,144-34.8300E,161,30.331,34.7781
5237,2014/8/7,0:19:00,18-17.8500N,144-34.9000E,161,30.336,34.7804
5238,2014/8/7,0:20:00,18-17.6400N,144-34.9800E,160,30.337,34.7807
5239,2014/8/7,0:21:00,18-17.4400N,144-35.0500E,159,30.315,34.7815
5240,2014/8/7,0:22:00,18-17.2400N,144-35.1200E,162,30.34,34.7808
5241,2014/8/7,0:23:00,18-17.0400N,144-35.1900E,161,30.305,34.7829
5242,2014/8/7,0:24:00,18-16.8500N,144-35.2600E,162,30.314,34.7804
5243,2014/8/7,0:25:00,18-16.6500N,144-35.3300E,161,30.302,34.7768
5244,2014/8/7,0:26:00,18-16.4600N,144-35.3900E,162,30.294,34.7712
5245,2014/8/7,0:27:00,18-16.2600N,144-35.4600E,162,30.296,34.7693
5246,2014/8/7,0:28:00,18-16.0700N,144-35.5200E,161,30.304,34.7703
5247,2014/8/7,0:29:00,18-15.8700N,144-35.5900E,162,30.303,34.7734
5248,2014/8/7,0:30:00,18-15.6700N,144-35.6500E,161,30.315,34.7742
5249,2014/8/7,0:31:00,18-15.4800N,144-35.7200E,161,30.309,34.7798
5250,2014/8/7,0:32:00,18-15.2800N,144-35.7900E,162,30.32,34.781
5251,2014/8/7,0:33:00,18-15.0900N,144-35.8600E,160,30.311,34.7851
5252,2014/8/7,0:34:00,18-14.9000N,144-35.9400E,161,30.316,34.7853
5253,2014/8/7,0:35:00,18-14.7000N,144-36.0100E,160,30.314,34.7865
5254,2014/8/7,0:36:00,18-14.5100N,144-36.0800E,161,30.315,34.7856
5255,2014/8/7,0:37:00,18-14.3200N,144-36.1500E,161,30.31,34.7853
5256,2014/8/7,0:38:00,18-14.1300N,144-36.2200E,160,30.303,34.7842
5257,2014/8/7,0:39:00,18-13.9400N,144-36.2900E,160,30.298,34.7802
5258,2014/8/7,0:40:00,18-13.7400N,144-36.3700E,160,30.306,34.7784
5259,2014/8/7,0:41:00,18-13.5400N,144-36.4400E,160,30.308,34.7782
5260,2014/8/7,0:42:00,18-13.3400N,144-36.5100E,160,30.306,34.7782
5261,2014/8/7,0:43:00,18-13.1500N,144-36.5800E,160,30.311,34.7778
5262,2014/8/7,0:44:00,18-12.9600N,144-36.6500E,160,30.312,34.7799
5263,2014/8/7,0:45:00,18-12.7700N,144-36.7200E,160,30.301,34.7819
5264,2014/8/7,0:46:00,18-12.5700N,144-36.7900E,160,30.318,34.785
5265,2014/8/7,0:47:00,18-12.3700N,144-36.8700E,159,30.32,34.7891
5266,2014/8/7,0:48:00,18-12.1900N,144-36.9400E,160,30.294,34.7873
5267,2014/8/7,0:49:00,18-11.9900N,144-37.0200E,160,30.278,34.7897
5268,2014/8/7,0:50:00,18-11.8000N,144-37.0900E,160,30.289,34.7873
5269,2014/8/7,0:51:00,18-11.6000N,144-37.1600E,160,30.272,34.7884
5270,2014/8/7,0:52:00,18-11.4100N,144-37.2300E,160,30.283,34.7852
5271,2014/8/7,0:53:00,18-11.2100N,144-37.3100E,159,30.313,34.7842
5272,2014/8/7,0:54:00,18-11.0200N,144-37.3800E,160,30.305,34.7853
5273,2014/8/7,0:55:00,18-10.8200N,144-37.4500E,160,30.306,34.786
5274,2014/8/7,0:56:00,18-10.6300N,144-37.5200E,160,30.312,34.7859
5275,2014/8/7,0:57:00,18-10.4400N,144-37.5900E,160,30.315,34.7852
5276,2014/8/7,0:58:00,18-10.2400N,144-37.6700E,159,30.324,34.7856
5277,2014/8/7,0:59:00,18-10.0500N,144-37.7400E,159,30.345,34.7836
5278,2014/8/7,1:00:00,18-09.8600N,144-37.8100E,160,30.334,34.7793
5279,2014/8/7,1:01:00,18-09.6500N,144-37.8900E,161,30.328,34.7701
5280,2014/8/7,1:02:00,18-09.4600N,144-37.9600E,159,30.32,34.7573
5281,2014/8/7,1:03:00,18-09.2700N,144-38.0400E,159,30.378,34.7511
5282,2014/8/7,1:04:00,18-09.0800N,144-38.1200E,158,30.394,34.7481
5283,2014/8/7,1:05:00,18-08.9000N,144-38.1900E,159,30.401,34.7193
5284,2014/8/7,1:06:00,18-08.7100N,144-38.2700E,158,30.424,34.7069
5285,2014/8/7,1:07:00,18-08.5200N,144-38.3400E,158,30.43,34.7032
5286,2014/8/7,1:08:00,18-08.3400N,144-38.4200E,157,30.435,34.7026
5287,2014/8/7,1:09:00,18-08.1500N,144-38.4900E,159,30.422,34.6989
5288,2014/8/7,1:10:00,18-07.9600N,144-38.5700E,159,30.427,34.6941
5289,2014/8/7,1:11:00,18-07.7800N,144-38.6400E,157,30.433,34.6897
5290,2014/8/7,1:12:00,18-07.5900N,144-38.7200E,158,30.426,34.6881
5291,2014/8/7,1:13:00,18-07.4100N,144-38.8000E,157,30.43,34.6885
5292,2014/8/7,1:14:00,18-07.2200N,144-38.8800E,157,30.456,34.6913
5293,2014/8/7,1:15:00,18-07.0300N,144-38.9500E,158,30.464,34.6959
5294,2014/8/7,1:16:00,18-06.8500N,144-39.0300E,158,30.465,34.703
5295,2014/8/7,1:17:00,18-06.6700N,144-39.1100E,158,30.487,34.709
5296,2014/8/7,1:18:00,18-06.4800N,144-39.1800E,158,30.5,34.7192
5297,2014/8/7,1:19:00,18-06.3000N,144-39.2600E,157,30.506,34.7259
5298,2014/8/7,1:20:00,18-06.1100N,144-39.3400E,158,30.52,34.7328
5299,2014/8/7,1:21:00,18-05.9200N,144-39.4200E,158,30.547,34.7472
5300,2014/8/7,1:22:00,18-05.7400N,144-39.4900E,159,30.551,34.7523
5301,2014/8/7,1:23:00,18-05.5400N,144-39.5800E,156,30.541,34.7467
5302,2014/8/7,1:24:00,18-05.3600N,144-39.6600E,158,30.545,34.7476
5303,2014/8/7,1:25:00,18-05.1800N,144-39.7300E,157,30.551,34.756
5304,2014/8/7,1:26:00,18-05.0000N,144-39.8100E,159,30.542,34.7632
5305,2014/8/7,1:27:00,18-04.8100N,144-39.8900E,158,30.531,34.7611
5306,2014/8/7,1:28:00,18-04.6300N,144-39.9700E,157,30.522,34.7561
5307,2014/8/7,1:29:00,18-04.4400N,144-40.0400E,158,30.512,34.7562
5308,2014/8/7,1:30:00,18-04.2600N,144-40.1200E,157,30.511,34.7575
5309,2014/8/7,1:31:00,18-04.0800N,144-40.2000E,159,30.514,34.7605
5310,2014/8/7,1:32:00,18-03.8900N,144-40.2800E,156,30.497,34.7589
5311,2014/8/7,1:33:00,18-03.7100N,144-40.3500E,157,30.504,34.7606
5312,2014/8/7,1:34:00,18-03.5300N,144-40.4300E,157,30.496,34.7566
5313,2014/8/7,1:35:00,18-03.3500N,144-40.5000E,158,30.45,34.7509
5314,2014/8/7,1:36:00,18-03.1600N,144-40.5800E,158,30.411,34.7328
5315,2014/8/7,1:37:00,18-02.9800N,144-40.6500E,158,30.4,34.6949
5316,2014/8/7,1:38:00,18-02.8000N,144-40.7300E,158,30.389,34.6815
5317,2014/8/7,1:39:00,18-02.6100N,144-40.8000E,158,30.388,34.6719
5318,2014/8/7,1:40:00,18-02.4300N,144-40.8800E,158,30.375,34.662
5319,2014/8/7,1:41:00,18-02.2500N,144-40.9600E,157,30.37,34.6614
5320,2014/8/7,1:42:00,18-02.0700N,144-41.0400E,157,30.376,34.6543
5321,2014/8/7,1:43:00,18-01.8800N,144-41.1200E,157,30.368,34.6515
5322,2014/8/7,1:44:00,18-01.6800N,144-41.2000E,157,30.379,34.6463
5323,2014/8/7,1:45:00,18-01.5000N,144-41.2800E,157,30.372,34.6457
5324,2014/8/7,1:46:00,18-01.3200N,144-41.3600E,157,30.374,34.6441
5325,2014/8/7,1:47:00,18-01.1300N,144-41.4400E,157,30.384,34.644
5326,2014/8/7,1:48:00,18-00.9500N,144-41.5200E,157,30.411,34.6221
5327,2014/8/7,1:49:00,18-00.7500N,144-41.6000E,157,30.393,34.6444
5328,2014/8/7,1:50:00,18-00.5700N,144-41.6800E,156,30.384,34.6368
5329,2014/8/7,1:51:00,18-00.3800N,144-41.7600E,158,30.377,34.6365
5330,2014/8/7,1:52:00,18-00.1900N,144-41.8500E,157,30.374,34.6325
5331,2014/8/7,1:53:00,18-00.0100N,144-41.9300E,158,30.367,34.6292
5332,2014/8/7,1:54:00,17-59.8200N,144-42.0000E,158,30.382,34.6253
5333,2014/8/7,1:55:00,17-59.6300N,144-42.0800E,158,30.393,34.6197
5334,2014/8/7,1:56:00,17-59.4500N,144-42.1600E,160,30.396,34.619
5335,2014/8/7,1:57:00,17-59.2600N,144-42.2300E,160,30.399,34.6169
5336,2014/8/7,1:58:00,17-59.0700N,144-42.3000E,160,30.397,34.6147
5337,2014/8/7,1:59:00,17-58.8800N,144-42.3700E,159,30.4,34.6087
5338,2014/8/7,2:00:00,17-58.6900N,144-42.4500E,158,30.405,34.6037
5339,2014/8/7,2:01:00,17-58.5100N,144-42.5200E,159,30.387,34.5971
5340,2014/8/7,2:02:00,17-58.3200N,144-42.6000E,159,30.367,34.5946
5341,2014/8/7,2:03:00,17-58.1400N,144-42.6700E,159,30.367,34.5929
5342,2014/8/7,2:04:00,17-57.9500N,144-42.7400E,159,30.362,34.5941
5343,2014/8/7,2:05:00,17-57.7500N,144-42.8200E,159,30.391,34.5957
5344,2014/8/7,2:06:00,17-57.5700N,144-42.8900E,159,30.382,34.6002
5345,2014/8/7,2:07:00,17-57.3800N,144-42.9700E,158,30.369,34.6017
5346,2014/8/7,2:08:00,17-57.2000N,144-43.0400E,159,30.371,34.6014
5347,2014/8/7,2:09:00,17-57.0100N,144-43.1100E,158,30.396,34.603
5348,2014/8/7,2:10:00,17-56.8300N,144-43.1800E,159,30.41,34.6061
5349,2014/8/7,2:11:00,17-56.6400N,144-43.2500E,160,30.396,34.6112
5350,2014/8/7,2:12:00,17-56.4500N,144-43.3200E,161,30.396,34.617
5351,2014/8/7,2:13:00,17-56.2600N,144-43.3900E,160,30.39,34.6213
5352,2014/8/7,2:14:00,17-56.0700N,144-43.4600E,161,30.396,34.6246
5353,2014/8/7,2:15:00,17-55.8800N,144-43.5200E,162,30.41,34.6285
5354,2014/8/7,2:16:00,17-55.6900N,144-43.5800E,162,30.394,34.6313
5355,2014/8/7,2:17:00,17-55.5000N,144-43.6500E,163,30.426,34.634
5356,2014/8/7,2:18:00,17-55.3100N,144-43.7100E,162,30.421,34.6355
5357,2014/8/7,2:19:00,17-55.1200N,144-43.7700E,162,30.438,34.6142
5358,2014/8/7,2:20:00,17-54.9300N,144-43.8400E,162,30.427,34.641
5359,2014/8/7,2:21:00,17-54.7400N,144-43.9000E,161,30.439,34.6425
5360,2014/8/7,2:22:00,17-54.5500N,144-43.9700E,162,30.436,34.6442
5361,2014/8/7,2:23:00,17-54.3600N,144-44.0300E,161,30.427,34.6473
5362,2014/8/7,2:24:00,17-54.1800N,144-44.1000E,162,30.415,34.6505
5363,2014/8/7,2:25:00,17-53.9900N,144-44.1600E,161,30.415,34.6524
5364,2014/8/7,2:26:00,17-53.8000N,144-44.2200E,161,30.422,34.6531
5365,2014/8/7,2:27:00,17-53.6000N,144-44.2900E,161,30.438,34.6549
5366,2014/8/7,2:28:00,17-53.4100N,144-44.3500E,161,30.405,34.6535
5367,2014/8/7,2:29:00,17-53.2200N,144-44.4200E,162,30.387,34.6546
5368,2014/8/7,2:30:00,17-53.0400N,144-44.4800E,162,30.407,34.6541
5369,2014/8/7,2:31:00,17-52.8500N,144-44.5400E,162,30.421,34.656
5370,2014/8/7,2:32:00,17-52.6600N,144-44.6000E,161,30.429,34.6594
5371,2014/8/7,2:33:00,17-52.4700N,144-44.6600E,162,30.452,34.6618
5372,2014/8/7,2:34:00,17-52.2900N,144-44.7200E,162,30.458,34.6645
5373,2014/8/7,2:35:00,17-52.1000N,144-44.7800E,162,30.431,34.6652
5374,2014/8/7,2:36:00,17-51.9100N,144-44.8400E,161,30.417,34.6657
5375,2014/8/7,2:37:00,17-51.7300N,144-44.9000E,161,30.421,34.6618
5376,2014/8/7,2:38:00,17-51.5400N,144-44.9600E,162,30.414,34.6613
5377,2014/8/7,2:39:00,17-51.3600N,144-45.0100E,163,30.439,34.6641
5378,2014/8/7,2:40:00,17-51.1600N,144-45.0700E,163,30.437,34.6668
5379,2014/8/7,2:41:00,17-50.9800N,144-45.1200E,164,30.408,34.6658
5380,2014/8/7,2:42:00,17-50.7900N,144-45.1800E,163,30.423,34.6669
5381,2014/8/7,2:43:00,17-50.6100N,144-45.2400E,164,30.437,34.667
5382,2014/8/7,2:44:00,17-50.4200N,144-45.2900E,164,30.484,34.6685
5383,2014/8/7,2:45:00,17-50.2300N,144-45.3500E,164,30.481,34.6701
5384,2014/8/7,2:46:00,17-50.0500N,144-45.4100E,162,30.471,34.6746
5385,2014/8/7,2:47:00,17-49.8500N,144-45.4700E,165,30.46,34.6778
5386,2014/8/7,2:48:00,17-49.6600N,144-45.5200E,164,30.461,34.68
5387,2014/8/7,2:49:00,17-49.4800N,144-45.5800E,163,30.437,34.6785
5388,2014/8/7,2:50:00,17-49.3000N,144-45.6300E,164,30.471,34.6772
5389,2014/8/7,2:51:00,17-49.1100N,144-45.6900E,164,30.444,34.6778
5390,2014/8/7,2:52:00,17-48.9300N,144-45.7400E,164,30.447,34.6772
5391,2014/8/7,2:53:00,17-48.7400N,144-45.8000E,163,30.458,34.6768
5392,2014/8/7,2:54:00,17-48.5600N,144-45.8500E,164,30.475,34.6788
5393,2014/8/7,2:55:00,17-48.3800N,144-45.9100E,162,30.472,34.6804
5394,2014/8/7,2:56:00,17-48.1900N,144-45.9700E,164,30.487,34.6814
5395,2014/8/7,2:57:00,17-48.0000N,144-46.0200E,164,30.466,34.6821
5396,2014/8/7,2:58:00,17-47.8100N,144-46.0800E,165,30.579,34.6796
5397,2014/8/7,2:59:00,17-47.6300N,144-46.1300E,163,30.603,34.6827
5398,2014/8/7,3:00:00,17-47.4400N,144-46.1900E,163,30.568,34.6856
5399,2014/8/7,3:01:00,17-47.2600N,144-46.2400E,163,30.625,34.6873
5400,2014/8/7,3:02:00,17-47.0700N,144-46.3000E,162,30.611,34.6895
5401,2014/8/7,3:03:00,17-46.8900N,144-46.3600E,162,30.651,34.6901
5402,2014/8/7,3:04:00,17-46.7100N,144-46.4200E,161,30.613,34.6921
