Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5334,2014/12/30,0:05:00,16-21.4600N,140-37.9500E,170,28.838,34.4383
5335,2014/12/30,0:06:00,16-21.2600N,140-37.9800E,169,28.837,34.4407
5336,2014/12/30,0:07:00,16-21.0600N,140-38.0200E,170,28.838,34.44
5337,2014/12/30,0:08:00,16-20.8600N,140-38.0500E,169,28.838,34.4377
5338,2014/12/30,0:09:00,16-20.6600N,140-38.0900E,169,28.836,34.433
5339,2014/12/30,0:10:00,16-20.4400N,140-38.1300E,170,28.838,34.4282
5340,2014/12/30,0:11:00,16-20.2400N,140-38.1600E,170,28.842,34.4268
5341,2014/12/30,0:12:00,16-20.0400N,140-38.2000E,169,28.848,34.4252
5342,2014/12/30,0:13:00,16-19.8400N,140-38.2300E,169,28.846,34.4233
5343,2014/12/30,0:14:00,16-19.6400N,140-38.2700E,170,28.846,34.4215
5344,2014/12/30,0:15:00,16-19.4400N,140-38.3000E,169,28.844,34.4183
5345,2014/12/30,0:16:00,16-19.2400N,140-38.3400E,168,28.847,34.4146
5346,2014/12/30,0:17:00,16-19.0500N,140-38.3800E,168,28.846,34.4134
5347,2014/12/30,0:18:00,16-18.8500N,140-38.4200E,169,28.845,34.4112
5348,2014/12/30,0:19:00,16-18.6400N,140-38.4500E,170,28.844,34.412
5349,2014/12/30,0:20:00,16-18.4500N,140-38.4900E,170,28.852,34.4113
5350,2014/12/30,0:21:00,16-18.2500N,140-38.5300E,169,28.857,34.4099
5351,2014/12/30,0:22:00,16-18.0400N,140-38.5700E,169,28.861,34.4076
5352,2014/12/30,0:23:00,16-17.8400N,140-38.6100E,169,28.861,34.4061
5353,2014/12/30,0:24:00,16-17.6400N,140-38.6400E,169,28.861,34.4076
5354,2014/12/30,0:25:00,16-17.4400N,140-38.6800E,169,28.865,34.4053
5355,2014/12/30,0:26:00,16-17.2400N,140-38.7200E,169,28.868,34.4044
5356,2014/12/30,0:27:00,16-17.0400N,140-38.7600E,170,28.869,34.403
5357,2014/12/30,0:28:00,16-16.8300N,140-38.8000E,169,28.877,34.4015
5358,2014/12/30,0:29:00,16-16.6400N,140-38.8300E,170,28.882,34.397
5359,2014/12/30,0:30:00,16-16.4400N,140-38.8700E,169,28.874,34.3987
5360,2014/12/30,0:31:00,16-16.2400N,140-38.9100E,168,28.869,34.3971
5361,2014/12/30,0:32:00,16-16.0400N,140-38.9500E,169,28.871,34.3953
5362,2014/12/30,0:33:00,16-15.8200N,140-38.9900E,169,28.869,34.3937
5363,2014/12/30,0:34:00,16-15.6300N,140-39.0200E,168,28.873,34.3914
5364,2014/12/30,0:35:00,16-15.4300N,140-39.0600E,169,28.873,34.3906
5365,2014/12/30,0:36:00,16-15.2200N,140-39.1100E,169,28.882,34.3867
5366,2014/12/30,0:37:00,16-15.0200N,140-39.1500E,168,28.887,34.3883
5367,2014/12/30,0:38:00,16-14.8200N,140-39.1900E,169,28.89,34.3872
5368,2014/12/30,0:39:00,16-14.6200N,140-39.2200E,170,28.893,34.3883
5369,2014/12/30,0:40:00,16-14.4200N,140-39.2600E,169,28.892,34.389
5370,2014/12/30,0:41:00,16-14.2200N,140-39.3000E,168,28.893,34.3885
5371,2014/12/30,0:42:00,16-14.0200N,140-39.3400E,169,28.891,34.3881
5372,2014/12/30,0:43:00,16-13.8200N,140-39.3800E,169,28.892,34.3874
5373,2014/12/30,0:44:00,16-13.6200N,140-39.4200E,169,28.89,34.3737
5374,2014/12/30,0:45:00,16-13.4300N,140-39.4500E,169,28.888,34.3849
5375,2014/12/30,0:46:00,16-13.2200N,140-39.4900E,169,28.894,34.3843
5376,2014/12/30,0:47:00,16-13.0300N,140-39.5300E,169,28.897,34.3844
5377,2014/12/30,0:48:00,16-12.8300N,140-39.5600E,168,28.897,34.3835
5378,2014/12/30,0:49:00,16-12.6300N,140-39.6000E,170,28.889,34.3834
5379,2014/12/30,0:50:00,16-12.4400N,140-39.6400E,170,28.894,34.3843
5380,2014/12/30,0:51:00,16-12.2400N,140-39.6700E,170,28.894,34.3829
5381,2014/12/30,0:52:00,16-12.0500N,140-39.7100E,169,28.898,34.3845
5382,2014/12/30,0:53:00,16-11.8400N,140-39.7500E,168,28.903,34.3853
5383,2014/12/30,0:54:00,16-11.6500N,140-39.7900E,168,28.901,34.3846
5384,2014/12/30,0:55:00,16-11.4400N,140-39.8300E,169,28.899,34.3852
5385,2014/12/30,0:56:00,16-11.2300N,140-39.8700E,169,28.906,34.3845
5386,2014/12/30,0:57:00,16-11.0400N,140-39.9000E,169,28.916,34.3852
5387,2014/12/30,0:58:00,16-10.8400N,140-39.9400E,169,28.913,34.3864
5388,2014/12/30,0:59:00,16-10.6500N,140-39.9800E,169,28.911,34.3841
5389,2014/12/30,1:00:00,16-10.4400N,140-40.0200E,170,28.914,34.3768
5390,2014/12/30,1:01:00,16-10.2500N,140-40.0500E,169,28.91,34.384
5391,2014/12/30,1:02:00,16-10.0500N,140-40.0900E,170,28.909,34.3827
5392,2014/12/30,1:03:00,16-09.8500N,140-40.1300E,168,28.911,34.3822
5393,2014/12/30,1:04:00,16-09.6600N,140-40.1700E,169,28.914,34.3816
5394,2014/12/30,1:05:00,16-09.4600N,140-40.2000E,170,28.913,34.3816
5395,2014/12/30,1:06:00,16-09.2600N,140-40.2400E,169,28.916,34.3813
5396,2014/12/30,1:07:00,16-09.0600N,140-40.2800E,169,28.915,34.381
5397,2014/12/30,1:08:00,16-08.8600N,140-40.3100E,168,28.918,34.3783
5398,2014/12/30,1:09:00,16-08.6700N,140-40.3600E,168,28.919,34.3794
5399,2014/12/30,1:10:00,16-08.4700N,140-40.3900E,170,28.917,34.3804
5400,2014/12/30,1:11:00,16-08.2600N,140-40.4300E,171,28.918,34.3805
5401,2014/12/30,1:12:00,16-08.0700N,140-40.4600E,171,28.923,34.3805
5402,2014/12/30,1:13:00,16-07.8700N,140-40.4900E,170,28.922,34.3802
5403,2014/12/30,1:14:00,16-07.6700N,140-40.5300E,171,28.925,34.3791
5404,2014/12/30,1:15:00,16-07.4800N,140-40.5700E,169,28.927,34.3799
5405,2014/12/30,1:16:00,16-07.2800N,140-40.6000E,169,28.925,34.3802
5406,2014/12/30,1:17:00,16-07.0800N,140-40.6400E,169,28.923,34.3808
5407,2014/12/30,1:18:00,16-06.8900N,140-40.6800E,170,28.919,34.3809
5408,2014/12/30,1:19:00,16-06.6900N,140-40.7100E,172,28.933,34.3797
5409,2014/12/30,1:20:00,16-06.4900N,140-40.7400E,171,28.928,34.3798
5410,2014/12/30,1:21:00,16-06.3000N,140-40.7700E,170,28.923,34.3797
5411,2014/12/30,1:22:00,16-06.1000N,140-40.8100E,170,28.926,34.3776
5412,2014/12/30,1:23:00,16-05.9000N,140-40.8400E,171,28.933,34.3784
5413,2014/12/30,1:24:00,16-05.7100N,140-40.8700E,170,28.933,34.3718
5414,2014/12/30,1:25:00,16-05.5100N,140-40.9000E,170,28.929,34.3782
5415,2014/12/30,1:26:00,16-05.3200N,140-40.9400E,170,28.927,34.3775
5416,2014/12/30,1:27:00,16-05.1100N,140-40.9800E,170,28.925,34.3781
5417,2014/12/30,1:28:00,16-04.9100N,140-41.0100E,171,28.928,34.3782
5418,2014/12/30,1:29:00,16-04.7100N,140-41.0400E,170,28.928,34.3789
5419,2014/12/30,1:30:00,16-04.5200N,140-41.0700E,171,28.928,34.3794
5420,2014/12/30,1:31:00,16-04.3200N,140-41.1100E,171,28.935,34.3794
5421,2014/12/30,1:32:00,16-04.1200N,140-41.1400E,171,28.94,34.379
5422,2014/12/30,1:33:00,16-03.9300N,140-41.1700E,169,28.939,34.3816
5423,2014/12/30,1:34:00,16-03.7300N,140-41.2000E,170,28.943,34.381
5424,2014/12/30,1:35:00,16-03.5400N,140-41.2300E,170,28.948,34.3811
5425,2014/12/30,1:36:00,16-03.3400N,140-41.2700E,171,28.946,34.3815
5426,2014/12/30,1:37:00,16-03.1400N,140-41.3000E,171,28.951,34.3832
5427,2014/12/30,1:38:00,16-02.9500N,140-41.3300E,171,28.961,34.3841
5428,2014/12/30,1:39:00,16-02.7400N,140-41.3600E,172,28.952,34.3843
5429,2014/12/30,1:40:00,16-02.5500N,140-41.3900E,171,28.956,34.3851
5430,2014/12/30,1:41:00,16-02.3500N,140-41.4200E,171,28.957,34.3733
5431,2014/12/30,1:42:00,16-02.1500N,140-41.4600E,171,28.96,34.386
5432,2014/12/30,1:43:00,16-01.9600N,140-41.4900E,171,28.968,34.3861
5433,2014/12/30,1:44:00,16-01.7600N,140-41.5300E,170,28.96,34.3811
5434,2014/12/30,1:45:00,16-01.5600N,140-41.5600E,170,28.948,34.3842
5435,2014/12/30,1:46:00,16-01.3600N,140-41.6000E,169,28.957,34.3863
5436,2014/12/30,1:47:00,16-01.1700N,140-41.6300E,170,28.961,34.3851
5437,2014/12/30,1:48:00,16-00.9600N,140-41.6600E,169,28.955,34.3872
5438,2014/12/30,1:49:00,16-00.7600N,140-41.6900E,170,28.957,34.3876
5439,2014/12/30,1:50:00,16-00.5700N,140-41.7300E,170,28.958,34.3862
5440,2014/12/30,1:51:00,16-00.3700N,140-41.7600E,170,28.958,34.3884
5441,2014/12/30,1:52:00,16-00.1700N,140-41.8000E,169,28.959,34.3873
5442,2014/12/30,1:53:00,15-59.9800N,140-41.8300E,169,28.964,34.387
5443,2014/12/30,1:54:00,15-59.7800N,140-41.8700E,170,28.961,34.3873
5444,2014/12/30,1:55:00,15-59.5900N,140-41.9000E,170,28.968,34.3881
5445,2014/12/30,1:56:00,15-59.3900N,140-41.9300E,170,28.969,34.3873
5446,2014/12/30,1:57:00,15-59.1900N,140-41.9700E,170,28.977,34.3861
5447,2014/12/30,1:58:00,15-58.9900N,140-42.0000E,169,28.983,34.3868
5448,2014/12/30,1:59:00,15-58.8000N,140-42.0400E,170,28.975,34.3866
5449,2014/12/30,2:00:00,15-58.6000N,140-42.0700E,170,28.972,34.3866
5450,2014/12/30,2:01:00,15-58.4000N,140-42.1100E,170,28.972,34.388
5451,2014/12/30,2:02:00,15-58.2100N,140-42.1400E,170,28.97,34.3889
5452,2014/12/30,2:03:00,15-58.0100N,140-42.1800E,170,28.975,34.3885
5453,2014/12/30,2:04:00,15-57.8100N,140-42.2100E,170,28.981,34.3879
5454,2014/12/30,2:05:00,15-57.6100N,140-42.2400E,169,28.981,34.3878
5455,2014/12/30,2:06:00,15-57.4200N,140-42.2800E,169,28.985,34.387
5456,2014/12/30,2:07:00,15-57.2200N,140-42.3100E,170,28.983,34.3885
5457,2014/12/30,2:08:00,15-57.0200N,140-42.3500E,170,28.976,34.3909
5458,2014/12/30,2:09:00,15-56.8300N,140-42.3800E,171,28.973,34.3885
5459,2014/12/30,2:10:00,15-56.6200N,140-42.4200E,169,28.975,34.3906
5460,2014/12/30,2:11:00,15-56.4200N,140-42.4500E,169,28.979,34.3901
5461,2014/12/30,2:12:00,15-56.2300N,140-42.4900E,169,28.981,34.3903
5462,2014/12/30,2:13:00,15-56.0300N,140-42.5200E,170,28.983,34.3899
5463,2014/12/30,2:14:00,15-55.8300N,140-42.5500E,170,28.978,34.3887
5464,2014/12/30,2:15:00,15-55.6400N,140-42.5900E,170,28.963,34.3845
5465,2014/12/30,2:16:00,15-55.4400N,140-42.6200E,169,28.972,34.3891
5466,2014/12/30,2:17:00,15-55.2400N,140-42.6600E,170,28.984,34.3879
5467,2014/12/30,2:18:00,15-55.0500N,140-42.6900E,170,28.993,34.3894
5468,2014/12/30,2:19:00,15-54.8500N,140-42.7300E,170,29.001,34.3887
5469,2014/12/30,2:20:00,15-54.6600N,140-42.7600E,170,29.005,34.3872
5470,2014/12/30,2:21:00,15-54.4600N,140-42.7900E,169,29.01,---
5471,2014/12/30,2:22:00,15-54.2700N,140-42.8300E,170,29.003,34.3874
5472,2014/12/30,2:23:00,15-54.0700N,140-42.8600E,170,29,34.3872
5473,2014/12/30,2:24:00,15-53.8800N,140-42.9000E,170,29.007,34.3888
5474,2014/12/30,2:25:00,15-53.6800N,140-42.9300E,170,29.014,34.3883
5475,2014/12/30,2:26:00,15-53.4800N,140-42.9700E,169,29.023,34.389
5476,2014/12/30,2:27:00,15-53.2900N,140-43.0000E,169,29.026,---
5477,2014/12/30,2:28:00,15-53.0900N,140-43.0400E,170,29.026,34.3819
5478,2014/12/30,2:29:00,15-52.8900N,140-43.0700E,171,29.027,34.392
5479,2014/12/30,2:30:00,15-52.6900N,140-43.1100E,169,29.034,34.3922
5480,2014/12/30,2:31:00,15-52.4900N,140-43.1400E,169,29.033,34.3946
5481,2014/12/30,2:32:00,15-52.2800N,140-43.1800E,170,29.018,34.3957
5482,2014/12/30,2:33:00,15-52.0800N,140-43.2200E,169,29.024,34.3917
5483,2014/12/30,2:34:00,15-51.8800N,140-43.2500E,170,29.032,34.3933
5484,2014/12/30,2:35:00,15-51.6900N,140-43.2800E,169,29.046,34.3942
5485,2014/12/30,2:36:00,15-51.4900N,140-43.3200E,168,29.054,34.3961
5486,2014/12/30,2:37:00,15-51.2900N,140-43.3600E,168,29.043,34.3972
5487,2014/12/30,2:38:00,15-51.0900N,140-43.4000E,169,29.038,34.3974
5488,2014/12/30,2:39:00,15-50.9000N,140-43.4300E,170,29.031,34.3956
5489,2014/12/30,2:40:00,15-50.7000N,140-43.4700E,171,29.027,34.3968
5490,2014/12/30,2:41:00,15-50.4900N,140-43.5000E,171,29.034,34.3955
5491,2014/12/30,2:42:00,15-50.3000N,140-43.5300E,170,29.049,34.3959
5492,2014/12/30,2:43:00,15-50.1000N,140-43.5700E,169,29.057,34.3939
5493,2014/12/30,2:44:00,15-49.9100N,140-43.6000E,170,29.065,34.3941
5494,2014/12/30,2:45:00,15-49.7100N,140-43.6400E,170,29.057,34.3948
5495,2014/12/30,2:46:00,15-49.5100N,140-43.6800E,170,29.054,34.3931
5496,2014/12/30,2:47:00,15-49.3200N,140-43.7100E,170,29.05,34.3924
5497,2014/12/30,2:48:00,15-49.1200N,140-43.7500E,169,29.053,34.3929
5498,2014/12/30,2:49:00,15-48.9200N,140-43.7900E,170,29.04,34.3936
5499,2014/12/30,2:50:00,15-48.7200N,140-43.8200E,169,29.051,34.3919
5500,2014/12/30,2:51:00,15-48.5200N,140-43.8600E,169,29.06,34.3905
5501,2014/12/30,2:52:00,15-48.3200N,140-43.8900E,170,29.047,34.3921
5502,2014/12/30,2:53:00,15-48.1200N,140-43.9300E,170,29.054,34.3903
5503,2014/12/30,2:54:00,15-47.9100N,140-43.9600E,170,29.053,34.3908
5504,2014/12/30,2:55:00,15-47.7100N,140-44.0000E,169,29.079,34.3905
5505,2014/12/30,2:56:00,15-47.5100N,140-44.0400E,169,29.066,34.3904
5506,2014/12/30,2:57:00,15-47.3200N,140-44.0700E,170,29.062,34.3894
5507,2014/12/30,2:58:00,15-47.1200N,140-44.1100E,170,29.066,34.3896
5508,2014/12/30,2:59:00,15-46.9200N,140-44.1400E,169,29.069,34.3898
5509,2014/12/30,3:00:00,15-46.7200N,140-44.1800E,169,29.06,34.3893
5510,2014/12/30,3:01:00,15-46.5200N,140-44.2200E,170,29.057,34.3865
5511,2014/12/30,3:02:00,15-46.3300N,140-44.2500E,169,29.064,34.3875
5512,2014/12/30,3:03:00,15-46.1300N,140-44.2900E,169,29.075,34.3874
5513,2014/12/30,3:04:00,15-45.9300N,140-44.3200E,169,29.07,34.3886
5514,2014/12/30,3:05:00,15-45.7300N,140-44.3600E,169,29.064,34.3871
5515,2014/12/30,3:06:00,15-45.5400N,140-44.3900E,170,29.065,34.3858
5516,2014/12/30,3:07:00,15-45.3300N,140-44.4300E,170,29.076,34.3832
5517,2014/12/30,3:08:00,15-45.1400N,140-44.4700E,169,29.073,34.3855
5518,2014/12/30,3:09:00,15-44.9400N,140-44.5000E,169,29.064,34.3853
5519,2014/12/30,3:10:00,15-44.7400N,140-44.5400E,169,29.072,34.3831
5520,2014/12/30,3:11:00,15-44.5400N,140-44.5700E,170,29.07,34.3832
5521,2014/12/30,3:12:00,15-44.3500N,140-44.6100E,170,29.06,34.3817
5522,2014/12/30,3:13:00,15-44.1500N,140-44.6400E,169,29.068,34.3795
5523,2014/12/30,3:14:00,15-43.9500N,140-44.6800E,170,29.082,34.3787
5524,2014/12/30,3:15:00,15-43.7500N,140-44.7100E,169,29.08,34.3796
5525,2014/12/30,3:16:00,15-43.5300N,140-44.7500E,169,29.081,34.3792
5526,2014/12/30,3:17:00,15-43.3300N,140-44.7900E,169,29.076,34.3785
5527,2014/12/30,3:18:00,15-43.1300N,140-44.8300E,170,29.078,34.378
5528,2014/12/30,3:19:00,15-42.9400N,140-44.8600E,169,29.081,34.378
5529,2014/12/30,3:20:00,15-42.7400N,140-44.9000E,170,29.075,34.377
5530,2014/12/30,3:21:00,15-42.5400N,140-44.9400E,171,29.069,34.3764
5531,2014/12/30,3:22:00,15-42.3400N,140-44.9700E,171,29.064,34.3743
5532,2014/12/30,3:23:00,15-42.1400N,140-45.0000E,171,29.074,34.3728
5533,2014/12/30,3:24:00,15-41.9400N,140-45.0400E,169,29.065,34.3721
5534,2014/12/30,3:25:00,15-41.7500N,140-45.0700E,169,29.078,34.3702
5535,2014/12/30,3:26:00,15-41.5500N,140-45.1100E,169,29.078,34.3668
5536,2014/12/30,3:27:00,15-41.3500N,140-45.1500E,169,29.078,34.3687
5537,2014/12/30,3:28:00,15-41.1500N,140-45.1900E,170,29.084,34.3688
5538,2014/12/30,3:29:00,15-40.9600N,140-45.2200E,169,29.092,34.3691
5539,2014/12/30,3:30:00,15-40.7500N,140-45.2600E,170,29.079,34.3673
5540,2014/12/30,3:31:00,15-40.5600N,140-45.3000E,170,29.082,34.3662
5541,2014/12/30,3:32:00,15-40.3600N,140-45.3300E,171,29.085,34.3663
5542,2014/12/30,3:33:00,15-40.1600N,140-45.3600E,171,29.085,34.365
5543,2014/12/30,3:34:00,15-39.9600N,140-45.3900E,170,29.088,34.3639
5544,2014/12/30,3:35:00,15-39.7700N,140-45.4300E,168,29.078,34.3635
5545,2014/12/30,3:36:00,15-39.5700N,140-45.4700E,168,29.088,34.3611
5546,2014/12/30,3:37:00,15-39.3700N,140-45.5100E,169,29.076,34.3628
5547,2014/12/30,3:38:00,15-39.1600N,140-45.5500E,171,29.073,34.3632
5548,2014/12/30,3:39:00,15-38.9600N,140-45.5800E,170,29.08,34.3634
5549,2014/12/30,3:40:00,15-38.7600N,140-45.6200E,169,29.084,34.3649
5550,2014/12/30,3:41:00,15-38.5600N,140-45.6600E,169,29.086,34.3654
5551,2014/12/30,3:42:00,15-38.3500N,140-45.7000E,169,29.097,34.3665
5552,2014/12/30,3:43:00,15-38.1600N,140-45.7300E,170,29.097,34.3685
5553,2014/12/30,3:44:00,15-37.9500N,140-45.7700E,170,29.105,34.372
5554,2014/12/30,3:45:00,15-37.7500N,140-45.8000E,170,29.126,34.3747
5555,2014/12/30,3:46:00,15-37.5500N,140-45.8400E,170,29.128,34.3793
5556,2014/12/30,3:47:00,15-37.3600N,140-45.8800E,170,29.124,34.3806
5557,2014/12/30,3:48:00,15-37.1500N,140-45.9100E,170,29.131,34.3809
5558,2014/12/30,3:49:00,15-36.9600N,140-45.9400E,170,29.132,34.3808
5559,2014/12/30,3:50:00,15-36.7500N,140-45.9800E,169,29.137,34.3798
5560,2014/12/30,3:51:00,15-36.5600N,140-46.0200E,169,29.131,34.3779
5561,2014/12/30,3:52:00,15-36.3500N,140-46.0600E,170,29.098,34.3652
5562,2014/12/30,3:53:00,15-36.1600N,140-46.0900E,170,29.069,34.3675
5563,2014/12/30,3:54:00,15-35.9600N,140-46.1300E,169,29.067,34.3593
5564,2014/12/30,3:55:00,15-35.7500N,140-46.1700E,171,29.07,34.3571
5565,2014/12/30,3:56:00,15-35.5600N,140-46.2000E,170,29.086,34.3572
5566,2014/12/30,3:57:00,15-35.3600N,140-46.2400E,168,29.099,34.3598
5567,2014/12/30,3:58:00,15-35.1500N,140-46.2800E,169,29.106,34.3617
5568,2014/12/30,3:59:00,15-34.9500N,140-46.3200E,169,29.091,34.3625
5569,2014/12/30,4:00:00,15-34.7400N,140-46.3600E,169,29.092,34.3616
5570,2014/12/30,4:01:00,15-34.5300N,140-46.4000E,169,29.091,34.3606
5571,2014/12/30,4:02:00,15-34.3300N,140-46.4400E,169,29.079,34.3599
5572,2014/12/30,4:03:00,15-34.1200N,140-46.4800E,169,29.092,---
5573,2014/12/30,4:04:00,15-33.9200N,140-46.5100E,170,29.095,34.3597
5574,2014/12/30,4:05:00,15-33.7200N,140-46.5500E,169,29.096,34.3606
5575,2014/12/30,4:06:00,15-33.5200N,140-46.5800E,169,29.106,34.3618
5576,2014/12/30,4:07:00,15-33.3200N,140-46.6200E,169,29.106,34.363
5577,2014/12/30,4:08:00,15-33.1200N,140-46.6600E,169,29.11,34.3637
5578,2014/12/30,4:09:00,15-32.9200N,140-46.6900E,169,29.117,34.3654
5579,2014/12/30,4:10:00,15-32.7200N,140-46.7300E,170,29.11,34.3649
5580,2014/12/30,4:11:00,15-32.5200N,140-46.7700E,169,29.106,34.368
5581,2014/12/30,4:12:00,15-32.3200N,140-46.8000E,168,29.106,34.3683
5582,2014/12/30,4:13:00,15-32.1200N,140-46.8400E,170,29.115,34.3685
5583,2014/12/30,4:14:00,15-31.9100N,140-46.8800E,169,29.113,34.3664
5584,2014/12/30,4:15:00,15-31.7100N,140-46.9100E,169,29.114,34.3705
5585,2014/12/30,4:16:00,15-31.5100N,140-46.9500E,170,29.1,34.3712
5586,2014/12/30,4:17:00,15-31.3000N,140-46.9800E,170,29.115,34.3743
5587,2014/12/30,4:18:00,15-31.1000N,140-47.0200E,170,29.107,34.376
5588,2014/12/30,4:19:00,15-30.9000N,140-47.0500E,170,29.109,34.3773
5589,2014/12/30,4:20:00,15-30.6900N,140-47.0900E,170,29.113,34.3771
5590,2014/12/30,4:21:00,15-30.4900N,140-47.1200E,170,29.128,34.3826
5591,2014/12/30,4:22:00,15-30.2600N,140-47.1600E,171,29.139,34.3836
5592,2014/12/30,4:23:00,15-30.0600N,140-47.1900E,170,29.138,34.3861
5593,2014/12/30,4:24:00,15-29.8600N,140-47.2300E,171,29.129,34.3854
5594,2014/12/30,4:25:00,15-29.6500N,140-47.2600E,172,29.107,34.3842
5595,2014/12/30,4:26:00,15-29.4500N,140-47.2900E,171,29.111,34.3849
5596,2014/12/30,4:27:00,15-29.2500N,140-47.3200E,170,29.11,34.384
5597,2014/12/30,4:28:00,15-29.0400N,140-47.3500E,170,29.153,34.3844
5598,2014/12/30,4:29:00,15-28.8400N,140-47.3900E,170,29.139,34.3886
5599,2014/12/30,4:30:00,15-28.6300N,140-47.4200E,170,29.141,34.3967
5600,2014/12/30,4:31:00,15-28.4300N,140-47.4500E,170,29.133,34.3981
5601,2014/12/30,4:32:00,15-28.2300N,140-47.4900E,170,29.116,34.3966
5602,2014/12/30,4:33:00,15-28.0300N,140-47.5200E,170,29.109,34.3948
5603,2014/12/30,4:34:00,15-27.8200N,140-47.5500E,172,29.109,34.395
5604,2014/12/30,4:35:00,15-27.6200N,140-47.5800E,172,29.118,34.3947
5605,2014/12/30,4:36:00,15-27.4200N,140-47.6200E,169,29.122,34.383
5606,2014/12/30,4:37:00,15-27.2200N,140-47.6600E,169,29.115,34.3951
5607,2014/12/30,4:38:00,15-27.0200N,140-47.6900E,170,29.104,34.3946
5608,2014/12/30,4:39:00,15-26.8200N,140-47.7300E,170,29.114,34.3966
5609,2014/12/30,4:40:00,15-26.6100N,140-47.7600E,171,29.12,34.3988
5610,2014/12/30,4:41:00,15-26.4100N,140-47.7900E,171,29.12,34.4011
5611,2014/12/30,4:42:00,15-26.2000N,140-47.8300E,170,29.122,34.4021
5612,2014/12/30,4:43:00,15-26.0000N,140-47.8600E,170,29.129,34.403
5613,2014/12/30,4:44:00,15-25.7800N,140-47.9000E,171,29.126,34.4031
5614,2014/12/30,4:45:00,15-25.5700N,140-47.9300E,171,29.139,34.4046
5615,2014/12/30,4:46:00,15-25.3800N,140-47.9600E,170,29.163,34.411
5616,2014/12/30,4:47:00,15-25.1600N,140-48.0000E,171,29.165,34.4176
5617,2014/12/30,4:48:00,15-24.9600N,140-48.0300E,171,29.158,34.4244
5618,2014/12/30,4:49:00,15-24.7600N,140-48.0600E,170,29.144,34.4263
5619,2014/12/30,4:50:00,15-24.5500N,140-48.0900E,170,29.155,34.4292
5620,2014/12/30,4:51:00,15-24.3500N,140-48.1300E,170,29.169,34.4329
5621,2014/12/30,4:52:00,15-24.1500N,140-48.1600E,170,29.173,34.441
5622,2014/12/30,4:53:00,15-23.9400N,140-48.1900E,171,29.159,34.4492
5623,2014/12/30,4:54:00,15-23.7400N,140-48.2300E,171,29.177,34.4485
5624,2014/12/30,4:55:00,15-23.5300N,140-48.2600E,169,29.181,34.4398
5625,2014/12/30,4:56:00,15-23.3300N,140-48.2900E,169,29.188,34.4556
5626,2014/12/30,4:57:00,15-23.1300N,140-48.3300E,169,29.196,34.4584
5627,2014/12/30,4:58:00,15-22.9300N,140-48.3600E,170,29.189,34.4604
5628,2014/12/30,4:59:00,15-22.7200N,140-48.4000E,171,29.165,34.4601
5629,2014/12/30,5:00:00,15-22.5200N,140-48.4300E,170,29.179,34.4572
5630,2014/12/30,5:01:00,15-22.3100N,140-48.4600E,172,29.181,34.4562
5631,2014/12/30,5:02:00,15-22.1100N,140-48.4900E,171,29.176,34.4592
5632,2014/12/30,5:03:00,15-21.9100N,140-48.5300E,170,29.177,34.4636
5633,2014/12/30,5:04:00,15-21.7000N,140-48.5600E,170,29.159,34.4618
5634,2014/12/30,5:05:00,15-21.4900N,140-48.5900E,171,29.143,34.4632
5635,2014/12/30,5:06:00,15-21.2900N,140-48.6200E,172,29.102,34.4627
5636,2014/12/30,5:07:00,15-21.0700N,140-48.6600E,170,29.086,34.4586
5637,2014/12/30,5:08:00,15-20.8600N,140-48.6900E,171,29.123,34.4625
5638,2014/12/30,5:09:00,15-20.6500N,140-48.7300E,170,29.099,34.4637
5639,2014/12/30,5:10:00,15-20.4500N,140-48.7600E,170,29.115,34.4625
5640,2014/12/30,5:11:00,15-20.2400N,140-48.8000E,170,29.106,34.4682
5641,2014/12/30,5:12:00,15-20.0300N,140-48.8300E,171,29.091,34.4594
5642,2014/12/30,5:13:00,15-19.8300N,140-48.8600E,171,29.109,34.4665
5643,2014/12/30,5:14:00,15-19.6200N,140-48.9000E,170,29.115,34.472
5644,2014/12/30,5:15:00,15-19.4100N,140-48.9300E,170,29.1,34.4758
5645,2014/12/30,5:16:00,15-19.2000N,140-48.9600E,170,29.132,34.4766
5646,2014/12/30,5:17:00,15-18.9900N,140-49.0000E,170,29.137,34.4784
5647,2014/12/30,5:18:00,15-18.7900N,140-49.0300E,171,29.123,34.4779
5648,2014/12/30,5:19:00,15-18.5800N,140-49.0600E,171,29.118,34.4789
5649,2014/12/30,5:20:00,15-18.3700N,140-49.1000E,171,29.102,34.4787
5650,2014/12/30,5:21:00,15-18.1600N,140-49.1300E,170,29.08,34.4776
5651,2014/12/30,5:22:00,15-17.9600N,140-49.1600E,170,29.076,34.4783
5652,2014/12/30,5:23:00,15-17.7500N,140-49.2000E,172,29.104,34.4785
5653,2014/12/30,5:24:00,15-17.5400N,140-49.2300E,171,29.133,34.4786
5654,2014/12/30,5:25:00,15-17.3300N,140-49.2600E,170,29.124,34.4833
5655,2014/12/30,5:26:00,15-17.1300N,140-49.2900E,171,29.111,34.4853
5656,2014/12/30,5:27:00,15-16.9200N,140-49.3200E,171,29.099,34.4877
5657,2014/12/30,5:28:00,15-16.7100N,140-49.3500E,171,29.106,34.4895
5658,2014/12/30,5:29:00,15-16.4900N,140-49.3900E,172,29.107,34.4898
