Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16368,2014/7/26,12:28:00,14-58.1500N,140-52.4500E,347,30.207,34.3975
16369,2014/7/26,12:29:00,14-58.3500N,140-52.4100E,348,30.208,34.398
16370,2014/7/26,12:30:00,14-58.5400N,140-52.3600E,348,30.205,34.3984
16371,2014/7/26,12:31:00,14-58.7400N,140-52.3300E,350,30.205,34.3981
16372,2014/7/26,12:32:00,14-58.9300N,140-52.2900E,350,30.203,34.3959
16373,2014/7/26,12:33:00,14-59.1400N,140-52.2500E,349,30.197,34.3954
16374,2014/7/26,12:34:00,14-59.3400N,140-52.2200E,350,30.189,34.3939
16375,2014/7/26,12:35:00,14-59.5300N,140-52.1900E,350,30.185,34.3916
16376,2014/7/26,12:36:00,14-59.7300N,140-52.1500E,350,30.182,34.3889
16377,2014/7/26,12:37:00,14-59.9200N,140-52.1200E,351,30.179,34.3887
16378,2014/7/26,12:38:00,15-00.1200N,140-52.0900E,350,30.175,34.388
16379,2014/7/26,12:39:00,15-00.3200N,140-52.0600E,349,30.17,34.3877
16380,2014/7/26,12:40:00,15-00.5100N,140-52.0300E,351,30.17,34.3868
16381,2014/7/26,12:41:00,15-00.7100N,140-51.9900E,350,30.172,34.3879
16382,2014/7/26,12:42:00,15-00.9000N,140-51.9600E,350,30.175,34.3892
16383,2014/7/26,12:43:00,15-01.1000N,140-51.9300E,350,30.173,34.39
16384,2014/7/26,12:44:00,15-01.2900N,140-51.8900E,350,30.177,34.391
16385,2014/7/26,12:45:00,15-01.4900N,140-51.8500E,350,30.174,34.3933
16386,2014/7/26,12:46:00,15-01.6800N,140-51.8200E,349,30.173,34.3943
16387,2014/7/26,12:47:00,15-01.8800N,140-51.7800E,349,30.169,34.3938
16388,2014/7/26,12:48:00,15-02.0800N,140-51.7500E,350,30.165,34.3943
16389,2014/7/26,12:49:00,15-02.2800N,140-51.7100E,349,30.163,34.3954
16390,2014/7/26,12:50:00,15-02.4700N,140-51.6800E,351,30.162,34.396
16391,2014/7/26,12:51:00,15-02.6700N,140-51.6500E,351,30.16,34.3974
16392,2014/7/26,12:52:00,15-02.8600N,140-51.6200E,352,30.157,34.3986
16393,2014/7/26,12:53:00,15-03.0700N,140-51.5900E,352,30.153,34.3989
16394,2014/7/26,12:54:00,15-03.2700N,140-51.5600E,351,30.152,34.3996
16395,2014/7/26,12:55:00,15-03.4600N,140-51.5300E,349,30.149,34.4003
16396,2014/7/26,12:56:00,15-03.6600N,140-51.4800E,348,30.151,34.4014
16397,2014/7/26,12:57:00,15-03.8500N,140-51.4400E,348,30.151,34.4008
16398,2014/7/26,12:58:00,15-04.0400N,140-51.4000E,347,30.15,34.4041
16399,2014/7/26,12:59:00,15-04.2400N,140-51.3600E,348,30.149,34.4054
16400,2014/7/26,13:00:00,15-04.4300N,140-51.3200E,349,30.145,34.4058
16401,2014/7/26,13:01:00,15-04.6200N,140-51.2900E,350,30.146,34.4064
16402,2014/7/26,13:02:00,15-04.8200N,140-51.2500E,349,30.142,34.4079
16403,2014/7/26,13:03:00,15-05.0100N,140-51.2100E,350,30.146,34.4076
16404,2014/7/26,13:04:00,15-05.2100N,140-51.1700E,350,30.147,34.4082
16405,2014/7/26,13:05:00,15-05.4000N,140-51.1400E,348,30.145,34.4094
16406,2014/7/26,13:06:00,15-05.5900N,140-51.1000E,349,30.15,34.4118
16407,2014/7/26,13:07:00,15-05.7900N,140-51.0600E,349,30.15,34.4133
16408,2014/7/26,13:08:00,15-05.9800N,140-51.0300E,348,30.149,34.4152
16409,2014/7/26,13:09:00,15-06.1700N,140-50.9900E,350,30.147,34.4175
16410,2014/7/26,13:10:00,15-06.3700N,140-50.9500E,347,30.144,34.4168
16411,2014/7/26,13:11:00,15-06.5600N,140-50.9100E,350,30.145,34.4166
16412,2014/7/26,13:12:00,15-06.7500N,140-50.8800E,349,30.145,34.4165
16413,2014/7/26,13:13:00,15-06.9400N,140-50.8400E,348,30.142,34.4184
16414,2014/7/26,13:14:00,15-07.1400N,140-50.8000E,349,30.144,34.4184
16415,2014/7/26,13:15:00,15-07.3400N,140-50.7600E,349,30.137,34.4174
16416,2014/7/26,13:16:00,15-07.5300N,140-50.7300E,350,30.134,34.4178
16417,2014/7/26,13:17:00,15-07.7300N,140-50.6900E,349,30.137,34.4176
16418,2014/7/26,13:18:00,15-07.9200N,140-50.6500E,347,30.139,34.4149
16419,2014/7/26,13:19:00,15-08.1100N,140-50.6200E,351,30.141,34.4151
16420,2014/7/26,13:20:00,15-08.3000N,140-50.5800E,350,30.142,34.4157
16421,2014/7/26,13:21:00,15-08.4900N,140-50.5500E,349,30.14,34.4144
16422,2014/7/26,13:22:00,15-08.6800N,140-50.5100E,348,30.142,34.4152
16423,2014/7/26,13:23:00,15-08.8700N,140-50.4700E,348,30.142,34.4147
16424,2014/7/26,13:24:00,15-09.0600N,140-50.4300E,349,30.141,34.4143
16425,2014/7/26,13:25:00,15-09.2500N,140-50.3900E,347,30.143,34.4156
16426,2014/7/26,13:26:00,15-09.4400N,140-50.3400E,346,30.142,34.4154
16427,2014/7/26,13:27:00,15-09.6300N,140-50.3000E,348,30.144,34.4155
16428,2014/7/26,13:28:00,15-09.8200N,140-50.2700E,348,30.143,34.415
16429,2014/7/26,13:29:00,15-10.0100N,140-50.2300E,349,30.143,34.4162
16430,2014/7/26,13:30:00,15-10.2000N,140-50.1900E,348,30.141,34.4156
16431,2014/7/26,13:31:00,15-10.4000N,140-50.1400E,348,30.139,34.4153
16432,2014/7/26,13:32:00,15-10.5800N,140-50.1000E,349,30.135,34.4149
16433,2014/7/26,13:33:00,15-10.7800N,140-50.0600E,347,30.133,34.4148
16434,2014/7/26,13:34:00,15-10.9700N,140-50.0300E,351,30.129,34.415
16435,2014/7/26,13:35:00,15-11.1800N,140-49.9900E,350,30.123,34.4147
16436,2014/7/26,13:36:00,15-11.3700N,140-49.9600E,351,30.118,34.4142
16437,2014/7/26,13:37:00,15-11.5600N,140-49.9300E,349,30.113,34.4137
16438,2014/7/26,13:38:00,15-11.7500N,140-49.8900E,349,30.111,34.4114
16439,2014/7/26,13:39:00,15-11.9500N,140-49.8600E,351,30.11,34.4109
16440,2014/7/26,13:40:00,15-12.1400N,140-49.8300E,349,30.107,34.4107
16441,2014/7/26,13:41:00,15-12.3300N,140-49.7900E,349,30.105,34.409
16442,2014/7/26,13:42:00,15-12.5200N,140-49.7500E,347,30.108,34.4078
16443,2014/7/26,13:43:00,15-12.7100N,140-49.7100E,349,30.109,34.4084
16444,2014/7/26,13:44:00,15-12.9000N,140-49.6700E,349,30.111,34.4114
16445,2014/7/26,13:45:00,15-13.1100N,140-49.6400E,352,30.117,34.4158
16446,2014/7/26,13:46:00,15-13.2800N,140-49.6100E,352,30.12,34.4186
16447,2014/7/26,13:47:00,15-13.4800N,140-49.5800E,352,30.12,34.4222
16448,2014/7/26,13:48:00,15-13.6600N,140-49.5500E,353,30.118,34.4234
16449,2014/7/26,13:49:00,15-13.8500N,140-49.5300E,352,30.119,34.4255
16450,2014/7/26,13:50:00,15-14.0400N,140-49.5100E,354,30.121,34.4265
16451,2014/7/26,13:51:00,15-14.2300N,140-49.4800E,350,30.122,34.4245
16452,2014/7/26,13:52:00,15-14.4200N,140-49.4500E,352,30.118,34.4237
16453,2014/7/26,13:53:00,15-14.6100N,140-49.4300E,351,30.114,34.4196
16454,2014/7/26,13:54:00,15-14.8000N,140-49.4000E,353,30.116,34.4172
16455,2014/7/26,13:55:00,15-14.9900N,140-49.3700E,351,30.119,34.4138
16456,2014/7/26,13:56:00,15-15.1900N,140-49.3400E,351,30.117,34.4184
16457,2014/7/26,13:57:00,15-15.3800N,140-49.3100E,352,30.11,34.42
16458,2014/7/26,13:58:00,15-15.5700N,140-49.2900E,352,30.106,34.4167
16459,2014/7/26,13:59:00,15-15.7500N,140-49.2600E,353,30.102,34.4124
16460,2014/7/26,14:00:00,15-15.9400N,140-49.2400E,353,30.102,34.4109
16461,2014/7/26,14:01:00,15-16.1300N,140-49.2100E,353,30.101,34.4133
16462,2014/7/26,14:02:00,15-16.3100N,140-49.1900E,351,30.102,34.4143
16463,2014/7/26,14:03:00,15-16.5000N,140-49.1600E,350,30.108,34.4157
16464,2014/7/26,14:04:00,15-16.6800N,140-49.1200E,349,30.113,34.42
16465,2014/7/26,14:05:00,15-16.8700N,140-49.1000E,353,30.118,34.4249
16466,2014/7/26,14:06:00,15-17.0600N,140-49.0700E,351,30.121,34.4257
16467,2014/7/26,14:07:00,15-17.2500N,140-49.0400E,350,30.121,34.4276
16468,2014/7/26,14:08:00,15-17.4300N,140-49.0100E,351,30.116,34.4295
16469,2014/7/26,14:09:00,15-17.6200N,140-48.9800E,349,30.104,34.4301
16470,2014/7/26,14:10:00,15-17.8100N,140-48.9500E,353,30.097,34.425
16471,2014/7/26,14:11:00,15-17.9900N,140-48.9300E,353,30.1,34.4173
16472,2014/7/26,14:12:00,15-18.1800N,140-48.9000E,353,30.099,34.414
16473,2014/7/26,14:13:00,15-18.3700N,140-48.8800E,353,30.094,34.4127
16474,2014/7/26,14:14:00,15-18.5500N,140-48.8500E,352,30.097,34.4121
16475,2014/7/26,14:15:00,15-18.7400N,140-48.8200E,351,30.101,34.4107
16476,2014/7/26,14:16:00,15-18.9400N,140-48.8000E,351,30.096,34.413
16477,2014/7/26,14:17:00,15-19.1200N,140-48.7700E,352,30.089,34.4157
16478,2014/7/26,14:18:00,15-19.3200N,140-48.7400E,351,30.088,34.4131
16479,2014/7/26,14:19:00,15-19.5100N,140-48.7100E,351,30.083,34.4102
16480,2014/7/26,14:20:00,15-19.6900N,140-48.6800E,350,30.075,34.408
16481,2014/7/26,14:21:00,15-19.8800N,140-48.6500E,349,30.075,34.4045
16482,2014/7/26,14:22:00,15-20.0700N,140-48.6200E,352,30.076,34.4023
16483,2014/7/26,14:23:00,15-20.2500N,140-48.6000E,352,30.073,34.4011
16484,2014/7/26,14:24:00,15-20.4400N,140-48.5700E,350,30.061,34.401
16485,2014/7/26,14:25:00,15-20.6300N,140-48.5400E,350,30.043,34.3974
16486,2014/7/26,14:26:00,15-20.8100N,140-48.5100E,354,30.031,34.3929
16487,2014/7/26,14:27:00,15-21.0000N,140-48.5000E,355,30.029,34.3856
16488,2014/7/26,14:28:00,15-21.1800N,140-48.4700E,353,30.018,34.3805
16489,2014/7/26,14:29:00,15-21.3700N,140-48.4500E,351,30.021,34.3772
16490,2014/7/26,14:30:00,15-21.5500N,140-48.4200E,349,30.021,34.374
16491,2014/7/26,14:31:00,15-21.7400N,140-48.3900E,352,30.02,34.3749
16492,2014/7/26,14:32:00,15-21.9300N,140-48.3600E,352,30.025,34.3757
16493,2014/7/26,14:33:00,15-22.1100N,140-48.3400E,353,30.021,34.3772
16494,2014/7/26,14:34:00,15-22.3000N,140-48.3100E,351,30.008,34.3758
16495,2014/7/26,14:35:00,15-22.4800N,140-48.2900E,350,29.998,34.3698
16496,2014/7/26,14:36:00,15-22.6600N,140-48.2600E,353,29.998,34.3633
16497,2014/7/26,14:37:00,15-22.8500N,140-48.2400E,351,29.997,34.3678
16498,2014/7/26,14:38:00,15-23.0500N,140-48.2100E,351,29.998,34.3701
16499,2014/7/26,14:39:00,15-23.2300N,140-48.1800E,350,29.998,34.3701
16500,2014/7/26,14:40:00,15-23.4200N,140-48.1500E,352,29.992,34.3676
16501,2014/7/26,14:41:00,15-23.6100N,140-48.1300E,352,29.992,34.3646
16502,2014/7/26,14:42:00,15-23.8000N,140-48.1100E,353,29.985,34.3619
16503,2014/7/26,14:43:00,15-23.9800N,140-48.0900E,354,29.979,34.3593
16504,2014/7/26,14:44:00,15-24.1700N,140-48.0800E,354,29.969,34.3541
16505,2014/7/26,14:45:00,15-24.3600N,140-48.0600E,353,29.957,34.3489
16506,2014/7/26,14:46:00,15-24.5400N,140-48.0300E,352,29.94,34.3413
16507,2014/7/26,14:47:00,15-24.7300N,140-48.0100E,352,29.969,34.3344
16508,2014/7/26,14:48:00,15-24.9200N,140-47.9800E,352,29.906,34.323
16509,2014/7/26,14:49:00,15-25.1100N,140-47.9500E,351,30,34.3412
16510,2014/7/26,14:50:00,15-25.3000N,140-47.9200E,350,30.007,34.3335
16511,2014/7/26,14:51:00,15-25.4800N,140-47.8900E,352,30.014,34.3638
16512,2014/7/26,14:52:00,15-25.6700N,140-47.8600E,352,30.016,34.3681
16513,2014/7/26,14:53:00,15-25.8600N,140-47.8400E,351,30.015,34.3713
16514,2014/7/26,14:54:00,15-26.0500N,140-47.8100E,353,30.012,34.3721
16515,2014/7/26,14:55:00,15-26.2300N,140-47.7900E,353,30.009,34.3701
16516,2014/7/26,14:56:00,15-26.4200N,140-47.7700E,352,30.002,34.3674
16517,2014/7/26,14:57:00,15-26.6000N,140-47.7400E,353,30.001,34.3659
16518,2014/7/26,14:58:00,15-26.7900N,140-47.7100E,352,30.003,34.3617
16519,2014/7/26,14:59:00,15-26.9700N,140-47.6900E,352,30.003,34.3611
16520,2014/7/26,15:00:00,15-27.1700N,140-47.6700E,352,29.987,34.3617
16521,2014/7/26,15:01:00,15-27.3600N,140-47.6400E,352,29.983,34.3609
16522,2014/7/26,15:02:00,15-27.5400N,140-47.6200E,352,29.986,34.3539
16523,2014/7/26,15:03:00,15-27.7200N,140-47.5900E,352,29.987,34.3537
16524,2014/7/26,15:04:00,15-27.9100N,140-47.5700E,352,29.982,34.353
16525,2014/7/26,15:05:00,15-28.0900N,140-47.5400E,352,29.975,34.35
16526,2014/7/26,15:06:00,15-28.2800N,140-47.5100E,351,29.968,34.3405
16527,2014/7/26,15:07:00,15-28.4600N,140-47.4800E,351,29.958,34.3322
16528,2014/7/26,15:08:00,15-28.6500N,140-47.4600E,353,29.955,34.3233
16529,2014/7/26,15:09:00,15-28.8400N,140-47.4300E,353,29.971,34.3097
16530,2014/7/26,15:10:00,15-29.0200N,140-47.4100E,353,29.984,34.316
16531,2014/7/26,15:11:00,15-29.2100N,140-47.3900E,353,29.993,34.3288
16532,2014/7/26,15:12:00,15-29.3900N,140-47.3700E,353,29.99,34.3366
16533,2014/7/26,15:13:00,15-29.5700N,140-47.3400E,351,29.996,34.3411
16534,2014/7/26,15:14:00,15-29.7600N,140-47.3100E,353,30.004,34.3359
16535,2014/7/26,15:15:00,15-29.9400N,140-47.2900E,352,30.009,34.3438
16536,2014/7/26,15:16:00,15-30.1200N,140-47.2700E,353,30.012,34.3482
16537,2014/7/26,15:17:00,15-30.3100N,140-47.2400E,352,30.017,34.3511
16538,2014/7/26,15:18:00,15-30.4900N,140-47.2100E,350,30.016,34.3536
16539,2014/7/26,15:19:00,15-30.6700N,140-47.1900E,352,30.016,34.3535
16540,2014/7/26,15:20:00,15-30.8700N,140-47.1600E,352,30.026,34.3498
16541,2014/7/26,15:21:00,15-31.0500N,140-47.1400E,353,30.04,34.3468
16542,2014/7/26,15:22:00,15-31.2400N,140-47.1200E,353,30.047,34.3504
16543,2014/7/26,15:23:00,15-31.4200N,140-47.0900E,351,30.057,34.355
16544,2014/7/26,15:24:00,15-31.6100N,140-47.0600E,352,30.068,34.3555
16545,2014/7/26,15:25:00,15-31.7900N,140-47.0400E,352,30.105,34.3509
16546,2014/7/26,15:26:00,15-31.9800N,140-47.0100E,353,30.131,34.3575
16547,2014/7/26,15:27:00,15-32.1600N,140-46.9900E,351,30.141,34.3708
16548,2014/7/26,15:28:00,15-32.3500N,140-46.9600E,351,30.145,34.3765
16549,2014/7/26,15:29:00,15-32.5300N,140-46.9400E,355,30.15,34.3763
16550,2014/7/26,15:30:00,15-32.7200N,140-46.9200E,353,30.165,34.3749
16551,2014/7/26,15:31:00,15-32.9100N,140-46.9000E,352,30.17,34.382
16552,2014/7/26,15:32:00,15-33.1000N,140-46.8800E,352,30.181,34.3887
16553,2014/7/26,15:33:00,15-33.2800N,140-46.8500E,353,30.19,34.3938
16554,2014/7/26,15:34:00,15-33.4700N,140-46.8200E,351,30.195,34.3987
16555,2014/7/26,15:35:00,15-33.6500N,140-46.7900E,351,30.196,34.4038
16556,2014/7/26,15:36:00,15-33.8400N,140-46.7700E,351,30.195,34.404
16557,2014/7/26,15:37:00,15-34.0200N,140-46.7400E,350,30.192,34.4039
16558,2014/7/26,15:38:00,15-34.2100N,140-46.7000E,350,30.185,34.3975
16559,2014/7/26,15:39:00,15-34.3900N,140-46.6700E,349,30.168,34.3987
16560,2014/7/26,15:40:00,15-34.5800N,140-46.6500E,351,30.138,34.3941
16561,2014/7/26,15:41:00,15-34.7700N,140-46.6200E,353,30.096,34.3815
16562,2014/7/26,15:42:00,15-34.9700N,140-46.5900E,351,30.116,34.3562
16563,2014/7/26,15:43:00,15-35.1600N,140-46.5600E,351,30.157,34.3426
16564,2014/7/26,15:44:00,15-35.3400N,140-46.5400E,351,30.169,34.3628
16565,2014/7/26,15:45:00,15-35.5300N,140-46.5100E,351,30.167,34.3775
16566,2014/7/26,15:46:00,15-35.7100N,140-46.4800E,351,30.156,34.38
16567,2014/7/26,15:47:00,15-35.9000N,140-46.4500E,352,30.145,34.3769
16568,2014/7/26,15:48:00,15-36.0900N,140-46.4300E,352,30.127,34.3674
16569,2014/7/26,15:49:00,15-36.2800N,140-46.4000E,352,30.139,34.356
16570,2014/7/26,15:50:00,15-36.4600N,140-46.3700E,350,30.145,34.3479
16571,2014/7/26,15:51:00,15-36.6500N,140-46.3400E,350,30.144,34.3543
16572,2014/7/26,15:52:00,15-36.8400N,140-46.3100E,350,30.132,34.3521
16573,2014/7/26,15:53:00,15-37.0200N,140-46.2700E,349,30.137,34.3485
16574,2014/7/26,15:54:00,15-37.2100N,140-46.2400E,350,30.139,34.3436
16575,2014/7/26,15:55:00,15-37.4000N,140-46.2100E,351,30.129,34.3483
16576,2014/7/26,15:56:00,15-37.5800N,140-46.1900E,353,30.124,34.3464
16577,2014/7/26,15:57:00,15-37.7700N,140-46.1700E,353,30.1,34.3437
16578,2014/7/26,15:58:00,15-37.9600N,140-46.1500E,353,30.115,34.3361
16579,2014/7/26,15:59:00,15-38.1400N,140-46.1200E,352,30.132,34.3282
16580,2014/7/26,16:00:00,15-38.3300N,140-46.1000E,351,30.136,34.3425
16581,2014/7/26,16:01:00,15-38.5100N,140-46.0600E,351,30.141,34.3613
16582,2014/7/26,16:02:00,15-38.7100N,140-46.0300E,350,30.136,34.3641
16583,2014/7/26,16:03:00,15-38.8900N,140-46.0100E,352,30.131,34.3638
16584,2014/7/26,16:04:00,15-39.0700N,140-45.9800E,354,30.137,34.3625
16585,2014/7/26,16:05:00,15-39.2600N,140-45.9600E,352,30.135,34.3646
16586,2014/7/26,16:06:00,15-39.4500N,140-45.9300E,351,30.145,34.362
16587,2014/7/26,16:07:00,15-39.6300N,140-45.9000E,351,30.16,34.3642
16588,2014/7/26,16:08:00,15-39.8100N,140-45.8700E,350,30.162,34.3745
16589,2014/7/26,16:09:00,15-40.0000N,140-45.8400E,350,30.178,34.3813
16590,2014/7/26,16:10:00,15-40.1800N,140-45.8100E,350,30.179,34.3885
16591,2014/7/26,16:11:00,15-40.3600N,140-45.7800E,350,30.178,34.3916
16592,2014/7/26,16:12:00,15-40.5500N,140-45.7600E,352,30.171,34.3915
16593,2014/7/26,16:13:00,15-40.7300N,140-45.7300E,351,30.2,34.3915
16594,2014/7/26,16:14:00,15-40.9200N,140-45.7000E,351,30.209,34.3971
16595,2014/7/26,16:15:00,15-41.1000N,140-45.6700E,350,30.225,34.4172
16596,2014/7/26,16:16:00,15-41.2800N,140-45.6400E,350,30.227,34.4236
16597,2014/7/26,16:17:00,15-41.4700N,140-45.6100E,352,30.23,34.4291
16598,2014/7/26,16:18:00,15-41.6500N,140-45.5800E,352,30.237,34.4311
16599,2014/7/26,16:19:00,15-41.8400N,140-45.5600E,353,30.236,34.4335
16600,2014/7/26,16:20:00,15-42.0200N,140-45.5400E,352,30.235,34.4338
16601,2014/7/26,16:21:00,15-42.2100N,140-45.5100E,352,30.234,34.4332
16602,2014/7/26,16:22:00,15-42.4000N,140-45.4800E,351,30.237,34.4316
16603,2014/7/26,16:23:00,15-42.5800N,140-45.4500E,350,30.237,34.4311
16604,2014/7/26,16:24:00,15-42.7800N,140-45.4200E,350,30.232,34.4308
16605,2014/7/26,16:25:00,15-42.9600N,140-45.3900E,350,30.23,34.4285
16606,2014/7/26,16:26:00,15-43.1400N,140-45.3600E,350,30.225,34.429
16607,2014/7/26,16:27:00,15-43.3300N,140-45.3300E,351,30.225,34.428
16608,2014/7/26,16:28:00,15-43.5100N,140-45.3000E,350,30.226,34.4266
16609,2014/7/26,16:29:00,15-43.6900N,140-45.2600E,350,30.223,34.4267
16610,2014/7/26,16:30:00,15-43.8800N,140-45.2300E,349,30.22,34.4255
16611,2014/7/26,16:31:00,15-44.0600N,140-45.2000E,350,30.221,34.4256
16612,2014/7/26,16:32:00,15-44.2400N,140-45.1700E,351,30.218,34.4261
16613,2014/7/26,16:33:00,15-44.4300N,140-45.1400E,351,30.213,34.4247
16614,2014/7/26,16:34:00,15-44.6100N,140-45.1100E,351,30.214,34.4255
16615,2014/7/26,16:35:00,15-44.8000N,140-45.0900E,352,30.215,34.4266
16616,2014/7/26,16:36:00,15-44.9800N,140-45.0600E,352,30.214,34.4272
16617,2014/7/26,16:37:00,15-45.1600N,140-45.0400E,351,30.219,34.4278
16618,2014/7/26,16:38:00,15-45.3500N,140-45.0100E,351,30.22,34.4283
16619,2014/7/26,16:39:00,15-45.5300N,140-44.9800E,350,30.214,34.4299
16620,2014/7/26,16:40:00,15-45.7100N,140-44.9400E,349,30.215,34.4294
16621,2014/7/26,16:41:00,15-45.9000N,140-44.9100E,349,30.218,34.4286
16622,2014/7/26,16:42:00,15-46.0800N,140-44.8700E,348,30.222,34.4297
16623,2014/7/26,16:43:00,15-46.2600N,140-44.8400E,350,30.222,34.4299
16624,2014/7/26,16:44:00,15-46.4500N,140-44.8100E,351,30.222,34.4317
16625,2014/7/26,16:45:00,15-46.6500N,140-44.7800E,351,30.221,34.4314
16626,2014/7/26,16:46:00,15-46.8300N,140-44.7500E,351,30.227,34.4318
16627,2014/7/26,16:47:00,15-47.0100N,140-44.7200E,352,30.231,34.4336
16628,2014/7/26,16:48:00,15-47.2000N,140-44.6900E,351,30.233,34.4355
16629,2014/7/26,16:49:00,15-47.3800N,140-44.6600E,350,30.237,34.4366
16630,2014/7/26,16:50:00,15-47.5600N,140-44.6300E,350,30.241,34.4386
16631,2014/7/26,16:51:00,15-47.7500N,140-44.5900E,349,30.242,34.4388
16632,2014/7/26,16:52:00,15-47.9300N,140-44.5600E,349,30.239,34.4396
16633,2014/7/26,16:53:00,15-48.1100N,140-44.5200E,350,30.232,34.44
16634,2014/7/26,16:54:00,15-48.3000N,140-44.4900E,350,30.232,34.4357
16635,2014/7/26,16:55:00,15-48.4800N,140-44.4600E,350,30.228,34.4335
16636,2014/7/26,16:56:00,15-48.6600N,140-44.4300E,350,30.214,34.4297
16637,2014/7/26,16:57:00,15-48.8500N,140-44.4000E,350,30.208,34.4248
16638,2014/7/26,16:58:00,15-49.0300N,140-44.3600E,349,30.201,34.4188
16639,2014/7/26,16:59:00,15-49.2100N,140-44.3300E,349,30.196,34.4174
16640,2014/7/26,17:00:00,15-49.4000N,140-44.2900E,348,30.194,34.4157
16641,2014/7/26,17:01:00,15-49.5800N,140-44.2500E,348,30.193,34.4139
16642,2014/7/26,17:02:00,15-49.7600N,140-44.2200E,349,30.19,34.414
16643,2014/7/26,17:03:00,15-49.9500N,140-44.1800E,349,30.188,34.4144
16644,2014/7/26,17:04:00,15-50.1300N,140-44.1500E,350,30.185,34.4129
16645,2014/7/26,17:05:00,15-50.3200N,140-44.1200E,349,30.183,34.4142
16646,2014/7/26,17:06:00,15-50.5200N,140-44.0800E,348,30.18,34.4144
16647,2014/7/26,17:07:00,15-50.7000N,140-44.0500E,350,30.179,34.4133
16648,2014/7/26,17:08:00,15-50.8900N,140-44.0100E,350,30.177,34.412
16649,2014/7/26,17:09:00,15-51.0800N,140-43.9800E,351,30.181,34.4138
16650,2014/7/26,17:10:00,15-51.2700N,140-43.9500E,350,30.181,34.4141
16651,2014/7/26,17:11:00,15-51.4500N,140-43.9200E,350,30.174,34.4153
16652,2014/7/26,17:12:00,15-51.6400N,140-43.8900E,348,30.172,34.4149
16653,2014/7/26,17:13:00,15-51.8300N,140-43.8400E,347,30.185,34.413
16654,2014/7/26,17:14:00,15-52.0100N,140-43.8000E,347,30.193,34.4166
16655,2014/7/26,17:15:00,15-52.2000N,140-43.7600E,348,30.185,34.4206
16656,2014/7/26,17:16:00,15-52.3800N,140-43.7300E,349,30.18,34.4205
16657,2014/7/26,17:17:00,15-52.5700N,140-43.6900E,348,30.182,34.4162
16658,2014/7/26,17:18:00,15-52.7500N,140-43.6500E,348,30.18,34.4162
16659,2014/7/26,17:19:00,15-52.9400N,140-43.6100E,347,30.18,34.4165
16660,2014/7/26,17:20:00,15-53.1200N,140-43.5700E,348,30.211,34.4145
16661,2014/7/26,17:21:00,15-53.3100N,140-43.5300E,346,30.215,34.4215
16662,2014/7/26,17:22:00,15-53.4900N,140-43.4800E,347,30.219,34.4303
16663,2014/7/26,17:23:00,15-53.6800N,140-43.4400E,347,30.193,34.4371
16664,2014/7/26,17:24:00,15-53.8600N,140-43.4000E,345,30.172,34.432
16665,2014/7/26,17:25:00,15-54.0500N,140-43.3600E,349,30.166,34.4172
16666,2014/7/26,17:26:00,15-54.2300N,140-43.3200E,348,30.152,34.4141
16667,2014/7/26,17:27:00,15-54.4100N,140-43.2900E,349,30.151,34.4025
16668,2014/7/26,17:28:00,15-54.6100N,140-43.2400E,348,30.159,34.3962
16669,2014/7/26,17:29:00,15-54.8000N,140-43.2000E,347,30.151,34.3964
16670,2014/7/26,17:30:00,15-54.9800N,140-43.1700E,348,30.183,34.3834
16671,2014/7/26,17:31:00,15-55.1600N,140-43.1300E,347,30.203,34.396
16672,2014/7/26,17:32:00,15-55.3500N,140-43.0800E,346,30.213,34.4184
16673,2014/7/26,17:33:00,15-55.5300N,140-43.0400E,347,30.214,34.4275
16674,2014/7/26,17:34:00,15-55.7100N,140-43.0000E,348,30.207,34.4316
16675,2014/7/26,17:35:00,15-55.9000N,140-42.9600E,346,30.201,34.4308
16676,2014/7/26,17:36:00,15-56.0800N,140-42.9200E,347,30.204,34.428
16677,2014/7/26,17:37:00,15-56.2700N,140-42.8700E,346,30.204,34.4263
16678,2014/7/26,17:38:00,15-56.4400N,140-42.8200E,347,30.202,34.4253
16679,2014/7/26,17:39:00,15-56.6300N,140-42.7800E,346,30.204,34.4246
16680,2014/7/26,17:40:00,15-56.8100N,140-42.7300E,345,30.178,34.4253
16681,2014/7/26,17:41:00,15-56.9900N,140-42.6900E,346,30.17,34.4168
16682,2014/7/26,17:42:00,15-57.1800N,140-42.6500E,348,30.138,34.4126
16683,2014/7/26,17:43:00,15-57.3600N,140-42.6100E,346,30.146,34.4047
16684,2014/7/26,17:44:00,15-57.5500N,140-42.5700E,346,30.154,34.4047
16685,2014/7/26,17:45:00,15-57.7300N,140-42.5200E,347,30.147,34.4089
16686,2014/7/26,17:46:00,15-57.9100N,140-42.4800E,347,30.111,34.404
16687,2014/7/26,17:47:00,15-58.0900N,140-42.4400E,347,30.148,34.4034
16688,2014/7/26,17:48:00,15-58.2900N,140-42.4000E,348,30.152,34.4009
16689,2014/7/26,17:49:00,15-58.4700N,140-42.3600E,349,30.136,34.4135
16690,2014/7/26,17:50:00,15-58.6600N,140-42.3200E,349,30.144,34.4152
16691,2014/7/26,17:51:00,15-58.8500N,140-42.2900E,350,30.174,34.4041
16692,2014/7/26,17:52:00,15-59.0300N,140-42.2500E,348,30.168,34.4194
