Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16618,2014/4/20,13:09:00,17-14.7600N,144-55.5800E,330,29.092,34.9401
16619,2014/4/20,13:10:00,17-14.9400N,144-55.4800E,330,29.048,34.9437
16620,2014/4/20,13:11:00,17-15.1000N,144-55.3800E,330,29.048,34.947
16621,2014/4/20,13:12:00,17-15.2700N,144-55.2800E,331,28.912,34.9502
16622,2014/4/20,13:13:00,17-15.4400N,144-55.1800E,331,28.885,34.9505
16623,2014/4/20,13:14:00,17-15.6200N,144-55.0900E,331,28.846,34.9475
16624,2014/4/20,13:15:00,17-15.7800N,144-54.9900E,331,28.815,34.947
16625,2014/4/20,13:16:00,17-15.9500N,144-54.9000E,332,28.795,34.9455
16626,2014/4/20,13:17:00,17-16.1300N,144-54.8100E,333,28.788,34.9434
16627,2014/4/20,13:18:00,17-16.3000N,144-54.7200E,333,28.755,34.9439
16628,2014/4/20,13:19:00,17-16.4700N,144-54.6200E,331,28.743,34.9405
16629,2014/4/20,13:20:00,17-16.6400N,144-54.5300E,331,28.813,34.9404
16630,2014/4/20,13:21:00,17-16.8000N,144-54.4400E,331,28.817,34.9392
16631,2014/4/20,13:22:00,17-16.9800N,144-54.3400E,331,28.737,34.9388
16632,2014/4/20,13:23:00,17-17.1400N,144-54.2500E,332,28.653,34.931
16633,2014/4/20,13:24:00,17-17.3100N,144-54.1500E,331,28.636,34.9251
16634,2014/4/20,13:25:00,17-17.4800N,144-54.0600E,332,28.641,34.9209
16635,2014/4/20,13:26:00,17-17.6600N,144-53.9700E,331,28.648,34.9192
16636,2014/4/20,13:27:00,17-17.8300N,144-53.8800E,332,28.638,34.9153
16637,2014/4/20,13:28:00,17-18.0000N,144-53.7900E,332,28.634,34.9107
16638,2014/4/20,13:29:00,17-18.1700N,144-53.6900E,332,28.636,34.9114
16639,2014/4/20,13:30:00,17-18.3400N,144-53.6000E,332,28.631,34.9099
16640,2014/4/20,13:31:00,17-18.5100N,144-53.5100E,332,28.612,34.9084
16641,2014/4/20,13:32:00,17-18.6900N,144-53.4100E,331,28.607,34.9086
16642,2014/4/20,13:33:00,17-18.8600N,144-53.3200E,332,28.605,34.9086
16643,2014/4/20,13:34:00,17-19.0300N,144-53.2200E,331,28.608,34.9087
16644,2014/4/20,13:35:00,17-19.2000N,144-53.1300E,331,28.626,34.9062
16645,2014/4/20,13:36:00,17-19.3800N,144-53.0300E,331,28.611,34.8997
16646,2014/4/20,13:37:00,17-19.5500N,144-52.9400E,331,28.612,34.8965
16647,2014/4/20,13:38:00,17-19.7200N,144-52.8400E,332,28.604,34.8944
16648,2014/4/20,13:39:00,17-19.8900N,144-52.7500E,331,28.682,34.8905
16649,2014/4/20,13:40:00,17-20.0600N,144-52.6500E,332,28.701,34.8881
16650,2014/4/20,13:41:00,17-20.2300N,144-52.5600E,331,28.756,34.8915
16651,2014/4/20,13:42:00,17-20.4000N,144-52.4700E,331,28.698,34.8877
16652,2014/4/20,13:43:00,17-20.5700N,144-52.3700E,331,28.764,34.8834
16653,2014/4/20,13:44:00,17-20.7400N,144-52.2700E,330,28.76,34.8783
16654,2014/4/20,13:45:00,17-20.9100N,144-52.1800E,330,28.779,34.875
16655,2014/4/20,13:46:00,17-21.0800N,144-52.0800E,330,28.822,34.8714
16656,2014/4/20,13:47:00,17-21.2500N,144-51.9800E,331,28.713,34.8702
16657,2014/4/20,13:48:00,17-21.4300N,144-51.8900E,332,28.681,34.8679
16658,2014/4/20,13:49:00,17-21.6000N,144-51.7900E,332,28.603,34.8694
16659,2014/4/20,13:50:00,17-21.7800N,144-51.7000E,332,28.634,34.871
16660,2014/4/20,13:51:00,17-21.9500N,144-51.6000E,332,28.619,34.8692
16661,2014/4/20,13:52:00,17-22.1300N,144-51.5100E,332,28.621,34.8672
16662,2014/4/20,13:53:00,17-22.3100N,144-51.4100E,332,28.641,34.8649
16663,2014/4/20,13:54:00,17-22.4900N,144-51.3100E,332,28.651,34.86
16664,2014/4/20,13:55:00,17-22.6600N,144-51.2200E,332,28.655,34.8291
16665,2014/4/20,13:56:00,17-22.8400N,144-51.1200E,332,28.67,34.8331
16666,2014/4/20,13:57:00,17-23.0200N,144-51.0200E,332,28.682,34.8176
16667,2014/4/20,13:58:00,17-23.1900N,144-50.9300E,332,28.705,34.8053
16668,2014/4/20,13:59:00,17-23.3800N,144-50.8300E,332,28.719,34.8064
16669,2014/4/20,14:00:00,17-23.5700N,144-50.7300E,332,28.715,34.8
16670,2014/4/20,14:01:00,17-23.7400N,144-50.6400E,333,28.702,34.7897
16671,2014/4/20,14:02:00,17-23.9300N,144-50.5400E,334,28.678,34.7898
16672,2014/4/20,14:03:00,17-24.1100N,144-50.4500E,333,28.613,34.792
16673,2014/4/20,14:04:00,17-24.2900N,144-50.3500E,332,28.584,34.8027
16674,2014/4/20,14:05:00,17-24.4700N,144-50.2500E,331,28.545,34.8147
16675,2014/4/20,14:06:00,17-24.6500N,144-50.1600E,332,28.543,34.8406
16676,2014/4/20,14:07:00,17-24.8300N,144-50.0600E,333,28.545,34.8757
16677,2014/4/20,14:08:00,17-25.0100N,144-49.9700E,333,28.542,34.8925
16678,2014/4/20,14:09:00,17-25.1900N,144-49.8700E,333,28.538,34.8909
16679,2014/4/20,14:10:00,17-25.3700N,144-49.7800E,333,28.557,34.8894
16680,2014/4/20,14:11:00,17-25.5500N,144-49.6800E,333,28.466,34.8894
16681,2014/4/20,14:12:00,17-25.7300N,144-49.5800E,332,28.309,34.8929
16682,2014/4/20,14:13:00,17-25.9100N,144-49.4900E,333,28.281,34.9145
16683,2014/4/20,14:14:00,17-26.0900N,144-49.3900E,332,28.393,34.934
16684,2014/4/20,14:15:00,17-26.2700N,144-49.2900E,332,28.488,34.9388
16685,2014/4/20,14:16:00,17-26.4600N,144-49.1900E,332,28.469,34.9334
16686,2014/4/20,14:17:00,17-26.6400N,144-49.1000E,332,28.422,34.9334
16687,2014/4/20,14:18:00,17-26.8200N,144-49.0000E,333,28.455,34.9347
16688,2014/4/20,14:19:00,17-27.0000N,144-48.9000E,332,28.487,34.9291
16689,2014/4/20,14:20:00,17-27.1900N,144-48.8100E,334,28.595,34.9335
16690,2014/4/20,14:21:00,17-27.3800N,144-48.7100E,334,28.723,34.9216
16691,2014/4/20,14:22:00,17-27.5600N,144-48.6100E,333,28.67,34.9186
16692,2014/4/20,14:23:00,17-27.7500N,144-48.5200E,332,28.61,34.8931
16693,2014/4/20,14:24:00,17-27.9300N,144-48.4100E,331,28.295,34.9149
16694,2014/4/20,14:25:00,17-28.1100N,144-48.3100E,330,28.02,34.9227
16695,2014/4/20,14:26:00,17-28.2900N,144-48.2100E,331,27.943,34.9461
16696,2014/4/20,14:27:00,17-28.4700N,144-48.1100E,332,27.904,34.9598
16697,2014/4/20,14:28:00,17-28.6600N,144-48.0000E,332,27.939,34.9681
16698,2014/4/20,14:29:00,17-28.8500N,144-47.9000E,332,28.058,34.9678
16699,2014/4/20,14:30:00,17-29.0300N,144-47.8100E,332,28.089,34.9621
16700,2014/4/20,14:31:00,17-29.2100N,144-47.7100E,331,27.948,34.9514
16701,2014/4/20,14:32:00,17-29.3900N,144-47.6100E,332,27.868,34.9508
16702,2014/4/20,14:33:00,17-29.5700N,144-47.5100E,332,27.798,34.969
16703,2014/4/20,14:34:00,17-29.7500N,144-47.4100E,332,27.724,34.9766
16704,2014/4/20,14:35:00,17-29.9300N,144-47.3100E,331,27.711,34.9899
16705,2014/4/20,14:36:00,17-30.1100N,144-47.2200E,331,27.529,34.9982
16706,2014/4/20,14:37:00,17-30.2900N,144-47.1200E,332,27.458,35.005
16707,2014/4/20,14:38:00,17-30.4600N,144-47.0200E,333,27.426,35.0288
16708,2014/4/20,14:39:00,17-30.6400N,144-46.9300E,333,27.405,35.039
16709,2014/4/20,14:40:00,17-30.8100N,144-46.8300E,332,27.388,35.0444
16710,2014/4/20,14:41:00,17-30.9900N,144-46.7400E,333,27.387,35.0462
16711,2014/4/20,14:42:00,17-31.1700N,144-46.6500E,333,27.39,35.0479
16712,2014/4/20,14:43:00,17-31.3400N,144-46.5600E,334,27.379,35.0479
16713,2014/4/20,14:44:00,17-31.5200N,144-46.4700E,334,27.359,35.0458
16714,2014/4/20,14:45:00,17-31.7000N,144-46.3800E,334,27.355,35.0479
16715,2014/4/20,14:46:00,17-31.8800N,144-46.3000E,334,27.407,35.046
16716,2014/4/20,14:47:00,17-32.0500N,144-46.2100E,334,27.467,35.0458
16717,2014/4/20,14:48:00,17-32.2300N,144-46.1200E,334,27.541,35.0389
16718,2014/4/20,14:49:00,17-32.4100N,144-46.0300E,334,27.457,35.0211
16719,2014/4/20,14:50:00,17-32.5800N,144-45.9400E,333,27.507,35.0172
16720,2014/4/20,14:51:00,17-32.7600N,144-45.8500E,333,27.478,35.0335
16721,2014/4/20,14:52:00,17-32.9300N,144-45.7600E,332,27.442,35.0317
16722,2014/4/20,14:53:00,17-33.1100N,144-45.6600E,333,27.428,35.04
16723,2014/4/20,14:54:00,17-33.2900N,144-45.5700E,334,27.403,35.0444
16724,2014/4/20,14:55:00,17-33.4700N,144-45.4800E,334,27.409,35.0441
16725,2014/4/20,14:56:00,17-33.6400N,144-45.3900E,334,27.421,35.0442
16726,2014/4/20,14:57:00,17-33.8100N,144-45.3100E,334,27.425,35.045
16727,2014/4/20,14:58:00,17-33.9900N,144-45.2200E,334,27.494,35.0462
16728,2014/4/20,14:59:00,17-34.1600N,144-45.1400E,335,27.667,35.0435
16729,2014/4/20,15:00:00,17-34.3400N,144-45.0500E,334,27.547,35.0301
16730,2014/4/20,15:01:00,17-34.5100N,144-44.9600E,334,27.499,35.0163
16731,2014/4/20,15:02:00,17-34.6900N,144-44.8800E,333,27.586,35.0352
16732,2014/4/20,15:03:00,17-34.8600N,144-44.7900E,333,27.499,35.0399
16733,2014/4/20,15:04:00,17-35.0300N,144-44.7000E,334,27.482,35.0367
16734,2014/4/20,15:05:00,17-35.2000N,144-44.6100E,333,27.46,35.0462
16735,2014/4/20,15:06:00,17-35.3700N,144-44.5200E,333,27.426,35.05
16736,2014/4/20,15:07:00,17-35.5400N,144-44.4400E,333,27.399,35.052
16737,2014/4/20,15:08:00,17-35.7100N,144-44.3500E,333,27.41,35.0536
16738,2014/4/20,15:09:00,17-35.8800N,144-44.2600E,334,27.427,35.055
16739,2014/4/20,15:10:00,17-36.0500N,144-44.1800E,334,27.44,35.053
16740,2014/4/20,15:11:00,17-36.2300N,144-44.0900E,334,27.488,35.0519
16741,2014/4/20,15:12:00,17-36.4000N,144-44.0100E,334,27.564,35.0534
16742,2014/4/20,15:13:00,17-36.5700N,144-43.9200E,334,27.586,35.0519
16743,2014/4/20,15:14:00,17-36.7500N,144-43.8300E,333,27.619,35.0489
16744,2014/4/20,15:15:00,17-36.9200N,144-43.7500E,333,27.708,35.0473
16745,2014/4/20,15:16:00,17-37.0900N,144-43.6500E,332,27.764,35.049
16746,2014/4/20,15:17:00,17-37.2600N,144-43.5600E,332,27.761,35.0464
16747,2014/4/20,15:18:00,17-37.4400N,144-43.4700E,333,27.792,35.0459
16748,2014/4/20,15:19:00,17-37.6100N,144-43.3800E,333,27.84,35.0448
16749,2014/4/20,15:20:00,17-37.7900N,144-43.2900E,333,27.945,35.0382
16750,2014/4/20,15:21:00,17-37.9800N,144-43.1900E,333,27.996,35.03
16751,2014/4/20,15:22:00,17-38.1500N,144-43.1000E,333,27.963,35.0169
16752,2014/4/20,15:23:00,17-38.3300N,144-43.0100E,333,27.956,35.0102
16753,2014/4/20,15:24:00,17-38.5000N,144-42.9200E,334,27.937,35.004
16754,2014/4/20,15:25:00,17-38.6800N,144-42.8300E,332,27.971,35.0013
16755,2014/4/20,15:26:00,17-38.8500N,144-42.7400E,333,28.041,35.0025
16756,2014/4/20,15:27:00,17-39.0300N,144-42.6400E,332,28.066,34.9954
16757,2014/4/20,15:28:00,17-39.2000N,144-42.5500E,332,28.055,34.9898
16758,2014/4/20,15:29:00,17-39.3800N,144-42.4500E,331,27.884,34.9851
16759,2014/4/20,15:30:00,17-39.5500N,144-42.3500E,331,27.744,34.9811
16760,2014/4/20,15:31:00,17-39.7300N,144-42.2600E,332,27.645,34.9783
16761,2014/4/20,15:32:00,17-39.9000N,144-42.1600E,332,27.686,34.9871
16762,2014/4/20,15:33:00,17-40.0800N,144-42.0600E,331,27.707,34.9946
16763,2014/4/20,15:34:00,17-40.2500N,144-41.9700E,332,27.732,34.9869
16764,2014/4/20,15:35:00,17-40.4200N,144-41.8700E,330,27.714,34.987
16765,2014/4/20,15:36:00,17-40.6000N,144-41.7700E,330,27.726,34.9834
16766,2014/4/20,15:37:00,17-40.7600N,144-41.6700E,329,27.644,34.9989
16767,2014/4/20,15:38:00,17-40.9300N,144-41.5600E,329,27.647,35.0214
16768,2014/4/20,15:39:00,17-41.1000N,144-41.4600E,329,27.553,35.032
16769,2014/4/20,15:40:00,17-41.2700N,144-41.3600E,330,27.523,35.031
16770,2014/4/20,15:41:00,17-41.4400N,144-41.2600E,330,27.548,35.0269
16771,2014/4/20,15:42:00,17-41.6100N,144-41.1600E,331,27.538,35.0254
16772,2014/4/20,15:43:00,17-41.7800N,144-41.0600E,330,27.552,35.0242
16773,2014/4/20,15:44:00,17-41.9400N,144-40.9600E,329,27.563,35.0218
16774,2014/4/20,15:45:00,17-42.1100N,144-40.8600E,329,27.591,35.0205
16775,2014/4/20,15:46:00,17-42.2800N,144-40.7600E,329,27.605,35.0191
16776,2014/4/20,15:47:00,17-42.4500N,144-40.6600E,329,27.627,35.0183
16777,2014/4/20,15:48:00,17-42.6200N,144-40.5500E,329,27.661,35.0152
16778,2014/4/20,15:49:00,17-42.7900N,144-40.4500E,328,27.664,35.0057
16779,2014/4/20,15:50:00,17-42.9500N,144-40.3400E,327,27.689,35.0047
16780,2014/4/20,15:51:00,17-43.1100N,144-40.2400E,328,27.734,35.0034
16781,2014/4/20,15:52:00,17-43.2800N,144-40.1300E,329,27.764,35.0035
16782,2014/4/20,15:53:00,17-43.4500N,144-40.0300E,328,27.791,34.9962
16783,2014/4/20,15:54:00,17-43.6100N,144-39.9300E,328,27.842,34.9917
16784,2014/4/20,15:55:00,17-43.7700N,144-39.8200E,328,27.889,34.9917
16785,2014/4/20,15:56:00,17-43.9400N,144-39.7200E,328,27.9,34.9977
16786,2014/4/20,15:57:00,17-44.1000N,144-39.6100E,328,27.898,35.0009
16787,2014/4/20,15:58:00,17-44.2700N,144-39.5100E,329,27.862,35.0004
16788,2014/4/20,15:59:00,17-44.4300N,144-39.4000E,329,27.845,34.9991
16789,2014/4/20,16:00:00,17-44.6000N,144-39.3000E,328,27.852,34.9985
16790,2014/4/20,16:01:00,17-44.7700N,144-39.1900E,327,27.766,34.997
16791,2014/4/20,16:02:00,17-44.9300N,144-39.0800E,326,27.772,34.993
16792,2014/4/20,16:03:00,17-45.0900N,144-38.9700E,327,27.771,34.9742
16793,2014/4/20,16:04:00,17-45.2600N,144-38.8600E,327,27.765,34.9743
16794,2014/4/20,16:05:00,17-45.4200N,144-38.7500E,327,27.777,34.972
16795,2014/4/20,16:06:00,17-45.5900N,144-38.6500E,328,27.767,34.9783
16796,2014/4/20,16:07:00,17-45.7500N,144-38.5400E,328,27.778,34.9797
16797,2014/4/20,16:08:00,17-45.9200N,144-38.4300E,328,27.787,34.9804
16798,2014/4/20,16:09:00,17-46.0800N,144-38.3300E,328,27.78,34.9846
16799,2014/4/20,16:10:00,17-46.2500N,144-38.2200E,328,27.776,34.9897
16800,2014/4/20,16:11:00,17-46.4100N,144-38.1100E,328,27.78,34.9912
16801,2014/4/20,16:12:00,17-46.5800N,144-38.0100E,328,27.697,34.9862
16802,2014/4/20,16:13:00,17-46.7400N,144-37.9100E,329,27.763,34.9848
16803,2014/4/20,16:14:00,17-46.9100N,144-37.8000E,328,27.745,34.9979
16804,2014/4/20,16:15:00,17-47.0700N,144-37.7000E,328,27.759,34.9848
16805,2014/4/20,16:16:00,17-47.2300N,144-37.6000E,327,27.796,34.9935
16806,2014/4/20,16:17:00,17-47.4100N,144-37.4800E,328,27.781,34.9944
16807,2014/4/20,16:18:00,17-47.5700N,144-37.3800E,328,27.805,34.9985
16808,2014/4/20,16:19:00,17-47.7400N,144-37.2700E,328,27.813,35.0021
16809,2014/4/20,16:20:00,17-47.9000N,144-37.1700E,328,27.832,34.9974
16810,2014/4/20,16:21:00,17-48.0600N,144-37.0700E,327,27.846,35.001
16811,2014/4/20,16:22:00,17-48.2300N,144-36.9600E,327,27.844,34.9983
16812,2014/4/20,16:23:00,17-48.3900N,144-36.8500E,328,27.792,35.0004
16813,2014/4/20,16:24:00,17-48.5600N,144-36.7500E,329,27.73,35.0076
16814,2014/4/20,16:25:00,17-48.7200N,144-36.6500E,330,27.735,35.0155
16815,2014/4/20,16:26:00,17-48.8900N,144-36.5500E,330,27.744,35.0202
16816,2014/4/20,16:27:00,17-49.0600N,144-36.4500E,331,27.79,35.0179
16817,2014/4/20,16:28:00,17-49.2300N,144-36.3600E,331,27.868,35.0148
16818,2014/4/20,16:29:00,17-49.4000N,144-36.2600E,331,27.9,35.0096
16819,2014/4/20,16:30:00,17-49.5600N,144-36.1700E,331,27.832,35.0075
16820,2014/4/20,16:31:00,17-49.7300N,144-36.0700E,332,27.85,35.007
16821,2014/4/20,16:32:00,17-49.9000N,144-35.9800E,331,27.88,35.0081
16822,2014/4/20,16:33:00,17-50.0600N,144-35.8900E,332,27.898,35.0048
16823,2014/4/20,16:34:00,17-50.2300N,144-35.7900E,331,27.877,35.0045
16824,2014/4/20,16:35:00,17-50.4000N,144-35.7000E,330,27.872,35.0015
16825,2014/4/20,16:36:00,17-50.5700N,144-35.6000E,330,27.853,34.9944
16826,2014/4/20,16:37:00,17-50.7300N,144-35.5000E,330,27.842,34.991
16827,2014/4/20,16:38:00,17-50.8900N,144-35.4000E,330,27.809,34.9951
16828,2014/4/20,16:39:00,17-51.0600N,144-35.3000E,330,27.778,34.9967
16829,2014/4/20,16:40:00,17-51.2200N,144-35.2100E,330,27.801,35.0044
16830,2014/4/20,16:41:00,17-51.3900N,144-35.1100E,330,27.78,35.0063
16831,2014/4/20,16:42:00,17-51.5500N,144-35.0100E,329,27.743,35.0049
16832,2014/4/20,16:43:00,17-51.7200N,144-34.9100E,329,27.767,35.0087
16833,2014/4/20,16:44:00,17-51.8900N,144-34.8000E,328,27.775,35.0089
16834,2014/4/20,16:45:00,17-52.0500N,144-34.7000E,329,27.777,35.0064
16835,2014/4/20,16:46:00,17-52.2100N,144-34.6000E,329,27.76,35.0058
16836,2014/4/20,16:47:00,17-52.3700N,144-34.5000E,329,27.756,35.0107
16837,2014/4/20,16:48:00,17-52.5400N,144-34.4000E,329,27.768,35.0136
16838,2014/4/20,16:49:00,17-52.7000N,144-34.3000E,329,27.756,35.0145
16839,2014/4/20,16:50:00,17-52.8600N,144-34.2000E,329,27.8,34.9628
16840,2014/4/20,16:51:00,17-53.0200N,144-34.1000E,329,27.82,35.0174
16841,2014/4/20,16:52:00,17-53.1800N,144-34.0000E,329,27.762,35.0181
16842,2014/4/20,16:53:00,17-53.3500N,144-33.9000E,329,27.748,35.0243
16843,2014/4/20,16:54:00,17-53.5000N,144-33.8000E,327,27.762,35.0259
16844,2014/4/20,16:55:00,17-53.6700N,144-33.6900E,328,27.768,35.0291
16845,2014/4/20,16:56:00,17-53.8300N,144-33.5900E,328,27.75,35.028
16846,2014/4/20,16:57:00,17-53.9900N,144-33.4900E,328,27.747,35.0291
16847,2014/4/20,16:58:00,17-54.1500N,144-33.3800E,328,27.77,35.0278
16848,2014/4/20,16:59:00,17-54.3200N,144-33.2800E,328,27.748,35.029
16849,2014/4/20,17:00:00,17-54.4800N,144-33.1700E,329,27.672,35.0319
16850,2014/4/20,17:01:00,17-54.6400N,144-33.0700E,328,27.574,35.0347
16851,2014/4/20,17:02:00,17-54.8000N,144-32.9700E,330,27.573,35.0338
16852,2014/4/20,17:03:00,17-54.9700N,144-32.8800E,331,27.555,35.0293
16853,2014/4/20,17:04:00,17-55.1300N,144-32.7800E,331,27.523,35.0304
16854,2014/4/20,17:05:00,17-55.2900N,144-32.6900E,331,27.522,35.0256
16855,2014/4/20,17:06:00,17-55.4500N,144-32.5900E,330,27.529,35.0189
16856,2014/4/20,17:07:00,17-55.6200N,144-32.5000E,330,27.528,35.0185
16857,2014/4/20,17:08:00,17-55.7800N,144-32.4000E,330,27.539,35.0192
16858,2014/4/20,17:09:00,17-55.9400N,144-32.3000E,329,27.545,35.0171
16859,2014/4/20,17:10:00,17-56.1100N,144-32.2000E,329,27.541,35.0172
16860,2014/4/20,17:11:00,17-56.2800N,144-32.0900E,329,27.544,35.0146
16861,2014/4/20,17:12:00,17-56.4400N,144-31.9900E,330,27.552,35.0122
16862,2014/4/20,17:13:00,17-56.6000N,144-31.9000E,330,27.559,35.0117
16863,2014/4/20,17:14:00,17-56.7600N,144-31.8000E,330,27.533,35.0128
16864,2014/4/20,17:15:00,17-56.9300N,144-31.7100E,330,27.5,35.012
16865,2014/4/20,17:16:00,17-57.0900N,144-31.6100E,330,27.474,35.0022
16866,2014/4/20,17:17:00,17-57.2500N,144-31.5200E,331,27.525,34.9975
16867,2014/4/20,17:18:00,17-57.4200N,144-31.4200E,331,27.569,34.9925
16868,2014/4/20,17:19:00,17-57.5800N,144-31.3200E,330,27.518,35.006
16869,2014/4/20,17:20:00,17-57.7500N,144-31.2200E,329,27.45,35.0085
16870,2014/4/20,17:21:00,17-57.9100N,144-31.1200E,329,27.404,34.9979
16871,2014/4/20,17:22:00,17-58.0800N,144-31.0200E,330,27.383,34.9897
16872,2014/4/20,17:23:00,17-58.2500N,144-30.9200E,330,27.392,34.9928
16873,2014/4/20,17:24:00,17-58.4100N,144-30.8200E,330,27.406,34.996
16874,2014/4/20,17:25:00,17-58.5800N,144-30.7300E,330,27.406,34.9947
16875,2014/4/20,17:26:00,17-58.7400N,144-30.6300E,330,27.456,34.9928
16876,2014/4/20,17:27:00,17-58.9100N,144-30.5300E,331,27.461,34.9886
16877,2014/4/20,17:28:00,17-59.0800N,144-30.4400E,331,27.462,34.9927
16878,2014/4/20,17:29:00,17-59.2400N,144-30.3400E,330,27.396,34.9905
16879,2014/4/20,17:30:00,17-59.4100N,144-30.2500E,331,27.387,34.984
16880,2014/4/20,17:31:00,17-59.5800N,144-30.1500E,330,27.395,34.9633
16881,2014/4/20,17:32:00,17-59.7400N,144-30.0600E,331,27.402,34.9574
16882,2014/4/20,17:33:00,17-59.9100N,144-29.9600E,330,27.407,34.9512
16883,2014/4/20,17:34:00,18-00.0700N,144-29.8600E,330,27.405,34.9481
16884,2014/4/20,17:35:00,18-00.2400N,144-29.7600E,330,27.405,34.9458
16885,2014/4/20,17:36:00,18-00.4100N,144-29.6700E,331,27.413,34.9481
16886,2014/4/20,17:37:00,18-00.5900N,144-29.5700E,331,27.438,34.9587
16887,2014/4/20,17:38:00,18-00.7500N,144-29.4700E,331,27.443,34.9692
16888,2014/4/20,17:39:00,18-00.9200N,144-29.3800E,331,27.453,34.9774
16889,2014/4/20,17:40:00,18-01.0800N,144-29.2800E,331,27.447,34.9789
16890,2014/4/20,17:41:00,18-01.2500N,144-29.1800E,330,27.459,34.9793
16891,2014/4/20,17:42:00,18-01.4100N,144-29.0900E,331,27.469,34.9765
16892,2014/4/20,17:43:00,18-01.5800N,144-29.0000E,332,27.482,34.9808
16893,2014/4/20,17:44:00,18-01.7500N,144-28.9100E,333,27.494,34.9814
16894,2014/4/20,17:45:00,18-01.9200N,144-28.8200E,333,27.506,34.9907
16895,2014/4/20,17:46:00,18-02.0900N,144-28.7300E,333,27.498,34.9949
16896,2014/4/20,17:47:00,18-02.2500N,144-28.6500E,333,27.502,34.9962
16897,2014/4/20,17:48:00,18-02.4300N,144-28.5600E,334,27.496,34.9894
16898,2014/4/20,17:49:00,18-02.5900N,144-28.4700E,333,27.487,34.9881
16899,2014/4/20,17:50:00,18-02.7600N,144-28.3800E,332,27.485,34.9869
16900,2014/4/20,17:51:00,18-02.9300N,144-28.2900E,333,27.449,35.0019
16901,2014/4/20,17:52:00,18-03.1000N,144-28.2000E,333,27.446,35.0219
16902,2014/4/20,17:53:00,18-03.2800N,144-28.1100E,333,27.461,35.0413
16903,2014/4/20,17:54:00,18-03.4400N,144-28.0200E,334,27.438,35.0454
16904,2014/4/20,17:55:00,18-03.6200N,144-27.9400E,333,27.433,35.0461
16905,2014/4/20,17:56:00,18-03.7900N,144-27.8500E,333,27.429,35.0478
16906,2014/4/20,17:57:00,18-03.9500N,144-27.7600E,334,27.422,35.0444
16907,2014/4/20,17:58:00,18-04.1300N,144-27.6700E,333,27.42,35.0418
16908,2014/4/20,17:59:00,18-04.3000N,144-27.5900E,333,27.428,35.0456
16909,2014/4/20,18:00:00,18-04.4700N,144-27.5000E,333,27.41,35.0301
16910,2014/4/20,18:01:00,18-04.6400N,144-27.4100E,333,27.388,35.0313
16911,2014/4/20,18:02:00,18-04.8000N,144-27.3100E,332,27.379,35.0394
16912,2014/4/20,18:03:00,18-04.9800N,144-27.2200E,333,27.369,35.0479
16913,2014/4/20,18:04:00,18-05.1600N,144-27.1300E,333,27.357,35.0528
16914,2014/4/20,18:05:00,18-05.3300N,144-27.0400E,333,27.343,35.0557
16915,2014/4/20,18:06:00,18-05.5000N,144-26.9500E,334,27.339,35.0573
16916,2014/4/20,18:07:00,18-05.6700N,144-26.8700E,334,27.328,35.0592
16917,2014/4/20,18:08:00,18-05.8400N,144-26.7800E,334,27.311,35.06
16918,2014/4/20,18:09:00,18-06.0100N,144-26.6900E,333,27.31,35.0616
16919,2014/4/20,18:10:00,18-06.1800N,144-26.6100E,333,27.297,35.0617
16920,2014/4/20,18:11:00,18-06.3600N,144-26.5200E,334,27.298,35.0626
16921,2014/4/20,18:12:00,18-06.5300N,144-26.4400E,335,27.307,35.0633
16922,2014/4/20,18:13:00,18-06.7000N,144-26.3500E,334,27.308,35.0646
16923,2014/4/20,18:14:00,18-06.8800N,144-26.2600E,334,27.305,35.063
16924,2014/4/20,18:15:00,18-07.0500N,144-26.1700E,334,27.31,35.0642
16925,2014/4/20,18:16:00,18-07.2200N,144-26.0900E,334,27.309,35.058
16926,2014/4/20,18:17:00,18-07.4000N,144-26.0000E,334,27.308,35.0599
16927,2014/4/20,18:18:00,18-07.5700N,144-25.9100E,334,27.306,35.0647
16928,2014/4/20,18:19:00,18-07.7400N,144-25.8300E,334,27.307,35.065
16929,2014/4/20,18:20:00,18-07.9100N,144-25.7400E,333,27.303,35.0677
16930,2014/4/20,18:21:00,18-08.0800N,144-25.6500E,333,27.296,35.0696
16931,2014/4/20,18:22:00,18-08.2600N,144-25.5600E,334,27.289,35.0687
16932,2014/4/20,18:23:00,18-08.4300N,144-25.4700E,333,27.265,35.0689
16933,2014/4/20,18:24:00,18-08.6000N,144-25.3900E,335,27.242,35.0707
16934,2014/4/20,18:25:00,18-08.7800N,144-25.3000E,335,27.239,35.0718
16935,2014/4/20,18:26:00,18-08.9500N,144-25.2200E,335,27.227,35.0735
16936,2014/4/20,18:27:00,18-09.1200N,144-25.1300E,334,27.216,35.0743
16937,2014/4/20,18:28:00,18-09.3000N,144-25.0500E,334,27.206,35.0763
16938,2014/4/20,18:29:00,18-09.4700N,144-24.9600E,333,27.19,35.0774
16939,2014/4/20,18:30:00,18-09.6400N,144-24.8700E,333,27.125,35.0785
16940,2014/4/20,18:31:00,18-09.8300N,144-24.7800E,334,27.123,35.0799
16941,2014/4/20,18:32:00,18-10.0000N,144-24.7000E,336,27.167,35.0812
16942,2014/4/20,18:33:00,18-10.1800N,144-24.6200E,336,27.179,35.0812
