Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5579,2006/8/18,4:21:00,15-57.8300N,129-56.2900E,20,28.624,34.2875
5580,2006/8/18,4:22:00,15-58.0400N,129-56.3700E,20,28.628,34.2916
5581,2006/8/18,4:23:00,15-58.2400N,129-56.4500E,20,28.627,34.2951
5582,2006/8/18,4:24:00,15-58.4500N,129-56.5300E,20,28.637,34.2925
5583,2006/8/18,4:25:00,15-58.6600N,129-56.6100E,20,28.633,34.298
5584,2006/8/18,4:26:00,15-58.8700N,129-56.6900E,20,28.642,34.3031
5585,2006/8/18,4:27:00,15-59.0700N,129-56.7700E,20,28.645,34.2875
5586,2006/8/18,4:28:00,15-59.2800N,129-56.8400E,20,28.645,34.2996
5587,2006/8/18,4:29:00,15-59.4900N,129-56.9300E,20,28.646,34.2979
5588,2006/8/18,4:30:00,15-59.6900N,129-57.0000E,20,28.642,34.293
5589,2006/8/18,4:31:00,15-59.9000N,129-57.0800E,20,28.65,34.2911
5590,2006/8/18,4:32:00,16-00.1100N,129-57.1600E,19,28.651,---
5591,2006/8/18,4:33:00,16-00.3200N,129-57.2400E,19,28.664,34.2919
5592,2006/8/18,4:34:00,16-00.5300N,129-57.3100E,19,28.678,34.294
5593,2006/8/18,4:35:00,16-00.7300N,129-57.3900E,20,28.68,34.3047
5594,2006/8/18,4:36:00,16-00.9400N,129-57.4700E,19,28.681,---
5595,2006/8/18,4:37:00,16-01.1400N,129-57.5500E,20,28.687,34.3189
5596,2006/8/18,4:38:00,16-01.3500N,129-57.6200E,18,28.691,34.3248
5597,2006/8/18,4:39:00,16-01.5800N,129-57.7000E,18,28.707,34.334
5598,2006/8/18,4:40:00,16-01.7800N,129-57.7700E,18,28.713,34.3433
5599,2006/8/18,4:41:00,16-01.9900N,129-57.8400E,18,28.721,34.3483
5600,2006/8/18,4:42:00,16-02.2000N,129-57.9100E,18,28.721,34.3401
5601,2006/8/18,4:43:00,16-02.4000N,129-57.9800E,18,28.723,34.3446
5602,2006/8/18,4:44:00,16-02.6100N,129-58.0600E,18,28.725,34.2866
5603,2006/8/18,4:45:00,16-02.8200N,129-58.1300E,18,28.725,34.3352
5604,2006/8/18,4:46:00,16-03.0200N,129-58.2000E,18,28.728,34.3298
5605,2006/8/18,4:47:00,16-03.2300N,129-58.2700E,17,28.731,34.3268
5606,2006/8/18,4:48:00,16-03.4400N,129-58.3400E,18,28.734,34.3259
5607,2006/8/18,4:49:00,16-03.6500N,129-58.4100E,18,28.741,34.3256
5608,2006/8/18,4:50:00,16-03.8600N,129-58.4800E,18,28.757,34.3274
5609,2006/8/18,4:51:00,16-04.0600N,129-58.5500E,18,28.76,34.3276
5610,2006/8/18,4:52:00,16-04.2700N,129-58.6300E,18,28.763,34.3371
5611,2006/8/18,4:53:00,16-04.4700N,129-58.7000E,17,28.762,34.3413
5612,2006/8/18,4:54:00,16-04.6800N,129-58.7600E,18,28.763,34.3417
5613,2006/8/18,4:55:00,16-04.8900N,129-58.8300E,17,28.76,34.3349
5614,2006/8/18,4:56:00,16-05.0900N,129-58.9000E,17,28.76,34.3416
5615,2006/8/18,4:57:00,16-05.3000N,129-58.9700E,17,28.761,34.341
5616,2006/8/18,4:58:00,16-05.5100N,129-59.0400E,17,28.765,34.3423
5617,2006/8/18,4:59:00,16-05.7100N,129-59.1000E,17,28.766,34.3446
5618,2006/8/18,5:00:00,16-05.9200N,129-59.1700E,16,28.761,34.3104
5619,2006/8/18,5:01:00,16-06.1400N,129-59.2400E,18,28.752,34.3453
5620,2006/8/18,5:02:00,16-06.3400N,129-59.3000E,17,28.746,34.3439
5621,2006/8/18,5:03:00,16-06.5500N,129-59.3700E,16,28.74,34.343
5622,2006/8/18,5:04:00,16-06.7600N,129-59.4400E,17,28.735,34.3414
5623,2006/8/18,5:05:00,16-06.9600N,129-59.5000E,16,28.729,---
5624,2006/8/18,5:06:00,16-07.1700N,129-59.5700E,17,28.723,34.3373
5625,2006/8/18,5:07:00,16-07.3800N,129-59.6300E,17,28.719,34.3349
5626,2006/8/18,5:08:00,16-07.5800N,129-59.6900E,16,28.718,34.3297
5627,2006/8/18,5:09:00,16-07.7900N,129-59.7500E,16,28.72,34.3294
5628,2006/8/18,5:10:00,16-08.0000N,129-59.8200E,16,28.72,34.3302
5629,2006/8/18,5:11:00,16-08.2100N,129-59.8800E,17,28.72,34.3301
5630,2006/8/18,5:12:00,16-08.4200N,129-59.9500E,17,28.714,34.3347
5631,2006/8/18,5:13:00,16-08.6300N,130-00.0100E,16,28.71,---
5632,2006/8/18,5:14:00,16-08.8300N,130-00.0800E,15,28.703,34.3339
5633,2006/8/18,5:15:00,16-09.0400N,130-00.1400E,15,28.699,34.3315
5634,2006/8/18,5:16:00,16-09.2500N,130-00.2000E,16,28.697,34.3294
5635,2006/8/18,5:17:00,16-09.4600N,130-00.2700E,16,28.697,34.3237
5636,2006/8/18,5:18:00,16-09.6600N,130-00.3300E,16,28.696,34.3245
5637,2006/8/18,5:19:00,16-09.8700N,130-00.4000E,17,28.694,34.3255
5638,2006/8/18,5:20:00,16-10.0800N,130-00.4600E,16,28.685,---
5639,2006/8/18,5:21:00,16-10.2900N,130-00.5300E,16,28.673,34.3232
5640,2006/8/18,5:22:00,16-10.5100N,130-00.6000E,16,28.667,34.3216
5641,2006/8/18,5:23:00,16-10.7200N,130-00.6600E,16,28.664,34.3183
5642,2006/8/18,5:24:00,16-10.9300N,130-00.7200E,16,28.663,34.3158
5643,2006/8/18,5:25:00,16-11.1400N,130-00.7900E,16,28.662,34.3152
5644,2006/8/18,5:26:00,16-11.3500N,130-00.8500E,16,28.663,---
5645,2006/8/18,5:27:00,16-11.5600N,130-00.9200E,16,28.659,34.311
5646,2006/8/18,5:28:00,16-11.7700N,130-00.9800E,16,28.657,34.3003
5647,2006/8/18,5:29:00,16-11.9800N,130-01.0500E,17,28.656,34.3069
5648,2006/8/18,5:30:00,16-12.2000N,130-01.1100E,16,28.658,34.3065
5649,2006/8/18,5:31:00,16-12.4100N,130-01.1800E,16,28.659,34.3055
5650,2006/8/18,5:32:00,16-12.6200N,130-01.2400E,16,28.658,34.3051
5651,2006/8/18,5:33:00,16-12.8300N,130-01.3100E,16,28.657,34.3058
5652,2006/8/18,5:34:00,16-13.0500N,130-01.3700E,16,28.657,34.306
5653,2006/8/18,5:35:00,16-13.2600N,130-01.4400E,16,28.655,34.307
5654,2006/8/18,5:36:00,16-13.4700N,130-01.5000E,16,28.654,34.3093
5655,2006/8/18,5:37:00,16-13.6900N,130-01.5700E,16,28.654,34.3003
5656,2006/8/18,5:38:00,16-13.9000N,130-01.6300E,16,28.653,34.3123
5657,2006/8/18,5:39:00,16-14.1100N,130-01.7000E,16,28.653,34.3118
5658,2006/8/18,5:40:00,16-14.3300N,130-01.7600E,15,28.651,34.3107
5659,2006/8/18,5:41:00,16-14.5500N,130-01.8300E,16,28.648,34.3115
5660,2006/8/18,5:42:00,16-14.7600N,130-01.8900E,16,28.649,34.3128
5661,2006/8/18,5:43:00,16-14.9800N,130-01.9600E,16,28.652,34.3156
5662,2006/8/18,5:44:00,16-15.2000N,130-02.0300E,16,28.655,34.3196
5663,2006/8/18,5:45:00,16-15.4200N,130-02.0900E,16,28.66,34.3227
5664,2006/8/18,5:46:00,16-15.6300N,130-02.1600E,16,28.661,34.3257
5665,2006/8/18,5:47:00,16-15.8500N,130-02.2200E,16,28.664,34.3217
5666,2006/8/18,5:48:00,16-16.0600N,130-02.2800E,15,28.665,34.3284
5667,2006/8/18,5:49:00,16-16.2800N,130-02.3500E,16,28.666,34.2955
5668,2006/8/18,5:50:00,16-16.5000N,130-02.4100E,16,28.669,34.3314
5669,2006/8/18,5:51:00,16-16.7100N,130-02.4800E,16,28.672,34.3324
5670,2006/8/18,5:52:00,16-16.9300N,130-02.5400E,15,28.682,34.3349
5671,2006/8/18,5:53:00,16-17.1500N,130-02.6100E,15,28.682,34.3385
5672,2006/8/18,5:54:00,16-17.3700N,130-02.6700E,15,28.693,34.344
5673,2006/8/18,5:55:00,16-17.5900N,130-02.7300E,16,28.695,34.3436
5674,2006/8/18,5:56:00,16-17.8000N,130-02.8000E,16,28.695,34.3481
5675,2006/8/18,5:57:00,16-18.0300N,130-02.8600E,16,28.698,34.3485
5676,2006/8/18,5:58:00,16-18.2500N,130-02.9300E,16,28.702,34.3491
5677,2006/8/18,5:59:00,16-18.4600N,130-02.9900E,15,28.706,34.3508
5678,2006/8/18,6:00:00,16-18.6900N,130-03.0500E,15,28.707,34.3517
5679,2006/8/18,6:01:00,16-18.9100N,130-03.1200E,16,28.706,34.3536
5680,2006/8/18,6:02:00,16-19.1200N,130-03.1800E,16,28.703,34.3538
5681,2006/8/18,6:03:00,16-19.3500N,130-03.2500E,16,28.701,34.3545
5682,2006/8/18,6:04:00,16-19.5600N,130-03.3200E,15,28.7,---
5683,2006/8/18,6:05:00,16-19.8000N,130-03.3900E,16,28.698,34.3502
5684,2006/8/18,6:06:00,16-20.0200N,130-03.4500E,14,28.702,34.349
5685,2006/8/18,6:07:00,16-20.2400N,130-03.5100E,14,28.708,---
5686,2006/8/18,6:08:00,16-20.4600N,130-03.5700E,14,28.707,34.343
5687,2006/8/18,6:09:00,16-20.6900N,130-03.6400E,16,28.705,34.3399
5688,2006/8/18,6:10:00,16-20.9000N,130-03.7100E,17,28.707,34.3387
5689,2006/8/18,6:11:00,16-21.1200N,130-03.7800E,16,28.71,34.339
5690,2006/8/18,6:12:00,16-21.3400N,130-03.8400E,16,28.711,34.3395
5691,2006/8/18,6:13:00,16-21.5700N,130-03.9100E,15,28.714,34.3397
5692,2006/8/18,6:14:00,16-21.7900N,130-03.9700E,15,28.716,34.3396
5693,2006/8/18,6:15:00,16-22.0000N,130-04.0400E,15,28.722,---
5694,2006/8/18,6:16:00,16-22.2300N,130-04.1000E,16,28.725,34.344
5695,2006/8/18,6:17:00,16-22.4500N,130-04.1700E,16,28.726,34.3452
5696,2006/8/18,6:18:00,16-22.6700N,130-04.2400E,16,28.726,34.3453
5697,2006/8/18,6:19:00,16-22.8900N,130-04.3100E,17,28.726,34.3471
5698,2006/8/18,6:20:00,16-23.1100N,130-04.3800E,16,28.726,34.3482
5699,2006/8/18,6:21:00,16-23.3300N,130-04.4400E,15,28.728,---
5700,2006/8/18,6:22:00,16-23.5500N,130-04.5100E,15,28.725,34.353
5701,2006/8/18,6:23:00,16-23.7700N,130-04.5800E,16,28.73,34.3554
5702,2006/8/18,6:24:00,16-24.0000N,130-04.6400E,16,28.73,34.3594
5703,2006/8/18,6:25:00,16-24.2200N,130-04.7100E,15,28.73,34.3623
5704,2006/8/18,6:26:00,16-24.4400N,130-04.7800E,15,28.733,---
5705,2006/8/18,6:27:00,16-24.6800N,130-04.8400E,15,28.734,34.3704
5706,2006/8/18,6:28:00,16-24.9000N,130-04.9100E,16,28.733,34.3757
5707,2006/8/18,6:29:00,16-25.1300N,130-04.9800E,16,28.736,---
5708,2006/8/18,6:30:00,16-25.3500N,130-05.0500E,15,28.739,34.3805
5709,2006/8/18,6:31:00,16-25.5700N,130-05.1200E,15,28.743,34.3729
5710,2006/8/18,6:32:00,16-25.7900N,130-05.1800E,16,28.743,34.3837
5711,2006/8/18,6:33:00,16-26.0200N,130-05.2500E,16,28.747,34.3832
5712,2006/8/18,6:34:00,16-26.2400N,130-05.3200E,15,28.752,34.3851
5713,2006/8/18,6:35:00,16-26.4600N,130-05.3800E,15,28.761,34.3766
5714,2006/8/18,6:36:00,16-26.6800N,130-05.4500E,15,28.762,34.3878
5715,2006/8/18,6:37:00,16-26.9100N,130-05.5100E,16,28.768,34.389
5716,2006/8/18,6:38:00,16-27.1300N,130-05.5800E,16,28.769,34.3898
5717,2006/8/18,6:39:00,16-27.3500N,130-05.6500E,16,28.768,34.3893
5718,2006/8/18,6:40:00,16-27.5800N,130-05.7200E,16,28.762,---
5719,2006/8/18,6:41:00,16-27.8000N,130-05.7800E,16,28.756,34.3551
5720,2006/8/18,6:42:00,16-28.0200N,130-05.8500E,15,28.752,34.3861
5721,2006/8/18,6:43:00,16-28.2400N,130-05.9200E,16,28.752,34.3844
5722,2006/8/18,6:44:00,16-28.4700N,130-05.9900E,15,28.752,34.3844
5723,2006/8/18,6:45:00,16-28.6900N,130-06.0500E,15,28.753,34.3845
5724,2006/8/18,6:46:00,16-28.9100N,130-06.1200E,16,28.755,34.382
5725,2006/8/18,6:47:00,16-29.1300N,130-06.1900E,16,28.755,34.3813
5726,2006/8/18,6:48:00,16-29.3800N,130-06.2600E,16,28.756,34.3797
5727,2006/8/18,6:49:00,16-29.6000N,130-06.3300E,15,28.753,34.3805
5728,2006/8/18,6:50:00,16-29.8200N,130-06.3900E,16,28.755,34.3766
5729,2006/8/18,6:51:00,16-30.0400N,130-06.4700E,17,28.752,34.3783
5730,2006/8/18,6:52:00,16-30.2600N,130-06.5400E,16,28.751,34.3801
5731,2006/8/18,6:53:00,16-30.4900N,130-06.6100E,16,28.751,34.3808
5732,2006/8/18,6:54:00,16-30.7100N,130-06.6800E,16,28.752,34.3788
5733,2006/8/18,6:55:00,16-30.9300N,130-06.7500E,17,28.752,34.3761
5734,2006/8/18,6:56:00,16-31.1600N,130-06.8200E,16,28.752,34.375
5735,2006/8/18,6:57:00,16-31.3800N,130-06.8800E,15,28.754,34.3758
5736,2006/8/18,6:58:00,16-31.6000N,130-06.9500E,17,28.757,34.3746
5737,2006/8/18,6:59:00,16-31.8200N,130-07.0300E,19,28.758,34.3724
5738,2006/8/18,7:00:00,16-32.0500N,130-07.1100E,19,28.758,34.3726
5739,2006/8/18,7:01:00,16-32.2600N,130-07.1900E,19,28.761,34.3705
5740,2006/8/18,7:02:00,16-32.4900N,130-07.2700E,19,28.762,34.3691
5741,2006/8/18,7:03:00,16-32.7100N,130-07.3500E,18,28.76,34.3682
5742,2006/8/18,7:04:00,16-32.9200N,130-07.4300E,19,28.76,34.3692
5743,2006/8/18,7:05:00,16-33.1400N,130-07.5100E,19,28.762,34.3416
5744,2006/8/18,7:06:00,16-33.3600N,130-07.5900E,19,28.764,34.3733
5745,2006/8/18,7:07:00,16-33.5800N,130-07.6700E,19,28.767,---
5746,2006/8/18,7:08:00,16-33.8000N,130-07.7500E,19,28.762,34.3754
5747,2006/8/18,7:09:00,16-34.0100N,130-07.8200E,18,28.765,34.3765
5748,2006/8/18,7:10:00,16-34.2500N,130-07.9100E,18,28.768,34.3577
5749,2006/8/18,7:11:00,16-34.4700N,130-07.9900E,18,28.771,34.3738
5750,2006/8/18,7:12:00,16-34.6900N,130-08.0700E,19,28.77,34.3736
5751,2006/8/18,7:13:00,16-34.9100N,130-08.1500E,19,28.768,34.3722
5752,2006/8/18,7:14:00,16-35.1300N,130-08.2300E,19,28.768,34.3697
5753,2006/8/18,7:15:00,16-35.3400N,130-08.3100E,19,28.771,34.3695
5754,2006/8/18,7:16:00,16-35.5600N,130-08.3900E,19,28.766,34.3718
5755,2006/8/18,7:17:00,16-35.7700N,130-08.4700E,19,28.774,34.3744
5756,2006/8/18,7:18:00,16-36.0000N,130-08.5500E,19,28.775,34.3764
5757,2006/8/18,7:19:00,16-36.2100N,130-08.6300E,19,28.776,34.3622
5758,2006/8/18,7:20:00,16-36.4300N,130-08.7100E,19,28.777,34.3772
5759,2006/8/18,7:21:00,16-36.6400N,130-08.7800E,19,28.776,34.3772
5760,2006/8/18,7:22:00,16-36.8600N,130-08.8600E,19,28.772,34.3777
5761,2006/8/18,7:23:00,16-37.0700N,130-08.9400E,19,28.77,34.3774
5762,2006/8/18,7:24:00,16-37.2900N,130-09.0200E,19,28.771,34.3769
5763,2006/8/18,7:25:00,16-37.5000N,130-09.1000E,19,28.771,34.377
5764,2006/8/18,7:26:00,16-37.7100N,130-09.1800E,19,28.769,34.3773
5765,2006/8/18,7:27:00,16-37.9200N,130-09.2600E,19,28.768,---
5766,2006/8/18,7:28:00,16-38.1400N,130-09.3400E,19,28.765,34.3751
5767,2006/8/18,7:29:00,16-38.3500N,130-09.4200E,19,28.765,34.3738
5768,2006/8/18,7:30:00,16-38.5600N,130-09.5000E,21,28.766,34.374
5769,2006/8/18,7:31:00,16-38.7800N,130-09.5900E,20,28.765,34.3734
5770,2006/8/18,7:32:00,16-39.0000N,130-09.6700E,20,28.767,34.374
5771,2006/8/18,7:33:00,16-39.2000N,130-09.7500E,19,28.768,34.3724
5772,2006/8/18,7:34:00,16-39.4100N,130-09.8300E,19,28.767,34.3699
5773,2006/8/18,7:35:00,16-39.6300N,130-09.9100E,20,28.765,34.3736
5774,2006/8/18,7:36:00,16-39.8300N,130-09.9900E,20,28.764,34.374
5775,2006/8/18,7:37:00,16-40.0400N,130-10.0700E,20,28.767,34.3746
5776,2006/8/18,7:38:00,16-40.2500N,130-10.1500E,20,28.77,34.3756
5777,2006/8/18,7:39:00,16-40.4600N,130-10.2400E,21,28.77,---
5778,2006/8/18,7:40:00,16-40.6700N,130-10.3200E,20,28.767,34.3795
5779,2006/8/18,7:41:00,16-40.8800N,130-10.4000E,20,28.767,34.3811
5780,2006/8/18,7:42:00,16-41.0800N,130-10.4800E,20,28.769,34.3776
5781,2006/8/18,7:43:00,16-41.2900N,130-10.5700E,21,28.769,34.3769
5782,2006/8/18,7:44:00,16-41.5000N,130-10.6500E,21,28.758,34.3765
5783,2006/8/18,7:45:00,16-41.7100N,130-10.7400E,21,28.756,34.3642
5784,2006/8/18,7:46:00,16-41.9200N,130-10.8200E,20,28.757,34.3638
5785,2006/8/18,7:47:00,16-42.1300N,130-10.9000E,20,28.748,34.3593
5786,2006/8/18,7:48:00,16-42.3400N,130-10.9800E,20,28.739,34.3599
5787,2006/8/18,7:49:00,16-42.5500N,130-11.0600E,20,28.736,34.37
5788,2006/8/18,7:50:00,16-42.7500N,130-11.1400E,20,28.729,34.3731
5789,2006/8/18,7:51:00,16-42.9700N,130-11.2200E,20,28.729,34.3761
5790,2006/8/18,7:52:00,16-43.1700N,130-11.3100E,21,28.732,34.3732
5791,2006/8/18,7:53:00,16-43.3900N,130-11.4000E,21,28.731,34.3745
5792,2006/8/18,7:54:00,16-43.6000N,130-11.4800E,21,28.728,34.3802
5793,2006/8/18,7:55:00,16-43.8100N,130-11.5700E,21,28.73,34.3308
5794,2006/8/18,7:56:00,16-44.0200N,130-11.6500E,20,28.727,34.3574
5795,2006/8/18,7:57:00,16-44.2300N,130-11.7300E,20,28.732,34.3853
5796,2006/8/18,7:58:00,16-44.4400N,130-11.8100E,20,28.733,34.3861
5797,2006/8/18,7:59:00,16-44.6600N,130-11.8900E,20,28.734,34.3872
5798,2006/8/18,8:00:00,16-44.8600N,130-11.9700E,20,28.735,34.3836
5799,2006/8/18,8:01:00,16-45.0700N,130-12.0600E,21,28.734,34.382
5800,2006/8/18,8:02:00,16-45.2800N,130-12.1400E,20,28.733,34.3781
5801,2006/8/18,8:03:00,16-45.4900N,130-12.2200E,20,28.734,34.3536
5802,2006/8/18,8:04:00,16-45.7100N,130-12.3000E,19,28.736,34.3762
5803,2006/8/18,8:05:00,16-45.9100N,130-12.3800E,21,28.731,34.375
5804,2006/8/18,8:06:00,16-46.1200N,130-12.4700E,21,28.721,34.3767
5805,2006/8/18,8:07:00,16-46.3300N,130-12.5500E,20,28.711,34.375
5806,2006/8/18,8:08:00,16-46.5300N,130-12.6300E,19,28.708,---
5807,2006/8/18,8:09:00,16-46.7500N,130-12.7100E,20,28.708,34.3772
5808,2006/8/18,8:10:00,16-46.9600N,130-12.7900E,21,28.712,34.382
5809,2006/8/18,8:11:00,16-47.1700N,130-12.8800E,21,28.704,34.3858
5810,2006/8/18,8:12:00,16-47.3700N,130-12.9600E,21,28.707,34.3858
5811,2006/8/18,8:13:00,16-47.5800N,130-13.0500E,19,28.711,34.381
5812,2006/8/18,8:14:00,16-47.7900N,130-13.1200E,20,28.709,34.3822
5813,2006/8/18,8:15:00,16-48.0200N,130-13.2100E,21,28.707,34.3857
5814,2006/8/18,8:16:00,16-48.2300N,130-13.3000E,20,28.705,34.3881
5815,2006/8/18,8:17:00,16-48.4300N,130-13.3800E,21,28.71,34.3877
5816,2006/8/18,8:18:00,16-48.6400N,130-13.4700E,22,28.716,34.3898
5817,2006/8/18,8:19:00,16-48.8500N,130-13.5600E,21,28.722,34.3939
5818,2006/8/18,8:20:00,16-49.0600N,130-13.6400E,21,28.723,34.3953
5819,2006/8/18,8:21:00,16-49.2700N,130-13.7200E,21,28.724,34.3976
5820,2006/8/18,8:22:00,16-49.4700N,130-13.8100E,21,28.733,---
5821,2006/8/18,8:23:00,16-49.6800N,130-13.8900E,20,28.736,34.4032
5822,2006/8/18,8:24:00,16-49.8900N,130-13.9700E,20,28.74,34.4099
5823,2006/8/18,8:25:00,16-50.1100N,130-14.0600E,21,28.737,34.4046
5824,2006/8/18,8:26:00,16-50.3100N,130-14.1500E,22,28.742,34.4263
5825,2006/8/18,8:27:00,16-50.5200N,130-14.2400E,22,28.746,34.4356
5826,2006/8/18,8:28:00,16-50.7300N,130-14.3300E,21,28.748,34.4485
5827,2006/8/18,8:29:00,16-50.9400N,130-14.4200E,21,28.744,34.4585
5828,2006/8/18,8:30:00,16-51.1600N,130-14.5100E,21,28.745,34.478
5829,2006/8/18,8:31:00,16-51.3700N,130-14.5900E,19,28.744,34.4864
5830,2006/8/18,8:32:00,16-51.5800N,130-14.6700E,20,28.747,34.4898
5831,2006/8/18,8:33:00,16-51.7900N,130-14.7600E,21,28.753,34.4949
5832,2006/8/18,8:34:00,16-51.9900N,130-14.8500E,23,28.747,34.466
5833,2006/8/18,8:35:00,16-52.2000N,130-14.9400E,22,28.754,34.5009
5834,2006/8/18,8:36:00,16-52.4100N,130-15.0300E,22,28.765,34.504
5835,2006/8/18,8:37:00,16-52.6300N,130-15.1300E,21,28.771,34.5085
5836,2006/8/18,8:38:00,16-52.8400N,130-15.2200E,22,28.772,34.5149
5837,2006/8/18,8:39:00,16-53.0500N,130-15.3100E,22,28.769,34.5221
5838,2006/8/18,8:40:00,16-53.2600N,130-15.4000E,21,28.769,34.5254
5839,2006/8/18,8:41:00,16-53.4700N,130-15.4900E,22,28.763,34.5262
5840,2006/8/18,8:42:00,16-53.6800N,130-15.5700E,20,28.754,34.5215
5841,2006/8/18,8:43:00,16-53.8900N,130-15.6600E,20,28.759,34.528
5842,2006/8/18,8:44:00,16-54.1000N,130-15.7400E,20,28.77,34.53
5843,2006/8/18,8:45:00,16-54.3100N,130-15.8200E,20,28.779,34.5383
5844,2006/8/18,8:46:00,16-54.5200N,130-15.9100E,21,28.789,34.5291
5845,2006/8/18,8:47:00,16-54.7300N,130-15.9900E,21,28.798,34.5551
5846,2006/8/18,8:48:00,16-54.9400N,130-16.0800E,22,28.799,34.5678
5847,2006/8/18,8:49:00,16-55.1400N,130-16.1700E,22,28.802,34.5785
5848,2006/8/18,8:50:00,16-55.3500N,130-16.2600E,21,28.808,34.5904
5849,2006/8/18,8:51:00,16-55.5600N,130-16.3400E,21,28.811,34.6041
5850,2006/8/18,8:52:00,16-55.7700N,130-16.4300E,20,28.816,34.6245
5851,2006/8/18,8:53:00,16-55.9800N,130-16.5100E,20,28.826,---
5852,2006/8/18,8:54:00,16-56.1900N,130-16.6000E,21,28.837,34.651
5853,2006/8/18,8:55:00,16-56.3900N,130-16.6800E,21,28.841,34.6645
5854,2006/8/18,8:56:00,16-56.6000N,130-16.7700E,21,28.844,34.6626
5855,2006/8/18,8:57:00,16-56.8100N,130-16.8500E,21,28.848,34.682
5856,2006/8/18,8:58:00,16-57.0300N,130-16.9400E,22,28.843,34.6811
5857,2006/8/18,8:59:00,16-57.2400N,130-17.0300E,21,28.842,34.6928
5858,2006/8/18,9:00:00,16-57.4400N,130-17.1100E,20,28.845,34.6966
5859,2006/8/18,9:01:00,16-57.6500N,130-17.1900E,19,28.845,34.6829
5860,2006/8/18,9:02:00,16-57.8600N,130-17.2700E,19,28.838,34.713
5861,2006/8/18,9:03:00,16-58.0600N,130-17.3500E,21,28.837,34.7185
5862,2006/8/18,9:04:00,16-58.2700N,130-17.4300E,22,28.852,34.7172
5863,2006/8/18,9:05:00,16-58.4700N,130-17.5200E,22,28.857,34.7194
5864,2006/8/18,9:06:00,16-58.6700N,130-17.6000E,21,28.858,34.6727
5865,2006/8/18,9:07:00,16-58.8800N,130-17.6900E,21,28.858,34.7223
5866,2006/8/18,9:08:00,16-59.0900N,130-17.7600E,19,28.868,34.7217
5867,2006/8/18,9:09:00,16-59.2900N,130-17.8400E,19,28.871,34.7234
5868,2006/8/18,9:10:00,16-59.5000N,130-17.9200E,20,28.872,34.7243
5869,2006/8/18,9:11:00,16-59.7000N,130-18.0000E,20,28.876,34.7198
5870,2006/8/18,9:12:00,16-59.9100N,130-18.0800E,20,28.875,34.7176
5871,2006/8/18,9:13:00,17-00.1200N,130-18.1600E,19,28.872,---
5872,2006/8/18,9:14:00,17-00.3200N,130-18.2400E,20,28.87,---
5873,2006/8/18,9:15:00,17-00.5200N,130-18.3200E,21,28.872,---
5874,2006/8/18,9:16:00,17-00.7300N,130-18.4000E,18,28.874,34.7033
5875,2006/8/18,9:17:00,17-00.9400N,130-18.4800E,20,28.877,34.6985
5876,2006/8/18,9:18:00,17-01.1400N,130-18.5600E,21,28.881,34.7033
5877,2006/8/18,9:19:00,17-01.3400N,130-18.6400E,21,28.886,34.7039
5878,2006/8/18,9:20:00,17-01.5600N,130-18.7300E,20,28.894,34.7048
5879,2006/8/18,9:21:00,17-01.7700N,130-18.8100E,20,28.903,34.7076
5880,2006/8/18,9:22:00,17-01.9700N,130-18.8900E,20,28.911,34.7121
5881,2006/8/18,9:23:00,17-02.1700N,130-18.9700E,20,28.912,34.7152
5882,2006/8/18,9:24:00,17-02.3800N,130-19.0500E,19,28.911,34.7167
5883,2006/8/18,9:25:00,17-02.5800N,130-19.1300E,19,28.909,34.7147
5884,2006/8/18,9:26:00,17-02.7800N,130-19.2000E,19,28.914,34.7121
5885,2006/8/18,9:27:00,17-03.0000N,130-19.2800E,19,28.915,---
5886,2006/8/18,9:28:00,17-03.2000N,130-19.3600E,20,28.912,34.7119
5887,2006/8/18,9:29:00,17-03.4000N,130-19.4400E,20,28.916,34.714
5888,2006/8/18,9:30:00,17-03.6100N,130-19.5200E,19,28.912,34.7159
5889,2006/8/18,9:31:00,17-03.8100N,130-19.6000E,20,28.908,34.717
5890,2006/8/18,9:32:00,17-04.0200N,130-19.6800E,18,28.905,34.7186
5891,2006/8/18,9:33:00,17-04.2300N,130-19.7600E,19,28.909,34.7195
5892,2006/8/18,9:34:00,17-04.4300N,130-19.8300E,18,28.902,---
5893,2006/8/18,9:35:00,17-04.6400N,130-19.9100E,20,28.9,34.7227
5894,2006/8/18,9:36:00,17-04.8400N,130-19.9900E,19,28.899,34.7207
5895,2006/8/18,9:37:00,17-05.0500N,130-20.0700E,20,28.894,34.7193
5896,2006/8/18,9:38:00,17-05.2600N,130-20.1400E,18,28.896,34.7159
5897,2006/8/18,9:39:00,17-05.4600N,130-20.2100E,17,28.888,34.7146
5898,2006/8/18,9:40:00,17-05.6700N,130-20.2900E,19,28.878,34.7156
5899,2006/8/18,9:41:00,17-05.8900N,130-20.3700E,19,28.879,34.674
5900,2006/8/18,9:42:00,17-06.1000N,130-20.4400E,18,28.881,34.6814
5901,2006/8/18,9:43:00,17-06.3000N,130-20.5100E,18,28.881,34.6713
5902,2006/8/18,9:44:00,17-06.5100N,130-20.5900E,19,28.898,34.6646
5903,2006/8/18,9:45:00,17-06.7200N,130-20.6600E,18,28.901,34.6386
5904,2006/8/18,9:46:00,17-06.9300N,130-20.7300E,17,28.908,34.6579
5905,2006/8/18,9:47:00,17-07.1300N,130-20.8000E,17,28.909,---
