Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4906,2006/5/14,19:02:00,12-17.8800N,129-05.3200E,17,29.071,34.25
4907,2006/5/14,19:03:00,12-18.0800N,129-05.3800E,17,29.063,34.2525
4908,2006/5/14,19:04:00,12-18.2900N,129-05.4500E,16,29.129,34.2575
4909,2006/5/14,19:05:00,12-18.5000N,129-05.5100E,16,29.131,34.2604
4910,2006/5/14,19:06:00,12-18.7100N,129-05.5800E,18,29.131,34.2927
4911,2006/5/14,19:07:00,12-18.9100N,129-05.6500E,18,29.123,34.3092
4912,2006/5/14,19:08:00,12-19.1200N,129-05.7200E,19,29.102,34.3166
4913,2006/5/14,19:09:00,12-19.3200N,129-05.7900E,18,29.088,34.317
4914,2006/5/14,19:10:00,12-19.5200N,129-05.8600E,18,29.091,34.3133
4915,2006/5/14,19:11:00,12-19.7300N,129-05.9400E,18,29.09,34.311
4916,2006/5/14,19:12:00,12-19.9600N,129-06.0200E,18,29.093,34.3055
4917,2006/5/14,19:13:00,12-20.1600N,129-06.0900E,18,29.099,34.3025
4918,2006/5/14,19:14:00,12-20.3600N,129-06.1600E,18,29.1,34.301
4919,2006/5/14,19:15:00,12-20.5700N,129-06.2300E,18,29.099,34.2939
4920,2006/5/14,19:16:00,12-20.7800N,129-06.3000E,18,29.094,34.2865
4921,2006/5/14,19:17:00,12-20.9800N,129-06.3800E,19,29.089,34.2892
4922,2006/5/14,19:18:00,12-21.1800N,129-06.4500E,19,29.097,34.2867
4923,2006/5/14,19:19:00,12-21.3900N,129-06.5300E,20,29.101,34.2879
4924,2006/5/14,19:20:00,12-21.5900N,129-06.6100E,20,29.085,34.2937
4925,2006/5/14,19:21:00,12-21.8000N,129-06.6900E,20,29.094,34.3044
4926,2006/5/14,19:22:00,12-22.0000N,129-06.7600E,19,29.098,34.3016
4927,2006/5/14,19:23:00,12-22.2100N,129-06.8400E,19,29.106,34.3018
4928,2006/5/14,19:24:00,12-22.4100N,129-06.9100E,19,29.104,34.3088
4929,2006/5/14,19:25:00,12-22.6200N,129-06.9900E,20,29.11,34.316
4930,2006/5/14,19:26:00,12-22.8200N,129-07.0700E,20,29.116,34.3216
4931,2006/5/14,19:27:00,12-23.0200N,129-07.1500E,20,29.121,34.3258
4932,2006/5/14,19:28:00,12-23.2200N,129-07.2200E,20,29.116,34.3282
4933,2006/5/14,19:29:00,12-23.4300N,129-07.3000E,19,29.114,34.3313
4934,2006/5/14,19:30:00,12-23.6300N,129-07.3800E,19,29.117,34.3304
4935,2006/5/14,19:31:00,12-23.8400N,129-07.4500E,19,29.119,34.3285
4936,2006/5/14,19:32:00,12-24.0400N,129-07.5300E,19,29.12,34.3278
4937,2006/5/14,19:33:00,12-24.2500N,129-07.6000E,19,29.134,34.3301
4938,2006/5/14,19:34:00,12-24.4500N,129-07.6800E,19,29.134,34.3021
4939,2006/5/14,19:35:00,12-24.6600N,129-07.7500E,19,29.129,34.3372
4940,2006/5/14,19:36:00,12-24.8600N,129-07.8300E,19,29.134,34.3361
4941,2006/5/14,19:37:00,12-25.0700N,129-07.9000E,19,29.135,34.3354
4942,2006/5/14,19:38:00,12-25.2700N,129-07.9800E,19,29.133,34.3366
4943,2006/5/14,19:39:00,12-25.4900N,129-08.0600E,19,29.132,34.3403
4944,2006/5/14,19:40:00,12-25.7000N,129-08.1400E,20,29.13,34.3398
4945,2006/5/14,19:41:00,12-25.9100N,129-08.2200E,20,29.135,34.3382
4946,2006/5/14,19:42:00,12-26.1100N,129-08.2900E,20,29.147,34.3364
4947,2006/5/14,19:43:00,12-26.3100N,129-08.3700E,19,29.156,34.3384
4948,2006/5/14,19:44:00,12-26.5200N,129-08.4500E,20,29.148,34.3408
4949,2006/5/14,19:45:00,12-26.7300N,129-08.5300E,19,29.151,34.3277
4950,2006/5/14,19:46:00,12-26.9300N,129-08.6000E,20,29.143,34.345
4951,2006/5/14,19:47:00,12-27.1300N,129-08.6800E,19,29.148,34.3476
4952,2006/5/14,19:48:00,12-27.3400N,129-08.7600E,19,29.151,34.3496
4953,2006/5/14,19:49:00,12-27.5500N,129-08.8300E,19,29.154,34.3516
4954,2006/5/14,19:50:00,12-27.7500N,129-08.9100E,19,29.152,34.3536
4955,2006/5/14,19:51:00,12-27.9600N,129-08.9800E,19,29.154,34.3558
4956,2006/5/14,19:52:00,12-28.1700N,129-09.0600E,20,29.154,34.355
4957,2006/5/14,19:53:00,12-28.3800N,129-09.1400E,19,29.156,34.3534
4958,2006/5/14,19:54:00,12-28.5800N,129-09.2100E,19,29.157,34.3539
4959,2006/5/14,19:55:00,12-28.7900N,129-09.2900E,20,29.158,34.3545
4960,2006/5/14,19:56:00,12-29.0000N,129-09.3700E,19,29.162,34.3537
4961,2006/5/14,19:57:00,12-29.2000N,129-09.4400E,20,29.165,34.3541
4962,2006/5/14,19:58:00,12-29.4100N,129-09.5200E,19,29.168,34.3542
4963,2006/5/14,19:59:00,12-29.6200N,129-09.6000E,19,29.169,34.3555
4964,2006/5/14,20:00:00,12-29.8200N,129-09.6700E,19,29.169,34.3543
4965,2006/5/14,20:01:00,12-30.0300N,129-09.7500E,19,29.174,34.3605
4966,2006/5/14,20:02:00,12-30.2400N,129-09.8300E,20,29.177,34.3605
4967,2006/5/14,20:03:00,12-30.4400N,129-09.9100E,20,29.185,34.3601
4968,2006/5/14,20:04:00,12-30.6500N,129-09.9800E,20,29.185,34.3602
4969,2006/5/14,20:05:00,12-30.8600N,129-10.0600E,20,29.19,34.3612
4970,2006/5/14,20:06:00,12-31.0600N,129-10.1400E,20,29.192,34.3654
4971,2006/5/14,20:07:00,12-31.2800N,129-10.2200E,20,29.193,34.3662
4972,2006/5/14,20:08:00,12-31.4900N,129-10.3000E,19,29.193,34.3663
4973,2006/5/14,20:09:00,12-31.6900N,129-10.3700E,19,29.192,34.3671
4974,2006/5/14,20:10:00,12-31.9100N,129-10.4500E,20,29.192,34.3672
4975,2006/5/14,20:11:00,12-32.1100N,129-10.5300E,19,29.19,34.367
4976,2006/5/14,20:12:00,12-32.3200N,129-10.6100E,20,29.188,34.367
4977,2006/5/14,20:13:00,12-32.5200N,129-10.6800E,19,29.191,34.3662
4978,2006/5/14,20:14:00,12-32.7300N,129-10.7600E,20,29.192,34.3661
4979,2006/5/14,20:15:00,12-32.9400N,129-10.8400E,20,29.192,34.3665
4980,2006/5/14,20:16:00,12-33.1400N,129-10.9200E,20,29.193,34.3528
4981,2006/5/14,20:17:00,12-33.3500N,129-10.9900E,20,29.191,34.367
4982,2006/5/14,20:18:00,12-33.5600N,129-11.0700E,20,29.189,34.3666
4983,2006/5/14,20:19:00,12-33.7600N,129-11.1500E,20,29.189,34.3669
4984,2006/5/14,20:20:00,12-33.9600N,129-11.2300E,20,29.192,34.3543
4985,2006/5/14,20:21:00,12-34.1700N,129-11.3100E,19,29.194,34.3669
4986,2006/5/14,20:22:00,12-34.3800N,129-11.3800E,19,29.188,34.3678
4987,2006/5/14,20:23:00,12-34.5800N,129-11.4600E,19,29.183,34.3684
4988,2006/5/14,20:24:00,12-34.7900N,129-11.5300E,19,29.182,34.3688
4989,2006/5/14,20:25:00,12-35.0000N,129-11.6100E,19,29.178,34.3675
4990,2006/5/14,20:26:00,12-35.2100N,129-11.6900E,20,29.176,34.3663
4991,2006/5/14,20:27:00,12-35.4100N,129-11.7600E,19,29.175,34.3646
4992,2006/5/14,20:28:00,12-35.6200N,129-11.8400E,19,29.174,34.3629
4993,2006/5/14,20:29:00,12-35.8300N,129-11.9100E,19,29.17,34.3624
4994,2006/5/14,20:30:00,12-36.0300N,129-11.9900E,19,29.169,34.3616
4995,2006/5/14,20:31:00,12-36.2400N,129-12.0600E,19,29.169,34.3599
4996,2006/5/14,20:32:00,12-36.4500N,129-12.1300E,19,29.17,34.3638
4997,2006/5/14,20:33:00,12-36.6500N,129-12.2100E,20,29.168,34.3628
4998,2006/5/14,20:34:00,12-36.8600N,129-12.2900E,20,29.17,34.3617
4999,2006/5/14,20:35:00,12-37.0800N,129-12.3700E,20,29.173,34.3607
5000,2006/5/14,20:36:00,12-37.2800N,129-12.4500E,19,29.17,34.3586
5001,2006/5/14,20:37:00,12-37.4900N,129-12.5200E,19,29.176,34.3594
5002,2006/5/14,20:38:00,12-37.7000N,129-12.6000E,19,29.177,34.3621
5003,2006/5/14,20:39:00,12-37.9000N,129-12.6700E,19,29.169,34.3644
5004,2006/5/14,20:40:00,12-38.1100N,129-12.7500E,20,29.168,34.3712
5005,2006/5/14,20:41:00,12-38.3100N,129-12.8300E,19,29.166,34.3768
5006,2006/5/14,20:42:00,12-38.5200N,129-12.9000E,19,29.165,34.377
5007,2006/5/14,20:43:00,12-38.7300N,129-12.9800E,19,29.163,34.3784
5008,2006/5/14,20:44:00,12-38.9300N,129-13.0500E,19,29.163,34.3781
5009,2006/5/14,20:45:00,12-39.1400N,129-13.1300E,19,29.161,34.3776
5010,2006/5/14,20:46:00,12-39.3500N,129-13.2000E,19,29.159,34.3814
5011,2006/5/14,20:47:00,12-39.5600N,129-13.2800E,19,29.156,34.3812
5012,2006/5/14,20:48:00,12-39.7600N,129-13.3500E,19,29.154,34.3819
5013,2006/5/14,20:49:00,12-39.9700N,129-13.4300E,19,29.155,34.3805
5014,2006/5/14,20:50:00,12-40.1800N,129-13.5000E,20,29.154,34.3821
5015,2006/5/14,20:51:00,12-40.3800N,129-13.5800E,21,29.155,34.3832
5016,2006/5/14,20:52:00,12-40.5900N,129-13.6600E,21,29.156,34.3836
5017,2006/5/14,20:53:00,12-40.7900N,129-13.7500E,22,29.155,34.3841
5018,2006/5/14,20:54:00,12-41.0000N,129-13.8300E,22,29.154,34.3816
5019,2006/5/14,20:55:00,12-41.2000N,129-13.9100E,21,29.152,34.3862
5020,2006/5/14,20:56:00,12-41.4000N,129-13.9900E,20,29.147,34.3853
5021,2006/5/14,20:57:00,12-41.6100N,129-14.0700E,20,29.148,34.3857
5022,2006/5/14,20:58:00,12-41.8200N,129-14.1500E,21,29.148,34.387
5023,2006/5/14,20:59:00,12-42.0200N,129-14.2300E,21,29.145,34.3869
5024,2006/5/14,21:00:00,12-42.2300N,129-14.3200E,21,29.148,34.3872
5025,2006/5/14,21:01:00,12-42.4300N,129-14.4000E,21,29.149,34.388
5026,2006/5/14,21:02:00,12-42.6600N,129-14.4800E,20,29.149,34.387
5027,2006/5/14,21:03:00,12-42.8600N,129-14.5600E,21,29.149,34.3871
5028,2006/5/14,21:04:00,12-43.0700N,129-14.6500E,20,29.149,34.3873
5029,2006/5/14,21:05:00,12-43.2800N,129-14.7300E,20,29.148,34.3872
5030,2006/5/14,21:06:00,12-43.4800N,129-14.8000E,20,29.144,34.3875
5031,2006/5/14,21:07:00,12-43.6900N,129-14.8800E,21,29.145,34.3871
5032,2006/5/14,21:08:00,12-43.8900N,129-14.9600E,21,29.143,34.3888
5033,2006/5/14,21:09:00,12-44.1000N,129-15.0500E,21,29.14,34.3871
5034,2006/5/14,21:10:00,12-44.3100N,129-15.1300E,21,29.142,34.389
5035,2006/5/14,21:11:00,12-44.5100N,129-15.2100E,20,29.14,34.3877
5036,2006/5/14,21:12:00,12-44.7200N,129-15.2900E,20,29.142,34.388
5037,2006/5/14,21:13:00,12-44.9300N,129-15.3700E,20,29.139,34.3887
5038,2006/5/14,21:14:00,12-45.1300N,129-15.4500E,21,29.139,34.3856
5039,2006/5/14,21:15:00,12-45.3400N,129-15.5300E,21,29.136,34.389
5040,2006/5/14,21:16:00,12-45.5500N,129-15.6100E,19,29.135,34.3883
5041,2006/5/14,21:17:00,12-45.7600N,129-15.6800E,18,29.134,34.3881
5042,2006/5/14,21:18:00,12-45.9700N,129-15.7500E,18,29.132,34.389
5043,2006/5/14,21:19:00,12-46.1800N,129-15.8200E,17,29.13,34.3917
5044,2006/5/14,21:20:00,12-46.3900N,129-15.8900E,17,29.127,34.3904
5045,2006/5/14,21:21:00,12-46.6100N,129-15.9600E,18,29.125,34.3911
5046,2006/5/14,21:22:00,12-46.8200N,129-16.0300E,18,29.123,34.3918
5047,2006/5/14,21:23:00,12-47.0300N,129-16.1000E,17,29.124,34.3919
5048,2006/5/14,21:24:00,12-47.2400N,129-16.1600E,17,29.125,34.3889
5049,2006/5/14,21:25:00,12-47.4500N,129-16.2300E,17,29.119,34.3897
5050,2006/5/14,21:26:00,12-47.6600N,129-16.3000E,17,29.123,34.3888
5051,2006/5/14,21:27:00,12-47.8700N,129-16.3700E,18,29.122,34.3879
5052,2006/5/14,21:28:00,12-48.0800N,129-16.4400E,18,29.122,34.3907
5053,2006/5/14,21:29:00,12-48.3100N,129-16.5200E,17,29.123,34.3904
5054,2006/5/14,21:30:00,12-48.5200N,129-16.5900E,17,29.12,34.3961
5055,2006/5/14,21:31:00,12-48.7400N,129-16.6500E,18,29.119,34.3957
5056,2006/5/14,21:32:00,12-48.9500N,129-16.7200E,17,29.116,34.3966
5057,2006/5/14,21:33:00,12-49.1600N,129-16.7900E,17,29.115,34.397
5058,2006/5/14,21:34:00,12-49.3700N,129-16.8600E,17,29.119,34.3976
5059,2006/5/14,21:35:00,12-49.5800N,129-16.9300E,17,29.116,34.3991
5060,2006/5/14,21:36:00,12-49.8000N,129-17.0000E,17,29.114,34.3986
5061,2006/5/14,21:37:00,12-50.0100N,129-17.0600E,17,29.111,34.3981
5062,2006/5/14,21:38:00,12-50.2200N,129-17.1300E,17,29.112,34.3998
5063,2006/5/14,21:39:00,12-50.4400N,129-17.2000E,16,29.112,34.3987
5064,2006/5/14,21:40:00,12-50.6500N,129-17.2700E,17,29.111,34.3987
5065,2006/5/14,21:41:00,12-50.8600N,129-17.3300E,17,29.11,34.4006
5066,2006/5/14,21:42:00,12-51.0700N,129-17.4000E,17,29.111,34.4025
5067,2006/5/14,21:43:00,12-51.2900N,129-17.4700E,17,29.111,34.4012
5068,2006/5/14,21:44:00,12-51.5000N,129-17.5400E,17,29.115,34.4021
5069,2006/5/14,21:45:00,12-51.7200N,129-17.6100E,17,29.115,34.3957
5070,2006/5/14,21:46:00,12-51.9300N,129-17.6800E,17,29.119,34.4043
5071,2006/5/14,21:47:00,12-52.1400N,129-17.7500E,17,29.121,34.4049
5072,2006/5/14,21:48:00,12-52.3500N,129-17.8200E,17,29.123,34.4052
5073,2006/5/14,21:49:00,12-52.5700N,129-17.8900E,17,29.124,34.4051
5074,2006/5/14,21:50:00,12-52.7700N,129-17.9500E,17,29.125,34.4058
5075,2006/5/14,21:51:00,12-52.9900N,129-18.0200E,17,29.126,34.4073
5076,2006/5/14,21:52:00,12-53.2000N,129-18.0900E,17,29.122,34.4086
5077,2006/5/14,21:53:00,12-53.4100N,129-18.1500E,17,29.121,34.4088
5078,2006/5/14,21:54:00,12-53.6200N,129-18.2200E,17,29.123,34.4074
5079,2006/5/14,21:55:00,12-53.8400N,129-18.2900E,17,29.126,34.4033
5080,2006/5/14,21:56:00,12-54.0500N,129-18.3600E,17,29.127,34.4013
5081,2006/5/14,21:57:00,12-54.2800N,129-18.4300E,17,29.121,34.4
5082,2006/5/14,21:58:00,12-54.5000N,129-18.5000E,17,29.119,34.3987
5083,2006/5/14,21:59:00,12-54.7100N,129-18.5700E,17,29.121,34.3978
5084,2006/5/14,22:00:00,12-54.9200N,129-18.6300E,16,29.12,34.3944
5085,2006/5/14,22:01:00,12-55.1400N,129-18.7000E,17,29.11,34.3941
5086,2006/5/14,22:02:00,12-55.3500N,129-18.7700E,17,29.107,34.3916
5087,2006/5/14,22:03:00,12-55.5600N,129-18.8400E,17,29.104,34.3868
5088,2006/5/14,22:04:00,12-55.7700N,129-18.9000E,16,29.109,34.3858
5089,2006/5/14,22:05:00,12-55.9800N,129-18.9700E,16,29.111,34.3831
5090,2006/5/14,22:06:00,12-56.2000N,129-19.0300E,17,29.108,34.3812
5091,2006/5/14,22:07:00,12-56.4100N,129-19.1000E,17,29.108,34.3814
5092,2006/5/14,22:08:00,12-56.6200N,129-19.1700E,17,29.107,34.3816
5093,2006/5/14,22:09:00,12-56.8400N,129-19.2300E,16,29.103,34.3778
5094,2006/5/14,22:10:00,12-57.0500N,129-19.3000E,17,29.1,34.3765
5095,2006/5/14,22:11:00,12-57.2600N,129-19.3700E,17,29.102,34.3741
5096,2006/5/14,22:12:00,12-57.4700N,129-19.4300E,17,29.102,34.3705
5097,2006/5/14,22:13:00,12-57.6900N,129-19.5000E,17,29.103,34.3685
5098,2006/5/14,22:14:00,12-57.8900N,129-19.5600E,16,29.103,34.37
5099,2006/5/14,22:15:00,12-58.1100N,129-19.6300E,17,29.109,34.3691
5100,2006/5/14,22:16:00,12-58.3200N,129-19.7000E,16,29.111,34.3708
5101,2006/5/14,22:17:00,12-58.5300N,129-19.7600E,16,29.114,34.3686
5102,2006/5/14,22:18:00,12-58.7400N,129-19.8300E,16,29.115,34.3669
5103,2006/5/14,22:19:00,12-58.9500N,129-19.8900E,17,29.115,34.3657
5104,2006/5/14,22:20:00,12-59.1700N,129-19.9600E,17,29.118,34.365
5105,2006/5/14,22:21:00,12-59.3800N,129-20.0200E,16,29.119,34.3649
5106,2006/5/14,22:22:00,12-59.5900N,129-20.0900E,16,29.127,34.3632
5107,2006/5/14,22:23:00,12-59.8000N,129-20.1600E,16,29.133,34.3619
5108,2006/5/14,22:24:00,13-00.0100N,129-20.2200E,16,29.139,34.3636
5109,2006/5/14,22:25:00,13-00.2300N,129-20.2900E,16,29.145,34.3646
5110,2006/5/14,22:26:00,13-00.4400N,129-20.3500E,15,29.152,34.3621
5111,2006/5/14,22:27:00,13-00.6500N,129-20.4100E,15,29.16,34.3594
5112,2006/5/14,22:28:00,13-00.8600N,129-20.4600E,15,29.141,34.3394
5113,2006/5/14,22:29:00,13-01.0900N,129-20.5300E,16,29.119,34.3166
5114,2006/5/14,22:30:00,13-01.3100N,129-20.6000E,16,29.106,34.3
5115,2006/5/14,22:31:00,13-01.5200N,129-20.6600E,16,29.097,34.2793
5116,2006/5/14,22:32:00,13-01.7300N,129-20.7200E,16,29.105,34.2625
5117,2006/5/14,22:33:00,13-01.9500N,129-20.7900E,16,29.102,34.2491
5118,2006/5/14,22:34:00,13-02.1600N,129-20.8600E,16,29.112,34.2452
5119,2006/5/14,22:35:00,13-02.3700N,129-20.9200E,16,29.121,34.2421
5120,2006/5/14,22:36:00,13-02.5800N,129-20.9800E,16,29.138,34.2372
5121,2006/5/14,22:37:00,13-02.8000N,129-21.0400E,15,29.147,34.235
5122,2006/5/14,22:38:00,13-03.0100N,129-21.1100E,15,29.15,34.2348
5123,2006/5/14,22:39:00,13-03.2300N,129-21.1700E,15,29.154,34.2343
5124,2006/5/14,22:40:00,13-03.4400N,129-21.2400E,18,29.161,34.2343
5125,2006/5/14,22:41:00,13-03.6500N,129-21.3100E,19,29.173,34.2354
5126,2006/5/14,22:42:00,13-03.8600N,129-21.3800E,19,29.182,34.2372
5127,2006/5/14,22:43:00,13-04.0600N,129-21.4600E,19,29.187,34.2405
5128,2006/5/14,22:44:00,13-04.2800N,129-21.5300E,18,29.188,34.2422
5129,2006/5/14,22:45:00,13-04.4900N,129-21.6000E,18,29.195,34.2428
5130,2006/5/14,22:46:00,13-04.7000N,129-21.6700E,17,29.205,34.2436
5131,2006/5/14,22:47:00,13-04.9100N,129-21.7400E,18,29.21,34.239
5132,2006/5/14,22:48:00,13-05.1200N,129-21.8100E,17,29.213,34.2394
5133,2006/5/14,22:49:00,13-05.3300N,129-21.8800E,18,29.215,34.242
5134,2006/5/14,22:50:00,13-05.5500N,129-21.9500E,18,29.217,34.2406
5135,2006/5/14,22:51:00,13-05.7600N,129-22.0200E,18,29.22,34.2395
5136,2006/5/14,22:52:00,13-05.9700N,129-22.0900E,18,29.223,34.2368
5137,2006/5/14,22:53:00,13-06.1800N,129-22.1700E,19,29.225,34.2362
5138,2006/5/14,22:54:00,13-06.3900N,129-22.2400E,18,29.226,34.2379
5139,2006/5/14,22:55:00,13-06.5900N,129-22.3100E,18,29.231,34.237
5140,2006/5/14,22:56:00,13-06.8100N,129-22.3900E,18,29.234,34.2342
5141,2006/5/14,22:57:00,13-07.0300N,129-22.4600E,19,29.24,34.2342
5142,2006/5/14,22:58:00,13-07.2300N,129-22.5400E,19,29.249,34.2316
5143,2006/5/14,22:59:00,13-07.4500N,129-22.6100E,18,29.255,34.2316
5144,2006/5/14,23:00:00,13-07.6500N,129-22.6800E,18,29.26,34.2329
5145,2006/5/14,23:01:00,13-07.8600N,129-22.7600E,19,29.264,34.2331
5146,2006/5/14,23:02:00,13-08.0600N,129-22.8300E,19,29.268,34.234
5147,2006/5/14,23:03:00,13-08.2800N,129-22.9000E,19,29.267,34.2385
5148,2006/5/14,23:04:00,13-08.4800N,129-22.9800E,19,29.269,34.2389
5149,2006/5/14,23:05:00,13-08.6900N,129-23.0500E,18,29.256,34.2416
5150,2006/5/14,23:06:00,13-08.9000N,129-23.1200E,18,29.247,34.2455
5151,2006/5/14,23:07:00,13-09.1100N,129-23.1900E,19,29.248,34.2475
5152,2006/5/14,23:08:00,13-09.3200N,129-23.2700E,18,29.248,34.2464
5153,2006/5/14,23:09:00,13-09.5300N,129-23.3400E,19,29.249,34.2466
5154,2006/5/14,23:10:00,13-09.7300N,129-23.4100E,19,29.249,34.2448
5155,2006/5/14,23:11:00,13-09.9400N,129-23.4900E,19,29.248,34.2448
5156,2006/5/14,23:12:00,13-10.1500N,129-23.5600E,19,29.25,34.245
5157,2006/5/14,23:13:00,13-10.3600N,129-23.6300E,19,29.252,34.2447
5158,2006/5/14,23:14:00,13-10.5600N,129-23.7100E,19,29.252,34.246
5159,2006/5/14,23:15:00,13-10.7700N,129-23.7800E,19,29.254,34.2451
5160,2006/5/14,23:16:00,13-10.9800N,129-23.8500E,19,29.255,34.2439
5161,2006/5/14,23:17:00,13-11.1800N,129-23.9300E,18,29.254,34.2415
5162,2006/5/14,23:18:00,13-11.3900N,129-24.0000E,18,29.255,34.2418
5163,2006/5/14,23:19:00,13-11.6000N,129-24.0700E,18,29.256,34.2413
5164,2006/5/14,23:20:00,13-11.8100N,129-24.1400E,18,29.255,34.2426
5165,2006/5/14,23:21:00,13-12.0200N,129-24.2200E,18,29.252,34.2407
5166,2006/5/14,23:22:00,13-12.2500N,129-24.3000E,19,29.246,34.2415
5167,2006/5/14,23:23:00,13-12.4500N,129-24.3700E,19,29.227,34.2401
5168,2006/5/14,23:24:00,13-12.6600N,129-24.4500E,19,29.225,34.2407
5169,2006/5/14,23:25:00,13-12.8700N,129-24.5200E,19,29.227,34.2419
5170,2006/5/14,23:26:00,13-13.0800N,129-24.5900E,19,29.228,34.2347
5171,2006/5/14,23:27:00,13-13.2900N,129-24.6700E,19,29.227,34.2422
5172,2006/5/14,23:28:00,13-13.4900N,129-24.7400E,20,29.224,34.2417
5173,2006/5/14,23:29:00,13-13.7000N,129-24.8200E,21,29.22,34.2409
5174,2006/5/14,23:30:00,13-13.9100N,129-24.9100E,21,29.22,34.2397
5175,2006/5/14,23:31:00,13-14.1100N,129-24.9900E,21,29.222,34.2403
5176,2006/5/14,23:32:00,13-14.3100N,129-25.0700E,21,29.229,34.2385
5177,2006/5/14,23:33:00,13-14.5200N,129-25.1500E,21,29.227,34.2429
5178,2006/5/14,23:34:00,13-14.7200N,129-25.2300E,21,29.23,34.2435
5179,2006/5/14,23:35:00,13-14.9300N,129-25.3100E,20,29.235,34.2442
5180,2006/5/14,23:36:00,13-15.1400N,129-25.4000E,21,29.232,34.2459
5181,2006/5/14,23:37:00,13-15.3400N,129-25.4800E,21,29.233,34.2473
5182,2006/5/14,23:38:00,13-15.5500N,129-25.5600E,21,29.233,34.2488
5183,2006/5/14,23:39:00,13-15.7500N,129-25.6400E,21,29.232,34.252
5184,2006/5/14,23:40:00,13-15.9600N,129-25.7300E,22,29.229,34.2511
5185,2006/5/14,23:41:00,13-16.1600N,129-25.8100E,21,29.228,34.2511
5186,2006/5/14,23:42:00,13-16.3600N,129-25.8900E,21,29.228,34.2494
5187,2006/5/14,23:43:00,13-16.5700N,129-25.9800E,22,29.225,34.2518
5188,2006/5/14,23:44:00,13-16.7700N,129-26.0600E,21,29.226,34.2529
5189,2006/5/14,23:45:00,13-16.9800N,129-26.1400E,21,29.224,34.2546
5190,2006/5/14,23:46:00,13-17.1900N,129-26.2200E,21,29.227,34.2553
5191,2006/5/14,23:47:00,13-17.3900N,129-26.3100E,21,29.229,34.255
5192,2006/5/14,23:48:00,13-17.5900N,129-26.3900E,21,29.231,34.2532
5193,2006/5/14,23:49:00,13-17.8000N,129-26.4800E,21,29.23,34.2552
5194,2006/5/14,23:50:00,13-18.0000N,129-26.5600E,22,29.225,34.2565
5195,2006/5/14,23:51:00,13-18.2100N,129-26.6400E,22,29.223,34.2575
5196,2006/5/14,23:52:00,13-18.4300N,129-26.7400E,22,29.222,34.2565
5197,2006/5/14,23:53:00,13-18.6300N,129-26.8200E,22,29.22,34.2552
5198,2006/5/14,23:54:00,13-18.8300N,129-26.9100E,22,29.22,34.2551
5199,2006/5/14,23:55:00,13-19.0400N,129-26.9900E,22,29.223,34.2542
5200,2006/5/14,23:56:00,13-19.2400N,129-27.0800E,22,29.224,34.2538
5201,2006/5/14,23:57:00,13-19.4500N,129-27.1700E,22,29.221,34.2547
5202,2006/5/14,23:58:00,13-19.6500N,129-27.2500E,22,29.22,34.2559
5203,2006/5/14,23:59:00,13-19.8500N,129-27.3400E,22,29.218,34.2535
5204,2006/5/15,0:00:00,13-20.0500N,129-27.4200E,22,29.213,34.2541
5205,2006/5/15,0:01:00,13-20.2600N,129-27.5100E,22,29.213,34.2561
5206,2006/5/15,0:02:00,13-20.4600N,129-27.6000E,22,29.211,34.2544
5207,2006/5/15,0:03:00,13-20.6600N,129-27.6800E,22,29.214,34.254
5208,2006/5/15,0:04:00,13-20.8700N,129-27.7700E,22,29.216,34.254
5209,2006/5/15,0:05:00,13-21.0700N,129-27.8600E,22,29.217,34.2564
5210,2006/5/15,0:06:00,13-21.2700N,129-27.9400E,22,29.218,34.2564
5211,2006/5/15,0:07:00,13-21.4800N,129-28.0300E,23,29.219,34.2568
5212,2006/5/15,0:08:00,13-21.6800N,129-28.1200E,22,29.216,34.2567
5213,2006/5/15,0:09:00,13-21.8800N,129-28.2100E,22,29.216,34.2537
5214,2006/5/15,0:10:00,13-22.0900N,129-28.2900E,22,29.219,34.2567
5215,2006/5/15,0:11:00,13-22.2900N,129-28.3800E,22,29.222,34.26
5216,2006/5/15,0:12:00,13-22.4900N,129-28.4700E,23,29.223,34.2548
5217,2006/5/15,0:13:00,13-22.7000N,129-28.5600E,23,29.22,34.2621
5218,2006/5/15,0:14:00,13-22.9000N,129-28.6400E,23,29.222,34.2623
5219,2006/5/15,0:15:00,13-23.1100N,129-28.7300E,23,29.225,34.2633
5220,2006/5/15,0:16:00,13-23.3100N,129-28.8200E,23,29.223,34.2628
5221,2006/5/15,0:17:00,13-23.5100N,129-28.9100E,23,29.222,34.2631
5222,2006/5/15,0:18:00,13-23.7100N,129-29.0000E,23,29.222,34.2642
5223,2006/5/15,0:19:00,13-23.9200N,129-29.1000E,24,29.225,34.2649
5224,2006/5/15,0:20:00,13-24.1200N,129-29.1900E,24,29.22,34.2633
5225,2006/5/15,0:21:00,13-24.3200N,129-29.2800E,23,29.223,34.2643
5226,2006/5/15,0:22:00,13-24.5200N,129-29.3700E,22,29.223,34.2632
5227,2006/5/15,0:23:00,13-24.7300N,129-29.4500E,22,29.22,34.2636
5228,2006/5/15,0:24:00,13-24.9300N,129-29.5400E,23,29.219,34.266
5229,2006/5/15,0:25:00,13-25.1400N,129-29.6400E,23,29.222,34.2682
5230,2006/5/15,0:26:00,13-25.3400N,129-29.7300E,23,29.222,34.2673
