Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10802,2006/6/21,23:09:15, 13-16.389N,112-46.254E,226.3,---,33.6874
10803,2006/6/21,23:10:15, 13-16.244N,112-46.102E,226.4,---,33.6885
10804,2006/6/21,23:11:15, 13-16.098N,112-45.949E,226.9,---,33.6894
10805,2006/6/21,23:12:15, 13-15.953N,112-45.798E,225.2,---,33.6898
10806,2006/6/21,23:13:15, 13-15.808N,112-45.645E,224.5,---,33.6892
10807,2006/6/21,23:14:15, 13-15.664N,112-45.493E,226.3,---,33.6893
10808,2006/6/21,23:15:15, 13-15.520N,112-45.339E,224.8,---,33.6889
10809,2006/6/21,23:16:15, 13-15.375N,112-45.186E,226.6,---,33.6897
10810,2006/6/21,23:17:15, 13-15.231N,112-45.033E,225.9,---,33.691
10811,2006/6/21,23:18:15, 13-15.086N,112-44.879E,225.1,---,33.6926
10812,2006/6/21,23:19:15, 13-14.942N,112-44.725E,225.9,---,33.6932
10813,2006/6/21,23:20:15, 13-14.797N,112-44.569E,225.4,---,33.6932
10814,2006/6/21,23:21:15, 13-14.651N,112-44.416E,226.2,---,33.6931
10815,2006/6/21,23:22:15, 13-14.505N,112-44.262E,226.4,---,33.6922
10816,2006/6/21,23:23:15, 13-14.359N,112-44.108E,228.2,---,33.693
10817,2006/6/21,23:24:15, 13-14.212N,112-43.954E,227.3,---,33.6915
10818,2006/6/21,23:25:15, 13-14.066N,112-43.797E,228,---,33.6911
10819,2006/6/21,23:26:15, 13-13.926N,112-43.632E,229.6,---,33.6904
10820,2006/6/21,23:27:15, 13-13.790N,112-43.465E,229.7,---,33.6903
10821,2006/6/21,23:28:15, 13-13.655N,112-43.299E,230.6,---,33.6903
10822,2006/6/21,23:29:15, 13-13.521N,112-43.135E,229.9,---,33.6898
10823,2006/6/21,23:30:15, 13-13.383N,112-42.973E,230.2,---,33.6888
10824,2006/6/21,23:31:15, 13-13.248N,112-42.808E,229,---,33.6884
10825,2006/6/21,23:32:15, 13-13.112N,112-42.643E,229.1,---,33.6886
10826,2006/6/21,23:33:15, 13-12.976N,112-42.477E,228.7,---,33.6881
10827,2006/6/21,23:34:15, 13-12.841N,112-42.311E,229.5,---,33.687
10828,2006/6/21,23:35:15, 13-12.706N,112-42.145E,230.2,---,33.6859
10829,2006/6/21,23:36:15, 13-12.570N,112-41.980E,230,---,33.6859
10830,2006/6/21,23:37:15, 13-12.435N,112-41.816E,230.3,---,33.686
10831,2006/6/21,23:38:15, 13-12.298N,112-41.649E,230,---,33.6858
10832,2006/6/21,23:39:15, 13-12.163N,112-41.482E,230.1,---,33.6863
10833,2006/6/21,23:40:15, 13-12.027N,112-41.315E,229.8,---,33.6861
10834,2006/6/21,23:41:15, 13-11.890N,112-41.151E,229.5,---,33.6855
10835,2006/6/21,23:42:15, 13-11.754N,112-40.988E,229.1,---,33.6843
10836,2006/6/21,23:43:15, 13-11.617N,112-40.825E,229.8,---,33.6841
10837,2006/6/21,23:44:15, 13-11.481N,112-40.662E,230.4,---,33.6819
10838,2006/6/21,23:45:15, 13-11.344N,112-40.499E,230,---,33.6809
10839,2006/6/21,23:46:15, 13-11.208N,112-40.333E,228.3,---,33.6794
10840,2006/6/21,23:47:15, 13-11.072N,112-40.168E,230.8,---,33.678
10841,2006/6/21,23:48:15, 13-10.937N,112-40.004E,230.5,---,33.6771
10842,2006/6/21,23:49:15, 13-10.800N,112-39.841E,230.2,---,33.6763
10843,2006/6/21,23:50:15, 13-10.665N,112-39.676E,230.8,---,33.6757
10844,2006/6/21,23:51:15, 13-10.531N,112-39.510E,230.9,---,33.6755
10845,2006/6/21,23:52:15, 13-10.395N,112-39.345E,230,---,33.6746
10846,2006/6/21,23:53:15, 13-10.259N,112-39.180E,230.5,---,33.6737
10847,2006/6/21,23:54:15, 13-10.123N,112-39.016E,230.4,---,33.6725
10848,2006/6/21,23:55:15, 13-09.987N,112-38.852E,230.6,---,33.6721
10849,2006/6/21,23:56:15, 13-09.852N,112-38.687E,230.7,---,33.6715
10850,2006/6/21,23:57:15, 13-09.718N,112-38.524E,230.7,---,33.6696
10851,2006/6/21,23:58:15, 13-09.585N,112-38.360E,229.9,---,33.6678
10852,2006/6/21,23:59:15, 13-09.450N,112-38.198E,230.8,---,33.6658
10853,2006/6/22,0:00:15, 13-09.317N,112-38.034E,232.6,---,33.6637
10854,2006/6/22,0:01:15, 13-09.184N,112-37.872E,230.6,---,33.6612
10855,2006/6/22,0:02:15, 13-09.050N,112-37.709E,230.9,---,33.6591
10856,2006/6/22,0:03:15, 13-08.916N,112-37.544E,230.5,---,33.6574
10857,2006/6/22,0:04:15, 13-08.783N,112-37.380E,229.9,---,33.6552
10858,2006/6/22,0:05:15, 13-08.651N,112-37.218E,230.9,---,33.6541
10859,2006/6/22,0:06:15, 13-08.517N,112-37.053E,231,---,33.6536
10860,2006/6/22,0:07:15, 13-08.383N,112-36.888E,230.5,---,33.6521
10861,2006/6/22,0:08:15, 13-08.250N,112-36.723E,230.1,---,33.6513
10862,2006/6/22,0:09:15, 13-08.117N,112-36.558E,228.9,---,33.6513
10863,2006/6/22,0:10:15, 13-07.983N,112-36.395E,229.6,---,33.6513
10864,2006/6/22,0:11:15, 13-07.850N,112-36.232E,229.5,---,33.6506
10865,2006/6/22,0:12:15, 13-07.718N,112-36.068E,229.5,---,33.6488
10866,2006/6/22,0:13:15, 13-07.585N,112-35.904E,230.5,---,33.6436
10867,2006/6/22,0:14:15, 13-07.453N,112-35.741E,229.9,---,33.6379
10868,2006/6/22,0:15:15, 13-07.321N,112-35.578E,230.1,---,33.6328
10869,2006/6/22,0:16:15, 13-07.189N,112-35.414E,230.4,---,33.629
10870,2006/6/22,0:17:15, 13-07.057N,112-35.250E,229.8,---,33.6274
10871,2006/6/22,0:18:15, 13-06.923N,112-35.088E,231.8,---,33.6273
10872,2006/6/22,0:19:15, 13-06.791N,112-34.924E,232.2,---,33.6274
10873,2006/6/22,0:20:15, 13-06.657N,112-34.761E,231.2,---,33.6285
10874,2006/6/22,0:21:15, 13-06.527N,112-34.598E,232.3,---,33.6293
10875,2006/6/22,0:22:15, 13-06.397N,112-34.436E,231,---,33.6313
10876,2006/6/22,0:23:15, 13-06.267N,112-34.273E,229,---,33.6325
10877,2006/6/22,0:24:15, 13-06.136N,112-34.112E,230.7,---,33.6346
10878,2006/6/22,0:25:15, 13-06.007N,112-33.949E,229.6,---,33.6355
10879,2006/6/22,0:26:15, 13-05.878N,112-33.786E,229.7,---,33.6367
10880,2006/6/22,0:27:15, 13-05.748N,112-33.624E,231.5,---,33.6379
10881,2006/6/22,0:28:15, 13-05.619N,112-33.463E,230.3,---,33.6389
10882,2006/6/22,0:29:15, 13-05.491N,112-33.301E,230.3,---,33.6384
10883,2006/6/22,0:30:15, 13-05.361N,112-33.138E,230.4,---,33.6377
10884,2006/6/22,0:31:15, 13-05.232N,112-32.974E,228.6,---,33.6376
10885,2006/6/22,0:32:15, 13-05.103N,112-32.812E,228.9,---,33.6362
10886,2006/6/22,0:33:15, 13-04.975N,112-32.650E,229.6,---,33.635
10887,2006/6/22,0:34:15, 13-04.845N,112-32.487E,230.8,---,33.6331
10888,2006/6/22,0:35:15, 13-04.718N,112-32.322E,231.4,---,33.6329
10889,2006/6/22,0:36:15, 13-04.589N,112-32.159E,230.8,---,33.6315
10890,2006/6/22,0:37:15, 13-04.461N,112-31.994E,231.2,---,33.6305
10891,2006/6/22,0:38:15, 13-04.333N,112-31.831E,231,---,33.6288
10892,2006/6/22,0:39:15, 13-04.205N,112-31.669E,231.4,---,33.6266
10893,2006/6/22,0:40:15, 13-04.076N,112-31.506E,231.4,---,33.6258
10894,2006/6/22,0:41:15, 13-03.948N,112-31.343E,229.9,---,33.6242
10895,2006/6/22,0:42:15, 13-03.820N,112-31.180E,230.4,---,33.6218
10896,2006/6/22,0:43:15, 13-03.691N,112-31.017E,231,---,33.6197
10897,2006/6/22,0:44:15, 13-03.561N,112-30.857E,230,---,33.6163
10898,2006/6/22,0:45:15, 13-03.428N,112-30.698E,230.9,---,33.6137
10899,2006/6/22,0:46:15, 13-03.296N,112-30.539E,228.9,---,33.6111
10900,2006/6/22,0:47:15, 13-03.162N,112-30.381E,230.1,---,33.6071
10901,2006/6/22,0:48:15, 13-03.030N,112-30.222E,231.1,---,33.6041
10902,2006/6/22,0:49:15, 13-02.899N,112-30.064E,230.1,---,33.5998
10903,2006/6/22,0:50:15, 13-02.766N,112-29.904E,229,---,33.5942
10904,2006/6/22,0:51:15, 13-02.636N,112-29.742E,229.8,---,33.5891
10905,2006/6/22,0:52:15, 13-02.504N,112-29.585E,228.8,---,33.5851
10906,2006/6/22,0:53:15, 13-02.372N,112-29.424E,229.3,---,33.5831
10907,2006/6/22,0:54:15, 13-02.239N,112-29.265E,229.2,---,33.5821
10908,2006/6/22,0:55:15, 13-02.105N,112-29.107E,230.6,---,33.5806
10909,2006/6/22,0:56:15, 13-01.972N,112-28.948E,230,---,33.5789
10910,2006/6/22,0:57:15, 13-01.839N,112-28.789E,232.5,---,33.5779
10911,2006/6/22,0:58:15, 13-01.705N,112-28.629E,229.7,---,33.5773
10912,2006/6/22,0:59:15, 13-01.572N,112-28.469E,227.9,---,33.5778
10913,2006/6/22,1:00:15, 13-01.437N,112-28.310E,229.2,---,33.5778
10914,2006/6/22,1:01:15, 13-01.303N,112-28.150E,228.8,---,33.5784
10915,2006/6/22,1:02:15, 13-01.169N,112-27.989E,228.7,---,33.5786
10916,2006/6/22,1:03:15, 13-01.036N,112-27.829E,228.3,---,33.579
10917,2006/6/22,1:04:15, 13-00.903N,112-27.669E,229.5,---,33.58
10918,2006/6/22,1:05:15, 13-00.765N,112-27.514E,228.4,---,33.5809
10919,2006/6/22,1:06:15, 13-00.628N,112-27.358E,228.5,---,33.5816
10920,2006/6/22,1:07:15, 13-00.492N,112-27.201E,228.7,---,33.5827
10921,2006/6/22,1:08:15, 13-00.354N,112-27.044E,229.3,---,33.5822
10922,2006/6/22,1:09:15, 13-00.217N,112-26.888E,228.3,---,33.5831
10923,2006/6/22,1:10:15, 13-00.082N,112-26.731E,228.6,---,33.5833
10924,2006/6/22,1:11:15, 12-59.945N,112-26.575E,227.2,---,33.5827
10925,2006/6/22,1:12:15, 12-59.808N,112-26.419E,227.3,---,33.5823
10926,2006/6/22,1:13:15, 12-59.673N,112-26.263E,227.4,---,33.5817
10927,2006/6/22,1:14:15, 12-59.538N,112-26.106E,227.4,---,33.5808
10928,2006/6/22,1:15:15, 12-59.402N,112-25.950E,227.8,---,33.5807
10929,2006/6/22,1:16:15, 12-59.266N,112-25.794E,228.7,---,33.5808
10930,2006/6/22,1:17:15, 12-59.130N,112-25.639E,229.5,---,33.5805
10931,2006/6/22,1:18:15, 12-58.995N,112-25.484E,229.6,---,33.5807
10932,2006/6/22,1:19:15, 12-58.860N,112-25.328E,229.6,---,33.5804
10933,2006/6/22,1:20:16, 12-58.724N,112-25.173E,229.1,---,33.5785
10934,2006/6/22,1:21:15, 12-58.590N,112-25.017E,229.5,---,33.5776
10935,2006/6/22,1:22:15, 12-58.455N,112-24.863E,229.1,---,33.5757
10936,2006/6/22,1:23:15, 12-58.320N,112-24.708E,228.8,---,33.574
10937,2006/6/22,1:24:15, 12-58.187N,112-24.551E,228.4,---,33.574
10938,2006/6/22,1:25:15, 12-58.052N,112-24.395E,227.8,---,33.5741
10939,2006/6/22,1:26:15, 12-57.918N,112-24.239E,227.3,---,33.5751
10940,2006/6/22,1:27:15, 12-57.783N,112-24.082E,228.2,---,33.5753
10941,2006/6/22,1:28:15, 12-57.649N,112-23.926E,228.3,---,33.5747
10942,2006/6/22,1:29:15, 12-57.515N,112-23.769E,228.9,---,33.5724
10943,2006/6/22,1:30:15, 12-57.381N,112-23.612E,228.9,---,33.5683
10944,2006/6/22,1:31:15, 12-57.246N,112-23.455E,229,---,33.5658
10945,2006/6/22,1:32:15, 12-57.112N,112-23.297E,228.7,---,33.5626
10946,2006/6/22,1:33:15, 12-56.975N,112-23.141E,230.2,---,33.5616
10947,2006/6/22,1:34:15, 12-56.840N,112-22.984E,229.3,---,33.5619
10948,2006/6/22,1:35:15, 12-56.704N,112-22.827E,230.4,---,33.5632
10949,2006/6/22,1:36:15, 12-56.570N,112-22.669E,230.3,---,33.5657
10950,2006/6/22,1:37:15, 12-56.435N,112-22.511E,229.1,---,33.568
10951,2006/6/22,1:38:15, 12-56.300N,112-22.353E,230.5,---,33.5703
10952,2006/6/22,1:39:15, 12-56.167N,112-22.194E,229.9,---,33.5727
10953,2006/6/22,1:40:15, 12-56.032N,112-22.037E,229.1,---,33.5744
10954,2006/6/22,1:41:16, 12-55.896N,112-21.879E,229.3,---,33.5776
10955,2006/6/22,1:42:15, 12-55.762N,112-21.722E,230.9,---,33.5799
10956,2006/6/22,1:43:15, 12-55.628N,112-21.565E,229.9,---,33.5826
10957,2006/6/22,1:44:15, 12-55.496N,112-21.405E,230.3,---,33.5859
10958,2006/6/22,1:45:15, 12-55.362N,112-21.248E,230.2,---,33.5898
10959,2006/6/22,1:46:15, 12-55.227N,112-21.089E,231.3,---,33.5915
10960,2006/6/22,1:47:15, 12-55.093N,112-20.930E,230.5,---,33.593
10961,2006/6/22,1:48:15, 12-54.958N,112-20.769E,230.4,---,33.5936
10962,2006/6/22,1:49:15, 12-54.824N,112-20.612E,231.7,---,33.595
10963,2006/6/22,1:50:15, 12-54.689N,112-20.460E,230.5,---,33.5944
10964,2006/6/22,1:51:15, 12-54.553N,112-20.304E,229.4,---,33.5938
10965,2006/6/22,1:52:15, 12-54.419N,112-20.142E,231.6,---,33.595
10966,2006/6/22,1:53:15, 12-54.285N,112-19.986E,230.2,---,33.595
10968,2006/6/22,1:55:15, 12-54.018N,112-19.677E,230.6,---,33.5975
10970,2006/6/22,1:57:16, 12-53.754N,112-19.359E,229.9,---,33.6019
10971,2006/6/22,1:58:15, 12-53.619N,112-19.202E,228.7,---,33.6046
10972,2006/6/22,1:59:15, 12-53.485N,112-19.048E,229.5,---,33.6061
10973,2006/6/22,2:00:15, 12-53.351N,112-18.892E,229.1,---,33.6066
10974,2006/6/22,2:01:16, 12-53.218N,112-18.733E,229.1,---,33.6084
10975,2006/6/22,2:02:15, 12-53.085N,112-18.574E,228.4,---,33.6087
10976,2006/6/22,2:03:15, 12-52.952N,112-18.416E,227.4,---,33.6074
10978,2006/6/22,2:05:15, 12-52.686N,112-18.109E,228.9,---,33.6066
10980,2006/6/22,2:07:15, 12-52.420N,112-17.795E,230,---,33.6045
10981,2006/6/22,2:08:15, 12-52.288N,112-17.639E,230.1,---,33.6039
10982,2006/6/22,2:09:16, 12-52.156N,112-17.484E,230.7,---,33.6047
10983,2006/6/22,2:10:15, 12-52.025N,112-17.328E,229.4,---,33.604
10984,2006/6/22,2:11:15, 12-51.893N,112-17.173E,230.8,---,33.6044
10985,2006/6/22,2:12:15, 12-51.760N,112-17.017E,230.1,---,33.6046
10987,2006/6/22,2:14:15, 12-51.497N,112-16.713E,228.8,---,33.6044
10988,2006/6/22,2:15:15, 12-51.367N,112-16.557E,229.3,---,33.6037
10989,2006/6/22,2:16:15, 12-51.235N,112-16.395E,230.7,---,33.6044
10990,2006/6/22,2:17:16, 12-51.103N,112-16.244E,229.2,---,33.6046
10991,2006/6/22,2:18:15, 12-50.971N,112-16.088E,228.8,---,33.6052
10992,2006/6/22,2:19:15, 12-50.838N,112-15.932E,227.6,---,33.6043
10993,2006/6/22,2:20:15, 12-50.707N,112-15.777E,229.2,---,33.6052
10994,2006/6/22,2:21:16, 12-50.574N,112-15.623E,228.1,---,33.6052
10995,2006/6/22,2:22:16, 12-50.443N,112-15.467E,227.8,---,33.6058
10996,2006/6/22,2:23:15, 12-50.310N,112-15.311E,227,---,33.6065
10997,2006/6/22,2:24:15, 12-50.178N,112-15.155E,228.6,---,33.6055
10998,2006/6/22,2:25:16, 12-50.047N,112-15.001E,227.1,---,33.605
10999,2006/6/22,2:26:16, 12-49.915N,112-14.844E,228.2,---,33.6033
11000,2006/6/22,2:27:15, 12-49.784N,112-14.687E,228.4,---,33.6016
11001,2006/6/22,2:28:15, 12-49.652N,112-14.531E,228.5,---,33.6002
11002,2006/6/22,2:29:15, 12-49.520N,112-14.375E,229.6,---,33.5985
11003,2006/6/22,2:30:16, 12-49.389N,112-14.220E,229.4,---,33.5961
11004,2006/6/22,2:31:15, 12-49.256N,112-14.064E,230,---,33.5936
11005,2006/6/22,2:32:15, 12-49.124N,112-13.906E,230.1,---,33.59
11006,2006/6/22,2:33:15, 12-48.991N,112-13.750E,230.9,---,33.5871
11007,2006/6/22,2:34:16, 12-48.859N,112-13.594E,230.5,---,33.5852
11008,2006/6/22,2:35:16, 12-48.726N,112-13.435E,230.4,---,33.585
11009,2006/6/22,2:36:15, 12-48.594N,112-13.279E,230.8,---,33.5846
11010,2006/6/22,2:37:15, 12-48.462N,112-13.122E,230.6,---,33.5834
11011,2006/6/22,2:38:16, 12-48.331N,112-12.967E,231.4,---,33.5836
11012,2006/6/22,2:39:16, 12-48.198N,112-12.807E,230,---,33.5831
11013,2006/6/22,2:40:15, 12-48.067N,112-12.652E,230.3,---,33.5822
11014,2006/6/22,2:41:15, 12-47.936N,112-12.495E,230.7,---,33.5819
11015,2006/6/22,2:42:16, 12-47.803N,112-12.336E,230.8,---,33.582
11016,2006/6/22,2:43:16, 12-47.671N,112-12.179E,230.6,---,33.5818
11017,2006/6/22,2:44:15, 12-47.539N,112-12.022E,229.7,---,33.5828
11018,2006/6/22,2:45:15, 12-47.405N,112-11.866E,229.5,---,33.5842
11019,2006/6/22,2:46:15, 12-47.273N,112-11.707E,229,---,33.5856
11020,2006/6/22,2:47:16, 12-47.141N,112-11.550E,228.9,---,33.5864
11021,2006/6/22,2:48:16, 12-47.007N,112-11.388E,229.1,---,33.586
11022,2006/6/22,2:49:15, 12-46.877N,112-11.236E,228.6,---,33.586
11023,2006/6/22,2:50:15, 12-46.740N,112-11.076E,228.2,---,33.5848
11024,2006/6/22,2:51:16, 12-46.610N,112-10.918E,230,---,33.5825
11025,2006/6/22,2:52:16, 12-46.480N,112-10.760E,228.8,---,33.5807
11026,2006/6/22,2:53:15, 12-46.348N,112-10.601E,228.1,---,33.5775
11027,2006/6/22,2:54:16, 12-46.216N,112-10.441E,228.7,---,33.576
11028,2006/6/22,2:55:16, 12-46.083N,112-10.280E,228.5,---,33.5742
11029,2006/6/22,2:56:16, 12-45.952N,112-10.123E,228.6,---,33.573
11030,2006/6/22,2:57:16, 12-45.815N,112-09.960E,229.1,---,33.571
11031,2006/6/22,2:58:16, 12-45.683N,112-09.804E,228.6,---,33.5691
11032,2006/6/22,2:59:15, 12-45.550N,112-09.643E,229.1,---,33.5674
11033,2006/6/22,3:00:16, 12-45.416N,112-09.481E,228.9,---,33.5659
11034,2006/6/22,3:01:16, 12-45.283N,112-09.322E,229.5,---,33.5637
11035,2006/6/22,3:02:15, 12-45.149N,112-09.160E,229.1,---,33.5628
11036,2006/6/22,3:03:15, 12-45.015N,112-08.999E,228.2,---,33.5653
11037,2006/6/22,3:04:15, 12-44.882N,112-08.837E,231,---,33.5683
11038,2006/6/22,3:05:16, 12-44.749N,112-08.677E,229.3,---,33.5725
11039,2006/6/22,3:06:16, 12-44.615N,112-08.517E,229.4,---,33.5756
11040,2006/6/22,3:07:15, 12-44.481N,112-08.358E,227.9,---,33.5805
11041,2006/6/22,3:08:16, 12-44.347N,112-08.198E,229.1,---,33.5829
11042,2006/6/22,3:09:16, 12-44.212N,112-08.039E,228.4,---,33.5858
11043,2006/6/22,3:10:16, 12-44.078N,112-07.880E,229.3,---,33.5891
11044,2006/6/22,3:11:16, 12-43.941N,112-07.718E,227.4,---,33.5932
11045,2006/6/22,3:12:16, 12-43.808N,112-07.561E,227.8,---,33.5961
11046,2006/6/22,3:13:16, 12-43.672N,112-07.398E,227.9,---,33.599
11047,2006/6/22,3:14:15, 12-43.539N,112-07.241E,228.5,---,33.6026
11048,2006/6/22,3:15:16, 12-43.404N,112-07.083E,228.4,---,33.6041
11049,2006/6/22,3:16:16, 12-43.269N,112-06.924E,228.5,---,33.6063
11050,2006/6/22,3:17:16, 12-43.132N,112-06.761E,229.4,---,33.6067
11051,2006/6/22,3:18:15, 12-43.000N,112-06.603E,228.8,---,33.6077
11052,2006/6/22,3:19:16, 12-42.865N,112-06.444E,229.5,---,33.6069
11053,2006/6/22,3:20:16, 12-42.731N,112-06.286E,229,---,33.6056
11054,2006/6/22,3:21:15, 12-42.597N,112-06.129E,228.6,---,33.6042
11055,2006/6/22,3:22:15, 12-42.464N,112-05.971E,229.7,---,33.6035
11056,2006/6/22,3:23:16, 12-42.330N,112-05.814E,228.5,---,33.6027
11057,2006/6/22,3:24:16, 12-42.195N,112-05.657E,230.1,---,33.6015
11058,2006/6/22,3:25:15, 12-42.060N,112-05.501E,229,---,33.6014
11059,2006/6/22,3:26:15, 12-41.925N,112-05.346E,228.4,---,33.5998
11060,2006/6/22,3:27:16, 12-41.789N,112-05.187E,229.4,---,33.5971
11061,2006/6/22,3:28:16, 12-41.657N,112-05.031E,227,---,33.5933
11062,2006/6/22,3:29:16, 12-41.523N,112-04.872E,231.6,---,33.5849
11063,2006/6/22,3:30:16, 12-41.392N,112-04.712E,230.6,---,33.5776
11064,2006/6/22,3:31:16, 12-41.260N,112-04.549E,230.5,---,33.5675
11065,2006/6/22,3:32:16, 12-41.134N,112-04.389E,230.4,---,33.5582
11066,2006/6/22,3:33:16, 12-41.005N,112-04.227E,230.4,---,33.5473
11067,2006/6/22,3:34:16, 12-40.875N,112-04.066E,229.5,---,33.5361
11068,2006/6/22,3:35:16, 12-40.742N,112-03.903E,230.9,---,33.5268
11069,2006/6/22,3:36:16, 12-40.614N,112-03.739E,230,---,33.5207
11070,2006/6/22,3:37:16, 12-40.486N,112-03.580E,229.4,---,33.5174
11071,2006/6/22,3:38:16, 12-40.356N,112-03.417E,230.5,---,33.5137
11072,2006/6/22,3:39:16, 12-40.226N,112-03.255E,231.7,---,33.5085
11073,2006/6/22,3:40:15, 12-40.095N,112-03.094E,231.6,---,33.5045
11074,2006/6/22,3:41:16, 12-39.964N,112-02.933E,229.7,---,33.4995
11075,2006/6/22,3:42:16, 12-39.834N,112-02.770E,230.6,---,33.4961
11076,2006/6/22,3:43:16, 12-39.705N,112-02.607E,230.5,---,33.4931
11077,2006/6/22,3:44:16, 12-39.572N,112-02.439E,231.1,---,33.4897
11078,2006/6/22,3:45:15, 12-39.445N,112-02.279E,230.8,---,33.4885
11079,2006/6/22,3:46:16, 12-39.315N,112-02.115E,230.9,---,33.4862
11080,2006/6/22,3:47:16, 12-39.181N,112-01.947E,229.9,---,33.4846
11081,2006/6/22,3:48:16, 12-39.051N,112-01.785E,229.1,---,33.4832
11082,2006/6/22,3:49:16, 12-38.920N,112-01.623E,230.6,---,33.4807
11083,2006/6/22,3:50:16, 12-38.791N,112-01.465E,232.3,---,33.479
11084,2006/6/22,3:51:16, 12-38.657N,112-01.299E,232.5,---,33.4761
11085,2006/6/22,3:52:16, 12-38.524N,112-01.134E,230.9,---,33.4752
11086,2006/6/22,3:53:16, 12-38.394N,112-00.973E,229.9,---,33.4726
11087,2006/6/22,3:54:16, 12-38.265N,112-00.810E,229.7,---,33.4695
11088,2006/6/22,3:55:16, 12-38.130N,112-00.641E,230.5,---,33.4654
11089,2006/6/22,3:56:16, 12-38.001N,112-00.480E,231.9,---,33.4614
11090,2006/6/22,3:57:16, 12-37.868N,112-00.313E,231.9,---,33.457
11091,2006/6/22,3:58:16, 12-37.738N,112-00.146E,230.6,---,33.4532
11092,2006/6/22,3:59:15, 12-37.606N,111-59.978E,231.5,---,33.4502
11093,2006/6/22,4:00:15, 12-37.476N,111-59.815E,231.9,---,33.4485
11094,2006/6/22,4:01:16, 12-37.344N,111-59.650E,231.4,---,33.4491
11095,2006/6/22,4:02:16, 12-37.212N,111-59.486E,231.7,---,33.4479
11096,2006/6/22,4:03:16, 12-37.080N,111-59.320E,230.5,---,33.4465
11097,2006/6/22,4:04:15, 12-36.952N,111-59.161E,231.6,---,33.4445
11098,2006/6/22,4:05:16, 12-36.821N,111-58.999E,230.2,---,33.4403
11099,2006/6/22,4:06:16, 12-36.689N,111-58.835E,229.3,---,33.434
11100,2006/6/22,4:07:16, 12-36.557N,111-58.667E,230.4,---,33.4295
11101,2006/6/22,4:08:16, 12-36.425N,111-58.505E,229.9,---,33.4306
11102,2006/6/22,4:09:16, 12-36.295N,111-58.345E,229.4,---,33.4356
11103,2006/6/22,4:10:16, 12-36.164N,111-58.183E,229.1,---,33.4462
11104,2006/6/22,4:11:16, 12-36.030N,111-58.020E,228.1,---,33.4528
11105,2006/6/22,4:12:16, 12-35.898N,111-57.861E,229.6,---,33.4585
11106,2006/6/22,4:13:16, 12-35.767N,111-57.700E,229.8,---,33.4605
11107,2006/6/22,4:14:16, 12-35.634N,111-57.540E,231.3,---,33.4642
11108,2006/6/22,4:15:16, 12-35.499N,111-57.374E,230.2,---,33.4725
11109,2006/6/22,4:16:16, 12-35.365N,111-57.211E,229.9,---,33.4775
11110,2006/6/22,4:17:15, 12-35.234N,111-57.052E,230.1,---,33.4807
11111,2006/6/22,4:18:16, 12-35.100N,111-56.889E,229.2,---,33.4777
11112,2006/6/22,4:19:16, 12-34.967N,111-56.726E,229.2,---,33.4689
11113,2006/6/22,4:20:16, 12-34.831N,111-56.560E,228.9,---,33.4533
11114,2006/6/22,4:21:15, 12-34.700N,111-56.398E,228.4,---,33.4384
11115,2006/6/22,4:22:16, 12-34.567N,111-56.235E,230.6,---,33.4275
11116,2006/6/22,4:23:16, 12-34.436N,111-56.069E,232.1,---,33.4152
11117,2006/6/22,4:24:16, 12-34.301N,111-55.904E,230.9,---,33.3989
11118,2006/6/22,4:25:16, 12-34.170N,111-55.740E,229,---,33.3815
11119,2006/6/22,4:26:16, 12-34.041N,111-55.579E,231.4,---,33.3665
11120,2006/6/22,4:27:16, 12-33.909N,111-55.415E,229.3,---,33.3532
11121,2006/6/22,4:28:16, 12-33.776N,111-55.249E,230.9,---,33.3423
11122,2006/6/22,4:29:16, 12-33.645N,111-55.084E,230.2,---,33.3336
11123,2006/6/22,4:30:16, 12-33.514N,111-54.923E,230.7,---,33.3289
11124,2006/6/22,4:31:16, 12-33.384N,111-54.765E,230.9,---,33.3249
11125,2006/6/22,4:32:16, 12-33.252N,111-54.600E,231.7,---,33.3211
11126,2006/6/22,4:33:16, 12-33.123N,111-54.433E,231.6,---,33.3173
11127,2006/6/22,4:34:16, 12-32.994N,111-54.277E,231.7,---,33.3143
11128,2006/6/22,4:35:16, 12-32.864N,111-54.110E,231.5,---,33.3112
11129,2006/6/22,4:36:16, 12-32.731N,111-53.946E,230.9,---,33.3106
11130,2006/6/22,4:37:16, 12-32.602N,111-53.781E,231,---,33.3114
11131,2006/6/22,4:38:16, 12-32.470N,111-53.617E,231.8,---,33.3128
11132,2006/6/22,4:39:16, 12-32.341N,111-53.455E,232.9,---,33.3156
11133,2006/6/22,4:40:16, 12-32.210N,111-53.288E,232.2,---,33.3173
11134,2006/6/22,4:41:16, 12-32.079N,111-53.125E,232.1,---,33.3192
11135,2006/6/22,4:42:16, 12-31.951N,111-52.961E,232,---,33.324
11136,2006/6/22,4:43:16, 12-31.818N,111-52.793E,232.4,---,33.3295
11137,2006/6/22,4:44:16, 12-31.687N,111-52.628E,233,---,33.3353
11138,2006/6/22,4:45:16, 12-31.558N,111-52.466E,232,---,33.3412
11139,2006/6/22,4:46:16, 12-31.426N,111-52.298E,230.3,---,33.345
11140,2006/6/22,4:47:16, 12-31.297N,111-52.131E,231.4,---,33.3493
