Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3815,2006/12/23,22:58:00,20-11.4700N,131-30.4400E,197,26.507,34.6299
3816,2006/12/23,22:59:00,20-11.2700N,131-30.3700E,197,26.506,34.64
3817,2006/12/23,23:00:00,20-11.0600N,131-30.3000E,198,26.502,34.6492
3818,2006/12/23,23:01:00,20-10.8500N,131-30.2300E,196,26.496,34.6501
3819,2006/12/23,23:02:00,20-10.6400N,131-30.1700E,197,26.494,34.6453
3820,2006/12/23,23:03:00,20-10.4100N,131-30.0800E,199,26.497,34.6494
3821,2006/12/23,23:04:00,20-10.2100N,131-30.0100E,199,26.512,34.6206
3822,2006/12/23,23:05:00,20-10.0100N,131-29.9300E,198,26.529,34.6357
3823,2006/12/23,23:06:00,20-09.8000N,131-29.8600E,199,26.56,34.6253
3824,2006/12/23,23:07:00,20-09.5900N,131-29.7800E,200,26.564,34.6276
3825,2006/12/23,23:08:00,20-09.3900N,131-29.7000E,200,26.563,34.6224
3826,2006/12/23,23:09:00,20-09.1800N,131-29.6200E,199,26.567,34.6242
3827,2006/12/23,23:10:00,20-08.9700N,131-29.5400E,199,26.575,34.6178
3828,2006/12/23,23:11:00,20-08.7700N,131-29.4700E,198,26.583,34.6248
3829,2006/12/23,23:12:00,20-08.5600N,131-29.3900E,198,26.592,34.6278
3830,2006/12/23,23:13:00,20-08.3400N,131-29.3100E,198,26.606,34.6185
3831,2006/12/23,23:14:00,20-08.1400N,131-29.2300E,199,26.621,34.6248
3832,2006/12/23,23:15:00,20-07.9300N,131-29.1600E,199,26.631,34.62
3833,2006/12/23,23:16:00,20-07.7200N,131-29.0800E,199,26.644,34.6137
3834,2006/12/23,23:17:00,20-07.5100N,131-29.0000E,199,26.658,---
3835,2006/12/23,23:18:00,20-07.3000N,131-28.9200E,200,26.674,34.6058
3836,2006/12/23,23:19:00,20-07.0900N,131-28.8400E,199,26.685,34.5952
3837,2006/12/23,23:20:00,20-06.8800N,131-28.7700E,199,26.701,34.5945
3838,2006/12/23,23:21:00,20-06.6700N,131-28.6900E,200,26.721,34.5807
3839,2006/12/23,23:22:00,20-06.4600N,131-28.6000E,200,26.743,34.5855
3840,2006/12/23,23:23:00,20-06.2500N,131-28.5300E,199,26.764,34.5787
3841,2006/12/23,23:24:00,20-06.0300N,131-28.4400E,202,26.78,34.5749
3842,2006/12/23,23:25:00,20-05.8200N,131-28.3600E,200,26.795,34.5722
3843,2006/12/23,23:26:00,20-05.6200N,131-28.2800E,199,26.807,34.5607
3844,2006/12/23,23:27:00,20-05.4100N,131-28.2000E,198,26.815,34.5588
3845,2006/12/23,23:28:00,20-05.2000N,131-28.1300E,199,26.835,34.5668
3846,2006/12/23,23:29:00,20-04.9900N,131-28.0500E,200,26.848,34.5597
3847,2006/12/23,23:30:00,20-04.7800N,131-27.9600E,200,26.858,34.5546
3848,2006/12/23,23:31:00,20-04.5700N,131-27.8900E,199,26.866,34.5522
3849,2006/12/23,23:32:00,20-04.3500N,131-27.8100E,199,26.877,---
3850,2006/12/23,23:33:00,20-04.1400N,131-27.7300E,200,26.891,34.5487
3851,2006/12/23,23:34:00,20-03.9300N,131-27.6400E,200,26.896,34.5503
3852,2006/12/23,23:35:00,20-03.7200N,131-27.5600E,201,26.907,34.5346
3853,2006/12/23,23:36:00,20-03.5100N,131-27.4800E,200,26.912,34.5308
3854,2006/12/23,23:37:00,20-03.3000N,131-27.3900E,201,26.923,34.5367
3855,2006/12/23,23:38:00,20-03.1000N,131-27.3100E,201,26.929,34.5414
3856,2006/12/23,23:39:00,20-02.8900N,131-27.2300E,200,26.934,34.5454
3857,2006/12/23,23:40:00,20-02.6800N,131-27.1500E,199,26.939,34.5368
3858,2006/12/23,23:41:00,20-02.4700N,131-27.0700E,199,26.942,34.513
3859,2006/12/23,23:42:00,20-02.2600N,131-26.9900E,199,26.939,34.5391
3860,2006/12/23,23:43:00,20-02.0400N,131-26.9100E,199,26.94,34.534
3861,2006/12/23,23:44:00,20-01.8400N,131-26.8200E,201,26.95,34.5416
3862,2006/12/23,23:45:00,20-01.6300N,131-26.7400E,201,26.958,34.5413
3863,2006/12/23,23:46:00,20-01.4100N,131-26.6500E,200,26.969,34.5387
3864,2006/12/23,23:47:00,20-01.1900N,131-26.5700E,199,26.97,---
3865,2006/12/23,23:48:00,20-00.9800N,131-26.4900E,200,26.971,34.5404
3866,2006/12/23,23:49:00,20-00.7700N,131-26.4100E,200,26.974,34.5289
3867,2006/12/23,23:50:00,20-00.5600N,131-26.3300E,199,26.979,34.5329
3868,2006/12/23,23:51:00,20-00.3500N,131-26.2400E,200,26.985,34.5284
3869,2006/12/23,23:52:00,20-00.1400N,131-26.1600E,200,26.995,---
3870,2006/12/23,23:53:00,19-59.9300N,131-26.0800E,200,27.006,34.5424
3871,2006/12/23,23:54:00,19-59.7200N,131-26.0000E,200,27.014,34.5383
3872,2006/12/23,23:55:00,19-59.5100N,131-25.9100E,200,27.024,34.5384
3873,2006/12/23,23:56:00,19-59.3000N,131-25.8300E,200,27.028,34.5332
3874,2006/12/23,23:57:00,19-59.0900N,131-25.7400E,201,27.031,34.5285
3875,2006/12/23,23:58:00,19-58.8700N,131-25.6600E,200,27.033,34.5216
3876,2006/12/23,23:59:00,19-58.6600N,131-25.5700E,202,27.034,---
3877,2006/12/24,0:00:00,19-58.4500N,131-25.4800E,201,27.042,---
3880,2006/12/24,0:01:00,19-58.2000N,131-25.3800E,200,27.053,---
3881,2006/12/24,0:02:00,19-57.9900N,131-25.2900E,202,27.06,34.5169
3882,2006/12/24,0:03:00,19-57.7800N,131-25.2000E,201,27.07,34.5059
3883,2006/12/24,0:04:00,19-57.5600N,131-25.1100E,203,27.077,34.5034
3884,2006/12/24,0:05:00,19-57.3500N,131-25.0200E,200,27.077,34.491
3885,2006/12/24,0:06:00,19-57.1400N,131-24.9300E,202,27.076,34.5049
3886,2006/12/24,0:07:00,19-56.9300N,131-24.8400E,202,27.086,34.5031
3887,2006/12/24,0:08:00,19-56.7300N,131-24.7500E,201,27.094,34.4945
3888,2006/12/24,0:09:00,19-56.5100N,131-24.6700E,200,27.097,---
3889,2006/12/24,0:10:00,19-56.2800N,131-24.5700E,201,27.1,34.4978
3890,2006/12/24,0:11:00,19-56.0700N,131-24.4800E,202,27.099,34.4946
3891,2006/12/24,0:12:00,19-55.8600N,131-24.4000E,202,27.104,34.4961
3892,2006/12/24,0:13:00,19-55.6500N,131-24.3100E,201,27.109,34.4926
3893,2006/12/24,0:14:00,19-55.4400N,131-24.2200E,203,27.107,34.4944
3894,2006/12/24,0:15:00,19-55.2300N,131-24.1200E,201,27.11,---
3895,2006/12/24,0:16:00,19-55.0200N,131-24.0300E,202,27.109,34.4977
3896,2006/12/24,0:17:00,19-54.8100N,131-23.9400E,201,27.109,34.4985
3897,2006/12/24,0:18:00,19-54.6000N,131-23.8600E,201,27.107,34.492
3898,2006/12/24,0:19:00,19-54.3800N,131-23.7700E,202,27.108,34.4993
3899,2006/12/24,0:20:00,19-54.1700N,131-23.6800E,201,27.111,34.4973
3900,2006/12/24,0:21:00,19-53.9600N,131-23.5900E,201,27.108,---
3901,2006/12/24,0:22:00,19-53.7500N,131-23.5000E,201,27.103,34.5037
3902,2006/12/24,0:23:00,19-53.5300N,131-23.4100E,203,27.102,34.5012
3903,2006/12/24,0:24:00,19-53.3300N,131-23.3200E,203,27.105,---
3904,2006/12/24,0:25:00,19-53.1100N,131-23.2200E,202,27.107,---
3905,2006/12/24,0:26:00,19-52.8900N,131-23.1300E,201,27.111,34.5087
3906,2006/12/24,0:27:00,19-52.6800N,131-23.0400E,203,27.11,34.5159
3907,2006/12/24,0:28:00,19-52.4600N,131-22.9400E,203,27.109,34.5145
3908,2006/12/24,0:29:00,19-52.2500N,131-22.8400E,202,27.11,34.5178
3909,2006/12/24,0:30:00,19-52.0300N,131-22.7500E,203,27.11,34.5116
3910,2006/12/24,0:31:00,19-51.8200N,131-22.6500E,203,27.111,34.5157
3911,2006/12/24,0:32:00,19-51.5900N,131-22.5500E,202,27.111,34.5122
3912,2006/12/24,0:33:00,19-51.3800N,131-22.4600E,201,27.113,34.5114
3913,2006/12/24,0:34:00,19-51.1600N,131-22.3700E,201,27.113,34.4986
3914,2006/12/24,0:35:00,19-50.9600N,131-22.2800E,202,27.122,34.4843
3915,2006/12/24,0:36:00,19-50.7400N,131-22.1900E,202,27.152,34.4889
3916,2006/12/24,0:37:00,19-50.5300N,131-22.0900E,204,27.171,---
3917,2006/12/24,0:38:00,19-50.3200N,131-22.0000E,203,27.186,34.4763
3918,2006/12/24,0:39:00,19-50.1100N,131-21.9000E,201,27.197,34.4753
3919,2006/12/24,0:40:00,19-49.8900N,131-21.8100E,203,27.205,34.4588
3920,2006/12/24,0:41:00,19-49.6800N,131-21.7100E,203,27.215,34.4673
3921,2006/12/24,0:42:00,19-49.4700N,131-21.6200E,202,27.227,34.4736
3922,2006/12/24,0:43:00,19-49.2600N,131-21.5300E,202,27.245,34.4664
3923,2006/12/24,0:44:00,19-49.0500N,131-21.4400E,202,27.255,34.4717
3924,2006/12/24,0:45:00,19-48.8300N,131-21.3400E,203,27.266,34.4731
3925,2006/12/24,0:46:00,19-48.6200N,131-21.2400E,203,27.273,34.4743
3926,2006/12/24,0:47:00,19-48.4100N,131-21.1500E,203,27.277,34.466
3927,2006/12/24,0:48:00,19-48.2000N,131-21.0500E,203,27.281,34.4657
3928,2006/12/24,0:49:00,19-47.9800N,131-20.9600E,203,27.283,34.4618
3929,2006/12/24,0:50:00,19-47.7700N,131-20.8600E,204,27.279,34.469
3930,2006/12/24,0:51:00,19-47.5600N,131-20.7600E,203,27.274,34.4645
3931,2006/12/24,0:52:00,19-47.3500N,131-20.6700E,203,27.273,---
3932,2006/12/24,0:53:00,19-47.1400N,131-20.5700E,204,27.275,34.4707
3933,2006/12/24,0:54:00,19-46.9100N,131-20.4600E,203,27.282,34.4691
3934,2006/12/24,0:55:00,19-46.7000N,131-20.3600E,204,27.287,34.4628
3935,2006/12/24,0:56:00,19-46.4900N,131-20.2600E,203,27.294,34.4752
3936,2006/12/24,0:57:00,19-46.2800N,131-20.1700E,201,27.302,34.4709
3937,2006/12/24,0:58:00,19-46.0600N,131-20.0700E,203,27.314,34.4697
3938,2006/12/24,0:59:00,19-45.8500N,131-19.9800E,203,27.322,34.4742
3939,2006/12/24,1:00:00,19-45.6400N,131-19.8800E,203,27.329,34.4755
3940,2006/12/24,1:01:00,19-45.4200N,131-19.7700E,204,27.334,34.4719
3941,2006/12/24,1:02:00,19-45.2100N,131-19.6700E,205,27.339,34.4781
3942,2006/12/24,1:03:00,19-45.0000N,131-19.5700E,202,27.347,34.4838
3943,2006/12/24,1:04:00,19-44.7800N,131-19.4800E,201,27.356,34.4782
3944,2006/12/24,1:05:00,19-44.5600N,131-19.3900E,199,27.366,34.4866
3945,2006/12/24,1:06:00,19-44.3300N,131-19.3100E,200,27.375,34.4875
3946,2006/12/24,1:07:00,19-44.1100N,131-19.2200E,199,27.375,34.4915
3947,2006/12/24,1:08:00,19-43.9000N,131-19.1400E,201,27.376,34.487
3948,2006/12/24,1:09:00,19-43.6800N,131-19.0500E,200,27.38,34.4872
3949,2006/12/24,1:10:00,19-43.4500N,131-18.9600E,200,27.382,34.4815
3950,2006/12/24,1:11:00,19-43.2300N,131-18.8700E,200,27.382,34.4796
3951,2006/12/24,1:12:00,19-43.0200N,131-18.7800E,200,27.383,34.482
3952,2006/12/24,1:13:00,19-42.7900N,131-18.6900E,201,27.383,34.4845
3953,2006/12/24,1:14:00,19-42.5700N,131-18.6100E,199,27.378,34.4801
3954,2006/12/24,1:15:00,19-42.3300N,131-18.5200E,199,27.378,34.4798
3955,2006/12/24,1:16:00,19-42.1100N,131-18.4400E,199,27.38,34.4826
3956,2006/12/24,1:17:00,19-41.8900N,131-18.3600E,199,27.376,34.4707
3957,2006/12/24,1:18:00,19-41.6600N,131-18.2700E,199,27.376,34.4753
3958,2006/12/24,1:19:00,19-41.4500N,131-18.2000E,199,27.381,34.4721
3959,2006/12/24,1:20:00,19-41.2300N,131-18.1100E,199,27.378,34.4533
3960,2006/12/24,1:21:00,19-41.0100N,131-18.0400E,199,27.381,34.4589
3961,2006/12/24,1:22:00,19-40.7900N,131-17.9600E,199,27.386,34.449
3962,2006/12/24,1:23:00,19-40.5700N,131-17.8700E,199,27.395,34.4703
3963,2006/12/24,1:24:00,19-40.3500N,131-17.7900E,199,27.4,34.4729
3964,2006/12/24,1:25:00,19-40.1300N,131-17.7100E,199,27.402,34.4681
3965,2006/12/24,1:26:00,19-39.9200N,131-17.6300E,197,27.408,34.4763
3966,2006/12/24,1:27:00,19-39.7000N,131-17.5600E,198,27.417,34.4726
3967,2006/12/24,1:28:00,19-39.4800N,131-17.4800E,198,27.42,---
3968,2006/12/24,1:29:00,19-39.2600N,131-17.4000E,199,27.425,34.4742
3969,2006/12/24,1:30:00,19-39.0500N,131-17.3200E,199,27.431,34.4674
3970,2006/12/24,1:31:00,19-38.8300N,131-17.2500E,198,27.44,34.4719
3971,2006/12/24,1:32:00,19-38.6200N,131-17.1700E,199,27.448,34.4806
3972,2006/12/24,1:33:00,19-38.4000N,131-17.0900E,198,27.456,34.4773
3973,2006/12/24,1:34:00,19-38.1800N,131-17.0100E,199,27.469,34.4854
3974,2006/12/24,1:35:00,19-37.9700N,131-16.9300E,199,27.481,34.4799
3975,2006/12/24,1:36:00,19-37.7500N,131-16.8500E,200,27.492,34.4841
3976,2006/12/24,1:37:00,19-37.5200N,131-16.7600E,200,27.511,34.4757
3977,2006/12/24,1:38:00,19-37.3100N,131-16.6800E,199,27.525,34.4885
3978,2006/12/24,1:39:00,19-37.1000N,131-16.6000E,199,27.538,---
3979,2006/12/24,1:40:00,19-36.8800N,131-16.5200E,199,27.555,34.4908
3980,2006/12/24,1:41:00,19-36.6700N,131-16.4500E,198,27.568,34.4904
3981,2006/12/24,1:42:00,19-36.4500N,131-16.3700E,197,27.584,34.5036
3982,2006/12/24,1:43:00,19-36.2400N,131-16.3000E,198,27.595,34.4977
3983,2006/12/24,1:44:00,19-36.0200N,131-16.2200E,199,27.607,34.5009
3984,2006/12/24,1:45:00,19-35.8000N,131-16.1300E,200,27.617,34.4986
3985,2006/12/24,1:46:00,19-35.5900N,131-16.0500E,200,27.626,34.516
3986,2006/12/24,1:47:00,19-35.3800N,131-15.9700E,200,27.634,34.516
3987,2006/12/24,1:48:00,19-35.1600N,131-15.8900E,200,27.643,34.5151
3988,2006/12/24,1:49:00,19-34.9500N,131-15.8000E,199,27.648,34.4955
3989,2006/12/24,1:50:00,19-34.7300N,131-15.7200E,200,27.65,34.508
3990,2006/12/24,1:51:00,19-34.5200N,131-15.6300E,201,27.652,34.5143
3991,2006/12/24,1:52:00,19-34.3000N,131-15.5500E,200,27.653,34.51
3992,2006/12/24,1:53:00,19-34.0900N,131-15.4600E,200,27.659,34.5121
3993,2006/12/24,1:54:00,19-33.8700N,131-15.3800E,199,27.66,34.508
3994,2006/12/24,1:55:00,19-33.6500N,131-15.3000E,200,27.671,---
3995,2006/12/24,1:56:00,19-33.4400N,131-15.2100E,200,27.677,---
3996,2006/12/24,1:57:00,19-33.2200N,131-15.1200E,201,27.72,34.5068
3997,2006/12/24,1:58:00,19-32.9800N,131-15.0200E,201,27.738,34.504
3998,2006/12/24,1:59:00,19-32.7700N,131-14.9300E,201,27.748,34.5069
3999,2006/12/24,2:00:00,19-32.5500N,131-14.8400E,200,27.754,34.5033
4000,2006/12/24,2:01:00,19-32.3300N,131-14.7600E,200,27.762,34.4949
4001,2006/12/24,2:02:00,19-32.1100N,131-14.6700E,201,27.766,34.4896
4002,2006/12/24,2:03:00,19-31.9000N,131-14.5800E,201,27.775,34.5003
4003,2006/12/24,2:04:00,19-31.6800N,131-14.4900E,201,27.789,34.5014
4004,2006/12/24,2:05:00,19-31.4600N,131-14.4000E,201,27.794,34.5059
4005,2006/12/24,2:06:00,19-31.2400N,131-14.3100E,199,27.793,34.5073
4006,2006/12/24,2:07:00,19-31.0200N,131-14.2300E,200,27.788,34.5038
4007,2006/12/24,2:08:00,19-30.8100N,131-14.1400E,200,27.778,---
4008,2006/12/24,2:09:00,19-30.5900N,131-14.0500E,202,27.773,34.504
4009,2006/12/24,2:10:00,19-30.3800N,131-13.9700E,200,27.772,34.4982
4010,2006/12/24,2:11:00,19-30.1600N,131-13.8800E,200,27.781,---
4011,2006/12/24,2:12:00,19-29.9500N,131-13.7900E,201,27.792,34.4952
4012,2006/12/24,2:13:00,19-29.7300N,131-13.7000E,202,27.796,34.4973
4013,2006/12/24,2:14:00,19-29.5200N,131-13.6100E,201,27.799,34.509
4014,2006/12/24,2:15:00,19-29.2900N,131-13.5200E,200,27.797,34.5118
4015,2006/12/24,2:16:00,19-29.0700N,131-13.4400E,200,27.799,34.5132
4016,2006/12/24,2:17:00,19-28.8500N,131-13.3400E,201,27.803,34.5205
4017,2006/12/24,2:18:00,19-28.6300N,131-13.2500E,201,27.803,34.5174
4018,2006/12/24,2:19:00,19-28.4100N,131-13.1600E,201,27.808,34.5208
4019,2006/12/24,2:20:00,19-28.1800N,131-13.0600E,201,27.801,---
4020,2006/12/24,2:21:00,19-27.9600N,131-12.9700E,200,27.793,34.5157
4021,2006/12/24,2:22:00,19-27.7300N,131-12.8800E,200,27.793,34.5045
4022,2006/12/24,2:23:00,19-27.5100N,131-12.8000E,200,27.792,34.5045
4023,2006/12/24,2:24:00,19-27.2900N,131-12.7100E,201,27.792,34.5126
4024,2006/12/24,2:25:00,19-27.0700N,131-12.6300E,200,27.789,34.5143
4025,2006/12/24,2:26:00,19-26.8500N,131-12.5400E,200,27.788,34.5158
4026,2006/12/24,2:27:00,19-26.6300N,131-12.4500E,202,27.79,34.5104
4027,2006/12/24,2:28:00,19-26.4200N,131-12.3700E,200,27.799,34.5092
4028,2006/12/24,2:29:00,19-26.2000N,131-12.2800E,200,27.802,34.5076
4029,2006/12/24,2:30:00,19-25.9800N,131-12.2000E,200,27.788,---
4030,2006/12/24,2:31:00,19-25.7600N,131-12.1100E,200,27.776,34.5123
4031,2006/12/24,2:32:00,19-25.5400N,131-12.0300E,201,27.766,34.5123
4032,2006/12/24,2:33:00,19-25.3200N,131-11.9400E,200,27.768,34.4861
4033,2006/12/24,2:34:00,19-25.1100N,131-11.8600E,199,27.787,34.502
4034,2006/12/24,2:35:00,19-24.9000N,131-11.7800E,199,27.797,34.5049
4035,2006/12/24,2:36:00,19-24.6700N,131-11.7000E,199,27.809,34.5091
4036,2006/12/24,2:37:00,19-24.4600N,131-11.6100E,200,27.818,34.5088
4037,2006/12/24,2:38:00,19-24.2400N,131-11.5300E,200,27.831,34.5136
4038,2006/12/24,2:39:00,19-24.0300N,131-11.4400E,200,27.837,34.5113
4039,2006/12/24,2:40:00,19-23.8100N,131-11.3500E,199,27.845,34.5201
4040,2006/12/24,2:41:00,19-23.5700N,131-11.2600E,200,27.847,---
4041,2006/12/24,2:42:00,19-23.3500N,131-11.1800E,199,27.843,34.5214
4042,2006/12/24,2:43:00,19-23.1400N,131-11.1000E,200,27.835,34.5273
4043,2006/12/24,2:44:00,19-22.9200N,131-11.0000E,202,27.832,34.5203
4044,2006/12/24,2:45:00,19-22.7100N,131-10.9200E,199,27.83,34.5186
4045,2006/12/24,2:46:00,19-22.5000N,131-10.8400E,199,27.832,34.5183
4046,2006/12/24,2:47:00,19-22.2800N,131-10.7600E,200,27.835,34.5153
4047,2006/12/24,2:48:00,19-22.0600N,131-10.6700E,200,27.836,34.5072
4048,2006/12/24,2:49:00,19-21.8500N,131-10.5900E,199,27.837,34.492
4049,2006/12/24,2:50:00,19-21.6300N,131-10.5000E,201,27.838,34.5214
4050,2006/12/24,2:51:00,19-21.4200N,131-10.4200E,200,27.841,34.5045
4051,2006/12/24,2:52:00,19-21.2100N,131-10.3300E,200,27.843,34.5078
4052,2006/12/24,2:53:00,19-21.0000N,131-10.2500E,201,27.845,34.514
4053,2006/12/24,2:54:00,19-20.7900N,131-10.1700E,201,27.846,34.5111
4054,2006/12/24,2:55:00,19-20.5800N,131-10.0900E,199,27.844,34.5169
4055,2006/12/24,2:56:00,19-20.3600N,131-10.0000E,200,27.842,34.5013
4056,2006/12/24,2:57:00,19-20.1500N,131-09.9200E,201,27.846,34.5072
4057,2006/12/24,2:58:00,19-19.9300N,131-09.8300E,201,27.843,34.5166
4058,2006/12/24,2:59:00,19-19.7200N,131-09.7500E,200,27.845,34.5176
4059,2006/12/24,3:00:00,19-19.4900N,131-09.6600E,200,27.846,34.5063
4060,2006/12/24,3:01:00,19-19.2800N,131-09.5800E,200,27.847,34.512
4061,2006/12/24,3:02:00,19-19.0400N,131-09.4900E,201,27.848,34.4951
4062,2006/12/24,3:03:00,19-18.8300N,131-09.4000E,199,27.847,34.5159
4063,2006/12/24,3:04:00,19-18.6200N,131-09.3200E,199,27.848,34.5153
4064,2006/12/24,3:05:00,19-18.4100N,131-09.2400E,199,27.847,34.5062
4065,2006/12/24,3:06:00,19-18.2000N,131-09.1600E,201,27.849,34.5158
4066,2006/12/24,3:07:00,19-17.9800N,131-09.0700E,200,27.85,34.5064
4067,2006/12/24,3:08:00,19-17.7600N,131-08.9900E,199,27.846,34.5097
4068,2006/12/24,3:09:00,19-17.5500N,131-08.9100E,199,27.844,34.5169
4069,2006/12/24,3:10:00,19-17.3300N,131-08.8200E,200,27.839,---
4070,2006/12/24,3:11:00,19-17.1100N,131-08.7400E,200,27.837,34.5069
4071,2006/12/24,3:12:00,19-16.9000N,131-08.6500E,200,27.831,34.5147
4072,2006/12/24,3:13:00,19-16.6800N,131-08.5700E,198,27.827,34.5121
4073,2006/12/24,3:14:00,19-16.4600N,131-08.4800E,199,27.828,34.499
4074,2006/12/24,3:15:00,19-16.2400N,131-08.4000E,200,27.833,34.5039
4075,2006/12/24,3:16:00,19-16.0100N,131-08.3100E,199,27.838,34.5089
4076,2006/12/24,3:17:00,19-15.7900N,131-08.2300E,200,27.844,34.5041
4077,2006/12/24,3:18:00,19-15.5700N,131-08.1400E,200,27.862,34.5062
4078,2006/12/24,3:19:00,19-15.3500N,131-08.0500E,200,27.869,34.5012
4079,2006/12/24,3:20:00,19-15.1200N,131-07.9600E,200,27.87,34.4965
4080,2006/12/24,3:21:00,19-14.9000N,131-07.8800E,199,27.868,34.5104
4081,2006/12/24,3:22:00,19-14.6800N,131-07.7900E,200,27.864,34.5058
4082,2006/12/24,3:23:00,19-14.4500N,131-07.7000E,199,27.857,---
4083,2006/12/24,3:24:00,19-14.2100N,131-07.6100E,200,27.854,34.5036
4084,2006/12/24,3:25:00,19-13.9900N,131-07.5200E,199,27.85,34.5061
4085,2006/12/24,3:26:00,19-13.7700N,131-07.4400E,200,27.847,34.5055
4086,2006/12/24,3:27:00,19-13.5500N,131-07.3600E,198,27.851,34.4915
4087,2006/12/24,3:28:00,19-13.3200N,131-07.2700E,200,27.858,34.4918
4088,2006/12/24,3:29:00,19-13.1000N,131-07.1900E,200,27.857,34.4983
4089,2006/12/24,3:30:00,19-12.8800N,131-07.1000E,200,27.858,34.4939
4090,2006/12/24,3:31:00,19-12.6500N,131-07.0200E,200,27.857,34.4951
4091,2006/12/24,3:32:00,19-12.4300N,131-06.9300E,200,27.856,34.4803
4092,2006/12/24,3:33:00,19-12.2100N,131-06.8400E,200,27.854,34.4962
4093,2006/12/24,3:34:00,19-11.9900N,131-06.7600E,200,27.853,34.4961
4094,2006/12/24,3:35:00,19-11.7700N,131-06.6700E,199,27.852,34.4931
4095,2006/12/24,3:36:00,19-11.5400N,131-06.5900E,199,27.855,34.4931
4096,2006/12/24,3:37:00,19-11.3200N,131-06.5000E,200,27.857,34.4827
4097,2006/12/24,3:38:00,19-11.0900N,131-06.4100E,200,27.854,34.4793
4098,2006/12/24,3:39:00,19-10.8700N,131-06.3200E,201,27.854,34.4878
4099,2006/12/24,3:40:00,19-10.6500N,131-06.2300E,201,27.855,---
4100,2006/12/24,3:41:00,19-10.4300N,131-06.1500E,200,27.85,34.4855
4101,2006/12/24,3:42:00,19-10.2100N,131-06.0600E,199,27.844,34.4788
4102,2006/12/24,3:43:00,19-09.9800N,131-05.9800E,199,27.841,34.4751
4103,2006/12/24,3:44:00,19-09.7600N,131-05.9000E,199,27.841,34.4747
4104,2006/12/24,3:45:00,19-09.5200N,131-05.8100E,199,27.838,34.466
4105,2006/12/24,3:46:00,19-09.3000N,131-05.7300E,199,27.84,34.4731
4106,2006/12/24,3:47:00,19-09.0700N,131-05.6400E,200,27.84,34.4704
4107,2006/12/24,3:48:00,19-08.8400N,131-05.5500E,200,27.845,34.4667
4108,2006/12/24,3:49:00,19-08.6200N,131-05.4600E,201,27.856,34.4656
4109,2006/12/24,3:50:00,19-08.4000N,131-05.3700E,200,27.871,34.476
4110,2006/12/24,3:51:00,19-08.1700N,131-05.2800E,200,27.876,34.479
4111,2006/12/24,3:52:00,19-07.9500N,131-05.2000E,199,27.879,34.4815
4112,2006/12/24,3:53:00,19-07.7300N,131-05.1100E,201,27.882,34.4939
4113,2006/12/24,3:54:00,19-07.5000N,131-05.0200E,200,27.881,34.498
4114,2006/12/24,3:55:00,19-07.2800N,131-04.9400E,199,27.881,34.4973
4115,2006/12/24,3:56:00,19-07.0600N,131-04.8600E,200,27.882,34.4999
4116,2006/12/24,3:57:00,19-06.8400N,131-04.7700E,201,27.881,34.496
4117,2006/12/24,3:58:00,19-06.6200N,131-04.6800E,201,27.886,34.507
4118,2006/12/24,3:59:00,19-06.4000N,131-04.6000E,200,27.884,34.4874
4119,2006/12/24,4:00:00,19-06.1800N,131-04.5100E,200,27.888,34.5077
4120,2006/12/24,4:01:00,19-05.9600N,131-04.4300E,199,27.891,34.4983
4121,2006/12/24,4:02:00,19-05.7400N,131-04.3400E,199,27.897,34.5116
4122,2006/12/24,4:03:00,19-05.5200N,131-04.2500E,200,27.902,34.5151
4123,2006/12/24,4:04:00,19-05.2900N,131-04.1700E,200,27.897,34.5178
4124,2006/12/24,4:05:00,19-05.0800N,131-04.0900E,199,27.902,34.5112
4125,2006/12/24,4:06:00,19-04.8500N,131-04.0000E,200,27.909,34.5029
4126,2006/12/24,4:07:00,19-04.6200N,131-03.9100E,200,27.91,34.5115
4127,2006/12/24,4:08:00,19-04.4000N,131-03.8200E,200,27.908,34.5113
4128,2006/12/24,4:09:00,19-04.1700N,131-03.7400E,199,27.906,34.5106
4129,2006/12/24,4:10:00,19-03.9600N,131-03.6500E,200,27.906,34.516
4130,2006/12/24,4:11:00,19-03.7400N,131-03.5700E,200,27.909,34.5199
4131,2006/12/24,4:12:00,19-03.5100N,131-03.4800E,198,27.907,34.5163
4132,2006/12/24,4:13:00,19-03.2900N,131-03.4000E,200,27.909,34.516
4133,2006/12/24,4:14:00,19-03.0700N,131-03.3200E,199,27.911,---
4134,2006/12/24,4:15:00,19-02.8500N,131-03.2400E,199,27.911,34.5315
4135,2006/12/24,4:16:00,19-02.6200N,131-03.1600E,199,27.912,34.5316
4136,2006/12/24,4:17:00,19-02.4000N,131-03.0700E,200,27.92,34.5288
4137,2006/12/24,4:18:00,19-02.1800N,131-02.9900E,200,27.925,34.5372
4138,2006/12/24,4:19:00,19-01.9500N,131-02.9100E,200,27.927,34.5407
4139,2006/12/24,4:20:00,19-01.7400N,131-02.8200E,201,27.93,34.5469
4140,2006/12/24,4:21:00,19-01.5200N,131-02.7300E,199,27.934,---
4141,2006/12/24,4:22:00,19-01.3000N,131-02.6500E,200,27.942,34.544
4142,2006/12/24,4:23:00,19-01.0800N,131-02.5600E,199,27.948,34.5471
4143,2006/12/24,4:24:00,19-00.8600N,131-02.4800E,199,27.95,34.5535
