Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
4533,2006/1/27,2:52:06,  9-43.998N,111-05.713E,94.2,25.9846,33.4493,---,---
4534,2006/1/27,2:53:06,  9-43.987N,111-05.867E,85.7,25.9854,33.4518,---,---
4535,2006/1/27,2:54:06,  9-43.979N,111-06.027E,94,25.9897,33.4551,---,---
4536,2006/1/27,2:55:06,  9-43.961N,111-06.189E,109,26.0001,33.455,---,---
4537,2006/1/27,2:56:06,  9-43.947N,111-06.352E,75.4,25.9913,33.4561,---,---
4538,2006/1/27,2:57:06,  9-43.939N,111-06.516E,102.7,25.9906,33.4544,---,---
4539,2006/1/27,2:58:06,  9-43.936N,111-06.681E,89.2,25.9963,33.4539,---,---
4540,2006/1/27,2:59:06,  9-43.921N,111-06.849E,81.5,26.0018,33.4509,---,---
4541,2006/1/27,3:00:06,  9-43.909N,111-07.017E,69.4,25.9865,33.4518,---,---
4542,2006/1/27,3:01:06,  9-43.896N,111-07.193E,113.7,26.0094,33.4495,---,---
4543,2006/1/27,3:02:06,  9-43.891N,111-07.364E,94,25.9886,33.4507,---,---
4544,2006/1/27,3:03:06,  9-43.882N,111-07.535E,110.6,26.0096,33.4479,---,---
4545,2006/1/27,3:04:06,  9-43.873N,111-07.703E,69,26.0088,33.448,---,---
4546,2006/1/27,3:05:06,  9-43.868N,111-07.865E,103.5,26.0061,33.4471,---,---
4547,2006/1/27,3:06:06,  9-43.857N,111-08.023E,91.8,25.99,33.45,---,---
4548,2006/1/27,3:07:06,  9-43.848N,111-08.189E,106.3,25.9976,33.4485,---,---
4549,2006/1/27,3:08:06,  9-43.833N,111-08.362E,76.6,26.0157,33.45,---,---
4550,2006/1/27,3:09:06,  9-43.832N,111-08.531E,81.3,25.9957,33.4432,---,---
4551,2006/1/27,3:10:06,  9-43.828N,111-08.701E,96.3,25.9913,33.4528,---,---
4552,2006/1/27,3:11:06,  9-43.815N,111-08.878E,90.4,26.0006,33.4486,---,---
4553,2006/1/27,3:12:06,  9-43.802N,111-09.061E,102,26.0123,33.4485,---,---
4554,2006/1/27,3:13:06,  9-43.786N,111-09.241E,105.2,26.014,33.4461,---,---
4555,2006/1/27,3:14:06,  9-43.781N,111-09.415E,84.9,26.0128,33.4433,---,---
4556,2006/1/27,3:15:06,  9-43.771N,111-09.590E,89.1,26.0154,33.444,---,---
4557,2006/1/27,3:16:06,  9-43.797N,111-09.755E,65.4,25.9961,33.4411,---,---
4558,2006/1/27,3:17:06,  9-43.826N,111-09.921E,93.5,26.0145,33.4494,---,---
4559,2006/1/27,3:18:06,  9-43.844N,111-10.091E,71.5,26.0022,33.4399,---,---
4560,2006/1/27,3:19:06,  9-43.865N,111-10.265E,93.2,26.0086,33.4447,---,---
4561,2006/1/27,3:20:06,  9-43.885N,111-10.439E,67.4,26.0154,33.4428,---,---
4562,2006/1/27,3:21:06,  9-43.900N,111-10.606E,79.3,26.0254,33.4423,---,---
4563,2006/1/27,3:22:06,  9-43.915N,111-10.770E,89.8,26.0043,33.4428,---,---
4564,2006/1/27,3:23:06,  9-43.933N,111-10.932E,85.1,26.0211,33.4422,---,---
4565,2006/1/27,3:24:06,  9-43.946N,111-11.093E,93.8,26.0306,33.4423,---,---
4566,2006/1/27,3:25:06,  9-43.988N,111-11.243E,59.3,26.008,33.4424,---,---
4567,2006/1/27,3:26:06,  9-44.019N,111-11.398E,91.1,26.0213,33.443,---,---
4568,2006/1/27,3:27:06,  9-44.045N,111-11.548E,91.4,26.0232,33.4427,---,---
4569,2006/1/27,3:28:06,  9-44.072N,111-11.699E,70,26.0118,33.4436,---,---
4570,2006/1/27,3:29:06,  9-44.106N,111-11.849E,80.1,26.0177,33.443,---,---
4571,2006/1/27,3:30:06,  9-44.128N,111-12.007E,95,26.019,33.4424,---,---
4572,2006/1/27,3:31:06,  9-44.162N,111-12.162E,94.7,26.0175,33.442,---,---
4573,2006/1/27,3:32:06,  9-44.188N,111-12.319E,81.4,26.014,33.4416,---,---
4574,2006/1/27,3:33:06,  9-44.198N,111-12.479E,108,26.0155,33.4406,---,---
4575,2006/1/27,3:34:06,  9-44.167N,111-12.640E,94.5,26.0332,33.4394,---,---
4576,2006/1/27,3:35:06,  9-44.164N,111-12.805E,78.4,26.0164,33.4392,---,---
4577,2006/1/27,3:36:06,  9-44.151N,111-12.974E,106.1,26.0235,33.4386,---,---
4578,2006/1/27,3:37:06,  9-44.139N,111-13.146E,80.6,26.0213,33.4385,---,---
4579,2006/1/27,3:38:06,  9-44.128N,111-13.320E,96.6,26.0341,33.4368,---,---
4580,2006/1/27,3:39:06,  9-44.110N,111-13.490E,82.1,26.0359,33.4351,---,---
4581,2006/1/27,3:40:06,  9-44.097N,111-13.660E,105.1,26.0327,33.4341,---,---
4582,2006/1/27,3:41:06,  9-44.070N,111-13.830E,90.9,26.0384,33.4335,---,---
4583,2006/1/27,3:42:06,  9-44.058N,111-13.999E,112.3,26.0478,33.4321,---,---
4584,2006/1/27,3:43:06,  9-44.042N,111-14.169E,70.6,26.049,33.4318,---,---
4585,2006/1/27,3:44:06,  9-44.018N,111-14.339E,96.6,26.0363,33.4318,---,---
4586,2006/1/27,3:45:06,  9-44.007N,111-14.507E,94.8,26.0307,33.433,---,---
4587,2006/1/27,3:46:06,  9-43.993N,111-14.674E,101,26.021,33.4314,---,---
4588,2006/1/27,3:47:06,  9-43.970N,111-14.846E,111.5,26.0283,33.4322,---,---
4589,2006/1/27,3:48:06,  9-43.957N,111-15.021E,106.4,26.0271,33.4335,---,---
4590,2006/1/27,3:49:06,  9-43.929N,111-15.199E,101.6,26.0404,33.4327,---,---
4591,2006/1/27,3:50:06,  9-43.923N,111-15.371E,89.3,26.0208,33.4343,---,---
4592,2006/1/27,3:51:06,  9-43.906N,111-15.543E,106,26.0239,33.4341,---,---
4593,2006/1/27,3:52:06,  9-43.886N,111-15.719E,96.5,26.02,33.4338,---,---
4594,2006/1/27,3:53:06,  9-43.866N,111-15.897E,93.8,26.0367,33.4345,---,---
4595,2006/1/27,3:54:06,  9-43.853N,111-16.069E,89.1,26.0174,33.436,---,---
4596,2006/1/27,3:55:06,  9-43.837N,111-16.243E,86.2,26.0181,33.4356,---,---
4597,2006/1/27,3:56:06,  9-43.820N,111-16.420E,98,26.0227,33.4358,---,---
4598,2006/1/27,3:57:06,  9-43.810N,111-16.599E,102.3,26.0115,33.437,---,---
4599,2006/1/27,3:58:06,  9-43.799N,111-16.776E,95.3,25.9887,33.4377,---,---
4600,2006/1/27,3:59:06,  9-43.775N,111-16.956E,103.2,25.9872,33.4401,---,---
4601,2006/1/27,4:00:06,  9-43.770N,111-17.138E,99.8,25.9766,33.444,---,---
4602,2006/1/27,4:01:06,  9-43.744N,111-17.319E,92.8,25.9749,33.4498,---,---
4603,2006/1/27,4:02:06,  9-43.737N,111-17.500E,92.3,25.969,33.4529,---,---
4604,2006/1/27,4:03:06,  9-43.722N,111-17.683E,92.7,25.9822,33.4556,---,---
4605,2006/1/27,4:04:06,  9-43.708N,111-17.859E,84.3,25.9588,33.4584,---,---
4606,2006/1/27,4:05:06,  9-43.695N,111-18.036E,94.4,25.9569,33.4604,---,---
4607,2006/1/27,4:06:06,  9-43.682N,111-18.218E,89.9,25.955,33.4647,---,---
4608,2006/1/27,4:07:06,  9-43.669N,111-18.403E,101,25.9502,33.4703,---,---
4609,2006/1/27,4:08:06,  9-43.655N,111-18.586E,89.8,25.9514,33.4759,---,---
4610,2006/1/27,4:09:06,  9-43.651N,111-18.768E,87.6,25.9459,33.4813,---,---
4611,2006/1/27,4:10:06,  9-43.635N,111-18.948E,100.5,25.9341,33.4868,---,---
4612,2006/1/27,4:11:06,  9-43.618N,111-19.129E,91.1,25.9256,33.4917,---,---
4613,2006/1/27,4:12:06,  9-43.607N,111-19.313E,87.9,25.9238,33.4958,---,---
4614,2006/1/27,4:13:06,  9-43.595N,111-19.497E,68.4,25.9205,33.5,---,---
4615,2006/1/27,4:14:06,  9-43.591N,111-19.678E,102.8,25.9209,33.5043,---,---
4616,2006/1/27,4:15:06,  9-43.568N,111-19.855E,96.6,25.9145,33.5133,---,---
4617,2006/1/27,4:16:06,  9-43.560N,111-20.031E,100.3,25.901,33.51,---,---
4618,2006/1/27,4:17:06,  9-43.540N,111-20.207E,85.9,25.888,33.5137,---,---
4619,2006/1/27,4:18:06,  9-43.528N,111-20.385E,97.5,25.8788,33.5166,---,---
4620,2006/1/27,4:19:06,  9-43.514N,111-20.564E,89.8,25.8718,33.5222,---,---
4621,2006/1/27,4:20:06,  9-43.506N,111-20.745E,69.5,25.8896,33.5238,---,---
4622,2006/1/27,4:21:06,  9-43.497N,111-20.916E,69.9,25.8649,33.5227,---,---
4623,2006/1/27,4:22:06,  9-43.486N,111-21.082E,111,25.8577,33.5254,---,---
4624,2006/1/27,4:23:06,  9-43.462N,111-21.251E,107.1,25.8602,33.5252,---,---
4625,2006/1/27,4:24:06,  9-43.446N,111-21.425E,87.9,25.8677,33.5278,---,---
4626,2006/1/27,4:25:06,  9-43.429N,111-21.596E,94.1,25.8624,33.5313,---,---
4627,2006/1/27,4:26:06,  9-43.417N,111-21.764E,64.5,25.8536,33.5341,---,---
4628,2006/1/27,4:27:06,  9-43.404N,111-21.929E,101,25.8475,33.5377,---,---
4629,2006/1/27,4:28:06,  9-43.377N,111-22.100E,105.8,25.8605,33.54,---,---
4630,2006/1/27,4:29:06,  9-43.369N,111-22.267E,101.9,25.8475,33.5416,---,---
4631,2006/1/27,4:30:06,  9-43.350N,111-22.436E,110.4,25.8447,33.5432,---,---
4632,2006/1/27,4:31:06,  9-43.332N,111-22.608E,90.8,25.8483,33.5439,---,---
4633,2006/1/27,4:32:06,  9-43.319N,111-22.776E,99.5,25.8495,33.5439,---,---
4634,2006/1/27,4:33:06,  9-43.303N,111-22.945E,82.9,25.8531,33.5435,---,---
4635,2006/1/27,4:34:06,  9-43.283N,111-23.115E,95.7,25.8495,33.544,---,---
4636,2006/1/27,4:35:06,  9-43.273N,111-23.285E,90.7,25.8412,33.5438,---,---
4637,2006/1/27,4:36:06,  9-43.258N,111-23.458E,96.1,25.8521,33.5439,---,---
4638,2006/1/27,4:37:06,  9-43.239N,111-23.629E,81.3,25.8548,33.5412,---,---
4639,2006/1/27,4:38:06,  9-43.231N,111-23.799E,109.4,25.8587,33.5416,---,---
4640,2006/1/27,4:39:06,  9-43.206N,111-23.969E,84.7,25.8707,33.5409,---,---
4641,2006/1/27,4:40:06,  9-43.204N,111-24.139E,103,25.8543,33.5397,---,---
4642,2006/1/27,4:41:06,  9-43.189N,111-24.310E,112.3,25.8629,33.5397,---,---
4643,2006/1/27,4:42:06,  9-43.160N,111-24.477E,122.4,25.8722,33.5367,---,---
4644,2006/1/27,4:43:06,  9-43.152N,111-24.645E,85.9,25.8594,33.5375,---,---
4645,2006/1/27,4:44:06,  9-43.134N,111-24.817E,113,25.8694,33.5369,---,---
4646,2006/1/27,4:45:06,  9-43.119N,111-24.992E,71.3,25.8601,33.5363,---,---
4647,2006/1/27,4:46:06,  9-43.101N,111-25.171E,96.1,25.8652,33.5371,---,---
4648,2006/1/27,4:47:06,  9-43.085N,111-25.349E,111.9,25.8642,33.5344,---,---
4649,2006/1/27,4:48:06,  9-43.076N,111-25.525E,92.9,25.8685,33.5351,---,---
4650,2006/1/27,4:49:06,  9-43.051N,111-25.702E,90.2,25.8685,33.5355,---,---
4651,2006/1/27,4:50:06,  9-43.038N,111-25.874E,116.7,25.8739,33.5346,---,---
4652,2006/1/27,4:51:06,  9-43.025N,111-26.046E,94.7,25.8654,33.5335,---,---
4653,2006/1/27,4:52:06,  9-43.005N,111-26.220E,85.7,25.8781,33.5327,---,---
4654,2006/1/27,4:53:06,  9-42.998N,111-26.393E,88.6,25.8649,33.5315,---,---
4655,2006/1/27,4:54:06,  9-42.971N,111-26.569E,113.1,25.8734,33.5323,---,---
4656,2006/1/27,4:55:06,  9-42.959N,111-26.743E,75.6,25.8765,33.5304,---,---
4657,2006/1/27,4:56:06,  9-42.932N,111-26.916E,106.6,25.8874,33.5314,---,---
4658,2006/1/27,4:57:06,  9-42.952N,111-27.079E,57.5,25.9023,33.5293,---,---
4659,2006/1/27,4:58:06,  9-42.999N,111-27.222E,63,25.8869,33.5293,---,---
4660,2006/1/27,4:59:06,  9-43.049N,111-27.366E,56.2,25.8791,33.5295,---,---
4661,2006/1/27,5:00:06,  9-43.093N,111-27.516E,69,25.8864,33.529,---,---
4662,2006/1/27,5:01:06,  9-43.127N,111-27.668E,81.7,25.9045,33.5266,---,---
4663,2006/1/27,5:02:06,  9-43.166N,111-27.813E,54.6,25.8845,33.5279,---,---
4664,2006/1/27,5:03:06,  9-43.199N,111-27.962E,77.2,25.882,33.528,---,---
4665,2006/1/27,5:04:06,  9-43.234N,111-28.116E,85,25.8869,33.526,---,---
4666,2006/1/27,5:05:06,  9-43.279N,111-28.270E,81.3,25.8786,33.5242,---,---
4667,2006/1/27,5:06:06,  9-43.314N,111-28.433E,78.8,25.8902,33.5306,---,---
4668,2006/1/27,5:07:06,  9-43.351N,111-28.598E,65.6,25.9023,33.5305,---,---
4669,2006/1/27,5:08:06,  9-43.394N,111-28.762E,79.3,25.9036,33.5223,---,---
4670,2006/1/27,5:09:06,  9-43.444N,111-28.922E,70.4,25.9141,33.5225,---,---
4671,2006/1/27,5:10:06,  9-43.508N,111-29.069E,75.6,25.8912,33.522,---,---
4672,2006/1/27,5:11:06,  9-43.568N,111-29.216E,78.1,25.9026,33.5208,---,---
4673,2006/1/27,5:12:06,  9-43.614N,111-29.366E,65.9,25.9077,33.5194,---,---
4674,2006/1/27,5:13:06,  9-43.663N,111-29.517E,74.4,25.8981,33.5204,---,---
4675,2006/1/27,5:14:06,  9-43.701N,111-29.673E,55.8,25.9254,33.5209,---,---
4676,2006/1/27,5:15:06,  9-43.736N,111-29.818E,87.7,25.9268,33.5216,---,---
4677,2006/1/27,5:16:06,  9-43.791N,111-29.942E,79.6,25.9134,33.5215,---,---
4678,2006/1/27,5:17:06,  9-43.834N,111-30.080E,51,25.9214,33.5209,---,---
4679,2006/1/27,5:18:06,  9-43.864N,111-30.228E,56.4,25.9199,33.5191,---,---
4680,2006/1/27,5:19:06,  9-43.916N,111-30.368E,95.5,25.9158,33.5178,---,---
4681,2006/1/27,5:20:06,  9-43.966N,111-30.513E,66.3,25.9216,33.5148,---,---
4682,2006/1/27,5:21:06,  9-44.004N,111-30.662E,91,25.9237,33.5132,---,---
4683,2006/1/27,5:22:06,  9-44.046N,111-30.817E,68.8,25.9301,33.5126,---,---
4684,2006/1/27,5:23:06,  9-44.093N,111-30.974E,84.4,25.9387,33.5119,---,---
4685,2006/1/27,5:24:06,  9-44.142N,111-31.135E,77.5,25.9375,33.5103,---,---
4686,2006/1/27,5:25:06,  9-44.187N,111-31.299E,84.8,25.9576,33.51,---,---
4687,2006/1/27,5:26:06,  9-44.235N,111-31.457E,76.1,25.9406,33.5086,---,---
4688,2006/1/27,5:27:06,  9-44.281N,111-31.615E,64.8,25.9671,33.509,---,---
4689,2006/1/27,5:28:06,  9-44.320N,111-31.767E,88,25.9569,33.5063,---,---
4690,2006/1/27,5:29:06,  9-44.361N,111-31.919E,84,25.9537,33.5072,---,---
4691,2006/1/27,5:30:06,  9-44.407N,111-32.072E,69.2,25.9665,33.5063,---,---
4692,2006/1/27,5:31:06,  9-44.447N,111-32.223E,50.4,25.9524,33.5064,---,---
4693,2006/1/27,5:32:06,  9-44.493N,111-32.375E,71.8,25.9626,33.5062,---,---
4694,2006/1/27,5:33:06,  9-44.536N,111-32.531E,71.8,25.9738,33.5051,---,---
4695,2006/1/27,5:34:06,  9-44.584N,111-32.684E,86.7,25.9655,33.5052,---,---
4696,2006/1/27,5:35:06,  9-44.629N,111-32.839E,81.8,25.9729,33.5056,---,---
4697,2006/1/27,5:36:06,  9-44.662N,111-33.000E,80.7,25.9673,33.5036,---,---
4698,2006/1/27,5:37:06,  9-44.715N,111-33.153E,70.5,25.9698,33.5045,---,---
4699,2006/1/27,5:38:06,  9-44.761N,111-33.314E,84.1,25.979,33.5036,---,---
4700,2006/1/27,5:39:06,  9-44.801N,111-33.475E,57.3,25.98,33.5031,---,---
4701,2006/1/27,5:40:06,  9-44.855N,111-33.624E,80.9,25.9782,33.4983,---,---
4702,2006/1/27,5:41:06,  9-44.899N,111-33.785E,70.8,25.995,33.5024,---,---
4703,2006/1/27,5:42:06,  9-44.947N,111-33.941E,37.9,26.0026,33.5017,---,---
4704,2006/1/27,5:43:06,  9-44.994N,111-34.077E,75.3,25.996,33.4981,---,---
4705,2006/1/27,5:44:06,  9-45.032N,111-34.223E,80.7,26.0039,33.4976,---,---
4706,2006/1/27,5:45:06,  9-45.073N,111-34.374E,61.1,26.0039,33.4988,---,---
4707,2006/1/27,5:46:06,  9-45.108N,111-34.530E,98.6,26.016,33.5031,---,---
4708,2006/1/27,5:47:06,  9-45.152N,111-34.673E,86.8,26.0031,33.4999,---,---
4709,2006/1/27,5:48:06,  9-45.191N,111-34.812E,99,26.0095,33.4972,---,---
4710,2006/1/27,5:49:06,  9-45.225N,111-34.956E,74.6,26.0085,33.4959,---,---
4711,2006/1/27,5:50:06,  9-45.274N,111-35.097E,73.3,26.0148,33.4919,---,---
4712,2006/1/27,5:51:06,  9-45.314N,111-35.242E,75.3,26.0155,33.494,---,---
4713,2006/1/27,5:52:06,  9-45.352N,111-35.388E,83.4,26.0106,33.4918,---,---
4714,2006/1/27,5:53:06,  9-45.402N,111-35.533E,81,26.0168,33.4942,---,---
4715,2006/1/27,5:54:06,  9-45.441N,111-35.686E,68.1,26.0138,33.4943,---,---
4716,2006/1/27,5:55:06,  9-45.483N,111-35.837E,71.4,26.0161,33.4934,---,---
4717,2006/1/27,5:56:06,  9-45.526N,111-35.987E,84.2,26.0253,33.4915,---,---
4718,2006/1/27,5:57:06,  9-45.565N,111-36.144E,57.3,26.0224,33.4905,---,---
4719,2006/1/27,5:58:06,  9-45.606N,111-36.304E,70,26.045,33.49,---,---
4720,2006/1/27,5:59:06,  9-45.654N,111-36.449E,56.6,26.0338,33.489,---,---
4721,2006/1/27,6:00:06,  9-45.705N,111-36.593E,85.2,26.0405,33.488,---,---
4722,2006/1/27,6:01:06,  9-45.729N,111-36.745E,99.3,26.0697,33.4874,---,---
4723,2006/1/27,6:02:06,  9-45.782N,111-36.884E,70.6,26.0343,33.4869,---,---
4724,2006/1/27,6:03:06,  9-45.822N,111-37.031E,58.5,26.0377,33.4867,---,---
4725,2006/1/27,6:04:06,  9-45.861N,111-37.179E,74,26.0491,33.4845,---,---
4726,2006/1/27,6:05:06,  9-45.899N,111-37.329E,55.2,26.0457,33.4845,---,---
4727,2006/1/27,6:06:06,  9-45.938N,111-37.472E,85.9,26.0417,33.4834,---,---
4728,2006/1/27,6:07:06,  9-45.976N,111-37.620E,66.3,26.0698,33.4834,---,---
4729,2006/1/27,6:08:06,  9-46.009N,111-37.760E,64.1,26.0502,33.4825,---,---
4730,2006/1/27,6:09:06,  9-46.052N,111-37.903E,86.7,26.0513,33.482,---,---
4731,2006/1/27,6:10:06,  9-46.093N,111-38.053E,64,26.0598,33.4816,---,---
4732,2006/1/27,6:11:06,  9-46.139N,111-38.204E,74.5,26.0486,33.482,---,---
4733,2006/1/27,6:12:06,  9-46.180N,111-38.362E,77.8,26.0562,33.4808,---,---
4734,2006/1/27,6:13:06,  9-46.231N,111-38.522E,71.5,26.0621,33.4802,---,---
4735,2006/1/27,6:14:06,  9-46.280N,111-38.683E,67.2,26.0626,33.481,---,---
4736,2006/1/27,6:15:06,  9-46.324N,111-38.846E,79.7,26.0695,33.4804,---,---
4737,2006/1/27,6:16:06,  9-46.373N,111-39.008E,73.2,26.0721,33.4804,---,---
4738,2006/1/27,6:17:06,  9-46.427N,111-39.166E,75.8,26.079,33.4813,---,---
4739,2006/1/27,6:18:06,  9-46.473N,111-39.326E,76.3,26.0816,33.4813,---,---
4740,2006/1/27,6:19:06,  9-46.518N,111-39.486E,60,26.0863,33.4795,---,---
4741,2006/1/27,6:20:06,  9-46.565N,111-39.643E,78.9,26.08,33.4795,---,---
4742,2006/1/27,6:21:06,  9-46.612N,111-39.802E,81.4,26.087,33.4795,---,---
4743,2006/1/27,6:22:06,  9-46.659N,111-39.955E,75.3,26.0852,33.4786,---,---
4744,2006/1/27,6:23:06,  9-46.706N,111-40.112E,86.5,26.0934,33.4778,---,---
4745,2006/1/27,6:24:06,  9-46.750N,111-40.273E,86.5,26.0949,33.477,---,---
4746,2006/1/27,6:25:06,  9-46.793N,111-40.434E,66.4,26.0882,33.4771,---,---
4747,2006/1/27,6:26:06,  9-46.843N,111-40.595E,69.9,26.1014,33.4773,---,---
4748,2006/1/27,6:27:06,  9-46.890N,111-40.758E,97.5,26.0924,33.476,---,---
4749,2006/1/27,6:28:06,  9-46.944N,111-40.917E,70.4,26.1079,33.4771,---,---
4750,2006/1/27,6:29:06,  9-46.982N,111-41.075E,77.8,26.1022,33.4771,---,---
4751,2006/1/27,6:30:06,  9-47.025N,111-41.232E,58.7,26.0985,33.4775,---,---
4752,2006/1/27,6:31:06,  9-47.082N,111-41.385E,69.9,26.1021,33.477,---,---
4753,2006/1/27,6:32:06,  9-47.124N,111-41.546E,84,26.1031,33.4777,---,---
4754,2006/1/27,6:33:06,  9-47.168N,111-41.705E,67.4,26.0984,33.4785,---,---
4755,2006/1/27,6:34:06,  9-47.218N,111-41.864E,65.9,26.1082,33.4775,---,---
4756,2006/1/27,6:35:06,  9-47.262N,111-42.027E,72,26.1068,33.4775,---,---
4757,2006/1/27,6:36:06,  9-47.312N,111-42.188E,66.5,26.1024,33.4777,---,---
4758,2006/1/27,6:37:06,  9-47.358N,111-42.353E,78.3,26.1051,33.4769,---,---
4759,2006/1/27,6:38:06,  9-47.412N,111-42.518E,54.3,26.1212,33.4776,---,---
4761,2006/1/27,6:40:06,  9-47.510N,111-42.841E,67.3,26.1135,33.4782,---,---
4762,2006/1/27,6:41:06,  9-47.554N,111-43.001E,79.2,26.1154,33.4785,---,---
4763,2006/1/27,6:42:06,  9-47.603N,111-43.160E,58.6,26.1084,33.4784,---,---
4764,2006/1/27,6:43:06,  9-47.652N,111-43.323E,81.3,26.1107,33.4787,---,---
4765,2006/1/27,6:44:06,  9-47.700N,111-43.490E,58.1,26.1209,33.4787,---,---
4766,2006/1/27,6:45:06,  9-47.748N,111-43.657E,75.7,26.1213,33.4785,---,---
4767,2006/1/27,6:46:06,  9-47.803N,111-43.818E,65.2,26.1266,33.4784,---,---
4768,2006/1/27,6:47:06,  9-47.855N,111-43.976E,53.6,26.1319,33.4791,---,---
4769,2006/1/27,6:48:06,  9-47.896N,111-44.133E,75.2,26.1247,33.4798,---,---
4770,2006/1/27,6:49:06,  9-47.948N,111-44.291E,71.1,26.1372,33.4789,---,---
4771,2006/1/27,6:50:06,  9-47.993N,111-44.456E,70.8,26.138,33.479,---,---
4772,2006/1/27,6:51:06,  9-48.038N,111-44.621E,87.5,26.1381,33.4779,---,---
4773,2006/1/27,6:52:06,  9-48.083N,111-44.785E,70.5,26.1428,33.4777,---,---
4774,2006/1/27,6:53:06,  9-48.135N,111-44.946E,82.9,26.1329,33.4771,---,---
4775,2006/1/27,6:54:06,  9-48.181N,111-45.111E,72.9,26.136,33.4772,---,---
4776,2006/1/27,6:55:06,  9-48.233N,111-45.273E,71.6,26.1325,33.4779,---,---
4777,2006/1/27,6:56:06,  9-48.290N,111-45.436E,77.2,26.1432,33.4782,---,---
4778,2006/1/27,6:57:06,  9-48.337N,111-45.604E,67,26.1436,33.4777,---,---
4779,2006/1/27,6:58:06,  9-48.388N,111-45.777E,67.1,26.1476,33.4777,---,---
4780,2006/1/27,6:59:06,  9-48.441N,111-45.951E,69.9,26.1509,33.4792,---,---
4781,2006/1/27,7:00:06,  9-48.495N,111-46.123E,71.5,26.1584,33.4792,---,---
4782,2006/1/27,7:01:06,  9-48.551N,111-46.296E,67.9,26.1638,33.478,---,---
4783,2006/1/27,7:02:06,  9-48.604N,111-46.470E,81.5,26.1643,33.4783,---,---
4784,2006/1/27,7:03:06,  9-48.653N,111-46.646E,70.2,26.1665,33.4785,---,---
4785,2006/1/27,7:04:06,  9-48.709N,111-46.816E,64.7,26.1785,33.4771,---,---
4786,2006/1/27,7:05:06,  9-48.760N,111-46.985E,67.5,26.1747,33.4773,---,---
4787,2006/1/27,7:06:06,  9-48.803N,111-47.150E,83.5,26.1865,33.4764,---,---
4788,2006/1/27,7:07:06,  9-48.860N,111-47.304E,65.7,26.1751,33.4765,---,---
4789,2006/1/27,7:08:06,  9-48.905N,111-47.463E,65.7,26.1803,33.4767,---,---
4790,2006/1/27,7:09:06,  9-48.950N,111-47.624E,81.4,26.179,33.476,---,---
4791,2006/1/27,7:10:06,  9-48.995N,111-47.789E,79.9,26.1989,33.4781,---,---
4792,2006/1/27,7:11:06,  9-49.044N,111-47.957E,85.6,26.1804,33.4767,---,---
4793,2006/1/27,7:12:06,  9-49.096N,111-48.122E,87.6,26.1895,33.4755,---,---
4794,2006/1/27,7:13:06,  9-49.139N,111-48.293E,82.4,26.1859,33.4742,---,---
4795,2006/1/27,7:14:06,  9-49.191N,111-48.458E,81.8,26.1909,33.4743,---,---
4796,2006/1/27,7:15:06,  9-49.234N,111-48.624E,90.4,26.2101,33.4732,---,---
4797,2006/1/27,7:16:06,  9-49.284N,111-48.783E,77.4,26.1966,33.4729,---,---
4798,2006/1/27,7:17:06,  9-49.326N,111-48.942E,82.2,26.2099,33.4721,---,---
4799,2006/1/27,7:18:06,  9-49.369N,111-49.108E,70.9,26.2002,33.4715,---,---
4800,2006/1/27,7:19:06,  9-49.418N,111-49.269E,85.8,26.2092,33.4683,---,---
4801,2006/1/27,7:20:06,  9-49.459N,111-49.438E,72.1,26.2109,33.4672,---,---
4802,2006/1/27,7:21:06,  9-49.509N,111-49.604E,73.2,26.2211,33.466,---,---
4803,2006/1/27,7:22:06,  9-49.553N,111-49.772E,75.7,26.2085,33.4651,---,---
4804,2006/1/27,7:23:06,  9-49.602N,111-49.937E,70.1,26.21,33.4634,---,---
4805,2006/1/27,7:24:06,  9-49.645N,111-50.105E,67,26.2073,33.4629,---,---
4806,2006/1/27,7:25:06,  9-49.690N,111-50.273E,73.1,26.2064,33.4601,---,---
4807,2006/1/27,7:26:06,  9-49.738N,111-50.445E,86.9,26.2039,33.4575,---,---
4808,2006/1/27,7:27:06,  9-49.780N,111-50.618E,89.9,26.2074,33.4571,---,---
4809,2006/1/27,7:28:06,  9-49.830N,111-50.785E,54.9,26.1942,33.4551,---,---
4810,2006/1/27,7:29:06,  9-49.875N,111-50.954E,81.9,26.2041,33.4541,---,---
4811,2006/1/27,7:30:06,  9-49.918N,111-51.121E,64.9,26.1912,33.4527,---,---
4812,2006/1/27,7:31:06,  9-49.973N,111-51.282E,64.5,26.2109,33.4509,---,---
4813,2006/1/27,7:32:06,  9-50.061N,111-51.418E,53,26.1992,33.4494,---,---
4814,2006/1/27,7:33:06,  9-50.144N,111-51.553E,70,26.191,33.4484,---,---
4815,2006/1/27,7:34:06,  9-50.222N,111-51.698E,71.3,26.2074,33.4474,---,---
4816,2006/1/27,7:35:06,  9-50.302N,111-51.842E,53.1,26.2012,33.4446,---,---
4817,2006/1/27,7:36:06,  9-50.393N,111-51.970E,68.2,26.201,33.4429,---,---
4818,2006/1/27,7:37:06,  9-50.481N,111-52.103E,54,26.2014,33.4429,---,---
4819,2006/1/27,7:38:06,  9-50.579N,111-52.225E,37.8,26.2035,33.4416,---,---
4820,2006/1/27,7:39:06,  9-50.666N,111-52.357E,52.8,26.1994,33.441,---,---
