Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11611,2006/4/22,23:39:00,16-46.3000N,144-01.7400E,339,27.782,35.0311
11612,2006/4/22,23:40:00,16-46.5100N,144-01.6600E,339,27.789,35.0305
11613,2006/4/22,23:41:00,16-46.7200N,144-01.5700E,339,27.798,35.0329
11614,2006/4/22,23:42:00,16-46.9300N,144-01.4900E,339,27.807,35.0337
11615,2006/4/22,23:43:00,16-47.1500N,144-01.4000E,338,27.801,35.0355
11616,2006/4/22,23:44:00,16-47.3700N,144-01.3200E,339,27.802,35.0362
11617,2006/4/22,23:45:00,16-47.5800N,144-01.2300E,338,27.807,35.0372
11618,2006/4/22,23:46:00,16-47.7900N,144-01.1500E,339,27.815,35.0381
11619,2006/4/22,23:47:00,16-48.0000N,144-01.0600E,339,27.823,35.0357
11620,2006/4/22,23:48:00,16-48.2100N,144-00.9800E,339,27.836,35.0389
11621,2006/4/22,23:49:00,16-48.4200N,144-00.8900E,338,27.824,35.0392
11622,2006/4/22,23:50:00,16-48.6300N,144-00.8100E,337,27.817,35.0413
11623,2006/4/22,23:51:00,16-48.8400N,144-00.7200E,339,27.806,35.0418
11624,2006/4/22,23:52:00,16-49.0500N,144-00.6500E,341,27.805,35.0409
11625,2006/4/22,23:53:00,16-49.2600N,144-00.5700E,341,27.808,35.0409
11626,2006/4/22,23:54:00,16-49.4800N,144-00.4900E,340,27.798,35.0417
11627,2006/4/22,23:55:00,16-49.6900N,144-00.4200E,341,27.799,35.0406
11628,2006/4/22,23:56:00,16-49.9100N,144-00.3400E,341,27.787,35.0413
11629,2006/4/22,23:57:00,16-50.1200N,144-00.2700E,340,27.789,35.0425
11630,2006/4/22,23:58:00,16-50.3400N,144-00.1900E,339,27.797,35.0417
11631,2006/4/22,23:59:00,16-50.5600N,144-00.1100E,339,27.802,35.0423
11632,2006/4/23,0:00:00,16-50.7700N,144-00.0300E,340,27.806,35.043
11633,2006/4/23,0:01:00,16-50.9800N,143-59.9500E,341,27.823,35.0428
11634,2006/4/23,0:02:00,16-51.2000N,143-59.8700E,340,27.819,35.0431
11635,2006/4/23,0:03:00,16-51.4100N,143-59.7900E,340,27.824,35.0447
11636,2006/4/23,0:04:00,16-51.6200N,143-59.7100E,340,27.84,35.0439
11637,2006/4/23,0:05:00,16-51.8400N,143-59.6300E,340,27.838,35.0457
11638,2006/4/23,0:06:00,16-52.0500N,143-59.5600E,341,27.829,35.0482
11639,2006/4/23,0:07:00,16-52.2600N,143-59.4800E,341,27.819,35.0482
11640,2006/4/23,0:08:00,16-52.4800N,143-59.4000E,340,27.803,35.0483
11641,2006/4/23,0:09:00,16-52.6900N,143-59.3300E,340,27.791,35.0467
11642,2006/4/23,0:10:00,16-52.9200N,143-59.2400E,341,27.804,35.0471
11643,2006/4/23,0:11:00,16-53.1400N,143-59.1700E,340,27.81,35.047
11644,2006/4/23,0:12:00,16-53.3500N,143-59.0900E,341,27.814,35.0475
11645,2006/4/23,0:13:00,16-53.5600N,143-59.0100E,340,27.802,35.0475
11646,2006/4/23,0:14:00,16-53.7800N,143-58.9300E,340,27.81,35.0492
11647,2006/4/23,0:15:00,16-53.9900N,143-58.8600E,341,27.806,35.0494
11648,2006/4/23,0:16:00,16-54.2000N,143-58.7800E,340,27.808,35.0495
11649,2006/4/23,0:17:00,16-54.4200N,143-58.7000E,340,27.812,35.0488
11650,2006/4/23,0:18:00,16-54.6300N,143-58.6200E,341,27.807,35.0506
11651,2006/4/23,0:19:00,16-54.8400N,143-58.5500E,341,27.808,35.0518
11652,2006/4/23,0:20:00,16-55.0600N,143-58.4700E,341,27.8,35.0527
11653,2006/4/23,0:21:00,16-55.2800N,143-58.4000E,341,27.796,35.0512
11654,2006/4/23,0:22:00,16-55.4900N,143-58.3200E,341,27.81,35.051
11655,2006/4/23,0:23:00,16-55.7000N,143-58.2400E,340,27.797,35.0522
11656,2006/4/23,0:24:00,16-55.9100N,143-58.1600E,339,27.81,35.0511
11657,2006/4/23,0:25:00,16-56.1200N,143-58.0800E,340,27.801,35.0519
11658,2006/4/23,0:26:00,16-56.3400N,143-58.0000E,340,27.789,35.0535
11659,2006/4/23,0:27:00,16-56.5500N,143-57.9300E,341,27.807,35.0522
11660,2006/4/23,0:28:00,16-56.7600N,143-57.8500E,341,27.79,35.0508
11661,2006/4/23,0:29:00,16-56.9700N,143-57.7700E,340,27.773,35.0503
11662,2006/4/23,0:30:00,16-57.1900N,143-57.7000E,340,27.754,35.0472
11663,2006/4/23,0:31:00,16-57.4000N,143-57.6200E,340,27.719,35.042
11664,2006/4/23,0:32:00,16-57.6100N,143-57.5400E,340,27.725,35.0402
11665,2006/4/23,0:33:00,16-57.8300N,143-57.4600E,340,27.733,35.0422
11666,2006/4/23,0:34:00,16-58.0400N,143-57.3800E,340,27.734,35.0442
11667,2006/4/23,0:35:00,16-58.2500N,143-57.3000E,340,27.731,35.0408
11668,2006/4/23,0:36:00,16-58.4600N,143-57.2300E,341,27.743,35.0404
11669,2006/4/23,0:37:00,16-58.6800N,143-57.1500E,341,27.753,35.0441
11670,2006/4/23,0:38:00,16-58.9100N,143-57.0700E,341,27.735,35.0442
11671,2006/4/23,0:39:00,16-59.1200N,143-56.9900E,341,27.733,35.0456
11672,2006/4/23,0:40:00,16-59.3300N,143-56.9200E,340,27.741,35.0464
11673,2006/4/23,0:41:00,16-59.5500N,143-56.8400E,340,27.755,35.0508
11674,2006/4/23,0:42:00,16-59.7600N,143-56.7600E,340,27.774,35.0501
11675,2006/4/23,0:43:00,16-59.9700N,143-56.6800E,341,27.787,35.0526
11676,2006/4/23,0:44:00,17-00.1900N,143-56.6100E,341,27.785,35.0539
11677,2006/4/23,0:45:00,17-00.4000N,143-56.5400E,341,27.792,35.054
11678,2006/4/23,0:46:00,17-00.6100N,143-56.4600E,342,27.74,35.0532
11679,2006/4/23,0:47:00,17-00.8300N,143-56.3800E,341,27.75,35.0508
11680,2006/4/23,0:48:00,17-01.0400N,143-56.3100E,341,27.733,35.0508
11681,2006/4/23,0:49:00,17-01.2600N,143-56.2300E,341,27.721,35.049
11682,2006/4/23,0:50:00,17-01.4700N,143-56.1600E,341,27.716,35.05
11683,2006/4/23,0:51:00,17-01.6900N,143-56.0800E,341,27.732,35.0504
11684,2006/4/23,0:52:00,17-01.9000N,143-56.0100E,341,27.718,35.051
11685,2006/4/23,0:53:00,17-02.1100N,143-55.9400E,341,27.7,35.0514
11686,2006/4/23,0:54:00,17-02.3300N,143-55.8700E,342,27.719,35.0497
11687,2006/4/23,0:55:00,17-02.5400N,143-55.7900E,341,27.708,35.0495
11688,2006/4/23,0:56:00,17-02.7600N,143-55.7200E,341,27.704,35.048
11689,2006/4/23,0:57:00,17-02.9700N,143-55.6400E,340,27.682,35.0494
11690,2006/4/23,0:58:00,17-03.1800N,143-55.5600E,341,27.679,35.0505
11691,2006/4/23,0:59:00,17-03.3900N,143-55.4900E,341,27.694,35.0497
11692,2006/4/23,1:00:00,17-03.6100N,143-55.4100E,342,27.692,35.0493
11693,2006/4/23,1:01:00,17-03.8300N,143-55.3400E,342,27.713,35.0489
11694,2006/4/23,1:02:00,17-04.0400N,143-55.2700E,342,27.731,35.0493
11695,2006/4/23,1:03:00,17-04.2600N,143-55.1900E,340,27.765,35.0505
11696,2006/4/23,1:04:00,17-04.4700N,143-55.1100E,338,27.767,35.0522
11697,2006/4/23,1:05:00,17-04.7000N,143-55.0200E,339,27.742,35.0537
11698,2006/4/23,1:06:00,17-04.9100N,143-54.9400E,340,27.743,35.0401
11699,2006/4/23,1:07:00,17-05.1300N,143-54.8700E,341,27.712,35.0536
11700,2006/4/23,1:08:00,17-05.3300N,143-54.7900E,339,27.724,35.0531
11701,2006/4/23,1:09:00,17-05.5500N,143-54.7100E,340,27.734,35.0536
11702,2006/4/23,1:10:00,17-05.7500N,143-54.6300E,340,27.713,35.0541
11703,2006/4/23,1:11:00,17-05.9600N,143-54.5500E,339,27.695,35.0545
11704,2006/4/23,1:12:00,17-06.1700N,143-54.4700E,340,27.716,35.0524
11705,2006/4/23,1:13:00,17-06.3800N,143-54.4000E,340,27.73,35.0545
11706,2006/4/23,1:14:00,17-06.5900N,143-54.3200E,340,27.726,35.0541
11707,2006/4/23,1:15:00,17-06.8000N,143-54.2400E,341,27.697,35.0524
11708,2006/4/23,1:16:00,17-07.0100N,143-54.1600E,340,27.731,35.0529
11709,2006/4/23,1:17:00,17-07.2300N,143-54.0900E,340,27.727,35.0506
11710,2006/4/23,1:18:00,17-07.4300N,143-54.0100E,341,27.729,35.0522
11711,2006/4/23,1:19:00,17-07.6400N,143-53.9400E,341,27.744,35.0505
11712,2006/4/23,1:20:00,17-07.8500N,143-53.8600E,340,27.755,35.0508
11713,2006/4/23,1:21:00,17-08.0700N,143-53.7800E,340,27.757,35.0521
11714,2006/4/23,1:22:00,17-08.2700N,143-53.7100E,340,27.779,34.9909
11715,2006/4/23,1:23:00,17-08.4800N,143-53.6300E,340,27.785,35.046
11716,2006/4/23,1:24:00,17-08.6900N,143-53.5500E,340,27.767,35.0458
11717,2006/4/23,1:25:00,17-08.9100N,143-53.4700E,341,27.77,35.0392
11718,2006/4/23,1:26:00,17-09.1100N,143-53.4000E,340,27.763,35.033
11719,2006/4/23,1:27:00,17-09.3300N,143-53.3200E,340,27.776,35.029
11720,2006/4/23,1:28:00,17-09.5400N,143-53.2500E,342,27.779,35.0312
11721,2006/4/23,1:29:00,17-09.7500N,143-53.1800E,341,27.79,35.0287
11722,2006/4/23,1:30:00,17-09.9600N,143-53.1000E,340,27.77,35.0279
11723,2006/4/23,1:31:00,17-10.1700N,143-53.0300E,341,27.78,35.0287
11724,2006/4/23,1:32:00,17-10.4000N,143-52.9500E,344,27.788,35.0285
11725,2006/4/23,1:33:00,17-10.6200N,143-52.8900E,344,27.805,35.0398
11726,2006/4/23,1:34:00,17-10.8300N,143-52.8200E,343,27.805,35.049
11727,2006/4/23,1:35:00,17-11.0400N,143-52.7600E,344,27.802,35.0497
11728,2006/4/23,1:36:00,17-11.2600N,143-52.6900E,342,27.823,35.0502
11729,2006/4/23,1:37:00,17-11.4700N,143-52.6300E,343,27.83,35.0491
11730,2006/4/23,1:38:00,17-11.6900N,143-52.5600E,342,27.844,35.05
11731,2006/4/23,1:39:00,17-11.9000N,143-52.4800E,341,27.861,35.0401
11732,2006/4/23,1:40:00,17-12.1100N,143-52.4100E,340,27.834,35.0555
11733,2006/4/23,1:41:00,17-12.3200N,143-52.3300E,340,27.816,35.0549
11734,2006/4/23,1:42:00,17-12.5300N,143-52.2500E,340,27.842,35.055
11735,2006/4/23,1:43:00,17-12.7400N,143-52.1800E,340,27.835,35.0559
11736,2006/4/23,1:44:00,17-12.9500N,143-52.1000E,340,27.87,35.0551
11737,2006/4/23,1:45:00,17-13.1600N,143-52.0200E,339,27.881,35.0561
11738,2006/4/23,1:46:00,17-13.3700N,143-51.9300E,338,27.922,35.0581
11739,2006/4/23,1:47:00,17-13.5800N,143-51.8500E,339,27.935,35.0583
11740,2006/4/23,1:48:00,17-13.7900N,143-51.7700E,340,27.905,35.0577
11741,2006/4/23,1:49:00,17-13.9900N,143-51.7000E,340,27.912,35.0434
11742,2006/4/23,1:50:00,17-14.2000N,143-51.6200E,339,27.903,35.024
11743,2006/4/23,1:51:00,17-14.4100N,143-51.5400E,340,27.887,35.0134
11744,2006/4/23,1:52:00,17-14.6200N,143-51.4700E,340,27.894,34.9992
11745,2006/4/23,1:53:00,17-14.8300N,143-51.3900E,339,27.905,34.9879
11746,2006/4/23,1:54:00,17-15.0400N,143-51.3100E,338,27.903,34.9791
11747,2006/4/23,1:55:00,17-15.2500N,143-51.2200E,339,27.88,34.9712
11748,2006/4/23,1:56:00,17-15.4500N,143-51.1400E,338,27.854,34.9642
11749,2006/4/23,1:57:00,17-15.6600N,143-51.0600E,339,27.84,34.9533
11750,2006/4/23,1:58:00,17-15.8700N,143-50.9800E,339,27.85,34.9447
11751,2006/4/23,1:59:00,17-16.0900N,143-50.8900E,340,27.867,34.9369
11752,2006/4/23,2:00:00,17-16.3000N,143-50.8200E,340,27.87,34.9349
11753,2006/4/23,2:01:00,17-16.5100N,143-50.7400E,340,27.88,34.9294
11754,2006/4/23,2:02:00,17-16.7300N,143-50.6600E,341,27.891,34.9266
11755,2006/4/23,2:03:00,17-16.9300N,143-50.5900E,340,27.907,34.9233
11756,2006/4/23,2:04:00,17-17.1400N,143-50.5100E,339,27.924,34.9222
11757,2006/4/23,2:05:00,17-17.3500N,143-50.4300E,339,27.935,34.9156
11758,2006/4/23,2:06:00,17-17.5600N,143-50.3500E,339,28.022,34.909
11759,2006/4/23,2:07:00,17-17.7700N,143-50.2600E,339,28.013,34.9039
11760,2006/4/23,2:08:00,17-17.9800N,143-50.1800E,339,28.087,34.8965
11761,2006/4/23,2:09:00,17-18.1900N,143-50.1000E,339,28.111,34.8926
11762,2006/4/23,2:10:00,17-18.4000N,143-50.0200E,340,28.136,34.8873
11763,2006/4/23,2:11:00,17-18.6000N,143-49.9400E,339,28.14,34.8794
11764,2006/4/23,2:12:00,17-18.8200N,143-49.8600E,340,28.161,34.8734
11765,2006/4/23,2:13:00,17-19.0300N,143-49.7800E,339,28.156,34.8662
11766,2006/4/23,2:14:00,17-19.2300N,143-49.7000E,339,28.173,34.8615
11767,2006/4/23,2:15:00,17-19.4500N,143-49.6200E,340,28.186,34.8592
11768,2006/4/23,2:16:00,17-19.6600N,143-49.5400E,339,28.207,34.8575
11769,2006/4/23,2:17:00,17-19.8700N,143-49.4600E,339,28.2,34.8579
11770,2006/4/23,2:18:00,17-20.0800N,143-49.3800E,338,28.213,34.856
11771,2006/4/23,2:19:00,17-20.2900N,143-49.3000E,339,28.203,34.8533
11772,2006/4/23,2:20:00,17-20.5000N,143-49.2100E,338,28.218,34.8533
11773,2006/4/23,2:21:00,17-20.7100N,143-49.1300E,338,28.257,34.8548
11774,2006/4/23,2:22:00,17-20.9100N,143-49.0400E,338,28.275,34.8543
11775,2006/4/23,2:23:00,17-21.1300N,143-48.9500E,338,28.259,34.8561
11776,2006/4/23,2:24:00,17-21.3300N,143-48.8700E,338,28.247,34.8567
11777,2006/4/23,2:25:00,17-21.5500N,143-48.7800E,338,28.262,34.8518
11778,2006/4/23,2:26:00,17-21.7600N,143-48.7000E,339,28.243,34.8462
11779,2006/4/23,2:27:00,17-21.9900N,143-48.6200E,341,28.252,34.8392
11780,2006/4/23,2:28:00,17-22.2000N,143-48.5400E,340,28.253,34.8241
11781,2006/4/23,2:29:00,17-22.4100N,143-48.4600E,339,28.239,34.8236
11782,2006/4/23,2:30:00,17-22.6200N,143-48.3800E,339,28.266,34.8172
11783,2006/4/23,2:31:00,17-22.8300N,143-48.3000E,340,28.246,34.813
11784,2006/4/23,2:32:00,17-23.0400N,143-48.2100E,340,28.261,34.8101
11785,2006/4/23,2:33:00,17-23.2600N,143-48.1300E,339,28.247,34.8047
11786,2006/4/23,2:34:00,17-23.4700N,143-48.0500E,339,28.249,34.8046
11787,2006/4/23,2:35:00,17-23.6800N,143-47.9700E,339,28.248,34.8039
11788,2006/4/23,2:36:00,17-23.8800N,143-47.8900E,339,28.235,34.8018
11789,2006/4/23,2:37:00,17-24.0900N,143-47.8100E,339,28.217,34.8031
11790,2006/4/23,2:38:00,17-24.3000N,143-47.7300E,339,28.228,34.8007
11791,2006/4/23,2:39:00,17-24.5100N,143-47.6500E,339,28.247,34.7976
11792,2006/4/23,2:40:00,17-24.7200N,143-47.5700E,338,28.255,34.79
11793,2006/4/23,2:41:00,17-24.9200N,143-47.4900E,339,28.235,34.788
11794,2006/4/23,2:42:00,17-25.1300N,143-47.4100E,339,28.235,34.781
11795,2006/4/23,2:43:00,17-25.3400N,143-47.3200E,338,28.236,34.7772
11796,2006/4/23,2:44:00,17-25.5500N,143-47.2400E,338,28.26,34.771
11797,2006/4/23,2:45:00,17-25.7600N,143-47.1500E,339,28.281,34.7693
11798,2006/4/23,2:46:00,17-25.9700N,143-47.0700E,339,28.289,34.7647
11799,2006/4/23,2:47:00,17-26.1800N,143-46.9900E,338,28.295,34.7631
11800,2006/4/23,2:48:00,17-26.3900N,143-46.9100E,339,28.286,34.7616
11801,2006/4/23,2:49:00,17-26.6000N,143-46.8200E,339,28.275,34.7612
11802,2006/4/23,2:50:00,17-26.8100N,143-46.7500E,339,28.285,34.761
11803,2006/4/23,2:51:00,17-27.0200N,143-46.6600E,340,28.287,34.7613
11804,2006/4/23,2:52:00,17-27.2300N,143-46.5800E,339,28.292,34.7637
11805,2006/4/23,2:53:00,17-27.4400N,143-46.5100E,339,28.275,34.7667
11806,2006/4/23,2:54:00,17-27.6600N,143-46.4200E,339,28.26,34.7661
11807,2006/4/23,2:55:00,17-27.8700N,143-46.3400E,339,28.284,34.7627
11808,2006/4/23,2:56:00,17-28.0800N,143-46.2600E,339,28.281,34.7603
11809,2006/4/23,2:57:00,17-28.2900N,143-46.1800E,340,28.269,34.7584
11810,2006/4/23,2:58:00,17-28.4900N,143-46.1000E,339,28.242,34.7548
11811,2006/4/23,2:59:00,17-28.7000N,143-46.0200E,340,28.235,34.7549
11812,2006/4/23,3:00:00,17-28.9100N,143-45.9400E,341,28.24,34.7685
11813,2006/4/23,3:01:00,17-29.1200N,143-45.8700E,341,28.271,34.7887
11814,2006/4/23,3:02:00,17-29.3300N,143-45.8000E,341,28.285,34.7939
11815,2006/4/23,3:03:00,17-29.5400N,143-45.7300E,342,28.288,34.7978
11816,2006/4/23,3:04:00,17-29.7500N,143-45.6600E,341,28.311,34.7963
11817,2006/4/23,3:05:00,17-29.9700N,143-45.5900E,341,28.346,34.79
11818,2006/4/23,3:06:00,17-30.1700N,143-45.5200E,341,28.383,34.7905
11819,2006/4/23,3:07:00,17-30.3900N,143-45.4500E,342,28.393,34.8039
11820,2006/4/23,3:08:00,17-30.6000N,143-45.3800E,341,28.4,34.8044
11821,2006/4/23,3:09:00,17-30.8000N,143-45.3000E,340,28.396,34.8003
11822,2006/4/23,3:10:00,17-31.0100N,143-45.2300E,341,28.37,34.8
11823,2006/4/23,3:11:00,17-31.2200N,143-45.1600E,340,28.395,34.8038
11824,2006/4/23,3:12:00,17-31.4200N,143-45.0900E,341,28.386,34.817
11825,2006/4/23,3:13:00,17-31.6300N,143-45.0100E,341,28.392,34.8184
11826,2006/4/23,3:14:00,17-31.8400N,143-44.9500E,342,28.365,34.8184
11827,2006/4/23,3:15:00,17-32.0400N,143-44.8800E,342,28.373,34.8185
11828,2006/4/23,3:16:00,17-32.2500N,143-44.8100E,342,28.356,34.8174
11829,2006/4/23,3:17:00,17-32.4700N,143-44.7400E,341,28.343,34.8216
11830,2006/4/23,3:18:00,17-32.6700N,143-44.6700E,342,28.314,34.8265
11831,2006/4/23,3:19:00,17-32.8700N,143-44.6000E,342,28.299,34.8272
11832,2006/4/23,3:20:00,17-33.0800N,143-44.5400E,342,28.256,34.8233
11833,2006/4/23,3:21:00,17-33.3000N,143-44.4600E,342,28.26,34.8269
11834,2006/4/23,3:22:00,17-33.4900N,143-44.4000E,342,28.249,34.8307
11835,2006/4/23,3:23:00,17-33.7200N,143-44.3300E,343,28.231,34.8369
11836,2006/4/23,3:24:00,17-33.9200N,143-44.2700E,343,28.225,34.8456
11837,2006/4/23,3:25:00,17-34.1200N,143-44.2000E,342,28.214,34.8573
11838,2006/4/23,3:26:00,17-34.3300N,143-44.1300E,341,28.23,34.8701
11839,2006/4/23,3:27:00,17-34.5300N,143-44.0600E,341,28.245,34.8792
11840,2006/4/23,3:28:00,17-34.7300N,143-43.9900E,340,28.202,34.8914
11841,2006/4/23,3:29:00,17-34.9400N,143-43.9200E,341,28.102,34.91
11842,2006/4/23,3:30:00,17-35.1500N,143-43.8500E,343,28.076,34.9214
11843,2006/4/23,3:31:00,17-35.3500N,143-43.7900E,342,28.098,34.9571
11844,2006/4/23,3:32:00,17-35.5500N,143-43.7200E,342,28.134,34.9713
11845,2006/4/23,3:33:00,17-35.7600N,143-43.6500E,341,28.159,34.9789
11846,2006/4/23,3:34:00,17-35.9600N,143-43.5700E,341,28.122,34.9855
11847,2006/4/23,3:35:00,17-36.1600N,143-43.5000E,340,28.132,34.9856
11848,2006/4/23,3:36:00,17-36.3700N,143-43.4300E,341,28.105,34.9855
11849,2006/4/23,3:37:00,17-36.5800N,143-43.3600E,341,28.117,34.9844
11850,2006/4/23,3:38:00,17-36.7800N,143-43.2800E,341,28.161,34.9846
11851,2006/4/23,3:39:00,17-36.9900N,143-43.2100E,342,28.125,34.9841
11852,2006/4/23,3:40:00,17-37.1900N,143-43.1500E,342,28.157,34.9842
11853,2006/4/23,3:41:00,17-37.4000N,143-43.0800E,341,28.2,34.9821
11854,2006/4/23,3:42:00,17-37.6000N,143-43.0100E,340,28.187,34.9817
11855,2006/4/23,3:43:00,17-37.8100N,143-42.9300E,340,28.201,34.9808
11856,2006/4/23,3:44:00,17-38.0100N,143-42.8500E,340,28.224,34.9803
11857,2006/4/23,3:45:00,17-38.2100N,143-42.7800E,339,28.247,34.9781
11858,2006/4/23,3:46:00,17-38.4200N,143-42.7000E,339,28.25,34.9735
11859,2006/4/23,3:47:00,17-38.6200N,143-42.6200E,340,28.22,34.965
11860,2006/4/23,3:48:00,17-38.8300N,143-42.5400E,340,28.21,34.9599
11861,2006/4/23,3:49:00,17-39.0300N,143-42.4700E,340,28.19,34.9568
11862,2006/4/23,3:50:00,17-39.2500N,143-42.3800E,339,28.131,34.9569
11863,2006/4/23,3:51:00,17-39.4600N,143-42.3100E,340,28.118,34.9536
11864,2006/4/23,3:52:00,17-39.6600N,143-42.2300E,340,28.186,34.9615
11865,2006/4/23,3:53:00,17-39.8700N,143-42.1600E,340,28.245,34.9581
11866,2006/4/23,3:54:00,17-40.0700N,143-42.0800E,340,28.253,34.9542
11867,2006/4/23,3:55:00,17-40.2800N,143-42.0100E,340,28.217,34.9523
11868,2006/4/23,3:56:00,17-40.4900N,143-41.9300E,340,28.233,34.9529
11869,2006/4/23,3:57:00,17-40.6900N,143-41.8600E,340,28.218,34.9553
11870,2006/4/23,3:58:00,17-40.9000N,143-41.7800E,340,28.239,34.9561
11871,2006/4/23,3:59:00,17-41.1000N,143-41.7100E,340,28.213,34.9593
11872,2006/4/23,4:00:00,17-41.3100N,143-41.6300E,341,28.215,34.9602
11873,2006/4/23,4:01:00,17-41.5100N,143-41.5600E,340,28.175,34.9641
11874,2006/4/23,4:02:00,17-41.7200N,143-41.4800E,339,28.203,34.9651
11875,2006/4/23,4:03:00,17-41.9200N,143-41.4000E,339,28.248,34.9665
11876,2006/4/23,4:04:00,17-42.1300N,143-41.3200E,339,28.234,34.9665
11877,2006/4/23,4:05:00,17-42.3400N,143-41.2400E,339,28.184,34.9686
11878,2006/4/23,4:06:00,17-42.5400N,143-41.1600E,339,28.169,34.969
11879,2006/4/23,4:07:00,17-42.7400N,143-41.0800E,339,28.164,34.9683
11880,2006/4/23,4:08:00,17-42.9500N,143-41.0000E,338,28.155,34.9709
11881,2006/4/23,4:09:00,17-43.1500N,143-40.9200E,338,28.141,34.9793
11882,2006/4/23,4:10:00,17-43.3600N,143-40.8400E,338,28.166,34.9882
11883,2006/4/23,4:11:00,17-43.5600N,143-40.7600E,338,28.17,34.9933
11884,2006/4/23,4:12:00,17-43.7600N,143-40.6800E,338,28.165,34.9968
11885,2006/4/23,4:13:00,17-43.9600N,143-40.6000E,339,28.156,34.9999
11886,2006/4/23,4:14:00,17-44.1700N,143-40.5100E,338,28.151,35.0027
11887,2006/4/23,4:15:00,17-44.3700N,143-40.4300E,338,28.104,35.0027
11888,2006/4/23,4:16:00,17-44.5900N,143-40.3400E,338,28.103,35.0042
11889,2006/4/23,4:17:00,17-44.8000N,143-40.2600E,339,28.148,35.0047
11890,2006/4/23,4:18:00,17-45.0000N,143-40.1800E,339,28.145,35.0048
11891,2006/4/23,4:19:00,17-45.2000N,143-40.1000E,338,28.193,35.0039
11892,2006/4/23,4:20:00,17-45.4100N,143-40.0200E,338,28.197,35.0012
11893,2006/4/23,4:21:00,17-45.6100N,143-39.9300E,337,28.199,34.9984
11894,2006/4/23,4:22:00,17-45.8100N,143-39.8500E,338,28.122,34.9944
11895,2006/4/23,4:23:00,17-46.0200N,143-39.7700E,337,28.093,34.9924
11896,2006/4/23,4:24:00,17-46.2200N,143-39.6900E,339,28.157,34.9981
11897,2006/4/23,4:25:00,17-46.4200N,143-39.6100E,338,28.212,35.0057
11898,2006/4/23,4:26:00,17-46.6200N,143-39.5200E,337,28.326,35.0095
11899,2006/4/23,4:27:00,17-46.8200N,143-39.4300E,337,28.388,35.013
11900,2006/4/23,4:28:00,17-47.0300N,143-39.3300E,337,28.333,35.0197
11901,2006/4/23,4:29:00,17-47.2400N,143-39.2500E,338,28.231,35.0216
11902,2006/4/23,4:30:00,17-47.4500N,143-39.1600E,338,28.073,35.0009
11903,2006/4/23,4:31:00,17-47.6600N,143-39.0700E,338,28.058,34.9776
11904,2006/4/23,4:32:00,17-47.8700N,143-38.9900E,338,28.092,34.9361
11905,2006/4/23,4:33:00,17-48.0800N,143-38.9100E,339,28.062,34.9258
11906,2006/4/23,4:34:00,17-48.2900N,143-38.8200E,338,28.017,34.9195
11907,2006/4/23,4:35:00,17-48.5000N,143-38.7400E,339,28.011,34.9214
11908,2006/4/23,4:36:00,17-48.7100N,143-38.6600E,339,28.003,34.9226
11909,2006/4/23,4:37:00,17-48.9200N,143-38.5700E,338,28.031,34.9276
11910,2006/4/23,4:38:00,17-49.1300N,143-38.4800E,337,28.014,34.9269
11911,2006/4/23,4:39:00,17-49.3400N,143-38.3900E,337,27.996,34.9226
11912,2006/4/23,4:40:00,17-49.5500N,143-38.3000E,337,27.96,34.9131
11913,2006/4/23,4:41:00,17-49.7600N,143-38.2100E,338,27.947,34.9075
11914,2006/4/23,4:42:00,17-49.9700N,143-38.1200E,338,27.954,34.9067
11915,2006/4/23,4:43:00,17-50.1800N,143-38.0400E,339,28.043,34.9008
11916,2006/4/23,4:44:00,17-50.4200N,143-37.9400E,339,27.938,34.899
11917,2006/4/23,4:45:00,17-50.6300N,143-37.8600E,339,27.948,34.8994
11918,2006/4/23,4:46:00,17-50.8400N,143-37.7700E,338,27.958,34.8974
11919,2006/4/23,4:47:00,17-51.0500N,143-37.6900E,338,27.974,34.8933
11920,2006/4/23,4:48:00,17-51.2700N,143-37.6000E,338,28.02,34.8941
11921,2006/4/23,4:49:00,17-51.4800N,143-37.5100E,338,28.028,34.8929
11922,2006/4/23,4:50:00,17-51.6900N,143-37.4200E,338,28.023,34.8926
11923,2006/4/23,4:51:00,17-51.9000N,143-37.3400E,338,27.979,34.8906
11924,2006/4/23,4:52:00,17-52.1200N,143-37.2500E,338,27.981,34.8885
11925,2006/4/23,4:53:00,17-52.3300N,143-37.1700E,339,27.969,34.8877
11926,2006/4/23,4:54:00,17-52.5500N,143-37.0800E,339,27.988,34.8871
11927,2006/4/23,4:55:00,17-52.7700N,143-37.0000E,339,27.957,34.8836
11928,2006/4/23,4:56:00,17-52.9800N,143-36.9200E,339,27.98,34.8832
11929,2006/4/23,4:57:00,17-53.1900N,143-36.8300E,338,28.001,34.8847
11930,2006/4/23,4:58:00,17-53.3900N,143-36.7400E,337,28.058,34.8837
11931,2006/4/23,4:59:00,17-53.6000N,143-36.6500E,337,28.123,34.8838
11932,2006/4/23,5:00:00,17-53.8200N,143-36.5600E,337,28.16,34.8854
11933,2006/4/23,5:01:00,17-54.0300N,143-36.4700E,338,28.261,34.8868
11934,2006/4/23,5:02:00,17-54.2400N,143-36.3900E,339,28.153,34.8926
11935,2006/4/23,5:03:00,17-54.4600N,143-36.3000E,339,28.218,34.8948
