Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5263,2006/6/28,21:12:00,13-54.4600N,129-11.1000E,199,30.124,34.4335
5264,2006/6/28,21:13:00,13-54.2200N,129-11.0200E,199,30.123,34.4294
5265,2006/6/28,21:14:00,13-53.9900N,129-10.9300E,199,30.124,34.4271
5266,2006/6/28,21:15:00,13-53.7600N,129-10.8500E,199,30.122,34.4227
5267,2006/6/28,21:16:00,13-53.5300N,129-10.7700E,199,30.12,34.4181
5268,2006/6/28,21:17:00,13-53.3000N,129-10.6800E,199,30.119,34.4174
5269,2006/6/28,21:18:00,13-53.0600N,129-10.6000E,199,30.122,34.4126
5270,2006/6/28,21:19:00,13-52.8300N,129-10.5200E,198,30.119,34.4125
5271,2006/6/28,21:20:00,13-52.6000N,129-10.4400E,199,30.121,34.409
5272,2006/6/28,21:21:00,13-52.3700N,129-10.3500E,199,30.118,34.4104
5273,2006/6/28,21:22:00,13-52.1400N,129-10.2700E,199,30.115,34.4109
5274,2006/6/28,21:23:00,13-51.9100N,129-10.1900E,198,30.111,34.4111
5275,2006/6/28,21:24:00,13-51.6600N,129-10.1000E,198,30.108,34.4083
5276,2006/6/28,21:25:00,13-51.4300N,129-10.0200E,199,30.106,34.4066
5277,2006/6/28,21:26:00,13-51.2000N,129-09.9400E,198,30.107,34.4063
5278,2006/6/28,21:27:00,13-50.9600N,129-09.8600E,199,30.109,34.4072
5279,2006/6/28,21:28:00,13-50.7300N,129-09.7700E,199,30.11,34.4083
5280,2006/6/28,21:29:00,13-50.5000N,129-09.6900E,199,30.112,34.4077
5281,2006/6/28,21:30:00,13-50.2700N,129-09.6100E,199,30.114,34.4087
5282,2006/6/28,21:31:00,13-50.0400N,129-09.5300E,199,30.11,34.4061
5283,2006/6/28,21:32:00,13-49.8100N,129-09.4400E,198,30.113,34.4067
5284,2006/6/28,21:33:00,13-49.5800N,129-09.3600E,199,30.105,34.4065
5285,2006/6/28,21:34:00,13-49.3500N,129-09.2800E,199,30.111,34.408
5286,2006/6/28,21:35:00,13-49.1200N,129-09.2000E,199,30.111,34.4091
5287,2006/6/28,21:36:00,13-48.8900N,129-09.1200E,198,30.112,34.4041
5288,2006/6/28,21:37:00,13-48.6600N,129-09.0400E,198,30.116,34.4043
5289,2006/6/28,21:38:00,13-48.4200N,129-08.9500E,199,30.114,34.4034
5290,2006/6/28,21:39:00,13-48.1900N,129-08.8700E,199,30.11,34.4061
5291,2006/6/28,21:40:00,13-47.9600N,129-08.7900E,199,30.106,34.4088
5292,2006/6/28,21:41:00,13-47.7300N,129-08.7100E,199,30.096,34.4123
5293,2006/6/28,21:42:00,13-47.5000N,129-08.6200E,199,30.103,34.4144
5294,2006/6/28,21:43:00,13-47.2700N,129-08.5400E,199,30.108,34.4143
5295,2006/6/28,21:44:00,13-47.0400N,129-08.4500E,199,30.111,34.407
5296,2006/6/28,21:45:00,13-46.8100N,129-08.3700E,199,30.113,34.405
5297,2006/6/28,21:46:00,13-46.5800N,129-08.2900E,199,30.113,34.4065
5298,2006/6/28,21:47:00,13-46.3500N,129-08.2100E,199,30.115,34.4091
5299,2006/6/28,21:48:00,13-46.1200N,129-08.1200E,199,30.115,34.4088
5300,2006/6/28,21:49:00,13-45.8900N,129-08.0400E,199,30.115,34.4107
5301,2006/6/28,21:50:00,13-45.6600N,129-07.9600E,199,30.117,34.414
5302,2006/6/28,21:51:00,13-45.4300N,129-07.8700E,199,30.117,34.4175
5303,2006/6/28,21:52:00,13-45.2000N,129-07.7900E,199,30.114,34.4201
5304,2006/6/28,21:53:00,13-44.9500N,129-07.7000E,199,30.111,---
5305,2006/6/28,21:54:00,13-44.7200N,129-07.6200E,199,30.107,34.4217
5306,2006/6/28,21:55:00,13-44.4900N,129-07.5300E,199,30.098,34.4195
5307,2006/6/28,21:56:00,13-44.2700N,129-07.4500E,199,30.096,34.4178
5308,2006/6/28,21:57:00,13-44.0300N,129-07.3600E,199,30.094,34.4167
5309,2006/6/28,21:58:00,13-43.8000N,129-07.2800E,199,30.091,34.4137
5310,2006/6/28,21:59:00,13-43.5700N,129-07.2000E,199,30.09,34.4123
5311,2006/6/28,22:00:00,13-43.3500N,129-07.1100E,200,30.092,34.4123
5312,2006/6/28,22:01:00,13-43.1200N,129-07.0300E,199,30.098,34.4142
5313,2006/6/28,22:02:00,13-42.8900N,129-06.9400E,199,30.096,34.4144
5314,2006/6/28,22:03:00,13-42.6600N,129-06.8600E,199,30.093,34.414
5315,2006/6/28,22:04:00,13-42.4300N,129-06.7700E,200,30.093,34.416
5316,2006/6/28,22:05:00,13-42.2000N,129-06.6800E,201,30.094,34.4175
5317,2006/6/28,22:06:00,13-41.9800N,129-06.6000E,200,30.092,34.4192
5318,2006/6/28,22:07:00,13-41.7500N,129-06.5100E,201,30.084,34.4189
5319,2006/6/28,22:08:00,13-41.5200N,129-06.4200E,200,30.082,34.4189
5320,2006/6/28,22:09:00,13-41.2900N,129-06.3300E,200,30.082,34.4185
5321,2006/6/28,22:10:00,13-41.0700N,129-06.2400E,200,30.082,34.4201
5322,2006/6/28,22:11:00,13-40.8400N,129-06.1600E,200,30.085,34.4179
5323,2006/6/28,22:12:00,13-40.6000N,129-06.0600E,200,30.086,34.4168
5324,2006/6/28,22:13:00,13-40.3800N,129-05.9800E,200,30.082,34.4154
5325,2006/6/28,22:14:00,13-40.1500N,129-05.8900E,201,30.079,34.415
5326,2006/6/28,22:15:00,13-39.9200N,129-05.8000E,201,30.077,34.4101
5327,2006/6/28,22:16:00,13-39.7000N,129-05.7100E,201,30.066,34.4082
5328,2006/6/28,22:17:00,13-39.4700N,129-05.6200E,201,30.061,34.4061
5329,2006/6/28,22:18:00,13-39.2400N,129-05.5300E,201,30.065,34.4043
5330,2006/6/28,22:19:00,13-39.0200N,129-05.4400E,200,30.058,34.3978
5331,2006/6/28,22:20:00,13-38.7900N,129-05.3500E,200,30.043,34.3891
5332,2006/6/28,22:21:00,13-38.5600N,129-05.2600E,200,30.043,34.389
5333,2006/6/28,22:22:00,13-38.3200N,129-05.1700E,200,30.038,34.3805
5334,2006/6/28,22:23:00,13-38.0900N,129-05.0800E,200,30.021,34.3748
5335,2006/6/28,22:24:00,13-37.8600N,129-04.9900E,200,30.001,34.3702
5336,2006/6/28,22:25:00,13-37.6300N,129-04.9000E,200,29.989,34.3658
5337,2006/6/28,22:26:00,13-37.4100N,129-04.8100E,200,29.973,34.3532
5338,2006/6/28,22:27:00,13-37.1800N,129-04.7200E,200,29.974,34.3362
5339,2006/6/28,22:28:00,13-36.9600N,129-04.6400E,200,29.975,34.3213
5340,2006/6/28,22:29:00,13-36.7300N,129-04.5500E,200,29.973,34.3033
5341,2006/6/28,22:30:00,13-36.5000N,129-04.4600E,201,29.96,34.2899
5342,2006/6/28,22:31:00,13-36.2800N,129-04.3700E,200,29.968,34.2805
5343,2006/6/28,22:32:00,13-36.0600N,129-04.2800E,201,29.976,34.2706
5344,2006/6/28,22:33:00,13-35.8300N,129-04.1900E,201,29.962,---
5345,2006/6/28,22:34:00,13-35.6000N,129-04.1000E,201,29.94,---
5346,2006/6/28,22:35:00,13-35.3800N,129-04.0100E,200,29.931,34.2527
5347,2006/6/28,22:36:00,13-35.1500N,129-03.9200E,201,29.935,---
5348,2006/6/28,22:37:00,13-34.9300N,129-03.8300E,201,29.935,34.2324
5349,2006/6/28,22:38:00,13-34.7000N,129-03.7500E,200,29.941,34.2209
5350,2006/6/28,22:39:00,13-34.4800N,129-03.6600E,201,29.923,34.2184
5351,2006/6/28,22:40:00,13-34.2500N,129-03.5700E,201,29.931,34.2167
5352,2006/6/28,22:41:00,13-34.0200N,129-03.4700E,201,29.938,34.2158
5353,2006/6/28,22:42:00,13-33.8000N,129-03.3900E,200,29.945,34.2023
5354,2006/6/28,22:43:00,13-33.5700N,129-03.3000E,201,29.948,34.1959
5355,2006/6/28,22:44:00,13-33.3500N,129-03.2100E,201,29.958,34.1965
5356,2006/6/28,22:45:00,13-33.1200N,129-03.1100E,201,29.964,---
5357,2006/6/28,22:46:00,13-32.9000N,129-03.0200E,201,29.963,34.2077
5358,2006/6/28,22:47:00,13-32.6700N,129-02.9300E,201,29.961,34.2174
5359,2006/6/28,22:48:00,13-32.4400N,129-02.8400E,201,29.964,34.23
5360,2006/6/28,22:49:00,13-32.2100N,129-02.7500E,201,29.969,34.235
5361,2006/6/28,22:50:00,13-31.9900N,129-02.6600E,201,29.97,34.233
5362,2006/6/28,22:51:00,13-31.7600N,129-02.5700E,201,29.978,34.2383
5363,2006/6/28,22:52:00,13-31.5200N,129-02.4700E,202,29.985,---
5364,2006/6/28,22:53:00,13-31.2900N,129-02.3700E,201,29.994,34.2459
5365,2006/6/28,22:54:00,13-31.0700N,129-02.2800E,201,30.001,34.2482
5366,2006/6/28,22:55:00,13-30.8300N,129-02.1900E,201,29.998,34.2524
5367,2006/6/28,22:56:00,13-30.6100N,129-02.1000E,201,29.992,34.2544
5368,2006/6/28,22:57:00,13-30.3800N,129-02.0100E,201,30.008,34.255
5369,2006/6/28,22:58:00,13-30.1500N,129-01.9100E,201,30.02,34.2532
5370,2006/6/28,22:59:00,13-29.9200N,129-01.8200E,201,30.023,34.2467
5371,2006/6/28,23:00:00,13-29.7000N,129-01.7300E,200,30.02,---
5372,2006/6/28,23:01:00,13-29.4700N,129-01.6400E,199,30.012,34.2322
5373,2006/6/28,23:02:00,13-29.2300N,129-01.5500E,199,30.016,34.231
5374,2006/6/28,23:03:00,13-29.0000N,129-01.4700E,200,30.009,---
5375,2006/6/28,23:04:00,13-28.7800N,129-01.3800E,199,30.009,34.2256
5376,2006/6/28,23:05:00,13-28.5400N,129-01.3000E,199,30.004,34.2266
5377,2006/6/28,23:06:00,13-28.3100N,129-01.2100E,199,30.001,34.2276
5378,2006/6/28,23:07:00,13-28.0800N,129-01.1300E,199,30.006,34.2293
5379,2006/6/28,23:08:00,13-27.8500N,129-01.0400E,199,30.011,34.2304
5380,2006/6/28,23:09:00,13-27.6200N,129-00.9600E,199,30.012,---
5381,2006/6/28,23:10:00,13-27.3800N,129-00.8700E,199,30.021,---
5382,2006/6/28,23:11:00,13-27.1500N,129-00.7800E,199,30.026,34.2253
5383,2006/6/28,23:12:00,13-26.9200N,129-00.6900E,199,30.036,---
5384,2006/6/28,23:13:00,13-26.6900N,129-00.6100E,200,30.032,---
5385,2006/6/28,23:14:00,13-26.4600N,129-00.5200E,198,30.035,34.2275
5386,2006/6/28,23:15:00,13-26.2200N,129-00.4400E,198,30.036,34.2319
5387,2006/6/28,23:16:00,13-25.9900N,129-00.3600E,197,30.039,34.235
5388,2006/6/28,23:17:00,13-25.7600N,129-00.2900E,197,30.042,34.2366
5389,2006/6/28,23:18:00,13-25.5300N,129-00.2100E,197,30.041,34.239
5390,2006/6/28,23:19:00,13-25.2700N,129-00.1300E,197,30.04,34.2426
5391,2006/6/28,23:20:00,13-25.0400N,129-00.0500E,198,30.039,---
5392,2006/6/28,23:21:00,13-24.8100N,128-59.9800E,197,30.04,34.2452
5393,2006/6/28,23:22:00,13-24.5700N,128-59.9000E,197,30.04,---
5394,2006/6/28,23:23:00,13-24.3400N,128-59.8200E,197,30.043,---
5395,2006/6/28,23:24:00,13-24.1100N,128-59.7500E,197,30.036,34.2433
5396,2006/6/28,23:25:00,13-23.8700N,128-59.6700E,197,30.034,34.2422
5397,2006/6/28,23:26:00,13-23.6400N,128-59.5900E,197,30.035,34.2418
5398,2006/6/28,23:27:00,13-23.4000N,128-59.5100E,197,30.031,34.2416
5399,2006/6/28,23:28:00,13-23.1700N,128-59.4400E,197,30.029,34.2351
5400,2006/6/28,23:29:00,13-22.9400N,128-59.3600E,197,30.03,34.2357
5401,2006/6/28,23:30:00,13-22.7100N,128-59.2900E,197,30.033,34.2356
5402,2006/6/28,23:31:00,13-22.4700N,128-59.2100E,197,30.037,34.2445
5403,2006/6/28,23:32:00,13-22.2400N,128-59.1300E,197,30.042,34.246
5404,2006/6/28,23:33:00,13-22.0100N,128-59.0600E,197,30.041,34.2418
5405,2006/6/28,23:34:00,13-21.7800N,128-58.9800E,197,30.048,34.2154
5406,2006/6/28,23:35:00,13-21.5400N,128-58.9000E,197,30.049,34.2443
5407,2006/6/28,23:36:00,13-21.3100N,128-58.8300E,198,30.043,34.2428
5408,2006/6/28,23:37:00,13-21.0800N,128-58.7500E,198,30.047,34.2483
5409,2006/6/28,23:38:00,13-20.8400N,128-58.6700E,198,30.053,34.2455
5410,2006/6/28,23:39:00,13-20.6100N,128-58.5900E,198,30.059,34.2439
5411,2006/6/28,23:40:00,13-20.3700N,128-58.5000E,198,30.059,34.2431
5412,2006/6/28,23:41:00,13-20.1400N,128-58.4200E,198,30.051,34.2339
5413,2006/6/28,23:42:00,13-19.9100N,128-58.3400E,198,30.047,34.2376
5414,2006/6/28,23:43:00,13-19.6800N,128-58.2600E,198,30.047,34.2512
5415,2006/6/28,23:44:00,13-19.4500N,128-58.1800E,198,30.044,34.255
5416,2006/6/28,23:45:00,13-19.2000N,128-58.1000E,198,30.05,34.237
5417,2006/6/28,23:46:00,13-18.9600N,128-58.0200E,198,30.06,34.2349
5418,2006/6/28,23:47:00,13-18.7400N,128-57.9400E,198,30.066,34.2395
5419,2006/6/28,23:48:00,13-18.5000N,128-57.8600E,198,30.068,34.2503
5420,2006/6/28,23:49:00,13-18.2700N,128-57.7800E,198,30.064,34.2485
5421,2006/6/28,23:50:00,13-18.0400N,128-57.7000E,197,30.054,34.2495
5422,2006/6/28,23:51:00,13-17.8100N,128-57.6300E,197,30.053,34.2557
5423,2006/6/28,23:52:00,13-17.5800N,128-57.5500E,197,30.049,34.26
5424,2006/6/28,23:53:00,13-17.3500N,128-57.4800E,198,30.056,34.2561
5425,2006/6/28,23:54:00,13-17.1200N,128-57.4000E,198,30.059,34.2541
5426,2006/6/28,23:55:00,13-16.8900N,128-57.3200E,198,30.055,34.243
5427,2006/6/28,23:56:00,13-16.6700N,128-57.2500E,198,30.042,34.2285
5428,2006/6/28,23:57:00,13-16.4300N,128-57.1700E,197,30.039,34.229
5429,2006/6/28,23:58:00,13-16.2000N,128-57.1000E,197,30.044,34.2202
5430,2006/6/28,23:59:00,13-15.9800N,128-57.0200E,197,30.044,34.2219
5431,2006/6/29,0:00:00,13-15.7400N,128-56.9500E,197,30.042,34.2222
5436,2006/6/29,0:01:00,13-15.4800N,128-56.8600E,197,30.033,34.2174
5437,2006/6/29,0:02:00,13-15.2500N,128-56.7800E,197,30.03,34.1714
5438,2006/6/29,0:03:00,13-15.0200N,128-56.7100E,197,30.022,34.2061
5439,2006/6/29,0:04:00,13-14.7900N,128-56.6300E,197,30.019,34.1995
5440,2006/6/29,0:05:00,13-14.5600N,128-56.5600E,197,30.008,34.2162
5441,2006/6/29,0:06:00,13-14.3300N,128-56.4900E,197,30.008,34.2202
5442,2006/6/29,0:07:00,13-14.0900N,128-56.4100E,197,30.015,34.2135
5443,2006/6/29,0:08:00,13-13.8600N,128-56.3400E,196,30.006,34.2078
5444,2006/6/29,0:09:00,13-13.6300N,128-56.2700E,197,30.005,34.2082
5445,2006/6/29,0:10:00,13-13.4000N,128-56.1900E,197,29.984,34.1847
5446,2006/6/29,0:11:00,13-13.1600N,128-56.1200E,198,29.984,34.1976
5447,2006/6/29,0:12:00,13-12.9400N,128-56.0400E,198,29.986,34.1864
5448,2006/6/29,0:13:00,13-12.7100N,128-55.9600E,197,29.98,34.1937
5449,2006/6/29,0:14:00,13-12.4700N,128-55.8900E,197,29.985,34.1948
5450,2006/6/29,0:15:00,13-12.2400N,128-55.8100E,197,29.987,34.191
5451,2006/6/29,0:16:00,13-12.0100N,128-55.7400E,196,29.98,34.2002
5452,2006/6/29,0:17:00,13-11.7700N,128-55.6700E,197,29.961,34.1805
5453,2006/6/29,0:18:00,13-11.5500N,128-55.6000E,197,29.938,34.171
5454,2006/6/29,0:19:00,13-11.3100N,128-55.5200E,197,29.918,34.1303
5455,2006/6/29,0:20:00,13-11.0800N,128-55.4500E,197,29.912,34.102
5456,2006/6/29,0:21:00,13-10.8400N,128-55.3700E,197,29.911,34.0745
5457,2006/6/29,0:22:00,13-10.6100N,128-55.2900E,197,29.902,34.0588
5458,2006/6/29,0:23:00,13-10.3600N,128-55.2100E,197,29.906,34.0718
5459,2006/6/29,0:24:00,13-10.1300N,128-55.1400E,197,29.945,34.0773
5460,2006/6/29,0:25:00,13-09.9000N,128-55.0600E,197,29.965,34.0877
5461,2006/6/29,0:26:00,13-09.6700N,128-54.9900E,197,29.955,34.1338
5462,2006/6/29,0:27:00,13-09.4400N,128-54.9100E,197,29.97,34.1487
5463,2006/6/29,0:28:00,13-09.2000N,128-54.8400E,197,29.966,34.1524
5464,2006/6/29,0:29:00,13-08.9800N,128-54.7600E,197,29.972,34.1436
5465,2006/6/29,0:30:00,13-08.7400N,128-54.6900E,197,29.993,34.1109
5466,2006/6/29,0:31:00,13-08.5100N,128-54.6100E,197,29.977,34.1416
5467,2006/6/29,0:32:00,13-08.2800N,128-54.5400E,197,29.974,34.1567
5468,2006/6/29,0:33:00,13-08.0500N,128-54.4700E,197,29.985,34.1429
5469,2006/6/29,0:34:00,13-07.8200N,128-54.3900E,197,29.993,34.1536
5470,2006/6/29,0:35:00,13-07.5900N,128-54.3200E,197,29.985,34.1581
5471,2006/6/29,0:36:00,13-07.3700N,128-54.2500E,197,30.035,34.17
5472,2006/6/29,0:37:00,13-07.1400N,128-54.1700E,197,30.033,34.1655
5473,2006/6/29,0:38:00,13-06.9100N,128-54.1000E,198,30.04,34.1853
5474,2006/6/29,0:39:00,13-06.6800N,128-54.0200E,198,30.041,34.1815
5475,2006/6/29,0:40:00,13-06.4500N,128-53.9400E,198,30.038,34.1797
5476,2006/6/29,0:41:00,13-06.2200N,128-53.8700E,198,30.028,34.1818
5477,2006/6/29,0:42:00,13-05.9900N,128-53.7900E,198,30.026,34.1784
5478,2006/6/29,0:43:00,13-05.7600N,128-53.7100E,198,30.008,34.1466
5479,2006/6/29,0:44:00,13-05.5200N,128-53.6300E,198,29.979,34.1267
5480,2006/6/29,0:45:00,13-05.3000N,128-53.5600E,198,29.97,34.0915
5481,2006/6/29,0:46:00,13-05.0600N,128-53.4800E,197,29.962,33.997
5482,2006/6/29,0:47:00,13-04.8300N,128-53.4000E,198,29.988,34.0022
5483,2006/6/29,0:48:00,13-04.5900N,128-53.3200E,197,29.995,33.9954
5484,2006/6/29,0:49:00,13-04.3600N,128-53.2500E,197,29.978,33.9848
5485,2006/6/29,0:50:00,13-04.1300N,128-53.1700E,199,29.935,33.9996
5486,2006/6/29,0:51:00,13-03.8800N,128-53.0800E,200,29.873,33.991
5487,2006/6/29,0:52:00,13-03.6500N,128-52.9900E,200,29.928,33.9842
5488,2006/6/29,0:53:00,13-03.4200N,128-52.9000E,200,29.957,33.9748
5489,2006/6/29,0:54:00,13-03.1900N,128-52.8200E,200,29.968,33.9824
5490,2006/6/29,0:55:00,13-02.9700N,128-52.7300E,200,30.007,33.9919
5491,2006/6/29,0:56:00,13-02.7400N,128-52.6400E,201,30.016,33.9708
5492,2006/6/29,0:57:00,13-02.5100N,128-52.5500E,200,30.021,34.0757
5493,2006/6/29,0:58:00,13-02.2900N,128-52.4600E,200,30.028,34.0852
5494,2006/6/29,0:59:00,13-02.0600N,128-52.3800E,200,30.012,---
5495,2006/6/29,1:00:00,13-01.8400N,128-52.2900E,200,30.017,34.1198
5496,2006/6/29,1:01:00,13-01.6100N,128-52.2000E,200,30.033,34.1211
5497,2006/6/29,1:02:00,13-01.3800N,128-52.1100E,200,30.037,34.1319
5498,2006/6/29,1:03:00,13-01.1600N,128-52.0300E,200,30.031,34.1505
5499,2006/6/29,1:04:00,13-00.9400N,128-51.9400E,200,30.021,---
5500,2006/6/29,1:05:00,13-00.7100N,128-51.8600E,200,30.019,34.1589
5501,2006/6/29,1:06:00,13-00.4800N,128-51.7700E,200,30.024,34.1521
5502,2006/6/29,1:07:00,13-00.2600N,128-51.6900E,200,30.029,34.1562
5503,2006/6/29,1:08:00,13-00.0300N,128-51.6000E,200,30.035,34.1509
5504,2006/6/29,1:09:00,12-59.8100N,128-51.5100E,200,30.006,34.1541
5505,2006/6/29,1:10:00,12-59.5800N,128-51.4300E,200,29.997,34.1506
5506,2006/6/29,1:11:00,12-59.3600N,128-51.3400E,200,29.96,34.1336
5507,2006/6/29,1:12:00,12-59.1300N,128-51.2600E,200,29.971,34.1318
5508,2006/6/29,1:13:00,12-58.9100N,128-51.1700E,200,29.98,34.1028
5509,2006/6/29,1:14:00,12-58.6800N,128-51.0900E,200,29.991,34.1082
5510,2006/6/29,1:15:00,12-58.4500N,128-51.0100E,199,30.002,34.1142
5511,2006/6/29,1:16:00,12-58.2300N,128-50.9200E,199,30.009,34.1219
5512,2006/6/29,1:17:00,12-58.0000N,128-50.8400E,199,30.014,34.1275
5513,2006/6/29,1:18:00,12-57.7800N,128-50.7600E,200,30.008,34.1414
5514,2006/6/29,1:19:00,12-57.5500N,128-50.6700E,200,29.981,34.1479
5515,2006/6/29,1:20:00,12-57.3000N,128-50.5800E,200,29.977,34.1453
5516,2006/6/29,1:21:00,12-57.0800N,128-50.4900E,200,29.975,34.1333
5517,2006/6/29,1:22:00,12-56.8600N,128-50.4100E,200,29.973,34.1364
5518,2006/6/29,1:23:00,12-56.6300N,128-50.3200E,200,29.963,34.1343
5519,2006/6/29,1:24:00,12-56.4100N,128-50.2300E,200,29.948,34.1298
5520,2006/6/29,1:25:00,12-56.1800N,128-50.1400E,200,29.949,34.1167
5521,2006/6/29,1:26:00,12-55.9600N,128-50.0600E,200,29.953,34.1164
5522,2006/6/29,1:27:00,12-55.7300N,128-49.9700E,200,29.96,34.1137
5523,2006/6/29,1:28:00,12-55.5100N,128-49.8800E,200,29.958,34.1198
5524,2006/6/29,1:29:00,12-55.2800N,128-49.8000E,200,29.952,34.1003
5525,2006/6/29,1:30:00,12-55.0600N,128-49.7100E,200,29.951,34.1192
5526,2006/6/29,1:31:00,12-54.8300N,128-49.6200E,201,29.956,34.1192
5527,2006/6/29,1:32:00,12-54.6100N,128-49.5300E,201,29.955,34.1375
5528,2006/6/29,1:33:00,12-54.3800N,128-49.4500E,200,29.941,34.1349
5529,2006/6/29,1:34:00,12-54.1600N,128-49.3600E,200,29.898,34.1322
5530,2006/6/29,1:35:00,12-53.9400N,128-49.2700E,200,29.865,34.1222
5531,2006/6/29,1:36:00,12-53.7100N,128-49.1900E,200,29.839,34.0874
5532,2006/6/29,1:37:00,12-53.4900N,128-49.1000E,200,29.82,34.0509
5533,2006/6/29,1:38:00,12-53.2600N,128-49.0200E,200,29.876,---
5534,2006/6/29,1:39:00,12-53.0400N,128-48.9400E,200,29.867,33.9411
5535,2006/6/29,1:40:00,12-52.8200N,128-48.8500E,200,29.872,33.9702
5536,2006/6/29,1:41:00,12-52.6000N,128-48.7700E,200,29.883,33.9734
5537,2006/6/29,1:42:00,12-52.3700N,128-48.6800E,200,29.915,33.9771
5538,2006/6/29,1:43:00,12-52.1500N,128-48.6000E,200,29.93,33.9395
5539,2006/6/29,1:44:00,12-51.9200N,128-48.5100E,200,29.906,34.003
5540,2006/6/29,1:45:00,12-51.7000N,128-48.4300E,200,29.914,33.9969
5541,2006/6/29,1:46:00,12-51.4700N,128-48.3400E,200,29.92,33.971
5542,2006/6/29,1:47:00,12-51.2400N,128-48.2500E,201,29.911,33.9896
5543,2006/6/29,1:48:00,12-51.0100N,128-48.1500E,201,29.9,34.0024
5544,2006/6/29,1:49:00,12-50.7800N,128-48.0600E,201,29.891,34.0015
5545,2006/6/29,1:50:00,12-50.5600N,128-47.9800E,201,29.884,33.9753
5546,2006/6/29,1:51:00,12-50.3300N,128-47.8900E,200,29.926,33.9863
5547,2006/6/29,1:52:00,12-50.1000N,128-47.8000E,200,29.937,33.9955
5548,2006/6/29,1:53:00,12-49.8800N,128-47.7200E,200,29.938,34.0313
5549,2006/6/29,1:54:00,12-49.6500N,128-47.6300E,201,29.931,34.0615
5550,2006/6/29,1:55:00,12-49.4300N,128-47.5400E,201,29.877,34.0765
5551,2006/6/29,1:56:00,12-49.2000N,128-47.4500E,201,29.867,34.064
5552,2006/6/29,1:57:00,12-48.9800N,128-47.3600E,200,29.851,34.027
5553,2006/6/29,1:58:00,12-48.7500N,128-47.2700E,201,29.861,34.0365
5554,2006/6/29,1:59:00,12-48.5200N,128-47.1800E,201,29.729,34.0586
5555,2006/6/29,2:00:00,12-48.3000N,128-47.1000E,201,29.76,34.0683
5556,2006/6/29,2:01:00,12-48.0700N,128-47.0000E,201,29.722,33.991
5557,2006/6/29,2:02:00,12-47.8400N,128-46.9100E,201,29.779,33.9691
5558,2006/6/29,2:03:00,12-47.6200N,128-46.8200E,201,29.828,33.941
5559,2006/6/29,2:04:00,12-47.3900N,128-46.7300E,200,29.836,33.9528
5560,2006/6/29,2:05:00,12-47.1700N,128-46.6500E,201,29.831,33.9905
5561,2006/6/29,2:06:00,12-46.9400N,128-46.5600E,201,29.86,34.015
5562,2006/6/29,2:07:00,12-46.7200N,128-46.4700E,201,29.771,34.0057
5563,2006/6/29,2:08:00,12-46.4900N,128-46.3800E,201,29.794,33.9998
5564,2006/6/29,2:09:00,12-46.2600N,128-46.2900E,201,29.827,33.9745
5565,2006/6/29,2:10:00,12-46.0400N,128-46.2000E,201,29.841,33.954
5566,2006/6/29,2:11:00,12-45.8200N,128-46.1100E,202,29.844,33.9685
5567,2006/6/29,2:12:00,12-45.5900N,128-46.0200E,201,29.853,33.9842
5568,2006/6/29,2:13:00,12-45.3700N,128-45.9300E,201,29.856,33.9649
5569,2006/6/29,2:14:00,12-45.1400N,128-45.8400E,201,29.848,33.9749
5570,2006/6/29,2:15:00,12-44.9100N,128-45.7500E,201,29.767,33.9701
5571,2006/6/29,2:16:00,12-44.6900N,128-45.6600E,201,29.828,33.9691
5572,2006/6/29,2:17:00,12-44.4400N,128-45.5600E,201,29.829,33.9302
5573,2006/6/29,2:18:00,12-44.2200N,128-45.4700E,201,29.736,33.9389
5574,2006/6/29,2:19:00,12-44.0000N,128-45.3800E,201,29.758,33.9234
5575,2006/6/29,2:20:00,12-43.7700N,128-45.2900E,201,29.74,33.9063
5576,2006/6/29,2:21:00,12-43.5400N,128-45.2000E,201,29.767,33.9162
5577,2006/6/29,2:22:00,12-43.3200N,128-45.1200E,201,29.812,33.8915
5578,2006/6/29,2:23:00,12-43.0900N,128-45.0200E,201,29.819,33.9024
5579,2006/6/29,2:24:00,12-42.8600N,128-44.9300E,201,29.801,33.9239
5580,2006/6/29,2:25:00,12-42.6300N,128-44.8400E,201,29.85,33.9221
5581,2006/6/29,2:26:00,12-42.4100N,128-44.7500E,201,29.87,33.9082
5582,2006/6/29,2:27:00,12-42.1800N,128-44.6600E,201,29.88,33.9219
5583,2006/6/29,2:28:00,12-41.9600N,128-44.5600E,201,29.872,33.9548
5584,2006/6/29,2:29:00,12-41.7300N,128-44.4700E,201,29.854,33.9614
5585,2006/6/29,2:30:00,12-41.5000N,128-44.3800E,201,29.782,33.9717
5586,2006/6/29,2:31:00,12-41.2800N,128-44.2900E,201,29.783,33.9756
5587,2006/6/29,2:32:00,12-41.0500N,128-44.2000E,201,29.806,33.9164
5588,2006/6/29,2:33:00,12-40.8200N,128-44.1100E,199,29.739,33.917
5589,2006/6/29,2:34:00,12-40.5900N,128-44.0300E,199,29.708,33.9095
5590,2006/6/29,2:35:00,12-40.3600N,128-43.9500E,199,29.761,---
5591,2006/6/29,2:36:00,12-40.1400N,128-43.8700E,199,29.829,---
5592,2006/6/29,2:37:00,12-39.9000N,128-43.7800E,199,29.864,---
