Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
5491,2006/10/20,19:56:00,14-20.5600N,129-19.7600E,16,29.326
5492,2006/10/20,19:57:00,14-20.7600N,129-19.8200E,17,29.318
5493,2006/10/20,19:58:00,14-20.9500N,129-19.8900E,17,29.314
5494,2006/10/20,19:59:00,14-21.1600N,129-19.9500E,17,29.32
5495,2006/10/20,20:00:00,14-21.3500N,129-20.0100E,17,29.315
5496,2006/10/20,20:01:00,14-21.5500N,129-20.0800E,16,29.315
5497,2006/10/20,20:02:00,14-21.7500N,129-20.1400E,17,29.314
5498,2006/10/20,20:03:00,14-21.9500N,129-20.2000E,16,29.303
5499,2006/10/20,20:04:00,14-22.1400N,129-20.2600E,16,29.309
5500,2006/10/20,20:05:00,14-22.3500N,129-20.3200E,15,29.314
5501,2006/10/20,20:06:00,14-22.5500N,129-20.3800E,15,29.32
5502,2006/10/20,20:07:00,14-22.7400N,129-20.4400E,17,29.316
5503,2006/10/20,20:08:00,14-22.9400N,129-20.5000E,17,29.311
5504,2006/10/20,20:09:00,14-23.1400N,129-20.5700E,16,29.309
5505,2006/10/20,20:10:00,14-23.3300N,129-20.6300E,17,29.307
5506,2006/10/20,20:11:00,14-23.5300N,129-20.6900E,16,29.31
5507,2006/10/20,20:12:00,14-23.7300N,129-20.7500E,15,29.316
5508,2006/10/20,20:13:00,14-23.9500N,129-20.8100E,15,29.312
5509,2006/10/20,20:14:00,14-24.1500N,129-20.8700E,16,29.31
5510,2006/10/20,20:15:00,14-24.3500N,129-20.9400E,16,29.31
5511,2006/10/20,20:16:00,14-24.5500N,129-21.0000E,16,29.302
5512,2006/10/20,20:17:00,14-24.7500N,129-21.0600E,16,29.301
5513,2006/10/20,20:18:00,14-24.9500N,129-21.1200E,17,29.304
5514,2006/10/20,20:19:00,14-25.1500N,129-21.2000E,21,29.307
5515,2006/10/20,20:20:00,14-25.3400N,129-21.2800E,22,29.309
5516,2006/10/20,20:21:00,14-25.5300N,129-21.3600E,21,29.306
5517,2006/10/20,20:22:00,14-25.7200N,129-21.4300E,21,29.302
5518,2006/10/20,20:23:00,14-25.9100N,129-21.5100E,21,29.301
5519,2006/10/20,20:24:00,14-26.1000N,129-21.5900E,20,29.297
5520,2006/10/20,20:25:00,14-26.3000N,129-21.6600E,20,29.296
5521,2006/10/20,20:26:00,14-26.4900N,129-21.7400E,20,29.295
5522,2006/10/20,20:27:00,14-26.6900N,129-21.8200E,21,29.293
5523,2006/10/20,20:28:00,14-26.8800N,129-21.9000E,21,29.291
5524,2006/10/20,20:29:00,14-27.0700N,129-21.9700E,21,29.292
5525,2006/10/20,20:30:00,14-27.2700N,129-22.0500E,20,29.29
5526,2006/10/20,20:31:00,14-27.4600N,129-22.1300E,20,29.284
5527,2006/10/20,20:32:00,14-27.6700N,129-22.2100E,21,29.281
5528,2006/10/20,20:33:00,14-27.8600N,129-22.2900E,22,29.281
5529,2006/10/20,20:34:00,14-28.0500N,129-22.3700E,22,29.274
5530,2006/10/20,20:35:00,14-28.2400N,129-22.4500E,21,29.275
5531,2006/10/20,20:36:00,14-28.4400N,129-22.5300E,21,29.273
5532,2006/10/20,20:37:00,14-28.6300N,129-22.6100E,21,29.268
5533,2006/10/20,20:38:00,14-28.8300N,129-22.6900E,21,29.272
5534,2006/10/20,20:39:00,14-29.0200N,129-22.7600E,21,29.27
5535,2006/10/20,20:40:00,14-29.2200N,129-22.8400E,21,29.281
5536,2006/10/20,20:41:00,14-29.4200N,129-22.9200E,21,29.288
5537,2006/10/20,20:42:00,14-29.6100N,129-23.0000E,20,29.281
5538,2006/10/20,20:43:00,14-29.8000N,129-23.0700E,20,29.286
5539,2006/10/20,20:44:00,14-30.0000N,129-23.1500E,21,29.287
5540,2006/10/20,20:45:00,14-30.2000N,129-23.2300E,21,29.296
5541,2006/10/20,20:46:00,14-30.3900N,129-23.3100E,21,29.289
5542,2006/10/20,20:47:00,14-30.5800N,129-23.3900E,21,29.293
5543,2006/10/20,20:48:00,14-30.7800N,129-23.4700E,20,29.295
5544,2006/10/20,20:49:00,14-30.9800N,129-23.5400E,20,29.296
5545,2006/10/20,20:50:00,14-31.1700N,129-23.6200E,20,29.295
5546,2006/10/20,20:51:00,14-31.3600N,129-23.6900E,21,29.294
5547,2006/10/20,20:52:00,14-31.5700N,129-23.7800E,21,29.3
5548,2006/10/20,20:53:00,14-31.7600N,129-23.8500E,20,29.302
5549,2006/10/20,20:54:00,14-31.9500N,129-23.9300E,20,29.306
5550,2006/10/20,20:55:00,14-32.1500N,129-24.0100E,21,29.316
5551,2006/10/20,20:56:00,14-32.3500N,129-24.0900E,21,29.324
5552,2006/10/20,20:57:00,14-32.5400N,129-24.1600E,21,29.325
5553,2006/10/20,20:58:00,14-32.7300N,129-24.2400E,21,29.325
5554,2006/10/20,20:59:00,14-32.9200N,129-24.3200E,20,29.334
5555,2006/10/20,21:00:00,14-33.1200N,129-24.3900E,20,29.331
5556,2006/10/20,21:01:00,14-33.3100N,129-24.4700E,21,29.328
5557,2006/10/20,21:02:00,14-33.5000N,129-24.5500E,20,29.326
5558,2006/10/20,21:03:00,14-33.7000N,129-24.6200E,20,29.324
5559,2006/10/20,21:04:00,14-33.8900N,129-24.6900E,20,29.324
5560,2006/10/20,21:05:00,14-34.0900N,129-24.7700E,21,29.316
5561,2006/10/20,21:06:00,14-34.2800N,129-24.8500E,20,29.311
5562,2006/10/20,21:07:00,14-34.4700N,129-24.9200E,20,29.308
5563,2006/10/20,21:08:00,14-34.6700N,129-25.0000E,20,29.312
5564,2006/10/20,21:09:00,14-34.8600N,129-25.0700E,20,29.308
5565,2006/10/20,21:10:00,14-35.0700N,129-25.1600E,21,29.301
5566,2006/10/20,21:11:00,14-35.2700N,129-25.2300E,20,29.298
5567,2006/10/20,21:12:00,14-35.4600N,129-25.3100E,20,29.295
5568,2006/10/20,21:13:00,14-35.6600N,129-25.3900E,20,29.291
5569,2006/10/20,21:14:00,14-35.8600N,129-25.4600E,21,29.286
5570,2006/10/20,21:15:00,14-36.0500N,129-25.5400E,21,29.299
5571,2006/10/20,21:16:00,14-36.2500N,129-25.6200E,21,29.3
5572,2006/10/20,21:17:00,14-36.4500N,129-25.6900E,20,29.298
5573,2006/10/20,21:18:00,14-36.6400N,129-25.7700E,20,29.299
5574,2006/10/20,21:19:00,14-36.8500N,129-25.8500E,20,29.304
5575,2006/10/20,21:20:00,14-37.0400N,129-25.9200E,20,29.303
5576,2006/10/20,21:21:00,14-37.2400N,129-26.0000E,21,29.305
5577,2006/10/20,21:22:00,14-37.4300N,129-26.0800E,21,29.306
5578,2006/10/20,21:23:00,14-37.6300N,129-26.1600E,20,29.31
5579,2006/10/20,21:24:00,14-37.8300N,129-26.2400E,21,29.319
5580,2006/10/20,21:25:00,14-38.0300N,129-26.3200E,21,29.326
5581,2006/10/20,21:26:00,14-38.2200N,129-26.4000E,21,29.33
5582,2006/10/20,21:27:00,14-38.4200N,129-26.4800E,21,29.333
5583,2006/10/20,21:28:00,14-38.6200N,129-26.5500E,20,29.333
5584,2006/10/20,21:29:00,14-38.8300N,129-26.6400E,21,29.343
5585,2006/10/20,21:30:00,14-39.0200N,129-26.7100E,21,29.347
5586,2006/10/20,21:31:00,14-39.2200N,129-26.7900E,21,29.354
5587,2006/10/20,21:32:00,14-39.4100N,129-26.8700E,21,29.353
5588,2006/10/20,21:33:00,14-39.6100N,129-26.9500E,21,29.356
5589,2006/10/20,21:34:00,14-39.8000N,129-27.0300E,21,29.349
5590,2006/10/20,21:35:00,14-39.9900N,129-27.1100E,22,29.352
5591,2006/10/20,21:36:00,14-40.1900N,129-27.1900E,22,29.355
5592,2006/10/20,21:37:00,14-40.3800N,129-27.2700E,21,29.354
5593,2006/10/20,21:38:00,14-40.5800N,129-27.3500E,21,29.358
5594,2006/10/20,21:39:00,14-40.7700N,129-27.4300E,21,29.362
5595,2006/10/20,21:40:00,14-40.9700N,129-27.5000E,21,29.351
5596,2006/10/20,21:41:00,14-41.1600N,129-27.5800E,21,29.346
5597,2006/10/20,21:42:00,14-41.3500N,129-27.6600E,21,29.343
5598,2006/10/20,21:43:00,14-41.5500N,129-27.7400E,21,29.342
5599,2006/10/20,21:44:00,14-41.7400N,129-27.8200E,21,29.342
5600,2006/10/20,21:45:00,14-41.9400N,129-27.9000E,21,29.343
5601,2006/10/20,21:46:00,14-42.1300N,129-27.9800E,21,29.34
5602,2006/10/20,21:47:00,14-42.3300N,129-28.0600E,21,29.338
5603,2006/10/20,21:48:00,14-42.5200N,129-28.1400E,22,29.336
5604,2006/10/20,21:49:00,14-42.7300N,129-28.2300E,22,29.339
5605,2006/10/20,21:50:00,14-42.9300N,129-28.3100E,22,29.34
5606,2006/10/20,21:51:00,14-43.1200N,129-28.3900E,22,29.341
5607,2006/10/20,21:52:00,14-43.3200N,129-28.4700E,21,29.339
5608,2006/10/20,21:53:00,14-43.5100N,129-28.5500E,21,29.337
5609,2006/10/20,21:54:00,14-43.7000N,129-28.6300E,21,29.335
5610,2006/10/20,21:55:00,14-43.9000N,129-28.7100E,21,29.338
5611,2006/10/20,21:56:00,14-44.0900N,129-28.7900E,22,29.342
5612,2006/10/20,21:57:00,14-44.2900N,129-28.8700E,22,29.335
5613,2006/10/20,21:58:00,14-44.4800N,129-28.9500E,21,29.337
5614,2006/10/20,21:59:00,14-44.6700N,129-29.0300E,21,29.346
5615,2006/10/20,22:00:00,14-44.8600N,129-29.1100E,21,29.341
5616,2006/10/20,22:01:00,14-45.0500N,129-29.1800E,21,29.334
5617,2006/10/20,22:02:00,14-45.2400N,129-29.2600E,21,29.341
5618,2006/10/20,22:03:00,14-45.4400N,129-29.3400E,21,29.346
5619,2006/10/20,22:04:00,14-45.6300N,129-29.4200E,21,29.345
5620,2006/10/20,22:05:00,14-45.8200N,129-29.5000E,21,29.348
5621,2006/10/20,22:06:00,14-46.0100N,129-29.5800E,22,29.35
5622,2006/10/20,22:07:00,14-46.2200N,129-29.6600E,20,29.351
5623,2006/10/20,22:08:00,14-46.4200N,129-29.7300E,19,29.351
5624,2006/10/20,22:09:00,14-46.6200N,129-29.8100E,19,29.355
5625,2006/10/20,22:10:00,14-46.8100N,129-29.8800E,19,29.36
5626,2006/10/20,22:11:00,14-47.0100N,129-29.9500E,20,29.356
5627,2006/10/20,22:12:00,14-47.2100N,129-30.0300E,20,29.354
5628,2006/10/20,22:13:00,14-47.4100N,129-30.1000E,19,29.358
5629,2006/10/20,22:14:00,14-47.6100N,129-30.1700E,19,29.358
5630,2006/10/20,22:15:00,14-47.8000N,129-30.2500E,19,29.355
5631,2006/10/20,22:16:00,14-48.0000N,129-30.3200E,20,29.353
5632,2006/10/20,22:17:00,14-48.2000N,129-30.4000E,20,29.355
5633,2006/10/20,22:18:00,14-48.4000N,129-30.4800E,20,29.359
5634,2006/10/20,22:19:00,14-48.5900N,129-30.5500E,19,29.358
5635,2006/10/20,22:20:00,14-48.7900N,129-30.6200E,19,29.355
5636,2006/10/20,22:21:00,14-48.9900N,129-30.6900E,19,29.357
5637,2006/10/20,22:22:00,14-49.1900N,129-30.7700E,20,29.356
5638,2006/10/20,22:23:00,14-49.3900N,129-30.8400E,19,29.348
5639,2006/10/20,22:24:00,14-49.5900N,129-30.9200E,20,29.351
5640,2006/10/20,22:25:00,14-49.8000N,129-31.0000E,20,29.35
5641,2006/10/20,22:26:00,14-50.0000N,129-31.0800E,20,29.349
5642,2006/10/20,22:27:00,14-50.2000N,129-31.1500E,19,29.35
5643,2006/10/20,22:28:00,14-50.4000N,129-31.2300E,20,29.352
5644,2006/10/20,22:29:00,14-50.6100N,129-31.3100E,20,29.349
5645,2006/10/20,22:30:00,14-50.8000N,129-31.3800E,19,29.347
5646,2006/10/20,22:31:00,14-51.0100N,129-31.4500E,19,29.353
5647,2006/10/20,22:32:00,14-51.2000N,129-31.5300E,20,29.357
5648,2006/10/20,22:33:00,14-51.4100N,129-31.6100E,19,29.352
5649,2006/10/20,22:34:00,14-51.6200N,129-31.6800E,19,29.357
5650,2006/10/20,22:35:00,14-51.8200N,129-31.7500E,19,29.365
5651,2006/10/20,22:36:00,14-52.0200N,129-31.8200E,19,29.367
5652,2006/10/20,22:37:00,14-52.2300N,129-31.9000E,19,29.365
5653,2006/10/20,22:38:00,14-52.4300N,129-31.9700E,19,29.37
5654,2006/10/20,22:39:00,14-52.6300N,129-32.0500E,19,29.369
5655,2006/10/20,22:40:00,14-52.8400N,129-32.1300E,19,29.373
5656,2006/10/20,22:41:00,14-53.0500N,129-32.2000E,19,29.37
5657,2006/10/20,22:42:00,14-53.2500N,129-32.2700E,18,29.371
5658,2006/10/20,22:43:00,14-53.4600N,129-32.3500E,18,29.373
5659,2006/10/20,22:44:00,14-53.6800N,129-32.4200E,18,29.356
5660,2006/10/20,22:45:00,14-53.8800N,129-32.5000E,19,29.359
5661,2006/10/20,22:46:00,14-54.0900N,129-32.5700E,19,29.353
5662,2006/10/20,22:47:00,14-54.2900N,129-32.6500E,19,29.354
5663,2006/10/20,22:48:00,14-54.5000N,129-32.7200E,19,29.353
5664,2006/10/20,22:49:00,14-54.7000N,129-32.8000E,19,29.357
5665,2006/10/20,22:50:00,14-54.9100N,129-32.8700E,19,29.36
5666,2006/10/20,22:51:00,14-55.1100N,129-32.9500E,18,29.352
5667,2006/10/20,22:52:00,14-55.3100N,129-33.0200E,18,29.352
5668,2006/10/20,22:53:00,14-55.5200N,129-33.0900E,18,29.358
5669,2006/10/20,22:54:00,14-55.7200N,129-33.1600E,19,29.36
5670,2006/10/20,22:55:00,14-55.9200N,129-33.2400E,20,29.359
5671,2006/10/20,22:56:00,14-56.1200N,129-33.3100E,20,29.362
5672,2006/10/20,22:57:00,14-56.3300N,129-33.3900E,19,29.358
5673,2006/10/20,22:58:00,14-56.5300N,129-33.4600E,19,29.356
5674,2006/10/20,22:59:00,14-56.7300N,129-33.5400E,18,29.356
5675,2006/10/20,23:00:00,14-56.9400N,129-33.6100E,18,29.357
5676,2006/10/20,23:01:00,14-57.1400N,129-33.6800E,19,29.354
5677,2006/10/20,23:02:00,14-57.3600N,129-33.7600E,19,29.35
5678,2006/10/20,23:03:00,14-57.5600N,129-33.8400E,19,29.347
5679,2006/10/20,23:04:00,14-57.7600N,129-33.9100E,18,29.351
5680,2006/10/20,23:05:00,14-57.9600N,129-33.9800E,19,29.353
5681,2006/10/20,23:06:00,14-58.1600N,129-34.0500E,19,29.353
5682,2006/10/20,23:07:00,14-58.3600N,129-34.1300E,18,29.351
5683,2006/10/20,23:08:00,14-58.5600N,129-34.2000E,18,29.346
5684,2006/10/20,23:09:00,14-58.7600N,129-34.2700E,19,29.342
5685,2006/10/20,23:10:00,14-58.9600N,129-34.3500E,19,29.338
5686,2006/10/20,23:11:00,14-59.1600N,129-34.4200E,19,29.34
5687,2006/10/20,23:12:00,14-59.3700N,129-34.4900E,19,29.344
5688,2006/10/20,23:13:00,14-59.5600N,129-34.5600E,19,29.353
5689,2006/10/20,23:14:00,14-59.7600N,129-34.6400E,19,29.354
5690,2006/10/20,23:15:00,14-59.9600N,129-34.7100E,19,29.354
5691,2006/10/20,23:16:00,15-00.1600N,129-34.7800E,19,29.356
5692,2006/10/20,23:17:00,15-00.3600N,129-34.8500E,19,29.358
5693,2006/10/20,23:18:00,15-00.5600N,129-34.9200E,18,29.36
5694,2006/10/20,23:19:00,15-00.7600N,129-34.9900E,18,29.362
5695,2006/10/20,23:20:00,15-00.9700N,129-35.0700E,19,29.37
5696,2006/10/20,23:21:00,15-01.1700N,129-35.1400E,18,29.37
5697,2006/10/20,23:22:00,15-01.3700N,129-35.2100E,18,29.372
5698,2006/10/20,23:23:00,15-01.5700N,129-35.2800E,19,29.368
5699,2006/10/20,23:24:00,15-01.7700N,129-35.3500E,19,29.372
5700,2006/10/20,23:25:00,15-01.9700N,129-35.4200E,18,29.366
5701,2006/10/20,23:26:00,15-02.1700N,129-35.4900E,18,29.369
5702,2006/10/20,23:27:00,15-02.3700N,129-35.5600E,19,29.368
5703,2006/10/20,23:28:00,15-02.5800N,129-35.6400E,19,29.369
5704,2006/10/20,23:29:00,15-02.7700N,129-35.7100E,19,29.369
5705,2006/10/20,23:30:00,15-02.9800N,129-35.7800E,18,29.369
5706,2006/10/20,23:31:00,15-03.1800N,129-35.8500E,19,29.372
5707,2006/10/20,23:32:00,15-03.3800N,129-35.9300E,19,29.38
5708,2006/10/20,23:33:00,15-03.5800N,129-36.0000E,19,29.374
5709,2006/10/20,23:34:00,15-03.7800N,129-36.0700E,19,29.371
5710,2006/10/20,23:35:00,15-03.9900N,129-36.1400E,18,29.368
5711,2006/10/20,23:36:00,15-04.1900N,129-36.2200E,18,29.366
5712,2006/10/20,23:37:00,15-04.4000N,129-36.2900E,19,29.365
5713,2006/10/20,23:38:00,15-04.6100N,129-36.3700E,19,29.368
5714,2006/10/20,23:39:00,15-04.8100N,129-36.4400E,18,29.372
5715,2006/10/20,23:40:00,15-05.0200N,129-36.5100E,18,29.383
5716,2006/10/20,23:41:00,15-05.2200N,129-36.5800E,18,29.378
5717,2006/10/20,23:42:00,15-05.4200N,129-36.6500E,18,29.375
5718,2006/10/20,23:43:00,15-05.6200N,129-36.7200E,19,29.373
5719,2006/10/20,23:44:00,15-05.8300N,129-36.8000E,19,29.37
5720,2006/10/20,23:45:00,15-06.0300N,129-36.8700E,19,29.367
5721,2006/10/20,23:46:00,15-06.2300N,129-36.9500E,19,29.36
5722,2006/10/20,23:47:00,15-06.4400N,129-37.0200E,19,29.355
5723,2006/10/20,23:48:00,15-06.6400N,129-37.0900E,19,29.352
5724,2006/10/20,23:49:00,15-06.8400N,129-37.1600E,18,29.352
5725,2006/10/20,23:50:00,15-07.0400N,129-37.2300E,18,29.353
5726,2006/10/20,23:51:00,15-07.2400N,129-37.3000E,19,29.35
5727,2006/10/20,23:52:00,15-07.4400N,129-37.3700E,19,29.346
5728,2006/10/20,23:53:00,15-07.6400N,129-37.4500E,19,29.345
5729,2006/10/20,23:54:00,15-07.8400N,129-37.5200E,19,29.346
5730,2006/10/20,23:55:00,15-08.0400N,129-37.5900E,19,29.351
5731,2006/10/20,23:56:00,15-08.2500N,129-37.6700E,19,29.354
5732,2006/10/20,23:57:00,15-08.4500N,129-37.7400E,18,29.357
5733,2006/10/20,23:58:00,15-08.6500N,129-37.8100E,18,29.369
5734,2006/10/20,23:59:00,15-08.8500N,129-37.8700E,18,29.369
5735,2006/10/21,0:00:00,15-09.0400N,129-37.9500E,19,29.369
5736,2006/10/21,0:01:00,15-09.2400N,129-38.0200E,19,29.371
5737,2006/10/21,0:02:00,15-09.4400N,129-38.0900E,19,29.376
5738,2006/10/21,0:03:00,15-09.6300N,129-38.1600E,19,29.382
5739,2006/10/21,0:04:00,15-09.8300N,129-38.2300E,19,29.377
5740,2006/10/21,0:05:00,15-10.0300N,129-38.3000E,19,29.37
5741,2006/10/21,0:06:00,15-10.2300N,129-38.3700E,18,29.379
5742,2006/10/21,0:07:00,15-10.4300N,129-38.4400E,18,29.38
5743,2006/10/21,0:08:00,15-10.6300N,129-38.5100E,19,29.373
5744,2006/10/21,0:09:00,15-10.8300N,129-38.5800E,19,29.372
5745,2006/10/21,0:10:00,15-11.0300N,129-38.6600E,18,29.361
5746,2006/10/21,0:11:00,15-11.2300N,129-38.7200E,18,29.358
5747,2006/10/21,0:12:00,15-11.4300N,129-38.7900E,18,29.363
5748,2006/10/21,0:13:00,15-11.6300N,129-38.8700E,19,29.351
5749,2006/10/21,0:14:00,15-11.8200N,129-38.9400E,19,29.336
5750,2006/10/21,0:15:00,15-12.0200N,129-39.0100E,19,29.323
5751,2006/10/21,0:16:00,15-12.2200N,129-39.0800E,19,29.322
5752,2006/10/21,0:17:00,15-12.4200N,129-39.1500E,19,29.325
5753,2006/10/21,0:18:00,15-12.6300N,129-39.2300E,18,29.324
5754,2006/10/21,0:19:00,15-12.8300N,129-39.3000E,19,29.32
5755,2006/10/21,0:20:00,15-13.0200N,129-39.3700E,19,29.315
5756,2006/10/21,0:21:00,15-13.2200N,129-39.4400E,19,29.308
5757,2006/10/21,0:22:00,15-13.4200N,129-39.5100E,19,29.303
5758,2006/10/21,0:23:00,15-13.6100N,129-39.5800E,19,29.297
5759,2006/10/21,0:24:00,15-13.8000N,129-39.6500E,19,29.292
5760,2006/10/21,0:25:00,15-14.0000N,129-39.7300E,19,29.293
5761,2006/10/21,0:26:00,15-14.2000N,129-39.8000E,19,29.292
5762,2006/10/21,0:27:00,15-14.3900N,129-39.8700E,19,29.289
5763,2006/10/21,0:28:00,15-14.5900N,129-39.9400E,20,29.283
5764,2006/10/21,0:29:00,15-14.7800N,129-40.0200E,20,29.282
5765,2006/10/21,0:30:00,15-14.9800N,129-40.0900E,20,29.273
5766,2006/10/21,0:31:00,15-15.1700N,129-40.1600E,19,29.263
5767,2006/10/21,0:32:00,15-15.3700N,129-40.2300E,19,29.252
5768,2006/10/21,0:33:00,15-15.5600N,129-40.3000E,19,29.237
5769,2006/10/21,0:34:00,15-15.7600N,129-40.3800E,20,29.231
5770,2006/10/21,0:35:00,15-15.9500N,129-40.4500E,20,29.226
5771,2006/10/21,0:36:00,15-16.1500N,129-40.5300E,20,29.221
5772,2006/10/21,0:37:00,15-16.3600N,129-40.6000E,19,29.223
5773,2006/10/21,0:38:00,15-16.5600N,129-40.6800E,19,29.235
5774,2006/10/21,0:39:00,15-16.7400N,129-40.7500E,19,29.24
5775,2006/10/21,0:40:00,15-16.9400N,129-40.8200E,20,29.254
5776,2006/10/21,0:41:00,15-17.1400N,129-40.9000E,20,29.259
5777,2006/10/21,0:42:00,15-17.3300N,129-40.9700E,20,29.262
5778,2006/10/21,0:43:00,15-17.5300N,129-41.0500E,20,29.283
5779,2006/10/21,0:44:00,15-17.7200N,129-41.1200E,20,29.301
5780,2006/10/21,0:45:00,15-17.9100N,129-41.1900E,20,29.319
5781,2006/10/21,0:46:00,15-18.1100N,129-41.2700E,20,29.345
5782,2006/10/21,0:47:00,15-18.3000N,129-41.3400E,20,29.373
5783,2006/10/21,0:48:00,15-18.5100N,129-41.4200E,20,29.386
5784,2006/10/21,0:49:00,15-18.7000N,129-41.4900E,19,29.391
5785,2006/10/21,0:50:00,15-18.8900N,129-41.5600E,19,29.398
5786,2006/10/21,0:51:00,15-19.0900N,129-41.6300E,19,29.4
5787,2006/10/21,0:52:00,15-19.2900N,129-41.7000E,20,29.401
5788,2006/10/21,0:53:00,15-19.4800N,129-41.7800E,20,29.391
5789,2006/10/21,0:54:00,15-19.6800N,129-41.8500E,20,29.392
5790,2006/10/21,0:55:00,15-19.8900N,129-41.9300E,20,29.398
5791,2006/10/21,0:56:00,15-20.0800N,129-42.0000E,20,29.412
5792,2006/10/21,0:57:00,15-20.2800N,129-42.0700E,19,29.402
5793,2006/10/21,0:58:00,15-20.4700N,129-42.1500E,20,29.404
5794,2006/10/21,0:59:00,15-20.6700N,129-42.2200E,20,29.406
5795,2006/10/21,1:00:00,15-20.8600N,129-42.2900E,20,29.404
5796,2006/10/21,1:01:00,15-21.0600N,129-42.3700E,20,29.406
5797,2006/10/21,1:02:00,15-21.2600N,129-42.4400E,20,29.404
5798,2006/10/21,1:03:00,15-21.4500N,129-42.5100E,19,29.405
5799,2006/10/21,1:04:00,15-21.6500N,129-42.5800E,19,29.406
5800,2006/10/21,1:05:00,15-21.8400N,129-42.6500E,19,29.415
5801,2006/10/21,1:06:00,15-22.0400N,129-42.7300E,20,29.417
5802,2006/10/21,1:07:00,15-22.2300N,129-42.8000E,19,29.431
5803,2006/10/21,1:08:00,15-22.4300N,129-42.8700E,20,29.439
5804,2006/10/21,1:09:00,15-22.6200N,129-42.9500E,20,29.443
5805,2006/10/21,1:10:00,15-22.8200N,129-43.0200E,20,29.446
5806,2006/10/21,1:11:00,15-23.0200N,129-43.1000E,20,29.447
5807,2006/10/21,1:12:00,15-23.2200N,129-43.1700E,20,29.444
5808,2006/10/21,1:13:00,15-23.4100N,129-43.2500E,20,29.433
5809,2006/10/21,1:14:00,15-23.6200N,129-43.3200E,20,29.42
5810,2006/10/21,1:15:00,15-23.8200N,129-43.4000E,20,29.413
5811,2006/10/21,1:16:00,15-24.0200N,129-43.4700E,19,29.416
5812,2006/10/21,1:17:00,15-24.2200N,129-43.5500E,20,29.411
5813,2006/10/21,1:18:00,15-24.4200N,129-43.6200E,21,29.401
5814,2006/10/21,1:19:00,15-24.6200N,129-43.7100E,21,29.401
5815,2006/10/21,1:20:00,15-24.8200N,129-43.7900E,21,29.404
5816,2006/10/21,1:21:00,15-25.0100N,129-43.8600E,20,29.405
5817,2006/10/21,1:22:00,15-25.2100N,129-43.9400E,20,29.413
5818,2006/10/21,1:23:00,15-25.4200N,129-44.0100E,19,29.409
5819,2006/10/21,1:24:00,15-25.6100N,129-44.0800E,19,29.423
5820,2006/10/21,1:25:00,15-25.8200N,129-44.1600E,19,29.44
5821,2006/10/21,1:26:00,15-26.0200N,129-44.2300E,19,29.438
5822,2006/10/21,1:27:00,15-26.2200N,129-44.3000E,20,29.442
5823,2006/10/21,1:28:00,15-26.4200N,129-44.3800E,20,29.444
5824,2006/10/21,1:29:00,15-26.6200N,129-44.4500E,20,29.436
5825,2006/10/21,1:30:00,15-26.8200N,129-44.5300E,20,29.435
5826,2006/10/21,1:31:00,15-27.0300N,129-44.6100E,20,29.437
5827,2006/10/21,1:32:00,15-27.2300N,129-44.6900E,20,29.433
5828,2006/10/21,1:33:00,15-27.4400N,129-44.7700E,20,29.437
5829,2006/10/21,1:34:00,15-27.6400N,129-44.8400E,20,29.437
5830,2006/10/21,1:35:00,15-27.8400N,129-44.9200E,20,29.433
5831,2006/10/21,1:36:00,15-28.0400N,129-44.9900E,19,29.432
5832,2006/10/21,1:37:00,15-28.2400N,129-45.0700E,19,29.425
5833,2006/10/21,1:38:00,15-28.4400N,129-45.1400E,20,29.42
5834,2006/10/21,1:39:00,15-28.6400N,129-45.2200E,20,29.417
5835,2006/10/21,1:40:00,15-28.8500N,129-45.2900E,20,29.412
5836,2006/10/21,1:41:00,15-29.0400N,129-45.3600E,20,29.409
5837,2006/10/21,1:42:00,15-29.2400N,129-45.4400E,19,29.406
5838,2006/10/21,1:43:00,15-29.4400N,129-45.5100E,20,29.411
5839,2006/10/21,1:44:00,15-29.6400N,129-45.5900E,20,29.418
5840,2006/10/21,1:45:00,15-29.8300N,129-45.6600E,20,29.421
5841,2006/10/21,1:46:00,15-30.0400N,129-45.7400E,20,29.426
5842,2006/10/21,1:47:00,15-30.2400N,129-45.8100E,20,29.408
5843,2006/10/21,1:48:00,15-30.4300N,129-45.8900E,20,29.417
5844,2006/10/21,1:49:00,15-30.6300N,129-45.9600E,20,29.416
5845,2006/10/21,1:50:00,15-30.8300N,129-46.0300E,19,29.414
5846,2006/10/21,1:51:00,15-31.0300N,129-46.1100E,19,29.413
5847,2006/10/21,1:52:00,15-31.2500N,129-46.1900E,20,29.412
5848,2006/10/21,1:53:00,15-31.4400N,129-46.2700E,20,29.412
5849,2006/10/21,1:54:00,15-31.6400N,129-46.3500E,20,29.406
5850,2006/10/21,1:55:00,15-31.8400N,129-46.4200E,19,29.403
5851,2006/10/21,1:56:00,15-32.0400N,129-46.5000E,19,29.399
5852,2006/10/21,1:57:00,15-32.2400N,129-46.5700E,20,29.382
5853,2006/10/21,1:58:00,15-32.4400N,129-46.6500E,20,29.386
5854,2006/10/21,1:59:00,15-32.6300N,129-46.7200E,19,29.383
5855,2006/10/21,2:00:00,15-32.8300N,129-46.8000E,19,29.378
5856,2006/10/21,2:01:00,15-33.0300N,129-46.8700E,20,29.377
5857,2006/10/21,2:02:00,15-33.2300N,129-46.9500E,20,29.386
