Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3789,2006/2/17,20:33:00,20-02.5700N,142-49.1500E,162,26.62,34.81
3790,2006/2/17,20:34:00,20-02.3600N,142-49.2300E,160,26.621,34.8088
3791,2006/2/17,20:35:00,20-02.1400N,142-49.3100E,161,26.62,34.8076
3792,2006/2/17,20:36:00,20-01.9200N,142-49.3800E,161,26.618,34.8046
3793,2006/2/17,20:37:00,20-01.6900N,142-49.4700E,160,26.618,34.8068
3794,2006/2/17,20:38:00,20-01.4600N,142-49.5500E,162,26.619,34.8058
3795,2006/2/17,20:39:00,20-01.2500N,142-49.6300E,161,26.626,34.8078
3796,2006/2/17,20:40:00,20-01.0300N,142-49.7000E,161,26.628,34.8075
3797,2006/2/17,20:41:00,20-00.8100N,142-49.7800E,160,26.634,---
3798,2006/2/17,20:42:00,20-00.5900N,142-49.8600E,161,26.643,34.8059
3799,2006/2/17,20:43:00,20-00.3700N,142-49.9400E,161,26.649,34.8035
3800,2006/2/17,20:44:00,20-00.1500N,142-50.0100E,161,26.649,---
3801,2006/2/17,20:45:00,19-59.9300N,142-50.1000E,161,26.651,34.8045
3802,2006/2/17,20:46:00,19-59.7100N,142-50.1700E,162,26.656,34.8028
3803,2006/2/17,20:47:00,19-59.4900N,142-50.2500E,161,26.655,34.801
3804,2006/2/17,20:48:00,19-59.2700N,142-50.3300E,162,26.659,34.7972
3805,2006/2/17,20:49:00,19-59.0500N,142-50.4000E,162,26.662,34.8023
3806,2006/2/17,20:50:00,19-58.8200N,142-50.4800E,162,26.664,34.802
3807,2006/2/17,20:51:00,19-58.6100N,142-50.5500E,162,26.662,34.8014
3808,2006/2/17,20:52:00,19-58.3800N,142-50.6200E,162,26.665,34.8022
3809,2006/2/17,20:53:00,19-58.1600N,142-50.7000E,162,26.666,34.7997
3810,2006/2/17,20:54:00,19-57.9400N,142-50.7700E,163,26.668,---
3811,2006/2/17,20:55:00,19-57.7200N,142-50.8400E,162,26.669,34.8007
3812,2006/2/17,20:56:00,19-57.4900N,142-50.9200E,161,26.671,34.8011
3813,2006/2/17,20:57:00,19-57.2700N,142-50.9900E,162,26.673,34.801
3814,2006/2/17,20:58:00,19-57.0500N,142-51.0700E,163,26.674,34.7993
3815,2006/2/17,20:59:00,19-56.8200N,142-51.1400E,162,26.676,34.7982
3816,2006/2/17,21:00:00,19-56.6000N,142-51.2100E,163,26.678,34.8015
3817,2006/2/17,21:01:00,19-56.3700N,142-51.2800E,162,26.681,34.7967
3818,2006/2/17,21:02:00,19-56.1500N,142-51.3600E,162,26.683,34.8003
3819,2006/2/17,21:03:00,19-55.9200N,142-51.4300E,163,26.686,34.8007
3820,2006/2/17,21:04:00,19-55.7000N,142-51.5000E,163,26.686,34.8
3821,2006/2/17,21:05:00,19-55.4800N,142-51.5700E,163,26.69,34.7981
3822,2006/2/17,21:06:00,19-55.2500N,142-51.6400E,163,26.691,34.7975
3823,2006/2/17,21:07:00,19-55.0000N,142-51.7200E,163,26.695,34.7971
3824,2006/2/17,21:08:00,19-54.7800N,142-51.7900E,163,26.698,34.7971
3825,2006/2/17,21:09:00,19-54.5500N,142-51.8700E,162,26.697,34.7959
3826,2006/2/17,21:10:00,19-54.3200N,142-51.9400E,162,26.696,34.8
3827,2006/2/17,21:11:00,19-54.1000N,142-52.0100E,162,26.692,34.7985
3828,2006/2/17,21:12:00,19-53.8700N,142-52.0900E,163,26.691,34.7987
3829,2006/2/17,21:13:00,19-53.6500N,142-52.1600E,162,26.691,34.7987
3830,2006/2/17,21:14:00,19-53.4200N,142-52.2400E,163,26.693,34.795
3831,2006/2/17,21:15:00,19-53.1900N,142-52.3100E,164,26.694,34.7971
3832,2006/2/17,21:16:00,19-52.9600N,142-52.3800E,163,26.694,34.7964
3833,2006/2/17,21:17:00,19-52.7300N,142-52.4500E,163,26.692,34.7967
3834,2006/2/17,21:18:00,19-52.5000N,142-52.5300E,162,26.694,34.7979
3835,2006/2/17,21:19:00,19-52.2800N,142-52.6000E,162,26.695,34.7979
3836,2006/2/17,21:20:00,19-52.0500N,142-52.6700E,163,26.7,34.7975
3837,2006/2/17,21:21:00,19-51.8200N,142-52.7500E,163,26.697,34.7955
3838,2006/2/17,21:22:00,19-51.5900N,142-52.8200E,163,26.702,34.7952
3839,2006/2/17,21:23:00,19-51.3600N,142-52.8900E,163,26.699,34.7975
3840,2006/2/17,21:24:00,19-51.1300N,142-52.9500E,164,26.698,34.7945
3841,2006/2/17,21:25:00,19-50.9000N,142-53.0200E,163,26.697,34.7967
3842,2006/2/17,21:26:00,19-50.6800N,142-53.0900E,164,26.699,34.797
3843,2006/2/17,21:27:00,19-50.4500N,142-53.1600E,163,26.699,34.7976
3844,2006/2/17,21:28:00,19-50.2200N,142-53.2400E,163,26.695,34.7958
3845,2006/2/17,21:29:00,19-50.0000N,142-53.3100E,163,26.692,34.7968
3846,2006/2/17,21:30:00,19-49.7700N,142-53.3800E,164,26.69,34.7976
3847,2006/2/17,21:31:00,19-49.5400N,142-53.4500E,164,26.693,34.797
3848,2006/2/17,21:32:00,19-49.3000N,142-53.5200E,163,26.696,34.797
3849,2006/2/17,21:33:00,19-49.0700N,142-53.5900E,163,26.692,34.8008
3850,2006/2/17,21:34:00,19-48.8200N,142-53.6700E,164,26.69,34.8006
3851,2006/2/17,21:35:00,19-48.6000N,142-53.7300E,163,26.689,34.8015
3852,2006/2/17,21:36:00,19-48.3700N,142-53.8000E,164,26.689,34.8013
3853,2006/2/17,21:37:00,19-48.1400N,142-53.8700E,163,26.692,34.7974
3854,2006/2/17,21:38:00,19-47.9100N,142-53.9400E,163,26.689,34.7997
3855,2006/2/17,21:39:00,19-47.6900N,142-54.0100E,164,26.689,34.8036
3856,2006/2/17,21:40:00,19-47.4600N,142-54.0800E,164,26.691,34.8014
3857,2006/2/17,21:41:00,19-47.2400N,142-54.1400E,164,26.688,34.802
3858,2006/2/17,21:42:00,19-47.0100N,142-54.2200E,163,26.688,34.8048
3859,2006/2/17,21:43:00,19-46.7900N,142-54.2900E,163,26.687,34.8025
3860,2006/2/17,21:44:00,19-46.5600N,142-54.3600E,163,26.683,34.8069
3861,2006/2/17,21:45:00,19-46.3400N,142-54.4300E,164,26.686,34.8045
3862,2006/2/17,21:46:00,19-46.1100N,142-54.5000E,163,26.683,34.7977
3863,2006/2/17,21:47:00,19-45.8800N,142-54.5700E,163,26.682,34.8063
3864,2006/2/17,21:48:00,19-45.6600N,142-54.6300E,163,26.682,---
3865,2006/2/17,21:49:00,19-45.4300N,142-54.7000E,164,26.681,34.8059
3866,2006/2/17,21:50:00,19-45.2000N,142-54.7700E,165,26.682,---
3867,2006/2/17,21:51:00,19-44.9700N,142-54.8300E,165,26.68,34.8054
3868,2006/2/17,21:52:00,19-44.7500N,142-54.8900E,165,26.679,34.8015
3869,2006/2/17,21:53:00,19-44.5200N,142-54.9600E,164,26.676,34.804
3870,2006/2/17,21:54:00,19-44.2800N,142-55.0400E,163,26.679,34.8067
3871,2006/2/17,21:55:00,19-44.0600N,142-55.1000E,163,26.678,34.8054
3872,2006/2/17,21:56:00,19-43.8300N,142-55.1700E,164,26.678,34.8065
3873,2006/2/17,21:57:00,19-43.6100N,142-55.2500E,160,26.674,34.8062
3874,2006/2/17,21:58:00,19-43.3900N,142-55.3500E,156,26.673,34.8055
3875,2006/2/17,21:59:00,19-43.1700N,142-55.4500E,155,26.677,34.8004
3876,2006/2/17,22:00:00,19-42.9500N,142-55.5500E,156,26.678,34.806
3877,2006/2/17,22:01:00,19-42.7100N,142-55.6500E,157,26.674,34.8056
3878,2006/2/17,22:02:00,19-42.4900N,142-55.7500E,157,26.674,34.8062
3879,2006/2/17,22:03:00,19-42.2700N,142-55.8500E,157,26.67,34.8053
3880,2006/2/17,22:04:00,19-42.0500N,142-55.9500E,157,26.669,34.8046
3881,2006/2/17,22:05:00,19-41.8300N,142-56.0500E,156,26.666,34.8054
3882,2006/2/17,22:06:00,19-41.6100N,142-56.1500E,157,26.667,34.8042
3883,2006/2/17,22:07:00,19-41.3900N,142-56.2500E,156,26.667,34.8042
3884,2006/2/17,22:08:00,19-41.1700N,142-56.3500E,157,26.664,34.8049
3885,2006/2/17,22:09:00,19-40.9500N,142-56.4500E,156,26.664,34.8055
3886,2006/2/17,22:10:00,19-40.7300N,142-56.5500E,156,26.663,34.807
3887,2006/2/17,22:11:00,19-40.5100N,142-56.6500E,157,26.662,34.8074
3888,2006/2/17,22:12:00,19-40.2900N,142-56.7500E,156,26.659,34.807
3889,2006/2/17,22:13:00,19-40.0700N,142-56.8500E,157,26.656,34.8078
3890,2006/2/17,22:14:00,19-39.8400N,142-56.9400E,158,26.657,34.8085
3891,2006/2/17,22:15:00,19-39.6300N,142-57.0400E,156,26.657,34.8101
3892,2006/2/17,22:16:00,19-39.4100N,142-57.1400E,155,26.658,34.8024
3893,2006/2/17,22:17:00,19-39.1900N,142-57.2400E,155,26.657,34.8081
3894,2006/2/17,22:18:00,19-38.9700N,142-57.3400E,156,26.656,34.8037
3895,2006/2/17,22:19:00,19-38.7500N,142-57.4400E,156,26.654,34.8098
3896,2006/2/17,22:20:00,19-38.5400N,142-57.5400E,156,26.652,34.8054
3897,2006/2/17,22:21:00,19-38.3200N,142-57.6400E,156,26.654,34.8046
3898,2006/2/17,22:22:00,19-38.1000N,142-57.7400E,157,26.655,34.8069
3899,2006/2/17,22:23:00,19-37.8800N,142-57.8400E,156,26.654,34.808
3900,2006/2/17,22:24:00,19-37.6600N,142-57.9400E,156,26.652,---
3901,2006/2/17,22:25:00,19-37.4400N,142-58.0400E,157,26.652,34.8082
3902,2006/2/17,22:26:00,19-37.2300N,142-58.1400E,155,26.65,34.8055
3903,2006/2/17,22:27:00,19-37.0100N,142-58.2400E,154,26.648,34.8073
3904,2006/2/17,22:28:00,19-36.7700N,142-58.3500E,156,26.645,34.8007
3905,2006/2/17,22:29:00,19-36.5600N,142-58.4500E,156,26.641,34.8071
3906,2006/2/17,22:30:00,19-36.3400N,142-58.5600E,156,26.64,34.8061
3907,2006/2/17,22:31:00,19-36.1200N,142-58.6600E,155,26.64,34.8061
3908,2006/2/17,22:32:00,19-35.9000N,142-58.7700E,155,26.641,---
3909,2006/2/17,22:33:00,19-35.6800N,142-58.8700E,155,26.641,34.8014
3910,2006/2/17,22:34:00,19-35.4600N,142-58.9700E,156,26.636,34.8039
3911,2006/2/17,22:35:00,19-35.2400N,142-59.0800E,156,26.635,34.8074
3912,2006/2/17,22:36:00,19-35.0200N,142-59.1700E,156,26.629,34.8072
3913,2006/2/17,22:37:00,19-34.8000N,142-59.2800E,155,26.626,34.8076
3914,2006/2/17,22:38:00,19-34.5800N,142-59.3800E,156,26.619,34.8065
3915,2006/2/17,22:39:00,19-34.3600N,142-59.4800E,156,26.621,34.8054
3916,2006/2/17,22:40:00,19-34.1500N,142-59.5800E,156,26.626,34.8059
3917,2006/2/17,22:41:00,19-33.9300N,142-59.6900E,156,26.629,34.8033
3918,2006/2/17,22:42:00,19-33.7100N,142-59.7900E,155,26.626,34.8058
3919,2006/2/17,22:43:00,19-33.4900N,142-59.8900E,155,26.626,34.8037
3920,2006/2/17,22:44:00,19-33.2600N,143-00.0000E,155,26.628,34.8051
3921,2006/2/17,22:45:00,19-33.0500N,143-00.1000E,155,26.64,34.795
3922,2006/2/17,22:46:00,19-32.8200N,143-00.2000E,157,26.645,---
3923,2006/2/17,22:47:00,19-32.6100N,143-00.3000E,156,26.644,34.8045
3924,2006/2/17,22:48:00,19-32.3900N,143-00.4000E,156,26.646,34.8051
3925,2006/2/17,22:49:00,19-32.1700N,143-00.5000E,156,26.647,34.8039
3926,2006/2/17,22:50:00,19-31.9500N,143-00.6000E,156,26.647,34.8039
3927,2006/2/17,22:51:00,19-31.7300N,143-00.7000E,156,26.653,34.8052
3928,2006/2/17,22:52:00,19-31.5100N,143-00.8000E,156,26.654,34.804
3929,2006/2/17,22:53:00,19-31.2900N,143-00.9000E,156,26.654,34.8044
3930,2006/2/17,22:54:00,19-31.0700N,143-01.0000E,156,26.659,34.7996
3931,2006/2/17,22:55:00,19-30.8500N,143-01.1100E,156,26.663,34.8037
3932,2006/2/17,22:56:00,19-30.6100N,143-01.2200E,156,26.664,34.8048
3933,2006/2/17,22:57:00,19-30.3900N,143-01.3200E,156,26.675,34.8039
3934,2006/2/17,22:58:00,19-30.1700N,143-01.4200E,156,26.673,34.8034
3935,2006/2/17,22:59:00,19-29.9500N,143-01.5200E,155,26.671,34.8029
3936,2006/2/17,23:00:00,19-29.7300N,143-01.6200E,155,26.671,34.8026
3937,2006/2/17,23:01:00,19-29.5000N,143-01.7200E,157,26.667,34.8014
3938,2006/2/17,23:02:00,19-29.2900N,143-01.8200E,156,26.665,34.8017
3939,2006/2/17,23:03:00,19-29.0700N,143-01.9200E,157,26.666,34.8018
3940,2006/2/17,23:04:00,19-28.8500N,143-02.0200E,156,26.668,34.8018
3941,2006/2/17,23:05:00,19-28.6300N,143-02.1200E,156,26.666,34.8021
3942,2006/2/17,23:06:00,19-28.4000N,143-02.2300E,156,26.674,34.801
3943,2006/2/17,23:07:00,19-28.1900N,143-02.3200E,156,26.678,34.8025
3944,2006/2/17,23:08:00,19-27.9600N,143-02.4300E,156,26.678,34.8028
3945,2006/2/17,23:09:00,19-27.7400N,143-02.5300E,157,26.675,34.8026
3946,2006/2/17,23:10:00,19-27.5200N,143-02.6300E,156,26.678,34.8022
3947,2006/2/17,23:11:00,19-27.3000N,143-02.7300E,156,26.678,34.7972
3948,2006/2/17,23:12:00,19-27.0800N,143-02.8300E,156,26.679,34.8006
3949,2006/2/17,23:13:00,19-26.8600N,143-02.9300E,156,26.678,34.802
3950,2006/2/17,23:14:00,19-26.6400N,143-03.0200E,157,26.678,34.8041
3951,2006/2/17,23:15:00,19-26.4100N,143-03.1200E,156,26.684,34.8015
3952,2006/2/17,23:16:00,19-26.2000N,143-03.2200E,156,26.692,34.805
3953,2006/2/17,23:17:00,19-25.9800N,143-03.3200E,156,26.69,34.8025
3954,2006/2/17,23:18:00,19-25.7500N,143-03.4200E,156,26.688,34.8122
3955,2006/2/17,23:19:00,19-25.5400N,143-03.5200E,158,26.682,34.8116
3956,2006/2/17,23:20:00,19-25.3100N,143-03.6200E,157,26.674,34.8061
3957,2006/2/17,23:21:00,19-25.0900N,143-03.7100E,157,26.665,34.8151
3958,2006/2/17,23:22:00,19-24.8700N,143-03.8100E,156,26.65,34.8157
3959,2006/2/17,23:23:00,19-24.6200N,143-03.8900E,163,26.643,34.812
3960,2006/2/17,23:24:00,19-24.3900N,143-03.9600E,165,26.642,34.8079
3961,2006/2/17,23:25:00,19-24.1600N,143-04.0200E,165,26.642,34.8053
3962,2006/2/17,23:26:00,19-23.9300N,143-04.0900E,164,26.639,34.8059
3963,2006/2/17,23:27:00,19-23.6900N,143-04.1500E,165,26.638,34.8053
3964,2006/2/17,23:28:00,19-23.4600N,143-04.2200E,164,26.634,34.8077
3965,2006/2/17,23:29:00,19-23.2300N,143-04.2900E,165,26.624,34.8106
3966,2006/2/17,23:30:00,19-22.9900N,143-04.3500E,165,26.609,34.8116
3967,2006/2/17,23:31:00,19-22.7600N,143-04.4200E,165,26.593,34.8136
3968,2006/2/17,23:32:00,19-22.5200N,143-04.4800E,164,26.576,34.8178
3969,2006/2/17,23:33:00,19-22.2900N,143-04.5500E,164,26.565,34.8106
3970,2006/2/17,23:34:00,19-22.0500N,143-04.6200E,165,26.549,34.8198
3971,2006/2/17,23:35:00,19-21.8100N,143-04.6800E,165,26.533,34.8202
3972,2006/2/17,23:36:00,19-21.5700N,143-04.7500E,165,26.512,34.8238
3973,2006/2/17,23:37:00,19-21.3400N,143-04.8100E,166,26.494,34.8263
3974,2006/2/17,23:38:00,19-21.1000N,143-04.8700E,165,26.457,34.8288
3975,2006/2/17,23:39:00,19-20.8600N,143-04.9400E,165,26.439,---
3976,2006/2/17,23:40:00,19-20.6200N,143-05.0000E,165,26.415,34.8385
3977,2006/2/17,23:41:00,19-20.3900N,143-05.0700E,163,26.391,34.8481
3978,2006/2/17,23:42:00,19-20.1500N,143-05.1400E,165,26.391,34.8609
3979,2006/2/17,23:43:00,19-19.9200N,143-05.2100E,164,26.367,34.8733
3980,2006/2/17,23:44:00,19-19.6900N,143-05.2800E,163,26.367,34.8922
3981,2006/2/17,23:45:00,19-19.4600N,143-05.3400E,164,26.372,34.9009
3982,2006/2/17,23:46:00,19-19.2300N,143-05.4100E,163,26.373,34.9056
3983,2006/2/17,23:47:00,19-19.0000N,143-05.4900E,163,26.382,34.9059
3984,2006/2/17,23:48:00,19-18.7700N,143-05.5600E,163,26.382,34.9078
3985,2006/2/17,23:49:00,19-18.5500N,143-05.6200E,164,26.386,34.9046
3986,2006/2/17,23:50:00,19-18.3200N,143-05.6900E,164,26.388,34.9091
3987,2006/2/17,23:51:00,19-18.0800N,143-05.7700E,164,26.386,34.9082
3988,2006/2/17,23:52:00,19-17.8600N,143-05.8300E,163,26.379,34.9036
3989,2006/2/17,23:53:00,19-17.6400N,143-05.9000E,162,26.369,34.9072
3990,2006/2/17,23:54:00,19-17.4100N,143-05.9700E,163,26.366,34.9072
3991,2006/2/17,23:55:00,19-17.1900N,143-06.0400E,163,26.366,34.9043
3992,2006/2/17,23:56:00,19-16.9600N,143-06.1100E,164,26.372,34.906
3993,2006/2/17,23:57:00,19-16.7300N,143-06.1800E,163,26.377,34.9057
3994,2006/2/17,23:58:00,19-16.5100N,143-06.2500E,162,26.375,34.9055
3995,2006/2/17,23:59:00,19-16.2800N,143-06.3200E,163,26.373,34.9024
3996,2006/2/18,0:00:00,19-16.0600N,143-06.3900E,164,26.373,34.9049
3997,2006/2/18,0:01:00,19-15.8400N,143-06.4500E,165,26.378,---
3998,2006/2/18,0:02:00,19-15.6100N,143-06.5200E,162,26.386,34.9043
3999,2006/2/18,0:03:00,19-15.4000N,143-06.5900E,162,26.398,---
4000,2006/2/18,0:04:00,19-15.1800N,143-06.6700E,162,26.403,34.9031
4001,2006/2/18,0:05:00,19-14.9600N,143-06.7400E,162,26.411,34.9013
4002,2006/2/18,0:06:00,19-14.7400N,143-06.8200E,162,26.412,34.9002
4003,2006/2/18,0:07:00,19-14.5100N,143-06.8900E,162,26.411,34.9007
4004,2006/2/18,0:08:00,19-14.2900N,143-06.9600E,162,26.408,34.9005
4005,2006/2/18,0:09:00,19-14.0700N,143-07.0400E,162,26.406,---
4006,2006/2/18,0:10:00,19-13.8500N,143-07.1100E,162,26.408,34.8982
4007,2006/2/18,0:11:00,19-13.6300N,143-07.1900E,162,26.414,34.9002
4008,2006/2/18,0:12:00,19-13.4100N,143-07.2700E,161,26.421,34.8989
4009,2006/2/18,0:13:00,19-13.1900N,143-07.3400E,163,26.428,34.9003
4010,2006/2/18,0:14:00,19-12.9600N,143-07.4100E,163,26.444,34.899
4011,2006/2/18,0:15:00,19-12.7300N,143-07.4800E,163,26.447,34.895
4012,2006/2/18,0:16:00,19-12.5100N,143-07.5500E,164,26.448,34.8976
4013,2006/2/18,0:17:00,19-12.2900N,143-07.6200E,164,26.448,---
4014,2006/2/18,0:18:00,19-12.0600N,143-07.6900E,162,26.451,34.8973
4015,2006/2/18,0:19:00,19-11.8200N,143-07.7800E,160,26.454,34.8992
4016,2006/2/18,0:20:00,19-11.6000N,143-07.8600E,160,26.457,---
4017,2006/2/18,0:21:00,19-11.3800N,143-07.9400E,160,26.452,---
4018,2006/2/18,0:22:00,19-11.1600N,143-08.0200E,160,26.467,34.9
4019,2006/2/18,0:23:00,19-10.9400N,143-08.1100E,160,26.473,34.8988
4020,2006/2/18,0:24:00,19-10.7200N,143-08.1900E,161,26.469,34.9009
4021,2006/2/18,0:25:00,19-10.5000N,143-08.2700E,159,26.46,34.9
4022,2006/2/18,0:26:00,19-10.2800N,143-08.3600E,158,26.47,34.8971
4023,2006/2/18,0:27:00,19-10.0700N,143-08.4400E,159,26.471,34.9015
4024,2006/2/18,0:28:00,19-09.8500N,143-08.5300E,159,26.463,34.9029
4025,2006/2/18,0:29:00,19-09.6300N,143-08.6200E,159,26.456,34.9023
4026,2006/2/18,0:30:00,19-09.4200N,143-08.7100E,157,26.47,34.8997
4027,2006/2/18,0:31:00,19-09.2000N,143-08.8000E,158,26.473,34.902
4028,2006/2/18,0:32:00,19-08.9900N,143-08.8900E,158,26.467,34.9041
4029,2006/2/18,0:33:00,19-08.7700N,143-08.9800E,158,26.463,34.9024
4030,2006/2/18,0:34:00,19-08.5500N,143-09.0700E,159,26.465,34.9023
4031,2006/2/18,0:35:00,19-08.3400N,143-09.1500E,160,26.462,34.9018
4032,2006/2/18,0:36:00,19-08.1200N,143-09.2300E,160,26.458,34.899
4033,2006/2/18,0:37:00,19-07.9000N,143-09.3200E,160,26.459,34.8979
4034,2006/2/18,0:38:00,19-07.6800N,143-09.4000E,160,26.464,34.8992
4035,2006/2/18,0:39:00,19-07.4600N,143-09.4800E,161,26.464,34.8965
4036,2006/2/18,0:40:00,19-07.2400N,143-09.5600E,159,26.451,34.8952
4037,2006/2/18,0:41:00,19-07.0200N,143-09.6500E,160,26.462,34.8953
4038,2006/2/18,0:42:00,19-06.8000N,143-09.7300E,160,26.467,34.8955
4039,2006/2/18,0:43:00,19-06.5800N,143-09.8200E,159,26.491,34.8908
4040,2006/2/18,0:44:00,19-06.3600N,143-09.9100E,160,26.505,34.8954
4041,2006/2/18,0:45:00,19-06.1500N,143-09.9900E,159,26.507,34.8927
4042,2006/2/18,0:46:00,19-05.9300N,143-10.0800E,159,26.507,34.892
4043,2006/2/18,0:47:00,19-05.7000N,143-10.1700E,159,26.515,34.8934
4044,2006/2/18,0:48:00,19-05.4800N,143-10.2500E,160,26.527,34.8877
4045,2006/2/18,0:49:00,19-05.2600N,143-10.3300E,160,26.54,---
4046,2006/2/18,0:50:00,19-05.0500N,143-10.4200E,159,26.548,34.8924
4047,2006/2/18,0:51:00,19-04.8400N,143-10.5000E,159,26.551,34.8934
4048,2006/2/18,0:52:00,19-04.6200N,143-10.5900E,159,26.55,34.8917
4049,2006/2/18,0:53:00,19-04.4100N,143-10.6800E,158,26.55,34.8947
4050,2006/2/18,0:54:00,19-04.1900N,143-10.7700E,159,26.556,34.8949
4051,2006/2/18,0:55:00,19-03.9800N,143-10.8500E,159,26.558,34.8941
4052,2006/2/18,0:56:00,19-03.7600N,143-10.9300E,159,26.561,34.8965
4053,2006/2/18,0:57:00,19-03.5500N,143-11.0200E,159,26.563,34.8941
4054,2006/2/18,0:58:00,19-03.3300N,143-11.1000E,159,26.563,34.8927
4055,2006/2/18,0:59:00,19-03.1100N,143-11.1800E,161,26.561,---
4056,2006/2/18,1:00:00,19-02.8900N,143-11.2600E,161,26.559,34.8932
4057,2006/2/18,1:01:00,19-02.6800N,143-11.3400E,162,26.56,34.8944
4058,2006/2/18,1:02:00,19-02.4600N,143-11.4100E,161,26.561,34.894
4059,2006/2/18,1:03:00,19-02.2500N,143-11.4900E,161,26.559,34.8912
4060,2006/2/18,1:04:00,19-02.0200N,143-11.5700E,161,26.558,34.8921
4061,2006/2/18,1:05:00,19-01.8000N,143-11.6400E,162,26.563,34.8931
4062,2006/2/18,1:06:00,19-01.5800N,143-11.7100E,162,26.565,34.891
4063,2006/2/18,1:07:00,19-01.3700N,143-11.7900E,162,26.558,34.8898
4064,2006/2/18,1:08:00,19-01.1500N,143-11.8600E,162,26.555,34.8917
4065,2006/2/18,1:09:00,19-00.9300N,143-11.9400E,161,26.549,34.8891
4066,2006/2/18,1:10:00,19-00.7200N,143-12.0100E,162,26.542,---
4067,2006/2/18,1:11:00,19-00.5000N,143-12.0900E,162,26.532,34.8936
4068,2006/2/18,1:12:00,19-00.2800N,143-12.1700E,161,26.52,34.8937
4069,2006/2/18,1:13:00,19-00.0600N,143-12.2400E,161,26.508,34.8947
4070,2006/2/18,1:14:00,18-59.8300N,143-12.3300E,161,26.505,34.893
4071,2006/2/18,1:15:00,18-59.6100N,143-12.4000E,161,26.506,34.8967
4072,2006/2/18,1:16:00,18-59.3900N,143-12.4800E,161,26.511,34.8934
4073,2006/2/18,1:17:00,18-59.1700N,143-12.5500E,162,26.516,34.8945
4074,2006/2/18,1:18:00,18-58.9600N,143-12.6300E,160,26.507,34.8818
4075,2006/2/18,1:19:00,18-58.7400N,143-12.7100E,160,26.501,34.8951
4076,2006/2/18,1:20:00,18-58.5200N,143-12.7900E,161,26.502,34.8943
4077,2006/2/18,1:21:00,18-58.3100N,143-12.8700E,161,26.502,34.895
4078,2006/2/18,1:22:00,18-58.0900N,143-12.9400E,161,26.504,34.8933
4079,2006/2/18,1:23:00,18-57.8700N,143-13.0200E,160,26.508,34.8905
4080,2006/2/18,1:24:00,18-57.6600N,143-13.1100E,160,26.519,34.8941
4081,2006/2/18,1:25:00,18-57.4400N,143-13.1900E,159,26.532,34.8941
4082,2006/2/18,1:26:00,18-57.2300N,143-13.2700E,160,26.534,34.8916
4083,2006/2/18,1:27:00,18-57.0200N,143-13.3500E,161,26.538,34.8947
4084,2006/2/18,1:28:00,18-56.8000N,143-13.4300E,161,26.539,34.8911
4085,2006/2/18,1:29:00,18-56.5900N,143-13.5100E,159,26.55,---
4086,2006/2/18,1:30:00,18-56.3700N,143-13.5900E,159,26.557,34.8919
4087,2006/2/18,1:31:00,18-56.1600N,143-13.6700E,160,26.563,34.889
4088,2006/2/18,1:32:00,18-55.9400N,143-13.7500E,161,26.57,34.8923
4089,2006/2/18,1:33:00,18-55.7300N,143-13.8300E,159,26.578,34.8895
4090,2006/2/18,1:34:00,18-55.5100N,143-13.9100E,160,26.585,34.8881
4091,2006/2/18,1:35:00,18-55.2900N,143-13.9900E,161,26.589,34.8887
4092,2006/2/18,1:36:00,18-55.0800N,143-14.0800E,159,26.597,34.8867
4093,2006/2/18,1:37:00,18-54.8700N,143-14.1600E,159,26.604,34.8863
4094,2006/2/18,1:38:00,18-54.6500N,143-14.2400E,160,26.609,34.8856
4095,2006/2/18,1:39:00,18-54.4300N,143-14.3200E,160,26.61,34.8842
4096,2006/2/18,1:40:00,18-54.2200N,143-14.4000E,160,26.613,34.8866
4097,2006/2/18,1:41:00,18-54.0000N,143-14.4800E,160,26.616,34.8807
4098,2006/2/18,1:42:00,18-53.7700N,143-14.5700E,161,26.619,34.8871
4099,2006/2/18,1:43:00,18-53.5500N,143-14.6400E,161,26.623,34.884
4100,2006/2/18,1:44:00,18-53.3400N,143-14.7200E,161,26.624,34.8854
4101,2006/2/18,1:45:00,18-53.1200N,143-14.8000E,161,26.623,34.885
4102,2006/2/18,1:46:00,18-52.9000N,143-14.8800E,160,26.624,34.8813
4103,2006/2/18,1:47:00,18-52.6800N,143-14.9500E,161,26.626,34.8845
4104,2006/2/18,1:48:00,18-52.4600N,143-15.0300E,161,26.628,34.884
4105,2006/2/18,1:49:00,18-52.2400N,143-15.1100E,162,26.631,34.8856
4106,2006/2/18,1:50:00,18-52.0200N,143-15.1800E,162,26.629,34.8825
4107,2006/2/18,1:51:00,18-51.8000N,143-15.2500E,161,26.628,34.885
4108,2006/2/18,1:52:00,18-51.5800N,143-15.3300E,161,26.628,34.8848
4109,2006/2/18,1:53:00,18-51.3600N,143-15.4100E,159,26.629,34.88
4110,2006/2/18,1:54:00,18-51.1500N,143-15.4900E,159,26.633,---
4111,2006/2/18,1:55:00,18-50.9300N,143-15.5800E,159,26.637,34.8847
4112,2006/2/18,1:56:00,18-50.7200N,143-15.6700E,159,26.632,34.8817
4113,2006/2/18,1:57:00,18-50.5000N,143-15.7500E,159,26.629,34.8856
4114,2006/2/18,1:58:00,18-50.2800N,143-15.8400E,160,26.631,34.8861
