Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
14470,2006/6/18,5:24:00,18-23.4900N,140-15.1100E,346,29.739,34.7735
14471,2006/6/18,5:25:00,18-23.7000N,140-15.0600E,346,29.741,34.7785
14472,2006/6/18,5:26:00,18-23.9200N,140-15.0000E,346,29.737,34.7817
14473,2006/6/18,5:27:00,18-24.1400N,140-14.9400E,344,29.73,34.7883
14474,2006/6/18,5:28:00,18-24.3700N,140-14.8700E,344,29.729,34.797
14475,2006/6/18,5:29:00,18-24.5800N,140-14.8100E,345,29.735,34.8
14476,2006/6/18,5:30:00,18-24.8000N,140-14.7600E,346,29.729,34.8045
14477,2006/6/18,5:31:00,18-25.0200N,140-14.7100E,347,29.732,34.8165
14478,2006/6/18,5:32:00,18-25.2300N,140-14.6600E,347,29.733,34.828
14479,2006/6/18,5:33:00,18-25.4500N,140-14.6100E,346,29.733,34.8314
14480,2006/6/18,5:34:00,18-25.6700N,140-14.5500E,346,29.728,34.8365
14481,2006/6/18,5:35:00,18-25.8800N,140-14.5000E,345,29.73,34.8395
14482,2006/6/18,5:36:00,18-26.1000N,140-14.4400E,346,29.729,34.8435
14483,2006/6/18,5:37:00,18-26.3200N,140-14.3900E,346,29.733,34.8445
14484,2006/6/18,5:38:00,18-26.5300N,140-14.3400E,347,29.737,34.8452
14485,2006/6/18,5:39:00,18-26.7500N,140-14.2900E,347,29.734,34.847
14486,2006/6/18,5:40:00,18-26.9600N,140-14.2300E,345,29.71,34.8519
14487,2006/6/18,5:41:00,18-27.1800N,140-14.1800E,346,29.71,34.871
14488,2006/6/18,5:42:00,18-27.3900N,140-14.1200E,346,29.71,34.9029
14489,2006/6/18,5:43:00,18-27.6100N,140-14.0700E,346,29.709,34.9111
14490,2006/6/18,5:44:00,18-27.8300N,140-14.0100E,345,29.699,34.9161
14491,2006/6/18,5:45:00,18-28.0400N,140-13.9600E,346,29.694,34.9232
14492,2006/6/18,5:46:00,18-28.2600N,140-13.9000E,346,29.686,34.9337
14493,2006/6/18,5:47:00,18-28.4800N,140-13.8500E,346,29.659,34.9433
14494,2006/6/18,5:48:00,18-28.7000N,140-13.7900E,345,29.652,34.9515
14495,2006/6/18,5:49:00,18-28.9000N,140-13.7400E,347,29.652,34.9555
14496,2006/6/18,5:50:00,18-29.1300N,140-13.6900E,348,29.662,34.9574
14497,2006/6/18,5:51:00,18-29.3400N,140-13.6400E,347,29.664,34.9581
14498,2006/6/18,5:52:00,18-29.5500N,140-13.5800E,345,29.67,34.958
14499,2006/6/18,5:53:00,18-29.7700N,140-13.5200E,344,29.665,34.9614
14500,2006/6/18,5:54:00,18-29.9800N,140-13.4700E,345,29.663,34.9627
14501,2006/6/18,5:55:00,18-30.2100N,140-13.4100E,345,29.663,34.9635
14502,2006/6/18,5:56:00,18-30.4300N,140-13.3500E,347,29.663,34.9646
14503,2006/6/18,5:57:00,18-30.6500N,140-13.3000E,345,29.669,34.9629
14504,2006/6/18,5:58:00,18-30.8600N,140-13.2500E,346,29.669,34.9633
14505,2006/6/18,5:59:00,18-31.0800N,140-13.1900E,346,29.681,34.9629
14506,2006/6/18,6:00:00,18-31.2900N,140-13.1300E,343,29.7,34.9625
14507,2006/6/18,6:01:00,18-31.5100N,140-13.0600E,343,29.689,34.9626
14508,2006/6/18,6:02:00,18-31.7200N,140-13.0000E,346,29.678,34.9519
14509,2006/6/18,6:03:00,18-31.9400N,140-12.9500E,349,29.677,34.9028
14510,2006/6/18,6:04:00,18-32.1700N,140-12.9100E,349,29.673,34.8786
14511,2006/6/18,6:05:00,18-32.3800N,140-12.8700E,348,29.672,34.8656
14512,2006/6/18,6:06:00,18-32.6100N,140-12.8200E,347,29.669,34.8579
14513,2006/6/18,6:07:00,18-32.8300N,140-12.7700E,348,29.675,34.8527
14514,2006/6/18,6:08:00,18-33.0400N,140-12.7300E,348,29.686,34.8475
14515,2006/6/18,6:09:00,18-33.2700N,140-12.6800E,349,29.691,34.8447
14516,2006/6/18,6:10:00,18-33.4900N,140-12.6300E,348,29.703,34.8441
14517,2006/6/18,6:11:00,18-33.7100N,140-12.5800E,348,29.712,34.8459
14518,2006/6/18,6:12:00,18-33.9300N,140-12.5300E,347,29.733,34.8472
14519,2006/6/18,6:13:00,18-34.1500N,140-12.4800E,346,29.751,34.8494
14520,2006/6/18,6:14:00,18-34.3700N,140-12.4300E,347,29.739,34.8522
14521,2006/6/18,6:15:00,18-34.6000N,140-12.3800E,348,29.74,34.8575
14522,2006/6/18,6:16:00,18-34.8200N,140-12.3300E,348,29.751,34.8648
14523,2006/6/18,6:17:00,18-35.0400N,140-12.2900E,349,29.758,34.8659
14524,2006/6/18,6:18:00,18-35.2700N,140-12.2400E,349,29.771,34.8677
14525,2006/6/18,6:19:00,18-35.4900N,140-12.2000E,348,29.777,34.8697
14526,2006/6/18,6:20:00,18-35.7200N,140-12.1500E,348,29.787,34.8713
14527,2006/6/18,6:21:00,18-35.9400N,140-12.1000E,348,29.788,34.873
14528,2006/6/18,6:22:00,18-36.1800N,140-12.0500E,348,29.8,34.8721
14529,2006/6/18,6:23:00,18-36.4100N,140-12.0000E,347,29.809,34.8727
14530,2006/6/18,6:24:00,18-36.6300N,140-11.9500E,348,29.812,34.8736
14531,2006/6/18,6:25:00,18-36.8500N,140-11.9000E,349,29.806,34.8753
14532,2006/6/18,6:26:00,18-37.0700N,140-11.8600E,349,29.803,34.8781
14533,2006/6/18,6:27:00,18-37.3000N,140-11.8200E,350,29.8,34.8808
14534,2006/6/18,6:28:00,18-37.5200N,140-11.7900E,350,29.805,34.8821
14535,2006/6/18,6:29:00,18-37.7500N,140-11.7400E,348,29.824,34.8836
14536,2006/6/18,6:30:00,18-37.9700N,140-11.6900E,348,29.814,34.8849
14537,2006/6/18,6:31:00,18-38.1900N,140-11.6500E,349,29.803,34.8874
14538,2006/6/18,6:32:00,18-38.4200N,140-11.6000E,349,29.801,34.8862
14539,2006/6/18,6:33:00,18-38.6400N,140-11.5600E,349,29.813,34.8866
14540,2006/6/18,6:34:00,18-38.8700N,140-11.5100E,347,29.805,34.8876
14541,2006/6/18,6:35:00,18-39.0900N,140-11.4600E,349,29.809,34.8889
14542,2006/6/18,6:36:00,18-39.3100N,140-11.4200E,352,29.801,34.8898
14543,2006/6/18,6:37:00,18-39.5400N,140-11.4000E,353,29.797,34.8927
14544,2006/6/18,6:38:00,18-39.7700N,140-11.3700E,353,29.793,34.899
14545,2006/6/18,6:39:00,18-40.0000N,140-11.3500E,353,29.792,34.9041
14546,2006/6/18,6:40:00,18-40.2300N,140-11.3200E,353,29.793,34.9067
14547,2006/6/18,6:41:00,18-40.4600N,140-11.2900E,352,29.78,34.9094
14548,2006/6/18,6:42:00,18-40.6900N,140-11.2600E,351,29.783,34.9109
14549,2006/6/18,6:43:00,18-40.9100N,140-11.2200E,352,29.772,34.9135
14550,2006/6/18,6:44:00,18-41.1400N,140-11.1900E,352,29.768,34.9158
14551,2006/6/18,6:45:00,18-41.3700N,140-11.1600E,351,29.767,34.9199
14552,2006/6/18,6:46:00,18-41.6000N,140-11.1300E,352,29.775,34.9195
14553,2006/6/18,6:47:00,18-41.8300N,140-11.0900E,352,29.776,34.9224
14554,2006/6/18,6:48:00,18-42.0600N,140-11.0600E,352,29.777,34.9261
14555,2006/6/18,6:49:00,18-42.2900N,140-11.0300E,353,29.757,34.9288
14556,2006/6/18,6:50:00,18-42.5400N,140-11.0000E,352,29.739,34.9326
14557,2006/6/18,6:51:00,18-42.7700N,140-10.9800E,353,29.716,34.9362
14558,2006/6/18,6:52:00,18-43.0100N,140-10.9400E,352,29.696,34.9375
14559,2006/6/18,6:53:00,18-43.2300N,140-10.9100E,352,29.686,34.9367
14560,2006/6/18,6:54:00,18-43.4700N,140-10.8800E,352,29.689,34.9338
14561,2006/6/18,6:55:00,18-43.7000N,140-10.8500E,353,29.674,34.9322
14562,2006/6/18,6:56:00,18-43.9300N,140-10.8300E,354,29.668,34.9338
14563,2006/6/18,6:57:00,18-44.1700N,140-10.8000E,352,29.668,34.9358
14564,2006/6/18,6:58:00,18-44.4000N,140-10.7600E,351,29.659,34.9365
14565,2006/6/18,6:59:00,18-44.6300N,140-10.7200E,351,29.665,34.9414
14566,2006/6/18,7:00:00,18-44.8700N,140-10.6900E,352,29.661,34.9459
14567,2006/6/18,7:01:00,18-45.1000N,140-10.6600E,352,29.661,34.9471
14568,2006/6/18,7:02:00,18-45.3300N,140-10.6300E,352,29.67,34.949
14569,2006/6/18,7:03:00,18-45.5700N,140-10.6000E,352,29.68,34.9479
14570,2006/6/18,7:04:00,18-45.8000N,140-10.5700E,351,29.681,34.9486
14571,2006/6/18,7:05:00,18-46.0300N,140-10.5300E,350,29.682,34.9496
14572,2006/6/18,7:06:00,18-46.2600N,140-10.4900E,351,29.627,34.9507
14573,2006/6/18,7:07:00,18-46.4900N,140-10.4500E,350,29.621,34.9546
14574,2006/6/18,7:08:00,18-46.7300N,140-10.4100E,352,29.61,34.9594
14575,2006/6/18,7:09:00,18-46.9600N,140-10.3800E,353,29.598,34.9634
14576,2006/6/18,7:10:00,18-47.2000N,140-10.3500E,352,29.62,34.9622
14577,2006/6/18,7:11:00,18-47.4300N,140-10.3200E,351,29.631,34.9601
14578,2006/6/18,7:12:00,18-47.6600N,140-10.2900E,352,29.639,34.958
14579,2006/6/18,7:13:00,18-47.9000N,140-10.2500E,351,29.633,34.9548
14580,2006/6/18,7:14:00,18-48.1200N,140-10.2100E,351,29.605,34.9544
14581,2006/6/18,7:15:00,18-48.3600N,140-10.1800E,351,29.607,34.9526
14582,2006/6/18,7:16:00,18-48.6000N,140-10.1400E,351,29.615,34.9483
14583,2006/6/18,7:17:00,18-48.8200N,140-10.1000E,351,29.622,34.9472
14584,2006/6/18,7:18:00,18-49.0800N,140-10.0600E,352,29.634,34.9463
14585,2006/6/18,7:19:00,18-49.3100N,140-10.0300E,352,29.649,34.9455
14586,2006/6/18,7:20:00,18-49.5400N,140-09.9900E,351,29.635,34.9451
14587,2006/6/18,7:21:00,18-49.7700N,140-09.9600E,351,29.632,34.9454
14588,2006/6/18,7:22:00,18-50.0000N,140-09.9200E,351,29.633,34.9486
14589,2006/6/18,7:23:00,18-50.2400N,140-09.8900E,352,29.637,34.9478
14590,2006/6/18,7:24:00,18-50.4700N,140-09.8500E,351,29.641,34.9416
14591,2006/6/18,7:25:00,18-50.7000N,140-09.8200E,351,29.646,34.935
14592,2006/6/18,7:26:00,18-50.9400N,140-09.7800E,350,29.649,34.9327
14593,2006/6/18,7:27:00,18-51.1700N,140-09.7400E,351,29.658,34.93
14594,2006/6/18,7:28:00,18-51.4000N,140-09.7000E,351,29.655,34.9281
14595,2006/6/18,7:29:00,18-51.6400N,140-09.6700E,351,29.659,34.9262
14596,2006/6/18,7:30:00,18-51.8700N,140-09.6400E,352,29.664,34.9243
14597,2006/6/18,7:31:00,18-52.1000N,140-09.6000E,350,29.669,34.9225
14598,2006/6/18,7:32:00,18-52.3300N,140-09.5600E,350,29.665,34.9225
14599,2006/6/18,7:33:00,18-52.5600N,140-09.5100E,350,29.667,34.9226
14600,2006/6/18,7:34:00,18-52.7900N,140-09.4700E,350,29.677,34.921
14601,2006/6/18,7:35:00,18-53.0300N,140-09.4300E,350,29.681,34.9222
14602,2006/6/18,7:36:00,18-53.2600N,140-09.3900E,350,29.687,34.922
14603,2006/6/18,7:37:00,18-53.5000N,140-09.3500E,349,29.681,34.9215
14604,2006/6/18,7:38:00,18-53.7300N,140-09.3000E,349,29.685,34.9227
14605,2006/6/18,7:39:00,18-53.9600N,140-09.2600E,350,29.682,34.925
14606,2006/6/18,7:40:00,18-54.1900N,140-09.2200E,349,29.685,34.9267
14607,2006/6/18,7:41:00,18-54.4300N,140-09.1800E,349,29.691,34.9292
14608,2006/6/18,7:42:00,18-54.6700N,140-09.1300E,349,29.692,34.9319
14609,2006/6/18,7:43:00,18-54.9000N,140-09.0900E,350,29.693,34.938
14610,2006/6/18,7:44:00,18-55.1300N,140-09.0500E,351,29.664,34.9442
14611,2006/6/18,7:45:00,18-55.3900N,140-09.0100E,352,29.652,34.9474
14612,2006/6/18,7:46:00,18-55.6300N,140-08.9700E,351,29.636,34.952
14613,2006/6/18,7:47:00,18-55.8600N,140-08.9300E,350,29.633,34.9526
14614,2006/6/18,7:48:00,18-56.0900N,140-08.8900E,349,29.631,34.9557
14615,2006/6/18,7:49:00,18-56.3300N,140-08.8500E,350,29.598,34.9557
14616,2006/6/18,7:50:00,18-56.5600N,140-08.8000E,350,29.583,34.9535
14617,2006/6/18,7:51:00,18-56.8000N,140-08.7600E,350,29.577,34.9558
14618,2006/6/18,7:52:00,18-57.0300N,140-08.7100E,349,29.579,34.9594
14619,2006/6/18,7:53:00,18-57.2700N,140-08.6700E,349,29.598,34.956
14620,2006/6/18,7:54:00,18-57.5000N,140-08.6200E,350,29.611,34.9486
14621,2006/6/18,7:55:00,18-57.7300N,140-08.5800E,350,29.608,34.943
14622,2006/6/18,7:56:00,18-57.9700N,140-08.5400E,350,29.599,34.9418
14623,2006/6/18,7:57:00,18-58.2000N,140-08.5000E,350,29.599,34.9384
14624,2006/6/18,7:58:00,18-58.4300N,140-08.4600E,350,29.612,34.9303
14625,2006/6/18,7:59:00,18-58.6700N,140-08.4200E,349,29.617,34.926
14626,2006/6/18,8:00:00,18-58.9000N,140-08.3800E,350,29.613,34.9285
14627,2006/6/18,8:01:00,18-59.1400N,140-08.3300E,349,29.62,34.9343
14628,2006/6/18,8:02:00,18-59.3700N,140-08.2900E,350,29.625,34.9383
14629,2006/6/18,8:03:00,18-59.6000N,140-08.2500E,350,29.642,34.9403
14630,2006/6/18,8:04:00,18-59.8300N,140-08.2100E,350,29.65,34.9369
14631,2006/6/18,8:05:00,19-00.0700N,140-08.1600E,350,29.651,34.9356
14632,2006/6/18,8:06:00,19-00.3000N,140-08.1200E,350,29.644,34.9375
14633,2006/6/18,8:07:00,19-00.5400N,140-08.0800E,351,29.632,34.941
14634,2006/6/18,8:08:00,19-00.7700N,140-08.0400E,351,29.627,34.9428
14635,2006/6/18,8:09:00,19-01.0100N,140-08.0100E,351,29.623,34.9455
14636,2006/6/18,8:10:00,19-01.2500N,140-07.9700E,351,29.631,34.9494
14637,2006/6/18,8:11:00,19-01.4800N,140-07.9300E,350,29.624,34.9511
14638,2006/6/18,8:12:00,19-01.7100N,140-07.8900E,350,29.604,34.9555
14639,2006/6/18,8:13:00,19-01.9700N,140-07.8400E,350,29.595,34.9616
14640,2006/6/18,8:14:00,19-02.2100N,140-07.8000E,349,29.593,34.9702
14641,2006/6/18,8:15:00,19-02.4500N,140-07.7600E,349,29.595,34.978
14642,2006/6/18,8:16:00,19-02.6800N,140-07.7100E,350,29.578,34.9832
14643,2006/6/18,8:17:00,19-02.9100N,140-07.6700E,350,29.582,34.99
14644,2006/6/18,8:18:00,19-03.1500N,140-07.6300E,350,29.583,34.9984
14645,2006/6/18,8:19:00,19-03.3800N,140-07.5900E,351,29.577,35.0054
14646,2006/6/18,8:20:00,19-03.6200N,140-07.5500E,350,29.571,35.0088
14647,2006/6/18,8:21:00,19-03.8500N,140-07.5100E,349,29.553,35.011
14648,2006/6/18,8:22:00,19-04.0900N,140-07.4700E,349,29.526,35.0115
14649,2006/6/18,8:23:00,19-04.3300N,140-07.4200E,350,29.504,35.013
14650,2006/6/18,8:24:00,19-04.5600N,140-07.3800E,350,29.49,35.0174
14651,2006/6/18,8:25:00,19-04.8000N,140-07.3400E,350,29.498,35.0162
14652,2006/6/18,8:26:00,19-05.0300N,140-07.3000E,349,29.499,35.0153
14653,2006/6/18,8:27:00,19-05.2700N,140-07.2500E,349,29.464,35.0137
14654,2006/6/18,8:28:00,19-05.5100N,140-07.2000E,348,29.437,35.0133
14655,2006/6/18,8:29:00,19-05.7400N,140-07.1600E,349,29.448,35.0142
14656,2006/6/18,8:30:00,19-05.9800N,140-07.1100E,348,29.451,35.0106
14657,2006/6/18,8:31:00,19-06.2100N,140-07.0700E,349,29.456,35.0055
14658,2006/6/18,8:32:00,19-06.4500N,140-07.0200E,348,29.464,35.0009
14659,2006/6/18,8:33:00,19-06.6800N,140-06.9800E,349,29.361,35.0002
14660,2006/6/18,8:34:00,19-06.9100N,140-06.9300E,349,29.357,35.0036
14661,2006/6/18,8:35:00,19-07.1500N,140-06.8900E,349,29.353,35.0221
14662,2006/6/18,8:36:00,19-07.3800N,140-06.8400E,349,29.368,35.0335
14663,2006/6/18,8:37:00,19-07.6100N,140-06.8000E,349,29.375,35.0438
14664,2006/6/18,8:38:00,19-07.8500N,140-06.7500E,348,29.336,35.049
14665,2006/6/18,8:39:00,19-08.0800N,140-06.7000E,349,29.34,35.0626
14666,2006/6/18,8:40:00,19-08.3300N,140-06.6500E,350,29.349,35.0884
14667,2006/6/18,8:41:00,19-08.5700N,140-06.6100E,350,29.382,35.0957
14668,2006/6/18,8:42:00,19-08.8000N,140-06.5700E,350,29.35,35.0983
14669,2006/6/18,8:43:00,19-09.0400N,140-06.5300E,351,29.354,35.105
14670,2006/6/18,8:44:00,19-09.2700N,140-06.4900E,351,29.378,35.1066
14671,2006/6/18,8:45:00,19-09.5000N,140-06.4500E,350,29.391,35.1057
14672,2006/6/18,8:46:00,19-09.7400N,140-06.4100E,350,29.386,35.1141
14673,2006/6/18,8:47:00,19-09.9700N,140-06.3700E,350,29.383,35.1208
14674,2006/6/18,8:48:00,19-10.2000N,140-06.3300E,351,29.408,35.1244
14675,2006/6/18,8:49:00,19-10.4300N,140-06.2900E,349,29.421,35.1255
14676,2006/6/18,8:50:00,19-10.6700N,140-06.2400E,349,29.413,35.1269
14677,2006/6/18,8:51:00,19-10.9000N,140-06.1900E,350,29.397,35.1284
14678,2006/6/18,8:52:00,19-11.1300N,140-06.1600E,350,29.384,35.1229
14679,2006/6/18,8:53:00,19-11.3700N,140-06.1200E,351,29.402,35.121
14680,2006/6/18,8:54:00,19-11.6000N,140-06.0800E,350,29.413,35.1192
14681,2006/6/18,8:55:00,19-11.8300N,140-06.0400E,351,29.393,35.1208
14682,2006/6/18,8:56:00,19-12.0700N,140-06.0000E,351,29.383,35.1214
14683,2006/6/18,8:57:00,19-12.2900N,140-05.9700E,351,29.374,35.1154
14684,2006/6/18,8:58:00,19-12.5300N,140-05.9200E,348,29.371,35.1125
14685,2006/6/18,8:59:00,19-12.7600N,140-05.8800E,349,29.369,35.1108
14686,2006/6/18,9:00:00,19-12.9900N,140-05.8300E,349,29.383,35.1106
14687,2006/6/18,9:01:00,19-13.2200N,140-05.7900E,349,29.385,35.1097
14688,2006/6/18,9:02:00,19-13.4500N,140-05.7500E,350,29.386,35.1134
14689,2006/6/18,9:03:00,19-13.6800N,140-05.7100E,350,29.409,35.1168
14690,2006/6/18,9:04:00,19-13.9000N,140-05.6700E,349,29.42,35.1191
14691,2006/6/18,9:05:00,19-14.1300N,140-05.6200E,349,29.414,35.1228
14692,2006/6/18,9:06:00,19-14.3800N,140-05.5700E,349,29.403,35.1243
14693,2006/6/18,9:07:00,19-14.6100N,140-05.5300E,350,29.398,35.1232
14694,2006/6/18,9:08:00,19-14.8400N,140-05.4900E,350,29.391,35.1203
14695,2006/6/18,9:09:00,19-15.0600N,140-05.4600E,351,29.38,35.1194
14696,2006/6/18,9:10:00,19-15.2900N,140-05.4200E,351,29.381,35.1166
14697,2006/6/18,9:11:00,19-15.5300N,140-05.3800E,350,29.382,35.1161
14698,2006/6/18,9:12:00,19-15.7500N,140-05.3400E,349,29.367,35.1145
14699,2006/6/18,9:13:00,19-15.9800N,140-05.2900E,349,29.367,35.1114
14700,2006/6/18,9:14:00,19-16.2100N,140-05.2500E,349,29.375,35.1057
14701,2006/6/18,9:15:00,19-16.4300N,140-05.2100E,350,29.359,35.1004
14702,2006/6/18,9:16:00,19-16.6600N,140-05.1700E,349,29.343,35.0929
14703,2006/6/18,9:17:00,19-16.8900N,140-05.1200E,349,29.356,35.084
14704,2006/6/18,9:18:00,19-17.1200N,140-05.0700E,348,29.36,35.0773
14705,2006/6/18,9:19:00,19-17.3500N,140-05.0300E,350,29.321,35.069
14706,2006/6/18,9:20:00,19-17.5800N,140-05.0000E,352,29.262,35.0648
14707,2006/6/18,9:21:00,19-17.8100N,140-04.9600E,351,29.234,35.0579
14708,2006/6/18,9:22:00,19-18.0500N,140-04.9300E,351,29.23,35.0409
14709,2006/6/18,9:23:00,19-18.2700N,140-04.8900E,350,29.228,35.0143
14710,2006/6/18,9:24:00,19-18.5100N,140-04.8400E,349,29.233,35.0022
14711,2006/6/18,9:25:00,19-18.7400N,140-04.7900E,347,29.237,34.9949
14712,2006/6/18,9:26:00,19-18.9600N,140-04.7400E,347,29.243,34.9868
14713,2006/6/18,9:27:00,19-19.2000N,140-04.6900E,349,29.247,34.9802
14714,2006/6/18,9:28:00,19-19.4300N,140-04.6500E,350,29.254,34.978
14715,2006/6/18,9:29:00,19-19.6600N,140-04.6100E,349,29.257,34.9735
14716,2006/6/18,9:30:00,19-19.9000N,140-04.5600E,349,29.242,34.9685
14717,2006/6/18,9:31:00,19-20.1300N,140-04.5200E,349,29.235,34.9655
14718,2006/6/18,9:32:00,19-20.3700N,140-04.4700E,349,29.241,34.9611
14719,2006/6/18,9:33:00,19-20.6100N,140-04.4200E,349,29.253,34.9613
14720,2006/6/18,9:34:00,19-20.8500N,140-04.3700E,348,29.248,34.9639
14721,2006/6/18,9:35:00,19-21.0800N,140-04.3200E,348,29.255,34.9638
14722,2006/6/18,9:36:00,19-21.3200N,140-04.2700E,348,29.27,34.9614
14723,2006/6/18,9:37:00,19-21.5500N,140-04.2200E,348,29.283,34.9656
14724,2006/6/18,9:38:00,19-21.7900N,140-04.1700E,348,29.283,34.9738
14725,2006/6/18,9:39:00,19-22.0200N,140-04.1200E,348,29.312,34.9807
14726,2006/6/18,9:40:00,19-22.2600N,140-04.0800E,350,29.279,35.0058
14727,2006/6/18,9:41:00,19-22.5000N,140-04.0400E,349,29.286,35.0356
14728,2006/6/18,9:42:00,19-22.7400N,140-03.9900E,348,29.31,35.0526
14729,2006/6/18,9:43:00,19-22.9700N,140-03.9400E,349,29.317,35.05
14730,2006/6/18,9:44:00,19-23.2100N,140-03.8900E,349,29.319,35.052
14731,2006/6/18,9:45:00,19-23.4400N,140-03.8500E,350,29.318,35.0433
14732,2006/6/18,9:46:00,19-23.6800N,140-03.8000E,349,29.308,35.038
14733,2006/6/18,9:47:00,19-23.9200N,140-03.7600E,348,29.31,35.0339
14734,2006/6/18,9:48:00,19-24.1500N,140-03.7100E,348,29.315,35.0296
14735,2006/6/18,9:49:00,19-24.3900N,140-03.6500E,347,29.334,35.0248
14736,2006/6/18,9:50:00,19-24.6200N,140-03.6000E,348,29.328,35.0182
14737,2006/6/18,9:51:00,19-24.8600N,140-03.5500E,348,29.305,35.0187
14738,2006/6/18,9:52:00,19-25.1000N,140-03.5000E,348,29.251,35.022
14739,2006/6/18,9:53:00,19-25.3400N,140-03.4500E,348,29.179,35.0317
14740,2006/6/18,9:54:00,19-25.5800N,140-03.4100E,349,29.184,35.0529
14741,2006/6/18,9:55:00,19-25.8100N,140-03.3600E,350,29.183,35.0651
14742,2006/6/18,9:56:00,19-26.0500N,140-03.3200E,349,29.183,35.0648
14743,2006/6/18,9:57:00,19-26.2900N,140-03.2700E,349,29.209,35.0646
14744,2006/6/18,9:58:00,19-26.5300N,140-03.2200E,348,29.271,35.0633
14745,2006/6/18,9:59:00,19-26.7900N,140-03.1700E,349,29.316,35.0618
14746,2006/6/18,10:00:00,19-27.0300N,140-03.1200E,348,29.337,35.057
14747,2006/6/18,10:01:00,19-27.2600N,140-03.0700E,348,29.366,35.0475
14748,2006/6/18,10:02:00,19-27.5000N,140-03.0200E,348,29.379,35.0376
14749,2006/6/18,10:03:00,19-27.7400N,140-02.9700E,348,29.389,35.0255
14750,2006/6/18,10:04:00,19-27.9900N,140-02.9200E,349,29.401,35.0108
14751,2006/6/18,10:05:00,19-28.2300N,140-02.8700E,348,29.399,35.0021
14752,2006/6/18,10:06:00,19-28.4700N,140-02.8200E,348,29.421,34.9929
14753,2006/6/18,10:07:00,19-28.7100N,140-02.7700E,348,29.414,34.9836
14754,2006/6/18,10:08:00,19-28.9600N,140-02.7100E,346,29.423,34.975
14755,2006/6/18,10:09:00,19-29.2000N,140-02.6500E,347,29.434,34.9666
14756,2006/6/18,10:10:00,19-29.4400N,140-02.6000E,347,29.461,34.9594
14757,2006/6/18,10:11:00,19-29.6800N,140-02.5400E,347,29.477,34.953
14758,2006/6/18,10:12:00,19-29.9200N,140-02.4800E,347,29.483,34.9448
14759,2006/6/18,10:13:00,19-30.1700N,140-02.4300E,348,29.48,34.9402
14760,2006/6/18,10:14:00,19-30.4100N,140-02.3800E,348,29.493,34.9385
14761,2006/6/18,10:15:00,19-30.6500N,140-02.3300E,348,29.513,34.9365
14762,2006/6/18,10:16:00,19-30.8900N,140-02.2700E,347,29.527,34.9365
14763,2006/6/18,10:17:00,19-31.1300N,140-02.2100E,347,29.514,34.9367
14764,2006/6/18,10:18:00,19-31.3800N,140-02.1600E,348,29.502,34.9384
14765,2006/6/18,10:19:00,19-31.6200N,140-02.1100E,347,29.481,34.9397
14766,2006/6/18,10:20:00,19-31.8700N,140-02.0500E,348,29.48,34.9388
14767,2006/6/18,10:21:00,19-32.1100N,140-02.0000E,347,29.489,34.9408
14768,2006/6/18,10:22:00,19-32.3500N,140-01.9400E,348,29.503,34.9417
14769,2006/6/18,10:23:00,19-32.5900N,140-01.8900E,348,29.523,34.9473
14770,2006/6/18,10:24:00,19-32.8300N,140-01.8400E,349,29.533,34.9533
14771,2006/6/18,10:25:00,19-33.0800N,140-01.7900E,349,29.569,34.9574
14772,2006/6/18,10:26:00,19-33.3500N,140-01.7300E,348,29.53,34.9641
14773,2006/6/18,10:27:00,19-33.5900N,140-01.6800E,347,29.491,34.9689
14774,2006/6/18,10:28:00,19-33.8300N,140-01.6300E,348,29.513,34.9754
14775,2006/6/18,10:29:00,19-34.0700N,140-01.5700E,348,29.53,34.9755
14776,2006/6/18,10:30:00,19-34.3100N,140-01.5200E,348,29.55,34.9768
14777,2006/6/18,10:31:00,19-34.5500N,140-01.4700E,347,29.572,34.9792
14778,2006/6/18,10:32:00,19-34.7900N,140-01.4200E,348,29.595,34.9807
14779,2006/6/18,10:33:00,19-35.0400N,140-01.3600E,347,29.632,34.9801
14780,2006/6/18,10:34:00,19-35.2800N,140-01.3000E,347,29.674,34.9861
14781,2006/6/18,10:35:00,19-35.5100N,140-01.2500E,348,29.7,34.9925
14782,2006/6/18,10:36:00,19-35.7500N,140-01.2000E,349,29.71,35.001
14783,2006/6/18,10:37:00,19-35.9900N,140-01.1600E,348,29.728,35.0057
14784,2006/6/18,10:38:00,19-36.2300N,140-01.1100E,349,29.716,35.0045
14785,2006/6/18,10:39:00,19-36.4700N,140-01.0600E,349,29.723,35.0016
14786,2006/6/18,10:40:00,19-36.7100N,140-01.0100E,348,29.72,34.9964
14787,2006/6/18,10:41:00,19-36.9500N,140-00.9600E,348,29.722,34.9902
14788,2006/6/18,10:42:00,19-37.1900N,140-00.9100E,349,29.72,34.9846
14789,2006/6/18,10:43:00,19-37.4200N,140-00.8600E,349,29.715,34.9853
14790,2006/6/18,10:44:00,19-37.6600N,140-00.8100E,349,29.717,34.9872
14791,2006/6/18,10:45:00,19-37.9000N,140-00.7700E,349,29.716,34.9892
14792,2006/6/18,10:46:00,19-38.1300N,140-00.7200E,350,29.718,34.9917
14793,2006/6/18,10:47:00,19-38.3700N,140-00.6800E,350,29.714,34.9939
14794,2006/6/18,10:48:00,19-38.6200N,140-00.6300E,348,29.705,34.999
