Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3193,2011/8/6,3:47:00,08-25.8700S,151-11.1900E,343,27.696,35.1179
3194,2011/8/6,3:48:00,08-25.6300S,151-11.1200E,342,27.701,35.1168
3195,2011/8/6,3:49:00,08-25.3900S,151-11.0500E,342,27.695,35.1157
3196,2011/8/6,3:50:00,08-25.1500S,151-10.9700E,342,27.704,35.1161
3197,2011/8/6,3:51:00,08-24.9100S,151-10.9000E,343,27.692,35.1146
3198,2011/8/6,3:52:00,08-24.6700S,151-10.8200E,343,27.689,35.1145
3199,2011/8/6,3:53:00,08-24.4200S,151-10.7500E,343,27.69,35.1132
3200,2011/8/6,3:54:00,08-24.1800S,151-10.6800E,342,27.695,35.112
3201,2011/8/6,3:55:00,08-23.9400S,151-10.6000E,342,27.675,35.1117
3202,2011/8/6,3:56:00,08-23.6900S,151-10.5300E,343,27.684,35.1108
3203,2011/8/6,3:57:00,08-23.4500S,151-10.4500E,343,27.675,35.1106
3204,2011/8/6,3:58:00,08-23.2000S,151-10.3800E,343,27.674,35.111
3205,2011/8/6,3:59:00,08-22.9600S,151-10.3100E,344,27.685,35.1099
3206,2011/8/6,4:00:00,08-22.7100S,151-10.2400E,344,27.671,35.1098
3207,2011/8/6,4:01:00,08-22.4700S,151-10.1700E,343,27.67,35.109
3208,2011/8/6,4:02:00,08-22.2000S,151-10.0900E,343,27.672,35.1096
3209,2011/8/6,4:03:00,08-21.9600S,151-10.0100E,343,27.675,35.109
3210,2011/8/6,4:04:00,08-21.7100S,151-09.9400E,343,27.669,35.1085
3211,2011/8/6,4:05:00,08-21.4700S,151-09.8700E,343,27.663,35.1074
3212,2011/8/6,4:06:00,08-21.2200S,151-09.8000E,343,27.664,35.1079
3213,2011/8/6,4:07:00,08-20.9700S,151-09.7300E,343,27.662,35.1075
3214,2011/8/6,4:08:00,08-20.7200S,151-09.6500E,343,27.661,35.107
3215,2011/8/6,4:09:00,08-20.4800S,151-09.5800E,343,27.653,35.1062
3216,2011/8/6,4:10:00,08-20.2300S,151-09.5100E,343,27.647,35.1046
3217,2011/8/6,4:11:00,08-19.9800S,151-09.4300E,343,27.652,35.1041
3218,2011/8/6,4:12:00,08-19.7400S,151-09.3600E,343,27.649,35.1038
3219,2011/8/6,4:13:00,08-19.4900S,151-09.2900E,343,27.648,35.104
3220,2011/8/6,4:14:00,08-19.2500S,151-09.2000E,338,27.639,35.1027
3221,2011/8/6,4:15:00,08-19.0300S,151-09.0900E,327,27.634,35.1022
3222,2011/8/6,4:16:00,08-18.8600S,151-08.9200E,311,27.624,35.1014
3223,2011/8/6,4:17:00,08-18.7100S,151-08.7400E,309,27.619,35.0994
3224,2011/8/6,4:18:00,08-18.5600S,151-08.5600E,309,27.615,35.0986
3225,2011/8/6,4:19:00,08-18.4100S,151-08.3700E,309,27.581,35.0974
3226,2011/8/6,4:20:00,08-18.2500S,151-08.1800E,310,27.575,35.0962
3227,2011/8/6,4:21:00,08-18.0900S,151-08.0000E,309,27.555,35.0942
3228,2011/8/6,4:22:00,08-17.9400S,151-07.8100E,309,27.542,35.092
3229,2011/8/6,4:23:00,08-17.7700S,151-07.6000E,309,27.418,35.0898
3230,2011/8/6,4:24:00,08-17.6100S,151-07.4100E,308,27.399,35.082
3231,2011/8/6,4:25:00,08-17.4600S,151-07.2100E,308,27.405,35.0749
3232,2011/8/6,4:26:00,08-17.3000S,151-07.0200E,308,27.402,35.0725
3233,2011/8/6,4:27:00,08-17.1500S,151-06.8200E,308,27.41,35.0714
3234,2011/8/6,4:28:00,08-16.9900S,151-06.6300E,308,27.419,35.0709
3235,2011/8/6,4:29:00,08-16.8400S,151-06.4300E,308,27.395,35.0705
3236,2011/8/6,4:30:00,08-16.6800S,151-06.2300E,308,27.394,35.0683
3237,2011/8/6,4:31:00,08-16.5300S,151-06.0400E,308,27.379,35.0666
3238,2011/8/6,4:32:00,08-16.3700S,151-05.8400E,307,27.346,35.064
3239,2011/8/6,4:33:00,08-16.2300S,151-05.6400E,305,27.316,35.0577
3240,2011/8/6,4:34:00,08-16.0800S,151-05.4300E,304,27.235,35.0479
3241,2011/8/6,4:35:00,08-15.9400S,151-05.2200E,304,27.173,35.0378
3242,2011/8/6,4:36:00,08-15.8000S,151-05.0100E,303,27.172,35.0063
3243,2011/8/6,4:37:00,08-15.6600S,151-04.8000E,302,27.178,35.0012
3244,2011/8/6,4:38:00,08-15.5300S,151-04.5900E,301,27.21,35.0039
3245,2011/8/6,4:39:00,08-15.4000S,151-04.3700E,301,27.197,35.0339
3246,2011/8/6,4:40:00,08-15.2700S,151-04.1600E,301,27.171,35.0456
3247,2011/8/6,4:41:00,08-15.1400S,151-03.9500E,301,27.181,35.0261
3248,2011/8/6,4:42:00,08-15.0100S,151-03.7300E,301,27.238,35.013
3249,2011/8/6,4:43:00,08-14.8700S,151-03.5000E,300,27.286,35.021
3250,2011/8/6,4:44:00,08-14.7400S,151-03.2800E,300,27.344,35.0408
3251,2011/8/6,4:45:00,08-14.6200S,151-03.0700E,299,27.424,35.0529
3252,2011/8/6,4:46:00,08-14.5000S,151-02.8500E,300,27.459,35.0628
3253,2011/8/6,4:47:00,08-14.3700S,151-02.6300E,300,27.456,35.0695
3254,2011/8/6,4:48:00,08-14.2400S,151-02.4200E,301,27.446,35.0718
3255,2011/8/6,4:49:00,08-14.1100S,151-02.2000E,300,27.419,35.0734
3256,2011/8/6,4:50:00,08-13.9800S,151-01.9900E,301,27.422,35.0728
3257,2011/8/6,4:51:00,08-13.8500S,151-01.7800E,300,27.402,35.0715
3258,2011/8/6,4:52:00,08-13.7300S,151-01.5600E,300,27.382,35.0714
3259,2011/8/6,4:53:00,08-13.6000S,151-01.3500E,301,27.378,35.0697
3260,2011/8/6,4:54:00,08-13.4700S,151-01.1300E,301,27.35,35.0675
3261,2011/8/6,4:55:00,08-13.3400S,151-00.9200E,301,27.335,35.0658
3262,2011/8/6,4:56:00,08-13.2100S,151-00.7100E,301,27.33,35.0647
3263,2011/8/6,4:57:00,08-13.0800S,151-00.5000E,300,27.327,35.0645
3264,2011/8/6,4:58:00,08-12.9600S,151-00.2900E,301,27.316,35.0634
3265,2011/8/6,4:59:00,08-12.8300S,151-00.0900E,302,27.322,35.062
3266,2011/8/6,5:00:00,08-12.6900S,150-59.8800E,302,27.307,35.0617
3267,2011/8/6,5:01:00,08-12.5600S,150-59.6800E,303,27.305,35.0612
3268,2011/8/6,5:02:00,08-12.4300S,150-59.4700E,302,27.273,35.0606
3269,2011/8/6,5:03:00,08-12.3000S,150-59.2700E,302,27.263,35.0582
3270,2011/8/6,5:04:00,08-12.1600S,150-59.0500E,303,27.253,35.0553
3271,2011/8/6,5:05:00,08-12.0300S,150-58.8500E,302,27.259,35.0536
3272,2011/8/6,5:06:00,08-11.8900S,150-58.6500E,303,27.217,35.0518
3273,2011/8/6,5:07:00,08-11.7600S,150-58.4500E,303,27.182,35.0487
3274,2011/8/6,5:08:00,08-11.6400S,150-58.2500E,302,27.163,35.0413
3275,2011/8/6,5:09:00,08-11.5100S,150-58.0500E,301,27.144,35.0351
3276,2011/8/6,5:10:00,08-11.3900S,150-57.8500E,302,27.121,35.0351
3277,2011/8/6,5:11:00,08-11.2700S,150-57.6500E,301,27.13,35.0397
3278,2011/8/6,5:12:00,08-11.1500S,150-57.4600E,300,27.144,35.0385
3279,2011/8/6,5:13:00,08-11.0300S,150-57.2600E,302,27.145,35.0379
3280,2011/8/6,5:14:00,08-10.9100S,150-57.0700E,302,27.153,35.0373
3281,2011/8/6,5:15:00,08-10.7800S,150-56.8700E,301,27.158,35.0292
3282,2011/8/6,5:16:00,08-10.6600S,150-56.6800E,301,27.162,35.0301
3283,2011/8/6,5:17:00,08-10.5400S,150-56.4900E,301,27.169,35.0297
3284,2011/8/6,5:18:00,08-10.4300S,150-56.3000E,301,27.167,35.0282
3285,2011/8/6,5:19:00,08-10.3100S,150-56.1100E,302,27.17,35.0266
3286,2011/8/6,5:20:00,08-10.1900S,150-55.9100E,301,27.163,35.0205
3287,2011/8/6,5:21:00,08-10.0700S,150-55.7200E,302,27.145,35.0164
3288,2011/8/6,5:22:00,08-09.9500S,150-55.5400E,303,27.078,35.0054
3289,2011/8/6,5:23:00,08-09.8200S,150-55.3500E,303,27.088,34.9862
3290,2011/8/6,5:24:00,08-09.7000S,150-55.1700E,302,27.1,34.97
3291,2011/8/6,5:25:00,08-09.5800S,150-54.9800E,302,27.1,34.9669
3292,2011/8/6,5:26:00,08-09.4500S,150-54.7700E,302,27.084,34.964
3293,2011/8/6,5:27:00,08-09.3300S,150-54.5900E,302,27.078,34.962
3294,2011/8/6,5:28:00,08-09.2100S,150-54.4000E,303,27.085,34.9552
3295,2011/8/6,5:29:00,08-09.0900S,150-54.2200E,302,27.086,34.9508
3296,2011/8/6,5:30:00,08-08.9600S,150-54.0200E,303,27.084,34.9491
3297,2011/8/6,5:31:00,08-08.8400S,150-53.8400E,303,27.096,34.9466
3298,2011/8/6,5:32:00,08-08.7200S,150-53.6500E,302,27.095,34.9467
3299,2011/8/6,5:33:00,08-08.6000S,150-53.4600E,303,27.088,34.9471
3300,2011/8/6,5:34:00,08-08.4700S,150-53.2800E,303,27.101,34.9476
3301,2011/8/6,5:35:00,08-08.3500S,150-53.0900E,303,27.123,34.9495
3302,2011/8/6,5:36:00,08-08.2300S,150-52.9100E,303,27.117,34.9511
3303,2011/8/6,5:37:00,08-08.1100S,150-52.7200E,303,27.126,34.9518
3304,2011/8/6,5:38:00,08-07.9800S,150-52.5300E,303,27.125,34.9508
3305,2011/8/6,5:39:00,08-07.8600S,150-52.3500E,303,27.136,34.9498
3306,2011/8/6,5:40:00,08-07.7400S,150-52.1600E,303,27.151,34.9496
3307,2011/8/6,5:41:00,08-07.6100S,150-51.9700E,302,27.16,34.9505
3308,2011/8/6,5:42:00,08-07.4900S,150-51.7900E,303,27.149,34.95
3309,2011/8/6,5:43:00,08-07.3700S,150-51.6000E,303,27.16,34.9483
3310,2011/8/6,5:44:00,08-07.2500S,150-51.4200E,304,27.167,34.9477
3311,2011/8/6,5:45:00,08-07.1200S,150-51.2400E,305,27.17,34.9466
3312,2011/8/6,5:46:00,08-06.9900S,150-51.0700E,306,27.165,34.9477
3313,2011/8/6,5:47:00,08-06.8600S,150-50.8900E,307,27.17,34.9489
3314,2011/8/6,5:48:00,08-06.7100S,150-50.7000E,308,27.175,34.9496
3315,2011/8/6,5:49:00,08-06.5800S,150-50.5300E,308,27.183,34.9525
3316,2011/8/6,5:50:00,08-06.4400S,150-50.3500E,308,27.195,34.9688
3317,2011/8/6,5:51:00,08-06.3000S,150-50.1800E,307,27.198,34.9745
3318,2011/8/6,5:52:00,08-06.1700S,150-50.0100E,308,27.208,34.9764
3319,2011/8/6,5:53:00,08-06.0300S,150-49.8300E,308,27.207,34.9766
3320,2011/8/6,5:54:00,08-05.8900S,150-49.6600E,308,27.219,34.9762
3321,2011/8/6,5:55:00,08-05.7500S,150-49.4800E,308,27.244,34.977
3322,2011/8/6,5:56:00,08-05.6100S,150-49.3100E,308,27.236,34.9774
3323,2011/8/6,5:57:00,08-05.4700S,150-49.1300E,308,27.247,34.9766
3324,2011/8/6,5:58:00,08-05.3400S,150-48.9600E,308,27.245,34.9744
3325,2011/8/6,5:59:00,08-05.2000S,150-48.7900E,308,27.246,34.973
3326,2011/8/6,6:00:00,08-05.0600S,150-48.6200E,308,27.243,34.9721
3327,2011/8/6,6:01:00,08-04.9300S,150-48.4400E,308,27.254,34.9722
3328,2011/8/6,6:02:00,08-04.7900S,150-48.2700E,308,27.247,34.9724
3329,2011/8/6,6:03:00,08-04.6500S,150-48.1000E,308,27.245,34.9729
3330,2011/8/6,6:04:00,08-04.5100S,150-47.9200E,309,27.246,34.9742
3331,2011/8/6,6:05:00,08-04.3700S,150-47.7500E,308,27.234,34.9751
3332,2011/8/6,6:06:00,08-04.2400S,150-47.5700E,307,27.246,34.9753
3333,2011/8/6,6:07:00,08-04.1000S,150-47.4000E,307,27.248,34.9793
3334,2011/8/6,6:08:00,08-03.9700S,150-47.2200E,307,27.242,34.9833
3335,2011/8/6,6:09:00,08-03.8400S,150-47.0400E,307,27.26,34.9832
3336,2011/8/6,6:10:00,08-03.6900S,150-46.8500E,307,27.251,34.981
3337,2011/8/6,6:11:00,08-03.5600S,150-46.6800E,306,27.258,34.9799
3338,2011/8/6,6:12:00,08-03.4300S,150-46.5000E,307,27.254,34.98
3339,2011/8/6,6:13:00,08-03.2900S,150-46.3200E,306,27.262,34.9795
3340,2011/8/6,6:14:00,08-03.1600S,150-46.1400E,307,27.258,34.9813
3341,2011/8/6,6:15:00,08-03.0200S,150-45.9700E,307,27.256,34.9821
3342,2011/8/6,6:16:00,08-02.8900S,150-45.7900E,307,27.257,34.9824
3343,2011/8/6,6:17:00,08-02.7500S,150-45.6100E,307,27.261,34.9823
3344,2011/8/6,6:18:00,08-02.6200S,150-45.4300E,306,27.265,34.9826
3345,2011/8/6,6:19:00,08-02.4900S,150-45.2600E,307,27.266,34.9832
3346,2011/8/6,6:20:00,08-02.3500S,150-45.0800E,306,27.269,34.9844
3347,2011/8/6,6:21:00,08-02.2200S,150-44.9000E,307,27.274,34.9847
3348,2011/8/6,6:22:00,08-02.0800S,150-44.7200E,307,27.271,34.9861
3349,2011/8/6,6:23:00,08-01.9400S,150-44.5400E,307,27.278,34.9855
3350,2011/8/6,6:24:00,08-01.8100S,150-44.3700E,307,27.282,34.986
3351,2011/8/6,6:25:00,08-01.6700S,150-44.1900E,307,27.275,34.9863
3352,2011/8/6,6:26:00,08-01.5400S,150-44.0100E,307,27.279,34.9856
3353,2011/8/6,6:27:00,08-01.4000S,150-43.8400E,307,27.283,34.9846
3354,2011/8/6,6:28:00,08-01.2700S,150-43.6600E,307,27.284,34.9844
3355,2011/8/6,6:29:00,08-01.1300S,150-43.4800E,307,27.286,34.9839
3356,2011/8/6,6:30:00,08-00.9900S,150-43.3000E,307,27.282,34.9834
3357,2011/8/6,6:31:00,08-00.8600S,150-43.1200E,307,27.287,34.9836
3358,2011/8/6,6:32:00,08-00.7100S,150-42.9300E,308,27.287,34.984
3359,2011/8/6,6:33:00,08-00.5700S,150-42.7600E,307,27.28,34.9835
3360,2011/8/6,6:34:00,08-00.4400S,150-42.5800E,307,27.285,34.9844
3361,2011/8/6,6:35:00,08-00.3000S,150-42.4000E,307,27.288,34.9848
3362,2011/8/6,6:36:00,08-00.1700S,150-42.2200E,307,27.285,34.985
3363,2011/8/6,6:37:00,08-00.0300S,150-42.0500E,307,27.292,34.9851
3364,2011/8/6,6:38:00,07-59.8900S,150-41.8700E,307,27.293,34.9862
3365,2011/8/6,6:39:00,07-59.7500S,150-41.6900E,307,27.288,34.9856
3366,2011/8/6,6:40:00,07-59.6200S,150-41.5100E,307,27.288,34.9853
3367,2011/8/6,6:41:00,07-59.4800S,150-41.3300E,307,27.29,34.9847
3368,2011/8/6,6:42:00,07-59.3500S,150-41.1500E,307,27.289,34.9853
3369,2011/8/6,6:43:00,07-59.2100S,150-40.9700E,306,27.287,34.9854
3370,2011/8/6,6:44:00,07-59.0800S,150-40.7900E,306,27.292,34.9853
3371,2011/8/6,6:45:00,07-58.9400S,150-40.6200E,306,27.286,34.9857
3372,2011/8/6,6:46:00,07-58.8100S,150-40.4300E,306,27.29,34.9852
3373,2011/8/6,6:47:00,07-58.6800S,150-40.2500E,306,27.294,34.9862
3374,2011/8/6,6:48:00,07-58.5400S,150-40.0700E,306,27.286,34.9868
3375,2011/8/6,6:49:00,07-58.4100S,150-39.8900E,307,27.292,34.9869
3376,2011/8/6,6:50:00,07-58.2700S,150-39.7100E,307,27.289,34.9878
3377,2011/8/6,6:51:00,07-58.1300S,150-39.5300E,307,27.29,34.9882
3378,2011/8/6,6:52:00,07-58.0000S,150-39.3500E,307,27.288,34.9882
3379,2011/8/6,6:53:00,07-57.8600S,150-39.1700E,307,27.295,34.9879
3380,2011/8/6,6:54:00,07-57.7100S,150-38.9700E,307,27.284,34.9886
3381,2011/8/6,6:55:00,07-57.5800S,150-38.7900E,307,27.288,34.9881
3382,2011/8/6,6:56:00,07-57.4400S,150-38.6100E,306,27.283,34.9878
3383,2011/8/6,6:57:00,07-57.3100S,150-38.4300E,306,27.285,34.9875
3384,2011/8/6,6:58:00,07-57.1700S,150-38.2500E,306,27.285,34.9881
3385,2011/8/6,6:59:00,07-57.0300S,150-38.0600E,306,27.294,34.9891
3386,2011/8/6,7:00:00,07-56.9000S,150-37.8800E,307,27.285,34.9899
3387,2011/8/6,7:01:00,07-56.7600S,150-37.7000E,306,27.288,34.9896
3388,2011/8/6,7:02:00,07-56.6200S,150-37.5200E,306,27.29,34.9897
3389,2011/8/6,7:03:00,07-56.4900S,150-37.3400E,306,27.289,34.9893
3390,2011/8/6,7:04:00,07-56.3500S,150-37.1500E,306,27.29,34.9895
3391,2011/8/6,7:05:00,07-56.2200S,150-36.9700E,306,27.293,34.99
3392,2011/8/6,7:06:00,07-56.0800S,150-36.7900E,306,27.285,34.9913
3393,2011/8/6,7:07:00,07-55.9500S,150-36.6100E,306,27.282,34.9914
3394,2011/8/6,7:08:00,07-55.8100S,150-36.4200E,305,27.288,34.9915
3395,2011/8/6,7:09:00,07-55.6800S,150-36.2300E,305,27.288,34.9918
3396,2011/8/6,7:10:00,07-55.5600S,150-36.0500E,304,27.29,34.9923
3397,2011/8/6,7:11:00,07-55.4300S,150-35.8600E,304,27.292,34.9917
3398,2011/8/6,7:12:00,07-55.3000S,150-35.6700E,304,27.29,34.9929
3399,2011/8/6,7:13:00,07-55.1700S,150-35.4800E,304,27.291,34.9924
3400,2011/8/6,7:14:00,07-55.0400S,150-35.3000E,304,27.282,34.9925
3401,2011/8/6,7:15:00,07-54.9100S,150-35.1100E,304,27.294,34.9923
3402,2011/8/6,7:16:00,07-54.7700S,150-34.9000E,304,27.291,34.9931
3403,2011/8/6,7:17:00,07-54.6500S,150-34.7200E,304,27.284,34.9921
3404,2011/8/6,7:18:00,07-54.5200S,150-34.5300E,304,27.285,34.9919
3405,2011/8/6,7:19:00,07-54.3900S,150-34.3400E,304,27.283,34.9922
3406,2011/8/6,7:20:00,07-54.2600S,150-34.1500E,304,27.283,34.9914
3407,2011/8/6,7:21:00,07-54.1400S,150-33.9700E,304,27.286,34.9921
3408,2011/8/6,7:22:00,07-54.0100S,150-33.7800E,304,27.289,34.9927
3409,2011/8/6,7:23:00,07-53.8800S,150-33.5900E,304,27.286,34.9921
3410,2011/8/6,7:24:00,07-53.7500S,150-33.4000E,304,27.289,34.992
3411,2011/8/6,7:25:00,07-53.6300S,150-33.2200E,304,27.289,34.9919
3412,2011/8/6,7:26:00,07-53.5000S,150-33.0300E,304,27.285,34.9917
3413,2011/8/6,7:27:00,07-53.3700S,150-32.8400E,303,27.285,34.9923
3414,2011/8/6,7:28:00,07-53.2400S,150-32.6500E,304,27.282,34.9918
3415,2011/8/6,7:29:00,07-53.1200S,150-32.4700E,304,27.283,34.992
3416,2011/8/6,7:30:00,07-52.9900S,150-32.2800E,304,27.28,34.9919
3417,2011/8/6,7:31:00,07-52.8600S,150-32.0900E,304,27.292,34.9921
3418,2011/8/6,7:32:00,07-52.7300S,150-31.9000E,304,27.278,34.9924
3419,2011/8/6,7:33:00,07-52.6100S,150-31.7200E,304,27.277,34.9925
3420,2011/8/6,7:34:00,07-52.4800S,150-31.5300E,304,27.281,34.9926
3421,2011/8/6,7:35:00,07-52.3500S,150-31.3400E,304,27.277,34.9928
3422,2011/8/6,7:36:00,07-52.2200S,150-31.1500E,304,27.272,34.9931
3423,2011/8/6,7:37:00,07-52.0800S,150-30.9400E,303,27.281,34.9933
3424,2011/8/6,7:38:00,07-51.9600S,150-30.7600E,304,27.273,34.9931
3425,2011/8/6,7:39:00,07-51.8300S,150-30.5700E,304,27.274,34.9926
3426,2011/8/6,7:40:00,07-51.7000S,150-30.3800E,304,27.271,34.9933
3427,2011/8/6,7:41:00,07-51.5700S,150-30.2000E,304,27.267,34.9928
3428,2011/8/6,7:42:00,07-51.4400S,150-30.0100E,304,27.264,34.9931
3429,2011/8/6,7:43:00,07-51.3200S,150-29.8200E,304,27.265,34.993
3430,2011/8/6,7:44:00,07-51.1800S,150-29.6300E,304,27.262,34.9943
3431,2011/8/6,7:45:00,07-51.0500S,150-29.4400E,304,27.254,34.995
3432,2011/8/6,7:46:00,07-50.9200S,150-29.2600E,304,27.263,34.9965
3433,2011/8/6,7:47:00,07-50.8000S,150-29.0700E,304,27.258,34.9972
3434,2011/8/6,7:48:00,07-50.6700S,150-28.8800E,304,27.256,34.9968
3435,2011/8/6,7:49:00,07-50.5400S,150-28.6900E,304,27.254,34.996
3436,2011/8/6,7:50:00,07-50.4100S,150-28.5000E,304,27.25,34.9957
3437,2011/8/6,7:51:00,07-50.2800S,150-28.3100E,304,27.253,34.9958
3438,2011/8/6,7:52:00,07-50.1500S,150-28.1200E,304,27.256,34.9946
3439,2011/8/6,7:53:00,07-50.0200S,150-27.9300E,304,27.244,34.9939
3440,2011/8/6,7:54:00,07-49.8900S,150-27.7400E,304,27.248,34.9951
3441,2011/8/6,7:55:00,07-49.7600S,150-27.5500E,304,27.244,34.9958
3442,2011/8/6,7:56:00,07-49.6400S,150-27.3600E,304,27.237,34.9954
3443,2011/8/6,7:57:00,07-49.5100S,150-27.1700E,304,27.245,34.9953
3444,2011/8/6,7:58:00,07-49.3700S,150-26.9600E,304,27.24,34.9969
3445,2011/8/6,7:59:00,07-49.2400S,150-26.7700E,304,27.246,34.998
3446,2011/8/6,8:00:00,07-49.1100S,150-26.5800E,304,27.247,34.9987
3447,2011/8/6,8:01:00,07-48.9800S,150-26.3900E,304,27.256,34.9989
3448,2011/8/6,8:02:00,07-48.8500S,150-26.2100E,304,27.257,34.9985
3449,2011/8/6,8:03:00,07-48.7100S,150-26.0100E,304,27.257,34.9989
3450,2011/8/6,8:04:00,07-48.5800S,150-25.8200E,304,27.253,34.9981
3451,2011/8/6,8:05:00,07-48.4500S,150-25.6300E,304,27.247,34.9979
3452,2011/8/6,8:06:00,07-48.3200S,150-25.4400E,304,27.246,34.9973
3453,2011/8/6,8:07:00,07-48.1900S,150-25.2500E,303,27.232,34.9964
3454,2011/8/6,8:08:00,07-48.0600S,150-25.0600E,303,27.221,34.9953
3455,2011/8/6,8:09:00,07-47.9300S,150-24.8600E,302,27.209,34.9937
3456,2011/8/6,8:10:00,07-47.8100S,150-24.6700E,302,27.173,34.992
3457,2011/8/6,8:11:00,07-47.6900S,150-24.4700E,301,27.141,34.9946
3458,2011/8/6,8:12:00,07-47.5700S,150-24.2700E,300,27.132,34.9996
3459,2011/8/6,8:13:00,07-47.4500S,150-24.0700E,300,27.114,35.0038
3460,2011/8/6,8:14:00,07-47.3300S,150-23.8600E,300,27.107,35.0053
3461,2011/8/6,8:15:00,07-47.2100S,150-23.6600E,300,27.101,35.0073
3462,2011/8/6,8:16:00,07-47.1000S,150-23.4600E,299,27.096,35.0103
3463,2011/8/6,8:17:00,07-46.9800S,150-23.2500E,298,27.118,35.0119
3464,2011/8/6,8:18:00,07-46.8700S,150-23.0400E,298,27.12,35.0147
3465,2011/8/6,8:19:00,07-46.7600S,150-22.8400E,298,27.128,35.016
3466,2011/8/6,8:20:00,07-46.6400S,150-22.6200E,298,27.124,35.0153
3467,2011/8/6,8:21:00,07-46.5300S,150-22.4100E,298,27.148,35.0143
3468,2011/8/6,8:22:00,07-46.4200S,150-22.2100E,297,27.193,35.0131
3469,2011/8/6,8:23:00,07-46.3100S,150-22.0000E,297,27.222,35.0061
3470,2011/8/6,8:24:00,07-46.2100S,150-21.8000E,296,27.253,34.9987
3471,2011/8/6,8:25:00,07-46.1100S,150-21.5900E,296,27.273,34.9952
3472,2011/8/6,8:26:00,07-46.0000S,150-21.3800E,296,27.283,34.9923
3473,2011/8/6,8:27:00,07-45.9000S,150-21.1800E,297,27.292,34.9922
3474,2011/8/6,8:28:00,07-45.7900S,150-20.9700E,297,27.299,34.9916
3475,2011/8/6,8:29:00,07-45.6900S,150-20.7800E,297,27.303,34.9908
3476,2011/8/6,8:30:00,07-45.5800S,150-20.5700E,297,27.306,34.9886
3477,2011/8/6,8:31:00,07-45.4800S,150-20.3600E,296,27.315,34.9861
3478,2011/8/6,8:32:00,07-45.3800S,150-20.1600E,297,27.312,34.9845
3479,2011/8/6,8:33:00,07-45.2700S,150-19.9500E,297,27.306,34.983
3480,2011/8/6,8:34:00,07-45.1700S,150-19.7500E,296,27.302,34.9783
3481,2011/8/6,8:35:00,07-45.0600S,150-19.5400E,297,27.285,34.9738
3482,2011/8/6,8:36:00,07-44.9600S,150-19.3300E,296,27.291,34.9688
3483,2011/8/6,8:37:00,07-44.8500S,150-19.1300E,297,27.292,34.9668
3484,2011/8/6,8:38:00,07-44.7500S,150-18.9200E,297,27.289,34.9679
3485,2011/8/6,8:39:00,07-44.6400S,150-18.7100E,297,27.308,34.9684
3486,2011/8/6,8:40:00,07-44.5300S,150-18.5100E,297,27.316,34.9719
3487,2011/8/6,8:41:00,07-44.4200S,150-18.2800E,296,27.32,34.9774
3488,2011/8/6,8:42:00,07-44.3200S,150-18.0700E,294,27.31,34.9805
3489,2011/8/6,8:43:00,07-44.2300S,150-17.8600E,292,27.322,34.9813
3490,2011/8/6,8:44:00,07-44.1400S,150-17.6400E,292,27.327,34.9821
3491,2011/8/6,8:45:00,07-44.0500S,150-17.4200E,292,27.334,34.983
3492,2011/8/6,8:46:00,07-43.9600S,150-17.2100E,292,27.342,34.987
3493,2011/8/6,8:47:00,07-43.8800S,150-16.9900E,292,27.338,34.9901
3494,2011/8/6,8:48:00,07-43.7800S,150-16.7600E,291,27.323,34.9904
3495,2011/8/6,8:49:00,07-43.7000S,150-16.5500E,291,27.326,34.989
3496,2011/8/6,8:50:00,07-43.6200S,150-16.3200E,290,27.32,34.9853
3497,2011/8/6,8:51:00,07-43.5400S,150-16.1100E,290,27.318,34.9832
3498,2011/8/6,8:52:00,07-43.4500S,150-15.8800E,290,27.319,34.9825
3499,2011/8/6,8:53:00,07-43.3700S,150-15.6600E,290,27.32,34.9836
3500,2011/8/6,8:54:00,07-43.2900S,150-15.4400E,290,27.319,34.9836
3501,2011/8/6,8:55:00,07-43.2000S,150-15.2200E,290,27.321,34.9835
3502,2011/8/6,8:56:00,07-43.1200S,150-14.9900E,290,27.323,34.9829
3503,2011/8/6,8:57:00,07-43.0400S,150-14.7700E,290,27.326,34.9837
3504,2011/8/6,8:58:00,07-42.9500S,150-14.5500E,290,27.331,34.9825
3505,2011/8/6,8:59:00,07-42.8700S,150-14.3300E,290,27.324,34.9822
3506,2011/8/6,9:00:00,07-42.7900S,150-14.1000E,290,27.32,34.9823
3507,2011/8/6,9:01:00,07-42.7000S,150-13.8800E,290,27.327,34.9829
3508,2011/8/6,9:02:00,07-42.6100S,150-13.6500E,291,27.329,34.9848
3509,2011/8/6,9:03:00,07-42.5200S,150-13.4200E,292,27.327,34.9861
3510,2011/8/6,9:04:00,07-42.4200S,150-13.2000E,294,27.337,34.9888
3511,2011/8/6,9:05:00,07-42.3200S,150-12.9800E,295,27.34,34.9907
3512,2011/8/6,9:06:00,07-42.2200S,150-12.7600E,295,27.341,34.9929
3513,2011/8/6,9:07:00,07-42.1100S,150-12.5500E,296,27.333,34.9942
3514,2011/8/6,9:08:00,07-42.0000S,150-12.3300E,298,27.331,34.9945
3515,2011/8/6,9:09:00,07-41.8800S,150-12.1300E,299,27.332,34.9944
3516,2011/8/6,9:10:00,07-41.7600S,150-11.9200E,301,27.332,34.9948
3517,2011/8/6,9:11:00,07-41.6300S,150-11.7200E,302,27.333,34.9945
