Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
23242,2011/1/7,6:59:00,12-22.0600N,109-30.3900E,13,25.011
23243,2011/1/7,7:00:00,12-22.2000N,109-30.4200E,11,25.007
23244,2011/1/7,7:01:00,12-22.3300N,109-30.4500E,10,25.006
23245,2011/1/7,7:02:00,12-22.4600N,109-30.4800E,12,25.004
23246,2011/1/7,7:03:00,12-22.6000N,109-30.5100E,11,25.005
23247,2011/1/7,7:04:00,12-22.7400N,109-30.5400E,11,24.999
23248,2011/1/7,7:05:00,12-22.8700N,109-30.5600E,11,24.989
23249,2011/1/7,7:06:00,12-22.9900N,109-30.6000E,17,24.991
23250,2011/1/7,7:07:00,12-23.1100N,109-30.6300E,13,24.992
23251,2011/1/7,7:08:00,12-23.2400N,109-30.6600E,16,24.99
23252,2011/1/7,7:09:00,12-23.3500N,109-30.6900E,14,24.992
23253,2011/1/7,7:10:00,12-23.4800N,109-30.7300E,14,24.983
23254,2011/1/7,7:11:00,12-23.6000N,109-30.7600E,18,24.977
23255,2011/1/7,7:12:00,12-23.7300N,109-30.7900E,13,24.977
23256,2011/1/7,7:13:00,12-23.8600N,109-30.8300E,14,24.976
23257,2011/1/7,7:14:00,12-23.9900N,109-30.8600E,14,24.971
23258,2011/1/7,7:15:00,12-24.1100N,109-30.8900E,14,24.965
23259,2011/1/7,7:16:00,12-24.2400N,109-30.9300E,16,24.959
23260,2011/1/7,7:17:00,12-24.3600N,109-30.9700E,13,24.958
23261,2011/1/7,7:18:00,12-24.4900N,109-31.0000E,13,24.959
23262,2011/1/7,7:19:00,12-24.6100N,109-31.0300E,16,24.964
23263,2011/1/7,7:20:00,12-24.7300N,109-31.0700E,13,24.968
23264,2011/1/7,7:21:00,12-24.8500N,109-31.1000E,15,24.965
23265,2011/1/7,7:22:00,12-24.9600N,109-31.1300E,14,24.968
23266,2011/1/7,7:23:00,12-25.0700N,109-31.1700E,16,24.962
23267,2011/1/7,7:24:00,12-25.1800N,109-31.1900E,13,24.957
23268,2011/1/7,7:25:00,12-25.2800N,109-31.2200E,16,24.951
23269,2011/1/7,7:26:00,12-25.4100N,109-31.2500E,12,24.948
23270,2011/1/7,7:27:00,12-25.5300N,109-31.2900E,15,24.938
23271,2011/1/7,7:28:00,12-25.6600N,109-31.3200E,13,24.928
23272,2011/1/7,7:29:00,12-25.7800N,109-31.3600E,15,24.922
23273,2011/1/7,7:30:00,12-25.9100N,109-31.3900E,16,24.922
23274,2011/1/7,7:31:00,12-26.0300N,109-31.4200E,12,24.923
23275,2011/1/7,7:32:00,12-26.1500N,109-31.4500E,11,24.925
23276,2011/1/7,7:33:00,12-26.2600N,109-31.4800E,16,24.924
23277,2011/1/7,7:34:00,12-26.3800N,109-31.5100E,13,24.923
23278,2011/1/7,7:35:00,12-26.4900N,109-31.5300E,13,24.928
23279,2011/1/7,7:36:00,12-26.6000N,109-31.5600E,13,24.926
23280,2011/1/7,7:37:00,12-26.7100N,109-31.5900E,13,24.926
23281,2011/1/7,7:38:00,12-26.8200N,109-31.6200E,15,24.925
23282,2011/1/7,7:39:00,12-26.9400N,109-31.6500E,15,24.925
23283,2011/1/7,7:40:00,12-27.0600N,109-31.6800E,14,24.928
23284,2011/1/7,7:41:00,12-27.1900N,109-31.7200E,15,24.931
23285,2011/1/7,7:42:00,12-27.3100N,109-31.7500E,14,24.929
23286,2011/1/7,7:43:00,12-27.4400N,109-31.7900E,15,24.929
23287,2011/1/7,7:44:00,12-27.5500N,109-31.8300E,16,24.929
23288,2011/1/7,7:45:00,12-27.6700N,109-31.8600E,17,24.928
23289,2011/1/7,7:46:00,12-27.7800N,109-31.8900E,14,24.925
23290,2011/1/7,7:47:00,12-27.9000N,109-31.9200E,15,24.929
23291,2011/1/7,7:48:00,12-28.0300N,109-31.9600E,16,24.941
23292,2011/1/7,7:49:00,12-28.1600N,109-32.0000E,14,24.944
23293,2011/1/7,7:50:00,12-28.2900N,109-32.0300E,12,24.944
23294,2011/1/7,7:51:00,12-28.4200N,109-32.0700E,16,24.944
23295,2011/1/7,7:52:00,12-28.5300N,109-32.1000E,20,24.944
23296,2011/1/7,7:53:00,12-28.6500N,109-32.1300E,15,24.94
23297,2011/1/7,7:54:00,12-28.7700N,109-32.1700E,16,24.935
23298,2011/1/7,7:55:00,12-28.9000N,109-32.2100E,15,24.926
23299,2011/1/7,7:56:00,12-29.0200N,109-32.2500E,17,24.916
23300,2011/1/7,7:57:00,12-29.1400N,109-32.2800E,17,24.915
23301,2011/1/7,7:58:00,12-29.2600N,109-32.3100E,16,24.928
23302,2011/1/7,7:59:00,12-29.3800N,109-32.3500E,16,24.927
23303,2011/1/7,8:00:00,12-29.4900N,109-32.3800E,16,24.927
23304,2011/1/7,8:01:00,12-29.5900N,109-32.4100E,15,24.916
23305,2011/1/7,8:02:00,12-29.6900N,109-32.4400E,11,24.911
23306,2011/1/7,8:03:00,12-29.7900N,109-32.4700E,19,24.908
23307,2011/1/7,8:04:00,12-29.9000N,109-32.5100E,14,24.918
23308,2011/1/7,8:05:00,12-30.0200N,109-32.5400E,15,24.927
23309,2011/1/7,8:06:00,12-30.1400N,109-32.5700E,16,24.935
23310,2011/1/7,8:07:00,12-30.2500N,109-32.6100E,17,24.94
23311,2011/1/7,8:08:00,12-30.3700N,109-32.6500E,17,24.942
23312,2011/1/7,8:09:00,12-30.4900N,109-32.6800E,15,24.941
23313,2011/1/7,8:10:00,12-30.6100N,109-32.7300E,19,24.937
23314,2011/1/7,8:11:00,12-30.7400N,109-32.7600E,16,24.929
23315,2011/1/7,8:12:00,12-30.8600N,109-32.8000E,18,24.928
23316,2011/1/7,8:13:00,12-30.9800N,109-32.8400E,20,24.926
23317,2011/1/7,8:14:00,12-31.1000N,109-32.8800E,18,24.925
23318,2011/1/7,8:15:00,12-31.2100N,109-32.9200E,16,24.926
23319,2011/1/7,8:16:00,12-31.3200N,109-32.9500E,16,24.919
23320,2011/1/7,8:17:00,12-31.4400N,109-32.9900E,15,24.927
23321,2011/1/7,8:18:00,12-31.5500N,109-33.0200E,16,24.924
23322,2011/1/7,8:19:00,12-31.6600N,109-33.0600E,16,24.924
23323,2011/1/7,8:20:00,12-31.7600N,109-33.0900E,18,24.923
23324,2011/1/7,8:21:00,12-31.8500N,109-33.1000E,5,24.923
23325,2011/1/7,8:22:00,12-31.9500N,109-33.1100E,5,24.921
23326,2011/1/7,8:23:00,12-32.0800N,109-33.1200E,5,24.919
23327,2011/1/7,8:24:00,12-32.1800N,109-33.1200E,4,24.922
23328,2011/1/7,8:25:00,12-32.3000N,109-33.1300E,3,24.925
23329,2011/1/7,8:26:00,12-32.4200N,109-33.1400E,3,24.928
23330,2011/1/7,8:27:00,12-32.5500N,109-33.1500E,5,24.929
23331,2011/1/7,8:28:00,12-32.6700N,109-33.1500E,4,24.926
23332,2011/1/7,8:29:00,12-32.7900N,109-33.1600E,4,24.929
23333,2011/1/7,8:30:00,12-32.9200N,109-33.1700E,4,24.931
23334,2011/1/7,8:31:00,12-33.0500N,109-33.1700E,0,24.928
23335,2011/1/7,8:32:00,12-33.1800N,109-33.1800E,4,24.926
23336,2011/1/7,8:33:00,12-33.3100N,109-33.1900E,5,24.931
23337,2011/1/7,8:34:00,12-33.4400N,109-33.2000E,6,24.938
23338,2011/1/7,8:35:00,12-33.5700N,109-33.2100E,6,24.941
23339,2011/1/7,8:36:00,12-33.7000N,109-33.2200E,5,24.939
23340,2011/1/7,8:37:00,12-33.8300N,109-33.2300E,4,24.935
23341,2011/1/7,8:38:00,12-33.9300N,109-33.2400E,3,24.932
23342,2011/1/7,8:39:00,12-34.0500N,109-33.2400E,2,24.934
23343,2011/1/7,8:40:00,12-34.1700N,109-33.2500E,3,24.931
23344,2011/1/7,8:41:00,12-34.2800N,109-33.2600E,2,24.928
23345,2011/1/7,8:42:00,12-34.4000N,109-33.2600E,1,24.924
23346,2011/1/7,8:43:00,12-34.5100N,109-33.2700E,2,24.922
23347,2011/1/7,8:44:00,12-34.6300N,109-33.2800E,6,24.924
23348,2011/1/7,8:45:00,12-34.7600N,109-33.2900E,1,24.93
23349,2011/1/7,8:46:00,12-34.8800N,109-33.2900E,4,24.934
23350,2011/1/7,8:47:00,12-35.0000N,109-33.3000E,2,24.932
23351,2011/1/7,8:48:00,12-35.1300N,109-33.3100E,3,24.935
23352,2011/1/7,8:49:00,12-35.2600N,109-33.3100E,2,24.935
23353,2011/1/7,8:50:00,12-35.3800N,109-33.3200E,3,24.938
23354,2011/1/7,8:51:00,12-35.5000N,109-33.3300E,4,24.938
23355,2011/1/7,8:52:00,12-35.6400N,109-33.3500E,4,24.938
23356,2011/1/7,8:53:00,12-35.7700N,109-33.3600E,4,24.932
23357,2011/1/7,8:54:00,12-35.9000N,109-33.3700E,7,24.93
23358,2011/1/7,8:55:00,12-36.0200N,109-33.3800E,4,24.931
23359,2011/1/7,8:56:00,12-36.1400N,109-33.3900E,0,24.932
23360,2011/1/7,8:57:00,12-36.2500N,109-33.4000E,8,24.931
23361,2011/1/7,8:58:00,12-36.3700N,109-33.4100E,8,24.932
23362,2011/1/7,8:59:00,12-36.5000N,109-33.4200E,2,24.928
23363,2011/1/7,9:00:00,12-36.6300N,109-33.4300E,2,24.928
23364,2011/1/7,9:01:00,12-36.7600N,109-33.4500E,4,24.923
23365,2011/1/7,9:02:00,12-36.9000N,109-33.4600E,2,24.924
23366,2011/1/7,9:03:00,12-37.0400N,109-33.4800E,4,24.928
23367,2011/1/7,9:04:00,12-37.1700N,109-33.4900E,3,24.931
23368,2011/1/7,9:05:00,12-37.2900N,109-33.4900E,0,24.932
23369,2011/1/7,9:06:00,12-37.4100N,109-33.5100E,6,24.933
23370,2011/1/7,9:07:00,12-37.5300N,109-33.5200E,4,24.937
23371,2011/1/7,9:08:00,12-37.6600N,109-33.5300E,2,24.937
23372,2011/1/7,9:09:00,12-37.7900N,109-33.5500E,8,24.931
23373,2011/1/7,9:10:00,12-37.9200N,109-33.5600E,6,24.934
23374,2011/1/7,9:11:00,12-38.0500N,109-33.5700E,4,24.933
23375,2011/1/7,9:12:00,12-38.1800N,109-33.5900E,5,24.932
23376,2011/1/7,9:13:00,12-38.3000N,109-33.6000E,3,24.931
23377,2011/1/7,9:14:00,12-38.4300N,109-33.6200E,7,24.92
23378,2011/1/7,9:15:00,12-38.5500N,109-33.6300E,7,24.921
23379,2011/1/7,9:16:00,12-38.6800N,109-33.6400E,6,24.917
23380,2011/1/7,9:17:00,12-38.8000N,109-33.6500E,8,24.914
23381,2011/1/7,9:18:00,12-38.9200N,109-33.6700E,6,24.909
23382,2011/1/7,9:19:00,12-39.0400N,109-33.6700E,4,24.917
23383,2011/1/7,9:20:00,12-39.1500N,109-33.6800E,4,24.924
23384,2011/1/7,9:21:00,12-39.2800N,109-33.7000E,9,24.917
23385,2011/1/7,9:22:00,12-39.4000N,109-33.7100E,2,24.919
23386,2011/1/7,9:23:00,12-39.5300N,109-33.7200E,4,24.919
23387,2011/1/7,9:24:00,12-39.6400N,109-33.7300E,4,24.921
23388,2011/1/7,9:25:00,12-39.7600N,109-33.7400E,2,24.921
23389,2011/1/7,9:26:00,12-39.8900N,109-33.7500E,5,24.927
23390,2011/1/7,9:27:00,12-40.0100N,109-33.7600E,3,24.937
23391,2011/1/7,9:28:00,12-40.1300N,109-33.7700E,4,24.937
23392,2011/1/7,9:29:00,12-40.2600N,109-33.7900E,3,24.934
23393,2011/1/7,9:30:00,12-40.3800N,109-33.8000E,6,24.933
23394,2011/1/7,9:31:00,12-40.5100N,109-33.8100E,6,24.927
23395,2011/1/7,9:32:00,12-40.6400N,109-33.8200E,2,24.925
23396,2011/1/7,9:33:00,12-40.7600N,109-33.8400E,7,24.925
23397,2011/1/7,9:34:00,12-40.8800N,109-33.8400E,4,24.92
23398,2011/1/7,9:35:00,12-41.0100N,109-33.8600E,5,24.919
23399,2011/1/7,9:36:00,12-41.1400N,109-33.8800E,6,24.92
23400,2011/1/7,9:37:00,12-41.2700N,109-33.8900E,6,24.922
23401,2011/1/7,9:38:00,12-41.4000N,109-33.9100E,6,24.929
23402,2011/1/7,9:39:00,12-41.5300N,109-33.9200E,5,24.925
23403,2011/1/7,9:40:00,12-41.6600N,109-33.9400E,7,24.923
23404,2011/1/7,9:41:00,12-41.7900N,109-33.9500E,5,24.919
23405,2011/1/7,9:42:00,12-41.9200N,109-33.9700E,9,24.92
23406,2011/1/7,9:43:00,12-42.0500N,109-33.9900E,7,24.921
23407,2011/1/7,9:44:00,12-42.1800N,109-34.0000E,8,24.921
23408,2011/1/7,9:45:00,12-42.3100N,109-34.0200E,7,24.92
23409,2011/1/7,9:46:00,12-42.4400N,109-34.0400E,8,24.917
23410,2011/1/7,9:47:00,12-42.5600N,109-34.0500E,8,24.919
23411,2011/1/7,9:48:00,12-42.6900N,109-34.0700E,4,24.917
23412,2011/1/7,9:49:00,12-42.8200N,109-34.0800E,4,24.91
23413,2011/1/7,9:50:00,12-42.9500N,109-34.1100E,9,24.905
23414,2011/1/7,9:51:00,12-43.0700N,109-34.1200E,7,24.902
23415,2011/1/7,9:52:00,12-43.1900N,109-34.1400E,9,24.904
23416,2011/1/7,9:53:00,12-43.3100N,109-34.1600E,10,24.905
23417,2011/1/7,9:54:00,12-43.4300N,109-34.1800E,5,24.905
23418,2011/1/7,9:55:00,12-43.5600N,109-34.2000E,7,24.91
23419,2011/1/7,9:56:00,12-43.6800N,109-34.2200E,7,24.912
23420,2011/1/7,9:57:00,12-43.8100N,109-34.2400E,8,24.907
23421,2011/1/7,9:58:00,12-43.9300N,109-34.2600E,8,24.901
23422,2011/1/7,9:59:00,12-44.0500N,109-34.2700E,8,24.9
23423,2011/1/7,10:00:00,12-44.1700N,109-34.2900E,8,24.9
23424,2011/1/7,10:01:00,12-44.2900N,109-34.3200E,9,24.896
23425,2011/1/7,10:02:00,12-44.4100N,109-34.3400E,8,24.893
23426,2011/1/7,10:03:00,12-44.5400N,109-34.3600E,13,24.892
23427,2011/1/7,10:04:00,12-44.6600N,109-34.3800E,7,24.89
23428,2011/1/7,10:05:00,12-44.7900N,109-34.4000E,5,24.889
23429,2011/1/7,10:06:00,12-44.9100N,109-34.4200E,8,24.892
23430,2011/1/7,10:07:00,12-45.0400N,109-34.4400E,8,24.891
23431,2011/1/7,10:08:00,12-45.1500N,109-34.4600E,11,24.889
23432,2011/1/7,10:09:00,12-45.2700N,109-34.4800E,12,24.888
23433,2011/1/7,10:10:00,12-45.3900N,109-34.5100E,10,24.886
23434,2011/1/7,10:11:00,12-45.5100N,109-34.5400E,10,24.885
23435,2011/1/7,10:12:00,12-45.6300N,109-34.5500E,3,24.853
23436,2011/1/7,10:13:00,12-45.7600N,109-34.5500E,357,24.81
23437,2011/1/7,10:14:00,12-45.8800N,109-34.5700E,9,24.807
23438,2011/1/7,10:15:00,12-46.0100N,109-34.5700E,3,24.789
23439,2011/1/7,10:16:00,12-46.1500N,109-34.5800E,4,24.788
23440,2011/1/7,10:17:00,12-46.2600N,109-34.5900E,7,24.784
23441,2011/1/7,10:18:00,12-46.3800N,109-34.6000E,1,24.785
23442,2011/1/7,10:19:00,12-46.5000N,109-34.6000E,358,24.783
23443,2011/1/7,10:20:00,12-46.6200N,109-34.6100E,0,24.785
23444,2011/1/7,10:21:00,12-46.7400N,109-34.6100E,5,24.786
23445,2011/1/7,10:22:00,12-46.8600N,109-34.6100E,3,24.79
23446,2011/1/7,10:23:00,12-47.0000N,109-34.6200E,3,24.79
23447,2011/1/7,10:24:00,12-47.1300N,109-34.6300E,4,24.791
23448,2011/1/7,10:25:00,12-47.2800N,109-34.6400E,0,24.795
23449,2011/1/7,10:26:00,12-47.4200N,109-34.6500E,3,24.792
23450,2011/1/7,10:27:00,12-47.5600N,109-34.6600E,4,24.794
23451,2011/1/7,10:28:00,12-47.6900N,109-34.6600E,3,24.79
23452,2011/1/7,10:29:00,12-47.8100N,109-34.6700E,3,24.79
23453,2011/1/7,10:30:00,12-47.9400N,109-34.6800E,4,24.789
23454,2011/1/7,10:31:00,12-48.0800N,109-34.6900E,3,24.789
23455,2011/1/7,10:32:00,12-48.2100N,109-34.6900E,359,24.793
23456,2011/1/7,10:33:00,12-48.3500N,109-34.7000E,3,24.799
23457,2011/1/7,10:34:00,12-48.4900N,109-34.7100E,3,24.802
23458,2011/1/7,10:35:00,12-48.6300N,109-34.7200E,3,24.802
23459,2011/1/7,10:36:00,12-48.7700N,109-34.7200E,0,24.795
23460,2011/1/7,10:37:00,12-48.9000N,109-34.7300E,5,24.795
23461,2011/1/7,10:38:00,12-49.0400N,109-34.7400E,1,24.799
23462,2011/1/7,10:39:00,12-49.1700N,109-34.7500E,4,24.801
23463,2011/1/7,10:40:00,12-49.3000N,109-34.7600E,6,24.798
23464,2011/1/7,10:41:00,12-49.4100N,109-34.7700E,3,24.794
23465,2011/1/7,10:42:00,12-49.5400N,109-34.7800E,1,24.796
23466,2011/1/7,10:43:00,12-49.6800N,109-34.7900E,5,24.794
23467,2011/1/7,10:44:00,12-49.8200N,109-34.7900E,2,24.797
23468,2011/1/7,10:45:00,12-49.9500N,109-34.8000E,3,24.799
23469,2011/1/7,10:46:00,12-50.0700N,109-34.8000E,0,24.799
23470,2011/1/7,10:47:00,12-50.1800N,109-34.8100E,2,24.799
23471,2011/1/7,10:48:00,12-50.3100N,109-34.8200E,4,24.797
23472,2011/1/7,10:49:00,12-50.4300N,109-34.8300E,5,24.801
23473,2011/1/7,10:50:00,12-50.5600N,109-34.8400E,3,24.797
23474,2011/1/7,10:51:00,12-50.7000N,109-34.8500E,4,24.8
23475,2011/1/7,10:52:00,12-50.8200N,109-34.8600E,3,24.794
23476,2011/1/7,10:53:00,12-50.9300N,109-34.8700E,6,24.794
23477,2011/1/7,10:54:00,12-51.0400N,109-34.8800E,2,24.794
23478,2011/1/7,10:55:00,12-51.1600N,109-34.8900E,7,24.788
23479,2011/1/7,10:56:00,12-51.2800N,109-34.9000E,4,24.791
23480,2011/1/7,10:57:00,12-51.4100N,109-34.9000E,2,24.796
23481,2011/1/7,10:58:00,12-51.5300N,109-34.9100E,2,24.795
23482,2011/1/7,10:59:00,12-51.6500N,109-34.9200E,5,24.8
23483,2011/1/7,11:00:00,12-51.7700N,109-34.9300E,3,24.799
23484,2011/1/7,11:01:00,12-51.8900N,109-34.9400E,7,24.798
23485,2011/1/7,11:02:00,12-52.0000N,109-34.9500E,5,24.8
23486,2011/1/7,11:03:00,12-52.1200N,109-34.9600E,3,24.796
23487,2011/1/7,11:04:00,12-52.2400N,109-34.9700E,0,24.796
23488,2011/1/7,11:05:00,12-52.3700N,109-34.9700E,3,24.797
23489,2011/1/7,11:06:00,12-52.4900N,109-34.9800E,6,24.798
23490,2011/1/7,11:07:00,12-52.6100N,109-34.9900E,0,24.797
23491,2011/1/7,11:08:00,12-52.7400N,109-34.9900E,3,24.798
23492,2011/1/7,11:09:00,12-52.8500N,109-35.0000E,6,24.789
23493,2011/1/7,11:10:00,12-52.9700N,109-35.0100E,1,24.789
23494,2011/1/7,11:11:00,12-53.0900N,109-35.0100E,1,24.789
23495,2011/1/7,11:12:00,12-53.2100N,109-35.0200E,5,24.792
23496,2011/1/7,11:13:00,12-53.3400N,109-35.0300E,5,24.788
23497,2011/1/7,11:14:00,12-53.4600N,109-35.0400E,0,24.793
23498,2011/1/7,11:15:00,12-53.5900N,109-35.0500E,4,24.794
23499,2011/1/7,11:16:00,12-53.7200N,109-35.0600E,3,24.792
23500,2011/1/7,11:17:00,12-53.8400N,109-35.0700E,5,24.789
23501,2011/1/7,11:18:00,12-53.9700N,109-35.0800E,4,24.792
23502,2011/1/7,11:19:00,12-54.1000N,109-35.0900E,3,24.793
23503,2011/1/7,11:20:00,12-54.2300N,109-35.1000E,2,24.791
23504,2011/1/7,11:21:00,12-54.3500N,109-35.1000E,5,24.79
23505,2011/1/7,11:22:00,12-54.4700N,109-35.1000E,3,24.787
23506,2011/1/7,11:23:00,12-54.6000N,109-35.1100E,2,24.786
23507,2011/1/7,11:24:00,12-54.7100N,109-35.1200E,6,24.785
23508,2011/1/7,11:25:00,12-54.8300N,109-35.1300E,3,24.787
23509,2011/1/7,11:26:00,12-54.9300N,109-35.1400E,9,24.785
23510,2011/1/7,11:27:00,12-55.0500N,109-35.1500E,1,24.791
23511,2011/1/7,11:28:00,12-55.1700N,109-35.1600E,5,24.792
23512,2011/1/7,11:29:00,12-55.3000N,109-35.1700E,3,24.793
23513,2011/1/7,11:30:00,12-55.4400N,109-35.1800E,5,24.793
23514,2011/1/7,11:31:00,12-55.5500N,109-35.1900E,6,24.79
23515,2011/1/7,11:32:00,12-55.6700N,109-35.2000E,3,24.791
23516,2011/1/7,11:33:00,12-55.7900N,109-35.2100E,1,24.789
23517,2011/1/7,11:34:00,12-55.9300N,109-35.2200E,5,24.789
23518,2011/1/7,11:35:00,12-56.0700N,109-35.2300E,4,24.791
23519,2011/1/7,11:36:00,12-56.2100N,109-35.2400E,5,24.788
23520,2011/1/7,11:37:00,12-56.3500N,109-35.2500E,4,24.787
23521,2011/1/7,11:38:00,12-56.4900N,109-35.2700E,2,24.789
23522,2011/1/7,11:39:00,12-56.6200N,109-35.2800E,3,24.785
23523,2011/1/7,11:40:00,12-56.7400N,109-35.2800E,2,24.785
23524,2011/1/7,11:41:00,12-56.8700N,109-35.2900E,1,24.784
23525,2011/1/7,11:42:00,12-56.9900N,109-35.3000E,4,24.784
23526,2011/1/7,11:43:00,12-57.1100N,109-35.3000E,359,24.779
23527,2011/1/7,11:44:00,12-57.2400N,109-35.3100E,4,24.777
23528,2011/1/7,11:45:00,12-57.3700N,109-35.3300E,3,24.776
23529,2011/1/7,11:46:00,12-57.5100N,109-35.3400E,4,24.774
23530,2011/1/7,11:47:00,12-57.6500N,109-35.3500E,5,24.772
23531,2011/1/7,11:48:00,12-57.7900N,109-35.3600E,5,24.771
23532,2011/1/7,11:49:00,12-57.9300N,109-35.3700E,3,24.769
23533,2011/1/7,11:50:00,12-58.0600N,109-35.3800E,3,24.768
23534,2011/1/7,11:51:00,12-58.2200N,109-35.3900E,4,24.765
23535,2011/1/7,11:52:00,12-58.3500N,109-35.4000E,3,24.765
23536,2011/1/7,11:53:00,12-58.4800N,109-35.4100E,4,24.763
23537,2011/1/7,11:54:00,12-58.6000N,109-35.4300E,5,24.763
23538,2011/1/7,11:55:00,12-58.7500N,109-35.4400E,3,24.764
23539,2011/1/7,11:56:00,12-58.8700N,109-35.4500E,5,24.761
23540,2011/1/7,11:57:00,12-58.9900N,109-35.4600E,5,24.761
23541,2011/1/7,11:58:00,12-59.1000N,109-35.4600E,2,24.758
23542,2011/1/7,11:59:00,12-59.2100N,109-35.4700E,8,24.76
23543,2011/1/7,12:00:00,12-59.3300N,109-35.4800E,359,24.759
23544,2011/1/7,12:01:00,12-59.4500N,109-35.4800E,0,24.759
23545,2011/1/7,12:02:00,12-59.5800N,109-35.4900E,6,24.76
23546,2011/1/7,12:03:00,12-59.7100N,109-35.4900E,2,24.759
23547,2011/1/7,12:04:00,12-59.8400N,109-35.5100E,8,24.758
23548,2011/1/7,12:05:00,12-59.9800N,109-35.5200E,5,24.755
23549,2011/1/7,12:06:00,13-00.1200N,109-35.5300E,4,24.755
23550,2011/1/7,12:07:00,13-00.2500N,109-35.5500E,6,24.752
23551,2011/1/7,12:08:00,13-00.3900N,109-35.5600E,5,24.751
23552,2011/1/7,12:09:00,13-00.5300N,109-35.5700E,6,24.748
23553,2011/1/7,12:10:00,13-00.6500N,109-35.5800E,6,24.746
23554,2011/1/7,12:11:00,13-00.7800N,109-35.5900E,3,24.744
23555,2011/1/7,12:12:00,13-00.9100N,109-35.6000E,5,24.745
23556,2011/1/7,12:13:00,13-01.0400N,109-35.6100E,6,24.742
23557,2011/1/7,12:14:00,13-01.1600N,109-35.6100E,359,24.745
23558,2011/1/7,12:15:00,13-01.2800N,109-35.6200E,5,24.743
23559,2011/1/7,12:16:00,13-01.4000N,109-35.6300E,7,24.741
23560,2011/1/7,12:17:00,13-01.5300N,109-35.6300E,3,24.741
23561,2011/1/7,12:18:00,13-01.6500N,109-35.6400E,2,24.74
23562,2011/1/7,12:19:00,13-01.7800N,109-35.6500E,5,24.741
23563,2011/1/7,12:20:00,13-01.9100N,109-35.6600E,5,24.736
23564,2011/1/7,12:21:00,13-02.0300N,109-35.6600E,5,24.736
23565,2011/1/7,12:22:00,13-02.1400N,109-35.6700E,6,24.735
23566,2011/1/7,12:23:00,13-02.2600N,109-35.6800E,2,24.734
23567,2011/1/7,12:24:00,13-02.3600N,109-35.6800E,6,24.733
23568,2011/1/7,12:25:00,13-02.4700N,109-35.7200E,20,24.734
23569,2011/1/7,12:26:00,13-02.5900N,109-35.7700E,23,24.733
23570,2011/1/7,12:27:00,13-02.7100N,109-35.8200E,22,24.733
23571,2011/1/7,12:28:00,13-02.8300N,109-35.8700E,24,24.735
23572,2011/1/7,12:29:00,13-02.9300N,109-35.9300E,25,24.734
23573,2011/1/7,12:30:00,13-03.0300N,109-35.9700E,25,24.729
23574,2011/1/7,12:31:00,13-03.1200N,109-36.0200E,29,24.732
23575,2011/1/7,12:32:00,13-03.2200N,109-36.0700E,26,24.733
23576,2011/1/7,12:33:00,13-03.3300N,109-36.1300E,26,24.735
23577,2011/1/7,12:34:00,13-03.4300N,109-36.1700E,22,24.735
23578,2011/1/7,12:35:00,13-03.5300N,109-36.2200E,28,24.736
23579,2011/1/7,12:36:00,13-03.6400N,109-36.2800E,25,24.736
23580,2011/1/7,12:37:00,13-03.7600N,109-36.3400E,27,24.734
23581,2011/1/7,12:38:00,13-03.8900N,109-36.4000E,23,24.736
23582,2011/1/7,12:39:00,13-04.0000N,109-36.4600E,22,24.734
23583,2011/1/7,12:40:00,13-04.1100N,109-36.5100E,28,24.734
23584,2011/1/7,12:41:00,13-04.2300N,109-36.5700E,24,24.734
23585,2011/1/7,12:42:00,13-04.3400N,109-36.6200E,28,24.729
23586,2011/1/7,12:43:00,13-04.4600N,109-36.6800E,26,24.726
23587,2011/1/7,12:44:00,13-04.5700N,109-36.7400E,26,24.723
23588,2011/1/7,12:45:00,13-04.7000N,109-36.8000E,26,24.72
23589,2011/1/7,12:46:00,13-04.8100N,109-36.8600E,25,24.721
23590,2011/1/7,12:47:00,13-04.9400N,109-36.9300E,26,24.716
23591,2011/1/7,12:48:00,13-05.0600N,109-36.9900E,25,24.714
23592,2011/1/7,12:49:00,13-05.1800N,109-37.0400E,25,24.711
23593,2011/1/7,12:50:00,13-05.2900N,109-37.0900E,26,24.716
23594,2011/1/7,12:51:00,13-05.4000N,109-37.1500E,28,24.724
23595,2011/1/7,12:52:00,13-05.5100N,109-37.2100E,25,24.733
23596,2011/1/7,12:53:00,13-05.6300N,109-37.2600E,21,24.74
23597,2011/1/7,12:54:00,13-05.7500N,109-37.3200E,26,24.741
23598,2011/1/7,12:55:00,13-05.8600N,109-37.3800E,24,24.745
23599,2011/1/7,12:56:00,13-05.9900N,109-37.4400E,25,24.747
23600,2011/1/7,12:57:00,13-06.1100N,109-37.4900E,23,24.763
23601,2011/1/7,12:58:00,13-06.2300N,109-37.5500E,23,24.771
23602,2011/1/7,12:59:00,13-06.3500N,109-37.6000E,23,24.789
23603,2011/1/7,13:00:00,13-06.4600N,109-37.6500E,23,24.797
23604,2011/1/7,13:01:00,13-06.5700N,109-37.7100E,24,24.806
23605,2011/1/7,13:02:00,13-06.6800N,109-37.7500E,25,24.818
23606,2011/1/7,13:03:00,13-06.7900N,109-37.8000E,20,24.82
23607,2011/1/7,13:04:00,13-06.8900N,109-37.8600E,25,24.824
23608,2011/1/7,13:05:00,13-07.0000N,109-37.9100E,24,24.823
