Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2367,2011/1/22,3:05:00,28-25.2700N,126-51.4800E,236,21.249,34.6053
2368,2011/1/22,3:06:00,28-25.1800N,126-51.3200E,237,21.218,34.6001
2369,2011/1/22,3:07:00,28-25.1100N,126-51.1600E,244,21.235,34.5953
2370,2011/1/22,3:08:00,28-25.0300N,126-51.0000E,235,21.295,34.5911
2371,2011/1/22,3:09:00,28-24.9600N,126-50.8500E,248,21.298,34.5889
2372,2011/1/22,3:10:00,28-24.8900N,126-50.6900E,241,21.297,34.5892
2373,2011/1/22,3:11:00,28-24.8200N,126-50.5500E,239,21.322,34.5916
2374,2011/1/22,3:12:00,28-24.7300N,126-50.4100E,236,21.351,34.5915
2375,2011/1/22,3:13:00,28-24.6700N,126-50.2600E,246,21.364,34.5919
2376,2011/1/22,3:14:00,28-24.6100N,126-50.1000E,247,21.306,34.5928
2377,2011/1/22,3:15:00,28-24.5400N,126-49.9500E,240,21.263,34.5942
2378,2011/1/22,3:16:00,28-24.4600N,126-49.8000E,240,21.201,34.595
2379,2011/1/22,3:17:00,28-24.3800N,126-49.6500E,240,21.162,34.5945
2380,2011/1/22,3:18:00,28-24.3200N,126-49.4900E,245,21.147,34.5935
2381,2011/1/22,3:19:00,28-24.2500N,126-49.3300E,241,21.077,34.5926
2382,2011/1/22,3:20:00,28-24.1800N,126-49.1800E,242,20.981,34.5915
2383,2011/1/22,3:21:00,28-24.1000N,126-49.0300E,244,20.933,34.5909
2384,2011/1/22,3:22:00,28-24.0200N,126-48.8800E,235,20.854,34.5901
2385,2011/1/22,3:23:00,28-23.9500N,126-48.7200E,247,20.795,34.5874
2386,2011/1/22,3:24:00,28-23.8600N,126-48.5600E,235,20.789,34.5849
2387,2011/1/22,3:25:00,28-23.7800N,126-48.4000E,238,20.792,34.5836
2388,2011/1/22,3:26:00,28-23.7000N,126-48.2400E,237,20.789,34.5806
2389,2011/1/22,3:27:00,28-23.6200N,126-48.0700E,241,20.784,34.5762
2390,2011/1/22,3:28:00,28-23.5400N,126-47.9100E,243,20.79,34.5724
2391,2011/1/22,3:29:00,28-23.4500N,126-47.7400E,242,20.794,34.5702
2392,2011/1/22,3:30:00,28-23.3600N,126-47.5800E,238,20.803,34.5678
2393,2011/1/22,3:31:00,28-23.2900N,126-47.4200E,242,20.8,34.565
2394,2011/1/22,3:32:00,28-23.2100N,126-47.2500E,243,20.798,34.5632
2395,2011/1/22,3:33:00,28-23.1200N,126-47.0800E,239,20.789,34.5617
2396,2011/1/22,3:34:00,28-23.0300N,126-46.9200E,242,20.78,34.5611
2397,2011/1/22,3:35:00,28-22.9500N,126-46.7500E,241,20.781,34.5601
2398,2011/1/22,3:36:00,28-22.8600N,126-46.5800E,239,20.774,34.56
2399,2011/1/22,3:37:00,28-22.7700N,126-46.4100E,237,20.764,34.5599
2400,2011/1/22,3:38:00,28-22.6800N,126-46.2500E,238,20.75,34.5611
2401,2011/1/22,3:39:00,28-22.5800N,126-46.0900E,233,20.751,34.561
2402,2011/1/22,3:40:00,28-22.4900N,126-45.9200E,239,20.749,34.5606
2403,2011/1/22,3:41:00,28-22.4100N,126-45.7500E,240,20.742,34.5603
2404,2011/1/22,3:42:00,28-22.3200N,126-45.5800E,241,20.724,34.5604
2405,2011/1/22,3:43:00,28-22.2300N,126-45.4000E,238,20.711,34.5615
2406,2011/1/22,3:44:00,28-22.1400N,126-45.2300E,238,20.703,34.5615
2407,2011/1/22,3:45:00,28-22.0400N,126-45.0600E,238,20.703,34.5617
2408,2011/1/22,3:46:00,28-21.9400N,126-44.8900E,237,20.697,34.5621
2409,2011/1/22,3:47:00,28-21.8500N,126-44.7200E,236,20.698,34.5625
2410,2011/1/22,3:48:00,28-21.7500N,126-44.5500E,238,20.702,34.563
2411,2011/1/22,3:49:00,28-21.6500N,126-44.3800E,238,20.721,34.5623
2412,2011/1/22,3:50:00,28-21.5500N,126-44.2100E,237,20.74,34.5618
2413,2011/1/22,3:51:00,28-21.4500N,126-44.0400E,235,20.76,34.561
2414,2011/1/22,3:52:00,28-21.3400N,126-43.8700E,232,20.777,34.5602
2415,2011/1/22,3:53:00,28-21.2500N,126-43.7000E,237,20.792,34.5602
2416,2011/1/22,3:54:00,28-21.1300N,126-43.5300E,231,20.806,34.5592
2417,2011/1/22,3:55:00,28-21.0300N,126-43.3600E,237,20.815,34.5591
2418,2011/1/22,3:56:00,28-20.9300N,126-43.1800E,237,20.822,34.5588
2419,2011/1/22,3:57:00,28-20.8200N,126-43.0000E,236,20.825,34.5587
2420,2011/1/22,3:58:00,28-20.7200N,126-42.8300E,235,20.821,34.5592
2421,2011/1/22,3:59:00,28-20.6100N,126-42.6600E,233,20.847,34.5591
2422,2011/1/22,4:00:00,28-20.4900N,126-42.4900E,232,20.885,34.5598
2423,2011/1/22,4:01:00,28-20.3700N,126-42.3100E,231,20.928,34.5608
2424,2011/1/22,4:02:00,28-20.2700N,126-42.1500E,232,20.959,34.5623
2425,2011/1/22,4:03:00,28-20.1600N,126-41.9800E,234,20.988,34.565
2426,2011/1/22,4:04:00,28-20.0500N,126-41.8000E,235,21.013,34.5662
2427,2011/1/22,4:05:00,28-19.9400N,126-41.6300E,234,21.041,34.566
2428,2011/1/22,4:06:00,28-19.8300N,126-41.4500E,233,21.074,34.5673
2429,2011/1/22,4:07:00,28-19.7200N,126-41.2800E,233,21.1,34.5672
2430,2011/1/22,4:08:00,28-19.6000N,126-41.1000E,235,21.123,34.5663
2431,2011/1/22,4:09:00,28-19.5000N,126-40.9300E,235,21.142,34.5659
2432,2011/1/22,4:10:00,28-19.3800N,126-40.7600E,232,21.154,34.5655
2433,2011/1/22,4:11:00,28-19.2700N,126-40.5800E,234,21.148,34.5651
2434,2011/1/22,4:12:00,28-19.1500N,126-40.4100E,235,21.129,34.5642
2435,2011/1/22,4:13:00,28-19.0300N,126-40.2300E,232,21.111,34.5644
2436,2011/1/22,4:14:00,28-18.9200N,126-40.0600E,234,21.094,34.5644
2437,2011/1/22,4:15:00,28-18.8000N,126-39.8800E,233,21.102,34.564
2438,2011/1/22,4:16:00,28-18.6800N,126-39.7000E,233,21.118,34.5638
2439,2011/1/22,4:17:00,28-18.5600N,126-39.5300E,231,21.126,34.5641
2440,2011/1/22,4:18:00,28-18.4400N,126-39.3500E,233,21.135,34.565
2441,2011/1/22,4:19:00,28-18.3200N,126-39.1700E,233,21.149,34.5659
2442,2011/1/22,4:20:00,28-18.2000N,126-38.9900E,234,21.165,34.5661
2443,2011/1/22,4:21:00,28-18.0800N,126-38.8200E,233,21.176,34.5664
2444,2011/1/22,4:22:00,28-17.9600N,126-38.6400E,233,21.192,34.5662
2445,2011/1/22,4:23:00,28-17.8400N,126-38.4600E,233,21.203,34.5655
2446,2011/1/22,4:24:00,28-17.7200N,126-38.2800E,232,21.215,34.5654
2447,2011/1/22,4:25:00,28-17.6000N,126-38.1100E,230,21.22,34.566
2448,2011/1/22,4:26:00,28-17.4800N,126-37.9400E,232,21.223,34.5659
2449,2011/1/22,4:27:00,28-17.3600N,126-37.7600E,233,21.22,34.5654
2450,2011/1/22,4:28:00,28-17.2400N,126-37.5900E,233,21.215,34.5651
2451,2011/1/22,4:29:00,28-17.1300N,126-37.4100E,233,21.205,34.5654
2452,2011/1/22,4:30:00,28-17.0100N,126-37.2400E,231,21.193,34.565
2453,2011/1/22,4:31:00,28-16.8900N,126-37.0700E,232,21.176,34.5645
2454,2011/1/22,4:32:00,28-16.7700N,126-36.9000E,231,21.15,34.5643
2455,2011/1/22,4:33:00,28-16.6500N,126-36.7300E,230,21.143,34.5637
2456,2011/1/22,4:34:00,28-16.5100N,126-36.5800E,222,21.144,34.5636
2457,2011/1/22,4:35:00,28-16.3700N,126-36.4300E,220,21.172,34.5626
2458,2011/1/22,4:36:00,28-16.2200N,126-36.2800E,220,21.205,34.5626
2459,2011/1/22,4:37:00,28-16.0800N,126-36.1200E,227,21.232,34.563
2460,2011/1/22,4:38:00,28-15.9600N,126-35.9500E,232,21.252,34.5634
2461,2011/1/22,4:39:00,28-15.8400N,126-35.7700E,231,21.257,34.565
2462,2011/1/22,4:40:00,28-15.7300N,126-35.6000E,233,21.26,34.5647
2463,2011/1/22,4:41:00,28-15.6100N,126-35.4300E,231,21.264,34.5664
2464,2011/1/22,4:42:00,28-15.4900N,126-35.2600E,231,21.265,34.5667
2465,2011/1/22,4:43:00,28-15.3700N,126-35.0900E,231,21.262,34.5675
2466,2011/1/22,4:44:00,28-15.2600N,126-34.9200E,232,21.26,34.5675
2467,2011/1/22,4:45:00,28-15.1500N,126-34.7400E,233,21.262,34.5686
2468,2011/1/22,4:46:00,28-15.0300N,126-34.5700E,230,21.271,34.5683
2469,2011/1/22,4:47:00,28-14.9100N,126-34.4000E,232,21.278,34.5689
2470,2011/1/22,4:48:00,28-14.8000N,126-34.2200E,233,21.273,34.5685
2471,2011/1/22,4:49:00,28-14.6800N,126-34.0500E,234,21.268,34.5693
2472,2011/1/22,4:50:00,28-14.5700N,126-33.8800E,234,21.249,34.5691
2473,2011/1/22,4:51:00,28-14.4600N,126-33.7100E,234,21.221,34.5693
2474,2011/1/22,4:52:00,28-14.3400N,126-33.5400E,231,21.21,34.5694
2475,2011/1/22,4:53:00,28-14.2200N,126-33.3800E,232,21.216,34.569
2476,2011/1/22,4:54:00,28-14.1100N,126-33.2100E,230,21.237,34.568
2477,2011/1/22,4:55:00,28-13.9900N,126-33.0400E,231,21.262,34.5668
2478,2011/1/22,4:56:00,28-13.8800N,126-32.8700E,231,21.273,34.567
2479,2011/1/22,4:57:00,28-13.7600N,126-32.7000E,232,21.279,34.5669
2480,2011/1/22,4:58:00,28-13.6400N,126-32.5400E,232,21.273,34.5675
2481,2011/1/22,4:59:00,28-13.5300N,126-32.3700E,231,21.266,34.5679
2482,2011/1/22,5:00:00,28-13.4100N,126-32.2000E,232,21.254,34.5691
2483,2011/1/22,5:01:00,28-13.3000N,126-32.0300E,231,21.232,34.5701
2484,2011/1/22,5:02:00,28-13.1800N,126-31.8600E,231,21.162,34.5695
2485,2011/1/22,5:03:00,28-13.0600N,126-31.7000E,229,21.103,34.5702
2486,2011/1/22,5:04:00,28-12.9400N,126-31.5300E,230,21.057,34.5704
2487,2011/1/22,5:05:00,28-12.8200N,126-31.3600E,230,21.057,34.569
2488,2011/1/22,5:06:00,28-12.7100N,126-31.2000E,232,21.062,34.5676
2489,2011/1/22,5:07:00,28-12.5900N,126-31.0300E,230,21.066,34.5649
2490,2011/1/22,5:08:00,28-12.4700N,126-30.8700E,231,21.066,34.5655
2491,2011/1/22,5:09:00,28-12.3600N,126-30.7000E,233,21.065,34.5662
2492,2011/1/22,5:10:00,28-12.2500N,126-30.5400E,231,21.057,34.566
2493,2011/1/22,5:11:00,28-12.1200N,126-30.3700E,229,21.055,34.5663
2494,2011/1/22,5:12:00,28-12.0100N,126-30.2100E,230,21.059,34.5671
2495,2011/1/22,5:13:00,28-11.8900N,126-30.0400E,232,21.067,34.5682
2496,2011/1/22,5:14:00,28-11.7800N,126-29.8700E,232,21.078,34.5682
2497,2011/1/22,5:15:00,28-11.6600N,126-29.7000E,232,21.093,34.5681
2498,2011/1/22,5:16:00,28-11.5400N,126-29.5400E,230,21.108,34.5688
2499,2011/1/22,5:17:00,28-11.4300N,126-29.3700E,232,21.116,34.5698
2500,2011/1/22,5:18:00,28-11.3300N,126-29.2000E,233,21.124,34.5707
2501,2011/1/22,5:19:00,28-11.2200N,126-29.0400E,232,21.246,34.5716
2502,2011/1/22,5:20:00,28-11.1100N,126-28.8800E,230,21.457,34.5721
2503,2011/1/22,5:21:00,28-11.0000N,126-28.7300E,229,21.707,34.5728
2504,2011/1/22,5:22:00,28-10.9000N,126-28.5900E,230,21.836,34.576
2505,2011/1/22,5:23:00,28-10.8000N,126-28.4500E,231,21.906,34.5827
2506,2011/1/22,5:24:00,28-10.7000N,126-28.3100E,230,21.953,34.5894
2507,2011/1/22,5:25:00,28-10.6100N,126-28.1700E,233,21.977,34.5922
2508,2011/1/22,5:26:00,28-10.5100N,126-28.0400E,232,21.993,34.5965
2509,2011/1/22,5:27:00,28-10.4200N,126-27.9000E,231,21.999,34.5982
2510,2011/1/22,5:28:00,28-10.3200N,126-27.7700E,231,21.954,34.6001
2511,2011/1/22,5:29:00,28-10.2200N,126-27.6400E,230,21.982,34.6016
2512,2011/1/22,5:30:00,28-10.1300N,126-27.5100E,229,22.022,34.602
2513,2011/1/22,5:31:00,28-10.0200N,126-27.3800E,226,22.071,34.6032
2514,2011/1/22,5:32:00,28-09.9300N,126-27.2600E,228,22.104,34.6039
2515,2011/1/22,5:33:00,28-09.8100N,126-27.1100E,226,22.215,34.6044
2516,2011/1/22,5:34:00,28-09.7100N,126-26.9900E,227,22.273,34.606
2517,2011/1/22,5:35:00,28-09.6100N,126-26.8700E,227,22.314,34.6065
2518,2011/1/22,5:36:00,28-09.5100N,126-26.7400E,227,22.354,34.6073
2519,2011/1/22,5:37:00,28-09.4200N,126-26.6400E,225,22.386,34.6082
2520,2011/1/22,5:38:00,28-09.3200N,126-26.5200E,226,22.426,34.6087
2521,2011/1/22,5:39:00,28-09.2200N,126-26.4000E,225,22.455,34.6082
2522,2011/1/22,5:40:00,28-09.1000N,126-26.2900E,226,22.481,34.609
2523,2011/1/22,5:41:00,28-08.9800N,126-26.1500E,226,22.508,34.6109
2524,2011/1/22,5:42:00,28-08.8700N,126-26.0200E,225,22.534,34.6131
2525,2011/1/22,5:43:00,28-08.7600N,126-25.8900E,224,22.553,34.6147
2526,2011/1/22,5:44:00,28-08.6600N,126-25.7600E,226,22.574,34.6162
2527,2011/1/22,5:45:00,28-08.5600N,126-25.6400E,226,22.593,34.6173
2528,2011/1/22,5:46:00,28-08.4500N,126-25.5100E,227,22.609,34.6176
2529,2011/1/22,5:47:00,28-08.3300N,126-25.3600E,225,22.619,34.6177
2530,2011/1/22,5:48:00,28-08.2000N,126-25.2000E,227,22.625,34.6171
2531,2011/1/22,5:49:00,28-08.1300N,126-25.1200E,227,22.624,34.6174
2532,2011/1/22,5:50:00,28-08.0100N,126-24.9700E,229,22.63,34.6176
2533,2011/1/22,5:51:00,28-07.9000N,126-24.8400E,226,22.638,34.6185
2534,2011/1/22,5:52:00,28-07.8000N,126-24.7100E,227,22.654,34.6191
2535,2011/1/22,5:53:00,28-07.6900N,126-24.5800E,226,22.673,34.6194
2536,2011/1/22,5:54:00,28-07.5600N,126-24.4300E,226,22.688,34.6198
2537,2011/1/22,5:55:00,28-07.4500N,126-24.3000E,229,22.7,34.621
2538,2011/1/22,5:56:00,28-07.3600N,126-24.1900E,227,22.706,34.6209
2539,2011/1/22,5:57:00,28-07.2500N,126-24.0600E,226,22.712,34.6214
2540,2011/1/22,5:58:00,28-07.1500N,126-23.9200E,229,22.721,34.6218
2541,2011/1/22,5:59:00,28-07.0400N,126-23.7900E,228,22.728,34.6211
2542,2011/1/22,6:00:00,28-06.9300N,126-23.6500E,227,22.731,34.6215
2543,2011/1/22,6:01:00,28-06.8200N,126-23.5200E,228,22.731,34.6208
2544,2011/1/22,6:02:00,28-06.7200N,126-23.3800E,228,22.727,34.6211
2545,2011/1/22,6:03:00,28-06.6100N,126-23.2500E,227,22.725,34.6208
2546,2011/1/22,6:04:00,28-06.5100N,126-23.1100E,230,22.729,34.6209
2547,2011/1/22,6:05:00,28-06.4100N,126-22.9800E,227,22.74,34.6214
2548,2011/1/22,6:06:00,28-06.3000N,126-22.8400E,229,22.745,34.621
2549,2011/1/22,6:07:00,28-06.2000N,126-22.7000E,229,22.754,34.6212
2550,2011/1/22,6:08:00,28-06.1000N,126-22.5600E,229,22.762,34.6214
2551,2011/1/22,6:09:00,28-05.9900N,126-22.4300E,229,22.769,34.6218
2552,2011/1/22,6:10:00,28-05.8900N,126-22.2800E,230,22.768,34.6218
2553,2011/1/22,6:11:00,28-05.7900N,126-22.1400E,236,22.771,34.622
2554,2011/1/22,6:12:00,28-05.7100N,126-21.9900E,239,22.773,34.6223
2555,2011/1/22,6:13:00,28-05.6300N,126-21.8300E,241,22.77,34.6225
2556,2011/1/22,6:14:00,28-05.5600N,126-21.6700E,239,22.769,34.6228
2557,2011/1/22,6:15:00,28-05.4800N,126-21.5200E,240,22.769,34.6227
2558,2011/1/22,6:16:00,28-05.4000N,126-21.3600E,242,22.771,34.6228
2559,2011/1/22,6:17:00,28-05.3300N,126-21.2000E,244,22.767,34.623
2560,2011/1/22,6:18:00,28-05.2500N,126-21.0500E,240,22.77,34.6233
2561,2011/1/22,6:19:00,28-05.1700N,126-20.9000E,240,22.772,34.6231
2562,2011/1/22,6:20:00,28-05.0900N,126-20.7400E,240,22.772,34.6227
2563,2011/1/22,6:21:00,28-05.0200N,126-20.5900E,240,22.769,34.6227
2564,2011/1/22,6:22:00,28-04.9400N,126-20.4300E,241,22.772,34.6224
2565,2011/1/22,6:23:00,28-04.8700N,126-20.2800E,240,22.771,34.6226
2566,2011/1/22,6:24:00,28-04.7900N,126-20.1200E,240,22.774,34.6226
2567,2011/1/22,6:25:00,28-04.7200N,126-19.9600E,241,22.776,34.622
2568,2011/1/22,6:26:00,28-04.6400N,126-19.8100E,239,22.774,34.6216
2569,2011/1/22,6:27:00,28-04.5600N,126-19.6500E,240,22.776,34.6215
2570,2011/1/22,6:28:00,28-04.4900N,126-19.5000E,241,22.775,34.6217
2571,2011/1/22,6:29:00,28-04.4100N,126-19.3400E,242,22.776,34.6216
2572,2011/1/22,6:30:00,28-04.3400N,126-19.1900E,243,22.774,34.6212
2573,2011/1/22,6:31:00,28-04.2700N,126-19.0300E,240,22.773,34.621
2574,2011/1/22,6:32:00,28-04.2000N,126-18.8800E,240,22.771,34.6212
2575,2011/1/22,6:33:00,28-04.1200N,126-18.7200E,238,22.77,34.6203
2576,2011/1/22,6:34:00,28-04.0500N,126-18.5700E,242,22.765,34.6194
2577,2011/1/22,6:35:00,28-03.9700N,126-18.4100E,242,22.763,34.6194
2578,2011/1/22,6:36:00,28-03.9000N,126-18.2500E,242,22.758,34.6185
2579,2011/1/22,6:37:00,28-03.8200N,126-18.0900E,242,22.752,34.6178
2580,2011/1/22,6:38:00,28-03.7500N,126-17.9300E,243,22.752,34.6164
2581,2011/1/22,6:39:00,28-03.6700N,126-17.7700E,241,22.749,34.615
2582,2011/1/22,6:40:00,28-03.6000N,126-17.6100E,241,22.748,34.614
2583,2011/1/22,6:41:00,28-03.5300N,126-17.4400E,244,22.752,34.613
2584,2011/1/22,6:42:00,28-03.4500N,126-17.2800E,242,22.752,34.6123
2585,2011/1/22,6:43:00,28-03.3800N,126-17.1100E,241,22.755,34.6122
2586,2011/1/22,6:44:00,28-03.3000N,126-16.9500E,240,22.754,34.6117
2587,2011/1/22,6:45:00,28-03.2200N,126-16.7800E,243,22.759,34.6116
2588,2011/1/22,6:46:00,28-03.1500N,126-16.6200E,241,22.76,34.6115
2589,2011/1/22,6:47:00,28-03.0700N,126-16.4500E,241,22.767,34.6104
2590,2011/1/22,6:48:00,28-02.9900N,126-16.2800E,242,22.77,34.6095
2591,2011/1/22,6:49:00,28-02.9200N,126-16.1200E,242,22.774,34.6088
2592,2011/1/22,6:50:00,28-02.8500N,126-15.9500E,242,22.773,34.608
2593,2011/1/22,6:51:00,28-02.7800N,126-15.7800E,245,22.772,34.6081
2594,2011/1/22,6:52:00,28-02.7000N,126-15.6100E,243,22.774,34.608
2595,2011/1/22,6:53:00,28-02.6300N,126-15.4400E,242,22.77,34.6075
2596,2011/1/22,6:54:00,28-02.5600N,126-15.2800E,241,22.771,34.6071
2597,2011/1/22,6:55:00,28-02.4900N,126-15.1100E,244,22.77,34.6063
2598,2011/1/22,6:56:00,28-02.4100N,126-14.9400E,242,22.767,34.6064
2599,2011/1/22,6:57:00,28-02.3400N,126-14.7700E,243,22.767,34.6058
2600,2011/1/22,6:58:00,28-02.2600N,126-14.5800E,243,22.767,34.6052
2601,2011/1/22,6:59:00,28-02.1900N,126-14.4300E,245,22.765,34.6044
2602,2011/1/22,7:00:00,28-02.1200N,126-14.2500E,244,22.766,34.6038
2603,2011/1/22,7:01:00,28-02.0400N,126-14.0800E,242,22.764,34.6035
2604,2011/1/22,7:02:00,28-01.9700N,126-13.9100E,243,22.767,34.6032
2605,2011/1/22,7:03:00,28-01.9000N,126-13.7300E,246,22.766,34.6026
2606,2011/1/22,7:04:00,28-01.8200N,126-13.5600E,242,22.768,34.602
2607,2011/1/22,7:05:00,28-01.7500N,126-13.3800E,245,22.772,34.6017
2608,2011/1/22,7:06:00,28-01.6800N,126-13.2100E,246,22.769,34.6021
2609,2011/1/22,7:07:00,28-01.6000N,126-13.0300E,244,22.772,34.6022
2610,2011/1/22,7:08:00,28-01.5300N,126-12.8500E,246,22.779,34.6032
2611,2011/1/22,7:09:00,28-01.4500N,126-12.6800E,244,22.779,34.6039
2612,2011/1/22,7:10:00,28-01.3800N,126-12.5000E,246,22.784,34.6045
2613,2011/1/22,7:11:00,28-01.3000N,126-12.3200E,245,22.787,34.6057
2614,2011/1/22,7:12:00,28-01.2300N,126-12.1400E,245,22.787,34.6072
2615,2011/1/22,7:13:00,28-01.1600N,126-11.9700E,244,22.79,34.6082
2616,2011/1/22,7:14:00,28-01.0800N,126-11.7900E,244,22.793,34.6096
2617,2011/1/22,7:15:00,28-01.0100N,126-11.6100E,245,22.8,34.6117
2618,2011/1/22,7:16:00,28-00.9400N,126-11.4300E,244,22.802,34.6127
2619,2011/1/22,7:17:00,28-00.8600N,126-11.2400E,244,22.797,34.6137
2620,2011/1/22,7:18:00,28-00.7800N,126-11.0600E,242,22.792,34.6139
2621,2011/1/22,7:19:00,28-00.7100N,126-10.8800E,246,22.788,34.6139
2622,2011/1/22,7:20:00,28-00.6300N,126-10.6900E,246,22.783,34.6135
2623,2011/1/22,7:21:00,28-00.5600N,126-10.5100E,247,22.778,34.6125
2624,2011/1/22,7:22:00,28-00.4800N,126-10.3200E,245,22.775,34.6113
2625,2011/1/22,7:23:00,28-00.4000N,126-10.1300E,246,22.767,34.61
2626,2011/1/22,7:24:00,28-00.3200N,126-09.9500E,244,22.765,34.6082
2627,2011/1/22,7:25:00,28-00.2500N,126-09.7600E,247,22.761,34.6069
2628,2011/1/22,7:26:00,28-00.1700N,126-09.5700E,245,22.758,34.6054
2629,2011/1/22,7:27:00,28-00.1000N,126-09.3900E,244,22.757,34.604
2630,2011/1/22,7:28:00,28-00.0200N,126-09.2100E,245,22.755,34.603
2631,2011/1/22,7:29:00,27-59.9500N,126-09.0200E,246,22.758,34.6026
2632,2011/1/22,7:30:00,27-59.8800N,126-08.8400E,246,22.757,34.6026
2633,2011/1/22,7:31:00,27-59.8000N,126-08.6600E,245,22.756,34.6029
2634,2011/1/22,7:32:00,27-59.7300N,126-08.4700E,245,22.754,34.6028
2635,2011/1/22,7:33:00,27-59.6500N,126-08.2800E,245,22.751,34.6033
2636,2011/1/22,7:34:00,27-59.5700N,126-08.0900E,244,22.751,34.6033
2637,2011/1/22,7:35:00,27-59.5000N,126-07.9000E,245,22.751,34.6038
2638,2011/1/22,7:36:00,27-59.4200N,126-07.7100E,246,22.747,34.604
2639,2011/1/22,7:37:00,27-59.3400N,126-07.5200E,243,22.747,34.6044
2640,2011/1/22,7:38:00,27-59.2600N,126-07.3200E,243,22.74,34.6048
2641,2011/1/22,7:39:00,27-59.1900N,126-07.1300E,245,22.737,34.6056
2642,2011/1/22,7:40:00,27-59.1000N,126-06.9400E,244,22.737,34.6052
2643,2011/1/22,7:41:00,27-59.0200N,126-06.7400E,243,22.734,34.6055
2644,2011/1/22,7:42:00,27-58.9400N,126-06.5500E,244,22.73,34.6064
2645,2011/1/22,7:43:00,27-58.8600N,126-06.3500E,245,22.725,34.6065
2646,2011/1/22,7:44:00,27-58.7800N,126-06.1500E,247,22.72,34.6063
2647,2011/1/22,7:45:00,27-58.7000N,126-05.9500E,244,22.714,34.606
2648,2011/1/22,7:46:00,27-58.6200N,126-05.7500E,244,22.712,34.606
2649,2011/1/22,7:47:00,27-58.5400N,126-05.5600E,244,22.706,34.6061
2650,2011/1/22,7:48:00,27-58.4600N,126-05.3600E,245,22.702,34.6057
2651,2011/1/22,7:49:00,27-58.3800N,126-05.1600E,244,22.698,34.6056
2652,2011/1/22,7:50:00,27-58.2900N,126-04.9600E,244,22.694,34.6053
2653,2011/1/22,7:51:00,27-58.2100N,126-04.7600E,243,22.684,34.6049
2654,2011/1/22,7:52:00,27-58.1200N,126-04.5600E,244,22.673,34.6053
2655,2011/1/22,7:53:00,27-58.0400N,126-04.3600E,245,22.668,34.6047
2656,2011/1/22,7:54:00,27-57.9500N,126-04.1600E,243,22.658,34.6045
2657,2011/1/22,7:55:00,27-57.8700N,126-03.9600E,244,22.653,34.604
2658,2011/1/22,7:56:00,27-57.7900N,126-03.7600E,242,22.641,34.6042
2659,2011/1/22,7:57:00,27-57.7000N,126-03.5500E,243,22.631,34.6041
2660,2011/1/22,7:58:00,27-57.6200N,126-03.3500E,244,22.621,34.604
2661,2011/1/22,7:59:00,27-57.5300N,126-03.1500E,244,22.613,34.6038
2662,2011/1/22,8:00:00,27-57.4500N,126-02.9400E,245,22.603,34.6043
2663,2011/1/22,8:01:00,27-57.3600N,126-02.7400E,245,22.593,34.6041
2664,2011/1/22,8:02:00,27-57.2800N,126-02.5300E,242,22.581,34.604
2665,2011/1/22,8:03:00,27-57.1900N,126-02.3300E,243,22.569,34.6047
2666,2011/1/22,8:04:00,27-57.1100N,126-02.1300E,245,22.556,34.6041
2667,2011/1/22,8:05:00,27-57.0200N,126-01.9300E,244,22.544,34.6039
2668,2011/1/22,8:06:00,27-56.9400N,126-01.7200E,242,22.53,34.6038
2669,2011/1/22,8:07:00,27-56.8500N,126-01.5200E,240,22.519,34.603
2670,2011/1/22,8:08:00,27-56.7700N,126-01.3200E,244,22.507,34.6036
2671,2011/1/22,8:09:00,27-56.6800N,126-01.1200E,244,22.498,34.6037
2672,2011/1/22,8:10:00,27-56.5900N,126-00.9200E,243,22.484,34.6043
2673,2011/1/22,8:11:00,27-56.5000N,126-00.7200E,242,22.472,34.6051
2674,2011/1/22,8:12:00,27-56.4100N,126-00.5100E,243,22.461,34.6059
2675,2011/1/22,8:13:00,27-56.3200N,126-00.3100E,241,22.449,34.6069
2676,2011/1/22,8:14:00,27-56.2300N,126-00.1000E,244,22.439,34.6084
2677,2011/1/22,8:15:00,27-56.1400N,125-59.9000E,243,22.422,34.6095
2678,2011/1/22,8:16:00,27-56.0500N,125-59.7000E,243,22.407,34.6114
2679,2011/1/22,8:17:00,27-55.9600N,125-59.4900E,243,22.396,34.6143
2680,2011/1/22,8:18:00,27-55.8700N,125-59.2800E,243,22.381,34.6154
2681,2011/1/22,8:19:00,27-55.7800N,125-59.0800E,243,22.367,34.6168
2682,2011/1/22,8:20:00,27-55.6900N,125-58.8700E,244,22.35,34.6184
2683,2011/1/22,8:21:00,27-55.6000N,125-58.6700E,244,22.333,34.6188
2684,2011/1/22,8:22:00,27-55.5000N,125-58.4600E,243,22.311,34.6197
2685,2011/1/22,8:23:00,27-55.4100N,125-58.2500E,242,22.293,34.6194
2686,2011/1/22,8:24:00,27-55.3200N,125-58.0400E,243,22.277,34.6199
2687,2011/1/22,8:25:00,27-55.2300N,125-57.8300E,243,22.262,34.6195
2688,2011/1/22,8:26:00,27-55.1400N,125-57.6200E,244,22.24,34.6193
2689,2011/1/22,8:27:00,27-55.0500N,125-57.4200E,244,22.225,34.6176
2690,2011/1/22,8:28:00,27-54.9600N,125-57.2100E,242,22.21,34.6165
2691,2011/1/22,8:29:00,27-54.8600N,125-57.0000E,241,22.205,34.6159
