Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6766,2011/6/15,23:44:00,10-14.5800N,127-45.7800E,202,29.609,34.0779
6767,2011/6/15,23:45:00,10-14.2900N,127-45.6600E,202,29.616,34.0808
6768,2011/6/15,23:46:00,10-14.0900N,127-45.5700E,201,29.616,34.0813
6769,2011/6/15,23:47:00,10-13.8600N,127-45.4800E,201,29.629,34.0786
6770,2011/6/15,23:48:00,10-13.6200N,127-45.3800E,201,29.639,34.0804
6771,2011/6/15,23:49:00,10-13.3800N,127-45.2900E,202,29.642,34.0802
6772,2011/6/15,23:50:00,10-13.1400N,127-45.1900E,201,29.651,34.0812
6773,2011/6/15,23:51:00,10-12.9100N,127-45.1000E,201,29.658,34.0639
6774,2011/6/15,23:52:00,10-12.6700N,127-45.0000E,202,29.658,34.0816
6775,2011/6/15,23:53:00,10-12.4400N,127-44.9100E,201,29.658,34.0832
6776,2011/6/15,23:54:00,10-12.2100N,127-44.8100E,201,29.652,34.0839
6777,2011/6/15,23:55:00,10-11.9700N,127-44.7200E,202,29.643,34.085
6778,2011/6/15,23:56:00,10-11.7300N,127-44.6200E,202,29.618,34.0853
6779,2011/6/15,23:57:00,10-11.5000N,127-44.5200E,202,29.606,34.081
6780,2011/6/15,23:58:00,10-11.2600N,127-44.4300E,202,29.603,34.0767
6781,2011/6/15,23:59:00,10-11.0300N,127-44.3300E,201,29.603,34.0758
6782,2011/6/16,0:00:00,10-10.7800N,127-44.2300E,202,29.601,34.0743
6783,2011/6/16,0:01:00,10-10.5600N,127-44.1400E,202,29.61,34.074
6784,2011/6/16,0:02:00,10-10.3000N,127-44.0300E,201,29.605,34.0714
6785,2011/6/16,0:03:00,10-10.0700N,127-43.9400E,201,29.597,34.0547
6786,2011/6/16,0:04:00,10-09.8200N,127-43.8400E,201,29.602,34.0696
6787,2011/6/16,0:05:00,10-09.5800N,127-43.7400E,202,29.597,34.078
6788,2011/6/16,0:06:00,10-09.3400N,127-43.6400E,202,29.599,34.0752
6789,2011/6/16,0:07:00,10-09.1000N,127-43.5500E,202,29.606,34.077
6790,2011/6/16,0:08:00,10-08.8600N,127-43.4500E,202,29.606,34.0758
6791,2011/6/16,0:09:00,10-08.6300N,127-43.3500E,202,29.591,34.0736
6792,2011/6/16,0:10:00,10-08.3900N,127-43.2600E,201,29.587,34.075
6793,2011/6/16,0:11:00,10-08.1500N,127-43.1600E,201,29.595,34.0768
6794,2011/6/16,0:12:00,10-07.9100N,127-43.0600E,201,29.597,34.0765
6795,2011/6/16,0:13:00,10-07.6700N,127-42.9700E,201,29.592,34.0612
6796,2011/6/16,0:14:00,10-07.4300N,127-42.8700E,201,29.602,34.0763
6797,2011/6/16,0:15:00,10-07.1900N,127-42.7800E,201,29.611,34.0755
6798,2011/6/16,0:16:00,10-06.9500N,127-42.6800E,201,29.602,34.0788
6799,2011/6/16,0:17:00,10-06.7100N,127-42.5900E,201,29.6,34.0751
6800,2011/6/16,0:18:00,10-06.4700N,127-42.4900E,201,29.593,34.0566
6801,2011/6/16,0:19:00,10-06.2300N,127-42.4000E,201,29.589,34.074
6802,2011/6/16,0:20:00,10-05.9900N,127-42.3000E,201,29.594,34.0729
6803,2011/6/16,0:21:00,10-05.7500N,127-42.2100E,201,29.604,34.0716
6804,2011/6/16,0:22:00,10-05.5100N,127-42.1100E,201,29.603,34.0753
6805,2011/6/16,0:23:00,10-05.2600N,127-42.0200E,200,29.587,34.0768
6806,2011/6/16,0:24:00,10-05.0300N,127-41.9200E,201,29.597,34.0791
6807,2011/6/16,0:25:00,10-04.7700N,127-41.8200E,200,29.597,34.0766
6808,2011/6/16,0:26:00,10-04.5200N,127-41.7300E,201,29.601,34.0754
6809,2011/6/16,0:27:00,10-04.2800N,127-41.6300E,201,29.601,34.0774
6810,2011/6/16,0:28:00,10-04.0400N,127-41.5400E,201,29.602,34.0745
6811,2011/6/16,0:29:00,10-03.8000N,127-41.4500E,201,29.596,34.0468
6812,2011/6/16,0:30:00,10-03.5600N,127-41.3500E,200,29.603,34.0736
6813,2011/6/16,0:31:00,10-03.3200N,127-41.2600E,200,29.579,34.0711
6814,2011/6/16,0:32:00,10-03.0800N,127-41.1700E,199,29.59,34.0613
6815,2011/6/16,0:33:00,10-02.8300N,127-41.0800E,199,29.605,34.0482
6816,2011/6/16,0:34:00,10-02.5900N,127-41.0000E,199,29.6,34.0595
6818,2011/6/16,0:36:00,10-02.1000N,127-40.8300E,198,29.594,34.0522
6819,2011/6/16,0:37:00,10-01.8500N,127-40.7500E,198,29.597,34.0426
6820,2011/6/16,0:38:00,10-01.6100N,127-40.6600E,199,29.584,34.0453
6821,2011/6/16,0:39:00,10-01.3700N,127-40.5800E,199,29.59,34.0435
6822,2011/6/16,0:40:00,10-01.1300N,127-40.4900E,199,29.577,34.039
6823,2011/6/16,0:41:00,10-00.8800N,127-40.4100E,198,29.58,34.0379
6824,2011/6/16,0:42:00,10-00.6300N,127-40.3200E,198,29.581,34.0111
6825,2011/6/16,0:43:00,10-00.3900N,127-40.2400E,199,29.588,34.0362
6826,2011/6/16,0:44:00,10-00.1500N,127-40.1500E,198,29.586,34.0363
6827,2011/6/16,0:45:00,09-59.9000N,127-40.0700E,198,29.584,34.0351
6828,2011/6/16,0:46:00,09-59.6600N,127-39.9900E,199,29.576,34.0347
6829,2011/6/16,0:47:00,09-59.4200N,127-39.9000E,199,29.58,34.029
6830,2011/6/16,0:48:00,09-59.1600N,127-39.8100E,198,29.565,34.0054
6831,2011/6/16,0:49:00,09-58.9100N,127-39.7300E,198,29.559,34.0247
6832,2011/6/16,0:50:00,09-58.6700N,127-39.6400E,199,29.565,34.0185
6833,2011/6/16,0:51:00,09-58.4200N,127-39.5500E,199,29.575,34.0219
6834,2011/6/16,0:52:00,09-58.1800N,127-39.4700E,199,29.58,34.0256
6835,2011/6/16,0:53:00,09-57.9300N,127-39.3800E,199,29.577,34.0243
6836,2011/6/16,0:54:00,09-57.6900N,127-39.3000E,199,29.586,34.0249
6837,2011/6/16,0:55:00,09-57.4500N,127-39.2100E,198,29.59,34.0275
6838,2011/6/16,0:56:00,09-57.2100N,127-39.1300E,199,29.587,34.031
6839,2011/6/16,0:57:00,09-56.9600N,127-39.0400E,199,29.602,34.0306
6840,2011/6/16,0:58:00,09-56.7200N,127-38.9600E,198,29.658,34.0284
6841,2011/6/16,0:59:00,09-56.4800N,127-38.8700E,199,29.654,34.0408
6842,2011/6/16,1:00:00,09-56.2400N,127-38.7900E,199,29.67,34.0408
6843,2011/6/16,1:01:00,09-55.9900N,127-38.7000E,199,29.69,34.0379
6844,2011/6/16,1:02:00,09-55.7500N,127-38.6200E,199,29.678,34.0399
6845,2011/6/16,1:03:00,09-55.5100N,127-38.5300E,199,29.659,34.0371
6846,2011/6/16,1:04:00,09-55.2600N,127-38.4500E,199,29.653,34.032
6847,2011/6/16,1:05:00,09-55.0200N,127-38.3600E,199,29.669,34.0234
6848,2011/6/16,1:06:00,09-54.7700N,127-38.2700E,199,29.679,34.0287
6849,2011/6/16,1:07:00,09-54.5300N,127-38.1800E,199,29.684,34.0296
6850,2011/6/16,1:08:00,09-54.2800N,127-38.1000E,199,29.706,34.0228
6851,2011/6/16,1:09:00,09-54.0300N,127-38.0100E,198,29.723,34.0363
6852,2011/6/16,1:10:00,09-53.7600N,127-37.9200E,198,29.741,34.0439
6853,2011/6/16,1:11:00,09-53.5200N,127-37.8400E,199,29.753,34.0456
6854,2011/6/16,1:12:00,09-53.2700N,127-37.7500E,199,29.768,34.0421
6855,2011/6/16,1:13:00,09-53.0200N,127-37.6600E,198,29.772,34.052
6856,2011/6/16,1:14:00,09-52.7700N,127-37.5800E,199,29.77,34.0497
6857,2011/6/16,1:15:00,09-52.5400N,127-37.4900E,198,29.794,34.0534
6858,2011/6/16,1:16:00,09-52.2800N,127-37.4100E,199,29.805,34.053
6859,2011/6/16,1:17:00,09-52.0400N,127-37.3200E,199,29.802,34.0571
6860,2011/6/16,1:18:00,09-51.7900N,127-37.2300E,199,29.801,34.0574
6861,2011/6/16,1:19:00,09-51.5500N,127-37.1400E,199,29.795,34.0601
6862,2011/6/16,1:20:00,09-51.3100N,127-37.0600E,199,29.803,34.0604
6863,2011/6/16,1:21:00,09-51.0500N,127-36.9700E,199,29.789,34.0538
6864,2011/6/16,1:22:00,09-50.8100N,127-36.8900E,199,29.784,34.0541
6865,2011/6/16,1:23:00,09-50.5700N,127-36.8000E,199,29.793,34.0491
6866,2011/6/16,1:24:00,09-50.3200N,127-36.7100E,199,29.781,34.0393
6867,2011/6/16,1:25:00,09-50.0700N,127-36.6200E,199,29.773,34.0306
6868,2011/6/16,1:26:00,09-49.8200N,127-36.5300E,199,29.775,34.014
6869,2011/6/16,1:27:00,09-49.5700N,127-36.4400E,200,29.764,34.0207
6870,2011/6/16,1:28:00,09-49.3300N,127-36.3500E,199,29.744,34.0177
6871,2011/6/16,1:29:00,09-49.0900N,127-36.2600E,199,29.714,34.0134
6872,2011/6/16,1:30:00,09-48.8400N,127-36.1700E,199,29.692,33.9891
6873,2011/6/16,1:31:00,09-48.5900N,127-36.0800E,199,29.685,33.9631
6874,2011/6/16,1:32:00,09-48.3200N,127-35.9800E,200,29.679,33.9373
6875,2011/6/16,1:33:00,09-48.0600N,127-35.8900E,199,29.679,33.9421
6876,2011/6/16,1:34:00,09-47.8200N,127-35.8000E,199,29.691,33.9439
6877,2011/6/16,1:35:00,09-47.5700N,127-35.7100E,199,29.684,33.9419
6878,2011/6/16,1:36:00,09-47.3200N,127-35.6200E,200,29.674,33.9547
6879,2011/6/16,1:37:00,09-47.0700N,127-35.5300E,200,29.668,33.9558
6880,2011/6/16,1:38:00,09-46.8200N,127-35.4400E,199,29.688,33.9597
6881,2011/6/16,1:39:00,09-46.5800N,127-35.3500E,199,29.684,33.9579
6882,2011/6/16,1:40:00,09-46.3300N,127-35.2600E,199,29.695,33.9645
6883,2011/6/16,1:41:00,09-46.0800N,127-35.1700E,199,29.697,33.9703
6884,2011/6/16,1:42:00,09-45.8300N,127-35.0800E,199,29.693,33.9843
6885,2011/6/16,1:43:00,09-45.5800N,127-34.9900E,199,29.674,---
6886,2011/6/16,1:44:00,09-45.3400N,127-34.9000E,200,29.665,33.9988
6887,2011/6/16,1:45:00,09-45.0900N,127-34.8100E,200,29.669,34.0041
6888,2011/6/16,1:46:00,09-44.8400N,127-34.7200E,199,29.646,34.0058
6889,2011/6/16,1:47:00,09-44.5900N,127-34.6300E,199,29.658,34.0064
6890,2011/6/16,1:48:00,09-44.3500N,127-34.5400E,199,29.659,34.0066
6891,2011/6/16,1:49:00,09-44.1000N,127-34.4500E,199,29.669,34.0094
6892,2011/6/16,1:50:00,09-43.8500N,127-34.3600E,199,29.66,34.0078
6893,2011/6/16,1:51:00,09-43.6000N,127-34.2700E,200,29.664,---
6894,2011/6/16,1:52:00,09-43.3500N,127-34.1800E,199,29.654,34.0106
6895,2011/6/16,1:53:00,09-43.1000N,127-34.0900E,200,29.611,34.0083
6896,2011/6/16,1:54:00,09-42.8300N,127-33.9900E,200,29.654,34.0236
6897,2011/6/16,1:55:00,09-42.5900N,127-33.9000E,200,29.635,34.0331
6898,2011/6/16,1:56:00,09-42.3400N,127-33.8100E,200,29.633,34.0312
6899,2011/6/16,1:57:00,09-42.1000N,127-33.7200E,199,29.67,34.0321
6900,2011/6/16,1:58:00,09-41.8500N,127-33.6300E,199,29.689,34.0405
6901,2011/6/16,1:59:00,09-41.6000N,127-33.5400E,199,29.685,34.042
6902,2011/6/16,2:00:00,09-41.3600N,127-33.4500E,199,29.666,34.0407
6903,2011/6/16,2:01:00,09-41.1100N,127-33.3600E,200,29.635,34.0352
6904,2011/6/16,2:02:00,09-40.8600N,127-33.2700E,200,29.645,34.0277
6905,2011/6/16,2:03:00,09-40.6100N,127-33.1800E,199,29.681,34.0211
6906,2011/6/16,2:04:00,09-40.3700N,127-33.0900E,199,29.686,34.0299
6907,2011/6/16,2:05:00,09-40.1200N,127-33.0000E,199,29.692,34.0438
6908,2011/6/16,2:06:00,09-39.8700N,127-32.9100E,199,29.696,34.0551
6909,2011/6/16,2:07:00,09-39.6200N,127-32.8200E,199,29.69,34.058
6910,2011/6/16,2:08:00,09-39.3800N,127-32.7300E,199,29.677,34.0575
6911,2011/6/16,2:09:00,09-39.1200N,127-32.6400E,199,29.667,34.0578
6912,2011/6/16,2:10:00,09-38.8700N,127-32.5500E,199,29.668,34.0557
6913,2011/6/16,2:11:00,09-38.6300N,127-32.4600E,200,29.686,34.0554
6914,2011/6/16,2:12:00,09-38.3900N,127-32.3700E,199,29.695,34.0558
6915,2011/6/16,2:13:00,09-38.1400N,127-32.2800E,200,29.687,34.033
6916,2011/6/16,2:14:00,09-37.8900N,127-32.1800E,200,29.675,34.0718
6917,2011/6/16,2:15:00,09-37.6400N,127-32.0900E,199,29.681,34.0752
6918,2011/6/16,2:16:00,09-37.3700N,127-31.9900E,199,29.674,34.0733
6919,2011/6/16,2:17:00,09-37.1200N,127-31.9000E,199,29.684,34.0724
6920,2011/6/16,2:18:00,09-36.8700N,127-31.8100E,200,29.682,34.0749
6921,2011/6/16,2:19:00,09-36.6200N,127-31.7200E,200,29.65,34.0676
6922,2011/6/16,2:20:00,09-36.3800N,127-31.6300E,199,29.677,34.0726
6923,2011/6/16,2:21:00,09-36.1300N,127-31.5400E,199,29.69,34.0751
6924,2011/6/16,2:22:00,09-35.8800N,127-31.4500E,199,29.699,34.0755
6925,2011/6/16,2:23:00,09-35.6300N,127-31.3600E,199,29.696,34.0806
6926,2011/6/16,2:24:00,09-35.3800N,127-31.2700E,199,29.699,34.0807
6927,2011/6/16,2:25:00,09-35.1300N,127-31.1800E,199,29.677,34.0792
6928,2011/6/16,2:26:00,09-34.8900N,127-31.0900E,199,29.666,34.0788
6929,2011/6/16,2:27:00,09-34.6400N,127-31.0000E,199,29.669,34.0731
6930,2011/6/16,2:28:00,09-34.3900N,127-30.9100E,199,29.68,34.0659
6931,2011/6/16,2:29:00,09-34.1400N,127-30.8200E,199,29.693,34.068
6932,2011/6/16,2:30:00,09-33.8900N,127-30.7200E,199,29.692,34.0683
6933,2011/6/16,2:31:00,09-33.6400N,127-30.6300E,199,29.662,34.0672
6934,2011/6/16,2:32:00,09-33.3900N,127-30.5400E,199,29.648,34.0583
6935,2011/6/16,2:33:00,09-33.1400N,127-30.4500E,199,29.657,34.042
6936,2011/6/16,2:34:00,09-32.8900N,127-30.3700E,199,29.661,34.0329
6937,2011/6/16,2:35:00,09-32.6500N,127-30.2800E,199,29.661,34.0263
6938,2011/6/16,2:36:00,09-32.3900N,127-30.1900E,199,29.659,34.0226
6939,2011/6/16,2:37:00,09-32.1500N,127-30.1000E,199,29.65,34.0266
6940,2011/6/16,2:38:00,09-31.9000N,127-30.0100E,199,29.65,34.0264
6941,2011/6/16,2:39:00,09-31.6300N,127-29.9100E,199,29.639,34.0262
6942,2011/6/16,2:40:00,09-31.3800N,127-29.8200E,200,29.651,34.0281
6943,2011/6/16,2:41:00,09-31.1300N,127-29.7300E,199,29.644,34.028
6944,2011/6/16,2:42:00,09-30.8800N,127-29.6400E,199,29.644,34.0283
6945,2011/6/16,2:43:00,09-30.6300N,127-29.5500E,199,29.64,34.0266
6946,2011/6/16,2:44:00,09-30.3800N,127-29.4600E,199,29.647,34.0256
6947,2011/6/16,2:45:00,09-30.1400N,127-29.3700E,199,29.649,34.0235
6948,2011/6/16,2:46:00,09-29.8800N,127-29.2700E,199,29.647,34.026
6949,2011/6/16,2:47:00,09-29.6400N,127-29.1800E,199,29.653,34.0184
6950,2011/6/16,2:48:00,09-29.3900N,127-29.0900E,199,29.651,34.0298
6951,2011/6/16,2:49:00,09-29.1400N,127-29.0000E,199,29.661,34.0316
6952,2011/6/16,2:50:00,09-28.8900N,127-28.9100E,200,29.672,34.0318
6953,2011/6/16,2:51:00,09-28.6500N,127-28.8200E,200,29.676,34.0287
6954,2011/6/16,2:52:00,09-28.4000N,127-28.7300E,199,29.67,34.0307
6955,2011/6/16,2:53:00,09-28.1500N,127-28.6400E,199,29.664,34.0255
6956,2011/6/16,2:54:00,09-27.9000N,127-28.5500E,199,29.677,34.0283
6957,2011/6/16,2:55:00,09-27.6600N,127-28.4600E,199,29.668,34.0253
6958,2011/6/16,2:56:00,09-27.4100N,127-28.3700E,199,29.675,34.0195
6959,2011/6/16,2:57:00,09-27.1600N,127-28.2800E,199,29.684,34.0181
6960,2011/6/16,2:58:00,09-26.9200N,127-28.2000E,199,29.678,34.0137
6961,2011/6/16,2:59:00,09-26.6700N,127-28.1000E,200,29.668,34.0109
6962,2011/6/16,3:00:00,09-26.4200N,127-28.0100E,199,29.678,34.0089
6963,2011/6/16,3:01:00,09-26.1800N,127-27.9200E,200,29.683,34.0064
6964,2011/6/16,3:02:00,09-25.9100N,127-27.8200E,199,29.692,34.004
6965,2011/6/16,3:03:00,09-25.6500N,127-27.7300E,199,29.681,33.9885
6966,2011/6/16,3:04:00,09-25.4100N,127-27.6400E,199,29.683,33.9981
6967,2011/6/16,3:05:00,09-25.1700N,127-27.5600E,199,29.684,33.9964
6968,2011/6/16,3:06:00,09-24.9200N,127-27.4700E,199,29.683,33.9956
6969,2011/6/16,3:07:00,09-24.6700N,127-27.3800E,199,29.68,33.9896
6970,2011/6/16,3:08:00,09-24.4200N,127-27.2900E,199,29.677,33.9755
6971,2011/6/16,3:09:00,09-24.1600N,127-27.2000E,198,29.672,33.9697
6972,2011/6/16,3:10:00,09-23.9100N,127-27.1100E,199,29.684,33.977
6973,2011/6/16,3:11:00,09-23.6700N,127-27.0200E,199,29.674,33.9766
6974,2011/6/16,3:12:00,09-23.4100N,127-26.9300E,199,29.671,33.9793
6975,2011/6/16,3:13:00,09-23.1700N,127-26.8500E,199,29.67,33.9798
6976,2011/6/16,3:14:00,09-22.9200N,127-26.7600E,199,29.663,33.9816
6977,2011/6/16,3:15:00,09-22.6700N,127-26.6700E,199,29.656,33.9786
6978,2011/6/16,3:16:00,09-22.4200N,127-26.5800E,199,29.646,33.9738
6979,2011/6/16,3:17:00,09-22.1700N,127-26.4900E,199,29.657,33.973
6980,2011/6/16,3:18:00,09-21.9200N,127-26.4100E,199,29.66,33.9718
6981,2011/6/16,3:19:00,09-21.6700N,127-26.3200E,199,29.66,33.9722
6982,2011/6/16,3:20:00,09-21.4200N,127-26.2300E,199,29.658,33.9694
6983,2011/6/16,3:21:00,09-21.1700N,127-26.1400E,199,29.656,33.9667
6984,2011/6/16,3:22:00,09-20.9200N,127-26.0500E,199,29.653,33.9659
6985,2011/6/16,3:23:00,09-20.6700N,127-25.9600E,199,29.663,33.9631
6986,2011/6/16,3:24:00,09-20.4000N,127-25.8600E,199,29.665,33.9594
6987,2011/6/16,3:25:00,09-20.1500N,127-25.7700E,199,29.664,33.962
6988,2011/6/16,3:26:00,09-19.9000N,127-25.6800E,199,29.677,33.9631
6989,2011/6/16,3:27:00,09-19.6500N,127-25.6000E,199,29.67,33.9377
6990,2011/6/16,3:28:00,09-19.4000N,127-25.5100E,199,29.677,33.9603
6991,2011/6/16,3:29:00,09-19.1400N,127-25.4200E,199,29.69,33.9643
6992,2011/6/16,3:30:00,09-18.8900N,127-25.3300E,198,29.694,33.9582
6993,2011/6/16,3:31:00,09-18.6400N,127-25.2400E,199,29.701,33.9511
6994,2011/6/16,3:32:00,09-18.3800N,127-25.1500E,199,29.697,33.9668
6995,2011/6/16,3:33:00,09-18.1300N,127-25.0700E,199,29.702,33.9678
6996,2011/6/16,3:34:00,09-17.8800N,127-24.9700E,199,29.709,33.9668
6997,2011/6/16,3:35:00,09-17.6300N,127-24.8800E,200,29.713,33.9375
6998,2011/6/16,3:36:00,09-17.3700N,127-24.7900E,200,29.705,33.9267
6999,2011/6/16,3:37:00,09-17.1200N,127-24.7000E,200,29.701,33.9691
7000,2011/6/16,3:38:00,09-16.8700N,127-24.6000E,200,29.711,33.9682
7001,2011/6/16,3:39:00,09-16.6200N,127-24.5100E,199,29.716,33.9646
7002,2011/6/16,3:40:00,09-16.3700N,127-24.4200E,200,29.716,33.9694
7003,2011/6/16,3:41:00,09-16.1200N,127-24.3200E,200,29.707,33.9654
7004,2011/6/16,3:42:00,09-15.8700N,127-24.2300E,200,29.705,33.9629
7005,2011/6/16,3:43:00,09-15.6200N,127-24.1400E,200,29.709,33.9495
7006,2011/6/16,3:44:00,09-15.3700N,127-24.0500E,200,29.716,33.9603
7007,2011/6/16,3:45:00,09-15.1100N,127-23.9500E,200,29.716,33.9631
7008,2011/6/16,3:46:00,09-14.8700N,127-23.8600E,200,29.716,33.9649
7009,2011/6/16,3:47:00,09-14.6000N,127-23.7600E,200,29.716,33.9655
7010,2011/6/16,3:48:00,09-14.3400N,127-23.6700E,200,29.72,---
7011,2011/6/16,3:49:00,09-14.0900N,127-23.5800E,199,29.72,33.9633
7012,2011/6/16,3:50:00,09-13.8400N,127-23.4800E,199,29.716,33.9543
7013,2011/6/16,3:51:00,09-13.5900N,127-23.3900E,199,29.721,33.9648
7014,2011/6/16,3:52:00,09-13.3400N,127-23.3000E,199,29.727,33.9673
7015,2011/6/16,3:53:00,09-13.1000N,127-23.2100E,199,29.733,33.9693
7016,2011/6/16,3:54:00,09-12.8500N,127-23.1200E,199,29.733,33.9591
7017,2011/6/16,3:55:00,09-12.5900N,127-23.0300E,199,29.749,33.9721
7018,2011/6/16,3:56:00,09-12.3400N,127-22.9400E,199,29.747,33.9757
7019,2011/6/16,3:57:00,09-12.1000N,127-22.8500E,199,29.753,33.977
7020,2011/6/16,3:58:00,09-11.8400N,127-22.7600E,199,29.746,33.9761
7021,2011/6/16,3:59:00,09-11.5900N,127-22.6700E,199,29.76,33.9785
7022,2011/6/16,4:00:00,09-11.3400N,127-22.5800E,199,29.751,33.9782
7023,2011/6/16,4:01:00,09-11.0900N,127-22.4900E,199,29.746,33.9762
7024,2011/6/16,4:02:00,09-10.8400N,127-22.4000E,199,29.756,33.9738
7025,2011/6/16,4:03:00,09-10.5900N,127-22.3100E,199,29.752,33.972
7026,2011/6/16,4:04:00,09-10.3400N,127-22.2200E,199,29.748,33.9736
7027,2011/6/16,4:05:00,09-10.0900N,127-22.1200E,199,29.753,33.9717
7028,2011/6/16,4:06:00,09-09.8500N,127-22.0400E,199,29.755,33.9705
7029,2011/6/16,4:07:00,09-09.5900N,127-21.9500E,199,29.757,33.9728
7030,2011/6/16,4:08:00,09-09.3400N,127-21.8600E,199,29.751,33.9715
7031,2011/6/16,4:09:00,09-09.0800N,127-21.7600E,199,29.757,33.97
7032,2011/6/16,4:10:00,09-08.8200N,127-21.6700E,199,29.751,33.965
7033,2011/6/16,4:11:00,09-08.5700N,127-21.5800E,199,29.741,33.9639
7034,2011/6/16,4:12:00,09-08.3200N,127-21.4900E,199,29.745,33.9436
7035,2011/6/16,4:13:00,09-08.0700N,127-21.4000E,199,29.756,33.9533
7036,2011/6/16,4:14:00,09-07.8200N,127-21.3200E,199,29.747,33.9584
7037,2011/6/16,4:15:00,09-07.5700N,127-21.2300E,199,29.742,33.9576
7038,2011/6/16,4:16:00,09-07.3100N,127-21.1400E,199,29.744,33.9527
7039,2011/6/16,4:17:00,09-07.0600N,127-21.0500E,199,29.747,33.9475
7040,2011/6/16,4:18:00,09-06.8000N,127-20.9600E,199,29.745,33.9517
7041,2011/6/16,4:19:00,09-06.5500N,127-20.8700E,199,29.745,33.9521
7042,2011/6/16,4:20:00,09-06.3000N,127-20.7800E,199,29.748,33.9492
7043,2011/6/16,4:21:00,09-06.0400N,127-20.6900E,199,29.751,33.9359
7044,2011/6/16,4:22:00,09-05.7900N,127-20.6000E,199,29.747,33.9392
7045,2011/6/16,4:23:00,09-05.5400N,127-20.5100E,199,29.759,33.9338
7046,2011/6/16,4:24:00,09-05.2900N,127-20.4300E,199,29.75,33.9349
7047,2011/6/16,4:25:00,09-05.0400N,127-20.3400E,199,29.743,33.9322
7048,2011/6/16,4:26:00,09-04.7800N,127-20.2500E,199,29.737,33.9273
7049,2011/6/16,4:27:00,09-04.5300N,127-20.1600E,199,29.738,33.9241
7050,2011/6/16,4:28:00,09-04.2800N,127-20.0700E,199,29.736,33.9248
7051,2011/6/16,4:29:00,09-04.0200N,127-19.9800E,199,29.735,33.9239
7052,2011/6/16,4:30:00,09-03.7800N,127-19.8900E,199,29.727,33.91
7053,2011/6/16,4:31:00,09-03.5200N,127-19.8000E,199,29.724,33.9187
7054,2011/6/16,4:32:00,09-03.2700N,127-19.7100E,199,29.714,33.8973
7055,2011/6/16,4:33:00,09-02.9900N,127-19.6200E,199,29.718,33.9037
7056,2011/6/16,4:34:00,09-02.7400N,127-19.5300E,199,29.729,33.9093
7057,2011/6/16,4:35:00,09-02.4900N,127-19.4400E,199,29.729,33.9067
7058,2011/6/16,4:36:00,09-02.2400N,127-19.3500E,199,29.737,33.9069
7059,2011/6/16,4:37:00,09-01.9900N,127-19.2600E,199,29.74,33.9061
7060,2011/6/16,4:38:00,09-01.7300N,127-19.1700E,199,29.738,33.9029
7061,2011/6/16,4:39:00,09-01.4800N,127-19.0800E,199,29.727,33.8965
7062,2011/6/16,4:40:00,09-01.2300N,127-19.0000E,199,29.732,33.908
7063,2011/6/16,4:41:00,09-00.9700N,127-18.9100E,199,29.743,33.9008
7064,2011/6/16,4:42:00,09-00.7200N,127-18.8200E,199,29.759,33.9079
7065,2011/6/16,4:43:00,09-00.4700N,127-18.7300E,199,29.752,33.9239
7066,2011/6/16,4:44:00,09-00.2200N,127-18.6400E,199,29.759,33.9305
7067,2011/6/16,4:45:00,08-59.9600N,127-18.5500E,199,29.759,33.936
7068,2011/6/16,4:46:00,08-59.7100N,127-18.4600E,199,29.763,33.9281
7069,2011/6/16,4:47:00,08-59.4600N,127-18.3700E,199,29.767,33.9463
7070,2011/6/16,4:48:00,08-59.2100N,127-18.2900E,199,29.771,33.9549
7071,2011/6/16,4:49:00,08-58.9600N,127-18.2000E,199,29.773,33.9608
7072,2011/6/16,4:50:00,08-58.7100N,127-18.1100E,199,29.78,33.9713
7073,2011/6/16,4:51:00,08-58.4600N,127-18.0200E,199,29.757,33.9719
7074,2011/6/16,4:52:00,08-58.2100N,127-17.9300E,199,29.744,33.9796
7075,2011/6/16,4:53:00,08-57.9600N,127-17.8400E,199,29.742,33.9808
7076,2011/6/16,4:54:00,08-57.7100N,127-17.7500E,199,29.729,33.979
7077,2011/6/16,4:55:00,08-57.4600N,127-17.6600E,199,29.73,33.9826
7078,2011/6/16,4:56:00,08-57.2000N,127-17.5700E,199,29.736,33.9816
7079,2011/6/16,4:57:00,08-56.9300N,127-17.4800E,199,29.74,33.9822
7080,2011/6/16,4:58:00,08-56.6900N,127-17.3900E,199,29.729,33.9812
7081,2011/6/16,4:59:00,08-56.4300N,127-17.3000E,199,29.733,33.9838
7082,2011/6/16,5:00:00,08-56.1900N,127-17.2200E,199,29.738,33.9844
7083,2011/6/16,5:01:00,08-55.9300N,127-17.1300E,199,29.731,33.9863
7084,2011/6/16,5:02:00,08-55.6900N,127-17.0400E,199,29.731,33.984
7085,2011/6/16,5:03:00,08-55.4400N,127-16.9500E,199,29.722,33.9731
7086,2011/6/16,5:04:00,08-55.2000N,127-16.8700E,199,29.721,33.9808
7087,2011/6/16,5:05:00,08-54.9500N,127-16.7800E,199,29.716,33.9822
7088,2011/6/16,5:06:00,08-54.7000N,127-16.6900E,199,29.718,33.979
7089,2011/6/16,5:07:00,08-54.4600N,127-16.6000E,199,29.716,33.9794
7090,2011/6/16,5:08:00,08-54.2100N,127-16.5100E,199,29.712,33.9822
7091,2011/6/16,5:09:00,08-53.9600N,127-16.4300E,199,29.703,33.9819
