Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3483,2011/5/16,7:14:00,30-02.6200N,129-03.6100E,238,20.365,33.7986
3484,2011/5/16,7:15:00,30-02.5000N,129-03.3900E,238,20.2,33.7656
3485,2011/5/16,7:16:00,30-02.3900N,129-03.1800E,239,20.158,33.7211
3486,2011/5/16,7:17:00,30-02.2800N,129-02.9600E,240,20.113,33.6623
3487,2011/5/16,7:18:00,30-02.1700N,129-02.7400E,242,20.229,33.6658
3488,2011/5/16,7:19:00,30-02.0700N,129-02.5100E,241,20.166,33.6835
3489,2011/5/16,7:20:00,30-01.9500N,129-02.2800E,239,20.043,33.752
3490,2011/5/16,7:21:00,30-01.8300N,129-02.0800E,237,19.961,33.7422
3491,2011/5/16,7:22:00,30-01.7200N,129-01.8700E,239,19.886,33.6702
3492,2011/5/16,7:23:00,30-01.6100N,129-01.6400E,241,19.884,33.6277
3493,2011/5/16,7:24:00,30-01.5100N,129-01.4300E,239,19.906,33.6125
3494,2011/5/16,7:25:00,30-01.3800N,129-01.2000E,238,19.853,33.6431
3495,2011/5/16,7:26:00,30-01.2600N,129-00.9700E,238,19.738,33.6738
3496,2011/5/16,7:27:00,30-01.1500N,129-00.7600E,238,19.757,33.7027
3497,2011/5/16,7:28:00,30-01.0400N,129-00.5500E,239,19.764,33.7222
3498,2011/5/16,7:29:00,30-00.9300N,129-00.3400E,238,19.744,33.7252
3499,2011/5/16,7:30:00,30-00.8200N,129-00.1300E,239,19.761,33.7278
3500,2011/5/16,7:31:00,30-00.7200N,128-59.9200E,240,19.751,33.7497
3501,2011/5/16,7:32:00,30-00.6100N,128-59.7100E,237,19.848,33.7521
3502,2011/5/16,7:33:00,30-00.5200N,128-59.5300E,238,19.874,33.7628
3503,2011/5/16,7:34:00,30-00.4100N,128-59.3300E,238,19.782,33.7991
3504,2011/5/16,7:35:00,30-00.3100N,128-59.1300E,239,19.658,33.7935
3505,2011/5/16,7:36:00,30-00.2100N,128-58.9200E,240,19.598,33.7501
3506,2011/5/16,7:37:00,30-00.1000N,128-58.7100E,238,19.676,33.7078
3507,2011/5/16,7:38:00,29-59.9900N,128-58.5100E,238,19.897,33.692
3508,2011/5/16,7:39:00,29-59.8900N,128-58.3100E,240,19.845,33.7496
3509,2011/5/16,7:40:00,29-59.7900N,128-58.1100E,239,19.734,33.8039
3510,2011/5/16,7:41:00,29-59.6900N,128-57.9000E,240,19.654,33.7877
3511,2011/5/16,7:42:00,29-59.5900N,128-57.7000E,241,19.675,33.7624
3512,2011/5/16,7:43:00,29-59.4900N,128-57.4900E,241,19.796,33.7568
3513,2011/5/16,7:44:00,29-59.4000N,128-57.2900E,241,19.918,33.7807
3514,2011/5/16,7:45:00,29-59.3000N,128-57.0800E,240,20,33.8162
3515,2011/5/16,7:46:00,29-59.1900N,128-56.8800E,238,19.999,33.8292
3516,2011/5/16,7:47:00,29-59.0900N,128-56.6800E,240,20.011,33.83
3517,2011/5/16,7:48:00,29-58.9900N,128-56.4700E,242,20.011,33.8345
3518,2011/5/16,7:49:00,29-58.8900N,128-56.2600E,240,19.987,33.8341
3519,2011/5/16,7:50:00,29-58.7900N,128-56.0600E,239,19.975,33.8324
3520,2011/5/16,7:51:00,29-58.6900N,128-55.8500E,242,20.08,33.8254
3521,2011/5/16,7:52:00,29-58.6000N,128-55.6400E,242,20.163,33.8303
3522,2011/5/16,7:53:00,29-58.5000N,128-55.4300E,238,20.146,33.8509
3523,2011/5/16,7:54:00,29-58.3900N,128-55.2300E,239,20.055,33.8561
3524,2011/5/16,7:55:00,29-58.2800N,128-55.0000E,243,19.912,33.845
3525,2011/5/16,7:56:00,29-58.1800N,128-54.7700E,242,19.818,33.8234
3526,2011/5/16,7:57:00,29-58.1000N,128-54.5900E,241,19.761,33.7953
3527,2011/5/16,7:58:00,29-58.0000N,128-54.3900E,239,19.748,33.7732
3528,2011/5/16,7:59:00,29-57.8900N,128-54.1900E,238,19.779,33.7621
3529,2011/5/16,8:00:00,29-57.7900N,128-53.9800E,240,19.782,33.7578
3530,2011/5/16,8:01:00,29-57.7000N,128-53.7700E,244,19.735,33.7663
3531,2011/5/16,8:02:00,29-57.6100N,128-53.5600E,241,19.727,33.7525
3532,2011/5/16,8:03:00,29-57.5000N,128-53.3500E,238,19.595,33.7502
3533,2011/5/16,8:04:00,29-57.3900N,128-53.1500E,240,19.202,33.7307
3534,2011/5/16,8:05:00,29-57.3000N,128-52.9300E,242,19.153,33.584
3535,2011/5/16,8:06:00,29-57.2000N,128-52.7200E,242,19.082,33.435
3536,2011/5/16,8:07:00,29-57.1000N,128-52.5100E,240,19.081,33.4003
3537,2011/5/16,8:08:00,29-57.0000N,128-52.2900E,244,19.186,33.3435
3538,2011/5/16,8:09:00,29-56.9200N,128-52.0700E,246,19.359,33.3317
3539,2011/5/16,8:10:00,29-56.8300N,128-51.8500E,247,19.411,33.3564
3540,2011/5/16,8:11:00,29-56.7500N,128-51.6300E,245,19.438,33.4188
3541,2011/5/16,8:12:00,29-56.6600N,128-51.4100E,245,19.465,33.4453
3542,2011/5/16,8:13:00,29-56.5800N,128-51.1900E,246,19.492,33.4738
3543,2011/5/16,8:14:00,29-56.4900N,128-50.9700E,245,19.524,33.4868
3544,2011/5/16,8:15:00,29-56.4200N,128-50.7400E,250,19.543,33.4998
3545,2011/5/16,8:16:00,29-56.3400N,128-50.5200E,247,19.521,33.5136
3546,2011/5/16,8:17:00,29-56.2400N,128-50.2700E,244,19.691,33.5299
3547,2011/5/16,8:18:00,29-56.1600N,128-50.0500E,247,19.701,33.5442
3548,2011/5/16,8:19:00,29-56.0900N,128-49.8400E,249,19.912,33.5838
3549,2011/5/16,8:20:00,29-56.0100N,128-49.6300E,247,20.084,33.6223
3550,2011/5/16,8:21:00,29-55.9300N,128-49.4000E,246,20.267,33.6992
3551,2011/5/16,8:22:00,29-55.8400N,128-49.1800E,245,20.852,33.7804
3552,2011/5/16,8:23:00,29-55.7600N,128-48.9600E,247,21.475,33.869
3553,2011/5/16,8:24:00,29-55.6800N,128-48.7300E,247,21.559,34.1363
3554,2011/5/16,8:25:00,29-55.6000N,128-48.5000E,247,21.76,34.2546
3555,2011/5/16,8:26:00,29-55.5200N,128-48.2700E,248,21.874,34.3013
3556,2011/5/16,8:27:00,29-55.4400N,128-48.0400E,247,21.917,34.3627
3557,2011/5/16,8:28:00,29-55.3500N,128-47.8100E,245,21.939,34.386
3558,2011/5/16,8:29:00,29-55.2600N,128-47.5900E,248,21.953,34.3858
3559,2011/5/16,8:30:00,29-55.1800N,128-47.3600E,249,21.959,34.3863
3560,2011/5/16,8:31:00,29-55.1100N,128-47.1200E,249,21.94,34.3886
3561,2011/5/16,8:32:00,29-55.0200N,128-46.8900E,246,21.93,34.3906
3562,2011/5/16,8:33:00,29-54.9400N,128-46.6700E,246,21.948,34.3855
3563,2011/5/16,8:34:00,29-54.8600N,128-46.4500E,247,21.974,34.384
3564,2011/5/16,8:35:00,29-54.7700N,128-46.1900E,249,21.987,34.3865
3565,2011/5/16,8:36:00,29-54.7000N,128-45.9500E,249,21.983,34.3905
3566,2011/5/16,8:37:00,29-54.6200N,128-45.7300E,247,21.968,34.393
3567,2011/5/16,8:38:00,29-54.5400N,128-45.5200E,245,21.959,34.3929
3568,2011/5/16,8:39:00,29-54.4500N,128-45.2900E,249,21.942,34.3913
3569,2011/5/16,8:40:00,29-54.3800N,128-45.0500E,249,21.93,34.3916
3570,2011/5/16,8:41:00,29-54.3000N,128-44.8200E,249,21.909,34.3923
3571,2011/5/16,8:42:00,29-54.2200N,128-44.5900E,247,21.854,34.3935
3572,2011/5/16,8:43:00,29-54.1400N,128-44.3600E,248,21.758,34.3927
3573,2011/5/16,8:44:00,29-54.0500N,128-44.0900E,246,21.795,34.3814
3574,2011/5/16,8:45:00,29-53.9800N,128-43.8900E,249,21.839,34.3728
3575,2011/5/16,8:46:00,29-53.9100N,128-43.6600E,249,21.827,34.3831
3576,2011/5/16,8:47:00,29-53.8300N,128-43.4300E,247,21.822,34.3881
3577,2011/5/16,8:48:00,29-53.7400N,128-43.2100E,245,21.849,34.3861
3578,2011/5/16,8:49:00,29-53.6600N,128-42.9800E,247,21.853,34.3887
3579,2011/5/16,8:50:00,29-53.5800N,128-42.7500E,250,21.846,34.3912
3580,2011/5/16,8:51:00,29-53.5100N,128-42.5200E,250,21.825,34.3917
3581,2011/5/16,8:52:00,29-53.4200N,128-42.2800E,246,21.781,34.3892
3582,2011/5/16,8:53:00,29-53.3400N,128-42.0800E,246,21.729,34.3825
3583,2011/5/16,8:54:00,29-53.2500N,128-41.8300E,247,21.688,34.3717
3584,2011/5/16,8:55:00,29-53.1800N,128-41.6300E,248,21.666,34.3575
3585,2011/5/16,8:56:00,29-53.1000N,128-41.4100E,247,21.752,34.3508
3586,2011/5/16,8:57:00,29-53.0200N,128-41.1400E,249,21.816,34.3528
3587,2011/5/16,8:58:00,29-52.9500N,128-40.9500E,247,21.823,34.3628
3588,2011/5/16,8:59:00,29-52.8500N,128-40.7300E,244,21.865,34.366
3589,2011/5/16,9:00:00,29-52.7600N,128-40.5100E,246,21.908,34.3576
3590,2011/5/16,9:01:00,29-52.6800N,128-40.2800E,248,21.969,34.3521
3591,2011/5/16,9:02:00,29-52.6100N,128-40.0500E,247,22.013,34.3547
3592,2011/5/16,9:03:00,29-52.5200N,128-39.8300E,245,22.014,34.3596
3593,2011/5/16,9:04:00,29-52.4300N,128-39.6100E,245,21.996,34.3639
3594,2011/5/16,9:05:00,29-52.3400N,128-39.3800E,247,22.023,34.3582
3595,2011/5/16,9:06:00,29-52.2700N,128-39.1500E,249,22.055,34.3545
3596,2011/5/16,9:07:00,29-52.1900N,128-38.9300E,247,22.068,34.3602
3597,2011/5/16,9:08:00,29-52.1000N,128-38.7000E,244,22.083,34.3683
3598,2011/5/16,9:09:00,29-52.0100N,128-38.4800E,246,22.099,34.3786
3599,2011/5/16,9:10:00,29-51.9300N,128-38.2500E,247,22.13,34.3904
3600,2011/5/16,9:11:00,29-51.8500N,128-38.0200E,247,22.143,34.4082
3601,2011/5/16,9:12:00,29-51.7600N,128-37.8000E,245,22.102,34.4287
3602,2011/5/16,9:13:00,29-51.6700N,128-37.5700E,245,22.016,34.4397
3603,2011/5/16,9:14:00,29-51.5900N,128-37.3400E,247,21.986,34.4276
3604,2011/5/16,9:15:00,29-51.5000N,128-37.1200E,246,21.984,34.407
3605,2011/5/16,9:16:00,29-51.4200N,128-36.8900E,245,21.996,34.3978
3606,2011/5/16,9:17:00,29-51.3300N,128-36.6600E,244,22.018,34.3999
3607,2011/5/16,9:18:00,29-51.2300N,128-36.4400E,242,22.042,34.4123
3608,2011/5/16,9:19:00,29-51.1400N,128-36.2100E,247,22.064,34.4296
3609,2011/5/16,9:20:00,29-51.0700N,128-35.9900E,247,22.075,34.4374
3610,2011/5/16,9:21:00,29-50.9700N,128-35.7600E,243,22.077,34.4381
3611,2011/5/16,9:22:00,29-50.8800N,128-35.5400E,244,22.086,34.4382
3612,2011/5/16,9:23:00,29-50.8000N,128-35.3200E,246,22.094,34.4379
3613,2011/5/16,9:24:00,29-50.7100N,128-35.0900E,247,22.097,34.4374
3614,2011/5/16,9:25:00,29-50.6200N,128-34.8600E,244,22.099,34.4376
3615,2011/5/16,9:26:00,29-50.5300N,128-34.6400E,243,22.103,34.4383
3616,2011/5/16,9:27:00,29-50.4400N,128-34.4100E,245,22.102,34.439
3617,2011/5/16,9:28:00,29-50.3600N,128-34.1900E,247,22.106,34.4405
3618,2011/5/16,9:29:00,29-50.2700N,128-33.9500E,247,22.107,34.4413
3619,2011/5/16,9:30:00,29-50.1800N,128-33.7200E,244,22.111,34.4447
3620,2011/5/16,9:31:00,29-50.0800N,128-33.4900E,243,22.114,34.4473
3621,2011/5/16,9:32:00,29-49.9900N,128-33.2600E,246,22.128,34.4486
3622,2011/5/16,9:33:00,29-49.9100N,128-33.0200E,249,22.123,34.4473
3623,2011/5/16,9:34:00,29-49.8400N,128-32.7900E,246,22.111,34.4474
3624,2011/5/16,9:35:00,29-49.7400N,128-32.5600E,242,22.086,34.447
3625,2011/5/16,9:36:00,29-49.6500N,128-32.3300E,245,22.074,34.4457
3626,2011/5/16,9:37:00,29-49.5500N,128-32.0900E,249,22.061,34.4472
3627,2011/5/16,9:38:00,29-49.4700N,128-31.8300E,247,22.049,34.4529
3628,2011/5/16,9:39:00,29-49.3800N,128-31.6200E,244,22.045,34.4566
3629,2011/5/16,9:40:00,29-49.2900N,128-31.3900E,246,22.017,34.4599
3630,2011/5/16,9:41:00,29-49.2100N,128-31.1500E,249,22.024,34.4638
3631,2011/5/16,9:42:00,29-49.1300N,128-30.9100E,248,22.072,34.468
3632,2011/5/16,9:43:00,29-49.0500N,128-30.6700E,247,22.096,34.4719
3633,2011/5/16,9:44:00,29-48.9600N,128-30.4400E,247,22.157,34.4716
3634,2011/5/16,9:45:00,29-48.8800N,128-30.2000E,250,22.155,34.4722
3635,2011/5/16,9:46:00,29-48.8000N,128-29.9600E,249,22.081,34.4703
3636,2011/5/16,9:47:00,29-48.7100N,128-29.7200E,246,21.954,34.4676
3637,2011/5/16,9:48:00,29-48.6200N,128-29.4900E,246,21.806,34.4666
3638,2011/5/16,9:49:00,29-48.5400N,128-29.2500E,248,21.696,34.4692
3639,2011/5/16,9:50:00,29-48.4500N,128-29.0000E,247,21.593,34.4727
3640,2011/5/16,9:51:00,29-48.3700N,128-28.7600E,247,21.437,34.4738
3641,2011/5/16,9:52:00,29-48.2800N,128-28.5100E,247,21.293,34.4778
3642,2011/5/16,9:53:00,29-48.1900N,128-28.2700E,247,21.188,34.4834
3643,2011/5/16,9:54:00,29-48.1000N,128-28.0200E,247,21.052,34.488
3644,2011/5/16,9:55:00,29-48.0100N,128-27.7800E,246,20.985,34.4937
3645,2011/5/16,9:56:00,29-47.9100N,128-27.5400E,246,20.918,34.4972
3646,2011/5/16,9:57:00,29-47.8300N,128-27.3000E,248,20.835,34.5021
3647,2011/5/16,9:58:00,29-47.7300N,128-27.0500E,246,20.725,34.5055
3648,2011/5/16,9:59:00,29-47.6400N,128-26.8000E,244,20.741,34.5096
3649,2011/5/16,10:00:00,29-47.5400N,128-26.5500E,246,20.839,34.5114
3650,2011/5/16,10:01:00,29-47.4500N,128-26.3000E,247,20.852,34.509
3651,2011/5/16,10:02:00,29-47.3500N,128-26.0500E,245,20.823,34.5034
3652,2011/5/16,10:03:00,29-47.2500N,128-25.8100E,244,20.773,34.4991
3653,2011/5/16,10:04:00,29-47.1500N,128-25.5600E,245,20.654,34.4952
3654,2011/5/16,10:05:00,29-47.0500N,128-25.3100E,246,20.559,34.4943
3655,2011/5/16,10:06:00,29-46.9600N,128-25.0700E,246,20.548,34.4916
3656,2011/5/16,10:07:00,29-46.8600N,128-24.8200E,245,20.514,34.4909
3657,2011/5/16,10:08:00,29-46.7700N,128-24.5800E,245,20.547,34.4893
3658,2011/5/16,10:09:00,29-46.6700N,128-24.3300E,247,20.622,34.4898
3659,2011/5/16,10:10:00,29-46.5800N,128-24.0800E,247,20.629,34.4902
3660,2011/5/16,10:11:00,29-46.4900N,128-23.8400E,244,20.632,34.4948
3661,2011/5/16,10:12:00,29-46.3800N,128-23.6000E,244,20.619,34.4966
3662,2011/5/16,10:13:00,29-46.2900N,128-23.3500E,244,20.639,34.4935
3663,2011/5/16,10:14:00,29-46.1900N,128-23.1100E,245,20.668,34.4888
3664,2011/5/16,10:15:00,29-46.0900N,128-22.8700E,246,20.687,34.4819
3665,2011/5/16,10:16:00,29-46.0000N,128-22.6200E,244,20.692,34.4779
3666,2011/5/16,10:17:00,29-45.8900N,128-22.3800E,242,20.664,34.4775
3667,2011/5/16,10:18:00,29-45.7800N,128-22.1400E,245,20.539,34.4772
3668,2011/5/16,10:19:00,29-45.6900N,128-21.8900E,246,20.445,34.4825
3669,2011/5/16,10:20:00,29-45.5900N,128-21.6400E,243,20.358,34.489
3670,2011/5/16,10:21:00,29-45.4800N,128-21.4000E,242,20.335,34.4901
3671,2011/5/16,10:22:00,29-45.3700N,128-21.1600E,244,20.176,34.4971
3672,2011/5/16,10:23:00,29-45.2800N,128-20.9200E,245,20.086,34.5064
3673,2011/5/16,10:24:00,29-45.1800N,128-20.6700E,245,20.043,34.5161
3674,2011/5/16,10:25:00,29-45.0800N,128-20.4400E,243,20.016,34.5255
3675,2011/5/16,10:26:00,29-44.9700N,128-20.2100E,240,19.983,34.5334
3676,2011/5/16,10:27:00,29-44.8700N,128-19.9700E,245,20.009,34.5332
3677,2011/5/16,10:28:00,29-44.7800N,128-19.7400E,245,20.105,34.5177
3678,2011/5/16,10:29:00,29-44.6700N,128-19.5100E,238,20.091,34.5002
3679,2011/5/16,10:30:00,29-44.5600N,128-19.2900E,240,19.991,34.5017
3680,2011/5/16,10:31:00,29-44.4500N,128-19.0600E,241,20.009,34.5282
3681,2011/5/16,10:32:00,29-44.3400N,128-18.8400E,241,20.108,34.5438
3682,2011/5/16,10:33:00,29-44.2400N,128-18.6200E,241,20.191,34.544
3683,2011/5/16,10:34:00,29-44.1400N,128-18.4000E,241,20.252,34.5393
3684,2011/5/16,10:35:00,29-44.0300N,128-18.1800E,238,20.315,34.535
3685,2011/5/16,10:36:00,29-43.9100N,128-17.9700E,238,20.382,34.5293
3686,2011/5/16,10:37:00,29-43.8000N,128-17.7600E,240,20.421,34.5223
3687,2011/5/16,10:38:00,29-43.7100N,128-17.5300E,241,20.442,34.5139
3688,2011/5/16,10:39:00,29-43.6000N,128-17.3100E,242,20.468,34.507
3689,2011/5/16,10:40:00,29-43.5000N,128-17.1000E,239,20.497,34.502
3690,2011/5/16,10:41:00,29-43.3800N,128-16.8800E,238,20.547,34.4971
3691,2011/5/16,10:42:00,29-43.2700N,128-16.6700E,241,20.61,34.4914
3692,2011/5/16,10:43:00,29-43.1700N,128-16.4400E,243,20.669,34.487
3693,2011/5/16,10:44:00,29-43.0700N,128-16.2300E,239,20.681,34.4863
3694,2011/5/16,10:45:00,29-42.9600N,128-16.0100E,241,20.672,34.4883
3695,2011/5/16,10:46:00,29-42.8600N,128-15.7900E,243,20.652,34.4889
3696,2011/5/16,10:47:00,29-42.7600N,128-15.5700E,240,20.632,34.4896
3697,2011/5/16,10:48:00,29-42.6500N,128-15.3600E,240,20.633,34.4889
3698,2011/5/16,10:49:00,29-42.5500N,128-15.1400E,244,20.628,34.4891
3699,2011/5/16,10:50:00,29-42.4600N,128-14.9100E,244,20.624,34.4902
3700,2011/5/16,10:51:00,29-42.3600N,128-14.7000E,240,20.607,34.4908
3701,2011/5/16,10:52:00,29-42.2500N,128-14.4800E,241,20.58,34.4923
3702,2011/5/16,10:53:00,29-42.1500N,128-14.2600E,243,20.555,34.4899
3703,2011/5/16,10:54:00,29-42.0600N,128-14.0300E,246,20.53,34.4876
3704,2011/5/16,10:55:00,29-41.9600N,128-13.8100E,243,20.525,34.4874
3705,2011/5/16,10:56:00,29-41.8500N,128-13.5900E,240,20.512,34.489
3706,2011/5/16,10:57:00,29-41.7500N,128-13.3600E,242,20.487,34.4919
3707,2011/5/16,10:58:00,29-41.6400N,128-13.1100E,242,20.473,34.4941
3708,2011/5/16,10:59:00,29-41.5500N,128-12.8900E,246,20.545,34.4951
3709,2011/5/16,11:00:00,29-41.4600N,128-12.6800E,241,20.685,34.4949
3710,2011/5/16,11:01:00,29-41.3600N,128-12.4700E,240,20.803,34.4931
3711,2011/5/16,11:02:00,29-41.2600N,128-12.2500E,243,20.797,34.4916
3712,2011/5/16,11:03:00,29-41.1500N,128-11.9900E,244,20.921,34.4909
3713,2011/5/16,11:04:00,29-41.0500N,128-11.7700E,243,21.134,34.4912
3714,2011/5/16,11:05:00,29-40.9600N,128-11.5800E,242,21.252,34.4899
3715,2011/5/16,11:06:00,29-40.8600N,128-11.3300E,242,21.389,34.487
3716,2011/5/16,11:07:00,29-40.7600N,128-11.1300E,242,21.477,34.4858
3717,2011/5/16,11:08:00,29-40.6700N,128-10.9100E,242,21.51,34.4861
3718,2011/5/16,11:09:00,29-40.5600N,128-10.6800E,243,21.581,34.4862
3719,2011/5/16,11:10:00,29-40.4600N,128-10.4600E,244,21.583,34.4861
3720,2011/5/16,11:11:00,29-40.3600N,128-10.2400E,242,21.612,34.4831
3721,2011/5/16,11:12:00,29-40.2600N,128-10.0100E,241,21.631,34.4815
3722,2011/5/16,11:13:00,29-40.1600N,128-09.7900E,243,21.609,34.4789
3723,2011/5/16,11:14:00,29-40.0500N,128-09.5300E,246,21.615,34.4767
3724,2011/5/16,11:15:00,29-39.9600N,128-09.3200E,243,21.605,34.4766
3725,2011/5/16,11:16:00,29-39.8600N,128-09.1100E,240,21.632,34.472
3726,2011/5/16,11:17:00,29-39.7600N,128-08.8900E,243,21.65,34.4646
3727,2011/5/16,11:18:00,29-39.6600N,128-08.6600E,245,21.648,34.4575
3728,2011/5/16,11:19:00,29-39.5800N,128-08.4300E,245,21.645,34.4567
3729,2011/5/16,11:20:00,29-39.4800N,128-08.2100E,241,21.634,34.4563
3730,2011/5/16,11:21:00,29-39.3900N,128-08.0000E,242,21.686,34.4579
3731,2011/5/16,11:22:00,29-39.3000N,128-07.7700E,245,21.694,34.466
3732,2011/5/16,11:23:00,29-39.2000N,128-07.5400E,244,21.665,34.4762
3733,2011/5/16,11:24:00,29-39.1000N,128-07.3300E,246,21.656,34.4854
3734,2011/5/16,11:25:00,29-39.0200N,128-07.1100E,244,21.775,34.4906
3735,2011/5/16,11:26:00,29-38.9200N,128-06.8900E,242,21.937,34.4942
3736,2011/5/16,11:27:00,29-38.8200N,128-06.6800E,244,22.078,34.4919
3737,2011/5/16,11:28:00,29-38.7400N,128-06.4600E,245,22.144,34.4867
3738,2011/5/16,11:29:00,29-38.6500N,128-06.2400E,246,22.198,34.483
3739,2011/5/16,11:30:00,29-38.5500N,128-06.0000E,242,22.25,34.4841
3740,2011/5/16,11:31:00,29-38.4500N,128-05.7800E,242,22.251,34.4861
3741,2011/5/16,11:32:00,29-38.3600N,128-05.5600E,245,22.208,34.4825
3742,2011/5/16,11:33:00,29-38.2800N,128-05.3600E,247,22.154,34.4702
3743,2011/5/16,11:34:00,29-38.2000N,128-05.1500E,245,22.135,34.4498
3744,2011/5/16,11:35:00,29-38.1000N,128-04.9300E,242,22.144,34.4302
3745,2011/5/16,11:36:00,29-38.0000N,128-04.7200E,243,22.176,34.4187
3746,2011/5/16,11:37:00,29-37.9200N,128-04.5000E,246,22.183,34.4148
3747,2011/5/16,11:38:00,29-37.8300N,128-04.2900E,245,22.284,34.4157
3748,2011/5/16,11:39:00,29-37.7400N,128-04.0800E,242,22.313,34.43
3749,2011/5/16,11:40:00,29-37.6500N,128-03.8600E,246,22.365,34.4439
3750,2011/5/16,11:41:00,29-37.5700N,128-03.6400E,247,22.4,34.449
3751,2011/5/16,11:42:00,29-37.4900N,128-03.4200E,247,22.452,34.4652
3752,2011/5/16,11:43:00,29-37.4100N,128-03.2100E,246,22.532,34.4728
3753,2011/5/16,11:44:00,29-37.3300N,128-02.9900E,246,22.593,34.4917
3754,2011/5/16,11:45:00,29-37.2400N,128-02.7800E,245,22.579,34.5104
3755,2011/5/16,11:46:00,29-37.1600N,128-02.5600E,247,22.526,34.5121
3756,2011/5/16,11:47:00,29-37.0800N,128-02.3400E,246,22.466,34.4975
3757,2011/5/16,11:48:00,29-36.9900N,128-02.1200E,244,22.106,34.4806
3758,2011/5/16,11:49:00,29-36.9000N,128-01.9100E,244,21.604,34.4303
3759,2011/5/16,11:50:00,29-36.8100N,128-01.6900E,246,21.2,34.2372
3760,2011/5/16,11:51:00,29-36.7400N,128-01.4600E,246,21.285,34.0637
3761,2011/5/16,11:52:00,29-36.6500N,128-01.2600E,244,22.47,33.9293
3762,2011/5/16,11:53:00,29-36.5700N,128-01.0500E,246,22.951,34.0844
3763,2011/5/16,11:54:00,29-36.4800N,128-00.8500E,243,23.151,34.3183
3764,2011/5/16,11:55:00,29-36.3900N,128-00.6500E,243,23.262,34.4217
3765,2011/5/16,11:56:00,29-36.3000N,128-00.4500E,241,23.336,34.4582
3766,2011/5/16,11:57:00,29-36.2100N,128-00.2400E,245,23.385,34.4744
3767,2011/5/16,11:58:00,29-36.1300N,128-00.0400E,243,23.432,34.4812
3768,2011/5/16,11:59:00,29-36.0400N,127-59.8400E,243,23.472,34.4846
3769,2011/5/16,12:00:00,29-35.9500N,127-59.6300E,243,23.498,34.4863
3770,2011/5/16,12:01:00,29-35.8700N,127-59.4300E,245,23.515,34.4872
3771,2011/5/16,12:02:00,29-35.7800N,127-59.2300E,241,23.525,34.4888
3772,2011/5/16,12:03:00,29-35.6900N,127-59.0300E,245,23.539,34.4891
3773,2011/5/16,12:04:00,29-35.6100N,127-58.8200E,244,23.547,34.4904
3774,2011/5/16,12:05:00,29-35.5200N,127-58.6200E,242,23.565,34.4912
3775,2011/5/16,12:06:00,29-35.4300N,127-58.4100E,243,23.576,34.4921
3776,2011/5/16,12:07:00,29-35.3500N,127-58.2100E,244,23.589,34.493
3777,2011/5/16,12:08:00,29-35.2600N,127-58.0000E,244,23.628,34.4906
3778,2011/5/16,12:09:00,29-35.1800N,127-57.7900E,245,23.671,34.4776
3779,2011/5/16,12:10:00,29-35.0900N,127-57.5800E,243,23.698,34.4671
3780,2011/5/16,12:11:00,29-35.0000N,127-57.3800E,243,23.734,34.4601
3781,2011/5/16,12:12:00,29-34.9200N,127-57.1700E,246,23.779,34.4594
3782,2011/5/16,12:13:00,29-34.8400N,127-56.9600E,244,23.816,34.459
3783,2011/5/16,12:14:00,29-34.7400N,127-56.7500E,242,23.846,34.4603
3784,2011/5/16,12:15:00,29-34.6500N,127-56.5400E,243,23.855,34.466
3785,2011/5/16,12:16:00,29-34.5700N,127-56.3300E,247,23.84,34.4706
3786,2011/5/16,12:17:00,29-34.5000N,127-56.1200E,246,23.834,34.4756
3787,2011/5/16,12:18:00,29-34.4100N,127-55.9200E,243,23.816,34.4767
3788,2011/5/16,12:19:00,29-34.3200N,127-55.7100E,245,23.838,34.4794
3789,2011/5/16,12:20:00,29-34.2500N,127-55.5000E,248,23.849,34.4799
3790,2011/5/16,12:21:00,29-34.1700N,127-55.2900E,245,23.828,34.4744
3791,2011/5/16,12:22:00,29-34.0800N,127-55.0800E,244,23.782,34.4728
3792,2011/5/16,12:23:00,29-34.0000N,127-54.8700E,246,23.721,34.4729
3793,2011/5/16,12:24:00,29-33.9200N,127-54.6600E,247,23.666,34.4698
3794,2011/5/16,12:25:00,29-33.8300N,127-54.4500E,243,23.61,34.4678
3795,2011/5/16,12:26:00,29-33.7500N,127-54.2500E,244,23.607,34.4745
3796,2011/5/16,12:27:00,29-33.6700N,127-54.0400E,246,23.686,34.487
3797,2011/5/16,12:28:00,29-33.5900N,127-53.8300E,247,23.748,34.4923
3798,2011/5/16,12:29:00,29-33.5200N,127-53.6200E,247,23.774,34.4916
3799,2011/5/16,12:30:00,29-33.4300N,127-53.4100E,243,23.791,34.4897
3800,2011/5/16,12:31:00,29-33.3500N,127-53.2000E,247,23.807,34.4899
3801,2011/5/16,12:32:00,29-33.2800N,127-52.9900E,247,23.823,34.4902
3802,2011/5/16,12:33:00,29-33.2000N,127-52.7900E,245,23.838,34.491
3803,2011/5/16,12:34:00,29-33.1100N,127-52.5800E,245,23.85,34.4899
3804,2011/5/16,12:35:00,29-33.0400N,127-52.3700E,247,23.855,34.4895
3805,2011/5/16,12:36:00,29-32.9500N,127-52.1300E,246,23.852,34.4891
3806,2011/5/16,12:37:00,29-32.8700N,127-51.9200E,246,23.85,34.4895
3807,2011/5/16,12:38:00,29-32.8000N,127-51.7500E,246,23.842,34.4896
