Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
38964,2011/11/22,6:34:00,08-26.2600N,110-40.4500E,87,28.194,32.6856
38965,2011/11/22,6:35:00,08-26.2700N,110-40.5900E,83,28.192,32.685
38966,2011/11/22,6:36:00,08-26.2900N,110-40.7600E,84,28.186,32.6844
38967,2011/11/22,6:37:00,08-26.3000N,110-40.9200E,88,28.186,32.6824
38968,2011/11/22,6:38:00,08-26.3100N,110-41.0900E,86,28.189,32.6808
38969,2011/11/22,6:39:00,08-26.3300N,110-41.2500E,81,28.187,32.6799
38970,2011/11/22,6:40:00,08-26.3600N,110-41.4100E,80,28.188,32.6799
38971,2011/11/22,6:41:00,08-26.3700N,110-41.5900E,86,28.188,32.6798
38972,2011/11/22,6:42:00,08-26.3800N,110-41.7600E,88,28.186,32.6792
38973,2011/11/22,6:43:00,08-26.3900N,110-41.9300E,87,28.187,32.6795
38974,2011/11/22,6:44:00,08-26.4000N,110-42.1000E,85,28.185,32.6801
38975,2011/11/22,6:45:00,08-26.4200N,110-42.2600E,84,28.184,32.6807
38976,2011/11/22,6:46:00,08-26.4400N,110-42.4200E,81,28.187,32.6829
38977,2011/11/22,6:47:00,08-26.4500N,110-42.5800E,87,28.19,32.6839
38978,2011/11/22,6:48:00,08-26.4500N,110-42.7500E,88,28.191,32.6849
38979,2011/11/22,6:49:00,08-26.4600N,110-42.9200E,90,28.189,32.686
38980,2011/11/22,6:50:00,08-26.4700N,110-43.0800E,80,28.186,32.6872
38981,2011/11/22,6:51:00,08-26.5000N,110-43.2400E,80,28.192,32.6877
38982,2011/11/22,6:52:00,08-26.5200N,110-43.4000E,85,28.184,32.6886
38983,2011/11/22,6:53:00,08-26.5300N,110-43.5600E,85,28.192,32.6895
38984,2011/11/22,6:54:00,08-26.5400N,110-43.7300E,86,28.201,32.6901
38985,2011/11/22,6:55:00,08-26.5500N,110-43.9000E,86,28.198,32.6905
38986,2011/11/22,6:56:00,08-26.5600N,110-44.0700E,85,28.202,32.6906
38987,2011/11/22,6:57:00,08-26.5700N,110-44.2400E,83,28.209,32.6909
38988,2011/11/22,6:58:00,08-26.5900N,110-44.4100E,82,28.214,32.6917
38989,2011/11/22,6:59:00,08-26.6100N,110-44.5800E,82,28.215,32.6932
38990,2011/11/22,7:00:00,08-26.6200N,110-44.7400E,87,28.217,32.694
38991,2011/11/22,7:01:00,08-26.6300N,110-44.9000E,87,28.218,32.6948
38992,2011/11/22,7:02:00,08-26.6500N,110-45.0700E,85,28.214,32.6941
38993,2011/11/22,7:03:00,08-26.6600N,110-45.2400E,86,28.218,32.6937
38994,2011/11/22,7:04:00,08-26.6700N,110-45.4100E,83,28.223,32.6935
38995,2011/11/22,7:05:00,08-26.6900N,110-45.5700E,86,28.225,32.6937
38996,2011/11/22,7:06:00,08-26.6900N,110-45.7400E,87,28.235,32.6934
38997,2011/11/22,7:07:00,08-26.7100N,110-45.9200E,85,28.231,32.693
38998,2011/11/22,7:08:00,08-26.7200N,110-46.0800E,82,28.232,32.6926
38999,2011/11/22,7:09:00,08-26.7500N,110-46.2600E,82,28.233,32.6925
39000,2011/11/22,7:10:00,08-26.7600N,110-46.4200E,84,28.238,32.6924
39001,2011/11/22,7:11:00,08-26.7800N,110-46.5900E,83,28.237,32.6918
39002,2011/11/22,7:12:00,08-26.7900N,110-46.7600E,85,28.239,32.692
39003,2011/11/22,7:13:00,08-26.8000N,110-46.9200E,87,28.246,32.692
39004,2011/11/22,7:14:00,08-26.8100N,110-47.0900E,88,28.24,32.6921
39005,2011/11/22,7:15:00,08-26.8200N,110-47.2500E,84,28.24,32.6926
39006,2011/11/22,7:16:00,08-26.8400N,110-47.4100E,81,28.241,32.692
39007,2011/11/22,7:17:00,08-26.8600N,110-47.5700E,84,28.247,32.6909
39008,2011/11/22,7:18:00,08-26.8700N,110-47.7400E,86,28.245,32.6899
39009,2011/11/22,7:19:00,08-26.8700N,110-47.9100E,86,28.239,32.6895
39010,2011/11/22,7:20:00,08-26.8900N,110-48.0700E,82,28.248,32.6885
39011,2011/11/22,7:21:00,08-26.9100N,110-48.2400E,86,28.243,32.6878
39012,2011/11/22,7:22:00,08-26.9100N,110-48.4000E,87,28.246,32.6877
39013,2011/11/22,7:23:00,08-26.9300N,110-48.5700E,83,28.248,32.6878
39014,2011/11/22,7:24:00,08-26.9500N,110-48.7300E,83,28.251,32.6878
39015,2011/11/22,7:25:00,08-26.9600N,110-48.9000E,84,28.256,32.6877
39016,2011/11/22,7:26:00,08-26.9700N,110-49.0700E,85,28.256,32.6881
39017,2011/11/22,7:27:00,08-26.9900N,110-49.2300E,85,28.258,32.6875
39018,2011/11/22,7:28:00,08-27.0000N,110-49.4000E,87,28.257,32.6875
39019,2011/11/22,7:29:00,08-27.0000N,110-49.5700E,87,28.256,32.6879
39020,2011/11/22,7:30:00,08-27.0200N,110-49.7300E,82,28.263,32.687
39021,2011/11/22,7:31:00,08-27.0500N,110-49.9000E,79,28.267,32.685
39022,2011/11/22,7:32:00,08-27.0600N,110-50.0600E,87,28.266,32.6841
39023,2011/11/22,7:33:00,08-27.0700N,110-50.2300E,86,28.267,32.6814
39024,2011/11/22,7:34:00,08-27.0700N,110-50.3900E,86,28.274,32.6801
39025,2011/11/22,7:35:00,08-27.0900N,110-50.5600E,85,28.278,32.68
39026,2011/11/22,7:36:00,08-27.1000N,110-50.7300E,85,28.28,32.6809
39027,2011/11/22,7:37:00,08-27.1200N,110-50.9000E,83,28.273,32.6816
39028,2011/11/22,7:38:00,08-27.1300N,110-51.0700E,88,28.28,32.6829
39029,2011/11/22,7:39:00,08-27.1400N,110-51.2500E,86,28.282,32.684
39030,2011/11/22,7:40:00,08-27.1500N,110-51.4200E,87,28.282,32.684
39031,2011/11/22,7:41:00,08-27.1600N,110-51.6000E,87,28.286,32.6843
39032,2011/11/22,7:42:00,08-27.1800N,110-51.7700E,82,28.283,32.6831
39033,2011/11/22,7:43:00,08-27.2100N,110-51.9400E,81,28.281,32.6819
39034,2011/11/22,7:44:00,08-27.2300N,110-52.1100E,86,28.288,32.6803
39035,2011/11/22,7:45:00,08-27.2400N,110-52.2700E,84,28.303,32.68
39036,2011/11/22,7:46:00,08-27.2500N,110-52.4300E,87,28.302,32.68
39037,2011/11/22,7:47:00,08-27.2500N,110-52.5900E,89,28.296,32.6771
39038,2011/11/22,7:48:00,08-27.2600N,110-52.7600E,89,28.297,32.6731
39039,2011/11/22,7:49:00,08-27.2700N,110-52.9300E,84,28.298,32.6708
39040,2011/11/22,7:50:00,08-27.2900N,110-53.1000E,83,28.294,32.6689
39041,2011/11/22,7:51:00,08-27.3100N,110-53.2600E,82,28.291,32.6685
39042,2011/11/22,7:52:00,08-27.3300N,110-53.4300E,80,28.293,32.6678
39043,2011/11/22,7:53:00,08-27.3600N,110-53.5900E,83,28.295,32.6667
39044,2011/11/22,7:54:00,08-27.3600N,110-53.7600E,90,28.293,32.6662
39045,2011/11/22,7:55:00,08-27.3600N,110-53.9300E,86,28.288,32.6651
39046,2011/11/22,7:56:00,08-27.3800N,110-54.0900E,82,28.289,32.665
39047,2011/11/22,7:57:00,08-27.4000N,110-54.2600E,83,28.285,32.6653
39048,2011/11/22,7:58:00,08-27.4200N,110-54.4200E,84,28.285,32.6661
39049,2011/11/22,7:59:00,08-27.4300N,110-54.5800E,86,28.287,32.667
39050,2011/11/22,8:00:00,08-27.4400N,110-54.7400E,86,28.287,32.6684
39051,2011/11/22,8:01:00,08-27.4600N,110-54.8900E,83,28.29,32.6695
39052,2011/11/22,8:02:00,08-27.4700N,110-55.0400E,84,28.291,32.6705
39053,2011/11/22,8:03:00,08-27.4800N,110-55.2000E,86,28.29,32.6712
39054,2011/11/22,8:04:00,08-27.4900N,110-55.3500E,85,28.291,32.6725
39055,2011/11/22,8:05:00,08-27.5100N,110-55.5000E,82,28.293,32.6731
39056,2011/11/22,8:06:00,08-27.5300N,110-55.6600E,87,28.287,32.6738
39057,2011/11/22,8:07:00,08-27.5400N,110-55.8100E,86,28.289,32.6738
39058,2011/11/22,8:08:00,08-27.5500N,110-55.9600E,84,28.291,32.6743
39059,2011/11/22,8:09:00,08-27.5600N,110-56.1200E,88,28.289,32.6746
39060,2011/11/22,8:10:00,08-27.5600N,110-56.2800E,85,28.291,32.675
39061,2011/11/22,8:11:00,08-27.5700N,110-56.4300E,90,28.291,32.6753
39062,2011/11/22,8:12:00,08-27.5700N,110-56.5900E,91,28.292,32.6753
39063,2011/11/22,8:13:00,08-27.5600N,110-56.7600E,90,28.29,32.6758
39064,2011/11/22,8:14:00,08-27.5700N,110-56.9200E,88,28.284,32.676
39065,2011/11/22,8:15:00,08-27.5800N,110-57.0700E,84,28.283,32.6767
39066,2011/11/22,8:16:00,08-27.5900N,110-57.2300E,87,28.283,32.6769
39067,2011/11/22,8:17:00,08-27.5900N,110-57.3900E,90,28.28,32.6774
39068,2011/11/22,8:18:00,08-27.5800N,110-57.5400E,94,28.276,32.6768
39069,2011/11/22,8:19:00,08-27.5800N,110-57.7000E,88,28.276,32.6775
39070,2011/11/22,8:20:00,08-27.6000N,110-57.8600E,84,28.275,32.6783
39071,2011/11/22,8:21:00,08-27.6100N,110-58.0100E,86,28.268,32.6789
39072,2011/11/22,8:22:00,08-27.6200N,110-58.1700E,86,28.274,32.6787
39073,2011/11/22,8:23:00,08-27.6300N,110-58.3200E,89,28.272,32.6784
39074,2011/11/22,8:24:00,08-27.6200N,110-58.4800E,92,28.269,32.6781
39075,2011/11/22,8:25:00,08-27.6300N,110-58.6300E,87,28.276,32.678
39076,2011/11/22,8:26:00,08-27.6400N,110-58.7900E,87,28.272,32.6777
39077,2011/11/22,8:27:00,08-27.6500N,110-58.9500E,86,28.273,32.6773
39078,2011/11/22,8:28:00,08-27.6500N,110-59.1100E,88,28.271,32.6768
39079,2011/11/22,8:29:00,08-27.6500N,110-59.2600E,87,28.266,32.6768
39080,2011/11/22,8:30:00,08-27.6500N,110-59.4200E,87,28.267,32.6769
39081,2011/11/22,8:31:00,08-27.6600N,110-59.5900E,86,28.266,32.6771
39082,2011/11/22,8:32:00,08-27.6800N,110-59.7500E,81,28.266,32.6773
39083,2011/11/22,8:33:00,08-27.6900N,110-59.9100E,86,28.265,32.6785
39084,2011/11/22,8:34:00,08-27.6900N,111-00.0700E,90,28.263,32.6796
39085,2011/11/22,8:35:00,08-27.6900N,111-00.2300E,91,28.286,32.6813
39086,2011/11/22,8:36:00,08-27.6900N,111-00.4000E,86,28.283,32.6823
39087,2011/11/22,8:37:00,08-27.7100N,111-00.5500E,84,28.28,32.681
39088,2011/11/22,8:38:00,08-27.7200N,111-00.7100E,83,28.28,32.6779
39089,2011/11/22,8:39:00,08-27.7300N,111-00.8800E,87,28.28,32.6767
39090,2011/11/22,8:40:00,08-27.7400N,111-01.0400E,87,28.283,32.6756
39091,2011/11/22,8:41:00,08-27.7400N,111-01.2000E,89,28.286,32.6755
39092,2011/11/22,8:42:00,08-27.7400N,111-01.3700E,91,28.282,32.6755
39093,2011/11/22,8:43:00,08-27.7400N,111-01.5300E,83,28.274,32.6754
39094,2011/11/22,8:44:00,08-27.7600N,111-01.6900E,83,28.279,32.6753
39095,2011/11/22,8:45:00,08-27.7800N,111-01.8500E,82,28.286,32.6759
39096,2011/11/22,8:46:00,08-27.7900N,111-02.0100E,88,28.284,32.6767
39097,2011/11/22,8:47:00,08-27.7900N,111-02.1600E,90,28.288,32.6771
39098,2011/11/22,8:48:00,08-27.7800N,111-02.3300E,91,28.295,32.6771
39099,2011/11/22,8:49:00,08-27.7900N,111-02.4900E,86,28.303,32.6773
39100,2011/11/22,8:50:00,08-27.7900N,111-02.6600E,91,28.303,32.6776
39101,2011/11/22,8:51:00,08-27.8000N,111-02.8200E,86,28.303,32.6762
39102,2011/11/22,8:52:00,08-27.8000N,111-02.9900E,89,28.306,32.6758
39103,2011/11/22,8:53:00,08-27.8100N,111-03.1600E,86,28.307,32.676
39104,2011/11/22,8:54:00,08-27.8200N,111-03.3200E,84,28.305,32.6764
39105,2011/11/22,8:55:00,08-27.8300N,111-03.4900E,89,28.301,32.6755
39106,2011/11/22,8:56:00,08-27.8200N,111-03.6600E,90,28.301,32.6761
39107,2011/11/22,8:57:00,08-27.8300N,111-03.8400E,87,28.302,32.6762
39108,2011/11/22,8:58:00,08-27.8400N,111-03.9900E,88,28.307,32.6771
39109,2011/11/22,8:59:00,08-27.8500N,111-04.1500E,86,28.303,32.6782
39110,2011/11/22,9:00:00,08-27.8600N,111-04.3100E,86,28.302,32.679
39111,2011/11/22,9:01:00,08-27.8600N,111-04.4700E,89,28.309,32.6786
39112,2011/11/22,9:02:00,08-27.8600N,111-04.6300E,89,28.307,32.6796
39113,2011/11/22,9:03:00,08-27.8700N,111-04.7900E,89,28.305,32.6799
39114,2011/11/22,9:04:00,08-27.8600N,111-04.9500E,91,28.302,32.6798
39115,2011/11/22,9:05:00,08-27.8700N,111-05.1100E,89,28.304,32.6808
39116,2011/11/22,9:06:00,08-27.8800N,111-05.2700E,84,28.303,32.6824
39117,2011/11/22,9:07:00,08-27.8900N,111-05.4300E,86,28.3,32.6833
39118,2011/11/22,9:08:00,08-27.9000N,111-05.5900E,90,28.301,32.684
39119,2011/11/22,9:09:00,08-27.9000N,111-05.7500E,90,28.303,32.6856
39120,2011/11/22,9:10:00,08-27.8900N,111-05.9100E,91,28.302,32.6866
39121,2011/11/22,9:11:00,08-27.8900N,111-06.0800E,89,28.305,32.6883
39122,2011/11/22,9:12:00,08-27.8900N,111-06.2500E,87,28.303,32.689
39123,2011/11/22,9:13:00,08-27.9100N,111-06.4000E,81,28.296,32.6904
39124,2011/11/22,9:14:00,08-27.9200N,111-06.5700E,86,28.294,32.6907
39125,2011/11/22,9:15:00,08-27.9300N,111-06.7300E,88,28.294,32.6921
39126,2011/11/22,9:16:00,08-27.9200N,111-06.8900E,92,28.291,32.6927
39127,2011/11/22,9:17:00,08-27.9200N,111-07.0500E,90,28.291,32.6937
39128,2011/11/22,9:18:00,08-27.9300N,111-07.2200E,84,28.286,32.6941
39129,2011/11/22,9:19:00,08-27.9400N,111-07.3800E,85,28.284,32.6946
39130,2011/11/22,9:20:00,08-27.9500N,111-07.5400E,86,28.278,32.6956
39131,2011/11/22,9:21:00,08-27.9600N,111-07.7000E,89,28.272,32.6977
39132,2011/11/22,9:22:00,08-27.9500N,111-07.8600E,90,28.265,32.6996
39133,2011/11/22,9:23:00,08-27.9600N,111-08.0300E,86,28.266,32.7021
39134,2011/11/22,9:24:00,08-27.9700N,111-08.1900E,86,28.27,32.7043
39135,2011/11/22,9:25:00,08-27.9700N,111-08.3500E,87,28.321,32.7062
39136,2011/11/22,9:26:00,08-27.9900N,111-08.5100E,84,28.333,32.7083
39137,2011/11/22,9:27:00,08-27.9800N,111-08.6700E,95,28.322,32.7036
39138,2011/11/22,9:28:00,08-27.9800N,111-08.8300E,91,28.33,32.699
39139,2011/11/22,9:29:00,08-27.9800N,111-08.9900E,88,28.332,32.6988
39140,2011/11/22,9:30:00,08-27.9900N,111-09.1400E,84,28.336,32.6972
39141,2011/11/22,9:31:00,08-28.0000N,111-09.2900E,84,28.334,32.6946
39142,2011/11/22,9:32:00,08-28.0100N,111-09.4500E,89,28.324,32.6921
39143,2011/11/22,9:33:00,08-28.0000N,111-09.6200E,90,28.317,32.6911
39144,2011/11/22,9:34:00,08-28.0100N,111-09.7900E,85,28.312,32.6915
39145,2011/11/22,9:35:00,08-28.0200N,111-09.9700E,87,28.311,32.6916
39146,2011/11/22,9:36:00,08-28.0200N,111-10.1200E,86,28.318,32.6925
39147,2011/11/22,9:37:00,08-28.0400N,111-10.2800E,86,28.318,32.6929
39148,2011/11/22,9:38:00,08-28.0400N,111-10.4400E,90,28.316,32.6948
39149,2011/11/22,9:39:00,08-28.0400N,111-10.6100E,91,28.307,32.696
39150,2011/11/22,9:40:00,08-28.0400N,111-10.7800E,89,28.308,32.6978
39151,2011/11/22,9:41:00,08-28.0500N,111-10.9400E,85,28.309,32.6995
39152,2011/11/22,9:42:00,08-28.0600N,111-11.1100E,84,28.309,32.7014
39153,2011/11/22,9:43:00,08-28.0700N,111-11.2800E,86,28.31,32.7035
39154,2011/11/22,9:44:00,08-28.0700N,111-11.4500E,89,28.311,32.7063
39155,2011/11/22,9:45:00,08-28.0800N,111-11.6200E,87,28.313,32.709
39156,2011/11/22,9:46:00,08-28.0900N,111-11.7900E,85,28.311,32.7116
39157,2011/11/22,9:47:00,08-28.1000N,111-11.9600E,85,28.315,32.7133
39158,2011/11/22,9:48:00,08-28.1000N,111-12.1300E,92,28.321,32.7158
39159,2011/11/22,9:49:00,08-28.1000N,111-12.2900E,86,28.332,32.7182
39160,2011/11/22,9:50:00,08-28.1100N,111-12.4500E,82,28.341,32.7206
39161,2011/11/22,9:51:00,08-28.1300N,111-12.6100E,88,28.348,32.7232
39162,2011/11/22,9:52:00,08-28.1300N,111-12.7700E,87,28.369,32.7243
39163,2011/11/22,9:53:00,08-28.1400N,111-12.9300E,85,28.408,32.7257
39164,2011/11/22,9:54:00,08-28.1400N,111-13.0900E,90,28.418,32.726
39165,2011/11/22,9:55:00,08-28.1400N,111-13.2600E,92,28.422,32.7244
39166,2011/11/22,9:56:00,08-28.1400N,111-13.4300E,87,28.419,32.7225
39167,2011/11/22,9:57:00,08-28.1500N,111-13.6100E,86,28.412,32.7215
39168,2011/11/22,9:58:00,08-28.1600N,111-13.7800E,84,28.402,32.7214
39169,2011/11/22,9:59:00,08-28.1800N,111-13.9400E,84,28.414,32.7223
39170,2011/11/22,10:00:00,08-28.1800N,111-14.1100E,90,28.44,32.723
39171,2011/11/22,10:01:00,08-28.1900N,111-14.2700E,88,28.456,32.7245
39172,2011/11/22,10:02:00,08-28.1900N,111-14.4400E,87,28.469,32.7244
39173,2011/11/22,10:03:00,08-28.2000N,111-14.6000E,85,28.474,32.7249
39174,2011/11/22,10:04:00,08-28.2200N,111-14.7600E,84,28.476,32.7256
39175,2011/11/22,10:05:00,08-28.2200N,111-14.9200E,86,28.483,32.7265
39176,2011/11/22,10:06:00,08-28.2400N,111-15.0800E,85,28.487,32.7269
39177,2011/11/22,10:07:00,08-28.2600N,111-15.2400E,84,28.5,32.7275
39178,2011/11/22,10:08:00,08-28.2600N,111-15.4000E,90,28.516,32.7277
39179,2011/11/22,10:09:00,08-28.2600N,111-15.5600E,90,28.519,32.7275
39180,2011/11/22,10:10:00,08-28.2700N,111-15.7300E,82,28.532,32.7272
39181,2011/11/22,10:11:00,08-28.2900N,111-15.8900E,84,28.541,32.7264
39182,2011/11/22,10:12:00,08-28.3000N,111-16.0600E,86,28.551,32.7259
39183,2011/11/22,10:13:00,08-28.3000N,111-16.2200E,87,28.561,32.7252
39184,2011/11/22,10:14:00,08-28.3000N,111-16.3900E,89,28.569,32.7236
39185,2011/11/22,10:15:00,08-28.3100N,111-16.5600E,87,28.578,32.7219
39186,2011/11/22,10:16:00,08-28.3200N,111-16.7300E,87,28.587,32.7213
39187,2011/11/22,10:17:00,08-28.3300N,111-16.8900E,86,28.61,32.72
39188,2011/11/22,10:18:00,08-28.3300N,111-17.0600E,86,28.614,32.7189
39189,2011/11/22,10:19:00,08-28.3400N,111-17.2300E,85,28.621,32.7157
39190,2011/11/22,10:20:00,08-28.3600N,111-17.4000E,84,28.62,32.7131
39191,2011/11/22,10:21:00,08-28.3700N,111-17.5700E,84,28.619,32.7104
39192,2011/11/22,10:22:00,08-28.3900N,111-17.7400E,85,28.619,32.7087
39193,2011/11/22,10:23:00,08-28.3900N,111-17.9000E,88,28.628,32.7077
39194,2011/11/22,10:24:00,08-28.4000N,111-18.0700E,87,28.625,32.7069
39195,2011/11/22,10:25:00,08-28.4100N,111-18.2400E,86,28.621,32.7028
39196,2011/11/22,10:26:00,08-28.4200N,111-18.4100E,84,28.656,32.7011
39197,2011/11/22,10:27:00,08-28.4300N,111-18.5700E,85,28.669,32.6991
39198,2011/11/22,10:28:00,08-28.4500N,111-18.7300E,82,28.671,32.6895
39199,2011/11/22,10:29:00,08-28.4700N,111-18.8900E,83,28.672,32.6786
39200,2011/11/22,10:30:00,08-28.4800N,111-19.0500E,90,28.668,32.6724
39201,2011/11/22,10:31:00,08-28.4800N,111-19.2200E,90,28.663,32.6692
39202,2011/11/22,10:32:00,08-28.4900N,111-19.3800E,85,28.656,32.667
39203,2011/11/22,10:33:00,08-28.5000N,111-19.5500E,85,28.66,32.6667
39204,2011/11/22,10:34:00,08-28.5200N,111-19.7200E,85,28.662,32.6668
39205,2011/11/22,10:35:00,08-28.5300N,111-19.8800E,87,28.67,32.6654
39206,2011/11/22,10:36:00,08-28.5400N,111-20.0500E,87,28.672,32.663
39207,2011/11/22,10:37:00,08-28.5500N,111-20.2200E,86,28.671,32.6599
39208,2011/11/22,10:38:00,08-28.5600N,111-20.3800E,84,28.677,32.6577
39209,2011/11/22,10:39:00,08-28.5700N,111-20.5500E,86,28.685,32.6575
39210,2011/11/22,10:40:00,08-28.5800N,111-20.7100E,87,28.693,32.6562
39211,2011/11/22,10:41:00,08-28.5900N,111-20.8800E,86,28.699,32.6524
39212,2011/11/22,10:42:00,08-28.6000N,111-21.0500E,84,28.704,32.6497
39213,2011/11/22,10:43:00,08-28.6300N,111-21.2000E,80,28.706,32.6484
39214,2011/11/22,10:44:00,08-28.6400N,111-21.3600E,84,28.71,32.6466
39215,2011/11/22,10:45:00,08-28.6500N,111-21.5200E,88,28.711,32.6464
39216,2011/11/22,10:46:00,08-28.6600N,111-21.6700E,88,28.715,32.6468
39217,2011/11/22,10:47:00,08-28.6600N,111-21.8300E,87,28.72,32.6473
39218,2011/11/22,10:48:00,08-28.6700N,111-21.9900E,86,28.726,32.647
39219,2011/11/22,10:49:00,08-28.6900N,111-22.1600E,86,28.73,32.647
39220,2011/11/22,10:50:00,08-28.6900N,111-22.3200E,86,28.734,32.6466
39221,2011/11/22,10:51:00,08-28.7100N,111-22.4900E,86,28.733,32.6478
39222,2011/11/22,10:52:00,08-28.7200N,111-22.6600E,83,28.738,32.6496
39223,2011/11/22,10:53:00,08-28.7300N,111-22.8200E,87,28.74,32.6504
39224,2011/11/22,10:54:00,08-28.7600N,111-22.9900E,78,28.742,32.6519
39225,2011/11/22,10:55:00,08-28.7800N,111-23.1400E,82,28.744,32.6524
39226,2011/11/22,10:56:00,08-28.7900N,111-23.3000E,88,28.747,32.6532
39227,2011/11/22,10:57:00,08-28.7900N,111-23.4600E,90,28.747,32.6532
39228,2011/11/22,10:58:00,08-28.8000N,111-23.6200E,83,28.749,32.6527
39229,2011/11/22,10:59:00,08-28.8100N,111-23.7900E,83,28.748,32.6537
39230,2011/11/22,11:00:00,08-28.8300N,111-23.9600E,85,28.751,32.6545
39231,2011/11/22,11:01:00,08-28.8500N,111-24.1300E,82,28.752,32.6552
39232,2011/11/22,11:02:00,08-28.8600N,111-24.2900E,84,28.755,32.6553
39233,2011/11/22,11:03:00,08-28.8800N,111-24.4600E,83,28.754,32.6541
39234,2011/11/22,11:04:00,08-28.9000N,111-24.6300E,85,28.755,32.6528
39235,2011/11/22,11:05:00,08-28.9100N,111-24.8000E,88,28.756,32.6516
39236,2011/11/22,11:06:00,08-28.9200N,111-24.9700E,86,28.756,32.6518
39237,2011/11/22,11:07:00,08-28.9300N,111-25.1500E,83,28.758,32.652
39238,2011/11/22,11:08:00,08-28.9500N,111-25.3200E,85,28.756,32.652
39239,2011/11/22,11:09:00,08-28.9700N,111-25.4900E,83,28.757,32.6518
39240,2011/11/22,11:10:00,08-28.9900N,111-25.6500E,85,28.756,32.6522
39241,2011/11/22,11:11:00,08-29.0000N,111-25.8200E,86,28.76,32.6522
39242,2011/11/22,11:12:00,08-29.0100N,111-25.9900E,85,28.765,32.651
39243,2011/11/22,11:13:00,08-29.0200N,111-26.1500E,84,28.767,32.6501
39244,2011/11/22,11:14:00,08-29.0500N,111-26.3100E,83,28.768,32.6487
39245,2011/11/22,11:15:00,08-29.0600N,111-26.4800E,87,28.767,32.6479
39246,2011/11/22,11:16:00,08-29.0700N,111-26.6500E,87,28.768,32.6485
39247,2011/11/22,11:17:00,08-29.0800N,111-26.8100E,84,28.768,32.6485
39248,2011/11/22,11:18:00,08-29.1000N,111-26.9700E,82,28.769,32.6483
39249,2011/11/22,11:19:00,08-29.1100N,111-27.1300E,88,28.761,32.6474
39250,2011/11/22,11:20:00,08-29.1100N,111-27.2900E,89,28.765,32.6474
39251,2011/11/22,11:21:00,08-29.1200N,111-27.4600E,86,28.772,32.6484
39252,2011/11/22,11:22:00,08-29.1400N,111-27.6300E,84,28.777,32.6487
39253,2011/11/22,11:23:00,08-29.1500N,111-27.8000E,87,28.779,32.6473
39254,2011/11/22,11:24:00,08-29.1600N,111-27.9600E,86,28.776,32.6458
39255,2011/11/22,11:25:00,08-29.1700N,111-28.1300E,87,28.776,32.645
39256,2011/11/22,11:26:00,08-29.1800N,111-28.3000E,86,28.771,32.6447
39257,2011/11/22,11:27:00,08-29.2000N,111-28.4700E,85,28.77,32.645
39258,2011/11/22,11:28:00,08-29.2100N,111-28.6400E,82,28.77,32.6465
39259,2011/11/22,11:29:00,08-29.2400N,111-28.8000E,81,28.771,32.6472
39260,2011/11/22,11:30:00,08-29.2500N,111-28.9700E,84,28.771,32.647
39261,2011/11/22,11:31:00,08-29.2600N,111-29.1400E,89,28.774,32.6468
39262,2011/11/22,11:32:00,08-29.2600N,111-29.3200E,89,28.776,32.6466
39263,2011/11/22,11:33:00,08-29.2600N,111-29.4800E,87,28.778,32.6458
39264,2011/11/22,11:34:00,08-29.2700N,111-29.6600E,86,28.778,32.6451
39265,2011/11/22,11:35:00,08-29.2900N,111-29.8300E,83,28.777,32.6445
39266,2011/11/22,11:36:00,08-29.3100N,111-30.0000E,83,28.782,32.644
39267,2011/11/22,11:37:00,08-29.3200N,111-30.1700E,86,28.787,32.6436
39268,2011/11/22,11:38:00,08-29.3300N,111-30.3400E,87,28.79,32.643
39269,2011/11/22,11:39:00,08-29.3400N,111-30.5100E,88,28.795,32.6419
39270,2011/11/22,11:40:00,08-29.3400N,111-30.6800E,87,28.796,32.6403
39271,2011/11/22,11:41:00,08-29.3500N,111-30.8600E,86,28.796,32.6389
39272,2011/11/22,11:42:00,08-29.3700N,111-31.0300E,81,28.798,32.6387
39273,2011/11/22,11:43:00,08-29.3900N,111-31.2000E,84,28.799,32.6388
39274,2011/11/22,11:44:00,08-29.4000N,111-31.3600E,89,28.797,32.6388
39275,2011/11/22,11:45:00,08-29.4000N,111-31.5300E,87,28.795,32.639
39276,2011/11/22,11:46:00,08-29.4100N,111-31.7000E,84,28.797,32.6389
39277,2011/11/22,11:47:00,08-29.4300N,111-31.8600E,88,28.798,32.6396
39278,2011/11/22,11:48:00,08-29.4300N,111-32.0300E,88,28.802,32.6411
39279,2011/11/22,11:49:00,08-29.4400N,111-32.2200E,86,28.803,32.6411
39280,2011/11/22,11:50:00,08-29.4600N,111-32.3700E,85,28.802,32.6418
39281,2011/11/22,11:51:00,08-29.4700N,111-32.5400E,84,28.801,32.6415
39282,2011/11/22,11:52:00,08-29.4900N,111-32.7100E,85,28.803,32.6427
39283,2011/11/22,11:53:00,08-29.5000N,111-32.8800E,88,28.808,32.6437
39284,2011/11/22,11:54:00,08-29.4900N,111-33.0500E,91,28.812,32.6448
39285,2011/11/22,11:55:00,08-29.5000N,111-33.2300E,88,28.816,32.6454
39286,2011/11/22,11:56:00,08-29.5200N,111-33.4000E,83,28.818,32.6449
39287,2011/11/22,11:57:00,08-29.5400N,111-33.5700E,83,28.82,32.6448
39288,2011/11/22,11:58:00,08-29.5500N,111-33.7500E,86,28.822,32.6446
