Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
48085,2011/11/28,14:35:00,28-00.4000N,126-27.3600E,44,24.95,34.1285
48086,2011/11/28,14:36:00,28-00.5500N,126-27.5400E,46,24.953,34.1324
48087,2011/11/28,14:37:00,28-00.7100N,126-27.7100E,45,24.955,34.1362
48088,2011/11/28,14:38:00,28-00.8700N,126-27.8800E,41,24.956,34.137
48089,2011/11/28,14:39:00,28-01.0300N,126-28.0400E,40,24.954,34.1381
48090,2011/11/28,14:40:00,28-01.2000N,126-28.2100E,41,24.953,34.1397
48091,2011/11/28,14:41:00,28-01.3600N,126-28.3700E,43,24.953,34.1391
48092,2011/11/28,14:42:00,28-01.5200N,126-28.5400E,44,24.954,34.1389
48093,2011/11/28,14:43:00,28-01.7100N,126-28.7300E,41,24.957,34.1391
48094,2011/11/28,14:44:00,28-01.8600N,126-28.9000E,44,24.963,34.1398
48095,2011/11/28,14:45:00,28-02.0100N,126-29.0800E,45,24.969,34.1425
48096,2011/11/28,14:46:00,28-02.1700N,126-29.2500E,45,24.97,34.1449
48097,2011/11/28,14:47:00,28-02.3300N,126-29.4200E,42,24.97,34.149
48098,2011/11/28,14:48:00,28-02.4700N,126-29.5600E,41,24.973,34.1503
48099,2011/11/28,14:49:00,28-02.6400N,126-29.7300E,42,24.973,34.1508
48100,2011/11/28,14:50:00,28-02.8000N,126-29.9000E,43,24.974,34.1515
48101,2011/11/28,14:51:00,28-02.9600N,126-30.0800E,44,24.972,34.1525
48102,2011/11/28,14:52:00,28-03.1200N,126-30.2600E,45,24.968,34.1524
48103,2011/11/28,14:53:00,28-03.2800N,126-30.4500E,46,24.967,34.1521
48104,2011/11/28,14:54:00,28-03.4400N,126-30.6200E,44,24.962,34.1519
48105,2011/11/28,14:55:00,28-03.6000N,126-30.8000E,44,24.96,34.152
48106,2011/11/28,14:56:00,28-03.7600N,126-30.9700E,43,24.958,34.1519
48107,2011/11/28,14:57:00,28-03.9200N,126-31.1400E,43,24.957,34.1518
48108,2011/11/28,14:58:00,28-04.0800N,126-31.3100E,43,24.955,34.1516
48109,2011/11/28,14:59:00,28-04.2400N,126-31.4900E,46,24.953,34.1533
48110,2011/11/28,15:00:00,28-04.3900N,126-31.6800E,49,24.951,34.1549
48111,2011/11/28,15:01:00,28-04.5400N,126-31.8700E,45,24.951,34.1551
48112,2011/11/28,15:02:00,28-04.6900N,126-32.0500E,48,24.95,34.1565
48113,2011/11/28,15:03:00,28-04.8400N,126-32.2300E,47,24.949,34.1568
48114,2011/11/28,15:04:00,28-05.0000N,126-32.4100E,47,24.948,34.1581
48115,2011/11/28,15:05:00,28-05.1500N,126-32.5900E,45,24.948,34.1591
48116,2011/11/28,15:06:00,28-05.3100N,126-32.7700E,45,24.95,34.1603
48117,2011/11/28,15:07:00,28-05.4700N,126-32.9400E,43,24.951,34.1612
48118,2011/11/28,15:08:00,28-05.6100N,126-33.1200E,46,24.948,34.1624
48119,2011/11/28,15:09:00,28-05.7700N,126-33.3000E,44,24.946,34.1647
48120,2011/11/28,15:10:00,28-05.9400N,126-33.4700E,42,24.945,34.1656
48121,2011/11/28,15:11:00,28-06.0900N,126-33.6400E,46,24.95,34.1657
48122,2011/11/28,15:12:00,28-06.2500N,126-33.8200E,45,24.957,34.1659
48123,2011/11/28,15:13:00,28-06.4000N,126-34.0000E,43,24.96,34.1687
48124,2011/11/28,15:14:00,28-06.5700N,126-34.1700E,45,24.965,34.1708
48125,2011/11/28,15:15:00,28-06.7200N,126-34.3500E,45,24.965,34.1743
48126,2011/11/28,15:16:00,28-06.8800N,126-34.5200E,42,24.966,34.1766
48127,2011/11/28,15:17:00,28-07.0500N,126-34.6900E,44,24.965,34.1786
48128,2011/11/28,15:18:00,28-07.2000N,126-34.8700E,48,24.965,34.1806
48129,2011/11/28,15:19:00,28-07.3500N,126-35.0500E,45,24.964,34.1825
48130,2011/11/28,15:20:00,28-07.5000N,126-35.2300E,46,24.962,34.1847
48131,2011/11/28,15:21:00,28-07.6600N,126-35.4100E,45,24.961,34.1847
48132,2011/11/28,15:22:00,28-07.8200N,126-35.5800E,42,24.959,34.1862
48133,2011/11/28,15:23:00,28-07.9800N,126-35.7500E,43,24.956,34.1876
48134,2011/11/28,15:24:00,28-08.1400N,126-35.9200E,43,24.954,34.1881
48135,2011/11/28,15:25:00,28-08.3000N,126-36.0900E,46,24.955,34.1897
48136,2011/11/28,15:26:00,28-08.4400N,126-36.2800E,48,24.954,34.1904
48137,2011/11/28,15:27:00,28-08.6000N,126-36.4700E,45,24.952,34.192
48138,2011/11/28,15:28:00,28-08.7600N,126-36.6400E,44,24.947,34.193
48139,2011/11/28,15:29:00,28-08.9100N,126-36.8200E,45,24.944,34.1934
48140,2011/11/28,15:30:00,28-09.0700N,126-37.0000E,44,24.941,34.1926
48141,2011/11/28,15:31:00,28-09.2400N,126-37.1600E,42,24.942,34.1925
48142,2011/11/28,15:32:00,28-09.3900N,126-37.3300E,44,24.94,34.1923
48143,2011/11/28,15:33:00,28-09.5500N,126-37.5200E,46,24.939,34.1923
48144,2011/11/28,15:34:00,28-09.7100N,126-37.7000E,45,24.935,34.1911
48145,2011/11/28,15:35:00,28-09.8600N,126-37.8800E,45,24.933,34.1903
48146,2011/11/28,15:36:00,28-10.0200N,126-38.0600E,45,24.931,34.1896
48147,2011/11/28,15:37:00,28-10.1800N,126-38.2300E,44,24.931,34.1889
48148,2011/11/28,15:38:00,28-10.3300N,126-38.4100E,46,24.93,34.188
48149,2011/11/28,15:39:00,28-10.4800N,126-38.5900E,45,24.928,34.1873
48150,2011/11/28,15:40:00,28-10.6300N,126-38.7600E,48,24.924,34.1858
48151,2011/11/28,15:41:00,28-10.7800N,126-38.9400E,44,24.921,34.1848
48152,2011/11/28,15:42:00,28-10.9300N,126-39.1000E,44,24.919,34.184
48153,2011/11/28,15:43:00,28-11.0900N,126-39.2700E,44,24.919,34.1823
48154,2011/11/28,15:44:00,28-11.2400N,126-39.4500E,46,24.919,34.1795
48155,2011/11/28,15:45:00,28-11.3900N,126-39.6300E,46,24.92,34.1784
48156,2011/11/28,15:46:00,28-11.5500N,126-39.8100E,46,24.917,34.1764
48157,2011/11/28,15:47:00,28-11.7100N,126-39.9900E,42,24.916,34.1737
48158,2011/11/28,15:48:00,28-11.8700N,126-40.1600E,41,24.916,34.1715
48159,2011/11/28,15:49:00,28-12.0400N,126-40.3400E,44,24.918,34.169
48160,2011/11/28,15:50:00,28-12.1900N,126-40.5200E,46,24.916,34.1673
48161,2011/11/28,15:51:00,28-12.3500N,126-40.7000E,45,24.915,34.1669
48162,2011/11/28,15:52:00,28-12.5000N,126-40.8900E,46,24.908,34.1657
48163,2011/11/28,15:53:00,28-12.6500N,126-41.0600E,45,24.901,34.1635
48164,2011/11/28,15:54:00,28-12.8100N,126-41.2500E,45,24.893,34.1605
48165,2011/11/28,15:55:00,28-12.9700N,126-41.4200E,42,24.891,34.1574
48166,2011/11/28,15:56:00,28-13.1400N,126-41.5900E,43,24.89,34.1564
48167,2011/11/28,15:57:00,28-13.3000N,126-41.7700E,44,24.885,34.1549
48168,2011/11/28,15:58:00,28-13.4600N,126-41.9500E,46,24.886,34.1547
48169,2011/11/28,15:59:00,28-13.6100N,126-42.1300E,45,24.887,34.1539
48170,2011/11/28,16:00:00,28-13.7800N,126-42.3100E,43,24.888,34.1534
48171,2011/11/28,16:01:00,28-13.9300N,126-42.4800E,44,24.889,34.1536
48172,2011/11/28,16:02:00,28-14.0800N,126-42.6600E,47,24.89,34.153
48173,2011/11/28,16:03:00,28-14.2400N,126-42.8300E,43,24.89,34.1541
48174,2011/11/28,16:04:00,28-14.3900N,126-43.0000E,42,24.887,34.1543
48175,2011/11/28,16:05:00,28-14.5700N,126-43.1700E,40,24.884,34.1541
48176,2011/11/28,16:06:00,28-14.7300N,126-43.3400E,46,24.883,34.154
48177,2011/11/28,16:07:00,28-14.8700N,126-43.5200E,47,24.884,34.1553
48178,2011/11/28,16:08:00,28-15.0300N,126-43.7000E,44,24.884,34.1553
48179,2011/11/28,16:09:00,28-15.2000N,126-43.8800E,41,24.885,34.1561
48180,2011/11/28,16:10:00,28-15.3700N,126-44.0400E,41,24.885,34.1563
48181,2011/11/28,16:11:00,28-15.5300N,126-44.2200E,44,24.884,34.156
48182,2011/11/28,16:12:00,28-15.6900N,126-44.4000E,45,24.888,34.1557
48183,2011/11/28,16:13:00,28-15.8500N,126-44.5800E,43,24.893,34.156
48184,2011/11/28,16:14:00,28-16.0100N,126-44.7500E,43,24.901,34.1569
48185,2011/11/28,16:15:00,28-16.1800N,126-44.9300E,44,24.906,34.1597
48186,2011/11/28,16:16:00,28-16.3400N,126-45.1000E,44,24.911,34.1622
48187,2011/11/28,16:17:00,28-16.5100N,126-45.2800E,41,24.912,34.1653
48188,2011/11/28,16:18:00,28-16.6700N,126-45.4400E,42,24.911,34.1665
48189,2011/11/28,16:19:00,28-16.8300N,126-45.6200E,44,24.912,34.1668
48190,2011/11/28,16:20:00,28-16.9900N,126-45.8000E,48,24.913,34.1631
48191,2011/11/28,16:21:00,28-17.1400N,126-45.9900E,46,24.911,34.1569
48192,2011/11/28,16:22:00,28-17.3000N,126-46.1600E,44,24.911,34.1505
48193,2011/11/28,16:23:00,28-17.4700N,126-46.3300E,41,24.913,34.1455
48194,2011/11/28,16:24:00,28-17.6500N,126-46.5200E,43,24.911,34.1424
48195,2011/11/28,16:25:00,28-17.8000N,126-46.6700E,42,24.912,34.1397
48196,2011/11/28,16:26:00,28-17.9600N,126-46.8400E,44,24.914,34.1369
48197,2011/11/28,16:27:00,28-18.1200N,126-47.0200E,45,24.914,34.1353
48198,2011/11/28,16:28:00,28-18.2800N,126-47.2000E,43,24.912,34.1342
48199,2011/11/28,16:29:00,28-18.4400N,126-47.3700E,44,24.911,34.132
48200,2011/11/28,16:30:00,28-18.6000N,126-47.5400E,44,24.913,34.1317
48201,2011/11/28,16:31:00,28-18.7600N,126-47.7200E,43,24.912,34.1306
48202,2011/11/28,16:32:00,28-18.9100N,126-47.8900E,45,24.912,34.1297
48203,2011/11/28,16:33:00,28-19.0700N,126-48.0600E,42,24.914,34.1299
48204,2011/11/28,16:34:00,28-19.2400N,126-48.2300E,41,24.914,34.1291
48205,2011/11/28,16:35:00,28-19.4000N,126-48.4000E,43,24.911,34.1289
48206,2011/11/28,16:36:00,28-19.5500N,126-48.5700E,45,24.911,34.1287
48207,2011/11/28,16:37:00,28-19.7100N,126-48.7500E,45,24.911,34.1292
48208,2011/11/28,16:38:00,28-19.8700N,126-48.9300E,44,24.913,34.1301
48209,2011/11/28,16:39:00,28-20.0300N,126-49.0900E,41,24.913,34.1307
48210,2011/11/28,16:40:00,28-20.1900N,126-49.2500E,41,24.913,34.1315
48211,2011/11/28,16:41:00,28-20.3500N,126-49.4200E,44,24.913,34.1325
48212,2011/11/28,16:42:00,28-20.5000N,126-49.5900E,43,24.912,34.1334
48213,2011/11/28,16:43:00,28-20.6500N,126-49.7600E,45,24.911,34.1344
48214,2011/11/28,16:44:00,28-20.8000N,126-49.9300E,43,24.911,34.1353
48215,2011/11/28,16:45:00,28-20.9600N,126-50.0900E,44,24.912,34.1362
48216,2011/11/28,16:46:00,28-21.1100N,126-50.2600E,43,24.911,34.1367
48217,2011/11/28,16:47:00,28-21.2700N,126-50.4400E,42,24.909,34.1385
48218,2011/11/28,16:48:00,28-21.4300N,126-50.6000E,41,24.908,34.1397
48219,2011/11/28,16:49:00,28-21.5800N,126-50.7600E,45,24.908,34.1414
48220,2011/11/28,16:50:00,28-21.7300N,126-50.9300E,44,24.906,34.1427
48221,2011/11/28,16:51:00,28-21.8800N,126-51.1100E,46,24.902,34.1439
48222,2011/11/28,16:52:00,28-22.0400N,126-51.2800E,43,24.901,34.1454
48223,2011/11/28,16:53:00,28-22.2000N,126-51.4500E,42,24.897,34.1461
48224,2011/11/28,16:54:00,28-22.3600N,126-51.6200E,42,24.894,34.1481
48225,2011/11/28,16:55:00,28-22.5200N,126-51.8000E,45,24.894,34.1496
48226,2011/11/28,16:56:00,28-22.6700N,126-51.9800E,48,24.893,34.1527
48227,2011/11/28,16:57:00,28-22.8200N,126-52.1600E,44,24.891,34.1538
48228,2011/11/28,16:58:00,28-22.9800N,126-52.3100E,40,24.893,34.1569
48229,2011/11/28,16:59:00,28-23.1400N,126-52.4800E,44,24.89,34.1586
48230,2011/11/28,17:00:00,28-23.3000N,126-52.6500E,43,24.891,34.1594
48231,2011/11/28,17:01:00,28-23.4500N,126-52.8300E,45,24.889,34.1603
48232,2011/11/28,17:02:00,28-23.6100N,126-53.0000E,45,24.888,34.1623
48233,2011/11/28,17:03:00,28-23.7600N,126-53.1700E,43,24.887,34.1636
48234,2011/11/28,17:04:00,28-23.9200N,126-53.3300E,43,24.885,34.1653
48235,2011/11/28,17:05:00,28-24.0800N,126-53.5000E,45,24.867,34.1664
48236,2011/11/28,17:06:00,28-24.2300N,126-53.6800E,45,24.852,34.1675
48237,2011/11/28,17:07:00,28-24.3800N,126-53.8400E,43,24.844,34.1629
48238,2011/11/28,17:08:00,28-24.5400N,126-54.0000E,41,24.843,34.1561
48239,2011/11/28,17:09:00,28-24.6900N,126-54.1700E,43,24.879,34.152
48240,2011/11/28,17:10:00,28-24.8400N,126-54.3300E,44,24.903,34.1526
48241,2011/11/28,17:11:00,28-24.9900N,126-54.5000E,44,24.919,34.1586
48242,2011/11/28,17:12:00,28-25.1400N,126-54.6600E,42,24.926,34.1636
48243,2011/11/28,17:13:00,28-25.2900N,126-54.8300E,44,24.925,34.1665
48244,2011/11/28,17:14:00,28-25.4500N,126-54.9900E,43,24.925,34.1676
48245,2011/11/28,17:15:00,28-25.6000N,126-55.1600E,42,24.921,34.1668
48246,2011/11/28,17:16:00,28-25.7600N,126-55.3200E,42,24.918,34.1649
48247,2011/11/28,17:17:00,28-25.9200N,126-55.4800E,42,24.927,34.1633
48248,2011/11/28,17:18:00,28-26.0700N,126-55.6400E,45,24.938,34.1621
48249,2011/11/28,17:19:00,28-26.2200N,126-55.8100E,46,24.947,34.1638
48250,2011/11/28,17:20:00,28-26.3700N,126-55.9800E,44,24.956,34.1651
48251,2011/11/28,17:21:00,28-26.5200N,126-56.1500E,44,24.96,34.168
48252,2011/11/28,17:22:00,28-26.6800N,126-56.3100E,43,24.965,34.1709
48253,2011/11/28,17:23:00,28-26.8400N,126-56.4700E,41,24.974,34.1706
48254,2011/11/28,17:24:00,28-27.0000N,126-56.6300E,43,24.99,34.1722
48255,2011/11/28,17:25:00,28-27.1500N,126-56.8000E,43,24.986,34.1758
48256,2011/11/28,17:26:00,28-27.3100N,126-56.9600E,43,24.982,34.1807
48257,2011/11/28,17:27:00,28-27.4600N,126-57.1400E,46,24.985,34.1806
48258,2011/11/28,17:28:00,28-27.6100N,126-57.3000E,42,24.99,34.1799
48259,2011/11/28,17:29:00,28-27.7600N,126-57.4600E,44,24.997,34.1803
48260,2011/11/28,17:30:00,28-27.9100N,126-57.6200E,44,25.001,34.1819
48261,2011/11/28,17:31:00,28-28.0600N,126-57.7900E,43,25.003,34.1842
48262,2011/11/28,17:32:00,28-28.2200N,126-57.9500E,41,25.003,34.1859
48263,2011/11/28,17:33:00,28-28.3800N,126-58.1100E,42,25.005,34.1874
48264,2011/11/28,17:34:00,28-28.5300N,126-58.2700E,43,25.011,34.1881
48265,2011/11/28,17:35:00,28-28.6800N,126-58.4300E,45,25.016,34.1905
48266,2011/11/28,17:36:00,28-28.8400N,126-58.6000E,43,25.013,34.1935
48267,2011/11/28,17:37:00,28-29.0000N,126-58.7600E,41,24.995,34.1958
48268,2011/11/28,17:38:00,28-29.1500N,126-58.9100E,42,24.98,34.1954
48269,2011/11/28,17:39:00,28-29.3100N,126-59.0700E,42,24.971,34.1891
48270,2011/11/28,17:40:00,28-29.4700N,126-59.2300E,41,24.974,34.1834
48271,2011/11/28,17:41:00,28-29.6200N,126-59.3900E,44,24.974,34.1815
48272,2011/11/28,17:42:00,28-29.7800N,126-59.5500E,43,24.974,34.1809
48273,2011/11/28,17:43:00,28-29.9300N,126-59.7200E,43,24.972,34.1777
48274,2011/11/28,17:44:00,28-30.1000N,126-59.8900E,42,24.97,34.1733
48275,2011/11/28,17:45:00,28-30.2600N,127-00.0500E,40,24.968,34.17
48276,2011/11/28,17:46:00,28-30.4300N,127-00.2100E,40,24.967,34.1653
48277,2011/11/28,17:47:00,28-30.6000N,127-00.3800E,42,24.965,34.163
48278,2011/11/28,17:48:00,28-30.7600N,127-00.5600E,45,24.958,34.161
48279,2011/11/28,17:49:00,28-30.9200N,127-00.7300E,45,24.952,34.1589
48280,2011/11/28,17:50:00,28-31.0800N,127-00.9100E,43,24.961,34.1556
48281,2011/11/28,17:51:00,28-31.2400N,127-01.0800E,42,24.964,34.1539
48282,2011/11/28,17:52:00,28-31.4000N,127-01.2500E,41,24.965,34.1589
48283,2011/11/28,17:53:00,28-31.5700N,127-01.4100E,42,24.963,34.1631
48284,2011/11/28,17:54:00,28-31.7300N,127-01.5800E,42,24.964,34.1656
48285,2011/11/28,17:55:00,28-31.9000N,127-01.7500E,42,24.968,34.1669
48286,2011/11/28,17:56:00,28-32.0600N,127-01.9200E,43,24.972,34.1691
48287,2011/11/28,17:57:00,28-32.2200N,127-02.0900E,42,24.982,34.1727
48288,2011/11/28,17:58:00,28-32.3900N,127-02.2600E,41,24.995,34.1738
48289,2011/11/28,17:59:00,28-32.5600N,127-02.4400E,44,25,34.1798
48290,2011/11/28,18:00:00,28-32.7200N,127-02.6100E,42,24.994,34.1863
48291,2011/11/28,18:01:00,28-32.8900N,127-02.7800E,42,24.987,34.1888
48292,2011/11/28,18:02:00,28-33.0500N,127-02.9500E,44,24.987,34.1867
48293,2011/11/28,18:03:00,28-33.2100N,127-03.1300E,42,24.999,34.1825
48294,2011/11/28,18:04:00,28-33.3700N,127-03.3000E,43,25.001,34.1829
48295,2011/11/28,18:05:00,28-33.5400N,127-03.4700E,42,25.007,34.1875
48296,2011/11/28,18:06:00,28-33.6900N,127-03.6300E,43,25.021,34.1918
48297,2011/11/28,18:07:00,28-33.8500N,127-03.8100E,43,25.035,34.1979
48298,2011/11/28,18:08:00,28-34.0100N,127-03.9700E,41,25.047,34.2079
48299,2011/11/28,18:09:00,28-34.1800N,127-04.1400E,41,25.047,34.215
48300,2011/11/28,18:10:00,28-34.3400N,127-04.3000E,43,25.041,34.2218
48301,2011/11/28,18:11:00,28-34.5000N,127-04.4700E,42,25.05,34.2248
48302,2011/11/28,18:12:00,28-34.6600N,127-04.6400E,43,25.049,34.2257
48303,2011/11/28,18:13:00,28-34.8200N,127-04.8100E,42,25.024,34.2289
48304,2011/11/28,18:14:00,28-34.9800N,127-04.9800E,42,25.014,34.2282
48305,2011/11/28,18:15:00,28-35.1400N,127-05.1400E,42,25.009,34.2194
48306,2011/11/28,18:16:00,28-35.3000N,127-05.3100E,41,24.996,34.2145
48307,2011/11/28,18:17:00,28-35.4600N,127-05.4800E,42,24.988,34.2122
48308,2011/11/28,18:18:00,28-35.6300N,127-05.6400E,41,24.981,34.2076
48309,2011/11/28,18:19:00,28-35.7800N,127-05.8100E,45,24.977,34.2036
48310,2011/11/28,18:20:00,28-35.9400N,127-05.9800E,43,24.969,34.1992
48311,2011/11/28,18:21:00,28-36.1200N,127-06.1300E,43,24.966,34.1961
48312,2011/11/28,18:22:00,28-36.2800N,127-06.3000E,42,24.963,34.1912
48313,2011/11/28,18:23:00,28-36.4400N,127-06.4700E,43,24.965,34.1866
48314,2011/11/28,18:24:00,28-36.6000N,127-06.6400E,44,24.967,34.1836
48315,2011/11/28,18:25:00,28-36.7600N,127-06.8100E,41,24.967,34.1832
48316,2011/11/28,18:26:00,28-36.9200N,127-06.9700E,40,24.966,34.1829
48317,2011/11/28,18:27:00,28-37.0900N,127-07.1200E,39,24.965,34.1827
48318,2011/11/28,18:28:00,28-37.2500N,127-07.2800E,43,24.964,34.1835
48319,2011/11/28,18:29:00,28-37.4100N,127-07.4500E,43,24.964,34.183
48320,2011/11/28,18:30:00,28-37.5600N,127-07.6300E,47,24.968,34.1819
48321,2011/11/28,18:31:00,28-37.6900N,127-07.8000E,47,24.974,34.18
48322,2011/11/28,18:32:00,28-37.8400N,127-07.9800E,47,24.969,34.1799
48323,2011/11/28,18:33:00,28-37.9900N,127-08.1700E,49,24.949,34.1816
48324,2011/11/28,18:34:00,28-38.1400N,127-08.3600E,47,24.94,34.178
48325,2011/11/28,18:35:00,28-38.2800N,127-08.5400E,47,24.939,34.1708
48326,2011/11/28,18:36:00,28-38.4300N,127-08.7100E,44,24.938,34.1677
48327,2011/11/28,18:37:00,28-38.5900N,127-08.8800E,42,24.941,34.1664
48328,2011/11/28,18:38:00,28-38.7500N,127-09.0500E,42,24.945,34.1654
48329,2011/11/28,18:39:00,28-38.9100N,127-09.2100E,41,24.955,34.1663
48330,2011/11/28,18:40:00,28-39.0800N,127-09.3800E,42,24.963,34.1677
48331,2011/11/28,18:41:00,28-39.2300N,127-09.5500E,45,24.974,34.1714
48332,2011/11/28,18:42:00,28-39.3900N,127-09.7200E,43,24.985,34.1747
48333,2011/11/28,18:43:00,28-39.5400N,127-09.8800E,41,24.995,34.1781
48334,2011/11/28,18:44:00,28-39.7100N,127-10.0400E,39,24.989,34.1823
48335,2011/11/28,18:45:00,28-39.8700N,127-10.2000E,43,24.956,34.1834
48336,2011/11/28,18:46:00,28-40.0200N,127-10.3700E,44,24.945,34.1811
48337,2011/11/28,18:47:00,28-40.1800N,127-10.5400E,43,24.941,34.1689
48338,2011/11/28,18:48:00,28-40.3300N,127-10.7100E,44,24.942,34.1595
48339,2011/11/28,18:49:00,28-40.4900N,127-10.8800E,41,24.941,34.1543
48340,2011/11/28,18:50:00,28-40.6600N,127-11.0400E,43,24.938,34.1524
48341,2011/11/28,18:51:00,28-40.8100N,127-11.2100E,44,24.939,34.148
48342,2011/11/28,18:52:00,28-40.9600N,127-11.3900E,43,24.939,34.1444
48343,2011/11/28,18:53:00,28-41.1200N,127-11.5500E,41,24.935,34.1401
48344,2011/11/28,18:54:00,28-41.2900N,127-11.7100E,40,24.927,34.1355
48345,2011/11/28,18:55:00,28-41.4500N,127-11.8700E,43,24.916,34.1284
48346,2011/11/28,18:56:00,28-41.6000N,127-12.0400E,44,24.906,34.1212
48347,2011/11/28,18:57:00,28-41.7500N,127-12.2100E,45,24.906,34.1186
48348,2011/11/28,18:58:00,28-41.9000N,127-12.3800E,43,24.919,34.1202
48349,2011/11/28,18:59:00,28-42.0600N,127-12.5400E,40,24.938,34.1277
48350,2011/11/28,19:00:00,28-42.2200N,127-12.7000E,41,24.991,34.1441
48351,2011/11/28,19:01:00,28-42.3800N,127-12.8600E,41,25.02,34.1708
48352,2011/11/28,19:02:00,28-42.5500N,127-13.0300E,43,25.029,34.2039
48353,2011/11/28,19:03:00,28-42.7000N,127-13.2000E,45,25.023,34.2221
48354,2011/11/28,19:04:00,28-42.8500N,127-13.3700E,44,25.023,34.2303
48355,2011/11/28,19:05:00,28-43.0000N,127-13.5300E,41,25.029,34.2317
48356,2011/11/28,19:06:00,28-43.1600N,127-13.6800E,39,25.048,34.2329
48357,2011/11/28,19:07:00,28-43.3200N,127-13.8400E,40,25.107,34.2397
48358,2011/11/28,19:08:00,28-43.4800N,127-14.0100E,42,25.233,34.2528
48359,2011/11/28,19:09:00,28-43.6400N,127-14.1700E,43,25.273,34.2854
48360,2011/11/28,19:10:00,28-43.7900N,127-14.3400E,44,25.295,34.3273
48361,2011/11/28,19:11:00,28-43.9400N,127-14.5000E,43,25.317,34.3427
48362,2011/11/28,19:12:00,28-44.1000N,127-14.6600E,39,25.334,34.348
48363,2011/11/28,19:13:00,28-44.2800N,127-14.8200E,37,25.345,34.3506
48364,2011/11/28,19:14:00,28-44.4500N,127-14.9800E,40,25.354,34.3528
48365,2011/11/28,19:15:00,28-44.5800N,127-15.1300E,45,25.363,34.3541
48366,2011/11/28,19:16:00,28-44.7300N,127-15.2900E,43,25.374,34.3548
48367,2011/11/28,19:17:00,28-44.8800N,127-15.4500E,40,25.381,34.3557
48368,2011/11/28,19:18:00,28-45.0500N,127-15.6000E,38,25.388,34.3571
48369,2011/11/28,19:19:00,28-45.2100N,127-15.7500E,39,25.392,34.358
48370,2011/11/28,19:20:00,28-45.3700N,127-15.9000E,41,25.397,34.3586
48371,2011/11/28,19:21:00,28-45.5300N,127-16.0600E,41,25.403,34.3592
48372,2011/11/28,19:22:00,28-45.6900N,127-16.2300E,41,25.407,34.3597
48373,2011/11/28,19:23:00,28-45.8500N,127-16.3900E,43,25.414,34.3596
48374,2011/11/28,19:24:00,28-46.0000N,127-16.5600E,41,25.423,34.361
48375,2011/11/28,19:25:00,28-46.1700N,127-16.7100E,38,25.429,34.361
48376,2011/11/28,19:26:00,28-46.3300N,127-16.8700E,41,25.434,34.3621
48377,2011/11/28,19:27:00,28-46.5000N,127-17.0300E,40,25.437,34.363
48378,2011/11/28,19:28:00,28-46.6600N,127-17.2000E,41,25.44,34.3635
48379,2011/11/28,19:29:00,28-46.8200N,127-17.3600E,42,25.442,34.364
48380,2011/11/28,19:30:00,28-46.9700N,127-17.5300E,42,25.435,34.3631
48381,2011/11/28,19:31:00,28-47.1400N,127-17.6800E,40,25.432,34.3633
48382,2011/11/28,19:32:00,28-47.3000N,127-17.8500E,41,25.428,34.3615
48383,2011/11/28,19:33:00,28-47.4600N,127-17.9900E,39,25.407,34.3611
48384,2011/11/28,19:34:00,28-47.6200N,127-18.1600E,41,25.4,34.3602
48385,2011/11/28,19:35:00,28-47.7800N,127-18.3200E,40,25.396,34.3614
48386,2011/11/28,19:36:00,28-47.9400N,127-18.4800E,42,25.392,34.3619
48387,2011/11/28,19:37:00,28-48.1100N,127-18.6300E,43,25.389,34.363
48388,2011/11/28,19:38:00,28-48.2700N,127-18.8200E,43,25.384,34.3621
48389,2011/11/28,19:39:00,28-48.4600N,127-19.0200E,40,25.386,34.3621
48390,2011/11/28,19:40:00,28-48.6300N,127-19.1900E,41,25.387,34.362
48391,2011/11/28,19:41:00,28-48.7600N,127-19.3100E,41,25.373,34.3625
48392,2011/11/28,19:42:00,28-48.9200N,127-19.4700E,41,25.359,34.3621
48393,2011/11/28,19:43:00,28-49.0700N,127-19.6400E,44,25.346,34.3607
48394,2011/11/28,19:44:00,28-49.2400N,127-19.8500E,45,25.331,34.359
48395,2011/11/28,19:45:00,28-49.4100N,127-20.0100E,40,25.321,34.3569
48396,2011/11/28,19:46:00,28-49.5700N,127-20.1700E,40,25.312,34.3543
48397,2011/11/28,19:47:00,28-49.7100N,127-20.2900E,39,25.303,34.3517
48398,2011/11/28,19:48:00,28-49.8700N,127-20.4400E,40,25.298,34.351
48399,2011/11/28,19:49:00,28-50.0200N,127-20.6300E,44,25.298,34.3486
48400,2011/11/28,19:50:00,28-50.1800N,127-20.8100E,44,25.295,34.3481
48401,2011/11/28,19:51:00,28-50.3400N,127-20.9800E,43,25.296,34.3482
48402,2011/11/28,19:52:00,28-50.5000N,127-21.1500E,41,25.294,34.3482
48403,2011/11/28,19:53:00,28-50.6600N,127-21.3100E,43,25.291,34.3474
48404,2011/11/28,19:54:00,28-50.8100N,127-21.4800E,42,25.29,34.3483
48405,2011/11/28,19:55:00,28-50.9600N,127-21.6400E,41,25.288,34.3475
48406,2011/11/28,19:56:00,28-51.1300N,127-21.8000E,40,25.284,34.3477
48407,2011/11/28,19:57:00,28-51.3000N,127-21.9600E,39,25.271,34.3471
48408,2011/11/28,19:58:00,28-51.4500N,127-22.1300E,45,25.254,34.3466
48409,2011/11/28,19:59:00,28-51.6200N,127-22.3200E,45,25.252,34.3451
