Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
990,2011/6/29,16:42:00,10-16.9200N,102-28.0600E,144,29.703,31.4795
991,2011/6/29,16:43:00,10-16.7500N,102-28.1900E,144,29.724,31.4808
992,2011/6/29,16:44:00,10-16.5800N,102-28.3100E,145,29.748,31.481
993,2011/6/29,16:45:00,10-16.4100N,102-28.4300E,145,29.752,31.4826
994,2011/6/29,16:46:00,10-16.2400N,102-28.5600E,144,29.746,31.4853
995,2011/6/29,16:47:00,10-16.0700N,102-28.6800E,142,29.753,31.4881
996,2011/6/29,16:48:00,10-15.9000N,102-28.8100E,142,29.746,31.4902
997,2011/6/29,16:49:00,10-15.7300N,102-28.9300E,142,29.748,31.492
998,2011/6/29,16:50:00,10-15.5600N,102-29.0600E,142,29.757,31.4935
999,2011/6/29,16:51:00,10-15.3900N,102-29.1900E,143,29.768,31.4962
1000,2011/6/29,16:52:00,10-15.2200N,102-29.3100E,144,29.772,31.4979
1001,2011/6/29,16:53:00,10-15.0500N,102-29.4400E,144,29.754,31.4994
1002,2011/6/29,16:54:00,10-14.8900N,102-29.5700E,143,29.753,31.5007
1003,2011/6/29,16:55:00,10-14.7100N,102-29.6900E,145,29.747,31.5003
1004,2011/6/29,16:56:00,10-14.5500N,102-29.8200E,144,29.749,31.5015
1005,2011/6/29,16:57:00,10-14.3700N,102-29.9400E,144,29.754,31.5046
1006,2011/6/29,16:58:00,10-14.2000N,102-30.0700E,144,29.757,31.5083
1007,2011/6/29,16:59:00,10-14.0300N,102-30.1900E,143,29.767,31.5103
1008,2011/6/29,17:00:00,10-13.8600N,102-30.3200E,142,29.772,31.513
1009,2011/6/29,17:01:00,10-13.6900N,102-30.4500E,142,29.767,31.5149
1010,2011/6/29,17:02:00,10-13.5200N,102-30.5700E,144,29.781,31.5172
1011,2011/6/29,17:03:00,10-13.3500N,102-30.7000E,144,29.791,31.5195
1012,2011/6/29,17:04:00,10-13.1800N,102-30.8300E,144,29.795,31.5232
1013,2011/6/29,17:05:00,10-13.0100N,102-30.9500E,144,29.798,31.5276
1014,2011/6/29,17:06:00,10-12.8400N,102-31.0800E,143,29.805,31.5302
1015,2011/6/29,17:07:00,10-12.6700N,102-31.2000E,144,29.79,31.5345
1016,2011/6/29,17:08:00,10-12.5000N,102-31.3300E,144,29.768,31.5366
1017,2011/6/29,17:09:00,10-12.3300N,102-31.4600E,143,29.751,31.5372
1018,2011/6/29,17:10:00,10-12.1600N,102-31.5800E,142,29.743,31.5329
1019,2011/6/29,17:11:00,10-11.9900N,102-31.7100E,141,29.753,31.5285
1020,2011/6/29,17:12:00,10-11.8200N,102-31.8400E,142,29.763,31.5284
1021,2011/6/29,17:13:00,10-11.6600N,102-31.9700E,142,29.767,31.53
1022,2011/6/29,17:14:00,10-11.4900N,102-32.1000E,142,29.757,31.5349
1023,2011/6/29,17:15:00,10-11.3200N,102-32.2300E,143,29.758,31.5422
1024,2011/6/29,17:16:00,10-11.1500N,102-32.3700E,144,29.744,31.5501
1025,2011/6/29,17:17:00,10-10.9800N,102-32.4900E,143,29.736,31.5564
1026,2011/6/29,17:18:00,10-10.8100N,102-32.6200E,143,29.726,31.559
1027,2011/6/29,17:19:00,10-10.6500N,102-32.7500E,144,29.721,31.5624
1028,2011/6/29,17:20:00,10-10.4800N,102-32.8800E,144,29.722,31.5659
1029,2011/6/29,17:21:00,10-10.3100N,102-33.0000E,145,29.732,31.5697
1030,2011/6/29,17:22:00,10-10.1300N,102-33.1300E,145,29.743,31.5753
1031,2011/6/29,17:23:00,10-09.9700N,102-33.2500E,142,29.752,31.5793
1032,2011/6/29,17:24:00,10-09.8000N,102-33.3800E,142,29.753,31.5812
1033,2011/6/29,17:25:00,10-09.6300N,102-33.5100E,141,29.742,31.5811
1034,2011/6/29,17:26:00,10-09.4700N,102-33.6400E,141,29.733,31.5792
1035,2011/6/29,17:27:00,10-09.3000N,102-33.7700E,142,29.727,31.5764
1036,2011/6/29,17:28:00,10-09.1200N,102-33.9100E,142,29.723,31.5716
1037,2011/6/29,17:29:00,10-08.9600N,102-34.0200E,143,29.714,31.566
1038,2011/6/29,17:30:00,10-08.7900N,102-34.1500E,144,29.702,31.561
1039,2011/6/29,17:31:00,10-08.6200N,102-34.2800E,144,29.692,31.5579
1040,2011/6/29,17:32:00,10-08.4500N,102-34.4000E,145,29.695,31.5556
1041,2011/6/29,17:33:00,10-08.2800N,102-34.5300E,144,29.697,31.5551
1042,2011/6/29,17:34:00,10-08.1100N,102-34.6600E,142,29.697,31.5528
1043,2011/6/29,17:35:00,10-07.9500N,102-34.7900E,141,29.699,31.5518
1044,2011/6/29,17:36:00,10-07.7800N,102-34.9200E,141,29.696,31.5505
1045,2011/6/29,17:37:00,10-07.6100N,102-35.0500E,141,29.687,31.5491
1046,2011/6/29,17:38:00,10-07.4400N,102-35.1700E,142,29.681,31.5473
1047,2011/6/29,17:39:00,10-07.2700N,102-35.3000E,142,29.662,31.5457
1048,2011/6/29,17:40:00,10-07.1100N,102-35.4300E,142,29.647,31.5435
1049,2011/6/29,17:41:00,10-06.9400N,102-35.5600E,143,29.647,31.5419
1050,2011/6/29,17:42:00,10-06.7700N,102-35.6900E,143,29.656,31.5408
1051,2011/6/29,17:43:00,10-06.6100N,102-35.8200E,143,29.651,31.5389
1052,2011/6/29,17:44:00,10-06.4400N,102-35.9500E,143,29.654,31.5365
1053,2011/6/29,17:45:00,10-06.2700N,102-36.0800E,142,29.652,31.5346
1054,2011/6/29,17:46:00,10-06.1000N,102-36.2100E,141,29.649,31.5318
1055,2011/6/29,17:47:00,10-05.9300N,102-36.3300E,142,29.644,31.5299
1056,2011/6/29,17:48:00,10-05.7600N,102-36.4600E,142,29.641,31.5284
1057,2011/6/29,17:49:00,10-05.6000N,102-36.5900E,142,29.641,31.527
1058,2011/6/29,17:50:00,10-05.4300N,102-36.7200E,141,29.642,31.5268
1059,2011/6/29,17:51:00,10-05.2600N,102-36.8500E,143,29.631,31.5265
1060,2011/6/29,17:52:00,10-05.0900N,102-36.9900E,143,29.627,31.5257
1061,2011/6/29,17:53:00,10-04.9300N,102-37.1200E,143,29.633,31.5244
1062,2011/6/29,17:54:00,10-04.7600N,102-37.2500E,143,29.64,31.5236
1063,2011/6/29,17:55:00,10-04.5900N,102-37.3800E,143,29.653,31.5219
1064,2011/6/29,17:56:00,10-04.4200N,102-37.5100E,143,29.654,31.5206
1065,2011/6/29,17:57:00,10-04.2500N,102-37.6400E,143,29.645,31.5233
1066,2011/6/29,17:58:00,10-04.0800N,102-37.7700E,141,29.638,31.5236
1067,2011/6/29,17:59:00,10-03.9200N,102-37.9000E,141,29.636,---
1068,2011/6/29,18:00:00,10-03.7500N,102-38.0300E,141,29.626,---
1069,2011/6/29,18:01:00,10-03.5800N,102-38.1700E,141,29.63,31.5234
1070,2011/6/29,18:02:00,10-03.4100N,102-38.3000E,141,29.634,31.5238
1071,2011/6/29,18:03:00,10-03.2400N,102-38.4300E,141,29.638,31.5238
1072,2011/6/29,18:04:00,10-03.0700N,102-38.5500E,143,29.649,31.5234
1073,2011/6/29,18:05:00,10-02.9000N,102-38.6800E,144,29.648,31.5242
1074,2011/6/29,18:06:00,10-02.7300N,102-38.8200E,141,29.641,31.5244
1075,2011/6/29,18:07:00,10-02.5700N,102-38.9500E,140,29.642,31.5242
1076,2011/6/29,18:08:00,10-02.4000N,102-39.0800E,142,29.643,31.5252
1077,2011/6/29,18:09:00,10-02.2400N,102-39.2200E,141,29.653,31.5248
1078,2011/6/29,18:10:00,10-02.0700N,102-39.3500E,142,29.665,31.5246
1079,2011/6/29,18:11:00,10-01.9000N,102-39.4900E,142,29.65,31.5239
1080,2011/6/29,18:12:00,10-01.7300N,102-39.6200E,142,29.645,31.5236
1081,2011/6/29,18:13:00,10-01.5600N,102-39.7500E,141,29.642,31.5236
1082,2011/6/29,18:14:00,10-01.3900N,102-39.8800E,141,29.647,31.5247
1083,2011/6/29,18:15:00,10-01.2300N,102-40.0100E,142,29.641,31.5243
1084,2011/6/29,18:16:00,10-01.0600N,102-40.1400E,143,29.647,31.5243
1085,2011/6/29,18:17:00,10-00.8900N,102-40.2800E,143,29.651,31.5243
1086,2011/6/29,18:18:00,10-00.7300N,102-40.4100E,142,29.631,31.5229
1087,2011/6/29,18:19:00,10-00.5600N,102-40.5400E,142,29.609,31.5223
1088,2011/6/29,18:20:00,10-00.3900N,102-40.6700E,141,29.609,31.5195
1089,2011/6/29,18:21:00,10-00.2200N,102-40.8000E,141,29.612,31.5174
1090,2011/6/29,18:22:00,10-00.0500N,102-40.9300E,141,29.615,31.5158
1091,2011/6/29,18:23:00,09-59.8800N,102-41.0600E,143,29.631,31.5138
1092,2011/6/29,18:24:00,09-59.7100N,102-41.1900E,144,29.619,31.5126
1093,2011/6/29,18:25:00,09-59.5400N,102-41.3200E,144,29.606,31.5103
1094,2011/6/29,18:26:00,09-59.3700N,102-41.4500E,141,29.605,31.5046
1095,2011/6/29,18:27:00,09-59.2100N,102-41.5800E,140,29.594,31.4989
1096,2011/6/29,18:28:00,09-59.0400N,102-41.7200E,140,29.587,31.4948
1097,2011/6/29,18:29:00,09-58.8700N,102-41.8500E,141,29.609,31.4871
1098,2011/6/29,18:30:00,09-58.7000N,102-41.9800E,142,29.617,31.4845
1099,2011/6/29,18:31:00,09-58.5300N,102-42.1100E,142,29.627,31.4854
1100,2011/6/29,18:32:00,09-58.3600N,102-42.2400E,142,29.633,31.484
1101,2011/6/29,18:33:00,09-58.1900N,102-42.3700E,142,29.636,31.4826
1102,2011/6/29,18:34:00,09-58.0200N,102-42.5000E,143,29.642,31.4821
1103,2011/6/29,18:35:00,09-57.8600N,102-42.6300E,144,29.657,31.4798
1104,2011/6/29,18:36:00,09-57.6900N,102-42.7600E,144,29.652,31.4781
1105,2011/6/29,18:37:00,09-57.5200N,102-42.8900E,142,29.646,31.4766
1106,2011/6/29,18:38:00,09-57.3500N,102-43.0200E,140,29.645,31.4688
1107,2011/6/29,18:39:00,09-57.1800N,102-43.1600E,140,29.643,31.461
1108,2011/6/29,18:40:00,09-57.0000N,102-43.3000E,141,29.649,31.4556
1109,2011/6/29,18:41:00,09-56.8400N,102-43.4200E,141,29.652,31.4509
1110,2011/6/29,18:42:00,09-56.6800N,102-43.5500E,142,29.655,31.4453
1111,2011/6/29,18:43:00,09-56.5000N,102-43.6800E,143,29.641,31.4412
1112,2011/6/29,18:44:00,09-56.3300N,102-43.8100E,143,29.634,31.4367
1113,2011/6/29,18:45:00,09-56.1600N,102-43.9400E,143,29.632,31.432
1114,2011/6/29,18:46:00,09-56.0000N,102-44.0800E,142,29.633,31.4281
1115,2011/6/29,18:47:00,09-55.8300N,102-44.2100E,141,29.637,31.4235
1116,2011/6/29,18:48:00,09-55.6600N,102-44.3400E,140,29.636,31.421
1117,2011/6/29,18:49:00,09-55.4900N,102-44.4800E,140,29.634,31.4167
1118,2011/6/29,18:50:00,09-55.3200N,102-44.6100E,141,29.628,31.4142
1119,2011/6/29,18:51:00,09-55.1500N,102-44.7400E,142,29.631,31.4112
1120,2011/6/29,18:52:00,09-54.9900N,102-44.8700E,139,29.63,---
1121,2011/6/29,18:53:00,09-54.8300N,102-45.0100E,139,29.635,31.4049
1122,2011/6/29,18:54:00,09-54.6600N,102-45.1500E,138,29.639,31.4026
1123,2011/6/29,18:55:00,09-54.5000N,102-45.3000E,139,29.649,31.4011
1124,2011/6/29,18:56:00,09-54.3500N,102-45.4400E,137,29.658,31.3992
1125,2011/6/29,18:57:00,09-54.2000N,102-45.5900E,136,29.667,31.3973
1126,2011/6/29,18:58:00,09-54.0400N,102-45.7500E,135,29.669,31.3949
1127,2011/6/29,18:59:00,09-53.8800N,102-45.8900E,135,29.671,31.393
1128,2011/6/29,19:00:00,09-53.7300N,102-46.0400E,135,29.669,31.3919
1129,2011/6/29,19:01:00,09-53.5700N,102-46.1900E,136,29.67,31.3906
1130,2011/6/29,19:02:00,09-53.4100N,102-46.3400E,136,29.67,31.3905
1131,2011/6/29,19:03:00,09-53.2600N,102-46.4900E,137,29.67,31.3897
1132,2011/6/29,19:04:00,09-53.1000N,102-46.6300E,137,29.666,31.3894
1133,2011/6/29,19:05:00,09-52.9400N,102-46.7800E,137,29.662,31.3886
1134,2011/6/29,19:06:00,09-52.7900N,102-46.9300E,137,29.658,31.3883
1135,2011/6/29,19:07:00,09-52.6300N,102-47.0800E,137,29.654,31.3872
1136,2011/6/29,19:08:00,09-52.4700N,102-47.2200E,139,29.66,31.3859
1137,2011/6/29,19:09:00,09-52.3100N,102-47.3600E,139,29.665,31.3853
1138,2011/6/29,19:10:00,09-52.1500N,102-47.5100E,138,29.664,31.3844
1139,2011/6/29,19:11:00,09-51.9900N,102-47.6600E,137,29.663,31.383
1140,2011/6/29,19:12:00,09-51.8300N,102-47.8000E,137,29.673,31.3826
1141,2011/6/29,19:13:00,09-51.6700N,102-47.9400E,138,29.672,31.3817
1142,2011/6/29,19:14:00,09-51.5100N,102-48.0800E,138,29.677,31.3819
1143,2011/6/29,19:15:00,09-51.3500N,102-48.2300E,138,29.687,31.382
1144,2011/6/29,19:16:00,09-51.1900N,102-48.3800E,138,29.692,31.3817
1145,2011/6/29,19:17:00,09-51.0300N,102-48.5200E,139,29.7,31.3818
1146,2011/6/29,19:18:00,09-50.8700N,102-48.6700E,138,29.709,31.3815
1147,2011/6/29,19:19:00,09-50.7100N,102-48.8100E,138,29.71,31.3808
1148,2011/6/29,19:20:00,09-50.5500N,102-48.9600E,137,29.712,31.38
1149,2011/6/29,19:21:00,09-50.3900N,102-49.1000E,137,29.715,31.3794
1150,2011/6/29,19:22:00,09-50.2200N,102-49.2500E,137,29.72,31.3792
1151,2011/6/29,19:23:00,09-50.0600N,102-49.3900E,138,29.708,31.3785
1152,2011/6/29,19:24:00,09-49.9000N,102-49.5400E,139,29.709,31.3783
1153,2011/6/29,19:25:00,09-49.7400N,102-49.6800E,139,29.714,31.3798
1154,2011/6/29,19:26:00,09-49.5800N,102-49.8300E,139,29.726,31.38
1155,2011/6/29,19:27:00,09-49.4100N,102-49.9700E,138,29.725,31.3777
1156,2011/6/29,19:28:00,09-49.2500N,102-50.1200E,137,29.727,31.3753
1157,2011/6/29,19:29:00,09-49.0900N,102-50.2700E,136,29.731,31.3771
1158,2011/6/29,19:30:00,09-48.9300N,102-50.4100E,136,29.728,31.377
1159,2011/6/29,19:31:00,09-48.7600N,102-50.5500E,138,29.725,31.376
1160,2011/6/29,19:32:00,09-48.6000N,102-50.7000E,139,29.736,31.3768
1161,2011/6/29,19:33:00,09-48.4400N,102-50.8400E,140,29.749,31.3815
1162,2011/6/29,19:34:00,09-48.2800N,102-50.9900E,138,29.758,31.3828
1163,2011/6/29,19:35:00,09-48.1200N,102-51.1400E,137,29.755,31.382
1164,2011/6/29,19:36:00,09-47.9500N,102-51.2800E,138,29.75,31.3821
1165,2011/6/29,19:37:00,09-47.7900N,102-51.4300E,138,29.767,31.3811
1166,2011/6/29,19:38:00,09-47.6300N,102-51.5700E,137,29.779,31.3843
1167,2011/6/29,19:39:00,09-47.4600N,102-51.7200E,137,29.783,31.3857
1168,2011/6/29,19:40:00,09-47.3000N,102-51.8700E,138,29.787,31.3876
1169,2011/6/29,19:41:00,09-47.1400N,102-52.0100E,139,29.789,31.391
1170,2011/6/29,19:42:00,09-46.9800N,102-52.1600E,138,29.765,31.3951
1171,2011/6/29,19:43:00,09-46.8200N,102-52.3100E,138,29.769,31.3983
1172,2011/6/29,19:44:00,09-46.6600N,102-52.4600E,137,29.768,31.4028
1173,2011/6/29,19:45:00,09-46.5000N,102-52.6000E,137,29.757,31.4023
1174,2011/6/29,19:46:00,09-46.3300N,102-52.7500E,136,29.739,31.4035
1175,2011/6/29,19:47:00,09-46.1700N,102-52.8900E,136,29.723,31.4058
1176,2011/6/29,19:48:00,09-46.0100N,102-53.0400E,137,29.717,31.4085
1177,2011/6/29,19:49:00,09-45.8500N,102-53.1900E,138,29.734,31.4112
1178,2011/6/29,19:50:00,09-45.6800N,102-53.3400E,139,29.762,31.4168
1179,2011/6/29,19:51:00,09-45.5300N,102-53.4800E,139,29.74,31.4274
1180,2011/6/29,19:52:00,09-45.3700N,102-53.6300E,137,29.735,31.4394
1181,2011/6/29,19:53:00,09-45.2100N,102-53.7700E,136,29.699,31.4482
1182,2011/6/29,19:54:00,09-45.0500N,102-53.9200E,136,29.674,31.4544
1183,2011/6/29,19:55:00,09-44.8900N,102-54.0700E,137,29.655,31.4575
1184,2011/6/29,19:56:00,09-44.7300N,102-54.2100E,137,29.644,31.4574
1185,2011/6/29,19:57:00,09-44.5700N,102-54.3600E,137,29.651,31.4565
1186,2011/6/29,19:58:00,09-44.4100N,102-54.5000E,138,29.647,31.4567
1187,2011/6/29,19:59:00,09-44.2500N,102-54.6500E,138,29.646,31.458
1188,2011/6/29,20:00:00,09-44.0900N,102-54.8000E,138,29.643,31.4589
1189,2011/6/29,20:01:00,09-43.9300N,102-54.9500E,139,29.646,31.4603
1190,2011/6/29,20:02:00,09-43.7700N,102-55.0900E,137,29.649,31.4605
1191,2011/6/29,20:03:00,09-43.6100N,102-55.2400E,136,29.648,31.4622
1192,2011/6/29,20:04:00,09-43.4500N,102-55.3900E,137,29.648,31.4626
1193,2011/6/29,20:05:00,09-43.2900N,102-55.5300E,137,29.65,31.4641
1194,2011/6/29,20:06:00,09-43.1300N,102-55.6700E,137,29.646,31.4651
1195,2011/6/29,20:07:00,09-42.9700N,102-55.8200E,137,29.648,31.4647
1196,2011/6/29,20:08:00,09-42.8100N,102-55.9700E,138,29.638,31.4644
1197,2011/6/29,20:09:00,09-42.6500N,102-56.1200E,139,29.626,31.4642
1198,2011/6/29,20:10:00,09-42.4900N,102-56.2600E,139,29.621,31.4652
1199,2011/6/29,20:11:00,09-42.3300N,102-56.4100E,137,29.615,31.4674
1200,2011/6/29,20:12:00,09-42.1700N,102-56.5500E,137,29.62,31.4691
1201,2011/6/29,20:13:00,09-42.0100N,102-56.7000E,137,29.627,31.47
1202,2011/6/29,20:14:00,09-41.8500N,102-56.8500E,136,29.64,31.4702
1203,2011/6/29,20:15:00,09-41.6900N,102-56.9900E,136,29.642,31.4706
1204,2011/6/29,20:16:00,09-41.5300N,102-57.1400E,136,29.656,31.471
1205,2011/6/29,20:17:00,09-41.3700N,102-57.2800E,137,29.666,31.472
1206,2011/6/29,20:18:00,09-41.2100N,102-57.4300E,137,29.671,31.4763
1207,2011/6/29,20:19:00,09-41.0400N,102-57.5700E,138,29.666,31.4793
1208,2011/6/29,20:20:00,09-40.8800N,102-57.7300E,138,29.67,31.4797
1209,2011/6/29,20:21:00,09-40.7300N,102-57.8700E,139,29.655,31.4814
1210,2011/6/29,20:22:00,09-40.5700N,102-58.0100E,138,29.655,31.4834
1211,2011/6/29,20:23:00,09-40.4100N,102-58.1600E,137,29.659,31.4879
1212,2011/6/29,20:24:00,09-40.2500N,102-58.3000E,137,29.656,31.4909
1213,2011/6/29,20:25:00,09-40.0900N,102-58.4500E,137,29.658,31.4929
1214,2011/6/29,20:26:00,09-39.9300N,102-58.6000E,137,29.655,31.4953
1215,2011/6/29,20:27:00,09-39.7800N,102-58.7400E,137,29.658,31.4973
1216,2011/6/29,20:28:00,09-39.6200N,102-58.8900E,137,29.655,31.4987
1217,2011/6/29,20:29:00,09-39.4700N,102-59.0400E,136,29.657,31.5005
1218,2011/6/29,20:30:00,09-39.3100N,102-59.1900E,137,29.654,31.5019
1219,2011/6/29,20:31:00,09-39.1600N,102-59.3500E,136,29.661,31.5018
1220,2011/6/29,20:32:00,09-39.0000N,102-59.5000E,135,29.665,31.5028
1221,2011/6/29,20:33:00,09-38.8500N,102-59.6400E,135,29.671,31.5044
1222,2011/6/29,20:34:00,09-38.6900N,102-59.7900E,135,29.665,31.5059
1223,2011/6/29,20:35:00,09-38.5300N,102-59.9400E,136,29.667,31.5067
1224,2011/6/29,20:36:00,09-38.3700N,103-00.0900E,137,29.672,31.5062
1225,2011/6/29,20:37:00,09-38.2200N,103-00.2300E,137,29.668,31.5063
1226,2011/6/29,20:38:00,09-38.0600N,103-00.3800E,136,29.655,31.507
1227,2011/6/29,20:39:00,09-37.9000N,103-00.5300E,137,29.64,31.5064
1228,2011/6/29,20:40:00,09-37.7500N,103-00.6800E,137,29.626,31.5052
1229,2011/6/29,20:41:00,09-37.5900N,103-00.8300E,138,29.611,31.5031
1230,2011/6/29,20:42:00,09-37.4300N,103-00.9800E,137,29.599,31.5014
1231,2011/6/29,20:43:00,09-37.2700N,103-01.1300E,135,29.595,31.5003
1232,2011/6/29,20:44:00,09-37.1200N,103-01.2800E,135,29.6,31.4986
1233,2011/6/29,20:45:00,09-36.9600N,103-01.4200E,135,29.605,31.499
1234,2011/6/29,20:46:00,09-36.9500N,103-01.4300E,135,29.605,31.4993
1237,2011/6/29,20:49:00,09-36.3600N,103-01.9900E,137,29.577,---
1239,2011/6/29,20:51:00,09-36.0200N,103-02.3100E,137,29.57,31.4963
1240,2011/6/29,20:52:00,09-35.8600N,103-02.4600E,136,29.568,31.4959
1241,2011/6/29,20:53:00,09-35.7000N,103-02.6000E,135,29.569,31.4955
1242,2011/6/29,20:54:00,09-35.5500N,103-02.7600E,134,29.574,31.4943
1243,2011/6/29,20:55:00,09-35.3900N,103-02.9000E,135,29.572,31.4934
1244,2011/6/29,20:56:00,09-35.2300N,103-03.0500E,137,29.576,31.4929
1245,2011/6/29,20:57:00,09-35.0700N,103-03.1900E,138,29.578,31.4932
1246,2011/6/29,20:58:00,09-34.9200N,103-03.3400E,138,29.586,31.493
1247,2011/6/29,20:59:00,09-34.7600N,103-03.4900E,136,29.585,31.4907
1248,2011/6/29,21:00:00,09-34.6100N,103-03.6400E,136,29.574,31.4893
1249,2011/6/29,21:01:00,09-34.4500N,103-03.7800E,136,29.573,31.4875
1250,2011/6/29,21:02:00,09-34.2900N,103-03.9200E,136,29.578,31.4852
1251,2011/6/29,21:03:00,09-34.1300N,103-04.0700E,137,29.58,31.4811
1252,2011/6/29,21:04:00,09-33.9700N,103-04.2100E,139,29.587,31.4786
1253,2011/6/29,21:05:00,09-33.8200N,103-04.3600E,138,29.59,31.4754
1254,2011/6/29,21:06:00,09-33.6600N,103-04.5100E,135,29.601,31.4751
1255,2011/6/29,21:07:00,09-33.5100N,103-04.6600E,135,29.608,31.4766
1256,2011/6/29,21:08:00,09-33.3500N,103-04.8100E,136,29.614,31.4785
1257,2011/6/29,21:09:00,09-33.1900N,103-04.9500E,136,29.618,31.4801
1258,2011/6/29,21:10:00,09-33.0300N,103-05.0900E,137,29.628,31.4821
1259,2011/6/29,21:11:00,09-32.8800N,103-05.2400E,138,29.627,31.4817
1260,2011/6/29,21:12:00,09-32.7200N,103-05.3900E,137,29.617,31.4815
1261,2011/6/29,21:13:00,09-32.5600N,103-05.5300E,137,29.607,31.4825
1262,2011/6/29,21:14:00,09-32.4000N,103-05.6800E,135,29.603,31.4813
1263,2011/6/29,21:15:00,09-32.2400N,103-05.8200E,137,29.598,31.4789
1264,2011/6/29,21:16:00,09-32.0900N,103-05.9700E,137,29.604,31.4774
1265,2011/6/29,21:17:00,09-31.9300N,103-06.1200E,138,29.607,31.4768
1266,2011/6/29,21:18:00,09-31.7700N,103-06.2600E,139,29.609,31.4757
1267,2011/6/29,21:19:00,09-31.6100N,103-06.4000E,140,29.607,31.4783
1268,2011/6/29,21:20:00,09-31.4400N,103-06.5400E,140,29.618,31.479
1269,2011/6/29,21:21:00,09-31.2800N,103-06.6900E,139,29.622,31.4814
1270,2011/6/29,21:22:00,09-31.1200N,103-06.8300E,139,29.625,31.4836
1271,2011/6/29,21:23:00,09-30.9600N,103-06.9700E,138,29.637,31.484
1272,2011/6/29,21:24:00,09-30.7900N,103-07.1100E,138,29.637,31.4858
1273,2011/6/29,21:25:00,09-30.6300N,103-07.2500E,139,29.637,31.4903
1274,2011/6/29,21:26:00,09-30.4700N,103-07.3900E,139,29.639,31.4917
1275,2011/6/29,21:27:00,09-30.3100N,103-07.5200E,140,29.646,31.4991
1276,2011/6/29,21:28:00,09-30.1500N,103-07.6700E,140,29.634,31.5041
1277,2011/6/29,21:29:00,09-29.9800N,103-07.8100E,138,29.627,31.502
1278,2011/6/29,21:30:00,09-29.8200N,103-07.9500E,138,29.633,31.5105
1279,2011/6/29,21:31:00,09-29.6600N,103-08.0900E,138,29.636,31.5175
1280,2011/6/29,21:32:00,09-29.5000N,103-08.2300E,138,29.632,31.522
1281,2011/6/29,21:33:00,09-29.3300N,103-08.3700E,139,29.636,31.5258
1282,2011/6/29,21:34:00,09-29.1700N,103-08.5100E,140,29.647,31.5283
1283,2011/6/29,21:35:00,09-29.0100N,103-08.6500E,140,29.65,31.5301
1284,2011/6/29,21:36:00,09-28.8500N,103-08.7900E,140,29.654,31.5307
1285,2011/6/29,21:37:00,09-28.6800N,103-08.9300E,138,29.663,31.5303
1286,2011/6/29,21:38:00,09-28.5200N,103-09.0700E,138,29.664,31.5311
1287,2011/6/29,21:39:00,09-28.3500N,103-09.2200E,138,29.675,31.5334
1288,2011/6/29,21:40:00,09-28.1900N,103-09.3600E,139,29.677,31.5339
1289,2011/6/29,21:41:00,09-28.0300N,103-09.5100E,140,29.686,31.5344
1290,2011/6/29,21:42:00,09-27.8700N,103-09.6400E,139,29.696,31.5365
1291,2011/6/29,21:43:00,09-27.7000N,103-09.7900E,137,29.687,31.5364
1292,2011/6/29,21:44:00,09-27.5400N,103-09.9300E,137,29.669,31.5358
1293,2011/6/29,21:45:00,09-27.3800N,103-10.0700E,138,29.662,31.5394
1294,2011/6/29,21:46:00,09-27.2100N,103-10.2200E,138,29.661,31.5489
1295,2011/6/29,21:47:00,09-27.0500N,103-10.3600E,139,29.67,31.5587
1296,2011/6/29,21:48:00,09-26.8900N,103-10.5000E,140,29.671,31.5646
1297,2011/6/29,21:49:00,09-26.7200N,103-10.6400E,140,29.658,31.5663
1298,2011/6/29,21:50:00,09-26.5600N,103-10.7900E,140,29.672,31.5665
1299,2011/6/29,21:51:00,09-26.4000N,103-10.9300E,138,29.675,31.5687
1300,2011/6/29,21:52:00,09-26.2300N,103-11.0700E,138,29.674,31.5669
1301,2011/6/29,21:53:00,09-26.0700N,103-11.2100E,138,29.692,31.5635
1302,2011/6/29,21:54:00,09-25.9100N,103-11.3600E,140,29.711,31.5604
1303,2011/6/29,21:55:00,09-25.7500N,103-11.5000E,140,29.717,31.5564
1304,2011/6/29,21:56:00,09-25.5900N,103-11.6400E,138,29.713,31.5525
1305,2011/6/29,21:57:00,09-25.4300N,103-11.7900E,138,29.717,31.5494
1306,2011/6/29,21:58:00,09-25.2700N,103-11.9300E,139,29.712,31.5492
1307,2011/6/29,21:59:00,09-25.1000N,103-12.0700E,138,29.714,31.5493
1308,2011/6/29,22:00:00,09-24.9400N,103-12.2100E,137,29.712,31.553
1309,2011/6/29,22:01:00,09-24.7800N,103-12.3600E,137,29.719,31.5563
1310,2011/6/29,22:02:00,09-24.6200N,103-12.5000E,138,29.702,31.5608
1311,2011/6/29,22:03:00,09-24.4700N,103-12.6400E,138,29.682,31.5638
1312,2011/6/29,22:04:00,09-24.3100N,103-12.7900E,137,29.663,31.5674
1313,2011/6/29,22:05:00,09-24.1600N,103-12.9400E,136,29.658,31.5739
1314,2011/6/29,22:06:00,09-24.0000N,103-13.0800E,136,29.671,31.5725
1315,2011/6/29,22:07:00,09-23.8500N,103-13.2300E,137,29.697,31.5688
1316,2011/6/29,22:08:00,09-23.7000N,103-13.3800E,139,29.7,31.5664
1317,2011/6/29,22:09:00,09-23.5400N,103-13.5300E,137,29.712,31.5655
