Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13658,2011/9/11,16:20:00,22-52.2000N,116-40.1600E,68,29.114,33.2123
13659,2011/9/11,16:21:00,22-52.2700N,116-40.3800E,69,29.123,33.21
13660,2011/9/11,16:22:00,22-52.3500N,116-40.6000E,68,29.1,33.2076
13661,2011/9/11,16:23:00,22-52.4400N,116-40.8300E,68,29.116,33.2071
13662,2011/9/11,16:24:00,22-52.5100N,116-41.0400E,69,29.107,33.214
13663,2011/9/11,16:25:00,22-52.5800N,116-41.2600E,69,29.071,33.2206
13664,2011/9/11,16:26:00,22-52.6800N,116-41.5100E,68,29.05,33.2325
13665,2011/9/11,16:27:00,22-52.7500N,116-41.7000E,67,29.001,33.2442
13666,2011/9/11,16:28:00,22-52.8300N,116-41.9200E,67,28.957,33.2575
13667,2011/9/11,16:29:00,22-52.9200N,116-42.1400E,68,28.995,33.2635
13668,2011/9/11,16:30:00,22-53.0000N,116-42.3600E,68,28.969,33.2675
13669,2011/9/11,16:31:00,22-53.0800N,116-42.5700E,67,28.989,33.2762
13670,2011/9/11,16:32:00,22-53.1600N,116-42.7900E,68,28.973,33.288
13671,2011/9/11,16:33:00,22-53.2400N,116-43.0100E,68,28.962,33.299
13672,2011/9/11,16:34:00,22-53.3300N,116-43.2300E,66,28.959,33.3076
13673,2011/9/11,16:35:00,22-53.4100N,116-43.4400E,67,28.948,33.3153
13674,2011/9/11,16:36:00,22-53.5000N,116-43.6600E,67,28.948,33.3261
13675,2011/9/11,16:37:00,22-53.5800N,116-43.8800E,67,28.97,33.3361
13676,2011/9/11,16:38:00,22-53.6600N,116-44.1000E,69,28.984,33.3492
13677,2011/9/11,16:39:00,22-53.7400N,116-44.3100E,67,28.968,33.3585
13678,2011/9/11,16:40:00,22-53.8200N,116-44.5300E,69,28.955,33.3809
13679,2011/9/11,16:41:00,22-53.9000N,116-44.7400E,68,28.956,33.4015
13680,2011/9/11,16:42:00,22-53.9800N,116-44.9600E,68,28.982,33.4097
13681,2011/9/11,16:43:00,22-54.0600N,116-45.1700E,68,28.965,33.4217
13682,2011/9/11,16:44:00,22-54.1400N,116-45.3900E,69,28.966,33.4385
13683,2011/9/11,16:45:00,22-54.2200N,116-45.6100E,69,28.97,33.4334
13684,2011/9/11,16:46:00,22-54.2900N,116-45.8300E,69,28.98,33.4264
13685,2011/9/11,16:47:00,22-54.3700N,116-46.0500E,69,28.992,33.4221
13686,2011/9/11,16:48:00,22-54.4400N,116-46.2700E,70,28.984,33.4214
13687,2011/9/11,16:49:00,22-54.5200N,116-46.4900E,68,29.003,33.4238
13688,2011/9/11,16:50:00,22-54.6000N,116-46.7000E,69,29.018,33.4321
13689,2011/9/11,16:51:00,22-54.6800N,116-46.9200E,68,29.023,33.4586
13690,2011/9/11,16:52:00,22-54.7600N,116-47.1500E,69,29.011,33.4673
13691,2011/9/11,16:53:00,22-54.8400N,116-47.3600E,69,29.012,33.4698
13692,2011/9/11,16:54:00,22-54.9100N,116-47.5800E,70,28.992,33.4644
13693,2011/9/11,16:55:00,22-54.9900N,116-47.8000E,69,28.987,33.4589
13694,2011/9/11,16:56:00,22-55.0600N,116-48.0200E,70,28.987,33.4557
13695,2011/9/11,16:57:00,22-55.1400N,116-48.2300E,69,28.992,33.4547
13696,2011/9/11,16:58:00,22-55.2100N,116-48.4500E,68,28.992,33.4547
13697,2011/9/11,16:59:00,22-55.2900N,116-48.6700E,69,28.981,33.4558
13698,2011/9/11,17:00:00,22-55.3600N,116-48.8800E,69,28.969,33.4588
13699,2011/9/11,17:01:00,22-55.4400N,116-49.1000E,69,28.956,33.4611
13700,2011/9/11,17:02:00,22-55.5100N,116-49.3200E,70,28.929,33.4629
13701,2011/9/11,17:03:00,22-55.5800N,116-49.5400E,70,28.912,33.4638
13702,2011/9/11,17:04:00,22-55.6600N,116-49.7600E,70,28.906,33.4631
13703,2011/9/11,17:05:00,22-55.7300N,116-49.9800E,71,28.908,33.4627
13704,2011/9/11,17:06:00,22-55.8000N,116-50.1900E,69,28.888,33.463
13705,2011/9/11,17:07:00,22-55.8700N,116-50.4100E,70,28.902,33.4635
13706,2011/9/11,17:08:00,22-55.9500N,116-50.6300E,69,28.905,33.4661
13707,2011/9/11,17:09:00,22-56.0200N,116-50.8500E,69,28.915,33.4663
13708,2011/9/11,17:10:00,22-56.0900N,116-51.0600E,70,28.911,33.4657
13709,2011/9/11,17:11:00,22-56.1700N,116-51.2800E,71,28.904,33.4638
13710,2011/9/11,17:12:00,22-56.2400N,116-51.5000E,70,28.892,33.4629
13711,2011/9/11,17:13:00,22-56.3100N,116-51.7200E,71,28.908,33.4616
13712,2011/9/11,17:14:00,22-56.3700N,116-51.9300E,71,28.904,33.4618
13713,2011/9/11,17:15:00,22-56.4400N,116-52.1500E,71,28.91,33.4596
13714,2011/9/11,17:16:00,22-56.5200N,116-52.3700E,70,28.903,33.4593
13715,2011/9/11,17:17:00,22-56.5800N,116-52.5900E,72,28.893,33.459
13716,2011/9/11,17:18:00,22-56.6500N,116-52.8100E,71,28.883,33.4605
13717,2011/9/11,17:19:00,22-56.7200N,116-53.0300E,71,28.879,33.462
13718,2011/9/11,17:20:00,22-56.7900N,116-53.2500E,72,28.875,33.4622
13719,2011/9/11,17:21:00,22-56.8500N,116-53.4700E,72,28.862,33.4614
13720,2011/9/11,17:22:00,22-56.9200N,116-53.6900E,71,28.867,33.4585
13721,2011/9/11,17:23:00,22-56.9900N,116-53.9100E,71,28.854,33.457
13722,2011/9/11,17:24:00,22-57.0600N,116-54.1300E,71,28.859,33.4574
13723,2011/9/11,17:25:00,22-57.1200N,116-54.3400E,71,28.864,33.4588
13724,2011/9/11,17:26:00,22-57.1900N,116-54.5600E,71,28.86,33.4583
13725,2011/9/11,17:27:00,22-57.2600N,116-54.7800E,71,28.869,33.4582
13726,2011/9/11,17:28:00,22-57.3200N,116-55.0000E,72,28.865,33.4586
13727,2011/9/11,17:29:00,22-57.3900N,116-55.2200E,72,28.854,33.46
13728,2011/9/11,17:30:00,22-57.4500N,116-55.4400E,72,28.842,33.4615
13729,2011/9/11,17:31:00,22-57.5300N,116-55.6800E,71,28.832,33.4667
13730,2011/9/11,17:32:00,22-57.5900N,116-55.8900E,72,28.829,33.4699
13731,2011/9/11,17:33:00,22-57.6500N,116-56.0900E,72,28.841,33.4706
13732,2011/9/11,17:34:00,22-57.7100N,116-56.3000E,73,28.848,33.4714
13733,2011/9/11,17:35:00,22-57.7800N,116-56.5200E,72,28.853,33.4711
13734,2011/9/11,17:36:00,22-57.8500N,116-56.7600E,73,28.867,33.4715
13735,2011/9/11,17:37:00,22-57.9100N,116-56.9500E,71,28.891,33.4723
13736,2011/9/11,17:38:00,22-57.9800N,116-57.1700E,71,28.912,33.4812
13737,2011/9/11,17:39:00,22-58.0400N,116-57.3800E,71,28.918,33.486
13738,2011/9/11,17:40:00,22-58.1100N,116-57.6000E,71,28.924,33.4834
13739,2011/9/11,17:41:00,22-58.1800N,116-57.8100E,72,28.911,33.482
13740,2011/9/11,17:42:00,22-58.2400N,116-58.0300E,72,28.916,33.4836
13741,2011/9/11,17:43:00,22-58.3000N,116-58.2500E,72,28.911,33.488
13742,2011/9/11,17:44:00,22-58.3600N,116-58.4600E,73,28.907,33.4912
13743,2011/9/11,17:45:00,22-58.4300N,116-58.6800E,71,28.896,33.4914
13744,2011/9/11,17:46:00,22-58.5000N,116-58.9000E,71,28.897,33.4919
13745,2011/9/11,17:47:00,22-58.5600N,116-59.1100E,71,28.881,33.492
13746,2011/9/11,17:48:00,22-58.6300N,116-59.3300E,72,28.891,33.4912
13747,2011/9/11,17:49:00,22-58.6900N,116-59.5400E,72,28.877,33.4956
13748,2011/9/11,17:50:00,22-58.7500N,116-59.7600E,72,28.841,33.5057
13749,2011/9/11,17:51:00,22-58.8200N,116-59.9700E,72,28.838,33.5107
13750,2011/9/11,17:52:00,22-58.8900N,117-00.1800E,71,28.824,33.515
13751,2011/9/11,17:53:00,22-58.9500N,117-00.3900E,72,28.827,33.5153
13752,2011/9/11,17:54:00,22-59.0100N,117-00.6100E,73,28.824,33.5157
13753,2011/9/11,17:55:00,22-59.0800N,117-00.8200E,72,28.819,33.5148
13754,2011/9/11,17:56:00,22-59.1400N,117-01.0300E,72,28.803,33.5131
13755,2011/9/11,17:57:00,22-59.2100N,117-01.2400E,71,28.793,33.5125
13756,2011/9/11,17:58:00,22-59.2700N,117-01.4600E,72,28.794,33.5135
13757,2011/9/11,17:59:00,22-59.3300N,117-01.6700E,72,28.783,33.5134
13758,2011/9/11,18:00:00,22-59.4000N,117-01.8800E,71,28.769,33.5128
13759,2011/9/11,18:01:00,22-59.4600N,117-02.1000E,72,28.736,33.5139
13760,2011/9/11,18:02:00,22-59.5200N,117-02.3100E,72,28.723,33.508
13761,2011/9/11,18:03:00,22-59.5800N,117-02.5200E,72,28.733,33.5025
13762,2011/9/11,18:04:00,22-59.6400N,117-02.7300E,73,28.706,33.5017
13763,2011/9/11,18:05:00,22-59.7100N,117-02.9400E,71,28.702,33.4987
13764,2011/9/11,18:06:00,22-59.7700N,117-03.1400E,71,28.687,33.496
13765,2011/9/11,18:07:00,22-59.8300N,117-03.3600E,74,28.666,33.493
13766,2011/9/11,18:08:00,22-59.8900N,117-03.5700E,73,28.653,33.4895
13767,2011/9/11,18:09:00,22-59.9500N,117-03.7900E,73,28.642,33.4902
13768,2011/9/11,18:10:00,23-00.0100N,117-04.0000E,74,28.649,33.4904
13769,2011/9/11,18:11:00,23-00.0700N,117-04.2400E,73,28.652,33.4903
13770,2011/9/11,18:12:00,23-00.1300N,117-04.4600E,72,28.657,33.4902
13771,2011/9/11,18:13:00,23-00.1900N,117-04.6700E,73,28.654,33.4912
13772,2011/9/11,18:14:00,23-00.2600N,117-04.8900E,73,28.659,33.4923
13773,2011/9/11,18:15:00,23-00.3200N,117-05.1000E,73,28.645,33.4931
13774,2011/9/11,18:16:00,23-00.3700N,117-05.3100E,73,28.659,33.4945
13775,2011/9/11,18:17:00,23-00.4300N,117-05.5100E,72,28.664,33.497
13776,2011/9/11,18:18:00,23-00.5000N,117-05.7200E,69,28.651,33.4956
13777,2011/9/11,18:19:00,23-00.5800N,117-05.9400E,68,28.625,33.4949
13778,2011/9/11,18:20:00,23-00.6400N,117-06.1200E,68,28.617,33.4982
13779,2011/9/11,18:21:00,23-00.7200N,117-06.3300E,69,28.585,33.4997
13780,2011/9/11,18:22:00,23-00.7900N,117-06.5400E,69,28.583,33.5
13781,2011/9/11,18:23:00,23-00.8700N,117-06.7500E,68,28.576,33.5021
13782,2011/9/11,18:24:00,23-00.9500N,117-06.9600E,67,28.581,33.5002
13783,2011/9/11,18:25:00,23-01.0300N,117-07.1600E,64,28.572,33.4992
13784,2011/9/11,18:26:00,23-01.1100N,117-07.3600E,62,28.578,33.5012
13785,2011/9/11,18:27:00,23-01.2200N,117-07.5800E,67,28.609,33.5025
13786,2011/9/11,18:28:00,23-01.2800N,117-07.7700E,72,28.595,33.5023
13787,2011/9/11,18:29:00,23-01.3400N,117-07.9800E,71,28.588,33.5018
13788,2011/9/11,18:30:00,23-01.4200N,117-08.2000E,71,28.581,33.5027
13789,2011/9/11,18:31:00,23-01.4800N,117-08.4100E,71,28.582,33.5036
13790,2011/9/11,18:32:00,23-01.5500N,117-08.6200E,70,28.603,33.5042
13791,2011/9/11,18:33:00,23-01.6200N,117-08.8400E,71,28.612,33.5053
13792,2011/9/11,18:34:00,23-01.6800N,117-09.0500E,70,28.61,33.507
13793,2011/9/11,18:35:00,23-01.7500N,117-09.2600E,70,28.629,33.5071
13794,2011/9/11,18:36:00,23-01.8200N,117-09.4600E,71,28.641,33.5098
13795,2011/9/11,18:37:00,23-01.8800N,117-09.6800E,70,28.654,33.5103
13796,2011/9/11,18:38:00,23-01.9500N,117-09.8900E,71,28.632,33.5103
13797,2011/9/11,18:39:00,23-02.0200N,117-10.1000E,71,28.618,33.5098
13798,2011/9/11,18:40:00,23-02.0900N,117-10.3100E,70,28.625,33.5102
13799,2011/9/11,18:41:00,23-02.1600N,117-10.5200E,69,28.595,33.5098
13800,2011/9/11,18:42:00,23-02.2400N,117-10.7200E,64,28.58,33.5082
13801,2011/9/11,18:43:00,23-02.3300N,117-10.9200E,64,28.609,33.5071
13802,2011/9/11,18:44:00,23-02.4200N,117-11.1200E,66,28.597,33.506
13803,2011/9/11,18:45:00,23-02.4900N,117-11.3300E,70,28.582,33.5053
13804,2011/9/11,18:46:00,23-02.5600N,117-11.5400E,72,28.573,33.5061
13805,2011/9/11,18:47:00,23-02.6200N,117-11.7600E,71,28.561,33.5106
13806,2011/9/11,18:48:00,23-02.6800N,117-11.9700E,73,28.535,33.5128
13807,2011/9/11,18:49:00,23-02.7500N,117-12.1800E,71,28.47,33.5163
13808,2011/9/11,18:50:00,23-02.8600N,117-12.3500E,48,28.444,33.5217
13809,2011/9/11,18:51:00,23-03.0000N,117-12.5100E,47,28.463,33.529
13810,2011/9/11,18:52:00,23-03.1400N,117-12.6700E,46,28.487,33.5311
13811,2011/9/11,18:53:00,23-03.2700N,117-12.8400E,49,28.433,33.5316
13812,2011/9/11,18:54:00,23-03.3900N,117-13.0200E,59,28.387,33.5329
13813,2011/9/11,18:55:00,23-03.4700N,117-13.2300E,67,28.275,33.5375
13814,2011/9/11,18:56:00,23-03.5500N,117-13.4300E,71,28.32,33.5477
13815,2011/9/11,18:57:00,23-03.6100N,117-13.6400E,72,28.329,33.5537
13816,2011/9/11,18:58:00,23-03.6700N,117-13.8500E,71,28.396,33.556
13817,2011/9/11,18:59:00,23-03.7400N,117-14.0600E,72,28.323,33.5496
13818,2011/9/11,19:00:00,23-03.8000N,117-14.2700E,71,28.116,33.5417
13819,2011/9/11,19:01:00,23-03.8600N,117-14.4900E,73,28.279,33.5612
13820,2011/9/11,19:02:00,23-03.9200N,117-14.7000E,75,28.215,33.5677
13821,2011/9/11,19:03:00,23-03.9700N,117-14.9100E,73,28.262,33.5536
13822,2011/9/11,19:04:00,23-04.0300N,117-15.1300E,74,28.324,33.5525
13823,2011/9/11,19:05:00,23-04.0900N,117-15.3400E,74,28.181,33.5454
13824,2011/9/11,19:06:00,23-04.1400N,117-15.5500E,74,28.144,33.5396
13825,2011/9/11,19:07:00,23-04.2000N,117-15.7700E,74,28.273,33.5511
13826,2011/9/11,19:08:00,23-04.2500N,117-15.9800E,76,28.322,33.5495
13827,2011/9/11,19:09:00,23-04.3100N,117-16.1900E,74,28.286,33.5309
13828,2011/9/11,19:10:00,23-04.3600N,117-16.4100E,73,28.242,33.5271
13829,2011/9/11,19:11:00,23-04.4200N,117-16.6200E,75,28.179,33.5308
13830,2011/9/11,19:12:00,23-04.4700N,117-16.8300E,75,28.171,33.5321
13831,2011/9/11,19:13:00,23-04.5200N,117-17.0500E,77,28.158,33.5396
13832,2011/9/11,19:14:00,23-04.5700N,117-17.2700E,76,28.216,33.5401
13833,2011/9/11,19:15:00,23-04.6200N,117-17.4800E,75,28.196,33.5357
13834,2011/9/11,19:16:00,23-04.6700N,117-17.7000E,77,28.108,33.526
13835,2011/9/11,19:17:00,23-04.7100N,117-17.9200E,81,28.198,33.5311
13836,2011/9/11,19:18:00,23-04.7400N,117-18.1400E,85,28.081,33.5313
13837,2011/9/11,19:19:00,23-04.7500N,117-18.3700E,88,28.044,33.5249
13838,2011/9/11,19:20:00,23-04.7600N,117-18.5900E,88,28.09,33.538
13839,2011/9/11,19:21:00,23-04.7700N,117-18.8100E,85,28.075,33.5429
13840,2011/9/11,19:22:00,23-04.8100N,117-19.0300E,76,28.154,33.5334
13841,2011/9/11,19:23:00,23-04.8600N,117-19.2500E,76,28.019,33.5316
13842,2011/9/11,19:24:00,23-04.9200N,117-19.4700E,74,28.143,33.5265
13843,2011/9/11,19:25:00,23-04.9800N,117-19.6800E,73,28.069,33.5467
13844,2011/9/11,19:26:00,23-05.0300N,117-19.9000E,75,27.881,33.5376
13845,2011/9/11,19:27:00,23-05.0900N,117-20.1200E,72,27.956,33.5525
13846,2011/9/11,19:28:00,23-05.1500N,117-20.3300E,73,27.991,33.5736
13847,2011/9/11,19:29:00,23-05.2200N,117-20.5700E,74,27.955,33.5688
13848,2011/9/11,19:30:00,23-05.2700N,117-20.7800E,74,27.831,33.571
13849,2011/9/11,19:31:00,23-05.3200N,117-20.9800E,73,27.873,33.581
13850,2011/9/11,19:32:00,23-05.3800N,117-21.2000E,75,27.832,33.5865
13851,2011/9/11,19:33:00,23-05.4300N,117-21.4100E,75,27.787,33.5829
13852,2011/9/11,19:34:00,23-05.4900N,117-21.6300E,74,27.783,33.5893
13853,2011/9/11,19:35:00,23-05.5400N,117-21.8500E,75,27.731,33.5939
13854,2011/9/11,19:36:00,23-05.6000N,117-22.0600E,74,27.772,33.5942
13855,2011/9/11,19:37:00,23-05.6500N,117-22.2800E,75,27.741,33.5979
13856,2011/9/11,19:38:00,23-05.7000N,117-22.5000E,76,27.737,33.5983
13857,2011/9/11,19:39:00,23-05.7500N,117-22.7100E,75,27.741,33.5994
13858,2011/9/11,19:40:00,23-05.8100N,117-22.9300E,75,27.697,33.5981
13859,2011/9/11,19:41:00,23-05.8700N,117-23.1500E,73,27.679,33.597
13860,2011/9/11,19:42:00,23-05.9200N,117-23.3600E,75,27.7,33.5969
13861,2011/9/11,19:43:00,23-05.9700N,117-23.5800E,75,27.695,33.5951
13862,2011/9/11,19:44:00,23-06.0200N,117-23.8000E,74,27.664,33.5914
13863,2011/9/11,19:45:00,23-06.0800N,117-24.0200E,75,27.672,33.5935
13864,2011/9/11,19:46:00,23-06.1400N,117-24.2300E,75,27.667,33.597
13865,2011/9/11,19:47:00,23-06.1900N,117-24.4500E,74,27.653,33.5935
13866,2011/9/11,19:48:00,23-06.2500N,117-24.6700E,74,27.682,33.5943
13867,2011/9/11,19:49:00,23-06.3100N,117-24.8800E,70,27.712,33.5958
13868,2011/9/11,19:50:00,23-06.4100N,117-25.0700E,53,27.73,33.5952
13869,2011/9/11,19:51:00,23-06.5300N,117-25.2300E,50,27.758,33.6021
13870,2011/9/11,19:52:00,23-06.6700N,117-25.4100E,50,27.746,33.6054
13871,2011/9/11,19:53:00,23-06.8000N,117-25.5800E,50,27.764,33.6026
13872,2011/9/11,19:54:00,23-06.9300N,117-25.7600E,51,27.785,33.5978
13873,2011/9/11,19:55:00,23-07.0600N,117-25.9300E,49,27.837,33.6063
13874,2011/9/11,19:56:00,23-07.2100N,117-26.1200E,53,27.842,33.6128
13875,2011/9/11,19:57:00,23-07.3400N,117-26.3100E,50,27.81,33.6151
13876,2011/9/11,19:58:00,23-07.4500N,117-26.4600E,51,27.813,33.6199
13877,2011/9/11,19:59:00,23-07.5800N,117-26.6300E,51,27.788,33.6257
13878,2011/9/11,20:00:00,23-07.7100N,117-26.8100E,51,27.742,33.6293
13879,2011/9/11,20:01:00,23-07.8400N,117-26.9900E,52,27.735,33.6356
13880,2011/9/11,20:02:00,23-07.9700N,117-27.1600E,51,27.705,33.6401
13881,2011/9/11,20:03:00,23-08.1000N,117-27.3400E,52,27.685,33.6413
13882,2011/9/11,20:04:00,23-08.2300N,117-27.5200E,50,27.622,33.6449
13883,2011/9/11,20:05:00,23-08.3700N,117-27.7000E,50,27.623,33.6514
13884,2011/9/11,20:06:00,23-08.5000N,117-27.8800E,51,27.608,33.6516
13885,2011/9/11,20:07:00,23-08.6500N,117-28.0800E,51,27.534,33.6527
13886,2011/9/11,20:08:00,23-08.7700N,117-28.2400E,50,27.472,33.6564
13887,2011/9/11,20:09:00,23-08.9000N,117-28.4100E,52,27.401,33.6615
13888,2011/9/11,20:10:00,23-09.0300N,117-28.6000E,52,27.355,33.6671
13889,2011/9/11,20:11:00,23-09.1600N,117-28.7800E,52,27.339,33.6746
13890,2011/9/11,20:12:00,23-09.3200N,117-28.9800E,51,27.274,33.6795
13891,2011/9/11,20:13:00,23-09.4500N,117-29.1600E,52,27.202,33.6843
13892,2011/9/11,20:14:00,23-09.5600N,117-29.3100E,51,27.133,33.6935
13893,2011/9/11,20:15:00,23-09.6900N,117-29.4900E,51,27.039,33.704
13894,2011/9/11,20:16:00,23-09.8200N,117-29.6700E,52,26.925,33.7144
13895,2011/9/11,20:17:00,23-09.9500N,117-29.8500E,51,26.894,33.7276
13896,2011/9/11,20:18:00,23-10.0800N,117-30.0300E,49,26.666,33.7369
13897,2011/9/11,20:19:00,23-10.2200N,117-30.2100E,50,26.354,33.7467
13898,2011/9/11,20:20:00,23-10.3500N,117-30.3900E,51,26.358,33.7656
13899,2011/9/11,20:21:00,23-10.4900N,117-30.5600E,51,26.182,33.7901
13900,2011/9/11,20:22:00,23-10.6200N,117-30.7400E,52,26.187,33.797
13901,2011/9/11,20:23:00,23-10.7500N,117-30.9200E,51,25.922,33.805
13902,2011/9/11,20:24:00,23-10.8800N,117-31.1000E,51,25.673,33.8126
13903,2011/9/11,20:25:00,23-11.0100N,117-31.2700E,51,25.392,33.8298
13904,2011/9/11,20:26:00,23-11.1400N,117-31.4400E,50,25.38,33.8445
13905,2011/9/11,20:27:00,23-11.2800N,117-31.6200E,50,25.403,33.8508
13906,2011/9/11,20:28:00,23-11.4000N,117-31.7900E,50,25.433,33.8483
13907,2011/9/11,20:29:00,23-11.5300N,117-31.9600E,50,25.428,33.8422
13908,2011/9/11,20:30:00,23-11.6600N,117-32.1400E,50,25.464,33.8392
13909,2011/9/11,20:31:00,23-11.8000N,117-32.3100E,50,25.48,33.8363
13910,2011/9/11,20:32:00,23-11.9300N,117-32.4900E,50,25.503,33.8316
13911,2011/9/11,20:33:00,23-12.0700N,117-32.6600E,50,25.537,33.8286
13912,2011/9/11,20:34:00,23-12.2000N,117-32.8200E,49,25.559,33.8254
13913,2011/9/11,20:35:00,23-12.3300N,117-32.9900E,50,25.586,33.82
13914,2011/9/11,20:36:00,23-12.4800N,117-33.1800E,49,25.621,33.8151
13915,2011/9/11,20:37:00,23-12.6200N,117-33.3500E,48,25.666,33.8108
13916,2011/9/11,20:38:00,23-12.7500N,117-33.5200E,49,25.69,33.805
13917,2011/9/11,20:39:00,23-12.9000N,117-33.6900E,47,25.722,33.7978
13918,2011/9/11,20:40:00,23-13.0300N,117-33.8500E,48,25.742,33.7917
13919,2011/9/11,20:41:00,23-13.1700N,117-34.0300E,49,25.763,33.7864
13920,2011/9/11,20:42:00,23-13.3100N,117-34.2000E,49,25.778,33.7797
13921,2011/9/11,20:43:00,23-13.4500N,117-34.3700E,48,25.787,33.7738
13922,2011/9/11,20:44:00,23-13.5900N,117-34.5400E,48,25.792,33.769
13923,2011/9/11,20:45:00,23-13.7400N,117-34.7300E,48,25.799,33.7663
13924,2011/9/11,20:46:00,23-13.8900N,117-34.9100E,48,25.811,33.7639
13925,2011/9/11,20:47:00,23-14.0200N,117-35.0700E,47,25.82,33.7608
13926,2011/9/11,20:48:00,23-14.1700N,117-35.2400E,49,25.83,33.7593
13927,2011/9/11,20:49:00,23-14.3100N,117-35.4100E,48,25.843,33.757
13928,2011/9/11,20:50:00,23-14.4500N,117-35.5800E,48,25.853,33.7544
13929,2011/9/11,20:51:00,23-14.5900N,117-35.7500E,47,25.86,33.7525
13930,2011/9/11,20:52:00,23-14.7300N,117-35.9300E,48,25.869,33.7514
13931,2011/9/11,20:53:00,23-14.8800N,117-36.1000E,48,25.857,33.7504
13932,2011/9/11,20:54:00,23-15.0200N,117-36.2700E,48,25.85,33.7496
13933,2011/9/11,20:55:00,23-15.1600N,117-36.4500E,49,25.827,33.7506
13934,2011/9/11,20:56:00,23-15.3000N,117-36.6200E,47,25.791,33.7531
13935,2011/9/11,20:57:00,23-15.4500N,117-36.7800E,47,25.791,33.7563
13936,2011/9/11,20:58:00,23-15.5800N,117-36.9500E,48,25.756,33.7603
13937,2011/9/11,20:59:00,23-15.7400N,117-37.1400E,49,25.717,33.7628
13938,2011/9/11,21:00:00,23-15.8700N,117-37.3000E,48,25.707,33.7677
13939,2011/9/11,21:01:00,23-16.0100N,117-37.4700E,47,25.703,33.7741
13940,2011/9/11,21:02:00,23-16.1500N,117-37.6500E,50,25.702,33.7772
13941,2011/9/11,21:03:00,23-16.2900N,117-37.8300E,49,25.715,33.7778
13942,2011/9/11,21:04:00,23-16.4200N,117-38.0000E,50,25.722,33.7772
13943,2011/9/11,21:05:00,23-16.5600N,117-38.1800E,47,25.709,33.7762
13944,2011/9/11,21:06:00,23-16.7100N,117-38.3400E,45,25.699,33.7763
13945,2011/9/11,21:07:00,23-16.8700N,117-38.5100E,43,25.7,33.7779
13946,2011/9/11,21:08:00,23-17.0300N,117-38.6600E,41,25.709,33.7804
13947,2011/9/11,21:09:00,23-17.1900N,117-38.8200E,42,25.709,33.7813
13948,2011/9/11,21:10:00,23-17.3700N,117-39.0000E,42,25.691,33.7817
13949,2011/9/11,21:11:00,23-17.5300N,117-39.1600E,43,25.677,33.7828
13950,2011/9/11,21:12:00,23-17.6600N,117-39.3000E,43,25.693,33.7856
13951,2011/9/11,21:13:00,23-17.8100N,117-39.4500E,42,25.685,33.7865
13952,2011/9/11,21:14:00,23-17.9700N,117-39.6100E,43,25.684,33.7869
13953,2011/9/11,21:15:00,23-18.1400N,117-39.7700E,41,25.688,33.7874
13954,2011/9/11,21:16:00,23-18.3000N,117-39.9300E,41,25.718,33.7882
13955,2011/9/11,21:17:00,23-18.4500N,117-40.1000E,48,25.744,33.7871
13956,2011/9/11,21:18:00,23-18.5900N,117-40.2700E,48,25.744,33.7836
13957,2011/9/11,21:19:00,23-18.7300N,117-40.4500E,50,25.697,33.7828
13958,2011/9/11,21:20:00,23-18.8700N,117-40.6400E,49,25.803,33.7805
13959,2011/9/11,21:21:00,23-19.0100N,117-40.8100E,48,25.819,33.7785
13960,2011/9/11,21:22:00,23-19.1600N,117-40.9900E,48,25.835,33.7771
13961,2011/9/11,21:23:00,23-19.3000N,117-41.1800E,50,25.871,33.7756
13962,2011/9/11,21:24:00,23-19.4400N,117-41.3400E,48,25.894,33.7734
13963,2011/9/11,21:25:00,23-19.5800N,117-41.5300E,50,25.89,33.7698
13964,2011/9/11,21:26:00,23-19.7200N,117-41.7100E,50,25.879,33.7683
13965,2011/9/11,21:27:00,23-19.8700N,117-41.8900E,48,25.897,33.7696
13966,2011/9/11,21:28:00,23-20.0100N,117-42.0700E,49,25.92,33.7705
13967,2011/9/11,21:29:00,23-20.1500N,117-42.2600E,51,25.927,33.7679
13968,2011/9/11,21:30:00,23-20.2900N,117-42.4500E,51,25.942,33.7668
13969,2011/9/11,21:31:00,23-20.4300N,117-42.6300E,50,25.951,33.7651
13970,2011/9/11,21:32:00,23-20.5700N,117-42.8100E,50,25.964,33.7647
13971,2011/9/11,21:33:00,23-20.7000N,117-42.9900E,50,25.99,33.7631
13972,2011/9/11,21:34:00,23-20.8400N,117-43.1700E,49,26.015,33.7615
13973,2011/9/11,21:35:00,23-20.9800N,117-43.3500E,50,26.021,33.7583
13974,2011/9/11,21:36:00,23-21.1200N,117-43.5400E,50,26.04,33.755
13975,2011/9/11,21:37:00,23-21.2600N,117-43.7200E,51,26.053,33.7534
13976,2011/9/11,21:38:00,23-21.4000N,117-43.9000E,49,26.062,33.7506
13977,2011/9/11,21:39:00,23-21.5500N,117-44.0900E,49,26.043,33.7467
13978,2011/9/11,21:40:00,23-21.6900N,117-44.2700E,50,26.025,33.7465
13979,2011/9/11,21:41:00,23-21.8300N,117-44.4600E,50,26.064,33.744
13980,2011/9/11,21:42:00,23-21.9700N,117-44.6500E,49,26.108,33.7447
13981,2011/9/11,21:43:00,23-22.1200N,117-44.8300E,48,26.122,33.7408
13982,2011/9/11,21:44:00,23-22.2700N,117-45.0100E,49,26.149,33.7355
