Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8500,2011/9/14,22:13:00,06-32.7900N,142-52.3900E,344,29.348,33.3043
8501,2011/9/14,22:14:00,06-33.0100N,142-52.3300E,344,29.354,33.3015
8502,2011/9/14,22:15:00,06-33.2300N,142-52.2700E,344,29.35,33.3043
8503,2011/9/14,22:16:00,06-33.4500N,142-52.2200E,344,29.325,33.3004
8504,2011/9/14,22:17:00,06-33.6700N,142-52.1600E,344,29.325,33.2919
8505,2011/9/14,22:18:00,06-33.8900N,142-52.1000E,345,29.328,33.2977
8506,2011/9/14,22:19:00,06-34.1100N,142-52.0500E,345,29.33,33.3035
8507,2011/9/14,22:20:00,06-34.3300N,142-51.9900E,344,29.333,33.3062
8508,2011/9/14,22:21:00,06-34.5500N,142-51.9300E,344,29.333,33.3088
8509,2011/9/14,22:22:00,06-34.7700N,142-51.8700E,344,29.336,33.3105
8510,2011/9/14,22:23:00,06-34.9900N,142-51.8100E,344,29.345,33.3096
8511,2011/9/14,22:24:00,06-35.2000N,142-51.7500E,345,29.352,33.3096
8512,2011/9/14,22:25:00,06-35.4200N,142-51.7000E,345,29.36,33.3075
8513,2011/9/14,22:26:00,06-35.6400N,142-51.6400E,346,29.371,33.3071
8514,2011/9/14,22:27:00,06-35.8600N,142-51.6000E,347,29.376,33.307
8515,2011/9/14,22:28:00,06-36.0800N,142-51.5500E,347,29.376,33.3079
8516,2011/9/14,22:29:00,06-36.3000N,142-51.5000E,347,29.383,33.3093
8517,2011/9/14,22:30:00,06-36.5300N,142-51.4500E,347,29.39,33.309
8518,2011/9/14,22:31:00,06-36.7500N,142-51.4100E,348,29.388,33.3047
8519,2011/9/14,22:32:00,06-36.9700N,142-51.3600E,347,29.385,33.301
8520,2011/9/14,22:33:00,06-37.1900N,142-51.3100E,346,29.374,33.3015
8521,2011/9/14,22:34:00,06-37.4000N,142-51.2600E,345,29.352,33.3046
8522,2011/9/14,22:35:00,06-37.6200N,142-51.2000E,345,29.319,33.3039
8523,2011/9/14,22:36:00,06-37.8300N,142-51.1500E,345,29.322,33.3039
8524,2011/9/14,22:37:00,06-38.0400N,142-51.0900E,345,29.327,33.3102
8525,2011/9/14,22:38:00,06-38.2600N,142-51.0400E,344,29.332,33.3154
8526,2011/9/14,22:39:00,06-38.4700N,142-50.9800E,343,29.335,33.3178
8527,2011/9/14,22:40:00,06-38.6800N,142-50.9200E,344,29.334,33.3162
8528,2011/9/14,22:41:00,06-38.8900N,142-50.8600E,344,29.332,33.3115
8529,2011/9/14,22:42:00,06-39.1100N,142-50.8000E,343,29.335,33.3061
8530,2011/9/14,22:43:00,06-39.3200N,142-50.7400E,343,29.318,33.2995
8531,2011/9/14,22:44:00,06-39.5300N,142-50.6800E,344,29.31,33.294
8532,2011/9/14,22:45:00,06-39.7400N,142-50.6200E,344,29.318,33.2853
8533,2011/9/14,22:46:00,06-39.9600N,142-50.5600E,344,29.329,33.2757
8534,2011/9/14,22:47:00,06-40.1700N,142-50.5000E,344,29.35,33.2614
8535,2011/9/14,22:48:00,06-40.3800N,142-50.4400E,344,29.366,33.2507
8536,2011/9/14,22:49:00,06-40.6000N,142-50.3800E,344,29.374,33.2385
8537,2011/9/14,22:50:00,06-40.8100N,142-50.3300E,344,29.394,33.2245
8538,2011/9/14,22:51:00,06-41.0400N,142-50.2600E,344,29.413,33.2312
8539,2011/9/14,22:52:00,06-41.2500N,142-50.2000E,344,29.426,33.2462
8540,2011/9/14,22:53:00,06-41.4600N,142-50.1500E,344,29.419,33.2487
8541,2011/9/14,22:54:00,06-41.6800N,142-50.0800E,343,29.392,33.2527
8542,2011/9/14,22:55:00,06-41.8900N,142-50.0200E,343,29.36,33.2503
8543,2011/9/14,22:56:00,06-42.1000N,142-49.9600E,343,29.326,33.2587
8544,2011/9/14,22:57:00,06-42.3100N,142-49.9000E,343,29.301,33.266
8545,2011/9/14,22:58:00,06-42.5200N,142-49.8400E,344,29.294,33.2578
8546,2011/9/14,22:59:00,06-42.7400N,142-49.7800E,344,29.31,33.2588
8547,2011/9/14,23:00:00,06-42.9500N,142-49.7200E,344,29.31,33.2638
8548,2011/9/14,23:01:00,06-43.1600N,142-49.6700E,344,29.327,33.2695
8549,2011/9/14,23:02:00,06-43.3700N,142-49.6100E,344,29.35,33.2637
8550,2011/9/14,23:03:00,06-43.5800N,142-49.5500E,343,29.369,33.2749
8551,2011/9/14,23:04:00,06-43.8000N,142-49.4900E,344,29.355,33.2765
8552,2011/9/14,23:05:00,06-44.0100N,142-49.4300E,344,29.343,33.2721
8553,2011/9/14,23:06:00,06-44.2200N,142-49.3700E,344,29.334,33.2706
8554,2011/9/14,23:07:00,06-44.4400N,142-49.3100E,344,29.338,33.2672
8555,2011/9/14,23:08:00,06-44.6500N,142-49.2500E,344,29.354,33.2646
8556,2011/9/14,23:09:00,06-44.8600N,142-49.1900E,344,29.363,33.2814
8557,2011/9/14,23:10:00,06-45.0800N,142-49.1400E,344,29.378,33.2962
8558,2011/9/14,23:11:00,06-45.2900N,142-49.0800E,344,29.387,33.3022
8559,2011/9/14,23:12:00,06-45.5000N,142-49.0200E,344,29.386,33.3059
8560,2011/9/14,23:13:00,06-45.7300N,142-48.9600E,344,29.398,33.3104
8561,2011/9/14,23:14:00,06-45.9400N,142-48.9000E,343,29.405,33.3107
8562,2011/9/14,23:15:00,06-46.1600N,142-48.8400E,344,29.394,33.3124
8563,2011/9/14,23:16:00,06-46.3700N,142-48.7800E,344,29.387,33.3121
8564,2011/9/14,23:17:00,06-46.5900N,142-48.7200E,344,29.385,33.3085
8565,2011/9/14,23:18:00,06-46.7900N,142-48.6600E,345,29.384,33.3082
8566,2011/9/14,23:19:00,06-47.0100N,142-48.6100E,344,29.387,33.3082
8567,2011/9/14,23:20:00,06-47.2200N,142-48.5500E,344,29.395,33.3087
8568,2011/9/14,23:21:00,06-47.4300N,142-48.4900E,344,29.393,33.3085
8569,2011/9/14,23:22:00,06-47.6400N,142-48.4400E,345,29.392,33.3061
8570,2011/9/14,23:23:00,06-47.8500N,142-48.3800E,345,29.387,33.3101
8571,2011/9/14,23:24:00,06-48.0600N,142-48.3300E,344,29.393,33.3051
8572,2011/9/14,23:25:00,06-48.2800N,142-48.2700E,345,29.373,33.303
8573,2011/9/14,23:26:00,06-48.4900N,142-48.2200E,345,29.368,33.3011
8574,2011/9/14,23:27:00,06-48.7000N,142-48.1600E,345,29.365,33.2989
8575,2011/9/14,23:28:00,06-48.9100N,142-48.1000E,344,29.367,33.2979
8576,2011/9/14,23:29:00,06-49.1200N,142-48.0500E,344,29.367,33.2994
8577,2011/9/14,23:30:00,06-49.3300N,142-47.9900E,344,29.366,33.299
8578,2011/9/14,23:31:00,06-49.5400N,142-47.9400E,345,29.362,33.299
8579,2011/9/14,23:32:00,06-49.7600N,142-47.8800E,345,29.351,33.2995
8580,2011/9/14,23:33:00,06-49.9700N,142-47.8300E,345,29.351,33.3003
8581,2011/9/14,23:34:00,06-50.1900N,142-47.7800E,345,29.341,33.3017
8582,2011/9/14,23:35:00,06-50.4200N,142-47.7100E,345,29.33,33.3029
8583,2011/9/14,23:36:00,06-50.6300N,142-47.6600E,346,29.324,33.3047
8584,2011/9/14,23:37:00,06-50.8500N,142-47.6100E,346,29.333,33.3067
8585,2011/9/14,23:38:00,06-51.0600N,142-47.5600E,345,29.335,33.3089
8586,2011/9/14,23:39:00,06-51.2700N,142-47.5100E,345,29.333,33.3122
8587,2011/9/14,23:40:00,06-51.4900N,142-47.4500E,345,29.338,33.3138
8588,2011/9/14,23:41:00,06-51.7000N,142-47.3900E,345,29.34,33.3172
8589,2011/9/14,23:42:00,06-51.9100N,142-47.3400E,344,29.346,33.3192
8590,2011/9/14,23:43:00,06-52.1300N,142-47.2800E,344,29.349,33.3215
8591,2011/9/14,23:44:00,06-52.3400N,142-47.2200E,344,29.355,33.3234
8592,2011/9/14,23:45:00,06-52.5500N,142-47.1600E,344,29.361,33.3251
8593,2011/9/14,23:46:00,06-52.7600N,142-47.1000E,344,29.363,33.3309
8594,2011/9/14,23:47:00,06-52.9800N,142-47.0500E,345,29.362,33.3333
8595,2011/9/14,23:48:00,06-53.1900N,142-46.9900E,344,29.365,33.3349
8596,2011/9/14,23:49:00,06-53.4100N,142-46.9300E,344,29.366,33.338
8597,2011/9/14,23:50:00,06-53.6200N,142-46.8800E,345,29.368,33.34
8598,2011/9/14,23:51:00,06-53.8300N,142-46.8200E,345,29.372,33.3424
8599,2011/9/14,23:52:00,06-54.0500N,142-46.7600E,345,29.38,33.3486
8600,2011/9/14,23:53:00,06-54.2600N,142-46.7100E,345,29.389,33.3501
8601,2011/9/14,23:54:00,06-54.4700N,142-46.6500E,344,29.398,33.3511
8602,2011/9/14,23:55:00,06-54.6900N,142-46.5900E,344,29.411,33.3513
8603,2011/9/14,23:56:00,06-54.9000N,142-46.5300E,344,29.422,33.3526
8604,2011/9/14,23:57:00,06-55.1300N,142-46.4700E,345,29.435,33.3552
8605,2011/9/14,23:58:00,06-55.3500N,142-46.4200E,345,29.447,33.3569
8606,2011/9/14,23:59:00,06-55.5600N,142-46.3600E,344,29.449,33.3589
8607,2011/9/15,0:00:00,06-55.7700N,142-46.3000E,344,29.457,33.3579
8610,2011/9/15,0:01:00,06-56.0000N,142-46.2500E,345,29.47,33.36
8611,2011/9/15,0:02:00,06-56.2200N,142-46.1900E,345,29.469,33.3619
8612,2011/9/15,0:03:00,06-56.4300N,142-46.1300E,344,29.48,33.3619
8613,2011/9/15,0:04:00,06-56.6600N,142-46.0600E,343,29.486,33.363
8614,2011/9/15,0:05:00,06-56.8700N,142-46.0000E,343,29.484,33.3587
8615,2011/9/15,0:06:00,06-57.0900N,142-45.9400E,342,29.478,33.358
8616,2011/9/15,0:07:00,06-57.2900N,142-45.8700E,342,29.465,33.3588
8617,2011/9/15,0:08:00,06-57.5100N,142-45.8100E,343,29.444,33.3609
8618,2011/9/15,0:09:00,06-57.7200N,142-45.7400E,343,29.449,33.3598
8619,2011/9/15,0:10:00,06-57.9300N,142-45.6800E,342,29.458,33.3704
8620,2011/9/15,0:11:00,06-58.1500N,142-45.6100E,342,29.466,33.3902
8621,2011/9/15,0:12:00,06-58.3600N,142-45.5400E,342,29.483,33.3963
8622,2011/9/15,0:13:00,06-58.5700N,142-45.4800E,342,29.497,33.4003
8623,2011/9/15,0:14:00,06-58.7800N,142-45.4100E,342,29.505,33.4011
8624,2011/9/15,0:15:00,06-59.0000N,142-45.3400E,342,29.5,33.4004
8625,2011/9/15,0:16:00,06-59.2000N,142-45.2800E,342,29.493,33.401
8626,2011/9/15,0:17:00,06-59.4200N,142-45.2100E,342,29.493,33.4066
8627,2011/9/15,0:18:00,06-59.6300N,142-45.1400E,342,29.505,33.4115
8628,2011/9/15,0:19:00,06-59.8500N,142-45.0700E,341,29.521,33.4124
8629,2011/9/15,0:20:00,07-00.0500N,142-45.0000E,341,29.535,33.4123
8630,2011/9/15,0:21:00,07-00.2700N,142-44.9400E,342,29.554,33.4128
8631,2011/9/15,0:22:00,07-00.4800N,142-44.8700E,342,29.567,33.4126
8632,2011/9/15,0:23:00,07-00.6900N,142-44.8000E,341,29.577,33.4128
8633,2011/9/15,0:24:00,07-00.9000N,142-44.7300E,341,29.578,33.413
8634,2011/9/15,0:25:00,07-01.1300N,142-44.6500E,342,29.548,33.4141
8635,2011/9/15,0:26:00,07-01.3400N,142-44.5800E,341,29.55,33.4125
8636,2011/9/15,0:27:00,07-01.5400N,142-44.5200E,342,29.557,33.4144
8637,2011/9/15,0:28:00,07-01.7500N,142-44.4500E,342,29.557,33.417
8638,2011/9/15,0:29:00,07-01.9600N,142-44.3900E,342,29.565,33.4158
8639,2011/9/15,0:30:00,07-02.1700N,142-44.3200E,342,29.569,33.4177
8640,2011/9/15,0:31:00,07-02.3800N,142-44.2500E,342,29.579,33.4233
8641,2011/9/15,0:32:00,07-02.5900N,142-44.1900E,342,29.582,33.4262
8642,2011/9/15,0:33:00,07-02.8000N,142-44.1200E,342,29.59,33.4266
8643,2011/9/15,0:34:00,07-03.0100N,142-44.0500E,342,29.604,33.4277
8644,2011/9/15,0:35:00,07-03.2200N,142-43.9900E,342,29.61,33.4324
8645,2011/9/15,0:36:00,07-03.4400N,142-43.9200E,342,29.606,33.4355
8646,2011/9/15,0:37:00,07-03.6400N,142-43.8500E,342,29.624,33.4345
8647,2011/9/15,0:38:00,07-03.8500N,142-43.7900E,342,29.648,33.4401
8648,2011/9/15,0:39:00,07-04.0600N,142-43.7200E,341,29.661,33.4477
8649,2011/9/15,0:40:00,07-04.2700N,142-43.6500E,342,29.67,33.4502
8650,2011/9/15,0:41:00,07-04.4800N,142-43.5800E,341,29.68,33.4549
8651,2011/9/15,0:42:00,07-04.6900N,142-43.5100E,341,29.693,33.457
8652,2011/9/15,0:43:00,07-04.8900N,142-43.4400E,341,29.701,33.46
8653,2011/9/15,0:44:00,07-05.1100N,142-43.3700E,341,29.697,33.4641
8654,2011/9/15,0:45:00,07-05.3100N,142-43.3000E,341,29.69,33.4658
8655,2011/9/15,0:46:00,07-05.5400N,142-43.2300E,341,29.674,33.468
8656,2011/9/15,0:47:00,07-05.7500N,142-43.1600E,341,29.689,33.4734
8657,2011/9/15,0:48:00,07-05.9600N,142-43.0900E,342,29.683,33.4792
8658,2011/9/15,0:49:00,07-06.1700N,142-43.0200E,341,29.697,33.4878
8659,2011/9/15,0:50:00,07-06.3800N,142-42.9500E,341,29.704,33.4961
8660,2011/9/15,0:51:00,07-06.5900N,142-42.8800E,342,29.709,33.5094
8661,2011/9/15,0:52:00,07-06.8000N,142-42.8100E,342,29.7,33.5135
8662,2011/9/15,0:53:00,07-07.0200N,142-42.7400E,341,29.671,33.5147
8663,2011/9/15,0:54:00,07-07.2200N,142-42.6800E,341,29.636,33.5129
8664,2011/9/15,0:55:00,07-07.4400N,142-42.6100E,341,29.628,33.5157
8665,2011/9/15,0:56:00,07-07.6500N,142-42.5400E,341,29.613,33.5226
8666,2011/9/15,0:57:00,07-07.8600N,142-42.4700E,341,29.605,33.5238
8667,2011/9/15,0:58:00,07-08.0700N,142-42.4000E,342,29.601,33.5454
8668,2011/9/15,0:59:00,07-08.2800N,142-42.3400E,342,29.597,33.555
8669,2011/9/15,1:00:00,07-08.5000N,142-42.2700E,342,29.603,33.5582
8670,2011/9/15,1:01:00,07-08.7100N,142-42.2000E,342,29.609,33.5567
8671,2011/9/15,1:02:00,07-08.9200N,142-42.1400E,342,29.625,33.5562
8672,2011/9/15,1:03:00,07-09.1300N,142-42.0700E,342,29.631,33.556
8673,2011/9/15,1:04:00,07-09.3500N,142-42.0100E,342,29.636,33.558
8674,2011/9/15,1:05:00,07-09.5600N,142-41.9400E,341,29.636,33.5593
8675,2011/9/15,1:06:00,07-09.7700N,142-41.8600E,341,29.643,33.5607
8676,2011/9/15,1:07:00,07-09.9800N,142-41.8000E,341,29.656,33.5617
8677,2011/9/15,1:08:00,07-10.2100N,142-41.7200E,342,29.665,33.5649
8678,2011/9/15,1:09:00,07-10.4200N,142-41.6600E,342,29.673,33.5672
8679,2011/9/15,1:10:00,07-10.6300N,142-41.5900E,342,29.673,33.5689
8680,2011/9/15,1:11:00,07-10.8400N,142-41.5300E,342,29.684,33.569
8681,2011/9/15,1:12:00,07-11.0500N,142-41.4600E,342,29.689,33.5721
8682,2011/9/15,1:13:00,07-11.2600N,142-41.3900E,342,29.691,33.5761
8683,2011/9/15,1:14:00,07-11.4700N,142-41.3300E,342,29.688,33.5769
8684,2011/9/15,1:15:00,07-11.6800N,142-41.2600E,342,29.693,33.577
8685,2011/9/15,1:16:00,07-11.8900N,142-41.1900E,342,29.712,33.5762
8686,2011/9/15,1:17:00,07-12.1000N,142-41.1300E,342,29.722,33.5856
8687,2011/9/15,1:18:00,07-12.3100N,142-41.0600E,342,29.728,33.5934
8688,2011/9/15,1:19:00,07-12.5200N,142-40.9900E,342,29.733,33.5975
8689,2011/9/15,1:20:00,07-12.7300N,142-40.9300E,342,29.736,33.599
8690,2011/9/15,1:21:00,07-12.9400N,142-40.8600E,342,29.736,33.6007
8691,2011/9/15,1:22:00,07-13.1500N,142-40.7900E,342,29.749,33.6031
8692,2011/9/15,1:23:00,07-13.3700N,142-40.7200E,341,29.762,33.6053
8693,2011/9/15,1:24:00,07-13.5800N,142-40.6500E,341,29.758,33.6107
8694,2011/9/15,1:25:00,07-13.7900N,142-40.5800E,342,29.757,33.6149
8695,2011/9/15,1:26:00,07-14.0000N,142-40.5200E,342,29.759,33.6168
8696,2011/9/15,1:27:00,07-14.2200N,142-40.4500E,342,29.755,33.618
8697,2011/9/15,1:28:00,07-14.4300N,142-40.3800E,342,29.77,33.6191
8698,2011/9/15,1:29:00,07-14.6400N,142-40.3100E,342,29.77,33.6206
8699,2011/9/15,1:30:00,07-14.8700N,142-40.2400E,342,29.776,33.6217
8700,2011/9/15,1:31:00,07-15.0800N,142-40.1700E,342,29.784,33.6221
8701,2011/9/15,1:32:00,07-15.2900N,142-40.1100E,342,29.773,33.6222
8702,2011/9/15,1:33:00,07-15.5000N,142-40.0400E,341,29.766,33.6229
8703,2011/9/15,1:34:00,07-15.7100N,142-39.9700E,341,29.759,33.6224
8704,2011/9/15,1:35:00,07-15.9200N,142-39.9000E,341,29.747,33.6205
8705,2011/9/15,1:36:00,07-16.1400N,142-39.8300E,341,29.748,33.619
8706,2011/9/15,1:37:00,07-16.3500N,142-39.7500E,341,29.743,33.6171
8707,2011/9/15,1:38:00,07-16.5600N,142-39.6800E,341,29.739,33.6149
8708,2011/9/15,1:39:00,07-16.7700N,142-39.6100E,341,29.739,33.6138
8709,2011/9/15,1:40:00,07-16.9800N,142-39.5500E,341,29.756,33.6122
8710,2011/9/15,1:41:00,07-17.1900N,142-39.4700E,341,29.759,33.6101
8711,2011/9/15,1:42:00,07-17.4000N,142-39.4000E,341,29.759,33.6095
8712,2011/9/15,1:43:00,07-17.6100N,142-39.3300E,341,29.748,33.6071
8713,2011/9/15,1:44:00,07-17.8200N,142-39.2600E,340,29.757,33.606
8714,2011/9/15,1:45:00,07-18.0300N,142-39.1800E,340,29.755,33.605
8715,2011/9/15,1:46:00,07-18.2400N,142-39.1100E,340,29.744,33.6029
8716,2011/9/15,1:47:00,07-18.4500N,142-39.0400E,341,29.734,33.5933
8717,2011/9/15,1:48:00,07-18.6600N,142-38.9700E,340,29.736,33.5868
8718,2011/9/15,1:49:00,07-18.8700N,142-38.9000E,341,29.75,33.5826
8719,2011/9/15,1:50:00,07-19.0800N,142-38.8300E,341,29.758,33.5811
8720,2011/9/15,1:51:00,07-19.2900N,142-38.7600E,341,29.749,33.58
8721,2011/9/15,1:52:00,07-19.5000N,142-38.6900E,342,29.766,33.5788
8722,2011/9/15,1:53:00,07-19.7200N,142-38.6200E,342,29.732,33.5798
8723,2011/9/15,1:54:00,07-19.9400N,142-38.5500E,343,29.714,33.5796
8724,2011/9/15,1:55:00,07-20.1500N,142-38.4900E,342,29.774,33.5792
8725,2011/9/15,1:56:00,07-20.3600N,142-38.4200E,342,29.792,33.5787
8726,2011/9/15,1:57:00,07-20.5600N,142-38.3500E,342,29.796,33.5772
8727,2011/9/15,1:58:00,07-20.7800N,142-38.2900E,342,29.801,33.5737
8728,2011/9/15,1:59:00,07-20.9800N,142-38.2200E,342,29.803,33.573
8729,2011/9/15,2:00:00,07-21.1900N,142-38.1600E,342,29.775,33.5726
8730,2011/9/15,2:01:00,07-21.4100N,142-38.0900E,343,29.756,33.571
8731,2011/9/15,2:02:00,07-21.6100N,142-38.0300E,343,29.761,33.5657
8732,2011/9/15,2:03:00,07-21.8300N,142-37.9700E,343,29.748,33.5617
8733,2011/9/15,2:04:00,07-22.0400N,142-37.9000E,342,29.758,33.5602
8734,2011/9/15,2:05:00,07-22.2500N,142-37.8400E,342,29.761,33.5601
8735,2011/9/15,2:06:00,07-22.4600N,142-37.7700E,343,29.744,33.5593
8736,2011/9/15,2:07:00,07-22.6800N,142-37.7100E,343,29.758,33.5588
8737,2011/9/15,2:08:00,07-22.8900N,142-37.6500E,343,29.781,33.5585
8738,2011/9/15,2:09:00,07-23.1000N,142-37.5800E,342,29.793,33.556
8739,2011/9/15,2:10:00,07-23.3100N,142-37.5200E,342,29.843,33.5548
8740,2011/9/15,2:11:00,07-23.5200N,142-37.4500E,342,29.852,33.5582
8741,2011/9/15,2:12:00,07-23.7300N,142-37.3900E,342,29.844,33.5636
8742,2011/9/15,2:13:00,07-23.9500N,142-37.3200E,342,29.827,33.5652
8743,2011/9/15,2:14:00,07-24.1600N,142-37.2500E,343,29.834,33.564
8744,2011/9/15,2:15:00,07-24.3900N,142-37.1900E,343,29.815,33.5608
8745,2011/9/15,2:16:00,07-24.6000N,142-37.1200E,343,29.799,33.5558
8746,2011/9/15,2:17:00,07-24.8100N,142-37.0600E,343,29.78,33.5499
8747,2011/9/15,2:18:00,07-25.0200N,142-37.0000E,343,29.769,33.5367
8748,2011/9/15,2:19:00,07-25.2400N,142-36.9400E,343,29.764,33.5259
8749,2011/9/15,2:20:00,07-25.4500N,142-36.8800E,344,29.739,33.517
8750,2011/9/15,2:21:00,07-25.6600N,142-36.8200E,344,29.722,33.5128
8751,2011/9/15,2:22:00,07-25.8700N,142-36.7600E,344,29.686,33.5077
8752,2011/9/15,2:23:00,07-26.0800N,142-36.7000E,343,29.711,33.4895
8753,2011/9/15,2:24:00,07-26.2900N,142-36.6400E,343,29.759,33.48
8754,2011/9/15,2:25:00,07-26.5100N,142-36.5800E,343,29.776,33.4802
8755,2011/9/15,2:26:00,07-26.7200N,142-36.5100E,343,29.799,33.4895
8756,2011/9/15,2:27:00,07-26.9300N,142-36.4500E,343,29.826,33.5032
8757,2011/9/15,2:28:00,07-27.1400N,142-36.3900E,342,29.811,33.5003
8758,2011/9/15,2:29:00,07-27.3500N,142-36.3200E,342,29.812,33.4945
8759,2011/9/15,2:30:00,07-27.5600N,142-36.2600E,342,29.796,33.4812
8760,2011/9/15,2:31:00,07-27.7600N,142-36.2000E,342,29.766,33.4756
8761,2011/9/15,2:32:00,07-27.9800N,142-36.1300E,343,29.741,33.4786
8762,2011/9/15,2:33:00,07-28.1900N,142-36.0700E,343,29.701,33.482
8763,2011/9/15,2:34:00,07-28.3900N,142-36.0000E,343,29.712,33.4891
8764,2011/9/15,2:35:00,07-28.6100N,142-35.9400E,343,29.716,33.4929
8765,2011/9/15,2:36:00,07-28.8100N,142-35.8800E,343,29.732,33.4916
8766,2011/9/15,2:37:00,07-29.0400N,142-35.8100E,343,29.732,33.4892
8767,2011/9/15,2:38:00,07-29.2500N,142-35.7500E,343,29.717,33.4864
8768,2011/9/15,2:39:00,07-29.4500N,142-35.6800E,343,29.722,33.4819
8769,2011/9/15,2:40:00,07-29.6700N,142-35.6300E,344,29.652,33.4736
8770,2011/9/15,2:41:00,07-29.8800N,142-35.5600E,343,29.661,33.4705
8771,2011/9/15,2:42:00,07-30.0900N,142-35.5000E,342,29.702,33.4722
8772,2011/9/15,2:43:00,07-30.3000N,142-35.4400E,343,29.725,33.4673
8773,2011/9/15,2:44:00,07-30.5100N,142-35.3800E,343,29.709,33.459
8774,2011/9/15,2:45:00,07-30.7200N,142-35.3200E,344,29.643,33.4531
8775,2011/9/15,2:46:00,07-30.9300N,142-35.2600E,344,29.625,33.4526
8776,2011/9/15,2:47:00,07-31.1400N,142-35.2000E,344,29.621,33.4609
8777,2011/9/15,2:48:00,07-31.3500N,142-35.1400E,343,29.683,33.4634
8778,2011/9/15,2:49:00,07-31.5600N,142-35.0800E,343,29.723,33.4606
8779,2011/9/15,2:50:00,07-31.7700N,142-35.0100E,342,29.74,33.4486
8780,2011/9/15,2:51:00,07-31.9800N,142-34.9500E,343,29.72,33.4407
8781,2011/9/15,2:52:00,07-32.1900N,142-34.8900E,344,29.694,33.4469
8782,2011/9/15,2:53:00,07-32.4000N,142-34.8300E,343,29.711,33.4485
8783,2011/9/15,2:54:00,07-32.6100N,142-34.7700E,343,29.712,33.4431
8784,2011/9/15,2:55:00,07-32.8200N,142-34.7000E,342,29.744,33.4499
8785,2011/9/15,2:56:00,07-33.0300N,142-34.6400E,342,29.739,33.4555
8786,2011/9/15,2:57:00,07-33.2400N,142-34.5700E,342,29.741,33.4624
8787,2011/9/15,2:58:00,07-33.4600N,142-34.5000E,342,29.747,33.4622
8788,2011/9/15,2:59:00,07-33.6800N,142-34.4400E,343,29.759,33.4598
8789,2011/9/15,3:00:00,07-33.8900N,142-34.3800E,344,29.758,33.449
8790,2011/9/15,3:01:00,07-34.1000N,142-34.3200E,344,29.731,33.4513
8791,2011/9/15,3:02:00,07-34.3100N,142-34.2600E,343,29.705,33.4487
8792,2011/9/15,3:03:00,07-34.5200N,142-34.2000E,343,29.684,33.4338
8793,2011/9/15,3:04:00,07-34.7200N,142-34.1400E,343,29.678,33.4221
8794,2011/9/15,3:05:00,07-34.9300N,142-34.0800E,343,29.662,33.4128
8795,2011/9/15,3:06:00,07-35.1400N,142-34.0200E,342,29.672,33.4078
8796,2011/9/15,3:07:00,07-35.3400N,142-33.9600E,342,29.658,33.4032
8797,2011/9/15,3:08:00,07-35.5500N,142-33.8900E,343,29.633,33.404
8798,2011/9/15,3:09:00,07-35.7600N,142-33.8300E,343,29.635,33.4006
8799,2011/9/15,3:10:00,07-35.9600N,142-33.7700E,343,29.616,33.3969
8800,2011/9/15,3:11:00,07-36.1700N,142-33.7100E,343,29.59,33.3891
8801,2011/9/15,3:12:00,07-36.3700N,142-33.6500E,343,29.563,33.3857
8802,2011/9/15,3:13:00,07-36.5700N,142-33.5900E,342,29.578,33.388
8803,2011/9/15,3:14:00,07-36.7700N,142-33.5200E,342,29.578,33.3851
8804,2011/9/15,3:15:00,07-36.9800N,142-33.4600E,342,29.555,33.3759
8805,2011/9/15,3:16:00,07-37.1800N,142-33.4000E,342,29.547,33.3784
8806,2011/9/15,3:17:00,07-37.3800N,142-33.3300E,342,29.585,33.365
8807,2011/9/15,3:18:00,07-37.5800N,142-33.2700E,342,29.601,33.3583
8808,2011/9/15,3:19:00,07-37.7900N,142-33.2000E,342,29.611,33.3637
8809,2011/9/15,3:20:00,07-38.0000N,142-33.1400E,343,29.626,33.3777
8810,2011/9/15,3:21:00,07-38.2000N,142-33.0800E,343,29.645,33.3892
8811,2011/9/15,3:22:00,07-38.4000N,142-33.0200E,343,29.671,33.3987
8812,2011/9/15,3:23:00,07-38.6000N,142-32.9600E,342,29.684,33.4088
8813,2011/9/15,3:24:00,07-38.8100N,142-32.8900E,343,29.672,33.4111
8814,2011/9/15,3:25:00,07-39.0100N,142-32.8300E,342,29.657,33.4083
8815,2011/9/15,3:26:00,07-39.2100N,142-32.7700E,342,29.683,33.4063
8816,2011/9/15,3:27:00,07-39.4100N,142-32.7000E,342,29.687,33.4077
8817,2011/9/15,3:28:00,07-39.6100N,142-32.6400E,342,29.696,33.4225
8818,2011/9/15,3:29:00,07-39.8100N,142-32.5700E,342,29.722,33.4271
8819,2011/9/15,3:30:00,07-40.0100N,142-32.5100E,342,29.753,33.4251
8820,2011/9/15,3:31:00,07-40.2100N,142-32.4500E,343,29.783,33.4354
8821,2011/9/15,3:32:00,07-40.4200N,142-32.3900E,343,29.783,33.4481
8822,2011/9/15,3:33:00,07-40.6200N,142-32.3300E,344,29.793,33.457
8823,2011/9/15,3:34:00,07-40.8300N,142-32.2700E,343,29.788,33.4652
8824,2011/9/15,3:35:00,07-41.0300N,142-32.2100E,342,29.819,33.472
8825,2011/9/15,3:36:00,07-41.2300N,142-32.1500E,342,29.843,33.476
8826,2011/9/15,3:37:00,07-41.4300N,142-32.0800E,342,29.821,33.4796
