Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2022,2011/8/31,12:43:00,11-47.8900S,151-47.2900E,212,27.644
2023,2011/8/31,12:44:00,11-48.1000S,151-47.1600E,212,27.65
2024,2011/8/31,12:45:00,11-48.2900S,151-47.0300E,212,27.653
2025,2011/8/31,12:46:00,11-48.4800S,151-46.9100E,212,27.65
2026,2011/8/31,12:47:00,11-48.6600S,151-46.7900E,212,27.651
2027,2011/8/31,12:48:00,11-48.8500S,151-46.6700E,212,27.654
2028,2011/8/31,12:49:00,11-49.0400S,151-46.5500E,212,27.659
2029,2011/8/31,12:50:00,11-49.2300S,151-46.4200E,212,27.662
2030,2011/8/31,12:51:00,11-49.4200S,151-46.3000E,212,27.665
2031,2011/8/31,12:52:00,11-49.6000S,151-46.1800E,213,27.668
2032,2011/8/31,12:53:00,11-49.7900S,151-46.0600E,213,27.67
2033,2011/8/31,12:54:00,11-49.9700S,151-45.9300E,213,27.673
2034,2011/8/31,12:55:00,11-50.1600S,151-45.8000E,213,27.671
2035,2011/8/31,12:56:00,11-50.3400S,151-45.6800E,213,27.667
2036,2011/8/31,12:57:00,11-50.5300S,151-45.5500E,214,27.666
2037,2011/8/31,12:58:00,11-50.7200S,151-45.4200E,214,27.669
2038,2011/8/31,12:59:00,11-50.9000S,151-45.3000E,214,27.676
2039,2011/8/31,13:00:00,11-51.0900S,151-45.1600E,214,27.679
2040,2011/8/31,13:01:00,11-51.2700S,151-45.0400E,213,27.682
2041,2011/8/31,13:02:00,11-51.4600S,151-44.9100E,213,27.684
2042,2011/8/31,13:03:00,11-51.6500S,151-44.7900E,213,27.686
2043,2011/8/31,13:04:00,11-51.8400S,151-44.6600E,212,27.687
2044,2011/8/31,13:05:00,11-52.0300S,151-44.5400E,212,27.691
2045,2011/8/31,13:06:00,11-52.2300S,151-44.4000E,213,27.696
2046,2011/8/31,13:07:00,11-52.4200S,151-44.2800E,213,27.698
2047,2011/8/31,13:08:00,11-52.6100S,151-44.1500E,213,27.697
2048,2011/8/31,13:09:00,11-52.8000S,151-44.0300E,212,27.701
2049,2011/8/31,13:10:00,11-52.9900S,151-43.9000E,212,27.707
2050,2011/8/31,13:11:00,11-53.1800S,151-43.7800E,213,27.713
2051,2011/8/31,13:12:00,11-53.3700S,151-43.6500E,213,27.715
2052,2011/8/31,13:13:00,11-53.5500S,151-43.5200E,213,27.714
2053,2011/8/31,13:14:00,11-53.7500S,151-43.3900E,213,27.71
2054,2011/8/31,13:15:00,11-53.9400S,151-43.2700E,212,27.708
2055,2011/8/31,13:16:00,11-54.1200S,151-43.1500E,212,27.709
2056,2011/8/31,13:17:00,11-54.3200S,151-43.0200E,212,27.712
2057,2011/8/31,13:18:00,11-54.5000S,151-42.9000E,213,27.713
2058,2011/8/31,13:19:00,11-54.7000S,151-42.7700E,213,27.71
2059,2011/8/31,13:20:00,11-54.8800S,151-42.6400E,213,27.711
2060,2011/8/31,13:21:00,11-55.0700S,151-42.5200E,212,27.713
2061,2011/8/31,13:22:00,11-55.2600S,151-42.4000E,212,27.705
2062,2011/8/31,13:23:00,11-55.4500S,151-42.2700E,212,27.697
2063,2011/8/31,13:24:00,11-55.6400S,151-42.1500E,212,27.696
2064,2011/8/31,13:25:00,11-55.8300S,151-42.0200E,212,27.7
2065,2011/8/31,13:26:00,11-56.0200S,151-41.9000E,213,27.706
2066,2011/8/31,13:27:00,11-56.2300S,151-41.7600E,213,27.705
2067,2011/8/31,13:28:00,11-56.4100S,151-41.6400E,213,27.702
2068,2011/8/31,13:29:00,11-56.6000S,151-41.5100E,213,27.692
2069,2011/8/31,13:30:00,11-56.7900S,151-41.3900E,214,27.685
2070,2011/8/31,13:31:00,11-56.9800S,151-41.2600E,213,27.681
2071,2011/8/31,13:32:00,11-57.1700S,151-41.1300E,212,27.679
2072,2011/8/31,13:33:00,11-57.3600S,151-41.0100E,212,27.675
2073,2011/8/31,13:34:00,11-57.5600S,151-40.8900E,211,27.671
2074,2011/8/31,13:35:00,11-57.7400S,151-40.7700E,212,27.667
2075,2011/8/31,13:36:00,11-57.9300S,151-40.6400E,213,27.661
2076,2011/8/31,13:37:00,11-58.1200S,151-40.5100E,212,27.657
2077,2011/8/31,13:38:00,11-58.3100S,151-40.3900E,212,27.658
2078,2011/8/31,13:39:00,11-58.4900S,151-40.2700E,212,27.658
2079,2011/8/31,13:40:00,11-58.6800S,151-40.1500E,212,27.656
2080,2011/8/31,13:41:00,11-58.8700S,151-40.0300E,212,27.654
2081,2011/8/31,13:42:00,11-59.0600S,151-39.9000E,214,27.653
2082,2011/8/31,13:43:00,11-59.2400S,151-39.7800E,212,27.65
2083,2011/8/31,13:44:00,11-59.4300S,151-39.6600E,212,27.646
2084,2011/8/31,13:45:00,11-59.6200S,151-39.5400E,213,27.648
2085,2011/8/31,13:46:00,11-59.8100S,151-39.4200E,212,27.644
2086,2011/8/31,13:47:00,12-00.0000S,151-39.2900E,212,27.641
2087,2011/8/31,13:48:00,12-00.1800S,151-39.1700E,213,27.641
2088,2011/8/31,13:49:00,12-00.3900S,151-39.0300E,213,27.643
2089,2011/8/31,13:50:00,12-00.5800S,151-38.9000E,213,27.642
2090,2011/8/31,13:51:00,12-00.7700S,151-38.7800E,213,27.644
2091,2011/8/31,13:52:00,12-00.9500S,151-38.6600E,213,27.645
2092,2011/8/31,13:53:00,12-01.1400S,151-38.5300E,213,27.646
2093,2011/8/31,13:54:00,12-01.3300S,151-38.4100E,212,27.644
2094,2011/8/31,13:55:00,12-01.5200S,151-38.2800E,213,27.644
2095,2011/8/31,13:56:00,12-01.7000S,151-38.1600E,213,27.645
2096,2011/8/31,13:57:00,12-01.8900S,151-38.0400E,213,27.645
2097,2011/8/31,13:58:00,12-02.0800S,151-37.9100E,213,27.648
2098,2011/8/31,13:59:00,12-02.2700S,151-37.7900E,213,27.65
2099,2011/8/31,14:00:00,12-02.4500S,151-37.6600E,213,27.652
2100,2011/8/31,14:01:00,12-02.6400S,151-37.5400E,212,27.649
2101,2011/8/31,14:02:00,12-02.8200S,151-37.4200E,212,27.649
2102,2011/8/31,14:03:00,12-03.0200S,151-37.2900E,212,27.648
2103,2011/8/31,14:04:00,12-03.2000S,151-37.1600E,214,27.651
2104,2011/8/31,14:05:00,12-03.3800S,151-37.0300E,216,27.655
2105,2011/8/31,14:06:00,12-03.5600S,151-36.9000E,215,27.655
2106,2011/8/31,14:07:00,12-03.7400S,151-36.7600E,216,27.655
2107,2011/8/31,14:08:00,12-03.9300S,151-36.6300E,216,27.654
2108,2011/8/31,14:09:00,12-04.1100S,151-36.4900E,215,27.656
2109,2011/8/31,14:10:00,12-04.3100S,151-36.3500E,216,27.657
2110,2011/8/31,14:11:00,12-04.4900S,151-36.2100E,216,27.655
2111,2011/8/31,14:12:00,12-04.6700S,151-36.0800E,215,27.655
2112,2011/8/31,14:13:00,12-04.8500S,151-35.9500E,216,27.656
2113,2011/8/31,14:14:00,12-05.0300S,151-35.8100E,215,27.656
2114,2011/8/31,14:15:00,12-05.2200S,151-35.6700E,215,27.654
2115,2011/8/31,14:16:00,12-05.4000S,151-35.5400E,215,27.651
2116,2011/8/31,14:17:00,12-05.5800S,151-35.4100E,215,27.649
2117,2011/8/31,14:18:00,12-05.7600S,151-35.2700E,215,27.651
2118,2011/8/31,14:19:00,12-05.9500S,151-35.1400E,215,27.651
2119,2011/8/31,14:20:00,12-06.1300S,151-35.0000E,216,27.651
2120,2011/8/31,14:21:00,12-06.3200S,151-34.8700E,216,27.65
2121,2011/8/31,14:22:00,12-06.5000S,151-34.7300E,215,27.65
2122,2011/8/31,14:23:00,12-06.6900S,151-34.6000E,216,27.651
2123,2011/8/31,14:24:00,12-06.8700S,151-34.4600E,216,27.65
2124,2011/8/31,14:25:00,12-07.0600S,151-34.3300E,215,27.651
2125,2011/8/31,14:26:00,12-07.2400S,151-34.1900E,215,27.65
2126,2011/8/31,14:27:00,12-07.4300S,151-34.0600E,215,27.649
2127,2011/8/31,14:28:00,12-07.6100S,151-33.9200E,215,27.65
2128,2011/8/31,14:29:00,12-07.8000S,151-33.7800E,215,27.649
2129,2011/8/31,14:30:00,12-07.9900S,151-33.6500E,216,27.651
2130,2011/8/31,14:31:00,12-08.1700S,151-33.5100E,215,27.652
2131,2011/8/31,14:32:00,12-08.3600S,151-33.3700E,215,27.655
2132,2011/8/31,14:33:00,12-08.5600S,151-33.2300E,215,27.659
2133,2011/8/31,14:34:00,12-08.7500S,151-33.0900E,215,27.656
2134,2011/8/31,14:35:00,12-08.9400S,151-32.9600E,215,27.656
2135,2011/8/31,14:36:00,12-09.1200S,151-32.8200E,215,27.659
2136,2011/8/31,14:37:00,12-09.3100S,151-32.6900E,215,27.657
2137,2011/8/31,14:38:00,12-09.4900S,151-32.5500E,215,27.657
2138,2011/8/31,14:39:00,12-09.6900S,151-32.4100E,215,27.656
2139,2011/8/31,14:40:00,12-09.8700S,151-32.2800E,215,27.655
2140,2011/8/31,14:41:00,12-10.0500S,151-32.1500E,215,27.653
2141,2011/8/31,14:42:00,12-10.2500S,151-32.0100E,215,27.652
2142,2011/8/31,14:43:00,12-10.4300S,151-31.8800E,216,27.651
2143,2011/8/31,14:44:00,12-10.6200S,151-31.7400E,215,27.652
2144,2011/8/31,14:45:00,12-10.8000S,151-31.6100E,215,27.65
2145,2011/8/31,14:46:00,12-10.9900S,151-31.4700E,216,27.646
2146,2011/8/31,14:47:00,12-11.1800S,151-31.3400E,214,27.646
2147,2011/8/31,14:48:00,12-11.3700S,151-31.2100E,214,27.647
2148,2011/8/31,14:49:00,12-11.5600S,151-31.0800E,215,27.644
2149,2011/8/31,14:50:00,12-11.7500S,151-30.9400E,215,27.645
2150,2011/8/31,14:51:00,12-11.9400S,151-30.8100E,215,27.644
2151,2011/8/31,14:52:00,12-12.1200S,151-30.6700E,215,27.646
2152,2011/8/31,14:53:00,12-12.3100S,151-30.5400E,215,27.649
2153,2011/8/31,14:54:00,12-12.5000S,151-30.4100E,214,27.646
2154,2011/8/31,14:55:00,12-12.7000S,151-30.2700E,213,27.644
2155,2011/8/31,14:56:00,12-12.8800S,151-30.1400E,215,27.642
2156,2011/8/31,14:57:00,12-13.0700S,151-30.0000E,214,27.641
2157,2011/8/31,14:58:00,12-13.2600S,151-29.8700E,214,27.641
2158,2011/8/31,14:59:00,12-13.4500S,151-29.7400E,215,27.636
2159,2011/8/31,15:00:00,12-13.6400S,151-29.6100E,214,27.634
2160,2011/8/31,15:01:00,12-13.8200S,151-29.4800E,214,27.633
2161,2011/8/31,15:02:00,12-14.0100S,151-29.3500E,214,27.63
2162,2011/8/31,15:03:00,12-14.2000S,151-29.2200E,214,27.63
2163,2011/8/31,15:04:00,12-14.3800S,151-29.0900E,214,27.625
2164,2011/8/31,15:05:00,12-14.5700S,151-28.9600E,213,27.624
2165,2011/8/31,15:06:00,12-14.7600S,151-28.8300E,214,27.624
2166,2011/8/31,15:07:00,12-14.9500S,151-28.7000E,214,27.625
2167,2011/8/31,15:08:00,12-15.1300S,151-28.5700E,213,27.621
2168,2011/8/31,15:09:00,12-15.3200S,151-28.4400E,214,27.622
2169,2011/8/31,15:10:00,12-15.5100S,151-28.3100E,214,27.62
2170,2011/8/31,15:11:00,12-15.7000S,151-28.1800E,214,27.618
2171,2011/8/31,15:12:00,12-15.8900S,151-28.0400E,215,27.615
2172,2011/8/31,15:13:00,12-16.0700S,151-27.9100E,214,27.61
2173,2011/8/31,15:14:00,12-16.2600S,151-27.7800E,213,27.608
2174,2011/8/31,15:15:00,12-16.4500S,151-27.6500E,214,27.609
2175,2011/8/31,15:16:00,12-16.6500S,151-27.5200E,213,27.607
2176,2011/8/31,15:17:00,12-16.8400S,151-27.3900E,213,27.602
2177,2011/8/31,15:18:00,12-17.0300S,151-27.2600E,213,27.598
2178,2011/8/31,15:19:00,12-17.2200S,151-27.1300E,213,27.597
2179,2011/8/31,15:20:00,12-17.4000S,151-27.0000E,213,27.595
2180,2011/8/31,15:21:00,12-17.5900S,151-26.8800E,214,27.593
2181,2011/8/31,15:22:00,12-17.7800S,151-26.7500E,213,27.588
2182,2011/8/31,15:23:00,12-17.9600S,151-26.6200E,214,27.588
2183,2011/8/31,15:24:00,12-18.1600S,151-26.4900E,213,27.586
2184,2011/8/31,15:25:00,12-18.3400S,151-26.3700E,213,27.582
2185,2011/8/31,15:26:00,12-18.5300S,151-26.2400E,213,27.582
2186,2011/8/31,15:27:00,12-18.7200S,151-26.1100E,214,27.58
2187,2011/8/31,15:28:00,12-18.9100S,151-25.9800E,213,27.578
2188,2011/8/31,15:29:00,12-19.1000S,151-25.8500E,213,27.575
2189,2011/8/31,15:30:00,12-19.2800S,151-25.7200E,213,27.572
2190,2011/8/31,15:31:00,12-19.4800S,151-25.5900E,213,27.569
2191,2011/8/31,15:32:00,12-19.6600S,151-25.4600E,215,27.565
2192,2011/8/31,15:33:00,12-19.8500S,151-25.3300E,214,27.557
2193,2011/8/31,15:34:00,12-20.0300S,151-25.2000E,213,27.552
2194,2011/8/31,15:35:00,12-20.2300S,151-25.0700E,213,27.549
2195,2011/8/31,15:36:00,12-20.4100S,151-24.9500E,214,27.544
2196,2011/8/31,15:37:00,12-20.6000S,151-24.8200E,214,27.538
2197,2011/8/31,15:38:00,12-20.8000S,151-24.6800E,213,27.53
2198,2011/8/31,15:39:00,12-20.9900S,151-24.5600E,213,27.528
2199,2011/8/31,15:40:00,12-21.1800S,151-24.4300E,213,27.524
2200,2011/8/31,15:41:00,12-21.3600S,151-24.3000E,213,27.518
2201,2011/8/31,15:42:00,12-21.5500S,151-24.1700E,213,27.515
2202,2011/8/31,15:43:00,12-21.7400S,151-24.0400E,214,27.512
2203,2011/8/31,15:44:00,12-21.9200S,151-23.9200E,213,27.508
2204,2011/8/31,15:45:00,12-22.1100S,151-23.7900E,213,27.505
2205,2011/8/31,15:46:00,12-22.3000S,151-23.6600E,213,27.503
2206,2011/8/31,15:47:00,12-22.4800S,151-23.5400E,214,27.505
2207,2011/8/31,15:48:00,12-22.6700S,151-23.4100E,213,27.5
2208,2011/8/31,15:49:00,12-22.8600S,151-23.2900E,212,27.498
2209,2011/8/31,15:50:00,12-23.0400S,151-23.1600E,212,27.494
2210,2011/8/31,15:51:00,12-23.2300S,151-23.0400E,213,27.495
2211,2011/8/31,15:52:00,12-23.4200S,151-22.9100E,213,27.496
2212,2011/8/31,15:53:00,12-23.6000S,151-22.7900E,213,27.5
2213,2011/8/31,15:54:00,12-23.7900S,151-22.6600E,213,27.503
2214,2011/8/31,15:55:00,12-23.9800S,151-22.5400E,213,27.499
2215,2011/8/31,15:56:00,12-24.1600S,151-22.4100E,213,27.492
2216,2011/8/31,15:57:00,12-24.3500S,151-22.2900E,213,27.491
2217,2011/8/31,15:58:00,12-24.5300S,151-22.1600E,212,27.49
2218,2011/8/31,15:59:00,12-24.7300S,151-22.0200E,213,27.485
2219,2011/8/31,16:00:00,12-24.9200S,151-21.9000E,213,27.483
2220,2011/8/31,16:01:00,12-25.1000S,151-21.7700E,213,27.477
2221,2011/8/31,16:02:00,12-25.2900S,151-21.6500E,213,27.467
2222,2011/8/31,16:03:00,12-25.4700S,151-21.5300E,213,27.465
2223,2011/8/31,16:04:00,12-25.6600S,151-21.4000E,214,27.462
2224,2011/8/31,16:05:00,12-25.8400S,151-21.2800E,213,27.458
2225,2011/8/31,16:06:00,12-26.0300S,151-21.1500E,213,27.452
2226,2011/8/31,16:07:00,12-26.2100S,151-21.0300E,212,27.446
2227,2011/8/31,16:08:00,12-26.4000S,151-20.9100E,212,27.436
2228,2011/8/31,16:09:00,12-26.5900S,151-20.7800E,212,27.433
2229,2011/8/31,16:10:00,12-26.7700S,151-20.6600E,213,27.427
2230,2011/8/31,16:11:00,12-26.9600S,151-20.5300E,213,27.421
2231,2011/8/31,16:12:00,12-27.1400S,151-20.4100E,213,27.417
2232,2011/8/31,16:13:00,12-27.3300S,151-20.2800E,212,27.418
2233,2011/8/31,16:14:00,12-27.5200S,151-20.1600E,212,27.418
2234,2011/8/31,16:15:00,12-27.7000S,151-20.0400E,212,27.413
2235,2011/8/31,16:16:00,12-27.8900S,151-19.9100E,212,27.409
2236,2011/8/31,16:17:00,12-28.0800S,151-19.7900E,212,27.407
2237,2011/8/31,16:18:00,12-28.2700S,151-19.6700E,212,27.402
2238,2011/8/31,16:19:00,12-28.4500S,151-19.5500E,212,27.397
2239,2011/8/31,16:20:00,12-28.6400S,151-19.4200E,213,27.391
2240,2011/8/31,16:21:00,12-28.8500S,151-19.2800E,213,27.385
2241,2011/8/31,16:22:00,12-29.0300S,151-19.1600E,212,27.381
2242,2011/8/31,16:23:00,12-29.2100S,151-19.0400E,212,27.373
2243,2011/8/31,16:24:00,12-29.4000S,151-18.9100E,213,27.366
2244,2011/8/31,16:25:00,12-29.5900S,151-18.7900E,213,27.362
2245,2011/8/31,16:26:00,12-29.7700S,151-18.6700E,212,27.356
2246,2011/8/31,16:27:00,12-29.9600S,151-18.5400E,212,27.352
2247,2011/8/31,16:28:00,12-30.1500S,151-18.4200E,212,27.348
2248,2011/8/31,16:29:00,12-30.3400S,151-18.3000E,211,27.348
2249,2011/8/31,16:30:00,12-30.5200S,151-18.1800E,213,27.346
2250,2011/8/31,16:31:00,12-30.7100S,151-18.0500E,213,27.337
2251,2011/8/31,16:32:00,12-30.8900S,151-17.9300E,212,27.331
2252,2011/8/31,16:33:00,12-31.0800S,151-17.8100E,212,27.325
2253,2011/8/31,16:34:00,12-31.2600S,151-17.6900E,212,27.323
2254,2011/8/31,16:35:00,12-31.4500S,151-17.5700E,211,27.319
2255,2011/8/31,16:36:00,12-31.6400S,151-17.4500E,212,27.314
2256,2011/8/31,16:37:00,12-31.8200S,151-17.3300E,211,27.302
2257,2011/8/31,16:38:00,12-32.0100S,151-17.2100E,212,27.294
2258,2011/8/31,16:39:00,12-32.1900S,151-17.0900E,212,27.29
2259,2011/8/31,16:40:00,12-32.3800S,151-16.9700E,212,27.289
2260,2011/8/31,16:41:00,12-32.5700S,151-16.8500E,212,27.287
2261,2011/8/31,16:42:00,12-32.7500S,151-16.7300E,212,27.28
2262,2011/8/31,16:43:00,12-32.9500S,151-16.6000E,212,27.277
2263,2011/8/31,16:44:00,12-33.1300S,151-16.4800E,212,27.276
2264,2011/8/31,16:45:00,12-33.3200S,151-16.3600E,212,27.281
2265,2011/8/31,16:46:00,12-33.5000S,151-16.2400E,213,27.279
2266,2011/8/31,16:47:00,12-33.6900S,151-16.1200E,212,27.27
2267,2011/8/31,16:48:00,12-33.8800S,151-15.9900E,211,27.261
2268,2011/8/31,16:49:00,12-34.0700S,151-15.8800E,211,27.258
2269,2011/8/31,16:50:00,12-34.2500S,151-15.7600E,212,27.257
2270,2011/8/31,16:51:00,12-34.4400S,151-15.6400E,212,27.253
2271,2011/8/31,16:52:00,12-34.6300S,151-15.5100E,213,27.237
2272,2011/8/31,16:53:00,12-34.8100S,151-15.3900E,212,27.222
2273,2011/8/31,16:54:00,12-35.0000S,151-15.2700E,211,27.208
2274,2011/8/31,16:55:00,12-35.1900S,151-15.1500E,212,27.2
2275,2011/8/31,16:56:00,12-35.3800S,151-15.0300E,212,27.189
2276,2011/8/31,16:57:00,12-35.5600S,151-14.9100E,211,27.173
2277,2011/8/31,16:58:00,12-35.7500S,151-14.7900E,211,27.171
2278,2011/8/31,16:59:00,12-35.9400S,151-14.6700E,212,27.173
2279,2011/8/31,17:00:00,12-36.1300S,151-14.5500E,212,27.172
2280,2011/8/31,17:01:00,12-36.3200S,151-14.4300E,212,27.168
2281,2011/8/31,17:02:00,12-36.5000S,151-14.3000E,213,27.156
2282,2011/8/31,17:03:00,12-36.6900S,151-14.1800E,212,27.145
2283,2011/8/31,17:04:00,12-36.8800S,151-14.0500E,212,27.128
2284,2011/8/31,17:05:00,12-37.0800S,151-13.9200E,212,27.123
2285,2011/8/31,17:06:00,12-37.2600S,151-13.8000E,213,27.117
2286,2011/8/31,17:07:00,12-37.4500S,151-13.6700E,213,27.104
2287,2011/8/31,17:08:00,12-37.6400S,151-13.5500E,213,27.089
2288,2011/8/31,17:09:00,12-37.8200S,151-13.4300E,212,27.059
2289,2011/8/31,17:10:00,12-38.0100S,151-13.3100E,212,27.025
2290,2011/8/31,17:11:00,12-38.2000S,151-13.1900E,212,26.999
2291,2011/8/31,17:12:00,12-38.3900S,151-13.0600E,213,26.948
2292,2011/8/31,17:13:00,12-38.5700S,151-12.9400E,212,26.927
2293,2011/8/31,17:14:00,12-38.7600S,151-12.8200E,212,26.919
2294,2011/8/31,17:15:00,12-38.9400S,151-12.7000E,212,26.918
2295,2011/8/31,17:16:00,12-39.1300S,151-12.5800E,212,26.907
2296,2011/8/31,17:17:00,12-39.3200S,151-12.4600E,211,26.894
2297,2011/8/31,17:18:00,12-39.5100S,151-12.3400E,212,26.877
2298,2011/8/31,17:19:00,12-39.6900S,151-12.2200E,212,26.866
2299,2011/8/31,17:20:00,12-39.8700S,151-12.1000E,211,26.853
2300,2011/8/31,17:21:00,12-40.0600S,151-11.9800E,211,26.834
2301,2011/8/31,17:22:00,12-40.2500S,151-11.8600E,212,26.82
2302,2011/8/31,17:23:00,12-40.4300S,151-11.7400E,212,26.814
2303,2011/8/31,17:24:00,12-40.6200S,151-11.6200E,212,26.806
2304,2011/8/31,17:25:00,12-40.8000S,151-11.5000E,212,26.804
2305,2011/8/31,17:26:00,12-41.0000S,151-11.3700E,212,26.798
2306,2011/8/31,17:27:00,12-41.1800S,151-11.2500E,212,26.803
2307,2011/8/31,17:28:00,12-41.3700S,151-11.1300E,212,26.806
2308,2011/8/31,17:29:00,12-41.5500S,151-11.0100E,212,26.798
2309,2011/8/31,17:30:00,12-41.7400S,151-10.8900E,212,26.795
2310,2011/8/31,17:31:00,12-41.9200S,151-10.7700E,212,26.794
2311,2011/8/31,17:32:00,12-42.1000S,151-10.6500E,212,26.789
2312,2011/8/31,17:33:00,12-42.2900S,151-10.5200E,212,26.777
2313,2011/8/31,17:34:00,12-42.4700S,151-10.4100E,212,26.762
2314,2011/8/31,17:35:00,12-42.6600S,151-10.2900E,212,26.763
2315,2011/8/31,17:36:00,12-42.8500S,151-10.1600E,212,26.765
2316,2011/8/31,17:37:00,12-43.0300S,151-10.0400E,213,26.752
2317,2011/8/31,17:38:00,12-43.2100S,151-09.9200E,212,26.72
2318,2011/8/31,17:39:00,12-43.4000S,151-09.8000E,213,26.707
2319,2011/8/31,17:40:00,12-43.5900S,151-09.6800E,212,26.683
2320,2011/8/31,17:41:00,12-43.7700S,151-09.5600E,212,26.674
2321,2011/8/31,17:42:00,12-43.9500S,151-09.4400E,212,26.674
2322,2011/8/31,17:43:00,12-44.1400S,151-09.3200E,212,26.672
2323,2011/8/31,17:44:00,12-44.3200S,151-09.2000E,212,26.667
2324,2011/8/31,17:45:00,12-44.5000S,151-09.0800E,212,26.659
2325,2011/8/31,17:46:00,12-44.6800S,151-08.9500E,214,26.653
2326,2011/8/31,17:47:00,12-44.8600S,151-08.8200E,215,26.648
2327,2011/8/31,17:48:00,12-45.0600S,151-08.6800E,215,26.645
2328,2011/8/31,17:49:00,12-45.2300S,151-08.5600E,214,26.648
2329,2011/8/31,17:50:00,12-45.4100S,151-08.4300E,215,26.649
2330,2011/8/31,17:51:00,12-45.5900S,151-08.3000E,216,26.65
2331,2011/8/31,17:52:00,12-45.7700S,151-08.1700E,215,26.652
2332,2011/8/31,17:53:00,12-45.9400S,151-08.0400E,215,26.653
2333,2011/8/31,17:54:00,12-46.1200S,151-07.9100E,215,26.649
2334,2011/8/31,17:55:00,12-46.3000S,151-07.7800E,216,26.643
2335,2011/8/31,17:56:00,12-46.4700S,151-07.6600E,215,26.641
2336,2011/8/31,17:57:00,12-46.6500S,151-07.5300E,215,26.629
2337,2011/8/31,17:58:00,12-46.8300S,151-07.4000E,215,26.626
2338,2011/8/31,17:59:00,12-47.0100S,151-07.2700E,215,26.624
2339,2011/8/31,18:00:00,12-47.1800S,151-07.1400E,216,26.622
2340,2011/8/31,18:01:00,12-47.3600S,151-07.0000E,216,26.619
2341,2011/8/31,18:02:00,12-47.5300S,151-06.8800E,216,26.618
2342,2011/8/31,18:03:00,12-47.7200S,151-06.7400E,215,26.619
2343,2011/8/31,18:04:00,12-47.8900S,151-06.6200E,216,26.62
2344,2011/8/31,18:05:00,12-48.0700S,151-06.4800E,215,26.62
2345,2011/8/31,18:06:00,12-48.2400S,151-06.3600E,215,26.617
2346,2011/8/31,18:07:00,12-48.4200S,151-06.2300E,215,26.615
2347,2011/8/31,18:08:00,12-48.6000S,151-06.1000E,215,26.614
2348,2011/8/31,18:09:00,12-48.7900S,151-05.9600E,215,26.615
2349,2011/8/31,18:10:00,12-48.9700S,151-05.8300E,216,26.615
2350,2011/8/31,18:11:00,12-49.1400S,151-05.7000E,216,26.616
2351,2011/8/31,18:12:00,12-49.3200S,151-05.5600E,215,26.614
2352,2011/8/31,18:13:00,12-49.4900S,151-05.4400E,215,26.615
2353,2011/8/31,18:14:00,12-49.6600S,151-05.3100E,215,26.613
2354,2011/8/31,18:15:00,12-49.8400S,151-05.1800E,215,26.613
2355,2011/8/31,18:16:00,12-50.0200S,151-05.0500E,215,26.612
2356,2011/8/31,18:17:00,12-50.1900S,151-04.9200E,215,26.61
2357,2011/8/31,18:18:00,12-50.3700S,151-04.8000E,215,26.61
2358,2011/8/31,18:19:00,12-50.5500S,151-04.6600E,215,26.612
2359,2011/8/31,18:20:00,12-50.7100S,151-04.5400E,216,26.611
2360,2011/8/31,18:21:00,12-50.8900S,151-04.4100E,215,26.61
2361,2011/8/31,18:22:00,12-51.0700S,151-04.2800E,215,26.609
2362,2011/8/31,18:23:00,12-51.2500S,151-04.1500E,215,26.606
2363,2011/8/31,18:24:00,12-51.4300S,151-04.0300E,215,26.608
2364,2011/8/31,18:25:00,12-51.6000S,151-03.9000E,215,26.61
2365,2011/8/31,18:26:00,12-51.7800S,151-03.7700E,215,26.613
2366,2011/8/31,18:27:00,12-51.9600S,151-03.6400E,215,26.613
2367,2011/8/31,18:28:00,12-52.1300S,151-03.5100E,215,26.615
2368,2011/8/31,18:29:00,12-52.3100S,151-03.3800E,216,26.615
2369,2011/8/31,18:30:00,12-52.4800S,151-03.2500E,216,26.615
2370,2011/8/31,18:31:00,12-52.6700S,151-03.1100E,216,26.615
2371,2011/8/31,18:32:00,12-52.8500S,151-02.9800E,215,26.616
2372,2011/8/31,18:33:00,12-53.0200S,151-02.8600E,214,26.615
2373,2011/8/31,18:34:00,12-53.2000S,151-02.7300E,214,26.614
2374,2011/8/31,18:35:00,12-53.3800S,151-02.6000E,215,26.616
2375,2011/8/31,18:36:00,12-53.5600S,151-02.4700E,215,26.617
2376,2011/8/31,18:37:00,12-53.7300S,151-02.3500E,215,26.616
2377,2011/8/31,18:38:00,12-53.9100S,151-02.2100E,215,26.616
2378,2011/8/31,18:39:00,12-54.0800S,151-02.0900E,215,26.617
2379,2011/8/31,18:40:00,12-54.2600S,151-01.9600E,216,26.615
2380,2011/8/31,18:41:00,12-54.4300S,151-01.8300E,214,26.619
2381,2011/8/31,18:42:00,12-54.6100S,151-01.7000E,214,26.619
2382,2011/8/31,18:43:00,12-54.7900S,151-01.5700E,215,26.619
2383,2011/8/31,18:44:00,12-54.9700S,151-01.4400E,216,26.621
2384,2011/8/31,18:45:00,12-55.1400S,151-01.3100E,215,26.62
2385,2011/8/31,18:46:00,12-55.3200S,151-01.1800E,215,26.621
2386,2011/8/31,18:47:00,12-55.5000S,151-01.0500E,215,26.62
2387,2011/8/31,18:48:00,12-55.6700S,151-00.9300E,216,26.62
2388,2011/8/31,18:49:00,12-55.8500S,151-00.7900E,215,26.622
