Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4888,2011/3/13,10:19:00,16-31.9600N,129-15.0000E,193,26.775,34.6398
4889,2011/3/13,10:20:00,16-31.7300N,129-14.9300E,193,26.764,34.6366
4890,2011/3/13,10:21:00,16-31.5000N,129-14.8700E,193,26.762,34.6356
4891,2011/3/13,10:22:00,16-31.2800N,129-14.8200E,194,26.765,34.6334
4892,2011/3/13,10:23:00,16-31.0500N,129-14.7600E,194,26.759,34.6309
4893,2011/3/13,10:24:00,16-30.8200N,129-14.7000E,195,26.756,34.629
4894,2011/3/13,10:25:00,16-30.5900N,129-14.6400E,194,26.74,34.629
4895,2011/3/13,10:26:00,16-30.3600N,129-14.5800E,193,26.744,34.6295
4896,2011/3/13,10:27:00,16-30.1300N,129-14.5200E,194,26.749,34.6288
4897,2011/3/13,10:28:00,16-29.9100N,129-14.4500E,194,26.746,34.629
4898,2011/3/13,10:29:00,16-29.6700N,129-14.3900E,194,26.736,34.631
4899,2011/3/13,10:30:00,16-29.4400N,129-14.3300E,194,26.74,34.6313
4900,2011/3/13,10:31:00,16-29.2100N,129-14.2700E,194,26.74,34.6321
4901,2011/3/13,10:32:00,16-28.9800N,129-14.2000E,195,26.753,34.6332
4902,2011/3/13,10:33:00,16-28.7600N,129-14.1400E,193,26.749,34.6339
4903,2011/3/13,10:34:00,16-28.5200N,129-14.0800E,195,26.755,34.6356
4904,2011/3/13,10:35:00,16-28.2700N,129-14.0100E,195,26.76,34.6347
4905,2011/3/13,10:36:00,16-28.0400N,129-13.9500E,193,26.771,34.638
4906,2011/3/13,10:37:00,16-27.8100N,129-13.8900E,194,26.765,34.6384
4907,2011/3/13,10:38:00,16-27.5800N,129-13.8200E,194,26.769,34.6401
4908,2011/3/13,10:39:00,16-27.3500N,129-13.7600E,195,26.767,34.6446
4909,2011/3/13,10:40:00,16-27.1200N,129-13.6900E,195,26.776,34.6462
4910,2011/3/13,10:41:00,16-26.8900N,129-13.6300E,194,26.795,34.6502
4911,2011/3/13,10:42:00,16-26.6600N,129-13.5600E,194,26.783,34.6542
4912,2011/3/13,10:43:00,16-26.4200N,129-13.5000E,193,26.78,34.6572
4913,2011/3/13,10:44:00,16-26.1900N,129-13.4300E,194,26.772,34.658
4914,2011/3/13,10:45:00,16-25.9600N,129-13.3700E,194,26.772,34.6579
4915,2011/3/13,10:46:00,16-25.7400N,129-13.3100E,195,26.781,34.6459
4916,2011/3/13,10:47:00,16-25.5000N,129-13.2500E,194,26.783,34.6532
4917,2011/3/13,10:48:00,16-25.2800N,129-13.1900E,194,26.781,34.6542
4918,2011/3/13,10:49:00,16-25.0400N,129-13.1200E,194,26.787,34.652
4919,2011/3/13,10:50:00,16-24.8100N,129-13.0600E,195,26.786,34.6529
4920,2011/3/13,10:51:00,16-24.5900N,129-13.0000E,194,26.777,34.6522
4921,2011/3/13,10:52:00,16-24.3500N,129-12.9400E,194,26.774,34.6503
4922,2011/3/13,10:53:00,16-24.1200N,129-12.8800E,194,26.775,34.6499
4923,2011/3/13,10:54:00,16-23.8900N,129-12.8200E,194,26.781,34.651
4924,2011/3/13,10:55:00,16-23.6600N,129-12.7500E,194,26.79,34.6511
4925,2011/3/13,10:56:00,16-23.4100N,129-12.6800E,195,26.778,34.6511
4926,2011/3/13,10:57:00,16-23.1800N,129-12.6200E,195,26.788,34.6504
4927,2011/3/13,10:58:00,16-22.9500N,129-12.5500E,195,26.797,34.65
4928,2011/3/13,10:59:00,16-22.7100N,129-12.4800E,195,26.795,34.651
4929,2011/3/13,11:00:00,16-22.4900N,129-12.4100E,196,26.798,34.6227
4930,2011/3/13,11:01:00,16-22.2600N,129-12.3400E,196,26.797,34.6499
4931,2011/3/13,11:02:00,16-22.0300N,129-12.2700E,196,26.79,34.6512
4932,2011/3/13,11:03:00,16-21.8000N,129-12.2000E,195,26.775,34.6479
4933,2011/3/13,11:04:00,16-21.5700N,129-12.1300E,196,26.777,34.6336
4934,2011/3/13,11:05:00,16-21.3400N,129-12.0600E,196,26.773,34.6156
4935,2011/3/13,11:06:00,16-21.1000N,129-11.9900E,196,26.78,34.6061
4936,2011/3/13,11:07:00,16-20.8700N,129-11.9200E,195,26.781,34.6005
4937,2011/3/13,11:08:00,16-20.6400N,129-11.8500E,195,26.789,34.5948
4938,2011/3/13,11:09:00,16-20.4100N,129-11.7800E,195,26.8,34.591
4939,2011/3/13,11:10:00,16-20.1800N,129-11.7100E,196,26.808,34.5938
4940,2011/3/13,11:11:00,16-19.9500N,129-11.6400E,196,26.819,34.5953
4941,2011/3/13,11:12:00,16-19.7200N,129-11.5700E,196,26.815,34.592
4942,2011/3/13,11:13:00,16-19.4900N,129-11.5000E,196,26.813,34.5856
4943,2011/3/13,11:14:00,16-19.2600N,129-11.4300E,196,26.82,34.5773
4944,2011/3/13,11:15:00,16-19.0200N,129-11.3600E,195,26.822,34.5751
4945,2011/3/13,11:16:00,16-18.7900N,129-11.2900E,196,26.831,34.5741
4946,2011/3/13,11:17:00,16-18.5500N,129-11.2100E,196,26.828,34.5734
4947,2011/3/13,11:18:00,16-18.3300N,129-11.1400E,196,26.84,34.5721
4948,2011/3/13,11:19:00,16-18.0900N,129-11.0700E,195,26.844,34.5722
4949,2011/3/13,11:20:00,16-17.8600N,129-11.0000E,196,26.846,34.5717
4950,2011/3/13,11:21:00,16-17.6400N,129-10.9400E,196,26.849,34.571
4951,2011/3/13,11:22:00,16-17.4000N,129-10.8700E,195,26.857,34.5703
4952,2011/3/13,11:23:00,16-17.1800N,129-10.8000E,196,26.852,34.5693
4953,2011/3/13,11:24:00,16-16.9500N,129-10.7300E,197,26.838,34.5691
4954,2011/3/13,11:25:00,16-16.7200N,129-10.6600E,196,26.853,34.5682
4955,2011/3/13,11:26:00,16-16.4900N,129-10.5900E,196,26.852,34.567
4956,2011/3/13,11:27:00,16-16.2600N,129-10.5100E,196,26.873,34.5668
4957,2011/3/13,11:28:00,16-16.0300N,129-10.4400E,197,26.877,34.5645
4958,2011/3/13,11:29:00,16-15.8000N,129-10.3800E,195,26.877,34.5645
4959,2011/3/13,11:30:00,16-15.5700N,129-10.3000E,196,26.881,34.562
4960,2011/3/13,11:31:00,16-15.3500N,129-10.2300E,197,26.873,34.5545
4961,2011/3/13,11:32:00,16-15.1200N,129-10.1600E,195,26.862,34.5528
4962,2011/3/13,11:33:00,16-14.8900N,129-10.1000E,195,26.849,34.547
4963,2011/3/13,11:34:00,16-14.6500N,129-10.0300E,196,26.843,34.5485
4964,2011/3/13,11:35:00,16-14.4300N,129-09.9600E,196,26.846,34.5465
4965,2011/3/13,11:36:00,16-14.2100N,129-09.8900E,196,26.851,34.5461
4966,2011/3/13,11:37:00,16-13.9800N,129-09.8200E,196,26.853,34.5465
4967,2011/3/13,11:38:00,16-13.7300N,129-09.7400E,196,26.861,34.5469
4968,2011/3/13,11:39:00,16-13.5000N,129-09.6700E,196,26.876,34.5465
4969,2011/3/13,11:40:00,16-13.2800N,129-09.6100E,196,26.868,34.544
4970,2011/3/13,11:41:00,16-13.0500N,129-09.5400E,196,26.878,34.5461
4971,2011/3/13,11:42:00,16-12.8200N,129-09.4700E,196,26.883,34.5452
4972,2011/3/13,11:43:00,16-12.5900N,129-09.4000E,196,26.878,34.5447
4973,2011/3/13,11:44:00,16-12.3600N,129-09.3300E,196,26.878,34.5443
4974,2011/3/13,11:45:00,16-12.1300N,129-09.2500E,196,26.872,34.5452
4975,2011/3/13,11:46:00,16-11.9000N,129-09.1800E,196,26.865,34.546
4976,2011/3/13,11:47:00,16-11.6800N,129-09.1200E,196,26.87,34.5466
4977,2011/3/13,11:48:00,16-11.4500N,129-09.0400E,196,26.883,34.5468
4978,2011/3/13,11:49:00,16-11.2200N,129-08.9800E,196,26.895,34.5477
4979,2011/3/13,11:50:00,16-11.0000N,129-08.9100E,197,26.903,34.5456
4980,2011/3/13,11:51:00,16-10.7700N,129-08.8400E,196,26.907,34.528
4981,2011/3/13,11:52:00,16-10.5400N,129-08.7700E,196,26.909,34.5444
4982,2011/3/13,11:53:00,16-10.3100N,129-08.7000E,196,26.905,34.5478
4983,2011/3/13,11:54:00,16-10.0800N,129-08.6300E,196,26.894,34.547
4984,2011/3/13,11:55:00,16-09.8600N,129-08.5600E,196,26.901,34.5236
4985,2011/3/13,11:56:00,16-09.6200N,129-08.4900E,195,26.89,34.5429
4986,2011/3/13,11:57:00,16-09.3900N,129-08.4200E,196,26.906,34.5358
4987,2011/3/13,11:58:00,16-09.1700N,129-08.3500E,196,26.893,34.5311
4988,2011/3/13,11:59:00,16-08.9200N,129-08.2800E,195,26.901,34.5267
4989,2011/3/13,12:00:00,16-08.6900N,129-08.2100E,195,26.903,34.5245
4990,2011/3/13,12:01:00,16-08.4600N,129-08.1500E,195,26.908,34.5233
4991,2011/3/13,12:02:00,16-08.2300N,129-08.0800E,195,26.912,34.5223
4992,2011/3/13,12:03:00,16-08.0000N,129-08.0200E,195,26.927,34.522
4993,2011/3/13,12:04:00,16-07.7700N,129-07.9500E,195,26.929,34.5213
4994,2011/3/13,12:05:00,16-07.5300N,129-07.8800E,195,26.931,34.5216
4995,2011/3/13,12:06:00,16-07.3100N,129-07.8200E,195,26.937,34.522
4996,2011/3/13,12:07:00,16-07.0800N,129-07.7500E,196,26.933,34.5217
4997,2011/3/13,12:08:00,16-06.8500N,129-07.6800E,195,26.936,34.521
4998,2011/3/13,12:09:00,16-06.6200N,129-07.6200E,195,26.948,34.5215
4999,2011/3/13,12:10:00,16-06.3800N,129-07.5500E,196,26.952,34.5217
5000,2011/3/13,12:11:00,16-06.1500N,129-07.4800E,194,26.943,34.5219
5001,2011/3/13,12:12:00,16-05.9300N,129-07.4200E,195,26.944,34.5216
5002,2011/3/13,12:13:00,16-05.6900N,129-07.3500E,195,26.947,34.5212
5003,2011/3/13,12:14:00,16-05.4600N,129-07.2800E,196,26.947,34.5213
5004,2011/3/13,12:15:00,16-05.2300N,129-07.2100E,195,26.942,34.5198
5005,2011/3/13,12:16:00,16-05.0000N,129-07.1500E,194,26.947,34.519
5006,2011/3/13,12:17:00,16-04.7700N,129-07.0800E,195,26.953,34.518
5007,2011/3/13,12:18:00,16-04.5400N,129-07.0100E,196,26.951,34.5053
5008,2011/3/13,12:19:00,16-04.3000N,129-06.9400E,195,26.942,34.5184
5009,2011/3/13,12:20:00,16-04.0500N,129-06.8700E,195,26.95,34.5203
5010,2011/3/13,12:21:00,16-03.8100N,129-06.8000E,196,26.95,34.5177
5011,2011/3/13,12:22:00,16-03.5800N,129-06.7300E,195,26.948,34.5166
5012,2011/3/13,12:23:00,16-03.3500N,129-06.6600E,195,26.94,34.5193
5013,2011/3/13,12:24:00,16-03.1200N,129-06.6000E,195,26.951,34.5184
5014,2011/3/13,12:25:00,16-02.8800N,129-06.5300E,195,26.935,34.5187
5015,2011/3/13,12:26:00,16-02.6500N,129-06.4600E,195,26.933,34.5187
5016,2011/3/13,12:27:00,16-02.4200N,129-06.4000E,196,26.939,34.5184
5017,2011/3/13,12:28:00,16-02.1800N,129-06.3300E,195,26.935,34.5004
5018,2011/3/13,12:29:00,16-01.9500N,129-06.2500E,196,26.945,34.4924
5019,2011/3/13,12:30:00,16-01.7200N,129-06.1900E,195,26.944,34.5173
5020,2011/3/13,12:31:00,16-01.4800N,129-06.1200E,196,26.969,34.5153
5021,2011/3/13,12:32:00,16-01.2500N,129-06.0600E,195,26.96,34.518
5022,2011/3/13,12:33:00,16-01.0200N,129-05.9900E,195,26.942,34.5201
5023,2011/3/13,12:34:00,16-00.7900N,129-05.9200E,195,26.953,34.521
5024,2011/3/13,12:35:00,16-00.5500N,129-05.8500E,196,26.952,34.5222
5025,2011/3/13,12:36:00,16-00.3200N,129-05.7800E,195,26.957,34.5224
5026,2011/3/13,12:37:00,16-00.0900N,129-05.7100E,196,26.965,34.5225
5027,2011/3/13,12:38:00,15-59.8500N,129-05.6400E,196,26.968,34.5129
5028,2011/3/13,12:39:00,15-59.6300N,129-05.5800E,196,26.96,34.5242
5029,2011/3/13,12:40:00,15-59.3800N,129-05.5000E,195,26.966,34.525
5030,2011/3/13,12:41:00,15-59.1500N,129-05.4400E,195,26.974,34.5227
5031,2011/3/13,12:42:00,15-58.9200N,129-05.3700E,195,26.98,34.5262
5032,2011/3/13,12:43:00,15-58.6900N,129-05.3100E,195,26.98,34.5254
5033,2011/3/13,12:44:00,15-58.4600N,129-05.2400E,195,26.974,34.5268
5034,2011/3/13,12:45:00,15-58.2300N,129-05.1800E,195,26.978,34.5257
5035,2011/3/13,12:46:00,15-58.0000N,129-05.1100E,195,26.97,34.525
5036,2011/3/13,12:47:00,15-57.7700N,129-05.0400E,195,26.965,34.5027
5037,2011/3/13,12:48:00,15-57.5400N,129-04.9800E,195,26.97,34.5223
5038,2011/3/13,12:49:00,15-57.3000N,129-04.9100E,194,26.977,34.5216
5039,2011/3/13,12:50:00,15-57.0800N,129-04.8400E,195,26.97,34.5216
5040,2011/3/13,12:51:00,15-56.8500N,129-04.7700E,195,26.977,34.5207
5041,2011/3/13,12:52:00,15-56.6200N,129-04.7100E,195,26.967,34.5225
5042,2011/3/13,12:53:00,15-56.3900N,129-04.6400E,195,26.974,34.5246
5043,2011/3/13,12:54:00,15-56.1600N,129-04.5800E,195,26.969,34.5252
5044,2011/3/13,12:55:00,15-55.9300N,129-04.5100E,195,26.967,34.5264
5045,2011/3/13,12:56:00,15-55.7000N,129-04.4400E,195,26.972,34.5274
5046,2011/3/13,12:57:00,15-55.4700N,129-04.3700E,195,26.979,34.5265
5047,2011/3/13,12:58:00,15-55.2400N,129-04.3100E,195,26.979,34.5261
5048,2011/3/13,12:59:00,15-55.0100N,129-04.2400E,195,26.972,34.4931
5049,2011/3/13,13:00:00,15-54.7800N,129-04.1800E,195,26.966,34.5112
5050,2011/3/13,13:01:00,15-54.5400N,129-04.1000E,195,26.967,34.5289
5051,2011/3/13,13:02:00,15-54.3100N,129-04.0400E,195,26.96,34.5295
5052,2011/3/13,13:03:00,15-54.0800N,129-03.9700E,195,26.964,34.5285
5053,2011/3/13,13:04:00,15-53.8500N,129-03.9000E,195,26.964,34.5293
5054,2011/3/13,13:05:00,15-53.6200N,129-03.8400E,195,26.962,34.5297
5055,2011/3/13,13:06:00,15-53.4000N,129-03.7700E,195,26.964,34.5299
5056,2011/3/13,13:07:00,15-53.1700N,129-03.7100E,196,26.966,34.5297
5057,2011/3/13,13:08:00,15-52.9400N,129-03.6400E,196,26.97,34.5292
5058,2011/3/13,13:09:00,15-52.7200N,129-03.5600E,197,26.958,34.5289
5059,2011/3/13,13:10:00,15-52.4800N,129-03.4800E,198,26.952,34.5292
5060,2011/3/13,13:11:00,15-52.2600N,129-03.4100E,198,26.949,34.5191
5061,2011/3/13,13:12:00,15-52.0300N,129-03.3300E,198,26.94,34.5299
5062,2011/3/13,13:13:00,15-51.8000N,129-03.2500E,197,26.934,34.5296
5063,2011/3/13,13:14:00,15-51.5800N,129-03.1700E,198,26.928,34.5298
5064,2011/3/13,13:15:00,15-51.3500N,129-03.0900E,199,26.931,34.528
5065,2011/3/13,13:16:00,15-51.1300N,129-03.0100E,198,26.925,34.529
5066,2011/3/13,13:17:00,15-50.9000N,129-02.9400E,198,26.921,34.5301
5067,2011/3/13,13:18:00,15-50.6700N,129-02.8600E,198,26.93,34.5311
5068,2011/3/13,13:19:00,15-50.4500N,129-02.7800E,198,26.922,34.531
5069,2011/3/13,13:20:00,15-50.2200N,129-02.7000E,199,26.926,34.5317
5070,2011/3/13,13:21:00,15-49.9800N,129-02.6200E,198,26.927,34.5326
5071,2011/3/13,13:22:00,15-49.7500N,129-02.5300E,198,26.925,34.5331
5072,2011/3/13,13:23:00,15-49.5300N,129-02.4500E,199,26.957,34.5347
5073,2011/3/13,13:24:00,15-49.3000N,129-02.3700E,199,26.961,34.5359
5074,2011/3/13,13:25:00,15-49.0700N,129-02.2800E,198,26.969,34.5332
5075,2011/3/13,13:26:00,15-48.8500N,129-02.2000E,198,26.978,34.5256
5076,2011/3/13,13:27:00,15-48.6200N,129-02.1300E,199,26.994,34.5141
5077,2011/3/13,13:28:00,15-48.3900N,129-02.0400E,198,26.991,34.5009
5078,2011/3/13,13:29:00,15-48.1700N,129-01.9700E,199,26.996,34.4941
5079,2011/3/13,13:30:00,15-47.9500N,129-01.8900E,199,26.997,34.4927
5080,2011/3/13,13:31:00,15-47.7200N,129-01.8100E,199,26.987,34.4928
5081,2011/3/13,13:32:00,15-47.5000N,129-01.7300E,198,26.989,34.4934
5082,2011/3/13,13:33:00,15-47.2800N,129-01.6500E,198,26.993,34.4958
5083,2011/3/13,13:34:00,15-47.0600N,129-01.5700E,199,27.002,34.4959
5084,2011/3/13,13:35:00,15-46.8300N,129-01.4900E,199,27.002,34.4986
5085,2011/3/13,13:36:00,15-46.6100N,129-01.4100E,198,27.002,34.4992
5086,2011/3/13,13:37:00,15-46.3900N,129-01.3400E,198,26.997,34.5003
5087,2011/3/13,13:38:00,15-46.1600N,129-01.2600E,197,26.975,34.502
5088,2011/3/13,13:39:00,15-45.9400N,129-01.1900E,197,26.962,34.5055
5089,2011/3/13,13:40:00,15-45.7100N,129-01.1200E,197,26.958,34.5115
5090,2011/3/13,13:41:00,15-45.4900N,129-01.0500E,196,26.967,34.5122
5091,2011/3/13,13:42:00,15-45.2700N,129-00.9800E,197,27.023,34.5105
5092,2011/3/13,13:43:00,15-45.0200N,129-00.9000E,195,27.068,34.4893
5093,2011/3/13,13:44:00,15-44.8000N,129-00.8400E,196,27.176,34.4961
5094,2011/3/13,13:45:00,15-44.5700N,129-00.7700E,196,27.223,34.4907
5095,2011/3/13,13:46:00,15-44.3500N,129-00.7000E,195,27.231,34.4838
5096,2011/3/13,13:47:00,15-44.1200N,129-00.6300E,196,27.232,34.4772
5097,2011/3/13,13:48:00,15-43.8900N,129-00.5600E,196,27.247,34.4687
5098,2011/3/13,13:49:00,15-43.6600N,129-00.4900E,196,27.255,34.4561
5099,2011/3/13,13:50:00,15-43.4400N,129-00.4200E,197,27.251,34.4336
5100,2011/3/13,13:51:00,15-43.2100N,129-00.3500E,196,27.253,34.4379
5101,2011/3/13,13:52:00,15-42.9800N,129-00.2800E,196,27.253,34.4301
5102,2011/3/13,13:53:00,15-42.7600N,129-00.2100E,196,27.259,34.4256
5103,2011/3/13,13:54:00,15-42.5300N,129-00.1400E,197,27.266,34.4096
5104,2011/3/13,13:55:00,15-42.3100N,129-00.0700E,196,27.27,34.4218
5105,2011/3/13,13:56:00,15-42.0800N,128-59.9900E,196,27.286,34.4198
5106,2011/3/13,13:57:00,15-41.8600N,128-59.9200E,197,27.286,34.4198
5107,2011/3/13,13:58:00,15-41.6400N,128-59.8500E,197,27.289,34.4069
5108,2011/3/13,13:59:00,15-41.4100N,128-59.7800E,197,27.292,34.4146
5109,2011/3/13,14:00:00,15-41.1800N,128-59.7100E,197,27.294,34.4135
5110,2011/3/13,14:01:00,15-40.9600N,128-59.6300E,197,27.293,34.4125
5111,2011/3/13,14:02:00,15-40.7400N,128-59.5600E,195,27.324,34.4115
5112,2011/3/13,14:03:00,15-40.5000N,128-59.5000E,193,27.344,34.4083
5113,2011/3/13,14:04:00,15-40.2700N,128-59.4500E,193,27.346,34.4061
5114,2011/3/13,14:05:00,15-40.0500N,128-59.3900E,194,27.353,34.3806
5115,2011/3/13,14:06:00,15-39.8200N,128-59.3300E,193,27.354,34.3959
5116,2011/3/13,14:07:00,15-39.6000N,128-59.2800E,193,27.357,34.3939
5117,2011/3/13,14:08:00,15-39.3700N,128-59.2200E,194,27.367,34.3891
5118,2011/3/13,14:09:00,15-39.1500N,128-59.1600E,194,27.362,34.3872
5119,2011/3/13,14:10:00,15-38.9200N,128-59.1000E,194,27.374,34.3841
5120,2011/3/13,14:11:00,15-38.6900N,128-59.0500E,194,27.387,34.3825
5121,2011/3/13,14:12:00,15-38.4700N,128-58.9900E,192,27.405,34.3661
5122,2011/3/13,14:13:00,15-38.2400N,128-58.9300E,192,27.413,34.3586
5123,2011/3/13,14:14:00,15-38.0100N,128-58.8800E,193,27.415,34.372
5124,2011/3/13,14:15:00,15-37.7900N,128-58.8200E,194,27.426,34.3689
5125,2011/3/13,14:16:00,15-37.5600N,128-58.7600E,194,27.444,34.3661
5126,2011/3/13,14:17:00,15-37.3300N,128-58.7000E,194,27.465,34.3671
5127,2011/3/13,14:18:00,15-37.1100N,128-58.6400E,193,27.484,34.3653
5128,2011/3/13,14:19:00,15-36.8800N,128-58.5800E,194,27.489,34.3629
5129,2011/3/13,14:20:00,15-36.6500N,128-58.5300E,193,27.507,34.3604
5130,2011/3/13,14:21:00,15-36.4200N,128-58.4700E,193,27.52,34.3614
5131,2011/3/13,14:22:00,15-36.1900N,128-58.4100E,193,27.536,34.3495
5132,2011/3/13,14:23:00,15-35.9600N,128-58.3500E,193,27.546,34.3466
5133,2011/3/13,14:24:00,15-35.7100N,128-58.2900E,193,27.559,34.3583
5134,2011/3/13,14:25:00,15-35.4800N,128-58.2300E,194,27.567,34.3553
5135,2011/3/13,14:26:00,15-35.2500N,128-58.1700E,193,27.577,34.3534
5136,2011/3/13,14:27:00,15-35.0200N,128-58.1100E,194,27.581,34.3494
5137,2011/3/13,14:28:00,15-34.7900N,128-58.0500E,194,27.596,34.3411
5138,2011/3/13,14:29:00,15-34.5600N,128-57.9900E,194,27.602,34.3462
5139,2011/3/13,14:30:00,15-34.3400N,128-57.9300E,194,27.594,34.3442
5140,2011/3/13,14:31:00,15-34.1200N,128-57.8700E,193,27.596,34.339
5141,2011/3/13,14:32:00,15-33.8900N,128-57.8100E,194,27.607,34.3044
5142,2011/3/13,14:33:00,15-33.6700N,128-57.7500E,196,27.614,34.3338
5143,2011/3/13,14:34:00,15-33.4500N,128-57.6900E,195,27.624,34.3299
5144,2011/3/13,14:35:00,15-33.2200N,128-57.6300E,194,27.642,34.3253
5145,2011/3/13,14:36:00,15-33.0000N,128-57.5700E,194,27.646,34.3101
5146,2011/3/13,14:37:00,15-32.7700N,128-57.5100E,194,27.654,34.3141
5147,2011/3/13,14:38:00,15-32.5500N,128-57.4500E,194,27.66,34.3119
5148,2011/3/13,14:39:00,15-32.3100N,128-57.3900E,194,27.661,34.3107
5149,2011/3/13,14:40:00,15-32.0900N,128-57.3300E,194,27.664,34.3081
5150,2011/3/13,14:41:00,15-31.8600N,128-57.2700E,193,27.667,34.3075
5151,2011/3/13,14:42:00,15-31.6400N,128-57.2200E,192,27.678,34.304
5152,2011/3/13,14:43:00,15-31.4100N,128-57.1600E,193,27.677,34.3051
5153,2011/3/13,14:44:00,15-31.1900N,128-57.1100E,194,27.677,34.3046
5154,2011/3/13,14:45:00,15-30.9600N,128-57.0500E,193,27.687,34.303
5155,2011/3/13,14:46:00,15-30.7200N,128-56.9900E,193,27.693,34.2875
5156,2011/3/13,14:47:00,15-30.4900N,128-56.9300E,193,27.686,34.3046
5157,2011/3/13,14:48:00,15-30.2600N,128-56.8700E,193,27.699,34.3034
5158,2011/3/13,14:49:00,15-30.0400N,128-56.8200E,193,27.703,34.3048
5159,2011/3/13,14:50:00,15-29.8100N,128-56.7600E,193,27.706,34.3058
5160,2011/3/13,14:51:00,15-29.5800N,128-56.7000E,193,27.709,34.3048
5161,2011/3/13,14:52:00,15-29.3600N,128-56.6300E,196,27.71,34.306
5162,2011/3/13,14:53:00,15-29.1300N,128-56.5800E,192,27.713,34.3058
5163,2011/3/13,14:54:00,15-28.9000N,128-56.5200E,193,27.723,34.3071
5164,2011/3/13,14:55:00,15-28.6800N,128-56.4600E,194,27.71,34.2781
5165,2011/3/13,14:56:00,15-28.4500N,128-56.4000E,194,27.72,34.2956
5166,2011/3/13,14:57:00,15-28.2200N,128-56.3400E,194,27.728,34.3077
5167,2011/3/13,14:58:00,15-27.9900N,128-56.2800E,195,27.729,34.3034
5168,2011/3/13,14:59:00,15-27.7800N,128-56.2300E,193,27.732,34.3047
5169,2011/3/13,15:00:00,15-27.5500N,128-56.1700E,194,27.732,34.3042
5170,2011/3/13,15:01:00,15-27.3200N,128-56.1100E,194,27.731,34.3015
5171,2011/3/13,15:02:00,15-27.1000N,128-56.0500E,194,27.738,34.3008
5172,2011/3/13,15:03:00,15-26.8700N,128-55.9900E,194,27.744,34.3019
5173,2011/3/13,15:04:00,15-26.6400N,128-55.9300E,195,27.735,34.2996
5174,2011/3/13,15:05:00,15-26.4100N,128-55.8700E,195,27.756,34.3013
5175,2011/3/13,15:06:00,15-26.1900N,128-55.8100E,194,27.753,34.3017
5176,2011/3/13,15:07:00,15-25.9500N,128-55.7500E,194,27.754,34.2994
5177,2011/3/13,15:08:00,15-25.7200N,128-55.6900E,194,27.756,34.3016
5178,2011/3/13,15:09:00,15-25.4900N,128-55.6300E,194,27.766,34.2999
5179,2011/3/13,15:10:00,15-25.2700N,128-55.5800E,193,27.778,34.2995
5180,2011/3/13,15:11:00,15-25.0300N,128-55.5200E,193,27.773,34.2993
5181,2011/3/13,15:12:00,15-24.8100N,128-55.4600E,194,27.767,34.2997
5182,2011/3/13,15:13:00,15-24.5800N,128-55.4000E,194,27.776,34.2995
5183,2011/3/13,15:14:00,15-24.3500N,128-55.3400E,195,27.776,34.2975
5184,2011/3/13,15:15:00,15-24.1300N,128-55.2800E,195,27.783,34.2965
5185,2011/3/13,15:16:00,15-23.9000N,128-55.2200E,194,27.782,34.2975
5186,2011/3/13,15:17:00,15-23.6700N,128-55.1500E,195,27.789,34.2961
5187,2011/3/13,15:18:00,15-23.4400N,128-55.1000E,194,27.793,34.2947
5188,2011/3/13,15:19:00,15-23.2100N,128-55.0300E,194,27.793,34.2909
5189,2011/3/13,15:20:00,15-22.9900N,128-54.9800E,194,27.796,34.293
5190,2011/3/13,15:21:00,15-22.7600N,128-54.9200E,194,27.801,34.2909
5191,2011/3/13,15:22:00,15-22.5300N,128-54.8600E,195,27.811,34.2865
5192,2011/3/13,15:23:00,15-22.3100N,128-54.7900E,195,27.812,34.2894
5193,2011/3/13,15:24:00,15-22.0800N,128-54.7300E,194,27.819,34.2888
5194,2011/3/13,15:25:00,15-21.8500N,128-54.6700E,195,27.817,34.288
5195,2011/3/13,15:26:00,15-21.6200N,128-54.6100E,194,27.818,34.2868
5196,2011/3/13,15:27:00,15-21.3800N,128-54.5400E,194,27.826,34.2838
5197,2011/3/13,15:28:00,15-21.1500N,128-54.4700E,195,27.838,34.2837
5198,2011/3/13,15:29:00,15-20.9200N,128-54.4000E,196,27.832,34.2549
5199,2011/3/13,15:30:00,15-20.7000N,128-54.3400E,195,27.842,34.2808
5200,2011/3/13,15:31:00,15-20.4700N,128-54.2800E,194,27.855,34.2792
5201,2011/3/13,15:32:00,15-20.2500N,128-54.2200E,195,27.861,34.2789
5202,2011/3/13,15:33:00,15-20.0200N,128-54.1500E,195,27.866,34.2799
5203,2011/3/13,15:34:00,15-19.8000N,128-54.0900E,195,27.863,34.28
5204,2011/3/13,15:35:00,15-19.5700N,128-54.0200E,195,27.866,34.2785
5205,2011/3/13,15:36:00,15-19.3500N,128-53.9700E,194,27.871,34.2785
5206,2011/3/13,15:37:00,15-19.1300N,128-53.9000E,195,27.877,34.2785
5207,2011/3/13,15:38:00,15-18.9000N,128-53.8400E,196,27.883,34.2795
5208,2011/3/13,15:39:00,15-18.6800N,128-53.7700E,197,27.893,34.2778
5209,2011/3/13,15:40:00,15-18.4600N,128-53.7000E,194,27.903,34.2802
5210,2011/3/13,15:41:00,15-18.2400N,128-53.6400E,194,27.902,34.2804
5211,2011/3/13,15:42:00,15-18.0100N,128-53.5800E,194,27.914,34.2799
5212,2011/3/13,15:43:00,15-17.7900N,128-53.5200E,194,27.92,34.2807
