Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
7186,2011/4/8,0:22:00,22-23.1000N,117-07.2700E,252,22.137
7187,2011/4/8,0:23:00,22-23.0500N,117-07.0400E,259,22.099
7188,2011/4/8,0:24:00,22-23.0200N,117-06.8000E,261,22.07
7189,2011/4/8,0:25:00,22-22.9800N,117-06.5700E,258,22.062
7190,2011/4/8,0:26:00,22-22.9400N,117-06.3300E,258,22.022
7191,2011/4/8,0:27:00,22-22.9100N,117-06.1000E,263,22.029
7192,2011/4/8,0:28:00,22-22.8900N,117-05.8600E,265,22.059
7193,2011/4/8,0:29:00,22-22.8600N,117-05.6200E,262,22.104
7194,2011/4/8,0:30:00,22-22.8300N,117-05.3900E,261,22.149
7195,2011/4/8,0:31:00,22-22.8100N,117-05.1500E,264,22.19
7196,2011/4/8,0:32:00,22-22.7800N,117-04.9200E,261,22.207
7197,2011/4/8,0:33:00,22-22.7500N,117-04.6800E,259,22.243
7198,2011/4/8,0:34:00,22-22.6900N,117-04.4500E,255,22.28
7199,2011/4/8,0:35:00,22-22.6300N,117-04.2200E,254,22.305
7200,2011/4/8,0:36:00,22-22.6000N,117-03.9800E,262,22.319
7201,2011/4/8,0:37:00,22-22.5700N,117-03.7500E,260,22.336
7202,2011/4/8,0:38:00,22-22.5300N,117-03.5100E,259,22.357
7203,2011/4/8,0:39:00,22-22.5000N,117-03.2700E,261,22.37
7204,2011/4/8,0:40:00,22-22.4600N,117-03.0400E,259,22.393
7205,2011/4/8,0:41:00,22-22.4100N,117-02.8000E,257,22.413
7206,2011/4/8,0:42:00,22-22.3800N,117-02.5700E,260,22.429
7207,2011/4/8,0:43:00,22-22.3500N,117-02.3300E,260,22.441
7208,2011/4/8,0:44:00,22-22.3100N,117-02.1000E,257,22.472
7209,2011/4/8,0:45:00,22-22.2500N,117-01.8300E,254,22.494
7210,2011/4/8,0:46:00,22-22.1900N,117-01.6100E,256,22.503
7211,2011/4/8,0:47:00,22-22.1500N,117-01.4000E,254,22.541
7212,2011/4/8,0:48:00,22-22.0800N,117-01.1700E,252,22.577
7213,2011/4/8,0:49:00,22-22.0200N,117-00.9400E,254,22.585
7214,2011/4/8,0:50:00,22-21.9600N,117-00.7100E,253,22.578
7215,2011/4/8,0:51:00,22-21.8900N,117-00.4800E,253,22.57
7216,2011/4/8,0:52:00,22-21.8300N,117-00.2600E,253,22.592
7217,2011/4/8,0:53:00,22-21.7600N,117-00.0300E,249,22.627
7218,2011/4/8,0:54:00,22-21.7000N,116-59.8100E,255,22.654
7219,2011/4/8,0:55:00,22-21.6600N,116-59.5700E,259,22.669
7220,2011/4/8,0:56:00,22-21.6200N,116-59.3400E,261,22.693
7221,2011/4/8,0:57:00,22-21.6000N,116-59.1000E,265,22.695
7222,2011/4/8,0:58:00,22-21.5800N,116-58.8700E,265,22.711
7223,2011/4/8,0:59:00,22-21.5600N,116-58.6300E,263,22.726
7224,2011/4/8,1:00:00,22-21.5300N,116-58.4000E,264,22.726
7225,2011/4/8,1:01:00,22-21.5200N,116-58.1600E,266,22.727
7226,2011/4/8,1:02:00,22-21.5000N,116-57.9300E,262,22.73
7227,2011/4/8,1:03:00,22-21.4700N,116-57.6900E,263,22.73
7228,2011/4/8,1:04:00,22-21.4600N,116-57.4500E,266,22.72
7229,2011/4/8,1:05:00,22-21.4400N,116-57.1900E,264,22.724
7230,2011/4/8,1:06:00,22-21.4100N,116-56.9800E,263,22.728
7231,2011/4/8,1:07:00,22-21.4000N,116-56.7500E,265,22.719
7232,2011/4/8,1:08:00,22-21.3800N,116-56.5100E,266,22.711
7233,2011/4/8,1:09:00,22-21.3500N,116-56.2800E,254,22.723
7234,2011/4/8,1:10:00,22-21.2600N,116-56.0700E,244,22.736
7235,2011/4/8,1:11:00,22-21.1800N,116-55.8400E,247,22.736
7236,2011/4/8,1:12:00,22-21.0700N,116-55.6000E,243,22.758
7237,2011/4/8,1:13:00,22-20.9900N,116-55.3700E,249,22.782
7238,2011/4/8,1:14:00,22-20.9500N,116-55.1800E,257,22.797
7239,2011/4/8,1:15:00,22-20.9200N,116-54.9500E,261,22.811
7240,2011/4/8,1:16:00,22-20.8800N,116-54.7100E,261,22.818
7241,2011/4/8,1:17:00,22-20.8600N,116-54.4700E,265,22.824
7242,2011/4/8,1:18:00,22-20.8800N,116-54.2400E,277,22.823
7243,2011/4/8,1:19:00,22-20.9000N,116-54.0000E,276,22.843
7244,2011/4/8,1:20:00,22-20.9200N,116-53.7700E,272,22.841
7245,2011/4/8,1:21:00,22-20.9200N,116-53.5400E,265,22.857
7246,2011/4/8,1:22:00,22-20.9000N,116-53.3000E,265,22.856
7247,2011/4/8,1:23:00,22-20.8900N,116-53.0600E,267,22.861
7248,2011/4/8,1:24:00,22-20.8700N,116-52.8200E,265,22.867
7249,2011/4/8,1:25:00,22-20.8500N,116-52.5900E,263,22.875
7250,2011/4/8,1:26:00,22-20.7900N,116-52.3500E,256,22.88
7251,2011/4/8,1:27:00,22-20.7700N,116-52.1200E,266,22.878
7252,2011/4/8,1:28:00,22-20.7700N,116-51.8900E,268,22.895
7253,2011/4/8,1:29:00,22-20.7600N,116-51.6500E,269,22.904
7254,2011/4/8,1:30:00,22-20.7600N,116-51.4100E,268,22.92
7255,2011/4/8,1:31:00,22-20.7500N,116-51.1800E,269,22.916
7256,2011/4/8,1:32:00,22-20.7700N,116-50.9600E,275,22.902
7257,2011/4/8,1:33:00,22-20.8000N,116-50.7300E,275,22.907
7258,2011/4/8,1:34:00,22-20.8300N,116-50.4800E,279,22.921
7259,2011/4/8,1:35:00,22-20.8700N,116-50.2500E,280,22.941
7260,2011/4/8,1:36:00,22-20.8900N,116-50.0200E,271,22.965
7261,2011/4/8,1:37:00,22-20.8900N,116-49.7800E,270,22.972
7262,2011/4/8,1:38:00,22-20.8900N,116-49.5500E,272,22.986
7263,2011/4/8,1:39:00,22-20.9100N,116-49.3100E,274,23.005
7264,2011/4/8,1:40:00,22-20.9300N,116-49.0600E,274,23.008
7265,2011/4/8,1:41:00,22-20.9400N,116-48.8300E,273,23.02
7266,2011/4/8,1:42:00,22-20.9700N,116-48.6000E,278,23.011
7267,2011/4/8,1:43:00,22-21.0000N,116-48.3500E,278,23.029
7268,2011/4/8,1:44:00,22-21.0300N,116-48.1400E,276,23.044
7269,2011/4/8,1:45:00,22-21.0700N,116-47.9000E,281,23.036
7270,2011/4/8,1:46:00,22-21.1100N,116-47.6700E,281,23.055
7271,2011/4/8,1:47:00,22-21.1600N,116-47.4400E,283,23.064
7272,2011/4/8,1:48:00,22-21.2000N,116-47.2100E,278,23.083
7273,2011/4/8,1:49:00,22-21.2500N,116-46.9800E,285,23.075
7274,2011/4/8,1:50:00,22-21.3100N,116-46.7500E,287,23.097
7275,2011/4/8,1:51:00,22-21.3700N,116-46.5300E,286,23.106
7276,2011/4/8,1:52:00,22-21.4300N,116-46.3000E,285,23.114
7277,2011/4/8,1:53:00,22-21.4900N,116-46.0800E,283,23.13
7278,2011/4/8,1:54:00,22-21.5500N,116-45.8500E,287,23.118
7279,2011/4/8,1:55:00,22-21.6200N,116-45.6200E,287,23.149
7280,2011/4/8,1:56:00,22-21.6900N,116-45.3700E,286,23.168
7281,2011/4/8,1:57:00,22-21.7500N,116-45.1400E,284,23.17
7282,2011/4/8,1:58:00,22-21.8000N,116-44.9000E,286,23.17
7283,2011/4/8,1:59:00,22-21.8700N,116-44.6900E,288,23.182
7284,2011/4/8,2:00:00,22-21.9300N,116-44.4600E,283,23.184
7285,2011/4/8,2:01:00,22-21.9900N,116-44.2400E,285,23.18
7286,2011/4/8,2:02:00,22-22.0400N,116-44.0100E,283,23.183
7287,2011/4/8,2:03:00,22-22.0900N,116-43.8200E,284,23.183
7288,2011/4/8,2:04:00,22-22.1100N,116-43.5900E,269,23.217
7289,2011/4/8,2:05:00,22-22.0900N,116-43.3700E,265,23.215
7290,2011/4/8,2:06:00,22-22.0800N,116-43.1200E,268,23.217
7291,2011/4/8,2:07:00,22-22.0800N,116-42.8700E,268,23.231
7292,2011/4/8,2:08:00,22-22.0700N,116-42.6700E,265,23.233
7293,2011/4/8,2:09:00,22-22.0500N,116-42.4500E,264,23.228
7294,2011/4/8,2:10:00,22-22.0400N,116-42.2100E,268,23.215
7295,2011/4/8,2:11:00,22-22.0300N,116-41.9800E,266,23.235
7296,2011/4/8,2:12:00,22-22.0100N,116-41.7500E,265,23.231
7297,2011/4/8,2:13:00,22-21.9900N,116-41.4900E,264,23.245
7298,2011/4/8,2:14:00,22-21.9700N,116-41.2500E,264,23.251
7299,2011/4/8,2:15:00,22-21.9500N,116-41.0600E,265,23.257
7300,2011/4/8,2:16:00,22-21.9400N,116-40.8300E,266,23.261
7301,2011/4/8,2:17:00,22-21.9200N,116-40.6000E,261,23.262
7302,2011/4/8,2:18:00,22-21.9000N,116-40.3700E,266,23.238
7303,2011/4/8,2:19:00,22-21.8800N,116-40.1400E,263,23.268
7304,2011/4/8,2:20:00,22-21.8500N,116-39.9200E,263,23.269
7305,2011/4/8,2:21:00,22-21.8400N,116-39.6800E,265,23.278
7306,2011/4/8,2:22:00,22-21.8100N,116-39.4600E,261,23.275
7307,2011/4/8,2:23:00,22-21.7900N,116-39.2300E,266,23.271
7308,2011/4/8,2:24:00,22-21.7700N,116-39.0000E,266,23.289
7309,2011/4/8,2:25:00,22-21.7600N,116-38.7700E,263,23.286
7310,2011/4/8,2:26:00,22-21.7300N,116-38.5400E,264,23.278
7311,2011/4/8,2:27:00,22-21.7200N,116-38.3200E,264,23.27
7312,2011/4/8,2:28:00,22-21.6900N,116-38.0900E,262,23.272
7313,2011/4/8,2:29:00,22-21.6700N,116-37.8600E,265,23.282
7314,2011/4/8,2:30:00,22-21.6400N,116-37.6400E,261,23.301
7315,2011/4/8,2:31:00,22-21.6200N,116-37.4100E,266,23.296
7316,2011/4/8,2:32:00,22-21.6000N,116-37.1800E,261,23.334
7317,2011/4/8,2:33:00,22-21.5800N,116-36.9600E,265,23.31
7318,2011/4/8,2:34:00,22-21.5600N,116-36.7300E,265,23.33
7319,2011/4/8,2:35:00,22-21.5400N,116-36.5100E,263,23.326
7320,2011/4/8,2:36:00,22-21.5200N,116-36.2800E,263,23.325
7321,2011/4/8,2:37:00,22-21.5000N,116-36.0500E,267,23.31
7322,2011/4/8,2:38:00,22-21.4800N,116-35.8300E,264,23.358
7323,2011/4/8,2:39:00,22-21.4600N,116-35.6000E,263,23.348
7324,2011/4/8,2:40:00,22-21.4400N,116-35.3700E,266,23.356
7325,2011/4/8,2:41:00,22-21.4200N,116-35.1500E,262,23.375
7326,2011/4/8,2:42:00,22-21.3900N,116-34.9200E,262,23.389
7327,2011/4/8,2:43:00,22-21.3700N,116-34.7000E,262,23.414
7328,2011/4/8,2:44:00,22-21.3500N,116-34.4700E,267,23.415
7329,2011/4/8,2:45:00,22-21.3400N,116-34.2500E,266,23.431
7330,2011/4/8,2:46:00,22-21.3200N,116-34.0200E,263,23.437
7331,2011/4/8,2:47:00,22-21.2900N,116-33.8000E,263,23.438
7332,2011/4/8,2:48:00,22-21.2800N,116-33.5700E,266,23.407
7333,2011/4/8,2:49:00,22-21.2700N,116-33.3500E,265,23.43
7334,2011/4/8,2:50:00,22-21.2500N,116-33.1300E,264,23.431
7335,2011/4/8,2:51:00,22-21.2300N,116-32.9000E,266,23.43
7336,2011/4/8,2:52:00,22-21.2200N,116-32.6800E,265,23.445
7337,2011/4/8,2:53:00,22-21.2000N,116-32.4500E,265,23.431
7338,2011/4/8,2:54:00,22-21.1900N,116-32.2300E,266,23.412
7339,2011/4/8,2:55:00,22-21.1600N,116-32.0100E,262,23.425
7340,2011/4/8,2:56:00,22-21.1400N,116-31.7800E,265,23.414
7341,2011/4/8,2:57:00,22-21.1300N,116-31.5600E,266,23.428
7342,2011/4/8,2:58:00,22-21.1100N,116-31.3300E,261,23.448
7343,2011/4/8,2:59:00,22-21.0900N,116-31.1100E,265,23.423
7344,2011/4/8,3:00:00,22-21.0800N,116-30.8800E,267,23.451
7345,2011/4/8,3:01:00,22-21.0600N,116-30.6600E,262,23.42
7346,2011/4/8,3:02:00,22-21.0300N,116-30.4300E,265,23.368
7347,2011/4/8,3:03:00,22-21.0200N,116-30.2100E,266,23.4
7348,2011/4/8,3:04:00,22-21.0000N,116-29.9600E,264,23.415
7349,2011/4/8,3:05:00,22-20.9800N,116-29.7200E,262,23.415
7350,2011/4/8,3:06:00,22-20.9700N,116-29.5200E,266,23.393
7351,2011/4/8,3:07:00,22-20.9500N,116-29.3000E,264,23.373
7352,2011/4/8,3:08:00,22-20.9200N,116-29.0700E,262,23.365
7353,2011/4/8,3:09:00,22-20.9000N,116-28.8500E,263,23.357
7354,2011/4/8,3:10:00,22-20.8700N,116-28.6200E,262,23.373
7355,2011/4/8,3:11:00,22-20.8400N,116-28.3900E,261,23.41
7356,2011/4/8,3:12:00,22-20.8100N,116-28.1700E,260,23.403
7357,2011/4/8,3:13:00,22-20.7800N,116-27.9400E,261,23.387
7358,2011/4/8,3:14:00,22-20.7500N,116-27.7100E,261,23.39
7359,2011/4/8,3:15:00,22-20.7400N,116-27.4900E,272,23.355
7360,2011/4/8,3:16:00,22-20.7800N,116-27.2600E,281,23.366
7361,2011/4/8,3:17:00,22-20.8200N,116-27.0400E,281,23.379
7362,2011/4/8,3:18:00,22-20.8600N,116-26.8200E,281,23.382
7363,2011/4/8,3:19:00,22-20.9100N,116-26.6000E,281,23.392
7364,2011/4/8,3:20:00,22-20.9300N,116-26.3700E,271,23.409
7365,2011/4/8,3:21:00,22-20.9200N,116-26.1400E,266,23.407
7366,2011/4/8,3:22:00,22-20.9100N,116-25.9200E,265,23.39
7367,2011/4/8,3:23:00,22-20.8900N,116-25.6900E,264,23.392
7368,2011/4/8,3:24:00,22-20.8700N,116-25.4700E,263,23.391
7369,2011/4/8,3:25:00,22-20.8400N,116-25.2400E,263,23.37
7370,2011/4/8,3:26:00,22-20.8200N,116-25.0200E,265,23.364
7371,2011/4/8,3:27:00,22-20.8000N,116-24.7900E,263,23.379
7372,2011/4/8,3:28:00,22-20.7700N,116-24.5700E,262,23.36
7373,2011/4/8,3:29:00,22-20.7600N,116-24.3500E,266,23.353
7374,2011/4/8,3:30:00,22-20.7400N,116-24.1300E,263,23.377
7375,2011/4/8,3:31:00,22-20.7000N,116-23.9000E,261,23.381
7376,2011/4/8,3:32:00,22-20.6800N,116-23.6700E,265,23.374
7377,2011/4/8,3:33:00,22-20.6700N,116-23.4400E,265,23.376
7378,2011/4/8,3:34:00,22-20.6500N,116-23.2200E,263,23.362
7379,2011/4/8,3:35:00,22-20.6200N,116-23.0000E,262,23.353
7380,2011/4/8,3:36:00,22-20.6000N,116-22.7700E,265,23.361
7381,2011/4/8,3:37:00,22-20.5800N,116-22.5500E,264,23.359
7382,2011/4/8,3:38:00,22-20.5600N,116-22.3200E,260,23.384
7383,2011/4/8,3:39:00,22-20.5200N,116-22.1000E,257,23.369
7384,2011/4/8,3:40:00,22-20.4800N,116-21.8800E,261,23.347
7385,2011/4/8,3:41:00,22-20.4500N,116-21.6600E,259,23.326
7386,2011/4/8,3:42:00,22-20.4000N,116-21.4400E,256,23.36
7387,2011/4/8,3:43:00,22-20.3600N,116-21.2200E,260,23.351
7388,2011/4/8,3:44:00,22-20.3300N,116-21.0000E,261,23.324
7389,2011/4/8,3:45:00,22-20.2900N,116-20.7800E,259,23.299
7390,2011/4/8,3:46:00,22-20.2500N,116-20.5600E,256,23.31
7391,2011/4/8,3:47:00,22-20.2200N,116-20.3300E,263,23.295
7392,2011/4/8,3:48:00,22-20.2100N,116-20.1100E,265,23.295
7393,2011/4/8,3:49:00,22-20.1900N,116-19.8900E,264,23.3
7394,2011/4/8,3:50:00,22-20.1600N,116-19.6600E,262,23.285
7395,2011/4/8,3:51:00,22-20.1400N,116-19.4400E,264,23.273
7396,2011/4/8,3:52:00,22-20.1200N,116-19.2200E,264,23.266
7397,2011/4/8,3:53:00,22-20.1100N,116-18.9900E,265,23.253
7398,2011/4/8,3:54:00,22-20.0900N,116-18.7700E,264,23.239
7399,2011/4/8,3:55:00,22-20.0700N,116-18.5500E,265,23.239
7400,2011/4/8,3:56:00,22-20.0500N,116-18.3200E,264,23.247
7401,2011/4/8,3:57:00,22-20.0200N,116-18.1100E,261,23.238
7402,2011/4/8,3:58:00,22-20.0000N,116-17.8800E,264,23.241
7403,2011/4/8,3:59:00,22-19.9800N,116-17.6600E,265,23.246
7404,2011/4/8,4:00:00,22-19.9600N,116-17.4400E,261,23.241
7405,2011/4/8,4:01:00,22-19.9300N,116-17.2200E,263,23.231
7406,2011/4/8,4:02:00,22-19.9200N,116-17.0000E,266,23.233
7407,2011/4/8,4:03:00,22-19.9000N,116-16.7800E,261,23.239
7408,2011/4/8,4:04:00,22-19.8400N,116-16.5600E,253,23.255
7409,2011/4/8,4:05:00,22-19.7800N,116-16.3400E,253,23.261
7410,2011/4/8,4:06:00,22-19.7200N,116-16.1300E,253,23.262
7411,2011/4/8,4:07:00,22-19.6700N,116-15.9100E,254,23.239
7412,2011/4/8,4:08:00,22-19.6300N,116-15.6800E,260,23.253
7413,2011/4/8,4:09:00,22-19.6000N,116-15.4800E,261,23.27
7414,2011/4/8,4:10:00,22-19.5800N,116-15.2600E,262,23.259
7415,2011/4/8,4:11:00,22-19.5500N,116-15.0400E,261,23.26
7416,2011/4/8,4:12:00,22-19.5000N,116-14.7800E,257,23.26
7417,2011/4/8,4:13:00,22-19.4800N,116-14.6000E,262,23.26
7418,2011/4/8,4:14:00,22-19.4600N,116-14.3800E,262,23.281
7419,2011/4/8,4:15:00,22-19.4200N,116-14.1600E,257,23.293
7420,2011/4/8,4:16:00,22-19.3700N,116-13.9500E,259,23.287
7421,2011/4/8,4:17:00,22-19.3500N,116-13.7200E,261,23.288
7422,2011/4/8,4:18:00,22-19.3000N,116-13.5100E,254,23.307
7423,2011/4/8,4:19:00,22-19.2500N,116-13.2900E,256,23.322
7424,2011/4/8,4:20:00,22-19.2000N,116-13.0700E,257,23.334
7425,2011/4/8,4:21:00,22-19.1500N,116-12.8600E,251,23.343
7426,2011/4/8,4:22:00,22-19.0800N,116-12.6300E,255,23.358
7427,2011/4/8,4:23:00,22-19.0300N,116-12.4200E,255,23.367
7428,2011/4/8,4:24:00,22-18.9700N,116-12.2000E,252,23.371
7429,2011/4/8,4:25:00,22-18.9200N,116-11.9900E,257,23.366
7430,2011/4/8,4:26:00,22-18.8800N,116-11.7700E,255,23.387
7431,2011/4/8,4:27:00,22-18.8200N,116-11.5600E,252,23.387
7432,2011/4/8,4:28:00,22-18.7600N,116-11.3400E,253,23.39
7433,2011/4/8,4:29:00,22-18.7100N,116-11.1200E,259,23.383
7434,2011/4/8,4:30:00,22-18.6800N,116-10.9100E,264,23.373
7435,2011/4/8,4:31:00,22-18.6700N,116-10.6800E,267,23.39
7436,2011/4/8,4:32:00,22-18.6600N,116-10.4600E,267,23.398
7437,2011/4/8,4:33:00,22-18.6400N,116-10.2300E,262,23.411
7438,2011/4/8,4:34:00,22-18.6200N,116-10.0200E,264,23.396
7439,2011/4/8,4:35:00,22-18.6100N,116-09.8000E,265,23.401
7440,2011/4/8,4:36:00,22-18.5800N,116-09.5700E,262,23.403
7441,2011/4/8,4:37:00,22-18.5600N,116-09.3500E,266,23.399
7442,2011/4/8,4:38:00,22-18.5500N,116-09.1300E,265,23.412
7443,2011/4/8,4:39:00,22-18.5200N,116-08.9100E,261,23.379
7444,2011/4/8,4:40:00,22-18.5000N,116-08.6900E,263,23.369
7445,2011/4/8,4:41:00,22-18.4800N,116-08.4600E,266,23.358
7446,2011/4/8,4:42:00,22-18.4600N,116-08.2400E,261,23.364
7447,2011/4/8,4:43:00,22-18.4400N,116-08.0200E,266,23.363
7448,2011/4/8,4:44:00,22-18.4300N,116-07.8000E,264,23.438
7449,2011/4/8,4:45:00,22-18.4100N,116-07.5800E,263,23.423
7450,2011/4/8,4:46:00,22-18.3900N,116-07.3600E,265,23.436
7451,2011/4/8,4:47:00,22-18.3700N,116-07.1400E,262,23.415
7452,2011/4/8,4:48:00,22-18.3500N,116-06.9100E,265,23.418
7453,2011/4/8,4:49:00,22-18.3300N,116-06.6900E,262,23.451
7454,2011/4/8,4:50:00,22-18.3000N,116-06.4700E,264,23.422
7455,2011/4/8,4:51:00,22-18.2900N,116-06.2500E,266,23.444
7456,2011/4/8,4:52:00,22-18.2700N,116-06.0200E,263,23.448
7457,2011/4/8,4:53:00,22-18.2400N,116-05.7700E,262,23.438
7458,2011/4/8,4:54:00,22-18.2200N,116-05.5400E,266,23.418
7459,2011/4/8,4:55:00,22-18.2000N,116-05.3200E,262,23.426
7460,2011/4/8,4:56:00,22-18.1500N,116-05.1000E,255,23.443
7461,2011/4/8,4:57:00,22-18.1000N,116-04.9000E,255,23.444
7462,2011/4/8,4:58:00,22-18.0600N,116-04.7000E,257,23.433
7463,2011/4/8,4:59:00,22-18.0200N,116-04.4800E,258,23.459
7464,2011/4/8,5:00:00,22-17.9600N,116-04.2700E,247,23.475
7465,2011/4/8,5:01:00,22-17.8600N,116-04.0700E,241,23.466
7466,2011/4/8,5:02:00,22-17.7600N,116-03.8600E,242,23.472
7467,2011/4/8,5:03:00,22-17.6600N,116-03.6600E,242,23.482
7468,2011/4/8,5:04:00,22-17.5800N,116-03.4500E,249,23.464
7469,2011/4/8,5:05:00,22-17.5200N,116-03.2000E,259,23.473
7470,2011/4/8,5:06:00,22-17.5100N,116-02.9800E,265,23.478
7471,2011/4/8,5:07:00,22-17.4900N,116-02.7900E,262,23.503
7472,2011/4/8,5:08:00,22-17.4700N,116-02.5600E,265,23.474
7473,2011/4/8,5:09:00,22-17.4600N,116-02.3400E,266,23.5
7474,2011/4/8,5:10:00,22-17.4400N,116-02.1100E,264,23.488
7475,2011/4/8,5:11:00,22-17.4200N,116-01.8900E,262,23.47
7476,2011/4/8,5:12:00,22-17.4000N,116-01.6600E,267,23.466
7477,2011/4/8,5:13:00,22-17.3900N,116-01.4400E,264,23.488
7478,2011/4/8,5:14:00,22-17.3600N,116-01.2200E,263,23.485
7479,2011/4/8,5:15:00,22-17.3500N,116-00.9900E,267,23.484
7480,2011/4/8,5:16:00,22-17.3400N,116-00.7700E,266,23.5
7481,2011/4/8,5:17:00,22-17.3200N,116-00.5400E,265,23.521
7482,2011/4/8,5:18:00,22-17.3000N,116-00.3200E,262,23.526
7483,2011/4/8,5:19:00,22-17.2800N,116-00.0900E,264,23.512
7484,2011/4/8,5:20:00,22-17.2700N,115-59.8700E,266,23.528
7485,2011/4/8,5:21:00,22-17.2500N,115-59.6400E,262,23.547
7486,2011/4/8,5:22:00,22-17.2300N,115-59.4200E,267,23.517
7487,2011/4/8,5:23:00,22-17.2200N,115-59.1900E,266,23.553
7488,2011/4/8,5:24:00,22-17.2000N,115-58.9400E,261,23.573
7489,2011/4/8,5:25:00,22-17.1800N,115-58.7500E,266,23.538
7490,2011/4/8,5:26:00,22-17.1700N,115-58.5200E,266,23.563
7491,2011/4/8,5:27:00,22-17.1500N,115-58.2900E,266,23.561
7492,2011/4/8,5:28:00,22-17.1500N,115-58.0700E,268,23.576
7493,2011/4/8,5:29:00,22-17.1400N,115-57.8400E,269,23.571
7494,2011/4/8,5:30:00,22-17.1400N,115-57.6000E,264,23.588
7495,2011/4/8,5:31:00,22-17.1200N,115-57.3700E,267,23.571
7496,2011/4/8,5:32:00,22-17.1200N,115-57.1500E,266,23.559
7497,2011/4/8,5:33:00,22-17.1000N,115-56.9200E,265,23.558
7498,2011/4/8,5:34:00,22-17.1000N,115-56.6900E,269,23.534
7499,2011/4/8,5:35:00,22-17.0900N,115-56.4800E,266,23.571
7500,2011/4/8,5:36:00,22-17.0700N,115-56.2400E,265,23.565
7501,2011/4/8,5:37:00,22-17.0700N,115-56.0200E,269,23.557
7502,2011/4/8,5:38:00,22-17.0600N,115-55.7700E,268,23.57
7503,2011/4/8,5:39:00,22-17.0600N,115-55.5600E,269,23.557
7504,2011/4/8,5:40:00,22-17.0400N,115-55.3300E,264,23.593
7505,2011/4/8,5:41:00,22-17.0400N,115-55.1100E,269,23.59
7506,2011/4/8,5:42:00,22-17.0300N,115-54.8800E,266,23.614
7507,2011/4/8,5:43:00,22-17.0100N,115-54.6500E,263,23.586
7508,2011/4/8,5:44:00,22-16.9900N,115-54.4200E,267,23.517
7509,2011/4/8,5:45:00,22-16.9800N,115-54.2000E,267,23.551
7510,2011/4/8,5:46:00,22-16.9900N,115-53.9700E,272,23.533
7511,2011/4/8,5:47:00,22-17.0000N,115-53.7100E,271,23.592
7512,2011/4/8,5:48:00,22-17.0100N,115-53.4800E,272,23.589
7513,2011/4/8,5:49:00,22-17.0200N,115-53.2800E,271,23.632
7514,2011/4/8,5:50:00,22-17.0300N,115-53.0500E,275,23.546
7515,2011/4/8,5:51:00,22-17.0500N,115-52.8200E,275,23.62
7516,2011/4/8,5:52:00,22-17.0600N,115-52.5900E,272,23.621
7517,2011/4/8,5:53:00,22-17.0400N,115-52.3700E,262,23.645
7518,2011/4/8,5:54:00,22-17.0100N,115-52.1400E,263,23.573
7519,2011/4/8,5:55:00,22-17.0000N,115-51.9100E,265,23.556
7520,2011/4/8,5:56:00,22-16.9800N,115-51.6800E,263,23.57
7521,2011/4/8,5:57:00,22-16.9400N,115-51.4500E,261,23.579
7522,2011/4/8,5:58:00,22-16.9300N,115-51.2200E,266,23.581
7523,2011/4/8,5:59:00,22-16.9100N,115-50.9800E,262,23.596
7524,2011/4/8,6:00:00,22-16.8700N,115-50.7500E,262,23.57
7525,2011/4/8,6:01:00,22-16.8600N,115-50.5200E,266,23.553
7526,2011/4/8,6:02:00,22-16.8300N,115-50.2900E,261,23.579
7527,2011/4/8,6:03:00,22-16.8100N,115-50.0600E,265,23.51
7528,2011/4/8,6:04:00,22-16.8000N,115-49.8200E,268,23.549
7529,2011/4/8,6:05:00,22-16.8000N,115-49.5900E,272,23.556
7530,2011/4/8,6:06:00,22-16.8100N,115-49.3600E,272,23.602
7531,2011/4/8,6:07:00,22-16.8200N,115-49.1200E,271,23.574
7532,2011/4/8,6:08:00,22-16.8200N,115-48.8900E,266,23.605
7533,2011/4/8,6:09:00,22-16.7900N,115-48.6600E,262,23.541
7534,2011/4/8,6:10:00,22-16.7700N,115-48.4300E,265,23.518
7535,2011/4/8,6:11:00,22-16.7600N,115-48.2000E,266,23.509
7536,2011/4/8,6:12:00,22-16.7400N,115-47.9600E,264,23.536
7537,2011/4/8,6:13:00,22-16.7100N,115-47.7300E,263,23.514
7538,2011/4/8,6:14:00,22-16.7000N,115-47.5000E,266,23.555
7539,2011/4/8,6:15:00,22-16.6800N,115-47.2600E,263,23.551
7540,2011/4/8,6:16:00,22-16.6600N,115-47.0300E,265,23.508
7541,2011/4/8,6:17:00,22-16.6400N,115-46.8000E,267,23.525
7542,2011/4/8,6:18:00,22-16.6200N,115-46.5700E,262,23.56
7543,2011/4/8,6:19:00,22-16.6000N,115-46.3300E,266,23.454
7544,2011/4/8,6:20:00,22-16.5900N,115-46.1000E,266,23.463
7545,2011/4/8,6:21:00,22-16.5700N,115-45.8700E,264,23.486
7546,2011/4/8,6:22:00,22-16.5500N,115-45.6400E,265,23.474
7547,2011/4/8,6:23:00,22-16.5400N,115-45.4100E,266,23.523
7548,2011/4/8,6:24:00,22-16.5200N,115-45.1700E,262,23.555
7549,2011/4/8,6:25:00,22-16.4900N,115-44.9400E,266,23.511
7550,2011/4/8,6:26:00,22-16.4800N,115-44.7100E,267,23.505
7551,2011/4/8,6:27:00,22-16.4700N,115-44.4800E,263,23.497
7552,2011/4/8,6:28:00,22-16.4400N,115-44.2400E,262,23.485
