Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10034,2011/7/13,22:41:00,02-02.9300S,145-39.7400E,161,29.636,34.6773
10035,2011/7/13,22:42:00,02-03.1200S,145-39.8100E,159,29.648,34.6861
10036,2011/7/13,22:43:00,02-03.3000S,145-39.8800E,157,29.647,34.6906
10037,2011/7/13,22:44:00,02-03.4900S,145-39.9600E,157,29.645,34.6941
10038,2011/7/13,22:45:00,02-03.6800S,145-40.0400E,157,29.644,34.6945
10039,2011/7/13,22:46:00,02-03.8700S,145-40.1200E,157,29.645,34.696
10040,2011/7/13,22:47:00,02-04.0600S,145-40.2000E,157,29.643,34.696
10041,2011/7/13,22:48:00,02-04.2500S,145-40.2800E,156,29.648,34.6877
10042,2011/7/13,22:49:00,02-04.4500S,145-40.3600E,156,29.656,34.6932
10043,2011/7/13,22:50:00,02-04.6300S,145-40.4300E,156,29.667,34.6991
10044,2011/7/13,22:51:00,02-04.8200S,145-40.5200E,157,29.665,34.7013
10045,2011/7/13,22:52:00,02-05.0100S,145-40.5900E,157,29.663,34.6958
10046,2011/7/13,22:53:00,02-05.2000S,145-40.6700E,156,29.664,34.7019
10047,2011/7/13,22:54:00,02-05.4000S,145-40.7600E,156,29.658,34.7033
10048,2011/7/13,22:55:00,02-05.5900S,145-40.8400E,156,29.656,34.6976
10049,2011/7/13,22:56:00,02-05.7700S,145-40.9200E,156,29.664,34.6876
10050,2011/7/13,22:57:00,02-05.9600S,145-41.0100E,156,29.657,34.6998
10051,2011/7/13,22:58:00,02-06.1500S,145-41.0900E,156,29.67,34.6967
10052,2011/7/13,22:59:00,02-06.3400S,145-41.1700E,156,29.672,34.7011
10053,2011/7/13,23:00:00,02-06.5300S,145-41.2500E,156,29.678,34.6952
10054,2011/7/13,23:01:00,02-06.7100S,145-41.3200E,156,29.677,34.7027
10055,2011/7/13,23:02:00,02-06.9000S,145-41.4100E,156,29.677,34.7027
10056,2011/7/13,23:03:00,02-07.0900S,145-41.4800E,156,29.685,34.699
10057,2011/7/13,23:04:00,02-07.2800S,145-41.5700E,156,29.688,34.6905
10058,2011/7/13,23:05:00,02-07.4700S,145-41.6500E,156,29.688,34.7006
10059,2011/7/13,23:06:00,02-07.6600S,145-41.7300E,156,29.699,34.6946
10060,2011/7/13,23:07:00,02-07.8500S,145-41.8100E,157,29.689,34.7046
10061,2011/7/13,23:08:00,02-08.0300S,145-41.8900E,156,29.692,34.7028
10062,2011/7/13,23:09:00,02-08.2200S,145-41.9700E,156,29.695,34.6971
10063,2011/7/13,23:10:00,02-08.4100S,145-42.0500E,156,29.693,34.6985
10064,2011/7/13,23:11:00,02-08.6000S,145-42.1300E,157,29.697,34.6962
10065,2011/7/13,23:12:00,02-08.7900S,145-42.2100E,157,29.686,34.6995
10066,2011/7/13,23:13:00,02-08.9800S,145-42.2900E,157,29.677,34.6995
10067,2011/7/13,23:14:00,02-09.1700S,145-42.3700E,156,29.674,34.6959
10068,2011/7/13,23:15:00,02-09.3700S,145-42.4500E,156,29.67,34.6868
10069,2011/7/13,23:16:00,02-09.5600S,145-42.5300E,156,29.668,34.6814
10070,2011/7/13,23:17:00,02-09.7500S,145-42.6100E,157,29.665,34.6801
10071,2011/7/13,23:18:00,02-09.9400S,145-42.6900E,157,29.656,34.6751
10072,2011/7/13,23:19:00,02-10.1200S,145-42.7700E,157,29.659,34.6756
10073,2011/7/13,23:20:00,02-10.3100S,145-42.8500E,156,29.67,34.6742
10074,2011/7/13,23:21:00,02-10.5000S,145-42.9300E,157,29.681,34.6773
10075,2011/7/13,23:22:00,02-10.6800S,145-43.0100E,157,29.684,34.6879
10076,2011/7/13,23:23:00,02-10.8700S,145-43.0800E,157,29.683,34.6991
10077,2011/7/13,23:24:00,02-11.0600S,145-43.1600E,157,29.682,34.6983
10078,2011/7/13,23:25:00,02-11.2500S,145-43.2400E,157,29.68,34.698
10079,2011/7/13,23:26:00,02-11.4400S,145-43.3200E,157,29.669,34.6971
10080,2011/7/13,23:27:00,02-11.6200S,145-43.4000E,157,29.668,34.6914
10081,2011/7/13,23:28:00,02-11.8100S,145-43.4800E,157,29.671,34.6893
10082,2011/7/13,23:29:00,02-12.0000S,145-43.5500E,157,29.674,34.685
10083,2011/7/13,23:30:00,02-12.1800S,145-43.6300E,157,29.672,34.6871
10084,2011/7/13,23:31:00,02-12.3800S,145-43.7100E,157,29.657,34.6856
10085,2011/7/13,23:32:00,02-12.5600S,145-43.7900E,158,29.656,34.6734
10086,2011/7/13,23:33:00,02-12.7500S,145-43.8600E,157,29.66,34.6683
10087,2011/7/13,23:34:00,02-12.9400S,145-43.9400E,157,29.668,34.677
10088,2011/7/13,23:35:00,02-13.1300S,145-44.0200E,157,29.658,34.6629
10089,2011/7/13,23:36:00,02-13.3200S,145-44.1000E,157,29.655,34.6744
10090,2011/7/13,23:37:00,02-13.5200S,145-44.1800E,156,29.647,34.6738
10091,2011/7/13,23:38:00,02-13.7000S,145-44.2600E,156,29.647,34.6685
10092,2011/7/13,23:39:00,02-13.8900S,145-44.3400E,156,29.642,34.6701
10093,2011/7/13,23:40:00,02-14.0800S,145-44.4200E,156,29.638,34.6651
10094,2011/7/13,23:41:00,02-14.2600S,145-44.5100E,156,29.631,34.6678
10095,2011/7/13,23:42:00,02-14.4500S,145-44.5900E,156,29.631,34.6516
10096,2011/7/13,23:43:00,02-14.6400S,145-44.6700E,155,29.619,34.6571
10097,2011/7/13,23:44:00,02-14.8200S,145-44.7500E,155,29.617,34.6335
10098,2011/7/13,23:45:00,02-15.0100S,145-44.8300E,156,29.606,34.6329
10099,2011/7/13,23:46:00,02-15.1900S,145-44.9200E,155,29.616,34.6349
10100,2011/7/13,23:47:00,02-15.3800S,145-45.0000E,155,29.626,34.6302
10101,2011/7/13,23:48:00,02-15.5700S,145-45.0800E,155,29.61,34.6293
10102,2011/7/13,23:49:00,02-15.7600S,145-45.1700E,155,29.618,34.6295
10103,2011/7/13,23:50:00,02-15.9400S,145-45.2500E,156,29.623,34.6317
10104,2011/7/13,23:51:00,02-16.1300S,145-45.3300E,156,29.623,34.6218
10105,2011/7/13,23:52:00,02-16.3100S,145-45.4100E,156,29.611,34.6231
10106,2011/7/13,23:53:00,02-16.5000S,145-45.4900E,156,29.616,34.6211
10107,2011/7/13,23:54:00,02-16.6900S,145-45.5700E,156,29.611,34.621
10108,2011/7/13,23:55:00,02-16.8800S,145-45.6500E,156,29.618,34.6178
10109,2011/7/13,23:56:00,02-17.0700S,145-45.7400E,156,29.627,34.6168
10110,2011/7/13,23:57:00,02-17.2600S,145-45.8200E,155,29.624,34.6275
10111,2011/7/13,23:58:00,02-17.4400S,145-45.9100E,155,29.614,34.6218
10112,2011/7/13,23:59:00,02-17.6500S,145-46.0000E,155,29.616,34.6351
10113,2011/7/14,0:00:00,02-17.8400S,145-46.0800E,155,29.646,34.625
10114,2011/7/14,0:01:00,02-18.0300S,145-46.1700E,154,29.645,34.6454
10115,2011/7/14,0:02:00,02-18.2100S,145-46.2600E,154,29.651,34.6647
10116,2011/7/14,0:03:00,02-18.4000S,145-46.3500E,153,29.636,34.678
10117,2011/7/14,0:04:00,02-18.5900S,145-46.4300E,155,29.632,34.6876
10118,2011/7/14,0:05:00,02-18.7800S,145-46.5200E,155,29.643,34.6948
10119,2011/7/14,0:06:00,02-18.9700S,145-46.6100E,155,29.65,34.6978
10120,2011/7/14,0:07:00,02-19.1600S,145-46.6900E,156,29.653,34.6992
10121,2011/7/14,0:08:00,02-19.3500S,145-46.7700E,156,29.623,34.6626
10122,2011/7/14,0:09:00,02-19.5400S,145-46.8500E,155,29.617,34.6969
10123,2011/7/14,0:10:00,02-19.7300S,145-46.9400E,155,29.623,34.6725
10124,2011/7/14,0:11:00,02-19.9200S,145-47.0200E,155,29.625,34.6627
10125,2011/7/14,0:12:00,02-20.1000S,145-47.1100E,155,29.635,34.6522
10126,2011/7/14,0:13:00,02-20.3000S,145-47.1900E,155,29.649,34.6525
10127,2011/7/14,0:14:00,02-20.4900S,145-47.2800E,155,29.649,34.6544
10128,2011/7/14,0:15:00,02-20.6700S,145-47.3600E,155,29.641,34.6615
10129,2011/7/14,0:16:00,02-20.8600S,145-47.4400E,155,29.64,34.6488
10130,2011/7/14,0:17:00,02-21.0500S,145-47.5300E,156,29.638,34.6546
10131,2011/7/14,0:18:00,02-21.2400S,145-47.6100E,156,29.651,34.6416
10132,2011/7/14,0:19:00,02-21.4300S,145-47.6900E,156,29.656,34.6141
10133,2011/7/14,0:20:00,02-21.6200S,145-47.7800E,156,29.668,34.6114
10134,2011/7/14,0:21:00,02-21.8100S,145-47.8600E,156,29.66,34.619
10135,2011/7/14,0:22:00,02-22.0100S,145-47.9400E,156,29.658,34.591
10136,2011/7/14,0:23:00,02-22.2000S,145-48.0300E,156,29.637,34.6209
10137,2011/7/14,0:24:00,02-22.3800S,145-48.1100E,155,29.646,34.6253
10138,2011/7/14,0:25:00,02-22.5700S,145-48.1900E,155,29.637,34.619
10139,2011/7/14,0:26:00,02-22.7600S,145-48.2800E,155,29.627,34.6301
10140,2011/7/14,0:27:00,02-22.9400S,145-48.3600E,155,29.609,34.6393
10141,2011/7/14,0:28:00,02-23.1300S,145-48.4400E,155,29.602,34.6261
10142,2011/7/14,0:29:00,02-23.3100S,145-48.5300E,155,29.601,34.641
10143,2011/7/14,0:30:00,02-23.5000S,145-48.6100E,155,29.557,34.6379
10144,2011/7/14,0:31:00,02-23.6900S,145-48.6900E,155,29.542,34.6156
10145,2011/7/14,0:32:00,02-23.8800S,145-48.7800E,155,29.532,34.585
10146,2011/7/14,0:33:00,02-24.0600S,145-48.8600E,155,29.515,34.5555
10147,2011/7/14,0:34:00,02-24.2500S,145-48.9500E,155,29.501,34.5514
10148,2011/7/14,0:35:00,02-24.4400S,145-49.0400E,155,29.481,34.5386
10149,2011/7/14,0:36:00,02-24.6200S,145-49.1200E,155,29.475,34.5104
10150,2011/7/14,0:37:00,02-24.8000S,145-49.2000E,155,29.48,34.4485
10151,2011/7/14,0:38:00,02-25.0000S,145-49.2900E,155,29.495,34.4398
10152,2011/7/14,0:39:00,02-25.1800S,145-49.3700E,155,29.525,34.4215
10153,2011/7/14,0:40:00,02-25.3700S,145-49.4600E,155,29.573,34.5073
10154,2011/7/14,0:41:00,02-25.5500S,145-49.5400E,155,29.562,34.5559
10155,2011/7/14,0:42:00,02-25.7400S,145-49.6300E,154,29.609,34.6221
10156,2011/7/14,0:43:00,02-25.9400S,145-49.7200E,154,29.654,34.6664
10157,2011/7/14,0:44:00,02-26.1200S,145-49.8100E,153,29.653,34.7768
10158,2011/7/14,0:45:00,02-26.3100S,145-49.9000E,154,29.652,34.8156
10159,2011/7/14,0:46:00,02-26.4900S,145-49.9900E,154,29.675,34.8417
10160,2011/7/14,0:47:00,02-26.6700S,145-50.0800E,153,29.703,34.8437
10161,2011/7/14,0:48:00,02-26.8500S,145-50.1700E,153,29.707,34.8521
10162,2011/7/14,0:49:00,02-27.0300S,145-50.2600E,153,29.717,34.8598
10163,2011/7/14,0:50:00,02-27.2100S,145-50.3500E,153,29.722,34.8686
10164,2011/7/14,0:51:00,02-27.3900S,145-50.4300E,153,29.71,34.8729
10165,2011/7/14,0:52:00,02-27.5700S,145-50.5200E,153,29.725,34.8746
10166,2011/7/14,0:53:00,02-27.7600S,145-50.6100E,153,29.71,34.8548
10167,2011/7/14,0:54:00,02-27.9400S,145-50.7100E,153,29.698,34.8806
10168,2011/7/14,0:55:00,02-28.1200S,145-50.8000E,153,29.704,34.8801
10169,2011/7/14,0:56:00,02-28.3000S,145-50.8900E,153,29.698,34.8759
10170,2011/7/14,0:57:00,02-28.4800S,145-50.9800E,153,29.665,34.8739
