Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2541,2011/9/18,22:05:00,32-00.7600N,126-39.9100E,235,28.041,33.6631
2542,2011/9/18,22:06:00,32-00.6600N,126-39.7000E,241,28.041,33.6641
2543,2011/9/18,22:07:00,32-00.5400N,126-39.5100E,232,28.042,33.6645
2544,2011/9/18,22:08:00,32-00.4200N,126-39.3200E,233,---,33.6255
2545,2011/9/18,22:09:00,32-00.3100N,126-39.1300E,235,---,33.6781
2546,2011/9/18,22:10:00,32-00.2100N,126-38.9300E,234,---,33.6811
2547,2011/9/18,22:11:00,32-00.0900N,126-38.7500E,230,---,33.6819
2548,2011/9/18,22:12:00,31-59.9600N,126-38.5700E,228,---,33.6789
2620,2011/9/18,23:24:00,31-51.7500N,126-25.0700E,234,---,33.6569
2621,2011/9/18,23:25:00,31-51.6200N,126-24.9000E,227,---,33.6874
2622,2011/9/18,23:26:00,31-51.5000N,126-24.7200E,235,---,33.7632
2623,2011/9/18,23:27:00,31-51.3900N,126-24.5300E,231,---,33.7811
2624,2011/9/18,23:28:00,31-51.2600N,126-24.3500E,232,---,33.7964
2625,2011/9/18,23:29:00,31-51.1600N,126-24.1600E,242,---,33.8007
2626,2011/9/18,23:30:00,31-51.0500N,126-23.9700E,233,28.168,33.8072
2627,2011/9/18,23:31:00,31-50.9400N,126-23.8000E,233,28.16,33.8102
2628,2011/9/18,23:32:00,31-50.8300N,126-23.6000E,237,28.154,33.8119
2629,2011/9/18,23:33:00,31-50.7200N,126-23.4100E,236,28.147,33.8141
2630,2011/9/18,23:34:00,31-50.6100N,126-23.2200E,234,28.143,33.8142
2631,2011/9/18,23:35:00,31-50.5000N,126-23.0200E,238,28.136,33.8095
2632,2011/9/18,23:36:00,31-50.3800N,126-22.8400E,225,28.135,33.8052
2633,2011/9/18,23:37:00,31-50.2500N,126-22.6700E,231,28.134,33.7953
2634,2011/9/18,23:38:00,31-50.1500N,126-22.4800E,242,28.131,33.7882
2635,2011/9/18,23:39:00,31-50.0600N,126-22.3000E,241,28.126,33.7873
2636,2011/9/18,23:40:00,31-49.9600N,126-22.1100E,237,28.125,33.7905
2637,2011/9/18,23:41:00,31-49.8400N,126-21.9200E,230,28.122,33.7957
2638,2011/9/18,23:42:00,31-49.7100N,126-21.7500E,229,28.123,33.8009
2639,2011/9/18,23:43:00,31-49.5900N,126-21.5600E,235,28.119,33.8038
2640,2011/9/18,23:44:00,31-49.4800N,126-21.3700E,237,28.118,33.803
2641,2011/9/18,23:45:00,31-49.3900N,126-21.1700E,240,28.111,33.8006
2642,2011/9/18,23:46:00,31-49.2800N,126-20.9800E,231,28.108,33.7885
2643,2011/9/18,23:47:00,31-49.1600N,126-20.8000E,230,28.112,33.7736
2644,2011/9/18,23:48:00,31-49.0400N,126-20.6100E,238,28.118,33.7626
2645,2011/9/18,23:49:00,31-48.9500N,126-20.4000E,239,28.126,33.7572
2646,2011/9/18,23:50:00,31-48.8200N,126-20.2300E,229,28.133,33.7554
2647,2011/9/18,23:51:00,31-48.7000N,126-20.0400E,234,28.138,33.7539
2648,2011/9/18,23:52:00,31-48.5900N,126-19.8500E,235,28.143,33.7551
2649,2011/9/18,23:53:00,31-48.4900N,126-19.6500E,238,28.144,33.7584
2650,2011/9/18,23:54:00,31-48.3700N,126-19.4600E,233,28.145,33.7628
2651,2011/9/18,23:55:00,31-48.2500N,126-19.2800E,236,28.145,33.7672
2652,2011/9/18,23:56:00,31-48.1400N,126-19.0700E,239,28.143,33.7701
2653,2011/9/18,23:57:00,31-48.0400N,126-18.8700E,238,28.14,33.7734
2654,2011/9/18,23:58:00,31-47.9300N,126-18.6700E,236,28.138,33.7778
2655,2011/9/18,23:59:00,31-47.8000N,126-18.4900E,227,28.136,33.781
2656,2011/9/19,0:00:00,31-47.6900N,126-18.2900E,244,28.133,33.7819
2657,2011/9/19,0:01:00,31-47.5900N,126-18.0800E,235,28.126,33.785
2658,2011/9/19,0:02:00,31-47.4600N,126-17.9000E,230,28.123,33.7872
2659,2011/9/19,0:03:00,31-47.3500N,126-17.7100E,237,28.119,33.7905
2660,2011/9/19,0:04:00,31-47.2500N,126-17.5100E,239,28.116,33.7936
2661,2011/9/19,0:05:00,31-47.1600N,126-17.3000E,243,28.112,33.7962
2662,2011/9/19,0:06:00,31-47.0400N,126-17.1200E,231,28.105,33.7989
2663,2011/9/19,0:07:00,31-46.9200N,126-16.9400E,231,28.104,33.8008
2664,2011/9/19,0:08:00,31-46.8100N,126-16.7500E,235,28.101,33.8026
2665,2011/9/19,0:09:00,31-46.7000N,126-16.5600E,240,28.096,33.805
2666,2011/9/19,0:10:00,31-46.5900N,126-16.3700E,235,28.093,33.8082
2667,2011/9/19,0:11:00,31-46.5000N,126-16.1600E,244,28.091,33.8117
2668,2011/9/19,0:12:00,31-46.3800N,126-15.9800E,231,28.088,33.8151
2669,2011/9/19,0:13:00,31-46.2600N,126-15.8100E,234,28.085,33.8181
2670,2011/9/19,0:14:00,31-46.1700N,126-15.6100E,243,28.079,33.8202
2671,2011/9/19,0:15:00,31-46.0600N,126-15.4200E,230,28.076,33.8209
2672,2011/9/19,0:16:00,31-45.9300N,126-15.2400E,233,28.073,33.8192
2673,2011/9/19,0:17:00,31-45.8300N,126-15.0300E,241,28.068,33.8156
2674,2011/9/19,0:18:00,31-45.7300N,126-14.8400E,233,28.066,33.8073
2675,2011/9/19,0:19:00,31-45.5900N,126-14.6400E,228,28.067,33.7965
2676,2011/9/19,0:20:00,31-45.4600N,126-14.4400E,234,28.071,33.7879
2677,2011/9/19,0:21:00,31-45.3900N,126-14.2600E,242,28.081,33.7816
2678,2011/9/19,0:22:00,31-45.2700N,126-14.0600E,236,28.094,33.7782
2679,2011/9/19,0:23:00,31-45.1500N,126-13.8700E,233,28.107,33.7762
2680,2011/9/19,0:24:00,31-45.0300N,126-13.6700E,238,28.12,33.7758
2681,2011/9/19,0:25:00,31-44.9300N,126-13.4600E,241,28.126,33.7768
2682,2011/9/19,0:26:00,31-44.8200N,126-13.2600E,233,28.129,33.7782
2683,2011/9/19,0:27:00,31-44.6900N,126-13.0800E,229,28.131,33.7783
2684,2011/9/19,0:28:00,31-44.5600N,126-12.8900E,233,28.131,33.7779
2685,2011/9/19,0:29:00,31-44.4500N,126-12.6900E,242,28.132,33.7773
2686,2011/9/19,0:30:00,31-44.3500N,126-12.4800E,239,28.133,33.7767
2687,2011/9/19,0:31:00,31-44.2300N,126-12.2700E,234,28.134,33.7764
2688,2011/9/19,0:32:00,31-44.1000N,126-12.0800E,230,28.139,33.7743
2689,2011/9/19,0:33:00,31-43.9800N,126-11.8900E,232,28.138,33.7725
2690,2011/9/19,0:34:00,31-43.8500N,126-11.6900E,238,28.139,33.7698
2691,2011/9/19,0:35:00,31-43.7500N,126-11.4800E,240,28.141,33.767
2692,2011/9/19,0:36:00,31-43.6500N,126-11.2700E,237,28.14,33.7644
2693,2011/9/19,0:37:00,31-43.5200N,126-11.0800E,229,28.142,33.7604
2694,2011/9/19,0:38:00,31-43.3900N,126-10.8900E,234,28.145,33.7554
2695,2011/9/19,0:39:00,31-43.2800N,126-10.6900E,238,28.151,33.7507
2696,2011/9/19,0:40:00,31-43.1700N,126-10.4800E,238,28.158,33.7478
2697,2011/9/19,0:41:00,31-43.0500N,126-10.2800E,228,28.167,33.744
2698,2011/9/19,0:42:00,31-42.9200N,126-10.0900E,232,28.175,33.7422
2699,2011/9/19,0:43:00,31-42.8000N,126-09.8800E,240,28.186,33.7416
2700,2011/9/19,0:44:00,31-42.7000N,126-09.6700E,238,28.195,33.7421
2701,2011/9/19,0:45:00,31-42.5900N,126-09.4700E,238,28.204,33.7449
2702,2011/9/19,0:46:00,31-42.4700N,126-09.2700E,233,28.207,33.7479
2703,2011/9/19,0:47:00,31-42.3500N,126-09.0700E,227,28.209,33.7495
2704,2011/9/19,0:48:00,31-42.2200N,126-08.8800E,233,28.212,33.7521
2705,2011/9/19,0:49:00,31-42.1100N,126-08.6800E,240,28.212,33.7518
2706,2011/9/19,0:50:00,31-42.0100N,126-08.4700E,238,28.209,33.7515
2707,2011/9/19,0:51:00,31-41.9000N,126-08.2800E,232,28.207,33.751
2708,2011/9/19,0:52:00,31-41.7800N,126-08.0700E,233,28.207,33.7509
2709,2011/9/19,0:53:00,31-41.6500N,126-07.8800E,230,28.21,33.7493
2710,2011/9/19,0:54:00,31-41.5400N,126-07.6700E,241,28.209,33.7478
2711,2011/9/19,0:55:00,31-41.4200N,126-07.4500E,238,28.208,33.7459
2712,2011/9/19,0:56:00,31-41.2900N,126-07.2200E,234,28.208,33.7454
2713,2011/9/19,0:57:00,31-41.1900N,126-07.0800E,231,28.212,33.7453
2714,2011/9/19,0:58:00,31-41.0800N,126-06.8800E,234,28.214,33.7457
2715,2011/9/19,0:59:00,31-40.9700N,126-06.6800E,237,28.216,33.7474
2716,2011/9/19,1:00:00,31-40.8700N,126-06.4800E,237,28.217,33.7498
2717,2011/9/19,1:01:00,31-40.7300N,126-06.2700E,237,28.222,33.7521
2718,2011/9/19,1:02:00,31-40.6200N,126-06.0700E,236,28.226,33.7546
2719,2011/9/19,1:03:00,31-40.5100N,126-05.8600E,241,28.228,33.7559
2720,2011/9/19,1:04:00,31-40.4000N,126-05.6400E,237,28.229,33.7588
2721,2011/9/19,1:05:00,31-40.2700N,126-05.4400E,235,28.233,33.7599
2722,2011/9/19,1:06:00,31-40.1500N,126-05.2300E,234,28.235,33.7637
2723,2011/9/19,1:07:00,31-40.0200N,126-05.0500E,234,28.234,33.7662
2724,2011/9/19,1:08:00,31-39.9300N,126-04.8300E,244,28.233,33.7692
2725,2011/9/19,1:09:00,31-39.8100N,126-04.6200E,235,28.234,33.7714
2726,2011/9/19,1:10:00,31-39.6900N,126-04.4300E,232,28.234,33.7753
2727,2011/9/19,1:11:00,31-39.5700N,126-04.2300E,238,28.237,33.7778
2728,2011/9/19,1:12:00,31-39.4700N,126-04.0200E,238,28.239,33.7806
2729,2011/9/19,1:13:00,31-39.3600N,126-03.8300E,232,28.24,33.7844
2730,2011/9/19,1:14:00,31-39.2300N,126-03.6400E,233,28.243,33.7885
2731,2011/9/19,1:15:00,31-39.1200N,126-03.4300E,240,28.243,33.791
2732,2011/9/19,1:16:00,31-39.0100N,126-03.2100E,239,28.242,33.7943
2733,2011/9/19,1:17:00,31-38.9100N,126-03.0000E,236,28.243,33.7997
2734,2011/9/19,1:18:00,31-38.7800N,126-02.8000E,235,28.246,33.8039
2735,2011/9/19,1:19:00,31-38.6600N,126-02.6000E,235,28.25,33.8077
2736,2011/9/19,1:20:00,31-38.5500N,126-02.3900E,239,28.252,33.8112
2737,2011/9/19,1:21:00,31-38.4400N,126-02.1900E,234,28.25,33.8148
2738,2011/9/19,1:22:00,31-38.3200N,126-01.9900E,233,28.252,33.8188
2739,2011/9/19,1:23:00,31-38.2000N,126-01.7900E,231,28.256,33.8227
2740,2011/9/19,1:24:00,31-38.0800N,126-01.6000E,236,28.258,33.8256
2741,2011/9/19,1:25:00,31-37.9900N,126-01.3900E,244,28.26,33.83
2742,2011/9/19,1:26:00,31-37.8800N,126-01.1700E,239,28.259,33.8338
2743,2011/9/19,1:27:00,31-37.7700N,126-00.9700E,237,28.255,33.8366
2744,2011/9/19,1:28:00,31-37.6500N,126-00.7700E,231,28.248,33.8395
2745,2011/9/19,1:29:00,31-37.5200N,126-00.5600E,235,28.241,33.8413
2746,2011/9/19,1:30:00,31-37.4000N,126-00.3600E,238,28.231,33.8413
2747,2011/9/19,1:31:00,31-37.3100N,126-00.1500E,242,28.218,33.8399
2748,2011/9/19,1:32:00,31-37.2100N,125-59.9400E,235,28.209,33.8374
2749,2011/9/19,1:33:00,31-37.0800N,125-59.7600E,231,28.2,33.8342
2750,2011/9/19,1:34:00,31-36.9600N,125-59.5700E,232,28.194,33.8303
2751,2011/9/19,1:35:00,31-36.8600N,125-59.3700E,242,28.189,33.828
2752,2011/9/19,1:36:00,31-36.7600N,125-59.1600E,236,28.181,33.8281
2753,2011/9/19,1:37:00,31-36.6300N,125-58.9700E,234,28.176,33.8266
2754,2011/9/19,1:38:00,31-36.5200N,125-58.7700E,236,28.171,33.8237
2755,2011/9/19,1:39:00,31-36.4000N,125-58.5600E,236,28.17,33.8227
2756,2011/9/19,1:40:00,31-36.2900N,125-58.3500E,242,28.169,33.8216
2757,2011/9/19,1:41:00,31-36.2000N,125-58.1300E,245,28.166,33.8204
2758,2011/9/19,1:42:00,31-36.0900N,125-57.9200E,238,28.168,33.819
2759,2011/9/19,1:43:00,31-35.9800N,125-57.7200E,237,28.17,33.819
2760,2011/9/19,1:44:00,31-35.8700N,125-57.5100E,237,28.173,33.8192
2761,2011/9/19,1:45:00,31-35.7400N,125-57.3100E,231,28.174,33.8199
2762,2011/9/19,1:46:00,31-35.6200N,125-57.1100E,236,28.175,33.8217
2763,2011/9/19,1:47:00,31-35.5100N,125-56.9000E,239,28.176,33.8238
2764,2011/9/19,1:48:00,31-35.4200N,125-56.6800E,245,28.176,33.826
2765,2011/9/19,1:49:00,31-35.3000N,125-56.4800E,231,28.18,33.8278
2766,2011/9/19,1:50:00,31-35.1700N,125-56.2800E,232,28.179,33.829
2767,2011/9/19,1:51:00,31-35.0700N,125-56.0800E,243,28.179,33.8313
2768,2011/9/19,1:52:00,31-34.9800N,125-55.8600E,240,28.176,33.8336
2769,2011/9/19,1:53:00,31-34.8700N,125-55.6600E,236,28.175,33.8343
2770,2011/9/19,1:54:00,31-34.7500N,125-55.4600E,234,28.175,33.836
2771,2011/9/19,1:55:00,31-34.6400N,125-55.2500E,240,28.177,33.8373
2772,2011/9/19,1:56:00,31-34.5400N,125-55.0300E,241,28.18,33.8391
2773,2011/9/19,1:57:00,31-34.4400N,125-54.8100E,240,28.182,33.8407
2774,2011/9/19,1:58:00,31-34.3300N,125-54.6000E,236,28.185,33.8429
2775,2011/9/19,1:59:00,31-34.2000N,125-54.4000E,232,28.186,33.8444
2776,2011/9/19,2:00:00,31-34.1000N,125-54.1900E,243,28.187,33.8458
2777,2011/9/19,2:01:00,31-34.0100N,125-53.9700E,242,28.181,33.848
2778,2011/9/19,2:02:00,31-33.9100N,125-53.7600E,237,28.176,33.8486
2779,2011/9/19,2:03:00,31-33.7900N,125-53.5500E,236,28.17,33.8483
2780,2011/9/19,2:04:00,31-33.6800N,125-53.3400E,241,28.167,33.8468
2781,2011/9/19,2:05:00,31-33.5900N,125-53.1100E,245,28.164,33.8478
2782,2011/9/19,2:06:00,31-33.4800N,125-52.8900E,238,28.158,33.8487
2783,2011/9/19,2:07:00,31-33.3600N,125-52.6900E,233,28.149,33.8519
2784,2011/9/19,2:08:00,31-33.2500N,125-52.4900E,236,28.14,33.8555
2785,2011/9/19,2:09:00,31-33.1400N,125-52.2900E,243,28.129,33.857
2786,2011/9/19,2:10:00,31-33.0600N,125-52.0600E,246,28.12,33.8572
2787,2011/9/19,2:11:00,31-32.9600N,125-51.8500E,238,28.103,33.8567
2788,2011/9/19,2:12:00,31-32.8300N,125-51.6200E,236,28.088,33.8563
2789,2011/9/19,2:13:00,31-32.7200N,125-51.4100E,240,28.074,33.8539
2790,2011/9/19,2:14:00,31-32.6400N,125-51.2200E,242,28.058,33.8498
2791,2011/9/19,2:15:00,31-32.5400N,125-51.0100E,236,28.047,33.8467
2792,2011/9/19,2:16:00,31-32.4200N,125-50.8100E,237,28.039,33.8441
2793,2011/9/19,2:17:00,31-32.3300N,125-50.6000E,245,28.031,33.8442
2794,2011/9/19,2:18:00,31-32.2300N,125-50.3700E,244,28.022,33.8443
2795,2011/9/19,2:19:00,31-32.1400N,125-50.1600E,240,28.006,33.8457
2796,2011/9/19,2:20:00,31-32.0000N,125-49.9300E,234,27.993,33.8485
2797,2011/9/19,2:21:00,31-31.9000N,125-49.7200E,240,27.981,33.8534
2798,2011/9/19,2:22:00,31-31.8000N,125-49.5000E,242,27.967,33.8577
2799,2011/9/19,2:23:00,31-31.7100N,125-49.2800E,241,27.949,33.8621
2800,2011/9/19,2:24:00,31-31.5900N,125-49.0500E,238,27.934,33.868
2801,2011/9/19,2:25:00,31-31.4900N,125-48.8700E,235,27.914,33.8727
2802,2011/9/19,2:26:00,31-31.3900N,125-48.6700E,243,27.885,33.8779
2803,2011/9/19,2:27:00,31-31.3100N,125-48.4400E,247,27.844,33.8849
2804,2011/9/19,2:28:00,31-31.2100N,125-48.2200E,240,27.799,33.8915
2805,2011/9/19,2:29:00,31-31.1000N,125-48.0300E,235,27.765,33.896
2806,2011/9/19,2:30:00,31-30.9900N,125-47.8200E,240,27.751,33.8975
2807,2011/9/19,2:31:00,31-30.9200N,125-47.6000E,245,27.735,33.8981
2808,2011/9/19,2:32:00,31-30.8200N,125-47.4000E,238,27.728,33.8973
2809,2011/9/19,2:33:00,31-30.7100N,125-47.2000E,238,27.721,33.8969
2810,2011/9/19,2:34:00,31-30.6200N,125-46.9900E,240,27.714,33.8961
2811,2011/9/19,2:35:00,31-30.5100N,125-46.7600E,241,27.709,33.8966
2812,2011/9/19,2:36:00,31-30.4100N,125-46.5600E,240,27.706,33.8963
2813,2011/9/19,2:37:00,31-30.3000N,125-46.3700E,236,27.701,33.8981
2814,2011/9/19,2:38:00,31-30.1900N,125-46.1500E,242,27.695,33.9001
2815,2011/9/19,2:39:00,31-30.1000N,125-45.9200E,247,27.688,33.9033
2816,2011/9/19,2:40:00,31-30.0100N,125-45.7000E,243,27.68,33.9062
2817,2011/9/19,2:41:00,31-29.9100N,125-45.4800E,239,27.67,33.9109
2818,2011/9/19,2:42:00,31-29.7800N,125-45.2800E,235,27.664,33.9154
2819,2011/9/19,2:43:00,31-29.7000N,125-45.0700E,245,27.648,33.9192
2820,2011/9/19,2:44:00,31-29.6100N,125-44.8200E,246,27.636,33.9227
2821,2011/9/19,2:45:00,31-29.4900N,125-44.6200E,233,27.626,33.927
2822,2011/9/19,2:46:00,31-29.3800N,125-44.4300E,240,27.607,33.9304
2823,2011/9/19,2:47:00,31-29.2900N,125-44.2200E,242,27.594,33.9327
2824,2011/9/19,2:48:00,31-29.1800N,125-43.9800E,241,27.58,33.9359
2825,2011/9/19,2:49:00,31-29.0600N,125-43.7800E,238,27.574,33.9382
2826,2011/9/19,2:50:00,31-28.9700N,125-43.6000E,239,27.572,33.9395
2827,2011/9/19,2:51:00,31-28.8600N,125-43.3500E,243,27.566,33.9404
2828,2011/9/19,2:52:00,31-28.7600N,125-43.1300E,241,27.561,33.9411
2829,2011/9/19,2:53:00,31-28.6600N,125-42.9300E,236,27.563,33.9421
2830,2011/9/19,2:54:00,31-28.5600N,125-42.7500E,239,27.56,33.941
2831,2011/9/19,2:55:00,31-28.4700N,125-42.5200E,245,27.558,33.9392
2832,2011/9/19,2:56:00,31-28.3700N,125-42.3100E,239,27.558,33.9379
2833,2011/9/19,2:57:00,31-28.2500N,125-42.1000E,237,27.56,33.9376
2834,2011/9/19,2:58:00,31-28.1400N,125-41.8900E,239,27.562,33.9373
2835,2011/9/19,2:59:00,31-28.0400N,125-41.6600E,243,27.56,33.9389
2836,2011/9/19,3:00:00,31-27.9400N,125-41.4500E,240,27.55,33.9397
2837,2011/9/19,3:01:00,31-27.8300N,125-41.2500E,234,27.537,33.9401
2838,2011/9/19,3:02:00,31-27.7100N,125-41.0400E,235,27.523,33.9406
2839,2011/9/19,3:03:00,31-27.6100N,125-40.8300E,244,27.502,33.9416
2840,2011/9/19,3:04:00,31-27.5300N,125-40.6100E,244,27.491,33.9415
2841,2011/9/19,3:05:00,31-27.4200N,125-40.3900E,236,27.482,33.9416
2842,2011/9/19,3:06:00,31-27.3000N,125-40.2000E,235,27.468,33.9421
2843,2011/9/19,3:07:00,31-27.2000N,125-39.9800E,242,27.458,33.942
2844,2011/9/19,3:08:00,31-27.1000N,125-39.7700E,241,27.444,33.9414
2845,2011/9/19,3:09:00,31-26.9900N,125-39.5600E,237,27.434,33.9399
2846,2011/9/19,3:10:00,31-26.8800N,125-39.3500E,242,27.419,33.9375
2847,2011/9/19,3:11:00,31-26.7800N,125-39.1400E,237,27.396,33.9338
2848,2011/9/19,3:12:00,31-26.6600N,125-38.9100E,240,27.378,33.9294
2849,2011/9/19,3:13:00,31-26.5700N,125-38.7100E,244,27.372,33.9243
2850,2011/9/19,3:14:00,31-26.4800N,125-38.5000E,239,27.356,33.9194
2851,2011/9/19,3:15:00,31-26.3600N,125-38.3000E,236,27.344,33.9145
2852,2011/9/19,3:16:00,31-26.2800N,125-38.0800E,249,27.327,33.9091
2853,2011/9/19,3:17:00,31-26.1900N,125-37.8700E,241,27.316,33.9007
2854,2011/9/19,3:18:00,31-26.0800N,125-37.6800E,238,27.31,33.8919
2855,2011/9/19,3:19:00,31-25.9800N,125-37.4600E,243,27.306,33.8849
2856,2011/9/19,3:20:00,31-25.8800N,125-37.2500E,239,27.309,33.88
2857,2011/9/19,3:21:00,31-25.7700N,125-37.0500E,236,27.321,33.8779
2858,2011/9/19,3:22:00,31-25.6500N,125-36.8500E,234,27.332,33.8764
2859,2011/9/19,3:23:00,31-25.5600N,125-36.6400E,247,27.34,33.8784
2860,2011/9/19,3:24:00,31-25.4700N,125-36.4200E,242,27.346,33.8803
2861,2011/9/19,3:25:00,31-25.3600N,125-36.2100E,237,27.35,33.8828
2862,2011/9/19,3:26:00,31-25.2600N,125-36.0000E,241,27.351,33.8847
2863,2011/9/19,3:27:00,31-25.1600N,125-35.7900E,240,27.353,33.8879
2864,2011/9/19,3:28:00,31-25.0600N,125-35.5900E,239,27.354,33.8899
2865,2011/9/19,3:29:00,31-24.9600N,125-35.3900E,241,27.351,33.891
2866,2011/9/19,3:30:00,31-24.8800N,125-35.1800E,245,27.35,33.8926
2867,2011/9/19,3:31:00,31-24.7900N,125-34.9700E,241,27.347,33.8929
2868,2011/9/19,3:32:00,31-24.6900N,125-34.7600E,241,27.341,33.8941
2869,2011/9/19,3:33:00,31-24.5800N,125-34.5600E,236,27.335,33.894
2870,2011/9/19,3:34:00,31-24.4700N,125-34.3500E,245,27.329,33.894
2871,2011/9/19,3:35:00,31-24.3900N,125-34.1200E,242,27.327,33.893
2872,2011/9/19,3:36:00,31-24.2900N,125-33.9100E,236,27.329,33.8925
2873,2011/9/19,3:37:00,31-24.1700N,125-33.7100E,237,27.33,33.8937
2874,2011/9/19,3:38:00,31-24.0700N,125-33.4900E,243,27.329,33.8933
2875,2011/9/19,3:39:00,31-23.9900N,125-33.2700E,244,27.323,33.8931
2876,2011/9/19,3:40:00,31-23.9000N,125-33.0600E,240,27.317,33.892
2877,2011/9/19,3:41:00,31-23.7900N,125-32.8500E,239,27.313,33.8912
2878,2011/9/19,3:42:00,31-23.6700N,125-32.6200E,238,27.307,33.8879
2879,2011/9/19,3:43:00,31-23.5800N,125-32.4400E,242,27.305,33.8842
2880,2011/9/19,3:44:00,31-23.5000N,125-32.2300E,248,27.299,33.8811
2881,2011/9/19,3:45:00,31-23.4200N,125-32.0200E,242,27.301,33.8783
2882,2011/9/19,3:46:00,31-23.3200N,125-31.8200E,238,27.304,33.8761
2883,2011/9/19,3:47:00,31-23.2100N,125-31.6100E,239,27.304,33.8732
2884,2011/9/19,3:48:00,31-23.1100N,125-31.4100E,240,27.304,33.8712
2885,2011/9/19,3:49:00,31-23.0100N,125-31.2000E,241,27.307,33.8679
2886,2011/9/19,3:50:00,31-22.9200N,125-30.9900E,245,27.305,33.8658
2887,2011/9/19,3:51:00,31-22.8400N,125-30.7700E,246,27.307,33.865
2888,2011/9/19,3:52:00,31-22.7500N,125-30.5600E,239,27.31,33.8644
2889,2011/9/19,3:53:00,31-22.6400N,125-30.3700E,239,27.311,33.8649
2890,2011/9/19,3:54:00,31-22.5500N,125-30.1600E,243,27.306,33.8652
2891,2011/9/19,3:55:00,31-22.4700N,125-29.9300E,247,27.305,33.8658
2892,2011/9/19,3:56:00,31-22.3800N,125-29.7100E,242,27.294,33.8662
2893,2011/9/19,3:57:00,31-22.2700N,125-29.5200E,235,27.288,33.8652
2894,2011/9/19,3:58:00,31-22.1700N,125-29.3100E,244,27.278,33.8636
2895,2011/9/19,3:59:00,31-22.0900N,125-29.1000E,243,27.263,33.8625
2896,2011/9/19,4:00:00,31-21.9900N,125-28.9100E,237,27.254,33.8606
2897,2011/9/19,4:01:00,31-21.8800N,125-28.7000E,240,27.239,33.8581
2898,2011/9/19,4:02:00,31-21.8000N,125-28.4700E,246,27.225,33.8555
2899,2011/9/19,4:03:00,31-21.7100N,125-28.2600E,238,27.222,33.8526
2900,2011/9/19,4:04:00,31-21.6000N,125-28.0700E,236,27.218,33.8503
2901,2011/9/19,4:05:00,31-21.5100N,125-27.8700E,245,27.213,33.8476
2902,2011/9/19,4:06:00,31-21.4300N,125-27.6500E,244,27.202,33.8448
2903,2011/9/19,4:07:00,31-21.3300N,125-27.4500E,237,27.189,33.8419
2904,2011/9/19,4:08:00,31-21.2200N,125-27.2500E,236,27.178,33.8386
2905,2011/9/19,4:09:00,31-21.1200N,125-27.0500E,239,27.167,33.8354
2906,2011/9/19,4:10:00,31-21.0400N,125-26.8400E,247,27.155,33.8311
2907,2011/9/19,4:11:00,31-20.9500N,125-26.6300E,244,27.137,33.8263
2908,2011/9/19,4:12:00,31-20.8400N,125-26.4400E,233,27.115,33.8202
2909,2011/9/19,4:13:00,31-20.7400N,125-26.2300E,240,27.094,33.8129
2910,2011/9/19,4:14:00,31-20.6500N,125-26.0100E,242,27.048,33.805
2911,2011/9/19,4:15:00,31-20.5500N,125-25.8000E,241,26.983,33.7917
2912,2011/9/19,4:16:00,31-20.4500N,125-25.5900E,238,26.926,33.7658
2913,2011/9/19,4:17:00,31-20.3400N,125-25.3800E,241,26.91,33.7356
2914,2011/9/19,4:18:00,31-20.2500N,125-25.1700E,242,26.912,33.7153
2915,2011/9/19,4:19:00,31-20.1600N,125-24.9500E,245,26.898,33.7083
2916,2011/9/19,4:20:00,31-20.0500N,125-24.7100E,237,26.905,33.6936
2917,2011/9/19,4:21:00,31-19.9400N,125-24.5400E,236,26.92,33.6776
2918,2011/9/19,4:22:00,31-19.8600N,125-24.3300E,245,26.927,33.6721
2919,2011/9/19,4:23:00,31-19.7500N,125-24.0900E,238,26.929,33.6721
2920,2011/9/19,4:24:00,31-19.6400N,125-23.8700E,241,26.941,33.6734
2921,2011/9/19,4:25:00,31-19.5500N,125-23.6700E,240,26.945,33.6744
2922,2011/9/19,4:26:00,31-19.4400N,125-23.4600E,237,26.947,33.6752
2923,2011/9/19,4:27:00,31-19.3700N,125-23.2700E,246,26.946,33.6729
2924,2011/9/19,4:28:00,31-19.2800N,125-23.0500E,241,26.944,33.6653
2925,2011/9/19,4:29:00,31-19.1600N,125-22.8300E,234,26.948,33.6547
2926,2011/9/19,4:30:00,31-19.0600N,125-22.6100E,244,26.943,33.6483
2927,2011/9/19,4:31:00,31-18.9900N,125-22.3900E,248,26.936,33.6437
2928,2011/9/19,4:32:00,31-18.9000N,125-22.2200E,241,26.934,33.6384
2929,2011/9/19,4:33:00,31-18.8000N,125-22.0200E,238,26.929,33.6343
2930,2011/9/19,4:34:00,31-18.7000N,125-21.8200E,239,26.929,33.6303
2931,2011/9/19,4:35:00,31-18.5800N,125-21.5900E,239,26.924,33.6264
2932,2011/9/19,4:36:00,31-18.5000N,125-21.3700E,245,26.917,33.6228
2933,2011/9/19,4:37:00,31-18.4200N,125-21.1900E,241,26.917,33.6211
2934,2011/9/19,4:38:00,31-18.3300N,125-20.9700E,243,26.909,33.6191
2935,2011/9/19,4:39:00,31-18.2200N,125-20.7300E,241,26.909,33.6168
2936,2011/9/19,4:40:00,31-18.1100N,125-20.5300E,239,26.915,33.6147
