Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5420,2014/3/12,21:12:00,26-38.6400N,128-23.6400E,35,22.484,34.2505
5421,2014/3/12,21:13:00,26-38.8200N,128-23.7900E,34,22.47,34.255
5422,2014/3/12,21:14:00,26-39.0100N,128-23.9400E,36,22.455,34.2549
5423,2014/3/12,21:15:00,26-39.1900N,128-24.1000E,38,22.431,34.2537
5424,2014/3/12,21:16:00,26-39.3800N,128-24.2500E,38,22.405,34.2528
5425,2014/3/12,21:17:00,26-39.5600N,128-24.4100E,36,22.385,34.2519
5426,2014/3/12,21:18:00,26-39.7500N,128-24.5600E,35,22.371,34.2527
5427,2014/3/12,21:19:00,26-39.9300N,128-24.7200E,36,22.356,34.2514
5428,2014/3/12,21:20:00,26-40.1200N,128-24.8700E,36,22.343,34.2509
5429,2014/3/12,21:21:00,26-40.3000N,128-25.0300E,39,22.331,34.2539
5430,2014/3/12,21:22:00,26-40.5000N,128-25.2100E,38,22.308,34.2534
5431,2014/3/12,21:23:00,26-40.6600N,128-25.3500E,36,22.296,34.2489
5432,2014/3/12,21:24:00,26-40.8500N,128-25.5000E,34,22.29,34.2414
5433,2014/3/12,21:25:00,26-41.0300N,128-25.6500E,37,22.23,34.2335
5434,2014/3/12,21:26:00,26-41.2200N,128-25.8000E,36,22.133,34.2223
5435,2014/3/12,21:27:00,26-41.4000N,128-25.9500E,36,22.068,34.2058
5436,2014/3/12,21:28:00,26-41.5800N,128-26.1000E,36,22.027,34.1903
5437,2014/3/12,21:29:00,26-41.7700N,128-26.2500E,37,22.006,34.1824
5438,2014/3/12,21:30:00,26-41.9500N,128-26.3900E,34,21.989,34.184
5439,2014/3/12,21:31:00,26-42.1300N,128-26.5400E,36,21.976,34.191
5440,2014/3/12,21:32:00,26-42.3100N,128-26.6900E,35,21.964,34.1947
5441,2014/3/12,21:33:00,26-42.5000N,128-26.8400E,34,21.956,34.1939
5442,2014/3/12,21:34:00,26-42.6800N,128-26.9900E,35,21.951,34.1913
5443,2014/3/12,21:35:00,26-42.8600N,128-27.1400E,36,21.943,34.1965
5444,2014/3/12,21:36:00,26-43.0500N,128-27.2900E,37,21.937,34.2029
5445,2014/3/12,21:37:00,26-43.2300N,128-27.4400E,37,21.931,34.2137
5446,2014/3/12,21:38:00,26-43.4100N,128-27.6000E,37,21.923,34.2262
5447,2014/3/12,21:39:00,26-43.5900N,128-27.7400E,35,21.911,34.2272
5448,2014/3/12,21:40:00,26-43.7700N,128-27.8800E,36,21.923,34.2179
5449,2014/3/12,21:41:00,26-43.9500N,128-28.0300E,33,21.945,34.2133
5450,2014/3/12,21:42:00,26-44.1300N,128-28.1700E,35,21.963,34.2195
5451,2014/3/12,21:43:00,26-44.3100N,128-28.3200E,36,21.974,34.2275
5452,2014/3/12,21:44:00,26-44.4900N,128-28.4700E,34,21.982,34.2354
5453,2014/3/12,21:45:00,26-44.6700N,128-28.6100E,35,21.988,34.239
5454,2014/3/12,21:46:00,26-44.8400N,128-28.7500E,35,21.991,34.2408
5455,2014/3/12,21:47:00,26-45.0200N,128-28.8900E,35,21.994,34.2417
5456,2014/3/12,21:48:00,26-45.2000N,128-29.0300E,33,21.995,34.2439
5457,2014/3/12,21:49:00,26-45.3800N,128-29.1700E,33,21.991,34.2465
5458,2014/3/12,21:50:00,26-45.5600N,128-29.3000E,33,21.982,34.2515
5459,2014/3/12,21:51:00,26-45.7300N,128-29.4400E,35,21.967,34.2561
5460,2014/3/12,21:52:00,26-45.9100N,128-29.5700E,36,21.954,34.2583
5461,2014/3/12,21:53:00,26-46.0900N,128-29.7200E,35,21.95,34.2593
5462,2014/3/12,21:54:00,26-46.2700N,128-29.8600E,35,21.959,34.2588
5463,2014/3/12,21:55:00,26-46.4500N,128-29.9900E,33,21.97,34.2564
5464,2014/3/12,21:56:00,26-46.6300N,128-30.1300E,32,21.976,34.257
5465,2014/3/12,21:57:00,26-46.8100N,128-30.2700E,34,21.98,34.2611
5466,2014/3/12,21:58:00,26-46.9900N,128-30.4100E,35,21.984,34.2648
5467,2014/3/12,21:59:00,26-47.1700N,128-30.5500E,34,21.985,34.2665
5468,2014/3/12,22:00:00,26-47.3500N,128-30.6900E,35,21.987,34.268
5469,2014/3/12,22:01:00,26-47.5300N,128-30.8200E,34,21.989,34.2684
5470,2014/3/12,22:02:00,26-47.7100N,128-30.9700E,35,21.99,34.2673
5471,2014/3/12,22:03:00,26-47.8900N,128-31.1100E,33,21.992,34.2639
5472,2014/3/12,22:04:00,26-48.0600N,128-31.2500E,33,21.994,34.2612
5473,2014/3/12,22:05:00,26-48.2400N,128-31.3900E,35,21.996,34.259
5474,2014/3/12,22:06:00,26-48.4300N,128-31.5200E,33,21.996,34.2588
5475,2014/3/12,22:07:00,26-48.6100N,128-31.6600E,35,21.996,34.2597
5476,2014/3/12,22:08:00,26-48.7900N,128-31.8100E,34,21.996,34.2611
5477,2014/3/12,22:09:00,26-48.9600N,128-31.9400E,34,21.997,34.2626
5478,2014/3/12,22:10:00,26-49.1400N,128-32.0800E,34,21.997,34.2623
5479,2014/3/12,22:11:00,26-49.3200N,128-32.2200E,33,21.995,34.2623
5480,2014/3/12,22:12:00,26-49.5000N,128-32.3600E,35,21.993,34.2626
5481,2014/3/12,22:13:00,26-49.6800N,128-32.4900E,34,21.989,34.2627
5482,2014/3/12,22:14:00,26-49.8600N,128-32.6300E,34,21.987,34.2631
5483,2014/3/12,22:15:00,26-50.0700N,128-32.7800E,34,21.985,34.2636
5484,2014/3/12,22:16:00,26-50.2400N,128-32.9200E,34,21.982,34.2636
5485,2014/3/12,22:17:00,26-50.4200N,128-33.0600E,34,21.98,34.265
5486,2014/3/12,22:18:00,26-50.6000N,128-33.1900E,34,21.975,34.2651
5487,2014/3/12,22:19:00,26-50.7700N,128-33.3400E,35,21.97,34.2655
5488,2014/3/12,22:20:00,26-50.9300N,128-33.4600E,35,21.964,34.2667
5489,2014/3/12,22:21:00,26-51.1300N,128-33.6300E,36,21.96,34.2662
5490,2014/3/12,22:22:00,26-51.3100N,128-33.7700E,35,21.955,34.2674
5491,2014/3/12,22:23:00,26-51.4900N,128-33.9200E,36,21.952,34.2677
5492,2014/3/12,22:24:00,26-51.6400N,128-34.0600E,37,21.95,34.2682
5493,2014/3/12,22:25:00,26-51.8200N,128-34.2000E,37,21.95,34.2679
5494,2014/3/12,22:26:00,26-51.9900N,128-34.3500E,37,21.952,34.2675
5495,2014/3/12,22:27:00,26-52.1700N,128-34.5000E,36,21.952,34.2672
5496,2014/3/12,22:28:00,26-52.3500N,128-34.6400E,34,21.95,34.2666
5497,2014/3/12,22:29:00,26-52.5200N,128-34.7800E,36,21.943,34.2641
5498,2014/3/12,22:30:00,26-52.7000N,128-34.9300E,37,21.936,34.2599
5499,2014/3/12,22:31:00,26-52.8700N,128-35.0800E,36,21.93,34.2543
5500,2014/3/12,22:32:00,26-53.0500N,128-35.2300E,36,21.924,34.2514
5501,2014/3/12,22:33:00,26-53.2300N,128-35.3800E,37,21.916,34.2479
5502,2014/3/12,22:34:00,26-53.4000N,128-35.5300E,36,21.91,34.2423
5503,2014/3/12,22:35:00,26-53.5800N,128-35.6800E,37,21.904,34.2365
5504,2014/3/12,22:36:00,26-53.7800N,128-35.8500E,37,21.901,34.232
5505,2014/3/12,22:37:00,26-53.9600N,128-36.0100E,37,21.896,34.2277
5506,2014/3/12,22:38:00,26-54.1400N,128-36.1600E,38,21.893,34.2229
5507,2014/3/12,22:39:00,26-54.3200N,128-36.3200E,37,21.889,34.2174
5508,2014/3/12,22:40:00,26-54.5000N,128-36.4700E,37,21.886,34.2113
5509,2014/3/12,22:41:00,26-54.6800N,128-36.6200E,39,21.883,34.2081
5510,2014/3/12,22:42:00,26-54.8300N,128-36.7500E,38,21.879,34.2056
5511,2014/3/12,22:43:00,26-55.0100N,128-36.9000E,38,21.877,34.2031
5512,2014/3/12,22:44:00,26-55.1900N,128-37.0600E,38,21.876,34.2006
5513,2014/3/12,22:45:00,26-55.3700N,128-37.2200E,36,21.871,34.1955
5514,2014/3/12,22:46:00,26-55.5700N,128-37.3900E,38,21.867,34.1939
5515,2014/3/12,22:47:00,26-55.7500N,128-37.5500E,38,21.861,34.1883
5516,2014/3/12,22:48:00,26-55.9000N,128-37.6800E,39,21.856,34.1821
5517,2014/3/12,22:49:00,26-56.0800N,128-37.8400E,39,21.851,34.1777
5518,2014/3/12,22:50:00,26-56.2600N,128-38.0000E,36,21.846,34.1733
5519,2014/3/12,22:51:00,26-56.4500N,128-38.1500E,36,21.842,34.1694
5520,2014/3/12,22:52:00,26-56.6300N,128-38.2900E,35,21.832,34.1657
5521,2014/3/12,22:53:00,26-56.8100N,128-38.4400E,36,21.82,34.1599
5522,2014/3/12,22:54:00,26-56.9900N,128-38.5900E,35,21.805,34.1505
5523,2014/3/12,22:55:00,26-57.1700N,128-38.7400E,35,21.794,34.1419
5524,2014/3/12,22:56:00,26-57.3500N,128-38.8900E,36,21.783,34.1364
5525,2014/3/12,22:57:00,26-57.5300N,128-39.0400E,38,21.774,34.1355
5526,2014/3/12,22:58:00,26-57.7100N,128-39.1900E,36,21.764,34.1335
5527,2014/3/12,22:59:00,26-57.8800N,128-39.3500E,37,21.747,34.1317
5528,2014/3/12,23:00:00,26-58.0700N,128-39.5000E,37,21.723,34.1278
5529,2014/3/12,23:01:00,26-58.2400N,128-39.6500E,38,21.698,34.1263
5530,2014/3/12,23:02:00,26-58.4200N,128-39.7900E,35,21.667,34.128
5531,2014/3/12,23:03:00,26-58.6000N,128-39.9400E,37,21.643,34.1307
5532,2014/3/12,23:04:00,26-58.7700N,128-40.0800E,37,21.62,34.1325
5533,2014/3/12,23:05:00,26-58.9500N,128-40.2200E,34,21.599,34.1389
5534,2014/3/12,23:06:00,26-59.1300N,128-40.3500E,33,21.586,34.138
5535,2014/3/12,23:07:00,26-59.3300N,128-40.5100E,35,21.577,34.1331
5536,2014/3/12,23:08:00,26-59.4900N,128-40.6300E,34,21.57,34.1322
5537,2014/3/12,23:09:00,26-59.6700N,128-40.7800E,34,21.564,34.135
5538,2014/3/12,23:10:00,26-59.8500N,128-40.9200E,34,21.559,34.1348
5539,2014/3/12,23:11:00,27-00.0300N,128-41.0600E,33,21.553,34.1352
5540,2014/3/12,23:12:00,27-00.2000N,128-41.2000E,35,21.548,34.1386
5541,2014/3/12,23:13:00,27-00.3800N,128-41.3400E,35,21.544,34.1425
5542,2014/3/12,23:14:00,27-00.5600N,128-41.4800E,35,21.54,34.1475
5543,2014/3/12,23:15:00,27-00.7400N,128-41.6300E,35,21.537,34.1575
5544,2014/3/12,23:16:00,27-00.9200N,128-41.7700E,35,21.532,34.1625
5545,2014/3/12,23:17:00,27-01.0900N,128-41.9100E,36,21.527,34.1601
5546,2014/3/12,23:18:00,27-01.2700N,128-42.0500E,37,21.521,34.1548
5547,2014/3/12,23:19:00,27-01.4400N,128-42.1900E,36,21.514,34.1573
5548,2014/3/12,23:20:00,27-01.6200N,128-42.3300E,35,21.503,34.1487
5549,2014/3/12,23:21:00,27-01.7900N,128-42.4700E,33,21.494,34.1322
5550,2014/3/12,23:22:00,27-01.9700N,128-42.6100E,35,21.486,34.1073
5551,2014/3/12,23:23:00,27-02.1500N,128-42.7400E,33,21.479,34.0872
5552,2014/3/12,23:24:00,27-02.3300N,128-42.8800E,35,21.474,34.0857
5553,2014/3/12,23:25:00,27-02.5100N,128-43.0200E,34,21.477,34.0878
5554,2014/3/12,23:26:00,27-02.6900N,128-43.1600E,34,21.49,34.0854
5555,2014/3/12,23:27:00,27-02.8700N,128-43.2900E,34,21.503,34.1026
5556,2014/3/12,23:28:00,27-03.0500N,128-43.4300E,33,21.512,34.1348
5557,2014/3/12,23:29:00,27-03.2300N,128-43.5600E,33,21.519,34.1579
5558,2014/3/12,23:30:00,27-03.4100N,128-43.6900E,33,21.525,34.1703
5559,2014/3/12,23:31:00,27-03.5800N,128-43.8300E,31,21.53,34.1744
5560,2014/3/12,23:32:00,27-03.7800N,128-43.9700E,34,21.538,34.174
5561,2014/3/12,23:33:00,27-03.9400N,128-44.0900E,34,21.544,34.1719
5562,2014/3/12,23:34:00,27-04.1200N,128-44.2300E,35,21.547,34.1714
5563,2014/3/12,23:35:00,27-04.2900N,128-44.3700E,35,21.551,34.1703
5564,2014/3/12,23:36:00,27-04.4700N,128-44.5100E,34,21.554,34.1705
5565,2014/3/12,23:37:00,27-04.6500N,128-44.6500E,36,21.557,34.1718
5566,2014/3/12,23:38:00,27-04.8300N,128-44.7900E,35,21.559,34.1707
5567,2014/3/12,23:39:00,27-05.0100N,128-44.9300E,34,21.556,34.1703
5568,2014/3/12,23:40:00,27-05.1900N,128-45.0700E,35,21.551,34.1699
5569,2014/3/12,23:41:00,27-05.3600N,128-45.2000E,34,21.551,34.1728
5570,2014/3/12,23:42:00,27-05.5300N,128-45.3400E,34,21.552,34.1798
5571,2014/3/12,23:43:00,27-05.7100N,128-45.4700E,35,21.555,34.1865
5572,2014/3/12,23:44:00,27-05.8800N,128-45.6000E,32,21.566,34.1909
5573,2014/3/12,23:45:00,27-06.0600N,128-45.7400E,35,21.593,34.1958
5574,2014/3/12,23:46:00,27-06.2300N,128-45.8700E,33,21.628,34.2034
5575,2014/3/12,23:47:00,27-06.4100N,128-46.0000E,33,21.669,34.214
5576,2014/3/12,23:48:00,27-06.5900N,128-46.1400E,35,21.697,34.2236
5577,2014/3/12,23:49:00,27-06.7700N,128-46.2700E,34,21.728,34.2327
5578,2014/3/12,23:50:00,27-06.9500N,128-46.4000E,34,21.751,34.2375
5579,2014/3/12,23:51:00,27-07.1200N,128-46.5300E,34,21.767,34.2436
5580,2014/3/12,23:52:00,27-07.2900N,128-46.6700E,34,21.78,34.2463
5581,2014/3/12,23:53:00,27-07.4600N,128-46.8200E,38,21.794,34.2456
5582,2014/3/12,23:54:00,27-07.6300N,128-46.9600E,36,21.805,34.2451
5583,2014/3/12,23:55:00,27-07.8000N,128-47.1000E,38,21.813,34.2453
5584,2014/3/12,23:56:00,27-07.9700N,128-47.2500E,37,21.819,34.2453
5585,2014/3/12,23:57:00,27-08.1400N,128-47.3900E,36,21.824,34.2446
5586,2014/3/12,23:58:00,27-08.3100N,128-47.5400E,37,21.83,34.2432
5587,2014/3/12,23:59:00,27-08.4700N,128-47.6800E,39,21.835,34.2414
5588,2014/3/13,0:00:00,27-08.6400N,128-47.8300E,38,21.84,34.2393
5589,2014/3/13,0:01:00,27-08.8100N,128-47.9700E,37,21.844,34.2375
5590,2014/3/13,0:02:00,27-08.9700N,128-48.1200E,38,21.846,34.2364
5591,2014/3/13,0:03:00,27-09.1300N,128-48.2700E,38,21.848,34.2361
5592,2014/3/13,0:04:00,27-09.3000N,128-48.4100E,39,21.851,34.239
5593,2014/3/13,0:05:00,27-09.4600N,128-48.5500E,37,21.855,34.2425
5594,2014/3/13,0:06:00,27-09.6300N,128-48.6800E,34,21.857,34.2461
5595,2014/3/13,0:07:00,27-09.8200N,128-48.8400E,35,21.858,34.2479
5596,2014/3/13,0:08:00,27-09.9700N,128-48.9600E,36,21.859,34.2499
5597,2014/3/13,0:09:00,27-10.1400N,128-49.1100E,36,21.86,34.2495
5598,2014/3/13,0:10:00,27-10.3200N,128-49.2500E,36,21.863,34.2486
5599,2014/3/13,0:11:00,27-10.4900N,128-49.3900E,34,21.864,34.2487
5600,2014/3/13,0:12:00,27-10.6600N,128-49.5300E,38,21.865,34.2499
5601,2014/3/13,0:13:00,27-10.8300N,128-49.6800E,37,21.865,34.2522
5602,2014/3/13,0:14:00,27-11.0100N,128-49.8200E,36,21.865,34.2532
5603,2014/3/13,0:15:00,27-11.1800N,128-49.9600E,34,21.864,34.2536
5604,2014/3/13,0:16:00,27-11.3600N,128-50.1100E,35,21.863,34.2543
5605,2014/3/13,0:17:00,27-11.5300N,128-50.2500E,34,21.861,34.2561
5606,2014/3/13,0:18:00,27-11.7000N,128-50.3900E,35,21.859,34.2573
5607,2014/3/13,0:19:00,27-11.8800N,128-50.5300E,36,21.858,34.2567
5608,2014/3/13,0:20:00,27-12.0500N,128-50.6700E,35,21.854,34.2568
5609,2014/3/13,0:21:00,27-12.2200N,128-50.8000E,35,21.851,34.2561
5610,2014/3/13,0:22:00,27-12.4000N,128-50.9500E,35,21.846,34.2548
5611,2014/3/13,0:23:00,27-12.5700N,128-51.0900E,36,21.842,34.252
5612,2014/3/13,0:24:00,27-12.7400N,128-51.2300E,38,21.838,34.2502
5613,2014/3/13,0:25:00,27-12.9100N,128-51.3700E,34,21.822,34.2486
5614,2014/3/13,0:26:00,27-13.0800N,128-51.5100E,35,21.806,34.2444
5615,2014/3/13,0:27:00,27-13.2600N,128-51.6400E,32,21.793,34.2237
5616,2014/3/13,0:28:00,27-13.4400N,128-51.7700E,32,21.788,34.2061
5617,2014/3/13,0:29:00,27-13.6100N,128-51.8900E,31,21.789,34.2054
5618,2014/3/13,0:30:00,27-13.7900N,128-52.0100E,31,21.796,34.2166
5619,2014/3/13,0:31:00,27-13.9700N,128-52.1400E,32,21.8,34.2265
5620,2014/3/13,0:32:00,27-14.1400N,128-52.2700E,33,21.806,34.2341
5621,2014/3/13,0:33:00,27-14.3100N,128-52.4100E,36,21.812,34.2404
5622,2014/3/13,0:34:00,27-14.4700N,128-52.5500E,37,21.817,34.2449
5623,2014/3/13,0:35:00,27-14.6400N,128-52.7000E,38,21.822,34.2473
5624,2014/3/13,0:36:00,27-14.8300N,128-52.8600E,36,21.825,34.2448
5625,2014/3/13,0:37:00,27-14.9800N,128-52.9900E,37,21.827,34.241
5626,2014/3/13,0:38:00,27-15.1400N,128-53.1400E,38,21.827,34.237
5627,2014/3/13,0:39:00,27-15.3300N,128-53.3100E,38,21.826,34.2323
5628,2014/3/13,0:40:00,27-15.4800N,128-53.4400E,37,21.821,34.229
5629,2014/3/13,0:41:00,27-15.6500N,128-53.5900E,37,21.818,34.2258
5630,2014/3/13,0:42:00,27-15.8200N,128-53.7300E,37,21.815,34.2212
5631,2014/3/13,0:43:00,27-16.0100N,128-53.9000E,35,21.808,34.2199
5632,2014/3/13,0:44:00,27-16.1900N,128-54.0300E,31,21.801,34.2136
5633,2014/3/13,0:45:00,27-16.3700N,128-54.1600E,33,21.792,34.2059
5634,2014/3/13,0:46:00,27-16.5400N,128-54.3000E,33,21.785,34.2121
5635,2014/3/13,0:47:00,27-16.7200N,128-54.4300E,33,21.781,34.2286
5636,2014/3/13,0:48:00,27-16.8700N,128-54.5500E,33,21.777,34.2404
5637,2014/3/13,0:49:00,27-17.0600N,128-54.6900E,33,21.764,34.241
5638,2014/3/13,0:50:00,27-17.2300N,128-54.8200E,34,21.749,34.2291
5639,2014/3/13,0:51:00,27-17.4000N,128-54.9500E,35,21.737,34.2147
5640,2014/3/13,0:52:00,27-17.5700N,128-55.0800E,33,21.728,34.2084
5641,2014/3/13,0:53:00,27-17.7400N,128-55.2000E,32,21.732,34.2043
5642,2014/3/13,0:54:00,27-17.9200N,128-55.3300E,35,21.745,34.2034
5643,2014/3/13,0:55:00,27-18.0800N,128-55.4700E,36,21.758,34.2126
5644,2014/3/13,0:56:00,27-18.2200N,128-55.5900E,35,21.769,34.2288
5645,2014/3/13,0:57:00,27-18.3900N,128-55.7300E,35,21.778,34.2419
5646,2014/3/13,0:58:00,27-18.5600N,128-55.8600E,35,21.784,34.2498
5647,2014/3/13,0:59:00,27-18.7200N,128-56.0000E,33,21.786,34.2551
5648,2014/3/13,1:00:00,27-18.9000N,128-56.1200E,31,21.789,34.2581
5649,2014/3/13,1:01:00,27-19.0700N,128-56.2400E,32,21.79,34.2562
5650,2014/3/13,1:02:00,27-19.2500N,128-56.3600E,30,21.795,34.254
5651,2014/3/13,1:03:00,27-19.4300N,128-56.4700E,30,21.799,34.2525
5652,2014/3/13,1:04:00,27-19.6000N,128-56.5900E,32,21.8,34.2518
5653,2014/3/13,1:05:00,27-19.7800N,128-56.7100E,31,21.802,34.2499
5654,2014/3/13,1:06:00,27-19.9500N,128-56.8300E,32,21.805,34.2466
5655,2014/3/13,1:07:00,27-20.1500N,128-56.9600E,30,21.807,34.2441
5656,2014/3/13,1:08:00,27-20.3200N,128-57.0900E,33,21.81,34.2435
5657,2014/3/13,1:09:00,27-20.4600N,128-57.2000E,33,21.815,34.2417
5658,2014/3/13,1:10:00,27-20.6500N,128-57.3400E,34,21.815,34.2417
5659,2014/3/13,1:11:00,27-20.8000N,128-57.4500E,35,21.817,34.244
5660,2014/3/13,1:12:00,27-20.9800N,128-57.6000E,36,21.819,34.2413
5661,2014/3/13,1:13:00,27-21.1200N,128-57.7100E,36,21.818,34.2379
5662,2014/3/13,1:14:00,27-21.2800N,128-57.8400E,36,21.821,34.2365
5663,2014/3/13,1:15:00,27-21.4400N,128-57.9700E,35,21.824,34.236
5664,2014/3/13,1:16:00,27-21.6100N,128-58.1000E,34,21.824,34.2417
5665,2014/3/13,1:17:00,27-21.7700N,128-58.2400E,37,21.826,34.2483
5666,2014/3/13,1:18:00,27-21.9300N,128-58.3700E,35,21.823,34.2519
5667,2014/3/13,1:19:00,27-22.0900N,128-58.4900E,34,21.822,34.2546
5668,2014/3/13,1:20:00,27-22.2500N,128-58.6300E,36,21.818,34.2556
5669,2014/3/13,1:21:00,27-22.4100N,128-58.7600E,34,21.818,34.2566
5670,2014/3/13,1:22:00,27-22.5800N,128-58.8900E,35,21.817,34.2568
5671,2014/3/13,1:23:00,27-22.7400N,128-59.0300E,34,21.815,34.2566
5672,2014/3/13,1:24:00,27-22.9000N,128-59.1600E,35,21.811,34.2556
5673,2014/3/13,1:25:00,27-23.0700N,128-59.3000E,37,21.808,34.255
5674,2014/3/13,1:26:00,27-23.2300N,128-59.4300E,37,21.803,34.2542
5675,2014/3/13,1:27:00,27-23.4000N,128-59.5600E,36,21.8,34.2541
5676,2014/3/13,1:28:00,27-23.5600N,128-59.7000E,35,21.798,34.2537
5677,2014/3/13,1:29:00,27-23.7300N,128-59.8300E,35,21.795,34.2532
5678,2014/3/13,1:30:00,27-23.8900N,128-59.9600E,36,21.791,34.2526
5679,2014/3/13,1:31:00,27-24.0500N,129-00.0900E,35,21.785,34.2519
5680,2014/3/13,1:32:00,27-24.2100N,129-00.2300E,36,21.782,34.2503
5681,2014/3/13,1:33:00,27-24.3800N,129-00.3600E,36,21.78,34.2502
5682,2014/3/13,1:34:00,27-24.5400N,129-00.5000E,36,21.776,34.2502
5683,2014/3/13,1:35:00,27-24.7000N,129-00.6400E,38,21.771,34.2493
5684,2014/3/13,1:36:00,27-24.8700N,129-00.7800E,37,21.766,34.2493
5685,2014/3/13,1:37:00,27-25.0300N,129-00.9200E,37,21.759,34.2485
5686,2014/3/13,1:38:00,27-25.2000N,129-01.0600E,35,21.751,34.2483
5687,2014/3/13,1:39:00,27-25.3600N,129-01.2100E,39,21.745,34.2483
5688,2014/3/13,1:40:00,27-25.5200N,129-01.3400E,37,21.732,34.2481
5689,2014/3/13,1:41:00,27-25.6800N,129-01.4800E,37,21.725,34.2482
5690,2014/3/13,1:42:00,27-25.8400N,129-01.6300E,40,21.722,34.2483
5691,2014/3/13,1:43:00,27-25.9900N,129-01.7800E,42,21.713,34.2484
5692,2014/3/13,1:44:00,27-26.1500N,129-01.9400E,43,21.706,34.2482
5693,2014/3/13,1:45:00,27-26.3000N,129-02.0900E,42,21.697,34.2485
5694,2014/3/13,1:46:00,27-26.4500N,129-02.2500E,42,21.691,34.2485
5695,2014/3/13,1:47:00,27-26.6100N,129-02.4000E,41,21.683,34.2483
5696,2014/3/13,1:48:00,27-26.7600N,129-02.5600E,41,21.674,34.2479
5697,2014/3/13,1:49:00,27-26.9200N,129-02.7100E,39,21.666,34.248
5698,2014/3/13,1:50:00,27-27.0900N,129-02.8600E,39,21.66,34.2479
5699,2014/3/13,1:51:00,27-27.2700N,129-03.0100E,37,21.654,34.248
5700,2014/3/13,1:52:00,27-27.4300N,129-03.1600E,36,21.648,34.2471
5701,2014/3/13,1:53:00,27-27.5800N,129-03.2800E,35,21.643,34.2459
5702,2014/3/13,1:54:00,27-27.7400N,129-03.4000E,33,21.637,34.2446
5703,2014/3/13,1:55:00,27-27.9100N,129-03.5400E,32,21.632,34.2436
5704,2014/3/13,1:56:00,27-28.0800N,129-03.6600E,33,21.622,34.2436
5705,2014/3/13,1:57:00,27-28.2600N,129-03.7900E,33,21.615,34.2438
5706,2014/3/13,1:58:00,27-28.4300N,129-03.9100E,33,21.605,34.2438
5707,2014/3/13,1:59:00,27-28.6000N,129-04.0400E,34,21.597,34.2434
5708,2014/3/13,2:00:00,27-28.7700N,129-04.1700E,32,21.59,34.2425
5709,2014/3/13,2:01:00,27-28.9400N,129-04.2900E,35,21.583,34.2415
5710,2014/3/13,2:02:00,27-29.1100N,129-04.4200E,33,21.576,34.2397
5711,2014/3/13,2:03:00,27-29.2800N,129-04.5400E,32,21.571,34.2378
5712,2014/3/13,2:04:00,27-29.4500N,129-04.6700E,33,21.565,34.2369
5713,2014/3/13,2:05:00,27-29.6300N,129-04.8000E,33,21.561,34.2376
5714,2014/3/13,2:06:00,27-29.8000N,129-04.9300E,33,21.559,34.2389
5715,2014/3/13,2:07:00,27-29.9800N,129-05.0600E,34,21.556,34.24
5716,2014/3/13,2:08:00,27-30.1500N,129-05.1900E,35,21.556,34.2402
5717,2014/3/13,2:09:00,27-30.3300N,129-05.3300E,36,21.554,34.24
5718,2014/3/13,2:10:00,27-30.5000N,129-05.4700E,36,21.551,34.2402
5719,2014/3/13,2:11:00,27-30.6700N,129-05.6100E,35,21.548,34.2403
5720,2014/3/13,2:12:00,27-30.8400N,129-05.7400E,35,21.547,34.2401
5721,2014/3/13,2:13:00,27-31.0100N,129-05.8800E,36,21.545,34.2397
5722,2014/3/13,2:14:00,27-31.1700N,129-06.0300E,39,21.542,34.2392
5723,2014/3/13,2:15:00,27-31.3400N,129-06.1800E,39,21.541,34.239
5724,2014/3/13,2:16:00,27-31.5000N,129-06.3300E,40,21.541,34.2392
5725,2014/3/13,2:17:00,27-31.6600N,129-06.4900E,39,21.536,34.2385
5726,2014/3/13,2:18:00,27-31.8200N,129-06.6400E,40,21.533,34.2383
5727,2014/3/13,2:19:00,27-31.9900N,129-06.8000E,38,21.532,34.2379
5728,2014/3/13,2:20:00,27-32.1500N,129-06.9500E,38,21.534,34.2377
5729,2014/3/13,2:21:00,27-32.3100N,129-07.1000E,40,21.538,34.2376
5730,2014/3/13,2:22:00,27-32.4700N,129-07.2500E,39,21.546,34.2383
5731,2014/3/13,2:23:00,27-32.6300N,129-07.4000E,37,21.555,34.2411
5732,2014/3/13,2:24:00,27-32.8000N,129-07.5300E,35,21.563,34.2439
5733,2014/3/13,2:25:00,27-32.9900N,129-07.6900E,37,21.568,34.247
5734,2014/3/13,2:26:00,27-33.1500N,129-07.8400E,36,21.573,34.249
5735,2014/3/13,2:27:00,27-33.3200N,129-07.9700E,36,21.577,34.2504
5736,2014/3/13,2:28:00,27-33.4900N,129-08.1100E,36,21.579,34.2521
5737,2014/3/13,2:29:00,27-33.6500N,129-08.2600E,38,21.581,34.2527
5738,2014/3/13,2:30:00,27-33.8000N,129-08.3700E,34,21.583,34.253
5739,2014/3/13,2:31:00,27-33.9900N,129-08.5300E,34,21.585,34.2531
5740,2014/3/13,2:32:00,27-34.1600N,129-08.6700E,34,21.587,34.2528
5741,2014/3/13,2:33:00,27-34.3300N,129-08.8000E,35,21.589,34.253
5742,2014/3/13,2:34:00,27-34.5100N,129-08.9300E,33,21.59,34.2535
5743,2014/3/13,2:35:00,27-34.6800N,129-09.0600E,32,21.591,34.2543
5744,2014/3/13,2:36:00,27-34.8400N,129-09.1900E,34,21.594,34.2549
