Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
20444,2014/2/1,1:35:00,30-06.1600N,130-59.9000E,29,22.588,34.3381
20445,2014/2/1,1:36:00,30-06.3900N,131-00.0600E,30,22.59,34.3384
20446,2014/2/1,1:37:00,30-06.6200N,131-00.2100E,29,22.582,34.3383
20447,2014/2/1,1:38:00,30-06.8500N,131-00.3600E,31,22.581,34.3384
20448,2014/2/1,1:39:00,30-07.0700N,131-00.5300E,32,22.584,34.3383
20449,2014/2/1,1:40:00,30-07.2900N,131-00.6900E,33,22.583,34.3384
20450,2014/2/1,1:41:00,30-07.5100N,131-00.8500E,32,22.582,34.3384
20451,2014/2/1,1:42:00,30-07.7300N,131-01.0100E,32,22.582,34.3384
20452,2014/2/1,1:43:00,30-07.9500N,131-01.1700E,32,22.583,34.3381
20453,2014/2/1,1:44:00,30-08.1600N,131-01.3300E,33,22.586,34.3376
20454,2014/2/1,1:45:00,30-08.3800N,131-01.4900E,32,22.586,34.3381
20455,2014/2/1,1:46:00,30-08.5900N,131-01.6500E,32,22.588,34.3381
20456,2014/2/1,1:47:00,30-08.8100N,131-01.8100E,32,22.593,34.338
20457,2014/2/1,1:48:00,30-09.0200N,131-01.9700E,33,22.602,34.3381
20458,2014/2/1,1:49:00,30-09.2400N,131-02.1200E,32,22.618,34.3389
20459,2014/2/1,1:50:00,30-09.4500N,131-02.2800E,33,22.63,34.3384
20460,2014/2/1,1:51:00,30-09.6600N,131-02.4400E,33,22.64,34.3383
20461,2014/2/1,1:52:00,30-09.8800N,131-02.6000E,33,22.641,34.3385
20462,2014/2/1,1:53:00,30-10.0900N,131-02.7600E,33,22.647,34.338
20463,2014/2/1,1:54:00,30-10.3000N,131-02.9200E,32,22.649,34.3393
20464,2014/2/1,1:55:00,30-10.5200N,131-03.0800E,33,22.659,34.3396
20465,2014/2/1,1:56:00,30-10.7400N,131-03.2400E,32,22.667,34.339
20466,2014/2/1,1:57:00,30-10.9600N,131-03.3900E,30,22.67,34.3378
20467,2014/2/1,1:58:00,30-11.1800N,131-03.5400E,31,22.679,34.3376
20468,2014/2/1,1:59:00,30-11.4000N,131-03.7000E,30,22.696,34.3378
20469,2014/2/1,2:00:00,30-11.6200N,131-03.8500E,30,22.718,34.338
20470,2014/2/1,2:01:00,30-11.8400N,131-04.0100E,30,22.74,34.3381
20471,2014/2/1,2:02:00,30-12.0700N,131-04.1600E,32,22.754,34.3384
20472,2014/2/1,2:03:00,30-12.2900N,131-04.3200E,31,22.758,34.3379
20473,2014/2/1,2:04:00,30-12.5100N,131-04.4800E,31,22.749,34.3381
20474,2014/2/1,2:05:00,30-12.7300N,131-04.6400E,32,22.729,34.3382
20475,2014/2/1,2:06:00,30-12.9800N,131-04.8200E,32,22.735,34.3385
20476,2014/2/1,2:07:00,30-13.1700N,131-04.9700E,32,22.738,34.3385
20477,2014/2/1,2:08:00,30-13.3900N,131-05.1300E,32,22.74,34.3381
20478,2014/2/1,2:09:00,30-13.6100N,131-05.2900E,32,22.738,34.3376
20479,2014/2/1,2:10:00,30-13.8300N,131-05.4500E,32,22.733,34.3373
20480,2014/2/1,2:11:00,30-14.0500N,131-05.6200E,33,22.728,34.3371
20481,2014/2/1,2:12:00,30-14.2700N,131-05.7800E,34,22.726,34.3373
20482,2014/2/1,2:13:00,30-14.4800N,131-05.9500E,32,22.725,34.3375
20483,2014/2/1,2:14:00,30-14.7000N,131-06.1200E,34,22.723,34.3376
20484,2014/2/1,2:15:00,30-14.9200N,131-06.2900E,34,22.716,34.3373
20485,2014/2/1,2:16:00,30-15.1300N,131-06.4600E,34,22.709,34.3372
20486,2014/2/1,2:17:00,30-15.3500N,131-06.6300E,35,22.705,34.3375
20487,2014/2/1,2:18:00,30-15.5600N,131-06.8000E,34,22.699,34.3375
20488,2014/2/1,2:19:00,30-15.7800N,131-06.9700E,35,22.688,34.3377
20489,2014/2/1,2:20:00,30-15.9900N,131-07.1400E,35,22.681,34.3371
20490,2014/2/1,2:21:00,30-16.1900N,131-07.3200E,35,22.676,34.3382
20491,2014/2/1,2:22:00,30-16.4100N,131-07.4900E,35,22.666,34.3381
20492,2014/2/1,2:23:00,30-16.6200N,131-07.6700E,36,22.652,34.3381
20493,2014/2/1,2:24:00,30-16.8300N,131-07.8400E,35,22.613,34.338
20494,2014/2/1,2:25:00,30-17.0400N,131-08.0100E,34,22.602,34.3377
20495,2014/2/1,2:26:00,30-17.2600N,131-08.1700E,32,22.605,34.3371
20496,2014/2/1,2:27:00,30-17.4700N,131-08.3300E,31,22.606,34.3375
20497,2014/2/1,2:28:00,30-17.6900N,131-08.4800E,31,22.505,34.338
20498,2014/2/1,2:29:00,30-17.9100N,131-08.6300E,30,22.397,34.337
20499,2014/2/1,2:30:00,30-18.1300N,131-08.7700E,28,22.281,34.3347
20500,2014/2/1,2:31:00,30-18.3500N,131-08.9100E,27,22.094,34.3308
20501,2014/2/1,2:32:00,30-18.5700N,131-09.0400E,27,21.923,34.3284
20502,2014/2/1,2:33:00,30-18.7900N,131-09.1700E,28,21.73,34.3236
20503,2014/2/1,2:34:00,30-19.0000N,131-09.3100E,30,21.546,34.318
20504,2014/2/1,2:35:00,30-19.2000N,131-09.4600E,32,21.428,34.313
20505,2014/2/1,2:36:00,30-19.4100N,131-09.6000E,30,21.356,34.3073
20506,2014/2/1,2:37:00,30-19.6100N,131-09.7500E,31,21.354,34.3031
20507,2014/2/1,2:38:00,30-19.8100N,131-09.8900E,32,21.372,34.3044
20508,2014/2/1,2:39:00,30-20.0100N,131-10.0400E,31,21.384,34.3067
20509,2014/2/1,2:40:00,30-20.2100N,131-10.1800E,29,21.386,34.3091
20510,2014/2/1,2:41:00,30-20.4100N,131-10.3200E,31,21.377,34.31
20511,2014/2/1,2:42:00,30-20.6100N,131-10.4600E,32,21.369,34.3114
20512,2014/2/1,2:43:00,30-20.8200N,131-10.6100E,34,21.344,34.3128
20513,2014/2/1,2:44:00,30-21.0100N,131-10.7600E,33,21.281,34.3117
20514,2014/2/1,2:45:00,30-21.2000N,131-10.9200E,35,21.231,34.3098
20515,2014/2/1,2:46:00,30-21.3900N,131-11.0800E,34,21.159,34.3088
20516,2014/2/1,2:47:00,30-21.5800N,131-11.2400E,36,21.182,34.3048
20517,2014/2/1,2:48:00,30-21.7600N,131-11.4000E,36,21.239,34.303
20518,2014/2/1,2:49:00,30-21.9500N,131-11.5600E,37,21.21,34.3051
20519,2014/2/1,2:50:00,30-22.1300N,131-11.7200E,37,21.216,34.3041
20520,2014/2/1,2:51:00,30-22.3200N,131-11.8800E,36,21.233,34.3012
20521,2014/2/1,2:52:00,30-22.5100N,131-12.0400E,37,21.204,34.3019
20522,2014/2/1,2:53:00,30-22.6900N,131-12.2000E,36,21.256,34.3016
20523,2014/2/1,2:54:00,30-22.8800N,131-12.3700E,37,21.299,34.3003
20524,2014/2/1,2:55:00,30-23.0500N,131-12.5300E,37,21.341,34.3037
20525,2014/2/1,2:56:00,30-23.2400N,131-12.6900E,36,21.358,34.3065
20526,2014/2/1,2:57:00,30-23.4200N,131-12.8500E,36,21.375,34.3087
20527,2014/2/1,2:58:00,30-23.6100N,131-13.0200E,36,21.406,34.3098
20528,2014/2/1,2:59:00,30-23.8100N,131-13.1900E,35,21.428,34.3115
20529,2014/2/1,3:00:00,30-23.9800N,131-13.3400E,36,21.44,34.3133
20530,2014/2/1,3:01:00,30-24.1700N,131-13.5000E,37,21.446,34.3152
20531,2014/2/1,3:02:00,30-24.3600N,131-13.6600E,36,21.453,34.316
20532,2014/2/1,3:03:00,30-24.5500N,131-13.8200E,36,21.459,34.3168
20533,2014/2/1,3:04:00,30-24.7400N,131-13.9800E,36,21.457,34.3174
20534,2014/2/1,3:05:00,30-24.9200N,131-14.1400E,36,21.46,34.3184
20535,2014/2/1,3:06:00,30-25.1100N,131-14.3000E,37,21.456,34.3193
20536,2014/2/1,3:07:00,30-25.3000N,131-14.4700E,36,21.461,34.3204
20537,2014/2/1,3:08:00,30-25.4900N,131-14.6300E,36,21.465,34.3205
20538,2014/2/1,3:09:00,30-25.6800N,131-14.7900E,36,21.473,34.3216
20539,2014/2/1,3:10:00,30-25.8500N,131-14.9500E,36,21.46,34.3217
20540,2014/2/1,3:11:00,30-26.0400N,131-15.1100E,36,21.444,34.3212
20541,2014/2/1,3:12:00,30-26.2200N,131-15.2700E,36,21.423,34.3198
20542,2014/2/1,3:13:00,30-26.4000N,131-15.4200E,36,21.409,34.3193
20543,2014/2/1,3:14:00,30-26.6000N,131-15.6000E,37,21.416,34.3183
20544,2014/2/1,3:15:00,30-26.7700N,131-15.7400E,36,21.421,34.317
20545,2014/2/1,3:16:00,30-26.9500N,131-15.9000E,36,21.433,34.317
20546,2014/2/1,3:17:00,30-27.1300N,131-16.0600E,36,21.456,34.3174
20547,2014/2/1,3:18:00,30-27.3100N,131-16.2200E,36,21.477,34.3172
20548,2014/2/1,3:19:00,30-27.4900N,131-16.3800E,37,21.483,34.3185
20549,2014/2/1,3:20:00,30-27.6700N,131-16.5400E,36,21.504,34.3187
20550,2014/2/1,3:21:00,30-27.8600N,131-16.6900E,34,21.516,34.3201
20551,2014/2/1,3:22:00,30-28.0400N,131-16.8400E,33,21.518,34.3204
20552,2014/2/1,3:23:00,30-28.2400N,131-16.9800E,33,21.508,34.3207
20553,2014/2/1,3:24:00,30-28.4200N,131-17.1400E,33,21.491,34.321
20554,2014/2/1,3:25:00,30-28.6100N,131-17.2800E,34,21.48,34.3208
20555,2014/2/1,3:26:00,30-28.8100N,131-17.4300E,33,21.471,34.3201
20556,2014/2/1,3:27:00,30-29.0000N,131-17.5800E,33,21.461,34.3193
20557,2014/2/1,3:28:00,30-29.1800N,131-17.7300E,33,21.449,34.3188
20558,2014/2/1,3:29:00,30-29.3700N,131-17.8800E,33,21.425,34.3182
20559,2014/2/1,3:30:00,30-29.5700N,131-18.0200E,33,21.392,34.3177
20560,2014/2/1,3:31:00,30-29.7900N,131-18.1900E,34,21.375,34.3165
20561,2014/2/1,3:32:00,30-29.9800N,131-18.3400E,34,21.352,34.3147
20562,2014/2/1,3:33:00,30-30.1700N,131-18.4900E,34,21.348,34.3146
20563,2014/2/1,3:34:00,30-30.3600N,131-18.6400E,34,21.33,34.3129
20564,2014/2/1,3:35:00,30-30.5200N,131-18.7700E,33,21.306,34.3125
20565,2014/2/1,3:36:00,30-30.7200N,131-18.9200E,33,21.292,34.3112
20566,2014/2/1,3:37:00,30-30.9100N,131-19.0700E,34,21.301,34.31
20567,2014/2/1,3:38:00,30-31.1200N,131-19.2300E,33,21.322,34.3105
20568,2014/2/1,3:39:00,30-31.3100N,131-19.3900E,34,21.359,34.3105
20569,2014/2/1,3:40:00,30-31.4800N,131-19.5100E,33,21.389,34.3113
20570,2014/2/1,3:41:00,30-31.6900N,131-19.6800E,35,21.409,34.3111
20571,2014/2/1,3:42:00,30-31.8700N,131-19.8400E,34,21.395,34.311
20572,2014/2/1,3:43:00,30-32.0500N,131-19.9700E,34,21.386,34.3114
20573,2014/2/1,3:44:00,30-32.2300N,131-20.1200E,35,21.389,34.312
20574,2014/2/1,3:45:00,30-32.4200N,131-20.2700E,34,21.377,34.3123
20575,2014/2/1,3:46:00,30-32.6000N,131-20.4400E,35,21.343,34.3114
20576,2014/2/1,3:47:00,30-32.7900N,131-20.5900E,36,21.317,34.3112
20577,2014/2/1,3:48:00,30-32.9800N,131-20.7500E,35,21.295,34.3112
20578,2014/2/1,3:49:00,30-33.1700N,131-20.9100E,36,21.278,34.3114
20579,2014/2/1,3:50:00,30-33.3600N,131-21.0700E,37,21.268,34.311
20580,2014/2/1,3:51:00,30-33.5500N,131-21.2300E,35,21.256,34.3104
20581,2014/2/1,3:52:00,30-33.7400N,131-21.3900E,34,21.228,34.31
20582,2014/2/1,3:53:00,30-33.9400N,131-21.5500E,35,21.157,34.3093
20583,2014/2/1,3:54:00,30-34.1400N,131-21.7100E,34,21.084,34.308
20584,2014/2/1,3:55:00,30-34.3500N,131-21.8700E,33,21.042,34.3056
20585,2014/2/1,3:56:00,30-34.5600N,131-22.0300E,33,21.035,34.3033
20586,2014/2/1,3:57:00,30-34.7700N,131-22.1900E,33,21.045,34.3027
20587,2014/2/1,3:58:00,30-34.9900N,131-22.3500E,33,21.033,34.3011
20588,2014/2/1,3:59:00,30-35.2000N,131-22.5100E,33,21.016,34.3005
20589,2014/2/1,4:00:00,30-35.4100N,131-22.6700E,33,20.983,34.2997
20590,2014/2/1,4:01:00,30-35.6300N,131-22.8200E,31,20.944,34.2989
20591,2014/2/1,4:02:00,30-35.8500N,131-22.9800E,30,20.91,34.2976
20592,2014/2/1,4:03:00,30-36.0600N,131-23.1300E,31,20.864,34.2964
20593,2014/2/1,4:04:00,30-36.2800N,131-23.2800E,31,20.83,34.2947
20594,2014/2/1,4:05:00,30-36.4900N,131-23.4400E,32,20.805,34.2928
20595,2014/2/1,4:06:00,30-36.7000N,131-23.6000E,33,20.777,34.2921
20596,2014/2/1,4:07:00,30-36.9200N,131-23.7500E,32,20.749,34.2915
20597,2014/2/1,4:08:00,30-37.1300N,131-23.9200E,33,20.785,34.2909
20598,2014/2/1,4:09:00,30-37.3400N,131-24.0700E,32,20.839,34.2907
20599,2014/2/1,4:10:00,30-37.5400N,131-24.2300E,33,20.89,34.2912
20600,2014/2/1,4:11:00,30-37.7500N,131-24.3900E,33,20.942,34.2927
20601,2014/2/1,4:12:00,30-37.9600N,131-24.5600E,35,20.96,34.2945
20602,2014/2/1,4:13:00,30-38.1600N,131-24.7200E,36,20.955,34.2951
20603,2014/2/1,4:14:00,30-38.3500N,131-24.8900E,37,20.921,34.2955
20604,2014/2/1,4:15:00,30-38.5400N,131-25.0400E,31,20.882,34.2942
20605,2014/2/1,4:16:00,30-38.7300N,131-25.1800E,33,20.983,34.2945
20606,2014/2/1,4:17:00,30-38.9100N,131-25.3200E,35,21.103,34.2957
20607,2014/2/1,4:18:00,30-39.0900N,131-25.4700E,35,21.171,34.2999
20608,2014/2/1,4:19:00,30-39.2600N,131-25.6200E,35,21.209,34.3037
20609,2014/2/1,4:20:00,30-39.4400N,131-25.7600E,36,21.266,34.3047
20610,2014/2/1,4:21:00,30-39.6100N,131-25.9100E,35,21.373,34.3068
20611,2014/2/1,4:22:00,30-39.7800N,131-26.0600E,35,21.483,34.3082
20612,2014/2/1,4:23:00,30-39.9500N,131-26.2000E,35,21.56,34.3132
20613,2014/2/1,4:24:00,30-40.1300N,131-26.3500E,34,21.611,34.3153
20614,2014/2/1,4:25:00,30-40.3200N,131-26.5100E,35,21.645,34.318
20615,2014/2/1,4:26:00,30-40.5000N,131-26.6600E,36,21.676,34.3187
20616,2014/2/1,4:27:00,30-40.6600N,131-26.8200E,37,21.704,34.3202
20617,2014/2/1,4:28:00,30-40.8100N,131-26.9300E,36,21.734,34.3218
20618,2014/2/1,4:29:00,30-40.9800N,131-27.0800E,36,21.766,34.3219
20619,2014/2/1,4:30:00,30-41.1500N,131-27.2300E,37,21.793,34.3223
20620,2014/2/1,4:31:00,30-41.3200N,131-27.3800E,37,21.815,34.3229
20621,2014/2/1,4:32:00,30-41.4900N,131-27.5300E,36,21.835,34.3238
20622,2014/2/1,4:33:00,30-41.6600N,131-27.6800E,37,21.852,34.3245
20623,2014/2/1,4:34:00,30-41.8600N,131-27.8600E,37,21.867,34.3252
20624,2014/2/1,4:35:00,30-42.0100N,131-27.9900E,38,21.88,34.3255
20625,2014/2/1,4:36:00,30-42.1800N,131-28.1500E,38,21.892,34.326
20626,2014/2/1,4:37:00,30-42.3500N,131-28.3100E,37,21.902,34.3267
20627,2014/2/1,4:38:00,30-42.5300N,131-28.4700E,37,21.908,34.3265
20628,2014/2/1,4:39:00,30-42.7000N,131-28.6200E,37,21.905,34.3275
20629,2014/2/1,4:40:00,30-42.8700N,131-28.7800E,39,21.919,34.3272
20630,2014/2/1,4:41:00,30-43.0400N,131-28.9400E,38,21.934,34.3272
20631,2014/2/1,4:42:00,30-43.2100N,131-29.1000E,40,21.947,34.3277
20632,2014/2/1,4:43:00,30-43.3800N,131-29.2700E,39,21.954,34.328
20633,2014/2/1,4:44:00,30-43.5500N,131-29.4200E,39,21.956,34.3282
20634,2014/2/1,4:45:00,30-43.7200N,131-29.5800E,38,21.953,34.3282
20635,2014/2/1,4:46:00,30-43.9000N,131-29.7300E,37,21.943,34.3284
20636,2014/2/1,4:47:00,30-44.0700N,131-29.8900E,38,21.932,34.3291
20637,2014/2/1,4:48:00,30-44.2400N,131-30.0400E,36,21.913,34.3288
20638,2014/2/1,4:49:00,30-44.4100N,131-30.2000E,37,21.894,34.329
20639,2014/2/1,4:50:00,30-44.5800N,131-30.3500E,38,21.882,34.3298
20640,2014/2/1,4:51:00,30-44.7500N,131-30.5000E,38,21.868,34.3303
20641,2014/2/1,4:52:00,30-44.9300N,131-30.6600E,37,21.801,34.3305
20642,2014/2/1,4:53:00,30-45.1000N,131-30.8100E,37,21.717,34.3288
20643,2014/2/1,4:54:00,30-45.2700N,131-30.9600E,36,21.652,34.3248
20644,2014/2/1,4:55:00,30-45.4300N,131-31.1000E,36,21.624,34.3212
20645,2014/2/1,4:56:00,30-45.6000N,131-31.2500E,37,21.621,34.3192
20646,2014/2/1,4:57:00,30-45.7700N,131-31.3900E,36,21.619,34.3178
20647,2014/2/1,4:58:00,30-45.9300N,131-31.5300E,37,21.618,34.3168
20648,2014/2/1,4:59:00,30-46.1000N,131-31.6800E,36,21.628,34.3161
20649,2014/2/1,5:00:00,30-46.2700N,131-31.8200E,36,21.643,34.3154
20650,2014/2/1,5:01:00,30-46.4300N,131-31.9600E,36,21.656,34.3155
20651,2014/2/1,5:02:00,30-46.5900N,131-32.1000E,36,21.665,34.3156
20652,2014/2/1,5:03:00,30-46.7600N,131-32.2400E,37,21.648,34.3164
20653,2014/2/1,5:04:00,30-46.9100N,131-32.3900E,38,21.622,34.3172
20654,2014/2/1,5:05:00,30-47.1000N,131-32.5700E,38,21.606,34.316
20655,2014/2/1,5:06:00,30-47.2700N,131-32.7100E,37,21.597,34.3142
20656,2014/2/1,5:07:00,30-47.4300N,131-32.8500E,36,21.582,34.3146
20657,2014/2/1,5:08:00,30-47.6000N,131-33.0000E,36,21.565,34.3148
20658,2014/2/1,5:09:00,30-47.7700N,131-33.1300E,34,21.564,34.314
20659,2014/2/1,5:10:00,30-47.9400N,131-33.2700E,35,21.565,34.3138
20660,2014/2/1,5:11:00,30-48.1000N,131-33.4200E,37,21.563,34.3135
20661,2014/2/1,5:12:00,30-48.2700N,131-33.5600E,36,21.551,34.3133
20662,2014/2/1,5:13:00,30-48.4400N,131-33.7000E,36,21.535,34.3141
20663,2014/2/1,5:14:00,30-48.6100N,131-33.8400E,36,21.521,34.3137
20664,2014/2/1,5:15:00,30-48.7700N,131-33.9900E,36,21.507,34.3135
20665,2014/2/1,5:16:00,30-48.9400N,131-34.1300E,35,21.496,34.3133
20666,2014/2/1,5:17:00,30-49.1100N,131-34.2700E,37,21.471,34.3133
20667,2014/2/1,5:18:00,30-49.2800N,131-34.4200E,37,21.433,34.312
20668,2014/2/1,5:19:00,30-49.4500N,131-34.5800E,38,21.386,34.3107
20669,2014/2/1,5:20:00,30-49.6000N,131-34.7100E,38,21.356,34.3091
20670,2014/2/1,5:21:00,30-49.7600N,131-34.8600E,37,21.334,34.3063
20671,2014/2/1,5:22:00,30-49.9200N,131-35.0000E,37,21.308,34.3069
20672,2014/2/1,5:23:00,30-50.0800N,131-35.1500E,37,21.284,34.3067
20673,2014/2/1,5:24:00,30-50.2400N,131-35.2900E,37,21.262,34.3062
20674,2014/2/1,5:25:00,30-50.4100N,131-35.4400E,37,21.246,34.3044
20675,2014/2/1,5:26:00,30-50.5700N,131-35.5900E,38,21.233,34.304
20676,2014/2/1,5:27:00,30-50.7300N,131-35.7400E,38,21.227,34.303
20677,2014/2/1,5:28:00,30-50.8700N,131-35.8600E,38,21.222,34.3032
20678,2014/2/1,5:29:00,30-51.0400N,131-36.0100E,37,21.222,34.3037
20679,2014/2/1,5:30:00,30-51.2000N,131-36.1500E,37,21.229,34.3021
20680,2014/2/1,5:31:00,30-51.3900N,131-36.3000E,35,21.239,34.301
20681,2014/2/1,5:32:00,30-51.5600N,131-36.4500E,36,21.245,34.3005
20682,2014/2/1,5:33:00,30-51.7200N,131-36.5900E,36,21.243,34.3008
20683,2014/2/1,5:34:00,30-51.9000N,131-36.7400E,36,21.256,34.2996
20684,2014/2/1,5:35:00,30-52.0700N,131-36.8800E,36,21.275,34.2999
20685,2014/2/1,5:36:00,30-52.2500N,131-37.0300E,35,21.276,34.3003
20686,2014/2/1,5:37:00,30-52.4200N,131-37.1700E,36,21.257,34.3008
20687,2014/2/1,5:38:00,30-52.6000N,131-37.3200E,36,21.244,34.3006
20688,2014/2/1,5:39:00,30-52.7700N,131-37.4700E,35,21.237,34.2996
20689,2014/2/1,5:40:00,30-52.9500N,131-37.6200E,35,21.236,34.2992
20690,2014/2/1,5:41:00,30-53.1300N,131-37.7600E,35,21.229,34.2983
20691,2014/2/1,5:42:00,30-53.3000N,131-37.9100E,35,21.222,34.2985
20692,2014/2/1,5:43:00,30-53.4800N,131-38.0600E,35,21.229,34.2981
20693,2014/2/1,5:44:00,30-53.6600N,131-38.2100E,35,21.226,34.2984
20694,2014/2/1,5:45:00,30-53.8400N,131-38.3600E,35,21.208,34.2986
20695,2014/2/1,5:46:00,30-54.0200N,131-38.5100E,35,21.155,34.2985
20696,2014/2/1,5:47:00,30-54.1900N,131-38.6500E,35,21.122,34.2967
20697,2014/2/1,5:48:00,30-54.3800N,131-38.8100E,36,21.112,34.2931
20698,2014/2/1,5:49:00,30-54.5500N,131-38.9600E,35,21.07,34.2932
20699,2014/2/1,5:50:00,30-54.7400N,131-39.1100E,34,21.045,34.292
20700,2014/2/1,5:51:00,30-54.9200N,131-39.2600E,35,21.059,34.2893
20701,2014/2/1,5:52:00,30-55.1000N,131-39.4100E,35,21.079,34.2902
20702,2014/2/1,5:53:00,30-55.2800N,131-39.5600E,35,21.087,34.2892
20703,2014/2/1,5:54:00,30-55.4700N,131-39.7100E,34,21.076,34.2904
20704,2014/2/1,5:55:00,30-55.6500N,131-39.8600E,34,21.055,34.2907
20705,2014/2/1,5:56:00,30-55.8500N,131-40.0200E,35,21.027,34.2903
20706,2014/2/1,5:57:00,30-56.0100N,131-40.1600E,35,21.013,34.2901
20707,2014/2/1,5:58:00,30-56.2000N,131-40.3100E,35,21.006,34.2902
20708,2014/2/1,5:59:00,30-56.3800N,131-40.4600E,35,21,34.2887
20709,2014/2/1,6:00:00,30-56.5700N,131-40.6100E,35,20.998,34.2899
20710,2014/2/1,6:01:00,30-56.7500N,131-40.7700E,36,21.005,34.29
20711,2014/2/1,6:02:00,30-56.9300N,131-40.9200E,36,21.005,34.2897
20712,2014/2/1,6:03:00,30-57.1200N,131-41.0800E,36,21.004,34.2897
20713,2014/2/1,6:04:00,30-57.3000N,131-41.2400E,35,20.996,34.2893
20714,2014/2/1,6:05:00,30-57.4900N,131-41.4000E,36,20.99,34.2892
20715,2014/2/1,6:06:00,30-57.6700N,131-41.5600E,37,20.985,34.2893
20716,2014/2/1,6:07:00,30-57.8600N,131-41.7100E,35,20.978,34.2899
20717,2014/2/1,6:08:00,30-58.0500N,131-41.8700E,36,20.973,34.2898
20718,2014/2/1,6:09:00,30-58.2300N,131-42.0300E,35,20.968,34.2888
20719,2014/2/1,6:10:00,30-58.4200N,131-42.1900E,36,20.953,34.2893
20720,2014/2/1,6:11:00,30-58.6100N,131-42.3400E,35,20.933,34.2887
20721,2014/2/1,6:12:00,30-58.8000N,131-42.5000E,36,20.894,34.2883
20722,2014/2/1,6:13:00,30-58.9800N,131-42.6600E,36,20.851,34.2872
20723,2014/2/1,6:14:00,30-59.1700N,131-42.8300E,36,20.821,34.286
20724,2014/2/1,6:15:00,30-59.3500N,131-42.9900E,38,20.786,34.2847
20725,2014/2/1,6:16:00,30-59.5400N,131-43.1500E,36,20.715,34.2828
20726,2014/2/1,6:17:00,30-59.7300N,131-43.3100E,35,20.683,34.2807
20727,2014/2/1,6:18:00,30-59.9200N,131-43.4700E,35,20.665,34.2816
20728,2014/2/1,6:19:00,31-00.1100N,131-43.6300E,36,20.651,34.281
20729,2014/2/1,6:20:00,31-00.3000N,131-43.7900E,35,20.621,34.2807
20730,2014/2/1,6:21:00,31-00.4900N,131-43.9500E,35,20.596,34.2795
20731,2014/2/1,6:22:00,31-00.6800N,131-44.1200E,35,20.585,34.2788
20732,2014/2/1,6:23:00,31-00.8700N,131-44.2800E,36,20.581,34.2781
20733,2014/2/1,6:24:00,31-01.0700N,131-44.4400E,35,20.575,34.2786
20734,2014/2/1,6:25:00,31-01.2600N,131-44.6000E,34,20.568,34.2793
20735,2014/2/1,6:26:00,31-01.4600N,131-44.7600E,35,20.568,34.2801
20736,2014/2/1,6:27:00,31-01.6600N,131-44.9200E,34,20.561,34.2808
20737,2014/2/1,6:28:00,31-01.8600N,131-45.0800E,34,20.56,34.2807
20738,2014/2/1,6:29:00,31-02.0600N,131-45.2400E,35,20.532,34.2812
20739,2014/2/1,6:30:00,31-02.2600N,131-45.4100E,35,20.505,34.2824
20740,2014/2/1,6:31:00,31-02.4600N,131-45.5700E,34,20.495,34.2812
20741,2014/2/1,6:32:00,31-02.6600N,131-45.7300E,34,20.44,34.2814
20742,2014/2/1,6:33:00,31-02.8600N,131-45.8900E,34,20.363,34.2803
20743,2014/2/1,6:34:00,31-03.0500N,131-46.0400E,34,20.26,34.2789
20744,2014/2/1,6:35:00,31-03.2500N,131-46.2000E,34,20.142,34.2765
20745,2014/2/1,6:36:00,31-03.4500N,131-46.3500E,33,20.036,34.272
20746,2014/2/1,6:37:00,31-03.6500N,131-46.5000E,33,19.934,34.268
20747,2014/2/1,6:38:00,31-03.8400N,131-46.6500E,33,19.84,34.262
20748,2014/2/1,6:39:00,31-04.0300N,131-46.8000E,34,19.774,34.2574
20749,2014/2/1,6:40:00,31-04.2200N,131-46.9500E,33,19.728,34.2524
20750,2014/2/1,6:41:00,31-04.4200N,131-47.1000E,32,19.693,34.2495
20751,2014/2/1,6:42:00,31-04.6100N,131-47.2400E,33,19.668,34.2461
20752,2014/2/1,6:43:00,31-04.8000N,131-47.3900E,33,19.655,34.2448
20753,2014/2/1,6:44:00,31-04.9900N,131-47.5400E,33,19.642,34.2432
20754,2014/2/1,6:45:00,31-05.1800N,131-47.6900E,33,19.636,34.2428
20755,2014/2/1,6:46:00,31-05.3800N,131-47.8300E,32,19.638,34.2417
20756,2014/2/1,6:47:00,31-05.5800N,131-47.9700E,32,19.663,34.2419
20757,2014/2/1,6:48:00,31-05.7600N,131-48.1100E,32,19.695,34.2443
20758,2014/2/1,6:49:00,31-05.9600N,131-48.2600E,31,19.711,34.2461
20759,2014/2/1,6:50:00,31-06.1600N,131-48.4000E,31,19.742,34.2488
20760,2014/2/1,6:51:00,31-06.3500N,131-48.5400E,32,19.775,34.2514
20761,2014/2/1,6:52:00,31-06.5400N,131-48.6800E,32,19.802,34.2532
20762,2014/2/1,6:53:00,31-06.7400N,131-48.8300E,33,19.842,34.256
20763,2014/2/1,6:54:00,31-06.9300N,131-48.9900E,34,19.864,34.2573
20764,2014/2/1,6:55:00,31-07.1200N,131-49.1400E,34,19.87,34.2589
20765,2014/2/1,6:56:00,31-07.3100N,131-49.2900E,34,19.883,34.2593
20766,2014/2/1,6:57:00,31-07.5000N,131-49.4500E,33,19.898,34.2596
20767,2014/2/1,6:58:00,31-07.6900N,131-49.6000E,35,19.909,34.2611
20768,2014/2/1,6:59:00,31-07.8800N,131-49.7500E,33,19.912,34.2624
