Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12681,2014/7/18,23:15:00,35-46.6000N,131-38.6500E,48,25.159,30.8066
12682,2014/7/18,23:16:00,35-46.7200N,131-38.8300E,48,25.159,30.808
12683,2014/7/18,23:17:00,35-46.8700N,131-39.0200E,47,25.161,30.8108
12684,2014/7/18,23:18:00,35-47.0100N,131-39.2200E,49,25.164,30.8169
12685,2014/7/18,23:19:00,35-47.1600N,131-39.4200E,48,25.17,30.8222
12686,2014/7/18,23:20:00,35-47.2900N,131-39.6200E,49,25.174,30.8294
12687,2014/7/18,23:21:00,35-47.4300N,131-39.8300E,51,25.178,30.8373
12688,2014/7/18,23:22:00,35-47.5700N,131-40.0200E,49,25.181,30.8422
12689,2014/7/18,23:23:00,35-47.7100N,131-40.2200E,49,25.181,30.8448
12690,2014/7/18,23:24:00,35-47.8500N,131-40.4200E,49,25.184,30.8441
12691,2014/7/18,23:25:00,35-47.9900N,131-40.6300E,50,25.188,30.8414
12692,2014/7/18,23:26:00,35-48.1300N,131-40.8300E,49,25.194,30.8453
12693,2014/7/18,23:27:00,35-48.2700N,131-41.0300E,49,25.196,30.8521
12694,2014/7/18,23:28:00,35-48.4100N,131-41.2300E,49,25.198,30.8552
12695,2014/7/18,23:29:00,35-48.5500N,131-41.4300E,49,25.2,30.8584
12696,2014/7/18,23:30:00,35-48.6900N,131-41.6300E,48,25.196,30.8612
12697,2014/7/18,23:31:00,35-48.8300N,131-41.8300E,49,25.192,30.8573
12698,2014/7/18,23:32:00,35-48.9700N,131-42.0300E,50,25.195,30.8494
12699,2014/7/18,23:33:00,35-49.1200N,131-42.2300E,46,25.199,30.8397
12700,2014/7/18,23:34:00,35-49.2600N,131-42.4300E,47,25.201,30.8327
12701,2014/7/18,23:35:00,35-49.4100N,131-42.6200E,45,25.198,30.8254
12702,2014/7/18,23:36:00,35-49.5700N,131-42.8000E,43,25.196,30.8193
12703,2014/7/18,23:37:00,35-49.7300N,131-42.9900E,43,25.196,30.8205
12704,2014/7/18,23:38:00,35-49.8900N,131-43.1700E,43,25.198,30.8208
12705,2014/7/18,23:39:00,35-50.0400N,131-43.3600E,43,25.196,30.8216
12706,2014/7/18,23:40:00,35-50.1900N,131-43.5400E,43,25.201,30.8216
12707,2014/7/18,23:41:00,35-50.3500N,131-43.7200E,43,25.21,30.8223
12708,2014/7/18,23:42:00,35-50.5000N,131-43.9100E,44,25.211,30.8192
12709,2014/7/18,23:43:00,35-50.6600N,131-44.0900E,44,25.212,30.8077
12710,2014/7/18,23:44:00,35-50.8100N,131-44.2800E,44,25.217,30.7979
12711,2014/7/18,23:45:00,35-50.9700N,131-44.4600E,44,25.223,30.7924
12712,2014/7/18,23:46:00,35-51.1200N,131-44.6400E,43,25.224,30.7887
12713,2014/7/18,23:47:00,35-51.2800N,131-44.8200E,42,25.228,30.7865
12714,2014/7/18,23:48:00,35-51.4400N,131-44.9900E,41,25.226,30.7866
12715,2014/7/18,23:49:00,35-51.6000N,131-45.1700E,42,25.224,30.7866
12716,2014/7/18,23:50:00,35-51.7600N,131-45.3400E,43,25.225,30.7906
12717,2014/7/18,23:51:00,35-51.9200N,131-45.5200E,41,25.233,30.7937
12718,2014/7/18,23:52:00,35-52.0800N,131-45.6900E,41,25.237,30.801
12719,2014/7/18,23:53:00,35-52.2400N,131-45.8700E,42,25.235,30.8085
12720,2014/7/18,23:54:00,35-52.4000N,131-46.0600E,43,25.23,30.8071
12721,2014/7/18,23:55:00,35-52.5500N,131-46.2400E,44,25.228,30.798
12722,2014/7/18,23:56:00,35-52.7100N,131-46.4200E,44,25.244,30.7977
12723,2014/7/18,23:57:00,35-52.8600N,131-46.6100E,44,25.272,30.8
12724,2014/7/18,23:58:00,35-53.0100N,131-46.7900E,44,25.29,30.7939
12725,2014/7/18,23:59:00,35-53.1700N,131-46.9800E,44,25.3,30.7804
12726,2014/7/19,0:00:00,35-53.3300N,131-47.1600E,42,25.307,30.7741
12727,2014/7/19,0:01:00,35-53.4900N,131-47.3400E,42,25.312,30.7652
12728,2014/7/19,0:02:00,35-53.6500N,131-47.5200E,42,25.313,30.7553
12729,2014/7/19,0:03:00,35-53.8300N,131-47.7200E,41,25.318,30.7475
12730,2014/7/19,0:04:00,35-53.9700N,131-47.8800E,41,25.292,30.7456
12731,2014/7/19,0:05:00,35-54.1300N,131-48.0500E,42,25.279,30.7354
12732,2014/7/19,0:06:00,35-54.2900N,131-48.2300E,42,25.265,30.7206
12733,2014/7/19,0:07:00,35-54.4600N,131-48.4100E,41,25.254,30.7169
12734,2014/7/19,0:08:00,35-54.6200N,131-48.5800E,40,25.249,30.7195
12735,2014/7/19,0:09:00,35-54.7800N,131-48.7600E,41,25.245,30.7281
12736,2014/7/19,0:10:00,35-54.9400N,131-48.9400E,41,25.255,30.7409
12737,2014/7/19,0:11:00,35-55.1100N,131-49.1100E,41,25.266,30.7574
12738,2014/7/19,0:12:00,35-55.2800N,131-49.2800E,41,25.278,30.7798
12739,2014/7/19,0:13:00,35-55.4300N,131-49.4600E,40,25.297,30.7945
12740,2014/7/19,0:14:00,35-55.5900N,131-49.6400E,40,25.361,30.8058
12741,2014/7/19,0:15:00,35-55.7700N,131-49.8500E,41,25.415,30.8381
12742,2014/7/19,0:16:00,35-55.9200N,131-49.9900E,39,25.45,30.8614
12743,2014/7/19,0:17:00,35-56.0800N,131-50.1600E,40,25.471,30.8784
12744,2014/7/19,0:18:00,35-56.2500N,131-50.3300E,41,25.487,30.8785
12745,2014/7/19,0:19:00,35-56.4100N,131-50.5000E,41,25.482,30.8765
12746,2014/7/19,0:20:00,35-56.5800N,131-50.6800E,41,25.472,30.8653
12747,2014/7/19,0:21:00,35-56.7300N,131-50.8600E,42,25.464,30.8556
12748,2014/7/19,0:22:00,35-56.8900N,131-51.0300E,41,25.45,30.8487
12749,2014/7/19,0:23:00,35-57.0500N,131-51.2000E,41,25.443,30.84
12750,2014/7/19,0:24:00,35-57.2400N,131-51.4000E,41,25.439,30.8383
12751,2014/7/19,0:25:00,35-57.4000N,131-51.5800E,42,25.438,30.8347
12752,2014/7/19,0:26:00,35-57.5400N,131-51.7300E,42,25.44,30.8355
12753,2014/7/19,0:27:00,35-57.6900N,131-51.9100E,41,25.44,30.8361
12754,2014/7/19,0:28:00,35-57.8600N,131-52.0800E,42,25.441,30.8355
12755,2014/7/19,0:29:00,35-58.0200N,131-52.2700E,43,25.442,30.8344
12756,2014/7/19,0:30:00,35-58.1700N,131-52.4400E,42,25.444,30.8317
12757,2014/7/19,0:31:00,35-58.3300N,131-52.6100E,41,25.447,30.8294
12758,2014/7/19,0:32:00,35-58.4900N,131-52.7900E,41,25.444,30.8279
12759,2014/7/19,0:33:00,35-58.6500N,131-52.9700E,42,25.439,30.8267
12760,2014/7/19,0:34:00,35-58.8200N,131-53.1600E,43,25.441,30.8242
12761,2014/7/19,0:35:00,35-58.9600N,131-53.3300E,41,25.444,30.8221
12762,2014/7/19,0:36:00,35-59.1300N,131-53.5000E,43,25.442,30.8213
12763,2014/7/19,0:37:00,35-59.2800N,131-53.6900E,45,25.44,30.82
12764,2014/7/19,0:38:00,35-59.4200N,131-53.8800E,44,25.438,30.8193
12765,2014/7/19,0:39:00,35-59.6000N,131-54.0600E,43,25.44,30.8176
12766,2014/7/19,0:40:00,35-59.7500N,131-54.2400E,42,25.442,30.8167
12767,2014/7/19,0:41:00,35-59.9100N,131-54.4200E,42,25.437,30.8192
12768,2014/7/19,0:42:00,36-00.0700N,131-54.6000E,44,25.435,30.82
12769,2014/7/19,0:43:00,36-00.2200N,131-54.7900E,44,25.437,30.8197
12770,2014/7/19,0:44:00,36-00.3700N,131-54.9700E,43,25.437,30.8195
12771,2014/7/19,0:45:00,36-00.5300N,131-55.1600E,43,25.439,30.8192
12772,2014/7/19,0:46:00,36-00.6800N,131-55.3400E,45,25.442,30.8222
12773,2014/7/19,0:47:00,36-00.8300N,131-55.5200E,45,25.436,30.8205
12774,2014/7/19,0:48:00,36-00.9800N,131-55.7100E,45,25.442,30.8161
12775,2014/7/19,0:49:00,36-01.1400N,131-55.9100E,45,25.462,30.8207
12776,2014/7/19,0:50:00,36-01.2500N,131-56.0700E,45,25.463,30.8334
12777,2014/7/19,0:51:00,36-01.4700N,131-56.2700E,44,25.462,30.8376
12778,2014/7/19,0:52:00,36-01.6300N,131-56.4600E,44,25.454,30.8349
12779,2014/7/19,0:53:00,36-01.7800N,131-56.6000E,43,25.446,30.8311
12780,2014/7/19,0:54:00,36-01.9300N,131-56.7800E,43,25.451,30.8232
12781,2014/7/19,0:55:00,36-02.0300N,131-56.9900E,44,25.457,30.8196
12782,2014/7/19,0:56:00,36-02.1900N,131-57.1700E,44,25.464,30.8199
12783,2014/7/19,0:57:00,36-02.3400N,131-57.3600E,45,25.469,30.8205
12784,2014/7/19,0:58:00,36-02.4900N,131-57.5500E,44,25.471,30.8204
12785,2014/7/19,0:59:00,36-02.6400N,131-57.7300E,45,25.468,30.8168
12786,2014/7/19,1:00:00,36-02.7900N,131-57.9200E,46,25.462,30.8128
12787,2014/7/19,1:01:00,36-02.9300N,131-58.1200E,47,25.454,30.8084
12788,2014/7/19,1:02:00,36-03.0800N,131-58.3200E,47,25.457,30.8055
12789,2014/7/19,1:03:00,36-03.2200N,131-58.5100E,47,25.47,30.8044
12790,2014/7/19,1:04:00,36-03.3800N,131-58.7000E,45,25.475,30.7997
12791,2014/7/19,1:05:00,36-03.5200N,131-58.8900E,47,25.484,30.7937
12792,2014/7/19,1:06:00,36-03.6600N,131-59.0800E,47,25.49,30.7891
12793,2014/7/19,1:07:00,36-03.8000N,131-59.2800E,46,25.493,30.7844
12794,2014/7/19,1:08:00,36-03.9500N,131-59.4700E,46,25.501,30.7821
12795,2014/7/19,1:09:00,36-04.0900N,131-59.6600E,47,25.505,30.7805
12796,2014/7/19,1:10:00,36-04.2400N,131-59.8500E,46,25.503,30.7791
12797,2014/7/19,1:11:00,36-04.3900N,132-00.0400E,46,25.502,30.7775
12798,2014/7/19,1:12:00,36-04.5400N,132-00.2300E,46,25.502,30.7769
12799,2014/7/19,1:13:00,36-04.6900N,132-00.4100E,45,25.499,30.7764
12800,2014/7/19,1:14:00,36-04.8400N,132-00.6000E,45,25.496,30.7767
12801,2014/7/19,1:15:00,36-04.9900N,132-00.7800E,45,25.491,30.7787
12802,2014/7/19,1:16:00,36-05.1400N,132-00.9700E,44,25.48,30.7812
12803,2014/7/19,1:17:00,36-05.2800N,132-01.1500E,44,25.477,30.783
12804,2014/7/19,1:18:00,36-05.4300N,132-01.3300E,44,25.477,30.7837
12805,2014/7/19,1:19:00,36-05.5800N,132-01.5200E,44,25.477,30.7835
12806,2014/7/19,1:20:00,36-05.7300N,132-01.7000E,44,25.473,30.7838
12807,2014/7/19,1:21:00,36-05.8800N,132-01.8800E,44,25.482,30.7841
12808,2014/7/19,1:22:00,36-06.0300N,132-02.0600E,43,25.485,30.7854
12809,2014/7/19,1:23:00,36-06.1900N,132-02.2400E,42,25.485,30.7862
12810,2014/7/19,1:24:00,36-06.3400N,132-02.4100E,43,25.484,30.7875
12811,2014/7/19,1:25:00,36-06.5000N,132-02.5900E,42,25.491,30.7888
12812,2014/7/19,1:26:00,36-06.6500N,132-02.7700E,43,25.486,30.7908
12813,2014/7/19,1:27:00,36-06.8100N,132-02.9400E,42,25.486,30.7917
12814,2014/7/19,1:28:00,36-06.9600N,132-03.1100E,41,25.476,30.794
12815,2014/7/19,1:29:00,36-07.1200N,132-03.3000E,42,25.468,30.7987
12816,2014/7/19,1:30:00,36-07.2800N,132-03.4800E,41,25.466,30.8045
12817,2014/7/19,1:31:00,36-07.4400N,132-03.6500E,42,25.463,30.8115
12818,2014/7/19,1:32:00,36-07.6000N,132-03.8300E,41,25.456,30.82
12819,2014/7/19,1:33:00,36-07.7500N,132-04.0000E,41,25.458,30.8265
12820,2014/7/19,1:34:00,36-07.9100N,132-04.1700E,42,25.454,30.833
12821,2014/7/19,1:35:00,36-08.0700N,132-04.3500E,41,25.449,30.8382
12822,2014/7/19,1:36:00,36-08.2200N,132-04.5300E,43,25.446,30.8417
12823,2014/7/19,1:37:00,36-08.3800N,132-04.7100E,43,25.44,30.845
12824,2014/7/19,1:38:00,36-08.5300N,132-04.8900E,43,25.432,30.8462
12825,2014/7/19,1:39:00,36-08.6800N,132-05.0600E,44,25.42,30.8474
12826,2014/7/19,1:40:00,36-08.8300N,132-05.2500E,43,25.413,30.8481
12827,2014/7/19,1:41:00,36-08.9900N,132-05.4300E,43,25.413,30.8522
12828,2014/7/19,1:42:00,36-09.1400N,132-05.6200E,45,25.397,30.8564
12829,2014/7/19,1:43:00,36-09.2900N,132-05.8100E,46,25.397,30.8571
12830,2014/7/19,1:44:00,36-09.4400N,132-06.0000E,46,25.397,30.855
12831,2014/7/19,1:45:00,36-09.5800N,132-06.1900E,45,25.402,30.8536
12832,2014/7/19,1:46:00,36-09.7300N,132-06.3800E,45,25.398,30.8533
12833,2014/7/19,1:47:00,36-09.8800N,132-06.5700E,46,25.39,30.8538
12834,2014/7/19,1:48:00,36-10.0200N,132-06.7600E,45,25.386,30.8543
12835,2014/7/19,1:49:00,36-10.1700N,132-06.9500E,46,25.387,30.8534
12836,2014/7/19,1:50:00,36-10.3100N,132-07.1300E,45,25.383,30.8528
12837,2014/7/19,1:51:00,36-10.4600N,132-07.3100E,45,25.373,30.8521
12838,2014/7/19,1:52:00,36-10.6100N,132-07.5000E,45,25.358,30.8501
12839,2014/7/19,1:53:00,36-10.7500N,132-07.6900E,46,25.368,30.8479
12840,2014/7/19,1:54:00,36-10.9000N,132-07.8800E,47,25.368,30.8469
12841,2014/7/19,1:55:00,36-11.0500N,132-08.0800E,47,25.372,30.8453
12842,2014/7/19,1:56:00,36-11.1900N,132-08.2700E,46,25.371,30.8447
12843,2014/7/19,1:57:00,36-11.3300N,132-08.4600E,46,25.36,30.8442
12844,2014/7/19,1:58:00,36-11.5000N,132-08.6700E,46,25.363,30.8448
12845,2014/7/19,1:59:00,36-11.6400N,132-08.8600E,46,25.364,30.8444
12846,2014/7/19,2:00:00,36-11.7800N,132-09.0500E,46,25.376,30.8425
12847,2014/7/19,2:01:00,36-11.9400N,132-09.2500E,46,25.397,30.8406
12848,2014/7/19,2:02:00,36-12.0800N,132-09.4400E,46,25.397,30.8409
12849,2014/7/19,2:03:00,36-12.2100N,132-09.6000E,46,25.391,30.8383
12850,2014/7/19,2:04:00,36-12.3500N,132-09.7900E,46,25.389,30.8359
12851,2014/7/19,2:05:00,36-12.5000N,132-09.9800E,47,25.387,30.8348
12852,2014/7/19,2:06:00,36-12.6500N,132-10.1800E,46,25.387,30.8326
12853,2014/7/19,2:07:00,36-12.7900N,132-10.3700E,46,25.371,30.8267
12854,2014/7/19,2:08:00,36-12.9400N,132-10.5600E,46,25.362,30.8191
12855,2014/7/19,2:09:00,36-13.0900N,132-10.7500E,47,25.367,30.8177
12856,2014/7/19,2:10:00,36-13.2300N,132-10.9400E,48,25.361,30.8207
12857,2014/7/19,2:11:00,36-13.3800N,132-11.1300E,46,25.371,30.823
12858,2014/7/19,2:12:00,36-13.5200N,132-11.3300E,47,25.363,30.8256
12859,2014/7/19,2:13:00,36-13.6700N,132-11.5200E,45,25.361,30.8238
12860,2014/7/19,2:14:00,36-13.8200N,132-11.7100E,45,25.367,30.8227
12861,2014/7/19,2:15:00,36-13.9700N,132-11.8900E,44,25.368,30.8226
12862,2014/7/19,2:16:00,36-14.1300N,132-12.0800E,42,25.367,30.8227
12863,2014/7/19,2:17:00,36-14.2900N,132-12.2600E,43,25.367,30.8232
12864,2014/7/19,2:18:00,36-14.4500N,132-12.4500E,43,25.365,30.822
12865,2014/7/19,2:19:00,36-14.6000N,132-12.6300E,42,25.358,30.8201
12866,2014/7/19,2:20:00,36-14.7600N,132-12.8100E,43,25.351,30.817
12867,2014/7/19,2:21:00,36-14.9100N,132-13.0000E,44,25.346,30.8123
12868,2014/7/19,2:22:00,36-15.0700N,132-13.1800E,43,25.353,30.8086
12869,2014/7/19,2:23:00,36-15.2200N,132-13.3700E,44,25.344,30.8079
12870,2014/7/19,2:24:00,36-15.3800N,132-13.5600E,43,25.333,30.8056
12871,2014/7/19,2:25:00,36-15.5400N,132-13.7400E,43,25.326,30.799
12872,2014/7/19,2:26:00,36-15.6900N,132-13.9300E,43,25.325,30.7916
12873,2014/7/19,2:27:00,36-15.8500N,132-14.1100E,42,25.338,30.7835
12874,2014/7/19,2:28:00,36-16.0000N,132-14.2900E,42,25.353,30.7803
12875,2014/7/19,2:29:00,36-16.1600N,132-14.4700E,42,25.371,30.7771
12876,2014/7/19,2:30:00,36-16.3200N,132-14.6600E,43,25.381,30.7704
12877,2014/7/19,2:31:00,36-16.4700N,132-14.8400E,43,25.395,30.7649
12878,2014/7/19,2:32:00,36-16.6300N,132-15.0200E,43,25.413,30.7592
12879,2014/7/19,2:33:00,36-16.7800N,132-15.2100E,44,25.423,30.7578
12880,2014/7/19,2:34:00,36-16.9300N,132-15.4000E,43,25.427,30.7575
12881,2014/7/19,2:35:00,36-17.0900N,132-15.5800E,43,25.426,30.7604
12882,2014/7/19,2:36:00,36-17.2400N,132-15.7600E,44,25.441,30.7592
12883,2014/7/19,2:37:00,36-17.4000N,132-15.9500E,43,25.419,30.7557
12884,2014/7/19,2:38:00,36-17.5600N,132-16.1300E,43,25.426,30.7499
12885,2014/7/19,2:39:00,36-17.7100N,132-16.3200E,44,25.424,30.7482
12886,2014/7/19,2:40:00,36-17.8600N,132-16.5000E,44,25.434,30.7427
12887,2014/7/19,2:41:00,36-18.0200N,132-16.6900E,43,25.427,30.736
12888,2014/7/19,2:42:00,36-18.1700N,132-16.8700E,43,25.421,30.7308
12889,2014/7/19,2:43:00,36-18.3300N,132-17.0600E,44,25.424,30.728
12890,2014/7/19,2:44:00,36-18.4800N,132-17.2500E,44,25.409,30.726
12891,2014/7/19,2:45:00,36-18.6300N,132-17.4300E,44,25.393,30.7266
12892,2014/7/19,2:46:00,36-18.7900N,132-17.6200E,44,25.381,30.728
12893,2014/7/19,2:47:00,36-18.9400N,132-17.8100E,44,25.396,30.7296
12894,2014/7/19,2:48:00,36-19.0900N,132-17.9900E,43,25.425,30.7309
12895,2014/7/19,2:49:00,36-19.2500N,132-18.1700E,43,25.417,30.7221
12896,2014/7/19,2:50:00,36-19.4000N,132-18.3600E,44,25.436,30.7174
12897,2014/7/19,2:51:00,36-19.5500N,132-18.5400E,43,25.43,30.7112
12898,2014/7/19,2:52:00,36-19.7000N,132-18.7300E,44,25.43,30.7095
12899,2014/7/19,2:53:00,36-19.8600N,132-18.9100E,44,25.429,30.7096
12900,2014/7/19,2:54:00,36-20.0100N,132-19.1000E,43,25.444,30.7103
12901,2014/7/19,2:55:00,36-20.1600N,132-19.2800E,44,25.438,30.7088
12902,2014/7/19,2:56:00,36-20.3100N,132-19.4700E,44,25.452,30.7012
12903,2014/7/19,2:57:00,36-20.4700N,132-19.6600E,44,25.473,30.6967
12904,2014/7/19,2:58:00,36-20.6200N,132-19.8400E,43,25.496,30.6918
12905,2014/7/19,2:59:00,36-20.7700N,132-20.0300E,44,25.495,30.687
12906,2014/7/19,3:00:00,36-20.9300N,132-20.2100E,44,25.51,30.6911
12907,2014/7/19,3:01:00,36-21.0800N,132-20.4000E,44,25.515,30.6918
12908,2014/7/19,3:02:00,36-21.2300N,132-20.5800E,44,25.537,30.6907
12909,2014/7/19,3:03:00,36-21.3900N,132-20.7700E,43,25.551,30.6924
12910,2014/7/19,3:04:00,36-21.5400N,132-20.9600E,44,25.56,30.6948
12911,2014/7/19,3:05:00,36-21.6900N,132-21.1400E,43,25.566,30.6986
12912,2014/7/19,3:06:00,36-21.8400N,132-21.3300E,44,25.552,30.7027
12913,2014/7/19,3:07:00,36-22.0000N,132-21.5200E,44,25.539,30.703
12914,2014/7/19,3:08:00,36-22.1500N,132-21.7000E,44,25.538,30.7008
12915,2014/7/19,3:09:00,36-22.3100N,132-21.8900E,43,25.527,30.6994
12916,2014/7/19,3:10:00,36-22.4700N,132-22.0800E,43,25.521,30.6975
12917,2014/7/19,3:11:00,36-22.6100N,132-22.2600E,44,25.501,30.6929
12918,2014/7/19,3:12:00,36-22.7600N,132-22.4500E,44,25.492,30.6728
12919,2014/7/19,3:13:00,36-22.9200N,132-22.6300E,43,25.497,30.65
12920,2014/7/19,3:14:00,36-23.0700N,132-22.8200E,44,25.514,30.6269
12921,2014/7/19,3:15:00,36-23.2200N,132-23.0000E,44,25.531,30.6147
12922,2014/7/19,3:16:00,36-23.4000N,132-23.2100E,43,25.568,30.6126
12923,2014/7/19,3:17:00,36-23.5500N,132-23.3900E,43,25.586,30.61
12924,2014/7/19,3:18:00,36-23.7100N,132-23.5700E,43,25.63,30.6097
12925,2014/7/19,3:19:00,36-23.8600N,132-23.7500E,43,25.622,30.6049
12926,2014/7/19,3:20:00,36-24.0200N,132-23.9400E,43,25.6,30.5976
12927,2014/7/19,3:21:00,36-24.1500N,132-24.1000E,44,25.587,30.5939
12928,2014/7/19,3:22:00,36-24.3000N,132-24.2800E,43,25.596,30.5675
12929,2014/7/19,3:23:00,36-24.4500N,132-24.4600E,43,25.628,30.5631
12930,2014/7/19,3:24:00,36-24.6100N,132-24.6500E,43,25.599,30.5714
12931,2014/7/19,3:25:00,36-24.7500N,132-24.8300E,43,25.603,30.5512
12932,2014/7/19,3:26:00,36-24.9000N,132-25.0100E,43,25.592,30.5348
12933,2014/7/19,3:27:00,36-25.0600N,132-25.1900E,44,25.581,30.5361
12934,2014/7/19,3:28:00,36-25.2200N,132-25.3700E,43,25.57,30.5313
12935,2014/7/19,3:29:00,36-25.3700N,132-25.5500E,42,25.561,30.5177
12936,2014/7/19,3:30:00,36-25.5300N,132-25.7300E,42,25.57,30.513
12937,2014/7/19,3:31:00,36-25.6800N,132-25.9100E,43,25.575,30.5261
12938,2014/7/19,3:32:00,36-25.8400N,132-26.0900E,43,25.619,30.5426
12939,2014/7/19,3:33:00,36-25.9900N,132-26.2800E,44,25.576,30.5607
12940,2014/7/19,3:34:00,36-26.1400N,132-26.4600E,43,25.562,30.5491
12941,2014/7/19,3:35:00,36-26.3000N,132-26.6400E,43,25.543,30.5367
12942,2014/7/19,3:36:00,36-26.4500N,132-26.8200E,43,25.552,30.5305
12943,2014/7/19,3:37:00,36-26.6000N,132-27.0000E,43,25.551,30.5316
12944,2014/7/19,3:38:00,36-26.7600N,132-27.1800E,43,25.554,30.5292
12945,2014/7/19,3:39:00,36-26.9100N,132-27.3600E,43,25.536,30.5224
12946,2014/7/19,3:40:00,36-27.0600N,132-27.5500E,42,25.517,30.5165
12947,2014/7/19,3:41:00,36-27.2200N,132-27.7300E,43,25.517,30.5152
12948,2014/7/19,3:42:00,36-27.3700N,132-27.9100E,43,25.517,30.5139
12949,2014/7/19,3:43:00,36-27.5200N,132-28.1000E,43,25.523,30.5122
12950,2014/7/19,3:44:00,36-27.6800N,132-28.2700E,43,25.543,30.5132
12951,2014/7/19,3:45:00,36-27.8500N,132-28.4900E,43,25.537,30.5122
12952,2014/7/19,3:46:00,36-28.0100N,132-28.6700E,43,25.54,30.5113
12953,2014/7/19,3:47:00,36-28.1400N,132-28.8300E,43,25.53,30.512
12954,2014/7/19,3:48:00,36-28.3000N,132-29.0100E,43,25.541,30.5135
12955,2014/7/19,3:49:00,36-28.4500N,132-29.2000E,43,25.557,30.5162
12956,2014/7/19,3:50:00,36-28.6100N,132-29.3800E,42,25.567,30.5206
12957,2014/7/19,3:51:00,36-28.7600N,132-29.5600E,42,25.553,30.5239
12958,2014/7/19,3:52:00,36-28.9400N,132-29.7700E,43,25.542,30.5256
12959,2014/7/19,3:53:00,36-29.0800N,132-29.9300E,44,25.553,30.5304
12960,2014/7/19,3:54:00,36-29.2300N,132-30.1200E,43,25.556,30.5408
12961,2014/7/19,3:55:00,36-29.3900N,132-30.3000E,42,25.554,30.5514
12962,2014/7/19,3:56:00,36-29.5500N,132-30.4800E,43,25.54,30.5621
12963,2014/7/19,3:57:00,36-29.7000N,132-30.6700E,44,25.52,30.5673
12964,2014/7/19,3:58:00,36-29.8600N,132-30.8600E,43,25.51,30.5681
12965,2014/7/19,3:59:00,36-30.0100N,132-31.0400E,43,25.507,30.5681
12966,2014/7/19,4:00:00,36-30.1700N,132-31.2200E,42,25.521,30.5726
12967,2014/7/19,4:01:00,36-30.3300N,132-31.4100E,43,25.53,30.5814
12968,2014/7/19,4:02:00,36-30.4900N,132-31.5900E,43,25.53,30.589
12969,2014/7/19,4:03:00,36-30.6400N,132-31.7800E,43,25.541,30.5917
12970,2014/7/19,4:04:00,36-30.8000N,132-31.9700E,43,25.557,30.5956
12971,2014/7/19,4:05:00,36-30.9600N,132-32.1500E,44,25.544,30.6071
12972,2014/7/19,4:06:00,36-31.1200N,132-32.3400E,43,25.536,30.6104
12973,2014/7/19,4:07:00,36-31.2700N,132-32.5200E,43,25.526,30.6132
12974,2014/7/19,4:08:00,36-31.4300N,132-32.7100E,42,25.519,30.6164
12975,2014/7/19,4:09:00,36-31.6000N,132-32.9100E,43,25.517,30.6167
12976,2014/7/19,4:10:00,36-31.7600N,132-33.1100E,43,25.524,30.6172
12977,2014/7/19,4:11:00,36-31.9200N,132-33.2900E,43,25.533,30.6193
12978,2014/7/19,4:12:00,36-32.0600N,132-33.4500E,43,25.535,30.6205
12979,2014/7/19,4:13:00,36-32.2100N,132-33.6200E,43,25.539,30.6213
12980,2014/7/19,4:14:00,36-32.3700N,132-33.7900E,43,25.541,30.623
12981,2014/7/19,4:15:00,36-32.5200N,132-34.0000E,43,25.546,30.6232
12982,2014/7/19,4:16:00,36-32.6800N,132-34.1800E,43,25.552,30.623
12983,2014/7/19,4:17:00,36-32.8400N,132-34.3700E,43,25.558,30.6232
12984,2014/7/19,4:18:00,36-33.0000N,132-34.5500E,42,25.559,30.6244
12985,2014/7/19,4:19:00,36-33.1500N,132-34.7400E,43,25.559,30.6263
12986,2014/7/19,4:20:00,36-33.3100N,132-34.9300E,42,25.559,30.6285
12987,2014/7/19,4:21:00,36-33.4800N,132-35.0900E,43,25.555,30.629
12988,2014/7/19,4:22:00,36-33.6500N,132-35.2800E,43,25.557,30.6284
12989,2014/7/19,4:23:00,36-33.7800N,132-35.4700E,42,25.552,30.6277
12990,2014/7/19,4:24:00,36-33.9700N,132-35.6900E,42,25.54,30.6258
12991,2014/7/19,4:25:00,36-34.1000N,132-35.8500E,43,25.531,30.6235
12992,2014/7/19,4:26:00,36-34.2600N,132-36.0300E,43,25.522,30.6209
12993,2014/7/19,4:27:00,36-34.4200N,132-36.2200E,43,25.509,30.621
12994,2014/7/19,4:28:00,36-34.5800N,132-36.4100E,42,25.509,30.6224
12995,2014/7/19,4:29:00,36-34.7400N,132-36.5900E,42,25.502,30.6264
12996,2014/7/19,4:30:00,36-34.8900N,132-36.7800E,44,25.502,30.6339
12997,2014/7/19,4:31:00,36-35.0500N,132-36.9700E,43,25.516,30.6448
12998,2014/7/19,4:32:00,36-35.2100N,132-37.1500E,43,25.527,30.6576
12999,2014/7/19,4:33:00,36-35.3600N,132-37.3400E,43,25.542,30.6672
13000,2014/7/19,4:34:00,36-35.5400N,132-37.5500E,43,25.546,30.6682
13001,2014/7/19,4:35:00,36-35.6900N,132-37.7200E,42,25.541,30.6575
13002,2014/7/19,4:36:00,36-35.8300N,132-37.8900E,43,25.533,30.6489
13003,2014/7/19,4:37:00,36-35.9900N,132-38.0800E,43,25.527,30.643
13004,2014/7/19,4:38:00,36-36.1400N,132-38.2600E,44,25.512,30.6399
13005,2014/7/19,4:39:00,36-36.3000N,132-38.4500E,43,25.503,30.6405
