Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2732,2014/3/27,7:00:00,33-35.6400N,129-38.1700E,239,16.511,34.5777
2733,2014/3/27,7:01:00,33-35.5400N,129-37.9500E,240,16.508,34.5768
2734,2014/3/27,7:02:00,33-35.4400N,129-37.7300E,241,16.517,34.5775
2735,2014/3/27,7:03:00,33-35.3400N,129-37.5000E,245,16.519,34.5774
2736,2014/3/27,7:04:00,33-35.2600N,129-37.2600E,247,16.525,34.5778
2737,2014/3/27,7:05:00,33-35.1800N,129-37.0300E,249,16.524,34.5787
2738,2014/3/27,7:06:00,33-35.1000N,129-36.7900E,248,16.544,34.5802
2739,2014/3/27,7:07:00,33-35.0300N,129-36.5500E,248,16.564,34.5825
2740,2014/3/27,7:08:00,33-34.9500N,129-36.3200E,248,16.594,34.5829
2741,2014/3/27,7:09:00,33-34.8800N,129-36.0800E,250,16.613,34.5841
2742,2014/3/27,7:10:00,33-34.8000N,129-35.8500E,248,16.62,34.5847
2743,2014/3/27,7:11:00,33-34.7300N,129-35.6100E,247,16.629,34.584
2744,2014/3/27,7:12:00,33-34.6500N,129-35.3800E,247,16.64,34.5832
2745,2014/3/27,7:13:00,33-34.5700N,129-35.1500E,247,16.656,34.5821
2746,2014/3/27,7:14:00,33-34.4900N,129-34.9200E,245,16.674,34.582
2747,2014/3/27,7:15:00,33-34.4000N,129-34.6900E,245,16.686,34.5813
2748,2014/3/27,7:16:00,33-34.3200N,129-34.4600E,247,16.698,34.5815
2749,2014/3/27,7:17:00,33-34.2400N,129-34.2300E,247,16.699,34.582
2750,2014/3/27,7:18:00,33-34.1600N,129-34.0000E,247,16.698,34.5821
2751,2014/3/27,7:19:00,33-34.0900N,129-33.7700E,247,16.692,34.5828
2752,2014/3/27,7:20:00,33-34.0100N,129-33.5400E,247,16.698,34.5834
2753,2014/3/27,7:21:00,33-33.9200N,129-33.3100E,247,16.705,34.5837
2754,2014/3/27,7:22:00,33-33.8400N,129-33.0800E,247,16.71,34.5842
2755,2014/3/27,7:23:00,33-33.7600N,129-32.8500E,247,16.725,34.5843
2756,2014/3/27,7:24:00,33-33.6800N,129-32.6200E,247,16.745,34.5855
2757,2014/3/27,7:25:00,33-33.6000N,129-32.3900E,247,16.757,34.5857
2758,2014/3/27,7:26:00,33-33.5200N,129-32.1600E,246,16.774,34.5869
2759,2014/3/27,7:27:00,33-33.4300N,129-31.9300E,246,16.794,34.5875
2760,2014/3/27,7:28:00,33-33.3600N,129-31.7000E,246,16.798,34.589
2761,2014/3/27,7:29:00,33-33.2700N,129-31.4700E,246,16.79,34.5901
2762,2014/3/27,7:30:00,33-33.1900N,129-31.2500E,245,16.771,34.5905
2763,2014/3/27,7:31:00,33-33.1100N,129-31.0200E,246,16.752,34.5907
2764,2014/3/27,7:32:00,33-33.0300N,129-30.8000E,246,16.736,34.5909
2765,2014/3/27,7:33:00,33-32.9400N,129-30.5700E,246,16.736,34.5909
2766,2014/3/27,7:34:00,33-32.8600N,129-30.3500E,245,16.742,34.5898
2767,2014/3/27,7:35:00,33-32.7800N,129-30.1200E,246,16.748,34.5895
2768,2014/3/27,7:36:00,33-32.7100N,129-29.8900E,248,16.757,34.5889
2769,2014/3/27,7:37:00,33-32.6300N,129-29.6600E,248,16.757,34.5892
2770,2014/3/27,7:38:00,33-32.5500N,129-29.4400E,249,16.771,34.589
2771,2014/3/27,7:39:00,33-32.4800N,129-29.2100E,247,16.79,34.5877
2772,2014/3/27,7:40:00,33-32.4000N,129-28.9800E,247,16.821,34.5876
2773,2014/3/27,7:41:00,33-32.3300N,129-28.7500E,248,16.855,34.5876
2774,2014/3/27,7:42:00,33-32.2600N,129-28.5200E,247,16.901,34.5873
2775,2014/3/27,7:43:00,33-32.1800N,129-28.2900E,247,16.95,34.5871
2776,2014/3/27,7:44:00,33-32.1100N,129-28.0700E,248,16.975,34.5877
2777,2014/3/27,7:45:00,33-32.0300N,129-27.8400E,248,16.972,34.5886
2778,2014/3/27,7:46:00,33-31.9600N,129-27.6100E,248,16.957,34.5893
2779,2014/3/27,7:47:00,33-31.8800N,129-27.3800E,247,16.934,34.5901
2780,2014/3/27,7:48:00,33-31.8000N,129-27.1600E,247,16.923,34.5912
2781,2014/3/27,7:49:00,33-31.7200N,129-26.9000E,246,16.904,34.5916
2782,2014/3/27,7:50:00,33-31.6400N,129-26.7000E,247,16.885,34.5924
2783,2014/3/27,7:51:00,33-31.5700N,129-26.4800E,247,16.868,34.5923
2784,2014/3/27,7:52:00,33-31.4800N,129-26.2300E,247,16.859,34.5922
2785,2014/3/27,7:53:00,33-31.4000N,129-25.9900E,247,16.857,34.592
2786,2014/3/27,7:54:00,33-31.3200N,129-25.7700E,246,16.855,34.592
2787,2014/3/27,7:55:00,33-31.2400N,129-25.5400E,247,16.858,34.5905
2788,2014/3/27,7:56:00,33-31.1800N,129-25.3400E,247,16.873,34.5908
2789,2014/3/27,7:57:00,33-31.1000N,129-25.1200E,247,16.899,34.5905
2790,2014/3/27,7:58:00,33-31.0200N,129-24.9000E,247,16.927,34.5911
2791,2014/3/27,7:59:00,33-30.9400N,129-24.6700E,246,16.97,34.5905
2792,2014/3/27,8:00:00,33-30.8600N,129-24.4500E,247,16.999,34.5916
2793,2014/3/27,8:01:00,33-30.7800N,129-24.2200E,246,16.994,34.5905
2794,2014/3/27,8:02:00,33-30.7000N,129-24.0000E,247,16.966,34.5901
2795,2014/3/27,8:03:00,33-30.6200N,129-23.7700E,246,16.987,34.5894
2796,2014/3/27,8:04:00,33-30.5300N,129-23.5400E,247,16.956,34.5892
2797,2014/3/27,8:05:00,33-30.4500N,129-23.3200E,246,16.898,34.5894
2798,2014/3/27,8:06:00,33-30.3700N,129-23.1000E,246,16.855,34.5884
2799,2014/3/27,8:07:00,33-30.2900N,129-22.8700E,247,16.832,34.5886
2800,2014/3/27,8:08:00,33-30.2100N,129-22.6500E,247,16.818,34.5882
2801,2014/3/27,8:09:00,33-30.1300N,129-22.4200E,246,16.825,34.5879
2802,2014/3/27,8:10:00,33-30.0500N,129-22.2000E,247,16.818,34.5885
2803,2014/3/27,8:11:00,33-29.9400N,129-22.0000E,231,16.818,34.5877
2804,2014/3/27,8:12:00,33-29.7800N,129-21.8600E,207,16.857,34.5876
2805,2014/3/27,8:13:00,33-29.5600N,129-21.8000E,187,16.885,34.5875
2806,2014/3/27,8:14:00,33-29.3800N,129-21.7800E,187,16.888,34.588
2807,2014/3/27,8:15:00,33-29.1900N,129-21.7400E,188,16.93,34.5891
2808,2014/3/27,8:16:00,33-28.9900N,129-21.7100E,187,16.962,34.5894
2809,2014/3/27,8:17:00,33-28.7900N,129-21.6700E,187,16.973,34.5913
2810,2014/3/27,8:18:00,33-28.5800N,129-21.6400E,187,16.967,34.5931
2811,2014/3/27,8:19:00,33-28.3800N,129-21.6100E,187,16.959,34.5926
2812,2014/3/27,8:20:00,33-28.1800N,129-21.5800E,186,16.961,34.5937
2813,2014/3/27,8:21:00,33-27.9700N,129-21.5500E,187,16.945,34.5937
2814,2014/3/27,8:22:00,33-27.7700N,129-21.5200E,186,16.93,34.5933
2815,2014/3/27,8:23:00,33-27.5700N,129-21.5000E,186,16.92,34.5922
2816,2014/3/27,8:24:00,33-27.3700N,129-21.4700E,186,16.913,34.5917
2817,2014/3/27,8:25:00,33-27.1600N,129-21.4400E,187,16.867,34.5921
2818,2014/3/27,8:26:00,33-26.9600N,129-21.4100E,187,16.876,34.5908
2819,2014/3/27,8:27:00,33-26.7500N,129-21.3700E,189,16.907,34.5896
2820,2014/3/27,8:28:00,33-26.5600N,129-21.3300E,189,16.893,34.5896
2821,2014/3/27,8:29:00,33-26.3600N,129-21.2900E,189,16.894,34.5925
2822,2014/3/27,8:30:00,33-26.1600N,129-21.2500E,188,16.916,34.5957
2823,2014/3/27,8:31:00,33-25.9600N,129-21.2200E,188,16.952,34.5981
2824,2014/3/27,8:32:00,33-25.7600N,129-21.1800E,189,16.941,34.5993
2825,2014/3/27,8:33:00,33-25.5700N,129-21.1400E,188,16.913,34.5998
2826,2014/3/27,8:34:00,33-25.3700N,129-21.1100E,188,16.9,34.5995
2827,2014/3/27,8:35:00,33-25.1700N,129-21.0800E,187,16.894,34.6002
2828,2014/3/27,8:36:00,33-24.9700N,129-21.0400E,188,16.89,34.5998
2829,2014/3/27,8:37:00,33-24.7600N,129-21.0000E,189,16.9,34.6015
2830,2014/3/27,8:38:00,33-24.5700N,129-20.9700E,189,16.902,34.602
2831,2014/3/27,8:39:00,33-24.3800N,129-20.9300E,189,16.926,34.6028
2832,2014/3/27,8:40:00,33-24.1800N,129-20.8900E,190,16.976,34.6037
2833,2014/3/27,8:41:00,33-23.9900N,129-20.8500E,188,17,34.6047
2834,2014/3/27,8:42:00,33-23.7900N,129-20.8100E,188,17.005,34.6041
2835,2014/3/27,8:43:00,33-23.5900N,129-20.7700E,189,16.977,34.6026
2836,2014/3/27,8:44:00,33-23.4000N,129-20.7300E,190,16.945,34.6011
2837,2014/3/27,8:45:00,33-23.2000N,129-20.6800E,191,16.928,34.5989
2838,2014/3/27,8:46:00,33-23.0100N,129-20.6300E,191,16.929,34.5981
2839,2014/3/27,8:47:00,33-22.8100N,129-20.5800E,193,16.944,34.5971
2840,2014/3/27,8:48:00,33-22.6200N,129-20.5300E,194,16.965,34.5962
2841,2014/3/27,8:49:00,33-22.4300N,129-20.4700E,193,16.978,34.5954
2842,2014/3/27,8:50:00,33-22.2300N,129-20.4100E,193,16.99,34.5945
2843,2014/3/27,8:51:00,33-22.0400N,129-20.3600E,193,16.994,34.5949
2844,2014/3/27,8:52:00,33-21.8500N,129-20.3000E,192,16.995,34.5945
2845,2014/3/27,8:53:00,33-21.6600N,129-20.2400E,193,16.998,34.5967
2846,2014/3/27,8:54:00,33-21.4600N,129-20.1900E,193,16.988,34.5973
2847,2014/3/27,8:55:00,33-21.2700N,129-20.1400E,190,16.999,34.5992
2848,2014/3/27,8:56:00,33-21.0700N,129-20.1000E,191,17.026,34.6014
2849,2014/3/27,8:57:00,33-20.8800N,129-20.0500E,192,17.061,34.603
2850,2014/3/27,8:58:00,33-20.6800N,129-20.0000E,192,17.111,34.6041
2851,2014/3/27,8:59:00,33-20.4800N,129-19.9500E,192,17.145,34.6038
2852,2014/3/27,9:00:00,33-20.2900N,129-19.9000E,191,17.155,34.6041
2853,2014/3/27,9:01:00,33-20.0900N,129-19.8600E,190,17.152,34.6039
2854,2014/3/27,9:02:00,33-19.8900N,129-19.8100E,190,17.095,34.6044
2855,2014/3/27,9:03:00,33-19.6900N,129-19.7700E,190,17.061,34.6036
2856,2014/3/27,9:04:00,33-19.4900N,129-19.7300E,191,17.025,34.603
2857,2014/3/27,9:05:00,33-19.3000N,129-19.6800E,191,17.011,34.6036
2858,2014/3/27,9:06:00,33-19.0900N,129-19.6400E,191,17.052,34.6023
2859,2014/3/27,9:07:00,33-18.8900N,129-19.5900E,191,17.089,34.6014
2860,2014/3/27,9:08:00,33-18.6900N,129-19.5400E,192,17.13,34.6016
2861,2014/3/27,9:09:00,33-18.4900N,129-19.4800E,193,17.161,34.6014
2862,2014/3/27,9:10:00,33-18.3000N,129-19.4200E,195,17.136,34.6011
2863,2014/3/27,9:11:00,33-18.1100N,129-19.3600E,195,17.111,34.6022
2864,2014/3/27,9:12:00,33-17.9100N,129-19.3000E,194,17.126,34.6028
2865,2014/3/27,9:13:00,33-17.7200N,129-19.2400E,194,17.143,34.6026
2866,2014/3/27,9:14:00,33-17.5200N,129-19.1800E,193,17.159,34.6026
2867,2014/3/27,9:15:00,33-17.3100N,129-19.1200E,194,17.145,34.6024
2868,2014/3/27,9:16:00,33-17.1300N,129-19.0600E,193,17.152,34.6024
2869,2014/3/27,9:17:00,33-16.9300N,129-19.0100E,191,17.141,34.6018
2870,2014/3/27,9:18:00,33-16.7100N,129-18.9600E,189,17.117,34.6013
2871,2014/3/27,9:19:00,33-16.5400N,129-18.9200E,188,17.096,34.5973
2872,2014/3/27,9:20:00,33-16.3400N,129-18.8900E,189,17.024,34.5924
2873,2014/3/27,9:21:00,33-16.1500N,129-18.8600E,186,17.003,34.5891
2874,2014/3/27,9:22:00,33-15.9500N,129-18.8300E,186,16.995,34.5874
2875,2014/3/27,9:23:00,33-15.7500N,129-18.8100E,185,16.975,34.5848
2876,2014/3/27,9:24:00,33-15.5600N,129-18.7900E,185,16.939,34.5834
2877,2014/3/27,9:25:00,33-15.3600N,129-18.7700E,185,16.906,34.5819
2878,2014/3/27,9:26:00,33-15.1700N,129-18.7400E,186,16.912,34.5807
2879,2014/3/27,9:27:00,33-14.9700N,129-18.7100E,188,16.927,34.5798
2880,2014/3/27,9:28:00,33-14.7800N,129-18.6900E,188,16.939,34.5786
2881,2014/3/27,9:29:00,33-14.5900N,129-18.6600E,188,16.95,34.5785
2882,2014/3/27,9:30:00,33-14.4000N,129-18.6300E,187,16.962,34.5793
2883,2014/3/27,9:31:00,33-14.2000N,129-18.6000E,186,16.969,34.58
2884,2014/3/27,9:32:00,33-14.0100N,129-18.5700E,184,16.928,34.5799
2885,2014/3/27,9:33:00,33-13.8200N,129-18.5500E,186,16.847,34.577
2886,2014/3/27,9:34:00,33-13.6200N,129-18.5400E,186,16.781,34.5748
2887,2014/3/27,9:35:00,33-13.4300N,129-18.5100E,185,16.742,34.5723
2888,2014/3/27,9:36:00,33-13.2500N,129-18.4800E,187,16.719,34.5706
2889,2014/3/27,9:37:00,33-13.0600N,129-18.4600E,188,16.703,34.5692
2890,2014/3/27,9:38:00,33-12.8800N,129-18.4300E,188,16.694,34.5686
2891,2014/3/27,9:39:00,33-12.7000N,129-18.4000E,187,16.676,34.5681
2892,2014/3/27,9:40:00,33-12.5200N,129-18.3600E,190,16.665,34.5663
2893,2014/3/27,9:41:00,33-12.3500N,129-18.3200E,190,16.664,34.5652
2894,2014/3/27,9:42:00,33-12.1800N,129-18.2700E,192,16.656,34.5645
2895,2014/3/27,9:43:00,33-12.0100N,129-18.2300E,192,16.673,34.5634
2896,2014/3/27,9:44:00,33-11.8300N,129-18.1900E,189,16.702,34.5634
2897,2014/3/27,9:45:00,33-11.6600N,129-18.1600E,188,16.717,34.5645
2898,2014/3/27,9:46:00,33-11.4600N,129-18.1300E,186,16.702,34.5662
2899,2014/3/27,9:47:00,33-11.3000N,129-18.1100E,185,16.68,34.5672
2900,2014/3/27,9:48:00,33-11.1200N,129-18.1000E,184,16.658,34.5688
2901,2014/3/27,9:49:00,33-10.9400N,129-18.0800E,182,16.649,34.5703
2902,2014/3/27,9:50:00,33-10.7700N,129-18.1100E,164,16.643,34.5706
2903,2014/3/27,9:51:00,33-10.6000N,129-18.1900E,156,16.654,34.571
2904,2014/3/27,9:52:00,33-10.4300N,129-18.2800E,156,16.68,34.5709
2905,2014/3/27,9:53:00,33-10.2600N,129-18.3600E,155,16.692,34.5715
2906,2014/3/27,9:54:00,33-10.0900N,129-18.4500E,157,16.686,34.571
2907,2014/3/27,9:55:00,33-09.9100N,129-18.5400E,157,16.679,34.5703
2908,2014/3/27,9:56:00,33-09.7300N,129-18.6300E,157,16.684,34.5695
2909,2014/3/27,9:57:00,33-09.5600N,129-18.7200E,157,16.698,34.57
2910,2014/3/27,9:58:00,33-09.3800N,129-18.8100E,157,16.726,34.573
2911,2014/3/27,9:59:00,33-09.2000N,129-18.9000E,155,16.77,34.5744
2912,2014/3/27,10:00:00,33-09.0300N,129-19.0000E,156,16.828,34.5772
2913,2014/3/27,10:01:00,33-08.8500N,129-19.1000E,155,16.878,34.5794
2914,2014/3/27,10:02:00,33-08.6700N,129-19.1900E,156,16.918,34.582
2915,2014/3/27,10:03:00,33-08.4900N,129-19.2800E,157,16.942,34.5849
2916,2014/3/27,10:04:00,33-08.3000N,129-19.3800E,156,16.976,34.5858
2917,2014/3/27,10:05:00,33-08.1100N,129-19.4700E,155,16.994,34.5875
2918,2014/3/27,10:06:00,33-07.9400N,129-19.5700E,156,17.007,34.588
2919,2014/3/27,10:07:00,33-07.7500N,129-19.6600E,156,17.018,34.5884
2920,2014/3/27,10:08:00,33-07.5700N,129-19.7600E,156,17.029,34.5884
2921,2014/3/27,10:09:00,33-07.3800N,129-19.8500E,157,17.046,34.5872
2922,2014/3/27,10:10:00,33-07.1800N,129-19.9500E,156,17.067,34.587
2923,2014/3/27,10:11:00,33-07.0100N,129-20.0500E,155,17.077,34.5874
2924,2014/3/27,10:12:00,33-06.8300N,129-20.1500E,156,17.083,34.5881
2925,2014/3/27,10:13:00,33-06.6400N,129-20.2400E,156,17.102,34.5887
2926,2014/3/27,10:14:00,33-06.4500N,129-20.3400E,154,17.109,34.59
2927,2014/3/27,10:15:00,33-06.2700N,129-20.4400E,155,17.114,34.5897
2928,2014/3/27,10:16:00,33-06.0900N,129-20.5500E,154,17.122,34.59
2929,2014/3/27,10:17:00,33-05.9100N,129-20.6500E,154,17.131,34.5903
2930,2014/3/27,10:18:00,33-05.7300N,129-20.7500E,154,17.148,34.5907
2931,2014/3/27,10:19:00,33-05.5500N,129-20.8500E,154,17.138,34.5906
2932,2014/3/27,10:20:00,33-05.3700N,129-20.9600E,152,17.143,34.5906
2933,2014/3/27,10:21:00,33-05.1900N,129-21.0700E,153,17.164,34.5912
2934,2014/3/27,10:22:00,33-05.0100N,129-21.1800E,153,17.192,34.592
2935,2014/3/27,10:23:00,33-04.8400N,129-21.2900E,152,17.203,34.5929
2936,2014/3/27,10:24:00,33-04.6600N,129-21.3900E,152,17.206,34.5925
2937,2014/3/27,10:25:00,33-04.4800N,129-21.5000E,153,17.197,34.5922
2938,2014/3/27,10:26:00,33-04.3000N,129-21.6100E,153,17.183,34.5925
2939,2014/3/27,10:27:00,33-04.1200N,129-21.7100E,153,17.164,34.5929
2940,2014/3/27,10:28:00,33-03.9500N,129-21.8200E,151,17.161,34.5931
2941,2014/3/27,10:29:00,33-03.7600N,129-21.9200E,156,17.156,34.5932
2942,2014/3/27,10:30:00,33-03.5800N,129-22.0200E,157,17.139,34.5939
2943,2014/3/27,10:31:00,33-03.4000N,129-22.1100E,157,17.133,34.5932
2944,2014/3/27,10:32:00,33-03.2100N,129-22.2100E,156,17.131,34.5928
2945,2014/3/27,10:33:00,33-03.0300N,129-22.3000E,157,17.126,34.5923
2946,2014/3/27,10:34:00,33-02.8500N,129-22.3900E,157,17.122,34.5923
2947,2014/3/27,10:35:00,33-02.6600N,129-22.4800E,158,17.117,34.5919
2948,2014/3/27,10:36:00,33-02.4800N,129-22.5700E,158,17.113,34.5918
2949,2014/3/27,10:37:00,33-02.3000N,129-22.6600E,157,17.122,34.5925
2950,2014/3/27,10:38:00,33-02.1200N,129-22.7600E,155,17.128,34.5916
2951,2014/3/27,10:39:00,33-01.9400N,129-22.8600E,155,17.131,34.5917
2952,2014/3/27,10:40:00,33-01.7600N,129-22.9500E,154,17.133,34.5918
2953,2014/3/27,10:41:00,33-01.5900N,129-23.0500E,155,17.141,34.5926
2954,2014/3/27,10:42:00,33-01.4100N,129-23.1500E,156,17.148,34.5924
2955,2014/3/27,10:43:00,33-01.2300N,129-23.2400E,156,17.154,34.5927
2956,2014/3/27,10:44:00,33-01.0500N,129-23.3400E,156,17.168,34.5928
2957,2014/3/27,10:45:00,33-00.8700N,129-23.4400E,154,17.182,34.5927
2958,2014/3/27,10:46:00,33-00.6900N,129-23.5400E,155,17.182,34.5928
2959,2014/3/27,10:47:00,33-00.5100N,129-23.6400E,155,17.183,34.5925
2960,2014/3/27,10:48:00,33-00.3200N,129-23.7400E,155,17.176,34.5929
2961,2014/3/27,10:49:00,33-00.1400N,129-23.8400E,155,17.19,34.5933
2962,2014/3/27,10:50:00,32-59.9400N,129-23.9100E,169,17.205,34.593
2963,2014/3/27,10:51:00,32-59.7500N,129-23.9200E,179,17.24,34.5931
2964,2014/3/27,10:52:00,32-59.5500N,129-23.9200E,182,17.258,34.5927
2965,2014/3/27,10:53:00,32-59.3500N,129-23.9100E,182,17.264,34.5929
2966,2014/3/27,10:54:00,32-59.1400N,129-23.9200E,182,17.251,34.5938
2967,2014/3/27,10:55:00,32-58.9200N,129-23.9100E,182,17.228,34.595
2968,2014/3/27,10:56:00,32-58.7100N,129-23.9000E,181,17.219,34.5957
2969,2014/3/27,10:57:00,32-58.5300N,129-23.9000E,181,17.226,34.5963
2970,2014/3/27,10:58:00,32-58.3300N,129-23.8900E,180,17.251,34.5963
2971,2014/3/27,10:59:00,32-58.1200N,129-23.8900E,180,17.286,34.5962
2972,2014/3/27,11:00:00,32-57.9200N,129-23.8800E,180,17.325,34.5974
2973,2014/3/27,11:01:00,32-57.7100N,129-23.8800E,182,17.364,34.5977
2974,2014/3/27,11:02:00,32-57.5000N,129-23.8700E,182,17.393,34.5979
2975,2014/3/27,11:03:00,32-57.3000N,129-23.8700E,182,17.414,34.5998
2976,2014/3/27,11:04:00,32-57.0900N,129-23.8600E,180,17.435,34.6
2977,2014/3/27,11:05:00,32-56.8800N,129-23.8600E,180,17.455,34.5999
2978,2014/3/27,11:06:00,32-56.6700N,129-23.8600E,179,17.477,34.6012
2979,2014/3/27,11:07:00,32-56.4600N,129-23.8600E,179,17.498,34.6013
2980,2014/3/27,11:08:00,32-56.2300N,129-23.8600E,178,17.51,34.6013
2981,2014/3/27,11:09:00,32-56.0400N,129-23.8600E,178,17.515,34.6015
2982,2014/3/27,11:10:00,32-55.8300N,129-23.8700E,178,17.513,34.6019
2983,2014/3/27,11:11:00,32-55.6200N,129-23.8800E,178,17.51,34.6014
2984,2014/3/27,11:12:00,32-55.4000N,129-23.8900E,177,17.511,34.6005
2985,2014/3/27,11:13:00,32-55.1900N,129-23.9000E,176,17.52,34.6007
2986,2014/3/27,11:14:00,32-54.9800N,129-23.9100E,177,17.528,34.601
2987,2014/3/27,11:15:00,32-54.7600N,129-23.9200E,178,17.535,34.6019
2988,2014/3/27,11:16:00,32-54.5500N,129-23.9200E,179,17.54,34.602
2989,2014/3/27,11:17:00,32-54.3400N,129-23.9300E,179,17.545,34.6028
2990,2014/3/27,11:18:00,32-54.1200N,129-23.9300E,179,17.55,34.6034
2991,2014/3/27,11:19:00,32-53.9100N,129-23.9400E,178,17.557,34.6026
2992,2014/3/27,11:20:00,32-53.7000N,129-23.9500E,178,17.562,34.6033
2993,2014/3/27,11:21:00,32-53.4800N,129-23.9500E,178,17.569,34.603
2994,2014/3/27,11:22:00,32-53.2600N,129-23.9600E,179,17.576,34.6037
2995,2014/3/27,11:23:00,32-53.0600N,129-23.9700E,179,17.583,34.6035
2996,2014/3/27,11:24:00,32-52.8300N,129-23.9700E,178,17.591,34.6032
2997,2014/3/27,11:25:00,32-52.6200N,129-23.9800E,179,17.602,34.6022
2998,2014/3/27,11:26:00,32-52.4000N,129-23.9800E,179,17.611,34.6027
2999,2014/3/27,11:27:00,32-52.1900N,129-23.9800E,179,17.619,34.6024
3000,2014/3/27,11:28:00,32-51.9700N,129-23.9700E,179,17.627,34.6015
3001,2014/3/27,11:29:00,32-51.7500N,129-23.9700E,180,17.633,34.6012
3002,2014/3/27,11:30:00,32-51.5400N,129-23.9700E,181,17.638,34.602
3003,2014/3/27,11:31:00,32-51.3200N,129-23.9700E,181,17.645,34.6015
3004,2014/3/27,11:32:00,32-51.1100N,129-23.9700E,180,17.649,34.6016
3005,2014/3/27,11:33:00,32-50.8900N,129-23.9700E,180,17.648,34.6006
3006,2014/3/27,11:34:00,32-50.6700N,129-23.9600E,180,17.64,34.6009
3007,2014/3/27,11:35:00,32-50.4500N,129-23.9600E,181,17.634,34.5999
3008,2014/3/27,11:36:00,32-50.2400N,129-23.9500E,181,17.631,34.5999
3009,2014/3/27,11:37:00,32-50.0200N,129-23.9500E,180,17.629,34.5983
3010,2014/3/27,11:38:00,32-49.8000N,129-23.9400E,180,17.63,34.5975
3011,2014/3/27,11:39:00,32-49.5900N,129-23.9400E,181,17.632,34.5962
3012,2014/3/27,11:40:00,32-49.3500N,129-23.9400E,181,17.633,34.595
3013,2014/3/27,11:41:00,32-49.1500N,129-23.9400E,180,17.634,34.5932
3014,2014/3/27,11:42:00,32-48.9400N,129-23.9400E,179,17.636,34.5924
3015,2014/3/27,11:43:00,32-48.7200N,129-23.9400E,180,17.635,34.5918
3016,2014/3/27,11:44:00,32-48.5100N,129-23.9400E,180,17.632,34.5913
3017,2014/3/27,11:45:00,32-48.2900N,129-23.9300E,180,17.628,34.5902
3018,2014/3/27,11:46:00,32-48.0700N,129-23.9400E,180,17.628,34.5888
3019,2014/3/27,11:47:00,32-47.8600N,129-23.9300E,180,17.631,34.5892
3020,2014/3/27,11:48:00,32-47.6400N,129-23.9300E,180,17.633,34.5888
3021,2014/3/27,11:49:00,32-47.4300N,129-23.9300E,181,17.634,34.5881
3022,2014/3/27,11:50:00,32-47.2100N,129-23.9300E,179,17.636,34.5873
3023,2014/3/27,11:51:00,32-47.0000N,129-23.9400E,179,17.639,34.5864
3024,2014/3/27,11:52:00,32-46.7800N,129-23.9400E,179,17.641,34.586
3025,2014/3/27,11:53:00,32-46.5700N,129-23.9500E,177,17.643,34.5861
3026,2014/3/27,11:54:00,32-46.3500N,129-23.9600E,178,17.645,34.5857
3027,2014/3/27,11:55:00,32-46.1400N,129-23.9800E,178,17.647,34.5858
3028,2014/3/27,11:56:00,32-45.9200N,129-23.9900E,177,17.651,34.5861
3029,2014/3/27,11:57:00,32-45.7100N,129-24.0000E,178,17.654,34.586
3030,2014/3/27,11:58:00,32-45.4900N,129-24.0000E,179,17.656,34.5859
3031,2014/3/27,11:59:00,32-45.2800N,129-24.0000E,180,17.66,34.5861
3032,2014/3/27,12:00:00,32-45.0600N,129-24.0100E,180,17.665,34.5867
3033,2014/3/27,12:01:00,32-44.8400N,129-24.0100E,180,17.668,34.5872
3034,2014/3/27,12:02:00,32-44.6200N,129-24.0100E,180,17.67,34.5875
3035,2014/3/27,12:03:00,32-44.4100N,129-24.0100E,180,17.669,34.5872
3036,2014/3/27,12:04:00,32-44.1900N,129-24.0100E,180,17.667,34.5885
3037,2014/3/27,12:05:00,32-43.9700N,129-24.0000E,180,17.665,34.5895
3038,2014/3/27,12:06:00,32-43.7600N,129-24.0000E,179,17.665,34.5895
3039,2014/3/27,12:07:00,32-43.5400N,129-24.0000E,180,17.665,34.5905
3040,2014/3/27,12:08:00,32-43.3200N,129-24.0100E,178,17.665,34.5903
3041,2014/3/27,12:09:00,32-43.1000N,129-24.0100E,179,17.664,34.5913
3042,2014/3/27,12:10:00,32-42.8900N,129-24.0100E,180,17.662,34.5929
3043,2014/3/27,12:11:00,32-42.6700N,129-24.0100E,179,17.659,34.5926
3044,2014/3/27,12:12:00,32-42.4500N,129-24.0200E,178,17.655,34.5941
3045,2014/3/27,12:13:00,32-42.2300N,129-24.0200E,178,17.654,34.5954
3046,2014/3/27,12:14:00,32-42.0200N,129-24.0200E,181,17.654,34.5963
3047,2014/3/27,12:15:00,32-41.8000N,129-24.0200E,182,17.661,34.5975
3048,2014/3/27,12:16:00,32-41.5800N,129-24.0100E,181,17.671,34.5977
3049,2014/3/27,12:17:00,32-41.3600N,129-24.0000E,180,17.682,34.597
3050,2014/3/27,12:18:00,32-41.1400N,129-24.0000E,181,17.687,34.598
3051,2014/3/27,12:19:00,32-40.9300N,129-23.9900E,182,17.687,34.5984
3052,2014/3/27,12:20:00,32-40.7100N,129-23.9800E,183,17.685,34.5987
3053,2014/3/27,12:21:00,32-40.4900N,129-23.9700E,182,17.678,34.5989
3054,2014/3/27,12:22:00,32-40.2800N,129-23.9600E,181,17.674,34.5999
3055,2014/3/27,12:23:00,32-40.0600N,129-23.9500E,181,17.674,34.5993
3056,2014/3/27,12:24:00,32-39.8400N,129-23.9500E,182,17.676,34.6005
