Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5850,2014/7/19,5:10:00,15-16.9600S,152-50.2000E,352,26.213,35.0046
5851,2014/7/19,5:11:00,15-16.7700S,152-50.1700E,351,26.217,35.0071
5852,2014/7/19,5:12:00,15-16.5800S,152-50.1400E,351,26.216,35.0087
5853,2014/7/19,5:13:00,15-16.3800S,152-50.1100E,351,26.217,35.0077
5854,2014/7/19,5:14:00,15-16.1900S,152-50.0800E,351,26.218,35.0085
5855,2014/7/19,5:15:00,15-15.9900S,152-50.0500E,351,26.216,35.008
5856,2014/7/19,5:16:00,15-15.8000S,152-50.0200E,350,26.213,35.0079
5857,2014/7/19,5:17:00,15-15.6100S,152-49.9900E,350,26.212,35.0077
5858,2014/7/19,5:18:00,15-15.4200S,152-49.9500E,350,26.211,35.0069
5859,2014/7/19,5:19:00,15-15.2200S,152-49.9200E,350,26.209,35.0071
5860,2014/7/19,5:20:00,15-15.0300S,152-49.8800E,349,26.205,35.0088
5861,2014/7/19,5:21:00,15-14.8300S,152-49.8500E,350,26.203,35.0101
5862,2014/7/19,5:22:00,15-14.6400S,152-49.8100E,350,26.206,35.0122
5863,2014/7/19,5:23:00,15-14.4400S,152-49.7800E,350,26.203,35.0158
5864,2014/7/19,5:24:00,15-14.2600S,152-49.7500E,351,26.204,35.0192
5865,2014/7/19,5:25:00,15-14.0600S,152-49.7200E,351,26.207,35.0187
5866,2014/7/19,5:26:00,15-13.8700S,152-49.6900E,349,26.211,35.0179
5867,2014/7/19,5:27:00,15-13.6600S,152-49.6500E,349,26.213,35.0169
5868,2014/7/19,5:28:00,15-13.4700S,152-49.6100E,348,26.213,35.018
5869,2014/7/19,5:29:00,15-13.2800S,152-49.5700E,348,26.218,35.0176
5870,2014/7/19,5:30:00,15-13.0900S,152-49.5300E,348,26.221,35.0166
5871,2014/7/19,5:31:00,15-12.8900S,152-49.4900E,348,26.225,35.0165
5872,2014/7/19,5:32:00,15-12.7100S,152-49.4500E,348,26.228,35.0167
5873,2014/7/19,5:33:00,15-12.5200S,152-49.4100E,348,26.229,35.0174
5874,2014/7/19,5:34:00,15-12.3200S,152-49.3700E,348,26.231,35.0158
5875,2014/7/19,5:35:00,15-12.1300S,152-49.3300E,348,26.231,35.0165
5876,2014/7/19,5:36:00,15-11.9400S,152-49.3000E,348,26.23,35.0166
5877,2014/7/19,5:37:00,15-11.7500S,152-49.2600E,348,26.232,35.0154
5878,2014/7/19,5:38:00,15-11.5600S,152-49.2200E,347,26.233,35.0145
5879,2014/7/19,5:39:00,15-11.3700S,152-49.1800E,348,26.237,35.0137
5880,2014/7/19,5:40:00,15-11.1800S,152-49.1400E,348,26.24,35.0147
5881,2014/7/19,5:41:00,15-10.9900S,152-49.1000E,348,26.242,35.0145
5882,2014/7/19,5:42:00,15-10.7900S,152-49.0600E,348,26.24,35.0153
5883,2014/7/19,5:43:00,15-10.6000S,152-49.0200E,348,26.24,35.0137
5884,2014/7/19,5:44:00,15-10.4100S,152-48.9800E,348,26.239,35.0131
5885,2014/7/19,5:45:00,15-10.2200S,152-48.9400E,348,26.238,35.0105
5886,2014/7/19,5:46:00,15-10.0300S,152-48.9000E,348,26.246,35.0087
5887,2014/7/19,5:47:00,15-09.8400S,152-48.8700E,349,26.25,35.0097
5888,2014/7/19,5:48:00,15-09.6300S,152-48.8300E,349,26.261,35.013
5889,2014/7/19,5:49:00,15-09.4400S,152-48.7900E,349,26.264,35.0141
5890,2014/7/19,5:50:00,15-09.2500S,152-48.7500E,348,26.257,35.0165
5891,2014/7/19,5:51:00,15-09.0600S,152-48.7100E,348,26.253,35.0154
5892,2014/7/19,5:52:00,15-08.8700S,152-48.6700E,348,26.253,35.0125
5893,2014/7/19,5:53:00,15-08.6800S,152-48.6300E,348,26.256,35.0103
5894,2014/7/19,5:54:00,15-08.4900S,152-48.6000E,348,26.255,35.0104
5895,2014/7/19,5:55:00,15-08.3000S,152-48.5600E,348,26.261,35.0108
5896,2014/7/19,5:56:00,15-08.1100S,152-48.5200E,348,26.268,35.0112
5897,2014/7/19,5:57:00,15-07.9100S,152-48.4800E,348,26.267,35.0132
5898,2014/7/19,5:58:00,15-07.7200S,152-48.4400E,348,26.268,35.013
5899,2014/7/19,5:59:00,15-07.5300S,152-48.3900E,348,26.266,35.0121
5900,2014/7/19,6:00:00,15-07.3400S,152-48.3600E,347,26.263,35.0112
5901,2014/7/19,6:01:00,15-07.1500S,152-48.3100E,348,26.264,35.011
5902,2014/7/19,6:02:00,15-06.9600S,152-48.2700E,348,26.258,35.0093
5903,2014/7/19,6:03:00,15-06.7600S,152-48.2300E,349,26.252,35.0072
5904,2014/7/19,6:04:00,15-06.5700S,152-48.2000E,348,26.248,35.0051
5905,2014/7/19,6:05:00,15-06.3800S,152-48.1600E,349,26.241,35.0022
5906,2014/7/19,6:06:00,15-06.1900S,152-48.1200E,348,26.237,35.0011
5907,2014/7/19,6:07:00,15-06.0000S,152-48.0800E,348,26.234,34.9999
5908,2014/7/19,6:08:00,15-05.7900S,152-48.0400E,348,26.231,34.9987
5909,2014/7/19,6:09:00,15-05.6000S,152-48.0000E,347,26.229,34.9988
5910,2014/7/19,6:10:00,15-05.4000S,152-47.9600E,348,26.226,34.9995
5911,2014/7/19,6:11:00,15-05.2100S,152-47.9100E,347,26.224,34.9992
5912,2014/7/19,6:12:00,15-05.0200S,152-47.8700E,347,26.224,35.0006
5913,2014/7/19,6:13:00,15-04.8300S,152-47.8300E,347,26.226,35.0019
5914,2014/7/19,6:14:00,15-04.6400S,152-47.7900E,347,26.225,35.0027
5915,2014/7/19,6:15:00,15-04.4500S,152-47.7500E,347,26.221,35.0038
5916,2014/7/19,6:16:00,15-04.2500S,152-47.7000E,347,26.224,35.0065
5917,2014/7/19,6:17:00,15-04.0600S,152-47.6600E,347,26.222,35.0083
5918,2014/7/19,6:18:00,15-03.8700S,152-47.6200E,347,26.216,35.0076
5919,2014/7/19,6:19:00,15-03.6800S,152-47.5800E,347,26.209,35.009
5920,2014/7/19,6:20:00,15-03.4800S,152-47.5300E,347,26.199,35.009
5921,2014/7/19,6:21:00,15-03.2900S,152-47.4900E,347,26.201,35.008
5922,2014/7/19,6:22:00,15-03.0900S,152-47.4500E,347,26.202,35.0091
5923,2014/7/19,6:23:00,15-02.9000S,152-47.4000E,347,26.2,35.0112
5924,2014/7/19,6:24:00,15-02.7100S,152-47.3600E,347,26.199,35.0124
5925,2014/7/19,6:25:00,15-02.5100S,152-47.3200E,347,26.197,35.0107
5926,2014/7/19,6:26:00,15-02.3300S,152-47.2800E,347,26.196,35.0101
5927,2014/7/19,6:27:00,15-02.1300S,152-47.2300E,347,26.197,35.0095
5928,2014/7/19,6:28:00,15-01.9400S,152-47.1900E,347,26.198,35.0094
5929,2014/7/19,6:29:00,15-01.7300S,152-47.1500E,348,26.2,35.0105
5930,2014/7/19,6:30:00,15-01.5400S,152-47.1000E,347,26.205,35.0111
5931,2014/7/19,6:31:00,15-01.3500S,152-47.0600E,347,26.208,35.0138
5932,2014/7/19,6:32:00,15-01.1500S,152-47.0100E,346,26.216,35.0175
5933,2014/7/19,6:33:00,15-00.9600S,152-46.9700E,346,26.217,35.0206
5934,2014/7/19,6:34:00,15-00.7700S,152-46.9200E,346,26.214,35.0215
5935,2014/7/19,6:35:00,15-00.5800S,152-46.8800E,346,26.21,35.022
5936,2014/7/19,6:36:00,15-00.3800S,152-46.8300E,346,26.206,35.0208
5937,2014/7/19,6:37:00,15-00.2000S,152-46.7900E,347,26.2,35.0184
5938,2014/7/19,6:38:00,15-00.0000S,152-46.7500E,347,26.2,35.0178
5939,2014/7/19,6:39:00,14-59.8100S,152-46.7000E,346,26.202,35.0154
5940,2014/7/19,6:40:00,14-59.6200S,152-46.6600E,347,26.204,35.0152
5941,2014/7/19,6:41:00,14-59.4300S,152-46.6100E,347,26.204,35.0157
5942,2014/7/19,6:42:00,14-59.2400S,152-46.5700E,347,26.2,35.0131
5943,2014/7/19,6:43:00,14-59.0500S,152-46.5300E,348,26.197,35.0124
5944,2014/7/19,6:44:00,14-58.8500S,152-46.4800E,348,26.196,35.0123
5945,2014/7/19,6:45:00,14-58.6600S,152-46.4400E,348,26.198,35.0108
5946,2014/7/19,6:46:00,14-58.4700S,152-46.4000E,347,26.197,35.0114
5947,2014/7/19,6:47:00,14-58.2800S,152-46.3600E,348,26.196,35.0107
5948,2014/7/19,6:48:00,14-58.0900S,152-46.3200E,347,26.196,35.0116
5949,2014/7/19,6:49:00,14-57.8900S,152-46.2800E,347,26.195,35.0117
5950,2014/7/19,6:50:00,14-57.6900S,152-46.2300E,348,26.196,35.0099
5951,2014/7/19,6:51:00,14-57.5000S,152-46.1900E,348,26.192,35.0107
5952,2014/7/19,6:52:00,14-57.3000S,152-46.1500E,348,26.188,35.0123
5953,2014/7/19,6:53:00,14-57.1100S,152-46.1100E,348,26.185,35.013
5954,2014/7/19,6:54:00,14-56.9100S,152-46.0800E,349,26.179,35.0131
5955,2014/7/19,6:55:00,14-56.7200S,152-46.0400E,348,26.174,35.0141
5956,2014/7/19,6:56:00,14-56.5300S,152-46.0000E,350,26.23,35.0143
5957,2014/7/19,6:57:00,14-56.3300S,152-45.9700E,351,26.312,35.0155
5958,2014/7/19,6:58:00,14-56.1400S,152-45.9400E,350,26.334,35.0048
5959,2014/7/19,6:59:00,14-55.9500S,152-45.9100E,349,26.348,34.9953
5960,2014/7/19,7:00:00,14-55.7600S,152-45.8700E,349,26.371,34.9929
5961,2014/7/19,7:01:00,14-55.5700S,152-45.8300E,348,26.39,34.992
5962,2014/7/19,7:02:00,14-55.3700S,152-45.7900E,348,26.404,34.9913
5963,2014/7/19,7:03:00,14-55.1900S,152-45.7500E,348,26.412,34.991
5964,2014/7/19,7:04:00,14-54.9900S,152-45.7100E,348,26.416,34.9921
5965,2014/7/19,7:05:00,14-54.8000S,152-45.6700E,348,26.419,34.9918
5966,2014/7/19,7:06:00,14-54.6100S,152-45.6300E,348,26.428,34.9917
5967,2014/7/19,7:07:00,14-54.4200S,152-45.5900E,348,26.431,34.9918
5968,2014/7/19,7:08:00,14-54.2300S,152-45.5500E,349,26.435,34.9904
5969,2014/7/19,7:09:00,14-54.0400S,152-45.5100E,348,26.438,34.9899
5970,2014/7/19,7:10:00,14-53.8500S,152-45.4800E,349,26.44,34.9909
5971,2014/7/19,7:11:00,14-53.6500S,152-45.4400E,349,26.439,34.9903
5972,2014/7/19,7:12:00,14-53.4500S,152-45.4000E,349,26.439,34.9899
5973,2014/7/19,7:13:00,14-53.2600S,152-45.3600E,349,26.445,34.9916
5974,2014/7/19,7:14:00,14-53.0600S,152-45.3300E,348,26.446,34.9906
5975,2014/7/19,7:15:00,14-52.8700S,152-45.2900E,349,26.441,34.9896
5976,2014/7/19,7:16:00,14-52.6800S,152-45.2500E,349,26.441,34.9904
5977,2014/7/19,7:17:00,14-52.4900S,152-45.2200E,349,26.435,34.9903
5978,2014/7/19,7:18:00,14-52.2900S,152-45.1700E,348,26.437,34.9896
5979,2014/7/19,7:19:00,14-52.1000S,152-45.1400E,348,26.433,34.9902
5980,2014/7/19,7:20:00,14-51.9100S,152-45.1000E,347,26.432,34.9896
5981,2014/7/19,7:21:00,14-51.7200S,152-45.0600E,348,26.429,34.9901
5982,2014/7/19,7:22:00,14-51.5200S,152-45.0200E,348,26.425,34.9899
5983,2014/7/19,7:23:00,14-51.3300S,152-44.9800E,348,26.42,34.989
5984,2014/7/19,7:24:00,14-51.1300S,152-44.9400E,348,26.412,34.9891
5985,2014/7/19,7:25:00,14-50.9400S,152-44.8900E,348,26.411,34.9897
5986,2014/7/19,7:26:00,14-50.7400S,152-44.8500E,348,26.405,34.9898
5987,2014/7/19,7:27:00,14-50.5500S,152-44.8100E,347,26.398,34.99
5988,2014/7/19,7:28:00,14-50.3600S,152-44.7700E,347,26.392,34.9905
5989,2014/7/19,7:29:00,14-50.1700S,152-44.7300E,348,26.389,34.9911
5990,2014/7/19,7:30:00,14-49.9700S,152-44.6800E,347,26.387,34.9933
5991,2014/7/19,7:31:00,14-49.7700S,152-44.6400E,347,26.38,34.9928
5992,2014/7/19,7:32:00,14-49.5800S,152-44.6000E,347,26.379,34.9938
5993,2014/7/19,7:33:00,14-49.3700S,152-44.5500E,347,26.377,34.9945
5994,2014/7/19,7:34:00,14-49.1800S,152-44.5100E,347,26.376,34.9959
5995,2014/7/19,7:35:00,14-48.9800S,152-44.4600E,347,26.379,34.9981
5996,2014/7/19,7:36:00,14-48.7900S,152-44.4200E,348,26.386,35.0011
5997,2014/7/19,7:37:00,14-48.6000S,152-44.3800E,348,26.386,35.0094
5998,2014/7/19,7:38:00,14-48.4100S,152-44.3400E,348,26.387,35.0116
5999,2014/7/19,7:39:00,14-48.2100S,152-44.3000E,348,26.388,35.0113
6000,2014/7/19,7:40:00,14-48.0200S,152-44.2600E,348,26.392,35.0098
6001,2014/7/19,7:41:00,14-47.8300S,152-44.2200E,347,26.393,35.009
6002,2014/7/19,7:42:00,14-47.6400S,152-44.1700E,348,26.397,35.0076
6003,2014/7/19,7:43:00,14-47.4400S,152-44.1300E,347,26.398,35.006
6004,2014/7/19,7:44:00,14-47.2600S,152-44.0900E,348,26.402,35.0057
6005,2014/7/19,7:45:00,14-47.0700S,152-44.0500E,348,26.401,35.0056
6006,2014/7/19,7:46:00,14-46.8800S,152-44.0100E,347,26.4,35.0057
6007,2014/7/19,7:47:00,14-46.6900S,152-43.9700E,349,26.401,35.0045
6008,2014/7/19,7:48:00,14-46.4900S,152-43.9300E,350,26.401,35.0031
6009,2014/7/19,7:49:00,14-46.3000S,152-43.9000E,350,26.401,35.0029
6010,2014/7/19,7:50:00,14-46.1100S,152-43.8600E,350,26.4,35.0035
6011,2014/7/19,7:51:00,14-45.9200S,152-43.8300E,350,26.4,35.0035
6012,2014/7/19,7:52:00,14-45.7300S,152-43.8000E,350,26.398,35.0039
6013,2014/7/19,7:53:00,14-45.5400S,152-43.7600E,349,26.399,35.0044
6014,2014/7/19,7:54:00,14-45.3300S,152-43.7200E,349,26.399,35.0041
6015,2014/7/19,7:55:00,14-45.1400S,152-43.6900E,350,26.397,35.0054
6016,2014/7/19,7:56:00,14-44.9400S,152-43.6500E,349,26.389,35.006
6017,2014/7/19,7:57:00,14-44.7500S,152-43.6200E,350,26.386,35.0054
6018,2014/7/19,7:58:00,14-44.5600S,152-43.5800E,349,26.379,35.0067
6019,2014/7/19,7:59:00,14-44.3700S,152-43.5500E,349,26.372,35.006
6020,2014/7/19,8:00:00,14-44.1800S,152-43.5100E,349,26.368,35.0056
6021,2014/7/19,8:01:00,14-43.9900S,152-43.4700E,349,26.358,35.0054
6022,2014/7/19,8:02:00,14-43.7900S,152-43.4400E,349,26.349,35.004
6023,2014/7/19,8:03:00,14-43.6000S,152-43.4000E,349,26.329,35.0033
6024,2014/7/19,8:04:00,14-43.4100S,152-43.3600E,349,26.316,35.0028
6025,2014/7/19,8:05:00,14-43.2100S,152-43.3300E,349,26.307,35.0014
6026,2014/7/19,8:06:00,14-43.0200S,152-43.2900E,349,26.297,34.9994
6027,2014/7/19,8:07:00,14-42.8300S,152-43.2500E,348,26.291,34.9993
6028,2014/7/19,8:08:00,14-42.6400S,152-43.2100E,348,26.283,34.9982
6029,2014/7/19,8:09:00,14-42.4400S,152-43.1700E,348,26.265,34.9982
6030,2014/7/19,8:10:00,14-42.2500S,152-43.1300E,349,26.255,34.9975
6031,2014/7/19,8:11:00,14-42.0600S,152-43.1000E,349,26.249,34.9954
6032,2014/7/19,8:12:00,14-41.8700S,152-43.0600E,349,26.259,34.9946
6033,2014/7/19,8:13:00,14-41.6800S,152-43.0200E,349,26.268,34.9968
6034,2014/7/19,8:14:00,14-41.4800S,152-42.9900E,350,26.275,34.9997
6035,2014/7/19,8:15:00,14-41.2700S,152-42.9500E,350,26.278,35.0019
6036,2014/7/19,8:16:00,14-41.0900S,152-42.9200E,349,26.287,35.0028
6037,2014/7/19,8:17:00,14-40.9000S,152-42.8800E,349,26.294,35.0034
6038,2014/7/19,8:18:00,14-40.7000S,152-42.8400E,349,26.307,35.0051
6039,2014/7/19,8:19:00,14-40.5100S,152-42.8000E,349,26.314,35.0082
6040,2014/7/19,8:20:00,14-40.3200S,152-42.7700E,349,26.314,35.0114
6041,2014/7/19,8:21:00,14-40.1300S,152-42.7300E,349,26.317,35.0116
6042,2014/7/19,8:22:00,14-39.9400S,152-42.7000E,350,26.317,35.0104
6043,2014/7/19,8:23:00,14-39.7500S,152-42.6600E,349,26.325,35.0095
6044,2014/7/19,8:24:00,14-39.5600S,152-42.6200E,349,26.324,35.0094
6045,2014/7/19,8:25:00,14-39.3700S,152-42.5900E,349,26.326,35.0101
6046,2014/7/19,8:26:00,14-39.1800S,152-42.5500E,349,26.321,35.0081
6047,2014/7/19,8:27:00,14-38.9900S,152-42.5200E,350,26.32,35.0072
6048,2014/7/19,8:28:00,14-38.8000S,152-42.4900E,350,26.32,35.0073
6049,2014/7/19,8:29:00,14-38.6100S,152-42.4500E,350,26.309,35.0052
6050,2014/7/19,8:30:00,14-38.4200S,152-42.4200E,350,26.306,35.0041
6051,2014/7/19,8:31:00,14-38.2300S,152-42.3900E,351,26.29,35.0031
6052,2014/7/19,8:32:00,14-38.0400S,152-42.3600E,351,26.283,35
6053,2014/7/19,8:33:00,14-37.8500S,152-42.3300E,351,26.28,35
6054,2014/7/19,8:34:00,14-37.6700S,152-42.3000E,351,26.289,35.0004
6055,2014/7/19,8:35:00,14-37.4600S,152-42.2700E,351,26.293,35.0005
6056,2014/7/19,8:36:00,14-37.2700S,152-42.2400E,351,26.303,34.9999
6057,2014/7/19,8:37:00,14-37.0800S,152-42.2100E,351,26.314,35.001
6058,2014/7/19,8:38:00,14-36.8900S,152-42.1800E,350,26.315,35.0004
6059,2014/7/19,8:39:00,14-36.7000S,152-42.1500E,350,26.32,34.9982
6060,2014/7/19,8:40:00,14-36.5100S,152-42.1200E,350,26.325,34.9991
6061,2014/7/19,8:41:00,14-36.3200S,152-42.0800E,350,26.341,35.0014
6062,2014/7/19,8:42:00,14-36.1300S,152-42.0500E,350,26.358,35.0042
6063,2014/7/19,8:43:00,14-35.9400S,152-42.0200E,350,26.365,35.0083
6064,2014/7/19,8:44:00,14-35.7500S,152-41.9800E,350,26.375,35.0127
6065,2014/7/19,8:45:00,14-35.5600S,152-41.9500E,350,26.382,35.0159
6066,2014/7/19,8:46:00,14-35.3600S,152-41.9200E,351,26.389,35.018
6067,2014/7/19,8:47:00,14-35.1700S,152-41.8900E,351,26.384,35.0191
6068,2014/7/19,8:48:00,14-34.9800S,152-41.8600E,351,26.378,35.0205
6069,2014/7/19,8:49:00,14-34.7900S,152-41.8300E,351,26.374,35.0203
6070,2014/7/19,8:50:00,14-34.6000S,152-41.8000E,350,26.368,35.0179
6071,2014/7/19,8:51:00,14-34.4000S,152-41.7700E,350,26.366,35.0192
6072,2014/7/19,8:52:00,14-34.2100S,152-41.7300E,350,26.363,35.0184
6073,2014/7/19,8:53:00,14-34.0200S,152-41.7000E,349,26.36,35.0189
6074,2014/7/19,8:54:00,14-33.8300S,152-41.6600E,350,26.361,35.0197
6075,2014/7/19,8:55:00,14-33.6300S,152-41.6300E,350,26.356,35.0211
6076,2014/7/19,8:56:00,14-33.4200S,152-41.5900E,350,26.357,35.0227
6077,2014/7/19,8:57:00,14-33.2300S,152-41.5600E,350,26.368,35.0248
6078,2014/7/19,8:58:00,14-33.0400S,152-41.5300E,350,26.377,35.0305
6079,2014/7/19,8:59:00,14-32.8400S,152-41.4900E,350,26.386,35.0363
6080,2014/7/19,9:00:00,14-32.6500S,152-41.4600E,351,26.39,35.0415
6081,2014/7/19,9:01:00,14-32.4600S,152-41.4300E,350,26.388,35.0477
6082,2014/7/19,9:02:00,14-32.2700S,152-41.4000E,350,26.387,35.0482
6083,2014/7/19,9:03:00,14-32.0700S,152-41.3600E,350,26.384,35.0458
6084,2014/7/19,9:04:00,14-31.8800S,152-41.3300E,350,26.388,35.0424
6085,2014/7/19,9:05:00,14-31.6900S,152-41.3000E,350,26.392,35.0391
6086,2014/7/19,9:06:00,14-31.5000S,152-41.2600E,350,26.387,35.0378
6087,2014/7/19,9:07:00,14-31.3100S,152-41.2300E,349,26.391,35.0359
6088,2014/7/19,9:08:00,14-31.1200S,152-41.1900E,350,26.391,35.0352
6089,2014/7/19,9:09:00,14-30.9200S,152-41.1600E,350,26.391,35.0334
6090,2014/7/19,9:10:00,14-30.7300S,152-41.1300E,350,26.394,35.031
6091,2014/7/19,9:11:00,14-30.5400S,152-41.0900E,350,26.396,35.0298
6092,2014/7/19,9:12:00,14-30.3500S,152-41.0600E,350,26.389,35.0296
6093,2014/7/19,9:13:00,14-30.1600S,152-41.0200E,349,26.395,35.0287
6094,2014/7/19,9:14:00,14-29.9700S,152-40.9900E,350,26.394,35.0283
6095,2014/7/19,9:15:00,14-29.7700S,152-40.9500E,350,26.39,35.0281
6096,2014/7/19,9:16:00,14-29.5800S,152-40.9200E,350,26.393,35.0267
6097,2014/7/19,9:17:00,14-29.3900S,152-40.8900E,350,26.406,35.0278
6098,2014/7/19,9:18:00,14-29.1900S,152-40.8500E,350,26.42,35.0291
6099,2014/7/19,9:19:00,14-28.9900S,152-40.8200E,350,26.424,35.0321
6100,2014/7/19,9:20:00,14-28.8000S,152-40.7800E,350,26.425,35.0331
6101,2014/7/19,9:21:00,14-28.6100S,152-40.7500E,350,26.427,35.0333
6102,2014/7/19,9:22:00,14-28.4200S,152-40.7200E,349,26.427,35.0339
6103,2014/7/19,9:23:00,14-28.2300S,152-40.6800E,349,26.431,35.0348
6104,2014/7/19,9:24:00,14-28.0400S,152-40.6400E,349,26.433,35.0349
6105,2014/7/19,9:25:00,14-27.8500S,152-40.6100E,350,26.434,35.0347
6106,2014/7/19,9:26:00,14-27.6600S,152-40.5800E,350,26.434,35.0356
6107,2014/7/19,9:27:00,14-27.4700S,152-40.5400E,350,26.435,35.0348
6108,2014/7/19,9:28:00,14-27.2800S,152-40.5100E,350,26.436,35.0342
6109,2014/7/19,9:29:00,14-27.0800S,152-40.4700E,349,26.439,35.0336
6110,2014/7/19,9:30:00,14-26.8900S,152-40.4300E,349,26.441,35.0275
6111,2014/7/19,9:31:00,14-26.7000S,152-40.4000E,349,26.448,35.0222
6112,2014/7/19,9:32:00,14-26.5100S,152-40.3600E,348,26.453,35.0175
6113,2014/7/19,9:33:00,14-26.3200S,152-40.3200E,349,26.457,35.0135
6114,2014/7/19,9:34:00,14-26.1300S,152-40.2800E,349,26.459,35.0116
6115,2014/7/19,9:35:00,14-25.9400S,152-40.2500E,349,26.455,35.011
6116,2014/7/19,9:36:00,14-25.7500S,152-40.2100E,349,26.456,35.0114
6117,2014/7/19,9:37:00,14-25.5600S,152-40.1800E,349,26.46,35.0105
6118,2014/7/19,9:38:00,14-25.3500S,152-40.1400E,349,26.46,35.01
6119,2014/7/19,9:39:00,14-25.1600S,152-40.1000E,349,26.463,35.0108
6120,2014/7/19,9:40:00,14-24.9700S,152-40.0600E,348,26.461,35.011
6121,2014/7/19,9:41:00,14-24.7800S,152-40.0200E,349,26.463,35.0106
6122,2014/7/19,9:42:00,14-24.5900S,152-39.9800E,349,26.464,35.0113
6123,2014/7/19,9:43:00,14-24.4000S,152-39.9500E,349,26.463,35.0108
6124,2014/7/19,9:44:00,14-24.2100S,152-39.9100E,348,26.463,35.011
6125,2014/7/19,9:45:00,14-24.0200S,152-39.8700E,348,26.47,35.0111
6126,2014/7/19,9:46:00,14-23.8300S,152-39.8300E,349,26.475,35.0125
6127,2014/7/19,9:47:00,14-23.6400S,152-39.7900E,348,26.478,35.0116
6128,2014/7/19,9:48:00,14-23.4500S,152-39.7600E,349,26.482,35.0126
6129,2014/7/19,9:49:00,14-23.2500S,152-39.7200E,349,26.485,35.0122
6130,2014/7/19,9:50:00,14-23.0700S,152-39.6800E,350,26.482,35.0119
6131,2014/7/19,9:51:00,14-22.8700S,152-39.6400E,348,26.486,35.0118
6132,2014/7/19,9:52:00,14-22.6800S,152-39.6100E,348,26.487,35.0123
6133,2014/7/19,9:53:00,14-22.4900S,152-39.5700E,349,26.492,35.0134
6134,2014/7/19,9:54:00,14-22.2900S,152-39.5300E,349,26.494,35.0129
6135,2014/7/19,9:55:00,14-22.1000S,152-39.4900E,349,26.494,35.0143
6136,2014/7/19,9:56:00,14-21.9100S,152-39.4500E,348,26.497,35.0143
6137,2014/7/19,9:57:00,14-21.7200S,152-39.4100E,348,26.493,35.0156
6138,2014/7/19,9:58:00,14-21.5200S,152-39.3700E,348,26.5,35.0179
6139,2014/7/19,9:59:00,14-21.3400S,152-39.3400E,349,26.503,35.0199
6140,2014/7/19,10:00:00,14-21.1200S,152-39.2900E,348,26.505,35.0223
6141,2014/7/19,10:01:00,14-20.9300S,152-39.2500E,349,26.503,35.0246
6142,2014/7/19,10:02:00,14-20.7300S,152-39.2100E,348,26.5,35.0256
6143,2014/7/19,10:03:00,14-20.5400S,152-39.1700E,349,26.503,35.0268
6144,2014/7/19,10:04:00,14-20.3500S,152-39.1400E,350,26.502,35.0271
6145,2014/7/19,10:05:00,14-20.1500S,152-39.1100E,350,26.495,35.0257
6146,2014/7/19,10:06:00,14-19.9600S,152-39.0700E,351,26.497,35.0272
6147,2014/7/19,10:07:00,14-19.7600S,152-39.0400E,350,26.492,35.0271
6148,2014/7/19,10:08:00,14-19.5700S,152-39.0100E,350,26.491,35.0284
6149,2014/7/19,10:09:00,14-19.3800S,152-38.9700E,350,26.494,35.0302
6150,2014/7/19,10:10:00,14-19.1800S,152-38.9400E,350,26.493,35.0309
6151,2014/7/19,10:11:00,14-18.9900S,152-38.9000E,350,26.49,---
6152,2014/7/19,10:12:00,14-18.7900S,152-38.8700E,350,26.484,35.033
6153,2014/7/19,10:13:00,14-18.6000S,152-38.8400E,351,26.482,35.034
6154,2014/7/19,10:14:00,14-18.4100S,152-38.8100E,351,26.481,35.0347
6155,2014/7/19,10:15:00,14-18.2100S,152-38.7800E,350,26.476,35.0364
6156,2014/7/19,10:16:00,14-18.0200S,152-38.7400E,350,26.473,35.037
6157,2014/7/19,10:17:00,14-17.8200S,152-38.7100E,350,26.47,35.0399
6158,2014/7/19,10:18:00,14-17.6300S,152-38.6800E,350,26.468,35.041
6159,2014/7/19,10:19:00,14-17.4300S,152-38.6400E,350,26.473,35.043
6160,2014/7/19,10:20:00,14-17.2400S,152-38.6100E,350,26.469,35.045
6161,2014/7/19,10:21:00,14-17.0300S,152-38.5700E,350,26.467,35.046
6162,2014/7/19,10:22:00,14-16.8300S,152-38.5400E,350,26.463,35.0478
6163,2014/7/19,10:23:00,14-16.6400S,152-38.5100E,350,26.454,35.0477
6164,2014/7/19,10:24:00,14-16.4400S,152-38.4700E,350,26.446,35.05
6165,2014/7/19,10:25:00,14-16.2500S,152-38.4400E,350,26.445,35.0519
6166,2014/7/19,10:26:00,14-16.0500S,152-38.4100E,351,26.449,35.0576
6167,2014/7/19,10:27:00,14-15.8600S,152-38.3800E,352,26.448,35.0604
6168,2014/7/19,10:28:00,14-15.6700S,152-38.3500E,351,26.448,35.0599
6169,2014/7/19,10:29:00,14-15.4700S,152-38.3200E,351,26.453,35.0605
6170,2014/7/19,10:30:00,14-15.2700S,152-38.2900E,351,26.45,35.0623
6171,2014/7/19,10:31:00,14-15.0800S,152-38.2600E,351,26.451,35.0617
6172,2014/7/19,10:32:00,14-14.8800S,152-38.2300E,351,26.451,35.0616
6173,2014/7/19,10:33:00,14-14.6900S,152-38.2000E,352,26.449,35.0612
6174,2014/7/19,10:34:00,14-14.5000S,152-38.1800E,352,26.447,35.0615
