Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5861,2014/5/30,3:58:00,17-10.5600N,126-41.1000E,207,30.992,34.7299
5862,2014/5/30,3:59:00,17-10.3700N,126-41.0000E,207,30.973,34.7292
5863,2014/5/30,4:00:00,17-10.1900N,126-40.9000E,207,30.951,34.7268
5864,2014/5/30,4:01:00,17-09.9900N,126-40.7900E,207,30.955,34.725
5865,2014/5/30,4:02:00,17-09.8000N,126-40.6900E,207,30.938,34.7253
5866,2014/5/30,4:03:00,17-09.6200N,126-40.5900E,208,30.955,34.724
5867,2014/5/30,4:04:00,17-09.4300N,126-40.4800E,208,31.038,34.7235
5868,2014/5/30,4:05:00,17-09.2500N,126-40.3800E,207,31.051,34.7226
5869,2014/5/30,4:06:00,17-09.0600N,126-40.2800E,208,31.023,34.7221
5870,2014/5/30,4:07:00,17-08.8700N,126-40.1800E,207,31.007,34.7211
5871,2014/5/30,4:08:00,17-08.6900N,126-40.0700E,208,30.964,34.7188
5872,2014/5/30,4:09:00,17-08.5000N,126-39.9700E,208,30.964,34.7179
5873,2014/5/30,4:10:00,17-08.3200N,126-39.8700E,208,30.969,34.7158
5874,2014/5/30,4:11:00,17-08.1300N,126-39.7600E,208,31.089,34.7129
5875,2014/5/30,4:12:00,17-07.9400N,126-39.6500E,209,31.087,34.7134
5876,2014/5/30,4:13:00,17-07.7600N,126-39.5500E,209,31.059,34.7133
5877,2014/5/30,4:14:00,17-07.5800N,126-39.4400E,209,31.059,34.7123
5878,2014/5/30,4:15:00,17-07.4000N,126-39.3300E,208,31.166,34.7112
5879,2014/5/30,4:16:00,17-07.2100N,126-39.2200E,209,31.12,34.7126
5880,2014/5/30,4:17:00,17-07.0200N,126-39.1100E,209,31.101,34.7142
5881,2014/5/30,4:18:00,17-06.8400N,126-39.0000E,209,31.119,34.7119
5882,2014/5/30,4:19:00,17-06.6500N,126-38.8900E,210,31.103,34.7145
5883,2014/5/30,4:20:00,17-06.4700N,126-38.7800E,209,31.183,34.7135
5884,2014/5/30,4:21:00,17-06.2800N,126-38.6700E,210,31.169,34.7177
5885,2014/5/30,4:22:00,17-06.0800N,126-38.5500E,210,31.17,34.723
5886,2014/5/30,4:23:00,17-05.9000N,126-38.4400E,210,31.166,34.7246
5887,2014/5/30,4:24:00,17-05.7200N,126-38.3300E,210,31.135,34.7254
5888,2014/5/30,4:25:00,17-05.5300N,126-38.2200E,209,31.147,34.725
5889,2014/5/30,4:26:00,17-05.3500N,126-38.1100E,209,31.073,34.7233
5890,2014/5/30,4:27:00,17-05.1700N,126-38.0000E,210,31.036,34.7181
5891,2014/5/30,4:28:00,17-04.9800N,126-37.8800E,210,31.067,34.7135
5892,2014/5/30,4:29:00,17-04.7900N,126-37.7700E,210,31.128,34.7113
5893,2014/5/30,4:30:00,17-04.6100N,126-37.6600E,210,31.122,34.7159
5894,2014/5/30,4:31:00,17-04.4300N,126-37.5400E,211,31.095,34.7174
5895,2014/5/30,4:32:00,17-04.2400N,126-37.4300E,210,31.125,34.719
5896,2014/5/30,4:33:00,17-04.0500N,126-37.3100E,210,31.148,34.7246
5897,2014/5/30,4:34:00,17-03.8700N,126-37.2000E,210,31.205,34.729
5898,2014/5/30,4:35:00,17-03.6800N,126-37.0900E,210,31.166,34.7307
5899,2014/5/30,4:36:00,17-03.5000N,126-36.9700E,210,31.175,34.7323
5900,2014/5/30,4:37:00,17-03.3100N,126-36.8600E,210,31.156,34.733
5901,2014/5/30,4:38:00,17-03.1300N,126-36.7500E,210,31.192,34.7346
5902,2014/5/30,4:39:00,17-02.9500N,126-36.6400E,210,31.178,34.7376
5903,2014/5/30,4:40:00,17-02.7600N,126-36.5200E,210,31.225,34.7425
5904,2014/5/30,4:41:00,17-02.5800N,126-36.4100E,211,31.14,34.7434
5905,2014/5/30,4:42:00,17-02.3900N,126-36.2900E,210,31.304,34.7417
5906,2014/5/30,4:43:00,17-02.2000N,126-36.1700E,210,31.33,34.7388
5907,2014/5/30,4:44:00,17-02.0100N,126-36.0500E,211,31.24,34.7258
5908,2014/5/30,4:45:00,17-01.8300N,126-35.9400E,210,31.313,34.7214
5909,2014/5/30,4:46:00,17-01.6400N,126-35.8200E,210,31.418,34.719
5910,2014/5/30,4:47:00,17-01.4600N,126-35.7100E,211,31.346,34.7189
5911,2014/5/30,4:48:00,17-01.2800N,126-35.6000E,210,31.441,34.7093
5912,2014/5/30,4:49:00,17-01.0900N,126-35.4800E,210,31.455,34.6807
5913,2014/5/30,4:50:00,17-00.9000N,126-35.3600E,211,31.375,34.651
5914,2014/5/30,4:51:00,17-00.7200N,126-35.2500E,210,31.456,34.6617
5915,2014/5/30,4:52:00,17-00.5400N,126-35.1400E,210,31.394,34.6818
5916,2014/5/30,4:53:00,17-00.3500N,126-35.0200E,211,31.294,34.6815
5917,2014/5/30,4:54:00,17-00.1700N,126-34.9100E,211,31.314,34.693
5918,2014/5/30,4:55:00,16-59.9900N,126-34.7900E,210,31.44,34.6961
5919,2014/5/30,4:56:00,16-59.8000N,126-34.6800E,210,31.397,34.6832
5920,2014/5/30,4:57:00,16-59.6200N,126-34.5700E,210,31.28,34.6695
5921,2014/5/30,4:58:00,16-59.4300N,126-34.4500E,210,31.261,34.6692
5922,2014/5/30,4:59:00,16-59.2500N,126-34.3400E,210,31.2,34.6784
5923,2014/5/30,5:00:00,16-59.0700N,126-34.2300E,211,31.034,34.6833
5924,2014/5/30,5:01:00,16-58.8800N,126-34.1100E,211,30.924,34.6941
5925,2014/5/30,5:02:00,16-58.7000N,126-33.9900E,211,30.981,34.705
5926,2014/5/30,5:03:00,16-58.5200N,126-33.8800E,211,31.03,34.7086
5927,2014/5/30,5:04:00,16-58.3300N,126-33.7600E,211,30.868,34.7073
5928,2014/5/30,5:05:00,16-58.1500N,126-33.6400E,211,30.869,34.7096
5929,2014/5/30,5:06:00,16-57.9600N,126-33.5200E,211,30.924,34.7134
5930,2014/5/30,5:07:00,16-57.7800N,126-33.4100E,211,30.858,34.7137
5931,2014/5/30,5:08:00,16-57.6000N,126-33.2900E,211,30.961,34.7125
5932,2014/5/30,5:09:00,16-57.4200N,126-33.1800E,211,30.977,34.7149
5933,2014/5/30,5:10:00,16-57.2400N,126-33.0600E,211,30.89,34.7104
5934,2014/5/30,5:11:00,16-57.0600N,126-32.9500E,211,30.867,34.7134
5935,2014/5/30,5:12:00,16-56.8800N,126-32.8300E,211,30.816,34.7169
5936,2014/5/30,5:13:00,16-56.7000N,126-32.7100E,212,30.717,34.7192
5937,2014/5/30,5:14:00,16-56.5200N,126-32.5900E,212,30.727,34.7226
5938,2014/5/30,5:15:00,16-56.3300N,126-32.4700E,211,30.785,34.7247
5939,2014/5/30,5:16:00,16-56.1600N,126-32.3600E,211,30.898,34.7262
5940,2014/5/30,5:17:00,16-55.9700N,126-32.2400E,210,31.093,34.7248
5941,2014/5/30,5:18:00,16-55.7800N,126-32.1300E,210,31.065,34.7092
5942,2014/5/30,5:19:00,16-55.6000N,126-32.0200E,209,30.947,34.6959
5943,2014/5/30,5:20:00,16-55.4100N,126-31.9100E,209,30.994,34.6976
5944,2014/5/30,5:21:00,16-55.2300N,126-31.8000E,209,30.992,34.6997
5945,2014/5/30,5:22:00,16-55.0400N,126-31.6900E,208,31.061,34.6951
5946,2014/5/30,5:23:00,16-54.8500N,126-31.5800E,209,31.044,34.6964
5947,2014/5/30,5:24:00,16-54.6500N,126-31.4700E,208,30.988,34.6926
5948,2014/5/30,5:25:00,16-54.4700N,126-31.3600E,209,30.963,34.6983
5949,2014/5/30,5:26:00,16-54.2800N,126-31.2500E,208,30.997,34.7016
5950,2014/5/30,5:27:00,16-54.0900N,126-31.1400E,208,30.97,34.7005
5951,2014/5/30,5:28:00,16-53.9000N,126-31.0300E,209,30.926,34.6998
5952,2014/5/30,5:29:00,16-53.7100N,126-30.9200E,208,30.948,34.7026
5953,2014/5/30,5:30:00,16-53.5200N,126-30.8100E,208,31.082,34.7076
5954,2014/5/30,5:31:00,16-53.3300N,126-30.7100E,208,31.115,34.7068
5955,2014/5/30,5:32:00,16-53.1400N,126-30.6000E,208,31.135,34.7062
5956,2014/5/30,5:33:00,16-52.9500N,126-30.4900E,209,31.088,34.7071
5957,2014/5/30,5:34:00,16-52.7600N,126-30.3800E,208,31.117,34.7076
5958,2014/5/30,5:35:00,16-52.5700N,126-30.2700E,209,31.049,34.7101
5959,2014/5/30,5:36:00,16-52.3800N,126-30.1600E,209,30.93,34.7117
5960,2014/5/30,5:37:00,16-52.1900N,126-30.0500E,209,30.816,34.7141
5961,2014/5/30,5:38:00,16-52.0000N,126-29.9400E,209,30.818,34.7177
5962,2014/5/30,5:39:00,16-51.8100N,126-29.8300E,208,30.886,34.7234
5963,2014/5/30,5:40:00,16-51.6200N,126-29.7200E,208,30.83,34.7211
5964,2014/5/30,5:41:00,16-51.4300N,126-29.6100E,208,30.824,34.7201
5965,2014/5/30,5:42:00,16-51.2400N,126-29.5000E,208,30.813,34.7197
5966,2014/5/30,5:43:00,16-51.0500N,126-29.3900E,209,30.808,34.72
5967,2014/5/30,5:44:00,16-50.8600N,126-29.2800E,210,30.808,34.7203
5968,2014/5/30,5:45:00,16-50.6700N,126-29.1600E,210,30.833,34.7234
5969,2014/5/30,5:46:00,16-50.4600N,126-29.0400E,210,30.949,34.725
5970,2014/5/30,5:47:00,16-50.2700N,126-28.9200E,209,30.996,34.7269
5971,2014/5/30,5:48:00,16-50.0800N,126-28.8100E,209,31.03,34.7275
5972,2014/5/30,5:49:00,16-49.8900N,126-28.7000E,209,31.112,34.726
5973,2014/5/30,5:50:00,16-49.6900N,126-28.5900E,208,31.085,34.7328
5974,2014/5/30,5:51:00,16-49.5000N,126-28.4800E,208,31.052,34.7341
5975,2014/5/30,5:52:00,16-49.3000N,126-28.3700E,208,31.043,34.729
5976,2014/5/30,5:53:00,16-49.1000N,126-28.2600E,208,31.056,34.7192
5977,2014/5/30,5:54:00,16-48.9100N,126-28.1600E,207,31.038,34.7117
5978,2014/5/30,5:55:00,16-48.7200N,126-28.0500E,207,31.02,34.6931
5979,2014/5/30,5:56:00,16-48.5200N,126-27.9400E,207,31.09,34.6847
5980,2014/5/30,5:57:00,16-48.3200N,126-27.8300E,208,31.159,34.6824
5981,2014/5/30,5:58:00,16-48.1200N,126-27.7200E,207,31.288,34.686
5982,2014/5/30,5:59:00,16-47.9300N,126-27.6100E,208,31.329,34.6958
5983,2014/5/30,6:00:00,16-47.7300N,126-27.5100E,207,31.308,34.684
5984,2014/5/30,6:01:00,16-47.5300N,126-27.4000E,207,31.219,34.6653
5985,2014/5/30,6:02:00,16-47.3300N,126-27.2900E,207,31.224,34.6466
5986,2014/5/30,6:03:00,16-47.1300N,126-27.1800E,207,31.005,34.639
5987,2014/5/30,6:04:00,16-46.9400N,126-27.0700E,208,31.088,34.6357
5988,2014/5/30,6:05:00,16-46.7400N,126-26.9600E,208,30.969,34.6385
5989,2014/5/30,6:06:00,16-46.5400N,126-26.8500E,208,31.045,34.6402
5990,2014/5/30,6:07:00,16-46.3300N,126-26.7400E,207,31.2,34.6439
5991,2014/5/30,6:08:00,16-46.1300N,126-26.6300E,207,31.051,34.647
5992,2014/5/30,6:09:00,16-45.9300N,126-26.5300E,206,31.157,34.6466
5993,2014/5/30,6:10:00,16-45.7400N,126-26.4300E,206,31.138,34.6449
5994,2014/5/30,6:11:00,16-45.5300N,126-26.3200E,206,31.007,34.6315
5995,2014/5/30,6:12:00,16-45.3300N,126-26.2100E,207,30.938,34.6308
5996,2014/5/30,6:13:00,16-45.1400N,126-26.1100E,206,31.078,34.6351
5997,2014/5/30,6:14:00,16-44.9300N,126-26.0100E,206,31.044,34.6252
5998,2014/5/30,6:15:00,16-44.7400N,126-25.9100E,206,31.028,34.607
5999,2014/5/30,6:16:00,16-44.5300N,126-25.8000E,206,31.103,34.5992
6000,2014/5/30,6:17:00,16-44.3300N,126-25.7000E,206,31.098,34.5969
6001,2014/5/30,6:18:00,16-44.1300N,126-25.6000E,206,30.981,34.6054
6002,2014/5/30,6:19:00,16-43.9300N,126-25.4900E,206,31.25,34.5968
6003,2014/5/30,6:20:00,16-43.7300N,126-25.3900E,206,31.071,34.6051
6004,2014/5/30,6:21:00,16-43.5300N,126-25.2900E,206,31.186,34.6102
6005,2014/5/30,6:22:00,16-43.3300N,126-25.1900E,205,31.518,34.6098
6006,2014/5/30,6:23:00,16-43.1300N,126-25.0800E,205,31.514,34.6203
6007,2014/5/30,6:24:00,16-42.9400N,126-24.9900E,206,31.495,34.6249
6008,2014/5/30,6:25:00,16-42.7400N,126-24.8900E,206,31.411,34.6185
6009,2014/5/30,6:26:00,16-42.5400N,126-24.7800E,206,31.332,34.6133
6010,2014/5/30,6:27:00,16-42.3300N,126-24.6800E,205,31.461,34.606
6011,2014/5/30,6:28:00,16-42.1300N,126-24.5800E,205,31.504,34.6001
6012,2014/5/30,6:29:00,16-41.9300N,126-24.4800E,205,31.351,34.5899
6013,2014/5/30,6:30:00,16-41.7400N,126-24.3800E,206,31.306,34.5805
6014,2014/5/30,6:31:00,16-41.5400N,126-24.2800E,205,31.359,34.5725
6015,2014/5/30,6:32:00,16-41.3500N,126-24.1900E,205,31.453,34.5663
6016,2014/5/30,6:33:00,16-41.1500N,126-24.0900E,205,31.399,34.5601
6017,2014/5/30,6:34:00,16-40.9500N,126-23.9900E,205,31.437,34.5548
6018,2014/5/30,6:35:00,16-40.7500N,126-23.8900E,205,31.39,34.5487
6019,2014/5/30,6:36:00,16-40.5600N,126-23.8000E,205,31.452,34.538
6020,2014/5/30,6:37:00,16-40.3600N,126-23.7000E,206,31.439,34.5283
6021,2014/5/30,6:38:00,16-40.1700N,126-23.6100E,204,31.48,34.5163
6022,2014/5/30,6:39:00,16-39.9700N,126-23.5100E,205,31.415,34.5037
6023,2014/5/30,6:40:00,16-39.7700N,126-23.4100E,205,31.316,34.4988
6024,2014/5/30,6:41:00,16-39.5800N,126-23.3200E,205,31.347,34.4964
6025,2014/5/30,6:42:00,16-39.3800N,126-23.2200E,205,31.429,34.4905
6026,2014/5/30,6:43:00,16-39.1900N,126-23.1300E,206,31.371,34.4797
6027,2014/5/30,6:44:00,16-38.9900N,126-23.0300E,206,31.371,34.4609
6028,2014/5/30,6:45:00,16-38.8000N,126-22.9300E,205,31.462,34.4508
6029,2014/5/30,6:46:00,16-38.6000N,126-22.8300E,206,31.306,34.4418
6030,2014/5/30,6:47:00,16-38.4100N,126-22.7300E,205,31.325,34.4302
6031,2014/5/30,6:48:00,16-38.2200N,126-22.6300E,206,31.327,34.4189
6032,2014/5/30,6:49:00,16-38.0100N,126-22.5300E,205,31.406,34.4084
6033,2014/5/30,6:50:00,16-37.8100N,126-22.4400E,205,31.221,34.4045
6034,2014/5/30,6:51:00,16-37.6200N,126-22.3300E,208,31.104,34.3982
6035,2014/5/30,6:52:00,16-37.4400N,126-22.2300E,209,31.129,34.3923
6036,2014/5/30,6:53:00,16-37.2500N,126-22.1100E,210,31.179,34.3917
6037,2014/5/30,6:54:00,16-37.0600N,126-22.0000E,210,31.235,34.3879
6038,2014/5/30,6:55:00,16-36.8800N,126-21.8900E,210,31.184,34.3842
6039,2014/5/30,6:56:00,16-36.6900N,126-21.7800E,210,31.227,34.3814
6040,2014/5/30,6:57:00,16-36.5000N,126-21.6600E,210,31.33,34.3823
6041,2014/5/30,6:58:00,16-36.3200N,126-21.5500E,210,31.171,34.3846
6042,2014/5/30,6:59:00,16-36.1300N,126-21.4400E,210,31.061,34.384
6043,2014/5/30,7:00:00,16-35.9500N,126-21.3300E,210,31.137,34.3786
6044,2014/5/30,7:01:00,16-35.7600N,126-21.2100E,211,31.089,34.3806
6045,2014/5/30,7:02:00,16-35.5800N,126-21.1000E,210,31.112,34.3806
6046,2014/5/30,7:03:00,16-35.4000N,126-20.9900E,211,31.162,34.3794
6047,2014/5/30,7:04:00,16-35.2100N,126-20.8700E,210,31.097,34.3793
6048,2014/5/30,7:05:00,16-35.0300N,126-20.7600E,210,31.169,34.3792
6049,2014/5/30,7:06:00,16-34.8500N,126-20.6500E,210,31.165,34.3791
6050,2014/5/30,7:07:00,16-34.6600N,126-20.5400E,210,31.323,34.3796
6051,2014/5/30,7:08:00,16-34.4800N,126-20.4300E,209,31.426,34.3809
6052,2014/5/30,7:09:00,16-34.2900N,126-20.3200E,209,31.527,34.3904
6053,2014/5/30,7:10:00,16-34.1000N,126-20.2100E,210,31.501,34.3919
6054,2014/5/30,7:11:00,16-33.9100N,126-20.0900E,210,31.233,34.3967
6055,2014/5/30,7:12:00,16-33.7200N,126-19.9700E,210,31.349,34.3916
6056,2014/5/30,7:13:00,16-33.5300N,126-19.8600E,210,31.186,34.3832
6057,2014/5/30,7:14:00,16-33.3500N,126-19.7500E,211,31.136,34.3878
6058,2014/5/30,7:15:00,16-33.1600N,126-19.6300E,210,31.375,34.3749
6059,2014/5/30,7:16:00,16-32.9800N,126-19.5200E,210,31.496,34.3753
6060,2014/5/30,7:17:00,16-32.7900N,126-19.4000E,211,31.386,34.3789
6061,2014/5/30,7:18:00,16-32.6000N,126-19.2800E,210,31.293,34.3727
6062,2014/5/30,7:19:00,16-32.4200N,126-19.1700E,210,31.312,34.3677
6063,2014/5/30,7:20:00,16-32.2300N,126-19.0600E,210,31.379,34.3672
6064,2014/5/30,7:21:00,16-32.0400N,126-18.9400E,210,31.11,34.366
6065,2014/5/30,7:22:00,16-31.8600N,126-18.8300E,210,31.234,34.3621
6066,2014/5/30,7:23:00,16-31.6700N,126-18.7100E,210,31.326,34.363
6067,2014/5/30,7:24:00,16-31.4800N,126-18.6000E,211,31.228,34.3651
6068,2014/5/30,7:25:00,16-31.2900N,126-18.4800E,211,31.184,34.3678
6069,2014/5/30,7:26:00,16-31.1000N,126-18.3600E,211,31.192,34.3753
6070,2014/5/30,7:27:00,16-30.9200N,126-18.2400E,211,31.13,34.3841
6071,2014/5/30,7:28:00,16-30.7400N,126-18.1300E,210,31.218,34.3862
6072,2014/5/30,7:29:00,16-30.5500N,126-18.0100E,210,31.145,34.3866
6073,2014/5/30,7:30:00,16-30.3700N,126-17.9000E,211,31.042,34.3841
6074,2014/5/30,7:31:00,16-30.1700N,126-17.7800E,210,31.036,34.3787
6075,2014/5/30,7:32:00,16-29.9700N,126-17.6600E,210,31.094,34.3789
6076,2014/5/30,7:33:00,16-29.7900N,126-17.5500E,210,31.128,34.3827
6077,2014/5/30,7:34:00,16-29.6000N,126-17.4300E,210,31.007,34.3927
6078,2014/5/30,7:35:00,16-29.4100N,126-17.3100E,211,31.113,34.4016
6079,2014/5/30,7:36:00,16-29.2200N,126-17.1900E,211,31.4,34.418
6080,2014/5/30,7:37:00,16-29.0400N,126-17.0800E,211,31.605,34.4929
6081,2014/5/30,7:38:00,16-28.8500N,126-16.9600E,210,31.711,34.5665
6082,2014/5/30,7:39:00,16-28.6700N,126-16.8400E,211,31.757,34.6529
6083,2014/5/30,7:40:00,16-28.4800N,126-16.7200E,211,31.706,34.7404
6084,2014/5/30,7:41:00,16-28.3000N,126-16.6100E,211,31.724,34.7862
6085,2014/5/30,7:42:00,16-28.1100N,126-16.4900E,211,31.819,34.8009
6086,2014/5/30,7:43:00,16-27.9300N,126-16.3800E,211,31.693,34.8307
6087,2014/5/30,7:44:00,16-27.7400N,126-16.2600E,210,31.632,34.8635
6088,2014/5/30,7:45:00,16-27.5600N,126-16.1500E,210,31.424,34.8759
6089,2014/5/30,7:46:00,16-27.3700N,126-16.0400E,210,31.38,34.8878
6090,2014/5/30,7:47:00,16-27.1900N,126-15.9200E,210,31.285,34.8899
6091,2014/5/30,7:48:00,16-27.0000N,126-15.8100E,210,31.252,34.9006
6092,2014/5/30,7:49:00,16-26.8200N,126-15.7000E,210,31.219,34.8996
6093,2014/5/30,7:50:00,16-26.6400N,126-15.5900E,210,31.157,34.912
6094,2014/5/30,7:51:00,16-26.4600N,126-15.4800E,210,31.248,34.9117
6095,2014/5/30,7:52:00,16-26.2600N,126-15.3600E,210,31.462,34.8993
6096,2014/5/30,7:53:00,16-26.0800N,126-15.2500E,210,31.615,34.9029
6097,2014/5/30,7:54:00,16-25.9000N,126-15.1500E,209,31.819,34.9128
6098,2014/5/30,7:55:00,16-25.7200N,126-15.0500E,208,31.982,34.9073
6099,2014/5/30,7:56:00,16-25.5300N,126-14.9400E,208,31.922,34.8659
6100,2014/5/30,7:57:00,16-25.3600N,126-14.8400E,208,31.868,34.7911
6101,2014/5/30,7:58:00,16-25.1700N,126-14.7400E,208,31.73,34.745
6102,2014/5/30,7:59:00,16-24.9900N,126-14.6400E,208,31.677,34.7246
6103,2014/5/30,8:00:00,16-24.8100N,126-14.5400E,208,31.586,34.7274
6104,2014/5/30,8:01:00,16-24.6300N,126-14.4400E,207,31.706,34.6931
6105,2014/5/30,8:02:00,16-24.4500N,126-14.3300E,208,31.573,34.635
6106,2014/5/30,8:03:00,16-24.2700N,126-14.2300E,208,31.588,34.5687
6107,2014/5/30,8:04:00,16-24.0900N,126-14.1300E,209,31.627,34.5467
6108,2014/5/30,8:05:00,16-23.9100N,126-14.0200E,209,31.696,34.5034
6109,2014/5/30,8:06:00,16-23.7200N,126-13.9200E,209,31.555,34.44
6110,2014/5/30,8:07:00,16-23.5400N,126-13.8100E,209,31.603,34.3835
6111,2014/5/30,8:08:00,16-23.3600N,126-13.7100E,209,31.616,34.3665
6112,2014/5/30,8:09:00,16-23.1800N,126-13.6100E,206,31.629,34.3531
6113,2014/5/30,8:10:00,16-22.9900N,126-13.5200E,206,31.612,34.3211
6114,2014/5/30,8:11:00,16-22.8100N,126-13.4300E,205,31.555,34.2911
6115,2014/5/30,8:12:00,16-22.6200N,126-13.3300E,205,31.503,34.2862
6116,2014/5/30,8:13:00,16-22.4200N,126-13.2300E,206,31.423,34.2884
6117,2014/5/30,8:14:00,16-22.2400N,126-13.1400E,205,31.353,34.2847
6118,2014/5/30,8:15:00,16-22.0600N,126-13.0500E,205,31.497,34.2896
6119,2014/5/30,8:16:00,16-21.8700N,126-12.9600E,205,31.466,34.2828
6120,2014/5/30,8:17:00,16-21.6800N,126-12.8700E,204,31.537,34.2642
6121,2014/5/30,8:18:00,16-21.5000N,126-12.7800E,204,31.541,34.2533
6122,2014/5/30,8:19:00,16-21.3100N,126-12.6900E,204,31.597,34.2501
6123,2014/5/30,8:20:00,16-21.1300N,126-12.6000E,205,31.616,34.2471
6124,2014/5/30,8:21:00,16-20.9500N,126-12.5100E,204,31.592,34.247
6125,2014/5/30,8:22:00,16-20.7700N,126-12.4300E,205,31.513,34.2503
6126,2014/5/30,8:23:00,16-20.5800N,126-12.3400E,205,31.544,34.2518
6127,2014/5/30,8:24:00,16-20.4000N,126-12.2500E,205,31.67,34.2491
6128,2014/5/30,8:25:00,16-20.2100N,126-12.1600E,204,31.739,34.2587
6129,2014/5/30,8:26:00,16-20.0300N,126-12.0700E,205,31.702,34.2651
6130,2014/5/30,8:27:00,16-19.8500N,126-11.9800E,205,31.691,34.2691
6131,2014/5/30,8:28:00,16-19.6700N,126-11.8900E,206,31.65,34.265
6132,2014/5/30,8:29:00,16-19.4900N,126-11.8000E,206,31.444,34.2635
6133,2014/5/30,8:30:00,16-19.3200N,126-11.7000E,207,31.506,34.2584
6134,2014/5/30,8:31:00,16-19.1400N,126-11.6100E,207,31.561,34.2533
6135,2014/5/30,8:32:00,16-18.9600N,126-11.5100E,207,31.653,34.256
6136,2014/5/30,8:33:00,16-18.7900N,126-11.4200E,207,31.652,34.2588
6137,2014/5/30,8:34:00,16-18.6000N,126-11.3100E,207,31.617,34.2572
6138,2014/5/30,8:35:00,16-18.4200N,126-11.2200E,207,31.594,34.2548
6139,2014/5/30,8:36:00,16-18.2500N,126-11.1300E,208,31.58,34.2499
6140,2014/5/30,8:37:00,16-18.0700N,126-11.0300E,207,31.606,34.2473
6141,2014/5/30,8:38:00,16-17.9000N,126-10.9300E,207,31.566,34.2467
6142,2014/5/30,8:39:00,16-17.7200N,126-10.8300E,207,31.534,34.2475
6143,2014/5/30,8:40:00,16-17.5500N,126-10.7400E,206,31.575,34.2418
6144,2014/5/30,8:41:00,16-17.3700N,126-10.6500E,207,31.578,34.2417
6145,2014/5/30,8:42:00,16-17.1900N,126-10.5500E,207,31.598,34.2459
6146,2014/5/30,8:43:00,16-17.0100N,126-10.4600E,208,31.458,34.2504
6147,2014/5/30,8:44:00,16-16.8400N,126-10.3600E,208,31.551,34.2475
6148,2014/5/30,8:45:00,16-16.6600N,126-10.2600E,208,31.669,34.2437
6149,2014/5/30,8:46:00,16-16.4900N,126-10.1700E,208,31.677,34.2523
6150,2014/5/30,8:47:00,16-16.3100N,126-10.0700E,208,31.653,34.2559
6151,2014/5/30,8:48:00,16-16.1400N,126-09.9800E,208,31.579,34.2542
6152,2014/5/30,8:49:00,16-15.9600N,126-09.8800E,208,31.611,34.2522
6153,2014/5/30,8:50:00,16-15.7900N,126-09.7800E,207,31.61,34.2478
6154,2014/5/30,8:51:00,16-15.6100N,126-09.6800E,208,31.657,34.249
6155,2014/5/30,8:52:00,16-15.4300N,126-09.5900E,208,31.68,34.2498
6156,2014/5/30,8:53:00,16-15.2700N,126-09.4900E,208,31.616,34.2542
6157,2014/5/30,8:54:00,16-15.0900N,126-09.3900E,208,31.551,34.2563
6158,2014/5/30,8:55:00,16-14.9000N,126-09.2900E,207,31.593,34.2528
6159,2014/5/30,8:56:00,16-14.7300N,126-09.1900E,208,31.576,34.2507
6160,2014/5/30,8:57:00,16-14.5500N,126-09.1000E,207,31.701,34.2477
6161,2014/5/30,8:58:00,16-14.3800N,126-09.0000E,208,31.739,34.2488
6162,2014/5/30,8:59:00,16-14.2000N,126-08.9000E,207,31.825,34.2529
6163,2014/5/30,9:00:00,16-14.0100N,126-08.8000E,207,31.694,34.2559
6164,2014/5/30,9:01:00,16-13.8500N,126-08.7100E,207,31.707,34.2565
6165,2014/5/30,9:02:00,16-13.6700N,126-08.6200E,207,31.703,34.2552
6166,2014/5/30,9:03:00,16-13.4900N,126-08.5200E,208,31.645,34.2587
6167,2014/5/30,9:04:00,16-13.3200N,126-08.4200E,208,31.671,34.2604
6168,2014/5/30,9:05:00,16-13.1400N,126-08.3200E,208,31.636,34.2614
6169,2014/5/30,9:06:00,16-12.9700N,126-08.2200E,208,31.647,34.261
6170,2014/5/30,9:07:00,16-12.7900N,126-08.1200E,209,31.609,34.2604
6171,2014/5/30,9:08:00,16-12.6100N,126-08.0200E,210,31.459,34.2598
6172,2014/5/30,9:09:00,16-12.4400N,126-07.9100E,211,31.432,34.2538
6173,2014/5/30,9:10:00,16-12.2700N,126-07.8000E,210,31.48,34.2476
6174,2014/5/30,9:11:00,16-12.1000N,126-07.6900E,211,31.561,34.2438
6175,2014/5/30,9:12:00,16-11.9300N,126-07.5800E,211,31.666,34.2445
6176,2014/5/30,9:13:00,16-11.7600N,126-07.4700E,211,31.724,34.2482
6177,2014/5/30,9:14:00,16-11.5900N,126-07.3600E,212,31.678,34.2518
6178,2014/5/30,9:15:00,16-11.4000N,126-07.2400E,212,31.577,34.2493
6179,2014/5/30,9:16:00,16-11.2300N,126-07.1300E,212,31.591,34.2461
6180,2014/5/30,9:17:00,16-11.0600N,126-07.0200E,212,31.582,34.2457
6181,2014/5/30,9:18:00,16-10.8900N,126-06.9100E,212,31.566,34.243
6182,2014/5/30,9:19:00,16-10.7200N,126-06.8000E,212,31.512,34.2383
6183,2014/5/30,9:20:00,16-10.5500N,126-06.6900E,212,31.542,34.2346
6184,2014/5/30,9:21:00,16-10.3800N,126-06.5700E,211,31.531,34.2345
6185,2014/5/30,9:22:00,16-10.2100N,126-06.4700E,212,31.428,34.2385
