Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3468,2014/5/23,18:02:00,29-03.9000N,130-17.0400E,212,25.237,34.6751
3469,2014/5/23,18:03:00,29-03.7300N,130-16.9100E,212,25.239,34.6737
3470,2014/5/23,18:04:00,29-03.5600N,130-16.7900E,212,25.245,34.6718
3471,2014/5/23,18:05:00,29-03.3900N,130-16.6600E,213,25.247,34.6702
3472,2014/5/23,18:06:00,29-03.2000N,130-16.5200E,213,25.252,34.669
3473,2014/5/23,18:07:00,29-03.0300N,130-16.3900E,212,25.255,34.6679
3474,2014/5/23,18:08:00,29-02.8600N,130-16.2600E,213,25.254,34.6668
3475,2014/5/23,18:09:00,29-02.6800N,130-16.1300E,212,25.251,34.6663
3476,2014/5/23,18:10:00,29-02.5100N,130-16.0000E,213,25.252,34.6665
3477,2014/5/23,18:11:00,29-02.3600N,130-15.9000E,210,25.252,34.6681
3478,2014/5/23,18:12:00,29-02.1800N,130-15.7800E,211,25.253,34.6691
3479,2014/5/23,18:13:00,29-01.9900N,130-15.6400E,211,25.256,34.6696
3480,2014/5/23,18:14:00,29-01.8100N,130-15.5200E,211,25.263,34.6702
3481,2014/5/23,18:15:00,29-01.6600N,130-15.4100E,211,25.266,34.6711
3482,2014/5/23,18:16:00,29-01.4800N,130-15.2900E,211,25.264,34.6709
3483,2014/5/23,18:17:00,29-01.3100N,130-15.1600E,211,25.263,34.6699
3484,2014/5/23,18:18:00,29-01.1300N,130-15.0400E,210,25.263,34.6692
3485,2014/5/23,18:19:00,29-00.9500N,130-14.9200E,211,25.261,34.669
3486,2014/5/23,18:20:00,29-00.7800N,130-14.7900E,211,25.261,34.6683
3487,2014/5/23,18:21:00,29-00.6000N,130-14.6700E,212,25.263,34.6669
3488,2014/5/23,18:22:00,29-00.4300N,130-14.5400E,212,25.267,34.666
3489,2014/5/23,18:23:00,29-00.2300N,130-14.4000E,212,25.274,34.6651
3490,2014/5/23,18:24:00,29-00.0700N,130-14.2900E,211,25.276,34.6638
3491,2014/5/23,18:25:00,28-59.9000N,130-14.1700E,212,25.281,34.662
3492,2014/5/23,18:26:00,28-59.7300N,130-14.0400E,212,25.281,34.6623
3493,2014/5/23,18:27:00,28-59.5600N,130-13.9100E,212,25.276,34.6604
3494,2014/5/23,18:28:00,28-59.3800N,130-13.7900E,213,25.274,34.6564
3495,2014/5/23,18:29:00,28-59.2100N,130-13.6600E,212,25.273,34.654
3496,2014/5/23,18:30:00,28-59.0400N,130-13.5300E,212,25.27,34.6514
3497,2014/5/23,18:31:00,28-58.8700N,130-13.4000E,212,25.268,34.6499
3498,2014/5/23,18:32:00,28-58.7000N,130-13.2800E,213,25.264,34.649
3499,2014/5/23,18:33:00,28-58.5300N,130-13.1500E,213,25.261,34.6476
3500,2014/5/23,18:34:00,28-58.3600N,130-13.0200E,212,25.262,34.6458
3501,2014/5/23,18:35:00,28-58.1900N,130-12.9000E,212,25.261,34.6445
3502,2014/5/23,18:36:00,28-58.0200N,130-12.7700E,213,25.258,34.6439
3503,2014/5/23,18:37:00,28-57.8500N,130-12.6400E,214,25.257,34.6432
3504,2014/5/23,18:38:00,28-57.6800N,130-12.5100E,213,25.259,34.6425
3505,2014/5/23,18:39:00,28-57.5000N,130-12.3800E,213,25.261,34.6425
3506,2014/5/23,18:40:00,28-57.3300N,130-12.2500E,213,25.262,34.6424
3507,2014/5/23,18:41:00,28-57.1600N,130-12.1200E,213,25.261,34.6424
3508,2014/5/23,18:42:00,28-56.9900N,130-11.9900E,213,25.262,34.6415
3509,2014/5/23,18:43:00,28-56.8200N,130-11.8600E,213,25.261,34.6408
3510,2014/5/23,18:44:00,28-56.6500N,130-11.7300E,214,25.259,34.6403
3511,2014/5/23,18:45:00,28-56.4800N,130-11.6000E,213,25.259,34.6402
3512,2014/5/23,18:46:00,28-56.3100N,130-11.4700E,213,25.26,34.6397
3513,2014/5/23,18:47:00,28-56.1400N,130-11.3400E,213,25.258,34.64
3514,2014/5/23,18:48:00,28-55.9600N,130-11.2100E,214,25.258,34.6394
3515,2014/5/23,18:49:00,28-55.7900N,130-11.0700E,214,25.257,34.639
3516,2014/5/23,18:50:00,28-55.6200N,130-10.9400E,214,25.256,34.6397
3517,2014/5/23,18:51:00,28-55.4500N,130-10.8100E,214,25.255,34.6408
3518,2014/5/23,18:52:00,28-55.2800N,130-10.6800E,214,25.26,34.6411
3519,2014/5/23,18:53:00,28-55.1100N,130-10.5400E,214,25.269,34.6419
3520,2014/5/23,18:54:00,28-54.9400N,130-10.4100E,214,25.274,34.6442
3521,2014/5/23,18:55:00,28-54.7700N,130-10.2800E,214,25.278,34.6443
3522,2014/5/23,18:56:00,28-54.6000N,130-10.1400E,214,25.279,34.6452
3523,2014/5/23,18:57:00,28-54.4300N,130-10.0100E,215,25.277,34.6469
3524,2014/5/23,18:58:00,28-54.2600N,130-09.8700E,212,25.275,34.6478
3525,2014/5/23,18:59:00,28-54.0800N,130-09.7500E,212,25.273,34.6486
3526,2014/5/23,19:00:00,28-53.9100N,130-09.6200E,212,25.272,34.6495
3527,2014/5/23,19:01:00,28-53.7300N,130-09.4900E,212,25.275,34.6506
3528,2014/5/23,19:02:00,28-53.5600N,130-09.3600E,213,25.272,34.6521
3529,2014/5/23,19:03:00,28-53.3800N,130-09.2300E,212,25.268,34.6539
3530,2014/5/23,19:04:00,28-53.2100N,130-09.1100E,212,25.274,34.6574
3531,2014/5/23,19:05:00,28-53.0300N,130-08.9800E,213,25.274,34.6594
3532,2014/5/23,19:06:00,28-52.8600N,130-08.8500E,213,25.277,34.6603
3533,2014/5/23,19:07:00,28-52.6800N,130-08.7200E,213,25.282,34.6621
3534,2014/5/23,19:08:00,28-52.5000N,130-08.5900E,212,25.281,34.6636
3535,2014/5/23,19:09:00,28-52.3300N,130-08.4600E,212,25.278,34.6639
3536,2014/5/23,19:10:00,28-52.1500N,130-08.3300E,213,25.278,34.6638
3537,2014/5/23,19:11:00,28-51.9700N,130-08.2000E,213,25.268,34.6629
3538,2014/5/23,19:12:00,28-51.8000N,130-08.0700E,213,25.263,34.6623
3539,2014/5/23,19:13:00,28-51.6200N,130-07.9300E,213,25.265,34.662
3540,2014/5/23,19:14:00,28-51.4400N,130-07.8000E,213,25.263,34.6618
3541,2014/5/23,19:15:00,28-51.2700N,130-07.6700E,213,25.256,34.6586
3542,2014/5/23,19:16:00,28-51.0900N,130-07.5400E,213,25.252,34.6568
3543,2014/5/23,19:17:00,28-50.9100N,130-07.4000E,213,25.245,34.6543
3544,2014/5/23,19:18:00,28-50.7400N,130-07.2700E,214,25.243,34.6523
3545,2014/5/23,19:19:00,28-50.5600N,130-07.1300E,213,25.244,34.6526
3546,2014/5/23,19:20:00,28-50.3800N,130-07.0000E,214,25.239,34.6538
3547,2014/5/23,19:21:00,28-50.2000N,130-06.8600E,215,25.234,34.654
3548,2014/5/23,19:22:00,28-50.0300N,130-06.7200E,214,25.247,34.6541
3549,2014/5/23,19:23:00,28-49.8500N,130-06.5900E,214,25.257,34.6493
3550,2014/5/23,19:24:00,28-49.6800N,130-06.4500E,213,25.263,34.648
3551,2014/5/23,19:25:00,28-49.5100N,130-06.3100E,215,25.252,34.6492
3552,2014/5/23,19:26:00,28-49.3300N,130-06.1700E,215,25.239,34.6481
3553,2014/5/23,19:27:00,28-49.1600N,130-06.0300E,215,25.23,34.6455
3554,2014/5/23,19:28:00,28-48.9800N,130-05.8900E,215,25.232,34.6422
3555,2014/5/23,19:29:00,28-48.8100N,130-05.7600E,213,25.241,34.6431
3556,2014/5/23,19:30:00,28-48.6300N,130-05.6200E,212,25.251,34.6479
3557,2014/5/23,19:31:00,28-48.4500N,130-05.4900E,213,25.245,34.6524
3558,2014/5/23,19:32:00,28-48.2700N,130-05.3600E,213,25.235,34.6534
3559,2014/5/23,19:33:00,28-48.0900N,130-05.2300E,212,25.23,34.6519
3560,2014/5/23,19:34:00,28-47.9100N,130-05.1000E,212,25.22,34.6517
3561,2014/5/23,19:35:00,28-47.7100N,130-04.9500E,212,25.209,34.6512
3562,2014/5/23,19:36:00,28-47.5500N,130-04.8400E,212,25.201,34.6518
3563,2014/5/23,19:37:00,28-47.3800N,130-04.7100E,212,25.19,34.6523
3564,2014/5/23,19:38:00,28-47.1900N,130-04.5800E,212,25.185,34.6525
3565,2014/5/23,19:39:00,28-47.0200N,130-04.4600E,213,25.181,34.6501
3566,2014/5/23,19:40:00,28-46.8400N,130-04.3300E,214,25.178,34.6508
3567,2014/5/23,19:41:00,28-46.6600N,130-04.2000E,213,25.166,34.6553
3568,2014/5/23,19:42:00,28-46.4900N,130-04.0800E,213,25.156,34.6607
3569,2014/5/23,19:43:00,28-46.3100N,130-03.9400E,212,25.152,34.6662
3570,2014/5/23,19:44:00,28-46.1300N,130-03.8100E,213,25.15,34.6679
3571,2014/5/23,19:45:00,28-45.9600N,130-03.6900E,211,25.15,34.6676
3572,2014/5/23,19:46:00,28-45.7800N,130-03.5700E,211,25.153,34.6666
3573,2014/5/23,19:47:00,28-45.6000N,130-03.4500E,210,25.154,34.6643
3574,2014/5/23,19:48:00,28-45.4200N,130-03.3200E,211,25.163,34.6626
3575,2014/5/23,19:49:00,28-45.2400N,130-03.2000E,211,25.163,34.6611
3576,2014/5/23,19:50:00,28-45.0600N,130-03.0800E,212,25.19,34.661
3577,2014/5/23,19:51:00,28-44.8800N,130-02.9600E,211,25.217,34.663
3578,2014/5/23,19:52:00,28-44.7000N,130-02.8300E,211,25.219,34.6646
3579,2014/5/23,19:53:00,28-44.5300N,130-02.7100E,211,25.231,34.6641
3580,2014/5/23,19:54:00,28-44.3500N,130-02.5800E,211,25.238,34.6676
3581,2014/5/23,19:55:00,28-44.1700N,130-02.4600E,211,25.233,34.6716
3582,2014/5/23,19:56:00,28-43.9900N,130-02.3400E,210,25.21,34.6742
3583,2014/5/23,19:57:00,28-43.8100N,130-02.2100E,211,25.195,34.6759
3584,2014/5/23,19:58:00,28-43.6300N,130-02.0900E,211,25.193,34.6768
3585,2014/5/23,19:59:00,28-43.4500N,130-01.9600E,211,25.196,34.682
3586,2014/5/23,20:00:00,28-43.2700N,130-01.8300E,211,25.193,34.692
3587,2014/5/23,20:01:00,28-43.0800N,130-01.7100E,211,25.185,34.6963
3588,2014/5/23,20:02:00,28-42.9000N,130-01.5900E,210,25.163,34.6981
3589,2014/5/23,20:03:00,28-42.7200N,130-01.4500E,212,25.125,34.699
3590,2014/5/23,20:04:00,28-42.5300N,130-01.3200E,211,25.08,34.6979
3591,2014/5/23,20:05:00,28-42.3500N,130-01.1900E,212,25.04,34.6956
3592,2014/5/23,20:06:00,28-42.1700N,130-01.0700E,211,25.025,34.6944
3593,2014/5/23,20:07:00,28-41.9800N,130-00.9400E,211,24.978,34.6946
3594,2014/5/23,20:08:00,28-41.8000N,130-00.8100E,211,24.941,34.6952
3595,2014/5/23,20:09:00,28-41.6200N,130-00.6800E,211,24.925,34.6949
3596,2014/5/23,20:10:00,28-41.4300N,130-00.5600E,211,24.921,34.6973
3597,2014/5/23,20:11:00,28-41.2500N,130-00.4300E,211,24.932,34.701
3598,2014/5/23,20:12:00,28-41.0700N,130-00.3000E,211,24.937,34.7082
3599,2014/5/23,20:13:00,28-40.8800N,130-00.1800E,211,24.939,34.7103
3600,2014/5/23,20:14:00,28-40.7000N,130-00.0500E,211,24.944,34.7108
3601,2014/5/23,20:15:00,28-40.5200N,129-59.9200E,212,24.938,34.7119
3602,2014/5/23,20:16:00,28-40.3100N,129-59.7800E,212,24.933,34.7114
3603,2014/5/23,20:17:00,28-40.1300N,129-59.6500E,211,24.92,34.7113
3604,2014/5/23,20:18:00,28-39.9500N,129-59.5200E,211,24.906,34.7105
3605,2014/5/23,20:19:00,28-39.7900N,129-59.4200E,211,24.893,34.7096
3606,2014/5/23,20:20:00,28-39.5800N,129-59.2800E,211,24.876,34.7091
3607,2014/5/23,20:21:00,28-39.4200N,129-59.1700E,211,24.869,34.7085
3608,2014/5/23,20:22:00,28-39.2400N,129-59.0400E,211,24.861,34.7085
3609,2014/5/23,20:23:00,28-39.0600N,129-58.9100E,211,24.853,34.7082
3610,2014/5/23,20:24:00,28-38.8400N,129-58.7700E,211,24.843,34.7077
3611,2014/5/23,20:25:00,28-38.6600N,129-58.6400E,211,24.832,34.7067
3612,2014/5/23,20:26:00,28-38.4700N,129-58.5200E,211,24.821,34.7068
3613,2014/5/23,20:27:00,28-38.3100N,129-58.4000E,211,24.815,34.706
3614,2014/5/23,20:28:00,28-38.1300N,129-58.2800E,210,24.812,34.7062
3615,2014/5/23,20:29:00,28-37.9500N,129-58.1600E,211,24.809,34.7069
3616,2014/5/23,20:30:00,28-37.7600N,129-58.0300E,210,24.808,34.7066
3617,2014/5/23,20:31:00,28-37.5700N,129-57.9000E,210,24.808,34.7069
3618,2014/5/23,20:32:00,28-37.3600N,129-57.7600E,210,24.807,34.7076
3619,2014/5/23,20:33:00,28-37.1700N,129-57.6300E,211,24.803,34.7073
3620,2014/5/23,20:34:00,28-37.0100N,129-57.5200E,210,24.8,34.7071
3621,2014/5/23,20:35:00,28-36.8200N,129-57.4000E,210,24.801,34.7076
3622,2014/5/23,20:36:00,28-36.6100N,129-57.2500E,210,24.799,34.7082
3623,2014/5/23,20:37:00,28-36.4200N,129-57.1300E,209,24.794,34.709
3624,2014/5/23,20:38:00,28-36.2300N,129-57.0000E,211,24.791,34.7083
3625,2014/5/23,20:39:00,28-36.0700N,129-56.8900E,210,24.784,34.7077
3626,2014/5/23,20:40:00,28-35.8800N,129-56.7700E,208,24.731,34.7082
3627,2014/5/23,20:41:00,28-35.6900N,129-56.6500E,208,24.658,34.7069
3628,2014/5/23,20:42:00,28-35.4900N,129-56.5400E,208,24.599,34.7022
3629,2014/5/23,20:43:00,28-35.3100N,129-56.4200E,207,24.526,34.6999
3630,2014/5/23,20:44:00,28-35.1200N,129-56.3000E,208,24.478,34.6987
3631,2014/5/23,20:45:00,28-34.9000N,129-56.1700E,208,24.451,34.7095
3632,2014/5/23,20:46:00,28-34.7300N,129-56.0700E,207,24.423,34.7269
3633,2014/5/23,20:47:00,28-34.5400N,129-55.9600E,207,24.389,34.7341
3634,2014/5/23,20:48:00,28-34.3600N,129-55.8500E,207,24.377,34.741
3635,2014/5/23,20:49:00,28-34.1700N,129-55.7400E,206,24.401,34.743
3636,2014/5/23,20:50:00,28-33.9800N,129-55.6300E,207,24.423,34.7465
3637,2014/5/23,20:51:00,28-33.7900N,129-55.5200E,206,24.431,34.7486
3638,2014/5/23,20:52:00,28-33.6000N,129-55.4100E,207,24.426,34.7491
3639,2014/5/23,20:53:00,28-33.3900N,129-55.2900E,206,24.414,34.749
3640,2014/5/23,20:54:00,28-33.2000N,129-55.1900E,205,24.4,34.7479
3641,2014/5/23,20:55:00,28-33.0100N,129-55.0800E,206,24.39,34.7465
3642,2014/5/23,20:56:00,28-32.8200N,129-54.9800E,206,24.38,34.7449
3643,2014/5/23,20:57:00,28-32.6600N,129-54.8900E,205,24.372,34.7439
3644,2014/5/23,20:58:00,28-32.4400N,129-54.7700E,205,24.376,34.7436
3645,2014/5/23,20:59:00,28-32.2700N,129-54.6800E,205,24.381,34.7445
3646,2014/5/23,21:00:00,28-32.0900N,129-54.5800E,205,24.38,34.7449
3647,2014/5/23,21:01:00,28-31.9000N,129-54.4700E,205,24.384,34.7448
3648,2014/5/23,21:02:00,28-31.7100N,129-54.3700E,205,24.39,34.7443
3649,2014/5/23,21:03:00,28-31.5200N,129-54.2700E,205,24.4,34.7439
3650,2014/5/23,21:04:00,28-31.3300N,129-54.1600E,205,24.408,34.7444
3651,2014/5/23,21:05:00,28-31.1400N,129-54.0600E,205,24.407,34.7445
3652,2014/5/23,21:06:00,28-30.9600N,129-53.9600E,205,24.402,34.7437
3653,2014/5/23,21:07:00,28-30.7700N,129-53.8500E,206,24.4,34.7434
3654,2014/5/23,21:08:00,28-30.5800N,129-53.7500E,206,24.402,34.7422
3655,2014/5/23,21:09:00,28-30.3900N,129-53.6500E,206,24.402,34.7423
3656,2014/5/23,21:10:00,28-30.2000N,129-53.5400E,206,24.397,34.7419
3657,2014/5/23,21:11:00,28-30.0100N,129-53.4400E,205,24.407,34.7425
3658,2014/5/23,21:12:00,28-29.8300N,129-53.3400E,205,24.413,34.744
3659,2014/5/23,21:13:00,28-29.6400N,129-53.2300E,205,24.4,34.7445
3660,2014/5/23,21:14:00,28-29.4500N,129-53.1300E,205,24.36,34.7431
3661,2014/5/23,21:15:00,28-29.2600N,129-53.0300E,205,24.336,34.7358
3662,2014/5/23,21:16:00,28-29.0700N,129-52.9300E,205,24.322,34.7285
3663,2014/5/23,21:17:00,28-28.8800N,129-52.8200E,206,24.308,34.7222
3664,2014/5/23,21:18:00,28-28.6900N,129-52.7100E,207,24.292,34.7157
3665,2014/5/23,21:19:00,28-28.5000N,129-52.6000E,207,24.257,34.7116
3666,2014/5/23,21:20:00,28-28.3200N,129-52.4900E,207,24.224,34.7053
3667,2014/5/23,21:21:00,28-28.1300N,129-52.3800E,208,24.203,34.7006
3668,2014/5/23,21:22:00,28-27.9400N,129-52.2600E,209,24.195,34.6913
3669,2014/5/23,21:23:00,28-27.7700N,129-52.1500E,208,24.185,34.6907
3670,2014/5/23,21:24:00,28-27.5900N,129-52.0400E,209,24.166,34.6887
3671,2014/5/23,21:25:00,28-27.4000N,129-51.9300E,208,24.136,34.6864
3672,2014/5/23,21:26:00,28-27.2200N,129-51.8200E,208,24.12,34.6845
3673,2014/5/23,21:27:00,28-27.0400N,129-51.7000E,208,24.116,34.6835
3674,2014/5/23,21:28:00,28-26.8600N,129-51.5900E,209,24.102,34.6845
3675,2014/5/23,21:29:00,28-26.6800N,129-51.4800E,208,24.09,34.6829
3676,2014/5/23,21:30:00,28-26.5000N,129-51.3700E,208,24.073,34.6811
3677,2014/5/23,21:31:00,28-26.3200N,129-51.2500E,208,24.06,34.6792
3678,2014/5/23,21:32:00,28-26.1400N,129-51.1400E,210,24.049,34.6774
3679,2014/5/23,21:33:00,28-25.9600N,129-51.0200E,210,24.037,34.6763
3680,2014/5/23,21:34:00,28-25.7800N,129-50.9000E,210,24.024,34.6751
3681,2014/5/23,21:35:00,28-25.6000N,129-50.7700E,211,24.02,34.6731
3682,2014/5/23,21:36:00,28-25.4200N,129-50.6500E,211,24.012,34.6724
3683,2014/5/23,21:37:00,28-25.2400N,129-50.5200E,211,24.001,34.6719
3684,2014/5/23,21:38:00,28-25.0700N,129-50.4000E,211,24.006,34.6705
3685,2014/5/23,21:39:00,28-24.8900N,129-50.2700E,211,24.015,34.6711
3686,2014/5/23,21:40:00,28-24.7100N,129-50.1500E,212,24.034,34.673
3687,2014/5/23,21:41:00,28-24.5400N,129-50.0100E,214,24.051,34.6762
3688,2014/5/23,21:42:00,28-24.3700N,129-49.8800E,214,24.062,34.6776
3689,2014/5/23,21:43:00,28-24.2000N,129-49.7500E,214,24.067,34.6787
3690,2014/5/23,21:44:00,28-24.0300N,129-49.6100E,216,24.077,34.6774
3691,2014/5/23,21:45:00,28-23.8600N,129-49.4700E,216,24.091,34.6786
3692,2014/5/23,21:46:00,28-23.7000N,129-49.3300E,215,24.161,34.6812
3693,2014/5/23,21:47:00,28-23.5300N,129-49.1900E,216,24.203,34.7099
3694,2014/5/23,21:48:00,28-23.3700N,129-49.0500E,216,24.245,34.7216
3695,2014/5/23,21:49:00,28-23.2000N,129-48.9200E,215,24.298,34.7348
3696,2014/5/23,21:50:00,28-23.0300N,129-48.7900E,216,24.323,34.7417
3697,2014/5/23,21:51:00,28-22.8700N,129-48.6500E,215,24.339,34.7439
3698,2014/5/23,21:52:00,28-22.7000N,129-48.5100E,215,24.346,34.7435
3699,2014/5/23,21:53:00,28-22.5300N,129-48.3700E,215,24.366,34.7426
3700,2014/5/23,21:54:00,28-22.3600N,129-48.2400E,215,24.367,34.7443
3701,2014/5/23,21:55:00,28-22.2000N,129-48.1000E,215,24.368,34.7432
3702,2014/5/23,21:56:00,28-22.0300N,129-47.9600E,214,24.377,34.7431
3703,2014/5/23,21:57:00,28-21.8600N,129-47.8300E,215,24.376,34.7435
3704,2014/5/23,21:58:00,28-21.6900N,129-47.7000E,215,24.379,34.7428
3705,2014/5/23,21:59:00,28-21.5300N,129-47.5600E,215,24.371,34.742
3706,2014/5/23,22:00:00,28-21.3600N,129-47.4300E,215,24.362,34.7407
3707,2014/5/23,22:01:00,28-21.1900N,129-47.2900E,215,24.354,34.7403
3708,2014/5/23,22:02:00,28-21.0200N,129-47.1600E,214,24.339,34.7387
3709,2014/5/23,22:03:00,28-20.8500N,129-47.0200E,214,24.325,34.7372
3710,2014/5/23,22:04:00,28-20.6800N,129-46.8800E,214,24.317,34.7358
3711,2014/5/23,22:05:00,28-20.5100N,129-46.7500E,214,24.308,34.7335
3712,2014/5/23,22:06:00,28-20.3300N,129-46.6100E,214,24.293,34.7308
3713,2014/5/23,22:07:00,28-20.1600N,129-46.4700E,215,24.277,34.7285
3714,2014/5/23,22:08:00,28-19.9900N,129-46.3400E,215,24.265,34.7262
3715,2014/5/23,22:09:00,28-19.8100N,129-46.2000E,214,24.258,34.7243
3716,2014/5/23,22:10:00,28-19.6400N,129-46.0600E,214,24.249,34.7251
3717,2014/5/23,22:11:00,28-19.4600N,129-45.9300E,214,24.241,34.7249
3718,2014/5/23,22:12:00,28-19.2800N,129-45.7900E,215,24.229,34.722
3719,2014/5/23,22:13:00,28-19.1100N,129-45.6500E,214,24.215,34.7185
3720,2014/5/23,22:14:00,28-18.9300N,129-45.5100E,214,24.204,34.7116
3721,2014/5/23,22:15:00,28-18.7600N,129-45.3700E,214,24.193,34.7083
3722,2014/5/23,22:16:00,28-18.5800N,129-45.2300E,214,24.183,34.7063
3723,2014/5/23,22:17:00,28-18.4000N,129-45.0900E,215,24.18,34.7026
3724,2014/5/23,22:18:00,28-18.2200N,129-44.9400E,215,24.181,34.7019
3725,2014/5/23,22:19:00,28-18.0500N,129-44.8000E,216,24.194,34.7012
3726,2014/5/23,22:20:00,28-17.8700N,129-44.6500E,215,24.197,34.7037
3727,2014/5/23,22:21:00,28-17.7000N,129-44.5100E,215,24.212,34.704
3728,2014/5/23,22:22:00,28-17.5300N,129-44.3700E,215,24.271,34.7047
3729,2014/5/23,22:23:00,28-17.3500N,129-44.2200E,217,24.287,34.7256
3730,2014/5/23,22:24:00,28-17.1800N,129-44.0700E,216,24.29,34.7265
3731,2014/5/23,22:25:00,28-17.0100N,129-43.9200E,217,24.292,34.724
3732,2014/5/23,22:26:00,28-16.8300N,129-43.7800E,216,24.294,34.7236
3733,2014/5/23,22:27:00,28-16.6600N,129-43.6300E,217,24.288,34.7258
3734,2014/5/23,22:28:00,28-16.4900N,129-43.4800E,216,24.29,34.7244
3735,2014/5/23,22:29:00,28-16.3200N,129-43.3400E,216,24.289,34.7243
3736,2014/5/23,22:30:00,28-16.1400N,129-43.1900E,216,24.281,34.7231
3737,2014/5/23,22:31:00,28-15.9700N,129-43.0500E,216,24.279,34.719
3738,2014/5/23,22:32:00,28-15.7900N,129-42.9000E,216,24.277,34.7186
3739,2014/5/23,22:33:00,28-15.6100N,129-42.7600E,214,24.272,34.7182
3740,2014/5/23,22:34:00,28-15.4400N,129-42.6200E,214,24.269,34.7167
3741,2014/5/23,22:35:00,28-15.2500N,129-42.4800E,213,24.267,34.7159
3742,2014/5/23,22:36:00,28-15.0700N,129-42.3400E,214,24.267,34.7151
3743,2014/5/23,22:37:00,28-14.8900N,129-42.2000E,214,24.268,34.7148
3744,2014/5/23,22:38:00,28-14.7100N,129-42.0600E,215,24.27,34.7151
3745,2014/5/23,22:39:00,28-14.5300N,129-41.9200E,214,24.271,34.7163
3746,2014/5/23,22:40:00,28-14.3500N,129-41.7800E,214,24.27,34.7161
3747,2014/5/23,22:41:00,28-14.1800N,129-41.6500E,213,24.27,34.7168
3748,2014/5/23,22:42:00,28-14.0000N,129-41.5100E,214,24.276,34.717
3749,2014/5/23,22:43:00,28-13.8000N,129-41.3500E,214,24.287,34.7178
3750,2014/5/23,22:44:00,28-13.6400N,129-41.2300E,215,24.291,34.7177
3751,2014/5/23,22:45:00,28-13.4600N,129-41.0900E,214,24.288,34.7186
3752,2014/5/23,22:46:00,28-13.2800N,129-40.9600E,214,24.297,34.7169
3753,2014/5/23,22:47:00,28-13.1100N,129-40.8200E,214,24.312,34.7187
3754,2014/5/23,22:48:00,28-12.9200N,129-40.6700E,214,24.32,34.7219
3755,2014/5/23,22:49:00,28-12.7500N,129-40.5400E,213,24.312,34.7231
3756,2014/5/23,22:50:00,28-12.5700N,129-40.4000E,215,24.287,34.7215
3757,2014/5/23,22:51:00,28-12.4000N,129-40.2700E,214,24.271,34.7172
3758,2014/5/23,22:52:00,28-12.2200N,129-40.1200E,213,24.275,34.7147
3759,2014/5/23,22:53:00,28-12.0400N,129-39.9900E,214,24.283,34.7205
3760,2014/5/23,22:54:00,28-11.8600N,129-39.8400E,214,24.283,34.7285
3761,2014/5/23,22:55:00,28-11.6800N,129-39.7000E,214,24.278,34.7316
3762,2014/5/23,22:56:00,28-11.5000N,129-39.5600E,214,24.265,34.7336
3763,2014/5/23,22:57:00,28-11.3300N,129-39.4200E,216,24.253,34.7329
3764,2014/5/23,22:58:00,28-11.1500N,129-39.2700E,218,24.245,34.7237
3765,2014/5/23,22:59:00,28-10.9800N,129-39.1100E,218,24.243,34.7184
3766,2014/5/23,23:00:00,28-10.8000N,129-38.9600E,217,24.242,34.7187
3767,2014/5/23,23:01:00,28-10.6300N,129-38.8100E,217,24.242,34.7211
3768,2014/5/23,23:02:00,28-10.4600N,129-38.6500E,218,24.228,34.7243
3769,2014/5/23,23:03:00,28-10.2900N,129-38.5000E,218,24.184,34.7236
3770,2014/5/23,23:04:00,28-10.1100N,129-38.3500E,218,24.129,34.7084
3771,2014/5/23,23:05:00,28-09.9400N,129-38.2000E,216,24.108,34.6778
3772,2014/5/23,23:06:00,28-09.7500N,129-38.0400E,217,24.094,34.6683
3773,2014/5/23,23:07:00,28-09.6000N,129-37.9000E,217,24.096,34.6688
3774,2014/5/23,23:08:00,28-09.4200N,129-37.7500E,217,24.102,34.6696
3775,2014/5/23,23:09:00,28-09.2500N,129-37.6000E,217,24.111,34.6706
3776,2014/5/23,23:10:00,28-09.0800N,129-37.4500E,217,24.122,34.6712
3777,2014/5/23,23:11:00,28-08.9100N,129-37.3000E,217,24.138,34.673
3778,2014/5/23,23:12:00,28-08.7300N,129-37.1500E,217,24.168,34.6774
3779,2014/5/23,23:13:00,28-08.5600N,129-37.0000E,217,24.18,34.6865
3780,2014/5/23,23:14:00,28-08.3900N,129-36.8500E,217,24.195,34.6896
3781,2014/5/23,23:15:00,28-08.2100N,129-36.7000E,217,24.22,34.6993
3782,2014/5/23,23:16:00,28-08.0400N,129-36.5400E,217,24.228,34.7197
3783,2014/5/23,23:17:00,28-07.8700N,129-36.3900E,217,24.215,34.7277
3784,2014/5/23,23:18:00,28-07.6900N,129-36.2400E,217,24.151,34.7254
3785,2014/5/23,23:19:00,28-07.5200N,129-36.0900E,217,24.072,34.6959
3786,2014/5/23,23:20:00,28-07.3400N,129-35.9400E,217,23.985,34.6556
3787,2014/5/23,23:21:00,28-07.1700N,129-35.7900E,217,23.931,34.6092
3788,2014/5/23,23:22:00,28-07.0000N,129-35.6400E,217,23.936,34.5759
3789,2014/5/23,23:23:00,28-06.8200N,129-35.4900E,217,23.982,34.5796
3790,2014/5/23,23:24:00,28-06.6500N,129-35.3500E,217,24.003,34.6052
3791,2014/5/23,23:25:00,28-06.4800N,129-35.2000E,217,24.004,34.6125
3792,2014/5/23,23:26:00,28-06.3000N,129-35.0500E,216,23.996,34.6134
