Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15257,2014/3/31,18:24:00,13-47.4200S,152-32.8400E,173,28.896,34.8294
15258,2014/3/31,18:25:00,13-47.6200S,152-32.8700E,173,28.893,34.8288
15259,2014/3/31,18:26:00,13-47.8100S,152-32.8900E,172,28.892,34.828
15260,2014/3/31,18:27:00,13-48.0100S,152-32.9200E,173,28.89,34.829
15261,2014/3/31,18:28:00,13-48.2000S,152-32.9400E,172,28.887,34.8298
15262,2014/3/31,18:29:00,13-48.3900S,152-32.9700E,172,28.879,34.8321
15263,2014/3/31,18:30:00,13-48.5900S,152-32.9900E,173,28.876,34.833
15264,2014/3/31,18:31:00,13-48.7800S,152-33.0200E,172,28.874,34.833
15265,2014/3/31,18:32:00,13-48.9800S,152-33.0400E,173,28.873,34.8348
15266,2014/3/31,18:33:00,13-49.1700S,152-33.0700E,173,28.875,34.835
15267,2014/3/31,18:34:00,13-49.3600S,152-33.0900E,173,28.877,34.8357
15268,2014/3/31,18:35:00,13-49.5600S,152-33.1100E,172,28.88,34.837
15269,2014/3/31,18:36:00,13-49.7600S,152-33.1400E,172,28.883,34.8378
15270,2014/3/31,18:37:00,13-49.9500S,152-33.1600E,173,28.892,34.8416
15271,2014/3/31,18:38:00,13-50.1500S,152-33.1800E,173,28.905,34.8476
15272,2014/3/31,18:39:00,13-50.3500S,152-33.2100E,172,28.918,34.852
15273,2014/3/31,18:40:00,13-50.5400S,152-33.2300E,175,28.925,34.8561
15274,2014/3/31,18:41:00,13-50.7500S,152-33.2600E,168,28.931,34.8584
15275,2014/3/31,18:42:00,13-50.9200S,152-33.3300E,157,28.933,34.8593
15276,2014/3/31,18:43:00,13-51.0800S,152-33.4100E,152,28.93,34.8599
15277,2014/3/31,18:44:00,13-51.2500S,152-33.5000E,153,28.929,34.8587
15278,2014/3/31,18:45:00,13-51.4200S,152-33.5900E,152,28.931,34.8578
15279,2014/3/31,18:46:00,13-51.5900S,152-33.6800E,152,28.931,34.8566
15280,2014/3/31,18:47:00,13-51.7600S,152-33.7600E,154,28.931,34.8556
15281,2014/3/31,18:48:00,13-51.9300S,152-33.8600E,148,28.934,34.854
15282,2014/3/31,18:49:00,13-52.0900S,152-33.9700E,142,28.933,34.8501
15283,2014/3/31,18:50:00,13-52.2400S,152-34.0900E,142,28.931,34.8472
15284,2014/3/31,18:51:00,13-52.3900S,152-34.2100E,140,28.929,34.8437
15285,2014/3/31,18:52:00,13-52.5500S,152-34.3100E,155,28.927,34.8417
15286,2014/3/31,18:53:00,13-52.7400S,152-34.3700E,166,28.924,34.8386
15287,2014/3/31,18:54:00,13-52.9300S,152-34.4100E,169,28.921,34.8351
15288,2014/3/31,18:55:00,13-53.1200S,152-34.4400E,172,28.92,34.8324
15289,2014/3/31,18:56:00,13-53.3200S,152-34.4600E,174,28.915,34.8296
15290,2014/3/31,18:57:00,13-53.5200S,152-34.4900E,172,28.91,34.8269
15291,2014/3/31,18:58:00,13-53.7200S,152-34.5100E,173,28.91,34.8247
15292,2014/3/31,18:59:00,13-53.9200S,152-34.5400E,173,28.908,34.82
15293,2014/3/31,19:00:00,13-54.1200S,152-34.5600E,174,28.904,34.8145
15294,2014/3/31,19:01:00,13-54.3200S,152-34.5700E,174,28.902,34.811
15295,2014/3/31,19:02:00,13-54.5200S,152-34.6000E,172,28.899,34.8109
15296,2014/3/31,19:03:00,13-54.7100S,152-34.6200E,173,28.896,34.8113
15297,2014/3/31,19:04:00,13-54.9100S,152-34.6500E,173,28.894,34.8079
15298,2014/3/31,19:05:00,13-55.1000S,152-34.6700E,173,28.89,34.8038
15299,2014/3/31,19:06:00,13-55.3000S,152-34.6900E,173,28.89,34.7995
15300,2014/3/31,19:07:00,13-55.5000S,152-34.7100E,176,28.884,34.7943
15301,2014/3/31,19:08:00,13-55.7100S,152-34.7300E,173,28.88,34.7885
15302,2014/3/31,19:09:00,13-55.9000S,152-34.7500E,173,28.884,34.7876
15303,2014/3/31,19:10:00,13-56.1000S,152-34.7800E,173,28.885,34.787
15304,2014/3/31,19:11:00,13-56.2900S,152-34.8000E,172,28.889,34.7814
15305,2014/3/31,19:12:00,13-56.4900S,152-34.8200E,172,28.884,34.7762
15306,2014/3/31,19:13:00,13-56.6900S,152-34.8500E,172,28.881,34.7714
15307,2014/3/31,19:14:00,13-56.8900S,152-34.8800E,172,28.878,34.7682
15308,2014/3/31,19:15:00,13-57.0900S,152-34.9000E,173,28.878,34.7696
15309,2014/3/31,19:16:00,13-57.2800S,152-34.9200E,173,28.88,34.7698
15310,2014/3/31,19:17:00,13-57.4800S,152-34.9500E,173,28.881,34.7693
15311,2014/3/31,19:18:00,13-57.6800S,152-34.9700E,172,28.882,34.7679
15312,2014/3/31,19:19:00,13-57.8800S,152-34.9900E,173,28.883,34.7655
15313,2014/3/31,19:20:00,13-58.0800S,152-35.0200E,173,28.882,34.763
15314,2014/3/31,19:21:00,13-58.2800S,152-35.0400E,172,28.882,34.76
15315,2014/3/31,19:22:00,13-58.4800S,152-35.0700E,172,28.883,34.7593
15316,2014/3/31,19:23:00,13-58.6800S,152-35.1000E,171,28.882,34.7614
15317,2014/3/31,19:24:00,13-58.8800S,152-35.1200E,173,28.882,34.7634
15318,2014/3/31,19:25:00,13-59.0800S,152-35.1500E,172,28.883,34.7646
15319,2014/3/31,19:26:00,13-59.2800S,152-35.1700E,173,28.881,34.7641
15320,2014/3/31,19:27:00,13-59.4900S,152-35.2000E,173,28.882,34.7636
15321,2014/3/31,19:28:00,13-59.6900S,152-35.2200E,173,28.879,34.765
15322,2014/3/31,19:29:00,13-59.8900S,152-35.2400E,174,28.877,34.7679
15323,2014/3/31,19:30:00,14-00.0900S,152-35.2600E,173,28.876,34.7702
15324,2014/3/31,19:31:00,14-00.2900S,152-35.2900E,172,28.877,34.7721
15325,2014/3/31,19:32:00,14-00.4900S,152-35.3100E,172,28.876,34.7744
15326,2014/3/31,19:33:00,14-00.6900S,152-35.3400E,172,28.877,34.7746
15327,2014/3/31,19:34:00,14-00.8900S,152-35.3600E,172,28.875,34.7749
15328,2014/3/31,19:35:00,14-01.0900S,152-35.3900E,174,28.872,34.7745
15329,2014/3/31,19:36:00,14-01.3000S,152-35.4100E,168,28.869,34.7753
15330,2014/3/31,19:37:00,14-01.4800S,152-35.4700E,159,28.867,34.7756
15331,2014/3/31,19:38:00,14-01.6600S,152-35.5500E,158,28.866,34.7763
15332,2014/3/31,19:39:00,14-01.8400S,152-35.6200E,155,28.866,34.7771
15333,2014/3/31,19:40:00,14-02.0000S,152-35.7100E,147,28.866,34.7772
15334,2014/3/31,19:41:00,14-02.1500S,152-35.8200E,143,28.867,34.7766
15335,2014/3/31,19:42:00,14-02.3000S,152-35.9400E,142,28.87,34.7767
15336,2014/3/31,19:43:00,14-02.4500S,152-36.0600E,140,28.871,34.7761
15337,2014/3/31,19:44:00,14-02.6000S,152-36.1700E,149,28.873,34.777
15338,2014/3/31,19:45:00,14-02.7800S,152-36.2400E,162,28.874,34.778
15339,2014/3/31,19:46:00,14-02.9700S,152-36.2800E,168,28.874,34.7781
15340,2014/3/31,19:47:00,14-03.1500S,152-36.3100E,172,28.876,34.7791
15341,2014/3/31,19:48:00,14-03.3500S,152-36.3300E,173,28.878,34.7795
15342,2014/3/31,19:49:00,14-03.5400S,152-36.3600E,171,28.878,34.7787
15343,2014/3/31,19:50:00,14-03.7300S,152-36.3900E,170,28.878,34.7799
15344,2014/3/31,19:51:00,14-03.9200S,152-36.4300E,169,28.88,34.7828
15345,2014/3/31,19:52:00,14-04.1000S,152-36.4600E,168,28.882,34.7867
15346,2014/3/31,19:53:00,14-04.3000S,152-36.5000E,169,28.882,34.7882
15347,2014/3/31,19:54:00,14-04.5000S,152-36.5400E,169,28.88,34.7896
15348,2014/3/31,19:55:00,14-04.6900S,152-36.5800E,169,28.88,34.7912
15349,2014/3/31,19:56:00,14-04.8900S,152-36.6100E,170,28.879,34.7931
15350,2014/3/31,19:57:00,14-05.0700S,152-36.6500E,169,28.88,34.7968
15351,2014/3/31,19:58:00,14-05.2700S,152-36.6800E,170,28.877,34.7972
15352,2014/3/31,19:59:00,14-05.4800S,152-36.7200E,170,28.875,34.7989
15353,2014/3/31,20:00:00,14-05.6700S,152-36.7500E,169,28.873,34.8008
15354,2014/3/31,20:01:00,14-05.8700S,152-36.7900E,168,28.873,34.8015
15355,2014/3/31,20:02:00,14-06.0700S,152-36.8300E,171,28.872,34.8024
15356,2014/3/31,20:03:00,14-06.2700S,152-36.8600E,170,28.87,34.8019
15357,2014/3/31,20:04:00,14-06.4800S,152-36.9000E,169,28.868,34.8031
15358,2014/3/31,20:05:00,14-06.6800S,152-36.9300E,169,28.867,34.8037
15359,2014/3/31,20:06:00,14-06.8700S,152-36.9600E,171,28.864,34.8048
15360,2014/3/31,20:07:00,14-07.0700S,152-36.9900E,171,28.862,34.8044
15361,2014/3/31,20:08:00,14-07.2700S,152-37.0200E,172,28.864,34.8043
15362,2014/3/31,20:09:00,14-07.4700S,152-37.0500E,171,28.861,34.8052
15363,2014/3/31,20:10:00,14-07.6600S,152-37.0700E,172,28.859,34.8036
15364,2014/3/31,20:11:00,14-07.8500S,152-37.1000E,171,28.855,34.802
15365,2014/3/31,20:12:00,14-08.0400S,152-37.1300E,170,28.855,34.8023
15366,2014/3/31,20:13:00,14-08.2400S,152-37.1700E,169,28.852,34.8033
15367,2014/3/31,20:14:00,14-08.4300S,152-37.2000E,171,28.848,34.8032
15368,2014/3/31,20:15:00,14-08.6300S,152-37.2300E,170,28.843,34.8029
15369,2014/3/31,20:16:00,14-08.8300S,152-37.2700E,170,28.835,34.8018
15370,2014/3/31,20:17:00,14-09.0200S,152-37.3000E,170,28.826,34.7992
15371,2014/3/31,20:18:00,14-09.2200S,152-37.3300E,171,28.82,34.7962
15372,2014/3/31,20:19:00,14-09.4100S,152-37.3600E,170,28.815,34.7953
15373,2014/3/31,20:20:00,14-09.6100S,152-37.4000E,169,28.809,34.7933
15374,2014/3/31,20:21:00,14-09.8000S,152-37.4300E,170,28.802,34.7934
15375,2014/3/31,20:22:00,14-10.0000S,152-37.4600E,171,28.801,34.7926
15376,2014/3/31,20:23:00,14-10.2000S,152-37.4900E,170,28.801,34.7909
15377,2014/3/31,20:24:00,14-10.3900S,152-37.5300E,169,28.798,34.7897
15378,2014/3/31,20:25:00,14-10.5800S,152-37.5600E,169,28.797,34.7928
15379,2014/3/31,20:26:00,14-10.7800S,152-37.6000E,169,28.796,34.7925
15380,2014/3/31,20:27:00,14-10.9800S,152-37.6400E,169,28.792,34.7934
15381,2014/3/31,20:28:00,14-11.1800S,152-37.6800E,169,28.79,34.7928
15382,2014/3/31,20:29:00,14-11.3700S,152-37.7100E,170,28.788,34.7918
15383,2014/3/31,20:30:00,14-11.5700S,152-37.7500E,169,28.787,34.7921
15384,2014/3/31,20:31:00,14-11.7800S,152-37.7900E,170,28.784,34.792
15385,2014/3/31,20:32:00,14-11.9800S,152-37.8300E,168,28.783,34.7921
15386,2014/3/31,20:33:00,14-12.1800S,152-37.8700E,169,28.78,34.7912
15387,2014/3/31,20:34:00,14-12.3700S,152-37.9000E,170,28.779,34.7924
15388,2014/3/31,20:35:00,14-12.5700S,152-37.9300E,170,28.777,34.7926
15389,2014/3/31,20:36:00,14-12.7600S,152-37.9700E,169,28.779,34.7931
15390,2014/3/31,20:37:00,14-12.9600S,152-38.0000E,170,28.782,34.7926
15391,2014/3/31,20:38:00,14-13.1500S,152-38.0400E,170,28.781,34.793
15392,2014/3/31,20:39:00,14-13.3500S,152-38.0600E,172,28.776,34.7943
15393,2014/3/31,20:40:00,14-13.5400S,152-38.0900E,170,28.772,34.7925
15394,2014/3/31,20:41:00,14-13.7400S,152-38.1300E,171,28.772,34.7933
15395,2014/3/31,20:42:00,14-13.9300S,152-38.1600E,169,28.773,34.7928
15396,2014/3/31,20:43:00,14-14.1200S,152-38.2000E,169,28.772,34.7931
15397,2014/3/31,20:44:00,14-14.3100S,152-38.2400E,168,28.768,34.7933
15398,2014/3/31,20:45:00,14-14.5100S,152-38.2800E,168,28.762,34.7929
15399,2014/3/31,20:46:00,14-14.7000S,152-38.3200E,169,28.759,34.7936
15400,2014/3/31,20:47:00,14-14.9000S,152-38.3600E,168,28.755,34.7933
15401,2014/3/31,20:48:00,14-15.0900S,152-38.4000E,168,28.749,34.7906
15402,2014/3/31,20:49:00,14-15.2900S,152-38.4400E,169,28.745,34.7873
15403,2014/3/31,20:50:00,14-15.4700S,152-38.4700E,170,28.741,34.7867
15404,2014/3/31,20:51:00,14-15.6700S,152-38.5000E,171,28.738,34.7836
15405,2014/3/31,20:52:00,14-15.8600S,152-38.5400E,169,28.736,34.7822
15406,2014/3/31,20:53:00,14-16.0500S,152-38.5800E,168,28.735,34.7814
15407,2014/3/31,20:54:00,14-16.2400S,152-38.6200E,167,28.732,34.7797
15408,2014/3/31,20:55:00,14-16.4300S,152-38.6600E,167,28.729,34.7774
15409,2014/3/31,20:56:00,14-16.6200S,152-38.7000E,169,28.729,34.7772
15410,2014/3/31,20:57:00,14-16.8100S,152-38.7400E,167,28.727,34.7782
15411,2014/3/31,20:58:00,14-17.0000S,152-38.7800E,169,28.726,34.7788
15412,2014/3/31,20:59:00,14-17.2100S,152-38.8200E,168,28.725,34.7804
15413,2014/3/31,21:00:00,14-17.4000S,152-38.8600E,168,28.723,34.7819
15414,2014/3/31,21:01:00,14-17.5800S,152-38.9000E,169,28.722,34.7827
15415,2014/3/31,21:02:00,14-17.7700S,152-38.9300E,169,28.721,34.7841
15416,2014/3/31,21:03:00,14-17.9700S,152-38.9700E,167,28.719,34.7854
15417,2014/3/31,21:04:00,14-18.1600S,152-39.0200E,167,28.718,34.7862
15418,2014/3/31,21:05:00,14-18.3500S,152-39.0600E,168,28.714,34.7878
15419,2014/3/31,21:06:00,14-18.5400S,152-39.1000E,168,28.711,34.7895
15420,2014/3/31,21:07:00,14-18.7400S,152-39.1400E,169,28.712,34.7921
15421,2014/3/31,21:08:00,14-18.9300S,152-39.1700E,171,28.711,34.7933
15422,2014/3/31,21:09:00,14-19.1200S,152-39.2000E,169,28.71,34.7927
15423,2014/3/31,21:10:00,14-19.3100S,152-39.2400E,167,28.708,34.7943
15424,2014/3/31,21:11:00,14-19.5000S,152-39.2900E,167,28.708,34.7965
15425,2014/3/31,21:12:00,14-19.6900S,152-39.3300E,169,28.707,34.7998
15426,2014/3/31,21:13:00,14-19.8800S,152-39.3700E,168,28.708,34.8021
15427,2014/3/31,21:14:00,14-20.0700S,152-39.4100E,168,28.705,34.8037
15428,2014/3/31,21:15:00,14-20.2600S,152-39.4400E,169,28.703,34.8046
15429,2014/3/31,21:16:00,14-20.4500S,152-39.4800E,167,28.699,34.8056
15430,2014/3/31,21:17:00,14-20.6400S,152-39.5200E,169,28.696,34.8072
15431,2014/3/31,21:18:00,14-20.8400S,152-39.5600E,170,28.695,34.8083
15432,2014/3/31,21:19:00,14-21.0300S,152-39.5900E,169,28.692,34.8107
15433,2014/3/31,21:20:00,14-21.2200S,152-39.6300E,170,28.689,34.8122
15434,2014/3/31,21:21:00,14-21.4100S,152-39.6700E,170,28.687,34.8139
15435,2014/3/31,21:22:00,14-21.6000S,152-39.7000E,168,28.682,34.8147
15436,2014/3/31,21:23:00,14-21.7800S,152-39.7500E,167,28.676,34.8155
15437,2014/3/31,21:24:00,14-21.9800S,152-39.7900E,168,28.68,34.8146
15438,2014/3/31,21:25:00,14-22.1600S,152-39.8300E,167,28.678,34.8147
15439,2014/3/31,21:26:00,14-22.3500S,152-39.8700E,169,28.668,34.8171
15440,2014/3/31,21:27:00,14-22.5600S,152-39.9100E,169,28.664,34.8177
15441,2014/3/31,21:28:00,14-22.7500S,152-39.9400E,170,28.662,34.8177
15442,2014/3/31,21:29:00,14-22.9500S,152-39.9800E,169,28.654,34.8175
15443,2014/3/31,21:30:00,14-23.1400S,152-40.0100E,170,28.651,34.8179
15444,2014/3/31,21:31:00,14-23.3300S,152-40.0400E,170,28.652,34.8165
15445,2014/3/31,21:32:00,14-23.5300S,152-40.0800E,169,28.647,34.8178
15446,2014/3/31,21:33:00,14-23.7200S,152-40.1100E,170,28.643,34.8173
15447,2014/3/31,21:34:00,14-23.9100S,152-40.1500E,170,28.643,34.8141
15448,2014/3/31,21:35:00,14-24.1100S,152-40.1800E,170,28.647,34.8105
15449,2014/3/31,21:36:00,14-24.3000S,152-40.2100E,171,28.648,34.8082
15450,2014/3/31,21:37:00,14-24.4900S,152-40.2400E,169,28.649,34.8066
15451,2014/3/31,21:38:00,14-24.6900S,152-40.2700E,170,28.648,34.8072
15452,2014/3/31,21:39:00,14-24.8900S,152-40.3100E,170,28.644,34.8106
15453,2014/3/31,21:40:00,14-25.0900S,152-40.3400E,170,28.646,34.81
15454,2014/3/31,21:41:00,14-25.2800S,152-40.3700E,170,28.651,34.8071
15455,2014/3/31,21:42:00,14-25.4800S,152-40.4100E,170,28.652,34.8068
15456,2014/3/31,21:43:00,14-25.6800S,152-40.4400E,170,28.651,34.8099
15457,2014/3/31,21:44:00,14-25.8800S,152-40.4700E,169,28.655,34.8135
15458,2014/3/31,21:45:00,14-26.0700S,152-40.5000E,171,28.661,34.8148
15459,2014/3/31,21:46:00,14-26.2700S,152-40.5300E,170,28.666,34.8161
15460,2014/3/31,21:47:00,14-26.4600S,152-40.5700E,169,28.668,34.8166
15461,2014/3/31,21:48:00,14-26.6500S,152-40.6000E,170,28.668,34.8145
15462,2014/3/31,21:49:00,14-26.8400S,152-40.6300E,170,28.672,34.8113
15463,2014/3/31,21:50:00,14-27.0400S,152-40.6700E,169,28.677,34.8101
15464,2014/3/31,21:51:00,14-27.2300S,152-40.7000E,170,28.68,34.808
15465,2014/3/31,21:52:00,14-27.4200S,152-40.7300E,170,28.681,34.8061
15466,2014/3/31,21:53:00,14-27.6100S,152-40.7600E,169,28.679,34.8051
15467,2014/3/31,21:54:00,14-27.8200S,152-40.8000E,169,28.68,34.8051
15468,2014/3/31,21:55:00,14-28.0100S,152-40.8300E,170,28.679,34.8083
15469,2014/3/31,21:56:00,14-28.2100S,152-40.8600E,169,28.68,34.8079
15470,2014/3/31,21:57:00,14-28.4000S,152-40.9000E,169,28.678,34.8053
15471,2014/3/31,21:58:00,14-28.5900S,152-40.9400E,170,28.677,34.8033
15472,2014/3/31,21:59:00,14-28.7800S,152-40.9600E,171,28.675,34.8048
15473,2014/3/31,22:00:00,14-28.9700S,152-41.0000E,170,28.671,34.8052
15474,2014/3/31,22:01:00,14-29.1600S,152-41.0300E,169,28.665,34.8095
15475,2014/3/31,22:02:00,14-29.3600S,152-41.0700E,169,28.661,34.8123
15476,2014/3/31,22:03:00,14-29.5400S,152-41.1000E,170,28.659,34.8153
15477,2014/3/31,22:04:00,14-29.7400S,152-41.1400E,170,28.659,34.8159
15478,2014/3/31,22:05:00,14-29.9300S,152-41.1700E,169,28.662,34.8177
15479,2014/3/31,22:06:00,14-30.1300S,152-41.2100E,169,28.661,34.8189
15480,2014/3/31,22:07:00,14-30.3200S,152-41.2500E,168,28.658,34.8193
15481,2014/3/31,22:08:00,14-30.5100S,152-41.2800E,170,28.656,34.8181
15482,2014/3/31,22:09:00,14-30.7100S,152-41.3100E,170,28.654,34.8182
15483,2014/3/31,22:10:00,14-30.9000S,152-41.3500E,170,28.652,34.8176
15484,2014/3/31,22:11:00,14-31.1000S,152-41.3800E,171,28.652,34.8151
15485,2014/3/31,22:12:00,14-31.2900S,152-41.4100E,169,28.652,34.8141
15486,2014/3/31,22:13:00,14-31.4900S,152-41.4500E,167,28.653,34.8139
15487,2014/3/31,22:14:00,14-31.6800S,152-41.4900E,169,28.651,34.8145
15488,2014/3/31,22:15:00,14-31.8800S,152-41.5200E,170,28.65,34.8151
15489,2014/3/31,22:16:00,14-32.0700S,152-41.5600E,170,28.649,34.8174
15490,2014/3/31,22:17:00,14-32.2600S,152-41.5900E,172,28.648,34.8185
15491,2014/3/31,22:18:00,14-32.4500S,152-41.6200E,169,28.646,34.8193
15492,2014/3/31,22:19:00,14-32.6500S,152-41.6500E,170,28.646,34.8207
15493,2014/3/31,22:20:00,14-32.8400S,152-41.6900E,168,28.646,34.8224
15494,2014/3/31,22:21:00,14-33.0300S,152-41.7200E,170,28.645,34.8235
15495,2014/3/31,22:22:00,14-33.2400S,152-41.7600E,169,28.645,34.8245
15496,2014/3/31,22:23:00,14-33.4300S,152-41.8000E,168,28.647,34.8256
15497,2014/3/31,22:24:00,14-33.6300S,152-41.8400E,168,28.651,34.827
15498,2014/3/31,22:25:00,14-33.8200S,152-41.8800E,168,28.651,34.8277
15499,2014/3/31,22:26:00,14-34.0200S,152-41.9200E,171,28.651,34.8281
15500,2014/3/31,22:27:00,14-34.2100S,152-41.9500E,170,28.651,34.8301
15501,2014/3/31,22:28:00,14-34.4000S,152-41.9900E,169,28.65,34.8299
15502,2014/3/31,22:29:00,14-34.5900S,152-42.0300E,169,28.651,34.8315
15503,2014/3/31,22:30:00,14-34.7900S,152-42.0600E,169,28.65,34.8322
15504,2014/3/31,22:31:00,14-34.9800S,152-42.0900E,172,28.647,34.8335
15505,2014/3/31,22:32:00,14-35.1700S,152-42.1200E,169,28.646,34.834
15506,2014/3/31,22:33:00,14-35.3600S,152-42.1600E,168,28.642,34.8345
15507,2014/3/31,22:34:00,14-35.5600S,152-42.1900E,170,28.64,34.8348
15508,2014/3/31,22:35:00,14-35.7500S,152-42.2300E,170,28.639,34.8362
15509,2014/3/31,22:36:00,14-35.9400S,152-42.2600E,170,28.637,34.837
15510,2014/3/31,22:37:00,14-36.1300S,152-42.3000E,168,28.636,34.8367
15511,2014/3/31,22:38:00,14-36.3200S,152-42.3400E,168,28.632,34.8385
15512,2014/3/31,22:39:00,14-36.5100S,152-42.3700E,169,28.627,34.8383
15513,2014/3/31,22:40:00,14-36.7000S,152-42.4100E,170,28.622,34.8392
15514,2014/3/31,22:41:00,14-36.8900S,152-42.4500E,169,28.618,34.8397
15515,2014/3/31,22:42:00,14-37.0900S,152-42.4800E,169,28.61,34.841
15516,2014/3/31,22:43:00,14-37.2800S,152-42.5200E,169,28.603,34.8411
15517,2014/3/31,22:44:00,14-37.4700S,152-42.5600E,168,28.596,34.8421
15518,2014/3/31,22:45:00,14-37.6700S,152-42.6000E,168,28.589,34.8429
15519,2014/3/31,22:46:00,14-37.8600S,152-42.6400E,169,28.581,34.844
15520,2014/3/31,22:47:00,14-38.0500S,152-42.6700E,169,28.573,34.8424
15521,2014/3/31,22:48:00,14-38.2500S,152-42.7100E,170,28.568,34.8434
15522,2014/3/31,22:49:00,14-38.4400S,152-42.7400E,168,28.564,34.8455
15523,2014/3/31,22:50:00,14-38.6600S,152-42.7800E,170,28.561,34.8474
15524,2014/3/31,22:51:00,14-38.8500S,152-42.8100E,171,28.557,34.8501
15525,2014/3/31,22:52:00,14-39.0500S,152-42.8400E,170,28.554,34.8512
15526,2014/3/31,22:53:00,14-39.2400S,152-42.8800E,171,28.549,34.8514
15527,2014/3/31,22:54:00,14-39.4400S,152-42.9100E,171,28.546,34.852
15528,2014/3/31,22:55:00,14-39.6300S,152-42.9400E,170,28.542,34.8522
15529,2014/3/31,22:56:00,14-39.8300S,152-42.9800E,170,28.539,34.8519
15530,2014/3/31,22:57:00,14-40.0300S,152-43.0100E,170,28.537,34.8527
15531,2014/3/31,22:58:00,14-40.2200S,152-43.0400E,169,28.535,34.8563
15532,2014/3/31,22:59:00,14-40.4200S,152-43.0800E,170,28.531,34.8574
15533,2014/3/31,23:00:00,14-40.6100S,152-43.1100E,170,28.526,34.8578
15534,2014/3/31,23:01:00,14-40.8100S,152-43.1500E,170,28.522,34.8584
15535,2014/3/31,23:02:00,14-41.0000S,152-43.1900E,170,28.519,34.8599
15536,2014/3/31,23:03:00,14-41.2000S,152-43.2200E,170,28.517,34.8614
15537,2014/3/31,23:04:00,14-41.4000S,152-43.2500E,171,28.515,34.8629
15538,2014/3/31,23:05:00,14-41.6000S,152-43.2800E,171,28.513,34.8627
15539,2014/3/31,23:06:00,14-41.8000S,152-43.3200E,169,28.512,34.8628
15540,2014/3/31,23:07:00,14-41.9900S,152-43.3500E,169,28.514,34.8633
15541,2014/3/31,23:08:00,14-42.1900S,152-43.3900E,169,28.515,34.8634
15542,2014/3/31,23:09:00,14-42.3900S,152-43.4300E,169,28.516,34.8628
15543,2014/3/31,23:10:00,14-42.5900S,152-43.4600E,169,28.516,34.8636
15544,2014/3/31,23:11:00,14-42.7900S,152-43.5000E,170,28.516,34.8637
15545,2014/3/31,23:12:00,14-42.9800S,152-43.5300E,170,28.516,34.8644
15546,2014/3/31,23:13:00,14-43.1800S,152-43.5600E,171,28.518,34.8667
15547,2014/3/31,23:14:00,14-43.3900S,152-43.5900E,171,28.518,34.8657
15548,2014/3/31,23:15:00,14-43.5800S,152-43.6300E,170,28.519,34.865
15549,2014/3/31,23:16:00,14-43.7800S,152-43.6600E,171,28.519,34.8654
15550,2014/3/31,23:17:00,14-43.9800S,152-43.6900E,168,28.517,34.8671
15551,2014/3/31,23:18:00,14-44.1900S,152-43.7400E,169,28.509,34.8681
15552,2014/3/31,23:19:00,14-44.3900S,152-43.7700E,170,28.509,34.8707
15553,2014/3/31,23:20:00,14-44.5900S,152-43.8100E,169,28.507,34.8715
15554,2014/3/31,23:21:00,14-44.7900S,152-43.8500E,170,28.507,34.8751
15555,2014/3/31,23:22:00,14-44.9900S,152-43.8800E,171,28.51,34.8774
15556,2014/3/31,23:23:00,14-45.1800S,152-43.9100E,169,28.515,34.8795
15557,2014/3/31,23:24:00,14-45.3700S,152-43.9500E,171,28.52,34.8817
15558,2014/3/31,23:25:00,14-45.5700S,152-43.9800E,169,28.523,34.8857
15559,2014/3/31,23:26:00,14-45.7600S,152-44.0200E,169,28.525,34.888
15560,2014/3/31,23:27:00,14-45.9600S,152-44.0600E,169,28.523,34.8908
15561,2014/3/31,23:28:00,14-46.1600S,152-44.1000E,169,28.525,34.893
15562,2014/3/31,23:29:00,14-46.3500S,152-44.1300E,170,28.526,34.8932
15563,2014/3/31,23:30:00,14-46.5400S,152-44.1700E,169,28.53,34.8929
15564,2014/3/31,23:31:00,14-46.7400S,152-44.2000E,170,28.537,34.8925
15565,2014/3/31,23:32:00,14-46.9400S,152-44.2400E,169,28.539,34.8907
15566,2014/3/31,23:33:00,14-47.1300S,152-44.2800E,170,28.539,34.8899
15567,2014/3/31,23:34:00,14-47.3200S,152-44.3100E,168,28.542,34.8886
15568,2014/3/31,23:35:00,14-47.5200S,152-44.3500E,169,28.544,34.8892
15569,2014/3/31,23:36:00,14-47.7200S,152-44.3800E,171,28.543,34.8903
15570,2014/3/31,23:37:00,14-47.9100S,152-44.4200E,169,28.543,34.8907
15571,2014/3/31,23:38:00,14-48.1100S,152-44.4500E,169,28.544,34.8916
15572,2014/3/31,23:39:00,14-48.3100S,152-44.4900E,168,28.546,34.8923
15573,2014/3/31,23:40:00,14-48.5000S,152-44.5300E,168,28.549,---
15574,2014/3/31,23:41:00,14-48.7000S,152-44.5700E,168,28.548,34.8942
15575,2014/3/31,23:42:00,14-48.9000S,152-44.6100E,168,28.548,34.8938
15576,2014/3/31,23:43:00,14-49.1000S,152-44.6500E,168,28.546,34.896
15577,2014/3/31,23:44:00,14-49.3000S,152-44.6900E,168,28.538,34.8947
15578,2014/3/31,23:45:00,14-49.5000S,152-44.7300E,169,28.534,34.894
15579,2014/3/31,23:46:00,14-49.7200S,152-44.7700E,171,28.533,34.895
15580,2014/3/31,23:47:00,14-49.9200S,152-44.8000E,169,28.534,34.8957
15581,2014/3/31,23:48:00,14-50.1200S,152-44.8400E,169,28.533,34.8947
