Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4195,2014/1/12,17:31:00,16-30.4900S,154-18.4600E,3,28.24,35.1767
4196,2014/1/12,17:32:00,16-30.2900S,154-18.4800E,2,28.233,35.1748
4197,2014/1/12,17:33:00,16-30.0900S,154-18.4900E,3,28.22,35.1742
4198,2014/1/12,17:34:00,16-29.8900S,154-18.5000E,4,28.207,35.1752
4199,2014/1/12,17:35:00,16-29.6900S,154-18.5100E,3,28.19,35.173
4200,2014/1/12,17:36:00,16-29.5000S,154-18.5300E,3,28.178,35.1722
4201,2014/1/12,17:37:00,16-29.3000S,154-18.5400E,4,28.168,35.1723
4202,2014/1/12,17:38:00,16-29.1000S,154-18.5600E,5,28.166,35.1746
4203,2014/1/12,17:39:00,16-28.9100S,154-18.5700E,4,28.163,35.1794
4204,2014/1/12,17:40:00,16-28.7100S,154-18.5900E,4,28.159,35.1861
4205,2014/1/12,17:41:00,16-28.5000S,154-18.6000E,3,28.157,35.1922
4206,2014/1/12,17:42:00,16-28.3000S,154-18.6200E,3,28.159,35.1987
4207,2014/1/12,17:43:00,16-28.1000S,154-18.6300E,3,28.152,35.2045
4208,2014/1/12,17:44:00,16-27.9100S,154-18.6400E,3,28.151,35.2098
4209,2014/1/12,17:45:00,16-27.7000S,154-18.6500E,3,28.147,35.2142
4210,2014/1/12,17:46:00,16-27.5100S,154-18.6700E,3,28.145,35.218
4211,2014/1/12,17:47:00,16-27.3100S,154-18.6700E,1,28.148,35.2215
4212,2014/1/12,17:48:00,16-27.1100S,154-18.6800E,1,28.144,35.2262
4213,2014/1/12,17:49:00,16-26.9100S,154-18.6800E,1,28.141,35.2315
4214,2014/1/12,17:50:00,16-26.7100S,154-18.6900E,1,28.134,35.2363
4215,2014/1/12,17:51:00,16-26.5200S,154-18.6900E,2,28.138,35.2401
4216,2014/1/12,17:52:00,16-26.3200S,154-18.7100E,4,28.172,35.2448
4217,2014/1/12,17:53:00,16-26.1200S,154-18.7300E,4,28.196,35.2622
4218,2014/1/12,17:54:00,16-25.9300S,154-18.7400E,4,28.198,35.2489
4219,2014/1/12,17:55:00,16-25.7300S,154-18.7600E,4,28.197,35.2382
4220,2014/1/12,17:56:00,16-25.5300S,154-18.7700E,2,28.194,35.2276
4221,2014/1/12,17:57:00,16-25.3300S,154-18.7800E,3,28.199,35.2202
4222,2014/1/12,17:58:00,16-25.1300S,154-18.7900E,3,28.205,35.2128
4223,2014/1/12,17:59:00,16-24.9300S,154-18.8100E,3,28.205,35.2087
4224,2014/1/12,18:00:00,16-24.7300S,154-18.8200E,3,28.206,35.2034
4225,2014/1/12,18:01:00,16-24.5400S,154-18.8300E,3,28.203,35.2011
4226,2014/1/12,18:02:00,16-24.3400S,154-18.8400E,3,28.199,35.1984
4227,2014/1/12,18:03:00,16-24.1400S,154-18.8500E,0,28.19,35.196
4228,2014/1/12,18:04:00,16-23.9200S,154-18.8400E,0,28.181,35.1915
4229,2014/1/12,18:05:00,16-23.7200S,154-18.8400E,0,28.169,35.1858
4230,2014/1/12,18:06:00,16-23.5200S,154-18.8500E,0,28.18,35.178
4231,2014/1/12,18:07:00,16-23.3200S,154-18.8500E,0,28.179,35.1813
4232,2014/1/12,18:08:00,16-23.1200S,154-18.8500E,359,28.178,35.1883
4233,2014/1/12,18:09:00,16-22.9300S,154-18.8500E,0,28.181,35.1935
4234,2014/1/12,18:10:00,16-22.7200S,154-18.8400E,356,28.179,35.1979
4235,2014/1/12,18:11:00,16-22.5200S,154-18.8200E,352,28.183,35.2036
4236,2014/1/12,18:12:00,16-22.3300S,154-18.7700E,346,28.193,35.2088
4237,2014/1/12,18:13:00,16-22.1400S,154-18.7100E,340,28.19,35.2169
4238,2014/1/12,18:14:00,16-21.9600S,154-18.6300E,335,28.184,35.223
4239,2014/1/12,18:15:00,16-21.7800S,154-18.5400E,331,28.16,35.2255
4240,2014/1/12,18:16:00,16-21.6100S,154-18.4300E,330,28.153,35.2301
4241,2014/1/12,18:17:00,16-21.4300S,154-18.3500E,336,28.153,35.2321
4242,2014/1/12,18:18:00,16-21.2400S,154-18.3000E,351,28.148,35.2311
4243,2014/1/12,18:19:00,16-21.0400S,154-18.3000E,0,28.123,35.2324
4244,2014/1/12,18:20:00,16-20.8500S,154-18.3100E,3,28.118,35.2235
4245,2014/1/12,18:21:00,16-20.6700S,154-18.3200E,3,28.114,35.2089
4246,2014/1/12,18:22:00,16-20.4800S,154-18.3300E,3,28.121,35.1951
4247,2014/1/12,18:23:00,16-20.2800S,154-18.3400E,0,28.124,35.187
4248,2014/1/12,18:24:00,16-20.0800S,154-18.3400E,0,28.134,35.1917
4249,2014/1/12,18:25:00,16-19.8900S,154-18.3500E,1,28.146,35.1884
4250,2014/1/12,18:26:00,16-19.6900S,154-18.3500E,2,28.147,35.187
4251,2014/1/12,18:27:00,16-19.4800S,154-18.3700E,2,28.136,35.1894
4252,2014/1/12,18:28:00,16-19.2800S,154-18.3800E,3,28.136,35.1913
4253,2014/1/12,18:29:00,16-19.0800S,154-18.3900E,3,28.136,35.1908
4254,2014/1/12,18:30:00,16-18.8800S,154-18.4000E,2,28.138,35.1944
4255,2014/1/12,18:31:00,16-18.6800S,154-18.4100E,0,28.135,35.1995
4256,2014/1/12,18:32:00,16-18.4800S,154-18.4100E,0,28.131,35.2041
4257,2014/1/12,18:33:00,16-18.2800S,154-18.4100E,359,28.127,35.2067
4258,2014/1/12,18:34:00,16-18.0800S,154-18.4100E,0,28.123,35.2097
4259,2014/1/12,18:35:00,16-17.8800S,154-18.4100E,0,28.114,35.2103
4260,2014/1/12,18:36:00,16-17.6800S,154-18.4100E,1,28.11,35.2151
4261,2014/1/12,18:37:00,16-17.4700S,154-18.4200E,1,28.104,35.2184
4262,2014/1/12,18:38:00,16-17.2700S,154-18.4200E,0,28.108,35.2225
4263,2014/1/12,18:39:00,16-17.0700S,154-18.4200E,0,28.113,35.2255
4264,2014/1/12,18:40:00,16-16.8700S,154-18.4300E,0,28.12,35.2333
4265,2014/1/12,18:41:00,16-16.6700S,154-18.4300E,1,28.121,35.2438
4266,2014/1/12,18:42:00,16-16.4600S,154-18.4400E,1,28.119,35.251
4267,2014/1/12,18:43:00,16-16.2600S,154-18.4400E,0,28.121,35.2564
4268,2014/1/12,18:44:00,16-16.0600S,154-18.4400E,0,28.118,35.2606
4269,2014/1/12,18:45:00,16-15.8600S,154-18.4500E,0,28.117,35.2631
4270,2014/1/12,18:46:00,16-15.6700S,154-18.4500E,359,28.118,35.266
4271,2014/1/12,18:47:00,16-15.4600S,154-18.4500E,359,28.123,35.2697
4272,2014/1/12,18:48:00,16-15.2600S,154-18.4400E,358,28.124,35.2742
4273,2014/1/12,18:49:00,16-15.0600S,154-18.4400E,358,28.126,35.2763
4274,2014/1/12,18:50:00,16-14.8600S,154-18.4400E,358,28.131,35.2809
4275,2014/1/12,18:51:00,16-14.6400S,154-18.4300E,359,28.144,35.286
4276,2014/1/12,18:52:00,16-14.4400S,154-18.4300E,359,28.149,35.2918
4277,2014/1/12,18:53:00,16-14.2400S,154-18.4300E,359,28.154,35.297
4278,2014/1/12,18:54:00,16-14.0400S,154-18.4300E,359,28.159,35.3005
4279,2014/1/12,18:55:00,16-13.8400S,154-18.4300E,358,28.162,35.3012
4280,2014/1/12,18:56:00,16-13.6400S,154-18.4200E,359,28.164,35.3035
4281,2014/1/12,18:57:00,16-13.4400S,154-18.4300E,1,28.167,35.3039
4282,2014/1/12,18:58:00,16-13.2400S,154-18.4300E,1,28.166,35.3044
4283,2014/1/12,18:59:00,16-13.0400S,154-18.4400E,3,28.167,35.3057
4284,2014/1/12,19:00:00,16-12.8400S,154-18.4500E,4,28.164,35.3067
4285,2014/1/12,19:01:00,16-12.6400S,154-18.4700E,4,28.163,35.3091
4286,2014/1/12,19:02:00,16-12.4400S,154-18.4800E,3,28.161,35.3082
4287,2014/1/12,19:03:00,16-12.2400S,154-18.5000E,4,28.158,35.3081
4288,2014/1/12,19:04:00,16-12.0400S,154-18.5100E,3,28.155,35.3082
4289,2014/1/12,19:05:00,16-11.8500S,154-18.5200E,3,28.155,35.3072
4290,2014/1/12,19:06:00,16-11.6400S,154-18.5400E,2,28.162,35.3086
4291,2014/1/12,19:07:00,16-11.4500S,154-18.5400E,2,28.166,35.3078
4292,2014/1/12,19:08:00,16-11.2500S,154-18.5500E,3,28.161,35.3078
4293,2014/1/12,19:09:00,16-11.0500S,154-18.5700E,3,28.161,35.3086
4294,2014/1/12,19:10:00,16-10.8500S,154-18.5800E,3,28.179,35.3067
4295,2014/1/12,19:11:00,16-10.6500S,154-18.5900E,2,28.189,35.3064
4296,2014/1/12,19:12:00,16-10.4500S,154-18.6000E,3,28.189,35.3075
4297,2014/1/12,19:13:00,16-10.2500S,154-18.6100E,2,28.191,35.3061
4298,2014/1/12,19:14:00,16-10.0400S,154-18.6200E,3,28.194,35.305
4299,2014/1/12,19:15:00,16-09.8400S,154-18.6400E,4,28.194,35.306
4300,2014/1/12,19:16:00,16-09.6400S,154-18.6500E,3,28.194,35.3042
4301,2014/1/12,19:17:00,16-09.4400S,154-18.6700E,3,28.195,35.3046
4302,2014/1/12,19:18:00,16-09.2400S,154-18.6800E,2,28.205,35.3044
4303,2014/1/12,19:19:00,16-09.0400S,154-18.6900E,2,28.215,35.3047
4304,2014/1/12,19:20:00,16-08.8400S,154-18.6900E,2,28.215,35.3036
4305,2014/1/12,19:21:00,16-08.6500S,154-18.7000E,3,28.215,35.3038
4306,2014/1/12,19:22:00,16-08.4500S,154-18.7200E,4,28.224,35.3035
4307,2014/1/12,19:23:00,16-08.2500S,154-18.7400E,4,28.225,35.3024
4308,2014/1/12,19:24:00,16-08.0500S,154-18.7500E,4,28.225,35.3027
4309,2014/1/12,19:25:00,16-07.8500S,154-18.7700E,4,28.225,35.3015
4310,2014/1/12,19:26:00,16-07.6500S,154-18.7800E,4,28.227,35.3011
4311,2014/1/12,19:27:00,16-07.4600S,154-18.8000E,3,28.237,35.302
4312,2014/1/12,19:28:00,16-07.2600S,154-18.8100E,3,28.241,35.3007
4313,2014/1/12,19:29:00,16-07.0600S,154-18.8200E,4,28.24,35.3003
4314,2014/1/12,19:30:00,16-06.8600S,154-18.8400E,4,28.239,35.2993
4315,2014/1/12,19:31:00,16-06.6600S,154-18.8600E,5,28.242,35.2989
4316,2014/1/12,19:32:00,16-06.4700S,154-18.8800E,5,28.246,35.299
4317,2014/1/12,19:33:00,16-06.2700S,154-18.9000E,4,28.247,35.2982
4318,2014/1/12,19:34:00,16-06.0800S,154-18.9100E,4,28.246,35.2983
4319,2014/1/12,19:35:00,16-05.8800S,154-18.9300E,4,28.246,35.2982
4320,2014/1/12,19:36:00,16-05.6800S,154-18.9500E,4,28.243,35.2975
4321,2014/1/12,19:37:00,16-05.4700S,154-18.9600E,3,28.248,35.2977
4322,2014/1/12,19:38:00,16-05.2800S,154-18.9700E,2,28.249,35.2987
4323,2014/1/12,19:39:00,16-05.0800S,154-18.9800E,2,28.255,35.2976
4324,2014/1/12,19:40:00,16-04.8900S,154-18.9900E,3,28.253,35.2961
4325,2014/1/12,19:41:00,16-04.6900S,154-19.0100E,4,28.251,35.2965
4326,2014/1/12,19:42:00,16-04.4900S,154-19.0200E,4,28.251,35.2968
4327,2014/1/12,19:43:00,16-04.3000S,154-19.0300E,3,28.252,35.2955
4328,2014/1/12,19:44:00,16-04.1000S,154-19.0500E,3,28.255,35.2946
4329,2014/1/12,19:45:00,16-03.9100S,154-19.0600E,3,28.256,35.2945
4330,2014/1/12,19:46:00,16-03.7000S,154-19.0800E,4,28.255,35.293
4331,2014/1/12,19:47:00,16-03.5000S,154-19.0900E,3,28.253,35.292
4332,2014/1/12,19:48:00,16-03.3100S,154-19.1000E,3,28.255,35.2924
4333,2014/1/12,19:49:00,16-03.1100S,154-19.1200E,4,28.262,35.2914
4334,2014/1/12,19:50:00,16-02.9100S,154-19.1300E,4,28.263,35.2906
4335,2014/1/12,19:51:00,16-02.7100S,154-19.1500E,4,28.263,35.2888
4336,2014/1/12,19:52:00,16-02.5100S,154-19.1700E,5,28.259,35.2868
4337,2014/1/12,19:53:00,16-02.3200S,154-19.1800E,4,28.256,35.2873
4338,2014/1/12,19:54:00,16-02.1200S,154-19.2000E,5,28.253,35.2869
4339,2014/1/12,19:55:00,16-01.9200S,154-19.2200E,4,28.256,35.2876
4340,2014/1/12,19:56:00,16-01.7200S,154-19.2300E,2,28.252,35.287
4341,2014/1/12,19:57:00,16-01.5200S,154-19.2300E,1,28.253,35.2866
4342,2014/1/12,19:58:00,16-01.3300S,154-19.2300E,0,28.256,35.2854
4343,2014/1/12,19:59:00,16-01.1300S,154-19.2300E,0,28.258,35.2851
4344,2014/1/12,20:00:00,16-00.9200S,154-19.2300E,1,28.254,35.2825
4345,2014/1/12,20:01:00,16-00.7200S,154-19.2400E,1,28.253,35.2828
4346,2014/1/12,20:02:00,16-00.5200S,154-19.2400E,2,28.251,35.2825
4347,2014/1/12,20:03:00,16-00.3200S,154-19.2500E,0,28.254,35.2825
4348,2014/1/12,20:04:00,16-00.1300S,154-19.2500E,0,28.253,35.2821
4349,2014/1/12,20:05:00,15-59.9300S,154-19.2600E,0,28.254,35.2808
4350,2014/1/12,20:06:00,15-59.7300S,154-19.2600E,359,28.256,35.2808
4351,2014/1/12,20:07:00,15-59.5400S,154-19.2500E,359,28.257,35.2792
4352,2014/1/12,20:08:00,15-59.3400S,154-19.2500E,358,28.255,35.2796
4353,2014/1/12,20:09:00,15-59.1500S,154-19.2500E,0,28.255,35.2779
4354,2014/1/12,20:10:00,15-58.9500S,154-19.2500E,359,28.252,35.2792
4355,2014/1/12,20:11:00,15-58.7500S,154-19.2500E,0,28.253,35.2794
4356,2014/1/12,20:12:00,15-58.5600S,154-19.2500E,1,28.255,35.2794
4357,2014/1/12,20:13:00,15-58.3600S,154-19.2500E,1,28.26,35.2785
4358,2014/1/12,20:14:00,15-58.1700S,154-19.2600E,0,28.262,35.277
4359,2014/1/12,20:15:00,15-57.9700S,154-19.2700E,2,28.262,35.2774
4360,2014/1/12,20:16:00,15-57.7800S,154-19.2700E,1,28.26,35.2763
4361,2014/1/12,20:17:00,15-57.5800S,154-19.2800E,1,28.26,35.2749
4362,2014/1/12,20:18:00,15-57.3800S,154-19.2800E,359,28.265,35.274
4363,2014/1/12,20:19:00,15-57.1800S,154-19.2800E,0,28.266,35.2737
4364,2014/1/12,20:20:00,15-56.9900S,154-19.2900E,1,28.266,35.2725
4365,2014/1/12,20:21:00,15-56.7900S,154-19.2900E,1,28.267,35.2718
4366,2014/1/12,20:22:00,15-56.6000S,154-19.3000E,0,28.269,35.2721
4367,2014/1/12,20:23:00,15-56.3900S,154-19.3000E,359,28.267,35.2706
4368,2014/1/12,20:24:00,15-56.1900S,154-19.2900E,358,28.27,35.2707
4369,2014/1/12,20:25:00,15-55.9900S,154-19.2900E,359,28.269,35.2699
4370,2014/1/12,20:26:00,15-55.8000S,154-19.3000E,1,28.267,35.2702
4371,2014/1/12,20:27:00,15-55.6000S,154-19.3000E,1,28.265,35.2715
4372,2014/1/12,20:28:00,15-55.4000S,154-19.3100E,1,28.264,35.271
4373,2014/1/12,20:29:00,15-55.2100S,154-19.3100E,0,28.264,35.2706
4374,2014/1/12,20:30:00,15-55.0100S,154-19.3100E,0,28.27,35.2719
4375,2014/1/12,20:31:00,15-54.8100S,154-19.3100E,358,28.271,35.2718
4376,2014/1/12,20:32:00,15-54.6200S,154-19.3100E,0,28.269,35.2715
4377,2014/1/12,20:33:00,15-54.4200S,154-19.3200E,2,28.266,35.2716
4378,2014/1/12,20:34:00,15-54.2200S,154-19.3300E,3,28.265,35.2718
4379,2014/1/12,20:35:00,15-54.0300S,154-19.3400E,3,28.265,35.2723
4380,2014/1/12,20:36:00,15-53.8300S,154-19.3600E,4,28.266,35.2726
4381,2014/1/12,20:37:00,15-53.6300S,154-19.3700E,4,28.266,35.2733
4382,2014/1/12,20:38:00,15-53.4400S,154-19.3900E,3,28.272,35.2736
4383,2014/1/12,20:39:00,15-53.2400S,154-19.3900E,2,28.274,35.2748
4384,2014/1/12,20:40:00,15-53.0500S,154-19.4100E,2,28.276,35.276
4385,2014/1/12,20:41:00,15-52.8500S,154-19.4200E,4,28.276,35.2755
4386,2014/1/12,20:42:00,15-52.6500S,154-19.4400E,3,28.278,35.275
4387,2014/1/12,20:43:00,15-52.4500S,154-19.4500E,3,28.279,35.2752
4388,2014/1/12,20:44:00,15-52.2500S,154-19.4600E,3,28.28,35.276
4389,2014/1/12,20:45:00,15-52.0400S,154-19.4800E,4,28.281,35.2763
4390,2014/1/12,20:46:00,15-51.8400S,154-19.4900E,4,28.281,35.2771
4391,2014/1/12,20:47:00,15-51.6400S,154-19.5100E,3,28.278,35.2774
4392,2014/1/12,20:48:00,15-51.4400S,154-19.5200E,4,28.275,35.2773
4393,2014/1/12,20:49:00,15-51.2500S,154-19.5400E,4,28.275,35.2774
4394,2014/1/12,20:50:00,15-51.0500S,154-19.5600E,4,28.272,35.2767
4395,2014/1/12,20:51:00,15-50.8500S,154-19.5700E,2,28.275,35.2765
4396,2014/1/12,20:52:00,15-50.6500S,154-19.5900E,4,28.279,35.2762
4397,2014/1/12,20:53:00,15-50.4600S,154-19.6000E,3,28.277,35.2771
4398,2014/1/12,20:54:00,15-50.2600S,154-19.6200E,3,28.277,35.2772
4399,2014/1/12,20:55:00,15-50.0600S,154-19.6300E,3,28.275,35.2759
4400,2014/1/12,20:56:00,15-49.8700S,154-19.6400E,3,28.274,35.277
4401,2014/1/12,20:57:00,15-49.6700S,154-19.6500E,3,28.273,35.2755
4402,2014/1/12,20:58:00,15-49.4700S,154-19.6600E,2,28.271,35.2758
4403,2014/1/12,20:59:00,15-49.2700S,154-19.6700E,3,28.269,35.2744
4404,2014/1/12,21:00:00,15-49.0700S,154-19.6800E,3,28.27,35.2737
4405,2014/1/12,21:01:00,15-48.8700S,154-19.6900E,2,28.267,35.2724
4406,2014/1/12,21:02:00,15-48.6800S,154-19.7000E,1,28.265,35.2717
4407,2014/1/12,21:03:00,15-48.4700S,154-19.7100E,2,28.265,35.2704
4408,2014/1/12,21:04:00,15-48.2800S,154-19.7200E,2,28.263,35.2703
4409,2014/1/12,21:05:00,15-48.0800S,154-19.7300E,2,28.262,35.2686
4410,2014/1/12,21:06:00,15-47.8700S,154-19.7400E,2,28.262,35.2693
4411,2014/1/12,21:07:00,15-47.6800S,154-19.7500E,2,28.259,35.2681
4412,2014/1/12,21:08:00,15-47.4600S,154-19.7600E,2,28.258,35.2665
4413,2014/1/12,21:09:00,15-47.2600S,154-19.7700E,2,28.26,35.2643
4414,2014/1/12,21:10:00,15-47.0600S,154-19.7800E,1,28.26,35.2651
4415,2014/1/12,21:11:00,15-46.8600S,154-19.7800E,2,28.262,35.2635
4416,2014/1/12,21:12:00,15-46.6600S,154-19.7900E,1,28.263,35.2634
4417,2014/1/12,21:13:00,15-46.4600S,154-19.7900E,1,28.262,35.2643
4418,2014/1/12,21:14:00,15-46.2600S,154-19.8000E,2,28.263,35.2627
4419,2014/1/12,21:15:00,15-46.0600S,154-19.8100E,3,28.264,35.2624
4420,2014/1/12,21:16:00,15-45.8600S,154-19.8200E,3,28.267,35.2606
4421,2014/1/12,21:17:00,15-45.6600S,154-19.8300E,3,28.27,35.2591
4422,2014/1/12,21:18:00,15-45.4600S,154-19.8400E,2,28.27,35.2582
4423,2014/1/12,21:19:00,15-45.2600S,154-19.8500E,2,28.275,35.256
4424,2014/1/12,21:20:00,15-45.0600S,154-19.8500E,1,28.292,35.2547
4425,2014/1/12,21:21:00,15-44.8600S,154-19.8600E,1,28.31,35.2542
4426,2014/1/12,21:22:00,15-44.6600S,154-19.8600E,1,28.324,35.2549
4427,2014/1/12,21:23:00,15-44.4600S,154-19.8700E,1,28.334,35.2557
4428,2014/1/12,21:24:00,15-44.2600S,154-19.8800E,2,28.343,35.2561
4429,2014/1/12,21:25:00,15-44.0600S,154-19.8900E,2,28.349,35.2552
4430,2014/1/12,21:26:00,15-43.8500S,154-19.9000E,3,28.35,35.252
4431,2014/1/12,21:27:00,15-43.6500S,154-19.9100E,1,28.353,35.2494
4432,2014/1/12,21:28:00,15-43.4500S,154-19.9200E,3,28.366,35.247
4433,2014/1/12,21:29:00,15-43.2500S,154-19.9300E,3,28.369,35.2449
4434,2014/1/12,21:30:00,15-43.0400S,154-19.9400E,3,28.369,35.2393
4435,2014/1/12,21:31:00,15-42.8400S,154-19.9500E,2,28.375,35.2357
4436,2014/1/12,21:32:00,15-42.6300S,154-19.9600E,2,28.38,35.2308
4437,2014/1/12,21:33:00,15-42.4400S,154-19.9700E,4,28.39,35.2272
4438,2014/1/12,21:34:00,15-42.2300S,154-19.9900E,3,28.392,35.2231
4439,2014/1/12,21:35:00,15-42.0300S,154-20.0000E,4,28.395,35.2195
4440,2014/1/12,21:36:00,15-41.8400S,154-20.0200E,4,28.398,35.2188
4441,2014/1/12,21:37:00,15-41.6400S,154-20.0300E,4,28.391,35.2166
4442,2014/1/12,21:38:00,15-41.4400S,154-20.0400E,2,28.384,35.2161
4443,2014/1/12,21:39:00,15-41.2300S,154-20.0500E,2,28.365,35.2109
4444,2014/1/12,21:40:00,15-41.0400S,154-20.0600E,1,28.37,35.1992
4445,2014/1/12,21:41:00,15-40.8300S,154-20.0700E,3,28.384,35.1891
4446,2014/1/12,21:42:00,15-40.6300S,154-20.0800E,3,28.395,35.1878
4447,2014/1/12,21:43:00,15-40.4300S,154-20.0900E,4,28.407,35.1892
4448,2014/1/12,21:44:00,15-40.2300S,154-20.1100E,3,28.403,35.1913
4449,2014/1/12,21:45:00,15-40.0300S,154-20.1200E,3,28.392,35.1911
4450,2014/1/12,21:46:00,15-39.8300S,154-20.1300E,4,28.384,35.1853
4451,2014/1/12,21:47:00,15-39.6200S,154-20.1400E,3,28.385,35.1773
4452,2014/1/12,21:48:00,15-39.4200S,154-20.1500E,3,28.39,35.17
4453,2014/1/12,21:49:00,15-39.2200S,154-20.1600E,1,28.409,35.1694
4454,2014/1/12,21:50:00,15-39.0200S,154-20.1700E,2,28.43,35.172
4455,2014/1/12,21:51:00,15-38.8200S,154-20.1800E,3,28.446,35.1724
4456,2014/1/12,21:52:00,15-38.6100S,154-20.1900E,2,28.459,35.1688
4457,2014/1/12,21:53:00,15-38.4000S,154-20.2000E,3,28.466,35.1679
4458,2014/1/12,21:54:00,15-38.2000S,154-20.2100E,3,28.472,35.1681
4459,2014/1/12,21:55:00,15-38.0000S,154-20.2200E,2,28.477,35.1675
4460,2014/1/12,21:56:00,15-37.8000S,154-20.2300E,2,28.477,35.1673
4461,2014/1/12,21:57:00,15-37.6000S,154-20.2400E,2,28.483,35.1669
4462,2014/1/12,21:58:00,15-37.4000S,154-20.2500E,3,28.493,35.1621
4463,2014/1/12,21:59:00,15-37.2000S,154-20.2600E,2,28.504,35.1585
4464,2014/1/12,22:00:00,15-37.0000S,154-20.2800E,3,28.513,35.1571
4465,2014/1/12,22:01:00,15-36.8000S,154-20.2900E,4,28.519,35.155
4466,2014/1/12,22:02:00,15-36.6000S,154-20.3000E,4,28.523,35.1523
4467,2014/1/12,22:03:00,15-36.4000S,154-20.3200E,4,28.522,35.1511
4468,2014/1/12,22:04:00,15-36.2000S,154-20.3300E,4,28.526,35.147
4469,2014/1/12,22:05:00,15-36.0000S,154-20.3500E,4,28.529,35.1459
4470,2014/1/12,22:06:00,15-35.8100S,154-20.3600E,2,28.531,35.1468
4471,2014/1/12,22:07:00,15-35.6100S,154-20.3700E,2,28.531,35.1486
4472,2014/1/12,22:08:00,15-35.4100S,154-20.3700E,2,28.528,35.1493
4473,2014/1/12,22:09:00,15-35.2100S,154-20.3800E,1,28.527,35.1522
4474,2014/1/12,22:10:00,15-35.0100S,154-20.3900E,3,28.527,35.1515
4475,2014/1/12,22:11:00,15-34.8200S,154-20.4000E,3,28.528,35.15
4476,2014/1/12,22:12:00,15-34.6200S,154-20.4200E,3,28.529,35.1486
4477,2014/1/12,22:13:00,15-34.4200S,154-20.4200E,1,28.531,35.147
4478,2014/1/12,22:14:00,15-34.2200S,154-20.4300E,1,28.534,35.1461
4479,2014/1/12,22:15:00,15-34.0200S,154-20.4400E,2,28.544,35.1445
4480,2014/1/12,22:16:00,15-33.8100S,154-20.4500E,4,28.555,35.1399
4481,2014/1/12,22:17:00,15-33.6100S,154-20.4700E,3,28.561,35.1341
4482,2014/1/12,22:18:00,15-33.4100S,154-20.4800E,3,28.559,35.1289
4483,2014/1/12,22:19:00,15-33.2200S,154-20.4900E,3,28.56,35.1252
4484,2014/1/12,22:20:00,15-33.0200S,154-20.5000E,4,28.564,35.1233
4485,2014/1/12,22:21:00,15-32.8200S,154-20.5200E,3,28.566,35.1198
4486,2014/1/12,22:22:00,15-32.6200S,154-20.5300E,2,28.568,35.1164
4487,2014/1/12,22:23:00,15-32.4300S,154-20.5400E,3,28.572,35.1113
4488,2014/1/12,22:24:00,15-32.2300S,154-20.5500E,2,28.58,35.1075
4489,2014/1/12,22:25:00,15-32.0300S,154-20.5600E,1,28.581,35.1009
4490,2014/1/12,22:26:00,15-31.8400S,154-20.5700E,0,28.58,35.0948
4491,2014/1/12,22:27:00,15-31.6400S,154-20.5700E,3,28.577,35.0911
4492,2014/1/12,22:28:00,15-31.4400S,154-20.5900E,5,28.574,35.0876
4493,2014/1/12,22:29:00,15-31.2500S,154-20.6000E,4,28.571,35.0847
4494,2014/1/12,22:30:00,15-31.0500S,154-20.6200E,3,28.57,35.0813
4495,2014/1/12,22:31:00,15-30.8500S,154-20.6300E,2,28.568,35.0779
4496,2014/1/12,22:32:00,15-30.6600S,154-20.6300E,1,28.568,35.0746
4497,2014/1/12,22:33:00,15-30.4600S,154-20.6300E,1,28.567,35.0705
4498,2014/1/12,22:34:00,15-30.2600S,154-20.6400E,0,28.563,35.0666
4499,2014/1/12,22:35:00,15-30.0600S,154-20.6400E,1,28.561,35.0635
4500,2014/1/12,22:36:00,15-29.8600S,154-20.6400E,1,28.561,35.06
4501,2014/1/12,22:37:00,15-29.6600S,154-20.6500E,1,28.564,35.0566
4502,2014/1/12,22:38:00,15-29.4600S,154-20.6600E,2,28.572,35.0509
4503,2014/1/12,22:39:00,15-29.2500S,154-20.6700E,3,28.577,35.0451
4504,2014/1/12,22:40:00,15-29.0500S,154-20.6800E,2,28.577,35.0427
4505,2014/1/12,22:41:00,15-28.8500S,154-20.6800E,1,28.579,35.04
4506,2014/1/12,22:42:00,15-28.6500S,154-20.6800E,359,28.58,35.0382
4507,2014/1/12,22:43:00,15-28.4500S,154-20.6900E,0,28.582,35.0359
4508,2014/1/12,22:44:00,15-28.2500S,154-20.6900E,359,28.586,35.037
4509,2014/1/12,22:45:00,15-28.0500S,154-20.6800E,359,28.591,35.0361
4510,2014/1/12,22:46:00,15-27.8500S,154-20.6800E,358,28.606,35.037
4511,2014/1/12,22:47:00,15-27.6500S,154-20.6800E,359,28.621,35.0363
4512,2014/1/12,22:48:00,15-27.4600S,154-20.6800E,359,28.635,35.0331
4513,2014/1/12,22:49:00,15-27.2600S,154-20.6700E,0,28.643,35.0289
4514,2014/1/12,22:50:00,15-27.0600S,154-20.6800E,0,28.651,35.0267
4515,2014/1/12,22:51:00,15-26.8600S,154-20.6700E,0,28.657,35.0249
4516,2014/1/12,22:52:00,15-26.6600S,154-20.6800E,0,28.666,35.0253
4517,2014/1/12,22:53:00,15-26.4600S,154-20.6800E,1,28.673,35.0252
4518,2014/1/12,22:54:00,15-26.2600S,154-20.6900E,1,28.676,35.029
4519,2014/1/12,22:55:00,15-26.0600S,154-20.6900E,1,28.678,35.0301
