Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6362,2014/4/13,10:13:00,14-14.4900S,154-31.8400E,359,28.562,34.5558
6363,2014/4/13,10:14:00,14-14.3000S,154-31.8400E,359,28.534,34.5556
6364,2014/4/13,10:15:00,14-14.1200S,154-31.8400E,359,28.519,34.5544
6365,2014/4/13,10:16:00,14-13.9300S,154-31.8400E,358,28.524,34.5546
6366,2014/4/13,10:17:00,14-13.7400S,154-31.8300E,359,28.503,34.5538
6367,2014/4/13,10:18:00,14-13.5600S,154-31.8300E,359,28.484,34.5514
6368,2014/4/13,10:19:00,14-13.3700S,154-31.8300E,359,28.502,34.5515
6369,2014/4/13,10:20:00,14-13.1800S,154-31.8300E,359,28.513,34.5524
6370,2014/4/13,10:21:00,14-13.0000S,154-31.8300E,359,28.512,34.5516
6371,2014/4/13,10:22:00,14-12.8100S,154-31.8200E,359,28.51,34.5517
6372,2014/4/13,10:23:00,14-12.6100S,154-31.8200E,358,28.488,34.5509
6373,2014/4/13,10:24:00,14-12.4200S,154-31.8200E,358,28.485,34.5504
6374,2014/4/13,10:25:00,14-12.2400S,154-31.8100E,358,28.468,34.5502
6375,2014/4/13,10:26:00,14-12.0500S,154-31.8000E,358,28.46,34.5515
6376,2014/4/13,10:27:00,14-11.8700S,154-31.8000E,358,28.448,34.5495
6377,2014/4/13,10:28:00,14-11.6800S,154-31.7900E,358,28.455,34.5495
6378,2014/4/13,10:29:00,14-11.4900S,154-31.7900E,358,28.467,34.5494
6379,2014/4/13,10:30:00,14-11.3100S,154-31.7800E,358,28.476,34.5494
6380,2014/4/13,10:31:00,14-11.1200S,154-31.7800E,358,28.479,34.5481
6381,2014/4/13,10:32:00,14-10.9300S,154-31.7800E,358,28.463,34.5478
6382,2014/4/13,10:33:00,14-10.7400S,154-31.7700E,359,28.452,34.5474
6383,2014/4/13,10:34:00,14-10.5600S,154-31.7700E,359,28.444,34.5461
6384,2014/4/13,10:35:00,14-10.3700S,154-31.7700E,0,28.426,34.5438
6385,2014/4/13,10:36:00,14-10.1800S,154-31.7700E,359,28.405,34.5426
6386,2014/4/13,10:37:00,14-09.9900S,154-31.7700E,358,28.39,34.5417
6387,2014/4/13,10:38:00,14-09.8100S,154-31.7700E,359,28.38,34.5423
6388,2014/4/13,10:39:00,14-09.6300S,154-31.7600E,358,28.38,34.5397
6389,2014/4/13,10:40:00,14-09.4400S,154-31.7600E,359,28.347,34.54
6390,2014/4/13,10:41:00,14-09.2500S,154-31.7600E,359,28.367,34.5386
6391,2014/4/13,10:42:00,14-09.0600S,154-31.7600E,359,28.38,34.5375
6392,2014/4/13,10:43:00,14-08.8800S,154-31.7600E,0,28.383,34.5375
6393,2014/4/13,10:44:00,14-08.6900S,154-31.7600E,359,28.385,34.5387
6394,2014/4/13,10:45:00,14-08.5100S,154-31.7500E,359,28.388,34.539
6395,2014/4/13,10:46:00,14-08.3200S,154-31.7500E,0,28.39,34.538
6396,2014/4/13,10:47:00,14-08.1300S,154-31.7600E,2,28.397,34.5383
6397,2014/4/13,10:48:00,14-07.9500S,154-31.7700E,1,28.383,34.5378
6398,2014/4/13,10:49:00,14-07.7400S,154-31.7700E,2,28.395,34.5376
6399,2014/4/13,10:50:00,14-07.5600S,154-31.7800E,1,28.406,34.5354
6400,2014/4/13,10:51:00,14-07.3700S,154-31.7800E,0,28.42,34.5343
6401,2014/4/13,10:52:00,14-07.1800S,154-31.7900E,0,28.437,34.5323
6402,2014/4/13,10:53:00,14-06.9900S,154-31.7900E,0,28.43,34.5285
6403,2014/4/13,10:54:00,14-06.8100S,154-31.7900E,0,28.426,34.5283
6404,2014/4/13,10:55:00,14-06.6200S,154-31.7900E,1,28.425,34.5264
6405,2014/4/13,10:56:00,14-06.4300S,154-31.8000E,1,28.442,34.5244
6406,2014/4/13,10:57:00,14-06.2500S,154-31.8000E,0,28.463,34.5224
6407,2014/4/13,10:58:00,14-06.0600S,154-31.8000E,0,28.453,34.5176
6408,2014/4/13,10:59:00,14-05.8700S,154-31.8100E,1,28.458,34.5148
6409,2014/4/13,11:00:00,14-05.6900S,154-31.8100E,1,28.463,34.5125
6410,2014/4/13,11:01:00,14-05.5000S,154-31.8200E,1,28.458,34.5092
6411,2014/4/13,11:02:00,14-05.3200S,154-31.8200E,1,28.455,34.5068
6412,2014/4/13,11:03:00,14-05.1300S,154-31.8300E,0,28.453,34.5038
6413,2014/4/13,11:04:00,14-04.9400S,154-31.8300E,0,28.443,34.5007
6414,2014/4/13,11:05:00,14-04.7600S,154-31.8300E,1,28.428,34.4971
6415,2014/4/13,11:06:00,14-04.5700S,154-31.8400E,1,28.416,34.4947
6416,2014/4/13,11:07:00,14-04.3900S,154-31.8400E,1,28.411,34.4942
6417,2014/4/13,11:08:00,14-04.2000S,154-31.8500E,0,28.41,34.4904
6418,2014/4/13,11:09:00,14-04.0100S,154-31.8500E,0,28.409,34.4883
6419,2014/4/13,11:10:00,14-03.8200S,154-31.8500E,359,28.404,34.4843
6420,2014/4/13,11:11:00,14-03.6400S,154-31.8500E,0,28.404,34.4818
6421,2014/4/13,11:12:00,14-03.4500S,154-31.8500E,0,28.413,34.4785
6422,2014/4/13,11:13:00,14-03.2700S,154-31.8500E,0,28.425,34.4753
6423,2014/4/13,11:14:00,14-03.0800S,154-31.8500E,0,28.422,34.4725
6424,2014/4/13,11:15:00,14-02.8900S,154-31.8500E,0,28.409,34.4693
6425,2014/4/13,11:16:00,14-02.7000S,154-31.8600E,0,28.415,34.4679
6426,2014/4/13,11:17:00,14-02.5000S,154-31.8600E,1,28.411,34.465
6427,2014/4/13,11:18:00,14-02.3100S,154-31.8700E,1,28.405,34.4629
6428,2014/4/13,11:19:00,14-02.1300S,154-31.8700E,1,28.41,34.4603
6429,2014/4/13,11:20:00,14-01.9400S,154-31.8800E,1,28.399,34.4589
6430,2014/4/13,11:21:00,14-01.7600S,154-31.8800E,0,28.393,34.4569
6431,2014/4/13,11:22:00,14-01.5700S,154-31.8900E,1,28.407,34.4539
6432,2014/4/13,11:23:00,14-01.3800S,154-31.8900E,0,28.406,34.4517
6433,2014/4/13,11:24:00,14-01.2000S,154-31.8900E,0,28.424,34.4516
6434,2014/4/13,11:25:00,14-01.0100S,154-31.8900E,0,28.428,34.4493
6435,2014/4/13,11:26:00,14-00.8200S,154-31.8900E,0,28.442,34.4494
6436,2014/4/13,11:27:00,14-00.6300S,154-31.9000E,1,28.473,34.449
6437,2014/4/13,11:28:00,14-00.4500S,154-31.9000E,1,28.495,34.4486
6438,2014/4/13,11:29:00,14-00.2600S,154-31.9100E,1,28.49,34.4489
6439,2014/4/13,11:30:00,14-00.0800S,154-31.9100E,1,28.488,34.449
6440,2014/4/13,11:31:00,13-59.8900S,154-31.9100E,1,28.51,34.4482
6441,2014/4/13,11:32:00,13-59.7000S,154-31.9200E,0,28.511,34.448
6442,2014/4/13,11:33:00,13-59.5100S,154-31.9200E,359,28.516,34.4475
6443,2014/4/13,11:34:00,13-59.3300S,154-31.9100E,359,28.51,34.4468
6444,2014/4/13,11:35:00,13-59.1400S,154-31.9100E,359,28.52,34.447
6445,2014/4/13,11:36:00,13-58.9500S,154-31.9100E,359,28.526,34.4463
6446,2014/4/13,11:37:00,13-58.7700S,154-31.9100E,359,28.518,34.4462
6447,2014/4/13,11:38:00,13-58.5800S,154-31.9000E,359,28.514,34.4462
6448,2014/4/13,11:39:00,13-58.3900S,154-31.9000E,358,28.525,34.4462
6449,2014/4/13,11:40:00,13-58.2000S,154-31.9000E,358,28.519,34.4454
6450,2014/4/13,11:41:00,13-58.0200S,154-31.8900E,358,28.519,34.4446
6451,2014/4/13,11:42:00,13-57.8300S,154-31.8800E,358,28.534,34.4422
6452,2014/4/13,11:43:00,13-57.6500S,154-31.8800E,358,28.543,34.4419
6453,2014/4/13,11:44:00,13-57.4400S,154-31.8700E,358,28.528,34.4405
6454,2014/4/13,11:45:00,13-57.2600S,154-31.8700E,358,28.512,34.439
6455,2014/4/13,11:46:00,13-57.0700S,154-31.8600E,358,28.496,34.438
6456,2014/4/13,11:47:00,13-56.8800S,154-31.8500E,357,28.491,34.4382
6457,2014/4/13,11:48:00,13-56.7000S,154-31.8500E,357,28.475,34.4362
6458,2014/4/13,11:49:00,13-56.5100S,154-31.8400E,357,28.463,34.4334
6459,2014/4/13,11:50:00,13-56.3300S,154-31.8300E,357,28.46,34.4315
6460,2014/4/13,11:51:00,13-56.1400S,154-31.8200E,357,28.456,34.4304
6461,2014/4/13,11:52:00,13-55.9500S,154-31.8100E,357,28.445,34.429
6462,2014/4/13,11:53:00,13-55.7700S,154-31.8000E,356,28.446,34.4275
6463,2014/4/13,11:54:00,13-55.5800S,154-31.7900E,356,28.439,34.4256
6464,2014/4/13,11:55:00,13-55.4000S,154-31.7700E,356,28.429,34.4248
6465,2014/4/13,11:56:00,13-55.2100S,154-31.7700E,357,28.456,34.4227
6466,2014/4/13,11:57:00,13-55.0200S,154-31.7600E,358,28.459,34.4205
6467,2014/4/13,11:58:00,13-54.8400S,154-31.7500E,357,28.47,34.4163
6468,2014/4/13,11:59:00,13-54.6500S,154-31.7400E,356,28.501,34.4151
6469,2014/4/13,12:00:00,13-54.4700S,154-31.7300E,356,28.496,34.4149
6470,2014/4/13,12:01:00,13-54.2800S,154-31.7200E,356,28.487,34.414
6471,2014/4/13,12:02:00,13-54.1000S,154-31.7100E,356,28.479,34.4143
6472,2014/4/13,12:03:00,13-53.9100S,154-31.7000E,356,28.48,34.4143
6473,2014/4/13,12:04:00,13-53.7200S,154-31.6800E,356,28.483,34.4138
6474,2014/4/13,12:05:00,13-53.5400S,154-31.6700E,355,28.487,34.413
6475,2014/4/13,12:06:00,13-53.3500S,154-31.6600E,358,28.491,34.4127
6476,2014/4/13,12:07:00,13-53.1600S,154-31.6600E,359,28.492,34.4125
6477,2014/4/13,12:08:00,13-52.9700S,154-31.6600E,359,28.498,34.4125
6478,2014/4/13,12:09:00,13-52.7900S,154-31.6600E,359,28.49,34.4133
6479,2014/4/13,12:10:00,13-52.6100S,154-31.6600E,359,28.478,34.4136
6480,2014/4/13,12:11:00,13-52.4200S,154-31.6600E,359,28.46,34.4138
6481,2014/4/13,12:12:00,13-52.2300S,154-31.6500E,358,28.438,34.4137
6482,2014/4/13,12:13:00,13-52.0300S,154-31.6500E,359,28.413,34.4141
6483,2014/4/13,12:14:00,13-51.8400S,154-31.6500E,359,28.401,34.4139
6484,2014/4/13,12:15:00,13-51.6500S,154-31.6500E,359,28.384,34.4131
6485,2014/4/13,12:16:00,13-51.4600S,154-31.6500E,359,28.383,34.4129
6486,2014/4/13,12:17:00,13-51.2800S,154-31.6500E,359,28.389,34.4134
6487,2014/4/13,12:18:00,13-51.0900S,154-31.6500E,359,28.396,34.414
6488,2014/4/13,12:19:00,13-50.9100S,154-31.6500E,358,28.41,34.4161
6489,2014/4/13,12:20:00,13-50.7100S,154-31.6400E,359,28.43,34.4199
6490,2014/4/13,12:21:00,13-50.5300S,154-31.6400E,359,28.431,34.4226
6491,2014/4/13,12:22:00,13-50.3400S,154-31.6400E,359,28.453,34.4259
6492,2014/4/13,12:23:00,13-50.1600S,154-31.6400E,359,28.469,34.43
6493,2014/4/13,12:24:00,13-49.9700S,154-31.6400E,359,28.484,34.4343
6494,2014/4/13,12:25:00,13-49.7900S,154-31.6300E,359,28.507,34.439
6495,2014/4/13,12:26:00,13-49.6000S,154-31.6300E,359,28.519,34.4435
6496,2014/4/13,12:27:00,13-49.4100S,154-31.6300E,359,28.535,34.4544
6497,2014/4/13,12:28:00,13-49.2300S,154-31.6300E,359,28.547,34.4597
6498,2014/4/13,12:29:00,13-49.0400S,154-31.6300E,359,28.554,34.4687
6499,2014/4/13,12:30:00,13-48.8500S,154-31.6200E,358,28.553,34.4714
6500,2014/4/13,12:31:00,13-48.6700S,154-31.6200E,358,28.565,34.4797
6501,2014/4/13,12:32:00,13-48.4900S,154-31.6100E,358,28.572,34.4851
6502,2014/4/13,12:33:00,13-48.3000S,154-31.6100E,359,28.576,34.4892
6503,2014/4/13,12:34:00,13-48.1100S,154-31.6100E,359,28.576,34.4955
6504,2014/4/13,12:35:00,13-47.9300S,154-31.6100E,359,28.571,34.5016
6505,2014/4/13,12:36:00,13-47.7400S,154-31.6000E,359,28.565,34.5052
6506,2014/4/13,12:37:00,13-47.5600S,154-31.6000E,359,28.56,34.5085
6507,2014/4/13,12:38:00,13-47.3800S,154-31.6000E,358,28.561,34.5108
6508,2014/4/13,12:39:00,13-47.1900S,154-31.6000E,359,28.567,34.5118
6509,2014/4/13,12:40:00,13-46.9900S,154-31.5900E,359,28.584,34.5141
6510,2014/4/13,12:41:00,13-46.8100S,154-31.5900E,358,28.603,34.5164
6511,2014/4/13,12:42:00,13-46.6200S,154-31.5900E,0,28.597,34.5181
6512,2014/4/13,12:43:00,13-46.4400S,154-31.5900E,0,28.589,34.5197
6513,2014/4/13,12:44:00,13-46.2600S,154-31.5900E,0,28.585,34.5193
6514,2014/4/13,12:45:00,13-46.0700S,154-31.6000E,0,28.579,34.5206
6515,2014/4/13,12:46:00,13-45.8900S,154-31.5900E,359,28.559,34.5214
6516,2014/4/13,12:47:00,13-45.7000S,154-31.5900E,359,28.526,34.5221
6517,2014/4/13,12:48:00,13-45.5200S,154-31.5900E,359,28.508,34.5213
6518,2014/4/13,12:49:00,13-45.3400S,154-31.5900E,358,28.504,34.5222
6519,2014/4/13,12:50:00,13-45.1500S,154-31.5800E,358,28.495,34.5227
6520,2014/4/13,12:51:00,13-44.9600S,154-31.5800E,358,28.48,34.5237
6521,2014/4/13,12:52:00,13-44.7800S,154-31.5700E,358,28.46,34.5241
6522,2014/4/13,12:53:00,13-44.5900S,154-31.5700E,358,28.446,34.5237
6523,2014/4/13,12:54:00,13-44.4100S,154-31.5700E,359,28.425,34.5248
6524,2014/4/13,12:55:00,13-44.2200S,154-31.5700E,359,28.418,34.5244
6525,2014/4/13,12:56:00,13-44.0400S,154-31.5600E,358,28.419,34.5246
6526,2014/4/13,12:57:00,13-43.8500S,154-31.5600E,358,28.409,34.5256
6527,2014/4/13,12:58:00,13-43.6700S,154-31.5600E,358,28.413,34.5257
6528,2014/4/13,12:59:00,13-43.4800S,154-31.5500E,359,28.419,34.5264
6529,2014/4/13,13:00:00,13-43.2900S,154-31.5500E,359,28.426,34.5301
6530,2014/4/13,13:01:00,13-43.1100S,154-31.5500E,359,28.438,34.5333
6531,2014/4/13,13:02:00,13-42.9300S,154-31.5500E,359,28.449,34.5371
6532,2014/4/13,13:03:00,13-42.7400S,154-31.5500E,359,28.445,34.5441
6533,2014/4/13,13:04:00,13-42.5500S,154-31.5500E,359,28.422,34.5521
6534,2014/4/13,13:05:00,13-42.3700S,154-31.5400E,358,28.397,34.5582
6535,2014/4/13,13:06:00,13-42.1700S,154-31.5400E,358,28.408,34.5665
6536,2014/4/13,13:07:00,13-41.9800S,154-31.5400E,359,28.382,34.5839
6537,2014/4/13,13:08:00,13-41.7900S,154-31.5300E,359,28.385,34.5932
6538,2014/4/13,13:09:00,13-41.6100S,154-31.5300E,359,28.359,34.6053
6539,2014/4/13,13:10:00,13-41.4200S,154-31.5300E,359,28.382,34.6204
6540,2014/4/13,13:11:00,13-41.2400S,154-31.5300E,0,28.417,34.6292
6541,2014/4/13,13:12:00,13-41.0500S,154-31.5400E,0,28.403,34.6431
6542,2014/4/13,13:13:00,13-40.8700S,154-31.5400E,1,28.364,34.6482
6543,2014/4/13,13:14:00,13-40.6800S,154-31.5400E,0,28.331,34.6443
6544,2014/4/13,13:15:00,13-40.5000S,154-31.5500E,0,28.28,34.6406
6545,2014/4/13,13:16:00,13-40.3100S,154-31.5500E,359,28.255,34.6386
6546,2014/4/13,13:17:00,13-40.1300S,154-31.5500E,359,28.196,34.646
6547,2014/4/13,13:18:00,13-39.9500S,154-31.5500E,359,28.136,34.6597
6548,2014/4/13,13:19:00,13-39.7600S,154-31.5400E,359,28.123,34.6687
6549,2014/4/13,13:20:00,13-39.5800S,154-31.5400E,0,28.108,34.6743
6550,2014/4/13,13:21:00,13-39.4000S,154-31.5400E,359,28.121,34.6867
6551,2014/4/13,13:22:00,13-39.2100S,154-31.5400E,0,28.088,34.6909
6552,2014/4/13,13:23:00,13-39.0300S,154-31.5500E,0,28.087,34.6941
6553,2014/4/13,13:24:00,13-38.8500S,154-31.5500E,0,28.02,34.6999
6554,2014/4/13,13:25:00,13-38.6700S,154-31.5500E,1,28.006,34.7022
6555,2014/4/13,13:26:00,13-38.4800S,154-31.5600E,1,28.004,34.697
6556,2014/4/13,13:27:00,13-38.3000S,154-31.5600E,0,27.934,34.7076
6557,2014/4/13,13:28:00,13-38.1200S,154-31.5700E,0,27.834,34.7133
6558,2014/4/13,13:29:00,13-37.9400S,154-31.5700E,0,27.637,34.7131
6559,2014/4/13,13:30:00,13-37.7600S,154-31.5700E,1,27.56,34.7125
6560,2014/4/13,13:31:00,13-37.5700S,154-31.5800E,0,27.619,34.7105
6561,2014/4/13,13:32:00,13-37.3900S,154-31.5800E,1,27.677,34.7066
6562,2014/4/13,13:33:00,13-37.2000S,154-31.5900E,1,27.796,34.7105
6563,2014/4/13,13:34:00,13-37.0200S,154-31.5900E,1,27.743,34.7157
6564,2014/4/13,13:35:00,13-36.8300S,154-31.6000E,2,27.777,34.7169
6565,2014/4/13,13:36:00,13-36.6500S,154-31.6000E,1,27.788,34.7201
6566,2014/4/13,13:37:00,13-36.4700S,154-31.6100E,1,27.734,34.7212
6567,2014/4/13,13:38:00,13-36.3000S,154-31.6100E,0,27.592,34.7207
6568,2014/4/13,13:39:00,13-36.1100S,154-31.6200E,1,27.519,34.7201
6569,2014/4/13,13:40:00,13-35.9300S,154-31.6200E,1,27.473,34.7185
6570,2014/4/13,13:41:00,13-35.7500S,154-31.6300E,1,27.546,34.7173
6571,2014/4/13,13:42:00,13-35.5600S,154-31.6300E,1,27.604,34.7196
6572,2014/4/13,13:43:00,13-35.3800S,154-31.6400E,1,27.608,34.7203
6573,2014/4/13,13:44:00,13-35.2000S,154-31.6400E,0,27.585,34.724
6574,2014/4/13,13:45:00,13-35.0200S,154-31.6400E,0,27.548,34.7266
6575,2014/4/13,13:46:00,13-34.8400S,154-31.6500E,0,27.527,34.7281
6576,2014/4/13,13:47:00,13-34.6500S,154-31.6500E,359,27.523,34.7309
6577,2014/4/13,13:48:00,13-34.4700S,154-31.6500E,0,27.52,34.7329
6578,2014/4/13,13:49:00,13-34.2900S,154-31.6500E,0,27.514,34.7386
6579,2014/4/13,13:50:00,13-34.1100S,154-31.6500E,0,27.449,34.7446
6580,2014/4/13,13:51:00,13-33.9300S,154-31.6500E,359,27.39,34.7506
6581,2014/4/13,13:52:00,13-33.7500S,154-31.6600E,0,27.468,34.7549
6582,2014/4/13,13:53:00,13-33.5700S,154-31.6600E,1,27.52,34.7709
6583,2014/4/13,13:54:00,13-33.3900S,154-31.6600E,1,27.567,34.7922
6584,2014/4/13,13:55:00,13-33.2200S,154-31.6700E,1,27.62,34.801
6585,2014/4/13,13:56:00,13-33.0300S,154-31.6800E,2,27.645,34.8073
6586,2014/4/13,13:57:00,13-32.8600S,154-31.6900E,3,27.667,34.8136
6587,2014/4/13,13:58:00,13-32.6900S,154-31.7000E,3,27.696,34.8169
6588,2014/4/13,13:59:00,13-32.5100S,154-31.7100E,3,27.724,34.811
6589,2014/4/13,14:00:00,13-32.3400S,154-31.7200E,3,27.733,34.8044
6590,2014/4/13,14:01:00,13-32.1500S,154-31.7300E,1,27.75,34.8006
6591,2014/4/13,14:02:00,13-31.9800S,154-31.7300E,1,27.772,34.7954
6592,2014/4/13,14:03:00,13-31.8100S,154-31.7400E,1,27.772,34.7935
6593,2014/4/13,14:04:00,13-31.6400S,154-31.7400E,1,27.782,34.7891
6594,2014/4/13,14:05:00,13-31.4700S,154-31.7500E,1,27.786,34.7858
6595,2014/4/13,14:06:00,13-31.3000S,154-31.7500E,0,27.754,34.7813
6596,2014/4/13,14:07:00,13-31.1200S,154-31.7500E,0,27.734,34.7813
6597,2014/4/13,14:08:00,13-30.9500S,154-31.7600E,1,27.747,34.7807
6598,2014/4/13,14:09:00,13-30.7800S,154-31.7700E,1,27.757,34.7772
6599,2014/4/13,14:10:00,13-30.6200S,154-31.7700E,1,27.754,34.7715
6600,2014/4/13,14:11:00,13-30.4500S,154-31.7800E,1,27.752,34.7675
6601,2014/4/13,14:12:00,13-30.2700S,154-31.7800E,2,27.756,34.7652
6602,2014/4/13,14:13:00,13-30.1100S,154-31.7900E,1,27.744,34.7566
6603,2014/4/13,14:14:00,13-29.9400S,154-31.8000E,1,27.747,34.7534
6604,2014/4/13,14:15:00,13-29.7700S,154-31.8000E,1,27.75,34.7504
6605,2014/4/13,14:16:00,13-29.6000S,154-31.8100E,1,27.738,34.7436
6606,2014/4/13,14:17:00,13-29.4300S,154-31.8100E,1,27.732,34.742
6607,2014/4/13,14:18:00,13-29.2700S,154-31.8200E,1,27.733,34.7416
6608,2014/4/13,14:19:00,13-29.1000S,154-31.8200E,1,27.724,34.7381
6609,2014/4/13,14:20:00,13-28.9300S,154-31.8200E,2,27.714,34.7336
6610,2014/4/13,14:21:00,13-28.7700S,154-31.8300E,2,27.703,34.7312
6611,2014/4/13,14:22:00,13-28.6000S,154-31.8400E,2,27.694,34.73
6612,2014/4/13,14:23:00,13-28.4300S,154-31.8400E,1,27.686,34.7307
6613,2014/4/13,14:24:00,13-28.2700S,154-31.8500E,2,27.688,34.7292
6614,2014/4/13,14:25:00,13-28.1000S,154-31.8600E,2,27.699,34.7277
6615,2014/4/13,14:26:00,13-27.9300S,154-31.8600E,2,27.721,34.7262
6616,2014/4/13,14:27:00,13-27.7700S,154-31.8700E,1,27.724,34.7205
6617,2014/4/13,14:28:00,13-27.6000S,154-31.8700E,2,27.73,34.7182
6618,2014/4/13,14:29:00,13-27.4200S,154-31.8800E,1,27.736,34.7161
6619,2014/4/13,14:30:00,13-27.2600S,154-31.8900E,2,27.686,34.7155
6620,2014/4/13,14:31:00,13-27.0900S,154-31.9000E,2,27.679,34.7159
6621,2014/4/13,14:32:00,13-26.9200S,154-31.9000E,3,27.618,34.7196
6622,2014/4/13,14:33:00,13-26.7600S,154-31.9100E,2,27.575,34.7252
6623,2014/4/13,14:34:00,13-26.5900S,154-31.9200E,3,27.56,34.7304
6624,2014/4/13,14:35:00,13-26.4200S,154-31.9300E,2,27.555,34.7343
6625,2014/4/13,14:36:00,13-26.2500S,154-31.9400E,2,27.55,34.7367
6626,2014/4/13,14:37:00,13-26.0800S,154-31.9400E,2,27.546,34.738
6627,2014/4/13,14:38:00,13-25.9200S,154-31.9500E,1,27.542,34.7386
6628,2014/4/13,14:39:00,13-25.7500S,154-31.9500E,1,27.544,34.7407
6629,2014/4/13,14:40:00,13-25.5800S,154-31.9600E,1,27.579,34.7413
6630,2014/4/13,14:41:00,13-25.4100S,154-31.9600E,0,27.615,34.7388
6631,2014/4/13,14:42:00,13-25.2400S,154-31.9600E,0,27.592,34.7313
6632,2014/4/13,14:43:00,13-25.0800S,154-31.9700E,0,27.581,34.7284
6633,2014/4/13,14:44:00,13-24.9100S,154-31.9700E,0,27.571,34.7312
6634,2014/4/13,14:45:00,13-24.7400S,154-31.9700E,1,27.577,34.7353
6635,2014/4/13,14:46:00,13-24.5700S,154-31.9800E,1,27.539,34.7342
6636,2014/4/13,14:47:00,13-24.4000S,154-31.9800E,0,27.534,34.7355
6637,2014/4/13,14:48:00,13-24.2300S,154-31.9800E,0,27.512,34.7431
6638,2014/4/13,14:49:00,13-24.0600S,154-31.9800E,0,27.515,34.7426
6639,2014/4/13,14:50:00,13-23.8900S,154-31.9900E,0,27.549,34.745
6640,2014/4/13,14:51:00,13-23.7300S,154-31.9900E,0,27.561,34.7426
6641,2014/4/13,14:52:00,13-23.5600S,154-31.9900E,0,27.547,34.7339
6642,2014/4/13,14:53:00,13-23.3900S,154-31.9900E,0,27.545,34.7312
6643,2014/4/13,14:54:00,13-23.2200S,154-31.9900E,0,27.546,34.7367
6644,2014/4/13,14:55:00,13-23.0500S,154-31.9900E,0,27.566,34.7386
6645,2014/4/13,14:56:00,13-22.8700S,154-31.9900E,0,27.58,34.7343
6646,2014/4/13,14:57:00,13-22.7000S,154-31.9900E,0,27.569,34.7283
6647,2014/4/13,14:58:00,13-22.5300S,154-31.9900E,0,27.551,34.7284
6648,2014/4/13,14:59:00,13-22.3600S,154-31.9900E,359,27.569,34.7327
6649,2014/4/13,15:00:00,13-22.1900S,154-31.9900E,359,27.582,34.7371
6650,2014/4/13,15:01:00,13-22.0300S,154-31.9900E,359,27.557,34.7356
6651,2014/4/13,15:02:00,13-21.8600S,154-31.9800E,358,27.575,34.7376
6652,2014/4/13,15:03:00,13-21.6900S,154-31.9800E,358,27.546,34.7392
6653,2014/4/13,15:04:00,13-21.5200S,154-31.9700E,357,27.526,34.7394
6654,2014/4/13,15:05:00,13-21.3500S,154-31.9600E,357,27.522,34.7427
6655,2014/4/13,15:06:00,13-21.1900S,154-31.9500E,356,27.543,34.7442
6656,2014/4/13,15:07:00,13-21.0200S,154-31.9400E,356,27.536,34.742
6657,2014/4/13,15:08:00,13-20.8500S,154-31.9300E,356,27.515,34.7418
6658,2014/4/13,15:09:00,13-20.6800S,154-31.9200E,355,27.54,34.7433
6659,2014/4/13,15:10:00,13-20.5100S,154-31.9100E,355,27.519,34.7461
6660,2014/4/13,15:11:00,13-20.3400S,154-31.8900E,355,27.516,34.7443
6661,2014/4/13,15:12:00,13-20.1800S,154-31.8800E,356,27.509,34.7456
6662,2014/4/13,15:13:00,13-20.0100S,154-31.8700E,356,27.511,34.7454
6663,2014/4/13,15:14:00,13-19.8400S,154-31.8600E,356,27.512,34.7487
6664,2014/4/13,15:15:00,13-19.6700S,154-31.8500E,356,27.519,34.7477
6665,2014/4/13,15:16:00,13-19.5100S,154-31.8400E,357,27.501,34.745
6666,2014/4/13,15:17:00,13-19.3400S,154-31.8300E,356,27.489,34.7454
6667,2014/4/13,15:18:00,13-19.1700S,154-31.8200E,355,27.53,34.7479
6668,2014/4/13,15:19:00,13-19.0100S,154-31.8100E,355,27.532,34.7463
6669,2014/4/13,15:20:00,13-18.8400S,154-31.8000E,356,27.551,34.7408
6670,2014/4/13,15:21:00,13-18.6700S,154-31.7900E,356,27.57,34.7409
6671,2014/4/13,15:22:00,13-18.5000S,154-31.7800E,356,27.562,34.7362
6672,2014/4/13,15:23:00,13-18.3300S,154-31.7600E,356,27.534,34.7352
6673,2014/4/13,15:24:00,13-18.1500S,154-31.7500E,357,27.499,34.7369
6674,2014/4/13,15:25:00,13-17.9900S,154-31.7400E,356,27.498,34.7416
6675,2014/4/13,15:26:00,13-17.8200S,154-31.7300E,356,27.502,34.7454
6676,2014/4/13,15:27:00,13-17.6500S,154-31.7200E,356,27.502,34.7465
6677,2014/4/13,15:28:00,13-17.4800S,154-31.7100E,355,27.501,34.7451
6678,2014/4/13,15:29:00,13-17.3100S,154-31.7000E,355,27.491,34.7453
6679,2014/4/13,15:30:00,13-17.1400S,154-31.6800E,354,27.487,34.7462
6680,2014/4/13,15:31:00,13-16.9700S,154-31.6700E,356,27.616,34.7478
6681,2014/4/13,15:32:00,13-16.8100S,154-31.6600E,356,27.652,34.7419
6682,2014/4/13,15:33:00,13-16.6400S,154-31.6500E,356,27.725,34.723
6683,2014/4/13,15:34:00,13-16.4700S,154-31.6300E,355,27.794,34.7135
6684,2014/4/13,15:35:00,13-16.3100S,154-31.6200E,355,27.86,34.7007
6685,2014/4/13,15:36:00,13-16.1400S,154-31.6100E,355,27.866,34.6885
6686,2014/4/13,15:37:00,13-15.9700S,154-31.5900E,354,27.9,34.6843
