Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13999,2014/8/13,2:21:00,09-20.2200S,151-28.3400E,162,27.24,34.942
14000,2014/8/13,2:22:00,09-20.4000S,151-28.3900E,164,27.233,34.9385
14001,2014/8/13,2:23:00,09-20.5900S,151-28.4400E,166,27.224,34.9423
14002,2014/8/13,2:24:00,09-20.7700S,151-28.4800E,166,27.231,34.942
14003,2014/8/13,2:25:00,09-20.9500S,151-28.5300E,164,27.236,34.9426
14004,2014/8/13,2:26:00,09-21.1300S,151-28.5900E,162,27.239,34.9414
14005,2014/8/13,2:27:00,09-21.3100S,151-28.6400E,164,27.243,34.9402
14006,2014/8/13,2:28:00,09-21.4900S,151-28.6900E,166,27.233,34.9403
14007,2014/8/13,2:29:00,09-21.6800S,151-28.7300E,166,27.248,34.9408
14008,2014/8/13,2:30:00,09-21.8600S,151-28.7800E,165,27.263,34.9402
14009,2014/8/13,2:31:00,09-22.0400S,151-28.8300E,163,27.268,34.9377
14010,2014/8/13,2:32:00,09-22.2200S,151-28.8900E,163,27.264,34.9333
14011,2014/8/13,2:33:00,09-22.4000S,151-28.9400E,165,27.252,34.9345
14012,2014/8/13,2:34:00,09-22.5800S,151-28.9800E,166,27.278,34.9335
14013,2014/8/13,2:35:00,09-22.7600S,151-29.0300E,163,27.3,34.9336
14014,2014/8/13,2:36:00,09-22.9400S,151-29.0800E,164,27.304,34.9337
14015,2014/8/13,2:37:00,09-23.1200S,151-29.1300E,166,27.292,34.931
14016,2014/8/13,2:38:00,09-23.3100S,151-29.1800E,162,27.293,34.9315
14017,2014/8/13,2:39:00,09-23.4800S,151-29.2400E,162,27.278,34.9302
14018,2014/8/13,2:40:00,09-23.6700S,151-29.2900E,164,27.275,34.9323
14019,2014/8/13,2:41:00,09-23.8600S,151-29.3500E,162,27.277,34.9292
14020,2014/8/13,2:42:00,09-24.0400S,151-29.4100E,162,27.285,34.9321
14021,2014/8/13,2:43:00,09-24.2200S,151-29.4600E,163,27.286,34.9311
14022,2014/8/13,2:44:00,09-24.4000S,151-29.5100E,165,27.276,34.9331
14023,2014/8/13,2:45:00,09-24.5800S,151-29.5500E,166,27.265,34.9335
14024,2014/8/13,2:46:00,09-24.7600S,151-29.6000E,165,27.287,34.9335
14025,2014/8/13,2:47:00,09-24.9500S,151-29.6500E,165,27.312,34.9332
14026,2014/8/13,2:48:00,09-25.1300S,151-29.7000E,165,27.307,34.9342
14027,2014/8/13,2:49:00,09-25.3100S,151-29.7400E,166,27.307,34.9344
14028,2014/8/13,2:50:00,09-25.4900S,151-29.7900E,166,27.297,34.9344
14029,2014/8/13,2:51:00,09-25.6700S,151-29.8300E,166,27.293,34.9338
14030,2014/8/13,2:52:00,09-25.8500S,151-29.8800E,165,27.294,34.9327
14031,2014/8/13,2:53:00,09-26.0300S,151-29.9300E,165,27.289,34.9344
14032,2014/8/13,2:54:00,09-26.2200S,151-29.9700E,166,27.287,34.9341
14033,2014/8/13,2:55:00,09-26.4000S,151-30.0200E,166,27.296,34.9333
14034,2014/8/13,2:56:00,09-26.5800S,151-30.0600E,166,27.326,34.9338
14035,2014/8/13,2:57:00,09-26.7600S,151-30.1000E,166,27.327,34.9323
14036,2014/8/13,2:58:00,09-26.9500S,151-30.1500E,165,27.324,34.9336
14037,2014/8/13,2:59:00,09-27.1200S,151-30.2000E,165,27.323,34.9332
14038,2014/8/13,3:00:00,09-27.3000S,151-30.2400E,165,27.324,34.9337
14039,2014/8/13,3:01:00,09-27.4900S,151-30.3000E,164,27.334,34.9346
14040,2014/8/13,3:02:00,09-27.6800S,151-30.3500E,164,27.325,34.9345
14041,2014/8/13,3:03:00,09-27.8600S,151-30.4000E,165,27.3,34.9354
14042,2014/8/13,3:04:00,09-28.0400S,151-30.4500E,165,27.304,34.9339
14043,2014/8/13,3:05:00,09-28.2200S,151-30.4900E,165,27.318,34.9323
14044,2014/8/13,3:06:00,09-28.4000S,151-30.5400E,165,27.322,34.9322
14045,2014/8/13,3:07:00,09-28.5800S,151-30.5900E,162,27.325,34.9317
14046,2014/8/13,3:08:00,09-28.7600S,151-30.6500E,161,27.314,34.9324
14047,2014/8/13,3:09:00,09-28.9400S,151-30.7100E,161,27.31,34.9314
14048,2014/8/13,3:10:00,09-29.1100S,151-30.7700E,162,27.289,34.9294
14049,2014/8/13,3:11:00,09-29.3000S,151-30.8300E,161,27.29,34.926
14050,2014/8/13,3:12:00,09-29.4700S,151-30.8900E,159,27.292,34.9258
14051,2014/8/13,3:13:00,09-29.6500S,151-30.9500E,162,27.263,34.9254
14052,2014/8/13,3:14:00,09-29.8300S,151-31.0000E,164,27.293,34.9296
14053,2014/8/13,3:15:00,09-30.0200S,151-31.0500E,164,27.33,34.9298
14054,2014/8/13,3:16:00,09-30.2000S,151-31.1000E,163,27.335,34.9266
14055,2014/8/13,3:17:00,09-30.3800S,151-31.1600E,163,27.332,34.924
14056,2014/8/13,3:18:00,09-30.5600S,151-31.2100E,164,27.326,34.9253
14057,2014/8/13,3:19:00,09-30.7400S,151-31.2500E,165,27.314,34.9255
14058,2014/8/13,3:20:00,09-30.9200S,151-31.3000E,164,27.326,34.9239
14059,2014/8/13,3:21:00,09-31.1100S,151-31.3600E,162,27.327,34.9249
14060,2014/8/13,3:22:00,09-31.2900S,151-31.4100E,162,27.335,34.9227
14061,2014/8/13,3:23:00,09-31.4800S,151-31.4700E,163,27.334,34.9242
14062,2014/8/13,3:24:00,09-31.6600S,151-31.5200E,163,27.332,34.9272
14063,2014/8/13,3:25:00,09-31.8400S,151-31.5800E,162,27.346,34.9291
14064,2014/8/13,3:26:00,09-32.0200S,151-31.6400E,162,27.324,34.9302
14065,2014/8/13,3:27:00,09-32.2000S,151-31.6900E,163,27.345,34.9327
14066,2014/8/13,3:28:00,09-32.3800S,151-31.7400E,164,27.353,34.9306
14067,2014/8/13,3:29:00,09-32.5700S,151-31.7900E,164,27.35,34.9323
14068,2014/8/13,3:30:00,09-32.7500S,151-31.8600E,160,27.354,34.9314
14069,2014/8/13,3:31:00,09-32.9200S,151-31.9200E,160,27.351,34.932
14070,2014/8/13,3:32:00,09-33.1000S,151-31.9800E,162,27.356,34.9321
14071,2014/8/13,3:33:00,09-33.2800S,151-32.0400E,161,27.361,34.9291
14072,2014/8/13,3:34:00,09-33.4600S,151-32.1000E,160,27.354,34.9318
14073,2014/8/13,3:35:00,09-33.6400S,151-32.1600E,160,27.35,34.9053
14074,2014/8/13,3:36:00,09-33.8200S,151-32.2300E,161,27.323,34.9291
14075,2014/8/13,3:37:00,09-34.0100S,151-32.2900E,162,27.307,34.9317
14076,2014/8/13,3:38:00,09-34.1800S,151-32.3400E,162,27.303,34.9317
14077,2014/8/13,3:39:00,09-34.3700S,151-32.4000E,161,27.393,34.9309
14078,2014/8/13,3:40:00,09-34.5500S,151-32.4700E,160,27.393,34.9317
14079,2014/8/13,3:41:00,09-34.7300S,151-32.5300E,160,27.383,34.932
14080,2014/8/13,3:42:00,09-34.9100S,151-32.5900E,161,27.37,34.9306
14081,2014/8/13,3:43:00,09-35.1000S,151-32.6600E,162,27.363,34.9295
14082,2014/8/13,3:44:00,09-35.2900S,151-32.7200E,161,27.395,34.9292
14083,2014/8/13,3:45:00,09-35.4700S,151-32.7800E,160,27.396,34.929
14084,2014/8/13,3:46:00,09-35.6500S,151-32.8400E,161,27.377,34.9292
14085,2014/8/13,3:47:00,09-35.8300S,151-32.9000E,162,27.36,34.9297
14086,2014/8/13,3:48:00,09-36.0100S,151-32.9600E,163,27.368,34.9271
14087,2014/8/13,3:49:00,09-36.2000S,151-33.0200E,160,27.393,34.9295
14088,2014/8/13,3:50:00,09-36.3800S,151-33.0800E,160,27.394,34.9313
14089,2014/8/13,3:51:00,09-36.5600S,151-33.1400E,161,27.382,34.9308
14090,2014/8/13,3:52:00,09-36.7400S,151-33.2000E,161,27.391,34.9311
14091,2014/8/13,3:53:00,09-36.9200S,151-33.2700E,160,27.41,34.9313
14092,2014/8/13,3:54:00,09-37.1000S,151-33.3300E,159,27.409,34.9308
14093,2014/8/13,3:55:00,09-37.2900S,151-33.4000E,160,27.401,34.9319
14094,2014/8/13,3:56:00,09-37.4600S,151-33.4600E,161,27.402,34.9312
14095,2014/8/13,3:57:00,09-37.6500S,151-33.5300E,159,27.436,34.9316
14096,2014/8/13,3:58:00,09-37.8300S,151-33.6000E,156,27.414,34.9332
14097,2014/8/13,3:59:00,09-38.0000S,151-33.6800E,156,27.423,34.9327
14098,2014/8/13,4:00:00,09-38.1800S,151-33.7600E,155,27.442,34.9338
14099,2014/8/13,4:01:00,09-38.3500S,151-33.8400E,155,27.419,34.9344
14100,2014/8/13,4:02:00,09-38.5200S,151-33.9200E,155,27.349,34.9303
14101,2014/8/13,4:03:00,09-38.7000S,151-34.0100E,154,27.357,34.929
14102,2014/8/13,4:04:00,09-38.8800S,151-34.1000E,154,27.41,34.9308
14103,2014/8/13,4:05:00,09-39.0600S,151-34.1800E,155,27.413,34.9303
14104,2014/8/13,4:06:00,09-39.2400S,151-34.2600E,155,27.369,34.9263
14105,2014/8/13,4:07:00,09-39.4100S,151-34.3400E,155,27.312,34.9283
14106,2014/8/13,4:08:00,09-39.5900S,151-34.4300E,153,27.286,34.9277
14107,2014/8/13,4:09:00,09-39.7600S,151-34.5200E,153,27.372,34.9271
14108,2014/8/13,4:10:00,09-39.9400S,151-34.6000E,154,27.383,34.9289
14109,2014/8/13,4:11:00,09-40.1100S,151-34.6900E,154,27.409,34.9299
14110,2014/8/13,4:12:00,09-40.2900S,151-34.7700E,155,27.405,34.9307
14111,2014/8/13,4:13:00,09-40.4700S,151-34.8400E,158,27.366,34.9266
14112,2014/8/13,4:14:00,09-40.6500S,151-34.9200E,158,27.414,34.9289
14113,2014/8/13,4:15:00,09-40.8300S,151-34.9900E,156,27.429,34.9307
14114,2014/8/13,4:16:00,09-41.0100S,151-35.0700E,156,27.414,34.9324
14115,2014/8/13,4:17:00,09-41.1900S,151-35.1500E,158,27.351,34.9322
14116,2014/8/13,4:18:00,09-41.3700S,151-35.2200E,158,27.336,34.9315
14117,2014/8/13,4:19:00,09-41.5600S,151-35.2900E,158,27.345,34.9328
14118,2014/8/13,4:20:00,09-41.7400S,151-35.3600E,158,27.34,34.9323
14119,2014/8/13,4:21:00,09-41.9200S,151-35.4300E,158,27.346,34.9325
14120,2014/8/13,4:22:00,09-42.0900S,151-35.5100E,158,27.34,34.9324
14121,2014/8/13,4:23:00,09-42.2800S,151-35.5800E,158,27.357,34.9328
14122,2014/8/13,4:24:00,09-42.4600S,151-35.6500E,159,27.321,34.9324
14123,2014/8/13,4:25:00,09-42.6600S,151-35.7200E,161,27.337,34.9312
14124,2014/8/13,4:26:00,09-42.8400S,151-35.7800E,161,27.373,34.9322
14125,2014/8/13,4:27:00,09-43.0200S,151-35.8500E,160,27.403,34.9303
14126,2014/8/13,4:28:00,09-43.2100S,151-35.9200E,159,27.401,34.9321
14127,2014/8/13,4:29:00,09-43.3900S,151-35.9800E,161,27.376,34.9152
14128,2014/8/13,4:30:00,09-43.5800S,151-36.0400E,161,27.414,34.9281
14129,2014/8/13,4:31:00,09-43.7600S,151-36.1100E,158,27.453,34.9295
14130,2014/8/13,4:32:00,09-43.9400S,151-36.1800E,158,27.451,34.9315
14131,2014/8/13,4:33:00,09-44.1200S,151-36.2500E,160,27.409,34.9316
14132,2014/8/13,4:34:00,09-44.3000S,151-36.3100E,160,27.453,34.931
14133,2014/8/13,4:35:00,09-44.4800S,151-36.3800E,158,27.471,34.9313
14134,2014/8/13,4:36:00,09-44.6700S,151-36.4600E,158,27.457,34.932
14135,2014/8/13,4:37:00,09-44.8500S,151-36.5300E,159,27.404,34.9322
14136,2014/8/13,4:38:00,09-45.0300S,151-36.6000E,160,27.385,34.9322
14137,2014/8/13,4:39:00,09-45.2200S,151-36.6600E,160,27.395,34.9319
14138,2014/8/13,4:40:00,09-45.4000S,151-36.7300E,162,27.352,34.9327
14139,2014/8/13,4:41:00,09-45.5900S,151-36.7800E,163,27.358,34.9329
14140,2014/8/13,4:42:00,09-45.7800S,151-36.8400E,162,27.391,34.9335
14141,2014/8/13,4:43:00,09-45.9600S,151-36.9000E,162,27.365,34.9348
14142,2014/8/13,4:44:00,09-46.1500S,151-36.9600E,163,27.336,34.9341
14143,2014/8/13,4:45:00,09-46.3400S,151-37.0200E,163,27.319,34.9337
14144,2014/8/13,4:46:00,09-46.5300S,151-37.0700E,164,27.279,34.9328
14145,2014/8/13,4:47:00,09-46.7400S,151-37.1300E,165,27.278,34.9324
14146,2014/8/13,4:48:00,09-46.9300S,151-37.1800E,164,27.336,34.9341
14147,2014/8/13,4:49:00,09-47.1100S,151-37.2300E,164,27.392,34.9354
14148,2014/8/13,4:50:00,09-47.3100S,151-37.2800E,167,27.385,34.9365
14149,2014/8/13,4:51:00,09-47.5000S,151-37.3300E,166,27.419,34.9347
14150,2014/8/13,4:52:00,09-47.6900S,151-37.3700E,169,27.423,34.9377
14151,2014/8/13,4:53:00,09-47.8800S,151-37.4000E,170,27.434,34.9376
14152,2014/8/13,4:54:00,09-48.0800S,151-37.4400E,168,27.434,34.9383
14153,2014/8/13,4:55:00,09-48.2700S,151-37.4800E,167,27.437,34.9387
14154,2014/8/13,4:56:00,09-48.4600S,151-37.5200E,167,27.447,34.9395
14155,2014/8/13,4:57:00,09-48.6500S,151-37.5600E,167,27.444,34.9396
14156,2014/8/13,4:58:00,09-48.8400S,151-37.6100E,167,27.412,34.9388
14157,2014/8/13,4:59:00,09-49.0300S,151-37.6500E,167,27.427,34.9393
14158,2014/8/13,5:00:00,09-49.2200S,151-37.6900E,167,27.449,34.9404
14159,2014/8/13,5:01:00,09-49.4100S,151-37.7400E,166,27.414,34.9304
14160,2014/8/13,5:02:00,09-49.5900S,151-37.7800E,166,27.414,34.9403
14161,2014/8/13,5:03:00,09-49.7800S,151-37.8200E,168,27.375,34.9399
14162,2014/8/13,5:04:00,09-49.9700S,151-37.8700E,166,27.373,34.94
14163,2014/8/13,5:05:00,09-50.1600S,151-37.9200E,164,27.39,34.9396
14164,2014/8/13,5:06:00,09-50.3500S,151-37.9700E,166,27.391,34.9397
14165,2014/8/13,5:07:00,09-50.5300S,151-38.0200E,162,27.407,34.9399
14166,2014/8/13,5:08:00,09-50.7200S,151-38.0900E,158,27.392,34.9391
14167,2014/8/13,5:09:00,09-50.9000S,151-38.1700E,158,27.387,34.9385
14168,2014/8/13,5:10:00,09-51.0700S,151-38.2400E,156,27.414,34.9393
14169,2014/8/13,5:11:00,09-51.2400S,151-38.3200E,153,27.425,34.9398
14170,2014/8/13,5:12:00,09-51.4100S,151-38.4100E,155,27.396,34.94
14171,2014/8/13,5:13:00,09-51.5900S,151-38.4800E,156,27.388,34.9389
14172,2014/8/13,5:14:00,09-51.7600S,151-38.5600E,155,27.377,34.938
14173,2014/8/13,5:15:00,09-51.9300S,151-38.6500E,153,27.329,34.9371
14174,2014/8/13,5:16:00,09-52.1100S,151-38.7300E,153,27.37,34.9352
14175,2014/8/13,5:17:00,09-52.2800S,151-38.8200E,154,27.382,34.937
14176,2014/8/13,5:18:00,09-52.4600S,151-38.9000E,156,27.376,34.9372
14177,2014/8/13,5:19:00,09-52.6300S,151-38.9800E,156,27.406,34.9365
14178,2014/8/13,5:20:00,09-52.8100S,151-39.0600E,154,27.418,34.9356
14179,2014/8/13,5:21:00,09-52.9800S,151-39.1400E,154,27.399,34.9371
14180,2014/8/13,5:22:00,09-53.1500S,151-39.2300E,154,27.382,34.9362
14181,2014/8/13,5:23:00,09-53.3300S,151-39.3100E,155,27.366,34.9365
14182,2014/8/13,5:24:00,09-53.5000S,151-39.3900E,155,27.373,34.9343
14183,2014/8/13,5:25:00,09-53.6800S,151-39.4700E,155,27.376,34.9354
14184,2014/8/13,5:26:00,09-53.8500S,151-39.5500E,155,27.368,34.9346
14185,2014/8/13,5:27:00,09-54.0300S,151-39.6300E,156,27.375,34.9338
14186,2014/8/13,5:28:00,09-54.2200S,151-39.7100E,155,27.397,34.9331
14187,2014/8/13,5:29:00,09-54.4000S,151-39.7900E,157,27.37,34.9355
14188,2014/8/13,5:30:00,09-54.5800S,151-39.8600E,160,27.354,34.934
14189,2014/8/13,5:31:00,09-54.7600S,151-39.9300E,160,27.392,34.9338
14190,2014/8/13,5:32:00,09-54.9400S,151-40.0000E,158,27.415,34.9339
14191,2014/8/13,5:33:00,09-55.1300S,151-40.0700E,160,27.335,34.935
14192,2014/8/13,5:34:00,09-55.3100S,151-40.1300E,160,27.264,34.9339
14193,2014/8/13,5:35:00,09-55.5000S,151-40.2000E,160,27.208,34.9321
14194,2014/8/13,5:36:00,09-55.6800S,151-40.2700E,159,27.167,34.9313
14195,2014/8/13,5:37:00,09-55.8600S,151-40.3400E,159,27.266,34.9312
14196,2014/8/13,5:38:00,09-56.0500S,151-40.4000E,160,27.298,34.9322
14197,2014/8/13,5:39:00,09-56.2300S,151-40.4700E,161,27.357,34.9329
14198,2014/8/13,5:40:00,09-56.4100S,151-40.5300E,160,27.384,34.9301
14199,2014/8/13,5:41:00,09-56.6000S,151-40.6000E,159,27.386,34.9338
14200,2014/8/13,5:42:00,09-56.7800S,151-40.6800E,158,27.375,34.9329
14201,2014/8/13,5:43:00,09-56.9600S,151-40.7500E,158,27.361,34.9327
14202,2014/8/13,5:44:00,09-57.1500S,151-40.8200E,159,27.326,34.932
14203,2014/8/13,5:45:00,09-57.3300S,151-40.8900E,160,27.296,34.932
14204,2014/8/13,5:46:00,09-57.5200S,151-40.9500E,162,27.309,34.9312
14205,2014/8/13,5:47:00,09-57.7000S,151-41.0100E,161,27.336,34.9328
14206,2014/8/13,5:48:00,09-57.8900S,151-41.0800E,159,27.356,34.9336
14207,2014/8/13,5:49:00,09-58.0900S,151-41.1500E,159,27.326,34.9323
14208,2014/8/13,5:50:00,09-58.2700S,151-41.2200E,160,27.316,34.9325
14209,2014/8/13,5:51:00,09-58.4600S,151-41.2900E,161,27.307,34.9342
14210,2014/8/13,5:52:00,09-58.6500S,151-41.3500E,161,27.336,34.9352
14211,2014/8/13,5:53:00,09-58.8400S,151-41.4100E,160,27.387,34.9305
14212,2014/8/13,5:54:00,09-59.0200S,151-41.4800E,159,27.4,34.936
14213,2014/8/13,5:55:00,09-59.2000S,151-41.5500E,159,27.384,34.9369
14214,2014/8/13,5:56:00,09-59.3800S,151-41.6200E,159,27.356,34.9363
14215,2014/8/13,5:57:00,09-59.5700S,151-41.6900E,160,27.353,34.936
14216,2014/8/13,5:58:00,09-59.7600S,151-41.7500E,160,27.376,34.9363
14217,2014/8/13,5:59:00,09-59.9500S,151-41.8200E,159,27.365,34.9365
14423,2014/8/13,9:25:00,10-36.9200S,152-00.0600E,156,26.817,35.0519
14424,2014/8/13,9:26:00,10-37.1100S,152-00.1500E,157,26.839,35.0458
14425,2014/8/13,9:27:00,10-37.3000S,152-00.2200E,158,26.86,35.0393
14426,2014/8/13,9:28:00,10-37.5000S,152-00.3000E,158,26.856,35.0278
14427,2014/8/13,9:29:00,10-37.6800S,152-00.3800E,157,26.876,35.0222
14428,2014/8/13,9:30:00,10-37.8700S,152-00.4600E,156,26.895,35.0177
14429,2014/8/13,9:31:00,10-38.0600S,152-00.5400E,156,26.893,35.0103
14430,2014/8/13,9:32:00,10-38.2400S,152-00.6200E,155,26.878,35.0195
14431,2014/8/13,9:33:00,10-38.4300S,152-00.7000E,158,26.856,35.0322
14432,2014/8/13,9:34:00,10-38.6200S,152-00.7700E,160,26.86,35.0391
14433,2014/8/13,9:35:00,10-38.8100S,152-00.8500E,159,26.857,35.0459
14434,2014/8/13,9:36:00,10-39.0000S,152-00.9200E,158,26.839,35.0504
14435,2014/8/13,9:37:00,10-39.1900S,152-01.0000E,158,26.828,35.0562
14436,2014/8/13,9:38:00,10-39.4000S,152-01.0800E,159,26.828,35.0579
14437,2014/8/13,9:39:00,10-39.5900S,152-01.1500E,160,26.815,35.0592
14438,2014/8/13,9:40:00,10-39.7900S,152-01.2200E,159,26.809,35.058
14439,2014/8/13,9:41:00,10-39.9800S,152-01.3000E,158,26.806,35.0585
14440,2014/8/13,9:42:00,10-40.1700S,152-01.3800E,158,26.815,35.0592
14441,2014/8/13,9:43:00,10-40.3700S,152-01.4500E,158,26.815,35.0576
14442,2014/8/13,9:44:00,10-40.5600S,152-01.5300E,158,26.811,35.0567
14443,2014/8/13,9:45:00,10-40.7500S,152-01.6100E,158,26.825,35.0546
14444,2014/8/13,9:46:00,10-40.9500S,152-01.6900E,158,26.836,35.0557
14445,2014/8/13,9:47:00,10-41.1400S,152-01.7600E,158,26.853,35.0569
14446,2014/8/13,9:48:00,10-41.3400S,152-01.8400E,158,26.846,35.0569
14447,2014/8/13,9:49:00,10-41.5300S,152-01.9200E,160,26.832,35.0545
14448,2014/8/13,9:50:00,10-41.7300S,152-01.9900E,160,26.802,35.0511
14449,2014/8/13,9:51:00,10-41.9200S,152-02.0600E,159,26.778,35.0454
14450,2014/8/13,9:52:00,10-42.1100S,152-02.1400E,157,26.775,35.0504
14451,2014/8/13,9:53:00,10-42.3100S,152-02.2200E,157,26.745,35.0607
14452,2014/8/13,9:54:00,10-42.5000S,152-02.3000E,158,26.715,35.0658
14453,2014/8/13,9:55:00,10-42.6900S,152-02.3700E,158,26.718,35.0694
14454,2014/8/13,9:56:00,10-42.8900S,152-02.4400E,159,26.706,35.0713
14455,2014/8/13,9:57:00,10-43.0900S,152-02.5200E,159,26.688,35.0754
14456,2014/8/13,9:58:00,10-43.2900S,152-02.6000E,159,26.7,35.0779
14457,2014/8/13,9:59:00,10-43.4800S,152-02.6700E,157,26.714,35.0797
14458,2014/8/13,10:00:00,10-43.6800S,152-02.7400E,161,26.725,35.0829
14459,2014/8/13,10:01:00,10-43.8800S,152-02.8100E,161,26.728,35.081
14460,2014/8/13,10:02:00,10-44.0700S,152-02.8800E,160,26.73,35.0846
14461,2014/8/13,10:03:00,10-44.2700S,152-02.9500E,160,26.732,35.0833
14462,2014/8/13,10:04:00,10-44.4600S,152-03.0100E,162,26.734,35.0837
14463,2014/8/13,10:05:00,10-44.6600S,152-03.0800E,162,26.724,35.0847
14464,2014/8/13,10:06:00,10-44.8500S,152-03.1400E,161,26.72,35.0839
14465,2014/8/13,10:07:00,10-45.0500S,152-03.2100E,160,26.713,35.0838
14466,2014/8/13,10:08:00,10-45.2500S,152-03.2800E,159,26.703,35.0847
14467,2014/8/13,10:09:00,10-45.4400S,152-03.3500E,159,26.701,35.0824
14468,2014/8/13,10:10:00,10-45.6400S,152-03.4300E,160,26.701,35.0825
14469,2014/8/13,10:11:00,10-45.8400S,152-03.4900E,166,26.7,35.0796
14470,2014/8/13,10:12:00,10-46.0400S,152-03.5300E,167,26.713,35.0811
14471,2014/8/13,10:13:00,10-46.2500S,152-03.5800E,165,26.727,35.0813
14472,2014/8/13,10:14:00,10-46.4500S,152-03.6300E,166,26.657,35.0786
14473,2014/8/13,10:15:00,10-46.6600S,152-03.6800E,168,26.689,35.0836
14474,2014/8/13,10:16:00,10-46.8700S,152-03.7200E,167,26.751,35.0899
14475,2014/8/13,10:17:00,10-47.0800S,152-03.7800E,165,26.753,35.0855
14476,2014/8/13,10:18:00,10-47.2800S,152-03.8300E,165,26.742,35.0828
14477,2014/8/13,10:19:00,10-47.4900S,152-03.8800E,166,26.742,35.0818
14478,2014/8/13,10:20:00,10-47.7100S,152-03.9300E,167,26.722,35.0802
14479,2014/8/13,10:21:00,10-47.9300S,152-03.9800E,166,26.693,35.0798
14480,2014/8/13,10:22:00,10-48.1500S,152-04.0200E,171,26.669,35.0791
14481,2014/8/13,10:23:00,10-48.3600S,152-04.0500E,171,26.667,35.0782
14482,2014/8/13,10:24:00,10-48.5800S,152-04.0900E,170,26.697,35.0792
14483,2014/8/13,10:25:00,10-48.8000S,152-04.1200E,171,26.706,35.0732
14484,2014/8/13,10:26:00,10-49.0200S,152-04.1500E,172,26.712,35.0782
14485,2014/8/13,10:27:00,10-49.2400S,152-04.1800E,174,26.708,35.0782
14486,2014/8/13,10:28:00,10-49.4600S,152-04.2000E,173,26.659,35.0793
14487,2014/8/13,10:29:00,10-49.6800S,152-04.2300E,172,26.65,35.082
14488,2014/8/13,10:30:00,10-49.9000S,152-04.2600E,173,26.495,35.0725
14489,2014/8/13,10:31:00,10-50.1200S,152-04.2800E,175,26.594,35.1024
14490,2014/8/13,10:32:00,10-50.3500S,152-04.3000E,175,26.599,35.097
14491,2014/8/13,10:33:00,10-50.5700S,152-04.3100E,175,26.491,35.0919
14492,2014/8/13,10:34:00,10-50.7900S,152-04.3300E,175,26.323,35.096
14493,2014/8/13,10:35:00,10-51.0100S,152-04.3500E,175,26.222,35.1083
14494,2014/8/13,10:36:00,10-51.2300S,152-04.3600E,175,26.28,35.1252
14495,2014/8/13,10:37:00,10-51.4600S,152-04.3800E,174,26.295,35.1281
14496,2014/8/13,10:38:00,10-51.6800S,152-04.4000E,174,26.294,35.1226
14497,2014/8/13,10:39:00,10-51.9100S,152-04.4200E,175,26.252,35.1215
14498,2014/8/13,10:40:00,10-52.1300S,152-04.4400E,175,26.232,35.1198
14499,2014/8/13,10:41:00,10-52.3700S,152-04.4500E,176,26.198,35.1288
14500,2014/8/13,10:42:00,10-52.5900S,152-04.4700E,176,26.218,35.1334
14501,2014/8/13,10:43:00,10-52.8200S,152-04.4800E,176,26.232,35.1306
14502,2014/8/13,10:44:00,10-53.0400S,152-04.5000E,175,26.393,35.1287
14503,2014/8/13,10:45:00,10-53.2700S,152-04.5200E,175,26.447,35.1216
14504,2014/8/13,10:46:00,10-53.4900S,152-04.5400E,176,26.509,35.1032
14505,2014/8/13,10:47:00,10-53.7200S,152-04.5500E,177,26.501,35.1006
14506,2014/8/13,10:48:00,10-53.9500S,152-04.5600E,176,26.512,35.0949
14507,2014/8/13,10:49:00,10-54.1800S,152-04.5800E,173,26.617,35.0976
14508,2014/8/13,10:50:00,10-54.4000S,152-04.6100E,173,26.436,35.0901
14509,2014/8/13,10:51:00,10-54.6200S,152-04.6300E,173,26.398,35.1005
14510,2014/8/13,10:52:00,10-54.8400S,152-04.6700E,168,26.233,35.1089
14511,2014/8/13,10:53:00,10-55.0600S,152-04.7200E,167,26.17,35.1249
14512,2014/8/13,10:54:00,10-55.2800S,152-04.7600E,168,26.121,35.1437
14513,2014/8/13,10:55:00,10-55.5000S,152-04.8100E,169,26.044,35.1548
14514,2014/8/13,10:56:00,10-55.7200S,152-04.8500E,167,25.849,35.1612
14515,2014/8/13,10:57:00,10-55.9400S,152-04.9000E,167,25.799,35.177
14516,2014/8/13,10:58:00,10-56.1500S,152-04.9500E,168,25.778,35.1869
14517,2014/8/13,10:59:00,10-56.3700S,152-04.9900E,169,25.746,35.189
14518,2014/8/13,11:00:00,10-56.5900S,152-05.0400E,169,25.733,35.19
14519,2014/8/13,11:01:00,10-56.8200S,152-05.0800E,168,25.728,35.1879
14520,2014/8/13,11:02:00,10-57.0300S,152-05.1300E,167,25.733,35.1902
14521,2014/8/13,11:03:00,10-57.2400S,152-05.1800E,167,25.737,35.1892
14522,2014/8/13,11:04:00,10-57.4400S,152-05.2200E,167,25.746,35.1898
14523,2014/8/13,11:05:00,10-57.6500S,152-05.2700E,167,25.766,35.1887
14524,2014/8/13,11:06:00,10-57.8700S,152-05.3100E,167,25.803,35.1898
14525,2014/8/13,11:07:00,10-58.0700S,152-05.3600E,167,25.813,35.1921
14526,2014/8/13,11:08:00,10-58.2800S,152-05.4000E,168,25.883,35.1933
14527,2014/8/13,11:09:00,10-58.5000S,152-05.4400E,170,25.889,35.1948
14528,2014/8/13,11:10:00,10-58.7100S,152-05.4800E,170,25.916,35.1931
