Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6562,2014/9/10,14:54:00,14-36.8500N,129-47.9600E,204,30.194,34.3233
6563,2014/9/10,14:55:00,14-36.6600N,129-47.8700E,204,30.128,34.3232
6564,2014/9/10,14:56:00,14-36.4600N,129-47.7800E,204,30.145,34.3183
6565,2014/9/10,14:57:00,14-36.2700N,129-47.6900E,204,30.139,34.3174
6566,2014/9/10,14:58:00,14-36.0800N,129-47.6000E,203,30.218,34.3163
6567,2014/9/10,14:59:00,14-35.8800N,129-47.5100E,203,30.227,34.321
6568,2014/9/10,15:00:00,14-35.6900N,129-47.4300E,203,30.24,34.3241
6569,2014/9/10,15:01:00,14-35.4800N,129-47.3400E,203,30.272,34.3152
6570,2014/9/10,15:02:00,14-35.2900N,129-47.2500E,204,30.232,34.328
6571,2014/9/10,15:03:00,14-35.0900N,129-47.1600E,204,30.161,34.3275
6572,2014/9/10,15:04:00,14-34.9000N,129-47.0700E,203,30.12,34.3202
6573,2014/9/10,15:05:00,14-34.7100N,129-46.9800E,204,30.114,34.3161
6574,2014/9/10,15:06:00,14-34.5100N,129-46.8900E,203,30.079,34.3139
6575,2014/9/10,15:07:00,14-34.3200N,129-46.8100E,203,30.127,34.3079
6576,2014/9/10,15:08:00,14-34.1200N,129-46.7200E,204,30.105,34.3099
6577,2014/9/10,15:09:00,14-33.9300N,129-46.6300E,204,30.128,34.309
6578,2014/9/10,15:10:00,14-33.7300N,129-46.5400E,203,30.098,34.3084
6579,2014/9/10,15:11:00,14-33.5400N,129-46.4500E,204,30.065,34.3045
6580,2014/9/10,15:12:00,14-33.3400N,129-46.3600E,204,30.057,34.2977
6581,2014/9/10,15:13:00,14-33.1500N,129-46.2700E,204,30.091,34.2895
6582,2014/9/10,15:14:00,14-32.9500N,129-46.1800E,204,30.118,34.2939
6583,2014/9/10,15:15:00,14-32.7600N,129-46.0900E,204,30.097,34.2947
6584,2014/9/10,15:16:00,14-32.5700N,129-46.0000E,206,30.124,34.291
6585,2014/9/10,15:17:00,14-32.3700N,129-45.9000E,206,30.131,34.2855
6586,2014/9/10,15:18:00,14-32.1900N,129-45.8000E,206,30.128,34.2851
6587,2014/9/10,15:19:00,14-31.9900N,129-45.7000E,206,30.274,34.2819
6588,2014/9/10,15:20:00,14-31.8000N,129-45.6100E,206,30.302,34.2863
6589,2014/9/10,15:21:00,14-31.6100N,129-45.5100E,206,30.265,34.2942
6590,2014/9/10,15:22:00,14-31.4100N,129-45.4100E,206,30.316,34.2911
6591,2014/9/10,15:23:00,14-31.2100N,129-45.3100E,205,30.322,34.2902
6592,2014/9/10,15:24:00,14-31.0200N,129-45.2100E,205,30.326,34.2912
6593,2014/9/10,15:25:00,14-30.8200N,129-45.1200E,205,30.346,34.2853
6594,2014/9/10,15:26:00,14-30.6300N,129-45.0200E,205,30.364,34.2836
6595,2014/9/10,15:27:00,14-30.4400N,129-44.9200E,206,30.434,34.2811
6596,2014/9/10,15:28:00,14-30.2500N,129-44.8300E,206,30.428,34.2876
6597,2014/9/10,15:29:00,14-30.0500N,129-44.7300E,205,30.411,34.2852
6598,2014/9/10,15:30:00,14-29.8600N,129-44.6300E,205,30.369,34.2791
6599,2014/9/10,15:31:00,14-29.6600N,129-44.5300E,206,30.342,34.2725
6600,2014/9/10,15:32:00,14-29.4600N,129-44.4400E,205,30.355,34.2653
6601,2014/9/10,15:33:00,14-29.2700N,129-44.3400E,205,30.39,34.2585
6602,2014/9/10,15:34:00,14-29.0800N,129-44.2500E,205,30.342,34.2655
6603,2014/9/10,15:35:00,14-28.8800N,129-44.1500E,205,30.34,34.2588
6604,2014/9/10,15:36:00,14-28.6900N,129-44.0600E,205,30.378,34.254
6605,2014/9/10,15:37:00,14-28.4900N,129-43.9600E,205,30.377,34.2555
6606,2014/9/10,15:38:00,14-28.3000N,129-43.8700E,205,30.342,34.2569
6607,2014/9/10,15:39:00,14-28.0900N,129-43.7700E,205,30.3,34.2491
6608,2014/9/10,15:40:00,14-27.9000N,129-43.6800E,204,30.323,34.2433
6609,2014/9/10,15:41:00,14-27.7100N,129-43.5800E,204,30.324,34.2412
6610,2014/9/10,15:42:00,14-27.5100N,129-43.4900E,205,30.327,34.2383
6611,2014/9/10,15:43:00,14-27.3000N,129-43.3800E,205,30.336,34.2324
6612,2014/9/10,15:44:00,14-27.1000N,129-43.2900E,205,30.245,34.2333
6613,2014/9/10,15:45:00,14-26.9000N,129-43.1900E,205,30.175,34.2279
6614,2014/9/10,15:46:00,14-26.7000N,129-43.0900E,205,30.193,34.2241
6615,2014/9/10,15:47:00,14-26.5100N,129-43.0000E,205,30.201,34.2215
6616,2014/9/10,15:48:00,14-26.3100N,129-42.9000E,205,30.154,34.2211
6617,2014/9/10,15:49:00,14-26.1100N,129-42.8100E,205,30.086,34.2234
6618,2014/9/10,15:50:00,14-25.9100N,129-42.7100E,205,30.134,34.2221
6619,2014/9/10,15:51:00,14-25.7100N,129-42.6100E,204,30.138,34.2245
6620,2014/9/10,15:52:00,14-25.5100N,129-42.5200E,204,30.131,34.2247
6621,2014/9/10,15:53:00,14-25.3100N,129-42.4200E,204,30.189,34.2242
6622,2014/9/10,15:54:00,14-25.1100N,129-42.3300E,204,30.185,34.2098
6623,2014/9/10,15:55:00,14-24.9100N,129-42.2300E,204,30.148,34.2265
6624,2014/9/10,15:56:00,14-24.7100N,129-42.1400E,204,30.157,34.2249
6625,2014/9/10,15:57:00,14-24.5100N,129-42.0400E,205,30.149,34.2338
6626,2014/9/10,15:58:00,14-24.3100N,129-41.9400E,205,30.16,34.2391
6627,2014/9/10,15:59:00,14-24.1000N,129-41.8500E,205,30.177,34.2403
6628,2014/9/10,16:00:00,14-23.9100N,129-41.7500E,205,30.134,34.2381
6629,2014/9/10,16:01:00,14-23.7100N,129-41.6600E,204,30.117,34.24
6630,2014/9/10,16:02:00,14-23.5100N,129-41.5600E,206,30.187,34.2421
6631,2014/9/10,16:03:00,14-23.3100N,129-41.4600E,206,30.174,34.2409
6632,2014/9/10,16:04:00,14-23.1100N,129-41.3500E,207,30.165,34.239
6633,2014/9/10,16:05:00,14-22.9100N,129-41.2400E,207,30.126,34.2379
6634,2014/9/10,16:06:00,14-22.7100N,129-41.1400E,207,30.061,34.2356
6635,2014/9/10,16:07:00,14-22.5200N,129-41.0400E,206,30.048,34.235
6636,2014/9/10,16:08:00,14-22.3200N,129-40.9400E,206,30.047,34.2364
6637,2014/9/10,16:09:00,14-22.1300N,129-40.8400E,207,30.024,34.2377
6638,2014/9/10,16:10:00,14-21.9300N,129-40.7300E,207,30.034,34.2432
6639,2014/9/10,16:11:00,14-21.7400N,129-40.6300E,207,30.09,34.2412
6640,2014/9/10,16:12:00,14-21.5400N,129-40.5300E,207,30.102,34.2401
6641,2014/9/10,16:13:00,14-21.3500N,129-40.4300E,207,30.117,34.2417
6642,2014/9/10,16:14:00,14-21.1500N,129-40.3300E,206,30.185,34.2398
6643,2014/9/10,16:15:00,14-20.9500N,129-40.2200E,206,30.193,34.2356
6644,2014/9/10,16:16:00,14-20.7600N,129-40.1200E,207,30.242,34.2422
6645,2014/9/10,16:17:00,14-20.5600N,129-40.0200E,206,30.268,34.2484
6646,2014/9/10,16:18:00,14-20.3700N,129-39.9200E,206,30.267,34.2516
6647,2014/9/10,16:19:00,14-20.1700N,129-39.8200E,207,30.259,34.2515
6648,2014/9/10,16:20:00,14-19.9700N,129-39.7100E,207,30.179,34.247
6649,2014/9/10,16:21:00,14-19.7800N,129-39.6100E,207,30.187,34.2564
6650,2014/9/10,16:22:00,14-19.5900N,129-39.5100E,207,30.216,34.2968
6651,2014/9/10,16:23:00,14-19.3900N,129-39.4100E,207,30.255,34.3093
6652,2014/9/10,16:24:00,14-19.1900N,129-39.3000E,207,30.284,34.3094
6653,2014/9/10,16:25:00,14-18.9900N,129-39.2000E,207,30.307,34.3048
6654,2014/9/10,16:26:00,14-18.8000N,129-39.1000E,206,30.287,34.3013
6655,2014/9/10,16:27:00,14-18.6100N,129-39.0000E,206,30.312,34.3011
6656,2014/9/10,16:28:00,14-18.4200N,129-38.9000E,206,30.358,34.308
6657,2014/9/10,16:29:00,14-18.2300N,129-38.8000E,207,30.359,34.3089
6658,2014/9/10,16:30:00,14-18.0400N,129-38.7000E,207,30.376,34.272
6659,2014/9/10,16:31:00,14-17.8500N,129-38.6000E,207,30.375,34.3141
6660,2014/9/10,16:32:00,14-17.6600N,129-38.5000E,207,30.352,34.3148
6661,2014/9/10,16:33:00,14-17.4700N,129-38.4000E,207,30.339,34.3153
6662,2014/9/10,16:34:00,14-17.2800N,129-38.3000E,207,30.326,34.3122
6663,2014/9/10,16:35:00,14-17.0900N,129-38.2000E,206,30.28,34.3117
6664,2014/9/10,16:36:00,14-16.9000N,129-38.1000E,206,30.231,34.316
6665,2014/9/10,16:37:00,14-16.7100N,129-38.0100E,206,30.105,34.3197
6666,2014/9/10,16:38:00,14-16.5200N,129-37.9000E,208,30.033,34.3219
6667,2014/9/10,16:39:00,14-16.3400N,129-37.8000E,207,30.027,34.329
6668,2014/9/10,16:40:00,14-16.1500N,129-37.7100E,206,30.039,34.3306
6669,2014/9/10,16:41:00,14-15.9600N,129-37.6100E,207,30.028,34.3268
6670,2014/9/10,16:42:00,14-15.7700N,129-37.5100E,207,30.051,34.3306
6671,2014/9/10,16:43:00,14-15.5900N,129-37.4100E,207,30.067,34.3325
6672,2014/9/10,16:44:00,14-15.4000N,129-37.3100E,207,30.077,34.3335
6673,2014/9/10,16:45:00,14-15.2000N,129-37.2100E,207,30.078,34.3329
6674,2014/9/10,16:46:00,14-15.0200N,129-37.1100E,207,30.076,34.335
6675,2014/9/10,16:47:00,14-14.8300N,129-37.0100E,207,30.092,34.3332
6676,2014/9/10,16:48:00,14-14.6400N,129-36.9100E,207,30.124,34.3368
6677,2014/9/10,16:49:00,14-14.4600N,129-36.8100E,207,30.133,34.3386
6678,2014/9/10,16:50:00,14-14.2700N,129-36.7100E,207,30.152,34.3402
6679,2014/9/10,16:51:00,14-14.0900N,129-36.6100E,207,30.116,34.342
6680,2014/9/10,16:52:00,14-13.9000N,129-36.5100E,206,30.122,34.3426
6681,2014/9/10,16:53:00,14-13.7100N,129-36.4100E,207,30.068,34.3423
6682,2014/9/10,16:54:00,14-13.5300N,129-36.3100E,208,30.067,34.3429
6683,2014/9/10,16:55:00,14-13.3400N,129-36.2100E,207,30.088,34.3432
6684,2014/9/10,16:56:00,14-13.1500N,129-36.1100E,207,30.103,34.351
6685,2014/9/10,16:57:00,14-12.9700N,129-36.0100E,207,30.124,34.3584
6686,2014/9/10,16:58:00,14-12.7800N,129-35.9100E,208,30.11,34.3642
6687,2014/9/10,16:59:00,14-12.5900N,129-35.8100E,208,30.119,34.3682
6688,2014/9/10,17:00:00,14-12.4100N,129-35.7100E,207,30.103,34.3727
6689,2014/9/10,17:01:00,14-12.2300N,129-35.6100E,207,30.103,34.3734
6690,2014/9/10,17:02:00,14-12.0400N,129-35.5100E,207,30.092,34.3789
6691,2014/9/10,17:03:00,14-11.8500N,129-35.4100E,207,30.087,34.3812
6692,2014/9/10,17:04:00,14-11.6700N,129-35.3100E,207,30.096,34.3843
6693,2014/9/10,17:05:00,14-11.4800N,129-35.2100E,207,30.109,34.3892
6694,2014/9/10,17:06:00,14-11.2700N,129-35.1000E,208,30.11,34.39
6695,2014/9/10,17:07:00,14-11.0800N,129-35.0000E,207,30.139,34.3953
6696,2014/9/10,17:08:00,14-10.9000N,129-34.9000E,206,30.144,34.3987
6697,2014/9/10,17:09:00,14-10.7100N,129-34.8100E,206,30.17,34.4018
6698,2014/9/10,17:10:00,14-10.5200N,129-34.7100E,207,30.187,34.4048
6699,2014/9/10,17:11:00,14-10.3400N,129-34.6100E,207,30.191,34.4058
6700,2014/9/10,17:12:00,14-10.1500N,129-34.5100E,207,30.217,34.4081
6701,2014/9/10,17:13:00,14-09.9600N,129-34.4100E,206,30.242,34.4094
6702,2014/9/10,17:14:00,14-09.7700N,129-34.3100E,206,30.223,34.4109
6703,2014/9/10,17:15:00,14-09.5800N,129-34.2100E,207,30.189,34.4113
6704,2014/9/10,17:16:00,14-09.4000N,129-34.1200E,207,30.195,34.4101
6705,2014/9/10,17:17:00,14-09.2200N,129-34.0200E,206,30.197,34.4117
6706,2014/9/10,17:18:00,14-09.0300N,129-33.9200E,207,30.2,34.4102
6707,2014/9/10,17:19:00,14-08.8400N,129-33.8200E,206,30.204,34.4126
6708,2014/9/10,17:20:00,14-08.6600N,129-33.7300E,206,30.187,34.4122
6709,2014/9/10,17:21:00,14-08.4700N,129-33.6300E,206,30.154,34.4107
6710,2014/9/10,17:22:00,14-08.2800N,129-33.5400E,207,30.114,34.4093
6711,2014/9/10,17:23:00,14-08.0900N,129-33.4400E,206,30.116,34.4083
6712,2014/9/10,17:24:00,14-07.9100N,129-33.3400E,206,30.117,34.4062
6713,2014/9/10,17:25:00,14-07.7300N,129-33.2500E,206,30.116,34.4082
6714,2014/9/10,17:26:00,14-07.5200N,129-33.1400E,206,30.09,34.4084
6715,2014/9/10,17:27:00,14-07.3400N,129-33.0500E,206,30.076,34.4053
6716,2014/9/10,17:28:00,14-07.1600N,129-32.9500E,207,30.051,34.4032
6717,2014/9/10,17:29:00,14-06.9800N,129-32.8500E,207,30.046,34.3993
6718,2014/9/10,17:30:00,14-06.7900N,129-32.7600E,207,30.065,34.3958
6719,2014/9/10,17:31:00,14-06.6100N,129-32.6600E,207,30.077,34.3942
6720,2014/9/10,17:32:00,14-06.4300N,129-32.5600E,207,30.1,34.3929
6721,2014/9/10,17:33:00,14-06.2500N,129-32.4600E,208,30.121,34.391
6722,2014/9/10,17:34:00,14-06.0700N,129-32.3600E,208,30.13,34.3903
6723,2014/9/10,17:35:00,14-05.8900N,129-32.2600E,208,30.146,34.3901
6724,2014/9/10,17:36:00,14-05.7100N,129-32.1700E,208,30.146,34.3897
6725,2014/9/10,17:37:00,14-05.5300N,129-32.0700E,208,30.146,34.3886
6726,2014/9/10,17:38:00,14-05.3600N,129-31.9700E,208,30.169,34.3845
6727,2014/9/10,17:39:00,14-05.1900N,129-31.8700E,209,30.179,34.3829
6728,2014/9/10,17:40:00,14-05.0100N,129-31.7700E,208,30.161,34.3839
6729,2014/9/10,17:41:00,14-04.8300N,129-31.6700E,208,30.159,34.3781
6730,2014/9/10,17:42:00,14-04.6500N,129-31.5700E,208,30.142,34.3704
6731,2014/9/10,17:43:00,14-04.4800N,129-31.4800E,208,30.094,34.375
6732,2014/9/10,17:44:00,14-04.3000N,129-31.3800E,208,30.034,34.3709
6733,2014/9/10,17:45:00,14-04.1300N,129-31.2800E,208,30.014,34.3606
6734,2014/9/10,17:46:00,14-03.9600N,129-31.1800E,209,30.002,34.3547
6735,2014/9/10,17:47:00,14-03.7700N,129-31.0700E,209,29.977,34.3549
6736,2014/9/10,17:48:00,14-03.5900N,129-30.9700E,208,29.931,34.3535
6737,2014/9/10,17:49:00,14-03.4200N,129-30.8700E,208,29.866,34.3432
6738,2014/9/10,17:50:00,14-03.2400N,129-30.7800E,208,29.883,34.3208
6739,2014/9/10,17:51:00,14-03.0600N,129-30.6800E,208,29.911,34.3085
6740,2014/9/10,17:52:00,14-02.8900N,129-30.5800E,209,29.96,34.3063
6741,2014/9/10,17:53:00,14-02.7200N,129-30.4800E,209,29.996,34.2987
6742,2014/9/10,17:54:00,14-02.5400N,129-30.3800E,208,29.941,34.2815
6743,2014/9/10,17:55:00,14-02.3700N,129-30.2800E,208,29.99,34.2734
6744,2014/9/10,17:56:00,14-02.2000N,129-30.1800E,208,29.934,34.2834
6745,2014/9/10,17:57:00,14-02.0200N,129-30.0800E,208,29.892,34.2591
6746,2014/9/10,17:58:00,14-01.8500N,129-29.9800E,209,29.855,34.2477
6747,2014/9/10,17:59:00,14-01.6700N,129-29.8900E,208,29.86,34.2091
6748,2014/9/10,18:00:00,14-01.4900N,129-29.7800E,208,29.858,34.202
6749,2014/9/10,18:01:00,14-01.3200N,129-29.6800E,209,29.889,34.1997
6750,2014/9/10,18:02:00,14-01.1400N,129-29.5800E,208,29.89,34.2068
6751,2014/9/10,18:03:00,14-00.9700N,129-29.4900E,208,29.905,34.2103
6752,2014/9/10,18:04:00,14-00.7900N,129-29.3900E,208,29.919,34.2142
6753,2014/9/10,18:05:00,14-00.6100N,129-29.2900E,208,29.927,34.2161
6754,2014/9/10,18:06:00,14-00.4300N,129-29.1900E,208,29.921,34.2187
6755,2014/9/10,18:07:00,14-00.2500N,129-29.0900E,207,29.893,34.2161
6756,2014/9/10,18:08:00,14-00.0600N,129-28.9900E,207,29.875,34.2115
6757,2014/9/10,18:09:00,13-59.8800N,129-28.8900E,208,29.888,34.2004
6758,2014/9/10,18:10:00,13-59.7000N,129-28.7900E,208,29.912,34.1976
6759,2014/9/10,18:11:00,13-59.5200N,129-28.6900E,207,29.919,34.2034
6760,2014/9/10,18:12:00,13-59.3400N,129-28.6000E,206,29.919,34.2056
6761,2014/9/10,18:13:00,13-59.1600N,129-28.5100E,206,29.957,34.2022
6762,2014/9/10,18:14:00,13-58.9800N,129-28.4100E,206,29.943,34.2077
6763,2014/9/10,18:15:00,13-58.8000N,129-28.3200E,206,29.972,34.2134
6764,2014/9/10,18:16:00,13-58.6200N,129-28.2200E,206,30.03,34.216
6765,2014/9/10,18:17:00,13-58.4300N,129-28.1300E,206,29.965,34.2238
6766,2014/9/10,18:18:00,13-58.2500N,129-28.0300E,206,29.921,34.2256
6767,2014/9/10,18:19:00,13-58.0700N,129-27.9400E,207,29.932,34.2208
6768,2014/9/10,18:20:00,13-57.8900N,129-27.8400E,206,29.897,34.2236
6769,2014/9/10,18:21:00,13-57.7000N,129-27.7500E,206,29.912,34.2283
6770,2014/9/10,18:22:00,13-57.5300N,129-27.6600E,206,29.877,34.2383
6771,2014/9/10,18:23:00,13-57.3500N,129-27.5600E,206,29.886,34.243
6772,2014/9/10,18:24:00,13-57.1600N,129-27.4700E,206,29.926,34.2641
6773,2014/9/10,18:25:00,13-56.9800N,129-27.3700E,206,29.911,34.2793
6774,2014/9/10,18:26:00,13-56.8000N,129-27.2800E,206,29.922,34.2841
6775,2014/9/10,18:27:00,13-56.6100N,129-27.1800E,206,29.898,34.2821
6776,2014/9/10,18:28:00,13-56.4300N,129-27.0900E,206,29.873,34.2755
6777,2014/9/10,18:29:00,13-56.2400N,129-26.9900E,206,29.875,34.2624
6778,2014/9/10,18:30:00,13-56.0500N,129-26.8900E,206,29.862,34.2773
6779,2014/9/10,18:31:00,13-55.8700N,129-26.8000E,206,29.866,34.2759
6780,2014/9/10,18:32:00,13-55.6900N,129-26.7100E,206,29.87,34.2703
6781,2014/9/10,18:33:00,13-55.5100N,129-26.6100E,206,29.865,34.2679
6782,2014/9/10,18:34:00,13-55.3300N,129-26.5200E,206,29.893,34.261
6783,2014/9/10,18:35:00,13-55.1500N,129-26.4300E,207,29.902,34.262
6784,2014/9/10,18:36:00,13-54.9700N,129-26.3300E,207,29.921,34.2561
6785,2014/9/10,18:37:00,13-54.7900N,129-26.2400E,207,29.936,34.257
6786,2014/9/10,18:38:00,13-54.6100N,129-26.1400E,207,29.94,34.2616
6787,2014/9/10,18:39:00,13-54.4300N,129-26.0500E,206,29.932,34.2636
6788,2014/9/10,18:40:00,13-54.2500N,129-25.9500E,207,29.928,34.2635
6789,2014/9/10,18:41:00,13-54.0700N,129-25.8600E,207,29.918,34.2602
6790,2014/9/10,18:42:00,13-53.8900N,129-25.7600E,207,29.879,34.2561
6791,2014/9/10,18:43:00,13-53.7000N,129-25.6700E,206,29.855,34.2495
6792,2014/9/10,18:44:00,13-53.5300N,129-25.5800E,206,29.839,34.233
6793,2014/9/10,18:45:00,13-53.3400N,129-25.4800E,207,29.82,34.2329
6794,2014/9/10,18:46:00,13-53.1600N,129-25.3800E,207,29.81,34.2267
6795,2014/9/10,18:47:00,13-52.9800N,129-25.2900E,207,29.789,34.2244
6796,2014/9/10,18:48:00,13-52.8000N,129-25.1900E,207,29.757,34.2219
6797,2014/9/10,18:49:00,13-52.6200N,129-25.1000E,207,29.749,34.2157
6798,2014/9/10,18:50:00,13-52.4300N,129-25.0000E,207,29.745,34.2123
6799,2014/9/10,18:51:00,13-52.2400N,129-24.9000E,207,29.741,34.2102
6800,2014/9/10,18:52:00,13-52.0600N,129-24.8000E,208,29.734,34.2098
6801,2014/9/10,18:53:00,13-51.8800N,129-24.7000E,208,29.718,34.2086
6802,2014/9/10,18:54:00,13-51.7000N,129-24.6000E,208,29.702,34.206
6803,2014/9/10,18:55:00,13-51.5200N,129-24.5000E,208,29.705,34.2029
6804,2014/9/10,18:56:00,13-51.3500N,129-24.4000E,208,29.695,34.179
6805,2014/9/10,18:57:00,13-51.1600N,129-24.3000E,208,29.694,34.2009
6806,2014/9/10,18:58:00,13-50.9800N,129-24.2000E,208,29.696,34.1988
6807,2014/9/10,18:59:00,13-50.8000N,129-24.1000E,208,29.701,34.1974
6808,2014/9/10,19:00:00,13-50.6200N,129-24.0000E,208,29.71,34.1981
6809,2014/9/10,19:01:00,13-50.4400N,129-23.9100E,208,29.717,34.1989
6810,2014/9/10,19:02:00,13-50.2700N,129-23.8000E,208,29.721,34.2029
6811,2014/9/10,19:03:00,13-50.0900N,129-23.7000E,209,29.726,34.2039
6812,2014/9/10,19:04:00,13-49.9000N,129-23.6000E,208,29.738,34.2067
6813,2014/9/10,19:05:00,13-49.7300N,129-23.5000E,208,29.746,34.2078
6814,2014/9/10,19:06:00,13-49.5400N,129-23.4000E,208,29.754,34.2085
6815,2014/9/10,19:07:00,13-49.3600N,129-23.3000E,208,29.77,34.2015
6816,2014/9/10,19:08:00,13-49.1800N,129-23.2000E,209,29.786,34.2048
6817,2014/9/10,19:09:00,13-49.0000N,129-23.1000E,209,29.788,34.2073
6818,2014/9/10,19:10:00,13-48.8300N,129-23.0000E,209,29.781,34.2064
6819,2014/9/10,19:11:00,13-48.6300N,129-22.8900E,208,29.781,34.2075
6820,2014/9/10,19:12:00,13-48.4500N,129-22.7900E,208,29.776,34.2057
6821,2014/9/10,19:13:00,13-48.2700N,129-22.6900E,208,29.784,34.2154
6822,2014/9/10,19:14:00,13-48.0900N,129-22.5900E,208,29.796,34.2202
6823,2014/9/10,19:15:00,13-47.9100N,129-22.4900E,208,29.812,34.2239
6824,2014/9/10,19:16:00,13-47.7300N,129-22.3800E,209,29.841,34.2277
6825,2014/9/10,19:17:00,13-47.5500N,129-22.2800E,209,29.856,34.2315
6826,2014/9/10,19:18:00,13-47.3700N,129-22.1800E,209,29.864,34.234
6827,2014/9/10,19:19:00,13-47.1900N,129-22.0800E,209,29.898,34.2399
6828,2014/9/10,19:20:00,13-47.0100N,129-21.9800E,208,29.963,34.2467
6829,2014/9/10,19:21:00,13-46.8200N,129-21.8700E,208,29.995,34.2545
6830,2014/9/10,19:22:00,13-46.6400N,129-21.7700E,209,30.025,34.2613
6831,2014/9/10,19:23:00,13-46.4700N,129-21.6700E,208,30.056,34.269
6832,2014/9/10,19:24:00,13-46.2800N,129-21.5700E,207,30.072,34.275
6833,2014/9/10,19:25:00,13-46.1000N,129-21.4700E,208,30.095,34.2789
6834,2014/9/10,19:26:00,13-45.9200N,129-21.3700E,208,30.117,34.2824
6835,2014/9/10,19:27:00,13-45.7400N,129-21.2700E,209,30.124,34.2858
6836,2014/9/10,19:28:00,13-45.5600N,129-21.1700E,208,30.133,34.2908
6837,2014/9/10,19:29:00,13-45.3700N,129-21.0700E,207,30.125,34.2926
6838,2014/9/10,19:30:00,13-45.1900N,129-20.9700E,208,30.136,34.2971
6839,2014/9/10,19:31:00,13-45.0100N,129-20.8600E,207,30.138,34.3035
6840,2014/9/10,19:32:00,13-44.8000N,129-20.7600E,207,30.112,34.3055
6841,2014/9/10,19:33:00,13-44.6200N,129-20.6600E,207,30.092,34.3097
6842,2014/9/10,19:34:00,13-44.4400N,129-20.5600E,207,30.094,34.316
6843,2014/9/10,19:35:00,13-44.2500N,129-20.4600E,206,30.085,34.3223
6844,2014/9/10,19:36:00,13-44.0600N,129-20.3600E,207,30.071,34.325
6845,2014/9/10,19:37:00,13-43.8700N,129-20.2600E,207,30.057,34.3237
6846,2014/9/10,19:38:00,13-43.6900N,129-20.1700E,207,29.877,34.328
6847,2014/9/10,19:39:00,13-43.5000N,129-20.0700E,207,29.82,34.3312
6848,2014/9/10,19:40:00,13-43.3200N,129-19.9700E,206,29.833,34.3296
6849,2014/9/10,19:41:00,13-43.1400N,129-19.8700E,207,29.864,34.3274
6850,2014/9/10,19:42:00,13-42.9500N,129-19.7700E,207,29.876,34.3261
6851,2014/9/10,19:43:00,13-42.7700N,129-19.6800E,207,29.875,34.3252
6852,2014/9/10,19:44:00,13-42.5900N,129-19.5800E,206,29.878,34.322
6853,2014/9/10,19:45:00,13-42.4000N,129-19.4900E,206,29.833,34.3253
6854,2014/9/10,19:46:00,13-42.2200N,129-19.3900E,207,29.785,34.3204
6855,2014/9/10,19:47:00,13-42.0400N,129-19.2900E,207,29.775,34.311
6856,2014/9/10,19:48:00,13-41.8600N,129-19.2000E,207,29.782,34.3045
6857,2014/9/10,19:49:00,13-41.6700N,129-19.1000E,207,29.793,34.3008
6858,2014/9/10,19:50:00,13-41.4900N,129-19.0000E,207,29.811,34.301
6859,2014/9/10,19:51:00,13-41.3100N,129-18.9000E,207,29.825,34.3037
6860,2014/9/10,19:52:00,13-41.1100N,129-18.8000E,207,29.846,34.3086
6861,2014/9/10,19:53:00,13-40.9300N,129-18.7100E,207,29.858,34.3121
6862,2014/9/10,19:54:00,13-40.7500N,129-18.6100E,207,29.855,34.3187
6863,2014/9/10,19:55:00,13-40.5700N,129-18.5100E,207,29.823,34.3234
6864,2014/9/10,19:56:00,13-40.3800N,129-18.4100E,207,29.812,34.325
6865,2014/9/10,19:57:00,13-40.2000N,129-18.3200E,207,29.801,34.321
6866,2014/9/10,19:58:00,13-40.0200N,129-18.2200E,207,29.782,34.3168
6867,2014/9/10,19:59:00,13-39.8400N,129-18.1200E,207,29.784,34.3085
6868,2014/9/10,20:00:00,13-39.6600N,129-18.0200E,207,29.78,34.3019
6869,2014/9/10,20:01:00,13-39.4700N,129-17.9300E,207,29.783,34.295
6870,2014/9/10,20:02:00,13-39.2900N,129-17.8300E,207,29.831,34.2963
6871,2014/9/10,20:03:00,13-39.1100N,129-17.7300E,207,29.849,34.3095
6872,2014/9/10,20:04:00,13-38.9300N,129-17.6400E,207,29.828,34.331
6873,2014/9/10,20:05:00,13-38.7500N,129-17.5400E,207,29.804,34.343
6874,2014/9/10,20:06:00,13-38.5700N,129-17.4400E,207,29.805,34.3419
6875,2014/9/10,20:07:00,13-38.3800N,129-17.3500E,207,29.823,34.3366
6876,2014/9/10,20:08:00,13-38.2000N,129-17.2500E,207,29.84,---
6877,2014/9/10,20:09:00,13-38.0200N,129-17.1500E,207,29.85,34.3344
6878,2014/9/10,20:10:00,13-37.8300N,129-17.0500E,208,29.859,34.3356
6879,2014/9/10,20:11:00,13-37.6500N,129-16.9500E,208,29.864,34.3302
6880,2014/9/10,20:12:00,13-37.4700N,129-16.8500E,207,29.832,34.2914
6881,2014/9/10,20:13:00,13-37.2900N,129-16.7600E,207,29.827,34.3225
6882,2014/9/10,20:14:00,13-37.0900N,129-16.6500E,207,29.808,34.3175
6883,2014/9/10,20:15:00,13-36.9100N,129-16.5500E,207,29.8,34.3099
6884,2014/9/10,20:16:00,13-36.7300N,129-16.4500E,208,29.805,34.3079
6885,2014/9/10,20:17:00,13-36.5400N,129-16.3500E,207,29.803,34.3094
6886,2014/9/10,20:18:00,13-36.3600N,129-16.2600E,208,29.782,34.3102
