Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2913,2014/2/21,0:55:00,29-58.5300N,131-03.6900E,227,22.063,34.568
2914,2014/2/21,0:56:00,29-58.4300N,131-03.5500E,226,22.063,34.5671
2915,2014/2/21,0:57:00,29-58.3100N,131-03.4100E,228,22.065,34.5675
2916,2014/2/21,0:58:00,29-58.2000N,131-03.2700E,225,22.067,34.5675
2917,2014/2/21,0:59:00,29-58.0900N,131-03.1300E,229,22.068,34.5669
2918,2014/2/21,1:00:00,29-57.9800N,131-02.9900E,227,22.069,34.5671
2919,2014/2/21,1:01:00,29-57.8700N,131-02.8500E,228,22.069,34.5668
2920,2014/2/21,1:02:00,29-57.7600N,131-02.7100E,229,22.069,34.5664
2921,2014/2/21,1:03:00,29-57.6500N,131-02.5800E,228,22.071,34.5669
2922,2014/2/21,1:04:00,29-57.5500N,131-02.4300E,228,22.074,34.5662
2923,2014/2/21,1:05:00,29-57.4400N,131-02.2900E,227,22.076,34.5672
2924,2014/2/21,1:06:00,29-57.3400N,131-02.1500E,225,22.076,34.5669
2925,2014/2/21,1:07:00,29-57.2400N,131-02.0100E,228,22.077,34.5663
2926,2014/2/21,1:08:00,29-57.1300N,131-01.8800E,228,22.079,34.5663
2927,2014/2/21,1:09:00,29-57.0300N,131-01.7300E,228,22.081,34.566
2928,2014/2/21,1:10:00,29-56.9200N,131-01.5900E,230,22.083,34.5667
2929,2014/2/21,1:11:00,29-56.8100N,131-01.4400E,231,22.084,34.5671
2930,2014/2/21,1:12:00,29-56.7100N,131-01.3000E,229,22.084,34.5676
2931,2014/2/21,1:13:00,29-56.6000N,131-01.1500E,228,22.084,34.5675
2932,2014/2/21,1:14:00,29-56.4900N,131-01.0100E,228,22.084,34.5672
2933,2014/2/21,1:15:00,29-56.3800N,131-00.8600E,230,22.083,34.5669
2934,2014/2/21,1:16:00,29-56.2800N,131-00.7100E,228,22.084,34.5674
2935,2014/2/21,1:17:00,29-56.1600N,131-00.5500E,230,22.083,34.5681
2936,2014/2/21,1:18:00,29-56.0600N,131-00.4100E,229,22.083,34.5679
2937,2014/2/21,1:19:00,29-55.9500N,131-00.2700E,228,22.081,34.5681
2938,2014/2/21,1:20:00,29-55.8300N,131-00.1300E,227,22.077,34.5677
2939,2014/2/21,1:21:00,29-55.7200N,130-59.9900E,227,22.077,34.5681
2940,2014/2/21,1:22:00,29-55.6000N,130-59.8500E,225,22.076,34.5684
2941,2014/2/21,1:23:00,29-55.4800N,130-59.7100E,225,22.076,34.5682
2942,2014/2/21,1:24:00,29-55.3700N,130-59.5700E,227,22.077,34.5681
2943,2014/2/21,1:25:00,29-55.2600N,130-59.4300E,226,22.077,34.5682
2944,2014/2/21,1:26:00,29-55.1400N,130-59.2900E,227,22.079,34.5679
2945,2014/2/21,1:27:00,29-55.0300N,130-59.1500E,226,22.082,34.5672
2946,2014/2/21,1:28:00,29-54.9100N,130-59.0100E,226,22.084,34.5667
2947,2014/2/21,1:29:00,29-54.7900N,130-58.8600E,226,22.085,34.5668
2948,2014/2/21,1:30:00,29-54.6800N,130-58.7200E,228,22.085,34.5669
2949,2014/2/21,1:31:00,29-54.5600N,130-58.5700E,226,22.084,34.5673
2950,2014/2/21,1:32:00,29-54.4400N,130-58.4200E,227,22.083,34.5673
2951,2014/2/21,1:33:00,29-54.3200N,130-58.2800E,226,22.083,34.5674
2952,2014/2/21,1:34:00,29-54.2000N,130-58.1300E,226,22.084,34.5678
2953,2014/2/21,1:35:00,29-54.0800N,130-57.9900E,225,22.084,34.5676
2954,2014/2/21,1:36:00,29-53.9600N,130-57.8400E,227,22.083,34.5673
2955,2014/2/21,1:37:00,29-53.8400N,130-57.7000E,228,22.083,34.5673
2956,2014/2/21,1:38:00,29-53.7200N,130-57.5500E,227,22.084,34.5676
2957,2014/2/21,1:39:00,29-53.6100N,130-57.4100E,227,22.084,34.5671
2958,2014/2/21,1:40:00,29-53.4900N,130-57.2600E,228,22.084,34.5674
2959,2014/2/21,1:41:00,29-53.3700N,130-57.1100E,229,22.083,34.567
2960,2014/2/21,1:42:00,29-53.2700N,130-56.9600E,228,22.082,34.5671
2961,2014/2/21,1:43:00,29-53.1600N,130-56.8100E,229,22.081,34.5668
2962,2014/2/21,1:44:00,29-53.0500N,130-56.6600E,228,22.081,34.5664
2963,2014/2/21,1:45:00,29-52.9300N,130-56.5100E,229,22.081,34.5673
2964,2014/2/21,1:46:00,29-52.8200N,130-56.3700E,227,22.079,34.5673
2965,2014/2/21,1:47:00,29-52.7100N,130-56.2200E,229,22.078,34.5671
2966,2014/2/21,1:48:00,29-52.5900N,130-56.0700E,229,22.077,34.5668
2967,2014/2/21,1:49:00,29-52.4800N,130-55.9100E,229,22.075,34.5675
2968,2014/2/21,1:50:00,29-52.3600N,130-55.7600E,227,22.074,34.5673
2969,2014/2/21,1:51:00,29-52.2400N,130-55.6200E,227,22.075,34.5683
2970,2014/2/21,1:52:00,29-52.1200N,130-55.4800E,226,22.073,34.568
2971,2014/2/21,1:53:00,29-52.0000N,130-55.3300E,227,22.071,34.5678
2972,2014/2/21,1:54:00,29-51.8800N,130-55.1800E,226,22.071,34.5676
2973,2014/2/21,1:55:00,29-51.7600N,130-55.0400E,225,22.072,34.5668
2974,2014/2/21,1:56:00,29-51.6400N,130-54.8900E,228,22.073,34.5664
2975,2014/2/21,1:57:00,29-51.5200N,130-54.7500E,226,22.073,34.5669
2976,2014/2/21,1:58:00,29-51.4000N,130-54.6000E,226,22.072,34.567
2977,2014/2/21,1:59:00,29-51.2800N,130-54.4600E,224,22.071,34.5671
2978,2014/2/21,2:00:00,29-51.1600N,130-54.3200E,227,22.071,34.5668
2979,2014/2/21,2:01:00,29-51.0400N,130-54.1700E,227,22.073,34.5668
2980,2014/2/21,2:02:00,29-50.9200N,130-54.0300E,227,22.074,34.5665
2981,2014/2/21,2:03:00,29-50.8100N,130-53.8800E,226,22.074,34.5662
2982,2014/2/21,2:04:00,29-50.6900N,130-53.7400E,227,22.075,34.5658
2983,2014/2/21,2:05:00,29-50.5800N,130-53.5900E,227,22.074,34.5656
2984,2014/2/21,2:06:00,29-50.4600N,130-53.4400E,230,22.076,34.5655
2985,2014/2/21,2:07:00,29-50.3500N,130-53.2900E,229,22.077,34.5655
2986,2014/2/21,2:08:00,29-50.2300N,130-53.1400E,226,22.078,34.5657
2987,2014/2/21,2:09:00,29-50.1100N,130-52.9900E,226,22.078,34.5657
2988,2014/2/21,2:10:00,29-50.0000N,130-52.8500E,227,22.078,34.5652
2989,2014/2/21,2:11:00,29-49.8800N,130-52.7000E,227,22.078,34.5654
2990,2014/2/21,2:12:00,29-49.7700N,130-52.5400E,229,22.079,34.5653
2991,2014/2/21,2:13:00,29-49.6600N,130-52.3900E,228,22.08,34.5648
2992,2014/2/21,2:14:00,29-49.5400N,130-52.2500E,228,22.081,34.5648
2993,2014/2/21,2:15:00,29-49.4200N,130-52.1000E,227,22.081,34.5643
2994,2014/2/21,2:16:00,29-49.3100N,130-51.9500E,228,22.082,34.5645
2995,2014/2/21,2:17:00,29-49.1900N,130-51.8100E,227,22.081,34.5645
2996,2014/2/21,2:18:00,29-49.0700N,130-51.6600E,228,22.08,34.5651
2997,2014/2/21,2:19:00,29-48.9500N,130-51.5100E,227,22.08,34.5647
2998,2014/2/21,2:20:00,29-48.8400N,130-51.3600E,228,22.08,34.5644
2999,2014/2/21,2:21:00,29-48.7200N,130-51.2100E,228,22.08,34.5644
3000,2014/2/21,2:22:00,29-48.6000N,130-51.0600E,228,22.08,34.5643
3001,2014/2/21,2:23:00,29-48.4800N,130-50.9100E,226,22.08,34.5643
3002,2014/2/21,2:24:00,29-48.3600N,130-50.7700E,226,22.079,34.5646
3003,2014/2/21,2:25:00,29-48.2400N,130-50.6200E,228,22.078,34.5647
3004,2014/2/21,2:26:00,29-48.1300N,130-50.4700E,227,22.077,34.5647
3005,2014/2/21,2:27:00,29-48.0100N,130-50.3200E,229,22.074,34.5645
3006,2014/2/21,2:28:00,29-47.8900N,130-50.1600E,227,22.071,34.565
3007,2014/2/21,2:29:00,29-47.7700N,130-50.0200E,227,22.069,34.5648
3008,2014/2/21,2:30:00,29-47.6500N,130-49.8700E,228,22.068,34.5651
3009,2014/2/21,2:31:00,29-47.5300N,130-49.7200E,226,22.066,34.5647
3010,2014/2/21,2:32:00,29-47.4100N,130-49.5700E,226,22.064,34.5648
3011,2014/2/21,2:33:00,29-47.2900N,130-49.4200E,227,22.061,34.5646
3012,2014/2/21,2:34:00,29-47.1600N,130-49.2700E,226,22.059,34.5652
3013,2014/2/21,2:35:00,29-47.0400N,130-49.1200E,227,22.057,34.565
3014,2014/2/21,2:36:00,29-46.9200N,130-48.9700E,226,22.056,34.565
3015,2014/2/21,2:37:00,29-46.7900N,130-48.8200E,227,22.053,34.565
3016,2014/2/21,2:38:00,29-46.6700N,130-48.6600E,227,22.05,34.5655
3017,2014/2/21,2:39:00,29-46.5500N,130-48.5100E,226,22.046,34.5658
3018,2014/2/21,2:40:00,29-46.4300N,130-48.3600E,226,22.043,34.5661
3019,2014/2/21,2:41:00,29-46.3000N,130-48.2000E,227,22.04,34.566
3020,2014/2/21,2:42:00,29-46.1800N,130-48.0500E,227,22.035,34.5664
3021,2014/2/21,2:43:00,29-46.0500N,130-47.9000E,225,22.031,34.5664
3022,2014/2/21,2:44:00,29-45.9300N,130-47.7400E,227,22.027,34.5664
3023,2014/2/21,2:45:00,29-45.8000N,130-47.5900E,227,22.023,34.5668
3024,2014/2/21,2:46:00,29-45.6800N,130-47.4300E,227,22.018,34.5666
3025,2014/2/21,2:47:00,29-45.5500N,130-47.2700E,227,22.014,34.567
3026,2014/2/21,2:48:00,29-45.4300N,130-47.1200E,227,22.008,34.5673
3027,2014/2/21,2:49:00,29-45.3100N,130-46.9600E,228,22.002,34.5669
3028,2014/2/21,2:50:00,29-45.1800N,130-46.8000E,226,21.995,34.5672
3029,2014/2/21,2:51:00,29-45.0600N,130-46.6400E,228,21.987,34.5664
3030,2014/2/21,2:52:00,29-44.9300N,130-46.4800E,228,21.981,34.5673
3031,2014/2/21,2:53:00,29-44.8100N,130-46.3200E,228,21.975,34.5671
3032,2014/2/21,2:54:00,29-44.6900N,130-46.1700E,228,21.968,34.5666
3033,2014/2/21,2:55:00,29-44.5600N,130-46.0100E,227,21.961,34.5671
3034,2014/2/21,2:56:00,29-44.4400N,130-45.8500E,227,21.953,34.5667
3035,2014/2/21,2:57:00,29-44.3100N,130-45.6900E,227,21.945,34.5658
3036,2014/2/21,2:58:00,29-44.1900N,130-45.5300E,226,21.94,34.5656
3037,2014/2/21,2:59:00,29-44.0600N,130-45.3800E,227,21.935,34.565
3038,2014/2/21,3:00:00,29-43.9400N,130-45.2200E,227,21.929,34.5647
3039,2014/2/21,3:01:00,29-43.8200N,130-45.0600E,227,21.924,34.5647
3040,2014/2/21,3:02:00,29-43.6900N,130-44.9000E,227,21.919,34.5642
3041,2014/2/21,3:03:00,29-43.5700N,130-44.7400E,227,21.915,34.5647
3042,2014/2/21,3:04:00,29-43.4400N,130-44.5800E,227,21.91,34.5644
3043,2014/2/21,3:05:00,29-43.3100N,130-44.4200E,227,21.906,34.5641
3044,2014/2/21,3:06:00,29-43.1800N,130-44.2600E,228,21.902,34.5643
3045,2014/2/21,3:07:00,29-43.0600N,130-44.1000E,229,21.895,34.5644
3046,2014/2/21,3:08:00,29-42.9300N,130-43.9400E,229,21.889,34.5644
3047,2014/2/21,3:09:00,29-42.8100N,130-43.7800E,228,21.883,34.5645
3048,2014/2/21,3:10:00,29-42.6900N,130-43.6200E,227,21.874,34.5645
3049,2014/2/21,3:11:00,29-42.5600N,130-43.4600E,227,21.868,34.5641
3050,2014/2/21,3:12:00,29-42.4400N,130-43.3000E,228,21.857,34.5642
3051,2014/2/21,3:13:00,29-42.3100N,130-43.1400E,228,21.847,34.5641
3052,2014/2/21,3:14:00,29-42.1800N,130-42.9800E,227,21.837,34.5635
3053,2014/2/21,3:15:00,29-42.0600N,130-42.8200E,227,21.83,34.5635
3054,2014/2/21,3:16:00,29-41.9300N,130-42.6600E,228,21.823,34.563
3055,2014/2/21,3:17:00,29-41.8000N,130-42.5000E,227,21.814,34.563
3056,2014/2/21,3:18:00,29-41.6800N,130-42.3400E,226,21.804,34.5629
3057,2014/2/21,3:19:00,29-41.5500N,130-42.1800E,228,21.794,34.5627
3058,2014/2/21,3:20:00,29-41.4200N,130-42.0100E,226,21.783,34.5623
3059,2014/2/21,3:21:00,29-41.2900N,130-41.8500E,227,21.77,34.5619
3060,2014/2/21,3:22:00,29-41.1600N,130-41.6900E,227,21.755,34.5618
3061,2014/2/21,3:23:00,29-41.0300N,130-41.5300E,227,21.746,34.5608
3062,2014/2/21,3:24:00,29-40.9100N,130-41.3800E,227,21.74,34.5593
3063,2014/2/21,3:25:00,29-40.7800N,130-41.2200E,227,21.739,34.5598
3064,2014/2/21,3:26:00,29-40.6500N,130-41.0600E,227,21.739,34.5599
3065,2014/2/21,3:27:00,29-40.5300N,130-40.9000E,226,21.738,34.5602
3066,2014/2/21,3:28:00,29-40.3900N,130-40.7400E,226,21.738,34.5604
3067,2014/2/21,3:29:00,29-40.2700N,130-40.5800E,228,21.738,34.5605
3068,2014/2/21,3:30:00,29-40.1500N,130-40.4200E,229,21.736,34.5609
3069,2014/2/21,3:31:00,29-40.0200N,130-40.2500E,228,21.74,34.5606
3070,2014/2/21,3:32:00,29-39.9000N,130-40.0900E,229,21.745,34.5599
3071,2014/2/21,3:33:00,29-39.7700N,130-39.9300E,228,21.751,34.5534
3072,2014/2/21,3:34:00,29-39.6500N,130-39.7700E,228,21.755,34.5471
3073,2014/2/21,3:35:00,29-39.5300N,130-39.6000E,230,21.759,34.5438
3074,2014/2/21,3:36:00,29-39.4000N,130-39.4400E,228,21.762,34.5413
3075,2014/2/21,3:37:00,29-39.2800N,130-39.2800E,230,21.763,34.5401
3076,2014/2/21,3:38:00,29-39.1600N,130-39.1200E,228,21.765,34.5397
3077,2014/2/21,3:39:00,29-39.0300N,130-38.9600E,228,21.767,34.5399
3078,2014/2/21,3:40:00,29-38.9000N,130-38.8000E,227,21.769,34.5396
3079,2014/2/21,3:41:00,29-38.7800N,130-38.6400E,230,21.771,34.5394
3080,2014/2/21,3:42:00,29-38.6600N,130-38.4800E,228,21.771,34.5393
3081,2014/2/21,3:43:00,29-38.5300N,130-38.3100E,225,21.772,34.5396
3082,2014/2/21,3:44:00,29-38.4000N,130-38.1500E,229,21.774,34.54
3083,2014/2/21,3:45:00,29-38.2800N,130-37.9800E,229,21.776,34.54
3084,2014/2/21,3:46:00,29-38.1500N,130-37.8200E,228,21.776,34.5398
3085,2014/2/21,3:47:00,29-38.0200N,130-37.6500E,228,21.776,34.5396
3086,2014/2/21,3:48:00,29-37.8900N,130-37.4900E,228,21.776,34.5398
3087,2014/2/21,3:49:00,29-37.7700N,130-37.3200E,228,21.777,34.5395
3088,2014/2/21,3:50:00,29-37.6400N,130-37.1500E,228,21.778,34.5392
3089,2014/2/21,3:51:00,29-37.5000N,130-36.9800E,228,21.779,34.539
3090,2014/2/21,3:52:00,29-37.3800N,130-36.8200E,229,21.78,34.5381
3091,2014/2/21,3:53:00,29-37.2500N,130-36.6500E,226,21.78,34.5373
3092,2014/2/21,3:54:00,29-37.1200N,130-36.4900E,229,21.78,34.5367
3093,2014/2/21,3:55:00,29-36.9900N,130-36.3200E,229,21.781,34.5364
3094,2014/2/21,3:56:00,29-36.8600N,130-36.1500E,228,21.783,34.5357
3095,2014/2/21,3:57:00,29-36.7300N,130-35.9900E,227,21.784,34.5347
3096,2014/2/21,3:58:00,29-36.6000N,130-35.8200E,227,21.786,34.5342
3097,2014/2/21,3:59:00,29-36.4700N,130-35.6500E,227,21.787,34.5339
3098,2014/2/21,4:00:00,29-36.3400N,130-35.4900E,227,21.789,34.5336
3099,2014/2/21,4:01:00,29-36.2200N,130-35.3200E,227,21.79,34.5327
3100,2014/2/21,4:02:00,29-36.0900N,130-35.1500E,226,21.791,34.5326
3101,2014/2/21,4:03:00,29-35.9600N,130-34.9900E,228,21.792,34.5328
3102,2014/2/21,4:04:00,29-35.8300N,130-34.8200E,227,21.793,34.5325
3103,2014/2/21,4:05:00,29-35.7000N,130-34.6500E,228,21.797,34.5322
3104,2014/2/21,4:06:00,29-35.5700N,130-34.4900E,228,21.804,34.5324
3105,2014/2/21,4:07:00,29-35.4500N,130-34.3300E,228,21.811,34.5324
3106,2014/2/21,4:08:00,29-35.3200N,130-34.1700E,226,21.815,34.5327
3107,2014/2/21,4:09:00,29-35.2000N,130-34.0000E,229,21.817,34.5321
3108,2014/2/21,4:10:00,29-35.0700N,130-33.8400E,228,21.818,34.5324
3109,2014/2/21,4:11:00,29-34.9400N,130-33.6800E,227,21.818,34.5323
3110,2014/2/21,4:12:00,29-34.8100N,130-33.5100E,226,21.821,34.5323
3111,2014/2/21,4:13:00,29-34.6800N,130-33.3500E,228,21.823,34.5316
3112,2014/2/21,4:14:00,29-34.5500N,130-33.1800E,228,21.823,34.5321
3113,2014/2/21,4:15:00,29-34.4200N,130-33.0200E,224,21.822,34.532
3114,2014/2/21,4:16:00,29-34.2800N,130-32.8600E,225,21.82,34.5314
3115,2014/2/21,4:17:00,29-34.1400N,130-32.7000E,226,21.817,34.5313
3116,2014/2/21,4:18:00,29-34.0100N,130-32.5400E,226,21.815,34.5322
3117,2014/2/21,4:19:00,29-33.8700N,130-32.3800E,226,21.812,34.5319
3118,2014/2/21,4:20:00,29-33.7400N,130-32.2100E,225,21.81,34.532
3119,2014/2/21,4:21:00,29-33.6000N,130-32.0500E,225,21.804,34.5321
3120,2014/2/21,4:22:00,29-33.4600N,130-31.8900E,225,21.795,34.5325
3121,2014/2/21,4:23:00,29-33.3200N,130-31.7300E,227,21.79,34.5338
3122,2014/2/21,4:24:00,29-33.1900N,130-31.5600E,226,21.785,34.5357
3123,2014/2/21,4:25:00,29-33.0500N,130-31.4000E,225,21.778,34.5363
3124,2014/2/21,4:26:00,29-32.9100N,130-31.2300E,224,21.775,34.5378
3125,2014/2/21,4:27:00,29-32.7800N,130-31.0700E,225,21.772,34.5387
3126,2014/2/21,4:28:00,29-32.6400N,130-30.9100E,225,21.772,34.5394
3127,2014/2/21,4:29:00,29-32.5100N,130-30.7500E,228,21.773,34.5393
3128,2014/2/21,4:30:00,29-32.3800N,130-30.5900E,229,21.776,34.5396
3129,2014/2/21,4:31:00,29-32.2500N,130-30.4300E,226,21.779,34.5396
3130,2014/2/21,4:32:00,29-32.1200N,130-30.2700E,227,21.782,34.5391
3131,2014/2/21,4:33:00,29-31.9900N,130-30.1000E,227,21.784,34.5399
3132,2014/2/21,4:34:00,29-31.8600N,130-29.9400E,226,21.786,34.5391
3133,2014/2/21,4:35:00,29-31.7300N,130-29.7800E,226,21.79,34.5394
3134,2014/2/21,4:36:00,29-31.6100N,130-29.6200E,227,21.793,34.5391
3135,2014/2/21,4:37:00,29-31.4800N,130-29.4600E,227,21.794,34.539
3136,2014/2/21,4:38:00,29-31.3600N,130-29.3000E,225,21.795,34.5392
3137,2014/2/21,4:39:00,29-31.2300N,130-29.1400E,226,21.794,34.5388
3138,2014/2/21,4:40:00,29-31.1000N,130-28.9800E,227,21.794,34.539
3139,2014/2/21,4:41:00,29-30.9600N,130-28.8200E,226,21.794,34.539
3140,2014/2/21,4:42:00,29-30.8300N,130-28.6500E,226,21.794,34.5391
3141,2014/2/21,4:43:00,29-30.7000N,130-28.4900E,227,21.793,34.5385
3142,2014/2/21,4:44:00,29-30.5700N,130-28.3300E,226,21.791,34.538
3143,2014/2/21,4:45:00,29-30.4400N,130-28.1700E,227,21.79,34.538
3144,2014/2/21,4:46:00,29-30.3100N,130-28.0100E,226,21.789,34.5375
3145,2014/2/21,4:47:00,29-30.1700N,130-27.8400E,227,21.788,34.538
3146,2014/2/21,4:48:00,29-30.0400N,130-27.6800E,227,21.785,34.5381
3147,2014/2/21,4:49:00,29-29.9100N,130-27.5200E,227,21.782,34.538
3148,2014/2/21,4:50:00,29-29.7800N,130-27.3600E,227,21.779,34.5382
3149,2014/2/21,4:51:00,29-29.6600N,130-27.2000E,227,21.774,34.5377
3150,2014/2/21,4:52:00,29-29.5300N,130-27.0300E,226,21.772,34.5375
3151,2014/2/21,4:53:00,29-29.4000N,130-26.8700E,227,21.771,34.5375
3152,2014/2/21,4:54:00,29-29.2700N,130-26.7100E,228,21.769,34.5368
3153,2014/2/21,4:55:00,29-29.1400N,130-26.5500E,227,21.766,34.5371
3154,2014/2/21,4:56:00,29-29.0100N,130-26.3900E,227,21.764,34.5371
3155,2014/2/21,4:57:00,29-28.8800N,130-26.2300E,226,21.762,34.5371
3156,2014/2/21,4:58:00,29-28.7500N,130-26.0700E,226,21.761,34.5366
3157,2014/2/21,4:59:00,29-28.6100N,130-25.9200E,225,21.761,34.5373
3158,2014/2/21,5:00:00,29-28.4800N,130-25.7600E,226,21.762,34.5371
3159,2014/2/21,5:01:00,29-28.3500N,130-25.6000E,226,21.762,34.5371
3160,2014/2/21,5:02:00,29-28.2200N,130-25.4400E,226,21.761,34.5375
3161,2014/2/21,5:03:00,29-28.0800N,130-25.2800E,224,21.757,34.5377
3162,2014/2/21,5:04:00,29-27.9500N,130-25.1200E,226,21.757,34.5375
3163,2014/2/21,5:05:00,29-27.8200N,130-24.9600E,225,21.756,34.5375
3164,2014/2/21,5:06:00,29-27.6900N,130-24.7900E,227,21.757,34.5377
3165,2014/2/21,5:07:00,29-27.5500N,130-24.6300E,227,21.757,34.5381
3166,2014/2/21,5:08:00,29-27.4200N,130-24.4700E,226,21.755,34.5385
3167,2014/2/21,5:09:00,29-27.2800N,130-24.3000E,226,21.754,34.5392
3168,2014/2/21,5:10:00,29-27.1500N,130-24.1400E,227,21.755,34.5393
3169,2014/2/21,5:11:00,29-27.0300N,130-23.9800E,228,21.752,34.5392
3170,2014/2/21,5:12:00,29-26.9000N,130-23.8200E,227,21.751,34.5394
3171,2014/2/21,5:13:00,29-26.7700N,130-23.6600E,227,21.751,34.5392
3172,2014/2/21,5:14:00,29-26.6400N,130-23.5000E,226,21.75,34.5398
3173,2014/2/21,5:15:00,29-26.5000N,130-23.3400E,227,21.751,34.5396
3174,2014/2/21,5:16:00,29-26.3700N,130-23.1700E,226,21.751,34.54
3175,2014/2/21,5:17:00,29-26.2300N,130-23.0100E,226,21.752,34.5394
3176,2014/2/21,5:18:00,29-26.1000N,130-22.8500E,226,21.749,34.5397
3177,2014/2/21,5:19:00,29-25.9700N,130-22.6800E,227,21.747,34.5402
3178,2014/2/21,5:20:00,29-25.8400N,130-22.5200E,228,21.746,34.5398
3179,2014/2/21,5:21:00,29-25.7000N,130-22.3500E,227,21.746,34.5404
3180,2014/2/21,5:22:00,29-25.5700N,130-22.1800E,227,21.745,34.5406
3181,2014/2/21,5:23:00,29-25.4400N,130-22.0200E,224,21.741,34.5405
3182,2014/2/21,5:24:00,29-25.3000N,130-21.8600E,226,21.71,34.5406
3183,2014/2/21,5:25:00,29-25.1600N,130-21.7000E,225,21.687,34.5417
3184,2014/2/21,5:26:00,29-25.0200N,130-21.5400E,225,21.673,34.5408
3185,2014/2/21,5:27:00,29-24.8800N,130-21.3800E,226,21.666,34.5395
3186,2014/2/21,5:28:00,29-24.7500N,130-21.2200E,225,21.663,34.5388
3187,2014/2/21,5:29:00,29-24.6100N,130-21.0600E,225,21.663,34.5384
3188,2014/2/21,5:30:00,29-24.4700N,130-20.9000E,224,21.664,34.5386
3189,2014/2/21,5:31:00,29-24.3400N,130-20.7400E,225,21.666,34.5385
3190,2014/2/21,5:32:00,29-24.2000N,130-20.5800E,224,21.669,34.5381
3191,2014/2/21,5:33:00,29-24.0600N,130-20.4200E,225,21.67,34.5377
3192,2014/2/21,5:34:00,29-23.9200N,130-20.2700E,224,21.67,34.537
3193,2014/2/21,5:35:00,29-23.7900N,130-20.1100E,225,21.669,34.5372
3194,2014/2/21,5:36:00,29-23.6600N,130-19.9600E,226,21.669,34.537
3195,2014/2/21,5:37:00,29-23.5200N,130-19.8000E,225,21.67,34.537
3196,2014/2/21,5:38:00,29-23.3900N,130-19.6400E,227,21.672,34.5366
3197,2014/2/21,5:39:00,29-23.2600N,130-19.4800E,226,21.673,34.5372
3198,2014/2/21,5:40:00,29-23.1300N,130-19.3200E,226,21.673,34.5369
3199,2014/2/21,5:41:00,29-23.0000N,130-19.1700E,224,21.672,34.5369
3200,2014/2/21,5:42:00,29-22.8800N,130-19.0200E,226,21.673,34.5371
3201,2014/2/21,5:43:00,29-22.7500N,130-18.8700E,225,21.676,34.537
3202,2014/2/21,5:44:00,29-22.6200N,130-18.7200E,225,21.679,34.5375
3203,2014/2/21,5:45:00,29-22.4900N,130-18.5700E,225,21.683,34.5372
3204,2014/2/21,5:46:00,29-22.3700N,130-18.4200E,225,21.686,34.5373
3205,2014/2/21,5:47:00,29-22.2400N,130-18.2700E,226,21.688,34.5372
3206,2014/2/21,5:48:00,29-22.1200N,130-18.1200E,226,21.689,34.5367
3207,2014/2/21,5:49:00,29-21.9900N,130-17.9700E,226,21.69,34.5367
3208,2014/2/21,5:50:00,29-21.8600N,130-17.8100E,227,21.692,34.5364
3209,2014/2/21,5:51:00,29-21.7400N,130-17.6500E,226,21.693,34.5363
3210,2014/2/21,5:52:00,29-21.6100N,130-17.5000E,225,21.693,34.5363
3211,2014/2/21,5:53:00,29-21.4800N,130-17.3400E,226,21.693,34.5361
3212,2014/2/21,5:54:00,29-21.3400N,130-17.1900E,224,21.694,34.5353
3213,2014/2/21,5:55:00,29-21.2100N,130-17.0300E,225,21.694,34.5353
3214,2014/2/21,5:56:00,29-21.0800N,130-16.8800E,224,21.694,34.5356
3215,2014/2/21,5:57:00,29-20.9500N,130-16.7200E,227,21.694,34.5354
3216,2014/2/21,5:58:00,29-20.8200N,130-16.5600E,227,21.694,34.5356
3217,2014/2/21,5:59:00,29-20.7000N,130-16.4000E,227,21.693,34.5354
3218,2014/2/21,6:00:00,29-20.5700N,130-16.2500E,225,21.692,34.5351
3219,2014/2/21,6:01:00,29-20.4400N,130-16.0900E,227,21.693,34.5347
3220,2014/2/21,6:02:00,29-20.3100N,130-15.9300E,228,21.692,34.5347
3221,2014/2/21,6:03:00,29-20.1800N,130-15.7700E,227,21.691,34.5344
3222,2014/2/21,6:04:00,29-20.0600N,130-15.6100E,228,21.689,34.5342
3223,2014/2/21,6:05:00,29-19.9300N,130-15.4500E,227,21.689,34.5338
3224,2014/2/21,6:06:00,29-19.7900N,130-15.2800E,226,21.688,34.5325
3225,2014/2/21,6:07:00,29-19.6800N,130-15.1300E,228,21.69,34.532
3226,2014/2/21,6:08:00,29-19.5500N,130-14.9700E,227,21.694,34.5321
3227,2014/2/21,6:09:00,29-19.4200N,130-14.8100E,229,21.698,34.5326
3228,2014/2/21,6:10:00,29-19.3000N,130-14.6500E,229,21.701,34.5326
3229,2014/2/21,6:11:00,29-19.1700N,130-14.4900E,228,21.705,34.5333
3230,2014/2/21,6:12:00,29-19.0400N,130-14.3300E,227,21.708,34.5347
3231,2014/2/21,6:13:00,29-18.9000N,130-14.1600E,227,21.711,34.5355
3232,2014/2/21,6:14:00,29-18.7800N,130-14.0100E,227,21.712,34.5358
3233,2014/2/21,6:15:00,29-18.6400N,130-13.8400E,227,21.713,34.5369
3234,2014/2/21,6:16:00,29-18.5200N,130-13.6800E,228,21.713,34.5378
3235,2014/2/21,6:17:00,29-18.3800N,130-13.5200E,226,21.715,34.5383
3236,2014/2/21,6:18:00,29-18.2600N,130-13.3500E,227,21.717,34.5382
3237,2014/2/21,6:19:00,29-18.1300N,130-13.1900E,228,21.718,34.5385
