Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2504,2014/2/14,1:53:00,19-19.9200N,120-51.9100E,29,25.563,33.6264
2505,2014/2/14,1:54:00,19-20.0600N,120-51.9900E,30,25.557,33.6275
2506,2014/2/14,1:55:00,19-20.1900N,120-52.0700E,30,25.548,33.6279
2507,2014/2/14,1:56:00,19-20.3200N,120-52.1500E,30,25.538,33.6286
2508,2014/2/14,1:57:00,19-20.4600N,120-52.2300E,29,25.533,33.6292
2509,2014/2/14,1:58:00,19-20.5900N,120-52.3100E,29,25.52,33.6283
2510,2014/2/14,1:59:00,19-20.7200N,120-52.3900E,29,25.513,33.6296
2511,2014/2/14,2:00:00,19-20.8500N,120-52.4700E,29,25.494,33.6311
2512,2014/2/14,2:01:00,19-20.9800N,120-52.5500E,29,25.473,33.6352
2513,2014/2/14,2:02:00,19-21.1200N,120-52.6300E,29,25.474,33.6405
2514,2014/2/14,2:03:00,19-21.2500N,120-52.7100E,29,25.468,33.6448
2515,2014/2/14,2:04:00,19-21.3800N,120-52.7900E,30,25.466,33.6416
2516,2014/2/14,2:05:00,19-21.5200N,120-52.8700E,29,25.462,33.6424
2517,2014/2/14,2:06:00,19-21.6500N,120-52.9500E,29,25.459,33.6418
2518,2014/2/14,2:07:00,19-21.7800N,120-53.0300E,29,25.453,33.641
2519,2014/2/14,2:08:00,19-21.9200N,120-53.1100E,29,25.424,33.6403
2520,2014/2/14,2:09:00,19-22.0500N,120-53.1900E,29,25.414,33.6448
2521,2014/2/14,2:10:00,19-22.1900N,120-53.2700E,29,25.406,33.6506
2522,2014/2/14,2:11:00,19-22.3300N,120-53.3600E,29,25.402,33.6505
2523,2014/2/14,2:12:00,19-22.4600N,120-53.4400E,30,25.389,33.6503
2524,2014/2/14,2:13:00,19-22.6000N,120-53.5200E,30,25.361,33.6508
2525,2014/2/14,2:14:00,19-22.7300N,120-53.6100E,30,25.329,33.6521
2526,2014/2/14,2:15:00,19-22.8700N,120-53.7000E,31,25.301,33.6552
2527,2014/2/14,2:16:00,19-23.0000N,120-53.7800E,30,25.257,33.6582
2528,2014/2/14,2:17:00,19-23.1400N,120-53.8600E,29,25.198,33.6636
2529,2014/2/14,2:18:00,19-23.2800N,120-53.9500E,29,25.163,33.6695
2530,2014/2/14,2:19:00,19-23.4200N,120-54.0300E,29,25.103,33.6745
2531,2014/2/14,2:20:00,19-23.5500N,120-54.1100E,31,25.091,33.6817
2532,2014/2/14,2:21:00,19-23.7000N,120-54.2000E,31,25.056,33.7135
2533,2014/2/14,2:22:00,19-23.8300N,120-54.2900E,32,24.919,33.7336
2534,2014/2/14,2:23:00,19-23.9600N,120-54.3800E,32,24.996,33.8097
2535,2014/2/14,2:24:00,19-24.0900N,120-54.4600E,31,25.029,33.843
2536,2014/2/14,2:25:00,19-24.2200N,120-54.5500E,31,25.008,33.7534
2537,2014/2/14,2:26:00,19-24.3600N,120-54.6300E,30,24.956,33.7674
2538,2014/2/14,2:27:00,19-24.4900N,120-54.7200E,31,24.907,33.8114
2539,2014/2/14,2:28:00,19-24.6300N,120-54.8100E,31,24.904,33.8534
2540,2014/2/14,2:29:00,19-24.7600N,120-54.9000E,31,24.919,33.8611
2541,2014/2/14,2:30:00,19-24.9000N,120-54.9900E,30,24.871,33.8548
2542,2014/2/14,2:31:00,19-25.0400N,120-55.0700E,31,24.873,33.8787
2543,2014/2/14,2:32:00,19-25.1700N,120-55.1600E,32,24.856,33.8983
2544,2014/2/14,2:33:00,19-25.3100N,120-55.2500E,31,24.855,33.9282
2545,2014/2/14,2:34:00,19-25.4500N,120-55.3400E,31,24.808,33.9211
2546,2014/2/14,2:35:00,19-25.5800N,120-55.4400E,32,24.795,33.9498
2547,2014/2/14,2:36:00,19-25.7200N,120-55.5300E,32,24.803,33.9758
2548,2014/2/14,2:37:00,19-25.8600N,120-55.6200E,31,24.797,33.9589
2549,2014/2/14,2:38:00,19-26.0000N,120-55.7000E,29,24.788,33.9721
2550,2014/2/14,2:39:00,19-26.1400N,120-55.7900E,29,24.784,34.0031
2551,2014/2/14,2:40:00,19-26.2800N,120-55.8700E,29,24.767,34.0394
2552,2014/2/14,2:41:00,19-26.4200N,120-55.9500E,28,24.766,34.0758
2553,2014/2/14,2:42:00,19-26.5600N,120-56.0400E,29,24.755,34.1165
2554,2014/2/14,2:43:00,19-26.7000N,120-56.1200E,30,24.718,34.1656
2555,2014/2/14,2:44:00,19-26.8400N,120-56.2000E,29,24.691,34.2245
2556,2014/2/14,2:45:00,19-26.9800N,120-56.2800E,28,24.683,34.2829
2557,2014/2/14,2:46:00,19-27.1200N,120-56.3600E,28,24.677,34.3371
2558,2014/2/14,2:47:00,19-27.2600N,120-56.4400E,29,24.675,34.37
2559,2014/2/14,2:48:00,19-27.3900N,120-56.5200E,30,24.655,34.3905
2560,2014/2/14,2:49:00,19-27.5400N,120-56.6100E,29,24.645,34.4071
2561,2014/2/14,2:50:00,19-27.6800N,120-56.6900E,29,24.636,34.4166
2562,2014/2/14,2:51:00,19-27.8200N,120-56.7800E,31,24.635,34.4187
2563,2014/2/14,2:52:00,19-27.9500N,120-56.8600E,29,24.627,34.422
2564,2014/2/14,2:53:00,19-28.0900N,120-56.9500E,31,24.633,34.4232
2565,2014/2/14,2:54:00,19-28.2300N,120-57.0300E,31,24.633,34.4239
2566,2014/2/14,2:55:00,19-28.3600N,120-57.1100E,30,24.621,34.4295
2567,2014/2/14,2:56:00,19-28.5100N,120-57.2000E,29,24.59,34.4332
2568,2014/2/14,2:57:00,19-28.6500N,120-57.2800E,30,24.562,34.4335
2569,2014/2/14,2:58:00,19-28.7900N,120-57.3700E,29,24.592,34.425
2570,2014/2/14,2:59:00,19-28.9300N,120-57.4500E,29,24.613,34.4246
2571,2014/2/14,3:00:00,19-29.0700N,120-57.5300E,30,24.625,34.4376
2572,2014/2/14,3:01:00,19-29.2100N,120-57.6200E,29,24.631,34.4427
2573,2014/2/14,3:02:00,19-29.3400N,120-57.7000E,29,24.638,34.4445
2574,2014/2/14,3:03:00,19-29.4900N,120-57.7900E,29,24.622,34.4489
2575,2014/2/14,3:04:00,19-29.6300N,120-57.8700E,28,24.603,34.4567
2576,2014/2/14,3:05:00,19-29.7700N,120-57.9500E,28,24.554,34.4581
2577,2014/2/14,3:06:00,19-29.9100N,120-58.0300E,27,24.498,34.4517
2578,2014/2/14,3:07:00,19-30.0500N,120-58.1100E,28,24.343,34.4431
2579,2014/2/14,3:08:00,19-30.2000N,120-58.1900E,27,24.247,34.4229
2580,2014/2/14,3:09:00,19-30.3600N,120-58.2700E,25,24.018,34.3965
2581,2014/2/14,3:10:00,19-30.4900N,120-58.3400E,25,23.946,34.3825
2582,2014/2/14,3:11:00,19-30.6400N,120-58.4100E,25,23.94,34.373
2583,2014/2/14,3:12:00,19-30.7900N,120-58.4900E,27,23.952,34.3708
2584,2014/2/14,3:13:00,19-30.9400N,120-58.5700E,27,23.947,34.3686
2585,2014/2/14,3:14:00,19-31.0900N,120-58.6600E,28,23.957,34.3671
2586,2014/2/14,3:15:00,19-31.2300N,120-58.7400E,27,23.973,34.3678
2587,2014/2/14,3:16:00,19-31.3800N,120-58.8300E,27,23.965,34.3628
2588,2014/2/14,3:17:00,19-31.5400N,120-58.9100E,27,23.954,34.3579
2589,2014/2/14,3:18:00,19-31.6900N,120-58.9900E,26,23.92,34.3559
2590,2014/2/14,3:19:00,19-31.8400N,120-59.0600E,24,23.907,34.3523
2591,2014/2/14,3:20:00,19-31.9900N,120-59.1400E,25,23.887,34.3488
2592,2014/2/14,3:21:00,19-32.1400N,120-59.2200E,26,23.86,34.347
2593,2014/2/14,3:22:00,19-32.2900N,120-59.3000E,26,23.841,34.3457
2594,2014/2/14,3:23:00,19-32.4400N,120-59.3800E,25,23.83,34.35
2595,2014/2/14,3:24:00,19-32.6000N,120-59.4500E,25,23.722,34.3582
2596,2014/2/14,3:25:00,19-32.7500N,120-59.5300E,23,23.622,34.373
2597,2014/2/14,3:26:00,19-32.9100N,120-59.6000E,23,23.551,34.3864
2598,2014/2/14,3:27:00,19-33.0700N,120-59.6700E,24,23.499,34.3919
2599,2014/2/14,3:28:00,19-33.2200N,120-59.7400E,23,23.42,34.4025
2600,2014/2/14,3:29:00,19-33.3800N,120-59.8100E,22,23.36,34.4097
2601,2014/2/14,3:30:00,19-33.5400N,120-59.8800E,21,23.304,34.413
2602,2014/2/14,3:31:00,19-33.7000N,120-59.9500E,22,23.276,34.4186
2603,2014/2/14,3:32:00,19-33.8600N,121-00.0200E,23,23.268,34.4208
2604,2014/2/14,3:33:00,19-34.0200N,121-00.0900E,23,23.279,34.4218
2605,2014/2/14,3:34:00,19-34.1800N,121-00.1600E,22,23.336,34.4224
2606,2014/2/14,3:35:00,19-34.3400N,121-00.2400E,23,23.369,34.4247
2607,2014/2/14,3:36:00,19-34.5000N,121-00.3100E,23,23.374,34.4268
2608,2014/2/14,3:37:00,19-34.6500N,121-00.3800E,24,23.375,34.4272
2609,2014/2/14,3:38:00,19-34.8100N,121-00.4600E,25,23.365,34.4273
2610,2014/2/14,3:39:00,19-34.9600N,121-00.5300E,24,23.385,34.4251
2611,2014/2/14,3:40:00,19-35.1100N,121-00.6000E,23,23.393,34.4254
2612,2014/2/14,3:41:00,19-35.2700N,121-00.6700E,21,23.424,34.4247
2613,2014/2/14,3:42:00,19-35.4300N,121-00.7300E,18,23.547,34.4218
2614,2014/2/14,3:43:00,19-35.5900N,121-00.7900E,19,23.592,34.4122
2615,2014/2/14,3:44:00,19-35.7500N,121-00.8500E,21,23.661,34.4058
2616,2014/2/14,3:45:00,19-35.9300N,121-00.9300E,22,23.79,34.4032
2617,2014/2/14,3:46:00,19-36.0900N,121-01.0000E,22,23.8,34.4057
2618,2014/2/14,3:47:00,19-36.2500N,121-01.0700E,23,24.024,34.4052
2619,2014/2/14,3:48:00,19-36.4100N,121-01.1500E,24,24.121,34.4068
2620,2014/2/14,3:49:00,19-36.5600N,121-01.2200E,24,24.159,34.4039
2621,2014/2/14,3:50:00,19-36.7300N,121-01.3000E,24,24.21,34.3926
2622,2014/2/14,3:51:00,19-36.8800N,121-01.3800E,25,24.228,34.3574
2623,2014/2/14,3:52:00,19-37.0400N,121-01.4600E,24,24.246,34.3348
2624,2014/2/14,3:53:00,19-37.2000N,121-01.5300E,24,24.249,34.325
2625,2014/2/14,3:54:00,19-37.3600N,121-01.6100E,25,24.251,34.3185
2626,2014/2/14,3:55:00,19-37.5100N,121-01.6900E,25,24.237,34.312
2627,2014/2/14,3:56:00,19-37.6700N,121-01.7700E,25,24.222,34.3056
2628,2014/2/14,3:57:00,19-37.8300N,121-01.8500E,25,24.241,34.3078
2629,2014/2/14,3:58:00,19-37.9900N,121-01.9200E,25,24.234,34.3202
2630,2014/2/14,3:59:00,19-38.1400N,121-02.0000E,25,24.235,34.3222
2631,2014/2/14,4:00:00,19-38.3000N,121-02.0800E,26,24.23,34.3181
2632,2014/2/14,4:01:00,19-38.4600N,121-02.1600E,26,24.21,34.3145
2633,2014/2/14,4:02:00,19-38.6100N,121-02.2500E,27,24.191,34.3069
2634,2014/2/14,4:03:00,19-38.7700N,121-02.3300E,26,24.193,34.3038
2635,2014/2/14,4:04:00,19-38.9300N,121-02.4100E,25,24.22,34.2824
2636,2014/2/14,4:05:00,19-39.0900N,121-02.4900E,23,24.232,34.2536
2637,2014/2/14,4:06:00,19-39.2500N,121-02.5600E,23,24.202,34.2348
2638,2014/2/14,4:07:00,19-39.4200N,121-02.6400E,22,24.215,34.2261
2639,2014/2/14,4:08:00,19-39.5800N,121-02.7100E,23,24.185,34.2228
2640,2014/2/14,4:09:00,19-39.7400N,121-02.7900E,25,24.209,34.2403
2641,2014/2/14,4:10:00,19-39.9000N,121-02.8700E,26,24.231,34.2561
2642,2014/2/14,4:11:00,19-40.0600N,121-02.9500E,26,24.284,34.2528
2643,2014/2/14,4:12:00,19-40.2200N,121-03.0300E,25,24.263,34.2306
2644,2014/2/14,4:13:00,19-40.4000N,121-03.1200E,27,24.339,34.2536
2645,2014/2/14,4:14:00,19-40.5500N,121-03.2000E,26,24.403,34.2833
2646,2014/2/14,4:15:00,19-40.7100N,121-03.2800E,25,24.458,34.2985
2647,2014/2/14,4:16:00,19-40.8700N,121-03.3700E,26,24.477,34.3007
2648,2014/2/14,4:17:00,19-41.0300N,121-03.4500E,26,24.472,34.3333
2649,2014/2/14,4:18:00,19-41.1900N,121-03.5200E,24,24.471,34.3512
2650,2014/2/14,4:19:00,19-41.3600N,121-03.6000E,23,24.475,34.3484
2651,2014/2/14,4:20:00,19-41.5300N,121-03.6800E,25,24.437,34.3366
2652,2014/2/14,4:21:00,19-41.6900N,121-03.7700E,27,24.404,34.3342
2653,2014/2/14,4:22:00,19-41.8500N,121-03.8600E,27,24.432,34.3434
2654,2014/2/14,4:23:00,19-42.0100N,121-03.9400E,27,24.464,34.3437
2655,2014/2/14,4:24:00,19-42.1700N,121-04.0300E,26,24.468,34.3406
2656,2014/2/14,4:25:00,19-42.3400N,121-04.1200E,26,24.413,34.3405
2657,2014/2/14,4:26:00,19-42.5000N,121-04.2000E,26,24.426,34.3478
2658,2014/2/14,4:27:00,19-42.6700N,121-04.2800E,27,24.414,34.3551
2659,2014/2/14,4:28:00,19-42.8300N,121-04.3700E,25,24.494,34.3597
2660,2014/2/14,4:29:00,19-43.0000N,121-04.4500E,24,24.564,34.3554
2661,2014/2/14,4:30:00,19-43.1600N,121-04.5300E,24,24.57,34.3397
2662,2014/2/14,4:31:00,19-43.3200N,121-04.6100E,25,24.581,34.334
2663,2014/2/14,4:32:00,19-43.4800N,121-04.6900E,25,24.562,34.3346
2664,2014/2/14,4:33:00,19-43.6400N,121-04.7800E,26,24.539,34.3365
2665,2014/2/14,4:34:00,19-43.8100N,121-04.8600E,25,24.568,34.3416
2666,2014/2/14,4:35:00,19-43.9700N,121-04.9400E,25,24.556,34.3448
2667,2014/2/14,4:36:00,19-44.1300N,121-05.0200E,25,24.556,34.3382
2668,2014/2/14,4:37:00,19-44.2900N,121-05.1100E,26,24.526,34.3353
2669,2014/2/14,4:38:00,19-44.4600N,121-05.1900E,25,24.505,34.3353
2670,2014/2/14,4:39:00,19-44.6200N,121-05.2700E,25,24.453,34.343
2671,2014/2/14,4:40:00,19-44.7800N,121-05.3600E,26,24.493,34.3516
2672,2014/2/14,4:41:00,19-44.9400N,121-05.4400E,26,24.552,34.3611
2673,2014/2/14,4:42:00,19-45.1000N,121-05.5200E,26,24.57,34.3397
2674,2014/2/14,4:43:00,19-45.2500N,121-05.6100E,26,24.574,34.3337
2675,2014/2/14,4:44:00,19-45.4200N,121-05.6900E,25,24.614,34.3314
2676,2014/2/14,4:45:00,19-45.5900N,121-05.7700E,25,24.656,34.3375
2677,2014/2/14,4:46:00,19-45.7500N,121-05.8600E,26,24.664,34.3483
2678,2014/2/14,4:47:00,19-45.9000N,121-05.9500E,29,24.736,34.3562
2679,2014/2/14,4:48:00,19-46.0600N,121-06.0400E,30,24.768,34.3743
2680,2014/2/14,4:49:00,19-46.2100N,121-06.1300E,30,24.758,34.4054
2681,2014/2/14,4:50:00,19-46.3700N,121-06.2300E,29,24.728,34.409
2682,2014/2/14,4:51:00,19-46.5200N,121-06.3200E,29,24.739,34.4098
2683,2014/2/14,4:52:00,19-46.6800N,121-06.4200E,29,24.751,34.4046
2684,2014/2/14,4:53:00,19-46.8400N,121-06.5100E,29,24.75,34.4089
2685,2014/2/14,4:54:00,19-46.9900N,121-06.6100E,30,24.73,34.4162
2686,2014/2/14,4:55:00,19-47.1500N,121-06.7000E,29,24.781,34.4162
2687,2014/2/14,4:56:00,19-47.3000N,121-06.7900E,29,24.776,34.4175
2688,2014/2/14,4:57:00,19-47.4600N,121-06.8900E,30,24.702,34.4297
2689,2014/2/14,4:58:00,19-47.6100N,121-06.9800E,31,24.648,34.4062
2690,2014/2/14,4:59:00,19-47.7700N,121-07.0800E,31,24.615,34.3808
2691,2014/2/14,5:00:00,19-47.9100N,121-07.1800E,33,24.6,34.3605
2692,2014/2/14,5:01:00,19-48.0600N,121-07.2800E,32,24.572,34.3638
2693,2014/2/14,5:02:00,19-48.2100N,121-07.3800E,30,24.561,34.3474
2694,2014/2/14,5:03:00,19-48.3600N,121-07.4700E,29,24.555,34.3376
2695,2014/2/14,5:04:00,19-48.5100N,121-07.5700E,29,24.544,34.3373
2696,2014/2/14,5:05:00,19-48.6700N,121-07.6600E,31,24.558,34.339
2697,2014/2/14,5:06:00,19-48.8200N,121-07.7600E,31,24.589,34.3482
2698,2014/2/14,5:07:00,19-48.9700N,121-07.8500E,30,24.632,34.3595
2699,2014/2/14,5:08:00,19-49.1200N,121-07.9500E,31,24.675,34.379
2700,2014/2/14,5:09:00,19-49.2700N,121-08.0400E,31,24.78,34.408
2701,2014/2/14,5:10:00,19-49.4200N,121-08.1400E,31,24.844,34.4415
2702,2014/2/14,5:11:00,19-49.5700N,121-08.2400E,30,24.996,34.4767
2703,2014/2/14,5:12:00,19-49.7200N,121-08.3300E,30,25.042,34.527
2704,2014/2/14,5:13:00,19-49.8600N,121-08.4300E,30,25.004,34.5732
2705,2014/2/14,5:14:00,19-50.0300N,121-08.5300E,29,24.975,34.593
2706,2014/2/14,5:15:00,19-50.1900N,121-08.6200E,29,24.946,34.5982
2707,2014/2/14,5:16:00,19-50.3400N,121-08.7100E,29,24.957,34.6003
2708,2014/2/14,5:17:00,19-50.5000N,121-08.8100E,29,24.984,34.6023
2709,2014/2/14,5:18:00,19-50.6600N,121-08.9000E,28,25.007,34.5987
2710,2014/2/14,5:19:00,19-50.8200N,121-09.0000E,29,25.025,34.5919
2711,2014/2/14,5:20:00,19-50.9700N,121-09.1000E,32,25.018,34.5883
2712,2014/2/14,5:21:00,19-51.1300N,121-09.2000E,31,25.028,34.589
2713,2014/2/14,5:22:00,19-51.2900N,121-09.3000E,31,25.013,34.5902
2714,2014/2/14,5:23:00,19-51.4400N,121-09.4000E,33,24.986,34.5885
2715,2014/2/14,5:24:00,19-51.6000N,121-09.5100E,32,25.001,34.5928
2716,2014/2/14,5:25:00,19-51.7500N,121-09.6100E,31,25.015,34.5946
2717,2014/2/14,5:26:00,19-51.9000N,121-09.7000E,29,25.013,34.593
2718,2014/2/14,5:27:00,19-52.0700N,121-09.8000E,27,25.026,34.5916
2719,2014/2/14,5:28:00,19-52.2400N,121-09.8800E,26,25.03,34.5904
2720,2014/2/14,5:29:00,19-52.4000N,121-09.9700E,26,25.038,34.5908
2721,2014/2/14,5:30:00,19-52.5600N,121-10.0600E,26,25.036,34.5914
2722,2014/2/14,5:31:00,19-52.7300N,121-10.1500E,25,25.046,34.5906
2723,2014/2/14,5:32:00,19-52.9000N,121-10.2300E,26,25.054,34.5889
2724,2014/2/14,5:33:00,19-53.0600N,121-10.3200E,26,25.074,34.5875
2725,2014/2/14,5:34:00,19-53.2300N,121-10.4100E,25,25.105,34.5844
2726,2014/2/14,5:35:00,19-53.3900N,121-10.4900E,26,25.137,34.5819
2727,2014/2/14,5:36:00,19-53.5600N,121-10.5800E,25,25.165,34.5832
2728,2014/2/14,5:37:00,19-53.7200N,121-10.6700E,26,25.193,34.5856
2729,2014/2/14,5:38:00,19-53.8800N,121-10.7600E,27,25.234,34.592
2730,2014/2/14,5:39:00,19-54.0500N,121-10.8400E,25,25.286,34.6036
2731,2014/2/14,5:40:00,19-54.2200N,121-10.9300E,26,25.324,34.6163
2732,2014/2/14,5:41:00,19-54.3800N,121-11.0200E,26,25.346,34.629
2733,2014/2/14,5:42:00,19-54.5500N,121-11.1000E,26,25.379,34.6346
2734,2014/2/14,5:43:00,19-54.7300N,121-11.2000E,25,25.389,34.6454
2735,2014/2/14,5:44:00,19-54.9000N,121-11.2800E,25,25.395,34.6481
2736,2014/2/14,5:45:00,19-55.0700N,121-11.3700E,27,25.407,34.6513
2737,2014/2/14,5:46:00,19-55.2400N,121-11.4700E,26,25.433,34.6553
2738,2014/2/14,5:47:00,19-55.4100N,121-11.5500E,26,25.443,34.6605
2739,2014/2/14,5:48:00,19-55.5800N,121-11.6500E,26,25.462,34.6643
2740,2014/2/14,5:49:00,19-55.7500N,121-11.7400E,26,25.474,34.6681
2741,2014/2/14,5:50:00,19-55.9200N,121-11.8300E,27,25.478,34.6739
2742,2014/2/14,5:51:00,19-56.0900N,121-11.9200E,25,25.484,34.6753
2743,2014/2/14,5:52:00,19-56.2600N,121-12.0100E,26,25.49,34.6769
2744,2014/2/14,5:53:00,19-56.4300N,121-12.1000E,27,25.499,34.6761
2745,2014/2/14,5:54:00,19-56.6000N,121-12.2000E,29,25.502,34.6778
2746,2014/2/14,5:55:00,19-56.7700N,121-12.2900E,29,25.505,34.6801
2747,2014/2/14,5:56:00,19-56.9300N,121-12.3900E,28,25.508,34.6808
2748,2014/2/14,5:57:00,19-57.1000N,121-12.4800E,28,25.523,34.6823
2749,2014/2/14,5:58:00,19-57.2700N,121-12.5800E,28,25.549,34.6844
2750,2014/2/14,5:59:00,19-57.4400N,121-12.6800E,29,25.554,34.692
2751,2014/2/14,6:00:00,19-57.6100N,121-12.7700E,28,25.551,34.699
2752,2014/2/14,6:01:00,19-57.7700N,121-12.8700E,28,25.568,34.7009
2753,2014/2/14,6:02:00,19-57.9500N,121-12.9600E,27,25.592,34.7042
2754,2014/2/14,6:03:00,19-58.1200N,121-13.0600E,27,25.604,34.7125
2755,2014/2/14,6:04:00,19-58.2900N,121-13.1600E,28,25.616,34.7195
2756,2014/2/14,6:05:00,19-58.4500N,121-13.2600E,30,25.621,34.7219
2757,2014/2/14,6:06:00,19-58.6200N,121-13.3600E,28,25.626,34.7231
2758,2014/2/14,6:07:00,19-58.7900N,121-13.4600E,30,25.632,34.7215
2759,2014/2/14,6:08:00,19-58.9600N,121-13.5600E,29,25.634,34.7216
2760,2014/2/14,6:09:00,19-59.1200N,121-13.6600E,29,25.636,34.7215
2761,2014/2/14,6:10:00,19-59.2900N,121-13.7700E,29,25.638,34.7199
2762,2014/2/14,6:11:00,19-59.4600N,121-13.8700E,31,25.644,34.7207
2763,2014/2/14,6:12:00,19-59.6500N,121-13.9900E,31,25.654,34.7183
2764,2014/2/14,6:13:00,19-59.8100N,121-14.1000E,32,25.66,34.7191
2765,2014/2/14,6:14:00,19-59.9700N,121-14.2000E,32,25.662,34.7147
2766,2014/2/14,6:15:00,20-00.1300N,121-14.3100E,31,25.666,34.7124
2767,2014/2/14,6:16:00,20-00.3000N,121-14.4200E,31,25.672,34.7098
2768,2014/2/14,6:17:00,20-00.4600N,121-14.5300E,31,25.674,34.7111
2769,2014/2/14,6:18:00,20-00.6300N,121-14.6300E,30,25.678,34.7088
2770,2014/2/14,6:19:00,20-00.8000N,121-14.7400E,31,25.679,34.7087
2771,2014/2/14,6:20:00,20-00.9700N,121-14.8500E,31,25.684,34.7101
2772,2014/2/14,6:21:00,20-01.1400N,121-14.9600E,32,25.684,34.7116
2773,2014/2/14,6:22:00,20-01.3000N,121-15.0700E,33,25.681,34.712
2774,2014/2/14,6:23:00,20-01.4800N,121-15.1800E,31,25.68,34.7145
2775,2014/2/14,6:24:00,20-01.6500N,121-15.2900E,30,25.673,34.7168
2776,2014/2/14,6:25:00,20-01.8200N,121-15.4000E,32,25.669,34.717
2777,2014/2/14,6:26:00,20-01.9800N,121-15.5300E,34,25.654,34.7176
2778,2014/2/14,6:27:00,20-02.1500N,121-15.6400E,34,25.629,34.7175
2779,2014/2/14,6:28:00,20-02.3200N,121-15.7600E,33,25.518,34.7164
2780,2014/2/14,6:29:00,20-02.4800N,121-15.8800E,34,25.373,34.7017
2781,2014/2/14,6:30:00,20-02.6500N,121-16.0000E,33,25.262,34.6683
2782,2014/2/14,6:31:00,20-02.8100N,121-16.1100E,33,25.23,34.6439
2783,2014/2/14,6:32:00,20-02.9900N,121-16.2300E,32,25.24,34.6287
2784,2014/2/14,6:33:00,20-03.1500N,121-16.3500E,33,25.256,34.625
2785,2014/2/14,6:34:00,20-03.3200N,121-16.4700E,34,25.317,34.6277
2786,2014/2/14,6:35:00,20-03.4900N,121-16.5900E,35,25.317,34.6626
2787,2014/2/14,6:36:00,20-03.6600N,121-16.7100E,35,25.366,34.6547
2788,2014/2/14,6:37:00,20-03.8200N,121-16.8300E,33,25.333,34.669
2789,2014/2/14,6:38:00,20-04.0000N,121-16.9400E,28,25.345,34.6898
2790,2014/2/14,6:39:00,20-04.1900N,121-17.0300E,24,25.148,34.7018
2791,2014/2/14,6:40:00,20-04.3700N,121-17.1200E,26,25.119,34.7053
2792,2014/2/14,6:41:00,20-04.5500N,121-17.2300E,29,25.173,34.712
2793,2014/2/14,6:42:00,20-04.7100N,121-17.3300E,30,25.206,34.7135
2794,2014/2/14,6:43:00,20-04.8800N,121-17.4300E,30,25.222,34.713
2795,2014/2/14,6:44:00,20-05.0300N,121-17.5300E,30,25.223,34.7126
2796,2014/2/14,6:45:00,20-05.1900N,121-17.6300E,29,25.238,34.7143
2797,2014/2/14,6:46:00,20-05.3500N,121-17.7300E,30,25.23,34.7128
2798,2014/2/14,6:47:00,20-05.5100N,121-17.8200E,30,25.237,34.7123
2799,2014/2/14,6:48:00,20-05.6600N,121-17.9200E,29,25.256,34.7122
2800,2014/2/14,6:49:00,20-05.8300N,121-18.0100E,29,25.276,34.7102
2801,2014/2/14,6:50:00,20-05.9800N,121-18.1000E,27,25.291,34.7042
2802,2014/2/14,6:51:00,20-06.1400N,121-18.1900E,28,25.313,34.698
2803,2014/2/14,6:52:00,20-06.3000N,121-18.2900E,29,25.334,34.6925
2804,2014/2/14,6:53:00,20-06.4500N,121-18.3800E,30,25.341,34.6936
2805,2014/2/14,6:54:00,20-06.6100N,121-18.4800E,30,25.341,34.6935
2806,2014/2/14,6:55:00,20-06.7700N,121-18.5700E,29,25.345,34.6967
2807,2014/2/14,6:56:00,20-06.9200N,121-18.6700E,29,25.345,34.6962
2808,2014/2/14,6:57:00,20-07.0800N,121-18.7600E,29,25.339,34.6952
2809,2014/2/14,6:58:00,20-07.2400N,121-18.8600E,29,25.332,34.694
2810,2014/2/14,6:59:00,20-07.3900N,121-18.9500E,30,25.327,34.6935
2811,2014/2/14,7:00:00,20-07.5500N,121-19.0500E,31,25.327,34.6928
2812,2014/2/14,7:01:00,20-07.7000N,121-19.1500E,30,25.332,34.694
2813,2014/2/14,7:02:00,20-07.8600N,121-19.2400E,29,25.33,34.6947
2814,2014/2/14,7:03:00,20-08.0200N,121-19.3400E,29,25.326,34.6957
2815,2014/2/14,7:04:00,20-08.1700N,121-19.4300E,28,25.315,34.6951
2816,2014/2/14,7:05:00,20-08.3300N,121-19.5200E,29,25.305,34.6966
2817,2014/2/14,7:06:00,20-08.4800N,121-19.6100E,30,25.306,34.6968
2818,2014/2/14,7:07:00,20-08.6400N,121-19.7100E,31,25.307,34.6974
2819,2014/2/14,7:08:00,20-08.8000N,121-19.8200E,31,25.302,34.6962
2820,2014/2/14,7:09:00,20-08.9500N,121-19.9100E,31,25.292,34.6965
2821,2014/2/14,7:10:00,20-09.1000N,121-20.0100E,31,25.284,34.6975
2822,2014/2/14,7:11:00,20-09.2500N,121-20.1100E,31,25.277,34.6977
2823,2014/2/14,7:12:00,20-09.4100N,121-20.2100E,31,25.28,34.6995
2824,2014/2/14,7:13:00,20-09.5600N,121-20.3000E,29,25.276,34.7
2825,2014/2/14,7:14:00,20-09.7100N,121-20.3900E,28,25.277,34.6994
2826,2014/2/14,7:15:00,20-09.8700N,121-20.4800E,28,25.277,34.6978
2827,2014/2/14,7:16:00,20-10.0200N,121-20.5700E,29,25.282,34.692
2828,2014/2/14,7:17:00,20-10.1800N,121-20.6600E,29,25.28,34.692
