Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11526,2014/5/29,8:20:00,09-35.3500N,112-07.4000E,218,32.21,31.345
11527,2014/5/29,8:21:00,09-35.1900N,112-07.2800E,217,32.202,31.3448
11528,2014/5/29,8:22:00,09-35.0400N,112-07.1600E,218,32.199,31.3408
11529,2014/5/29,8:23:00,09-34.8800N,112-07.0400E,218,32.201,31.3428
11530,2014/5/29,8:24:00,09-34.7300N,112-06.9100E,217,32.2,31.3424
11531,2014/5/29,8:25:00,09-34.5700N,112-06.7900E,217,32.196,31.342
11532,2014/5/29,8:26:00,09-34.4200N,112-06.6700E,217,32.189,31.3398
11533,2014/5/29,8:27:00,09-34.2600N,112-06.5500E,217,32.173,31.3387
11534,2014/5/29,8:28:00,09-34.1100N,112-06.4300E,217,32.172,31.3351
11535,2014/5/29,8:29:00,09-33.9500N,112-06.3100E,217,32.161,31.325
11536,2014/5/29,8:30:00,09-33.8000N,112-06.1900E,217,32.156,31.3233
11537,2014/5/29,8:31:00,09-33.6400N,112-06.0700E,217,32.151,31.3184
11538,2014/5/29,8:32:00,09-33.4900N,112-05.9500E,217,32.136,31.3096
11539,2014/5/29,8:33:00,09-33.3300N,112-05.8300E,217,32.132,31.2973
11540,2014/5/29,8:34:00,09-33.1800N,112-05.7100E,217,32.123,31.2922
11541,2014/5/29,8:35:00,09-33.0200N,112-05.5800E,218,32.114,31.296
11542,2014/5/29,8:36:00,09-32.8700N,112-05.4600E,217,32.119,31.2925
11543,2014/5/29,8:37:00,09-32.7100N,112-05.3500E,217,32.135,31.2985
11544,2014/5/29,8:38:00,09-32.5600N,112-05.2300E,217,32.155,31.303
11545,2014/5/29,8:39:00,09-32.4000N,112-05.1100E,217,32.168,31.3129
11546,2014/5/29,8:40:00,09-32.2500N,112-04.9900E,217,32.144,31.2939
11547,2014/5/29,8:41:00,09-32.0900N,112-04.8700E,217,32.131,31.3153
11548,2014/5/29,8:42:00,09-31.9400N,112-04.7500E,218,32.154,31.3183
11549,2014/5/29,8:43:00,09-31.7900N,112-04.6300E,218,32.152,31.3208
11550,2014/5/29,8:44:00,09-31.6300N,112-04.5000E,217,32.132,31.322
11551,2014/5/29,8:45:00,09-31.4800N,112-04.3800E,218,32.122,31.3187
11552,2014/5/29,8:46:00,09-31.3200N,112-04.2600E,217,32.115,31.3132
11553,2014/5/29,8:47:00,09-31.1700N,112-04.1400E,218,32.132,31.3158
11554,2014/5/29,8:48:00,09-31.0100N,112-04.0200E,217,32.142,31.3173
11555,2014/5/29,8:49:00,09-30.8600N,112-03.9000E,218,32.142,31.3177
11556,2014/5/29,8:50:00,09-30.7100N,112-03.7800E,217,32.131,31.3124
11557,2014/5/29,8:51:00,09-30.5500N,112-03.6600E,217,32.119,31.3158
11558,2014/5/29,8:52:00,09-30.4000N,112-03.5400E,217,32.111,31.3135
11559,2014/5/29,8:53:00,09-30.2400N,112-03.4200E,218,32.108,31.3142
11560,2014/5/29,8:54:00,09-30.0800N,112-03.2900E,217,32.131,31.3159
11561,2014/5/29,8:55:00,09-29.9300N,112-03.1800E,217,32.223,31.3133
11562,2014/5/29,8:56:00,09-29.7700N,112-03.0500E,217,32.202,31.321
11563,2014/5/29,8:57:00,09-29.6200N,112-02.9300E,217,32.183,31.3129
11564,2014/5/29,8:58:00,09-29.4600N,112-02.8200E,217,32.183,31.3134
11565,2014/5/29,8:59:00,09-29.3100N,112-02.6900E,217,32.174,31.3166
11566,2014/5/29,9:00:00,09-29.1500N,112-02.5700E,218,32.19,31.3214
11567,2014/5/29,9:01:00,09-29.0000N,112-02.4500E,217,32.221,31.3192
11568,2014/5/29,9:02:00,09-28.8400N,112-02.3300E,217,32.184,31.3194
11569,2014/5/29,9:03:00,09-28.6900N,112-02.2100E,217,32.145,31.3184
11570,2014/5/29,9:04:00,09-28.5300N,112-02.0900E,217,32.127,31.318
11571,2014/5/29,9:05:00,09-28.3800N,112-01.9700E,217,32.163,31.314
11572,2014/5/29,9:06:00,09-28.2200N,112-01.8500E,217,32.147,31.3233
11573,2014/5/29,9:07:00,09-28.0700N,112-01.7300E,217,32.179,31.3205
11574,2014/5/29,9:08:00,09-27.9100N,112-01.6100E,217,32.137,31.3267
11575,2014/5/29,9:09:00,09-27.7600N,112-01.4900E,217,32.1,31.3184
11576,2014/5/29,9:10:00,09-27.5900N,112-01.3600E,216,32.087,31.3186
11577,2014/5/29,9:11:00,09-27.4500N,112-01.2600E,217,32.074,31.3197
11578,2014/5/29,9:12:00,09-27.3000N,112-01.1400E,217,32.057,31.3147
11579,2014/5/29,9:13:00,09-27.1300N,112-01.0100E,218,32.039,31.3142
11580,2014/5/29,9:14:00,09-26.9900N,112-00.8900E,218,32.034,31.3173
11581,2014/5/29,9:15:00,09-26.8400N,112-00.7800E,217,32.035,31.312
11582,2014/5/29,9:16:00,09-26.6800N,112-00.6500E,218,32.033,31.3136
11583,2014/5/29,9:17:00,09-26.5300N,112-00.5300E,217,32.031,31.3079
11584,2014/5/29,9:18:00,09-26.3700N,112-00.4100E,217,32.027,31.3118
11585,2014/5/29,9:19:00,09-26.2200N,112-00.2900E,217,32.022,31.3121
11586,2014/5/29,9:20:00,09-26.0600N,112-00.1700E,218,32.022,31.3115
11587,2014/5/29,9:21:00,09-25.9100N,112-00.0500E,218,32.036,31.315
11588,2014/5/29,9:22:00,09-25.7500N,111-59.9300E,218,32.103,31.3118
11589,2014/5/29,9:23:00,09-25.6000N,111-59.8100E,218,32.08,31.3156
11590,2014/5/29,9:24:00,09-25.4500N,111-59.6900E,218,32.101,31.3186
11591,2014/5/29,9:25:00,09-25.3000N,111-59.5700E,218,32.153,31.3238
11592,2014/5/29,9:26:00,09-25.1500N,111-59.4500E,218,32.126,31.3283
11593,2014/5/29,9:27:00,09-25.0000N,111-59.3300E,218,32.155,31.3288
11594,2014/5/29,9:28:00,09-24.8500N,111-59.2100E,218,32.108,31.3378
11595,2014/5/29,9:29:00,09-24.6900N,111-59.0900E,218,32.092,31.3328
11596,2014/5/29,9:30:00,09-24.5400N,111-58.9700E,218,32.119,31.3291
11597,2014/5/29,9:31:00,09-24.3900N,111-58.8500E,218,32.072,31.333
11598,2014/5/29,9:32:00,09-24.2400N,111-58.7300E,218,32.064,31.3315
11599,2014/5/29,9:33:00,09-24.0900N,111-58.6100E,219,32.04,31.3317
11600,2014/5/29,9:34:00,09-23.9400N,111-58.4800E,218,32.036,31.3294
11601,2014/5/29,9:35:00,09-23.7900N,111-58.3600E,218,32.019,31.3289
11602,2014/5/29,9:36:00,09-23.6400N,111-58.2400E,219,32.07,31.336
11603,2014/5/29,9:37:00,09-23.4900N,111-58.1200E,216,32.079,31.3359
11604,2014/5/29,9:38:00,09-23.3400N,111-58.0100E,216,32.084,31.3422
11605,2014/5/29,9:39:00,09-23.1800N,111-57.8900E,216,32.093,31.3474
11606,2014/5/29,9:40:00,09-23.0300N,111-57.7800E,216,32.099,31.3458
11607,2014/5/29,9:41:00,09-22.8800N,111-57.6600E,216,32.121,31.3519
11608,2014/5/29,9:42:00,09-22.7200N,111-57.5500E,216,32.144,31.3565
11609,2014/5/29,9:43:00,09-22.5700N,111-57.4400E,216,32.195,31.361
11610,2014/5/29,9:44:00,09-22.4100N,111-57.3200E,216,32.193,31.3657
11611,2014/5/29,9:45:00,09-22.2600N,111-57.2100E,216,32.226,31.3655
11612,2014/5/29,9:46:00,09-22.1100N,111-57.1000E,216,32.235,31.3714
11613,2014/5/29,9:47:00,09-21.9500N,111-56.9800E,216,32.204,31.3694
11614,2014/5/29,9:48:00,09-21.8000N,111-56.8700E,216,32.225,31.365
11615,2014/5/29,9:49:00,09-21.6500N,111-56.7500E,216,32.193,31.3725
11616,2014/5/29,9:50:00,09-21.4900N,111-56.6400E,216,32.167,31.3699
11617,2014/5/29,9:51:00,09-21.3400N,111-56.5200E,217,32.147,31.3664
11618,2014/5/29,9:52:00,09-21.1900N,111-56.4100E,217,32.184,31.3685
11619,2014/5/29,9:53:00,09-21.0300N,111-56.2900E,217,32.169,31.3712
11620,2014/5/29,9:54:00,09-20.8800N,111-56.1800E,216,32.148,31.3741
11621,2014/5/29,9:55:00,09-20.7300N,111-56.0600E,216,32.108,31.3747
11622,2014/5/29,9:56:00,09-20.5800N,111-55.9500E,216,32.087,31.3694
11623,2014/5/29,9:57:00,09-20.4200N,111-55.8300E,216,32.085,31.3684
11624,2014/5/29,9:58:00,09-20.2700N,111-55.7200E,217,32.134,31.3707
11625,2014/5/29,9:59:00,09-20.1200N,111-55.6000E,216,32.152,31.3744
11626,2014/5/29,10:00:00,09-19.9500N,111-55.4700E,216,32.152,31.3752
11627,2014/5/29,10:01:00,09-19.8100N,111-55.3700E,217,32.155,31.3757
11628,2014/5/29,10:02:00,09-19.6600N,111-55.2500E,216,32.167,31.3767
11629,2014/5/29,10:03:00,09-19.5100N,111-55.1400E,216,32.179,31.3867
11630,2014/5/29,10:04:00,09-19.3500N,111-55.0200E,216,32.223,31.3821
11631,2014/5/29,10:05:00,09-19.2000N,111-54.9100E,216,32.234,31.3859
11632,2014/5/29,10:06:00,09-19.0400N,111-54.7900E,216,32.203,31.3896
11633,2014/5/29,10:07:00,09-18.8900N,111-54.6800E,217,32.214,31.39
11634,2014/5/29,10:08:00,09-18.7400N,111-54.5600E,217,32.187,31.3895
11635,2014/5/29,10:09:00,09-18.5900N,111-54.4400E,217,32.154,31.3863
11636,2014/5/29,10:10:00,09-18.4400N,111-54.3300E,217,32.14,31.3813
11637,2014/5/29,10:11:00,09-18.2800N,111-54.2100E,217,32.175,31.3859
11638,2014/5/29,10:12:00,09-18.1300N,111-54.0900E,217,32.18,31.3913
11639,2014/5/29,10:13:00,09-17.9800N,111-53.9800E,217,32.153,31.3897
11640,2014/5/29,10:14:00,09-17.8200N,111-53.8600E,217,32.123,31.3884
11641,2014/5/29,10:15:00,09-17.6700N,111-53.7400E,216,32.076,31.3873
11642,2014/5/29,10:16:00,09-17.5200N,111-53.6300E,217,32.051,31.3872
11643,2014/5/29,10:17:00,09-17.3700N,111-53.5100E,216,32.055,31.3886
11644,2014/5/29,10:18:00,09-17.2100N,111-53.3900E,217,32.052,31.3827
11645,2014/5/29,10:19:00,09-17.0600N,111-53.2700E,217,32.055,31.3834
11646,2014/5/29,10:20:00,09-16.9100N,111-53.1600E,217,32.036,31.3789
11647,2014/5/29,10:21:00,09-16.7500N,111-53.0400E,216,32.073,31.3771
11648,2014/5/29,10:22:00,09-16.6000N,111-52.9200E,217,32.089,31.3773
11649,2014/5/29,10:23:00,09-16.4500N,111-52.8000E,217,32.077,31.3779
11650,2014/5/29,10:24:00,09-16.2900N,111-52.6900E,217,32.078,31.3812
11651,2014/5/29,10:25:00,09-16.1400N,111-52.5700E,217,32.102,31.3809
11652,2014/5/29,10:26:00,09-15.9900N,111-52.4500E,217,32.09,31.3762
11653,2014/5/29,10:27:00,09-15.8400N,111-52.3300E,217,32.105,31.3676
11654,2014/5/29,10:28:00,09-15.6800N,111-52.2200E,217,32.071,31.3694
11655,2014/5/29,10:29:00,09-15.5300N,111-52.1000E,217,32.096,31.3697
11656,2014/5/29,10:30:00,09-15.3800N,111-51.9800E,217,32.101,31.3652
11657,2014/5/29,10:31:00,09-15.2200N,111-51.8600E,217,32.113,31.361
11658,2014/5/29,10:32:00,09-15.0700N,111-51.7400E,218,32.086,31.3595
11659,2014/5/29,10:33:00,09-14.9200N,111-51.6200E,218,32.094,31.3612
11660,2014/5/29,10:34:00,09-14.7700N,111-51.5000E,218,32.122,31.3625
11661,2014/5/29,10:35:00,09-14.6100N,111-51.3700E,218,32.114,31.3664
11662,2014/5/29,10:36:00,09-14.4600N,111-51.2500E,218,32.116,31.3716
11663,2014/5/29,10:37:00,09-14.3100N,111-51.1300E,219,32.125,31.3747
11664,2014/5/29,10:38:00,09-14.1600N,111-51.0000E,219,32.078,31.3763
11665,2014/5/29,10:39:00,09-14.0100N,111-50.8800E,218,32.054,31.3771
11666,2014/5/29,10:40:00,09-13.8500N,111-50.7600E,218,32.049,31.3801
11667,2014/5/29,10:41:00,09-13.7000N,111-50.6300E,218,32.049,31.3814
11668,2014/5/29,10:42:00,09-13.5500N,111-50.5100E,219,32.041,31.388
11669,2014/5/29,10:43:00,09-13.4000N,111-50.3900E,218,32.034,31.3873
11670,2014/5/29,10:44:00,09-13.2400N,111-50.2700E,218,32.027,31.3817
11671,2014/5/29,10:45:00,09-13.0900N,111-50.1400E,218,32.022,31.3846
11672,2014/5/29,10:46:00,09-12.9400N,111-50.0200E,219,32.016,31.4067
11673,2014/5/29,10:47:00,09-12.7900N,111-49.8900E,218,32.049,31.3801
11674,2014/5/29,10:48:00,09-12.6300N,111-49.7700E,218,32.05,31.3792
11675,2014/5/29,10:49:00,09-12.4800N,111-49.6400E,218,32.044,31.3809
11676,2014/5/29,10:50:00,09-12.3300N,111-49.5200E,218,32.041,31.3763
11677,2014/5/29,10:51:00,09-12.1800N,111-49.3900E,218,32.028,31.3789
11678,2014/5/29,10:52:00,09-12.0300N,111-49.2700E,219,32.015,31.3771
11679,2014/5/29,10:53:00,09-11.8800N,111-49.1500E,219,32.008,31.3754
11680,2014/5/29,10:54:00,09-11.7300N,111-49.0200E,219,31.999,31.3688
11681,2014/5/29,10:55:00,09-11.5800N,111-48.8900E,219,31.977,31.3708
11682,2014/5/29,10:56:00,09-11.4300N,111-48.7700E,219,31.962,31.3697
11683,2014/5/29,10:57:00,09-11.2800N,111-48.6400E,220,31.959,31.3697
11684,2014/5/29,10:58:00,09-11.1300N,111-48.5100E,219,31.975,31.3661
11685,2014/5/29,10:59:00,09-10.9800N,111-48.3900E,220,31.972,31.3653
11686,2014/5/29,11:00:00,09-10.8300N,111-48.2600E,219,31.97,31.3588
11687,2014/5/29,11:01:00,09-10.6700N,111-48.1300E,219,31.973,31.3573
11688,2014/5/29,11:02:00,09-10.5200N,111-48.0100E,218,32.005,31.3546
11689,2014/5/29,11:03:00,09-10.3700N,111-47.8800E,218,32.029,31.3505
11690,2014/5/29,11:04:00,09-10.2200N,111-47.7600E,218,32.043,31.3458
11691,2014/5/29,11:05:00,09-10.0600N,111-47.6400E,218,32.055,31.3411
11692,2014/5/29,11:06:00,09-09.9100N,111-47.5200E,218,32.034,31.3399
11693,2014/5/29,11:07:00,09-09.7500N,111-47.3900E,218,32.025,31.3377
11694,2014/5/29,11:08:00,09-09.6000N,111-47.2700E,218,32.003,31.3339
11695,2014/5/29,11:09:00,09-09.4500N,111-47.1500E,218,31.974,31.3298
11696,2014/5/29,11:10:00,09-09.2900N,111-47.0200E,218,31.973,31.3285
11697,2014/5/29,11:11:00,09-09.1400N,111-46.9000E,218,31.975,31.3308
11698,2014/5/29,11:12:00,09-08.9800N,111-46.7800E,216,31.996,31.3261
11699,2014/5/29,11:13:00,09-08.8300N,111-46.6600E,216,32.02,31.3245
11700,2014/5/29,11:14:00,09-08.6700N,111-46.5400E,216,32.025,31.3213
11701,2014/5/29,11:15:00,09-08.5100N,111-46.4200E,216,32.067,31.3251
11702,2014/5/29,11:16:00,09-08.3600N,111-46.3100E,217,32.022,31.3261
11703,2014/5/29,11:17:00,09-08.2000N,111-46.1800E,217,31.995,31.3266
11704,2014/5/29,11:18:00,09-08.0400N,111-46.0600E,216,31.971,31.3276
11705,2014/5/29,11:19:00,09-07.8800N,111-45.9500E,216,31.968,31.3226
11706,2014/5/29,11:20:00,09-07.7200N,111-45.8300E,217,32.028,31.3196
11707,2014/5/29,11:21:00,09-07.5700N,111-45.7100E,216,32.01,31.3301
11708,2014/5/29,11:22:00,09-07.4100N,111-45.5900E,217,32.007,31.3311
11709,2014/5/29,11:23:00,09-07.2500N,111-45.4700E,216,32.04,31.3345
11710,2014/5/29,11:24:00,09-07.0900N,111-45.3500E,216,32.107,31.3363
11711,2014/5/29,11:25:00,09-06.9400N,111-45.2300E,216,32.128,31.3352
11712,2014/5/29,11:26:00,09-06.7800N,111-45.1100E,216,32.137,31.3278
11713,2014/5/29,11:27:00,09-06.6200N,111-45.0000E,216,32.16,31.3189
11714,2014/5/29,11:28:00,09-06.4700N,111-44.8800E,216,32.129,31.3106
11715,2014/5/29,11:29:00,09-06.3100N,111-44.7600E,216,32.128,31.3091
11716,2014/5/29,11:30:00,09-06.1500N,111-44.6400E,216,32.107,31.3085
11717,2014/5/29,11:31:00,09-05.9900N,111-44.5200E,216,32.039,31.3123
11718,2014/5/29,11:32:00,09-05.8300N,111-44.4100E,216,32.027,31.3181
11719,2014/5/29,11:33:00,09-05.6800N,111-44.2900E,216,32.023,31.314
11720,2014/5/29,11:34:00,09-05.5200N,111-44.1700E,217,31.965,31.3096
11721,2014/5/29,11:35:00,09-05.3600N,111-44.0500E,216,31.943,31.3095
11722,2014/5/29,11:36:00,09-05.2100N,111-43.9300E,216,31.952,31.314
11723,2014/5/29,11:37:00,09-05.0500N,111-43.8100E,216,31.947,31.3091
11724,2014/5/29,11:38:00,09-04.8900N,111-43.6900E,216,31.942,31.3092
11725,2014/5/29,11:39:00,09-04.7300N,111-43.5700E,216,31.944,31.3162
11726,2014/5/29,11:40:00,09-04.5700N,111-43.4500E,216,31.894,31.3046
11727,2014/5/29,11:41:00,09-04.4100N,111-43.3300E,215,31.882,31.2946
11728,2014/5/29,11:42:00,09-04.2500N,111-43.2100E,216,31.924,31.2883
11729,2014/5/29,11:43:00,09-04.0900N,111-43.0900E,217,31.926,31.2851
11730,2014/5/29,11:44:00,09-03.9300N,111-42.9700E,217,31.873,31.281
11731,2014/5/29,11:45:00,09-03.7700N,111-42.8500E,216,31.826,31.2803
11732,2014/5/29,11:46:00,09-03.6100N,111-42.7300E,217,31.815,31.2788
11733,2014/5/29,11:47:00,09-03.4500N,111-42.6100E,216,31.822,31.2816
11734,2014/5/29,11:48:00,09-03.2900N,111-42.4800E,217,31.841,31.2787
11735,2014/5/29,11:49:00,09-03.1300N,111-42.3600E,217,31.851,31.2773
11736,2014/5/29,11:50:00,09-02.9700N,111-42.2400E,217,31.851,31.2851
11737,2014/5/29,11:51:00,09-02.8100N,111-42.1200E,217,31.844,31.2816
11738,2014/5/29,11:52:00,09-02.6500N,111-42.0000E,217,31.884,31.2851
11739,2014/5/29,11:53:00,09-02.4900N,111-41.8700E,217,31.89,31.2843
11740,2014/5/29,11:54:00,09-02.3300N,111-41.7500E,217,31.898,31.283
11741,2014/5/29,11:55:00,09-02.1700N,111-41.6300E,217,31.9,31.2747
11742,2014/5/29,11:56:00,09-02.0100N,111-41.5000E,216,31.926,31.2698
11743,2014/5/29,11:57:00,09-01.8400N,111-41.3800E,216,31.924,31.2712
11744,2014/5/29,11:58:00,09-01.6800N,111-41.2600E,217,31.906,31.2674
11745,2014/5/29,11:59:00,09-01.5200N,111-41.1400E,217,31.889,31.2674
11746,2014/5/29,12:00:00,09-01.3600N,111-41.0100E,216,31.869,31.2623
11747,2014/5/29,12:01:00,09-01.2000N,111-40.8900E,217,31.854,31.2598
11748,2014/5/29,12:02:00,09-01.0300N,111-40.7700E,217,31.861,31.2547
11749,2014/5/29,12:03:00,09-00.8700N,111-40.6500E,217,31.827,31.2552
11750,2014/5/29,12:04:00,09-00.7100N,111-40.5200E,217,31.773,31.2502
11751,2014/5/29,12:05:00,09-00.5500N,111-40.4000E,217,31.74,31.2467
11752,2014/5/29,12:06:00,09-00.3900N,111-40.2800E,217,31.732,31.2426
11753,2014/5/29,12:07:00,09-00.2200N,111-40.1500E,216,31.733,31.2426
11754,2014/5/29,12:08:00,09-00.0600N,111-40.0400E,214,31.722,31.2455
11755,2014/5/29,12:09:00,08-59.8800N,111-39.9300E,210,31.72,31.2442
11756,2014/5/29,12:10:00,08-59.7100N,111-39.8300E,211,31.7,31.2425
11757,2014/5/29,12:11:00,08-59.5400N,111-39.7200E,211,31.712,31.239
11758,2014/5/29,12:12:00,08-59.3600N,111-39.6100E,211,31.698,31.2382
11759,2014/5/29,12:13:00,08-59.1900N,111-39.5100E,211,31.684,31.2426
11760,2014/5/29,12:14:00,08-59.0100N,111-39.4000E,211,31.688,31.2661
11761,2014/5/29,12:15:00,08-58.8300N,111-39.2900E,211,31.72,31.2439
11762,2014/5/29,12:16:00,08-58.6600N,111-39.1800E,213,31.72,31.248
11763,2014/5/29,12:17:00,08-58.4900N,111-39.0600E,215,31.699,31.2498
11764,2014/5/29,12:18:00,08-58.3200N,111-38.9400E,215,31.706,31.2509
11765,2014/5/29,12:19:00,08-58.1500N,111-38.8200E,216,31.724,31.2556
11766,2014/5/29,12:20:00,08-57.9800N,111-38.7100E,214,31.746,31.2657
11767,2014/5/29,12:21:00,08-57.8100N,111-38.5900E,214,31.761,31.274
11768,2014/5/29,12:22:00,08-57.6400N,111-38.4800E,212,31.764,31.275
11769,2014/5/29,12:23:00,08-57.4700N,111-38.3700E,212,31.774,31.273
11770,2014/5/29,12:24:00,08-57.2900N,111-38.2600E,211,31.793,31.2805
11771,2014/5/29,12:25:00,08-57.1200N,111-38.1500E,210,31.794,31.2847
11772,2014/5/29,12:26:00,08-56.9400N,111-38.0500E,210,31.79,31.2835
11773,2014/5/29,12:27:00,08-56.7600N,111-37.9400E,211,31.808,31.2941
11774,2014/5/29,12:28:00,08-56.5800N,111-37.8400E,209,31.815,31.2859
11775,2014/5/29,12:29:00,08-56.4000N,111-37.7400E,209,31.812,31.2844
11776,2014/5/29,12:30:00,08-56.2100N,111-37.6300E,209,31.832,31.2916
11777,2014/5/29,12:31:00,08-56.0400N,111-37.5300E,209,31.862,31.286
11778,2014/5/29,12:32:00,08-55.8600N,111-37.4200E,209,31.873,31.2833
11779,2014/5/29,12:33:00,08-55.6800N,111-37.3200E,210,31.873,31.2947
11780,2014/5/29,12:34:00,08-55.5000N,111-37.2200E,209,31.882,31.3004
11781,2014/5/29,12:35:00,08-55.3200N,111-37.1100E,209,31.887,31.3113
11782,2014/5/29,12:36:00,08-55.1400N,111-37.0100E,210,31.891,31.3089
11783,2014/5/29,12:37:00,08-54.9500N,111-36.9000E,209,31.894,31.3052
11784,2014/5/29,12:38:00,08-54.7700N,111-36.8000E,210,31.885,31.2991
11785,2014/5/29,12:39:00,08-54.5900N,111-36.7000E,210,31.891,31.3042
11786,2014/5/29,12:40:00,08-54.4100N,111-36.5900E,210,31.885,31.2999
11787,2014/5/29,12:41:00,08-54.2300N,111-36.4900E,209,31.879,31.2991
11788,2014/5/29,12:42:00,08-54.0500N,111-36.3800E,209,31.873,31.2945
11789,2014/5/29,12:43:00,08-53.8600N,111-36.2800E,209,31.866,31.2977
11790,2014/5/29,12:44:00,08-53.6800N,111-36.1700E,209,31.862,31.299
11791,2014/5/29,12:45:00,08-53.5000N,111-36.0700E,209,31.846,31.2943
11792,2014/5/29,12:46:00,08-53.3100N,111-35.9700E,209,31.866,31.2932
11793,2014/5/29,12:47:00,08-53.1300N,111-35.8600E,209,31.882,31.2953
11794,2014/5/29,12:48:00,08-52.9500N,111-35.7600E,209,31.888,31.2891
11795,2014/5/29,12:49:00,08-52.7600N,111-35.6500E,209,31.884,31.287
11796,2014/5/29,12:50:00,08-52.5800N,111-35.5500E,209,31.868,31.2917
11797,2014/5/29,12:51:00,08-52.3900N,111-35.4500E,209,31.846,31.2917
11798,2014/5/29,12:52:00,08-52.2100N,111-35.3400E,208,31.816,31.2853
11799,2014/5/29,12:53:00,08-52.0200N,111-35.2400E,209,31.813,31.2926
11800,2014/5/29,12:54:00,08-51.8400N,111-35.1300E,209,31.847,31.2916
11801,2014/5/29,12:55:00,08-51.6500N,111-35.0200E,210,31.835,31.2887
11802,2014/5/29,12:56:00,08-51.4700N,111-34.9200E,210,31.821,31.2853
11803,2014/5/29,12:57:00,08-51.2900N,111-34.8100E,210,31.839,31.2871
11804,2014/5/29,12:58:00,08-51.1000N,111-34.7000E,210,31.839,31.2819
11805,2014/5/29,12:59:00,08-50.9200N,111-34.5900E,210,31.859,31.2816
11806,2014/5/29,13:00:00,08-50.7400N,111-34.4800E,211,31.874,31.2813
11807,2014/5/29,13:01:00,08-50.5600N,111-34.3700E,210,31.875,31.2824
11808,2014/5/29,13:02:00,08-50.3800N,111-34.2600E,210,31.879,31.2844
11809,2014/5/29,13:03:00,08-50.2000N,111-34.1500E,211,31.882,31.2887
11810,2014/5/29,13:04:00,08-50.0200N,111-34.0400E,211,31.882,31.2878
11811,2014/5/29,13:05:00,08-49.8400N,111-33.9300E,211,31.858,31.2902
11812,2014/5/29,13:06:00,08-49.6600N,111-33.8200E,211,31.832,31.2966
11813,2014/5/29,13:07:00,08-49.4800N,111-33.7100E,211,31.813,31.2884
11814,2014/5/29,13:08:00,08-49.3000N,111-33.6000E,211,31.81,31.292
11815,2014/5/29,13:09:00,08-49.1200N,111-33.4900E,211,31.83,31.287
11816,2014/5/29,13:10:00,08-48.9400N,111-33.3700E,211,31.841,31.2906
11817,2014/5/29,13:11:00,08-48.7600N,111-33.2600E,211,31.846,31.294
11818,2014/5/29,13:12:00,08-48.5800N,111-33.1500E,211,31.85,31.2892
11819,2014/5/29,13:13:00,08-48.4000N,111-33.0400E,211,31.843,31.2919
11820,2014/5/29,13:14:00,08-48.2200N,111-32.9300E,211,31.837,31.2941
11821,2014/5/29,13:15:00,08-48.0400N,111-32.8100E,212,31.84,31.2969
11822,2014/5/29,13:16:00,08-47.8600N,111-32.7000E,212,31.835,31.2958
11823,2014/5/29,13:17:00,08-47.6800N,111-32.5900E,212,31.82,31.2954
11824,2014/5/29,13:18:00,08-47.5100N,111-32.4700E,212,31.83,31.2959
11825,2014/5/29,13:19:00,08-47.3300N,111-32.3500E,213,31.827,31.2937
11826,2014/5/29,13:20:00,08-47.1500N,111-32.2400E,211,31.807,31.2927
11827,2014/5/29,13:21:00,08-46.9700N,111-32.1200E,212,31.812,31.29
11828,2014/5/29,13:22:00,08-46.7900N,111-32.0000E,212,31.79,31.2898
11829,2014/5/29,13:23:00,08-46.6100N,111-31.8800E,213,31.769,31.2916
11830,2014/5/29,13:24:00,08-46.4300N,111-31.7700E,213,31.791,31.2872
11831,2014/5/29,13:25:00,08-46.2500N,111-31.6500E,213,31.808,31.2899
11832,2014/5/29,13:26:00,08-46.0800N,111-31.5300E,213,31.841,31.2923
11833,2014/5/29,13:27:00,08-45.9000N,111-31.4100E,213,31.858,31.2891
11834,2014/5/29,13:28:00,08-45.7200N,111-31.2900E,213,31.855,31.2908
11835,2014/5/29,13:29:00,08-45.5400N,111-31.1800E,212,31.869,31.2892
11836,2014/5/29,13:30:00,08-45.3600N,111-31.0600E,212,31.875,31.2935
11837,2014/5/29,13:31:00,08-45.1800N,111-30.9500E,212,31.885,31.2944
11838,2014/5/29,13:32:00,08-45.0000N,111-30.8300E,211,31.885,31.2903
11839,2014/5/29,13:33:00,08-44.8200N,111-30.7100E,212,31.872,31.2895
11840,2014/5/29,13:34:00,08-44.6300N,111-30.6000E,212,31.861,31.2866
11841,2014/5/29,13:35:00,08-44.4500N,111-30.4800E,212,31.842,31.2892
11842,2014/5/29,13:36:00,08-44.2700N,111-30.3700E,211,31.833,31.2846
11843,2014/5/29,13:37:00,08-44.0900N,111-30.2600E,211,31.835,31.2876
11844,2014/5/29,13:38:00,08-43.9000N,111-30.1500E,210,31.834,31.2867
11845,2014/5/29,13:39:00,08-43.7200N,111-30.0400E,210,31.824,31.2861
11846,2014/5/29,13:40:00,08-43.5400N,111-29.9300E,210,31.835,31.2915
11847,2014/5/29,13:41:00,08-43.3500N,111-29.8200E,210,31.819,31.2908
11848,2014/5/29,13:42:00,08-43.1700N,111-29.7100E,210,31.796,31.2842
11849,2014/5/29,13:43:00,08-42.9800N,111-29.6100E,209,31.8,31.2864
11850,2014/5/29,13:44:00,08-42.8000N,111-29.5000E,210,31.81,31.281
