Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6123,2014/12/30,13:14:00,13-39.5800N,141-06.6300E,171,28.843,34.8311
6124,2014/12/30,13:15:00,13-39.3800N,141-06.6600E,171,28.844,34.8307
6125,2014/12/30,13:16:00,13-39.1800N,141-06.6900E,171,28.839,34.8303
6126,2014/12/30,13:17:00,13-38.9800N,141-06.7300E,170,28.835,34.8296
6127,2014/12/30,13:18:00,13-38.7800N,141-06.7600E,171,28.839,34.829
6128,2014/12/30,13:19:00,13-38.5800N,141-06.7900E,172,28.852,34.8292
6129,2014/12/30,13:20:00,13-38.3700N,141-06.8200E,172,28.859,34.8294
6130,2014/12/30,13:21:00,13-38.1700N,141-06.8500E,169,28.863,34.8276
6131,2014/12/30,13:22:00,13-37.9700N,141-06.8800E,171,28.86,34.8248
6132,2014/12/30,13:23:00,13-37.7700N,141-06.9100E,171,28.852,34.8263
6133,2014/12/30,13:24:00,13-37.5700N,141-06.9400E,172,28.847,34.8258
6134,2014/12/30,13:25:00,13-37.3800N,141-06.9700E,171,28.842,34.8243
6135,2014/12/30,13:26:00,13-37.1700N,141-07.0000E,171,28.841,34.8231
6136,2014/12/30,13:27:00,13-36.9700N,141-07.0300E,171,28.839,34.8227
6137,2014/12/30,13:28:00,13-36.7700N,141-07.0700E,170,28.83,34.8221
6138,2014/12/30,13:29:00,13-36.5700N,141-07.1000E,170,28.821,34.8224
6139,2014/12/30,13:30:00,13-36.3700N,141-07.1400E,170,28.821,34.8219
6140,2014/12/30,13:31:00,13-36.1700N,141-07.1700E,170,28.83,34.8219
6141,2014/12/30,13:32:00,13-35.9700N,141-07.2000E,171,28.842,34.8212
6142,2014/12/30,13:33:00,13-35.7800N,141-07.2300E,170,28.847,34.8195
6143,2014/12/30,13:34:00,13-35.5700N,141-07.2700E,171,28.851,34.797
6144,2014/12/30,13:35:00,13-35.3700N,141-07.3000E,171,28.859,34.8182
6145,2014/12/30,13:36:00,13-35.1600N,141-07.3300E,170,28.857,34.8187
6146,2014/12/30,13:37:00,13-34.9600N,141-07.3600E,171,28.856,34.8179
6147,2014/12/30,13:38:00,13-34.7600N,141-07.3900E,172,28.859,34.8193
6148,2014/12/30,13:39:00,13-34.5600N,141-07.4200E,171,28.857,34.8181
6149,2014/12/30,13:40:00,13-34.3600N,141-07.4500E,171,28.858,34.8178
6150,2014/12/30,13:41:00,13-34.1600N,141-07.4800E,171,28.867,34.8178
6151,2014/12/30,13:42:00,13-33.9600N,141-07.5200E,170,28.875,34.8174
6152,2014/12/30,13:43:00,13-33.7600N,141-07.5500E,171,28.877,34.8172
6153,2014/12/30,13:44:00,13-33.5600N,141-07.5800E,171,28.875,34.816
6154,2014/12/30,13:45:00,13-33.3600N,141-07.6100E,171,28.875,34.8158
6155,2014/12/30,13:46:00,13-33.1500N,141-07.6400E,171,28.884,34.8166
6156,2014/12/30,13:47:00,13-32.9500N,141-07.6700E,170,28.881,34.8159
6157,2014/12/30,13:48:00,13-32.7500N,141-07.7100E,170,28.874,34.8155
6158,2014/12/30,13:49:00,13-32.5500N,141-07.7400E,170,28.87,34.8155
6159,2014/12/30,13:50:00,13-32.3500N,141-07.7700E,170,28.872,34.8151
6160,2014/12/30,13:51:00,13-32.1500N,141-07.8000E,171,28.87,34.8135
6161,2014/12/30,13:52:00,13-31.9400N,141-07.8400E,170,28.86,34.8142
6162,2014/12/30,13:53:00,13-31.7400N,141-07.8700E,170,28.873,34.8134
6163,2014/12/30,13:54:00,13-31.5300N,141-07.9000E,171,28.889,34.8133
6164,2014/12/30,13:55:00,13-31.3300N,141-07.9400E,171,28.903,34.8137
6165,2014/12/30,13:56:00,13-31.1200N,141-07.9700E,171,28.9,---
6166,2014/12/30,13:57:00,13-30.9200N,141-08.0000E,171,28.894,34.8131
6167,2014/12/30,13:58:00,13-30.7200N,141-08.0300E,171,28.889,34.813
6168,2014/12/30,13:59:00,13-30.5000N,141-08.0700E,172,28.895,34.8105
6169,2014/12/30,14:00:00,13-30.2900N,141-08.1000E,170,28.896,34.8097
6170,2014/12/30,14:01:00,13-30.0800N,141-08.1400E,170,28.898,34.8092
6171,2014/12/30,14:02:00,13-29.8800N,141-08.1700E,170,28.897,34.8083
6172,2014/12/30,14:03:00,13-29.6700N,141-08.2100E,169,28.905,34.8066
6173,2014/12/30,14:04:00,13-29.4700N,141-08.2400E,170,28.922,34.8045
6174,2014/12/30,14:05:00,13-29.2600N,141-08.2800E,170,28.924,34.8067
6175,2014/12/30,14:06:00,13-29.0600N,141-08.3200E,169,28.92,34.8057
6176,2014/12/30,14:07:00,13-28.8500N,141-08.3600E,168,28.912,34.8042
6177,2014/12/30,14:08:00,13-28.6500N,141-08.4000E,168,28.908,34.8022
6178,2014/12/30,14:09:00,13-28.4400N,141-08.4300E,169,28.905,34.8022
6179,2014/12/30,14:10:00,13-28.2400N,141-08.4700E,168,28.887,34.8001
6180,2014/12/30,14:11:00,13-28.0400N,141-08.5200E,167,28.857,34.7949
6181,2014/12/30,14:12:00,13-27.8300N,141-08.5600E,169,28.864,34.7786
6182,2014/12/30,14:13:00,13-27.6300N,141-08.6000E,169,28.896,34.7674
6183,2014/12/30,14:14:00,13-27.4200N,141-08.6400E,169,28.931,34.7666
6184,2014/12/30,14:15:00,13-27.2200N,141-08.6800E,170,28.972,34.7678
6185,2014/12/30,14:16:00,13-27.0100N,141-08.7200E,169,29.013,34.7688
6186,2014/12/30,14:17:00,13-26.8100N,141-08.7600E,168,29.01,34.7736
6187,2014/12/30,14:18:00,13-26.6000N,141-08.8000E,167,28.904,34.7711
6188,2014/12/30,14:19:00,13-26.4000N,141-08.8400E,168,28.892,34.7353
6189,2014/12/30,14:20:00,13-26.1900N,141-08.8800E,168,28.911,34.6957
6190,2014/12/30,14:21:00,13-25.9700N,141-08.9300E,169,28.913,34.6687
6191,2014/12/30,14:22:00,13-25.7600N,141-08.9700E,169,28.917,34.6521
6192,2014/12/30,14:23:00,13-25.5600N,141-09.0100E,169,28.899,34.6438
6193,2014/12/30,14:24:00,13-25.3500N,141-09.0500E,168,28.881,34.6389
6194,2014/12/30,14:25:00,13-25.1500N,141-09.0900E,167,28.882,34.6349
6195,2014/12/30,14:26:00,13-24.9400N,141-09.1300E,167,28.873,34.6306
6196,2014/12/30,14:27:00,13-24.7300N,141-09.1800E,168,28.861,34.627
6197,2014/12/30,14:28:00,13-24.5300N,141-09.2200E,168,28.853,34.6225
6198,2014/12/30,14:29:00,13-24.3200N,141-09.2600E,168,28.851,34.6198
6199,2014/12/30,14:30:00,13-24.1200N,141-09.3000E,169,28.856,34.6176
6200,2014/12/30,14:31:00,13-23.9100N,141-09.3400E,168,28.861,34.6154
6201,2014/12/30,14:32:00,13-23.7100N,141-09.3900E,169,28.865,34.6142
6202,2014/12/30,14:33:00,13-23.5100N,141-09.4300E,169,28.864,34.6133
6203,2014/12/30,14:34:00,13-23.3000N,141-09.4700E,168,28.863,34.6111
6204,2014/12/30,14:35:00,13-23.1000N,141-09.5100E,168,28.856,34.6057
6205,2014/12/30,14:36:00,13-22.8900N,141-09.5600E,167,28.851,34.6039
6206,2014/12/30,14:37:00,13-22.6900N,141-09.6000E,171,28.851,34.5966
6207,2014/12/30,14:38:00,13-22.4800N,141-09.6200E,172,28.857,34.5995
6208,2014/12/30,14:39:00,13-22.2800N,141-09.6500E,172,28.884,34.5974
6209,2014/12/30,14:40:00,13-22.0700N,141-09.6900E,170,28.906,34.596
6210,2014/12/30,14:41:00,13-21.8700N,141-09.7200E,170,28.891,34.5958
6211,2014/12/30,14:42:00,13-21.6700N,141-09.7500E,170,28.878,34.591
6212,2014/12/30,14:43:00,13-21.4500N,141-09.7900E,170,28.871,34.5832
6213,2014/12/30,14:44:00,13-21.2400N,141-09.8200E,170,28.866,34.5797
6214,2014/12/30,14:45:00,13-21.0400N,141-09.8600E,170,28.881,34.5773
6215,2014/12/30,14:46:00,13-20.8400N,141-09.8900E,169,28.886,34.5778
6216,2014/12/30,14:47:00,13-20.6400N,141-09.9300E,168,28.887,34.578
6217,2014/12/30,14:48:00,13-20.4400N,141-09.9700E,169,28.885,34.5771
6218,2014/12/30,14:49:00,13-20.2300N,141-10.0100E,169,28.886,34.5754
6219,2014/12/30,14:50:00,13-20.0200N,141-10.0400E,170,28.896,34.5748
6220,2014/12/30,14:51:00,13-19.8200N,141-10.0700E,172,28.894,34.5734
6221,2014/12/30,14:52:00,13-19.6100N,141-10.1100E,170,28.888,34.5699
6222,2014/12/30,14:53:00,13-19.4100N,141-10.1400E,169,28.884,34.5543
6223,2014/12/30,14:54:00,13-19.2000N,141-10.1800E,169,28.88,34.5665
6224,2014/12/30,14:55:00,13-19.0000N,141-10.2100E,170,28.876,34.5603
6225,2014/12/30,14:56:00,13-18.7900N,141-10.2400E,172,28.875,34.5655
6226,2014/12/30,14:57:00,13-18.5800N,141-10.2800E,170,28.888,34.5649
6227,2014/12/30,14:58:00,13-18.3800N,141-10.3100E,171,28.885,34.562
6228,2014/12/30,14:59:00,13-18.1700N,141-10.3500E,170,28.893,34.5603
6229,2014/12/30,15:00:00,13-17.9700N,141-10.3800E,171,28.901,34.5594
6230,2014/12/30,15:01:00,13-17.7700N,141-10.4100E,171,28.904,34.5575
6231,2014/12/30,15:02:00,13-17.5600N,141-10.4500E,171,28.912,34.5566
6232,2014/12/30,15:03:00,13-17.3600N,141-10.4800E,171,28.912,34.5551
6233,2014/12/30,15:04:00,13-17.1500N,141-10.5100E,170,28.912,34.5403
6234,2014/12/30,15:05:00,13-16.9400N,141-10.5500E,170,28.922,34.55
6235,2014/12/30,15:06:00,13-16.7300N,141-10.5900E,169,29.056,34.553
6236,2014/12/30,15:07:00,13-16.5300N,141-10.6300E,170,29.067,34.5492
6237,2014/12/30,15:08:00,13-16.3300N,141-10.6600E,170,29.055,34.5464
6238,2014/12/30,15:09:00,13-16.1200N,141-10.6900E,170,29.051,34.5256
6239,2014/12/30,15:10:00,13-15.9200N,141-10.7300E,171,29.013,34.5345
6240,2014/12/30,15:11:00,13-15.7200N,141-10.7600E,169,28.976,34.5235
6241,2014/12/30,15:12:00,13-15.5200N,141-10.8000E,170,28.948,34.5123
6242,2014/12/30,15:13:00,13-15.3200N,141-10.8400E,170,28.918,34.5046
6243,2014/12/30,15:14:00,13-15.1200N,141-10.8700E,170,28.915,34.5012
6244,2014/12/30,15:15:00,13-14.9200N,141-10.9100E,170,28.94,34.4901
6245,2014/12/30,15:16:00,13-14.7200N,141-10.9400E,170,28.988,34.4854
6246,2014/12/30,15:17:00,13-14.5100N,141-10.9800E,169,29.01,34.4861
6247,2014/12/30,15:18:00,13-14.3100N,141-11.0100E,169,28.992,34.4884
6248,2014/12/30,15:19:00,13-14.1100N,141-11.0500E,169,28.975,34.4868
6249,2014/12/30,15:20:00,13-13.9100N,141-11.0900E,169,28.955,34.4848
6250,2014/12/30,15:21:00,13-13.7100N,141-11.1200E,170,28.937,34.4814
6251,2014/12/30,15:22:00,13-13.5100N,141-11.1500E,171,28.924,34.4787
6252,2014/12/30,15:23:00,13-13.3100N,141-11.1900E,169,28.913,34.4764
6253,2014/12/30,15:24:00,13-13.1100N,141-11.2300E,169,28.904,34.4746
6254,2014/12/30,15:25:00,13-12.9100N,141-11.2600E,171,28.911,34.4735
6255,2014/12/30,15:26:00,13-12.7000N,141-11.2900E,171,28.916,34.4712
6256,2014/12/30,15:27:00,13-12.4800N,141-11.3300E,169,28.91,34.4673
6257,2014/12/30,15:28:00,13-12.2800N,141-11.3600E,170,28.907,34.4676
6258,2014/12/30,15:29:00,13-12.0800N,141-11.4000E,171,28.919,34.4649
6259,2014/12/30,15:30:00,13-11.8800N,141-11.4300E,171,28.906,34.4632
6260,2014/12/30,15:31:00,13-11.6800N,141-11.4600E,170,28.89,34.4606
6261,2014/12/30,15:32:00,13-11.4700N,141-11.5000E,169,28.879,34.4623
6262,2014/12/30,15:33:00,13-11.2700N,141-11.5300E,170,28.876,34.4633
6263,2014/12/30,15:34:00,13-11.0700N,141-11.5600E,171,28.875,34.4619
6264,2014/12/30,15:35:00,13-10.8600N,141-11.6000E,171,28.88,34.4625
6265,2014/12/30,15:36:00,13-10.6600N,141-11.6300E,171,28.881,34.4602
6266,2014/12/30,15:37:00,13-10.4600N,141-11.6600E,171,28.883,34.4615
6267,2014/12/30,15:38:00,13-10.2600N,141-11.6900E,171,28.88,34.4613
6268,2014/12/30,15:39:00,13-10.0600N,141-11.7200E,170,28.882,34.4583
6269,2014/12/30,15:40:00,13-09.8500N,141-11.7600E,171,28.89,34.4567
6270,2014/12/30,15:41:00,13-09.6500N,141-11.7900E,170,28.902,34.4534
6271,2014/12/30,15:42:00,13-09.4500N,141-11.8200E,171,28.914,34.4516
6272,2014/12/30,15:43:00,13-09.2500N,141-11.8500E,171,28.934,34.4516
6273,2014/12/30,15:44:00,13-09.0500N,141-11.8800E,170,28.964,34.435
6274,2014/12/30,15:45:00,13-08.8500N,141-11.9100E,170,28.985,34.4508
6275,2014/12/30,15:46:00,13-08.6400N,141-11.9500E,171,28.965,34.4337
6276,2014/12/30,15:47:00,13-08.4400N,141-11.9700E,171,28.94,34.4508
6277,2014/12/30,15:48:00,13-08.2400N,141-12.0000E,172,28.938,34.4478
6278,2014/12/30,15:49:00,13-08.0300N,141-12.0300E,172,28.937,34.4489
6279,2014/12/30,15:50:00,13-07.8200N,141-12.0700E,170,28.925,34.4489
6280,2014/12/30,15:51:00,13-07.6200N,141-12.1000E,171,28.921,34.4494
6281,2014/12/30,15:52:00,13-07.4100N,141-12.1300E,171,28.919,34.4495
6282,2014/12/30,15:53:00,13-07.2100N,141-12.1500E,173,28.923,34.4513
6283,2014/12/30,15:54:00,13-07.0000N,141-12.1800E,173,28.92,34.4524
6284,2014/12/30,15:55:00,13-06.8000N,141-12.2100E,171,28.922,34.454
6285,2014/12/30,15:56:00,13-06.6000N,141-12.2400E,171,28.93,34.4566
6286,2014/12/30,15:57:00,13-06.4000N,141-12.2700E,172,28.937,34.4614
6287,2014/12/30,15:58:00,13-06.2000N,141-12.3000E,172,28.944,34.4628
6288,2014/12/30,15:59:00,13-06.0000N,141-12.3300E,170,28.936,34.4647
6289,2014/12/30,16:00:00,13-05.8000N,141-12.3600E,171,28.945,34.4662
6290,2014/12/30,16:01:00,13-05.6000N,141-12.3900E,172,28.957,34.4682
6291,2014/12/30,16:02:00,13-05.4000N,141-12.4200E,172,28.957,34.4694
6292,2014/12/30,16:03:00,13-05.1900N,141-12.4500E,171,28.957,34.4709
6293,2014/12/30,16:04:00,13-04.9900N,141-12.4800E,170,28.949,34.4722
6294,2014/12/30,16:05:00,13-04.8000N,141-12.5100E,170,28.954,34.4723
6295,2014/12/30,16:06:00,13-04.6000N,141-12.5400E,171,28.947,34.4734
6296,2014/12/30,16:07:00,13-04.4000N,141-12.5800E,170,28.944,34.4743
6297,2014/12/30,16:08:00,13-04.2000N,141-12.6100E,170,28.941,34.4738
6298,2014/12/30,16:09:00,13-04.0000N,141-12.6400E,170,28.951,34.4743
6299,2014/12/30,16:10:00,13-03.8000N,141-12.6800E,171,28.968,34.4754
6300,2014/12/30,16:11:00,13-03.6100N,141-12.7100E,172,28.968,34.4772
6301,2014/12/30,16:12:00,13-03.3900N,141-12.7400E,171,28.963,34.4767
6302,2014/12/30,16:13:00,13-03.2000N,141-12.7700E,171,28.958,34.4767
6303,2014/12/30,16:14:00,13-03.0000N,141-12.8000E,171,28.951,34.4767
6304,2014/12/30,16:15:00,13-02.8000N,141-12.8300E,171,28.955,34.4763
6305,2014/12/30,16:16:00,13-02.6000N,141-12.8600E,170,28.958,34.4755
6306,2014/12/30,16:17:00,13-02.4000N,141-12.8900E,171,28.954,34.4761
6307,2014/12/30,16:18:00,13-02.2000N,141-12.9300E,171,28.962,34.4762
6308,2014/12/30,16:19:00,13-02.0000N,141-12.9600E,170,28.967,34.4764
6309,2014/12/30,16:20:00,13-01.8000N,141-12.9900E,170,28.99,34.4808
6310,2014/12/30,16:21:00,13-01.6100N,141-13.0200E,170,28.994,34.4808
6311,2014/12/30,16:22:00,13-01.4100N,141-13.0500E,171,28.981,34.4801
6312,2014/12/30,16:23:00,13-01.2100N,141-13.0900E,170,28.978,34.4808
6313,2014/12/30,16:24:00,13-01.0100N,141-13.1300E,170,28.984,34.4807
6314,2014/12/30,16:25:00,13-00.8200N,141-13.1600E,170,28.981,34.482
6315,2014/12/30,16:26:00,13-00.6200N,141-13.1900E,171,28.978,34.4821
6316,2014/12/30,16:27:00,13-00.4200N,141-13.2200E,170,28.983,34.4818
6317,2014/12/30,16:28:00,13-00.2200N,141-13.2600E,169,28.98,34.4815
6318,2014/12/30,16:29:00,13-00.0300N,141-13.3000E,168,28.974,34.4807
6319,2014/12/30,16:30:00,12-59.8300N,141-13.3300E,170,28.989,34.4806
6320,2014/12/30,16:31:00,12-59.6300N,141-13.3700E,169,29.007,34.4801
6321,2014/12/30,16:32:00,12-59.4400N,141-13.4100E,170,29.01,34.479
6322,2014/12/30,16:33:00,12-59.2400N,141-13.4400E,170,29.007,34.478
6323,2014/12/30,16:34:00,12-59.0300N,141-13.4800E,171,29.007,34.4779
6324,2014/12/30,16:35:00,12-58.8400N,141-13.5100E,170,29.002,34.4774
6325,2014/12/30,16:36:00,12-58.6400N,141-13.5400E,170,28.998,34.4772
6326,2014/12/30,16:37:00,12-58.4400N,141-13.5800E,170,28.993,34.4757
6327,2014/12/30,16:38:00,12-58.2500N,141-13.6100E,170,28.996,34.4748
6328,2014/12/30,16:39:00,12-58.0500N,141-13.6500E,169,28.997,34.4742
6329,2014/12/30,16:40:00,12-57.8500N,141-13.6800E,168,28.995,34.4735
6330,2014/12/30,16:41:00,12-57.6600N,141-13.7200E,169,28.99,34.4729
6331,2014/12/30,16:42:00,12-57.4600N,141-13.7600E,168,28.989,34.468
6332,2014/12/30,16:43:00,12-57.2600N,141-13.8000E,170,29,34.4549
6333,2014/12/30,16:44:00,12-57.0600N,141-13.8300E,171,29,34.469
6334,2014/12/30,16:45:00,12-56.8600N,141-13.8600E,170,28.998,34.4673
6335,2014/12/30,16:46:00,12-56.6700N,141-13.9000E,169,28.996,34.4655
6336,2014/12/30,16:47:00,12-56.4700N,141-13.9400E,169,28.996,34.4646
6337,2014/12/30,16:48:00,12-56.2700N,141-13.9800E,169,29,34.4646
6338,2014/12/30,16:49:00,12-56.0800N,141-14.0200E,169,29.001,34.4612
6339,2014/12/30,16:50:00,12-55.8900N,141-14.0500E,169,28.999,34.462
6340,2014/12/30,16:51:00,12-55.6900N,141-14.0900E,171,28.995,34.4596
6341,2014/12/30,16:52:00,12-55.4800N,141-14.1200E,171,28.99,34.4572
6342,2014/12/30,16:53:00,12-55.2900N,141-14.1600E,169,28.988,34.4553
6343,2014/12/30,16:54:00,12-55.0900N,141-14.1900E,169,28.995,34.454
6344,2014/12/30,16:55:00,12-54.8900N,141-14.2300E,169,28.993,34.4533
6345,2014/12/30,16:56:00,12-54.6900N,141-14.2700E,170,28.991,34.4533
6346,2014/12/30,16:57:00,12-54.4700N,141-14.3100E,170,28.985,34.4532
6347,2014/12/30,16:58:00,12-54.2800N,141-14.3400E,169,28.981,34.4524
6348,2014/12/30,16:59:00,12-54.0800N,141-14.3800E,169,28.981,34.4512
6349,2014/12/30,17:00:00,12-53.8800N,141-14.4200E,169,28.977,34.4509
6350,2014/12/30,17:01:00,12-53.6700N,141-14.4500E,170,28.992,34.4513
6351,2014/12/30,17:02:00,12-53.4700N,141-14.4900E,170,29.006,34.4524
6352,2014/12/30,17:03:00,12-53.2700N,141-14.5300E,169,29.015,34.4542
6353,2014/12/30,17:04:00,12-53.0700N,141-14.5600E,169,29.019,34.4557
6354,2014/12/30,17:05:00,12-52.8700N,141-14.6000E,169,29.019,34.4551
6355,2014/12/30,17:06:00,12-52.6700N,141-14.6400E,168,29.013,34.4556
6356,2014/12/30,17:07:00,12-52.4700N,141-14.6800E,168,29.012,34.4546
6357,2014/12/30,17:08:00,12-52.2700N,141-14.7200E,168,29.006,34.4543
6358,2014/12/30,17:09:00,12-52.0700N,141-14.7600E,168,29,34.4532
6359,2014/12/30,17:10:00,12-51.8700N,141-14.8000E,168,28.994,34.4521
6360,2014/12/30,17:11:00,12-51.6700N,141-14.8400E,170,28.986,34.4515
6361,2014/12/30,17:12:00,12-51.4700N,141-14.8800E,168,28.985,34.4501
6362,2014/12/30,17:13:00,12-51.2700N,141-14.9100E,170,28.986,34.4484
6363,2014/12/30,17:14:00,12-51.0700N,141-14.9400E,170,28.981,34.4489
6364,2014/12/30,17:15:00,12-50.8700N,141-14.9800E,169,28.978,34.4471
6365,2014/12/30,17:16:00,12-50.6600N,141-15.0200E,171,28.979,34.4459
6366,2014/12/30,17:17:00,12-50.4600N,141-15.0600E,170,28.98,34.4452
6367,2014/12/30,17:18:00,12-50.2600N,141-15.0900E,170,28.98,34.4443
6368,2014/12/30,17:19:00,12-50.0400N,141-15.1300E,170,28.978,34.4424
6369,2014/12/30,17:20:00,12-49.8400N,141-15.1700E,170,28.975,34.4414
6370,2014/12/30,17:21:00,12-49.6400N,141-15.2000E,170,28.974,34.4413
6371,2014/12/30,17:22:00,12-49.4400N,141-15.2400E,169,28.971,34.4397
6372,2014/12/30,17:23:00,12-49.2300N,141-15.2700E,170,28.969,34.4391
6373,2014/12/30,17:24:00,12-49.0300N,141-15.3100E,171,28.969,34.4371
6374,2014/12/30,17:25:00,12-48.8300N,141-15.3400E,171,28.97,34.4372
6375,2014/12/30,17:26:00,12-48.6300N,141-15.3700E,170,28.98,34.4307
6376,2014/12/30,17:27:00,12-48.4300N,141-15.4100E,169,28.981,34.4377
6377,2014/12/30,17:28:00,12-48.2300N,141-15.4500E,170,28.99,34.4381
6378,2014/12/30,17:29:00,12-48.0300N,141-15.4800E,171,28.984,34.438
6379,2014/12/30,17:30:00,12-47.8300N,141-15.5100E,171,28.98,34.4374
6380,2014/12/30,17:31:00,12-47.6400N,141-15.5500E,169,28.976,34.4374
6381,2014/12/30,17:32:00,12-47.4400N,141-15.5900E,170,28.972,34.4285
6382,2014/12/30,17:33:00,12-47.2400N,141-15.6200E,170,28.979,34.4344
6383,2014/12/30,17:34:00,12-47.0400N,141-15.6600E,169,28.982,34.4325
6384,2014/12/30,17:35:00,12-46.8500N,141-15.7000E,168,28.983,34.431
6385,2014/12/30,17:36:00,12-46.6500N,141-15.7300E,169,28.984,34.4303
6386,2014/12/30,17:37:00,12-46.4500N,141-15.7700E,171,28.981,34.4291
6387,2014/12/30,17:38:00,12-46.2500N,141-15.8000E,171,28.978,34.4285
6388,2014/12/30,17:39:00,12-46.0500N,141-15.8300E,170,28.977,34.4281
6389,2014/12/30,17:40:00,12-45.8600N,141-15.8700E,168,28.977,34.4274
6390,2014/12/30,17:41:00,12-45.6400N,141-15.9100E,170,28.973,34.4254
6391,2014/12/30,17:42:00,12-45.4500N,141-15.9400E,170,28.977,34.4228
6392,2014/12/30,17:43:00,12-45.2500N,141-15.9800E,170,28.977,34.421
6393,2014/12/30,17:44:00,12-45.0500N,141-16.0100E,171,28.974,34.4204
6394,2014/12/30,17:45:00,12-44.8600N,141-16.0500E,170,28.973,34.4198
6395,2014/12/30,17:46:00,12-44.6600N,141-16.0800E,170,28.967,34.4179
6396,2014/12/30,17:47:00,12-44.4600N,141-16.1200E,170,28.964,34.4159
6397,2014/12/30,17:48:00,12-44.2600N,141-16.1500E,169,28.963,34.4157
6398,2014/12/30,17:49:00,12-44.0600N,141-16.1900E,170,28.962,34.4154
6399,2014/12/30,17:50:00,12-43.8700N,141-16.2300E,170,28.964,34.4144
6400,2014/12/30,17:51:00,12-43.6700N,141-16.2600E,170,28.965,34.4148
6401,2014/12/30,17:52:00,12-43.4700N,141-16.2900E,171,28.968,34.4143
6402,2014/12/30,17:53:00,12-43.2800N,141-16.3200E,170,28.972,34.4134
6403,2014/12/30,17:54:00,12-43.0800N,141-16.3600E,169,28.978,34.4152
6404,2014/12/30,17:55:00,12-42.8900N,141-16.4000E,170,28.977,34.4159
6405,2014/12/30,17:56:00,12-42.6900N,141-16.4300E,170,28.974,34.4159
6406,2014/12/30,17:57:00,12-42.4900N,141-16.4600E,170,28.976,34.4168
6407,2014/12/30,17:58:00,12-42.3000N,141-16.5000E,169,28.977,34.4171
6408,2014/12/30,17:59:00,12-42.1100N,141-16.5400E,169,28.982,34.4163
6409,2014/12/30,18:00:00,12-41.9200N,141-16.5800E,169,28.986,34.4175
6410,2014/12/30,18:01:00,12-41.7200N,141-16.6100E,168,28.986,34.4162
6411,2014/12/30,18:02:00,12-41.5300N,141-16.6500E,169,28.986,34.4173
6412,2014/12/30,18:03:00,12-41.3200N,141-16.6900E,170,28.985,34.4174
6413,2014/12/30,18:04:00,12-41.1200N,141-16.7200E,170,28.994,34.4179
6414,2014/12/30,18:05:00,12-40.9300N,141-16.7600E,169,28.997,34.4176
6415,2014/12/30,18:06:00,12-40.7300N,141-16.7900E,169,28.996,34.4199
6416,2014/12/30,18:07:00,12-40.5400N,141-16.8300E,170,28.995,34.4187
6417,2014/12/30,18:08:00,12-40.3400N,141-16.8600E,170,28.993,34.4185
6418,2014/12/30,18:09:00,12-40.1500N,141-16.9000E,169,28.987,34.4185
6419,2014/12/30,18:10:00,12-39.9500N,141-16.9400E,169,28.986,34.418
6420,2014/12/30,18:11:00,12-39.7500N,141-16.9800E,169,28.983,34.418
6421,2014/12/30,18:12:00,12-39.5600N,141-17.0100E,169,28.981,34.416
6422,2014/12/30,18:13:00,12-39.3600N,141-17.0500E,169,28.984,34.4151
6423,2014/12/30,18:14:00,12-39.1600N,141-17.0900E,170,28.987,34.4144
6424,2014/12/30,18:15:00,12-38.9700N,141-17.1200E,170,28.988,34.4153
6425,2014/12/30,18:16:00,12-38.7600N,141-17.1500E,170,28.987,34.4056
6426,2014/12/30,18:17:00,12-38.5600N,141-17.1900E,170,28.987,34.4147
6427,2014/12/30,18:18:00,12-38.3600N,141-17.2200E,169,28.987,34.4147
6428,2014/12/30,18:19:00,12-38.1600N,141-17.2600E,171,28.988,34.4035
6429,2014/12/30,18:20:00,12-37.9700N,141-17.2900E,171,28.992,34.4141
6430,2014/12/30,18:21:00,12-37.7700N,141-17.3200E,169,28.993,34.415
6431,2014/12/30,18:22:00,12-37.5700N,141-17.3600E,170,28.995,34.4158
6432,2014/12/30,18:23:00,12-37.3700N,141-17.3900E,170,29.005,34.4009
6433,2014/12/30,18:24:00,12-37.1800N,141-17.4200E,170,28.999,34.417
6434,2014/12/30,18:25:00,12-36.9500N,141-17.4600E,171,28.995,34.4146
6435,2014/12/30,18:26:00,12-36.7600N,141-17.4900E,171,28.998,34.4149
6436,2014/12/30,18:27:00,12-36.5600N,141-17.5200E,170,28.995,34.4159
6437,2014/12/30,18:28:00,12-36.3600N,141-17.5500E,169,28.997,34.4155
6438,2014/12/30,18:29:00,12-36.1600N,141-17.5900E,170,28.998,34.4175
6439,2014/12/30,18:30:00,12-35.9600N,141-17.6200E,169,29.002,34.4187
6440,2014/12/30,18:31:00,12-35.7600N,141-17.6600E,171,29.006,34.4197
6441,2014/12/30,18:32:00,12-35.5600N,141-17.6900E,170,29.01,34.4215
6442,2014/12/30,18:33:00,12-35.3600N,141-17.7200E,171,29.014,34.4218
6443,2014/12/30,18:34:00,12-35.1500N,141-17.7500E,170,29.012,34.4229
6444,2014/12/30,18:35:00,12-34.9500N,141-17.7900E,171,29.013,34.4232
6445,2014/12/30,18:36:00,12-34.7500N,141-17.8300E,169,29.011,34.4248
6446,2014/12/30,18:37:00,12-34.5500N,141-17.8600E,169,29.011,34.4251
6447,2014/12/30,18:38:00,12-34.3500N,141-17.9000E,169,29.013,34.4262
