Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13571,2016/7/31,8:41:00,13-02.1200S,152-17.0800E,173,27.003,35.2954
13572,2016/7/31,8:42:00,13-02.3200S,152-17.1000E,172,27.004,35.2956
13573,2016/7/31,8:43:00,13-02.5200S,152-17.1300E,170,27.005,35.2973
13574,2016/7/31,8:44:00,13-02.7300S,152-17.1600E,172,27.001,35.2817
13575,2016/7/31,8:45:00,13-02.9300S,152-17.1900E,173,27.005,35.2959
13576,2016/7/31,8:46:00,13-03.1300S,152-17.2200E,170,27.01,35.2986
13577,2016/7/31,8:47:00,13-03.3300S,152-17.2500E,170,27.01,35.2943
13578,2016/7/31,8:48:00,13-03.5300S,152-17.2800E,173,27.014,35.2876
13579,2016/7/31,8:49:00,13-03.7400S,152-17.3100E,172,27.018,35.2823
13580,2016/7/31,8:50:00,13-03.9400S,152-17.3400E,170,27.015,35.2983
13581,2016/7/31,8:51:00,13-04.1400S,152-17.3700E,170,27.009,35.2886
13582,2016/7/31,8:52:00,13-04.3400S,152-17.4000E,171,27.01,35.3127
13583,2016/7/31,8:53:00,13-04.5400S,152-17.4400E,170,27.006,35.3417
13584,2016/7/31,8:54:00,13-04.7400S,152-17.4700E,169,27.003,35.3492
13585,2016/7/31,8:55:00,13-04.9500S,152-17.5100E,171,27.009,---
13586,2016/7/31,8:56:00,13-05.1500S,152-17.5400E,173,27.019,35.3484
13587,2016/7/31,8:57:00,13-05.3500S,152-17.5700E,170,27.023,35.3492
13588,2016/7/31,8:58:00,13-05.5500S,152-17.6100E,168,27.032,35.342
13589,2016/7/31,8:59:00,13-05.7600S,152-17.6400E,171,27.032,35.3378
13590,2016/7/31,9:00:00,13-05.9700S,152-17.6800E,170,27.028,---
13591,2016/7/31,9:01:00,13-06.1700S,152-17.7100E,171,27.024,35.3233
13592,2016/7/31,9:02:00,13-06.3800S,152-17.7500E,170,27.026,35.3256
13593,2016/7/31,9:03:00,13-06.5800S,152-17.7800E,169,27.038,35.3241
13594,2016/7/31,9:04:00,13-06.7800S,152-17.8200E,170,27.043,35.3138
13595,2016/7/31,9:05:00,13-06.9800S,152-17.8600E,169,27.047,35.3166
13596,2016/7/31,9:06:00,13-07.1800S,152-17.9000E,169,27.046,---
13597,2016/7/31,9:07:00,13-07.3800S,152-17.9300E,171,27.039,35.3056
13598,2016/7/31,9:08:00,13-07.5800S,152-17.9600E,169,27.03,35.2972
13599,2016/7/31,9:09:00,13-07.7900S,152-18.0000E,169,27.021,35.2896
13600,2016/7/31,9:10:00,13-07.9900S,152-18.0400E,169,27.016,---
13601,2016/7/31,9:11:00,13-08.1900S,152-18.0800E,171,27.017,35.2769
13602,2016/7/31,9:12:00,13-08.3900S,152-18.1100E,170,27.02,35.2301
13603,2016/7/31,9:13:00,13-08.6000S,152-18.1500E,169,27.019,35.268
13604,2016/7/31,9:14:00,13-08.8000S,152-18.1900E,168,27.019,35.2679
13605,2016/7/31,9:15:00,13-09.0000S,152-18.2200E,170,27.024,---
13606,2016/7/31,9:16:00,13-09.2000S,152-18.2600E,171,27.02,35.2706
13607,2016/7/31,9:17:00,13-09.4000S,152-18.2900E,169,27.022,35.2726
13608,2016/7/31,9:18:00,13-09.6000S,152-18.3300E,171,27.02,35.2654
13609,2016/7/31,9:19:00,13-09.8000S,152-18.3500E,171,27.024,35.2682
13610,2016/7/31,9:20:00,13-10.0000S,152-18.3900E,170,27.025,35.2727
13611,2016/7/31,9:21:00,13-10.2100S,152-18.4200E,171,27.023,35.273
13612,2016/7/31,9:22:00,13-10.4100S,152-18.4500E,171,27.023,35.2695
13613,2016/7/31,9:23:00,13-10.6100S,152-18.4800E,171,27.019,35.2694
13614,2016/7/31,9:24:00,13-10.8200S,152-18.5100E,171,27.02,35.2653
13615,2016/7/31,9:25:00,13-11.0100S,152-18.5400E,171,27.021,35.2568
13616,2016/7/31,9:26:00,13-11.2200S,152-18.5700E,173,27.02,35.267
13617,2016/7/31,9:27:00,13-11.4200S,152-18.5900E,172,27.019,35.2698
13618,2016/7/31,9:28:00,13-11.6200S,152-18.6200E,173,27.017,35.2613
13619,2016/7/31,9:29:00,13-11.8200S,152-18.6400E,172,27.015,35.2666
13620,2016/7/31,9:30:00,13-12.0100S,152-18.6700E,172,27.02,35.2666
13621,2016/7/31,9:31:00,13-12.2100S,152-18.7000E,172,27.017,35.2652
13622,2016/7/31,9:32:00,13-12.4100S,152-18.7200E,172,27.017,35.2377
13623,2016/7/31,9:33:00,13-12.6100S,152-18.7400E,174,27.017,35.2638
13624,2016/7/31,9:34:00,13-12.8100S,152-18.7700E,171,27.018,35.2637
13625,2016/7/31,9:35:00,13-13.0000S,152-18.8000E,170,27.014,35.2636
13626,2016/7/31,9:36:00,13-13.2100S,152-18.8300E,173,27.013,35.2594
13627,2016/7/31,9:37:00,13-13.4200S,152-18.8500E,173,27.011,35.2527
13628,2016/7/31,9:38:00,13-13.6200S,152-18.8800E,173,27.013,35.2662
13629,2016/7/31,9:39:00,13-13.8200S,152-18.9000E,172,27.01,35.2668
13630,2016/7/31,9:40:00,13-14.0200S,152-18.9300E,172,27.007,35.2669
13631,2016/7/31,9:41:00,13-14.2400S,152-18.9500E,173,27.006,35.2608
13632,2016/7/31,9:42:00,13-14.4400S,152-18.9800E,172,27.007,35.2499
13633,2016/7/31,9:43:00,13-14.6400S,152-19.0100E,172,27.006,35.2691
13634,2016/7/31,9:44:00,13-14.8400S,152-19.0300E,172,27.007,35.2599
13635,2016/7/31,9:45:00,13-15.0400S,152-19.0500E,173,27.006,35.2663
13636,2016/7/31,9:46:00,13-15.2500S,152-19.0700E,174,27.007,35.2646
13637,2016/7/31,9:47:00,13-15.4500S,152-19.0900E,174,27.006,35.2603
13638,2016/7/31,9:48:00,13-15.6500S,152-19.1200E,172,27.006,35.2399
13639,2016/7/31,9:49:00,13-15.8500S,152-19.1400E,173,27.007,35.2612
13640,2016/7/31,9:50:00,13-16.0600S,152-19.1700E,173,27.008,35.2661
13641,2016/7/31,9:51:00,13-16.2600S,152-19.1900E,173,27.007,35.2637
13642,2016/7/31,9:52:00,13-16.4700S,152-19.2100E,173,27.009,35.268
13643,2016/7/31,9:53:00,13-16.6700S,152-19.2400E,172,27.006,35.2654
13644,2016/7/31,9:54:00,13-16.8700S,152-19.2600E,173,27.009,35.264
13645,2016/7/31,9:55:00,13-17.0800S,152-19.2800E,173,27.007,35.2648
13646,2016/7/31,9:56:00,13-17.2900S,152-19.3100E,173,27.006,---
13647,2016/7/31,9:57:00,13-17.4900S,152-19.3300E,173,27.004,35.25
13648,2016/7/31,9:58:00,13-17.7000S,152-19.3500E,174,27.005,35.2651
13649,2016/7/31,9:59:00,13-17.9000S,152-19.3700E,174,27.004,35.2635
13650,2016/7/31,10:00:00,13-18.1100S,152-19.3900E,173,27.005,35.2644
13651,2016/7/31,10:01:00,13-18.3200S,152-19.4100E,174,27.005,35.2301
13652,2016/7/31,10:02:00,13-18.5400S,152-19.4400E,174,27.005,35.2648
13653,2016/7/31,10:03:00,13-18.7500S,152-19.4600E,174,27.009,35.2644
13654,2016/7/31,10:04:00,13-18.9500S,152-19.4800E,175,27.009,35.267
13655,2016/7/31,10:05:00,13-19.1500S,152-19.5000E,174,27.014,35.2617
13656,2016/7/31,10:06:00,13-19.3500S,152-19.5200E,174,27.018,35.2604
13657,2016/7/31,10:07:00,13-19.5500S,152-19.5400E,173,27.015,35.2575
13658,2016/7/31,10:08:00,13-19.7600S,152-19.5600E,175,27.011,35.2627
13659,2016/7/31,10:09:00,13-19.9600S,152-19.5800E,175,27.007,35.22
13660,2016/7/31,10:10:00,13-20.1600S,152-19.6000E,173,27.004,35.2621
13661,2016/7/31,10:11:00,13-20.3600S,152-19.6200E,173,27.004,35.2636
13662,2016/7/31,10:12:00,13-20.5600S,152-19.6400E,173,27.001,35.2668
13663,2016/7/31,10:13:00,13-20.7600S,152-19.6700E,173,27,35.2659
13664,2016/7/31,10:14:00,13-20.9600S,152-19.6900E,173,26.996,35.2637
13665,2016/7/31,10:15:00,13-21.1700S,152-19.7100E,174,26.999,35.2662
13666,2016/7/31,10:16:00,13-21.3700S,152-19.7300E,174,26.997,35.268
13667,2016/7/31,10:17:00,13-21.5700S,152-19.7600E,172,27,35.2683
13668,2016/7/31,10:18:00,13-21.7700S,152-19.7800E,174,27.005,35.264
13669,2016/7/31,10:19:00,13-21.9800S,152-19.8000E,173,27.008,35.2698
13670,2016/7/31,10:20:00,13-22.1800S,152-19.8300E,172,27.008,35.2675
13671,2016/7/31,10:21:00,13-22.3800S,152-19.8500E,174,27.009,35.2638
13672,2016/7/31,10:22:00,13-22.5800S,152-19.8700E,175,27.014,35.2638
13673,2016/7/31,10:23:00,13-22.7800S,152-19.8900E,175,27.015,35.2464
13674,2016/7/31,10:24:00,13-22.9800S,152-19.9100E,173,27.014,35.2613
13675,2016/7/31,10:25:00,13-23.2000S,152-19.9300E,174,27.015,35.2608
13676,2016/7/31,10:26:00,13-23.4000S,152-19.9500E,174,27.017,35.2607
13677,2016/7/31,10:27:00,13-23.6000S,152-19.9700E,173,27.018,35.261
13678,2016/7/31,10:28:00,13-23.8000S,152-19.9900E,176,27.019,35.2601
13679,2016/7/31,10:29:00,13-24.0000S,152-20.0100E,174,27.019,35.2587
13680,2016/7/31,10:30:00,13-24.2000S,152-20.0300E,172,27.029,35.2527
13681,2016/7/31,10:31:00,13-24.4000S,152-20.0500E,174,27.033,35.2531
13682,2016/7/31,10:32:00,13-24.6000S,152-20.0700E,175,27.037,35.2517
13683,2016/7/31,10:33:00,13-24.8000S,152-20.0900E,174,27.033,35.2564
13684,2016/7/31,10:34:00,13-25.0000S,152-20.1100E,174,27.036,35.257
13685,2016/7/31,10:35:00,13-25.2100S,152-20.1300E,174,27.037,35.2553
13686,2016/7/31,10:36:00,13-25.4100S,152-20.1500E,175,27.038,35.2518
13687,2016/7/31,10:37:00,13-25.6100S,152-20.1600E,175,27.045,35.2546
13688,2016/7/31,10:38:00,13-25.8100S,152-20.1800E,173,27.05,35.2509
13689,2016/7/31,10:39:00,13-26.0100S,152-20.2100E,172,27.051,35.2532
13690,2016/7/31,10:40:00,13-26.2100S,152-20.2300E,174,27.047,35.2563
13691,2016/7/31,10:41:00,13-26.4200S,152-20.2500E,175,27.045,35.2474
13692,2016/7/31,10:42:00,13-26.6200S,152-20.2700E,173,27.042,35.248
13693,2016/7/31,10:43:00,13-26.8200S,152-20.2900E,173,27.043,35.2282
13694,2016/7/31,10:44:00,13-27.0200S,152-20.3100E,175,27.04,35.1833
13695,2016/7/31,10:45:00,13-27.2300S,152-20.3300E,174,27.041,35.2449
13696,2016/7/31,10:46:00,13-27.4400S,152-20.3500E,174,27.045,35.2434
13697,2016/7/31,10:47:00,13-27.6500S,152-20.3700E,175,27.048,35.242
13698,2016/7/31,10:48:00,13-27.8500S,152-20.3800E,177,27.05,35.2371
13699,2016/7/31,10:49:00,13-28.0500S,152-20.4000E,175,27.046,35.2384
13700,2016/7/31,10:50:00,13-28.2600S,152-20.4200E,172,27.04,35.2375
13701,2016/7/31,10:51:00,13-28.4600S,152-20.4400E,174,27.033,35.2315
13702,2016/7/31,10:52:00,13-28.6600S,152-20.4600E,176,27.031,35.234
13703,2016/7/31,10:53:00,13-28.8600S,152-20.4800E,174,27.032,35.2337
13704,2016/7/31,10:54:00,13-29.0700S,152-20.4900E,175,27.028,35.2251
13705,2016/7/31,10:55:00,13-29.2700S,152-20.5100E,175,27.026,35.1971
13706,2016/7/31,10:56:00,13-29.4800S,152-20.5300E,175,27.023,35.2216
13707,2016/7/31,10:57:00,13-29.6800S,152-20.5400E,175,27.023,35.221
13708,2016/7/31,10:58:00,13-29.8800S,152-20.5600E,174,27.022,35.2249
13709,2016/7/31,10:59:00,13-30.0800S,152-20.5900E,173,27.024,35.2254
13710,2016/7/31,11:00:00,13-30.2900S,152-20.6000E,175,27.025,35.2244
13711,2016/7/31,11:01:00,13-30.4800S,152-20.6200E,176,27.026,35.2266
13712,2016/7/31,11:02:00,13-30.6900S,152-20.6400E,176,27.026,35.2284
13713,2016/7/31,11:03:00,13-30.8900S,152-20.6500E,175,27.029,35.2284
13714,2016/7/31,11:04:00,13-31.0900S,152-20.6700E,175,27.037,35.2309
13715,2016/7/31,11:05:00,13-31.2900S,152-20.6800E,176,27.038,35.2185
13716,2016/7/31,11:06:00,13-31.4900S,152-20.7000E,176,27.03,35.2398
13717,2016/7/31,11:07:00,13-31.6900S,152-20.7100E,177,27.021,35.2383
13718,2016/7/31,11:08:00,13-31.9000S,152-20.7200E,175,27.014,---
13719,2016/7/31,11:09:00,13-32.1100S,152-20.7400E,174,27.01,35.2325
13720,2016/7/31,11:10:00,13-32.3100S,152-20.7600E,176,27.006,35.2387
13721,2016/7/31,11:11:00,13-32.5100S,152-20.7800E,175,27.004,35.2338
13722,2016/7/31,11:12:00,13-32.7100S,152-20.8000E,174,27.007,35.2357
13723,2016/7/31,11:13:00,13-32.9100S,152-20.8200E,175,27.007,35.2242
13724,2016/7/31,11:14:00,13-33.1000S,152-20.8300E,175,27.01,35.234
13725,2016/7/31,11:15:00,13-33.3100S,152-20.8500E,175,27.007,35.2333
13726,2016/7/31,11:16:00,13-33.5100S,152-20.8700E,175,27.006,---
13727,2016/7/31,11:17:00,13-33.7100S,152-20.8800E,175,27.001,35.2322
13728,2016/7/31,11:18:00,13-33.9000S,152-20.9000E,175,27.002,35.2297
13729,2016/7/31,11:19:00,13-34.1000S,152-20.9200E,173,27.005,---
13730,2016/7/31,11:20:00,13-34.3000S,152-20.9400E,175,27.002,35.23
13731,2016/7/31,11:21:00,13-34.5000S,152-20.9500E,175,27.004,---
13732,2016/7/31,11:22:00,13-34.7000S,152-20.9700E,175,27.007,35.2326
13733,2016/7/31,11:23:00,13-34.9000S,152-20.9900E,174,27.007,35.2323
13734,2016/7/31,11:24:00,13-35.1000S,152-21.0100E,175,27.005,35.1915
13735,2016/7/31,11:25:00,13-35.3000S,152-21.0200E,176,27.005,35.2341
13736,2016/7/31,11:26:00,13-35.5000S,152-21.0400E,174,27.008,35.2363
13737,2016/7/31,11:27:00,13-35.7000S,152-21.0700E,172,27.004,35.2372
13738,2016/7/31,11:28:00,13-35.9000S,152-21.0900E,174,27.004,35.2178
13739,2016/7/31,11:29:00,13-36.1000S,152-21.1000E,175,27.006,35.2382
13740,2016/7/31,11:30:00,13-36.3200S,152-21.1300E,173,27.007,35.1874
13741,2016/7/31,11:31:00,13-36.5200S,152-21.1500E,173,27.005,35.2331
13742,2016/7/31,11:32:00,13-36.7300S,152-21.1700E,175,27.001,35.2347
13743,2016/7/31,11:33:00,13-36.9300S,152-21.1800E,175,27,35.2339
13744,2016/7/31,11:34:00,13-37.1300S,152-21.2000E,173,27.001,35.2146
13745,2016/7/31,11:35:00,13-37.3200S,152-21.2300E,172,27.002,35.2365
13746,2016/7/31,11:36:00,13-37.5200S,152-21.2500E,174,27.004,35.2383
13747,2016/7/31,11:37:00,13-37.7200S,152-21.2700E,174,27.004,35.239
13748,2016/7/31,11:38:00,13-37.9300S,152-21.2900E,173,27.003,35.2174
13749,2016/7/31,11:39:00,13-38.1200S,152-21.3100E,174,27,35.2385
13750,2016/7/31,11:40:00,13-38.3200S,152-21.3300E,174,27.001,35.2366
13751,2016/7/31,11:41:00,13-38.5200S,152-21.3600E,173,27.003,35.2416
13752,2016/7/31,11:42:00,13-38.7200S,152-21.3800E,172,27.002,35.2401
13753,2016/7/31,11:43:00,13-38.9200S,152-21.4100E,173,26.999,35.2192
13754,2016/7/31,11:44:00,13-39.1100S,152-21.4200E,174,27,35.2444
13755,2016/7/31,11:45:00,13-39.3200S,152-21.4400E,173,26.996,35.2454
13756,2016/7/31,11:46:00,13-39.5200S,152-21.4700E,173,26.993,35.2472
13757,2016/7/31,11:47:00,13-39.7100S,152-21.4800E,175,26.994,35.2523
13758,2016/7/31,11:48:00,13-39.9100S,152-21.5000E,175,26.99,35.2581
13759,2016/7/31,11:49:00,13-40.1200S,152-21.5200E,174,26.99,35.2581
13760,2016/7/31,11:50:00,13-40.3200S,152-21.5300E,174,26.99,35.2672
13761,2016/7/31,11:51:00,13-40.5100S,152-21.5500E,174,26.994,35.27
13762,2016/7/31,11:52:00,13-40.7400S,152-21.5700E,177,26.997,35.2623
13763,2016/7/31,11:53:00,13-40.9400S,152-21.5800E,175,26.998,35.2633
13764,2016/7/31,11:54:00,13-41.1400S,152-21.6000E,175,26.996,35.2556
13765,2016/7/31,11:55:00,13-41.3400S,152-21.6100E,174,26.994,35.2558
13766,2016/7/31,11:56:00,13-41.5400S,152-21.6300E,176,26.993,35.2572
13767,2016/7/31,11:57:00,13-41.7500S,152-21.6400E,176,26.993,35.2545
13768,2016/7/31,11:58:00,13-41.9500S,152-21.6600E,175,26.99,35.2477
13769,2016/7/31,11:59:00,13-42.1500S,152-21.6700E,177,26.989,35.256
13770,2016/7/31,12:00:00,13-42.3600S,152-21.6800E,176,26.989,35.2545
13771,2016/7/31,12:01:00,13-42.5600S,152-21.6900E,174,26.988,35.2507
13772,2016/7/31,12:02:00,13-42.7600S,152-21.7100E,176,26.988,---
13773,2016/7/31,12:03:00,13-42.9700S,152-21.7200E,177,26.99,35.2542
13774,2016/7/31,12:04:00,13-43.1700S,152-21.7300E,176,26.989,35.2489
13775,2016/7/31,12:05:00,13-43.3800S,152-21.7500E,176,26.99,35.2508
13776,2016/7/31,12:06:00,13-43.5800S,152-21.7600E,175,26.99,35.2167
13777,2016/7/31,12:07:00,13-43.7900S,152-21.7700E,176,26.992,35.248
13778,2016/7/31,12:08:00,13-43.9900S,152-21.7800E,178,26.993,35.2512
13779,2016/7/31,12:09:00,13-44.1900S,152-21.7900E,177,26.995,35.2488
13780,2016/7/31,12:10:00,13-44.3900S,152-21.8000E,175,26.996,35.2469
13781,2016/7/31,12:11:00,13-44.6000S,152-21.8200E,176,26.997,35.2428
13782,2016/7/31,12:12:00,13-44.8000S,152-21.8300E,178,26.995,35.2435
13783,2016/7/31,12:13:00,13-45.0000S,152-21.8400E,175,26.992,35.2397
13784,2016/7/31,12:14:00,13-45.2300S,152-21.8600E,174,26.995,35.2426
13785,2016/7/31,12:15:00,13-45.4300S,152-21.8700E,176,26.998,35.2459
13786,2016/7/31,12:16:00,13-45.6400S,152-21.8800E,178,26.998,35.2444
13787,2016/7/31,12:17:00,13-45.8400S,152-21.8900E,175,26.997,35.2436
13788,2016/7/31,12:18:00,13-46.0500S,152-21.9100E,174,26.998,35.2433
13789,2016/7/31,12:19:00,13-46.2500S,152-21.9300E,176,26.998,35.2435
13790,2016/7/31,12:20:00,13-46.4600S,152-21.9400E,177,26.996,35.2426
13791,2016/7/31,12:21:00,13-46.6600S,152-21.9400E,177,26.994,35.2397
13792,2016/7/31,12:22:00,13-46.8700S,152-21.9600E,176,26.991,35.1907
13793,2016/7/31,12:23:00,13-47.0700S,152-21.9700E,176,26.989,35.2045
13794,2016/7/31,12:24:00,13-47.2800S,152-21.9800E,177,26.99,---
13795,2016/7/31,12:25:00,13-47.4900S,152-21.9900E,175,26.99,35.2467
13796,2016/7/31,12:26:00,13-47.7000S,152-22.0100E,175,26.986,35.2488
13797,2016/7/31,12:27:00,13-47.9000S,152-22.0300E,176,26.987,35.2474
13798,2016/7/31,12:28:00,13-48.1100S,152-22.0400E,178,26.985,35.2519
13799,2016/7/31,12:29:00,13-48.3200S,152-22.0400E,177,26.984,35.2503
13800,2016/7/31,12:30:00,13-48.5200S,152-22.0600E,175,26.981,35.2552
13801,2016/7/31,12:31:00,13-48.7300S,152-22.0700E,176,26.98,35.261
13802,2016/7/31,12:32:00,13-48.9400S,152-22.0800E,177,26.981,35.2608
13803,2016/7/31,12:33:00,13-49.1500S,152-22.0900E,176,26.981,35.2683
13804,2016/7/31,12:34:00,13-49.3500S,152-22.1000E,177,26.979,35.278
13805,2016/7/31,12:35:00,13-49.5600S,152-22.1100E,178,26.981,35.2827
13806,2016/7/31,12:36:00,13-49.7800S,152-22.1200E,175,26.979,35.29
13807,2016/7/31,12:37:00,13-49.9800S,152-22.1400E,173,26.975,35.292
13808,2016/7/31,12:38:00,13-50.1900S,152-22.1600E,176,26.973,35.2967
13809,2016/7/31,12:39:00,13-50.4000S,152-22.1700E,178,26.984,35.3031
13810,2016/7/31,12:40:00,13-50.6100S,152-22.1800E,176,26.999,35.3155
13811,2016/7/31,12:41:00,13-50.8200S,152-22.2000E,175,26.998,35.3275
13812,2016/7/31,12:42:00,13-51.0200S,152-22.2100E,177,26.995,35.3229
13813,2016/7/31,12:43:00,13-51.2300S,152-22.2100E,177,26.991,35.3409
13814,2016/7/31,12:44:00,13-51.4300S,152-22.2300E,175,26.986,---
13815,2016/7/31,12:45:00,13-51.6400S,152-22.2500E,176,26.98,35.3396
13816,2016/7/31,12:46:00,13-51.8500S,152-22.2600E,176,26.98,35.3441
13817,2016/7/31,12:47:00,13-52.0500S,152-22.2700E,175,26.977,---
13818,2016/7/31,12:48:00,13-52.2600S,152-22.2900E,176,26.978,35.3428
13819,2016/7/31,12:49:00,13-52.4700S,152-22.3000E,176,26.978,35.3342
13820,2016/7/31,12:50:00,13-52.6800S,152-22.3100E,177,26.973,35.3373
13821,2016/7/31,12:51:00,13-52.8800S,152-22.3200E,176,26.97,35.3387
13822,2016/7/31,12:52:00,13-53.0900S,152-22.3400E,175,26.974,35.3333
13823,2016/7/31,12:53:00,13-53.3000S,152-22.3500E,175,26.975,35.3323
13824,2016/7/31,12:54:00,13-53.5100S,152-22.3600E,177,26.972,---
13825,2016/7/31,12:55:00,13-53.7100S,152-22.3700E,177,26.976,35.3121
13826,2016/7/31,12:56:00,13-53.9200S,152-22.3900E,175,26.978,35.3147
13827,2016/7/31,12:57:00,13-54.1400S,152-22.4000E,176,26.979,35.3155
13828,2016/7/31,12:58:00,13-54.3600S,152-22.4100E,178,26.977,35.3123
13829,2016/7/31,12:59:00,13-54.5700S,152-22.4200E,177,26.976,35.3082
13830,2016/7/31,13:00:00,13-54.7700S,152-22.4300E,176,26.978,35.2989
13831,2016/7/31,13:01:00,13-54.9700S,152-22.4400E,178,26.979,35.2988
13832,2016/7/31,13:02:00,13-55.1800S,152-22.4500E,178,26.982,35.2916
13833,2016/7/31,13:03:00,13-55.3900S,152-22.4600E,176,26.986,35.2873
13834,2016/7/31,13:04:00,13-55.6000S,152-22.4700E,176,26.988,35.2611
13835,2016/7/31,13:05:00,13-55.8100S,152-22.4800E,177,26.984,35.2452
13836,2016/7/31,13:06:00,13-56.0100S,152-22.4900E,177,26.987,35.2696
13837,2016/7/31,13:07:00,13-56.2200S,152-22.5000E,177,26.992,35.2636
13838,2016/7/31,13:08:00,13-56.4400S,152-22.5100E,177,26.995,35.2562
13839,2016/7/31,13:09:00,13-56.6500S,152-22.5200E,177,27,35.2476
13840,2016/7/31,13:10:00,13-56.8600S,152-22.5300E,177,26.996,35.2172
13841,2016/7/31,13:11:00,13-57.0700S,152-22.5400E,176,26.983,35.2233
13842,2016/7/31,13:12:00,13-57.2800S,152-22.5500E,176,26.985,35.224
13843,2016/7/31,13:13:00,13-57.5000S,152-22.5600E,177,26.99,35.2217
13844,2016/7/31,13:14:00,13-57.7100S,152-22.5700E,177,26.994,35.2513
13845,2016/7/31,13:15:00,13-57.9200S,152-22.5800E,177,27.001,35.2399
13846,2016/7/31,13:16:00,13-58.1300S,152-22.5800E,178,27.009,35.2398
13847,2016/7/31,13:17:00,13-58.3400S,152-22.5900E,178,27.016,35.2334
13848,2016/7/31,13:18:00,13-58.5600S,152-22.6000E,177,27.023,35.2197
13849,2016/7/31,13:19:00,13-58.7800S,152-22.6100E,178,27.022,35.2079
13850,2016/7/31,13:20:00,13-58.9900S,152-22.6200E,176,27.023,35.1972
13851,2016/7/31,13:21:00,13-59.2000S,152-22.6300E,175,27.029,35.1972
13852,2016/7/31,13:22:00,13-59.4200S,152-22.6400E,177,27.028,35.1971
13853,2016/7/31,13:23:00,13-59.6300S,152-22.6500E,176,27.027,35.1911
13854,2016/7/31,13:24:00,13-59.8400S,152-22.6600E,177,27.027,35.1975
13855,2016/7/31,13:25:00,14-00.0500S,152-22.6700E,177,27.026,35.2032
13856,2016/7/31,13:26:00,14-00.2600S,152-22.6800E,178,27.027,35.1947
13857,2016/7/31,13:27:00,14-00.4700S,152-22.6900E,176,27.032,35.1925
13858,2016/7/31,13:28:00,14-00.6800S,152-22.7000E,177,27.034,35.1877
13859,2016/7/31,13:29:00,14-00.8900S,152-22.7100E,178,27.04,35.1808
13860,2016/7/31,13:30:00,14-01.1000S,152-22.7200E,176,27.044,35.1547
13861,2016/7/31,13:31:00,14-01.3100S,152-22.7300E,176,27.046,35.1051
13862,2016/7/31,13:32:00,14-01.5200S,152-22.7400E,176,27.053,35.1625
13863,2016/7/31,13:33:00,14-01.7300S,152-22.7500E,177,27.058,35.1616
13864,2016/7/31,13:34:00,14-01.9400S,152-22.7600E,177,27.062,35.1559
13865,2016/7/31,13:35:00,14-02.1400S,152-22.7700E,177,27.06,35.1554
13866,2016/7/31,13:36:00,14-02.3500S,152-22.7800E,176,27.061,35.1534
13867,2016/7/31,13:37:00,14-02.5600S,152-22.7900E,176,27.059,35.1478
13868,2016/7/31,13:38:00,14-02.7700S,152-22.8100E,175,27.061,35.1573
13869,2016/7/31,13:39:00,14-02.9800S,152-22.8200E,177,27.062,35.1578
13870,2016/7/31,13:40:00,14-03.1900S,152-22.8300E,176,27.061,35.1575
13871,2016/7/31,13:41:00,14-03.4100S,152-22.8500E,175,27.065,35.1559
13872,2016/7/31,13:42:00,14-03.6200S,152-22.8600E,178,27.064,35.151
13873,2016/7/31,13:43:00,14-03.8300S,152-22.8600E,177,27.066,---
13874,2016/7/31,13:44:00,14-04.0400S,152-22.8800E,175,27.07,35.1459
13875,2016/7/31,13:45:00,14-04.2400S,152-22.8900E,177,27.074,---
13876,2016/7/31,13:46:00,14-04.4500S,152-22.9000E,177,27.077,35.1361
13877,2016/7/31,13:47:00,14-04.6600S,152-22.9100E,176,27.079,35.132
13878,2016/7/31,13:48:00,14-04.8700S,152-22.9200E,175,27.086,35.1181
13879,2016/7/31,13:49:00,14-05.0700S,152-22.9400E,177,27.092,35.1147
13880,2016/7/31,13:50:00,14-05.2700S,152-22.9500E,176,27.098,35.1198
13881,2016/7/31,13:51:00,14-05.4800S,152-22.9600E,177,27.107,35.1095
13882,2016/7/31,13:52:00,14-05.6900S,152-22.9700E,177,27.109,35.1025
13883,2016/7/31,13:53:00,14-05.8900S,152-22.9800E,175,27.106,35.0957
13884,2016/7/31,13:54:00,14-06.1000S,152-23.0000E,177,27.106,35.0956
13885,2016/7/31,13:55:00,14-06.3000S,152-23.0000E,177,27.101,35.0966
13886,2016/7/31,13:56:00,14-06.5000S,152-23.0100E,177,27.103,35.0943
13887,2016/7/31,13:57:00,14-06.7100S,152-23.0300E,176,27.107,35.0963
13888,2016/7/31,13:58:00,14-06.9200S,152-23.0400E,176,27.113,35.0895
13889,2016/7/31,13:59:00,14-07.1200S,152-23.0500E,176,27.115,35.0913
13890,2016/7/31,14:00:00,14-07.3300S,152-23.0700E,176,27.12,35.0855
13891,2016/7/31,14:01:00,14-07.5400S,152-23.0800E,176,27.124,35.0816
13892,2016/7/31,14:02:00,14-07.7500S,152-23.0900E,176,27.124,35.0723
13893,2016/7/31,14:03:00,14-07.9500S,152-23.1000E,175,27.128,35.073
13894,2016/7/31,14:04:00,14-08.1700S,152-23.1200E,176,27.129,35.078
13895,2016/7/31,14:05:00,14-08.3800S,152-23.1400E,175,27.13,35.0757
13896,2016/7/31,14:06:00,14-08.5800S,152-23.1500E,176,27.131,35.0729
