Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5916,2016/6/26,6:43:00,15-04.2300N,125-25.1700E,211,30.43,34.5296
5917,2016/6/26,6:44:00,15-04.0200N,125-25.0400E,211,30.477,34.4874
5918,2016/6/26,6:45:00,15-03.8100N,125-24.9100E,212,30.515,34.4931
5919,2016/6/26,6:46:00,15-03.6000N,125-24.7700E,212,30.524,34.5652
5920,2016/6/26,6:47:00,15-03.3900N,125-24.6400E,211,30.604,34.5612
5921,2016/6/26,6:48:00,15-03.1900N,125-24.5000E,211,30.648,34.6425
5922,2016/6/26,6:49:00,15-02.9800N,125-24.3700E,212,30.601,34.7218
5923,2016/6/26,6:50:00,15-02.7700N,125-24.2300E,212,30.588,34.7332
5924,2016/6/26,6:51:00,15-02.5600N,125-24.1000E,211,30.518,34.6902
5925,2016/6/26,6:52:00,15-02.3500N,125-23.9700E,211,30.564,34.6147
5926,2016/6/26,6:53:00,15-02.1400N,125-23.8300E,212,30.579,---
5927,2016/6/26,6:54:00,15-01.9300N,125-23.7000E,211,30.531,34.6485
5928,2016/6/26,6:55:00,15-01.7300N,125-23.5700E,211,30.564,34.6233
5929,2016/6/26,6:56:00,15-01.5200N,125-23.4300E,211,30.646,---
5930,2016/6/26,6:57:00,15-01.3100N,125-23.3000E,212,30.574,34.6813
5931,2016/6/26,6:58:00,15-01.0900N,125-23.1600E,211,30.572,34.68
5932,2016/6/26,6:59:00,15-00.8800N,125-23.0200E,212,30.562,34.6072
5933,2016/6/26,7:00:00,15-00.6700N,125-22.8900E,212,30.563,34.6361
5934,2016/6/26,7:01:00,15-00.4600N,125-22.7500E,212,30.557,34.6079
5935,2016/6/26,7:02:00,15-00.2500N,125-22.6100E,212,30.561,34.6201
5936,2016/6/26,7:03:00,15-00.0500N,125-22.4800E,212,30.549,34.6498
5937,2016/6/26,7:04:00,14-59.8400N,125-22.3400E,212,30.558,34.6417
5938,2016/6/26,7:05:00,14-59.6300N,125-22.2100E,212,30.572,34.6439
5939,2016/6/26,7:06:00,14-59.4300N,125-22.0800E,212,30.561,34.6287
5940,2016/6/26,7:07:00,14-59.2100N,125-21.9400E,211,30.567,34.6394
5941,2016/6/26,7:08:00,14-59.0100N,125-21.8100E,212,30.565,34.6495
5942,2016/6/26,7:09:00,14-58.8000N,125-21.6700E,212,30.622,34.6527
5943,2016/6/26,7:10:00,14-58.5900N,125-21.5400E,212,30.659,34.6746
5944,2016/6/26,7:11:00,14-58.3800N,125-21.4000E,212,30.673,34.7029
5945,2016/6/26,7:12:00,14-58.1700N,125-21.2700E,211,30.672,34.7437
5946,2016/6/26,7:13:00,14-57.9600N,125-21.1300E,212,30.685,34.7416
5947,2016/6/26,7:14:00,14-57.7500N,125-21.0000E,211,30.68,34.7723
5948,2016/6/26,7:15:00,14-57.5400N,125-20.8600E,211,30.689,34.7738
5949,2016/6/26,7:16:00,14-57.3300N,125-20.7300E,211,30.692,34.7887
5950,2016/6/26,7:17:00,14-57.1200N,125-20.5900E,211,30.696,34.7978
5951,2016/6/26,7:18:00,14-56.9100N,125-20.4600E,212,30.704,34.8023
5952,2016/6/26,7:19:00,14-56.7100N,125-20.3200E,213,30.717,34.8104
5953,2016/6/26,7:20:00,14-56.4900N,125-20.1700E,211,30.729,34.8204
5954,2016/6/26,7:21:00,14-56.2800N,125-20.0400E,211,30.749,34.8246
5955,2016/6/26,7:22:00,14-56.0700N,125-19.9100E,212,30.748,34.8242
5956,2016/6/26,7:23:00,14-55.8600N,125-19.7700E,212,30.75,34.8271
5957,2016/6/26,7:24:00,14-55.6600N,125-19.6400E,211,30.755,34.8313
5958,2016/6/26,7:25:00,14-55.4400N,125-19.5000E,212,30.76,34.8326
5959,2016/6/26,7:26:00,14-55.2400N,125-19.3600E,212,30.753,34.8236
5960,2016/6/26,7:27:00,14-55.0300N,125-19.2300E,212,30.743,34.8342
5961,2016/6/26,7:28:00,14-54.8200N,125-19.0900E,211,30.733,34.8235
5962,2016/6/26,7:29:00,14-54.6200N,125-18.9600E,212,30.724,34.8282
5963,2016/6/26,7:30:00,14-54.4100N,125-18.8200E,212,30.719,34.8319
5964,2016/6/26,7:31:00,14-54.2000N,125-18.6900E,210,30.714,34.8303
5965,2016/6/26,7:32:00,14-53.9800N,125-18.5700E,206,30.717,34.8288
5966,2016/6/26,7:33:00,14-53.7700N,125-18.4500E,208,30.716,34.8278
5967,2016/6/26,7:34:00,14-53.5500N,125-18.3300E,207,30.724,34.8305
5968,2016/6/26,7:35:00,14-53.3400N,125-18.2200E,207,30.735,34.8305
5969,2016/6/26,7:36:00,14-53.1200N,125-18.1000E,208,30.741,34.8329
5970,2016/6/26,7:37:00,14-52.9100N,125-17.9800E,208,30.744,34.8383
5971,2016/6/26,7:38:00,14-52.6900N,125-17.8600E,207,30.743,34.8309
5972,2016/6/26,7:39:00,14-52.4700N,125-17.7400E,207,30.746,34.8394
5973,2016/6/26,7:40:00,14-52.2600N,125-17.6300E,208,30.743,34.8408
5974,2016/6/26,7:41:00,14-52.0300N,125-17.5000E,207,30.739,34.8424
5975,2016/6/26,7:42:00,14-51.8100N,125-17.3800E,207,30.741,34.8407
5976,2016/6/26,7:43:00,14-51.6000N,125-17.2600E,208,30.744,34.8249
5977,2016/6/26,7:44:00,14-51.3800N,125-17.1400E,207,30.743,34.8467
5978,2016/6/26,7:45:00,14-51.1600N,125-17.0200E,207,30.733,34.8476
5979,2016/6/26,7:46:00,14-50.9400N,125-16.9100E,207,30.753,34.841
5980,2016/6/26,7:47:00,14-50.7200N,125-16.7900E,207,30.769,34.84
5981,2016/6/26,7:48:00,14-50.5000N,125-16.6700E,208,30.771,34.8469
5982,2016/6/26,7:49:00,14-50.2900N,125-16.5500E,208,30.77,34.847
5983,2016/6/26,7:50:00,14-50.0700N,125-16.4300E,208,30.77,34.8453
5984,2016/6/26,7:51:00,14-49.8500N,125-16.3100E,208,30.767,34.8417
5985,2016/6/26,7:52:00,14-49.6300N,125-16.1900E,208,30.76,34.842
5986,2016/6/26,7:53:00,14-49.4200N,125-16.0700E,208,30.763,34.8335
5987,2016/6/26,7:54:00,14-49.2000N,125-15.9500E,207,30.758,34.8149
5988,2016/6/26,7:55:00,14-48.9800N,125-15.8300E,207,30.755,34.8234
5989,2016/6/26,7:56:00,14-48.7600N,125-15.7100E,208,30.765,34.8233
5990,2016/6/26,7:57:00,14-48.5500N,125-15.5900E,208,30.769,34.8255
5991,2016/6/26,7:58:00,14-48.3300N,125-15.4800E,208,30.772,34.8305
5992,2016/6/26,7:59:00,14-48.1100N,125-15.3600E,208,30.776,34.8282
5993,2016/6/26,8:00:00,14-47.9000N,125-15.2400E,207,30.771,34.829
5994,2016/6/26,8:01:00,14-47.6800N,125-15.1200E,207,30.779,34.8263
5995,2016/6/26,8:02:00,14-47.4600N,125-15.0000E,208,30.779,34.823
5996,2016/6/26,8:03:00,14-47.2400N,125-14.8700E,208,30.784,34.8251
5997,2016/6/26,8:04:00,14-47.0200N,125-14.7600E,207,30.803,34.8108
5998,2016/6/26,8:05:00,14-46.8000N,125-14.6400E,208,30.808,34.8132
5999,2016/6/26,8:06:00,14-46.5900N,125-14.5200E,208,30.797,34.8202
6000,2016/6/26,8:07:00,14-46.3700N,125-14.4000E,208,30.791,34.8174
6001,2016/6/26,8:08:00,14-46.1500N,125-14.2800E,208,30.784,34.8105
6002,2016/6/26,8:09:00,14-45.9400N,125-14.1600E,207,30.78,34.807
6003,2016/6/26,8:10:00,14-45.7300N,125-14.0500E,207,30.773,34.8048
6004,2016/6/26,8:11:00,14-45.5100N,125-13.9300E,208,30.765,34.8032
6005,2016/6/26,8:12:00,14-45.3000N,125-13.8100E,207,30.725,34.7985
6006,2016/6/26,8:13:00,14-45.0800N,125-13.6900E,207,30.712,34.7814
6007,2016/6/26,8:14:00,14-44.8700N,125-13.5800E,207,30.731,34.7508
6008,2016/6/26,8:15:00,14-44.6500N,125-13.4600E,207,30.761,34.7448
6009,2016/6/26,8:16:00,14-44.4400N,125-13.3500E,207,30.733,34.7821
6010,2016/6/26,8:17:00,14-44.2200N,125-13.2300E,207,30.717,34.7802
6011,2016/6/26,8:18:00,14-44.0100N,125-13.1100E,207,30.712,34.7648
6012,2016/6/26,8:19:00,14-43.7900N,125-13.0000E,207,30.711,34.7606
6013,2016/6/26,8:20:00,14-43.5800N,125-12.8800E,207,30.7,34.7665
6014,2016/6/26,8:21:00,14-43.3700N,125-12.7700E,208,30.691,34.7714
6015,2016/6/26,8:22:00,14-43.1500N,125-12.6500E,207,30.692,34.7624
6016,2016/6/26,8:23:00,14-42.9200N,125-12.5200E,208,30.683,34.7695
6017,2016/6/26,8:24:00,14-42.7100N,125-12.4100E,208,30.681,34.7644
6018,2016/6/26,8:25:00,14-42.4900N,125-12.2900E,208,30.652,34.7754
6019,2016/6/26,8:26:00,14-42.2800N,125-12.1700E,208,30.651,34.7375
6020,2016/6/26,8:27:00,14-42.0700N,125-12.0500E,207,30.627,34.7215
6021,2016/6/26,8:28:00,14-41.8600N,125-11.9400E,207,30.618,34.7051
6022,2016/6/26,8:29:00,14-41.6400N,125-11.8200E,208,30.615,34.6794
6023,2016/6/26,8:30:00,14-41.4300N,125-11.7100E,208,30.608,34.67
6024,2016/6/26,8:31:00,14-41.2200N,125-11.5900E,208,30.586,34.6661
6025,2016/6/26,8:32:00,14-41.0100N,125-11.4700E,208,30.573,34.6628
6026,2016/6/26,8:33:00,14-40.8000N,125-11.3500E,208,30.551,34.6539
6027,2016/6/26,8:34:00,14-40.5800N,125-11.2300E,208,30.592,34.6403
6028,2016/6/26,8:35:00,14-40.3700N,125-11.1100E,208,30.606,34.6563
6029,2016/6/26,8:36:00,14-40.1600N,125-11.0000E,208,30.625,34.6935
6030,2016/6/26,8:37:00,14-39.9400N,125-10.8800E,207,30.639,34.7189
6031,2016/6/26,8:38:00,14-39.7300N,125-10.7600E,208,30.652,34.7406
6032,2016/6/26,8:39:00,14-39.5200N,125-10.6400E,208,30.647,34.7535
6033,2016/6/26,8:40:00,14-39.3100N,125-10.5200E,207,30.657,34.7507
6034,2016/6/26,8:41:00,14-39.0900N,125-10.4000E,208,30.64,34.7648
6035,2016/6/26,8:42:00,14-38.8800N,125-10.2800E,208,30.651,34.7422
6036,2016/6/26,8:43:00,14-38.6700N,125-10.1700E,207,30.668,34.7591
6037,2016/6/26,8:44:00,14-38.4500N,125-10.0500E,207,30.681,34.7655
6038,2016/6/26,8:45:00,14-38.2200N,125-09.9300E,208,30.669,34.7918
6039,2016/6/26,8:46:00,14-38.0100N,125-09.8100E,207,30.664,34.7776
6040,2016/6/26,8:47:00,14-37.8000N,125-09.6900E,208,30.671,34.7546
6041,2016/6/26,8:48:00,14-37.5900N,125-09.5800E,207,30.697,34.7417
6042,2016/6/26,8:49:00,14-37.3700N,125-09.4600E,208,30.703,34.7553
6043,2016/6/26,8:50:00,14-37.1700N,125-09.3400E,208,30.711,34.7591
6044,2016/6/26,8:51:00,14-36.9500N,125-09.2300E,208,30.724,34.7435
6045,2016/6/26,8:52:00,14-36.7400N,125-09.1100E,208,30.731,34.7404
6046,2016/6/26,8:53:00,14-36.5200N,125-08.9900E,207,30.71,34.7526
6047,2016/6/26,8:54:00,14-36.3100N,125-08.8700E,208,30.678,34.7395
6048,2016/6/26,8:55:00,14-36.1000N,125-08.7500E,208,30.686,34.7036
6049,2016/6/26,8:56:00,14-35.8800N,125-08.6300E,208,30.672,34.6816
6050,2016/6/26,8:57:00,14-35.6700N,125-08.5200E,208,30.679,34.6906
6051,2016/6/26,8:58:00,14-35.4600N,125-08.4000E,208,30.673,34.6807
6052,2016/6/26,8:59:00,14-35.2500N,125-08.2800E,208,30.675,34.6799
6053,2016/6/26,9:00:00,14-35.0300N,125-08.1600E,207,30.667,34.6866
6054,2016/6/26,9:01:00,14-34.8100N,125-08.0400E,208,30.654,34.6788
6055,2016/6/26,9:02:00,14-34.6000N,125-07.9200E,208,30.657,34.6718
6056,2016/6/26,9:03:00,14-34.3800N,125-07.8000E,207,30.653,34.6653
6057,2016/6/26,9:04:00,14-34.1700N,125-07.6900E,208,30.647,34.6853
6058,2016/6/26,9:05:00,14-33.9600N,125-07.5700E,208,30.648,34.6854
6059,2016/6/26,9:06:00,14-33.7300N,125-07.4400E,208,30.645,34.6878
6060,2016/6/26,9:07:00,14-33.5100N,125-07.3200E,208,30.642,34.6938
6061,2016/6/26,9:08:00,14-33.3000N,125-07.2000E,208,30.651,34.6927
6062,2016/6/26,9:09:00,14-33.0900N,125-07.0800E,207,30.663,34.718
6063,2016/6/26,9:10:00,14-32.8700N,125-06.9600E,208,30.657,34.7385
6064,2016/6/26,9:11:00,14-32.6500N,125-06.8400E,208,30.659,34.7429
6065,2016/6/26,9:12:00,14-32.4400N,125-06.7200E,208,30.655,34.7469
6066,2016/6/26,9:13:00,14-32.2200N,125-06.6000E,207,30.653,34.7382
6067,2016/6/26,9:14:00,14-32.0100N,125-06.4900E,208,30.652,34.7435
6068,2016/6/26,9:15:00,14-31.7900N,125-06.3700E,209,30.65,34.734
6069,2016/6/26,9:16:00,14-31.5800N,125-06.2500E,208,30.641,34.7357
6070,2016/6/26,9:17:00,14-31.3600N,125-06.1300E,208,30.64,34.7122
6071,2016/6/26,9:18:00,14-31.1500N,125-06.0100E,208,30.653,34.7213
6072,2016/6/26,9:19:00,14-30.9300N,125-05.8900E,207,30.647,34.7199
6073,2016/6/26,9:20:00,14-30.7100N,125-05.7700E,208,30.65,34.7203
6074,2016/6/26,9:21:00,14-30.5000N,125-05.6600E,207,30.659,34.7171
6075,2016/6/26,9:22:00,14-30.2800N,125-05.5400E,207,30.659,34.7201
6076,2016/6/26,9:23:00,14-30.0600N,125-05.4200E,208,30.656,34.7301
6077,2016/6/26,9:24:00,14-29.8400N,125-05.3000E,207,30.654,---
6078,2016/6/26,9:25:00,14-29.6300N,125-05.1900E,208,30.637,34.7218
6079,2016/6/26,9:26:00,14-29.4100N,125-05.0600E,208,30.611,34.7072
6080,2016/6/26,9:27:00,14-29.2000N,125-04.9500E,207,30.663,34.692
6081,2016/6/26,9:28:00,14-28.9700N,125-04.8300E,207,30.675,34.7047
6082,2016/6/26,9:29:00,14-28.7500N,125-04.7000E,208,30.678,34.7419
6083,2016/6/26,9:30:00,14-28.5300N,125-04.5800E,208,30.67,34.7534
6084,2016/6/26,9:31:00,14-28.3200N,125-04.4700E,207,30.66,34.7525
6085,2016/6/26,9:32:00,14-28.1000N,125-04.3500E,208,30.658,34.7551
6086,2016/6/26,9:33:00,14-27.8800N,125-04.2300E,207,30.64,34.7545
6087,2016/6/26,9:34:00,14-27.6600N,125-04.1200E,207,30.649,34.7543
6088,2016/6/26,9:35:00,14-27.4500N,125-04.0000E,208,30.654,34.7427
6089,2016/6/26,9:36:00,14-27.2300N,125-03.8800E,208,30.696,34.7365
6090,2016/6/26,9:37:00,14-27.0200N,125-03.7600E,207,30.692,34.7365
6091,2016/6/26,9:38:00,14-26.8100N,125-03.6500E,207,30.686,34.7403
6092,2016/6/26,9:39:00,14-26.5900N,125-03.5300E,207,30.67,34.7234
6093,2016/6/26,9:40:00,14-26.3800N,125-03.4100E,207,30.65,34.7247
6094,2016/6/26,9:41:00,14-26.1600N,125-03.3000E,207,30.644,34.7266
6095,2016/6/26,9:42:00,14-25.9400N,125-03.1800E,207,30.647,34.7254
6096,2016/6/26,9:43:00,14-25.7200N,125-03.0700E,206,30.664,34.7245
6097,2016/6/26,9:44:00,14-25.5100N,125-02.9500E,207,30.676,34.7268
6098,2016/6/26,9:45:00,14-25.2900N,125-02.8400E,208,30.67,34.7267
6099,2016/6/26,9:46:00,14-25.0700N,125-02.7200E,206,30.652,34.7303
6100,2016/6/26,9:47:00,14-24.8600N,125-02.6100E,207,30.653,34.7196
6101,2016/6/26,9:48:00,14-24.6400N,125-02.4900E,207,30.655,34.7062
6102,2016/6/26,9:49:00,14-24.4300N,125-02.3700E,207,30.648,34.7015
6103,2016/6/26,9:50:00,14-24.2100N,125-02.2600E,207,30.656,34.6995
6104,2016/6/26,9:51:00,14-23.9800N,125-02.1300E,207,30.678,34.7021
6105,2016/6/26,9:52:00,14-23.7600N,125-02.0200E,207,30.697,34.7099
6106,2016/6/26,9:53:00,14-23.5400N,125-01.9000E,207,30.694,34.7192
6107,2016/6/26,9:54:00,14-23.3300N,125-01.7800E,207,30.691,34.7147
6108,2016/6/26,9:55:00,14-23.1100N,125-01.6600E,207,30.672,34.7115
6109,2016/6/26,9:56:00,14-22.8900N,125-01.5500E,208,30.627,34.7047
6110,2016/6/26,9:57:00,14-22.6800N,125-01.4300E,207,30.633,34.6647
6111,2016/6/26,9:58:00,14-22.4700N,125-01.3100E,207,30.625,34.6473
6112,2016/6/26,9:59:00,14-22.2500N,125-01.2000E,208,30.616,34.6419
6113,2016/6/26,10:00:00,14-22.0400N,125-01.0800E,207,30.576,34.6199
6114,2016/6/26,10:01:00,14-21.8200N,125-00.9700E,207,30.575,34.5861
6115,2016/6/26,10:02:00,14-21.6100N,125-00.8500E,208,30.549,34.5637
6116,2016/6/26,10:03:00,14-21.4000N,125-00.7300E,206,30.523,34.5309
6117,2016/6/26,10:04:00,14-21.1700N,125-00.6200E,206,30.56,34.5226
6118,2016/6/26,10:05:00,14-20.9600N,125-00.5000E,207,30.54,34.5371
6119,2016/6/26,10:06:00,14-20.7500N,125-00.3900E,206,30.534,34.5423
6120,2016/6/26,10:07:00,14-20.5300N,125-00.2800E,206,30.53,34.5497
6121,2016/6/26,10:08:00,14-20.3100N,125-00.1700E,206,30.523,34.5755
6122,2016/6/26,10:09:00,14-20.1000N,125-00.0600E,206,30.529,34.5825
6123,2016/6/26,10:10:00,14-19.8800N,124-59.9500E,205,30.519,34.5881
6124,2016/6/26,10:11:00,14-19.6600N,124-59.8400E,205,30.484,34.5876
6125,2016/6/26,10:12:00,14-19.4300N,124-59.7200E,206,30.465,34.6022
6126,2016/6/26,10:13:00,14-19.2100N,124-59.6100E,206,30.464,34.5946
6127,2016/6/26,10:14:00,14-18.9900N,124-59.4900E,206,30.438,34.5777
6128,2016/6/26,10:15:00,14-18.7700N,124-59.3800E,206,30.432,34.5732
6129,2016/6/26,10:16:00,14-18.5500N,124-59.2700E,206,30.443,34.5572
6130,2016/6/26,10:17:00,14-18.3400N,124-59.1600E,206,30.43,34.5444
6131,2016/6/26,10:18:00,14-18.1200N,124-59.0500E,206,30.417,34.5266
6132,2016/6/26,10:19:00,14-17.9000N,124-58.9400E,206,30.39,34.5099
6133,2016/6/26,10:20:00,14-17.6800N,124-58.8300E,206,30.402,34.5072
6134,2016/6/26,10:21:00,14-17.4700N,124-58.7200E,206,30.41,34.5101
6135,2016/6/26,10:22:00,14-17.2500N,124-58.6100E,206,30.39,34.5122
6136,2016/6/26,10:23:00,14-17.0300N,124-58.5000E,205,30.417,34.5007
6137,2016/6/26,10:24:00,14-16.8100N,124-58.3900E,206,30.389,34.4971
6138,2016/6/26,10:25:00,14-16.5900N,124-58.2800E,206,30.4,34.4938
6139,2016/6/26,10:26:00,14-16.3700N,124-58.1700E,206,30.427,34.4782
6140,2016/6/26,10:27:00,14-16.1600N,124-58.0600E,206,30.449,34.5019
6141,2016/6/26,10:28:00,14-15.9400N,124-57.9500E,206,30.478,34.5174
6142,2016/6/26,10:29:00,14-15.7200N,124-57.8400E,206,30.463,34.539
6143,2016/6/26,10:30:00,14-15.5000N,124-57.7300E,206,30.437,34.5379
6144,2016/6/26,10:31:00,14-15.2800N,124-57.6200E,206,30.572,34.5034
6145,2016/6/26,10:32:00,14-15.0600N,124-57.5000E,206,30.602,34.5455
6146,2016/6/26,10:33:00,14-14.8400N,124-57.3900E,206,30.632,34.6068
6147,2016/6/26,10:34:00,14-14.6000N,124-57.2700E,205,30.691,34.6155
6148,2016/6/26,10:35:00,14-14.3900N,124-57.1600E,206,30.715,34.6409
6149,2016/6/26,10:36:00,14-14.1700N,124-57.0500E,205,30.693,34.667
6150,2016/6/26,10:37:00,14-13.9500N,124-56.9400E,206,30.617,34.6638
6151,2016/6/26,10:38:00,14-13.7300N,124-56.8300E,206,30.637,34.6236
6152,2016/6/26,10:39:00,14-13.5100N,124-56.7200E,205,30.659,---
6153,2016/6/26,10:40:00,14-13.2900N,124-56.6100E,205,30.658,34.5994
6154,2016/6/26,10:41:00,14-13.0700N,124-56.5000E,205,30.668,34.5968
6155,2016/6/26,10:42:00,14-12.8500N,124-56.3900E,206,30.664,34.5485
6156,2016/6/26,10:43:00,14-12.6300N,124-56.2800E,205,30.706,34.5976
6157,2016/6/26,10:44:00,14-12.4200N,124-56.1800E,205,30.708,34.6154
6158,2016/6/26,10:45:00,14-12.1900N,124-56.0600E,205,30.713,34.6418
6159,2016/6/26,10:46:00,14-11.9800N,124-55.9600E,205,30.706,34.6366
6160,2016/6/26,10:47:00,14-11.7500N,124-55.8500E,206,30.7,34.6266
6161,2016/6/26,10:48:00,14-11.5400N,124-55.7400E,205,30.705,34.6195
6162,2016/6/26,10:49:00,14-11.3200N,124-55.6300E,205,30.686,34.6062
6163,2016/6/26,10:50:00,14-11.1000N,124-55.5200E,205,30.599,34.5892
6164,2016/6/26,10:51:00,14-10.8800N,124-55.4200E,205,30.58,34.5271
6165,2016/6/26,10:52:00,14-10.6600N,124-55.3100E,205,30.48,34.4851
6166,2016/6/26,10:53:00,14-10.4400N,124-55.2000E,205,30.494,34.429
6167,2016/6/26,10:54:00,14-10.2200N,124-55.0900E,205,30.558,34.3839
6168,2016/6/26,10:55:00,14-10.0000N,124-54.9900E,205,30.585,34.3987
6169,2016/6/26,10:56:00,14-09.7600N,124-54.8700E,205,30.506,34.414
6170,2016/6/26,10:57:00,14-09.5400N,124-54.7700E,205,30.516,34.3727
6171,2016/6/26,10:58:00,14-09.3200N,124-54.6600E,204,30.473,34.2757
6172,2016/6/26,10:59:00,14-09.1100N,124-54.5600E,205,30.441,34.2461
6173,2016/6/26,11:00:00,14-08.8800N,124-54.4500E,204,30.422,---
6174,2016/6/26,11:01:00,14-08.6700N,124-54.3500E,204,30.398,---
6175,2016/6/26,11:02:00,14-08.4500N,124-54.2500E,204,30.463,---
6176,2016/6/26,11:03:00,14-08.2300N,124-54.1400E,204,30.447,34.0271
6177,2016/6/26,11:04:00,14-08.0100N,124-54.0400E,204,30.457,34.0454
6178,2016/6/26,11:05:00,14-07.8000N,124-53.9400E,205,30.524,34.0003
6179,2016/6/26,11:06:00,14-07.5800N,124-53.8300E,204,30.363,33.9805
6180,2016/6/26,11:07:00,14-07.3600N,124-53.7300E,204,30.327,33.9507
6181,2016/6/26,11:08:00,14-07.1400N,124-53.6300E,204,30.398,33.8424
6182,2016/6/26,11:09:00,14-06.9200N,124-53.5300E,203,30.383,33.7907
6183,2016/6/26,11:10:00,14-06.7100N,124-53.4300E,204,30.291,33.7883
6184,2016/6/26,11:11:00,14-06.4900N,124-53.3300E,204,30.335,33.7105
6185,2016/6/26,11:12:00,14-06.2800N,124-53.2300E,204,30.329,33.5251
6186,2016/6/26,11:13:00,14-06.0600N,124-53.1300E,204,30.426,33.449
6187,2016/6/26,11:14:00,14-05.8400N,124-53.0300E,204,30.661,33.3857
6188,2016/6/26,11:15:00,14-05.6200N,124-52.9300E,203,30.596,33.8295
6189,2016/6/26,11:16:00,14-05.4000N,124-52.8300E,204,30.747,33.8398
6190,2016/6/26,11:17:00,14-05.1900N,124-52.7300E,204,30.639,33.873
6191,2016/6/26,11:18:00,14-04.9500N,124-52.6200E,203,30.769,33.9744
6192,2016/6/26,11:19:00,14-04.7300N,124-52.5200E,205,30.816,33.9807
6193,2016/6/26,11:20:00,14-04.5200N,124-52.4100E,204,30.648,34.0601
6194,2016/6/26,11:21:00,14-04.3000N,124-52.3100E,204,30.667,33.9921
6195,2016/6/26,11:22:00,14-04.0800N,124-52.2100E,204,30.767,33.7756
6196,2016/6/26,11:23:00,14-03.8500N,124-52.1100E,204,30.797,33.9723
6197,2016/6/26,11:24:00,14-03.6400N,124-52.0100E,204,30.812,34.0535
6198,2016/6/26,11:25:00,14-03.4200N,124-51.9100E,204,30.86,34.1077
6199,2016/6/26,11:26:00,14-03.2000N,124-51.8000E,204,30.86,34.1733
6200,2016/6/26,11:27:00,14-02.9800N,124-51.7000E,204,30.884,34.199
6201,2016/6/26,11:28:00,14-02.7600N,124-51.6000E,204,30.869,34.2131
6202,2016/6/26,11:29:00,14-02.5400N,124-51.5000E,204,30.804,34.2057
6203,2016/6/26,11:30:00,14-02.3300N,124-51.4000E,203,30.633,34.1104
6204,2016/6/26,11:31:00,14-02.1000N,124-51.3000E,204,30.814,34.0948
6205,2016/6/26,11:32:00,14-01.8800N,124-51.1900E,204,30.891,34.0252
6206,2016/6/26,11:33:00,14-01.6600N,124-51.0900E,203,30.726,34.1726
6207,2016/6/26,11:34:00,14-01.4400N,124-50.9900E,203,30.55,34.1518
6208,2016/6/26,11:35:00,14-01.2300N,124-50.8900E,204,30.765,33.9952
6209,2016/6/26,11:36:00,14-01.0000N,124-50.7900E,205,30.87,33.9604
6210,2016/6/26,11:37:00,14-00.7900N,124-50.6800E,204,30.807,34.1553
6211,2016/6/26,11:38:00,14-00.5700N,124-50.5800E,204,30.847,34.1828
6212,2016/6/26,11:39:00,14-00.3500N,124-50.4900E,203,30.854,34.1691
6213,2016/6/26,11:40:00,14-00.1200N,124-50.3800E,204,30.865,34.1974
6214,2016/6/26,11:41:00,13-59.9000N,124-50.2800E,204,30.854,34.1985
6215,2016/6/26,11:42:00,13-59.6800N,124-50.1800E,204,30.846,34.1989
6216,2016/6/26,11:43:00,13-59.4600N,124-50.0800E,204,30.847,34.168
6217,2016/6/26,11:44:00,13-59.2400N,124-49.9700E,204,30.842,34.1727
6218,2016/6/26,11:45:00,13-59.0300N,124-49.8700E,204,30.776,34.1665
6219,2016/6/26,11:46:00,13-58.8100N,124-49.7800E,203,30.513,34.1078
6220,2016/6/26,11:47:00,13-58.5900N,124-49.6800E,204,30.528,34.0093
6221,2016/6/26,11:48:00,13-58.3700N,124-49.5700E,204,30.413,33.8394
6222,2016/6/26,11:49:00,13-58.1500N,124-49.4700E,204,30.408,33.7655
6223,2016/6/26,11:50:00,13-57.9400N,124-49.3700E,204,30.42,33.6636
6224,2016/6/26,11:51:00,13-57.7200N,124-49.2700E,203,30.413,33.6503
6225,2016/6/26,11:52:00,13-57.5000N,124-49.1700E,203,30.406,33.6184
6226,2016/6/26,11:53:00,13-57.2900N,124-49.0800E,204,30.501,33.6354
6227,2016/6/26,11:54:00,13-57.0600N,124-48.9800E,203,30.468,33.6757
6228,2016/6/26,11:55:00,13-56.8500N,124-48.8800E,204,30.513,33.6723
6229,2016/6/26,11:56:00,13-56.6400N,124-48.7800E,204,30.538,33.6836
6230,2016/6/26,11:57:00,13-56.4200N,124-48.6800E,204,30.596,33.722
6231,2016/6/26,11:58:00,13-56.2100N,124-48.5800E,204,30.563,33.7927
6232,2016/6/26,11:59:00,13-55.9900N,124-48.4800E,204,30.582,33.8343
6233,2016/6/26,12:00:00,13-55.7700N,124-48.3800E,204,30.608,33.848
6234,2016/6/26,12:01:00,13-55.5400N,124-48.2700E,204,30.674,33.8576
6235,2016/6/26,12:02:00,13-55.3200N,124-48.1700E,205,30.69,33.9074
6236,2016/6/26,12:03:00,13-55.1000N,124-48.0700E,204,30.705,33.9493
6237,2016/6/26,12:04:00,13-54.8800N,124-47.9600E,204,30.665,33.9719
6238,2016/6/26,12:05:00,13-54.6700N,124-47.8600E,205,30.689,33.985
6239,2016/6/26,12:06:00,13-54.4500N,124-47.7500E,204,30.682,33.9692
6240,2016/6/26,12:07:00,13-54.2400N,124-47.6500E,205,30.653,33.9801
