Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6062,2016/4/29,15:28:00,12-13.2700N,128-29.1800E,195,29.527,34.7114
6063,2016/4/29,15:29:00,12-13.0400N,128-29.1200E,195,29.512,34.7146
6064,2016/4/29,15:30:00,12-12.8200N,128-29.0600E,195,29.496,34.7135
6065,2016/4/29,15:31:00,12-12.5900N,128-28.9900E,195,29.493,34.7074
6066,2016/4/29,15:32:00,12-12.3600N,128-28.9300E,195,29.502,34.7089
6067,2016/4/29,15:33:00,12-12.1400N,128-28.8700E,195,29.519,34.7046
6068,2016/4/29,15:34:00,12-11.9100N,128-28.8000E,195,29.542,34.7056
6069,2016/4/29,15:35:00,12-11.6800N,128-28.7400E,195,29.557,34.7046
6070,2016/4/29,15:36:00,12-11.4400N,128-28.6700E,195,29.549,34.6991
6071,2016/4/29,15:37:00,12-11.2100N,128-28.6100E,194,29.523,34.7017
6072,2016/4/29,15:38:00,12-10.9800N,128-28.5400E,195,29.508,34.7023
6073,2016/4/29,15:39:00,12-10.7500N,128-28.4700E,196,29.519,34.703
6074,2016/4/29,15:40:00,12-10.5300N,128-28.4100E,197,29.529,34.7003
6075,2016/4/29,15:41:00,12-10.3100N,128-28.3300E,201,29.531,34.6996
6076,2016/4/29,15:42:00,12-10.0900N,128-28.2400E,199,29.551,34.6972
6077,2016/4/29,15:43:00,12-09.8600N,128-28.1600E,200,29.558,34.6951
6078,2016/4/29,15:44:00,12-09.6400N,128-28.0800E,199,29.548,34.6953
6079,2016/4/29,15:45:00,12-09.4200N,128-28.0000E,199,29.55,34.6952
6080,2016/4/29,15:46:00,12-09.2000N,128-27.9200E,199,29.551,34.6935
6081,2016/4/29,15:47:00,12-08.9800N,128-27.8400E,199,29.539,34.6919
6082,2016/4/29,15:48:00,12-08.7600N,128-27.7600E,198,29.529,34.693
6083,2016/4/29,15:49:00,12-08.5400N,128-27.6800E,199,29.523,34.6925
6084,2016/4/29,15:50:00,12-08.3100N,128-27.6000E,200,29.507,34.6903
6085,2016/4/29,15:51:00,12-08.0900N,128-27.5200E,199,29.493,34.6933
6086,2016/4/29,15:52:00,12-07.8700N,128-27.4400E,199,29.491,34.6917
6087,2016/4/29,15:53:00,12-07.6500N,128-27.3600E,200,29.488,34.69
6088,2016/4/29,15:54:00,12-07.4300N,128-27.2700E,200,29.493,34.69
6089,2016/4/29,15:55:00,12-07.2100N,128-27.1900E,199,29.493,34.6895
6090,2016/4/29,15:56:00,12-06.9900N,128-27.1200E,199,29.492,34.6881
6091,2016/4/29,15:57:00,12-06.7500N,128-27.0300E,200,29.49,34.6883
6092,2016/4/29,15:58:00,12-06.5300N,128-26.9500E,199,29.482,34.6877
6093,2016/4/29,15:59:00,12-06.3100N,128-26.8700E,199,29.482,34.6846
6094,2016/4/29,16:00:00,12-06.0800N,128-26.7800E,200,29.486,34.6864
6095,2016/4/29,16:01:00,12-05.8600N,128-26.7000E,199,29.476,34.6867
6096,2016/4/29,16:02:00,12-05.6300N,128-26.6200E,199,29.474,34.6848
6097,2016/4/29,16:03:00,12-05.4100N,128-26.5400E,199,29.482,34.6847
6098,2016/4/29,16:04:00,12-05.1800N,128-26.4500E,199,29.483,34.681
6099,2016/4/29,16:05:00,12-04.9500N,128-26.3700E,199,29.481,34.6841
6100,2016/4/29,16:06:00,12-04.7200N,128-26.2900E,199,29.478,34.6831
6101,2016/4/29,16:07:00,12-04.4900N,128-26.2100E,200,29.477,34.677
6102,2016/4/29,16:08:00,12-04.2700N,128-26.1200E,200,29.474,34.6828
6103,2016/4/29,16:09:00,12-04.0400N,128-26.0400E,199,29.48,34.6831
6104,2016/4/29,16:10:00,12-03.8000N,128-25.9600E,199,29.487,34.6831
6105,2016/4/29,16:11:00,12-03.5700N,128-25.8700E,199,29.488,34.6821
6106,2016/4/29,16:12:00,12-03.3500N,128-25.7900E,200,29.487,34.6799
6107,2016/4/29,16:13:00,12-03.1200N,128-25.7000E,199,29.493,34.682
6108,2016/4/29,16:14:00,12-02.8900N,128-25.6200E,200,29.492,34.6778
6109,2016/4/29,16:15:00,12-02.6500N,128-25.5300E,199,29.499,34.6803
6110,2016/4/29,16:16:00,12-02.4200N,128-25.4500E,199,29.502,34.6809
6111,2016/4/29,16:17:00,12-02.1900N,128-25.3600E,199,29.491,34.6822
6112,2016/4/29,16:18:00,12-01.9500N,128-25.2800E,200,29.482,34.6789
6113,2016/4/29,16:19:00,12-01.7100N,128-25.1800E,199,29.49,34.6817
6114,2016/4/29,16:20:00,12-01.4800N,128-25.1000E,200,29.47,34.6833
6115,2016/4/29,16:21:00,12-01.2400N,128-25.0100E,201,29.441,34.6817
6116,2016/4/29,16:22:00,12-01.0100N,128-24.9200E,200,29.433,34.6797
6117,2016/4/29,16:23:00,12-00.7800N,128-24.8300E,200,29.418,34.682
6118,2016/4/29,16:24:00,12-00.5500N,128-24.7400E,200,29.407,34.6766
6119,2016/4/29,16:25:00,12-00.3200N,128-24.6500E,200,29.408,34.6799
6120,2016/4/29,16:26:00,12-00.0900N,128-24.5700E,200,29.402,34.6818
6121,2016/4/29,16:27:00,11-59.8600N,128-24.4800E,200,29.399,34.6803
6122,2016/4/29,16:28:00,11-59.6300N,128-24.3900E,200,29.402,34.6831
6123,2016/4/29,16:29:00,11-59.4000N,128-24.3100E,200,29.413,34.6844
6124,2016/4/29,16:30:00,11-59.1700N,128-24.2200E,201,29.419,34.6837
6125,2016/4/29,16:31:00,11-58.9400N,128-24.1300E,199,29.412,34.6837
6126,2016/4/29,16:32:00,11-58.7100N,128-24.0500E,199,29.419,34.6836
6127,2016/4/29,16:33:00,11-58.4700N,128-23.9600E,201,29.42,34.6845
6128,2016/4/29,16:34:00,11-58.2400N,128-23.8700E,200,29.426,34.6876
6129,2016/4/29,16:35:00,11-58.0100N,128-23.7900E,199,29.41,34.6847
6130,2016/4/29,16:36:00,11-57.7800N,128-23.7000E,200,29.397,34.6849
6131,2016/4/29,16:37:00,11-57.5500N,128-23.6100E,200,29.386,34.6847
6132,2016/4/29,16:38:00,11-57.3200N,128-23.5200E,200,29.384,34.6855
6133,2016/4/29,16:39:00,11-57.0900N,128-23.4400E,201,29.369,34.6869
6134,2016/4/29,16:40:00,11-56.8600N,128-23.3500E,200,29.366,34.6826
6135,2016/4/29,16:41:00,11-56.6100N,128-23.2500E,201,29.405,34.6855
6136,2016/4/29,16:42:00,11-56.3800N,128-23.1600E,200,29.42,34.6906
6137,2016/4/29,16:43:00,11-56.1500N,128-23.0700E,200,29.452,34.6912
6138,2016/4/29,16:44:00,11-55.9200N,128-22.9800E,200,29.445,34.6933
6139,2016/4/29,16:45:00,11-55.6900N,128-22.8900E,200,29.435,34.6926
6140,2016/4/29,16:46:00,11-55.4600N,128-22.8100E,201,29.435,34.6935
6141,2016/4/29,16:47:00,11-55.2200N,128-22.7200E,200,29.445,34.6938
6142,2016/4/29,16:48:00,11-55.0000N,128-22.6300E,200,29.443,34.6973
6143,2016/4/29,16:49:00,11-54.7700N,128-22.5400E,201,29.44,34.6977
6144,2016/4/29,16:50:00,11-54.5400N,128-22.4500E,201,29.434,34.6984
6145,2016/4/29,16:51:00,11-54.3100N,128-22.3600E,201,29.429,34.6967
6146,2016/4/29,16:52:00,11-54.0800N,128-22.2700E,201,29.437,34.6952
6147,2016/4/29,16:53:00,11-53.8500N,128-22.1800E,201,29.474,34.698
6148,2016/4/29,16:54:00,11-53.6300N,128-22.0900E,201,29.475,34.698
6149,2016/4/29,16:55:00,11-53.4000N,128-21.9900E,201,29.458,34.6963
6150,2016/4/29,16:56:00,11-53.1700N,128-21.9000E,201,29.448,34.6987
6151,2016/4/29,16:57:00,11-52.9400N,128-21.8100E,201,29.43,34.696
6152,2016/4/29,16:58:00,11-52.7100N,128-21.7200E,201,29.413,34.6953
6153,2016/4/29,16:59:00,11-52.4800N,128-21.6300E,201,29.398,34.6958
6154,2016/4/29,17:00:00,11-52.2500N,128-21.5300E,201,29.391,34.6963
6155,2016/4/29,17:01:00,11-52.0200N,128-21.4400E,201,29.385,34.6939
6156,2016/4/29,17:02:00,11-51.7900N,128-21.3400E,201,29.393,34.6944
6157,2016/4/29,17:03:00,11-51.5400N,128-21.2400E,202,29.405,34.6929
6158,2016/4/29,17:04:00,11-51.3100N,128-21.1500E,202,29.415,34.6911
6159,2016/4/29,17:05:00,11-51.0800N,128-21.0500E,201,29.429,34.689
6160,2016/4/29,17:06:00,11-50.8500N,128-20.9600E,201,29.434,34.6894
6161,2016/4/29,17:07:00,11-50.6100N,128-20.8700E,201,29.439,34.689
6162,2016/4/29,17:08:00,11-50.3900N,128-20.7700E,202,29.447,34.6879
6163,2016/4/29,17:09:00,11-50.1600N,128-20.6700E,202,29.452,34.6878
6164,2016/4/29,17:10:00,11-49.9200N,128-20.5800E,201,29.458,34.6897
6165,2016/4/29,17:11:00,11-49.6900N,128-20.4800E,202,29.461,34.6898
6166,2016/4/29,17:12:00,11-49.4600N,128-20.3900E,201,29.459,34.6863
6167,2016/4/29,17:13:00,11-49.2300N,128-20.2900E,202,29.457,34.6879
6168,2016/4/29,17:14:00,11-49.0000N,128-20.1900E,202,29.461,34.6859
6169,2016/4/29,17:15:00,11-48.7700N,128-20.1000E,202,29.479,34.6884
6170,2016/4/29,17:16:00,11-48.5400N,128-20.0000E,201,29.495,34.6877
6171,2016/4/29,17:17:00,11-48.3100N,128-19.9000E,202,29.488,34.6895
6172,2016/4/29,17:18:00,11-48.0700N,128-19.8000E,202,29.481,34.6881
6173,2016/4/29,17:19:00,11-47.8400N,128-19.7000E,202,29.472,34.6907
6174,2016/4/29,17:20:00,11-47.6100N,128-19.6000E,203,29.463,34.6875
6175,2016/4/29,17:21:00,11-47.3800N,128-19.5100E,202,29.453,34.6897
6176,2016/4/29,17:22:00,11-47.1400N,128-19.4000E,202,29.438,34.6889
6177,2016/4/29,17:23:00,11-46.9100N,128-19.3000E,203,29.426,34.6888
6178,2016/4/29,17:24:00,11-46.6800N,128-19.2000E,202,29.436,34.6873
6179,2016/4/29,17:25:00,11-46.4300N,128-19.1000E,202,29.438,34.6895
6180,2016/4/29,17:26:00,11-46.2000N,128-18.9900E,203,29.428,34.6891
6181,2016/4/29,17:27:00,11-45.9700N,128-18.8900E,202,29.423,34.6867
6182,2016/4/29,17:28:00,11-45.7300N,128-18.8000E,201,29.423,34.6878
6183,2016/4/29,17:29:00,11-45.4900N,128-18.6900E,203,29.433,34.6838
6184,2016/4/29,17:30:00,11-45.2700N,128-18.5900E,202,29.452,34.6885
6185,2016/4/29,17:31:00,11-45.0300N,128-18.4900E,202,29.452,34.6865
6186,2016/4/29,17:32:00,11-44.8000N,128-18.3900E,203,29.436,34.6907
6187,2016/4/29,17:33:00,11-44.5600N,128-18.2800E,203,29.438,34.6898
6188,2016/4/29,17:34:00,11-44.3300N,128-18.1800E,203,29.44,34.6882
6189,2016/4/29,17:35:00,11-44.1000N,128-18.0800E,203,29.444,34.6891
6190,2016/4/29,17:36:00,11-43.8600N,128-17.9800E,203,29.451,34.6897
6191,2016/4/29,17:37:00,11-43.6400N,128-17.8800E,203,29.458,34.6891
6192,2016/4/29,17:38:00,11-43.4000N,128-17.7800E,203,29.458,34.6908
6193,2016/4/29,17:39:00,11-43.1700N,128-17.6700E,204,29.454,34.6882
6194,2016/4/29,17:40:00,11-42.9400N,128-17.5700E,203,29.443,34.689
6195,2016/4/29,17:41:00,11-42.7100N,128-17.4700E,202,29.442,34.6871
6196,2016/4/29,17:42:00,11-42.4800N,128-17.3700E,203,29.437,34.688
6197,2016/4/29,17:43:00,11-42.2500N,128-17.2700E,203,29.424,34.6847
6198,2016/4/29,17:44:00,11-42.0100N,128-17.1600E,202,29.415,34.6828
6199,2016/4/29,17:45:00,11-41.7800N,128-17.0600E,203,29.418,34.681
6200,2016/4/29,17:46:00,11-41.5300N,128-16.9500E,203,29.433,34.6804
6201,2016/4/29,17:47:00,11-41.3000N,128-16.8500E,203,29.444,34.6784
6202,2016/4/29,17:48:00,11-41.0700N,128-16.7500E,203,29.456,34.6454
6203,2016/4/29,17:49:00,11-40.8400N,128-16.6500E,203,29.452,34.6732
6204,2016/4/29,17:50:00,11-40.6100N,128-16.5500E,203,29.478,34.6709
6205,2016/4/29,17:51:00,11-40.3800N,128-16.4500E,203,29.485,34.672
6206,2016/4/29,17:52:00,11-40.1500N,128-16.3400E,203,29.507,34.657
6207,2016/4/29,17:53:00,11-39.9200N,128-16.2500E,203,29.519,34.6664
6208,2016/4/29,17:54:00,11-39.6900N,128-16.1400E,203,29.523,34.678
6209,2016/4/29,17:55:00,11-39.4600N,128-16.0400E,203,29.524,34.6788
6210,2016/4/29,17:56:00,11-39.2300N,128-15.9400E,203,29.514,34.6746
6211,2016/4/29,17:57:00,11-39.0000N,128-15.8400E,203,29.505,34.6703
6212,2016/4/29,17:58:00,11-38.7700N,128-15.7400E,204,29.524,34.6666
6213,2016/4/29,17:59:00,11-38.5400N,128-15.6300E,203,29.534,34.6704
6214,2016/4/29,18:00:00,11-38.3100N,128-15.5300E,203,29.532,34.6772
6215,2016/4/29,18:01:00,11-38.0800N,128-15.4200E,204,29.525,34.674
6216,2016/4/29,18:02:00,11-37.8500N,128-15.3200E,200,29.523,34.6653
6217,2016/4/29,18:03:00,11-37.6200N,128-15.2400E,199,29.502,34.6638
6218,2016/4/29,18:04:00,11-37.3900N,128-15.1600E,200,29.482,34.6577
6219,2016/4/29,18:05:00,11-37.1700N,128-15.0700E,199,29.472,34.6549
6220,2016/4/29,18:06:00,11-36.9300N,128-14.9900E,200,29.468,34.6415
6221,2016/4/29,18:07:00,11-36.7000N,128-14.9000E,200,29.472,34.6476
6222,2016/4/29,18:08:00,11-36.4500N,128-14.8100E,199,29.474,34.6473
6223,2016/4/29,18:09:00,11-36.2100N,128-14.7200E,200,29.475,34.6538
6224,2016/4/29,18:10:00,11-35.9800N,128-14.6300E,199,29.474,34.625
6225,2016/4/29,18:11:00,11-35.7400N,128-14.5500E,199,29.47,34.6552
6226,2016/4/29,18:12:00,11-35.5100N,128-14.4600E,200,29.476,34.6496
6227,2016/4/29,18:13:00,11-35.2900N,128-14.3800E,199,29.475,34.652
6228,2016/4/29,18:14:00,11-35.0500N,128-14.2900E,200,29.48,34.6504
6229,2016/4/29,18:15:00,11-34.8200N,128-14.2100E,200,29.492,34.6525
6230,2016/4/29,18:16:00,11-34.5800N,128-14.1200E,199,29.501,34.6544
6231,2016/4/29,18:17:00,11-34.3500N,128-14.0400E,199,29.511,34.6585
6232,2016/4/29,18:18:00,11-34.1200N,128-13.9600E,200,29.521,34.6611
6233,2016/4/29,18:19:00,11-33.8900N,128-13.8700E,199,29.521,34.6636
6234,2016/4/29,18:20:00,11-33.6500N,128-13.7900E,199,29.516,34.6646
6235,2016/4/29,18:21:00,11-33.4200N,128-13.7000E,199,29.511,34.6659
6236,2016/4/29,18:22:00,11-33.1900N,128-13.6200E,198,29.507,34.6682
6237,2016/4/29,18:23:00,11-32.9600N,128-13.5400E,198,29.498,34.6709
6238,2016/4/29,18:24:00,11-32.7200N,128-13.4600E,199,29.495,34.6678
6239,2016/4/29,18:25:00,11-32.4900N,128-13.3800E,198,29.487,34.6731
6240,2016/4/29,18:26:00,11-32.2600N,128-13.3000E,199,29.484,34.6733
6241,2016/4/29,18:27:00,11-32.0300N,128-13.2200E,198,29.484,34.6716
6242,2016/4/29,18:28:00,11-31.8000N,128-13.1400E,198,29.49,34.6733
6243,2016/4/29,18:29:00,11-31.5400N,128-13.0500E,199,29.493,34.6748
6244,2016/4/29,18:30:00,11-31.3100N,128-12.9700E,198,29.495,34.677
6245,2016/4/29,18:31:00,11-31.0800N,128-12.8900E,197,29.508,34.6773
6246,2016/4/29,18:32:00,11-30.8400N,128-12.8100E,199,29.517,34.6676
6247,2016/4/29,18:33:00,11-30.6000N,128-12.7300E,199,29.522,34.6749
6248,2016/4/29,18:34:00,11-30.3700N,128-12.6500E,198,29.538,34.6801
6249,2016/4/29,18:35:00,11-30.1300N,128-12.5700E,199,29.555,---
6250,2016/4/29,18:36:00,11-29.9000N,128-12.4800E,199,29.56,34.6827
6251,2016/4/29,18:37:00,11-29.6700N,128-12.4000E,198,29.553,34.6807
6252,2016/4/29,18:38:00,11-29.4400N,128-12.3200E,198,29.553,34.6824
6253,2016/4/29,18:39:00,11-29.2000N,128-12.2500E,198,29.556,34.6796
6254,2016/4/29,18:40:00,11-28.9600N,128-12.1600E,198,29.548,34.6786
6255,2016/4/29,18:41:00,11-28.7300N,128-12.0900E,198,29.553,34.6814
6256,2016/4/29,18:42:00,11-28.5000N,128-12.0100E,198,29.54,34.6797
6257,2016/4/29,18:43:00,11-28.2600N,128-11.9200E,198,29.523,34.6802
6258,2016/4/29,18:44:00,11-28.0300N,128-11.8400E,198,29.519,34.68
6259,2016/4/29,18:45:00,11-27.7900N,128-11.7600E,198,29.517,34.6784
6260,2016/4/29,18:46:00,11-27.5600N,128-11.6900E,197,29.521,34.6795
6261,2016/4/29,18:47:00,11-27.3200N,128-11.6100E,197,29.53,34.6779
6262,2016/4/29,18:48:00,11-27.0800N,128-11.5300E,198,29.542,34.6696
6263,2016/4/29,18:49:00,11-26.8400N,128-11.4500E,198,29.55,34.677
6264,2016/4/29,18:50:00,11-26.5900N,128-11.3600E,198,29.551,34.6759
6265,2016/4/29,18:51:00,11-26.3600N,128-11.2800E,198,29.548,34.6689
6266,2016/4/29,18:52:00,11-26.1300N,128-11.2000E,199,29.549,34.673
6267,2016/4/29,18:53:00,11-25.8900N,128-11.1200E,198,29.548,34.6722
6268,2016/4/29,18:54:00,11-25.6600N,128-11.0400E,199,29.549,34.6686
6269,2016/4/29,18:55:00,11-25.4200N,128-10.9500E,199,29.549,34.672
6270,2016/4/29,18:56:00,11-25.1900N,128-10.8700E,198,29.551,34.6712
6271,2016/4/29,18:57:00,11-24.9500N,128-10.7900E,198,29.557,34.6707
6272,2016/4/29,18:58:00,11-24.7200N,128-10.7100E,199,29.555,34.6719
6273,2016/4/29,18:59:00,11-24.4800N,128-10.6300E,198,29.549,34.6699
6274,2016/4/29,19:00:00,11-24.2500N,128-10.5500E,198,29.536,34.6738
6275,2016/4/29,19:01:00,11-24.0200N,128-10.4700E,199,29.525,34.6771
6276,2016/4/29,19:02:00,11-23.7800N,128-10.3900E,198,29.515,34.6742
6277,2016/4/29,19:03:00,11-23.5500N,128-10.3100E,198,29.51,34.6768
6278,2016/4/29,19:04:00,11-23.3200N,128-10.2300E,199,29.509,34.6767
6279,2016/4/29,19:05:00,11-23.0800N,128-10.1400E,199,29.506,34.6745
6280,2016/4/29,19:06:00,11-22.8400N,128-10.0600E,198,29.508,34.674
6281,2016/4/29,19:07:00,11-22.6100N,128-09.9800E,199,29.516,34.6693
6282,2016/4/29,19:08:00,11-22.3800N,128-09.9000E,198,29.522,34.6719
6283,2016/4/29,19:09:00,11-22.1400N,128-09.8200E,197,29.529,34.6761
6284,2016/4/29,19:10:00,11-21.9100N,128-09.7400E,198,29.532,34.6756
6285,2016/4/29,19:11:00,11-21.6600N,128-09.6600E,198,29.532,34.6767
6286,2016/4/29,19:12:00,11-21.4300N,128-09.5800E,197,29.534,34.676
6287,2016/4/29,19:13:00,11-21.1900N,128-09.5000E,198,29.538,34.6761
6288,2016/4/29,19:14:00,11-20.9500N,128-09.4200E,198,29.542,34.6751
6289,2016/4/29,19:15:00,11-20.7200N,128-09.3400E,198,29.554,34.6746
6290,2016/4/29,19:16:00,11-20.4900N,128-09.2600E,199,29.566,34.6761
6291,2016/4/29,19:17:00,11-20.2500N,128-09.1800E,198,29.569,34.6747
6292,2016/4/29,19:18:00,11-20.0200N,128-09.1000E,198,29.571,34.6741
6293,2016/4/29,19:19:00,11-19.7800N,128-09.0200E,198,29.572,34.6748
6294,2016/4/29,19:20:00,11-19.5500N,128-08.9400E,198,29.57,34.6749
6295,2016/4/29,19:21:00,11-19.3100N,128-08.8600E,197,29.563,34.6754
6296,2016/4/29,19:22:00,11-19.0800N,128-08.7800E,198,29.559,34.6746
6297,2016/4/29,19:23:00,11-18.8400N,128-08.7000E,198,29.589,34.673
6298,2016/4/29,19:24:00,11-18.6100N,128-08.6200E,197,29.604,34.6777
6299,2016/4/29,19:25:00,11-18.3700N,128-08.5400E,198,29.608,34.6782
6300,2016/4/29,19:26:00,11-18.1400N,128-08.4600E,199,29.601,34.6781
6301,2016/4/29,19:27:00,11-17.9100N,128-08.3800E,198,29.593,34.6757
6302,2016/4/29,19:28:00,11-17.6700N,128-08.3000E,198,29.593,34.6753
6303,2016/4/29,19:29:00,11-17.4300N,128-08.2200E,198,29.595,34.679
6304,2016/4/29,19:30:00,11-17.2000N,128-08.1500E,198,29.601,34.6806
6305,2016/4/29,19:31:00,11-16.9600N,128-08.0600E,198,29.6,34.6775
6306,2016/4/29,19:32:00,11-16.7200N,128-07.9900E,197,29.6,34.6826
6307,2016/4/29,19:33:00,11-16.4700N,128-07.9000E,197,29.603,34.682
6308,2016/4/29,19:34:00,11-16.2300N,128-07.8200E,198,29.605,34.6831
6309,2016/4/29,19:35:00,11-16.0000N,128-07.7500E,197,29.601,34.6839
6310,2016/4/29,19:36:00,11-15.7500N,128-07.6700E,197,29.594,34.683
6311,2016/4/29,19:37:00,11-15.5200N,128-07.5900E,197,29.593,34.6813
6312,2016/4/29,19:38:00,11-15.2800N,128-07.5100E,197,29.596,34.6851
6313,2016/4/29,19:39:00,11-15.0400N,128-07.4300E,198,29.598,34.6871
6314,2016/4/29,19:40:00,11-14.8000N,128-07.3500E,198,29.594,34.6864
6315,2016/4/29,19:41:00,11-14.5600N,128-07.2700E,197,29.583,34.687
6316,2016/4/29,19:42:00,11-14.3200N,128-07.1900E,198,29.577,34.6856
6317,2016/4/29,19:43:00,11-14.0700N,128-07.1100E,197,29.58,34.6852
6318,2016/4/29,19:44:00,11-13.8400N,128-07.0400E,197,29.579,34.6881
6319,2016/4/29,19:45:00,11-13.5900N,128-06.9600E,198,29.576,34.6902
6320,2016/4/29,19:46:00,11-13.3500N,128-06.8800E,197,29.572,---
6321,2016/4/29,19:47:00,11-13.1100N,128-06.8000E,196,29.57,34.6852
6322,2016/4/29,19:48:00,11-12.8700N,128-06.7300E,197,29.573,34.6891
6323,2016/4/29,19:49:00,11-12.6300N,128-06.6500E,198,29.575,34.6887
6324,2016/4/29,19:50:00,11-12.3900N,128-06.5700E,197,29.587,34.6901
6325,2016/4/29,19:51:00,11-12.1500N,128-06.5000E,197,29.592,34.6929
6326,2016/4/29,19:52:00,11-11.9000N,128-06.4200E,197,29.591,34.6963
6327,2016/4/29,19:53:00,11-11.6700N,128-06.3400E,197,29.595,34.6976
6328,2016/4/29,19:54:00,11-11.4000N,128-06.2600E,197,29.595,34.6909
6329,2016/4/29,19:55:00,11-11.1700N,128-06.1900E,197,29.594,34.6957
6330,2016/4/29,19:56:00,11-10.9300N,128-06.1100E,196,29.598,34.7003
6331,2016/4/29,19:57:00,11-10.6800N,128-06.0300E,196,29.602,34.6997
6332,2016/4/29,19:58:00,11-10.4400N,128-05.9600E,197,29.601,34.699
6333,2016/4/29,19:59:00,11-10.2000N,128-05.8800E,197,29.603,34.6983
6334,2016/4/29,20:00:00,11-09.9600N,128-05.8100E,197,29.607,34.697
6335,2016/4/29,20:01:00,11-09.7100N,128-05.7300E,197,29.614,34.7014
6336,2016/4/29,20:02:00,11-09.4700N,128-05.6500E,197,29.616,34.7006
6337,2016/4/29,20:03:00,11-09.2400N,128-05.5700E,197,29.615,34.7004
6338,2016/4/29,20:04:00,11-09.0000N,128-05.5000E,197,29.609,34.7015
6339,2016/4/29,20:05:00,11-08.7500N,128-05.4200E,197,29.604,34.6979
6340,2016/4/29,20:06:00,11-08.5100N,128-05.3400E,197,29.602,---
6341,2016/4/29,20:07:00,11-08.2700N,128-05.2600E,197,29.602,34.7002
6342,2016/4/29,20:08:00,11-08.0200N,128-05.1800E,197,29.597,34.7039
6343,2016/4/29,20:09:00,11-07.7800N,128-05.1000E,198,29.595,34.7044
6344,2016/4/29,20:10:00,11-07.5300N,128-05.0200E,197,29.596,34.7029
6345,2016/4/29,20:11:00,11-07.2900N,128-04.9500E,197,29.598,34.704
6346,2016/4/29,20:12:00,11-07.0400N,128-04.8700E,197,29.597,34.7038
6347,2016/4/29,20:13:00,11-06.7900N,128-04.7900E,197,29.598,34.7025
6348,2016/4/29,20:14:00,11-06.5500N,128-04.7200E,196,29.601,34.7038
6349,2016/4/29,20:15:00,11-06.3100N,128-04.6400E,196,29.606,34.701
6350,2016/4/29,20:16:00,11-06.0400N,128-04.5600E,197,29.603,34.6986
6351,2016/4/29,20:17:00,11-05.8000N,128-04.4800E,197,29.594,34.7
6352,2016/4/29,20:18:00,11-05.5500N,128-04.4000E,197,29.588,34.7013
6353,2016/4/29,20:19:00,11-05.3000N,128-04.3200E,197,29.585,34.6946
6354,2016/4/29,20:20:00,11-05.0600N,128-04.2500E,197,29.582,34.701
6355,2016/4/29,20:21:00,11-04.8100N,128-04.1700E,197,29.577,34.6876
6356,2016/4/29,20:22:00,11-04.5700N,128-04.0900E,196,29.575,34.6996
6357,2016/4/29,20:23:00,11-04.3200N,128-04.0100E,197,29.577,34.6966
6358,2016/4/29,20:24:00,11-04.0800N,128-03.9300E,198,29.576,34.683
6359,2016/4/29,20:25:00,11-03.8400N,128-03.8500E,198,29.57,34.6981
6360,2016/4/29,20:26:00,11-03.5900N,128-03.7700E,198,29.566,34.6985
6361,2016/4/29,20:27:00,11-03.3500N,128-03.6900E,197,29.571,34.6952
6362,2016/4/29,20:28:00,11-03.1100N,128-03.6100E,198,29.576,34.6983
6363,2016/4/29,20:29:00,11-02.8600N,128-03.5300E,197,29.575,34.6971
6364,2016/4/29,20:30:00,11-02.6200N,128-03.4500E,197,29.577,34.6951
6365,2016/4/29,20:31:00,11-02.3700N,128-03.3700E,198,29.585,34.697
6366,2016/4/29,20:32:00,11-02.1300N,128-03.2900E,197,29.589,34.6958
6367,2016/4/29,20:33:00,11-01.8800N,128-03.2100E,197,29.583,34.6975
6368,2016/4/29,20:34:00,11-01.6400N,128-03.1300E,198,29.582,34.6969
6369,2016/4/29,20:35:00,11-01.4000N,128-03.0500E,197,29.573,34.6968
6370,2016/4/29,20:36:00,11-01.1600N,128-02.9800E,197,29.572,34.6967
6371,2016/4/29,20:37:00,11-00.9000N,128-02.8900E,197,29.575,34.6955
6372,2016/4/29,20:38:00,11-00.6500N,128-02.8200E,196,29.58,34.694
6373,2016/4/29,20:39:00,11-00.4100N,128-02.7400E,197,29.574,34.6914
6374,2016/4/29,20:40:00,11-00.1600N,128-02.6600E,197,29.572,34.6932
6375,2016/4/29,20:41:00,10-59.9200N,128-02.5800E,196,29.571,34.6929
6376,2016/4/29,20:42:00,10-59.6800N,128-02.5100E,197,29.573,34.6873
6377,2016/4/29,20:43:00,10-59.4300N,128-02.4300E,196,29.575,34.6917
6378,2016/4/29,20:44:00,10-59.1900N,128-02.3600E,196,29.575,34.6913
6379,2016/4/29,20:45:00,10-58.9500N,128-02.2800E,197,29.569,34.6906
6380,2016/4/29,20:46:00,10-58.7100N,128-02.2000E,196,29.568,34.6898
6381,2016/4/29,20:47:00,10-58.4700N,128-02.1300E,196,29.569,34.688
6382,2016/4/29,20:48:00,10-58.2300N,128-02.0600E,197,29.567,34.6848
6383,2016/4/29,20:49:00,10-57.9900N,128-01.9900E,197,29.572,34.687
6384,2016/4/29,20:50:00,10-57.7400N,128-01.9100E,196,29.579,34.6862
6385,2016/4/29,20:51:00,10-57.5000N,128-01.8400E,197,29.588,34.6874
6386,2016/4/29,20:52:00,10-57.2600N,128-01.7700E,197,29.592,34.6747
