Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
5481,2016/9/7,22:52:00,14-22.9600N,145-21.8700E,146,30.133
5482,2016/9/7,22:53:00,14-22.7900N,145-21.9900E,145,30.126
5483,2016/9/7,22:54:00,14-22.6200N,145-22.1100E,146,30.099
5484,2016/9/7,22:55:00,14-22.4500N,145-22.2300E,145,30.091
5485,2016/9/7,22:56:00,14-22.2800N,145-22.3500E,145,30.107
5486,2016/9/7,22:57:00,14-22.1100N,145-22.4700E,145,30.112
5487,2016/9/7,22:58:00,14-21.9300N,145-22.5800E,146,30.112
5488,2016/9/7,22:59:00,14-21.7600N,145-22.7000E,146,30.107
5489,2016/9/7,23:00:00,14-21.5900N,145-22.8200E,146,30.116
5490,2016/9/7,23:01:00,14-21.4100N,145-22.9400E,146,30.119
5491,2016/9/7,23:02:00,14-21.2400N,145-23.0500E,147,30.113
5492,2016/9/7,23:03:00,14-21.0700N,145-23.1700E,146,30.105
5493,2016/9/7,23:04:00,14-20.9000N,145-23.2900E,146,30.091
5494,2016/9/7,23:05:00,14-20.7300N,145-23.4100E,146,30.094
5495,2016/9/7,23:06:00,14-20.5600N,145-23.5200E,146,30.122
5496,2016/9/7,23:07:00,14-20.3700N,145-23.6500E,146,30.131
5497,2016/9/7,23:08:00,14-20.2000N,145-23.7600E,146,30.118
5498,2016/9/7,23:09:00,14-20.0200N,145-23.8800E,146,30.126
5499,2016/9/7,23:10:00,14-19.8500N,145-24.0000E,145,30.132
5500,2016/9/7,23:11:00,14-19.6800N,145-24.1100E,146,30.122
5501,2016/9/7,23:12:00,14-19.5100N,145-24.2300E,146,30.12
5502,2016/9/7,23:13:00,14-19.3400N,145-24.3500E,146,30.121
5503,2016/9/7,23:14:00,14-19.1600N,145-24.4700E,146,30.125
5504,2016/9/7,23:15:00,14-19.0000N,145-24.5800E,146,30.13
5505,2016/9/7,23:16:00,14-18.8300N,145-24.7000E,146,30.145
5506,2016/9/7,23:17:00,14-18.6500N,145-24.8200E,146,30.145
5507,2016/9/7,23:18:00,14-18.4800N,145-24.9400E,146,30.141
5508,2016/9/7,23:19:00,14-18.3100N,145-25.0500E,146,30.145
5509,2016/9/7,23:20:00,14-18.1400N,145-25.1700E,146,30.151
5510,2016/9/7,23:21:00,14-17.9700N,145-25.2800E,146,30.149
5511,2016/9/7,23:22:00,14-17.7900N,145-25.4000E,146,30.132
5512,2016/9/7,23:23:00,14-17.6200N,145-25.5200E,145,30.13
5513,2016/9/7,23:24:00,14-17.4500N,145-25.6400E,145,30.125
5514,2016/9/7,23:25:00,14-17.2800N,145-25.7600E,145,30.083
5515,2016/9/7,23:26:00,14-17.1100N,145-25.8800E,145,30.083
5516,2016/9/7,23:27:00,14-16.9400N,145-26.0000E,146,30.098
5517,2016/9/7,23:28:00,14-16.7700N,145-26.1200E,146,30.119
5518,2016/9/7,23:29:00,14-16.5900N,145-26.2400E,145,30.091
5519,2016/9/7,23:30:00,14-16.4100N,145-26.3700E,145,30.068
5520,2016/9/7,23:31:00,14-16.2400N,145-26.4900E,145,30.064
5521,2016/9/7,23:32:00,14-16.0600N,145-26.6200E,145,30.058
5522,2016/9/7,23:33:00,14-15.8900N,145-26.7400E,145,30.045
5523,2016/9/7,23:34:00,14-15.7200N,145-26.8600E,145,30.052
5524,2016/9/7,23:35:00,14-15.5500N,145-26.9800E,144,30.041
5525,2016/9/7,23:36:00,14-15.3700N,145-27.1000E,145,30.024
5526,2016/9/7,23:37:00,14-15.2000N,145-27.2300E,144,30.025
5527,2016/9/7,23:38:00,14-15.0300N,145-27.3500E,144,30.012
5528,2016/9/7,23:39:00,14-14.8600N,145-27.4700E,144,30.002
5529,2016/9/7,23:40:00,14-14.6900N,145-27.6000E,144,29.997
5530,2016/9/7,23:41:00,14-14.5100N,145-27.7200E,145,30.001
5531,2016/9/7,23:42:00,14-14.3400N,145-27.8500E,144,30
5532,2016/9/7,23:43:00,14-14.1700N,145-27.9700E,145,30.005
5533,2016/9/7,23:44:00,14-13.9900N,145-28.1000E,145,30.015
5534,2016/9/7,23:45:00,14-13.8100N,145-28.2300E,144,30.022
5535,2016/9/7,23:46:00,14-13.6400N,145-28.3500E,145,30.05
5536,2016/9/7,23:47:00,14-13.4600N,145-28.4800E,145,30.06
5537,2016/9/7,23:48:00,14-13.2900N,145-28.6000E,145,30.067
5538,2016/9/7,23:49:00,14-13.1100N,145-28.7300E,145,30.069
5539,2016/9/7,23:50:00,14-12.9300N,145-28.8500E,146,30.052
5540,2016/9/7,23:51:00,14-12.7500N,145-28.9700E,145,30.046
5541,2016/9/7,23:52:00,14-12.5600N,145-29.1100E,145,30.048
5542,2016/9/7,23:53:00,14-12.3900N,145-29.2300E,144,30.056
5543,2016/9/7,23:54:00,14-12.2100N,145-29.3600E,144,30.058
5544,2016/9/7,23:55:00,14-12.0300N,145-29.4800E,145,30.057
5545,2016/9/7,23:56:00,14-11.8600N,145-29.6100E,145,30.058
5546,2016/9/7,23:57:00,14-11.6800N,145-29.7300E,145,30.06
5547,2016/9/7,23:58:00,14-11.5000N,145-29.8600E,143,30.064
5548,2016/9/7,23:59:00,14-11.3200N,145-29.9800E,149,30.066
5550,2016/9/7,23:59:00,14-11.1300N,145-30.1000E,148,30.068
5549,2016/9/8,0:00:00,14-11.1400N,145-30.0900E,148,30.069
5551,2016/9/8,0:00:00,14-11.1100N,145-30.1100E,149,30.07
5552,2016/9/8,0:01:00,14-10.9300N,145-30.1900E,159,30.073
5553,2016/9/8,0:02:00,14-10.7300N,145-30.2500E,167,30.082
5554,2016/9/8,0:03:00,14-10.5200N,145-30.2900E,167,30.075
5555,2016/9/8,0:04:00,14-10.3100N,145-30.3400E,167,30.082
5556,2016/9/8,0:05:00,14-10.0700N,145-30.4000E,167,30.09
5557,2016/9/8,0:06:00,14-09.8700N,145-30.4400E,167,30.095
5558,2016/9/8,0:07:00,14-09.6500N,145-30.4900E,167,30.091
5559,2016/9/8,0:08:00,14-09.4400N,145-30.5400E,168,30.086
5560,2016/9/8,0:09:00,14-09.2300N,145-30.5800E,167,30.094
5561,2016/9/8,0:10:00,14-09.0100N,145-30.6400E,167,30.093
5562,2016/9/8,0:11:00,14-08.8000N,145-30.6800E,167,30.084
5563,2016/9/8,0:12:00,14-08.5900N,145-30.7400E,162,30.101
5564,2016/9/8,0:13:00,14-08.4000N,145-30.8200E,158,30.127
5565,2016/9/8,0:14:00,14-08.2000N,145-30.9000E,156,30.151
5566,2016/9/8,0:15:00,14-08.0000N,145-30.9900E,154,30.163
5567,2016/9/8,0:16:00,14-07.8100N,145-31.0900E,153,30.18
5568,2016/9/8,0:17:00,14-07.6200N,145-31.1800E,156,30.195
5569,2016/9/8,0:18:00,14-07.4200N,145-31.2500E,165,30.209
5570,2016/9/8,0:19:00,14-07.2100N,145-31.3000E,168,30.213
5571,2016/9/8,0:20:00,14-06.9900N,145-31.3400E,167,30.219
5572,2016/9/8,0:21:00,14-06.7900N,145-31.3900E,167,30.227
5573,2016/9/8,0:22:00,14-06.5700N,145-31.4400E,167,30.231
5574,2016/9/8,0:23:00,14-06.3600N,145-31.4800E,167,30.232
5575,2016/9/8,0:24:00,14-06.1500N,145-31.5300E,166,30.234
5576,2016/9/8,0:25:00,14-05.9400N,145-31.5900E,166,30.235
5577,2016/9/8,0:26:00,14-05.7300N,145-31.6300E,167,30.234
5578,2016/9/8,0:27:00,14-05.5000N,145-31.6900E,166,30.236
5579,2016/9/8,0:28:00,14-05.2900N,145-31.7400E,167,30.243
5580,2016/9/8,0:29:00,14-05.0700N,145-31.7800E,167,30.248
5581,2016/9/8,0:30:00,14-04.8600N,145-31.8300E,166,30.254
5582,2016/9/8,0:31:00,14-04.6500N,145-31.8800E,167,30.258
5583,2016/9/8,0:32:00,14-04.4400N,145-31.9300E,167,30.259
5584,2016/9/8,0:33:00,14-04.2300N,145-31.9800E,166,30.248
5585,2016/9/8,0:34:00,14-04.0200N,145-32.0300E,166,30.228
5586,2016/9/8,0:35:00,14-03.8000N,145-32.0800E,167,30.197
5587,2016/9/8,0:36:00,14-03.5900N,145-32.1300E,167,30.169
5588,2016/9/8,0:37:00,14-03.3800N,145-32.1900E,166,30.156
5589,2016/9/8,0:38:00,14-03.1700N,145-32.2400E,166,30.152
5590,2016/9/8,0:39:00,14-02.9600N,145-32.2900E,166,30.143
5591,2016/9/8,0:40:00,14-02.7500N,145-32.3400E,166,30.137
5592,2016/9/8,0:41:00,14-02.5400N,145-32.3900E,165,30.143
5593,2016/9/8,0:42:00,14-02.3300N,145-32.4500E,166,30.136
5594,2016/9/8,0:43:00,14-02.1200N,145-32.5000E,167,30.137
5595,2016/9/8,0:44:00,14-01.9100N,145-32.5500E,166,30.136
5596,2016/9/8,0:45:00,14-01.7000N,145-32.5900E,167,30.136
5597,2016/9/8,0:46:00,14-01.4900N,145-32.6500E,166,30.142
5598,2016/9/8,0:47:00,14-01.2800N,145-32.7000E,166,30.154
5599,2016/9/8,0:48:00,14-01.0700N,145-32.7500E,166,30.16
5600,2016/9/8,0:49:00,14-00.8600N,145-32.8000E,166,30.17
5601,2016/9/8,0:50:00,14-00.6300N,145-32.8600E,166,30.175
5602,2016/9/8,0:51:00,14-00.4300N,145-32.9100E,166,30.182
5603,2016/9/8,0:52:00,14-00.2200N,145-32.9600E,166,30.188
5604,2016/9/8,0:53:00,14-00.0100N,145-33.0100E,164,30.2
5605,2016/9/8,0:54:00,13-59.8100N,145-33.0800E,157,30.2
5606,2016/9/8,0:55:00,13-59.6300N,145-33.1900E,150,30.202
5607,2016/9/8,0:56:00,13-59.4400N,145-33.2900E,150,30.202
5608,2016/9/8,0:57:00,13-59.2600N,145-33.4000E,148,30.196
5609,2016/9/8,0:58:00,13-59.0800N,145-33.5100E,147,30.188
5610,2016/9/8,0:59:00,13-58.9000N,145-33.6300E,147,30.192
5611,2016/9/8,1:00:00,13-58.7200N,145-33.7500E,147,30.2
5612,2016/9/8,1:01:00,13-58.5400N,145-33.8700E,147,30.198
5613,2016/9/8,1:02:00,13-58.3500N,145-33.9900E,147,30.215
5614,2016/9/8,1:03:00,13-58.1700N,145-34.1100E,147,30.228
5615,2016/9/8,1:04:00,13-57.9800N,145-34.2300E,147,30.24
5616,2016/9/8,1:05:00,13-57.8000N,145-34.3500E,147,30.251
5617,2016/9/8,1:06:00,13-57.6200N,145-34.4600E,148,30.257
5618,2016/9/8,1:07:00,13-57.4400N,145-34.5800E,148,30.249
5619,2016/9/8,1:08:00,13-57.2500N,145-34.7000E,147,30.243
5620,2016/9/8,1:09:00,13-57.0600N,145-34.8300E,147,30.246
5621,2016/9/8,1:10:00,13-56.8800N,145-34.9400E,147,30.242
5622,2016/9/8,1:11:00,13-56.7000N,145-35.0600E,147,30.242
5623,2016/9/8,1:12:00,13-56.5100N,145-35.1800E,147,30.237
5624,2016/9/8,1:13:00,13-56.3100N,145-35.3200E,147,30.252
5625,2016/9/8,1:14:00,13-56.1300N,145-35.4300E,147,30.255
5626,2016/9/8,1:15:00,13-55.9400N,145-35.5600E,147,30.249
5627,2016/9/8,1:16:00,13-55.7600N,145-35.6800E,147,30.249
5628,2016/9/8,1:17:00,13-55.5700N,145-35.8000E,147,30.246
5629,2016/9/8,1:18:00,13-55.3900N,145-35.9200E,147,30.24
5630,2016/9/8,1:19:00,13-55.2000N,145-36.0400E,147,30.234
5631,2016/9/8,1:20:00,13-55.0200N,145-36.1600E,147,30.24
5632,2016/9/8,1:21:00,13-54.8300N,145-36.2800E,146,30.256
5633,2016/9/8,1:22:00,13-54.6500N,145-36.4100E,147,30.268
5634,2016/9/8,1:23:00,13-54.4600N,145-36.5300E,147,30.267
5635,2016/9/8,1:24:00,13-54.2700N,145-36.6500E,147,30.259
5636,2016/9/8,1:25:00,13-54.0900N,145-36.7800E,147,30.255
5637,2016/9/8,1:26:00,13-53.9100N,145-36.8900E,147,30.256
5638,2016/9/8,1:27:00,13-53.7200N,145-37.0200E,147,30.265
5639,2016/9/8,1:28:00,13-53.5400N,145-37.1400E,147,30.264
5640,2016/9/8,1:29:00,13-53.3500N,145-37.2600E,147,30.274
5641,2016/9/8,1:30:00,13-53.1600N,145-37.3800E,147,30.271
5642,2016/9/8,1:31:00,13-52.9800N,145-37.5000E,147,30.274
5643,2016/9/8,1:32:00,13-52.7900N,145-37.6300E,147,30.273
5644,2016/9/8,1:33:00,13-52.6100N,145-37.7500E,147,30.282
5645,2016/9/8,1:34:00,13-52.4200N,145-37.8700E,147,30.278
5646,2016/9/8,1:35:00,13-52.2400N,145-37.9900E,147,30.276
5647,2016/9/8,1:36:00,13-52.0300N,145-38.1200E,147,30.283
5648,2016/9/8,1:37:00,13-51.8500N,145-38.2400E,147,30.28
5649,2016/9/8,1:38:00,13-51.6700N,145-38.3600E,147,30.289
5650,2016/9/8,1:39:00,13-51.4800N,145-38.4900E,147,30.293
5651,2016/9/8,1:40:00,13-51.2900N,145-38.6100E,148,30.297
5652,2016/9/8,1:41:00,13-51.1100N,145-38.7300E,147,30.298
5653,2016/9/8,1:42:00,13-50.9200N,145-38.8500E,147,30.293
5654,2016/9/8,1:43:00,13-50.7400N,145-38.9700E,147,30.288
5655,2016/9/8,1:44:00,13-50.5500N,145-39.0900E,147,30.294
5656,2016/9/8,1:45:00,13-50.3700N,145-39.2100E,147,30.29
5657,2016/9/8,1:46:00,13-50.1900N,145-39.3300E,147,30.293
5658,2016/9/8,1:47:00,13-50.0000N,145-39.4600E,147,30.292
5659,2016/9/8,1:48:00,13-49.8200N,145-39.5800E,146,30.293
5660,2016/9/8,1:49:00,13-49.6400N,145-39.7000E,147,30.28
5661,2016/9/8,1:50:00,13-49.4500N,145-39.8200E,147,30.283
5662,2016/9/8,1:51:00,13-49.2700N,145-39.9400E,146,30.289
5663,2016/9/8,1:52:00,13-49.0900N,145-40.0600E,147,30.29
5664,2016/9/8,1:53:00,13-48.9000N,145-40.1900E,147,30.29
5665,2016/9/8,1:54:00,13-48.7100N,145-40.3100E,146,30.284
5666,2016/9/8,1:55:00,13-48.5300N,145-40.4300E,147,30.285
5667,2016/9/8,1:56:00,13-48.3500N,145-40.5600E,147,30.286
5668,2016/9/8,1:57:00,13-48.1600N,145-40.6800E,147,30.286
5669,2016/9/8,1:58:00,13-47.9600N,145-40.8100E,147,30.288
5670,2016/9/8,1:59:00,13-47.7800N,145-40.9300E,146,30.292
5671,2016/9/8,2:00:00,13-47.6000N,145-41.0500E,146,30.292
5672,2016/9/8,2:01:00,13-47.4100N,145-41.1700E,147,30.291
5673,2016/9/8,2:02:00,13-47.2300N,145-41.3000E,147,30.282
5674,2016/9/8,2:03:00,13-47.0500N,145-41.4200E,146,30.275
5675,2016/9/8,2:04:00,13-46.8600N,145-41.5500E,146,30.275
5676,2016/9/8,2:05:00,13-46.6800N,145-41.6700E,146,30.278
5677,2016/9/8,2:06:00,13-46.5000N,145-41.8000E,145,30.275
5678,2016/9/8,2:07:00,13-46.3100N,145-41.9200E,146,30.28
5679,2016/9/8,2:08:00,13-46.1300N,145-42.0500E,146,30.279
5680,2016/9/8,2:09:00,13-45.9400N,145-42.1700E,146,30.276
5681,2016/9/8,2:10:00,13-45.7600N,145-42.3000E,145,30.268
5682,2016/9/8,2:11:00,13-45.5700N,145-42.4300E,146,30.262
5683,2016/9/8,2:12:00,13-45.3900N,145-42.5600E,146,30.256
5684,2016/9/8,2:13:00,13-45.2000N,145-42.6800E,146,30.256
5685,2016/9/8,2:14:00,13-45.0100N,145-42.8100E,146,30.254
5686,2016/9/8,2:15:00,13-44.8300N,145-42.9400E,146,30.25
5687,2016/9/8,2:16:00,13-44.6500N,145-43.0700E,145,30.247
5688,2016/9/8,2:17:00,13-44.4600N,145-43.1900E,146,30.245
5689,2016/9/8,2:18:00,13-44.2700N,145-43.3200E,146,30.243
5690,2016/9/8,2:19:00,13-44.0700N,145-43.4600E,146,30.245
5691,2016/9/8,2:20:00,13-43.8900N,145-43.5800E,145,30.239
5692,2016/9/8,2:21:00,13-43.7000N,145-43.7100E,146,30.236
5693,2016/9/8,2:22:00,13-43.5200N,145-43.8400E,146,30.228
5694,2016/9/8,2:23:00,13-43.3300N,145-43.9700E,145,30.223
5696,2016/9/8,2:25:00,13-42.9600N,145-44.2300E,145,30.216
5697,2016/9/8,2:26:00,13-42.7800N,145-44.3500E,145,30.218
5698,2016/9/8,2:27:00,13-42.6000N,145-44.4800E,145,30.219
5699,2016/9/8,2:28:00,13-42.4100N,145-44.6100E,145,30.222
5700,2016/9/8,2:29:00,13-42.2200N,145-44.7400E,145,30.228
5701,2016/9/8,2:30:00,13-42.0400N,145-44.8700E,145,30.233
5702,2016/9/8,2:31:00,13-41.8500N,145-45.0000E,145,30.232
5703,2016/9/8,2:32:00,13-41.6700N,145-45.1300E,146,30.231
5704,2016/9/8,2:33:00,13-41.4800N,145-45.2600E,145,30.229
5705,2016/9/8,2:34:00,13-41.2900N,145-45.3800E,146,30.234
5706,2016/9/8,2:35:00,13-41.1000N,145-45.5100E,146,30.238
5707,2016/9/8,2:36:00,13-40.9100N,145-45.6400E,145,30.244
5708,2016/9/8,2:37:00,13-40.7300N,145-45.7700E,145,30.242
5709,2016/9/8,2:38:00,13-40.5400N,145-45.9100E,145,30.24
5710,2016/9/8,2:39:00,13-40.3600N,145-46.0400E,145,30.238
5711,2016/9/8,2:40:00,13-40.1700N,145-46.1700E,145,30.234
5712,2016/9/8,2:41:00,13-39.9700N,145-46.3100E,144,30.232
5713,2016/9/8,2:42:00,13-39.7800N,145-46.4400E,145,30.238
5714,2016/9/8,2:43:00,13-39.6000N,145-46.5800E,145,30.237
5715,2016/9/8,2:44:00,13-39.4100N,145-46.7100E,144,30.235
5716,2016/9/8,2:45:00,13-39.2300N,145-46.8400E,144,30.228
5717,2016/9/8,2:46:00,13-39.0400N,145-46.9800E,145,30.213
5718,2016/9/8,2:47:00,13-38.8600N,145-47.1100E,144,30.205
5719,2016/9/8,2:48:00,13-38.6700N,145-47.2400E,144,30.199
5720,2016/9/8,2:49:00,13-38.4900N,145-47.3700E,144,30.204
5721,2016/9/8,2:50:00,13-38.3000N,145-47.5100E,144,30.21
5722,2016/9/8,2:51:00,13-38.1200N,145-47.6400E,144,30.211
5723,2016/9/8,2:52:00,13-37.9400N,145-47.7700E,145,30.215
5724,2016/9/8,2:53:00,13-37.7500N,145-47.9000E,145,30.219
5725,2016/9/8,2:54:00,13-37.5700N,145-48.0300E,145,30.227
5726,2016/9/8,2:55:00,13-37.3900N,145-48.1600E,144,30.234
5727,2016/9/8,2:56:00,13-37.2100N,145-48.2900E,144,30.232
5728,2016/9/8,2:57:00,13-37.0200N,145-48.4200E,145,30.231
5729,2016/9/8,2:58:00,13-36.8400N,145-48.5600E,144,30.236
5730,2016/9/8,2:59:00,13-36.6600N,145-48.6900E,144,30.241
5731,2016/9/8,3:00:00,13-36.4700N,145-48.8200E,144,30.24
5732,2016/9/8,3:01:00,13-36.2900N,145-48.9500E,144,30.253
5733,2016/9/8,3:02:00,13-36.1000N,145-49.0900E,145,30.253
5734,2016/9/8,3:03:00,13-35.9200N,145-49.2100E,144,30.249
5735,2016/9/8,3:04:00,13-35.7400N,145-49.3700E,139,30.251
5736,2016/9/8,3:05:00,13-35.5700N,145-49.5200E,140,30.248
5737,2016/9/8,3:06:00,13-35.3900N,145-49.6700E,139,30.255
5738,2016/9/8,3:07:00,13-35.2300N,145-49.8200E,138,30.254
5739,2016/9/8,3:08:00,13-35.0600N,145-49.9700E,138,30.251
5740,2016/9/8,3:09:00,13-34.8900N,145-50.1200E,138,30.246
5741,2016/9/8,3:10:00,13-34.7200N,145-50.2800E,138,30.236
5742,2016/9/8,3:11:00,13-34.5500N,145-50.4300E,139,30.231
5743,2016/9/8,3:12:00,13-34.3800N,145-50.5800E,139,30.236
5744,2016/9/8,3:13:00,13-34.2000N,145-50.7300E,139,30.238
5745,2016/9/8,3:14:00,13-34.0300N,145-50.8800E,138,30.25
5746,2016/9/8,3:15:00,13-33.8600N,145-51.0300E,139,30.259
5747,2016/9/8,3:16:00,13-33.6900N,145-51.1900E,138,30.267
5748,2016/9/8,3:17:00,13-33.5100N,145-51.3400E,138,30.27
5749,2016/9/8,3:18:00,13-33.3400N,145-51.4900E,139,30.268
5750,2016/9/8,3:19:00,13-33.1700N,145-51.6500E,139,30.264
5751,2016/9/8,3:20:00,13-33.0000N,145-51.8000E,138,30.256
5752,2016/9/8,3:21:00,13-32.8200N,145-51.9600E,139,30.256
5753,2016/9/8,3:22:00,13-32.6500N,145-52.1100E,139,30.251
5754,2016/9/8,3:23:00,13-32.4800N,145-52.2600E,138,30.257
5755,2016/9/8,3:24:00,13-32.3100N,145-52.4200E,139,30.264
5756,2016/9/8,3:25:00,13-32.1400N,145-52.5700E,140,30.269
5757,2016/9/8,3:26:00,13-31.9600N,145-52.7100E,139,30.253
5758,2016/9/8,3:27:00,13-31.7800N,145-52.8800E,139,30.242
5759,2016/9/8,3:28:00,13-31.6000N,145-53.0300E,139,30.235
5760,2016/9/8,3:29:00,13-31.4300N,145-53.1900E,139,30.236
5761,2016/9/8,3:30:00,13-31.2600N,145-53.3400E,139,30.231
5762,2016/9/8,3:31:00,13-31.0900N,145-53.4900E,139,30.228
5763,2016/9/8,3:32:00,13-30.9200N,145-53.6400E,138,30.235
5764,2016/9/8,3:33:00,13-30.7500N,145-53.7900E,138,30.233
5765,2016/9/8,3:34:00,13-30.5700N,145-53.9500E,139,30.223
5766,2016/9/8,3:35:00,13-30.4000N,145-54.1000E,139,30.228
5767,2016/9/8,3:36:00,13-30.2300N,145-54.2500E,139,30.231
5768,2016/9/8,3:37:00,13-30.0600N,145-54.4000E,139,30.235
5769,2016/9/8,3:38:00,13-29.8800N,145-54.5600E,139,30.233
5770,2016/9/8,3:39:00,13-29.7100N,145-54.7100E,139,30.227
5771,2016/9/8,3:40:00,13-29.5400N,145-54.8700E,138,30.224
5772,2016/9/8,3:41:00,13-29.3600N,145-55.0200E,139,30.218
5773,2016/9/8,3:42:00,13-29.1900N,145-55.1800E,138,30.211
5774,2016/9/8,3:43:00,13-29.0200N,145-55.3300E,138,30.195
5775,2016/9/8,3:44:00,13-28.8400N,145-55.4900E,138,30.197
5776,2016/9/8,3:45:00,13-28.6700N,145-55.6400E,138,30.178
5777,2016/9/8,3:46:00,13-28.5000N,145-55.8000E,137,30.18
5778,2016/9/8,3:47:00,13-28.3300N,145-55.9500E,138,30.175
5779,2016/9/8,3:48:00,13-28.1600N,145-56.1100E,138,30.175
5780,2016/9/8,3:49:00,13-27.9800N,145-56.2700E,138,30.181
5781,2016/9/8,3:50:00,13-27.8000N,145-56.4400E,138,30.175
5782,2016/9/8,3:51:00,13-27.6200N,145-56.6000E,138,30.176
5783,2016/9/8,3:52:00,13-27.4500N,145-56.7500E,138,30.177
5784,2016/9/8,3:53:00,13-27.2700N,145-56.9100E,138,30.171
5785,2016/9/8,3:54:00,13-27.1000N,145-57.0700E,138,30.174
5786,2016/9/8,3:55:00,13-26.9300N,145-57.2200E,138,30.174
5787,2016/9/8,3:56:00,13-26.7600N,145-57.3800E,138,30.171
5788,2016/9/8,3:57:00,13-26.5800N,145-57.5400E,138,30.162
5789,2016/9/8,3:58:00,13-26.4100N,145-57.6900E,138,30.162
5790,2016/9/8,3:59:00,13-26.2400N,145-57.8500E,137,30.147
5791,2016/9/8,4:00:00,13-26.0700N,145-58.0100E,137,30.142
5792,2016/9/8,4:01:00,13-25.8900N,145-58.1700E,138,30.147
5793,2016/9/8,4:02:00,13-25.7200N,145-58.3300E,137,30.144
5794,2016/9/8,4:03:00,13-25.5500N,145-58.4900E,137,30.141
5795,2016/9/8,4:04:00,13-25.3700N,145-58.6500E,138,30.143
5796,2016/9/8,4:05:00,13-25.2000N,145-58.8100E,138,30.151
5797,2016/9/8,4:06:00,13-25.0200N,145-58.9700E,137,30.168
5798,2016/9/8,4:07:00,13-24.8500N,145-59.1300E,138,30.164
5799,2016/9/8,4:08:00,13-24.6800N,145-59.2900E,138,30.154
5800,2016/9/8,4:09:00,13-24.5000N,145-59.4500E,138,30.155
5801,2016/9/8,4:10:00,13-24.3200N,145-59.6100E,138,30.157
5802,2016/9/8,4:11:00,13-24.1500N,145-59.7700E,138,30.162
5803,2016/9/8,4:12:00,13-23.9600N,145-59.9400E,138,30.161
5804,2016/9/8,4:13:00,13-23.7800N,146-00.1000E,137,30.168
5805,2016/9/8,4:14:00,13-23.6100N,146-00.2600E,138,30.174
5806,2016/9/8,4:15:00,13-23.4400N,146-00.4200E,138,30.172
5807,2016/9/8,4:16:00,13-23.2600N,146-00.5800E,136,30.174
5808,2016/9/8,4:17:00,13-23.0800N,146-00.7300E,141,30.173
5809,2016/9/8,4:18:00,13-22.9000N,146-00.8800E,142,30.177
5810,2016/9/8,4:19:00,13-22.7100N,146-01.0300E,142,30.181
5811,2016/9/8,4:20:00,13-22.5300N,146-01.1700E,141,30.191
5812,2016/9/8,4:21:00,13-22.3400N,146-01.3200E,142,30.191
5813,2016/9/8,4:22:00,13-22.1600N,146-01.4700E,141,30.189
5814,2016/9/8,4:23:00,13-21.9700N,146-01.6100E,142,30.188
5815,2016/9/8,4:24:00,13-21.7900N,146-01.7600E,142,30.18
5816,2016/9/8,4:25:00,13-21.6000N,146-01.9100E,142,30.182
5817,2016/9/8,4:26:00,13-21.4200N,146-02.0500E,142,30.18
5818,2016/9/8,4:27:00,13-21.2300N,146-02.2000E,141,30.184
5819,2016/9/8,4:28:00,13-21.0500N,146-02.3500E,142,30.182
5820,2016/9/8,4:29:00,13-20.8600N,146-02.4900E,141,30.184
5821,2016/9/8,4:30:00,13-20.6800N,146-02.6400E,142,30.183
5822,2016/9/8,4:31:00,13-20.4900N,146-02.7900E,142,30.168
5823,2016/9/8,4:32:00,13-20.3000N,146-02.9300E,142,30.159
5824,2016/9/8,4:33:00,13-20.1200N,146-03.0800E,142,30.158
5825,2016/9/8,4:34:00,13-19.9300N,146-03.2300E,142,30.161
5826,2016/9/8,4:35:00,13-19.7300N,146-03.3900E,141,30.157
5827,2016/9/8,4:36:00,13-19.5500N,146-03.5300E,142,30.158
5828,2016/9/8,4:37:00,13-19.3700N,146-03.6700E,142,30.171
5829,2016/9/8,4:38:00,13-19.1700N,146-03.8300E,142,30.164
5830,2016/9/8,4:39:00,13-18.9900N,146-03.9700E,142,30.147
5831,2016/9/8,4:40:00,13-18.8000N,146-04.1200E,142,30.136
5832,2016/9/8,4:41:00,13-18.6200N,146-04.2600E,141,30.133
5833,2016/9/8,4:42:00,13-18.4300N,146-04.4000E,142,30.129
5834,2016/9/8,4:43:00,13-18.2500N,146-04.5500E,142,30.118
5835,2016/9/8,4:44:00,13-18.0600N,146-04.7000E,142,30.106
5836,2016/9/8,4:45:00,13-17.8700N,146-04.8400E,142,30.091
5837,2016/9/8,4:46:00,13-17.6800N,146-04.9900E,142,30.092
5838,2016/9/8,4:47:00,13-17.5000N,146-05.1300E,142,30.093
5839,2016/9/8,4:48:00,13-17.3100N,146-05.2800E,142,30.093
5840,2016/9/8,4:49:00,13-17.1200N,146-05.4200E,142,30.096
5841,2016/9/8,4:50:00,13-16.9300N,146-05.5700E,142,30.092
5842,2016/9/8,4:51:00,13-16.7500N,146-05.7100E,145,30.091
5843,2016/9/8,4:52:00,13-16.5500N,146-05.8400E,149,30.095
5844,2016/9/8,4:53:00,13-16.3500N,146-05.9600E,148,30.098
5845,2016/9/8,4:54:00,13-16.1500N,146-06.0800E,149,30.105
5846,2016/9/8,4:55:00,13-15.9500N,146-06.2000E,149,30.112
5847,2016/9/8,4:56:00,13-15.7500N,146-06.3200E,149,30.111
5848,2016/9/8,4:57:00,13-15.5400N,146-06.4500E,149,30.108
