Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
13815,2016/9/13,17:34:00,15-15.0500S,154-20.4900E,183,26.866
13816,2016/9/13,17:35:00,15-15.2900S,154-20.4800E,183,26.863
13817,2016/9/13,17:36:00,15-15.5200S,154-20.4600E,183,26.858
13818,2016/9/13,17:37:00,15-15.7500S,154-20.4400E,184,26.862
13819,2016/9/13,17:38:00,15-15.9800S,154-20.4300E,184,26.857
13820,2016/9/13,17:39:00,15-16.2100S,154-20.4100E,184,26.857
13821,2016/9/13,17:40:00,15-16.4400S,154-20.4000E,183,26.846
13822,2016/9/13,17:41:00,15-16.6800S,154-20.3800E,182,26.835
13823,2016/9/13,17:42:00,15-16.9100S,154-20.3700E,184,26.829
13824,2016/9/13,17:43:00,15-17.1400S,154-20.3500E,183,26.816
13825,2016/9/13,17:44:00,15-17.3800S,154-20.3400E,182,26.811
13826,2016/9/13,17:45:00,15-17.6300S,154-20.3200E,183,26.807
13827,2016/9/13,17:46:00,15-17.8600S,154-20.3100E,183,26.809
13828,2016/9/13,17:47:00,15-18.1000S,154-20.2900E,183,26.811
13829,2016/9/13,17:48:00,15-18.3300S,154-20.2800E,182,26.808
13830,2016/9/13,17:49:00,15-18.5600S,154-20.2700E,182,26.813
13831,2016/9/13,17:50:00,15-18.7900S,154-20.2500E,184,26.814
13832,2016/9/13,17:51:00,15-19.0200S,154-20.2400E,185,26.809
13833,2016/9/13,17:52:00,15-19.2600S,154-20.2200E,183,26.795
13834,2016/9/13,17:53:00,15-19.4800S,154-20.2100E,181,26.793
13835,2016/9/13,17:54:00,15-19.7200S,154-20.1900E,184,26.799
13836,2016/9/13,17:55:00,15-19.9500S,154-20.1800E,183,26.795
13837,2016/9/13,17:56:00,15-20.1800S,154-20.1600E,184,26.807
13838,2016/9/13,17:57:00,15-20.4100S,154-20.1400E,183,26.811
13839,2016/9/13,17:58:00,15-20.6400S,154-20.1400E,177,26.807
13840,2016/9/13,17:59:00,15-20.8700S,154-20.1400E,178,26.804
13841,2016/9/13,18:00:00,15-21.1000S,154-20.1400E,180,26.811
13842,2016/9/13,18:01:00,15-21.3300S,154-20.1500E,178,26.815
13843,2016/9/13,18:02:00,15-21.5500S,154-20.1500E,178,26.809
13844,2016/9/13,18:03:00,15-21.7800S,154-20.1500E,181,26.818
13845,2016/9/13,18:04:00,15-22.0100S,154-20.1500E,181,26.819
13846,2016/9/13,18:05:00,15-22.2400S,154-20.1400E,179,26.818
13847,2016/9/13,18:06:00,15-22.4700S,154-20.1500E,178,26.813
13848,2016/9/13,18:07:00,15-22.7200S,154-20.1500E,180,26.816
13849,2016/9/13,18:08:00,15-22.9500S,154-20.1500E,180,26.83
13850,2016/9/13,18:09:00,15-23.1800S,154-20.1500E,179,26.841
13851,2016/9/13,18:10:00,15-23.4100S,154-20.1600E,178,26.864
13852,2016/9/13,18:11:00,15-23.6500S,154-20.1600E,179,26.863
13853,2016/9/13,18:12:00,15-23.8800S,154-20.1500E,180,26.857
13854,2016/9/13,18:13:00,15-24.1100S,154-20.1600E,178,26.867
13855,2016/9/13,18:14:00,15-24.3500S,154-20.1600E,179,26.872
13856,2016/9/13,18:15:00,15-24.5800S,154-20.1600E,181,26.869
13857,2016/9/13,18:16:00,15-24.8200S,154-20.1500E,179,26.865
13858,2016/9/13,18:17:00,15-25.0500S,154-20.1600E,178,26.863
13859,2016/9/13,18:18:00,15-25.2800S,154-20.1500E,180,26.863
13860,2016/9/13,18:19:00,15-25.5100S,154-20.1500E,179,26.861
13861,2016/9/13,18:20:00,15-25.7500S,154-20.1600E,178,26.862
13862,2016/9/13,18:21:00,15-25.9800S,154-20.1600E,180,26.856
13863,2016/9/13,18:22:00,15-26.2200S,154-20.1600E,180,26.856
13864,2016/9/13,18:23:00,15-26.4500S,154-20.1600E,180,26.848
13865,2016/9/13,18:24:00,15-26.6800S,154-20.1700E,178,26.843
13866,2016/9/13,18:25:00,15-26.9100S,154-20.1700E,179,26.841
13867,2016/9/13,18:26:00,15-27.1400S,154-20.1700E,180,26.835
13868,2016/9/13,18:27:00,15-27.3800S,154-20.1700E,178,26.835
13869,2016/9/13,18:28:00,15-27.6100S,154-20.1800E,178,26.828
13870,2016/9/13,18:29:00,15-27.8500S,154-20.1800E,179,26.823
13871,2016/9/13,18:30:00,15-28.1000S,154-20.1700E,181,26.822
13872,2016/9/13,18:31:00,15-28.3300S,154-20.1700E,179,26.812
13873,2016/9/13,18:32:00,15-28.5700S,154-20.1700E,179,26.805
13874,2016/9/13,18:33:00,15-28.8100S,154-20.1800E,179,26.801
13875,2016/9/13,18:34:00,15-29.0400S,154-20.1800E,178,26.793
13876,2016/9/13,18:35:00,15-29.2800S,154-20.1800E,180,26.785
13877,2016/9/13,18:36:00,15-29.5100S,154-20.1800E,179,26.78
13878,2016/9/13,18:37:00,15-29.7500S,154-20.1800E,179,26.773
13879,2016/9/13,18:38:00,15-29.9800S,154-20.1800E,177,26.773
13880,2016/9/13,18:39:00,15-30.2200S,154-20.1900E,178,26.758
13881,2016/9/13,18:40:00,15-30.4500S,154-20.1900E,180,26.749
13882,2016/9/13,18:41:00,15-30.6900S,154-20.1800E,181,26.744
13883,2016/9/13,18:42:00,15-30.9200S,154-20.1800E,179,26.734
13884,2016/9/13,18:43:00,15-31.1600S,154-20.1800E,180,26.721
13885,2016/9/13,18:44:00,15-31.3900S,154-20.1800E,180,26.71
13886,2016/9/13,18:45:00,15-31.6200S,154-20.1800E,179,26.696
13887,2016/9/13,18:46:00,15-31.8600S,154-20.1800E,179,26.686
13888,2016/9/13,18:47:00,15-32.0900S,154-20.1800E,178,26.685
13889,2016/9/13,18:48:00,15-32.3300S,154-20.1800E,180,26.673
13890,2016/9/13,18:49:00,15-32.5700S,154-20.1800E,180,26.665
13891,2016/9/13,18:50:00,15-32.8000S,154-20.1800E,179,26.661
13892,2016/9/13,18:51:00,15-33.0400S,154-20.1800E,179,26.646
13893,2016/9/13,18:52:00,15-33.2700S,154-20.1800E,180,26.635
13894,2016/9/13,18:53:00,15-33.5100S,154-20.1800E,180,26.622
13895,2016/9/13,18:54:00,15-33.7700S,154-20.1800E,179,26.616
13896,2016/9/13,18:55:00,15-34.0000S,154-20.1800E,179,26.609
13897,2016/9/13,18:56:00,15-34.2400S,154-20.1900E,179,26.598
13898,2016/9/13,18:57:00,15-34.4700S,154-20.1800E,181,26.584
13899,2016/9/13,18:58:00,15-34.7100S,154-20.1700E,182,26.573
13900,2016/9/13,18:59:00,15-34.9400S,154-20.1700E,181,26.556
13901,2016/9/13,19:00:00,15-35.1800S,154-20.1600E,180,26.533
13902,2016/9/13,19:01:00,15-35.4100S,154-20.1600E,181,26.525
13903,2016/9/13,19:02:00,15-35.6400S,154-20.1500E,181,26.512
13904,2016/9/13,19:03:00,15-35.8800S,154-20.1500E,180,26.499
13905,2016/9/13,19:04:00,15-36.1100S,154-20.1400E,181,26.481
13906,2016/9/13,19:05:00,15-36.3400S,154-20.1300E,182,26.457
13907,2016/9/13,19:06:00,15-36.5800S,154-20.1400E,178,26.446
13908,2016/9/13,19:07:00,15-36.8200S,154-20.1400E,178,26.423
13909,2016/9/13,19:08:00,15-37.0500S,154-20.1300E,182,26.398
13910,2016/9/13,19:09:00,15-37.2800S,154-20.1200E,181,26.366
13911,2016/9/13,19:10:00,15-37.5100S,154-20.1200E,181,26.33
13912,2016/9/13,19:11:00,15-37.7400S,154-20.1200E,181,26.316
13913,2016/9/13,19:12:00,15-37.9700S,154-20.1100E,180,26.308
13914,2016/9/13,19:13:00,15-38.2000S,154-20.1100E,180,26.318
13915,2016/9/13,19:14:00,15-38.4300S,154-20.1100E,180,26.307
13916,2016/9/13,19:15:00,15-38.6600S,154-20.1000E,182,26.294
13917,2016/9/13,19:16:00,15-38.9100S,154-20.0900E,181,26.287
13918,2016/9/13,19:17:00,15-39.1400S,154-20.0900E,180,26.204
13919,2016/9/13,19:18:00,15-39.3700S,154-20.0800E,181,26.162
13920,2016/9/13,19:19:00,15-39.6000S,154-20.0800E,181,26.147
13921,2016/9/13,19:20:00,15-39.8300S,154-20.0700E,180,26.144
13922,2016/9/13,19:21:00,15-40.0500S,154-20.0700E,179,26.147
13923,2016/9/13,19:22:00,15-40.2800S,154-20.0800E,178,26.147
13924,2016/9/13,19:23:00,15-40.5100S,154-20.0800E,180,26.15
13925,2016/9/13,19:24:00,15-40.7400S,154-20.0800E,181,26.145
13926,2016/9/13,19:25:00,15-40.9700S,154-20.0700E,183,26.137
13927,2016/9/13,19:26:00,15-41.2000S,154-20.0700E,178,26.135
13928,2016/9/13,19:27:00,15-41.4300S,154-20.0700E,180,26.131
13929,2016/9/13,19:28:00,15-41.6600S,154-20.0600E,181,26.131
13930,2016/9/13,19:29:00,15-41.8800S,154-20.0500E,183,26.12
13931,2016/9/13,19:30:00,15-42.1000S,154-20.0400E,181,26.094
13932,2016/9/13,19:31:00,15-42.3300S,154-20.0400E,182,26.058
13933,2016/9/13,19:32:00,15-42.5600S,154-20.0300E,185,26.05
13934,2016/9/13,19:33:00,15-42.7800S,154-20.0200E,179,26.051
13935,2016/9/13,19:34:00,15-43.0000S,154-20.0200E,180,26.054
13936,2016/9/13,19:35:00,15-43.2200S,154-20.0100E,180,26.048
13937,2016/9/13,19:36:00,15-43.4500S,154-20.0000E,183,26.044
13938,2016/9/13,19:37:00,15-43.6700S,154-20.0000E,181,26.044
13939,2016/9/13,19:38:00,15-43.9000S,154-19.9900E,181,26.037
13940,2016/9/13,19:39:00,15-44.1500S,154-19.9800E,182,26.036
13941,2016/9/13,19:40:00,15-44.3600S,154-19.9800E,183,26.029
13942,2016/9/13,19:41:00,15-44.5900S,154-19.9700E,181,26.022
13943,2016/9/13,19:42:00,15-44.8000S,154-19.9600E,182,26.005
13944,2016/9/13,19:43:00,15-45.0300S,154-19.9500E,183,25.996
13945,2016/9/13,19:44:00,15-45.2500S,154-19.9400E,182,25.995
13946,2016/9/13,19:45:00,15-45.4700S,154-19.9400E,180,25.989
13947,2016/9/13,19:46:00,15-45.7000S,154-19.9300E,182,25.969
13948,2016/9/13,19:47:00,15-45.9200S,154-19.9200E,182,25.935
13949,2016/9/13,19:48:00,15-46.1400S,154-19.9100E,183,25.939
13950,2016/9/13,19:49:00,15-46.3600S,154-19.8900E,181,25.938
13951,2016/9/13,19:50:00,15-46.5800S,154-19.8800E,182,25.942
13952,2016/9/13,19:51:00,15-46.8100S,154-19.8800E,182,25.94
13953,2016/9/13,19:52:00,15-47.0300S,154-19.8600E,184,25.945
13954,2016/9/13,19:53:00,15-47.2500S,154-19.8500E,182,25.941
13955,2016/9/13,19:54:00,15-47.4700S,154-19.8400E,182,25.94
13956,2016/9/13,19:55:00,15-47.7000S,154-19.8400E,182,25.946
13957,2016/9/13,19:56:00,15-47.9200S,154-19.8200E,184,25.943
13958,2016/9/13,19:57:00,15-48.1500S,154-19.8100E,184,25.949
13959,2016/9/13,19:58:00,15-48.3700S,154-19.8000E,182,25.952
13960,2016/9/13,19:59:00,15-48.5900S,154-19.7900E,182,25.946
13961,2016/9/13,20:00:00,15-48.8300S,154-19.7800E,182,25.935
13962,2016/9/13,20:01:00,15-49.0500S,154-19.7600E,183,25.927
13963,2016/9/13,20:02:00,15-49.2700S,154-19.7500E,183,25.924
13964,2016/9/13,20:03:00,15-49.4900S,154-19.7400E,182,25.92
13965,2016/9/13,20:04:00,15-49.7100S,154-19.7300E,183,25.922
13966,2016/9/13,20:05:00,15-49.9300S,154-19.7100E,184,25.91
13967,2016/9/13,20:06:00,15-50.1600S,154-19.7000E,183,25.906
13968,2016/9/13,20:07:00,15-50.3700S,154-19.6900E,182,25.904
13969,2016/9/13,20:08:00,15-50.5900S,154-19.6700E,183,25.899
13970,2016/9/13,20:09:00,15-50.8200S,154-19.6600E,183,25.871
13971,2016/9/13,20:10:00,15-51.0400S,154-19.6500E,184,25.851
13972,2016/9/13,20:11:00,15-51.2600S,154-19.6400E,182,25.851
13973,2016/9/13,20:12:00,15-51.4800S,154-19.6200E,184,25.836
13974,2016/9/13,20:13:00,15-51.7000S,154-19.6100E,184,25.81
13975,2016/9/13,20:14:00,15-51.9200S,154-19.5900E,184,25.705
13976,2016/9/13,20:15:00,15-52.1400S,154-19.5700E,183,25.654
13977,2016/9/13,20:16:00,15-52.3600S,154-19.5600E,183,25.648
13978,2016/9/13,20:17:00,15-52.5800S,154-19.5500E,183,25.643
13979,2016/9/13,20:18:00,15-52.8000S,154-19.5300E,184,25.628
13980,2016/9/13,20:19:00,15-53.0200S,154-19.5200E,184,25.632
13981,2016/9/13,20:20:00,15-53.2300S,154-19.5100E,183,25.626
13982,2016/9/13,20:21:00,15-53.4500S,154-19.4900E,182,25.627
13983,2016/9/13,20:22:00,15-53.6700S,154-19.4800E,185,25.63
13984,2016/9/13,20:23:00,15-53.9000S,154-19.4600E,184,25.632
13985,2016/9/13,20:24:00,15-54.1200S,154-19.4500E,182,25.639
13986,2016/9/13,20:25:00,15-54.3400S,154-19.4400E,184,25.644
13987,2016/9/13,20:26:00,15-54.5500S,154-19.4300E,182,25.647
13988,2016/9/13,20:27:00,15-54.7700S,154-19.4100E,183,25.652
13989,2016/9/13,20:28:00,15-54.9900S,154-19.4000E,184,25.645
13990,2016/9/13,20:29:00,15-55.2100S,154-19.3800E,183,25.645
13991,2016/9/13,20:30:00,15-55.4300S,154-19.3700E,183,25.642
13992,2016/9/13,20:31:00,15-55.6500S,154-19.3600E,183,25.646
13993,2016/9/13,20:32:00,15-55.8700S,154-19.3400E,183,25.645
13994,2016/9/13,20:33:00,15-56.0900S,154-19.3300E,184,25.647
13995,2016/9/13,20:34:00,15-56.3100S,154-19.3100E,182,25.645
13996,2016/9/13,20:35:00,15-56.5200S,154-19.3000E,182,25.65
13997,2016/9/13,20:36:00,15-56.7500S,154-19.2900E,184,25.645
13998,2016/9/13,20:37:00,15-56.9700S,154-19.2800E,183,25.646
13999,2016/9/13,20:38:00,15-57.1800S,154-19.2700E,182,25.647
14000,2016/9/13,20:39:00,15-57.4000S,154-19.2600E,181,25.641
14001,2016/9/13,20:40:00,15-57.6200S,154-19.2500E,183,25.641
14002,2016/9/13,20:41:00,15-57.8400S,154-19.2300E,182,25.64
14003,2016/9/13,20:42:00,15-58.0600S,154-19.2200E,182,25.639
14004,2016/9/13,20:43:00,15-58.2800S,154-19.2100E,186,25.639
14005,2016/9/13,20:44:00,15-58.5000S,154-19.1800E,186,25.635
14006,2016/9/13,20:45:00,15-58.7400S,154-19.1500E,186,25.633
14007,2016/9/13,20:46:00,15-58.9500S,154-19.1300E,187,25.636
14008,2016/9/13,20:47:00,15-59.1700S,154-19.1000E,185,25.635
14009,2016/9/13,20:48:00,15-59.3800S,154-19.0800E,184,25.634
14010,2016/9/13,20:49:00,15-59.6000S,154-19.0600E,185,25.638
14011,2016/9/13,20:50:00,15-59.8200S,154-19.0400E,185,25.634
14012,2016/9/13,20:51:00,16-00.0300S,154-19.0100E,186,25.631
14013,2016/9/13,20:52:00,16-00.2400S,154-18.9900E,186,25.631
14014,2016/9/13,20:53:00,16-00.4600S,154-18.9600E,184,25.631
14015,2016/9/13,20:54:00,16-00.6800S,154-18.9500E,184,25.631
14016,2016/9/13,20:55:00,16-00.8900S,154-18.9300E,185,25.629
14017,2016/9/13,20:56:00,16-01.1100S,154-18.9100E,185,25.627
14018,2016/9/13,20:57:00,16-01.3300S,154-18.8800E,185,25.623
14019,2016/9/13,20:58:00,16-01.5500S,154-18.8600E,185,25.622
14020,2016/9/13,20:59:00,16-01.7700S,154-18.8300E,186,25.625
14021,2016/9/13,21:00:00,16-01.9900S,154-18.8100E,187,25.622
14022,2016/9/13,21:01:00,16-02.2100S,154-18.7900E,186,25.62
14023,2016/9/13,21:02:00,16-02.4300S,154-18.7700E,186,25.612
14024,2016/9/13,21:03:00,16-02.6500S,154-18.7400E,186,25.609
14025,2016/9/13,21:04:00,16-02.8700S,154-18.7200E,187,25.614
14026,2016/9/13,21:05:00,16-03.0900S,154-18.6900E,186,25.611
14027,2016/9/13,21:06:00,16-03.3100S,154-18.6700E,184,25.609
14028,2016/9/13,21:07:00,16-03.5300S,154-18.6500E,186,25.602
14029,2016/9/13,21:08:00,16-03.7600S,154-18.6300E,185,25.6
14030,2016/9/13,21:09:00,16-03.9800S,154-18.6100E,184,25.6
14031,2016/9/13,21:10:00,16-04.2000S,154-18.5800E,187,25.606
14032,2016/9/13,21:11:00,16-04.4300S,154-18.5600E,184,25.599
14033,2016/9/13,21:12:00,16-04.6500S,154-18.5500E,184,25.598
14034,2016/9/13,21:13:00,16-04.8700S,154-18.5200E,185,25.594
14035,2016/9/13,21:14:00,16-05.0900S,154-18.5000E,186,25.59
14036,2016/9/13,21:15:00,16-05.3100S,154-18.4800E,183,25.591
14037,2016/9/13,21:16:00,16-05.5300S,154-18.4600E,185,25.596
14038,2016/9/13,21:17:00,16-05.7600S,154-18.4500E,184,25.591
14039,2016/9/13,21:18:00,16-05.9800S,154-18.4300E,186,25.586
14040,2016/9/13,21:19:00,16-06.2000S,154-18.4000E,185,25.582
14041,2016/9/13,21:20:00,16-06.4300S,154-18.3800E,185,25.585
14042,2016/9/13,21:21:00,16-06.6500S,154-18.3600E,184,25.58
14043,2016/9/13,21:22:00,16-06.8700S,154-18.3400E,184,25.58
14044,2016/9/13,21:23:00,16-07.0900S,154-18.3300E,183,25.578
14045,2016/9/13,21:24:00,16-07.3100S,154-18.3100E,184,25.575
14046,2016/9/13,21:25:00,16-07.5300S,154-18.2900E,181,25.578
14047,2016/9/13,21:26:00,16-07.7500S,154-18.2700E,184,25.579
14048,2016/9/13,21:27:00,16-07.9600S,154-18.2600E,184,25.577
14049,2016/9/13,21:28:00,16-08.1900S,154-18.2400E,184,25.572
14050,2016/9/13,21:29:00,16-08.4100S,154-18.2200E,184,25.567
14051,2016/9/13,21:30:00,16-08.6500S,154-18.2000E,185,25.57
14052,2016/9/13,21:31:00,16-08.8700S,154-18.1800E,185,25.571
14053,2016/9/13,21:32:00,16-09.1000S,154-18.1600E,182,25.568
14054,2016/9/13,21:33:00,16-09.3200S,154-18.1500E,183,25.57
14055,2016/9/13,21:34:00,16-09.5500S,154-18.1300E,185,25.571
14056,2016/9/13,21:35:00,16-09.7700S,154-18.1100E,184,25.572
14057,2016/9/13,21:36:00,16-10.0000S,154-18.0800E,186,25.574
14058,2016/9/13,21:37:00,16-10.2100S,154-18.0700E,183,25.579
14059,2016/9/13,21:38:00,16-10.4400S,154-18.0600E,180,25.58
14060,2016/9/13,21:39:00,16-10.6600S,154-18.0500E,183,25.578
14061,2016/9/13,21:40:00,16-10.8900S,154-18.0300E,186,25.579
14062,2016/9/13,21:41:00,16-11.1100S,154-18.0100E,184,25.582
14063,2016/9/13,21:42:00,16-11.3200S,154-17.9900E,184,25.583
14064,2016/9/13,21:43:00,16-11.5500S,154-17.9800E,183,25.584
14065,2016/9/13,21:44:00,16-11.7700S,154-17.9600E,183,25.582
14066,2016/9/13,21:45:00,16-11.9900S,154-17.9500E,183,25.584
14067,2016/9/13,21:46:00,16-12.2100S,154-17.9300E,184,25.585
14068,2016/9/13,21:47:00,16-12.4400S,154-17.9100E,183,25.586
14069,2016/9/13,21:48:00,16-12.6600S,154-17.8900E,183,25.589
14070,2016/9/13,21:49:00,16-12.8800S,154-17.8800E,182,25.587
14071,2016/9/13,21:50:00,16-13.1000S,154-17.8700E,183,25.586
14072,2016/9/13,21:51:00,16-13.3100S,154-17.8500E,183,25.581
14073,2016/9/13,21:52:00,16-13.5300S,154-17.8300E,186,25.58
14074,2016/9/13,21:53:00,16-13.7700S,154-17.8100E,184,25.591
14075,2016/9/13,21:54:00,16-13.9900S,154-17.8000E,181,25.596
14076,2016/9/13,21:55:00,16-14.2100S,154-17.7900E,183,25.599
14077,2016/9/13,21:56:00,16-14.4300S,154-17.7700E,185,25.599
14078,2016/9/13,21:57:00,16-14.6400S,154-17.7500E,185,25.601
14079,2016/9/13,21:58:00,16-14.8700S,154-17.7300E,183,25.605
14080,2016/9/13,21:59:00,16-15.0800S,154-17.7200E,182,25.603
14081,2016/9/13,22:00:00,16-15.3000S,154-17.7100E,182,25.598
14082,2016/9/13,22:01:00,16-15.5200S,154-17.6900E,186,25.595
14083,2016/9/13,22:02:00,16-15.7400S,154-17.6700E,184,25.602
14084,2016/9/13,22:03:00,16-15.9500S,154-17.6600E,184,25.605
14085,2016/9/13,22:04:00,16-16.1700S,154-17.6500E,184,25.608
14086,2016/9/13,22:05:00,16-16.3900S,154-17.6300E,185,25.605
14087,2016/9/13,22:06:00,16-16.6100S,154-17.6100E,183,25.605
14088,2016/9/13,22:07:00,16-16.8300S,154-17.6000E,184,25.603
14089,2016/9/13,22:08:00,16-17.0500S,154-17.5800E,184,25.596
14090,2016/9/13,22:09:00,16-17.2600S,154-17.5600E,183,25.592
14091,2016/9/13,22:10:00,16-17.4900S,154-17.5500E,183,25.58
14092,2016/9/13,22:11:00,16-17.7100S,154-17.5300E,184,25.563
14093,2016/9/13,22:12:00,16-17.9300S,154-17.5200E,183,25.55
14094,2016/9/13,22:13:00,16-18.1500S,154-17.5000E,184,25.551
14095,2016/9/13,22:14:00,16-18.3600S,154-17.4800E,185,25.553
14096,2016/9/13,22:15:00,16-18.5900S,154-17.4600E,185,25.552
14097,2016/9/13,22:16:00,16-18.8300S,154-17.4400E,183,25.545
14098,2016/9/13,22:17:00,16-19.0400S,154-17.4200E,184,25.536
14099,2016/9/13,22:18:00,16-19.2600S,154-17.4000E,187,25.531
14100,2016/9/13,22:19:00,16-19.4800S,154-17.3700E,185,25.527
14101,2016/9/13,22:20:00,16-19.7000S,154-17.3500E,185,25.524
14102,2016/9/13,22:21:00,16-19.9100S,154-17.3400E,182,25.518
14103,2016/9/13,22:22:00,16-20.1300S,154-17.3200E,184,25.511
14104,2016/9/13,22:23:00,16-20.3500S,154-17.3000E,185,25.505
14105,2016/9/13,22:24:00,16-20.5700S,154-17.2800E,186,25.495
14106,2016/9/13,22:25:00,16-20.7800S,154-17.2700E,184,25.477
14107,2016/9/13,22:26:00,16-21.0000S,154-17.2500E,185,25.467
14108,2016/9/13,22:27:00,16-21.2200S,154-17.2300E,184,25.453
14109,2016/9/13,22:28:00,16-21.4400S,154-17.2100E,183,25.414
14110,2016/9/13,22:29:00,16-21.6600S,154-17.1900E,184,25.407
14111,2016/9/13,22:30:00,16-21.8800S,154-17.1700E,186,25.43
14112,2016/9/13,22:31:00,16-22.0900S,154-17.1500E,185,25.447
14113,2016/9/13,22:32:00,16-22.3100S,154-17.1300E,184,25.459
14114,2016/9/13,22:33:00,16-22.5300S,154-17.1100E,186,25.475
14115,2016/9/13,22:34:00,16-22.7500S,154-17.0900E,185,25.49
14116,2016/9/13,22:35:00,16-22.9600S,154-17.0600E,185,25.494
14117,2016/9/13,22:36:00,16-23.1800S,154-17.0400E,186,25.495
14118,2016/9/13,22:37:00,16-23.4000S,154-17.0200E,185,25.497
14119,2016/9/13,22:38:00,16-23.6400S,154-17.0000E,186,25.503
14120,2016/9/13,22:39:00,16-23.8500S,154-16.9800E,185,25.508
14121,2016/9/13,22:40:00,16-24.0700S,154-16.9600E,185,25.501
14122,2016/9/13,22:41:00,16-24.2900S,154-16.9400E,185,25.509
14123,2016/9/13,22:42:00,16-24.5100S,154-16.9200E,185,25.512
14124,2016/9/13,22:43:00,16-24.7300S,154-16.9000E,185,25.512
14125,2016/9/13,22:44:00,16-24.9400S,154-16.8800E,186,25.512
14126,2016/9/13,22:45:00,16-25.1600S,154-16.8500E,185,25.514
14127,2016/9/13,22:46:00,16-25.3700S,154-16.8300E,183,25.509
14128,2016/9/13,22:47:00,16-25.5900S,154-16.8200E,183,25.502
14129,2016/9/13,22:48:00,16-25.8100S,154-16.8000E,182,25.501
14130,2016/9/13,22:49:00,16-26.0200S,154-16.7900E,184,25.495
14131,2016/9/13,22:50:00,16-26.2400S,154-16.7700E,183,25.49
14132,2016/9/13,22:51:00,16-26.4600S,154-16.7600E,184,25.495
14133,2016/9/13,22:52:00,16-26.6700S,154-16.7400E,183,25.497
14134,2016/9/13,22:53:00,16-26.9000S,154-16.7300E,182,25.496
14135,2016/9/13,22:54:00,16-27.1100S,154-16.7200E,183,25.49
14136,2016/9/13,22:55:00,16-27.3300S,154-16.7000E,185,25.489
14137,2016/9/13,22:56:00,16-27.5500S,154-16.6800E,184,25.493
14138,2016/9/13,22:57:00,16-27.7700S,154-16.6700E,183,25.492
14139,2016/9/13,22:58:00,16-27.9900S,154-16.6600E,181,25.492
14140,2016/9/13,22:59:00,16-28.2000S,154-16.6500E,183,25.493
14141,2016/9/13,23:00:00,16-28.4400S,154-16.6300E,183,25.494
14142,2016/9/13,23:01:00,16-28.6600S,154-16.6200E,182,25.494
14143,2016/9/13,23:02:00,16-28.8800S,154-16.6100E,182,25.497
14144,2016/9/13,23:03:00,16-29.1000S,154-16.5900E,183,25.496
14145,2016/9/13,23:04:00,16-29.3200S,154-16.5800E,183,25.49
14146,2016/9/13,23:05:00,16-29.5300S,154-16.5700E,182,25.49
14147,2016/9/13,23:06:00,16-29.7600S,154-16.5600E,181,25.493
14148,2016/9/13,23:07:00,16-29.9800S,154-16.5500E,183,25.492
14149,2016/9/13,23:08:00,16-30.2000S,154-16.5400E,184,25.492
14150,2016/9/13,23:09:00,16-30.4200S,154-16.5200E,183,25.489
14151,2016/9/13,23:10:00,16-30.6400S,154-16.5200E,180,25.494
14152,2016/9/13,23:11:00,16-30.8600S,154-16.5100E,182,25.493
14153,2016/9/13,23:12:00,16-31.0800S,154-16.4900E,183,25.495
14154,2016/9/13,23:13:00,16-31.3000S,154-16.4800E,183,25.495
14155,2016/9/13,23:14:00,16-31.5200S,154-16.4700E,181,25.496
14156,2016/9/13,23:15:00,16-31.7400S,154-16.4600E,181,25.491
14157,2016/9/13,23:16:00,16-31.9700S,154-16.4500E,183,25.488
14158,2016/9/13,23:17:00,16-32.1800S,154-16.4500E,181,25.489
14159,2016/9/13,23:18:00,16-32.4100S,154-16.4400E,183,25.48
14160,2016/9/13,23:19:00,16-32.6300S,154-16.4300E,181,25.483
14161,2016/9/13,23:20:00,16-32.8500S,154-16.4200E,181,25.484
14162,2016/9/13,23:21:00,16-33.0700S,154-16.4100E,183,25.484
14163,2016/9/13,23:22:00,16-33.3100S,154-16.4000E,182,25.482
14164,2016/9/13,23:23:00,16-33.5400S,154-16.3900E,183,25.479
14165,2016/9/13,23:24:00,16-33.7600S,154-16.3800E,181,25.479
14166,2016/9/13,23:25:00,16-33.9800S,154-16.3800E,181,25.48
14167,2016/9/13,23:26:00,16-34.2000S,154-16.3700E,180,25.474
14168,2016/9/13,23:27:00,16-34.4300S,154-16.3700E,182,25.474
14169,2016/9/13,23:28:00,16-34.6500S,154-16.3600E,181,25.481
14170,2016/9/13,23:29:00,16-34.8700S,154-16.3600E,180,25.475
14171,2016/9/13,23:30:00,16-35.1000S,154-16.3600E,179,25.476
14172,2016/9/13,23:31:00,16-35.3200S,154-16.3500E,181,25.472
14173,2016/9/13,23:32:00,16-35.5400S,154-16.3600E,178,25.462
14174,2016/9/13,23:33:00,16-35.7700S,154-16.3600E,180,25.463
14175,2016/9/13,23:34:00,16-35.9900S,154-16.3600E,180,25.465
14176,2016/9/13,23:35:00,16-36.2200S,154-16.3600E,178,25.469
14177,2016/9/13,23:36:00,16-36.4500S,154-16.3600E,180,25.474
14178,2016/9/13,23:37:00,16-36.6700S,154-16.3600E,180,25.477
14179,2016/9/13,23:38:00,16-36.8900S,154-16.3600E,180,25.475
14180,2016/9/13,23:39:00,16-37.1200S,154-16.3600E,180,25.476
14181,2016/9/13,23:40:00,16-37.3400S,154-16.3600E,179,25.477
