Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5016,2016/2/28,15:32:00,18-52.9900N,120-31.9400E,20,25.059,34.3779
5017,2016/2/28,15:33:00,18-53.2100N,120-32.0200E,19,25.016,34.3838
5018,2016/2/28,15:34:00,18-53.4300N,120-32.1000E,18,24.988,34.3908
5019,2016/2/28,15:35:00,18-53.6500N,120-32.1800E,17,24.947,34.3955
5020,2016/2/28,15:36:00,18-53.8800N,120-32.2600E,18,24.907,34.4016
5021,2016/2/28,15:37:00,18-54.1000N,120-32.3400E,18,24.899,34.4072
5022,2016/2/28,15:38:00,18-54.3200N,120-32.4200E,18,24.888,34.4153
5023,2016/2/28,15:39:00,18-54.5400N,120-32.4900E,18,24.905,34.4168
5024,2016/2/28,15:40:00,18-54.7600N,120-32.5700E,18,24.95,34.4164
5025,2016/2/28,15:41:00,18-54.9800N,120-32.6400E,18,25.025,34.4084
5026,2016/2/28,15:42:00,18-55.2000N,120-32.7200E,19,25.075,34.3888
5027,2016/2/28,15:43:00,18-55.4100N,120-32.8100E,19,25.125,34.3723
5028,2016/2/28,15:44:00,18-55.6300N,120-32.8900E,18,25.163,34.3611
5029,2016/2/28,15:45:00,18-55.8400N,120-32.9600E,19,25.191,34.3523
5030,2016/2/28,15:46:00,18-56.0600N,120-33.0400E,19,25.211,34.3453
5031,2016/2/28,15:47:00,18-56.2800N,120-33.1200E,19,25.236,34.3441
5032,2016/2/28,15:48:00,18-56.4900N,120-33.2000E,18,25.249,34.3395
5033,2016/2/28,15:49:00,18-56.7100N,120-33.2800E,17,25.269,34.3356
5034,2016/2/28,15:50:00,18-56.9300N,120-33.3500E,19,25.269,34.3351
5035,2016/2/28,15:51:00,18-57.1600N,120-33.4500E,22,25.23,34.3384
5036,2016/2/28,15:52:00,18-57.3700N,120-33.5300E,20,25.215,34.3398
5037,2016/2/28,15:53:00,18-57.5800N,120-33.6100E,19,25.23,34.3402
5038,2016/2/28,15:54:00,18-57.8000N,120-33.6900E,19,25.258,34.3357
5039,2016/2/28,15:55:00,18-58.0100N,120-33.7800E,21,25.284,34.3286
5040,2016/2/28,15:56:00,18-58.2200N,120-33.8700E,22,25.288,34.3205
5041,2016/2/28,15:57:00,18-58.4300N,120-33.9500E,20,25.289,34.3131
5042,2016/2/28,15:58:00,18-58.6400N,120-34.0300E,21,25.307,34.3062
5043,2016/2/28,15:59:00,18-58.8600N,120-34.1200E,18,25.346,34.3047
5044,2016/2/28,16:00:00,18-59.0700N,120-34.1900E,18,25.38,34.3008
5045,2016/2/28,16:01:00,18-59.2800N,120-34.2700E,19,25.406,34.2933
5046,2016/2/28,16:02:00,18-59.5000N,120-34.3500E,19,25.429,34.2876
5047,2016/2/28,16:03:00,18-59.7100N,120-34.4200E,18,25.432,34.2841
5048,2016/2/28,16:04:00,18-59.9300N,120-34.5000E,18,25.412,34.2805
5049,2016/2/28,16:05:00,19-00.1400N,120-34.5700E,18,25.426,34.2829
5050,2016/2/28,16:06:00,19-00.3600N,120-34.6500E,19,25.498,34.288
5051,2016/2/28,16:07:00,19-00.5800N,120-34.7100E,13,25.514,34.2849
5052,2016/2/28,16:08:00,19-00.8000N,120-34.7600E,10,25.514,34.2789
5053,2016/2/28,16:09:00,19-01.0200N,120-34.8100E,13,25.507,34.2791
5054,2016/2/28,16:10:00,19-01.2400N,120-34.8700E,15,25.544,34.2806
5055,2016/2/28,16:11:00,19-01.4600N,120-34.9200E,13,25.611,34.2799
5056,2016/2/28,16:12:00,19-01.7000N,120-34.9800E,11,25.696,34.2765
5057,2016/2/28,16:13:00,19-01.9200N,120-35.0300E,12,25.756,34.2648
5058,2016/2/28,16:14:00,19-02.1400N,120-35.0800E,12,25.818,34.254
5059,2016/2/28,16:15:00,19-02.3700N,120-35.1300E,12,25.886,34.243
5060,2016/2/28,16:16:00,19-02.5900N,120-35.1800E,12,25.945,34.2322
5061,2016/2/28,16:17:00,19-02.8100N,120-35.2400E,12,25.998,34.2221
5062,2016/2/28,16:18:00,19-03.0400N,120-35.2900E,12,26.045,34.214
5063,2016/2/28,16:19:00,19-03.2600N,120-35.3400E,11,26.077,34.2057
5064,2016/2/28,16:20:00,19-03.4800N,120-35.3900E,12,26.083,34.2004
5065,2016/2/28,16:21:00,19-03.7000N,120-35.4400E,13,26.085,34.1976
5066,2016/2/28,16:22:00,19-03.9300N,120-35.5000E,13,26.087,34.195
5067,2016/2/28,16:23:00,19-04.1500N,120-35.5500E,12,26.091,34.1899
5068,2016/2/28,16:24:00,19-04.3700N,120-35.6000E,12,26.098,34.1813
5069,2016/2/28,16:25:00,19-04.6000N,120-35.6500E,12,26.111,34.1732
5070,2016/2/28,16:26:00,19-04.8200N,120-35.7100E,13,26.117,34.1657
5071,2016/2/28,16:27:00,19-05.0400N,120-35.7700E,16,26.097,34.1573
5072,2016/2/28,16:28:00,19-05.2600N,120-35.8400E,15,26.063,34.1545
5073,2016/2/28,16:29:00,19-05.4800N,120-35.8900E,13,26.003,34.1543
5074,2016/2/28,16:30:00,19-05.7000N,120-35.9500E,14,25.959,34.1619
5075,2016/2/28,16:31:00,19-05.9300N,120-36.0100E,14,25.903,34.1728
5076,2016/2/28,16:32:00,19-06.1500N,120-36.0700E,14,25.85,34.1795
5077,2016/2/28,16:33:00,19-06.3800N,120-36.1300E,13,25.819,34.1907
5078,2016/2/28,16:34:00,19-06.6000N,120-36.1900E,14,25.799,34.1976
5079,2016/2/28,16:35:00,19-06.8300N,120-36.2500E,14,25.786,34.2034
5080,2016/2/28,16:36:00,19-07.0500N,120-36.3000E,13,25.765,34.2075
5081,2016/2/28,16:37:00,19-07.2700N,120-36.3600E,13,25.734,34.2141
5082,2016/2/28,16:38:00,19-07.4900N,120-36.4100E,12,25.682,34.2223
5083,2016/2/28,16:39:00,19-07.7100N,120-36.4600E,11,25.613,34.2363
5084,2016/2/28,16:40:00,19-07.9300N,120-36.5100E,12,25.417,34.2473
5085,2016/2/28,16:41:00,19-08.1600N,120-36.5600E,12,25.332,34.2746
5086,2016/2/28,16:42:00,19-08.3700N,120-36.6100E,11,25.219,34.2948
5087,2016/2/28,16:43:00,19-08.6000N,120-36.6600E,11,25.187,34.3193
5088,2016/2/28,16:44:00,19-08.8200N,120-36.7100E,11,25.17,34.3324
5089,2016/2/28,16:45:00,19-09.0400N,120-36.7500E,10,25.136,34.3397
5090,2016/2/28,16:46:00,19-09.2700N,120-36.8000E,10,25.058,34.3456
5091,2016/2/28,16:47:00,19-09.4900N,120-36.8300E,9,24.869,34.3534
5092,2016/2/28,16:48:00,19-09.7200N,120-36.8700E,9,24.811,34.3743
5093,2016/2/28,16:49:00,19-09.9300N,120-36.9200E,14,24.67,34.3892
5094,2016/2/28,16:50:00,19-10.1600N,120-36.9800E,13,24.471,34.4106
5095,2016/2/28,16:51:00,19-10.3800N,120-37.0300E,11,24.489,34.4529
5096,2016/2/28,16:52:00,19-10.6000N,120-37.0700E,10,24.433,34.4622
5097,2016/2/28,16:53:00,19-10.8300N,120-37.1000E,5,24.358,34.4824
5098,2016/2/28,16:54:00,19-11.0800N,120-37.1200E,5,24.43,34.5405
5099,2016/2/28,16:55:00,19-11.3000N,120-37.1500E,8,24.662,34.5815
5100,2016/2/28,16:56:00,19-11.5300N,120-37.2000E,12,24.802,34.6115
5101,2016/2/28,16:57:00,19-11.7500N,120-37.2500E,12,24.733,34.644
5102,2016/2/28,16:58:00,19-11.9800N,120-37.3000E,11,24.917,34.6422
5103,2016/2/28,16:59:00,19-12.2100N,120-37.3600E,13,24.991,34.6474
5104,2016/2/28,17:00:00,19-12.4300N,120-37.4200E,16,25.092,34.6613
5105,2016/2/28,17:01:00,19-12.6500N,120-37.4900E,14,25.186,34.6765
5106,2016/2/28,17:02:00,19-12.8800N,120-37.5400E,12,25.228,34.6971
5107,2016/2/28,17:03:00,19-13.1000N,120-37.6000E,13,25.235,34.7153
5108,2016/2/28,17:04:00,19-13.3300N,120-37.6600E,14,25.29,34.7229
5109,2016/2/28,17:05:00,19-13.5600N,120-37.7200E,14,25.422,34.7429
5110,2016/2/28,17:06:00,19-13.7800N,120-37.7900E,18,25.45,34.7526
5111,2016/2/28,17:07:00,19-14.0000N,120-37.8700E,20,25.358,34.756
5112,2016/2/28,17:08:00,19-14.2200N,120-37.9500E,18,25.27,34.7522
5113,2016/2/28,17:09:00,19-14.4300N,120-38.0200E,17,25.166,34.7549
5114,2016/2/28,17:10:00,19-14.6500N,120-38.0900E,17,25.207,34.7643
5115,2016/2/28,17:11:00,19-14.8600N,120-38.1700E,18,25.212,34.7642
5116,2016/2/28,17:12:00,19-15.0900N,120-38.2500E,18,25.197,34.7624
5117,2016/2/28,17:13:00,19-15.3100N,120-38.3200E,19,25.211,34.7627
5118,2016/2/28,17:14:00,19-15.5200N,120-38.4000E,18,25.238,34.7593
5119,2016/2/28,17:15:00,19-15.7600N,120-38.4900E,18,25.241,34.7574
5120,2016/2/28,17:16:00,19-15.9700N,120-38.5700E,19,25.245,34.7547
5121,2016/2/28,17:17:00,19-16.1900N,120-38.6500E,19,25.267,34.7558
5122,2016/2/28,17:18:00,19-16.4100N,120-38.7300E,19,25.311,34.7534
5123,2016/2/28,17:19:00,19-16.6300N,120-38.8100E,20,25.33,34.7501
5124,2016/2/28,17:20:00,19-16.8400N,120-38.9000E,20,25.33,34.7467
5125,2016/2/28,17:21:00,19-17.0500N,120-38.9800E,20,25.358,34.7479
5126,2016/2/28,17:22:00,19-17.2700N,120-39.0700E,20,25.327,34.7466
5127,2016/2/28,17:23:00,19-17.4900N,120-39.1500E,20,25.292,34.7476
5128,2016/2/28,17:24:00,19-17.7000N,120-39.2400E,21,25.266,34.7505
5129,2016/2/28,17:25:00,19-17.9100N,120-39.3300E,21,25.26,34.751
5130,2016/2/28,17:26:00,19-18.1200N,120-39.4200E,21,25.265,34.7528
5131,2016/2/28,17:27:00,19-18.3400N,120-39.5000E,19,25.27,34.7522
5132,2016/2/28,17:28:00,19-18.5600N,120-39.5800E,19,25.272,34.7512
5133,2016/2/28,17:29:00,19-18.7700N,120-39.6600E,20,25.285,34.7525
5134,2016/2/28,17:30:00,19-18.9800N,120-39.7500E,20,25.308,34.7533
5135,2016/2/28,17:31:00,19-19.2000N,120-39.8300E,20,25.34,34.7511
5136,2016/2/28,17:32:00,19-19.4100N,120-39.9200E,23,25.378,34.7471
5137,2016/2/28,17:33:00,19-19.6200N,120-40.0100E,22,25.408,34.7437
5138,2016/2/28,17:34:00,19-19.8300N,120-40.1100E,23,25.324,34.7382
5139,2016/2/28,17:35:00,19-20.0300N,120-40.2000E,23,25.29,34.7444
5140,2016/2/28,17:36:00,19-20.2600N,120-40.3000E,22,25.306,34.7588
5141,2016/2/28,17:37:00,19-20.4600N,120-40.3900E,23,25.317,34.76
5142,2016/2/28,17:38:00,19-20.6700N,120-40.4800E,23,25.309,34.7573
5143,2016/2/28,17:39:00,19-20.8800N,120-40.5800E,22,25.317,34.7583
5144,2016/2/28,17:40:00,19-21.0800N,120-40.6600E,23,25.326,34.7587
5145,2016/2/28,17:41:00,19-21.2900N,120-40.7600E,23,25.331,34.7568
5146,2016/2/28,17:42:00,19-21.4900N,120-40.8500E,24,25.346,34.7556
5147,2016/2/28,17:43:00,19-21.6900N,120-40.9500E,25,25.299,34.7546
5148,2016/2/28,17:44:00,19-21.8900N,120-41.0400E,21,25.276,34.7592
5149,2016/2/28,17:45:00,19-22.1000N,120-41.1200E,19,25.269,34.7696
5150,2016/2/28,17:46:00,19-22.3100N,120-41.2000E,20,25.242,34.777
5151,2016/2/28,17:47:00,19-22.5100N,120-41.2800E,22,25.2,34.7785
5152,2016/2/28,17:48:00,19-22.7100N,120-41.3700E,22,25.219,34.7955
5153,2016/2/28,17:49:00,19-22.9100N,120-41.4500E,20,25.249,34.8039
5154,2016/2/28,17:50:00,19-23.1200N,120-41.5300E,20,25.269,34.8073
5155,2016/2/28,17:51:00,19-23.3200N,120-41.6100E,20,25.293,34.8072
5156,2016/2/28,17:52:00,19-23.5200N,120-41.6900E,21,25.312,34.8082
5157,2016/2/28,17:53:00,19-23.7200N,120-41.7800E,22,25.343,34.8071
5158,2016/2/28,17:54:00,19-23.9100N,120-41.8600E,22,25.377,34.8073
5159,2016/2/28,17:55:00,19-24.1200N,120-41.9500E,21,25.408,34.8078
5160,2016/2/28,17:56:00,19-24.3300N,120-42.0400E,20,25.419,34.8095
5161,2016/2/28,17:57:00,19-24.5400N,120-42.1100E,19,25.417,34.813
5162,2016/2/28,17:58:00,19-24.7400N,120-42.1900E,20,25.42,34.8158
5163,2016/2/28,17:59:00,19-24.9400N,120-42.2700E,20,25.438,34.8159
5164,2016/2/28,18:00:00,19-25.1500N,120-42.3500E,20,25.444,34.8148
5165,2016/2/28,18:01:00,19-25.3500N,120-42.4300E,19,25.446,34.815
5166,2016/2/28,18:02:00,19-25.5500N,120-42.5000E,20,25.443,34.8145
5167,2016/2/28,18:03:00,19-25.7500N,120-42.5800E,20,25.44,34.8144
5168,2016/2/28,18:04:00,19-25.9600N,120-42.6600E,19,25.388,34.8144
5169,2016/2/28,18:05:00,19-26.1600N,120-42.7300E,18,25.238,34.8147
5170,2016/2/28,18:06:00,19-26.3600N,120-42.8000E,17,24.99,34.8144
5171,2016/2/28,18:07:00,19-26.5700N,120-42.8700E,16,24.799,34.8182
5172,2016/2/28,18:08:00,19-26.7700N,120-42.9400E,21,24.762,34.8188
5173,2016/2/28,18:09:00,19-26.9700N,120-43.0400E,26,24.753,34.8177
5174,2016/2/28,18:10:00,19-27.1600N,120-43.1400E,25,24.729,34.8182
5175,2016/2/28,18:11:00,19-27.3500N,120-43.2300E,22,24.718,34.8151
5176,2016/2/28,18:12:00,19-27.5600N,120-43.3100E,21,24.7,34.8123
5177,2016/2/28,18:13:00,19-27.7500N,120-43.3900E,22,24.68,34.8104
5178,2016/2/28,18:14:00,19-27.9500N,120-43.4900E,23,24.666,34.8068
5179,2016/2/28,18:15:00,19-28.1500N,120-43.5800E,23,24.638,34.8047
5180,2016/2/28,18:16:00,19-28.3400N,120-43.6600E,23,24.616,34.7996
5181,2016/2/28,18:17:00,19-28.5500N,120-43.7600E,23,24.61,34.792
5182,2016/2/28,18:18:00,19-28.7500N,120-43.8500E,23,24.592,34.7901
5183,2016/2/28,18:19:00,19-28.9500N,120-43.9400E,23,24.598,34.7884
5184,2016/2/28,18:20:00,19-29.1400N,120-44.0300E,23,24.601,34.7908
5185,2016/2/28,18:21:00,19-29.3400N,120-44.1200E,23,24.582,34.7936
5186,2016/2/28,18:22:00,19-29.5300N,120-44.2000E,23,24.552,34.791
5187,2016/2/28,18:23:00,19-29.7300N,120-44.3000E,24,24.518,34.7875
5188,2016/2/28,18:24:00,19-29.9300N,120-44.3900E,24,24.488,34.7822
5189,2016/2/28,18:25:00,19-30.1200N,120-44.4700E,22,24.477,34.7796
5190,2016/2/28,18:26:00,19-30.3200N,120-44.5600E,22,24.469,34.7776
5191,2016/2/28,18:27:00,19-30.5200N,120-44.6500E,23,24.468,34.7787
5192,2016/2/28,18:28:00,19-30.7100N,120-44.7400E,24,24.468,34.7782
5193,2016/2/28,18:29:00,19-30.9000N,120-44.8300E,23,24.475,34.7783
5194,2016/2/28,18:30:00,19-31.1000N,120-44.9200E,22,24.48,34.7793
5195,2016/2/28,18:31:00,19-31.3000N,120-45.0000E,23,24.481,34.7799
5196,2016/2/28,18:32:00,19-31.4900N,120-45.0900E,23,24.475,34.7809
5197,2016/2/28,18:33:00,19-31.6900N,120-45.1700E,22,24.469,34.7817
5198,2016/2/28,18:34:00,19-31.8900N,120-45.2500E,19,24.469,34.7821
5199,2016/2/28,18:35:00,19-32.0900N,120-45.3300E,19,24.465,34.7825
5200,2016/2/28,18:36:00,19-32.2900N,120-45.4000E,19,24.463,34.7828
5201,2016/2/28,18:37:00,19-32.4900N,120-45.4800E,19,24.457,34.7836
5202,2016/2/28,18:38:00,19-32.7000N,120-45.5500E,18,24.433,34.7838
5203,2016/2/28,18:39:00,19-32.9000N,120-45.6200E,18,24.415,34.7827
5204,2016/2/28,18:40:00,19-33.1000N,120-45.6900E,19,24.387,34.783
5205,2016/2/28,18:41:00,19-33.3000N,120-45.7700E,19,24.364,34.7839
5206,2016/2/28,18:42:00,19-33.5000N,120-45.8400E,19,24.366,34.7834
5207,2016/2/28,18:43:00,19-33.7000N,120-45.9200E,19,24.368,34.7823
5208,2016/2/28,18:44:00,19-33.9000N,120-45.9900E,19,24.376,34.7776
5209,2016/2/28,18:45:00,19-34.0900N,120-46.0700E,19,24.378,34.7761
5210,2016/2/28,18:46:00,19-34.2900N,120-46.1400E,20,24.384,34.7787
5211,2016/2/28,18:47:00,19-34.4900N,120-46.2200E,20,24.382,34.7816
5212,2016/2/28,18:48:00,19-34.6900N,120-46.3000E,20,24.38,34.7816
5213,2016/2/28,18:49:00,19-34.8800N,120-46.3700E,20,24.386,34.7808
5214,2016/2/28,18:50:00,19-35.0800N,120-46.4500E,19,24.381,34.7804
5215,2016/2/28,18:51:00,19-35.2800N,120-46.5200E,19,24.38,34.7793
5216,2016/2/28,18:52:00,19-35.4700N,120-46.6000E,19,24.379,34.7782
5217,2016/2/28,18:53:00,19-35.6700N,120-46.6700E,21,24.375,34.7791
5218,2016/2/28,18:54:00,19-35.8600N,120-46.7500E,21,24.376,34.7791
5219,2016/2/28,18:55:00,19-36.0600N,120-46.8300E,20,24.374,34.7791
5220,2016/2/28,18:56:00,19-36.2500N,120-46.9100E,20,24.373,34.7777
5221,2016/2/28,18:57:00,19-36.4500N,120-46.9800E,17,24.377,34.7758
5222,2016/2/28,18:58:00,19-36.6700N,120-47.0400E,16,24.377,34.7714
5223,2016/2/28,18:59:00,19-36.8700N,120-47.1100E,17,24.38,34.7668
5224,2016/2/28,19:00:00,19-37.0600N,120-47.1800E,18,24.377,34.7686
5225,2016/2/28,19:01:00,19-37.2600N,120-47.2500E,18,24.375,34.7745
5226,2016/2/28,19:02:00,19-37.4600N,120-47.3200E,17,24.375,34.7758
5227,2016/2/28,19:03:00,19-37.6600N,120-47.3800E,18,24.372,34.7774
5228,2016/2/28,19:04:00,19-37.8600N,120-47.4500E,17,24.363,34.7767
5229,2016/2/28,19:05:00,19-38.0600N,120-47.5200E,18,24.356,34.7775
5230,2016/2/28,19:06:00,19-38.2600N,120-47.5800E,17,24.352,34.7795
5231,2016/2/28,19:07:00,19-38.4600N,120-47.6500E,17,24.359,34.7819
5232,2016/2/28,19:08:00,19-38.6600N,120-47.7200E,17,24.361,34.7821
5233,2016/2/28,19:09:00,19-38.8600N,120-47.7900E,18,24.363,34.7819
5234,2016/2/28,19:10:00,19-39.0600N,120-47.8600E,18,24.37,34.7837
5235,2016/2/28,19:11:00,19-39.2500N,120-47.9300E,18,24.375,34.7854
5236,2016/2/28,19:12:00,19-39.4500N,120-48.0000E,18,24.383,34.7856
5237,2016/2/28,19:13:00,19-39.6500N,120-48.0700E,18,24.39,34.7858
5238,2016/2/28,19:14:00,19-39.8500N,120-48.1400E,18,24.394,34.7878
5239,2016/2/28,19:15:00,19-40.0500N,120-48.2000E,18,24.394,34.7879
5240,2016/2/28,19:16:00,19-40.2500N,120-48.2700E,19,24.38,34.7884
5241,2016/2/28,19:17:00,19-40.4500N,120-48.3500E,19,24.381,34.7899
5242,2016/2/28,19:18:00,19-40.6500N,120-48.4200E,18,24.385,34.7904
5243,2016/2/28,19:19:00,19-40.8600N,120-48.4800E,16,24.39,34.7909
5244,2016/2/28,19:20:00,19-41.0600N,120-48.5500E,17,24.392,34.7897
5245,2016/2/28,19:21:00,19-41.2600N,120-48.6100E,18,24.397,34.7889
5246,2016/2/28,19:22:00,19-41.4600N,120-48.6800E,18,24.395,34.7906
5247,2016/2/28,19:23:00,19-41.6600N,120-48.7500E,19,24.397,34.7904
5248,2016/2/28,19:24:00,19-41.8600N,120-48.8200E,18,24.404,34.7922
5249,2016/2/28,19:25:00,19-42.0600N,120-48.8900E,17,24.405,34.7905
5250,2016/2/28,19:26:00,19-42.2600N,120-48.9600E,18,24.415,34.7901
5251,2016/2/28,19:27:00,19-42.4600N,120-49.0300E,17,24.42,34.7934
5252,2016/2/28,19:28:00,19-42.6500N,120-49.1000E,17,24.423,34.7935
5253,2016/2/28,19:29:00,19-42.8500N,120-49.1700E,18,24.429,34.7952
5254,2016/2/28,19:30:00,19-43.0500N,120-49.2300E,18,24.435,34.7973
5255,2016/2/28,19:31:00,19-43.2500N,120-49.3000E,18,24.433,34.7986
5256,2016/2/28,19:32:00,19-43.4500N,120-49.3700E,18,24.427,34.7995
5257,2016/2/28,19:33:00,19-43.6400N,120-49.4400E,18,24.421,34.7993
5258,2016/2/28,19:34:00,19-43.8400N,120-49.5100E,19,24.411,34.798
5259,2016/2/28,19:35:00,19-44.0300N,120-49.5800E,19,24.412,34.7962
5260,2016/2/28,19:36:00,19-44.2300N,120-49.6500E,19,24.419,34.7952
5261,2016/2/28,19:37:00,19-44.4300N,120-49.7200E,18,24.419,34.7957
5262,2016/2/28,19:38:00,19-44.6200N,120-49.7900E,18,24.422,34.7935
5263,2016/2/28,19:39:00,19-44.8200N,120-49.8600E,19,24.425,34.7926
5264,2016/2/28,19:40:00,19-45.0200N,120-49.9400E,19,24.434,34.7905
5265,2016/2/28,19:41:00,19-45.2200N,120-50.0100E,17,24.438,34.7879
5266,2016/2/28,19:42:00,19-45.4200N,120-50.0800E,17,24.434,34.7855
5267,2016/2/28,19:43:00,19-45.6200N,120-50.1500E,19,24.428,34.7823
5268,2016/2/28,19:44:00,19-45.8000N,120-50.2200E,20,24.436,34.782
5269,2016/2/28,19:45:00,19-46.0000N,120-50.3000E,19,24.437,34.7825
5270,2016/2/28,19:46:00,19-46.1900N,120-50.3700E,19,24.447,34.7806
5271,2016/2/28,19:47:00,19-46.3800N,120-50.4400E,19,24.463,34.7752
5272,2016/2/28,19:48:00,19-46.5800N,120-50.5200E,19,24.467,34.7795
5273,2016/2/28,19:49:00,19-46.7800N,120-50.5900E,17,24.487,34.7778
5274,2016/2/28,19:50:00,19-46.9700N,120-50.6500E,18,24.491,34.7815
5275,2016/2/28,19:51:00,19-47.1600N,120-50.7200E,18,24.518,34.7753
5276,2016/2/28,19:52:00,19-47.3600N,120-50.7900E,18,24.542,34.7829
5277,2016/2/28,19:53:00,19-47.5500N,120-50.8600E,17,24.561,34.7966
5278,2016/2/28,19:54:00,19-47.7500N,120-50.9200E,15,24.59,34.7901
5279,2016/2/28,19:55:00,19-47.9500N,120-50.9800E,17,24.605,34.7936
5280,2016/2/28,19:56:00,19-48.1500N,120-51.0500E,19,24.61,34.8027
5281,2016/2/28,19:57:00,19-48.3500N,120-51.1200E,19,24.629,34.8073
5282,2016/2/28,19:58:00,19-48.5400N,120-51.2000E,19,24.634,34.8111
5283,2016/2/28,19:59:00,19-48.7400N,120-51.2700E,16,24.649,34.8156
5284,2016/2/28,20:00:00,19-48.9500N,120-51.3300E,15,24.658,34.8184
5285,2016/2/28,20:01:00,19-49.1600N,120-51.3900E,15,24.665,34.8207
5286,2016/2/28,20:02:00,19-49.3600N,120-51.4500E,18,24.676,34.822
5287,2016/2/28,20:03:00,19-49.5500N,120-51.5300E,21,24.695,34.8229
5288,2016/2/28,20:04:00,19-49.7500N,120-51.6000E,18,24.724,34.8256
5289,2016/2/28,20:05:00,19-49.9600N,120-51.6700E,16,24.75,34.828
5290,2016/2/28,20:06:00,19-50.1500N,120-51.7400E,19,24.744,34.8307
5291,2016/2/28,20:07:00,19-50.3400N,120-51.8200E,20,24.78,34.8326
5292,2016/2/28,20:08:00,19-50.5400N,120-51.9000E,23,24.819,34.8345
5293,2016/2/28,20:09:00,19-50.7300N,120-51.9800E,21,24.842,34.8391
5294,2016/2/28,20:10:00,19-50.9200N,120-52.0600E,20,24.869,34.8416
5295,2016/2/28,20:11:00,19-51.1100N,120-52.1300E,21,24.857,34.845
5296,2016/2/28,20:12:00,19-51.3000N,120-52.2200E,21,24.845,34.8448
5297,2016/2/28,20:13:00,19-51.4900N,120-52.2900E,21,24.865,34.8431
5298,2016/2/28,20:14:00,19-51.6800N,120-52.3700E,21,24.875,34.8453
5299,2016/2/28,20:15:00,19-51.8800N,120-52.4600E,23,24.866,34.8482
5300,2016/2/28,20:16:00,19-52.0600N,120-52.5400E,22,24.859,34.8493
5301,2016/2/28,20:17:00,19-52.2500N,120-52.6200E,21,24.864,34.8471
5302,2016/2/28,20:18:00,19-52.4400N,120-52.7100E,23,24.866,34.8465
5303,2016/2/28,20:19:00,19-52.6300N,120-52.7900E,23,24.863,34.8475
5304,2016/2/28,20:20:00,19-52.8200N,120-52.8700E,22,24.855,34.8466
5305,2016/2/28,20:21:00,19-53.0100N,120-52.9600E,22,24.843,34.8455
5306,2016/2/28,20:22:00,19-53.2000N,120-53.0400E,19,24.851,34.8429
5307,2016/2/28,20:23:00,19-53.3900N,120-53.1100E,21,24.849,34.8454
5308,2016/2/28,20:24:00,19-53.5800N,120-53.1900E,22,24.836,34.8461
5309,2016/2/28,20:25:00,19-53.7600N,120-53.2800E,23,24.831,34.845
5310,2016/2/28,20:26:00,19-53.9400N,120-53.3600E,24,24.828,34.8434
5311,2016/2/28,20:27:00,19-54.1300N,120-53.4500E,24,24.835,34.8408
5312,2016/2/28,20:28:00,19-54.3100N,120-53.5400E,24,24.843,34.8414
5313,2016/2/28,20:29:00,19-54.5000N,120-53.6300E,24,24.848,34.8431
5314,2016/2/28,20:30:00,19-54.6800N,120-53.7100E,23,24.855,34.8428
5315,2016/2/28,20:31:00,19-54.8600N,120-53.8000E,23,24.854,34.8435
5316,2016/2/28,20:32:00,19-55.0500N,120-53.8800E,21,24.86,34.8436
5317,2016/2/28,20:33:00,19-55.2400N,120-53.9500E,19,24.865,34.8438
5318,2016/2/28,20:34:00,19-55.4200N,120-54.0300E,22,24.877,34.8439
5319,2016/2/28,20:35:00,19-55.6000N,120-54.1100E,22,24.88,34.8456
5320,2016/2/28,20:36:00,19-55.7900N,120-54.1900E,22,24.891,34.846
5321,2016/2/28,20:37:00,19-55.9700N,120-54.2700E,22,24.893,34.8468
5322,2016/2/28,20:38:00,19-56.1600N,120-54.3500E,21,24.893,34.8472
5323,2016/2/28,20:39:00,19-56.3400N,120-54.4200E,20,24.917,34.8476
5324,2016/2/28,20:40:00,19-56.5200N,120-54.5000E,21,24.934,34.8491
5325,2016/2/28,20:41:00,19-56.7100N,120-54.5800E,23,24.942,34.8505
5326,2016/2/28,20:42:00,19-56.9000N,120-54.6700E,22,24.948,34.8525
5327,2016/2/28,20:43:00,19-57.0800N,120-54.7400E,20,24.951,34.8531
5328,2016/2/28,20:44:00,19-57.2700N,120-54.8100E,18,24.953,34.8527
5329,2016/2/28,20:45:00,19-57.4500N,120-54.8800E,19,24.954,34.8544
5330,2016/2/28,20:46:00,19-57.6400N,120-54.9500E,19,24.954,34.8538
5331,2016/2/28,20:47:00,19-57.8200N,120-55.0100E,20,24.99,34.8538
5332,2016/2/28,20:48:00,19-58.0000N,120-55.0900E,22,25.022,34.8573
5333,2016/2/28,20:49:00,19-58.1800N,120-55.1700E,21,25.031,34.8626
5334,2016/2/28,20:50:00,19-58.3600N,120-55.2400E,18,25.034,34.8642
5335,2016/2/28,20:51:00,19-58.5500N,120-55.3000E,17,25.039,34.866
5336,2016/2/28,20:52:00,19-58.7300N,120-55.3700E,19,25.035,34.8646
5337,2016/2/28,20:53:00,19-58.9100N,120-55.4400E,19,25.038,34.8658
5338,2016/2/28,20:54:00,19-59.1000N,120-55.5000E,19,25.042,34.8656
5339,2016/2/28,20:55:00,19-59.2800N,120-55.5700E,19,25.051,34.8672
5340,2016/2/28,20:56:00,19-59.4600N,120-55.6400E,20,25.067,34.8672
