Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15502,2016/9/29,15:43:00,18-10.5800N,144-19.5600E,333,29.636,34.8648
15503,2016/9/29,15:44:00,18-10.7800N,144-19.4500E,333,29.635,34.8658
15504,2016/9/29,15:45:00,18-10.9800N,144-19.3400E,331,29.633,34.8665
15505,2016/9/29,15:46:00,18-11.1700N,144-19.2400E,333,29.63,34.869
15506,2016/9/29,15:47:00,18-11.3700N,144-19.1400E,334,29.631,34.8701
15507,2016/9/29,15:48:00,18-11.5800N,144-19.0400E,334,29.633,34.8708
15508,2016/9/29,15:49:00,18-11.7800N,144-18.9400E,334,29.637,34.8721
15509,2016/9/29,15:50:00,18-11.9800N,144-18.8400E,333,29.639,34.8726
15510,2016/9/29,15:51:00,18-12.1700N,144-18.7400E,332,29.639,34.8728
15511,2016/9/29,15:52:00,18-12.3700N,144-18.6400E,332,29.639,34.8734
15512,2016/9/29,15:53:00,18-12.5600N,144-18.5400E,335,29.637,34.874
15513,2016/9/29,15:54:00,18-12.7600N,144-18.4400E,334,29.633,34.8752
15514,2016/9/29,15:55:00,18-12.9600N,144-18.3400E,333,29.632,34.8758
15515,2016/9/29,15:56:00,18-13.1500N,144-18.2400E,332,29.632,34.8762
15516,2016/9/29,15:57:00,18-13.3500N,144-18.1300E,334,29.631,34.8762
15519,2016/9/29,15:58:00,18-13.5600N,144-18.0300E,334,29.628,34.8774
15520,2016/9/29,15:59:00,18-13.7600N,144-17.9300E,333,29.628,34.8784
15521,2016/9/29,16:00:00,18-13.9500N,144-17.8300E,333,29.629,34.8788
15522,2016/9/29,16:01:00,18-14.1500N,144-17.7200E,332,29.629,34.8793
15523,2016/9/29,16:02:00,18-14.3400N,144-17.6200E,334,29.626,34.8793
15524,2016/9/29,16:03:00,18-14.5400N,144-17.5200E,334,29.626,34.8791
15525,2016/9/29,16:04:00,18-14.7400N,144-17.4200E,333,29.627,34.8798
15526,2016/9/29,16:05:00,18-14.9400N,144-17.3200E,333,29.627,34.8794
15527,2016/9/29,16:06:00,18-15.1300N,144-17.2200E,334,29.626,34.8796
15528,2016/9/29,16:07:00,18-15.3400N,144-17.1200E,334,29.622,34.8793
15529,2016/9/29,16:08:00,18-15.5300N,144-17.0300E,335,29.62,34.8797
15530,2016/9/29,16:09:00,18-15.7300N,144-16.9300E,335,29.621,34.8799
15531,2016/9/29,16:10:00,18-15.9300N,144-16.8300E,334,29.617,34.8804
15532,2016/9/29,16:11:00,18-16.1400N,144-16.7300E,334,29.613,34.8788
15533,2016/9/29,16:12:00,18-16.3300N,144-16.6400E,334,29.613,34.8792
15534,2016/9/29,16:13:00,18-16.5200N,144-16.5300E,332,29.617,34.8785
15535,2016/9/29,16:14:00,18-16.7200N,144-16.4300E,333,29.619,34.8787
15536,2016/9/29,16:15:00,18-16.9200N,144-16.3300E,335,29.62,34.8786
15537,2016/9/29,16:16:00,18-17.1200N,144-16.2400E,335,29.622,34.8788
15538,2016/9/29,16:17:00,18-17.3100N,144-16.1400E,335,29.62,34.879
15539,2016/9/29,16:18:00,18-17.5100N,144-16.0500E,335,29.62,34.8788
15540,2016/9/29,16:19:00,18-17.7100N,144-15.9500E,334,29.62,34.8795
15541,2016/9/29,16:20:00,18-17.9100N,144-15.8600E,334,29.622,34.8797
15542,2016/9/29,16:21:00,18-18.1000N,144-15.7600E,334,29.623,34.8809
15543,2016/9/29,16:22:00,18-18.3000N,144-15.6700E,335,29.623,34.8812
15544,2016/9/29,16:23:00,18-18.5000N,144-15.5700E,334,29.616,34.8815
15545,2016/9/29,16:24:00,18-18.6900N,144-15.4700E,335,29.613,34.8812
15546,2016/9/29,16:25:00,18-18.8900N,144-15.3800E,334,29.613,34.8806
15547,2016/9/29,16:26:00,18-19.0900N,144-15.2800E,332,29.615,34.8808
15548,2016/9/29,16:27:00,18-19.2800N,144-15.1900E,336,29.616,34.8808
15549,2016/9/29,16:28:00,18-19.4800N,144-15.1000E,334,29.615,34.8812
15550,2016/9/29,16:29:00,18-19.6700N,144-15.0000E,333,29.613,34.8813
15551,2016/9/29,16:30:00,18-19.8700N,144-14.9000E,333,29.61,34.8817
15552,2016/9/29,16:31:00,18-20.0700N,144-14.8000E,334,29.609,34.8828
15553,2016/9/29,16:32:00,18-20.2700N,144-14.7100E,336,29.609,34.8819
15554,2016/9/29,16:33:00,18-20.4900N,144-14.6100E,337,29.609,34.8819
15555,2016/9/29,16:34:00,18-20.6900N,144-14.5200E,335,29.61,34.8823
15556,2016/9/29,16:35:00,18-20.8800N,144-14.4200E,335,29.608,34.8817
15557,2016/9/29,16:36:00,18-21.0800N,144-14.3300E,335,29.608,34.882
15558,2016/9/29,16:37:00,18-21.2800N,144-14.2300E,334,29.607,34.8825
15559,2016/9/29,16:38:00,18-21.4800N,144-14.1400E,336,29.606,34.8824
15560,2016/9/29,16:39:00,18-21.6800N,144-14.0400E,336,29.607,34.8826
15561,2016/9/29,16:40:00,18-21.8800N,144-13.9500E,335,29.604,34.8835
15562,2016/9/29,16:41:00,18-22.0700N,144-13.8600E,335,29.605,34.8836
15563,2016/9/29,16:42:00,18-22.2700N,144-13.7600E,334,29.606,34.8839
15564,2016/9/29,16:43:00,18-22.4700N,144-13.6600E,334,29.605,34.8842
15565,2016/9/29,16:44:00,18-22.6700N,144-13.5700E,336,29.602,34.8852
15566,2016/9/29,16:45:00,18-22.8700N,144-13.4800E,336,29.6,34.8844
15567,2016/9/29,16:46:00,18-23.0600N,144-13.3900E,335,29.599,34.8864
15568,2016/9/29,16:47:00,18-23.2600N,144-13.2900E,334,29.602,34.887
15569,2016/9/29,16:48:00,18-23.4600N,144-13.2000E,335,29.602,34.8858
15570,2016/9/29,16:49:00,18-23.6500N,144-13.1100E,336,29.599,34.886
15571,2016/9/29,16:50:00,18-23.8500N,144-13.0200E,336,29.596,34.8867
15572,2016/9/29,16:51:00,18-24.0500N,144-12.9200E,335,29.599,34.8867
15573,2016/9/29,16:52:00,18-24.2500N,144-12.8300E,335,29.596,34.888
15574,2016/9/29,16:53:00,18-24.4400N,144-12.7400E,336,29.598,34.8888
15575,2016/9/29,16:54:00,18-24.6400N,144-12.6500E,336,29.596,34.8889
15576,2016/9/29,16:55:00,18-24.8500N,144-12.5500E,336,29.597,34.8901
15577,2016/9/29,16:56:00,18-25.0500N,144-12.4600E,336,29.594,34.8912
15578,2016/9/29,16:57:00,18-25.2400N,144-12.3600E,334,29.593,34.8922
15579,2016/9/29,16:58:00,18-25.4400N,144-12.2600E,335,29.593,34.8924
15580,2016/9/29,16:59:00,18-25.6300N,144-12.1700E,335,29.59,34.893
15581,2016/9/29,17:00:00,18-25.8300N,144-12.0800E,334,29.59,34.8946
15582,2016/9/29,17:01:00,18-26.0200N,144-11.9800E,334,29.589,34.8953
15583,2016/9/29,17:02:00,18-26.2200N,144-11.8900E,335,29.589,34.8962
15584,2016/9/29,17:03:00,18-26.4200N,144-11.8000E,335,29.59,34.8973
15585,2016/9/29,17:04:00,18-26.6100N,144-11.7000E,334,29.591,34.8969
15586,2016/9/29,17:05:00,18-26.8000N,144-11.6100E,334,29.589,34.8973
15587,2016/9/29,17:06:00,18-27.0000N,144-11.5100E,334,29.589,34.8977
15588,2016/9/29,17:07:00,18-27.1900N,144-11.4200E,334,29.593,34.8983
15589,2016/9/29,17:08:00,18-27.3900N,144-11.3200E,336,29.594,34.8988
15590,2016/9/29,17:09:00,18-27.5800N,144-11.2300E,336,29.596,34.8996
15591,2016/9/29,17:10:00,18-27.7800N,144-11.1400E,335,29.596,34.9002
15592,2016/9/29,17:11:00,18-27.9700N,144-11.0400E,334,29.595,34.9021
15593,2016/9/29,17:12:00,18-28.1700N,144-10.9500E,335,29.598,34.9035
15594,2016/9/29,17:13:00,18-28.3600N,144-10.8500E,335,29.6,34.9052
15595,2016/9/29,17:14:00,18-28.5600N,144-10.7600E,336,29.604,34.9077
15596,2016/9/29,17:15:00,18-28.7600N,144-10.6700E,336,29.609,34.909
15597,2016/9/29,17:16:00,18-28.9700N,144-10.5700E,335,29.609,34.9109
15598,2016/9/29,17:17:00,18-29.1700N,144-10.4700E,334,29.609,34.9116
15599,2016/9/29,17:18:00,18-29.3600N,144-10.3800E,335,29.614,34.9116
15600,2016/9/29,17:19:00,18-29.5600N,144-10.2800E,336,29.622,34.9173
15601,2016/9/29,17:20:00,18-29.7600N,144-10.2000E,337,29.633,34.9223
15602,2016/9/29,17:21:00,18-29.9600N,144-10.1000E,336,29.638,34.9268
15603,2016/9/29,17:22:00,18-30.1600N,144-10.0100E,333,29.655,34.9291
15604,2016/9/29,17:23:00,18-30.3500N,144-09.9100E,334,29.662,34.9333
15605,2016/9/29,17:24:00,18-30.5500N,144-09.8200E,337,29.664,34.9359
15606,2016/9/29,17:25:00,18-30.7500N,144-09.7300E,335,29.659,34.9361
15607,2016/9/29,17:26:00,18-30.9500N,144-09.6400E,335,29.661,34.9368
15608,2016/9/29,17:27:00,18-31.1400N,144-09.5400E,334,29.663,34.9366
15609,2016/9/29,17:28:00,18-31.3300N,144-09.4500E,336,29.662,34.9365
15610,2016/9/29,17:29:00,18-31.5300N,144-09.3600E,337,29.664,34.9372
15611,2016/9/29,17:30:00,18-31.7300N,144-09.2700E,337,29.665,34.9383
15612,2016/9/29,17:31:00,18-31.9300N,144-09.1800E,335,29.665,34.9371
15613,2016/9/29,17:32:00,18-32.1200N,144-09.0900E,335,29.667,34.9371
15614,2016/9/29,17:33:00,18-32.3100N,144-08.9900E,334,29.666,34.9365
15615,2016/9/29,17:34:00,18-32.5100N,144-08.9000E,335,29.661,34.9344
15616,2016/9/29,17:35:00,18-32.7000N,144-08.8100E,335,29.66,34.9327
15617,2016/9/29,17:36:00,18-32.9000N,144-08.7100E,335,29.658,34.9293
15618,2016/9/29,17:37:00,18-33.0900N,144-08.6200E,335,29.657,34.9262
15619,2016/9/29,17:38:00,18-33.3000N,144-08.5200E,333,29.656,34.9227
15620,2016/9/29,17:39:00,18-33.5000N,144-08.4100E,333,29.652,34.921
15621,2016/9/29,17:40:00,18-33.6900N,144-08.3200E,335,29.648,34.9182
15622,2016/9/29,17:41:00,18-33.8800N,144-08.2300E,337,29.645,34.9171
15623,2016/9/29,17:42:00,18-34.0800N,144-08.1400E,334,29.642,34.9157
15624,2016/9/29,17:43:00,18-34.2700N,144-08.0400E,334,29.639,34.9139
15625,2016/9/29,17:44:00,18-34.4700N,144-07.9400E,334,29.638,34.9111
15626,2016/9/29,17:45:00,18-34.6600N,144-07.8500E,334,29.638,34.9088
15627,2016/9/29,17:46:00,18-34.8600N,144-07.7600E,334,29.633,34.9066
15628,2016/9/29,17:47:00,18-35.0500N,144-07.6600E,334,29.629,34.9055
15629,2016/9/29,17:48:00,18-35.2400N,144-07.5700E,334,29.624,34.9022
15630,2016/9/29,17:49:00,18-35.4400N,144-07.4700E,335,29.621,34.9002
15631,2016/9/29,17:50:00,18-35.6400N,144-07.3800E,335,29.62,34.8997
15632,2016/9/29,17:51:00,18-35.8300N,144-07.2800E,334,29.618,34.8994
15633,2016/9/29,17:52:00,18-36.0300N,144-07.1900E,336,29.616,34.8996
15634,2016/9/29,17:53:00,18-36.2300N,144-07.0900E,336,29.616,34.8999
15635,2016/9/29,17:54:00,18-36.4200N,144-07.0000E,334,29.617,34.8998
15636,2016/9/29,17:55:00,18-36.6200N,144-06.9000E,334,29.619,34.8999
15637,2016/9/29,17:56:00,18-36.8100N,144-06.8100E,336,29.619,34.8996
15638,2016/9/29,17:57:00,18-37.0100N,144-06.7200E,334,29.619,34.8997
15639,2016/9/29,17:58:00,18-37.2100N,144-06.6200E,334,29.616,34.9008
15640,2016/9/29,17:59:00,18-37.4200N,144-06.5100E,335,29.617,34.9024
15641,2016/9/29,18:00:00,18-37.6200N,144-06.4100E,335,29.617,34.9034
15642,2016/9/29,18:01:00,18-37.8200N,144-06.3200E,336,29.619,34.9032
15643,2016/9/29,18:02:00,18-38.0200N,144-06.2300E,335,29.618,34.9032
15644,2016/9/29,18:03:00,18-38.2100N,144-06.1300E,334,29.616,34.9041
15645,2016/9/29,18:04:00,18-38.4200N,144-06.0300E,335,29.617,34.9041
15646,2016/9/29,18:05:00,18-38.6100N,144-05.9400E,335,29.617,34.9048
15647,2016/9/29,18:06:00,18-38.8100N,144-05.8400E,335,29.619,34.905
15648,2016/9/29,18:07:00,18-39.0100N,144-05.7500E,337,29.62,34.9064
15649,2016/9/29,18:08:00,18-39.2200N,144-05.6700E,337,29.617,34.9074
15650,2016/9/29,18:09:00,18-39.4100N,144-05.5800E,335,29.618,34.9094
15651,2016/9/29,18:10:00,18-39.6100N,144-05.4800E,334,29.621,34.9115
15652,2016/9/29,18:11:00,18-39.8000N,144-05.3900E,335,29.618,34.9136
15653,2016/9/29,18:12:00,18-40.0000N,144-05.2900E,336,29.621,34.9143
15654,2016/9/29,18:13:00,18-40.2000N,144-05.2000E,335,29.621,34.9175
15655,2016/9/29,18:14:00,18-40.4000N,144-05.1100E,336,29.617,34.9181
15656,2016/9/29,18:15:00,18-40.5900N,144-05.0100E,334,29.62,34.919
15657,2016/9/29,18:16:00,18-40.8000N,144-04.9300E,337,29.621,34.9189
15658,2016/9/29,18:17:00,18-40.9900N,144-04.8400E,336,29.624,34.9196
15659,2016/9/29,18:18:00,18-41.1800N,144-04.7500E,334,29.623,34.9191
15660,2016/9/29,18:19:00,18-41.3800N,144-04.6500E,334,29.622,34.9185
15661,2016/9/29,18:20:00,18-41.5700N,144-04.5500E,334,29.618,34.9196
15662,2016/9/29,18:21:00,18-41.7800N,144-04.4500E,334,29.616,34.9201
15663,2016/9/29,18:22:00,18-41.9800N,144-04.3600E,335,29.614,34.9226
15664,2016/9/29,18:23:00,18-42.1700N,144-04.2700E,336,29.617,34.9268
15665,2016/9/29,18:24:00,18-42.3700N,144-04.1800E,337,29.617,34.9288
15666,2016/9/29,18:25:00,18-42.5700N,144-04.0900E,335,29.618,34.9299
15667,2016/9/29,18:26:00,18-42.7600N,144-04.0000E,336,29.616,34.9308
15668,2016/9/29,18:27:00,18-42.9500N,144-03.9100E,335,29.615,34.9319
15669,2016/9/29,18:28:00,18-43.1500N,144-03.8100E,334,29.616,34.9346
15670,2016/9/29,18:29:00,18-43.3400N,144-03.7200E,335,29.616,34.9377
15671,2016/9/29,18:30:00,18-43.5400N,144-03.6300E,336,29.615,34.9404
15672,2016/9/29,18:31:00,18-43.7400N,144-03.5300E,336,29.618,34.9435
15673,2016/9/29,18:32:00,18-43.9300N,144-03.4400E,334,29.62,34.9459
15674,2016/9/29,18:33:00,18-44.1300N,144-03.3600E,339,29.62,34.9492
15675,2016/9/29,18:34:00,18-44.3300N,144-03.2700E,336,29.621,34.9508
15676,2016/9/29,18:35:00,18-44.5200N,144-03.1800E,335,29.624,34.954
15677,2016/9/29,18:36:00,18-44.7100N,144-03.0900E,335,29.623,34.9574
15678,2016/9/29,18:37:00,18-44.9100N,144-02.9900E,334,29.622,34.959
15679,2016/9/29,18:38:00,18-45.1000N,144-02.9100E,337,29.62,34.9632
15680,2016/9/29,18:39:00,18-45.3000N,144-02.8200E,336,29.625,34.965
15681,2016/9/29,18:40:00,18-45.5000N,144-02.7300E,338,29.625,34.9686
15682,2016/9/29,18:41:00,18-45.7000N,144-02.6500E,337,29.626,34.9694
15683,2016/9/29,18:42:00,18-45.9100N,144-02.5500E,335,29.626,34.9712
15684,2016/9/29,18:43:00,18-46.1000N,144-02.4600E,334,29.629,34.9739
15685,2016/9/29,18:44:00,18-46.2900N,144-02.3600E,333,29.629,34.9777
15686,2016/9/29,18:45:00,18-46.4800N,144-02.2700E,336,29.627,34.9801
15687,2016/9/29,18:46:00,18-46.6900N,144-02.1700E,336,29.621,34.9819
15688,2016/9/29,18:47:00,18-46.8800N,144-02.0800E,335,29.614,34.9854
15689,2016/9/29,18:48:00,18-47.0800N,144-01.9900E,334,29.613,34.9867
15690,2016/9/29,18:49:00,18-47.2700N,144-01.9000E,336,29.62,34.9967
15691,2016/9/29,18:50:00,18-47.4700N,144-01.8100E,336,29.622,34.9999
15692,2016/9/29,18:51:00,18-47.6600N,144-01.7200E,335,29.625,35.0005
15693,2016/9/29,18:52:00,18-47.8600N,144-01.6200E,335,29.623,35.0002
15694,2016/9/29,18:53:00,18-48.0500N,144-01.5300E,334,29.616,34.9991
15695,2016/9/29,18:54:00,18-48.2500N,144-01.4300E,335,29.61,35.0012
15696,2016/9/29,18:55:00,18-48.4400N,144-01.3400E,334,29.609,35.0084
15697,2016/9/29,18:56:00,18-48.6400N,144-01.2500E,335,29.613,35.0193
15698,2016/9/29,18:57:00,18-48.8300N,144-01.1500E,335,29.617,35.025
15699,2016/9/29,18:58:00,18-49.0300N,144-01.0600E,335,29.62,35.0276
15700,2016/9/29,18:59:00,18-49.2200N,144-00.9700E,336,29.622,35.03
15701,2016/9/29,19:00:00,18-49.4100N,144-00.8800E,335,29.62,35.0306
15702,2016/9/29,19:01:00,18-49.6100N,144-00.7900E,336,29.612,35.0304
15703,2016/9/29,19:02:00,18-49.8000N,144-00.7000E,335,29.61,35.0324
15704,2016/9/29,19:03:00,18-49.9900N,144-00.6100E,334,29.614,35.0457
15705,2016/9/29,19:04:00,18-50.1800N,144-00.5100E,333,29.616,35.0484
15706,2016/9/29,19:05:00,18-50.3900N,144-00.4000E,333,29.614,35.0485
15707,2016/9/29,19:06:00,18-50.5800N,144-00.3100E,336,29.616,35.0493
15708,2016/9/29,19:07:00,18-50.7700N,144-00.2200E,335,29.619,35.0533
15709,2016/9/29,19:08:00,18-50.9700N,144-00.1300E,335,29.617,35.0564
15710,2016/9/29,19:09:00,18-51.1600N,144-00.0300E,332,29.607,35.0559
15711,2016/9/29,19:10:00,18-51.3500N,143-59.9300E,332,29.603,35.06
15712,2016/9/29,19:11:00,18-51.5400N,143-59.8200E,331,29.604,35.0632
15713,2016/9/29,19:12:00,18-51.7300N,143-59.7200E,334,29.603,35.064
15714,2016/9/29,19:13:00,18-51.9200N,143-59.6300E,334,29.604,35.0653
15715,2016/9/29,19:14:00,18-52.1200N,143-59.5400E,336,29.605,35.0659
15716,2016/9/29,19:15:00,18-52.3200N,143-59.4500E,336,29.602,35.0664
15717,2016/9/29,19:16:00,18-52.5100N,143-59.3500E,334,29.604,35.0672
15718,2016/9/29,19:17:00,18-52.7000N,143-59.2500E,334,29.606,35.0687
15719,2016/9/29,19:18:00,18-52.8900N,143-59.1600E,334,29.607,35.0701
15720,2016/9/29,19:19:00,18-53.0900N,143-59.0600E,334,29.605,35.07
15721,2016/9/29,19:20:00,18-53.2800N,143-58.9600E,333,29.601,35.0709
15722,2016/9/29,19:21:00,18-53.4800N,143-58.8600E,335,29.591,35.0709
15723,2016/9/29,19:22:00,18-53.6800N,143-58.7700E,335,29.585,35.0724
15724,2016/9/29,19:23:00,18-53.8700N,143-58.6700E,333,29.585,35.0722
15725,2016/9/29,19:24:00,18-54.0700N,143-58.5700E,333,29.585,35.0721
15726,2016/9/29,19:25:00,18-54.2600N,143-58.4600E,334,29.583,35.0726
15727,2016/9/29,19:26:00,18-54.4700N,143-58.3600E,334,29.583,35.0723
15728,2016/9/29,19:27:00,18-54.6700N,143-58.2600E,335,29.575,35.0724
15729,2016/9/29,19:28:00,18-54.8700N,143-58.1600E,334,29.574,35.0675
15730,2016/9/29,19:29:00,18-55.0600N,143-58.0600E,334,29.577,35.0723
15731,2016/9/29,19:30:00,18-55.2500N,143-57.9600E,334,29.58,35.0752
15732,2016/9/29,19:31:00,18-55.4500N,143-57.8600E,334,29.582,35.0788
15733,2016/9/29,19:32:00,18-55.6500N,143-57.7500E,332,29.581,35.0813
15734,2016/9/29,19:33:00,18-55.8400N,143-57.6500E,333,29.576,35.0838
15735,2016/9/29,19:34:00,18-56.0400N,143-57.5500E,333,29.57,35.0851
15736,2016/9/29,19:35:00,18-56.2400N,143-57.4500E,335,29.568,35.0855
15737,2016/9/29,19:36:00,18-56.4300N,143-57.3500E,333,29.574,35.0854
15738,2016/9/29,19:37:00,18-56.6300N,143-57.2500E,333,29.581,35.0855
15739,2016/9/29,19:38:00,18-56.8200N,143-57.1500E,332,29.588,35.0859
15740,2016/9/29,19:39:00,18-57.0200N,143-57.0400E,334,29.584,35.0853
15741,2016/9/29,19:40:00,18-57.2200N,143-56.9500E,336,29.586,35.0846
15742,2016/9/29,19:41:00,18-57.4200N,143-56.8600E,335,29.588,35.0861
15743,2016/9/29,19:42:00,18-57.6100N,143-56.7600E,334,29.591,35.0833
15744,2016/9/29,19:43:00,18-57.8000N,143-56.6500E,333,29.596,35.0775
15745,2016/9/29,19:44:00,18-58.0000N,143-56.5500E,333,29.604,35.0749
15746,2016/9/29,19:45:00,18-58.2000N,143-56.4500E,334,29.609,35.0745
15747,2016/9/29,19:46:00,18-58.3900N,143-56.3500E,334,29.614,35.0746
15748,2016/9/29,19:47:00,18-58.5900N,143-56.2500E,333,29.617,35.0714
15749,2016/9/29,19:48:00,18-58.8000N,143-56.1400E,332,29.62,35.0666
15750,2016/9/29,19:49:00,18-59.0000N,143-56.0400E,336,29.616,35.0629
15751,2016/9/29,19:50:00,18-59.1900N,143-55.9400E,333,29.617,35.0579
15752,2016/9/29,19:51:00,18-59.3900N,143-55.8400E,334,29.619,35.0565
15753,2016/9/29,19:52:00,18-59.5800N,143-55.7400E,333,29.612,35.0555
15754,2016/9/29,19:53:00,18-59.7800N,143-55.6400E,335,29.614,35.0556
15755,2016/9/29,19:54:00,18-59.9700N,143-55.5400E,334,29.609,35.0576
15756,2016/9/29,19:55:00,19-00.1700N,143-55.4500E,335,29.61,35.0556
15757,2016/9/29,19:56:00,19-00.3700N,143-55.3500E,334,29.615,35.0529
15758,2016/9/29,19:57:00,19-00.5700N,143-55.2500E,333,29.62,35.0526
15759,2016/9/29,19:58:00,19-00.7600N,143-55.1500E,332,29.624,35.0533
15760,2016/9/29,19:59:00,19-00.9500N,143-55.0500E,334,29.629,35.0533
15761,2016/9/29,20:00:00,19-01.1600N,143-54.9500E,334,29.631,35.0535
15762,2016/9/29,20:01:00,19-01.3500N,143-54.8600E,332,29.634,35.0531
15763,2016/9/29,20:02:00,19-01.5500N,143-54.7500E,333,29.638,35.0546
15764,2016/9/29,20:03:00,19-01.7300N,143-54.6500E,332,29.639,35.0554
15765,2016/9/29,20:04:00,19-01.9300N,143-54.5500E,333,29.639,35.0559
15766,2016/9/29,20:05:00,19-02.1200N,143-54.4500E,335,29.635,35.0554
15767,2016/9/29,20:06:00,19-02.3200N,143-54.3600E,334,29.636,35.0552
15768,2016/9/29,20:07:00,19-02.5100N,143-54.2600E,332,29.642,35.0547
15769,2016/9/29,20:08:00,19-02.7000N,143-54.1500E,333,29.646,35.0549
15770,2016/9/29,20:09:00,19-02.9100N,143-54.0500E,334,29.645,35.0539
15771,2016/9/29,20:10:00,19-03.1100N,143-53.9500E,334,29.646,35.0537
15772,2016/9/29,20:11:00,19-03.3100N,143-53.8500E,335,29.647,35.0538
15773,2016/9/29,20:12:00,19-03.5100N,143-53.7500E,334,29.646,35.0523
15774,2016/9/29,20:13:00,19-03.7000N,143-53.6500E,332,29.649,35.0519
15775,2016/9/29,20:14:00,19-03.8900N,143-53.5500E,333,29.65,35.0507
15776,2016/9/29,20:15:00,19-04.0900N,143-53.4500E,334,29.655,35.0495
15777,2016/9/29,20:16:00,19-04.2800N,143-53.3500E,333,29.658,35.0481
15778,2016/9/29,20:17:00,19-04.4700N,143-53.2500E,332,29.658,35.047
15779,2016/9/29,20:18:00,19-04.6700N,143-53.1500E,335,29.66,35.048
15780,2016/9/29,20:19:00,19-04.8700N,143-53.0600E,335,29.66,35.0507
15781,2016/9/29,20:20:00,19-05.0600N,143-52.9600E,332,29.653,35.0528
15782,2016/9/29,20:21:00,19-05.2600N,143-52.8500E,333,29.655,35.0547
15783,2016/9/29,20:22:00,19-05.4500N,143-52.7600E,333,29.653,35.0564
15784,2016/9/29,20:23:00,19-05.6400N,143-52.6600E,333,29.657,35.0562
15785,2016/9/29,20:24:00,19-05.8400N,143-52.5600E,336,29.66,35.0577
15786,2016/9/29,20:25:00,19-06.0300N,143-52.4700E,335,29.662,35.0573
15787,2016/9/29,20:26:00,19-06.2200N,143-52.3600E,333,29.66,35.058
15788,2016/9/29,20:27:00,19-06.4100N,143-52.2600E,333,29.66,35.06
15789,2016/9/29,20:28:00,19-06.6000N,143-52.1700E,334,29.66,35.0601
15790,2016/9/29,20:29:00,19-06.8000N,143-52.0600E,334,29.661,35.0602
15791,2016/9/29,20:30:00,19-07.0100N,143-51.9600E,333,29.657,35.0599
15792,2016/9/29,20:31:00,19-07.2000N,143-51.8500E,332,29.659,35.0594
15793,2016/9/29,20:32:00,19-07.3900N,143-51.7600E,336,29.661,35.0587
15794,2016/9/29,20:33:00,19-07.5800N,143-51.6600E,334,29.66,35.0581
15795,2016/9/29,20:34:00,19-07.7800N,143-51.5600E,332,29.663,35.0585
15796,2016/9/29,20:35:00,19-07.9700N,143-51.4600E,333,29.664,35.0591
15797,2016/9/29,20:36:00,19-08.1500N,143-51.3600E,332,29.664,35.0591
15798,2016/9/29,20:37:00,19-08.3500N,143-51.2600E,332,29.665,35.06
15799,2016/9/29,20:38:00,19-08.5300N,143-51.1700E,333,29.663,35.0602
15800,2016/9/29,20:39:00,19-08.7200N,143-51.0700E,333,29.661,35.0612
15801,2016/9/29,20:40:00,19-08.9100N,143-50.9700E,332,29.662,35.0609
15802,2016/9/29,20:41:00,19-09.0900N,143-50.8700E,332,29.664,35.0624
15803,2016/9/29,20:42:00,19-09.2800N,143-50.7700E,334,29.665,35.0631
15804,2016/9/29,20:43:00,19-09.4700N,143-50.6700E,333,29.664,35.0635
15805,2016/9/29,20:44:00,19-09.6600N,143-50.5700E,335,29.661,35.0636
15806,2016/9/29,20:45:00,19-09.8500N,143-50.4800E,333,29.665,35.0627
15807,2016/9/29,20:46:00,19-10.0300N,143-50.3800E,331,29.664,35.0621
15808,2016/9/29,20:47:00,19-10.2200N,143-50.2800E,332,29.665,35.0611
15809,2016/9/29,20:48:00,19-10.4000N,143-50.1700E,331,29.666,35.0607
15810,2016/9/29,20:49:00,19-10.5900N,143-50.0700E,332,29.664,35.0603
15811,2016/9/29,20:50:00,19-10.7800N,143-49.9800E,336,29.663,35.0596
15812,2016/9/29,20:51:00,19-10.9700N,143-49.8800E,333,29.662,35.0591
15813,2016/9/29,20:52:00,19-11.1700N,143-49.7700E,332,29.659,35.059
15814,2016/9/29,20:53:00,19-11.3600N,143-49.6700E,331,29.654,35.0582
15815,2016/9/29,20:54:00,19-11.5500N,143-49.5600E,332,29.655,35.0561
15816,2016/9/29,20:55:00,19-11.7400N,143-49.4600E,333,29.654,35.0533
15817,2016/9/29,20:56:00,19-11.9400N,143-49.3600E,334,29.654,35.0494
15818,2016/9/29,20:57:00,19-12.1300N,143-49.2600E,332,29.655,35.0476
15819,2016/9/29,20:58:00,19-12.3200N,143-49.1600E,332,29.653,35.0473
15820,2016/9/29,20:59:00,19-12.5100N,143-49.0500E,332,29.649,35.046
15821,2016/9/29,21:00:00,19-12.7000N,143-48.9600E,333,29.649,35.0443
15822,2016/9/29,21:01:00,19-12.9000N,143-48.8600E,334,29.65,35.0457
15823,2016/9/29,21:02:00,19-13.0900N,143-48.7600E,334,29.65,35.0483
15824,2016/9/29,21:03:00,19-13.2800N,143-48.6600E,335,29.649,35.049
15825,2016/9/29,21:04:00,19-13.4800N,143-48.5600E,333,29.65,35.0501
15826,2016/9/29,21:05:00,19-13.6700N,143-48.4600E,331,29.649,35.0509
15827,2016/9/29,21:06:00,19-13.8700N,143-48.3600E,332,29.648,35.0515
15828,2016/9/29,21:07:00,19-14.0600N,143-48.2500E,332,29.646,35.0494
